"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:40:56;1;-106.37492;17.90335;-139.84409;0.48252267
2024-04-29T11:45:56;1;-112.90794;14.72006;-139.78046;0.6008469
2024-04-29T11:50:56;1;-108.51222;16.46809;-139.83635;0.50267154
2024-04-29T11:55:56;1;-111.59278;15.405646;-139.76389;0.623478
2024-04-29T12:00:56;1;-107.96952;16.786877;-139.82823;0.53665453
2024-04-29T12:05:56;1;-108.446;16.542212;-139.69029;0.74015105
2024-04-29T12:10:56;1;-109.042114;16.254879;-139.5049;0.90611464
2024-04-29T12:15:56;1;-111.22564;15.476581;-139.63338;0.7586158
2024-04-29T12:20:56;1;-110.54753;16.115772;-139.86888;0.43349317
2024-04-29T12:25:56;1;-110.62261;15.744542;-139.88107;0.41655663
2024-04-29T12:30:56;1;-108.732796;16.300928;-139.86766;0.43951625
2024-04-29T12:35:56;1;-110.53689;15.727787;-139.73267;0.7071653
2024-04-29T12:40:56;1;-111.43591;15.455056;-139.84842;0.48399866
2024-04-29T12:45:56;1;-111.907524;15.221578;-139.81566;0.53845966
2024-04-29T12:50:56;1;-108.16633;16.730192;-139.85;0.4770385
2024-04-29T12:55:56;1;-112.07199;15.044688;-139.55046;0.8594566
2024-04-29T13:00:56;1;-109.42088;16.347599;-139.53415;0.8518439
2024-04-29T13:05:56;1;-110.02015;15.962693;-139.7882;0.55853206
2024-04-29T13:10:56;1;-112.04221;15.270855;-139.80507;0.55903316
2024-04-29T13:15:56;1;-103.21383;19.551971;-139.81609;0.5431825
2024-04-29T13:20:56;1;-105.369194;17.826752;-139.73816;0.6825486
2024-04-29T13:25:56;1;-110.60464;15.560207;-139.82597;0.49597645
2024-04-29T13:30:56;1;-106.51284;17.884537;-139.82504;0.5033112
2024-04-29T13:35:56;1;-103.603386;19.404377;-139.84529;0.5069519
2024-04-29T13:40:56;1;-103.58875;18.93846;-139.85423;0.48534936
2024-04-29T13:45:56;1;-108.69517;16.385847;-139.87991;0.4147852
2024-04-29T13:50:56;1;-109.23802;16.181166;-139.85187;0.48356116
2024-04-29T13:55:56;1;-102.85408;19.198606;-139.79483;0.63113034
2024-04-29T14:00:56;1;-106.706474;17.67767;-139.86958;0.45286047
2024-04-29T14:05:56;1;-112.00685;14.875335;-139.85202;0.49581164
2024-04-29T14:10:56;1;-110.93963;15.395363;-139.88713;0.40302345
2024-04-29T14:15:56;1;-113.92998;14.327059;-139.82928;0.51999915
2024-04-29T14:20:56;1;-113.50802;14.285722;-139.90392;0.36159158
2024-04-29T14:25:56;1;-108.38217;16.836477;-139.813;0.5409151
2024-04-29T14:30:56;1;-112.43207;14.822137;-139.89822;0.37261483
2024-04-29T14:35:56;1;-106.29588;17.966036;-139.85237;0.48839983
2024-04-29T14:40:56;1;-105.28788;18.576519;-139.8728;0.43139344
2024-04-29T14:45:56;1;-111.957504;15.12918;-139.84978;0.48824263
2024-04-29T14:50:56;1;-110.96088;15.342928;-139.7029;0.72961015
2024-04-29T14:55:56;1;-109.69182;15.980774;-139.80067;0.5964224
2024-04-29T15:00:56;1;-109.39512;16.16502;-139.76083;0.56970894
2024-04-29T15:05:56;1;-110.66216;15.564394;-139.82663;0.49494946
2024-04-29T15:10:56;1;-109.934074;15.916952;-139.73137;0.6185352
2024-04-29T15:15:56;1;-108.49391;16.502357;-139.57939;0.86471564
2024-04-29T15:20:56;1;-110.45567;15.810793;-139.76038;0.62594366
2024-04-29T15:25:56;1;-103.77961;19.460121;-139.62018;0.7584087
2024-04-29T15:30:56;1;-109.92805;15.861298;-138.99663;1.3162161
2024-04-29T15:35:56;1;-100.00572;20.629372;-139.55531;0.8349291
2024-04-29T15:40:56;1;-107.03342;17.238335;-139.70491;0.6440035
2024-04-29T15:45:56;1;-106.764084;17.544733;-139.66455;0.7313586
2024-04-29T15:50:56;1;-105.884964;17.948938;-139.57494;0.7878718
2024-04-29T15:55:56;1;-104.10844;18.99986;-139.41344;1.0483533
2024-04-29T16:00:56;1;-106.30659;17.904875;-139.64981;0.71764034
2024-04-29T16:05:56;1;-108.65911;16.459068;-139.57632;0.8435547
2024-04-29T16:10:56;1;-98.98279;21.32187;-139.56299;0.8420061
2024-04-29T16:15:56;1;-107.35957;17.253546;-139.64438;0.76853573
2024-04-29T16:20:56;1;-107.948685;16.827282;-139.31549;1.1166848
2024-04-29T16:25:56;1;-100.75414;20.419535;-139.21843;1.1395758
2024-04-29T16:30:56;1;-107.608864;16.988676;-139.21417;1.1916863
2024-04-29T16:35:56;1;-100.51489;20.909876;-139.35672;1.0093594
2024-04-29T16:40:56;1;-108.094864;16.795616;-139.52087;0.8922567
2024-04-29T16:45:56;1;-108.575096;16.569374;-139.62573;0.7609779
2024-04-29T16:50:56;1;-105.14516;18.319845;-139.57678;0.865832
2024-04-29T16:55:56;1;-106.954315;17.265818;-139.51183;0.9244421
2024-04-29T17:00:56;1;-105.1317;18.392372;-139.49463;0.90390056
2024-04-29T17:05:56;1;-101.70487;19.845871;-139.47064;0.96145445
2024-04-29T17:10:56;1;-103.54681;19.07358;-139.47533;0.9296669
2024-04-29T17:15:56;1;-106.30727;17.764105;-139.43896;0.96849465
2024-04-29T17:20:56;1;-104.4546;17.950996;-139.3862;1.0234743
2024-04-29T17:25:56;1;-104.72938;18.47546;-139.52335;0.8719895
2024-04-29T17:30:56;1;-105.21323;17.750433;-139.32924;1.0768932
2024-04-29T17:35:56;1;-106.96595;17.148052;-138.95119;1.450865
2024-04-29T17:40:56;1;-105.513855;17.888502;-139.2093;1.1816373
2024-04-29T17:45:56;1;-94.118515;23.516138;-139.14844;1.1853878
2024-04-29T17:50:56;1;-98.68074;20.537846;-137.52287;2.1062706
2024-04-29T17:55:56;1;-95.988884;22.308754;-139.14438;1.1926202
2024-04-29T18:00:56;1;-101.181854;20.211185;-139.1982;1.2045287
2024-04-29T18:05:56;1;-101.79799;19.872047;-139.23611;1.1530963
2024-04-29T18:10:56;1;-101.80082;19.863495;-138.96893;1.3675649
2024-04-29T18:15:56;1;-100.2528;20.365292;-138.834;1.4892966
2024-04-29T18:20:56;1;-98.57947;21.052662;-139.04025;1.3406082
2024-04-29T18:25:56;1;-94.431366;23.069563;-138.84479;1.445712
2024-04-29T18:30:56;1;-100.278656;20.327438;-138.99284;1.3072171
2024-04-29T18:35:56;1;-102.142365;19.111889;-138.96143;1.3873562
2024-04-29T18:40:56;1;-99.83384;20.912344;-138.93622;1.4062679
2024-04-29T18:45:56;1;-98.57906;21.289873;-138.7639;1.491327
2024-04-29T18:50:56;1;-101.6214;19.570513;-139.13919;1.2491342
2024-04-29T18:55:56;1;-98.99537;21.16489;-139.02264;1.3574142
2024-04-29T19:00:56;1;-99.94835;20.456781;-139.05086;1.3257223
2024-04-29T19:05:56;1;-94.81299;22.785688;-138.79597;1.5837084
2024-04-29T19:10:56;1;-98.67972;20.875511;-138.39183;1.815426
2024-04-29T19:15:56;1;-98.63291;21.204956;-137.89613;2.0630014
2024-04-29T19:20:56;1;-97.65428;21.312273;-137.8325;2.1673717
2024-04-29T19:25:56;1;-97.12092;21.859951;-138.2134;1.9070867
2024-04-29T19:30:56;1;-96.249306;22.351267;-138.27005;1.9032351
2024-04-29T19:35:56;1;-99.40258;20.486242;-138.2394;1.9098456
2024-04-29T19:40:56;1;-96.53963;21.867651;-138.44582;1.7795928
2024-04-29T19:45:56;1;-98.7281;20.801907;-138.2928;1.8672955
2024-04-29T19:50:56;1;-97.9117;21.417398;-138.01271;2.082709
2024-04-29T19:55:56;1;-97.8087;21.575949;-138.46007;1.7104028
2024-04-29T20:00:56;1;-100.51387;20.264835;-138.72574;1.5618405
2024-04-29T20:05:56;1;-98.918365;20.544739;-137.33553;2.3474565
2024-04-29T20:10:56;1;-99.778;20.410156;-138.57625;1.687391
2024-04-29T20:15:56;1;-99.5053;20.577883;-138.72714;1.5925833
2024-04-29T20:20:56;1;-98.48292;21.07704;-137.28178;2.3795884
2024-04-29T20:25:56;1;-100.98963;19.986816;-138.3572;1.8106426
2024-04-29T20:30:56;1;-100.53326;19.84904;-136.77731;2.7040343
2024-04-29T20:35:56;1;-98.67599;21.150381;-138.11064;2.0677083
2024-04-29T20:40:56;1;-92.95657;22.945118;-138.72134;1.6132761
2024-04-29T20:45:56;1;-101.71283;19.360369;-138.20074;1.997293
2024-04-29T20:50:56;1;-102.682304;18.931309;-138.20216;1.9376104
2024-04-29T20:55:56;1;-98.26653;21.162231;-138.24806;1.8900758
2024-04-29T21:00:56;1;-96.864044;21.64784;-138.2545;1.9081149
2024-04-29T21:05:56;1;-91.63076;23.920082;-138.63202;1.7068638
2024-04-29T21:10:56;1;-105.53116;17.42831;-138.15324;2.0043788
2024-04-29T21:15:56;1;-98.39917;20.109262;-138.78639;1.5447441
2024-04-29T21:20:56;1;-101.80302;19.419352;-137.14642;2.1560826
2024-04-29T21:25:56;1;-97.75981;21.662636;-137.78818;2.2368329
2024-04-29T21:30:56;1;-105.72158;16.884687;-136.20827;2.9773655
2024-04-29T21:35:56;1;-99.6719;20.13162;-137.99348;2.083102
2024-04-29T21:40:56;1;-101.74243;18.955816;-137.06543;2.4104316
2024-04-29T21:45:56;1;-101.02055;19.963604;-138.36023;1.8229823
2024-04-29T21:50:56;1;-103.91461;18.358889;-138.43977;1.8567145
2024-04-29T21:55:56;1;-101.1753;19.41184;-137.72485;2.3399837
2024-04-29T22:00:56;1;-101.73652;18.870955;-137.17989;2.55761
2024-04-29T22:05:56;1;-97.16876;21.7917;-137.58589;2.4202695
2024-04-29T22:10:56;1;-104.69655;17.841335;-137.99657;2.0961173
2024-04-29T22:15:56;1;-98.86452;20.671324;-137.64914;2.3364508
2024-04-29T22:20:56;1;-100.37868;20.17645;-136.65846;2.85765
2024-04-29T22:25:56;1;-101.69033;19.439379;-137.87115;2.1896071
2024-04-29T22:30:56;1;-101.57051;19.542326;-136.80208;2.7444677
2024-04-29T22:35:56;1;-94.942566;22.583603;-137.25923;2.5706942
2024-04-29T22:40:56;1;-106.798874;16.842978;-136.24414;2.7621634
2024-04-29T22:45:56;1;-103.19953;18.778742;-137.20256;2.4908345
2024-04-29T22:50:56;1;-103.90823;18.638548;-138.18793;1.974985
2024-04-29T22:55:56;1;-101.029564;20.198814;-137.8482;2.1064255
2024-04-29T23:00:56;1;-95.503006;22.822039;-138.11812;2.0244222
2024-04-29T23:05:56;1;-104.45501;18.115232;-138.91707;1.4666342
2024-04-29T23:10:56;1;-103.51411;18.980684;-138.79805;1.600212
2024-04-29T23:15:56;1;-109.47873;15.844561;-138.16177;2.1035943
2024-04-29T23:20:56;1;-100.14037;20.121315;-138.62473;1.7357367
2024-04-29T23:25:56;1;-101.875015;19.385954;-137.22246;2.5330925
2024-04-29T23:30:56;1;-102.18437;19.169174;-138.21007;2.035077
2024-04-29T23:35:56;1;-102.48751;18.920803;-138.4576;1.882662
2024-04-29T23:40:56;1;-102.8809;18.998177;-138.84654;1.5631331
2024-04-29T23:45:56;1;-104.687004;18.102308;-139.0728;1.3740925
2024-04-29T23:50:56;1;-100.81349;20.197878;-139.25911;1.2534719
2024-04-29T23:55:56;1;-103.62807;18.88587;-139.29907;1.1471742
2024-04-30T00:00:56;1;-97.474594;22.0599;-138.90651;1.5505202
2024-04-30T00:05:56;1;-103.65395;18.450182;-139.4213;1.0735711
2024-04-30T00:10:56;1;-102.1114;19.418232;-138.73138;1.6819918
2024-04-30T00:15:56;1;-105.20632;18.030745;-138.86334;1.5757059
2024-04-30T00:20:56;1;-107.75779;16.486303;-129.66216;4.464548
2024-04-30T00:25:56;1;-100.21043;20.733875;-139.05931;1.4223421
2024-04-30T00:30:56;1;-103.87583;18.412006;-138.75522;1.6493971
2024-04-30T00:35:56;1;-105.07227;18.10657;-139.1646;1.2897452
2024-04-30T00:40:56;1;-100.0484;21.023098;-139.07272;1.4614211
2024-04-30T00:45:56;1;-99.99755;20.396822;-138.9847;1.4615338
2024-04-30T00:50:56;1;-102.69361;19.397882;-139.1692;1.3053776
2024-04-30T00:55:56;1;-102.738174;19.282341;-139.31737;1.1016327
2024-04-30T01:00:56;1;-101.26036;20.225601;-139.01688;1.428652
2024-04-30T01:05:56;1;-98.917336;20.952383;-138.9051;1.4623501
2024-04-30T01:10:56;1;-101.37145;20.038042;-139.59787;0.84834397
2024-04-30T01:15:56;1;-98.44423;21.490839;-139.37547;1.115829
2024-04-30T01:20:56;1;-94.225586;23.525827;-138.61375;1.412076
2024-04-30T01:25:56;1;-101.26094;19.959541;-138.9586;1.4575496
2024-04-30T01:30:56;1;-102.16433;19.80892;-139.63498;0.8308676
2024-04-30T01:35:56;1;-101.444756;20.047155;-139.62633;0.7770468
2024-04-30T01:40:56;1;-106.31041;17.57508;-139.68492;0.7278906
2024-04-30T01:45:56;1;-108.23936;16.31487;-139.58641;0.8455645
2024-04-30T01:50:56;1;-104.33769;18.565498;-139.58144;0.82609093
2024-04-30T01:55:56;1;-97.824165;22.097286;-139.54756;0.844094
2024-04-30T02:00:56;1;-101.580055;19.809082;-139.32507;1.116506
2024-04-30T02:05:56;1;-100.86272;20.549198;-139.00398;1.3796678
2024-04-30T02:10:56;1;-106.67861;17.441776;-139.59123;0.85993963
2024-04-30T02:15:56;1;-99.552505;21.002375;-139.1732;1.2760592
2024-04-30T02:20:56;1;-102.93431;18.56508;-137.39848;2.4234202
2024-04-30T02:25:56;1;-103.04837;19.01724;-139.59616;0.81707525
2024-04-30T02:30:56;1;-97.33291;21.939598;-139.34789;1.0833149
2024-04-30T02:35:56;1;-100.402374;20.805115;-139.42285;1.0089984
2024-04-30T02:40:56;1;-103.85634;18.868078;-139.08194;1.3464844
2024-04-30T02:45:56;1;-106.12188;17.820944;-139.3067;1.2187595
2024-04-30T02:50:56;1;-102.94611;19.298664;-139.18991;1.3086195
2024-04-30T02:55:56;1;-102.81372;19.046944;-139.33395;1.0865384
2024-04-30T03:00:56;1;-93.68181;23.630083;-138.71657;1.6286825
2024-04-30T03:05:56;1;-98.23032;21.671917;-139.16245;1.3058801
2024-04-30T03:10:56;1;-107.14465;17.26288;-139.27127;1.2537475
2024-04-30T03:15:56;1;-103.99286;18.648333;-139.52795;0.9488886
2024-04-30T03:20:56;1;-101.501625;20.051497;-139.27922;1.1350586
2024-04-30T03:25:56;1;-100.95931;20.630032;-139.07414;1.2856015
2024-04-30T03:30:56;1;-100.95271;20.551996;-139.16655;1.3151652
2024-04-30T03:35:56;1;-101.664536;20.061691;-139.47485;1.0220071
2024-04-30T03:40:56;1;-100.61121;20.511383;-139.495;1.0094383
2024-04-30T03:45:56;1;-100.477745;20.631948;-137.37875;1.6738162
2024-04-30T03:50:56;1;-102.16635;19.894989;-139.42375;1.0807037
2024-04-30T03:55:56;1;-103.83849;18.963234;-139.52275;0.9556806
2024-04-30T04:00:56;1;-102.05491;19.660517;-139.43123;1.0059593
2024-04-30T04:05:56;1;-99.81616;20.811905;-139.6119;0.8225231
2024-04-30T04:10:56;1;-102.86785;19.542816;-139.61966;0.79548776
2024-04-30T04:15:56;1;-110.13038;15.698899;-139.5075;0.95555717
2024-04-30T04:20:56;1;-101.6209;19.83937;-139.6632;0.7353927
2024-04-30T04:25:56;1;-101.57792;19.951897;-139.64932;0.7378957
2024-04-30T04:30:56;1;-102.45152;19.497614;-139.60039;0.8375508
2024-04-30T04:35:56;1;-95.490005;23.105371;-139.60419;0.7764241
2024-04-30T04:40:56;1;-101.89657;19.784618;-139.52818;0.889102
2024-04-30T04:45:56;1;-101.08906;20.655153;-139.4322;1.0130086
2024-04-30T04:50:56;1;-103.86868;18.769016;-139.63744;0.7878753
2024-04-30T04:55:56;1;-102.842995;19.306864;-139.25604;1.142166
2024-04-30T05:00:56;1;-94.43645;23.375027;-139.76614;0.5884314
2024-04-30T05:05:56;1;-101.227165;20.213444;-139.69897;0.7352256
2024-04-30T05:10:56;1;-103.395164;19.18286;-139.7404;0.63371277
2024-04-30T05:15:56;1;-104.203354;18.63336;-139.71736;0.6730372
2024-04-30T05:20:56;1;-106.721886;17.455988;-139.70403;0.6912236
2024-04-30T05:25:56;1;-103.05894;18.962275;-139.64967;0.83891696
2024-04-30T05:30:56;1;-106.398674;17.477959;-139.69069;0.71859515
2024-04-30T05:35:56;1;-107.890976;16.843166;-139.5744;0.88343084
2024-04-30T05:40:56;1;-104.03848;18.534899;-139.40665;1.0665197
2024-04-30T05:45:56;1;-106.677414;17.322685;-138.80988;1.4031816
2024-04-30T05:50:56;1;-104.09581;18.683105;-139.62527;0.7697571
2024-04-30T05:55:56;1;-108.13385;16.757114;-139.66109;0.7539351
2024-04-30T06:00:56;1;-105.454;18.2384;-139.56999;0.87645066
2024-04-30T06:05:56;1;-105.10021;18.175854;-139.79845;0.56404054
2024-04-30T06:10:56;1;-107.88397;16.900253;-139.86844;0.44409114
2024-04-30T06:15:56;1;-104.57925;18.610786;-139.88182;0.4090857
2024-04-30T06:20:56;1;-107.30284;17.076536;-139.72685;0.6718974
2024-04-30T06:25:56;1;-107.048065;17.428541;-139.75874;0.61287886
2024-04-30T06:30:56;1;-106.620285;17.70386;-139.58672;0.8964107
2024-04-30T06:35:56;1;-105.91536;17.784061;-139.83113;0.5553277
2024-04-30T06:40:56;1;-107.88617;16.923933;-139.84454;0.5284768
2024-04-30T06:45:56;1;-102.91315;19.400291;-139.88768;0.3939155
2024-04-30T06:50:56;1;-111.002045;15.376869;-139.90926;0.35917112
2024-04-30T06:55:56;1;-109.05925;16.21704;-139.73721;0.70228153
2024-04-30T07:00:56;1;-110.17187;15.780285;-139.85707;0.47401947
2024-04-30T07:05:56;1;-103.06815;19.29262;-139.87845;0.4300112
2024-04-30T07:10:56;1;-110.72145;15.487614;-139.80319;0.59123397
2024-04-30T07:15:56;1;-113.59755;14.028718;-139.68517;0.73278385
2024-04-30T07:20:56;1;-110.811325;15.500148;-139.83174;0.53393215
2024-04-30T07:25:56;1;-110.18487;15.814626;-132.15703;2.055959
2024-04-30T07:30:56;1;-108.87558;16.40481;-139.78577;0.60455483
2024-04-30T07:35:56;1;-106.68696;17.61997;-139.80508;0.5622931
2024-04-30T07:40:56;1;-111.53964;15.242132;-139.77776;0.64316547
2024-04-30T07:45:56;1;-110.85997;15.380159;-139.91165;0.35009736
2024-04-30T07:50:56;1;-111.289154;15.527809;-139.82823;0.4928848
2024-04-30T07:55:56;1;-112.09312;14.883879;-139.91136;0.39954147
2024-04-30T08:00:56;1;-109.29866;16.368862;-139.93597;0.26380104
2024-04-30T08:05:56;1;-109.91561;15.932093;-139.85423;0.56157774
2024-04-30T08:10:56;1;-112.06336;14.901327;-139.8346;0.6188014
2024-04-30T08:15:56;1;-109.87151;15.789609;-139.42815;0.9752587
2024-04-30T08:20:56;1;-111.0711;15.4362545;-139.85307;0.4789903
2024-04-30T08:25:56;1;-110.477234;15.647416;-139.80257;0.51099145
2024-04-30T08:30:56;1;-107.207794;17.047173;-139.83519;0.52085876
2024-04-30T08:35:56;1;-113.16909;14.371827;-139.15146;1.2462959
2024-04-30T08:40:56;1;-112.54305;14.789358;-139.10175;1.2532027
2024-04-30T08:45:56;1;-112.3186;14.702029;-139.06075;1.2330757
2024-04-30T08:50:56;1;-107.9025;16.697983;-138.9388;1.3763595
2024-04-30T08:55:56;1;-109.744026;15.785866;-139.17001;1.1884223
2024-04-30T09:00:56;1;-108.41767;16.648733;-139.5327;0.8999975
2024-04-30T09:05:56;1;-110.41186;15.463599;-139.21822;1.1555088
2024-04-30T09:10:56;1;-112.23276;14.846338;-139.42169;0.99046123
2024-04-30T09:15:56;1;-112.449425;14.862065;-139.45566;0.9513763
2024-04-30T09:20:56;1;-111.08114;15.04688;-139.40274;1.0271847
2024-04-30T09:25:56;1;-111.35974;15.063856;-139.3676;0.991612
2024-04-30T09:30:56;1;-112.49532;14.822795;-139.79349;0.54808533
2024-04-30T09:35:56;1;-113.80132;14.371171;-139.8645;0.4159914
2024-04-30T09:40:56;1;-113.61075;14.529309;-139.84677;0.4693467
2024-04-30T09:45:56;1;-111.12617;15.285927;-139.79903;0.5834633
2024-04-30T09:50:56;1;-110.774025;15.438485;-139.50807;1.0197593
2024-04-30T09:55:56;1;-112.80311;14.799379;-139.66693;0.8082035
2024-04-30T10:00:56;1;-111.93029;14.831526;-139.84286;0.4760536
2024-04-30T10:05:56;1;-108.98837;16.325012;-139.50735;0.93242395
2024-04-30T10:10:56;1;-107.30904;17.441133;-139.67252;0.81944484
2024-04-30T10:15:56;1;-110.54184;15.63119;-139.83247;0.5666577
2024-04-30T10:20:56;1;-113.93389;14.094507;-139.86424;0.48136967
2024-04-30T10:25:56;1;-114.44496;13.832981;-139.89745;0.35803664
2024-04-30T10:30:56;1;-111.85423;15.08577;-139.87357;0.46035174
2024-04-30T10:35:56;1;-114.40758;13.742903;-139.2374;1.2384176
2024-04-30T10:40:56;1;-113.02843;14.4264765;-139.80818;0.5557159
2024-04-30T10:45:56;1;-113.65017;14.10672;-139.81607;0.5468513
2024-04-30T10:50:56;1;-115.07899;13.78564;-139.79132;0.5594098
2024-04-30T10:55:56;1;-114.11276;14.085309;-139.6691;0.84280735
2024-04-30T11:00:56;1;-112.78514;14.518388;-139.84824;0.5083499
2024-04-30T11:05:56;1;-113.70041;14.108189;-139.87747;0.4240605
2024-04-30T11:10:56;1;-116.224625;13.3223295;-139.86272;0.4629445
2024-04-30T11:15:56;1;-115.18963;13.510506;-139.7394;0.6709236
2024-04-30T11:20:56;1;-116.55808;13.026979;-139.7548;0.6330935
2024-04-30T11:25:56;1;-115.09036;13.739145;-139.88222;0.44355017
2024-04-30T11:30:56;1;-117.42957;12.531707;-139.05522;1.192554
2024-04-30T11:35:56;1;-113.05255;14.344518;-139.71606;0.6656517
2024-04-30T11:40:56;1;-116.74278;13.082183;-139.7353;0.65575904
2024-04-30T11:45:56;1;-117.69985;12.318677;-139.71231;0.6781709
2024-04-30T11:50:56;1;-116.75232;12.592348;-139.56058;0.8770619
2024-04-30T11:55:56;1;-114.1201;13.980005;-139.72102;0.6516143
2024-04-30T12:00:56;1;-115.4215;13.239705;-139.66335;0.71801317
2024-04-30T12:05:56;1;-117.14731;12.482287;-139.66112;0.7910879
2024-04-30T12:10:56;1;-112.01323;14.952444;-139.54778;0.87729514
2024-04-30T12:15:56;1;-118.40415;12.073994;-139.62756;0.7649002
2024-04-30T12:20:56;1;-117.54269;12.385615;-139.6365;0.74695337
2024-04-30T12:25:56;1;-116.63146;12.597998;-139.65959;0.7572299
2024-04-30T12:30:56;1;-115.49739;13.20873;-139.59059;0.85785127
2024-04-30T12:35:56;1;-111.90668;14.658024;-139.64029;0.74394894
2024-04-30T12:40:56;1;-121.82402;10.296796;-139.62456;0.7719726
2024-04-30T12:45:56;1;-117.548676;12.335812;-139.58998;0.84283906
2024-04-30T12:50:56;1;-119.11606;11.43479;-139.57056;0.85403687
2024-04-30T12:55:56;1;-115.882324;13.114488;-139.5823;0.8289872
2024-04-30T13:00:56;1;-117.91559;12.20306;-139.64233;0.7683749
2024-04-30T13:05:56;1;-115.54428;12.783864;-139.68405;0.67681265
2024-04-30T13:10:56;1;-120.234276;10.958715;-139.5163;0.9598217
2024-04-30T13:15:56;1;-112.02762;14.976666;-139.53113;0.8850203
2024-04-30T13:20:56;1;-111.126175;15.645053;-139.6358;0.7823264
2024-04-30T13:25:56;1;-112.52672;14.794663;-139.60683;0.7522159
2024-04-30T13:30:56;1;-122.026215;10.115836;-139.59235;0.816379
2024-04-30T13:35:56;1;-122.0116;10.03544;-139.58762;0.831887
2024-04-30T13:40:56;1;-115.464584;13.029277;-139.40096;1.0625172
2024-04-30T13:45:56;1;-119.83458;11.043368;-139.63324;0.7519737
2024-04-30T13:50:56;1;-128.35915;7.0386734;-139.5722;0.84457743
2024-04-30T13:55:56;1;-128.56331;6.9556093;-139.64825;0.7407184
2024-04-30T14:00:56;1;-126.77929;7.923664;-139.68535;0.69219154
2024-04-30T14:05:56;1;-125.81002;8.371379;-139.58357;0.8435341
2024-04-30T14:10:56;1;-122.35286;9.481259;-139.5131;0.9160548
2024-04-30T14:15:56;1;-121.791145;10.254489;-139.7604;0.6245171
2024-04-30T14:20:56;1;-124.36647;8.871895;-139.06895;1.2231202
2024-04-30T14:25:56;1;-122.76431;8.959363;-138.46191;1.6428627
2024-04-30T14:30:56;1;-123.45653;9.004257;-138.66458;1.4663152
2024-04-30T14:35:56;1;-118.60427;11.4351425;-138.58826;1.7304531
2024-04-30T14:40:56;1;-126.05558;7.7639747;-138.40576;1.6576227
2024-04-30T14:45:56;1;-118.53145;10.251868;-136.24463;2.392287
2024-04-30T14:50:56;1;-114.65596;12.621329;-136.54817;2.252309
2024-04-30T14:55:56;1;-118.40976;10.579221;-136.64732;2.2932653
2024-04-30T15:00:56;1;-110.5871;14.805336;-136.65947;2.2117739
2024-04-30T15:05:56;1;-113.0952;12.975087;-136.13187;2.42462
2024-04-30T15:10:56;1;-112.13761;13.760748;-136.71321;2.2888951
2024-04-30T15:15:56;1;-117.82688;12.029651;-138.9698;1.4599398
2024-04-30T15:20:56;1;-115.877304;13.053416;-139.64221;0.79902864
2024-04-30T15:25:56;1;-117.57736;12.374945;-139.67563;0.70702976
2024-04-30T15:30:56;1;-116.10304;12.909991;-139.67845;0.73484504
2024-04-30T15:35:56;1;-116.67034;12.523758;-139.74583;0.646119
2024-04-30T15:40:56;1;-113.996704;14.170422;-139.79642;0.520974
2024-04-30T15:45:56;1;-114.88035;13.578541;-139.6636;0.7528373
2024-04-30T15:50:56;1;-110.94496;15.40669;-139.70741;0.69567645
2024-04-30T15:55:56;1;-108.71229;16.330967;-139.78079;0.58172625
2024-04-30T16:00:56;1;-108.05387;17.20352;-139.7352;0.6268729
2024-04-30T16:05:56;1;-107.50238;17.165056;-139.4777;0.9984543
2024-04-30T16:10:56;1;-104.48936;19.003134;-139.74763;0.66072124
2024-04-30T16:15:56;1;-107.76457;16.338945;-139.7018;0.68091774
2024-04-30T16:20:56;1;-104.92961;18.112513;-139.5205;0.9184387
2024-04-30T16:25:56;1;-102.185585;20.122978;-139.79445;0.5603871
2024-04-30T16:30:56;1;-104.74084;18.601643;-139.75269;0.6460855
2024-04-30T16:35:56;1;-114.13125;13.958337;-139.76775;0.59608257
2024-04-30T16:40:56;1;-115.24117;13.326832;-139.75595;0.62611866
2024-04-30T16:45:56;1;-109.7309;16.071241;-139.66086;0.7179994
2024-04-30T16:50:56;1;-113.27351;14.281026;-139.60233;0.82605726
2024-04-30T16:55:56;1;-105.65898;18.154932;-139.59486;0.8552593
2024-04-30T17:00:56;1;-109.01517;16.421429;-139.67386;0.72397417
2024-04-30T17:05:56;1;-106.61307;17.525856;-139.5809;0.8484007
2024-04-30T17:10:56;1;-109.42434;15.857176;-139.60222;0.80840814
2024-04-30T17:15:56;1;-109.6742;15.922605;-139.53795;0.8704329
2024-04-30T17:20:56;1;-107.446815;16.93329;-139.32489;1.1364279
2024-04-30T17:25:56;1;-109.917;15.981204;-139.5329;0.90240985
2024-04-30T17:30:56;1;-114.90733;13.326456;-139.46837;0.9096588
2024-04-30T17:35:56;1;-112.27982;14.511197;-139.18843;1.1680424
2024-04-30T17:40:56;1;-104.71559;18.147848;-138.98251;1.3862582
2024-04-30T17:45:56;1;-109.87624;15.675117;-138.77783;1.539093
2024-04-30T17:50:56;1;-108.31454;16.525957;-138.85252;1.5520679
2024-04-30T17:55:56;1;-107.266045;16.796766;-138.8232;1.489236
2024-04-30T18:00:56;1;-105.1901;17.87909;-137.79753;2.1695817
2024-04-30T18:05:56;1;-105.91577;17.574444;-138.33548;1.8274313
2024-04-30T18:10:56;1;-96.86006;22.06345;-138.2678;1.8375243
2024-04-30T18:15:56;1;-102.409004;19.336788;-138.24008;1.8734696
