"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-120.799225;1.2227854;-121.27007;1.1026448
2019-09-30T22:05:56;1;-119.969864;1.6951027;-121.21344;0.93225753
2019-09-30T22:10:56;1;-118.746254;2.7607763;-121.629776;1.0033208
2019-09-30T22:15:56;1;-115.39688;4.555533;-121.62882;0.95152396
2019-09-30T22:20:56;1;-103.00693;10.434428;-121.68667;0.9924166
2019-09-30T22:25:56;1;-90.43098;16.106552;-121.04074;1.0047952
2019-09-30T22:30:56;1;-119.45232;2.0523844;-121.15255;0.9876815
2019-09-30T22:35:56;1;-120.7361;1.2592605;-121.380684;1.0029117
2019-09-30T22:40:56;1;-121.442345;1.2480279;-122.05555;0.9464366
2019-09-30T22:45:56;1;-121.52022;1.160396;-121.82887;1.0898377
2019-09-30T22:50:56;1;-121.37526;1.165962;-121.62719;1.0622131
2019-09-30T22:55:56;1;-121.271416;1.1783177;-121.62138;1.1410341
2019-09-30T23:00:56;1;-120.667145;1.2114645;-121.12439;1.0713084
2019-09-30T23:05:56;1;-120.48821;1.207709;-120.602715;1.2885067
2019-09-30T23:10:56;1;-120.41098;1.2365402;-120.85045;1.0804425
2019-09-30T23:15:56;1;-120.49182;1.1961914;-120.96313;1.0275774
2019-09-30T23:20:56;1;-120.369934;1.3938236;-120.55276;1.3807079
2019-09-30T23:25:56;1;-120.57434;1.0993094;-121.02796;0.9023677
2019-09-30T23:30:56;1;-120.889854;1.0382015;-121.15036;0.9085842
2019-09-30T23:35:56;1;-120.90773;1.0461012;-121.161446;0.9537288
2019-09-30T23:40:56;1;-121.40045;1.0843129;-121.78548;1.0163713
2019-09-30T23:45:56;1;-121.17013;1.1944197;-121.69141;0.9543839
2019-09-30T23:50:56;1;-121.2109;1.1944237;-121.625;0.97496164
2019-09-30T23:55:56;1;-121.079475;1.2329617;-121.517006;0.9823112
2019-10-01T00:00:56;1;-120.75857;1.0356048;-120.83037;0.9838141
2019-10-01T00:05:56;1;-120.683014;1.0141879;-120.87766;1.0183947
2019-10-01T00:10:56;1;-120.319626;1.1521896;-120.75211;0.9734622
2019-10-01T00:15:56;1;-119.849;1.1923964;-120.33728;1.012339
2019-10-01T00:20:56;1;-120.3842;1.0359211;-120.56807;0.98883444
2019-10-01T00:25:56;1;-120.336975;1.0137484;-120.67062;0.919369
2019-10-01T00:30:56;1;-120.169624;1.1089954;-120.627174;1.019427
2019-10-01T00:35:56;1;-120.677765;1.1923358;-120.79881;1.2965084
2019-10-01T00:40:56;1;-121.08575;1.1045603;-121.561745;0.97895175
2019-10-01T00:45:56;1;-121.18676;1.057265;-121.36832;1.0173112
2019-10-01T00:50:56;1;-120.72085;1.4016181;-121.35399;1.0972949
2019-10-01T00:55:56;1;-120.7456;1.0619873;-120.93681;1.0154771
2019-10-01T01:00:56;1;-121.39347;1.0502943;-121.62221;0.95579976
2019-10-01T01:05:56;1;-121.386024;1.2354231;-121.95158;1.041017
2019-10-01T01:10:56;1;-120.59669;1.4350978;-121.53148;0.9940432
2019-10-01T01:15:56;1;-121.095245;1.1498995;-121.447876;1.0817953
2019-10-01T01:20:56;1;-120.774956;1.1818836;-121.14923;0.9911373
2019-10-01T01:25:56;1;-120.218216;1.1164012;-120.41852;0.9886332
2019-10-01T01:30:56;1;-120.48177;1.1963285;-120.91229;1.0360607
2019-10-01T01:35:56;1;-119.849915;1.2367975;-120.43997;0.999737
2019-10-01T01:40:56;1;-120.48327;1.0888112;-120.78772;1.0252733
2019-10-01T01:45:56;1;-120.65143;1.0859205;-121.01925;0.92224073
2019-10-01T01:50:56;1;-119.78627;1.7766346;-120.95527;0.99289316
2019-10-01T01:55:56;1;-120.22631;1.0744084;-120.28519;0.97165984
2019-10-01T02:00:56;1;-120.40441;1.2550443;-120.54479;1.0907857
2019-10-01T02:05:56;1;-120.3918;1.0880119;-120.658875;1.0304545
2019-10-01T02:10:56;1;-120.61109;1.1300517;-120.96881;1.0390133
2019-10-01T02:15:56;1;-119.4631;1.2935069;-119.53392;1.187501
2019-10-01T02:20:56;1;-120.05343;1.1265268;-120.4035;0.97818977
2019-10-01T02:25:56;1;-120.44471;1.1182225;-120.73229;1.0204898
2019-10-01T02:30:56;1;-119.73686;1.1720247;-119.85858;1.191063
2019-10-01T02:35:56;1;-120.20448;1.1242527;-120.634766;0.96946675
2019-10-01T02:40:56;1;-120.42267;1.1024427;-120.746216;0.9877871
2019-10-01T02:45:56;1;-120.19545;1.2995503;-120.78616;1.0247018
2019-10-01T02:50:56;1;-120.46238;1.1308933;-120.96042;0.9805439
2019-10-01T02:55:56;1;-120.09107;1.2225187;-120.684555;1.0212594
2019-10-01T03:00:56;1;-120.10368;1.0471313;-120.290855;0.9404793
2019-10-01T03:05:56;1;-120.32657;1.1579419;-120.14324;1.2110484
2019-10-01T03:10:56;1;-120.003555;1.1583431;-120.55568;0.91381377
2019-10-01T03:15:56;1;-119.87775;1.2102692;-120.405914;1.1114742
2019-10-01T03:20:56;1;-119.945175;1.0753427;-120.23179;1.0695198
2019-10-01T03:25:56;1;-120.08159;1.0669503;-120.11955;0.99022734
2019-10-01T03:30:56;1;-120.01505;1.1443412;-120.312126;0.9961944
2019-10-01T03:35:56;1;-120.62192;1.1122407;-120.67889;1.0374337
2019-10-01T03:40:56;1;-120.07734;1.0658365;-120.1451;1.0270787
2019-10-01T03:45:56;1;-119.6735;1.1677032;-119.81952;1.2046088
2019-10-01T03:50:56;1;-118.0644;1.3586318;-118.41993;1.1047578
2019-10-01T03:55:56;1;-120.03893;1.4098786;-120.798515;0.9797263
2019-10-01T04:00:56;1;-119.637184;1.1435126;-119.444176;1.0637237
2019-10-01T04:05:56;1;-118.64723;2.447536;-121.0481;0.9189936
2019-10-01T04:10:56;1;-119.49175;1.50099;-120.60904;0.97756946
2019-10-01T04:15:56;1;-120.46772;1.0726968;-120.74232;1.0145835
2019-10-01T04:20:56;1;-120.7416;0.994524;-120.87034;0.98576367
2019-10-01T04:25:56;1;-120.46555;1.0243846;-120.64849;0.96514666
2019-10-01T04:30:56;1;-120.57694;1.2910713;-120.81231;1.1726903
2019-10-01T04:35:56;1;-120.2536;1.196226;-120.534515;1.0312264
2019-10-01T04:40:56;1;-120.70661;0.96767306;-120.798325;0.95930517
2019-10-01T04:45:56;1;-120.59205;1.0275897;-120.6065;1.0383435
2019-10-01T04:50:56;1;-120.60308;1.077648;-120.95134;1.0266317
2019-10-01T04:55:56;1;-120.91663;0.9680721;-120.9849;1.0141679
2019-10-01T05:00:56;1;-121.002754;1.0299327;-121.230965;0.9747565
2019-10-01T05:05:56;1;-120.743164;1.145549;-121.27595;0.8890444
2019-10-01T05:10:56;1;-120.82264;1.016526;-121.08851;0.94596606
2019-10-01T05:15:56;1;-120.45484;1.0655895;-120.5816;1.1016729
2019-10-01T05:20:56;1;-120.75379;0.96461433;-120.91264;0.9352076
2019-10-01T05:25:56;1;-120.30324;1.2254343;-120.57179;1.0627384
2019-10-01T05:30:56;1;-120.86136;1.1854278;-121.24012;1.0490791
2019-10-01T05:35:56;1;-119.04945;2.2808502;-120.99923;1.0719471
2019-10-01T05:40:56;1;-120.01044;1.1569146;-120.37709;1.1083606
2019-10-01T05:45:56;1;-119.245605;1.7665431;-120.41516;1.052938
2019-10-01T05:50:56;1;-120.126114;1.2267406;-120.59433;1.119332
2019-10-01T05:55:56;1;-120.26368;1.3037703;-120.84716;1.1799
2019-10-01T06:00:56;1;-118.822136;2.1602812;-120.44125;1.2985759
2019-10-01T06:05:56;1;-119.80028;1.5438977;-120.79873;1.0196972
2019-10-01T06:10:56;1;-119.56044;1.7804829;-120.82721;1.0921862
2019-10-01T06:15:56;1;-118.20223;2.43525;-120.865524;1.0656651
2019-10-01T06:20:56;1;-119.2288;2.0627017;-120.87892;1.025745
2019-10-01T06:25:56;1;-119.538864;1.4857739;-120.41999;1.1580448
2019-10-01T06:30:56;1;-118.491936;2.305108;-120.46878;1.224006
2019-10-01T06:35:56;1;-117.688965;2.8961842;-120.778076;1.0532402
2019-10-01T06:40:56;1;-117.27928;3.1708364;-120.55742;1.259267
2019-10-01T06:45:56;1;-117.01315;2.667393;-119.32983;1.2872648
2019-10-01T06:50:56;1;-117.16386;2.715714;-119.6711;1.2253479
2019-10-01T06:55:56;1;-117.34307;3.167914;-120.32336;1.5834389
2019-10-01T07:00:56;1;-115.54876;3.4934285;-119.35194;1.3294522
2019-10-01T07:05:56;1;-116.96925;2.5927382;-119.35493;1.0769371
2019-10-01T07:10:56;1;-117.87683;2.748246;-120.63392;1.1042943
2019-10-01T07:15:56;1;-118.121;2.063635;-119.790016;1.1225716
2019-10-01T07:20:56;1;-118.01045;2.3323793;-120.20217;1.0955162
2019-10-01T07:25:56;1;-118.63483;2.136993;-120.350105;1.0120462
2019-10-01T07:30:56;1;-118.752014;1.7459394;-119.96567;1.0076222
2019-10-01T07:35:56;1;-119.68623;1.438199;-120.558395;1.046869
2019-10-01T07:40:56;1;-119.4556;1.6368254;-120.54294;0.99821734
2019-10-01T07:45:56;1;-119.784615;1.3413448;-120.56555;0.96191204
2019-10-01T07:50:56;1;-119.071266;1.515128;-119.88533;1.0489677
2019-10-01T07:55:56;1;-119.908165;1.3669277;-120.61337;0.97079074
2019-10-01T08:00:56;1;-119.99918;1.2164454;-120.46261;1.0020759
2019-10-01T08:05:56;1;-119.63139;1.5872736;-120.67008;1.0058922
2019-10-01T08:10:56;1;-119.84608;1.3612127;-120.579414;0.9538298
2019-10-01T08:15:56;1;-120.02194;1.1890783;-120.555695;1.006025
2019-10-01T08:20:56;1;-120.18796;1.2667018;-120.650406;0.9940502
2019-10-01T08:25:56;1;-120.21679;1.4473275;-120.46068;1.45106
2019-10-01T08:30:56;1;-120.28514;1.3011957;-120.99052;0.9649088
2019-10-01T08:35:56;1;-120.48082;1.1747799;-120.976425;1.011973
2019-10-01T08:40:56;1;-120.444664;1.0940349;-120.87839;0.9482135
2019-10-01T08:45:56;1;-101.94546;10.152425;-120.40528;0.9395025
2019-10-01T08:50:56;1;-107.58772;7.989447;-120.6801;1.1817803
2019-10-01T08:55:56;1;-105.0471;9.452849;-120.97024;1.0157192
2019-10-01T09:00:56;1;-91.353;16.238403;-120.74292;0.9516548
2019-10-01T09:05:56;1;-98.11029;12.856185;-121.16731;1.0031608
2019-10-01T09:10:56;1;-102.68112;10.563592;-121.067375;0.9732192
2019-10-01T09:15:56;1;-98.98716;12.311591;-120.97915;1.0164698
2019-10-01T09:20:56;1;-98.82427;12.83266;-121.563034;1.1003991
2019-10-01T09:25:56;1;-100.8562;12.068724;-121.92303;1.0236864
2019-10-01T09:30:56;1;-102.537094;10.853739;-121.42917;1.018444
2019-10-01T09:35:56;1;-98.222176;12.847746;-121.526054;1.0573533
2019-10-01T09:40:56;1;-101.93866;10.95367;-120.89795;0.97054243
2019-10-01T09:45:56;1;-100.043976;12.091521;-121.344055;1.0267377
2019-10-01T09:50:56;1;-96.837204;13.417191;-120.67749;1.0040308
2019-10-01T09:55:56;1;-99.54217;12.154112;-121.03249;0.9509503
2019-10-01T10:00:56;1;-97.955795;12.931775;-120.84588;0.97311944
2019-10-01T10:05:56;1;-99.16165;12.14043;-120.33677;1.0974241
2019-10-01T10:10:56;1;-98.72652;12.5508;-120.80133;0.92845
2019-10-01T10:15:56;1;-104.937096;9.705183;-121.186134;1.2396921
2019-10-01T10:20:56;1;-105.762825;8.962692;-120.73562;1.1762936
2019-10-01T10:25:56;1;-97.446175;12.928947;-120.53304;1.2197152
2019-10-01T10:30:56;1;-103.92679;9.619436;-120.233925;1.0197425
2019-10-01T10:35:56;1;-106.96688;8.709092;-121.71246;0.97499484
2019-10-01T10:40:56;1;-104.55054;9.434657;-120.72903;1.1459578
2019-10-01T10:45:56;1;-102.98604;10.208627;-120.75809;1.2853675
2019-10-01T10:50:56;1;-103.26899;9.913163;-120.07041;1.0085441
2019-10-01T10:55:56;1;-98.70243;12.062526;-120.29416;1.0285699
2019-10-01T11:00:56;1;-105.41363;8.851271;-120.15477;1.1287187
2019-10-01T11:05:56;1;-97.29856;12.283186;-120.58626;0.99832916
2019-10-01T11:10:56;1;-101.43859;11.171841;-120.63521;1.0230781
2019-10-01T11:15:56;1;-101.948524;10.709869;-120.490265;0.9322993
2019-10-01T11:20:56;1;-104.047676;9.908942;-120.836624;1.0417602
2019-10-01T11:25:56;1;-101.438255;11.142685;-120.593;1.0125248
2019-10-01T11:30:56;1;-103.56693;9.949441;-120.89444;0.94726855
2019-10-01T11:35:56;1;-105.69173;8.767579;-120.61043;0.9904595
2019-10-01T11:40:56;1;-111.10464;6.028109;-120.37268;0.9947102
2019-10-01T11:45:56;1;-99.04004;11.822427;-120.35102;1.0838442
2019-10-01T11:50:56;1;-106.96803;8.329185;-120.55832;1.108243
2019-10-01T11:55:56;1;-108.800995;7.0610714;-120.32548;1.0032002
2019-10-01T12:00:56;1;-104.28029;9.0969715;-120.40551;0.9498616
2019-10-01T12:05:56;1;-100.76489;11.533907;-120.9136;0.98052794
2019-10-01T12:10:56;1;-103.19567;10.045318;-121.08141;0.9819518
2019-10-01T12:15:56;1;-107.2474;8.292078;-120.70671;0.9519154
2019-10-01T12:20:56;1;-102.94925;10.445471;-120.785034;0.949369
2019-10-01T12:25:56;1;-103.447334;9.820467;-120.657455;1.0439694
2019-10-01T12:30:56;1;-104.112274;9.066531;-119.952614;1.1031094
2019-10-01T12:35:56;1;-100.99887;11.281244;-120.73587;0.994111
2019-10-01T12:40:56;1;-100.89118;11.418137;-120.91807;0.98331624
2019-10-01T12:45:56;1;-97.59183;12.71817;-120.478676;0.9907177
2019-10-01T12:50:56;1;-100.12608;11.295694;-120.71573;0.9845889
2019-10-01T12:55:56;1;-96.5277;13.059198;-120.64215;0.992424
2019-10-01T13:00:56;1;-105.0633;8.923207;-120.51904;0.9726787
2019-10-01T13:05:56;1;-93.748856;14.230468;-120.65439;0.969834
2019-10-01T13:10:56;1;-104.8386;9.356387;-120.83946;1.0009007
2019-10-01T13:15:56;1;-102.46385;10.156838;-120.46059;1.083459
2019-10-01T13:20:56;1;-100.199684;10.71505;-119.16712;1.0256828
2019-10-01T13:25:56;1;-100.939255;10.710971;-119.45993;1.1983849
2019-10-01T13:30:56;1;-99.6184;11.771751;-120.59174;1.0270138
2019-10-01T13:35:56;1;-101.66341;10.640287;-119.81513;0.9852978
2019-10-01T13:40:56;1;-97.25384;12.540068;-119.30928;1.1179547
2019-10-01T13:45:56;1;-97.501335;12.974205;-120.289986;1.2330586
2019-10-01T13:50:56;1;-96.81604;13.491637;-120.66954;1.1439782
2019-10-01T13:55:56;1;-98.0053;12.340195;-119.650665;1.2983434
2019-10-01T14:00:56;1;-96.06744;13.710765;-120.49281;0.98714876
2019-10-01T14:05:56;1;-96.24627;13.0799465;-119.90419;1.1155498
2019-10-01T14:10:56;1;-96.225525;12.924477;-120.426025;1.0723257
2019-10-01T14:15:56;1;-98.32788;12.041001;-119.45149;1.2540447
2019-10-01T14:20:56;1;-96.4602;12.851635;-120.45858;1.1471329
2019-10-01T14:25:56;1;-97.33133;12.74373;-120.17582;1.2941629
2019-10-01T14:30:56;1;-95.1845;14.232604;-120.350204;1.2594111
2019-10-01T14:35:56;1;-95.25634;14.070689;-120.04825;1.4162636
2019-10-01T14:40:56;1;-96.13725;13.366662;-119.404495;1.7008096
2019-10-01T14:45:56;1;-97.607574;12.797602;-119.65032;1.6180831
2019-10-01T14:50:56;1;-95.501335;13.726475;-119.11799;2.0276184
2019-10-01T14:55:56;1;-93.45342;14.926827;-119.55063;2.0250933
2019-10-01T15:00:56;1;-95.59231;13.493214;-118.880486;1.8671126
2019-10-01T15:05:56;1;-95.95222;13.426409;-118.581436;2.2621622
2019-10-01T15:10:56;1;-93.90462;14.062408;-117.93708;2.432049
2019-10-01T15:15:56;1;-97.12466;12.367106;-118.61947;2.1378872
2019-10-01T15:20:56;1;-95.30408;13.249422;-117.902824;2.6697295
2019-10-01T15:25:56;1;-93.017426;14.474579;-118.919174;2.1701288
2019-10-01T15:30:56;1;-92.53928;15.040567;-118.947075;2.0722203
2019-10-01T15:35:56;1;-94.38911;14.338044;-119.14832;2.2724829
2019-10-01T15:40:56;1;-97.59071;12.724709;-119.968506;1.6744237
2019-10-01T15:45:56;1;-92.49971;15.015718;-119.12114;2.0795264
2019-10-01T15:50:56;1;-95.46967;13.790193;-119.22506;2.2272625
2019-10-01T15:55:56;1;-96.90952;12.443254;-119.11955;2.3942113
2019-10-01T16:00:56;1;-90.9336;15.744251;-118.717026;2.284256
2019-10-01T16:05:56;1;-98.340385;11.661448;-118.3582;2.453969
2019-10-01T16:10:56;1;-88.50751;17.037134;-118.96932;2.3169553
2019-10-01T16:15:56;1;-95.99086;13.367031;-119.20442;2.411411
2019-10-01T16:20:56;1;-93.00026;14.280674;-118.582535;2.571412
2019-10-01T16:25:56;1;-92.31576;14.692039;-119.002464;2.3835392
2019-10-01T16:30:56;1;-98.53477;12.366913;-118.14124;3.1017663
2019-10-01T16:35:56;1;-90.874916;14.998662;-118.818665;2.490371
2019-10-01T16:40:56;1;-86.677704;18.191742;-119.999756;2.2486222
2019-10-01T16:45:56;1;-88.94578;16.032103;-117.258995;3.0717275
2019-10-01T16:50:56;1;-93.29963;14.204235;-118.36728;2.3962908
2019-10-01T16:55:56;1;-89.78703;16.220291;-119.34801;1.9226661
2019-10-01T17:00:56;1;-93.322716;14.409592;-118.578285;2.3364995
2019-10-01T17:05:56;1;-94.73141;13.740874;-117.43679;3.0391703
2019-10-01T17:10:56;1;-86.63822;17.52024;-117.76445;2.8575609
2019-10-01T17:15:56;1;-90.738846;15.497434;-117.48687;2.8684428
2019-10-01T17:20:56;1;-88.075485;16.723658;-117.934395;2.5726452
2019-10-01T17:25:56;1;-91.17619;14.805671;-117.80096;2.7233398
2019-10-01T17:30:56;1;-89.91721;15.9407215;-117.75827;2.6623342
2019-10-01T17:35:56;1;-106.477;7.7250667;-116.748085;3.1815515
2019-10-01T17:40:56;1;-110.40974;5.9276314;-117.74387;2.568851
2019-10-01T17:45:56;1;-112.05906;5.065275;-118.1107;2.5505304
2019-10-01T17:50:56;1;-114.697;4.1626797;-118.91474;2.213368
2019-10-01T17:55:56;1;-115.7463;3.5134223;-118.76402;2.1919541
2019-10-01T18:00:56;1;-117.3843;2.5382917;-119.12317;1.8696711
2019-10-01T18:05:56;1;-115.748055;3.5015054;-119.41044;1.6270349
2019-10-01T18:10:56;1;-117.336174;2.7238085;-119.59126;1.627051
2019-10-01T18:15:56;1;-117.94827;2.532038;-119.82997;1.6956776
2019-10-01T18:20:56;1;-118.157814;2.1854205;-119.373505;1.7600179
2019-10-01T18:25:56;1;-118.51705;1.9300469;-119.24184;1.7140455
2019-10-01T18:30:56;1;-118.33646;2.1044257;-118.68631;2.0984452
2019-10-01T18:35:56;1;-119.009285;1.7722552;-119.77154;1.4966816
2019-10-01T18:40:56;1;-119.16841;1.8548713;-119.60225;1.9627073
2019-10-01T18:45:56;1;-118.965126;2.2568815;-120.44066;1.5985471
2019-10-01T18:50:56;1;-119.477875;1.9199224;-120.76048;1.2537864
2019-10-01T18:55:56;1;-120.43932;1.6460456;-120.769806;1.7114412
2019-10-01T19:00:56;1;-120.424934;1.5787417;-120.753975;1.5822996
2019-10-01T19:05:56;1;-120.22481;1.4238118;-120.59027;1.4472125
2019-10-01T19:10:56;1;-120.063995;1.4363023;-120.16527;1.4952308
2019-10-01T19:15:56;1;-119.70052;1.3140234;-119.91676;1.4252464
2019-10-01T19:20:56;1;-119.41393;1.4827588;-119.56903;1.5018944
2019-10-01T19:25:56;1;-119.2318;1.2723335;-118.86718;1.2567636
2019-10-01T19:30:56;1;-120.001724;1.5446837;-120.00316;1.5907861
2019-10-01T19:35:56;1;-119.7441;1.5679498;-120.18143;1.4881053
2019-10-01T19:40:56;1;-120.720566;1.1090323;-120.87437;1.1257977
2019-10-01T19:45:56;1;-120.5127;1.0437995;-120.42059;1.054832
2019-10-01T19:50:56;1;-120.494095;1.0027728;-120.61384;0.92647594
2019-10-01T19:55:56;1;-120.30452;1.1357503;-120.27339;1.2511761
2019-10-01T20:00:56;1;-120.92953;1.369882;-120.94357;1.456216
2019-10-01T20:05:56;1;-120.71139;1.0737906;-120.929276;1.0301938
2019-10-01T20:10:56;1;-120.15386;1.1833944;-120.67601;1.0640466
2019-10-01T20:15:56;1;-120.303185;1.4464409;-121.3444;0.98577493
2019-10-01T20:20:56;1;-120.46152;1.1091459;-120.60443;0.9368945
2019-10-01T20:25:56;1;-121.061195;1.1582851;-121.655205;0.9326033
2019-10-01T20:30:56;1;-121.0371;1.3442147;-121.74375;0.9876361
2019-10-01T20:35:56;1;-120.94934;1.3562555;-121.60462;1.0399501
2019-10-01T20:40:56;1;-120.33653;1.5132549;-120.63607;1.5785215
2019-10-01T20:45:56;1;-119.80005;1.8258132;-120.39202;1.6523956
2019-10-01T20:50:56;1;-119.95499;1.7523086;-120.8386;1.360022
2019-10-01T20:55:56;1;-120.58651;1.6607298;-121.32122;1.3605664
2019-10-01T21:00:56;1;-120.53752;1.846834;-120.96911;1.7394918
2019-10-01T21:05:56;1;-120.00681;2.1170979;-120.96852;1.7581071
2019-10-01T21:10:56;1;-120.10088;1.8913921;-120.586945;1.638742
2019-10-01T21:15:56;1;-120.47478;1.9249837;-120.663925;1.9556149
2019-10-01T21:20:56;1;-120.62358;1.9401972;-120.57491;2.2522259
2019-10-01T21:25:56;1;-119.94591;2.181668;-119.74151;2.4016984
2019-10-01T21:30:56;1;-120.00305;2.1493232;-120.88179;1.9026794
2019-10-01T21:35:56;1;-119.61853;1.947357;-120.88503;1.3255662
2019-10-01T21:40:56;1;-119.173935;2.4482703;-119.973816;2.2497373
2019-10-01T21:45:56;1;-120.07897;2.0337446;-120.71874;1.8912708
2019-10-01T21:50:56;1;-119.35079;2.5177658;-121.403;1.490646
2019-10-01T21:55:56;1;-119.07612;2.4680707;-120.460594;1.9109532
2019-10-01T22:00:56;1;-118.55315;3.1727197;-121.840836;1.3904626
2019-10-01T22:05:56;1;-116.29275;4.26849;-121.591644;1.3705704
2019-10-01T22:10:56;1;-115.8224;4.2541604;-121.35036;1.1960537
2019-10-01T22:15:56;1;-118.36993;3.0846004;-121.7145;1.1385609
2019-10-01T22:20:56;1;-118.87974;2.9679663;-122.03697;1.1593271
2019-10-01T22:25:56;1;-117.97282;3.3694918;-121.73541;1.176173
2019-10-01T22:30:56;1;-119.079834;2.7299159;-121.52056;1.4361709
2019-10-01T22:35:56;1;-119.61603;2.6036992;-122.089584;1.1336898
2019-10-01T22:40:56;1;-112.6595;5.960221;-121.616035;1.0878979
2019-10-01T22:45:56;1;-117.59264;3.7008271;-122.010704;1.1391058
2019-10-01T22:50:56;1;-116.33904;3.9502876;-121.23959;1.1513339
2019-10-01T22:55:56;1;-115.17879;4.4492383;-120.72685;1.6571776
2019-10-01T23:00:56;1;-115.62031;4.195466;-121.01103;1.3267621
2019-10-01T23:05:56;1;-113.19183;5.3058133;-120.47714;1.7283448
2019-10-01T23:10:56;1;-112.483826;5.1946383;-119.59824;1.5393883
2019-10-01T23:15:56;1;-111.800674;5.736063;-120.47033;1.1626775
2019-10-01T23:20:56;1;-114.41767;4.747989;-121.02224;1.1282454
2019-10-01T23:25:56;1;-116.99467;3.6305978;-121.39788;0.98142886
2019-10-01T23:30:56;1;-115.90837;3.912863;-120.92024;1.0894535
2019-10-01T23:35:56;1;-115.56125;4.6230173;-121.844826;1.0045025
2019-10-01T23:40:56;1;-116.516914;4.2118773;-122.05106;1.0103788
2019-10-01T23:45:56;1;-114.912056;4.8867936;-121.7057;0.9727792
2019-10-01T23:50:56;1;-117.399216;3.7132869;-121.90628;1.0363979
2019-10-01T23:55:56;1;-116.67353;4.142968;-122.00186;1.0028892
2019-10-02T00:00:56;1;-114.54519;4.875848;-121.24118;0.94894135
2019-10-02T00:05:56;1;-112.6035;5.795149;-121.25239;0.93707675
2019-10-02T00:10:56;1;-115.1811;4.42129;-121.09152;0.96642256
2019-10-02T00:15:56;1;-110.54338;6.649701;-120.971085;0.9475384
2019-10-02T00:20:56;1;-110.928314;6.6506963;-121.28025;0.9589168
2019-10-02T00:25:56;1;-108.600075;7.572661;-121.10337;1.2636564
2019-10-02T00:30:56;1;-110.41425;6.4350653;-120.7193;1.1850617
2019-10-02T00:35:56;1;-114.48202;4.8451176;-121.153496;1.066091
2019-10-02T00:40:56;1;-112.02302;6.15996;-121.63793;1.1757804
2019-10-02T00:45:56;1;-111.210884;6.550777;-121.66865;0.98188907
2019-10-02T00:50:56;1;-115.450676;4.784136;-122.07623;0.99521357
2019-10-02T00:55:56;1;-115.47863;4.8708816;-122.304634;0.9364385
2019-10-02T01:00:56;1;-118.92204;3.181441;-122.38771;0.91964245
2019-10-02T01:05:56;1;-120.05757;2.450941;-122.31525;0.99479413
2019-10-02T01:10:56;1;-119.78133;2.1700444;-121.419075;0.98646796
2019-10-02T01:15:56;1;-119.44891;2.0211856;-121.0519;1.0326066
2019-10-02T01:20:56;1;-117.86668;3.1103482;-121.27586;0.9627447
2019-10-02T01:25:56;1;-120.10128;1.6031319;-121.11578;0.97002226
2019-10-02T01:30:56;1;-120.199295;1.6726677;-121.27659;0.9794689
2019-10-02T01:35:56;1;-120.66398;1.4784038;-121.407906;1.0350127
2019-10-02T01:40:56;1;-120.986946;1.4323887;-121.68987;1.086183
2019-10-02T01:45:56;1;-119.911476;2.32534;-122.13964;0.9267316
2019-10-02T01:50:56;1;-120.71902;1.5512085;-121.6923;0.97659874
2019-10-02T01:55:56;1;-119.8777;1.4958221;-120.298706;1.2268003
2019-10-02T02:00:56;1;-119.68757;1.4759456;-120.74562;0.94267786
2019-10-02T02:05:56;1;-120.63589;1.3278913;-121.356636;0.95882976
2019-10-02T02:10:56;1;-120.71088;1.243942;-121.31803;0.9403406
2019-10-02T02:15:56;1;-120.13321;1.5439125;-121.21954;0.9931597
2019-10-02T02:20:56;1;-120.639;1.284319;-121.29853;0.93499
2019-10-02T02:25:56;1;-121.01134;1.2743542;-121.52254;0.9734354
2019-10-02T02:30:56;1;-120.23704;1.4562094;-120.855316;1.0512967
2019-10-02T02:35:56;1;-120.71617;1.407498;-121.52884;0.9860956
2019-10-02T02:40:56;1;-119.87521;1.802304;-121.07414;1.1053189
2019-10-02T02:45:56;1;-119.71963;1.7212327;-119.85658;1.8038719
2019-10-02T02:50:56;1;-119.87448;1.7258607;-121.11575;1.2833812
2019-10-02T02:55:56;1;-120.49308;1.4745263;-121.26441;1.155235
2019-10-02T03:00:56;1;-119.812546;1.6479572;-120.77993;1.3023541
2019-10-02T03:05:56;1;-120.04707;1.4859625;-120.82081;1.1145566
2019-10-02T03:10:56;1;-120.97696;1.6990519;-122.18724;0.97390515
2019-10-02T03:15:56;1;-120.56993;1.6845422;-121.5791;1.1943523
2019-10-02T03:20:56;1;-120.94646;1.6955434;-121.991776;1.1079314
2019-10-02T03:25:56;1;-120.92329;1.6950486;-121.75908;1.2487055
2019-10-02T03:30:56;1;-120.583435;1.8497411;-121.287895;1.5726374
2019-10-02T03:35:56;1;-120.72006;1.5810146;-121.613235;1.1009933
2019-10-02T03:40:56;1;-120.86178;1.2627065;-121.1429;1.1930374
2019-10-02T03:45:56;1;-121.10228;1.2805132;-121.60559;1.1654311
2019-10-02T03:50:56;1;-121.3493;1.2600328;-121.72848;1.232534
2019-10-02T03:55:56;1;-118.53233;2.856073;-121.224365;1.4838622
2019-10-02T04:00:56;1;-120.87574;1.3356239;-120.87019;1.4082986
2019-10-02T04:05:56;1;-121.72152;1.2670245;-122.20417;1.2084424
2019-10-02T04:10:56;1;-120.84786;1.677822;-121.16889;1.6837828
