"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-123.819046;2.568013;-123.887596;2.6266575
2019-11-30T23:05:56;1;-122.734085;2.6076021;-123.16053;2.4875
2019-11-30T23:10:56;1;-123.403564;2.5891867;-123.55087;2.5758984
2019-11-30T23:15:56;1;-123.49991;2.4751596;-123.58545;2.4866755
2019-11-30T23:20:56;1;-123.3031;2.7332523;-123.08743;2.796083
2019-11-30T23:25:56;1;-123.14015;2.683505;-123.15252;2.7920377
2019-11-30T23:30:56;1;-123.6498;2.5083165;-123.94744;2.483232
2019-11-30T23:35:56;1;-123.53669;2.5797296;-123.6873;2.578429
2019-11-30T23:40:56;1;-123.08548;2.6637268;-123.226006;2.6727982
2019-11-30T23:45:56;1;-123.719025;2.4829197;-123.794334;2.4604437
2019-11-30T23:50:56;1;-123.127815;2.5692468;-122.96396;2.604231
2019-11-30T23:55:56;1;-123.37757;2.444595;-123.56333;2.4165525
2019-12-01T00:00:56;1;-123.12866;2.5489821;-123.36329;2.4825084
2019-12-01T00:05:56;1;-122.85215;2.577109;-122.260445;2.3702025
2019-12-01T00:10:56;1;-121.88955;2.476061;-121.954475;2.4573817
2019-12-01T00:15:56;1;-121.98238;2.5142004;-122.21388;2.4815648
2019-12-01T00:20:56;1;-121.59316;2.4505312;-121.816666;2.512495
2019-12-01T00:25:56;1;-121.66383;2.4619145;-121.81542;2.471051
2019-12-01T00:30:56;1;-122.27417;2.446527;-122.31609;2.5181804
2019-12-01T00:35:56;1;-122.09573;2.556743;-122.098495;2.672777
2019-12-01T00:40:56;1;-121.66177;2.502063;-121.60899;2.4564793
2019-12-01T00:45:56;1;-121.978966;2.4885395;-122.44884;2.4400434
2019-12-01T00:50:56;1;-122.33003;2.5795672;-122.41283;2.652103
2019-12-01T00:55:56;1;-122.42247;2.5750425;-122.28596;2.5797248
2019-12-01T01:00:56;1;-122.7913;2.3512366;-122.85111;2.4042602
2019-12-01T01:05:56;1;-122.880745;2.5259607;-123.012596;2.432595
2019-12-01T01:10:56;1;-122.54623;2.4336865;-122.3793;2.411581
2019-12-01T01:15:56;1;-120.16508;3.5616834;-119.43698;3.932968
2019-12-01T01:20:56;1;-122.28883;2.5188224;-122.19259;2.6137154
2019-12-01T01:25:56;1;-122.73142;2.3676126;-122.81393;2.3401904
2019-12-01T01:30:56;1;-122.354095;2.5022776;-122.6192;2.442177
2019-12-01T01:35:56;1;-122.485306;2.5794666;-122.61144;2.6893325
2019-12-01T01:40:56;1;-123.06829;2.5681293;-123.16065;2.5652094
2019-12-01T01:45:56;1;-122.80892;2.543582;-122.6576;2.4963658
2019-12-01T01:50:56;1;-123.01679;2.67741;-123.284294;2.614538
2019-12-01T01:55:56;1;-122.03165;2.9091392;-122.760124;2.6322954
2019-12-01T02:00:56;1;-123.59642;2.498458;-123.624855;2.465183
2019-12-01T02:05:56;1;-123.614265;2.5559301;-123.45559;2.581881
2019-12-01T02:10:56;1;-122.79297;2.5563915;-122.88004;2.5412457
2019-12-01T02:15:56;1;-123.03684;2.6771216;-123.01153;2.6812274
2019-12-01T02:20:56;1;-122.957695;2.5193298;-122.845406;2.5796492
2019-12-01T02:25:56;1;-122.92502;2.5933516;-123.195435;2.555455
2019-12-01T02:30:56;1;-123.22167;2.5466895;-123.29566;2.5304916
2019-12-01T02:35:56;1;-122.90168;2.5350163;-122.970726;2.416813
2019-12-01T02:40:56;1;-123.55307;2.5274897;-123.6258;2.543035
2019-12-01T02:45:56;1;-123.00148;2.6229305;-122.75938;2.6819742
2019-12-01T02:50:56;1;-122.5456;2.760271;-122.924095;2.581879
2019-12-01T02:55:56;1;-122.17778;2.5617623;-121.97786;2.5006008
2019-12-01T03:00:56;1;-122.70523;2.73881;-123.12835;2.7732866
2019-12-01T03:05:56;1;-123.1321;2.6922922;-123.29521;2.7331083
2019-12-01T03:10:56;1;-122.34874;2.7066514;-122.797386;2.6512647
2019-12-01T03:15:56;1;-123.01923;2.8488472;-123.13154;2.8127418
2019-12-01T03:20:56;1;-122.99797;2.6439388;-122.9203;2.5830965
2019-12-01T03:25:56;1;-122.97646;2.731178;-122.89042;2.6788523
2019-12-01T03:30:56;1;-123.17763;2.6762645;-123.23504;2.6764832
2019-12-01T03:35:56;1;-122.56891;2.6192453;-122.3682;2.5449789
2019-12-01T03:40:56;1;-122.88551;2.6473336;-122.893456;2.629472
2019-12-01T03:45:56;1;-121.68221;2.8090982;-122.26573;2.738
2019-12-01T03:50:56;1;-122.80575;2.709231;-122.86073;2.6864133
2019-12-01T03:55:56;1;-122.59637;2.7309325;-122.985565;2.674587
2019-12-01T04:00:56;1;-123.24818;2.533886;-123.406105;2.4685056
2019-12-01T04:05:56;1;-121.97045;2.5880082;-121.93731;2.6379845
2019-12-01T04:10:56;1;-122.92555;2.7764127;-122.74376;2.8628335
2019-12-01T04:15:56;1;-122.410736;2.7669508;-122.454994;2.75732
2019-12-01T04:20:56;1;-122.630005;2.8290353;-122.72451;2.8804157
2019-12-01T04:25:56;1;-122.11433;2.6914833;-122.31625;2.5798674
2019-12-01T04:30:56;1;-122.24852;2.8461115;-122.60373;2.866965
2019-12-01T04:35:56;1;-122.73802;2.8030174;-122.817825;2.7661119
2019-12-01T04:40:56;1;-123.06354;2.6427786;-122.73673;2.7293904
2019-12-01T04:45:56;1;-122.491234;2.8001552;-122.49137;2.809247
2019-12-01T04:50:56;1;-122.94906;2.7091107;-123.16015;2.6644464
2019-12-01T04:55:56;1;-122.69201;2.8202412;-122.88738;2.8342934
2019-12-01T05:00:56;1;-123.15081;2.597924;-123.26436;2.4967756
2019-12-01T05:05:56;1;-122.91082;2.7050548;-123.06055;2.6718092
2019-12-01T05:10:56;1;-122.26145;2.785611;-122.42145;2.8053074
2019-12-01T05:15:56;1;-122.25687;2.778145;-122.24425;2.8620694
2019-12-01T05:20:56;1;-121.87137;2.811957;-121.60995;2.803711
2019-12-01T05:25:56;1;-122.54473;2.6650085;-122.69646;2.7508383
2019-12-01T05:30:56;1;-122.64448;2.5713515;-122.390175;2.4680343
2019-12-01T05:35:56;1;-122.693954;2.585505;-122.631584;2.513392
2019-12-01T05:40:56;1;-122.720276;2.7560072;-122.74159;2.718956
2019-12-01T05:45:56;1;-122.19564;2.7695458;-121.84276;2.8113942
2019-12-01T05:50:56;1;-122.494286;2.7167647;-122.47829;2.6609607
2019-12-01T05:55:56;1;-122.55488;2.6856074;-122.55672;2.6601722
2019-12-01T06:00:56;1;-122.07674;2.6900754;-122.164154;2.7292545
2019-12-01T06:05:56;1;-121.490585;2.9163804;-121.980644;2.8283768
2019-12-01T06:10:56;1;-121.51884;2.963157;-121.24062;3.033661
2019-12-01T06:15:56;1;-121.3818;2.941849;-121.36464;2.9500232
2019-12-01T06:20:56;1;-121.61924;2.8463323;-121.812416;2.724341
2019-12-01T06:25:56;1;-121.00951;2.8722806;-121.10863;2.929872
2019-12-01T06:30:56;1;-121.08852;2.9424455;-121.31677;2.8548331
2019-12-01T06:35:56;1;-121.5569;3.0151508;-121.56596;3.0444481
2019-12-01T06:40:56;1;-122.17678;2.9158833;-122.23032;2.929262
2019-12-01T06:45:56;1;-121.70211;2.8483891;-121.821915;2.8155155
2019-12-01T06:50:56;1;-118.31222;4.3096786;-121.97942;2.7990417
2019-12-01T06:55:56;1;-121.419914;2.9460127;-121.85644;2.8457828
2019-12-01T07:00:56;1;-120.16085;3.358584;-121.84521;2.720562
2019-12-01T07:05:56;1;-120.0806;3.4322798;-122.12992;2.7134273
2019-12-01T07:10:56;1;-116.501434;4.914782;-121.41743;2.8871946
2019-12-01T07:15:56;1;-116.026634;5.502225;-122.089066;3.0370824
2019-12-01T07:20:56;1;-118.23446;4.5348463;-122.21969;2.9539688
2019-12-01T07:25:56;1;-120.10382;3.593297;-121.91322;2.8831341
2019-12-01T07:30:56;1;-119.25152;4.094032;-122.320915;2.923176
2019-12-01T07:35:56;1;-118.88956;4.2503858;-122.05645;3.0870779
2019-12-01T07:40:56;1;-115.073326;5.8349724;-121.885765;3.1532302
2019-12-01T07:45:56;1;-111.92268;7.2240853;-122.08836;2.9241667
2019-12-01T07:50:56;1;-93.970894;16.576284;-123.46823;2.5613258
2019-12-01T07:55:56;1;-94.22349;15.910344;-121.727875;3.1141596
2019-12-01T08:00:56;1;-92.82985;16.296549;-120.62516;3.493184
2019-12-01T08:05:56;1;-95.00402;14.000689;-118.92653;2.8694654
2019-12-01T08:10:56;1;-98.430786;13.561006;-121.16811;3.1106222
2019-12-01T08:15:56;1;-96.72264;14.445815;-121.42253;3.2544718
2019-12-01T08:20:56;1;-97.27331;14.235642;-122.109184;3.0771585
2019-12-01T08:25:56;1;-118.16621;4.3393393;-121.726715;3.0063298
2019-12-01T08:30:56;1;-119.147484;3.9429612;-121.3508;3.213325
2019-12-01T08:35:56;1;-119.710335;3.773723;-122.311485;2.8310819
2019-12-01T08:40:56;1;-119.42324;3.6440134;-120.93112;3.2246075
2019-12-01T08:45:56;1;-120.85238;3.3729045;-121.98598;3.046254
2019-12-01T08:50:56;1;-121.196976;3.1837506;-122.53718;2.7516696
2019-12-01T08:55:56;1;-121.7399;3.1390612;-122.331345;3.0208695
2019-12-01T09:00:56;1;-120.177444;3.4393938;-121.31773;3.0600173
2019-12-01T09:05:56;1;-103.139275;11.349442;-121.39074;3.190993
2019-12-01T09:10:56;1;-100.198906;13.107706;-122.25837;2.803971
2019-12-01T09:15:56;1;-102.896034;11.276313;-121.9833;2.7779038
2019-12-01T09:20:56;1;-103.06569;11.339089;-122.053955;2.8328347
2019-12-01T09:25:56;1;-91.64366;16.438686;-122.206474;2.9537895
2019-12-01T09:30:56;1;-98.38552;13.526613;-121.53464;3.0756297
2019-12-01T09:35:56;1;-94.8734;15.763353;-122.746;2.8174253
2019-12-01T09:40:56;1;-95.653725;15.257053;-122.0413;2.92213
2019-12-01T09:45:56;1;-94.71625;15.554559;-122.22097;2.866827
2019-12-01T09:50:56;1;-97.2984;13.744077;-121.55666;2.7983866
2019-12-01T09:55:56;1;-97.87663;14.100115;-122.00437;2.861342
2019-12-01T10:00:56;1;-98.52723;13.339715;-121.290474;3.0127215
2019-12-01T10:05:56;1;-96.57745;14.904049;-122.10736;2.9440143
2019-12-01T10:10:56;1;-96.014175;15.0103445;-121.886154;2.7995245
2019-12-01T10:15:56;1;-90.8622;17.6961;-122.10331;2.9782405
2019-12-01T10:20:56;1;-99.101204;13.459887;-121.571625;2.8482678
2019-12-01T10:25:56;1;-100.401825;12.917102;-121.97352;2.795763
2019-12-01T10:30:56;1;-104.6431;10.840362;-122.24836;2.8121784
2019-12-01T10:35:56;1;-120.087685;3.5344357;-121.7878;2.8465366
2019-12-01T10:40:56;1;-118.5048;4.3325353;-122.066345;3.0030828
2019-12-01T10:45:56;1;-100.03514;13.191217;-122.33828;2.9588892
2019-12-01T10:50:56;1;-103.90728;11.299086;-122.308136;2.6747534
2019-12-01T10:55:56;1;-101.7184;12.3766985;-122.39146;2.478605
2019-12-01T11:00:56;1;-102.31527;12.052917;-122.215904;2.6650512
2019-12-01T11:05:56;1;-102.75987;12.236963;-123.16874;2.7308006
2019-12-01T11:10:56;1;-96.294586;14.613041;-121.65306;2.4948628
2019-12-01T11:15:56;1;-96.8812;14.561183;-122.04974;2.6478767
2019-12-01T11:20:56;1;-101.054276;12.554755;-121.93939;2.8349857
2019-12-01T11:25:56;1;-95.41636;15.432761;-122.10556;2.7592227
2019-12-01T11:30:56;1;-101.29402;12.41059;-121.64835;2.9357164
2019-12-01T11:35:56;1;-97.86595;13.826713;-122.112;2.7309823
2019-12-01T11:40:56;1;-95.6204;15.302738;-123.0238;2.4357862
2019-12-01T11:45:56;1;-97.02581;14.658606;-122.91309;2.5576544
2019-12-01T11:50:56;1;-94.21998;16.225258;-122.757;2.501869
2019-12-01T11:55:56;1;-96.80782;14.730553;-122.30795;2.484677
2019-12-01T12:00:56;1;-102.835014;11.830618;-122.503365;2.4812484
2019-12-01T12:05:56;1;-106.28597;9.739064;-122.5706;2.5794854
2019-12-01T12:10:56;1;-104.5464;10.913065;-122.80633;2.5300772
2019-12-01T12:15:56;1;-102.852486;11.550813;-122.65481;2.4923053
2019-12-01T12:20:56;1;-109.19675;8.524678;-122.47431;2.5286224
2019-12-01T12:25:56;1;-114.8389;5.9440703;-122.55598;2.5942178
2019-12-01T12:30:56;1;-115.51894;5.488734;-122.36145;2.5089467
2019-12-01T12:35:56;1;-99.83118;12.927859;-122.82134;2.579277
2019-12-01T12:40:56;1;-105.73737;10.057256;-122.80758;2.574408
2019-12-01T12:45:56;1;-100.054955;13.14899;-122.86125;2.3986895
2019-12-01T12:50:56;1;-90.520645;17.626795;-122.4092;2.4701214
2019-12-01T12:55:56;1;-106.1625;10.240709;-122.889015;2.4470685
2019-12-01T13:00:56;1;-106.81216;9.535779;-122.873024;2.4352632
2019-12-01T13:05:56;1;-103.251884;11.728276;-123.05532;2.4702063
2019-12-01T13:10:56;1;-107.17985;9.891012;-123.25939;2.4968693
2019-12-01T13:15:56;1;-119.24567;4.3693395;-123.5866;2.4289536
2019-12-01T13:20:56;1;-109.87776;8.966883;-123.80496;2.592512
2019-12-01T13:25:56;1;-117.50144;5.170938;-123.72409;2.4790606
2019-12-01T13:30:56;1;-120.21639;4.1238365;-124.03731;2.4197273
2019-12-01T13:35:56;1;-120.21557;4.309466;-124.374146;2.4598496
2019-12-01T13:40:56;1;-102.28079;12.35261;-124.18846;2.4680426
2019-12-01T13:45:56;1;-119.64302;4.375734;-123.96265;2.5274012
2019-12-01T13:50:56;1;-97.61583;14.527022;-124.028755;2.6716936
2019-12-01T13:55:56;1;-118.49083;4.98789;-124.202484;2.546345
2019-12-01T14:00:56;1;-121.0885;3.732897;-124.06574;2.3958762
2019-12-01T14:05:56;1;-106.17824;10.979367;-124.337166;2.531635
2019-12-01T14:10:56;1;-99.832504;14.059237;-124.25008;2.4087672
2019-12-01T14:15:56;1;-91.195076;18.147608;-124.12652;2.6331525
2019-12-01T14:20:56;1;-104.744;11.7856655;-124.41257;2.4642909
2019-12-01T14:25:56;1;-112.30591;7.757517;-123.87398;2.5170515
2019-12-01T14:30:56;1;-121.43773;3.7932448;-124.36317;2.5012245
2019-12-01T14:35:56;1;-121.04136;3.789096;-124.3108;2.3393679
2019-12-01T14:40:56;1;-119.744316;4.4437623;-124.033134;2.5744505
2019-12-01T14:45:56;1;-102.25441;13.033683;-124.49067;2.52829
2019-12-01T14:50:56;1;-111.96784;8.009999;-124.240875;2.571628
2019-12-01T14:55:56;1;-112.891846;7.029391;-123.10971;2.5721264
2019-12-01T15:00:56;1;-111.40225;8.128055;-123.63835;2.5687377
2019-12-01T15:05:56;1;-121.03025;3.7680833;-123.94679;2.587209
2019-12-01T15:10:56;1;-120.67636;3.989865;-124.095375;2.5568066
2019-12-01T15:15:56;1;-120.82674;4.0121746;-124.29879;2.5303268
2019-12-01T15:20:56;1;-122.40779;3.2890809;-124.48508;2.375762
2019-12-01T15:25:56;1;-121.33421;3.6709583;-124.15358;2.4617813
2019-12-01T15:30:56;1;-122.31242;3.187997;-124.119934;2.4245887
2019-12-01T15:35:56;1;-123.273056;2.7053773;-124.20692;2.3875978
2019-12-01T15:40:56;1;-123.593544;2.5300417;-123.94569;2.4471872
2019-12-01T15:45:56;1;-123.60635;2.6277475;-124.05445;2.5952501
2019-12-01T15:50:56;1;-124.02396;2.657535;-124.157616;2.7384958
2019-12-01T15:55:56;1;-124.1981;2.4702518;-124.244156;2.3841224
2019-12-01T16:00:56;1;-123.89263;2.606472;-123.83877;2.6825037
2019-12-01T16:05:56;1;-124.53387;2.569132;-124.658424;2.5469677
2019-12-01T16:10:56;1;-124.55749;2.5976083;-124.64095;2.6457133
2019-12-01T16:15:56;1;-123.066986;3.1555846;-124.09475;2.6181486
2019-12-01T16:20:56;1;-123.88016;2.6283643;-123.89329;2.6209521
2019-12-01T16:25:56;1;-124.09846;2.5543385;-124.14706;2.5941567
2019-12-01T16:30:56;1;-124.148026;2.5259662;-124.23982;2.4985304
2019-12-01T16:35:56;1;-124.21639;2.486549;-124.31855;2.454766
2019-12-01T16:40:56;1;-124.093834;2.4715478;-124.09879;2.3988726
2019-12-01T16:45:56;1;-124.10041;2.503015;-124.085365;2.4235833
2019-12-01T16:50:56;1;-124.22045;2.594825;-124.41805;2.633321
2019-12-01T16:55:56;1;-124.20305;2.619895;-123.97241;2.6547055
2019-12-01T17:00:56;1;-124.08868;2.4245353;-124.16648;2.3889806
2019-12-01T17:05:56;1;-124.05658;2.533383;-124.01011;2.5803046
2019-12-01T17:10:56;1;-124.212036;2.5472472;-124.57174;2.493972
2019-12-01T17:15:56;1;-124.41026;2.5736053;-124.70474;2.4902637
2019-12-01T17:20:56;1;-124.12341;2.6744478;-123.71579;2.7853448
2019-12-01T17:25:56;1;-123.84391;2.5786412;-123.85871;2.5696084
2019-12-01T17:30:56;1;-123.68775;2.6819823;-124.060814;2.6086965
2019-12-01T17:35:56;1;-124.198235;2.5871165;-123.998245;2.64227
2019-12-01T17:40:56;1;-124.392555;2.5202062;-124.45498;2.5174959
2019-12-01T17:45:56;1;-123.227684;2.7780297;-123.20642;2.7170026
2019-12-01T17:50:56;1;-124.08814;2.5941954;-124.22264;2.5276818
2019-12-01T17:55:56;1;-123.82438;2.5175774;-123.87689;2.3743198
2019-12-01T18:00:56;1;-123.89865;2.4849021;-123.97208;2.492197
2019-12-01T18:05:56;1;-123.87642;2.5440094;-123.78031;2.6085238
2019-12-01T18:10:56;1;-123.52727;2.6423905;-123.597786;2.5669596
2019-12-01T18:15:56;1;-123.44568;2.5919607;-123.39808;2.6026697
2019-12-01T18:20:56;1;-123.068214;2.6326962;-123.23326;2.5727992
2019-12-01T18:25:56;1;-123.24203;2.6868408;-123.06464;2.6305935
2019-12-01T18:30:56;1;-123.94516;2.5630918;-124.04755;2.6087582
2019-12-01T18:35:56;1;-124.13169;2.4589677;-124.13765;2.496
2019-12-01T18:40:56;1;-123.895355;2.5910773;-124.02237;2.5449827
2019-12-01T18:45:56;1;-123.52823;2.6314292;-123.44165;2.7044344
2019-12-01T18:50:56;1;-122.89395;2.6351323;-122.88704;2.6070786
2019-12-01T18:55:56;1;-122.83828;2.728718;-123.174774;2.5585237
2019-12-01T19:00:56;1;-124.10375;2.5975597;-124.21106;2.5041845
2019-12-01T19:05:56;1;-123.89943;2.4928195;-123.98533;2.501195
2019-12-01T19:10:56;1;-123.45196;2.4983444;-123.143745;2.6198862
2019-12-01T19:15:56;1;-123.65444;2.5743277;-123.853836;2.4873736
2019-12-01T19:20:56;1;-123.98595;2.5354626;-124.22912;2.4855056
2019-12-01T19:25:56;1;-124.09931;2.5623386;-124.20656;2.632086
2019-12-01T19:30:56;1;-119.85894;3.696742;-117.81687;4.5920157
2019-12-01T19:35:56;1;-112.49046;7.245199;-114.217926;6.0571117
2019-12-01T19:40:56;1;-123.40203;2.6517136;-123.62648;2.5769212
2019-12-01T19:45:56;1;-123.38718;2.644279;-123.34956;2.7661047
2019-12-01T19:50:56;1;-123.19619;2.6663268;-123.70452;2.6089768
2019-12-01T19:55:56;1;-122.90314;2.754457;-122.874985;2.8038936
2019-12-01T20:00:56;1;-123.070435;2.5615287;-123.254105;2.4885547
2019-12-01T20:05:56;1;-122.89369;2.830908;-122.913025;2.8677058
2019-12-01T20:10:56;1;-122.496994;2.8286388;-122.4625;2.8684819
2019-12-01T20:15:56;1;-122.73438;2.820711;-123.739494;2.54259
2019-12-01T20:20:56;1;-118.66764;4.1823764;-122.278984;2.8789701
2019-12-01T20:25:56;1;-120.2483;3.8163552;-118.639854;3.946236
2019-12-01T20:30:56;1;-122.32581;2.8955514;-122.894264;2.7543347
2019-12-01T20:35:56;1;-123.07022;2.9885666;-123.17699;2.9612033
2019-12-01T20:40:56;1;-122.509384;2.9173653;-123.008156;2.7286785
2019-12-01T20:45:56;1;-123.408104;2.8341963;-123.68468;2.7775853
2019-12-01T20:50:56;1;-123.18541;2.8141532;-123.517334;2.7243333
2019-12-01T20:55:56;1;-122.40695;3.2979252;-123.49528;2.9393933
2019-12-01T21:00:56;1;-123.82359;2.5226874;-123.681564;2.597514
2019-12-01T21:05:56;1;-122.804756;2.6563275;-122.962555;2.6562364
2019-12-01T21:10:56;1;-123.445885;2.5863369;-123.24821;2.6614573
2019-12-01T21:15:56;1;-122.586525;2.7548034;-122.59585;2.693793
2019-12-01T21:20:56;1;-122.86945;2.585021;-122.85668;2.6345797
2019-12-01T21:25:56;1;-123.66211;2.6387444;-123.73245;2.580183
2019-12-01T21:30:56;1;-123.624115;2.5643718;-123.59378;2.493139
2019-12-01T21:35:56;1;-123.882164;2.5114853;-123.965225;2.6010451
2019-12-01T21:40:56;1;-122.561325;2.8114405;-121.97173;2.8055067
2019-12-01T21:45:56;1;-122.763435;2.6918595;-122.894295;2.6629047
2019-12-01T21:50:56;1;-124.41085;2.4915113;-124.26235;2.4265778
2019-12-01T21:55:56;1;-124.21248;2.5501459;-124.29052;2.5266387
2019-12-01T22:00:56;1;-122.93711;2.667252;-122.33858;2.4976046
2019-12-01T22:05:56;1;-121.68602;2.5993931;-122.581825;2.4068453
2019-12-01T22:10:56;1;-122.20039;2.6259756;-122.11925;2.6379468
2019-12-01T22:15:56;1;-122.382065;2.523559;-122.32893;2.5396125
2019-12-01T22:20:56;1;-122.232254;2.458463;-122.28768;2.4028385
2019-12-01T22:25:56;1;-122.50815;2.4564621;-122.59217;2.4300976
2019-12-01T22:30:56;1;-123.01145;2.5372324;-123.09789;2.5642393
2019-12-01T22:35:56;1;-122.08319;2.6132126;-121.77491;2.560274
2019-12-01T22:40:56;1;-123.05343;2.5299106;-123.02223;2.541081
2019-12-01T22:45:56;1;-123.14316;2.5024128;-123.141106;2.4907396
2019-12-01T22:50:56;1;-122.8711;2.5409148;-122.98373;2.5416808
2019-12-01T22:55:56;1;-122.55141;2.7925541;-122.70584;2.7048643
2019-12-01T23:00:56;1;-122.8367;2.6495788;-122.83353;2.7102594
2019-12-01T23:05:56;1;-122.91544;2.6647823;-123.04378;2.58908
2019-12-01T23:10:56;1;-123.24687;2.5483644;-123.208115;2.5869498
2019-12-01T23:15:56;1;-122.996475;2.5114882;-122.85945;2.5444124
2019-12-01T23:20:56;1;-123.06196;2.5112867;-122.947296;2.4766574
2019-12-01T23:25:56;1;-123.102234;2.5117598;-123.284775;2.520616
2019-12-01T23:30:56;1;-123.40799;2.848847;-123.40156;2.8497093
2019-12-01T23:35:56;1;-123.208405;2.7260258;-123.47063;2.709015
2019-12-01T23:40:56;1;-123.51817;2.6738014;-123.652596;2.6456723
2019-12-01T23:45:56;1;-121.76484;3.3927484;-123.3952;2.8604138
2019-12-01T23:50:56;1;-123.19491;2.8147604;-123.10002;2.6557755
2019-12-01T23:55:56;1;-124.062065;2.5649543;-124.59947;2.499188
2019-12-02T00:00:56;1;-124.82042;2.535998;-124.89498;2.5204914
2019-12-02T00:05:56;1;-123.94378;2.5446248;-124.34981;2.3177829
2019-12-02T00:10:56;1;-123.57569;2.5745602;-123.92822;2.4597137
2019-12-02T00:15:56;1;-123.84721;2.5020413;-123.88496;2.4932156
2019-12-02T00:20:56;1;-123.85972;2.5575552;-124.059586;2.5510721
2019-12-02T00:25:56;1;-124.03892;2.5011358;-124.05233;2.4615405
2019-12-02T00:30:56;1;-123.73273;2.5100021;-123.79248;2.5049195
2019-12-02T00:35:56;1;-123.82483;2.4643583;-123.73345;2.4878726
2019-12-02T00:40:56;1;-123.473305;2.5181785;-123.42834;2.6213455
2019-12-02T00:45:56;1;-123.79964;2.4021251;-123.87178;2.4203434
2019-12-02T00:50:56;1;-124.09323;2.519982;-124.225716;2.5153284
2019-12-02T00:55:56;1;-124.0407;2.4290128;-124.31009;2.3665724
2019-12-02T01:00:56;1;-124.01455;2.506143;-123.995415;2.513898
2019-12-02T01:05:56;1;-123.83254;2.4865024;-123.89718;2.51807
2019-12-02T01:10:56;1;-124.386696;2.535922;-124.37082;2.5930805
2019-12-02T01:15:56;1;-121.21962;3.7089539;-124.32071;2.4219363
2019-12-02T01:20:56;1;-124.27692;2.549384;-124.28121;2.5419683
2019-12-02T01:25:56;1;-123.871635;2.7648537;-123.42294;2.9847915
2019-12-02T01:30:56;1;-124.541534;2.468586;-124.48783;2.5479233
2019-12-02T01:35:56;1;-119.82725;4.330484;-123.97842;2.4548101
2019-12-02T01:40:56;1;-123.89881;2.5771909;-124.10056;2.512958
2019-12-02T01:45:56;1;-124.31069;2.4595082;-124.18747;2.4822373
2019-12-02T01:50:56;1;-120.74778;3.2412088;-119.4244;2.7405374
2019-12-02T01:55:56;1;-123.87176;2.5618255;-123.93663;2.517689
2019-12-02T02:00:56;1;-124.115456;2.5274384;-124.19526;2.50745
2019-12-02T02:05:56;1;-123.407455;2.6124222;-123.32122;2.560828
2019-12-02T02:10:56;1;-123.93243;2.521622;-124.18085;2.4794867
2019-12-02T02:15:56;1;-124.02042;2.5090096;-123.96945;2.4651322
2019-12-02T02:20:56;1;-123.71137;2.5333328;-123.657776;2.5513642
2019-12-02T02:25:56;1;-124.488335;2.445904;-124.431335;2.4931202
2019-12-02T02:30:56;1;-123.87342;2.555746;-123.9155;2.6166172
2019-12-02T02:35:56;1;-124.11799;2.444597;-124.18486;2.4531786
2019-12-02T02:40:56;1;-124.30533;2.5356882;-124.467964;2.608903
2019-12-02T02:45:56;1;-124.301025;2.5647838;-124.53519;2.489392
2019-12-02T02:50:56;1;-124.420815;2.473802;-124.57912;2.5431058
2019-12-02T02:55:56;1;-124.252235;2.5114446;-124.442856;2.4280794
2019-12-02T03:00:56;1;-124.28855;2.4894702;-124.411896;2.4868422
2019-12-02T03:05:56;1;-124.36808;2.4531002;-124.525314;2.3923478
2019-12-02T03:10:56;1;-123.84751;2.4821188;-123.90443;2.453734
2019-12-02T03:15:56;1;-124.21442;2.5238059;-124.35379;2.5529833
2019-12-02T03:20:56;1;-123.900955;2.484686;-123.83177;2.5519505
2019-12-02T03:25:56;1;-124.14215;2.5345788;-124.17504;2.52753
2019-12-02T03:30:56;1;-124.43368;2.5126932;-124.504845;2.5005841
2019-12-02T03:35:56;1;-124.28451;2.5369196;-124.36673;2.5290625
2019-12-02T03:40:56;1;-124.30717;2.5494964;-124.42938;2.532803
2019-12-02T03:45:56;1;-124.1675;2.5803266;-124.41452;2.569832
2019-12-02T03:50:56;1;-124.20393;2.507682;-124.21665;2.6386383
2019-12-02T03:55:56;1;-124.22486;2.4668806;-124.20828;2.4895406
2019-12-02T04:00:56;1;-123.74319;2.5670462;-124.00861;2.4091125
2019-12-02T04:05:56;1;-124.10923;2.5482125;-124.06195;2.6681345
2019-12-02T04:10:56;1;-123.116486;2.9338055;-123.90375;2.6839535
2019-12-02T04:15:56;1;-124.55593;2.5251749;-124.56977;2.5551002
2019-12-02T04:20:56;1;-124.483;2.6002042;-124.41824;2.5750072
2019-12-02T04:25:56;1;-124.90287;2.497516;-125.06309;2.506832
2019-12-02T04:30:56;1;-124.12733;2.6499166;-124.54914;2.621183
2019-12-02T04:35:56;1;-123.92994;2.5504735;-123.757034;2.634557
2019-12-02T04:40:56;1;-124.52794;2.5690184;-124.73606;2.631293
2019-12-02T04:45:56;1;-123.64166;2.7245107;-123.234085;2.831509
2019-12-02T04:50:56;1;-123.135155;3.2147226;-121.97974;3.3790312
2019-12-02T04:55:56;1;-124.638885;2.6106641;-124.86348;2.5507698
2019-12-02T05:00:56;1;-124.36996;2.5064545;-124.51264;2.4568052
2019-12-02T05:05:56;1;-124.85018;2.5678153;-124.78741;2.5684178
2019-12-02T05:10:56;1;-124.484344;2.6350315;-124.86267;2.5324042
2019-12-02T05:15:56;1;-125.11682;2.4856243;-125.17398;2.5161862
