"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-69.87081;22.685715;-111.48256;2.2648876
2019-09-30T22:05:56;1;-69.65276;22.647528;-111.12988;2.3323152
2019-09-30T22:10:56;1;-69.44138;22.341925;-110.4171;2.1900182
2019-09-30T22:15:56;1;-69.52344;22.087355;-109.794495;2.4875038
2019-09-30T22:20:56;1;-69.380936;22.393648;-110.430504;2.281826
2019-09-30T22:25:56;1;-69.28746;22.481401;-110.48759;2.3837125
2019-09-30T22:30:56;1;-69.33051;22.553545;-107.823845;2.8208697
2019-09-30T22:35:56;1;-69.23786;22.439007;-110.26348;2.4413142
2019-09-30T22:40:56;1;-69.30265;22.589464;-110.538246;2.4646099
2019-09-30T22:45:56;1;-69.14631;21.751719;-108.708115;2.5935903
2019-09-30T22:50:56;1;-69.19732;22.126125;-109.56517;2.4343767
2019-09-30T22:55:56;1;-68.862526;22.079454;-109.273384;2.278285
2019-09-30T23:00:56;1;-68.98611;22.082457;-109.3568;2.29591
2019-09-30T23:05:56;1;-68.91378;22.13403;-109.34351;2.375072
2019-09-30T23:10:56;1;-68.81131;22.128069;-109.24645;2.3660383
2019-09-30T23:15:56;1;-68.85719;22.121592;-109.286285;2.3806486
2019-09-30T23:20:56;1;-68.89736;21.644642;-108.297134;2.453238
2019-09-30T23:25:56;1;-68.88794;22.056961;-109.01742;2.5675893
2019-09-30T23:30:56;1;-68.85274;22.561174;-110.14186;2.3728929
2019-09-30T23:35:56;1;-68.866585;22.378428;-109.67322;2.5535896
2019-09-30T23:40:56;1;-68.94662;23.044638;-111.25383;2.3627353
2019-09-30T23:45:56;1;-68.99286;22.83526;-110.790054;2.414608
2019-09-30T23:50:56;1;-69.009445;22.812931;-110.88558;2.2535117
2019-09-30T23:55:56;1;-69.0065;23.343945;-111.8731;2.3122828
2019-10-01T00:00:56;1;-68.91604;22.931662;-111.0516;2.1580217
2019-10-01T00:05:56;1;-68.680855;23.153078;-111.14268;2.3788624
2019-10-01T00:10:56;1;-68.6018;23.217175;-111.17254;2.3661418
2019-10-01T00:15:56;1;-68.62088;23.416971;-110.88185;2.6658063
2019-10-01T00:20:56;1;-68.63896;23.116053;-111.072235;2.2801187
2019-10-01T00:25:56;1;-68.642265;22.681273;-110.14358;2.408974
2019-10-01T00:30:56;1;-68.150536;23.269169;-110.67492;2.5715408
2019-10-01T00:35:56;1;-68.12109;23.256468;-110.70866;2.2896845
2019-10-01T00:40:56;1;-68.12257;23.374367;-109.642265;2.6710975
2019-10-01T00:45:56;1;-68.1455;23.046152;-110.36614;2.404401
2019-10-01T00:50:56;1;-68.132866;23.341282;-110.96323;2.3522534
2019-10-01T00:55:56;1;-68.155876;23.149773;-110.577545;2.3818805
2019-10-01T01:00:56;1;-68.14831;23.441341;-111.08897;2.4240668
2019-10-01T01:05:56;1;-68.1483;23.336266;-111.03585;2.2345247
2019-10-01T01:10:56;1;-68.15401;23.598217;-111.57598;2.2628589
2019-10-01T01:15:56;1;-68.16036;23.600668;-111.517204;2.3679075
2019-10-01T01:20:56;1;-68.19528;23.560331;-111.44448;2.3959243
2019-10-01T01:25:56;1;-68.20066;23.59819;-111.57727;2.3721611
2019-10-01T01:30:56;1;-68.22534;23.29708;-110.93226;2.4083664
2019-10-01T01:35:56;1;-68.130875;23.85186;-112.02369;2.339018
2019-10-01T01:40:56;1;-68.156334;23.30539;-110.96419;2.3420167
2019-10-01T01:45:56;1;-68.264305;23.299444;-110.9605;2.4163606
2019-10-01T01:50:56;1;-68.46954;23.247555;-111.023674;2.461209
2019-10-01T01:55:56;1;-68.317764;23.465168;-111.434105;2.3289135
2019-10-01T02:00:56;1;-68.16974;23.139423;-110.65827;2.2348435
2019-10-01T02:05:56;1;-67.96597;23.25946;-110.647064;2.403461
2019-10-01T02:10:56;1;-68.31021;22.701635;-109.82933;2.4002066
2019-10-01T02:15:56;1;-67.652214;22.788404;-109.40899;2.2994814
2019-10-01T02:20:56;1;-68.14314;22.556747;-109.42211;2.3573399
2019-10-01T02:25:56;1;-68.12604;22.604923;-109.49013;2.3419273
2019-10-01T02:30:56;1;-68.14178;22.800087;-109.91375;2.3555167
2019-10-01T02:35:56;1;-68.15316;22.70121;-109.64962;2.4439087
2019-10-01T02:40:56;1;-68.150085;22.58844;-109.43285;2.39004
2019-10-01T02:45:56;1;-68.10838;22.682325;-109.58551;2.4249384
2019-10-01T02:50:56;1;-68.155815;22.439962;-109.12543;2.4975736
2019-10-01T02:55:56;1;-68.18023;22.404297;-109.03945;2.4281251
2019-10-01T03:00:56;1;-68.177315;22.704453;-109.75367;2.3486235
2019-10-01T03:05:56;1;-68.20346;22.253706;-108.86662;2.3930743
2019-10-01T03:10:56;1;-68.4651;21.979195;-108.53474;2.3055255
2019-10-01T03:15:56;1;-68.3568;22.233677;-108.90261;2.470874
2019-10-01T03:20:56;1;-67.80171;22.515219;-108.97342;2.382144
2019-10-01T03:25:56;1;-67.71268;22.501833;-108.80392;2.480094
2019-10-01T03:30:56;1;-67.65193;22.642506;-109.10213;2.346276
2019-10-01T03:35:56;1;-67.64911;22.726488;-108.92474;2.44252
2019-10-01T03:40:56;1;-67.7111;22.158184;-108.139404;2.4127095
2019-10-01T03:45:56;1;-67.870735;22.019312;-107.89179;2.610319
2019-10-01T03:50:56;1;-68.08813;22.167145;-108.51881;2.3832974
2019-10-01T03:55:56;1;-68.17732;22.17294;-108.599144;2.4460728
2019-10-01T04:00:56;1;-68.346504;22.27766;-108.97942;2.4359777
2019-10-01T04:05:56;1;-68.670975;21.742775;-108.1662;2.5017197
2019-10-01T04:10:56;1;-68.60889;21.617338;-107.98419;2.4192436
2019-10-01T04:15:56;1;-68.656654;21.898188;-108.44826;2.4931154
2019-10-01T04:20:56;1;-68.55189;22.310684;-109.39101;2.1518319
2019-10-01T04:25:56;1;-68.07825;22.683691;-109.62626;2.38439
2019-10-01T04:30:56;1;-67.6873;22.788864;-109.351974;2.4970372
2019-10-01T04:35:56;1;-67.64447;22.795156;-109.36623;2.403279
2019-10-01T04:40:56;1;-67.65317;22.632547;-109.0859;2.3553047
2019-10-01T04:45:56;1;-67.65702;22.504774;-108.40096;2.5961716
2019-10-01T04:50:56;1;-67.64823;22.24842;-108.2767;2.3744109
2019-10-01T04:55:56;1;-68.27563;22.435688;-109.26469;2.4274638
2019-10-01T05:00:56;1;-68.2255;22.378923;-109.062965;2.4050732
2019-10-01T05:05:56;1;-67.53136;23.144953;-109.973595;2.3924553
2019-10-01T05:10:56;1;-67.63953;22.76716;-100.10172;3.154139
2019-10-01T05:15:56;1;-67.26354;20.633913;-104.36053;2.9355521
2019-10-01T05:20:56;1;-67.59139;23.078135;-109.97185;2.2397878
2019-10-01T05:25:56;1;-67.67299;23.125593;-110.11363;2.3037019
2019-10-01T05:30:56;1;-67.69541;21.647696;-105.322105;4.301896
2019-10-01T05:35:56;1;-67.66621;23.341564;-110.530045;2.313521
2019-10-01T05:40:56;1;-67.94215;23.087898;-110.090034;2.3600566
2019-10-01T05:45:56;1;-68.14233;22.621914;-109.47615;2.3969388
2019-10-01T05:50:56;1;-68.14816;22.71246;-109.57859;2.5052109
2019-10-01T05:55:56;1;-68.15663;22.805105;-109.972;2.270795
2019-10-01T06:00:56;1;-68.16046;22.752035;-109.758766;2.3967469
2019-10-01T06:05:56;1;-68.388885;22.582747;-109.6207;2.4314408
2019-10-01T06:10:56;1;-68.41219;22.747862;-109.990364;2.4105973
2019-10-01T06:15:56;1;-68.147575;22.018461;-108.29295;2.3974562
2019-10-01T06:20:56;1;-68.157745;22.487206;-109.29532;2.3317325
2019-10-01T06:25:56;1;-68.153984;22.640537;-109.59689;2.3398235
2019-10-01T06:30:56;1;-68.607895;22.24711;-109.26388;2.3018627
2019-10-01T06:35:56;1;-68.40022;22.859592;-110.1928;2.4326994
2019-10-01T06:40:56;1;-68.311165;22.314096;-109.1096;2.316898
2019-10-01T06:45:56;1;-68.658455;22.333136;-109.34176;2.5098999
2019-10-01T06:50:56;1;-68.660095;22.595522;-110.03824;2.2894382
2019-10-01T06:55:56;1;-68.152855;23.023205;-110.31259;2.381382
2019-10-01T07:00:56;1;-67.98412;23.112185;-110.378265;2.306906
2019-10-01T07:05:56;1;-68.41196;23.021488;-110.60433;2.3051732
2019-10-01T07:10:56;1;-68.45215;22.445389;-109.42068;2.4938772
2019-10-01T07:15:56;1;-68.40428;22.778988;-110.21021;2.2166212
2019-10-01T07:20:56;1;-68.017845;23.2763;-110.47744;2.534576
2019-10-01T07:25:56;1;-68.14353;23.309078;-110.77428;2.4862492
2019-10-01T07:30:56;1;-68.43815;21.401363;-105.527794;4.585612
2019-10-01T07:35:56;1;-68.46454;22.895655;-110.40951;2.3670316
2019-10-01T07:40:56;1;-68.530846;22.432804;-109.441795;2.485515
2019-10-01T07:45:56;1;-68.54098;22.62111;-109.90908;2.4216805
2019-10-01T07:50:56;1;-68.70746;23.013153;-110.89651;2.344409
2019-10-01T07:55:56;1;-68.1216;23.275282;-110.79947;2.405428
2019-10-01T08:00:56;1;-67.89406;23.365477;-110.41749;2.486599
2019-10-01T08:05:56;1;-68.09701;22.671236;-109.54333;2.4331279
2019-10-01T08:10:56;1;-68.4492;22.801311;-110.20545;2.3965814
2019-10-01T08:15:56;1;-68.553215;22.702795;-110.17391;2.3479328
2019-10-01T08:20:56;1;-68.317604;22.960756;-110.430725;2.4199972
2019-10-01T08:25:56;1;-68.537476;22.684782;-109.9555;2.468212
2019-10-01T08:30:56;1;-68.4657;22.458939;-108.59991;2.823872
2019-10-01T08:35:56;1;-68.41947;22.907175;-110.39379;2.4072673
2019-10-01T08:40:56;1;-68.47946;22.473406;-109.571655;2.4397988
2019-10-01T08:45:56;1;-68.43081;22.577936;-109.71724;2.4330564
2019-10-01T08:50:56;1;-68.63896;23.174809;-111.10882;2.422407
2019-10-01T08:55:56;1;-67.98179;22.981182;-110.14634;2.422652
2019-10-01T09:00:56;1;-68.45855;22.90655;-110.58266;2.3067546
2019-10-01T09:05:56;1;-68.68027;23.0138;-110.95906;2.3083014
2019-10-01T09:10:56;1;-68.10833;22.766144;-109.77008;2.49948
2019-10-01T09:15:56;1;-67.68956;22.65425;-109.37407;2.3568478
2019-10-01T09:20:56;1;-67.792046;22.727621;-109.37983;2.5158613
2019-10-01T09:25:56;1;-68.18236;22.888344;-110.21122;2.2981136
2019-10-01T09:30:56;1;-68.49769;22.848564;-110.41648;2.35325
2019-10-01T09:35:56;1;-68.31268;23.177313;-110.881676;2.2906418
2019-10-01T09:40:56;1;-68.39006;22.794989;-110.14915;2.4828432
2019-10-01T09:45:56;1;-68.62001;22.965513;-110.69072;2.4807203
2019-10-01T09:50:56;1;-68.42249;23.573645;-111.69486;2.428777
2019-10-01T09:55:56;1;-68.27364;23.355276;-111.204025;2.3732846
2019-10-01T10:00:56;1;-68.18086;23.295439;-111.10175;2.2793956
2019-10-01T10:05:56;1;-67.93245;23.206572;-110.5866;2.34783
2019-10-01T10:10:56;1;-68.88352;22.847763;-110.81221;2.3083107
2019-10-01T10:15:56;1;-68.21038;22.41325;-109.031494;2.532855
2019-10-01T10:20:56;1;-68.23529;22.958553;-110.333786;2.392293
2019-10-01T10:25:56;1;-68.48079;22.971748;-110.59887;2.4326057
2019-10-01T10:30:56;1;-68.51818;22.793888;-110.28122;2.346825
2019-10-01T10:35:56;1;-68.76194;22.854132;-110.598404;2.3971353
2019-10-01T10:40:56;1;-68.36816;22.49696;-109.6056;2.3749447
2019-10-01T10:45:56;1;-68.935455;22.893261;-110.866425;2.3912342
2019-10-01T10:50:56;1;-68.54558;23.19826;-111.13889;2.386216
2019-10-01T10:55:56;1;-69.14821;23.18648;-111.70115;2.3522327
2019-10-01T11:00:56;1;-69.284294;22.68149;-110.88402;2.2856488
2019-10-01T11:05:56;1;-68.695496;23.280502;-111.51772;2.2505443
2019-10-01T11:10:56;1;-68.83522;22.959349;-110.97596;2.357025
2019-10-01T11:15:56;1;-68.75341;21.957312;-108.77715;2.528169
2019-10-01T11:20:56;1;-68.80101;23.285803;-111.565285;2.3804545
2019-10-01T11:25:56;1;-69.06359;22.836441;-110.798744;2.529835
2019-10-01T11:30:56;1;-69.02074;23.019333;-111.159195;2.421152
2019-10-01T11:35:56;1;-69.032936;23.159433;-111.56495;2.260174
2019-10-01T11:40:56;1;-68.98508;22.541162;-109.97774;2.585243
2019-10-01T11:45:56;1;-68.98042;22.505535;-109.93544;2.686062
2019-10-01T11:50:56;1;-69.0161;23.286047;-111.8121;2.3175254
2019-10-01T11:55:56;1;-69.124374;23.010904;-111.36062;2.2300763
2019-10-01T12:00:56;1;-69.013885;23.152176;-111.48289;2.3872736
2019-10-01T12:05:56;1;-69.41509;22.793806;-111.072556;2.433118
2019-10-01T12:10:56;1;-69.41064;19.06712;-103.14626;3.217791
2019-10-01T12:15:56;1;-69.56771;22.169836;-110.04384;2.3492012
2019-10-01T12:20:56;1;-69.316124;23.075602;-111.63866;2.3528383
2019-10-01T12:25:56;1;-69.32598;22.929811;-111.43333;2.291749
2019-10-01T12:30:56;1;-69.81253;22.548782;-110.85004;2.4877512
2019-10-01T12:35:56;1;-69.46061;22.511879;-110.72532;2.3553555
2019-10-01T12:40:56;1;-69.49603;22.02742;-109.79189;2.254588
2019-10-01T12:45:56;1;-69.55297;22.08148;-109.728134;2.5337248
2019-10-01T12:50:56;1;-69.85858;21.90842;-109.80048;2.470215
2019-10-01T12:55:56;1;-69.42803;22.750172;-111.09262;2.3299954
2019-10-01T13:00:56;1;-69.299995;22.76173;-111.10426;2.42459
2019-10-01T13:05:56;1;-69.50502;22.831612;-111.21381;2.5090458
2019-10-01T13:10:56;1;-69.549675;22.27062;-110.28509;2.309608
2019-10-01T13:15:56;1;-70.01457;21.400246;-108.78669;2.6094358
2019-10-01T13:20:56;1;-69.82773;22.783651;-111.61803;2.3700101
2019-10-01T13:25:56;1;-69.78045;22.55485;-111.1918;2.2409856
2019-10-01T13:30:56;1;-69.24224;22.513943;-110.50569;2.4142551
2019-10-01T13:35:56;1;-69.04582;22.695457;-110.60816;2.377031
2019-10-01T13:40:56;1;-69.38016;22.529905;-110.63116;2.4662626
2019-10-01T13:45:56;1;-69.31385;22.559122;-110.75809;2.3936622
2019-10-01T13:50:56;1;-69.12524;22.891012;-111.13486;2.2765937
2019-10-01T13:55:56;1;-69.08089;23.072634;-111.46068;2.3952923
2019-10-01T14:00:56;1;-69.43768;22.771029;-111.10513;2.5069666
2019-10-01T14:05:56;1;-69.41003;22.674467;-110.97974;2.3868937
2019-10-01T14:10:56;1;-69.365654;22.535933;-110.80206;2.2684784
2019-10-01T14:15:56;1;-69.79031;22.34636;-110.630875;2.4986389
2019-10-01T14:20:56;1;-70.00911;22.401339;-110.9476;2.6107345
2019-10-01T14:25:56;1;-69.187416;22.769646;-110.707596;2.7474182
2019-10-01T14:30:56;1;-69.167786;22.31164;-109.93023;2.682214
2019-10-01T14:35:56;1;-69.396614;22.623528;-110.5029;2.7393382
2019-10-01T14:40:56;1;-69.083275;22.033686;-108.650955;3.0381694
2019-10-01T14:45:56;1;-69.33159;22.31097;-109.12844;2.9388661
2019-10-01T14:50:56;1;-68.85557;22.482828;-109.4591;3.0919924
2019-10-01T14:55:56;1;-69.86245;22.105614;-109.41583;3.0227075
2019-10-01T15:00:56;1;-69.5478;22.183458;-108.710625;3.1521776
2019-10-01T15:05:56;1;-69.891785;22.01057;-109.30832;2.9262376
2019-10-01T15:10:56;1;-69.75317;21.279652;-108.2126;2.8008075
2019-10-01T15:15:56;1;-69.43867;21.98138;-108.732796;2.9130156
2019-10-01T15:20:56;1;-69.31602;22.086098;-109.33603;2.936961
2019-10-01T15:25:56;1;-69.89144;21.743103;-109.43202;2.6517801
2019-10-01T15:30:56;1;-69.238205;22.015745;-109.29457;2.932196
2019-10-01T15:35:56;1;-69.06372;22.635414;-110.1586;3.119155
2019-10-01T15:40:56;1;-69.81437;22.327614;-110.30786;2.778576
2019-10-01T15:45:56;1;-69.78663;21.628046;-109.355705;2.5732956
2019-10-01T15:50:56;1;-69.45352;22.419012;-110.15149;2.9030156
2019-10-01T15:55:56;1;-69.39382;22.349443;-109.76428;2.9610298
2019-10-01T16:00:56;1;-69.626526;21.782108;-108.58777;3.3202856
2019-10-01T16:05:56;1;-68.41426;22.312618;-108.31026;3.3785896
2019-10-01T16:10:56;1;-68.30389;22.148886;-108.58649;2.8189259
2019-10-01T16:15:56;1;-69.01512;21.543238;-107.94856;2.8034759
2019-10-01T16:20:56;1;-68.89293;21.927137;-108.69857;2.909562
2019-10-01T16:25:56;1;-68.85307;22.30879;-109.38168;2.8280544
2019-10-01T16:30:56;1;-68.36626;21.933258;-108.12141;3.0314984
2019-10-01T16:35:56;1;-68.02451;22.281143;-108.85653;2.817386
2019-10-01T16:40:56;1;-69.81736;21.115448;-108.19256;2.7828164
2019-10-01T16:45:56;1;-68.52624;21.677198;-107.65503;2.9915645
2019-10-01T16:50:56;1;-69.14045;21.641367;-108.23447;2.9146001
2019-10-01T16:55:56;1;-68.031334;22.00391;-108.60555;2.700452
2019-10-01T17:00:56;1;-68.725655;22.00076;-108.884995;2.8107324
2019-10-01T17:05:56;1;-69.20692;21.953587;-108.51519;3.058595
2019-10-01T17:10:56;1;-68.9494;21.770584;-108.08956;3.1469672
2019-10-01T17:15:56;1;-67.04651;21.844028;-106.874504;3.0753882
2019-10-01T17:20:56;1;-67.709175;22.551418;-108.03583;3.0464888
2019-10-01T17:25:56;1;-67.00746;22.394245;-107.4712;3.3413708
2019-10-01T17:30:56;1;-67.53637;22.33508;-108.05524;2.9470391
2019-10-01T17:35:56;1;-68.27479;22.572283;-108.54482;3.172307
2019-10-01T17:40:56;1;-69.48038;21.5407;-108.035995;2.908001
2019-10-01T17:45:56;1;-69.65317;21.82157;-109.28498;2.5467978
2019-10-01T17:50:56;1;-69.71673;22.224205;-110.16889;2.585623
2019-10-01T17:55:56;1;-69.65912;22.851374;-111.31098;2.5660827
2019-10-01T18:00:56;1;-69.74984;22.576664;-110.896225;2.5842688
2019-10-01T18:05:56;1;-70.28294;22.399822;-110.89598;2.721163
2019-10-01T18:10:56;1;-70.59386;21.810507;-109.959465;2.658578
2019-10-01T18:15:56;1;-70.77657;21.883791;-110.216286;2.7899754
2019-10-01T18:20:56;1;-70.874084;21.468563;-109.28334;2.9550674
2019-10-01T18:25:56;1;-70.96706;21.613445;-109.97102;2.7418122
2019-10-01T18:30:56;1;-71.10018;21.621984;-110.086395;2.6866374
2019-10-01T18:35:56;1;-71.12514;21.78739;-110.46107;2.7202172
2019-10-01T18:40:56;1;-70.82979;21.95683;-110.67757;2.642029
2019-10-01T18:45:56;1;-70.761215;22.078663;-110.77843;2.7096572
2019-10-01T18:50:56;1;-70.869286;22.103952;-110.99245;2.6045864
2019-10-01T18:55:56;1;-70.7708;21.828756;-110.46448;2.4529684
2019-10-01T19:00:56;1;-70.91846;21.772339;-110.3653;2.6073103
2019-10-01T19:05:56;1;-70.68356;21.843643;-110.30142;2.5252674
2019-10-01T19:10:56;1;-70.71489;21.176027;-108.923706;2.6581187
2019-10-01T19:15:56;1;-70.7162;20.807243;-108.18816;2.64714
2019-10-01T19:20:56;1;-70.64732;21.453745;-109.63121;2.4852922
2019-10-01T19:25:56;1;-70.643394;21.592752;-109.8132;2.5888476
2019-10-01T19:30:56;1;-70.63598;21.593178;-109.88905;2.4488595
2019-10-01T19:35:56;1;-70.387115;21.82257;-109.47113;2.504966
2019-10-01T19:40:56;1;-70.1497;21.669065;-109.70197;2.2939901
2019-10-01T19:45:56;1;-70.20155;21.138664;-108.54664;2.4347472
2019-10-01T19:50:56;1;-70.157005;21.809042;-109.885605;2.4100559
2019-10-01T19:55:56;1;-70.16372;22.297956;-110.905685;2.3464398
2019-10-01T20:00:56;1;-69.65885;22.58363;-110.939384;2.375963
2019-10-01T20:05:56;1;-69.46281;22.513676;-110.33918;2.5154777
2019-10-01T20:10:56;1;-69.59219;22.142632;-110.03219;2.3444548
2019-10-01T20:15:56;1;-69.63921;22.270987;-110.412796;2.2848
2019-10-01T20:20:56;1;-69.562675;21.942287;-109.58535;2.3355477
2019-10-01T20:25:56;1;-69.56525;21.230495;-106.47532;4.051602
2019-10-01T20:30:56;1;-69.63388;21.978006;-109.6796;2.4700017
2019-10-01T20:35:56;1;-69.56326;21.953573;-109.52384;2.4754357
2019-10-01T20:40:56;1;-69.64662;20.456251;-106.56179;2.5774367
2019-10-01T20:45:56;1;-69.63288;21.457644;-108.61724;2.496921
2019-10-01T20:50:56;1;-69.64219;22.213688;-110.28085;2.2472348
2019-10-01T20:55:56;1;-69.642525;22.317253;-110.366234;2.433389
2019-10-01T21:00:56;1;-69.640976;22.269747;-110.27652;2.351078
2019-10-01T21:05:56;1;-69.65208;21.641645;-108.73001;2.6758344
2019-10-01T21:10:56;1;-69.72279;22.03166;-109.90438;2.363306
2019-10-01T21:15:56;1;-69.95602;21.856394;-108.9152;2.943724
2019-10-01T21:20:56;1;-69.81322;21.130356;-108.11781;2.3989463
2019-10-01T21:25:56;1;-69.71641;21.48154;-108.52133;2.5778792
2019-10-01T21:30:56;1;-69.9456;21.407557;-108.89592;2.3391495
2019-10-01T21:35:56;1;-69.87901;21.69637;-109.45127;2.3443682
2019-10-01T21:40:56;1;-70.02635;21.543026;-108.92265;2.6575336
2019-10-01T21:45:56;1;-69.871895;21.834177;-109.36236;2.6356964
2019-10-01T21:50:56;1;-69.96313;21.159307;-108.00517;2.8882525
2019-10-01T21:55:56;1;-69.96798;21.415436;-108.23379;2.8522472
2019-10-01T22:00:56;1;-70.069725;21.404722;-108.99228;2.394794
2019-10-01T22:05:56;1;-70.02948;22.040026;-110.10967;2.5181532
2019-10-01T22:10:56;1;-70.14337;22.35869;-110.82349;2.6251214
2019-10-01T22:15:56;1;-69.944336;21.994043;-110.02782;2.406379
2019-10-01T22:20:56;1;-70.03825;22.233099;-110.627754;2.3843966
2019-10-01T22:25:56;1;-69.91582;22.15294;-110.40935;2.3370194
2019-10-01T22:30:56;1;-69.97477;22.45597;-110.94209;2.4097278
2019-10-01T22:35:56;1;-70.11225;22.248764;-110.79216;2.2673874
2019-10-01T22:40:56;1;-70.24901;22.07825;-110.46956;2.4822288
2019-10-01T22:45:56;1;-70.222534;22.258505;-110.725296;2.4427502
2019-10-01T22:50:56;1;-70.229416;22.288666;-110.98464;2.2930634
2019-10-01T22:55:56;1;-70.2001;22.152378;-110.6318;2.3526618
2019-10-01T23:00:56;1;-70.13282;22.833076;-111.92334;2.371863
2019-10-01T23:05:56;1;-69.67535;22.877274;-111.53369;2.4377625
2019-10-01T23:10:56;1;-69.72461;23.022045;-111.99312;2.2854214
2019-10-01T23:15:56;1;-69.54658;23.139757;-112.027435;2.305135
2019-10-01T23:20:56;1;-70.04232;22.87005;-111.85939;2.4645772
2019-10-01T23:25:56;1;-70.09905;22.178755;-110.3735;2.5856345
2019-10-01T23:30:56;1;-70.07186;22.246174;-110.66022;2.4592378
2019-10-01T23:35:56;1;-69.842926;22.790585;-111.61824;2.3096602
2019-10-01T23:40:56;1;-69.90369;22.880259;-111.862305;2.3068235
2019-10-01T23:45:56;1;-69.83011;22.674976;-111.30113;2.4261599
2019-10-01T23:50:56;1;-69.829384;22.877073;-111.75106;2.3134956
2019-10-01T23:55:56;1;-69.79068;22.772013;-111.480736;2.3591013
2019-10-02T00:00:56;1;-69.69162;22.990147;-111.83118;2.3375292
2019-10-02T00:05:56;1;-69.6346;22.863976;-111.500496;2.3585694
2019-10-02T00:10:56;1;-69.76063;22.846325;-111.626114;2.349015
2019-10-02T00:15:56;1;-69.69015;22.766476;-111.34804;2.4100518
2019-10-02T00:20:56;1;-69.54219;22.781214;-111.30778;2.3443727
2019-10-02T00:25:56;1;-69.71382;22.681437;-111.15736;2.4199321
2019-10-02T00:30:56;1;-69.61813;22.739992;-111.282845;2.290871
2019-10-02T00:35:56;1;-69.5231;22.75511;-111.209145;2.3461335
2019-10-02T00:40:56;1;-69.43687;22.640675;-110.83864;2.3909667
2019-10-02T00:45:56;1;-69.39049;22.982836;-111.41813;2.476189
2019-10-02T00:50:56;1;-69.47738;22.634495;-110.79385;2.4911435
2019-10-02T00:55:56;1;-69.47437;22.513023;-110.19898;2.6642323
2019-10-02T01:00:56;1;-69.471634;22.769014;-111.09333;2.449914
2019-10-02T01:05:56;1;-69.38158;22.889662;-111.23998;2.3666856
2019-10-02T01:10:56;1;-69.63188;22.783447;-111.38672;2.2455187
2019-10-02T01:15:56;1;-69.75005;22.6587;-111.26883;2.299205
2019-10-02T01:20:56;1;-70.189026;22.296238;-110.90949;2.3955774
2019-10-02T01:25:56;1;-70.24382;22.544296;-111.40644;2.4427087
2019-10-02T01:30:56;1;-70.36161;22.11516;-110.77389;2.3131568
2019-10-02T01:35:56;1;-70.26303;21.989809;-110.417786;2.3433146
2019-10-02T01:40:56;1;-70.77922;21.665182;-110.313774;2.253031
2019-10-02T01:45:56;1;-70.751205;21.85751;-110.63565;2.3711643
2019-10-02T01:50:56;1;-70.80726;21.792486;-110.57227;2.32838
2019-10-02T01:55:56;1;-70.906525;22.049438;-111.07668;2.4031081
2019-10-02T02:00:56;1;-70.86106;21.907543;-110.87728;2.316521
2019-10-02T02:05:56;1;-70.74767;21.9963;-110.87355;2.3808858
2019-10-02T02:10:56;1;-70.34532;22.259398;-111.02704;2.3064964
2019-10-02T02:15:56;1;-70.34003;22.2255;-110.91309;2.4049938
2019-10-02T02:20:56;1;-70.36687;22.336666;-111.26453;2.3102996
2019-10-02T02:25:56;1;-70.35339;22.084946;-110.69077;2.397668
2019-10-02T02:30:56;1;-70.346756;22.253159;-111.0351;2.260143
2019-10-02T02:35:56;1;-70.37433;22.282639;-111.07553;2.3861315
2019-10-02T02:40:56;1;-70.393425;22.237675;-111.0481;2.2906957
2019-10-02T02:45:56;1;-70.79805;21.992783;-110.87351;2.4653199
2019-10-02T02:50:56;1;-70.60077;21.958977;-110.67149;2.365141
2019-10-02T02:55:56;1;-70.74659;22.052412;-111.02187;2.3373675
2019-10-02T03:00:56;1;-70.68518;22.09523;-110.905785;2.4892588
2019-10-02T03:05:56;1;-70.63602;21.913496;-110.611786;2.3464196
2019-10-02T03:10:56;1;-70.37225;22.153843;-110.837135;2.4212098
2019-10-02T03:15:56;1;-70.03552;22.41055;-110.884125;2.463397
2019-10-02T03:20:56;1;-69.963905;22.239979;-110.393974;2.630052
2019-10-02T03:25:56;1;-69.991066;22.198757;-110.59001;2.2903607
2019-10-02T03:30:56;1;-69.988304;22.22085;-110.65988;2.2668478
2019-10-02T03:35:56;1;-70.00234;22.232744;-110.68493;2.2889674
2019-10-02T03:40:56;1;-69.89771;22.524954;-111.062874;2.4715307
2019-10-02T03:45:56;1;-69.94587;22.123272;-110.33022;2.327866
2019-10-02T03:50:56;1;-69.91097;22.541428;-111.174576;2.4130943
2019-10-02T03:55:56;1;-69.845184;22.565453;-111.02564;2.473258
2019-10-02T04:00:56;1;-69.45449;22.553417;-110.472336;2.7295005
2019-10-02T04:05:56;1;-69.3702;22.596416;-110.72451;2.2971692
2019-10-02T04:10:56;1;-68.98193;22.45862;-109.90758;2.5133579
2019-10-02T04:15:56;1;-68.874695;22.519754;-110.048065;2.4374402
2019-10-02T04:20:56;1;-68.891975;23.126366;-111.30376;2.3595586
2019-10-02T04:25:56;1;-69.38887;22.390629;-110.3675;2.3587146
2019-10-02T04:30:56;1;-69.41203;22.064243;-109.205536;2.9016159
2019-10-02T04:35:56;1;-69.43209;22.719524;-110.96875;2.49776
2019-10-02T04:40:56;1;-69.82557;22.250656;-110.373665;2.4494612
2019-10-02T04:45:56;1;-69.88748;22.364395;-110.799515;2.3225536
