"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-91.73789;5.054969;-97.536255;2.5837607
2024-03-31T22:05:56;1;-91.725334;5.0931487;-97.52357;2.5481992
2024-03-31T22:10:56;1;-91.75537;5.0887036;-97.768814;2.4642124
2024-03-31T22:15:56;1;-86.90697;7.3701797;-97.70404;2.524876
2024-03-31T22:20:56;1;-93.9589;4.114177;-97.80856;2.3582978
2024-03-31T22:25:56;1;-90.096565;5.783234;-97.62897;2.5704563
2024-03-31T22:30:56;1;-95.29421;3.4990869;-97.747955;2.5010815
2024-03-31T22:35:56;1;-95.865105;3.2819195;-97.81779;2.4986796
2024-03-31T22:40:56;1;-88.3355;6.6591415;-97.8655;2.36729
2024-03-31T22:45:56;1;-94.68075;3.7311256;-97.73585;2.4096212
2024-03-31T22:50:56;1;-97.08811;2.7788634;-97.67035;2.5693734
2024-03-31T22:55:56;1;-95.48454;3.2919993;-97.60997;2.4962096
2024-03-31T23:00:56;1;-96.82877;2.732275;-97.58152;2.450341
2024-03-31T23:05:56;1;-97.08087;2.6647866;-97.61298;2.5630474
2024-03-31T23:10:56;1;-97.67866;2.5256033;-97.81459;2.4598563
2024-03-31T23:15:56;1;-97.678955;2.5417483;-97.850334;2.578363
2024-03-31T23:20:56;1;-97.748116;2.5329967;-97.77482;2.5334752
2024-03-31T23:25:56;1;-97.70857;2.504456;-97.566475;2.5505834
2024-03-31T23:30:56;1;-97.71184;2.4146018;-97.74403;2.3116958
2024-03-31T23:35:56;1;-97.68171;2.509999;-97.79778;2.4903681
2024-03-31T23:40:56;1;-97.63702;2.617512;-97.68547;2.64913
2024-03-31T23:45:56;1;-97.64032;2.6200793;-97.64278;2.5752661
2024-03-31T23:50:56;1;-97.62322;2.543212;-97.759346;2.4826205
2024-03-31T23:55:56;1;-97.600975;2.5343919;-97.59745;2.5637643
2024-04-01T00:00:56;1;-97.90132;2.62769;-97.96756;2.626562
2024-04-01T00:05:56;1;-97.81998;2.477103;-97.897575;2.5135908
2024-04-01T00:10:56;1;-97.76027;2.4416857;-97.836685;2.429472
2024-04-01T00:15:56;1;-97.784935;2.459174;-97.77449;2.4687338
2024-04-01T00:20:56;1;-97.91708;2.5008178;-98.02597;2.4606667
2024-04-01T00:25:56;1;-97.57273;2.4729738;-97.60366;2.4197698
2024-04-01T00:30:56;1;-97.70218;2.4600236;-97.64864;2.3881543
2024-04-01T00:35:56;1;-97.75497;2.4996161;-97.87959;2.4239655
2024-04-01T00:40:56;1;-97.69448;2.5425503;-97.85004;2.5393233
2024-04-01T00:45:56;1;-97.798195;2.572616;-97.721245;2.6769648
2024-04-01T00:50:56;1;-97.60669;2.446853;-97.73245;2.4020371
2024-04-01T00:55:56;1;-97.63467;2.5524971;-97.722046;2.5783095
2024-04-01T01:00:56;1;-97.28959;2.622314;-97.51825;2.5957394
2024-04-01T01:05:56;1;-97.32824;2.5174842;-97.31746;2.5902183
2024-04-01T01:10:56;1;-97.43914;2.5164003;-97.434616;2.534121
2024-04-01T01:15:56;1;-97.46401;2.5427237;-97.49663;2.5829473
2024-04-01T01:20:56;1;-97.52344;2.4691317;-97.50938;2.5004418
2024-04-01T01:25:56;1;-97.581604;2.4654264;-97.66837;2.526539
2024-04-01T01:30:56;1;-97.11213;2.4910362;-97.0112;2.558964
2024-04-01T01:35:56;1;-97.28375;2.4950266;-97.52555;2.4097512
2024-04-01T01:40:56;1;-97.48414;2.5479603;-97.92339;2.4708247
2024-04-01T01:45:56;1;-97.600525;2.4505167;-97.66723;2.4762259
2024-04-01T01:50:56;1;-97.692894;2.4948149;-97.801384;2.5790668
2024-04-01T01:55:56;1;-97.28173;2.5675902;-97.311455;2.6342635
2024-04-01T02:00:56;1;-97.58664;2.5375178;-97.63562;2.5065856
2024-04-01T02:05:56;1;-97.40196;2.5154872;-97.38782;2.5165062
2024-04-01T02:10:56;1;-97.132355;2.4787602;-97.14703;2.4693868
2024-04-01T02:15:56;1;-97.19741;2.5310943;-97.476456;2.5373335
2024-04-01T02:20:56;1;-97.60911;2.4753826;-97.61681;2.4828346
2024-04-01T02:25:56;1;-97.56584;2.4780571;-97.74081;2.3915398
2024-04-01T02:30:56;1;-97.62286;2.4061966;-97.69521;2.498859
2024-04-01T02:35:56;1;-97.4327;2.4318585;-97.46924;2.3718636
2024-04-01T02:40:56;1;-97.66926;2.4647994;-97.58234;2.5249474
2024-04-01T02:45:56;1;-97.588974;2.548026;-97.7977;2.4740949
2024-04-01T02:50:56;1;-97.542885;2.5039456;-97.64104;2.4854825
2024-04-01T02:55:56;1;-97.75196;2.5379922;-97.78051;2.4977312
2024-04-01T03:00:56;1;-97.59344;2.5422974;-97.51522;2.5779657
2024-04-01T03:05:56;1;-97.48472;2.5150595;-97.452576;2.5166109
2024-04-01T03:10:56;1;-97.74451;2.4273684;-97.83364;2.4281838
2024-04-01T03:15:56;1;-98.48373;2.433384;-98.70657;2.3958414
2024-04-01T03:20:56;1;-98.01661;2.5221148;-98.19052;2.484926
2024-04-01T03:25:56;1;-98.09383;2.4915738;-98.3822;2.440709
2024-04-01T03:30:56;1;-98.100945;2.4705176;-98.10378;2.4568586
2024-04-01T03:35:56;1;-97.81093;2.5337775;-97.86935;2.4884257
2024-04-01T03:40:56;1;-97.788605;2.559321;-97.97108;2.5458353
2024-04-01T03:45:56;1;-97.72766;2.4699018;-97.778534;2.4265757
2024-04-01T03:50:56;1;-97.56511;2.5300086;-97.57872;2.5026796
2024-04-01T03:55:56;1;-97.598946;2.5098314;-97.56359;2.5684388
2024-04-01T04:00:56;1;-97.73828;2.441932;-97.75055;2.4018288
2024-04-01T04:05:56;1;-97.657684;2.4946969;-97.63634;2.5349739
2024-04-01T04:10:56;1;-97.40087;2.4709044;-97.50152;2.3935359
2024-04-01T04:15:56;1;-97.468605;2.490405;-97.506226;2.4965472
2024-04-01T04:20:56;1;-97.49502;2.504875;-97.41303;2.565779
2024-04-01T04:25:56;1;-97.422035;2.476878;-97.40844;2.4806764
2024-04-01T04:30:56;1;-97.67852;2.44772;-97.76025;2.411431
2024-04-01T04:35:56;1;-97.44376;2.5316622;-97.68967;2.5237057
2024-04-01T04:40:56;1;-96.789406;2.591962;-96.90288;2.5920317
2024-04-01T04:45:56;1;-96.27295;2.450301;-96.204956;2.4931111
2024-04-01T04:50:56;1;-96.32754;2.5006156;-96.469765;2.3398092
2024-04-01T04:55:56;1;-96.496666;2.4774728;-96.39163;2.5501645
2024-04-01T05:00:56;1;-96.31595;2.5384204;-96.59399;2.396185
2024-04-01T05:05:56;1;-96.02796;2.4970703;-96.248314;2.4982631
2024-04-01T05:10:56;1;-95.075516;3.0686185;-96.432846;2.4827137
2024-04-01T05:15:56;1;-92.6568;3.9582446;-96.11725;2.429524
2024-04-01T05:20:56;1;-91.89223;4.328076;-96.047226;2.53127
2024-04-01T05:25:56;1;-87.53277;6.470818;-96.18271;2.4846706
2024-04-01T05:30:56;1;-95.03706;2.950269;-96.217995;2.48781
2024-04-01T05:35:56;1;-83.42858;8.453717;-96.499535;2.4734244
2024-04-01T05:40:56;1;-87.38663;6.533051;-96.53252;2.4765275
2024-04-01T05:45:56;1;-89.78835;5.227268;-96.25316;2.4768207
2024-04-01T05:50:56;1;-88.41569;5.805377;-95.9637;2.5350294
2024-04-01T05:55:56;1;-86.93489;6.693108;-96.22115;2.6265898
2024-04-01T06:00:56;1;-85.57004;7.463916;-96.57053;2.5969353
2024-04-01T06:05:56;1;-88.40159;6.2655535;-96.63486;2.5839167
2024-04-01T06:10:56;1;-86.80063;6.880664;-96.59392;2.5147927
2024-04-01T06:15:56;1;-86.56696;7.034307;-96.58269;2.4639063
2024-04-01T06:20:56;1;-86.25956;7.1282525;-96.57305;2.4126613
2024-04-01T06:25:56;1;-90.36243;5.1075497;-95.99573;2.5963726
2024-04-01T06:30:56;1;-89.81633;5.6238775;-96.902596;2.4101827
2024-04-01T06:35:56;1;-88.52704;6.179842;-96.87543;2.512794
2024-04-01T06:40:56;1;-92.55656;4.3787236;-96.82424;2.4992752
2024-04-01T06:45:56;1;-86.20499;7.175213;-96.79571;2.400123
2024-04-01T06:50:56;1;-93.12243;4.1324334;-97.08722;2.5017583
2024-04-01T06:55:56;1;-87.95355;6.132658;-96.93064;2.462144
2024-04-01T07:00:56;1;-92.16926;4.535602;-96.77449;2.5182118
2024-04-01T07:05:56;1;-89.160934;5.7204456;-96.64494;2.4771492
2024-04-01T07:10:56;1;-93.50091;3.9442296;-96.789665;2.4160767
2024-04-01T07:15:56;1;-84.87427;7.62658;-96.8386;2.5114028
2024-04-01T07:20:56;1;-91.68648;4.881738;-97.03835;2.5385168
2024-04-01T07:25:56;1;-89.24718;5.887045;-96.729515;2.5124164
2024-04-01T07:30:56;1;-90.54576;5.2446494;-96.82056;2.4272332
2024-04-01T07:35:56;1;-90.51724;5.290645;-96.8334;2.5209286
2024-04-01T07:40:56;1;-85.26222;7.638529;-96.696335;2.5201023
2024-04-01T07:45:56;1;-94.3858;3.4745305;-96.65753;2.4680922
2024-04-01T07:50:56;1;-85.87656;7.218292;-96.815155;2.4217834
2024-04-01T07:55:56;1;-94.140434;3.5551074;-96.720505;2.5207233
2024-04-01T08:00:56;1;-92.06401;4.7584763;-97.18243;2.484639
2024-04-01T08:05:56;1;-94.27281;3.8467553;-97.36971;2.5108507
2024-04-01T08:10:56;1;-94.51695;3.7187605;-97.31857;2.4823582
2024-04-01T08:15:56;1;-95.56008;3.0200071;-96.98332;2.4693108
2024-04-01T08:20:56;1;-94.969215;3.146363;-96.85531;2.391903
2024-04-01T08:25:56;1;-91.96987;4.731645;-96.96319;2.4455335
2024-04-01T08:30:56;1;-95.905975;2.8746033;-96.93564;2.5445917
2024-04-01T08:35:56;1;-91.147644;4.910606;-96.68445;2.5041862
2024-04-01T08:40:56;1;-94.880005;3.549451;-97.533775;2.5665867
2024-04-01T08:45:56;1;-95.00552;3.702336;-98.08148;2.458121
2024-04-01T08:50:56;1;-96.26098;3.1537275;-98.20946;2.4697895
2024-04-01T08:55:56;1;-97.66417;2.7070458;-98.239845;2.4196365
2024-04-01T09:00:56;1;-94.69091;3.7562382;-97.58048;2.4745696
2024-04-01T09:05:56;1;-97.15932;2.5677752;-97.491486;2.364431
2024-04-01T09:10:56;1;-96.12337;3.1014862;-97.53753;2.5277817
2024-04-01T09:15:56;1;-96.15386;2.9399066;-97.41546;2.4678788
2024-04-01T09:20:56;1;-97.035545;2.5008767;-97.29744;2.385841
2024-04-01T09:25:56;1;-96.77908;2.7566922;-97.389565;2.5187266
2024-04-01T09:30:56;1;-97.09364;2.600405;-97.58568;2.5313394
2024-04-01T09:35:56;1;-96.412445;2.9024458;-97.58303;2.4051275
2024-04-01T09:40:56;1;-97.04266;2.5069673;-97.230484;2.4995825
2024-04-01T09:45:56;1;-96.52908;2.770734;-97.423386;2.3910744
2024-04-01T09:50:56;1;-97.25655;2.5845587;-97.710846;2.491068
2024-04-01T09:55:56;1;-97.44375;2.526044;-97.71478;2.432695
2024-04-01T10:00:56;1;-96.58878;2.692041;-97.40199;2.418332
2024-04-01T10:05:56;1;-96.68129;2.646201;-97.325935;2.4387226
2024-04-01T10:10:56;1;-96.17498;2.780131;-97.05943;2.5101907
2024-04-01T10:15:56;1;-97.1102;2.4794567;-97.38709;2.4019156
2024-04-01T10:20:56;1;-97.180176;2.479508;-97.38813;2.5464385
2024-04-01T10:25:56;1;-96.55742;2.702503;-97.19966;2.4556222
2024-04-01T10:30:56;1;-96.06866;3.0869827;-97.50195;2.5235617
2024-04-01T10:35:56;1;-96.99732;2.6438491;-97.57897;2.5198157
2024-04-01T10:40:56;1;-96.730415;2.6868742;-97.321144;2.512273
2024-04-01T10:45:56;1;-97.26181;2.5268812;-97.33296;2.4966867
2024-04-01T10:50:56;1;-96.793686;2.497677;-97.10117;2.428421
2024-04-01T10:55:56;1;-95.59594;3.0324886;-97.00428;2.397549
2024-04-01T11:00:56;1;-96.128716;2.7268236;-96.97755;2.5477493
2024-04-01T11:05:56;1;-96.504814;2.713684;-97.12297;2.4770982
2024-04-01T11:10:56;1;-94.99232;3.534028;-97.2571;2.594858
2024-04-01T11:15:56;1;-97.47291;2.6120765;-97.86539;2.5044134
2024-04-01T11:20:56;1;-96.33332;3.1811924;-97.89413;2.5454848
2024-04-01T11:25:56;1;-96.90771;2.7655985;-97.993484;2.3820791
2024-04-01T11:30:56;1;-96.598015;2.8252084;-97.420494;2.4407156
2024-04-01T11:35:56;1;-95.87468;2.9249895;-96.50066;2.5354905
2024-04-01T11:40:56;1;-97.14476;2.6008022;-97.33369;2.5838351
2024-04-01T11:45:56;1;-97.48868;2.6074307;-97.481026;2.6501641
2024-04-01T11:50:56;1;-97.25472;2.5856698;-97.57199;2.4975166
2024-04-01T11:55:56;1;-97.72899;2.512712;-98.034325;2.3943553
2024-04-01T12:00:56;1;-97.582954;2.5316198;-97.800964;2.55318
2024-04-01T12:05:56;1;-97.54849;2.54238;-97.7999;2.5363762
2024-04-01T12:10:56;1;-97.68385;2.5142095;-97.78403;2.5084116
2024-04-01T12:15:56;1;-97.76767;2.609043;-98.0365;2.5490754
2024-04-01T12:20:56;1;-97.92787;2.4638417;-98.14039;2.4601917
2024-04-01T12:25:56;1;-97.37004;2.7014687;-97.924515;2.4487393
2024-04-01T12:30:56;1;-97.97289;2.544605;-97.918;2.5741556
2024-04-01T12:35:56;1;-96.066635;2.8533382;-97.26294;2.4289777
2024-04-01T12:40:56;1;-96.63026;2.5589437;-97.02649;2.502923
2024-04-01T12:45:56;1;-96.28948;2.702667;-96.62128;2.5579362
2024-04-01T12:50:56;1;-96.601036;2.5894294;-96.88615;2.562776
2024-04-01T12:55:56;1;-96.933044;2.6213224;-97.476105;2.4244144
2024-04-01T13:00:56;1;-96.45141;2.8623755;-97.46138;2.5425482
2024-04-01T13:05:56;1;-96.31164;2.7117052;-96.65794;2.635791
2024-04-01T13:10:56;1;-97.001816;2.5990834;-97.51249;2.4799798
2024-04-01T13:15:56;1;-96.56159;2.7718604;-97.55794;2.497244
2024-04-01T13:20:56;1;-95.71521;2.7851741;-96.52283;2.6459057
2024-04-01T13:25:56;1;-95.031685;3.088868;-96.783226;2.5457659
2024-04-01T13:30:56;1;-96.809395;2.6980698;-97.62073;2.428555
2024-04-01T13:35:56;1;-96.653114;2.7155516;-97.317856;2.506612
2024-04-01T13:40:56;1;-95.3955;3.0221488;-96.9154;2.582896
2024-04-01T13:45:56;1;-97.36997;2.729512;-98.24056;2.467315
2024-04-01T13:50:56;1;-96.21529;3.0291617;-97.50561;2.4942057
2024-04-01T13:55:56;1;-96.63769;2.5663953;-96.90201;2.5178516
2024-04-01T14:00:56;1;-95.78334;3.0962234;-97.28601;2.485113
2024-04-01T14:05:56;1;-96.35154;2.689898;-97.06179;2.5281222
2024-04-01T14:10:56;1;-96.11332;2.9222944;-97.1694;2.449939
2024-04-01T14:15:56;1;-97.04865;2.772305;-97.69198;2.5626202
2024-04-01T14:20:56;1;-96.71367;2.7711797;-97.6502;2.4890375
2024-04-01T14:25:56;1;-94.01701;3.8321874;-97.39601;2.4250982
2024-04-01T14:30:56;1;-95.998795;2.8280075;-97.08656;2.4492567
2024-04-01T14:35:56;1;-95.735596;3.2668018;-97.41269;2.4947345
2024-04-01T14:40:56;1;-95.99599;2.917252;-97.03051;2.5414755
2024-04-01T14:45:56;1;-95.30683;3.2492816;-97.22125;2.5115192
2024-04-01T14:50:56;1;-93.44849;4.126602;-97.12098;2.5404463
2024-04-01T14:55:56;1;-96.088524;2.9375532;-97.444374;2.4844737
2024-04-01T15:00:56;1;-95.455284;3.638966;-98.01202;2.4681273
2024-04-01T15:05:56;1;-95.95916;3.1792347;-97.796585;2.4333634
2024-04-01T15:10:56;1;-93.7399;4.449859;-98.13528;2.4247081
2024-04-01T15:15:56;1;-94.91216;3.6554604;-97.88628;2.528383
2024-04-01T15:20:56;1;-95.57743;3.5820057;-98.21062;2.4373586
2024-04-01T15:25:56;1;-95.563446;3.446899;-97.90216;2.6733937
2024-04-01T15:30:56;1;-91.52888;5.2899604;-97.994865;2.511576
2024-04-01T15:35:56;1;-95.18627;3.8085814;-98.25383;2.5030365
2024-04-01T15:40:56;1;-95.16112;3.736852;-97.902145;2.495572
2024-04-01T15:45:56;1;-95.961624;3.2073991;-97.838234;2.4059587
2024-04-01T15:50:56;1;-90.24926;5.8960686;-97.89117;2.4623814
2024-04-01T15:55:56;1;-93.9979;4.0821214;-97.751274;2.3969395
2024-04-01T16:00:56;1;-93.93086;4.1221504;-97.687706;2.5010848
2024-04-01T16:05:56;1;-92.63257;4.9154463;-97.97361;2.5060825
2024-04-01T16:10:56;1;-95.1885;3.6424434;-97.89934;2.4406044
2024-04-01T16:15:56;1;-92.731415;4.755647;-97.85997;2.407709
2024-04-01T16:20:56;1;-94.862495;3.756938;-97.93881;2.568832
2024-04-01T16:25:56;1;-90.33026;5.797117;-97.83525;2.561373
2024-04-01T16:30:56;1;-92.95687;4.3101115;-97.58397;2.4107647
2024-04-01T16:35:56;1;-90.99424;5.6315556;-98.08608;2.523371
2024-04-01T16:40:56;1;-91.00306;5.5031614;-97.77791;2.4212792
2024-04-01T16:45:56;1;-87.92555;6.978585;-97.782074;2.5436423
2024-04-01T16:50:56;1;-91.858925;4.712837;-97.32692;2.482088
2024-04-01T16:55:56;1;-91.0376;5.2618456;-97.31517;2.4056134
2024-04-01T17:00:56;1;-86.803604;7.3196464;-97.6332;2.4056346
2024-04-01T17:05:56;1;-92.04839;4.9263496;-97.429695;2.5229099
2024-04-01T17:10:56;1;-89.97165;5.795957;-97.43653;2.4522734
2024-04-01T17:15:56;1;-87.141884;7.144524;-97.55946;2.409184
2024-04-01T17:20:56;1;-90.8548;5.2568765;-97.13294;2.4287565
2024-04-01T17:25:56;1;-89.641655;6.0812683;-97.46125;2.4791448
2024-04-01T17:30:56;1;-86.93309;7.1850777;-97.173256;2.5000367
2024-04-01T17:35:56;1;-88.11785;6.5813484;-97.359344;2.498144
2024-04-01T17:40:56;1;-89.44864;5.8009143;-96.93675;2.484904
2024-04-01T17:45:56;1;-85.81189;7.25005;-96.31692;2.491795
2024-04-01T17:50:56;1;-85.83225;7.57271;-97.16737;2.4569747
2024-04-01T17:55:56;1;-84.68753;8.046732;-96.7785;2.5743046
2024-04-01T18:00:56;1;-84.24528;8.422245;-97.27603;2.4801965
2024-04-01T18:05:56;1;-86.2327;7.332555;-96.960266;2.4833245
2024-04-01T18:10:56;1;-83.44706;8.497851;-96.63542;2.580085
2024-04-01T18:15:56;1;-82.7651;8.801874;-96.5449;2.5409167
2024-04-01T18:20:56;1;-80.8824;9.735427;-96.417336;2.648108
2024-04-01T18:25:56;1;-80.2483;10.070275;-96.58594;2.5211957
2024-04-01T18:30:56;1;-82.02518;9.026787;-96.49086;2.4548101
2024-04-01T18:35:56;1;-81.13553;9.931469;-97.323204;2.5129292
2024-04-01T18:40:56;1;-85.84162;7.723696;-97.295044;2.5275002
2024-04-01T18:45:56;1;-85.43702;7.77883;-97.03696;2.4592075
2024-04-01T18:50:56;1;-82.831856;8.988338;-97.30219;2.45591
2024-04-01T18:55:56;1;-82.91916;6.914926;-92.425514;2.6002328
2024-04-01T19:00:56;1;-86.98239;5.1805344;-92.94753;2.60376
2024-04-01T19:05:56;1;-85.53751;5.829266;-93.309326;2.3765864
2024-04-01T19:10:56;1;-85.95926;5.2815685;-92.39392;2.3757632
2024-04-01T19:15:56;1;-86.83917;5.250141;-93.21695;2.3866558
2024-04-01T19:20:56;1;-87.68602;4.948812;-93.349815;2.4454033
2024-04-01T19:25:56;1;-86.99494;5.0433507;-92.69548;2.6011534
2024-04-01T19:30:56;1;-87.58755;4.7687197;-92.77628;2.47295
2024-04-01T19:35:56;1;-84.94726;6.0734477;-93.2928;2.3248732
2024-04-01T19:40:56;1;-90.811646;3.2908316;-93.02293;2.4050932
2024-04-01T19:45:56;1;-85.98544;5.6403365;-93.15677;2.4486287
2024-04-01T19:50:56;1;-90.327;3.68847;-93.345764;2.4194417
2024-04-01T19:55:56;1;-89.551476;4.1842823;-93.50313;2.438286
2024-04-01T20:00:56;1;-86.70688;7.616683;-97.99279;2.5430286
2024-04-01T20:05:56;1;-87.6501;7.09298;-97.82777;2.5720923
2024-04-01T20:10:56;1;-82.88556;9.576529;-98.09323;2.5376627
2024-04-01T20:15:56;1;-85.24104;8.331248;-98.06165;2.5497303
2024-04-01T20:20:56;1;-85.26047;8.239569;-98.135315;2.4919186
2024-04-01T20:25:56;1;-90.55222;5.4939322;-97.37579;2.4450011
2024-04-01T20:30:56;1;-90.01416;5.7516317;-97.437325;2.5014174
2024-04-01T20:35:56;1;-87.65201;6.718653;-97.29262;2.4297354
2024-04-01T20:40:56;1;-87.94157;6.822068;-97.61313;2.4846659
2024-04-01T20:45:56;1;-86.31505;7.488717;-97.34703;2.4641163
2024-04-01T20:50:56;1;-89.95568;5.794243;-97.273766;2.5509007
2024-04-01T20:55:56;1;-80.19843;10.396582;-97.448166;2.4701421
2024-04-01T21:00:56;1;-84.07286;8.489373;-97.22931;2.528526
2024-04-01T21:05:56;1;-90.962265;5.2406454;-97.308975;2.4600034
2024-04-01T21:10:56;1;-91.57511;5.1963315;-97.564865;2.5521517
2024-04-01T21:15:56;1;-89.119484;6.186121;-97.333374;2.537432
2024-04-01T21:20:56;1;-87.62375;7.1006184;-98.03637;2.4770048
2024-04-01T21:25:56;1;-93.29046;4.2046657;-97.106804;2.5483131
2024-04-01T21:30:56;1;-88.38831;6.277548;-96.94415;2.299499
2024-04-01T21:35:56;1;-90.640274;5.5939307;-97.66368;2.4640312
2024-04-01T21:40:56;1;-93.602486;4.2453833;-97.575966;2.532702
2024-04-01T21:45:56;1;-87.76718;6.8456125;-97.70174;2.510977
2024-04-01T21:50:56;1;-85.54131;7.9050827;-97.881485;2.493948
2024-04-01T21:55:56;1;-91.74691;4.892419;-97.51682;2.3875651
2024-04-01T22:00:56;1;-92.46413;4.856253;-97.81234;2.5663397
2024-04-01T22:05:56;1;-91.440834;5.231518;-97.88049;2.3725
2024-04-01T22:10:56;1;-91.40306;5.269375;-97.79987;2.4716737
2024-04-01T22:15:56;1;-88.31086;6.7660933;-97.74741;2.6012485
2024-04-01T22:20:56;1;-89.49047;6.001907;-97.48983;2.556157
2024-04-01T22:25:56;1;-91.27003;5.165937;-97.39678;2.4476964
2024-04-01T22:30:56;1;-91.31282;5.3272624;-97.765144;2.4821568
2024-04-01T22:35:56;1;-94.24779;4.0938344;-98.00446;2.4320755
2024-04-01T22:40:56;1;-91.51753;5.248994;-97.947464;2.481957
2024-04-01T22:45:56;1;-92.60315;4.751057;-97.90332;2.4968247
2024-04-01T22:50:56;1;-90.15228;5.697472;-97.30365;2.3927233
2024-04-01T22:55:56;1;-90.933304;5.69194;-98.20262;2.3790987
2024-04-01T23:00:56;1;-91.05487;5.3195305;-97.33372;2.3941357
2024-04-01T23:05:56;1;-90.62582;5.4119873;-97.23723;2.439416
2024-04-01T23:10:56;1;-86.698235;7.3669944;-97.75323;2.5371935
2024-04-01T23:15:56;1;-90.307816;5.687905;-97.49833;2.4558403
2024-04-01T23:20:56;1;-90.949974;5.282305;-97.35393;2.3836877
2024-04-01T23:25:56;1;-88.32813;6.5518284;-97.344955;2.5840135
2024-04-01T23:30:56;1;-90.826866;5.282735;-97.32441;2.5558207
2024-04-01T23:35:56;1;-88.57795;6.5107446;-97.50646;2.5314217
2024-04-01T23:40:56;1;-89.98913;5.9847546;-97.91744;2.5282042
2024-04-01T23:45:56;1;-91.10421;5.5077734;-98.06214;2.4711995
2024-04-01T23:50:56;1;-91.02279;5.418329;-97.762054;2.476399
2024-04-01T23:55:56;1;-86.61617;7.377771;-97.63246;2.5159392
2024-04-02T00:00:56;1;-86.42459;7.706441;-97.93595;2.4773088
2024-04-02T00:05:56;1;-89.96998;5.9445977;-97.79291;2.5880225
2024-04-02T00:10:56;1;-93.9299;4.0649667;-97.88544;2.3718696
2024-04-02T00:15:56;1;-86.83575;7.4133368;-97.86596;2.5649471
2024-04-02T00:20:56;1;-92.41889;4.851334;-97.86457;2.413557
2024-04-02T00:25:56;1;-89.95099;6.0769067;-97.745865;2.6517913
2024-04-02T00:30:56;1;-86.875336;7.3630004;-97.76548;2.4566321
2024-04-02T00:35:56;1;-89.169556;6.3470726;-97.851746;2.3926558
2024-04-02T00:40:56;1;-84.88006;8.454587;-97.89802;2.4303644
2024-04-02T00:45:56;1;-89.71861;5.9115367;-97.623184;2.409057
2024-04-02T00:50:56;1;-87.965065;6.869607;-97.863914;2.3613377
2024-04-02T00:55:56;1;-90.19553;5.909112;-97.74504;2.613506
2024-04-02T01:00:56;1;-86.80833;7.5146217;-97.90168;2.5233004
2024-04-02T01:05:56;1;-90.7857;5.697154;-97.83381;2.5985548
2024-04-02T01:10:56;1;-93.030205;4.5656223;-97.85334;2.3356729
2024-04-02T01:15:56;1;-93.372215;4.312058;-97.827286;2.451345
2024-04-02T01:20:56;1;-93.319824;4.408653;-97.738266;2.5336895
2024-04-02T01:25:56;1;-94.91476;3.8247344;-97.87627;2.496455
2024-04-02T01:30:56;1;-96.24124;3.205535;-98.19368;2.43658
2024-04-02T01:35:56;1;-89.872185;6.1732783;-98.39777;2.4773295
2024-04-02T01:40:56;1;-90.92717;5.5508866;-97.950195;2.4946017
2024-04-02T01:45:56;1;-89.484436;6.3020535;-98.02725;2.6041782
2024-04-02T01:50:56;1;-91.1377;5.58012;-97.999;2.4496565
2024-04-02T01:55:56;1;-93.7758;4.2908726;-97.98517;2.5156934
2024-04-02T02:00:56;1;-86.95058;7.407497;-97.88805;2.407903
2024-04-02T02:05:56;1;-90.13507;5.873421;-97.92901;2.409617
2024-04-02T02:10:56;1;-93.4078;4.3530793;-97.73723;2.5376167
2024-04-02T02:15:56;1;-91.484436;5.358731;-98.022316;2.45382
2024-04-02T02:20:56;1;-95.47386;3.4844508;-97.793304;2.580072
2024-04-02T02:25:56;1;-91.080284;5.377981;-97.64357;2.4992797
2024-04-02T02:30:56;1;-89.558586;5.972218;-97.78238;2.4886832
2024-04-02T02:35:56;1;-95.91648;3.28368;-97.85202;2.4383545
2024-04-02T02:40:56;1;-87.22662;7.434425;-98.186905;2.5775754
2024-04-02T02:45:56;1;-89.243515;6.370804;-98.08876;2.5050733
2024-04-02T02:50:56;1;-90.57833;5.685696;-97.85915;2.5284688
2024-04-02T02:55:56;1;-91.28171;5.4302416;-97.820564;2.5126674
2024-04-02T03:00:56;1;-91.5635;5.2802854;-98.053246;2.4607084
2024-04-02T03:05:56;1;-87.062;7.3394885;-97.95531;2.4987164
2024-04-02T03:10:56;1;-81.07669;10.4126215;-98.1038;2.5155098
2024-04-02T03:15:56;1;-87.92779;6.777909;-97.72295;2.3392193
2024-04-02T03:20:56;1;-84.14454;8.831362;-98.07542;2.454764
2024-04-02T03:25:56;1;-87.05971;7.165465;-97.661896;2.5908446
2024-04-02T03:30:56;1;-86.484184;7.5919495;-97.86201;2.4329724
2024-04-02T03:35:56;1;-86.61485;7.5370884;-98.14985;2.4465227
2024-04-02T03:40:56;1;-86.612724;7.594178;-98.0105;2.4874163
2024-04-02T03:45:56;1;-87.737885;7.0057616;-98.043816;2.4408185
2024-04-02T03:50:56;1;-86.36094;7.5895476;-98.03377;2.4829614
2024-04-02T03:55:56;1;-88.964325;6.5358276;-98.35013;2.4805145
2024-04-02T04:00:56;1;-87.44546;7.077076;-97.92942;2.5996659
2024-04-02T04:05:56;1;-93.16004;4.62031;-97.821556;2.5359178
2024-04-02T04:10:56;1;-87.19675;7.235665;-98.06691;2.3035407
2024-04-02T04:15:56;1;-84.37502;8.559691;-98.066284;2.4618647
