"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-99.412735;2.8602529;-98.86197;3.4052446
2020-06-30T22:05:56;1;-97.56022;1.1980584;-97.72149;1.2290422
2020-06-30T22:10:56;1;-95.62482;1.2216817;-95.82014;1.1564763
2020-06-30T22:15:56;1;-94.47241;1.280796;-94.80703;1.365608
2020-06-30T22:20:56;1;-94.421074;1.2188663;-94.34085;1.2470262
2020-06-30T22:25:56;1;-94.44516;1.1419966;-94.53196;1.1465744
2020-06-30T22:30:56;1;-94.5141;1.085242;-94.83217;1.0548718
2020-06-30T22:35:56;1;-94.97343;1.1094978;-95.07881;1.1253442
2020-06-30T22:40:56;1;-95.13944;1.2516994;-95.16519;1.2637752
2020-06-30T22:45:56;1;-96.15934;1.2028644;-96.20111;1.233573
2020-06-30T22:50:56;1;-96.904076;1.4995909;-97.21537;1.2335856
2020-06-30T22:55:56;1;-97.146706;1.2144784;-97.05042;1.2891587
2020-06-30T23:00:56;1;-97.95147;1.2494789;-97.82592;1.3207283
2020-06-30T23:05:56;1;-99.30648;1.0275053;-99.47519;1.0173204
2020-06-30T23:10:56;1;-100.11824;0.9716433;-99.951004;0.9758848
2020-06-30T23:15:56;1;-97.48909;1.4406105;-97.18763;1.5239215
2020-06-30T23:20:56;1;-99.82021;1.0030318;-100.069244;0.9904634
2020-06-30T23:25:56;1;-100.31286;0.937259;-100.35108;0.9324422
2020-06-30T23:30:56;1;-99.843994;1.1022452;-99.6671;1.0277097
2020-06-30T23:35:56;1;-100.17474;1.1379529;-100.49072;1.0584728
2020-06-30T23:40:56;1;-101.58072;1.0052332;-101.51536;0.992979
2020-06-30T23:45:56;1;-102.04498;0.98933536;-102.02693;1.0195037
2020-06-30T23:50:56;1;-102.552536;1.0645906;-102.61767;1.0472686
2020-06-30T23:55:56;1;-102.83624;0.9963225;-102.86837;0.97111845
2020-07-01T00:00:56;1;-102.76792;0.9863172;-102.879555;0.99514645
2020-07-01T00:05:56;1;-101.44547;0.88619214;-101.51812;0.95089656
2020-07-01T00:10:56;1;-102.30597;1.0165426;-102.58211;0.9904634
2020-07-01T00:15:56;1;-102.311676;1.0256271;-102.65301;0.9664143
2020-07-01T00:20:56;1;-102.28142;0.98513144;-102.60816;0.9111071
2020-07-01T00:25:56;1;-102.70787;0.97835296;-102.98157;0.9033416
2020-07-01T00:30:56;1;-101.62465;0.94362277;-101.65744;0.90213954
2020-07-01T00:35:56;1;-102.21852;0.94277257;-102.38339;0.9083349
2020-07-01T00:40:56;1;-102.96148;0.9865837;-103.10387;1.0070118
2020-07-01T00:45:56;1;-103.271736;0.9950943;-103.268364;1.0141445
2020-07-01T00:50:56;1;-103.56885;1.0432473;-103.619644;0.959483
2020-07-01T00:55:56;1;-102.71822;0.978718;-102.6286;0.9818466
2020-07-01T01:00:56;1;-103.392365;0.9918903;-103.38676;0.98209876
2020-07-01T01:05:56;1;-103.70659;1.0213623;-103.73728;1.0429174
2020-07-01T01:10:56;1;-103.15617;0.978185;-103.18574;0.9757365
2020-07-01T01:15:56;1;-104.30108;1.0264828;-104.307556;1.0926018
2020-07-01T01:20:56;1;-103.929054;0.9517637;-103.974106;0.95194936
2020-07-01T01:25:56;1;-103.89636;1.0058918;-103.960495;1.0195583
2020-07-01T01:30:56;1;-104.55209;0.9846212;-104.74823;0.96627575
2020-07-01T01:35:56;1;-104.876884;1.0061626;-104.85737;1.0287921
2020-07-01T01:40:56;1;-103.80951;0.9676613;-103.934746;0.93068033
2020-07-01T01:45:56;1;-103.998825;0.9783924;-103.956406;0.972144
2020-07-01T01:50:56;1;-104.11641;0.98607606;-104.337975;0.9588225
2020-07-01T01:55:56;1;-104.14407;0.9588838;-104.13621;0.99161726
2020-07-01T02:00:56;1;-102.84655;0.9935756;-102.99928;0.9869925
2020-07-01T02:05:56;1;-102.31585;0.9295121;-102.242355;0.9563043
2020-07-01T02:10:56;1;-102.12085;0.93018645;-102.07203;0.91893303
2020-07-01T02:15:56;1;-102.21534;0.9021963;-102.28145;0.9135169
2020-07-01T02:20:56;1;-102.16321;0.92211413;-102.199524;0.90847737
2020-07-01T02:25:56;1;-102.76869;0.96405894;-102.95596;0.95781606
2020-07-01T02:30:56;1;-102.78519;0.92611045;-102.83884;0.9501483
2020-07-01T02:35:56;1;-103.306145;0.9644429;-103.34425;0.9643896
2020-07-01T02:40:56;1;-104.619896;1.2030292;-104.23151;1.1486316
2020-07-01T02:45:56;1;-104.41784;1.1803958;-104.45465;1.1899899
2020-07-01T02:50:56;1;-104.19969;1.0312423;-104.420876;1.0756806
2020-07-01T02:55:56;1;-104.51182;1.0462629;-104.17327;1.0095533
2020-07-01T03:00:56;1;-104.03528;0.9977332;-104.04204;1.0239155
2020-07-01T03:05:56;1;-104.62638;1.053803;-104.61941;1.1121715
2020-07-01T03:10:56;1;-104.265656;1.1062659;-103.901276;1.0433615
2020-07-01T03:15:56;1;-104.38046;1.0222895;-104.54213;0.9571786
2020-07-01T03:20:56;1;-105.044495;1.0599571;-105.15515;1.0730368
2020-07-01T03:25:56;1;-107.07913;1.047012;-107.2419;1.0474865
2020-07-01T03:30:56;1;-99.3742;3.2330387;-102.96981;1.0999621
2020-07-01T03:35:56;1;-105.73362;0.9693542;-105.806496;0.9558871
2020-07-01T03:40:56;1;-106.432144;1.1175734;-106.878456;1.0394925
2020-07-01T03:45:56;1;-106.17797;1.0443985;-106.4343;1.0532656
2020-07-01T03:50:56;1;-106.687614;1.0607259;-106.85887;1.045168
2020-07-01T03:55:56;1;-107.12611;1.0814486;-107.22319;1.07427
2020-07-01T04:00:56;1;-106.367;1.0245442;-106.349945;1.0171152
2020-07-01T04:05:56;1;-106.90902;1.1353865;-106.63071;1.0579166
2020-07-01T04:10:56;1;-105.96454;1.0246072;-106.160515;0.9820931
2020-07-01T04:15:56;1;-105.81276;1.0538032;-105.85101;1.0288601
2020-07-01T04:20:56;1;-105.87589;0.98692834;-105.684586;0.9314838
2020-07-01T04:25:56;1;-104.85236;1.0296499;-105.0037;1.0291035
2020-07-01T04:30:56;1;-105.69998;1.0201825;-105.796646;1.0436815
2020-07-01T04:35:56;1;-106.287125;1.0975775;-106.61423;1.026277
2020-07-01T04:40:56;1;-105.85603;1.1108903;-105.7784;1.1011677
2020-07-01T04:45:56;1;-104.46212;1.3469747;-104.85445;1.0039485
2020-07-01T04:50:56;1;-105.005875;0.98970366;-105.12265;0.97276455
2020-07-01T04:55:56;1;-105.90319;1.0084356;-105.932915;1.0000821
2020-07-01T05:00:56;1;-101.091736;3.3846717;-105.191925;0.9859559
2020-07-01T05:05:56;1;-100.48549;4.201789;-106.0384;1.101395
2020-07-01T05:10:56;1;-96.47;6.3719983;-106.2309;1.0450402
2020-07-01T05:15:56;1;-103.49003;2.7113557;-106.29972;1.0210623
2020-07-01T05:20:56;1;-94.54955;7.2370105;-106.06375;1.0667888
2020-07-01T05:25:56;1;-96.16718;6.84382;-106.9904;1.253509
2020-07-01T05:30:56;1;-98.4098;5.1627812;-105.8471;0.97470474
2020-07-01T05:35:56;1;-92.618904;7.728486;-105.41496;0.94950086
2020-07-01T05:40:56;1;-90.893166;8.813066;-106.34207;1.0470402
2020-07-01T05:45:56;1;-102.50034;3.0370104;-105.90968;0.99843365
2020-07-01T05:50:56;1;-104.99608;1.2600745;-105.645035;0.992424
2020-07-01T05:55:56;1;-105.60147;0.9365684;-105.59831;0.9211785
2020-07-01T06:00:56;1;-106.57413;1.0437493;-106.58118;0.9992262
2020-07-01T06:05:56;1;-106.221924;1.0718615;-106.37121;1.0550376
2020-07-01T06:10:56;1;-106.336784;0.99245465;-106.38759;0.9638586
2020-07-01T06:15:56;1;-106.04737;1.1685001;-106.67082;1.0241532
2020-07-01T06:20:56;1;-106.51186;1.0450107;-106.40804;1.0437958
2020-07-01T06:25:56;1;-105.26276;0.9855892;-105.49575;0.9521086
2020-07-01T06:30:56;1;-103.546234;2.2537847;-105.5736;1.0224848
2020-07-01T06:35:56;1;-91.38523;8.289552;-105.02704;0.91557205
2020-07-01T06:40:56;1;-92.44643;8.213863;-105.92996;0.98929965
2020-07-01T06:45:56;1;-92.52288;8.810033;-107.18397;1.1086544
2020-07-01T06:50:56;1;-91.72706;9.444465;-107.48459;1.1127877
2020-07-01T06:55:56;1;-86.92054;10.942096;-105.9833;1.0765365
2020-07-01T07:00:56;1;-100.252075;3.546325;-104.57811;0.97738904
2020-07-01T07:05:56;1;-102.26842;2.5731857;-104.674355;0.93096393
2020-07-01T07:10:56;1;-98.99488;4.281613;-104.75416;0.93866986
2020-07-01T07:15:56;1;-103.60586;1.5294584;-104.5267;1.0624723
2020-07-01T07:20:56;1;-105.01664;1.4832917;-105.93491;1.0336237
2020-07-01T07:25:56;1;-99.68016;5.2757688;-107.36322;1.0456524
2020-07-01T07:30:56;1;-95.528175;6.726727;-106.00475;1.0794067
2020-07-01T07:35:56;1;-97.17453;5.2986665;-104.74291;1.0890942
2020-07-01T07:40:56;1;-99.483284;4.4028196;-105.38881;1.09514
2020-07-01T07:45:56;1;-98.14798;4.651155;-104.40013;1.0160362
2020-07-01T07:50:56;1;-97.389465;5.5533295;-105.5168;1.0394875
2020-07-01T07:55:56;1;-103.51953;2.8080745;-106.487595;0.9890891
2020-07-01T08:00:56;1;-106.25878;1.4147203;-107.07152;1.111681
2020-07-01T08:05:56;1;-94.1693;8.19541;-107.66753;1.0561793
2020-07-01T08:10:56;1;-94.94589;7.7659016;-107.363625;0.99348325
2020-07-01T08:15:56;1;-94.56599;7.622497;-106.7634;0.93769115
2020-07-01T08:20:56;1;-98.24113;5.5179453;-106.34638;0.9605693
2020-07-01T08:25:56;1;-93.0201;7.1915584;-104.316826;0.97914255
2020-07-01T08:30:56;1;-96.71656;5.6475115;-105.14389;0.9664658
2020-07-01T08:35:56;1;-99.275406;4.310415;-104.92678;1.0313934
2020-07-01T08:40:56;1;-104.7329;1.1258925;-105.09027;0.952709
2020-07-01T08:45:56;1;-104.42728;1.0246443;-104.69571;0.93373036
2020-07-01T08:50:56;1;-104.28971;1.0335714;-104.50868;0.9917172
2020-07-01T08:55:56;1;-101.52841;2.7685452;-104.50938;0.99843365
2020-07-01T09:00:56;1;-104.13251;0.9959063;-104.03152;1.0493976
2020-07-01T09:05:56;1;-103.56438;1.0454047;-103.88464;1.001876
2020-07-01T09:10:56;1;-97.66708;4.306202;-103.493675;1.0165725
2020-07-01T09:15:56;1;-99.361115;2.9478073;-102.76412;1.1524088
2020-07-01T09:20:56;1;-96.15499;4.7460093;-102.682976;1.267427
2020-07-01T09:25:56;1;-95.82323;5.244166;-103.27251;1.1448851
2020-07-01T09:30:56;1;-99.45392;2.5550365;-101.66062;1.4880342
2020-07-01T09:35:56;1;-95.21138;4.498623;-100.95162;1.5059472
2020-07-01T09:40:56;1;-92.93946;5.313407;-100.224686;1.8315753
2020-07-01T09:45:56;1;-96.86853;3.7864728;-101.14793;1.754679
2020-07-01T09:50:56;1;-93.61823;5.7488165;-101.92195;1.5107765
2020-07-01T09:55:56;1;-95.74048;3.8131316;-100.1381;1.6374323
2020-07-01T10:00:56;1;-95.778305;3.2383657;-99.35698;1.6907355
2020-07-01T10:05:56;1;-97.39019;1.6901749;-97.76634;1.6473069
2020-07-01T10:10:56;1;-93.009346;2.6631546;-95.11983;1.2575843
2020-07-01T10:15:56;1;-93.84331;1.9364614;-95.565025;1.3805671
2020-07-01T10:20:56;1;-94.18922;1.3046236;-94.846596;1.2571487
2020-07-01T10:25:56;1;-92.861275;1.318259;-93.64647;1.2357862
2020-07-01T10:30:56;1;-98.33917;1.9765347;-100.28274;1.1525174
2020-07-01T10:35:56;1;-98.482506;3.2879612;-102.12573;1.0936097
2020-07-01T10:40:56;1;-100.23222;2.2268648;-102.61259;1.0005568
2020-07-01T10:45:56;1;-102.394424;1.1073377;-102.67753;1.1002576
2020-07-01T10:50:56;1;-100.23217;1.0389041;-100.15701;0.9611774
2020-07-01T10:55:56;1;-96.19471;1.2720289;-95.69483;1.2209561
2020-07-01T11:00:56;1;-93.011856;1.3933463;-93.254814;1.5025
2020-07-01T11:05:56;1;-93.857925;1.3665913;-94.139435;1.4683583
2020-07-01T11:10:56;1;-93.06611;1.7090702;-94.17432;1.2366817
2020-07-01T11:15:56;1;-92.75416;1.8709422;-93.98543;1.4950947
2020-07-01T11:20:56;1;-95.65559;1.4523923;-96.269585;1.1970189
2020-07-01T11:25:56;1;-95.89144;2.7694294;-98.815956;1.1873331
2020-07-01T11:30:56;1;-94.97866;3.8663507;-99.93218;1.0494052
2020-07-01T11:35:56;1;-95.670364;3.4365044;-99.357414;1.0439414
2020-07-01T11:40:56;1;-96.83358;1.9178684;-98.10351;1.1024177
2020-07-01T11:45:56;1;-91.34543;2.8802016;-94.217155;1.2807462
2020-07-01T11:50:56;1;-93.58953;1.5648391;-94.72929;1.3404789
2020-07-01T11:55:56;1;-92.0506;1.2980437;-92.89118;1.0220275
2020-07-01T12:00:56;1;-96.97788;2.429217;-99.569756;1.0398003
2020-07-01T12:05:56;1;-99.98061;1.8837548;-101.72272;0.9929464
2020-07-01T12:10:56;1;-96.82883;4.3892508;-102.63083;1.0214723
2020-07-01T12:15:56;1;-102.72613;1.5800873;-103.87745;0.99934554
2020-07-01T12:20:56;1;-94.551216;6.03634;-103.58679;1.0689098
2020-07-01T12:25:56;1;-95.61889;5.2565312;-103.213936;1.0224929
2020-07-01T12:30:56;1;-100.80273;2.5314667;-103.31979;0.9558707
2020-07-01T12:35:56;1;-96.99565;4.6542916;-103.45904;1.0275815
2020-07-01T12:40:56;1;-97.5421;4.824163;-104.24542;1.0822581
2020-07-01T12:45:56;1;-97.942314;4.316315;-103.7056;0.88559705
2020-07-01T12:50:56;1;-96.24211;4.962529;-102.583824;1.3939688
2020-07-01T12:55:56;1;-97.18675;4.902305;-104.08192;1.0753679
2020-07-01T13:00:56;1;-98.29559;4.8608146;-105.10825;0.9954599
2020-07-01T13:05:56;1;-99.93815;4.176723;-105.499016;1.0502719
2020-07-01T13:10:56;1;-105.02369;1.3710656;-105.074875;1.5054816
2020-07-01T13:15:56;1;-105.98068;1.0345691;-105.9864;1.0404423
2020-07-01T13:20:56;1;-106.27111;1.111092;-106.325775;1.127562
2020-07-01T13:25:56;1;-106.46526;1.0334599;-106.55653;1.0207608
2020-07-01T13:30:56;1;-106.37392;1.024917;-106.48308;1.0165817
2020-07-01T13:35:56;1;-107.06544;1.152507;-107.18123;1.0918273
2020-07-01T13:40:56;1;-106.92813;1.1082329;-106.82614;1.1214743
2020-07-01T13:45:56;1;-105.86034;1.0548015;-105.803734;1.020224
2020-07-01T13:50:56;1;-104.76165;1.1838892;-104.729904;1.1068612
2020-07-01T13:55:56;1;-103.630844;1.0510375;-103.51232;1.0825598
2020-07-01T14:00:56;1;-103.73371;0.98659825;-103.88968;0.96711046
2020-07-01T14:05:56;1;-104.985985;0.99919313;-104.833015;1.001079
2020-07-01T14:10:56;1;-105.36251;1.0592341;-105.38642;1.0395879
2020-07-01T14:15:56;1;-105.60396;1.0720657;-105.49637;1.0874963
2020-07-01T14:20:56;1;-105.892166;1.1342167;-105.88416;1.1816485
2020-07-01T14:25:56;1;-106.248566;1.0592946;-106.37207;1.0597478
2020-07-01T14:30:56;1;-106.18368;1.1859412;-105.978745;1.3121682
2020-07-01T14:35:56;1;-106.79753;1.0898336;-106.74666;1.0670089
2020-07-01T14:40:56;1;-106.20777;1.111387;-106.01921;1.151706
2020-07-01T14:45:56;1;-106.61727;1.0947375;-106.58942;1.172439
2020-07-01T14:50:56;1;-106.6615;1.2714906;-106.84622;1.0367184
2020-07-01T14:55:56;1;-106.894905;1.0914838;-106.83389;1.1458607
2020-07-01T15:00:56;1;-106.892075;1.0356721;-106.75248;1.0685046
2020-07-01T15:05:56;1;-106.93117;1.2493254;-107.058655;1.1851541
2020-07-01T15:10:56;1;-107.23586;1.0746069;-107.32069;1.0334029
2020-07-01T15:15:56;1;-107.29648;1.0891701;-107.418396;1.1017891
2020-07-01T15:20:56;1;-107.40248;1.0758594;-107.41438;1.023202
2020-07-01T15:25:56;1;-107.42152;1.1337006;-107.40678;1.0884838
2020-07-01T15:30:56;1;-107.43813;1.0804589;-107.52397;1.0736006
2020-07-01T15:35:56;1;-107.20487;1.051255;-107.41046;1.0225613
2020-07-01T15:40:56;1;-101.250046;4.426237;-106.97752;1.398574
2020-07-01T15:45:56;1;-106.948326;1.0943875;-107.24953;1.0523313
2020-07-01T15:50:56;1;-107.29224;1.3306731;-107.51163;1.141675
2020-07-01T15:55:56;1;-107.15791;1.0613649;-107.14762;1.0739489
2020-07-01T16:00:56;1;-107.239815;1.0821749;-107.38116;1.0610209
2020-07-01T16:05:56;1;-104.12045;1.8988918;-107.1972;1.0681427
2020-07-01T16:10:56;1;-93.81686;8.162915;-102.737045;2.0070798
2020-07-01T16:15:56;1;-95.6094;7.3466315;-107.27909;1.120666
2020-07-01T16:20:56;1;-96.298416;6.806873;-106.810326;1.010578
2020-07-01T16:25:56;1;-96.05501;6.971738;-107.0874;1.1713706
2020-07-01T16:30:56;1;-90.80169;9.627668;-106.945175;1.2213298
2020-07-01T16:35:56;1;-93.768974;8.202285;-107.01513;1.1456239
2020-07-01T16:40:56;1;-94.976944;7.6292896;-107.06312;1.0956876
2020-07-01T16:45:56;1;-91.0297;9.397654;-106.57357;1.1277055
2020-07-01T16:50:56;1;-93.28792;8.201344;-106.59646;1.1669772
2020-07-01T16:55:56;1;-94.37031;7.55332;-106.542725;1.1409756
2020-07-01T17:00:56;1;-90.92065;9.440771;-106.64858;1.1252589
2020-07-01T17:05:56;1;-93.02197;8.379996;-106.57353;1.1380491
2020-07-01T17:10:56;1;-90.34033;9.458501;-106.32623;1.181723
2020-07-01T17:15:56;1;-93.8005;7.8121305;-106.47889;1.1285193
2020-07-01T17:20:56;1;-88.27711;10.614498;-104.25802;1.7643946
2020-07-01T17:25:56;1;-97.01715;6.0918694;-106.222015;1.1095876
2020-07-01T17:30:56;1;-102.79163;3.1179278;-106.37829;1.1448145
2020-07-01T17:35:56;1;-97.51914;5.523231;-105.567116;1.078432
2020-07-01T17:40:56;1;-98.54571;5.0020757;-105.661064;1.0693141
2020-07-01T17:45:56;1;-100.14666;3.8610983;-105.18136;1.0269206
2020-07-01T17:50:56;1;-97.84011;5.057389;-104.9318;1.2377884
2020-07-01T17:55:56;1;-98.45714;4.723243;-105.043335;1.0449654
2020-07-01T18:00:56;1;-99.92458;3.120675;-103.718605;0.94638366
2020-07-01T18:05:56;1;-96.792015;1.7458955;-98.2376;0.99974644
2020-07-01T18:10:56;1;-93.036514;1.1479565;-93.434654;1.0931106
2020-07-01T18:15:56;1;-93.63682;2.1912823;-95.57819;1.4554292
2020-07-01T18:20:56;1;-96.199646;4.0385575;-101.21847;1.2626959
2020-07-01T18:25:56;1;-95.57716;6.413639;-105.50835;1.0246217
2020-07-01T18:30:56;1;-98.54216;5.4328036;-106.3926;1.1037688
2020-07-01T18:35:56;1;-98.59927;5.2253423;-106.04527;1.0685905
2020-07-01T18:40:56;1;-98.4442;4.749888;-104.945274;1.0623102
2020-07-01T18:45:56;1;-94.17361;4.020289;-98.76193;1.6642464
2020-07-01T18:50:56;1;-91.01683;2.3705142;-93.33945;1.0398514
2020-07-01T18:55:56;1;-89.97909;3.1174898;-93.614784;1.0852629
2020-07-01T19:00:56;1;-91.81515;2.9805653;-95.0303;1.5755638
2020-07-01T19:05:56;1;-93.05422;4.0194817;-98.27313;1.1607783
2020-07-01T19:10:56;1;-90.63068;5.2241764;-98.16997;1.0263298
2020-07-01T19:15:56;1;-94.98866;6.10093;-103.50092;2.320504
2020-07-01T19:20:56;1;-92.95494;7.41663;-104.71836;1.3208336
2020-07-01T19:25:56;1;-91.89091;2.7278666;-94.62246;1.3778541
2020-07-01T19:30:56;1;-90.80885;2.6839437;-93.689735;1.0868385
2020-07-01T19:35:56;1;-92.32023;3.9736588;-97.25369;1.5884633
2020-07-01T19:40:56;1;-94.18138;5.315737;-101.76667;1.4050341
2020-07-01T19:45:56;1;-94.53376;5.4455004;-102.31415;1.3111811
2020-07-01T19:50:56;1;-93.76816;6.110938;-102.81283;1.4326949
2020-07-01T19:55:56;1;-93.66811;6.6925955;-104.06529;1.2560272
2020-07-01T20:00:56;1;-94.67018;5.969992;-103.377594;1.5705767
2020-07-01T20:05:56;1;-91.676315;5.5545664;-99.69051;1.3778234
2020-07-01T20:10:56;1;-95.36366;3.0659635;-98.29892;1.3916814
2020-07-01T20:15:56;1;-94.609436;2.3554204;-96.535866;1.2618716
2020-07-01T20:20:56;1;-92.406425;2.3850467;-94.43237;1.3594524
2020-07-01T20:25:56;1;-92.555115;1.8861687;-93.934265;1.1339107
2020-07-01T20:30:56;1;-89.94352;3.173289;-93.29825;1.1688759
2020-07-01T20:35:56;1;-89.97624;2.992525;-93.09398;1.1534876
2020-07-01T20:40:56;1;-91.44425;2.3069751;-93.493675;1.1364573
2020-07-01T20:45:56;1;-89.370995;3.40283;-93.22767;0.9343861
2020-07-01T20:50:56;1;-91.77546;3.8887107;-96.273926;1.7192466
2020-07-01T20:55:56;1;-89.972;4.847409;-96.35684;1.8037938
2020-07-01T21:00:56;1;-89.53002;7.448857;-101.6497;1.0019844
2020-07-01T21:05:56;1;-96.0027;4.713835;-102.478966;1.114945
2020-07-01T21:10:56;1;-98.19387;2.8674762;-101.14318;1.0270127
2020-07-01T21:15:56;1;-95.19851;4.4453044;-101.16303;0.945819
2020-07-01T21:20:56;1;-96.10461;3.8668842;-100.9205;0.97460234
2020-07-01T21:25:56;1;-90.39729;6.6747527;-100.99436;0.97881144
2020-07-01T21:30:56;1;-95.06803;4.295361;-100.814026;0.9361889
2020-07-01T21:35:56;1;-99.75102;1.1477625;-100.12365;1.044501
2020-07-01T21:40:56;1;-100.05519;0.9786206;-100.18248;0.9626743
2020-07-01T21:45:56;1;-99.782326;0.9731214;-99.77929;0.98506373
2020-07-01T21:50:56;1;-99.79915;1.0710897;-99.81927;0.98039174
2020-07-01T21:55:56;1;-99.921036;1.0223484;-100.163185;0.9636637
2020-07-01T22:00:56;1;-99.91804;1.0520334;-100.04211;1.0418336
2020-07-01T22:05:56;1;-99.65405;1.215229;-99.767;1.1696755
2020-07-01T22:10:56;1;-100.377304;1.1378394;-100.4382;1.1384168
2020-07-01T22:15:56;1;-100.3025;1.1441655;-100.17715;1.1409938
2020-07-01T22:20:56;1;-100.17027;0.9315484;-100.138466;0.92125666
2020-07-01T22:25:56;1;-99.3115;1.8266491;-100.38968;0.9653769
2020-07-01T22:30:56;1;-101.49595;1.164623;-101.7991;1.1142195
2020-07-01T22:35:56;1;-102.07696;1.0515275;-102.11471;1.0925254
2020-07-01T22:40:56;1;-101.41446;0.90885675;-101.37353;0.9238444
2020-07-01T22:45:56;1;-101.22992;0.9570781;-101.222374;0.9447377
2020-07-01T22:50:56;1;-101.18848;1.0615468;-101.14701;0.9366372
2020-07-01T22:55:56;1;-101.219;0.9089157;-101.247116;0.9062557
2020-07-01T23:00:56;1;-101.22629;0.93271625;-101.25524;0.915458
2020-07-01T23:05:56;1;-101.34837;0.9290883;-101.36233;0.95764506
2020-07-01T23:10:56;1;-101.19506;0.977846;-100.95065;0.9210018
2020-07-01T23:15:56;1;-101.17308;0.9066329;-101.23146;0.9261005
2020-07-01T23:20:56;1;-101.28084;0.9115248;-101.257454;0.93411803
2020-07-01T23:25:56;1;-101.16009;0.8846289;-101.176926;0.8652118
2020-07-01T23:30:56;1;-101.1561;0.9117935;-101.157265;0.9049099
2020-07-01T23:35:56;1;-100.99723;0.94367635;-100.96917;0.8845262
2020-07-01T23:40:56;1;-100.916985;0.9149306;-100.88647;0.870662
2020-07-01T23:45:56;1;-100.81117;0.9174457;-100.92707;0.87930954
2020-07-01T23:50:56;1;-100.987114;1.0472797;-100.97678;0.9244857
2020-07-01T23:55:56;1;-100.751976;0.9408982;-100.80763;0.9629994
2020-07-02T00:00:56;1;-100.79734;0.88793683;-100.79537;0.91554886
2020-07-02T00:05:56;1;-100.848595;0.98731226;-100.98761;0.9928795
2020-07-02T00:10:56;1;-101.06774;0.8964065;-101.00773;0.9025527
2020-07-02T00:15:56;1;-101.561;0.9185317;-101.56304;0.90663135
2020-07-02T00:20:56;1;-101.34626;0.8692798;-101.26364;0.86867195
2020-07-02T00:25:56;1;-101.906494;0.93675846;-101.94211;0.9311645
2020-07-02T00:30:56;1;-102.02222;0.9203128;-101.96216;0.9557397
2020-07-02T00:35:56;1;-102.23025;0.94890594;-102.28335;0.94841343
2020-07-02T00:40:56;1;-102.323814;0.9558346;-102.182076;0.9509942
2020-07-02T00:45:56;1;-102.29693;0.9698622;-102.25275;0.9475208
2020-07-02T00:50:56;1;-102.38613;1.0111046;-102.35999;0.92449355
2020-07-02T00:55:56;1;-102.33649;0.9079308;-102.38925;0.9052189
2020-07-02T01:00:56;1;-102.410675;0.94950986;-102.45154;0.950418
2020-07-02T01:05:56;1;-102.74409;0.9661024;-102.88397;0.9705166
2020-07-02T01:10:56;1;-102.7814;0.9232376;-102.889755;0.90776616
2020-07-02T01:15:56;1;-102.85994;1.0115646;-102.77331;1.0210296
2020-07-02T01:20:56;1;-102.98503;0.95919245;-102.992004;0.9419101
2020-07-02T01:25:56;1;-102.808;0.96709114;-102.74303;0.9777093
2020-07-02T01:30:56;1;-102.91729;0.97344977;-102.880005;0.9642121
2020-07-02T01:35:56;1;-103.573494;0.9628002;-103.69334;0.91822577
2020-07-02T01:40:56;1;-103.46494;0.9538515;-103.53841;0.9596825
2020-07-02T01:45:56;1;-103.531586;0.98443556;-103.42796;0.9585163
2020-07-02T01:50:56;1;-103.63444;0.95426387;-103.71094;0.91547287
2020-07-02T01:55:56;1;-103.97114;1.0012652;-103.871864;1.0140417
2020-07-02T02:00:56;1;-103.90341;0.987403;-103.81293;0.9400472
2020-07-02T02:05:56;1;-103.932495;0.96565735;-103.94575;0.97317386
2020-07-02T02:10:56;1;-103.87286;0.98065215;-103.994514;0.98881334
2020-07-02T02:15:56;1;-104.106575;0.9295779;-104.16421;0.9302856
2020-07-02T02:20:56;1;-104.184814;0.9414139;-104.09792;0.92884886
2020-07-02T02:25:56;1;-103.80468;0.9578292;-103.71858;1.0019459
2020-07-02T02:30:56;1;-103.88484;0.9826785;-103.7921;0.9993932
2020-07-02T02:35:56;1;-103.94611;0.9510452;-103.95723;0.9502131
2020-07-02T02:40:56;1;-104.12081;0.9038253;-104.17321;0.8987408
2020-07-02T02:45:56;1;-103.85521;0.9009338;-103.83405;0.9315768
2020-07-02T02:50:56;1;-104.254745;0.9868074;-104.53557;0.92528325
2020-07-02T02:55:56;1;-104.52543;0.95580065;-104.61682;0.9652778
2020-07-02T03:00:56;1;-105.34664;0.976554;-105.41138;0.9559002
2020-07-02T03:05:56;1;-104.917274;0.9631673;-104.93495;0.96408767
2020-07-02T03:10:56;1;-104.41628;0.9726218;-104.56223;0.9613391
2020-07-02T03:15:56;1;-104.54373;0.9095461;-104.597946;0.91049653
2020-07-02T03:20:56;1;-105.01931;1.0774851;-104.79264;0.93386036
2020-07-02T03:25:56;1;-104.94046;1.0644815;-104.68906;0.89975846
2020-07-02T03:30:56;1;-105.39996;0.9866093;-105.351166;0.96987885
2020-07-02T03:35:56;1;-102.5617;0.90662396;-102.6191;0.9115884
2020-07-02T03:40:56;1;-102.89084;0.9054571;-102.92545;0.92357934
2020-07-02T03:45:56;1;-103.20376;1.0543638;-103.504326;1.1138074
2020-07-02T03:50:56;1;-105.418076;1.0495099;-105.85229;0.9794366
2020-07-02T03:55:56;1;-102.569496;2.1677222;-104.28007;0.90997034
2020-07-02T04:00:56;1;-104.99993;1.0707428;-105.41973;0.9557182
