"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-131.01712;2.8784378;-133.40855;1.1301553
2020-04-30T22:05:56;1;-129.33638;3.328869;-129.30608;3.3194675
2020-04-30T22:10:56;1;-129.37332;3.377927;-129.51727;3.3526058
2020-04-30T22:15:56;1;-131.92223;2.2993195;-130.92398;2.9505172
2020-04-30T22:20:56;1;-133.19647;1.0611691;-133.23384;1.0585845
2020-04-30T22:25:56;1;-133.19357;1.0598962;-133.26143;1.0804837
2020-04-30T22:30:56;1;-133.37953;1.0542326;-133.52576;1.032604
2020-04-30T22:35:56;1;-133.11844;1.0293401;-133.01308;1.0177716
2020-04-30T22:40:56;1;-132.87039;1.0688634;-133.19753;1.0550921
2020-04-30T22:45:56;1;-133.0398;1.0215688;-132.95224;0.9771225
2020-04-30T22:50:56;1;-132.89769;1.0652326;-132.79433;1.0681872
2020-04-30T22:55:56;1;-131.99797;0.92252177;-132.05534;0.8908597
2020-04-30T23:00:56;1;-132.68318;1.0295349;-132.7639;1.0166382
2020-04-30T23:05:56;1;-132.52032;1.2633392;-132.35617;1.4590601
2020-04-30T23:10:56;1;-132.08362;0.9435985;-132.06177;0.95407885
2020-04-30T23:15:56;1;-132.13068;1.0041717;-132.35428;1.0072688
2020-04-30T23:20:56;1;-133.05151;1.0926766;-133.06126;1.1028492
2020-04-30T23:25:56;1;-92.09463;2.9022744;-92.035645;2.9348989
2020-04-30T23:30:56;1;-91.97974;3.0689409;-91.98776;3.087988
2020-04-30T23:35:56;1;-92.19973;3.0120041;-92.50465;2.9276328
2020-04-30T23:40:56;1;-92.3664;3.0635536;-92.41791;3.0649054
2020-04-30T23:45:56;1;-92.179504;2.850201;-92.22144;2.8658073
2020-04-30T23:50:56;1;-92.095314;2.9271164;-91.755165;3.0746796
2020-04-30T23:55:56;1;-92.35339;3.0152674;-92.278435;3.1007562
2020-05-01T00:00:56;1;-92.37245;3.0498633;-92.31676;3.1126137
2020-05-01T00:05:56;1;-95.37238;0.8849567;-95.45313;0.8956299
2020-05-01T00:10:56;1;-95.62925;1.3823471;-96.068886;0.81388164
2020-05-01T00:15:56;1;-96.06444;0.86601305;-96.06957;0.8394485
2020-05-01T00:20:56;1;-95.84256;0.83380055;-95.918144;0.81895286
2020-05-01T00:25:56;1;-96.06451;0.8399161;-96.18711;0.84752417
2020-05-01T00:30:56;1;-96.42958;0.8918863;-96.530045;0.9077895
2020-05-01T00:35:56;1;-96.15851;1.0353209;-96.43783;0.8579844
2020-05-01T00:40:56;1;-96.07644;0.85475653;-96.17726;0.82022595
2020-05-01T00:45:56;1;-95.91563;0.9048703;-95.80165;0.8419295
2020-05-01T00:50:56;1;-95.1762;0.89420754;-95.29859;0.8714825
2020-05-01T00:55:56;1;-95.72259;1.0922886;-96.31805;0.85418177
2020-05-01T01:00:56;1;-96.027725;0.88957363;-95.835556;0.89356196
2020-05-01T01:05:56;1;-96.12038;0.89222884;-96.18487;0.8490379
2020-05-01T01:10:56;1;-95.23524;0.94914407;-95.2853;0.824985
2020-05-01T01:15:56;1;-94.8871;0.86912686;-94.788345;0.86070746
2020-05-01T01:20:56;1;-94.96747;0.9063814;-95.07165;0.9510966
2020-05-01T01:25:56;1;-95.06134;0.87947124;-95.12333;0.870668
2020-05-01T01:30:56;1;-95.998604;0.8688775;-95.9914;0.881861
2020-05-01T01:35:56;1;-96.2573;0.89049375;-96.39656;0.8797761
2020-05-01T01:40:56;1;-96.482605;0.8585966;-96.5998;0.84047204
2020-05-01T01:45:56;1;-96.10707;1.012247;-96.20218;0.8697087
2020-05-01T01:50:56;1;-96.507;0.8759846;-96.57435;0.840025
2020-05-01T01:55:56;1;-96.308556;0.8940572;-96.41912;0.89742565
2020-05-01T02:00:56;1;-95.95177;0.8870684;-96.040115;0.8846111
2020-05-01T02:05:56;1;-96.08481;0.8834972;-96.124954;0.90714985
2020-05-01T02:10:56;1;-96.47706;0.87032986;-96.52745;0.83717495
2020-05-01T02:15:56;1;-96.089035;0.8421431;-96.16413;0.8368392
2020-05-01T02:20:56;1;-96.06632;0.8528766;-96.05933;0.8691423
2020-05-01T02:25:56;1;-95.60056;1.0233068;-95.780876;0.8581
2020-05-01T02:30:56;1;-95.63163;0.8511184;-95.597496;0.88722736
2020-05-01T02:35:56;1;-95.91123;0.87386924;-95.98458;0.8485806
2020-05-01T02:40:56;1;-96.1219;0.8596219;-96.162605;0.8408196
2020-05-01T02:45:56;1;-95.47987;0.8591799;-95.45952;0.8535239
2020-05-01T02:50:56;1;-95.14035;0.87447137;-95.09516;0.88192725
2020-05-01T02:55:56;1;-96.01736;0.8666635;-96.19522;0.87854534
2020-05-01T03:00:56;1;-95.83769;0.8544694;-95.836464;0.8599701
2020-05-01T03:05:56;1;-95.87599;0.89050823;-95.98281;0.86855626
2020-05-01T03:10:56;1;-95.80422;0.9655185;-96.14613;0.85587394
2020-05-01T03:15:56;1;-96.05718;0.8786598;-96.093155;0.87794185
2020-05-01T03:20:56;1;-95.86469;0.8745647;-95.9306;0.8808843
2020-05-01T03:25:56;1;-96.109825;0.90751886;-96.235825;0.9565636
2020-05-01T03:30:56;1;-96.32588;0.8222402;-96.36567;0.7951421
2020-05-01T03:35:56;1;-94.99752;1.3197348;-95.26396;0.91385186
2020-05-01T03:40:56;1;-94.70182;0.8393918;-94.68594;0.83720815
2020-05-01T03:45:56;1;-95.14065;0.8690049;-95.23871;0.8365586
2020-05-01T03:50:56;1;-95.61144;0.85952395;-95.66257;0.8511895
2020-05-01T03:55:56;1;-95.62904;0.86092305;-95.70321;0.8682679
2020-05-01T04:00:56;1;-96.30362;0.9641381;-96.38829;1.0619904
2020-05-01T04:05:56;1;-97.762474;1.0514247;-98.024155;0.91213304
2020-05-01T04:10:56;1;-97.5962;0.8534724;-97.7227;0.83670616
2020-05-01T04:15:56;1;-98.31428;0.9489603;-98.57971;0.9452441
2020-05-01T04:20:56;1;-98.01401;0.975092;-98.39953;0.7970871
2020-05-01T04:25:56;1;-98.43594;0.8677214;-98.567665;0.86169976
2020-05-01T04:30:56;1;-98.36644;1.0376354;-98.78502;0.8835588
2020-05-01T04:35:56;1;-98.46946;1.0787065;-98.89105;0.88843274
2020-05-01T04:40:56;1;-98.1888;1.2027333;-98.60043;0.96403897
2020-05-01T04:45:56;1;-98.03475;1.4867573;-98.84488;1.1385331
2020-05-01T04:50:56;1;-98.0215;1.2141293;-98.6623;0.88437873
2020-05-01T04:55:56;1;-97.36488;1.4138625;-98.33814;0.8511895
2020-05-01T05:00:56;1;-96.81522;1.4647431;-97.779144;0.87282604
2020-05-01T05:05:56;1;-95.98272;1.6046207;-97.042046;0.99306303
2020-05-01T05:10:56;1;-95.98547;1.216389;-96.675095;0.8852011
2020-05-01T05:15:56;1;-95.93127;1.3520793;-96.82563;0.8618995
2020-05-01T05:20:56;1;-95.36304;1.5436878;-96.49171;0.84309363
2020-05-01T05:25:56;1;-94.95074;1.8439224;-96.49282;0.8550872
2020-05-01T05:30:56;1;-94.40109;2.4660456;-96.71933;1.0023844
2020-05-01T05:35:56;1;-92.73468;3.6191308;-97.122955;0.84256506
2020-05-01T05:40:56;1;-87.44668;6.042741;-96.68529;0.86503047
2020-05-01T05:45:56;1;-92.11178;3.2764218;-95.96595;0.8682839
2020-05-01T05:50:56;1;-92.47;2.9031656;-95.58865;0.8847798
2020-05-01T05:55:56;1;-93.02098;2.5608845;-95.683586;0.8392297
2020-05-01T06:00:56;1;-93.73481;2.6981816;-96.527054;0.8919959
2020-05-01T06:05:56;1;-94.55158;2.552061;-96.961365;1.198148
2020-05-01T06:10:56;1;-95.055954;2.8063316;-97.92122;0.86357975
2020-05-01T06:15:56;1;-95.896805;2.382627;-98.09308;0.8701697
2020-05-01T06:20:56;1;-86.76366;7.1572127;-98.26763;0.8253951
2020-05-01T06:25:56;1;-113.12189;11.488808;-132.98344;1.0276957
2020-05-01T06:30:56;1;-112.32493;12.077252;-133.29593;1.0392169
2020-05-01T06:35:56;1;-113.44984;11.112317;-133.4765;1.0238657
2020-05-01T06:40:56;1;-114.163956;11.091445;-133.31822;1.072108
2020-05-01T06:45:56;1;-105.03242;15.348727;-133.29257;1.0645082
2020-05-01T06:50:56;1;-104.959335;15.478335;-133.21307;1.0676739
2020-05-01T06:55:56;1;-118.50713;8.715463;-133.15688;1.0982558
2020-05-01T07:00:56;1;-105.52604;14.939042;-133.44879;1.07611
2020-05-01T07:05:56;1;-111.44078;12.027536;-133.23723;1.0497357
2020-05-01T07:10:56;1;-114.866974;10.335438;-133.16916;1.1336656
2020-05-01T07:15:56;1;-117.053505;9.282866;-133.30562;1.0543125
2020-05-01T07:20:56;1;-117.60206;9.113266;-133.37126;1.0770937
2020-05-01T07:25:56;1;-122.446335;6.7382097;-133.24228;1.0748293
2020-05-01T07:30:56;1;-121.748474;6.942483;-133.07355;1.1176977
2020-05-01T07:35:56;1;-122.03494;6.960461;-133.447;1.096104
2020-05-01T07:40:56;1;-118.86148;8.669458;-133.48451;1.0911123
2020-05-01T07:45:56;1;-122.99923;6.7813687;-133.87532;1.0439024
2020-05-01T07:50:56;1;-126.6196;5.1031194;-133.98006;1.0619055
2020-05-01T07:55:56;1;-127.516945;4.728722;-133.95616;1.0667664
2020-05-01T08:00:56;1;-131.16086;2.7421353;-133.80672;1.0978491
2020-05-01T08:05:56;1;-119.51979;7.5312386;-131.3884;2.1325908
2020-05-01T08:10:56;1;-124.274124;5.9694285;-132.56764;1.9189844
2020-05-01T08:15:56;1;-129.86533;2.5650403;-131.37291;2.3524327
2020-05-01T08:20:56;1;-132.56941;1.6288515;-133.70038;1.1247677
2020-05-01T08:25:56;1;-125.81452;5.4005504;-133.7745;1.0408567
2020-05-01T08:30:56;1;-130.05704;2.3061795;-131.40363;2.2375102
2020-05-01T08:35:56;1;-130.97946;2.397633;-132.56105;1.9167856
2020-05-01T08:40:56;1;-129.545;2.6871862;-131.4751;2.1787906
2020-05-01T08:45:56;1;-130.65894;2.7587092;-133.60078;1.1809516
2020-05-01T08:50:56;1;-131.68642;2.0019295;-133.49881;1.0090023
2020-05-01T08:55:56;1;-131.91093;1.813754;-131.35712;2.2582364
2020-05-01T09:00:56;1;-131.36002;2.1495996;-132.47594;1.8331821
2020-05-01T09:05:56;1;-133.08174;1.1936523;-133.65384;1.0625665
2020-05-01T09:10:56;1;-129.6552;2.7435896;-131.75485;2.0776775
2020-05-01T09:15:56;1;-127.05645;4.286872;-131.54915;2.2364314
2020-05-01T09:20:56;1;-130.18277;3.3189282;-133.8423;1.0403103
2020-05-01T09:25:56;1;-130.09053;3.173248;-133.62833;1.0214638
2020-05-01T09:30:56;1;-129.56929;3.571486;-133.82173;1.0834
2020-05-01T09:35:56;1;-121.1472;7.0214744;-131.39784;2.2051237
2020-05-01T09:40:56;1;-126.49933;4.3657007;-131.74736;2.06621
2020-05-01T09:45:56;1;-127.435486;4.03327;-132.05174;1.9891078
2020-05-01T09:50:56;1;-125.62159;5.180032;-132.5059;1.8020021
2020-05-01T09:55:56;1;-121.11287;7.7671127;-133.61588;1.0448455
2020-05-01T10:00:56;1;-122.109825;7.2684674;-133.56908;1.1069354
2020-05-01T10:05:56;1;-123.15341;6.7981453;-133.71043;1.0324439
2020-05-01T10:10:56;1;-125.58417;5.5432854;-133.77847;1.0278668
2020-05-01T10:15:56;1;-122.646416;6.9844785;-133.59213;1.1136079
2020-05-01T10:20:56;1;-122.73926;6.278252;-131.75352;2.0329397
2020-05-01T10:25:56;1;-123.78003;5.7349715;-131.75801;2.07069
2020-05-01T10:30:56;1;-120.78857;7.7909846;-133.61252;0.98324835
2020-05-01T10:35:56;1;-126.14879;5.1439;-133.48238;1.166801
2020-05-01T10:40:56;1;-120.99648;7.721437;-133.37581;1.0245236
2020-05-01T10:45:56;1;-126.80089;4.818066;-133.56609;1.0122507
2020-05-01T10:50:56;1;-127.91799;4.2629275;-133.36972;1.1131177
2020-05-01T10:55:56;1;-121.45333;7.120408;-133.42036;1.035169
2020-05-01T11:00:56;1;-129.04504;3.7234836;-133.62068;1.0024122
2020-05-01T11:05:56;1;-127.2264;4.7340937;-133.66231;1.021363
2020-05-01T11:10:56;1;-130.73727;2.8077796;-133.58267;1.0886409
2020-05-01T11:15:56;1;-132.01987;2.1074772;-133.62584;1.0552305
2020-05-01T11:20:56;1;-130.66335;2.736952;-133.51018;1.0457522
2020-05-01T11:25:56;1;-130.79094;2.7879555;-133.63756;1.0408343
2020-05-01T11:30:56;1;-124.48052;5.9687486;-133.5799;1.052257
2020-05-01T11:35:56;1;-123.80027;6.407069;-133.66833;1.0479914
2020-05-01T11:40:56;1;-130.17867;3.0953493;-133.6563;1.0527278
2020-05-01T11:45:56;1;-130.98668;2.6963282;-133.65541;1.087659
2020-05-01T11:50:56;1;-120.10039;8.017182;-133.77393;1.0725634
2020-05-01T11:55:56;1;-128.35909;4.0991817;-133.62779;1.0128433
2020-05-01T12:00:56;1;-126.741776;4.9312572;-133.73534;0.96799654
2020-05-01T12:05:56;1;-123.31329;6.5447583;-133.50485;1.0904796
2020-05-01T12:10:56;1;-131.16185;2.4352462;-133.59758;1.0481716
2020-05-01T12:15:56;1;-132.38977;1.9110639;-133.23553;1.4931107
2020-05-01T12:20:56;1;-129.51492;3.2979267;-133.36403;1.1345092
2020-05-01T12:25:56;1;-130.02672;2.7965455;-132.19702;1.8101181
2020-05-01T12:30:56;1;-130.47879;2.6838865;-132.31346;1.7459371
2020-05-01T12:35:56;1;-132.21683;1.8528737;-132.40204;1.8364468
2020-05-01T12:40:56;1;-131.53458;1.8680632;-132.27481;1.726158
2020-05-01T12:45:56;1;-132.11198;1.8046161;-132.3109;1.8249332
2020-05-01T12:50:56;1;-132.2451;1.7534127;-132.74107;1.7213115
2020-05-01T12:55:56;1;-129.5651;2.889855;-132.15562;1.8308156
2020-05-01T13:00:56;1;-132.16167;1.7625127;-132.42601;1.7789336
2020-05-01T13:05:56;1;-132.15231;1.7929803;-132.56264;1.5941043
2020-05-01T13:10:56;1;-131.28505;2.211786;-132.23676;1.861045
2020-05-01T13:15:56;1;-131.84938;1.7992159;-132.38914;1.709233
2020-05-01T13:20:56;1;-131.82114;1.7710369;-132.28618;1.780982
2020-05-01T13:25:56;1;-131.85603;1.7491196;-132.25165;1.7849959
2020-05-01T13:30:56;1;-131.72404;1.794287;-132.27394;1.7570583
2020-05-01T13:35:56;1;-130.90337;2.2308779;-132.3027;1.8502741
2020-05-01T13:40:56;1;-132.06958;1.7713147;-132.21101;1.7332069
2020-05-01T13:45:56;1;-132.15997;1.7533964;-132.35216;1.7844316
2020-05-01T13:50:56;1;-129.12619;3.4359887;-132.45183;1.7465347
2020-05-01T13:55:56;1;-131.4585;1.8972045;-132.29912;1.7102654
2020-05-01T14:00:56;1;-128.01788;3.8402295;-132.19713;1.800092
2020-05-01T14:05:56;1;-131.37807;1.8813264;-132.1321;1.7810907
2020-05-01T14:10:56;1;-130.85574;2.151596;-132.30162;1.7668812
2020-05-01T14:15:56;1;-119.37566;8.189145;-132.18;1.8445991
2020-05-01T14:20:56;1;-130.58975;2.6724758;-133.47182;1.0801102
2020-05-01T14:25:56;1;-130.44968;2.7306669;-133.50093;1.1114508
2020-05-01T14:30:56;1;-127.164375;4.7429457;-133.50313;1.0677779
2020-05-01T14:35:56;1;-130.41034;2.9929307;-133.58821;1.2067378
2020-05-01T14:40:56;1;-132.90228;1.313305;-133.57603;1.09313
2020-05-01T14:45:56;1;-131.69226;1.9901744;-133.57281;1.0576838
2020-05-01T14:50:56;1;-128.12927;4.2260485;-133.59264;0.9913198
2020-05-01T14:55:56;1;-125.879585;5.226878;-133.71358;1.0853398
2020-05-01T15:00:56;1;-131.37964;2.162494;-133.40123;1.0626441
2020-05-01T15:05:56;1;-128.0309;4.094692;-133.30551;1.0546014
2020-05-01T15:10:56;1;-126.87789;4.5686226;-132.00894;1.831709
2020-05-01T15:15:56;1;-117.7043;8.584289;-132.20987;1.8492129
2020-05-01T15:20:56;1;-129.17812;3.2142093;-132.29433;1.7901107
2020-05-01T15:25:56;1;-123.11566;6.524599;-132.41371;1.8841796
2020-05-01T15:30:56;1;-125.641754;5.1124706;-132.40755;1.7993383
2020-05-01T15:35:56;1;-127.40312;4.054416;-132.31117;1.7095673
2020-05-01T15:40:56;1;-122.47973;6.29801;-129.95172;3.3990996
2020-05-01T15:45:56;1;-125.09723;5.536866;-132.56207;1.7220621
2020-05-01T15:50:56;1;-121.96221;6.4823117;-129.92865;3.4569132
2020-05-01T15:55:56;1;-122.019196;6.790761;-132.21959;1.8111323
2020-05-01T16:00:56;1;-120.46933;7.6389165;-132.39969;1.6209183
2020-05-01T16:05:56;1;-120.74339;7.422805;-132.38844;1.7009637
2020-05-01T16:10:56;1;-116.730385;9.335304;-132.25354;1.7678895
2020-05-01T16:15:56;1;-112.94578;11.095567;-132.23593;1.7823563
2020-05-01T16:20:56;1;-113.22955;11.171593;-132.06781;1.8434318
2020-05-01T16:25:56;1;-114.38696;10.60358;-132.59538;1.6319226
2020-05-01T16:30:56;1;-116.56596;9.292589;-132.0431;1.7106656
2020-05-01T16:35:56;1;-115.71578;9.690547;-132.10542;1.7186251
2020-05-01T16:40:56;1;-118.32636;8.596822;-132.21774;1.8158978
2020-05-01T16:45:56;1;-119.02537;8.199623;-132.15674;1.7578663
2020-05-01T16:50:56;1;-117.16841;8.796014;-131.60254;1.870998
2020-05-01T16:55:56;1;-110.73114;11.92153;-131.77261;1.8020368
2020-05-01T17:00:56;1;-121.161575;7.02654;-131.88538;1.7660054
2020-05-01T17:05:56;1;-123.45844;5.6760077;-131.24731;2.0172462
2020-05-01T17:10:56;1;-115.34877;9.76578;-131.4115;1.6867744
2020-05-01T17:15:56;1;-116.91732;8.945495;-131.41826;1.8079723
2020-05-01T17:20:56;1;-116.71689;9.149549;-131.5394;1.722899
2020-05-01T17:25:56;1;-118.06239;8.03976;-130.63692;1.812311
2020-05-01T17:30:56;1;-116.101074;9.308776;-131.29428;1.7835145
2020-05-01T17:35:56;1;-117.41006;8.706627;-131.40068;1.7344345
2020-05-01T17:40:56;1;-118.30272;7.8946824;-130.71596;1.7192315
2020-05-01T17:45:56;1;-116.88658;8.840389;-131.04498;1.7209914
2020-05-01T17:50:56;1;-111.29967;11.690683;-130.97212;1.8429807
2020-05-01T17:55:56;1;-118.14284;7.545129;-129.48286;2.1586993
2020-05-01T18:00:56;1;-120.51094;7.4440746;-131.93623;1.8445055
2020-05-01T18:05:56;1;-115.33426;10.104491;-132.06088;1.7041628
2020-05-01T18:10:56;1;-116.75383;9.431099;-132.17537;1.6591325
2020-05-01T18:15:56;1;-119.73609;7.858938;-132.11327;1.8087417
2020-05-01T18:20:56;1;-115.326035;10.142011;-132.14891;1.746678
2020-05-01T18:25:56;1;-116.80263;9.82296;-133.40904;1.0650451
2020-05-01T18:30:56;1;-113.57215;11.487894;-133.39037;1.1247283
2020-05-01T18:35:56;1;-117.02952;9.72941;-133.45267;1.1864136
2020-05-01T18:40:56;1;-114.12592;11.15019;-133.40486;1.0781868
2020-05-01T18:45:56;1;-110.18865;12.858217;-133.3879;1.167063
2020-05-01T18:50:56;1;-107.210464;14.709397;-133.50589;1.1703206
2020-05-01T18:55:56;1;-114.670685;10.390403;-132.98611;1.1398386
2020-05-01T19:00:56;1;-114.00082;10.599683;-132.82207;1.1843791
2020-05-01T19:05:56;1;-113.46078;11.100576;-133.02661;1.1447707
2020-05-01T19:10:56;1;-111.0972;12.047705;-132.79604;1.0602537
2020-05-01T19:15:56;1;-104.16343;15.30171;-132.44073;1.1510644
2020-05-01T19:20:56;1;-109.69912;12.584917;-132.71559;1.0518779
2020-05-01T19:25:56;1;-111.46999;12.132219;-133.23251;1.1390159
2020-05-01T19:30:56;1;-106.32362;14.194674;-132.84818;1.1297435
2020-05-01T19:35:56;1;-109.487976;13.026671;-132.78542;1.2871783
2020-05-01T19:40:56;1;-114.522285;10.36124;-132.67162;1.4176575
2020-05-01T19:45:56;1;-111.591415;11.818764;-132.69543;1.2557669
2020-05-01T19:50:56;1;-113.03556;11.345696;-132.76508;1.3344781
2020-05-01T19:55:56;1;-118.225006;8.669079;-132.84697;1.210434
2020-05-01T20:00:56;1;-112.42192;11.478189;-132.99773;1.0741032
2020-05-01T20:05:56;1;-114.67811;10.533766;-133.0239;1.1560369
2020-05-01T20:10:56;1;-119.57617;8.1101465;-133.06572;1.11828
2020-05-01T20:15:56;1;-117.59946;8.819328;-132.70714;1.1012207
2020-05-01T20:20:56;1;-113.65914;10.724238;-133.0565;1.1230619
2020-05-01T20:25:56;1;-110.91858;12.103488;-133.1056;1.1127334
2020-05-01T20:30:56;1;-114.29799;10.652703;-133.0034;1.1390527
2020-05-01T20:35:56;1;-115.07336;9.648684;-131.33853;2.0238476
2020-05-01T20:40:56;1;-119.655075;8.067498;-133.30531;1.0425504
2020-05-01T20:45:56;1;-116.72493;9.288037;-133.37859;1.0528481
2020-05-01T20:50:56;1;-112.801155;11.3544;-132.9102;1.3647907
2020-05-01T20:55:56;1;-119.06108;8.282922;-133.06499;1.1820573
2020-05-01T21:00:56;1;-112.154686;11.777644;-133.24974;1.0914131
2020-05-01T21:05:56;1;-110.6914;11.235325;-131.49132;1.9992639
2020-05-01T21:10:56;1;-120.46857;7.068908;-131.38826;2.1393702
2020-05-01T21:15:56;1;-111.86094;11.81784;-133.14862;1.0938387
2020-05-01T21:20:56;1;-119.7384;7.4951267;-131.48132;2.0731604
2020-05-01T21:25:56;1;-116.554756;9.508618;-133.36595;1.0198909
2020-05-01T21:30:56;1;-114.27887;10.549143;-133.46155;1.0683174
2020-05-01T21:35:56;1;-117.461044;9.333259;-133.57208;1.1872022
2020-05-01T21:40:56;1;-128.009;4.224271;-133.50522;1.049856
2020-05-01T21:45:56;1;-129.9016;3.2894282;-133.56133;1.0619055
2020-05-01T21:50:56;1;-131.2331;2.411001;-133.37381;1.0804193
2020-05-01T21:55:56;1;-131.8867;1.8322703;-133.18745;1.0839906
2020-05-01T22:00:56;1;-132.23355;1.5262113;-133.04785;1.0972391
2020-05-01T22:05:56;1;-132.20718;1.5344809;-133.06746;1.0831023
2020-05-01T22:10:56;1;-132.61423;1.3595413;-133.09157;1.1839421
2020-05-01T22:15:56;1;-132.2657;1.3506943;-132.98401;1.0547448
2020-05-01T22:20:56;1;-132.55745;1.3048711;-133.17567;1.0551554
2020-05-01T22:25:56;1;-132.68523;1.1969454;-133.07883;1.0398514
2020-05-01T22:30:56;1;-132.60284;1.2323666;-133.09691;1.0935509
2020-05-01T22:35:56;1;-132.59845;1.298676;-133.10567;1.0629985
2020-05-01T22:40:56;1;-132.71832;1.2208183;-133.18272;1.0493447
2020-05-01T22:45:56;1;-132.63937;1.3023853;-133.19054;1.058103
2020-05-01T22:50:56;1;-132.90286;1.2055992;-133.31577;1.0778528
2020-05-01T22:55:56;1;-133.02847;1.2116394;-133.42009;1.1336656
2020-05-01T23:00:56;1;-133.19771;1.1355262;-133.50534;1.0040486
2020-05-01T23:05:56;1;-133.17555;1.1021192;-133.45834;1.0720922
2020-05-01T23:10:56;1;-133.14642;1.1297238;-133.36342;1.0889077
2020-05-01T23:15:56;1;-132.9473;1.283396;-132.85826;1.4260746
2020-05-01T23:20:56;1;-133.19804;1.1087154;-133.37642;1.0710951
2020-05-01T23:25:56;1;-133.19183;1.0641199;-133.37196;1.0342463
2020-05-01T23:30:56;1;-132.93636;1.3159006;-132.82007;1.4812123
2020-05-01T23:35:56;1;-133.36427;1.0686679;-133.40523;1.0765107
2020-05-01T23:40:56;1;-133.31097;1.054124;-133.39835;1.0508333
2020-05-01T23:45:56;1;-133.21576;1.0566227;-133.2439;1.0075918
2020-05-01T23:50:56;1;-133.03323;1.064475;-133.16318;1.0426276
2020-05-01T23:55:56;1;-133.00064;1.075786;-133.10721;1.0645914
2020-05-02T00:00:56;1;-132.92606;1.1021447;-133.02815;1.0905622
2020-05-02T00:05:56;1;-132.9331;1.0689771;-133.0246;1.0836209
2020-05-02T00:10:56;1;-132.84415;1.0909173;-132.94049;1.0817577
2020-05-02T00:15:56;1;-132.87059;1.0277045;-132.83942;1.0184029
2020-05-02T00:20:56;1;-132.84547;1.2297151;-133.05933;1.0326056
2020-05-02T00:25:56;1;-132.88866;1.0923775;-132.97617;1.0624045
2020-05-02T00:30:56;1;-132.96565;1.0875831;-133.08017;1.0619055
2020-05-02T00:35:56;1;-133.00143;1.1146535;-133.13957;1.1579189
2020-05-02T00:40:56;1;-133.00063;1.0631931;-133.03127;1.0632969
2020-05-02T00:45:56;1;-133.12279;1.0936373;-133.19162;1.0962801
2020-05-02T00:50:56;1;-133.08485;1.0473094;-133.18846;1.040674
2020-05-02T00:55:56;1;-132.98792;1.0873857;-133.04929;1.0740994
2020-05-02T01:00:56;1;-133.01822;1.0302639;-133.07281;1.018574
2020-05-02T01:05:56;1;-132.73254;1.010009;-132.6901;0.9823144
2020-05-02T01:10:56;1;-133.04181;1.0449748;-133.17596;1.0140567
2020-05-02T01:15:56;1;-132.76071;1.0298291;-132.92679;1.0205699
2020-05-02T01:20:56;1;-133.05951;1.062915;-133.0637;1.0761797
2020-05-02T01:25:56;1;-133.01634;1.091079;-133.09024;1.0502921
2020-05-02T01:30:56;1;-133.14091;1.0802402;-133.30426;1.0122937
2020-05-02T01:35:56;1;-133.31705;1.0541953;-133.33496;1.0459634
2020-05-02T01:40:56;1;-133.1157;1.0528096;-133.09712;1.0396879
2020-05-02T01:45:56;1;-133.14832;1.0275965;-133.23376;1.0054938
2020-05-02T01:50:56;1;-133.14021;1.038893;-133.18639;1.0474696
2020-05-02T01:55:56;1;-133.12866;1.041771;-133.13933;1.0664562
2020-05-02T02:00:56;1;-133.37523;1.0266165;-133.4955;1.0528518
2020-05-02T02:05:56;1;-133.47485;1.0351524;-133.51636;1.0173368
2020-05-02T02:10:56;1;-133.40031;1.0735539;-133.4756;1.0919008
2020-05-02T02:15:56;1;-133.3396;1.0763901;-133.32214;1.1195374
2020-05-02T02:20:56;1;-133.28534;1.0715648;-133.22557;1.0705173
2020-05-02T02:25:56;1;-133.42929;1.0717038;-133.43124;1.1379375
2020-05-02T02:30:56;1;-133.30577;1.1111724;-133.38286;1.011412
2020-05-02T02:35:56;1;-133.09859;1.0582603;-133.10944;1.0229255
2020-05-02T02:40:56;1;-132.97939;1.0399961;-132.98651;1.035526
2020-05-02T02:45:56;1;-132.88756;1.0350996;-132.9195;1.0251756
2020-05-02T02:50:56;1;-133.0186;1.1026483;-133.25934;1.1088504
2020-05-02T02:55:56;1;-132.81227;1.4007553;-133.25186;1.0445019
2020-05-02T03:00:56;1;-133.14586;1.0326732;-133.18358;1.0390418
2020-05-02T03:05:56;1;-133.13684;1.0488242;-133.0557;1.053071
2020-05-02T03:10:56;1;-133.16147;1.0770139;-133.2077;1.1038659
2020-05-02T03:15:56;1;-133.00697;1.22839;-132.74846;1.404391
2020-05-02T03:20:56;1;-133.33609;1.0626317;-133.36142;1.0718871
2020-05-02T03:25:56;1;-133.19702;1.021766;-133.18289;1.0201626
2020-05-02T03:30:56;1;-133.0612;1.0400983;-133.00592;1.032747
2020-05-02T03:35:56;1;-132.50719;1.1680958;-132.76405;1.0433176
2020-05-02T03:40:56;1;-131.94937;1.0500613;-131.79309;0.9964524
2020-05-02T03:45:56;1;-132.44995;1.0259521;-132.58891;1.0178212
2020-05-02T03:50:56;1;-133.11722;1.0307364;-133.00394;1.051559
2020-05-02T03:55:56;1;-132.6981;1.0268495;-132.62015;0.9973668
2020-05-02T04:00:56;1;-132.4776;1.0064446;-132.4103;1.0435694
2020-05-02T04:05:56;1;-132.38222;1.1224908;-132.61133;1.0228928
