"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-113.73449;3.1724546;-115.466156;2.5212386
2019-09-30T22:05:56;1;-98.162735;10.122519;-115.01578;2.4079306
2019-09-30T22:10:56;1;-96.82404;10.951092;-115.20234;2.5776749
2019-09-30T22:15:56;1;-91.59719;13.631405;-115.43214;2.4687016
2019-09-30T22:20:56;1;-89.24711;14.898353;-115.4182;2.387938
2019-09-30T22:25:56;1;-85.79315;16.37663;-115.22064;2.5067112
2019-09-30T22:30:56;1;-91.7698;13.235812;-115.84545;2.5926085
2019-09-30T22:35:56;1;-102.41701;8.201837;-115.4381;2.5169935
2019-09-30T22:40:56;1;-114.60592;2.8084776;-115.45825;2.5767953
2019-09-30T22:45:56;1;-113.77036;3.0891697;-115.21134;2.5185184
2019-09-30T22:50:56;1;-103.79632;7.9286942;-115.66261;2.5260131
2019-09-30T22:55:56;1;-90.15462;14.417494;-116.098404;2.4436617
2019-09-30T23:00:56;1;-92.02614;13.381635;-115.81365;2.5760853
2019-09-30T23:05:56;1;-107.81081;6.03253;-116.07375;2.4282124
2019-09-30T23:10:56;1;-111.80794;4.3325076;-115.804726;2.5626593
2019-09-30T23:15:56;1;-113.66475;3.3949308;-115.85273;2.4815154
2019-09-30T23:20:56;1;-113.71391;3.3276317;-115.70265;2.6814454
2019-09-30T23:25:56;1;-114.61138;3.0731974;-116.02886;2.5382931
2019-09-30T23:30:56;1;-114.05317;3.290164;-115.71639;2.6482608
2019-09-30T23:35:56;1;-114.39006;2.8098881;-115.46923;2.5058417
2019-09-30T23:40:56;1;-115.413376;2.4818988;-115.67602;2.5610716
2019-09-30T23:45:56;1;-114.75927;2.5095766;-114.949486;2.4432776
2019-09-30T23:50:56;1;-114.94345;2.573096;-114.979744;2.510146
2019-09-30T23:55:56;1;-115.31772;2.4330995;-115.198044;2.4265912
2019-10-01T00:00:56;1;-115.02785;2.581678;-115.31134;2.618739
2019-10-01T00:05:56;1;-115.353424;2.5871973;-115.603165;2.4926848
2019-10-01T00:10:56;1;-115.108864;2.538643;-115.2197;2.6703143
2019-10-01T00:15:56;1;-115.16761;2.5221457;-115.23129;2.5581772
2019-10-01T00:20:56;1;-115.05202;2.5167842;-114.99131;2.518529
2019-10-01T00:25:56;1;-115.11499;2.421837;-115.043396;2.4040866
2019-10-01T00:30:56;1;-115.11492;2.4906437;-115.25483;2.43808
2019-10-01T00:35:56;1;-114.976425;2.6160164;-114.91536;2.649679
2019-10-01T00:40:56;1;-115.198044;2.509265;-115.465126;2.4420664
2019-10-01T00:45:56;1;-115.36241;2.5611527;-115.548355;2.5862012
2019-10-01T00:50:56;1;-114.10937;2.814552;-114.97701;2.3996377
2019-10-01T00:55:56;1;-101.78684;8.505067;-115.26439;2.3734515
2019-10-01T01:00:56;1;-101.35227;8.480375;-114.97921;2.5715125
2019-10-01T01:05:56;1;-109.993355;4.835818;-115.273346;2.452963
2019-10-01T01:10:56;1;-112.340485;3.7273104;-115.03754;2.481428
2019-10-01T01:15:56;1;-114.73904;2.5759702;-115.04238;2.5407114
2019-10-01T01:20:56;1;-115.362785;2.6176445;-115.27075;2.6522079
2019-10-01T01:25:56;1;-114.82963;2.5556192;-115.02053;2.5185406
2019-10-01T01:30:56;1;-114.96486;2.5058835;-115.03396;2.4619367
2019-10-01T01:35:56;1;-112.96161;3.5743303;-115.65284;2.5591478
2019-10-01T01:40:56;1;-90.659355;13.373561;-115.05423;2.5288782
2019-10-01T01:45:56;1;-92.95623;12.72914;-115.08875;2.4875562
2019-10-01T01:50:56;1;-114.1761;2.893873;-115.31284;2.5941112
2019-10-01T01:55:56;1;-115.23234;2.4513273;-115.17799;2.4817643
2019-10-01T02:00:56;1;-115.11852;2.5074322;-115.226074;2.474909
2019-10-01T02:05:56;1;-115.24134;2.3808913;-115.39117;2.3679218
2019-10-01T02:10:56;1;-115.257675;2.5336838;-115.36189;2.471194
2019-10-01T02:15:56;1;-115.00925;2.5139966;-115.10899;2.4968562
2019-10-01T02:20:56;1;-115.05517;2.539954;-115.078766;2.5556684
2019-10-01T02:25:56;1;-115.59314;2.5346677;-115.61344;2.5200896
2019-10-01T02:30:56;1;-115.35238;2.460423;-115.51024;2.4550035
2019-10-01T02:35:56;1;-114.909454;2.4794607;-114.73165;2.5453806
2019-10-01T02:40:56;1;-114.97924;2.495163;-115.03927;2.500579
2019-10-01T02:45:56;1;-115.46542;2.5345726;-115.406715;2.540937
2019-10-01T02:50:56;1;-115.45759;2.6538079;-115.67872;2.6993039
2019-10-01T02:55:56;1;-115.986496;2.4580054;-116.13631;2.4490466
2019-10-01T03:00:56;1;-115.80098;2.5113752;-116.07027;2.4625506
2019-10-01T03:05:56;1;-113.420425;3.401649;-112.03921;3.6455014
2019-10-01T03:10:56;1;-115.64907;2.4133363;-115.84723;2.4405172
2019-10-01T03:15:56;1;-115.34375;2.7977679;-115.97008;2.5399556
2019-10-01T03:20:56;1;-114.88866;2.5664132;-114.91073;2.5476363
2019-10-01T03:25:56;1;-115.54391;2.4979386;-115.63412;2.4968822
2019-10-01T03:30:56;1;-115.15549;2.495129;-115.181595;2.510185
2019-10-01T03:35:56;1;-114.88749;2.6323047;-115.0469;2.6020966
2019-10-01T03:40:56;1;-115.06394;2.626811;-115.01978;2.6489549
2019-10-01T03:45:56;1;-115.20481;2.4763012;-114.972595;2.4775362
2019-10-01T03:50:56;1;-114.9066;2.613375;-115.45874;2.5983348
2019-10-01T03:55:56;1;-115.731705;2.516544;-115.76853;2.584991
2019-10-01T04:00:56;1;-115.49001;2.5012486;-115.43207;2.5983553
2019-10-01T04:05:56;1;-114.618225;2.5355332;-114.79795;2.6095421
2019-10-01T04:10:56;1;-114.471275;2.4282093;-114.43368;2.4625711
2019-10-01T04:15:56;1;-114.53918;2.5357683;-114.61786;2.515793
2019-10-01T04:20:56;1;-115.12235;2.535302;-115.49947;2.4080229
2019-10-01T04:25:56;1;-115.36452;2.5273893;-115.27391;2.602047
2019-10-01T04:30:56;1;-114.86909;2.5852149;-115.07588;2.596141
2019-10-01T04:35:56;1;-115.32533;2.5048094;-115.38741;2.487867
2019-10-01T04:40:56;1;-115.292145;2.5924203;-115.19884;2.6721964
2019-10-01T04:45:56;1;-115.12249;2.4364266;-115.08235;2.494132
2019-10-01T04:50:56;1;-115.414185;2.5858984;-115.36757;2.6262634
2019-10-01T04:55:56;1;-115.55705;2.5062711;-115.62165;2.527093
2019-10-01T05:00:56;1;-115.614655;2.4922142;-115.56656;2.5291703
2019-10-01T05:05:56;1;-115.57597;2.68844;-115.76671;2.6675236
2019-10-01T05:10:56;1;-115.63843;2.5190015;-115.836426;2.536597
2019-10-01T05:15:56;1;-115.641365;2.492389;-115.90197;2.5364587
2019-10-01T05:20:56;1;-115.80931;2.506085;-115.797714;2.5373492
2019-10-01T05:25:56;1;-115.764336;2.4713411;-115.944786;2.4272382
2019-10-01T05:30:56;1;-115.60623;2.586095;-115.60659;2.563874
2019-10-01T05:35:56;1;-115.62041;2.5796814;-115.85306;2.4920888
2019-10-01T05:40:56;1;-115.84726;2.491638;-115.84671;2.5136786
2019-10-01T05:45:56;1;-115.55992;2.6228793;-115.860306;2.5948083
2019-10-01T05:50:56;1;-115.85762;2.5045047;-115.905815;2.5429182
2019-10-01T05:55:56;1;-115.748436;2.5328593;-115.659615;2.6358724
2019-10-01T06:00:56;1;-115.55545;2.5494502;-115.83412;2.5559938
2019-10-01T06:05:56;1;-115.59593;2.6591074;-115.95526;2.6487436
2019-10-01T06:10:56;1;-115.37054;2.5588176;-115.75033;2.434103
2019-10-01T06:15:56;1;-114.77088;2.880429;-115.67086;2.586526
2019-10-01T06:20:56;1;-115.25783;2.685146;-115.38835;2.617732
2019-10-01T06:25:56;1;-114.97801;2.6545806;-115.235115;2.7080534
2019-10-01T06:30:56;1;-114.74307;2.7330904;-115.44266;2.6331012
2019-10-01T06:35:56;1;-113.700554;3.2510788;-115.37421;2.6695645
2019-10-01T06:40:56;1;-80.85461;19.114075;-115.04546;2.5871603
2019-10-01T06:45:56;1;-108.43413;5.436832;-114.9084;2.589
2019-10-01T06:50:56;1;-84.388405;17.343971;-115.048325;2.6351576
2019-10-01T06:55:56;1;-89.492165;14.985458;-115.604645;2.5859191
2019-10-01T07:00:56;1;-91.57008;14.258214;-116.00101;2.4468403
2019-10-01T07:05:56;1;-91.04488;14.442903;-115.79566;2.692262
2019-10-01T07:10:56;1;-85.91067;16.53107;-115.000565;2.5588803
2019-10-01T07:15:56;1;-88.52636;15.177318;-114.8119;2.563709
2019-10-01T07:20:56;1;-90.334625;13.9378;-114.376465;2.4725826
2019-10-01T07:25:56;1;-92.11933;13.1337595;-114.408195;2.4524412
2019-10-01T07:30:56;1;-90.14574;14.080345;-114.61436;2.526097
2019-10-01T07:35:56;1;-91.29335;13.639152;-114.71889;2.4865782
2019-10-01T07:40:56;1;-90.21699;14.831784;-115.720055;2.6681325
2019-10-01T07:45:56;1;-93.1056;13.00474;-114.97757;2.6997774
2019-10-01T07:50:56;1;-92.09142;13.617687;-115.17168;2.6429925
2019-10-01T07:55:56;1;-90.62893;14.3979;-115.53187;2.437841
2019-10-01T08:00:56;1;-92.99287;13.263263;-115.62169;2.490267
2019-10-01T08:05:56;1;-91.719154;13.4584055;-114.74338;2.5382712
2019-10-01T08:10:56;1;-93.4689;12.704372;-114.789986;2.63309
2019-10-01T08:15:56;1;-94.56215;12.135376;-114.800125;2.5349245
2019-10-01T08:20:56;1;-97.43425;10.067063;-115.152336;2.6151025
2019-10-01T08:25:56;1;-113.34318;3.255913;-113.84031;3.08944
2019-10-01T08:30:56;1;-113.55873;2.822356;-114.585785;2.4251108
2019-10-01T08:35:56;1;-98.025826;10.474082;-115.123405;2.5187423
2019-10-01T08:40:56;1;-97.6902;11.123078;-115.95109;2.4508965
2019-10-01T08:45:56;1;-97.58414;10.8680935;-115.27553;2.5950992
2019-10-01T08:50:56;1;-97.4225;11.092731;-114.47443;3.225569
2019-10-01T08:55:56;1;-101.199005;9.180428;-115.74734;2.5795133
2019-10-01T09:00:56;1;-87.004265;15.538596;-116.12016;2.5188758
2019-10-01T09:05:56;1;-89.78265;14.851296;-115.90868;2.4780757
2019-10-01T09:10:56;1;-90.1932;14.543349;-116.0482;2.5077398
2019-10-01T09:15:56;1;-89.55578;14.48364;-115.62138;2.5259776
2019-10-01T09:20:56;1;-93.07981;13.116394;-116.01836;2.5700502
2019-10-01T09:25:56;1;-92.90606;12.91742;-115.843544;2.53787
2019-10-01T09:30:56;1;-94.32817;12.128288;-115.67803;2.5737724
2019-10-01T09:35:56;1;-95.30185;11.881979;-115.61452;2.6393862
2019-10-01T09:40:56;1;-91.443054;13.749277;-115.777885;2.6246486
2019-10-01T09:45:56;1;-92.33106;13.061167;-115.450485;2.4925933
2019-10-01T09:50:56;1;-95.1979;11.799261;-115.61226;2.6495175
2019-10-01T09:55:56;1;-93.0668;12.811702;-115.36485;2.6613193
2019-10-01T10:00:56;1;-86.35215;15.755066;-115.038734;2.59288
2019-10-01T10:05:56;1;-92.341324;11.876892;-113.0373;2.5375202
2019-10-01T10:10:56;1;-93.674194;11.595505;-113.64957;2.4216938
2019-10-01T10:15:56;1;-91.67369;12.344292;-113.18316;2.587494
2019-10-01T10:20:56;1;-94.50543;10.835448;-112.76831;2.6048465
2019-10-01T10:25:56;1;-95.43325;10.497595;-112.53903;2.512838
2019-10-01T10:30:56;1;-98.94614;9.037495;-113.4746;2.510594
2019-10-01T10:35:56;1;-95.33151;10.878473;-113.59619;2.6277475
2019-10-01T10:40:56;1;-93.65056;11.595296;-113.25884;2.6800225
2019-10-01T10:45:56;1;-87.76041;14.704867;-114.003105;2.5889835
2019-10-01T10:50:56;1;-94.875854;11.355397;-114.297585;2.562084
2019-10-01T10:55:56;1;-96.180214;10.618006;-114.00797;2.573894
2019-10-01T11:00:56;1;-94.930435;10.646069;-112.79002;2.7271302
2019-10-01T11:05:56;1;-89.94;13.222464;-113.08667;2.5223508
2019-10-01T11:10:56;1;-99.21183;9.057918;-113.604355;2.6857748
2019-10-01T11:15:56;1;-90.983246;12.998938;-113.77726;2.5165622
2019-10-01T11:20:56;1;-94.54644;10.833495;-112.90375;2.744542
2019-10-01T11:25:56;1;-97.22688;9.925983;-113.66699;2.7401059
2019-10-01T11:30:56;1;-97.043304;10.02593;-113.3407;2.6632006
2019-10-01T11:35:56;1;-92.809654;12.212618;-113.15862;2.8432329
2019-10-01T11:40:56;1;-95.362495;10.596196;-113.321945;2.6334963
2019-10-01T11:45:56;1;-93.959175;11.413855;-113.521225;2.5050366
2019-10-01T11:50:56;1;-92.433914;12.412541;-114.21724;2.4771004
2019-10-01T11:55:56;1;-96.5031;10.263317;-113.75165;2.4980447
2019-10-01T12:00:56;1;-94.922844;10.892043;-113.294655;2.6161926
2019-10-01T12:05:56;1;-95.33119;10.603233;-113.538895;2.5713675
2019-10-01T12:10:56;1;-95.81225;10.408537;-113.54505;2.4284174
2019-10-01T12:15:56;1;-89.38707;13.705244;-113.30641;2.4806228
2019-10-01T12:20:56;1;-90.97868;12.960891;-113.901405;2.5494049
2019-10-01T12:25:56;1;-91.90692;12.52349;-113.633286;2.5429533
2019-10-01T12:30:56;1;-93.94369;11.744786;-113.82834;2.55444
2019-10-01T12:35:56;1;-89.984924;13.677417;-113.5765;2.623459
2019-10-01T12:40:56;1;-93.85755;11.6540575;-113.4914;2.6505833
2019-10-01T12:45:56;1;-89.33905;13.945398;-113.77362;2.5301604
2019-10-01T12:50:56;1;-91.65141;12.715121;-113.94418;2.3800063
2019-10-01T12:55:56;1;-94.82484;10.557769;-113.08877;2.5983171
2019-10-01T13:00:56;1;-95.29019;10.474132;-112.898346;2.58018
2019-10-01T13:05:56;1;-89.5114;13.215627;-112.54617;2.6548533
2019-10-01T13:10:56;1;-91.34239;12.558286;-113.08636;2.4781044
2019-10-01T13:15:56;1;-88.78689;13.710849;-112.85897;2.602088
2019-10-01T13:20:56;1;-92.530525;11.896773;-113.05439;2.4797845
2019-10-01T13:25:56;1;-91.77084;12.101049;-112.84245;2.5559938
2019-10-01T13:30:56;1;-91.21298;12.444116;-113.0854;2.5350728
2019-10-01T13:35:56;1;-89.61442;13.583445;-112.92126;2.4375846
2019-10-01T13:40:56;1;-90.73762;12.438635;-112.28655;2.571902
2019-10-01T13:45:56;1;-91.527245;12.417921;-112.92605;2.5288584
2019-10-01T13:50:56;1;-89.7527;12.907479;-112.88448;2.5216255
2019-10-01T13:55:56;1;-90.22368;13.176377;-112.88173;2.6972976
2019-10-01T14:00:56;1;-90.93567;12.677125;-112.51991;2.7562635
2019-10-01T14:05:56;1;-88.8918;13.753064;-112.41529;2.6291034
2019-10-01T14:10:56;1;-89.45984;13.726534;-113.7525;2.5586557
2019-10-01T14:15:56;1;-89.36134;13.373752;-113.02913;2.6834576
2019-10-01T14:20:56;1;-88.85748;14.214766;-113.52843;2.5731046
2019-10-01T14:25:56;1;-87.99441;14.468787;-113.1875;2.7339606
2019-10-01T14:30:56;1;-90.359985;13.454689;-113.5199;2.660408
2019-10-01T14:35:56;1;-92.00356;12.576696;-113.8676;2.5572956
2019-10-01T14:40:56;1;-87.52559;14.040863;-112.25001;2.6339025
2019-10-01T14:45:56;1;-87.21065;14.116803;-112.03279;2.5544324
2019-10-01T14:50:56;1;-89.71793;13.281752;-112.7146;2.6326208
2019-10-01T14:55:56;1;-89.49558;13.322221;-112.60423;2.5539172
2019-10-01T15:00:56;1;-90.92502;12.892229;-113.20906;2.6259396
2019-10-01T15:05:56;1;-85.13444;15.115228;-112.63967;2.5845306
2019-10-01T15:10:56;1;-87.74383;13.993679;-112.579285;2.636233
2019-10-01T15:15:56;1;-93.981125;10.919012;-111.97351;2.5820987
2019-10-01T15:20:56;1;-91.34101;12.411642;-112.86268;2.6488156
2019-10-01T15:25:56;1;-77.726326;19.290953;-112.39216;2.6895876
2019-10-01T15:30:56;1;-86.239296;13.436469;-112.227936;2.6020474
2019-10-01T15:35:56;1;-94.91627;11.113466;-113.007164;2.6847634
2019-10-01T15:40:56;1;-92.50548;12.538005;-113.55322;2.7768118
2019-10-01T15:45:56;1;-87.18252;14.665239;-113.198074;2.5783823
2019-10-01T15:50:56;1;-90.543655;12.61448;-113.04878;2.5157506
2019-10-01T15:55:56;1;-85.36651;14.542825;-113.08262;2.7937698
2019-10-01T16:00:56;1;-82.33265;16.524395;-110.73726;3.7880774
2019-10-01T16:05:56;1;-81.96792;16.630735;-111.67069;3.4836748
2019-10-01T16:10:56;1;-88.95427;13.999836;-113.11827;2.6417572
2019-10-01T16:15:56;1;-89.33412;13.844121;-113.14683;2.7344155
2019-10-01T16:20:56;1;-87.68644;14.087727;-112.72048;2.6399133
2019-10-01T16:25:56;1;-84.32793;15.728778;-113.19803;2.7932503
2019-10-01T16:30:56;1;-82.400314;16.845148;-113.299446;2.727544
2019-10-01T16:35:56;1;-83.38437;16.403164;-112.9999;2.762014
2019-10-01T16:40:56;1;-86.09976;14.933309;-113.40188;2.5174646
2019-10-01T16:45:56;1;-83.24342;16.476454;-113.36151;2.6691678
2019-10-01T16:50:56;1;-82.91977;16.735682;-113.07125;2.7273726
2019-10-01T16:55:56;1;-84.31753;15.775057;-112.33312;2.7233455
2019-10-01T17:00:56;1;-82.38293;16.715292;-113.18213;2.5737042
2019-10-01T17:05:56;1;-81.182846;16.483583;-112.01586;2.6156309
2019-10-01T17:10:56;1;-86.76004;14.810825;-112.429436;2.710272
2019-10-01T17:15:56;1;-88.837906;13.303209;-111.834114;2.6317503
2019-10-01T17:20:56;1;-88.81779;13.314954;-112.041695;2.646931
2019-10-01T17:25:56;1;-84.97906;15.39948;-112.10749;2.5752077
2019-10-01T17:30:56;1;-87.11744;14.1993475;-112.18523;2.6703982
2019-10-01T17:35:56;1;-87.618835;13.716937;-112.07315;2.6954038
2019-10-01T17:40:56;1;-94.59035;10.543403;-112.25821;2.5399046
2019-10-01T17:45:56;1;-86.51868;14.490164;-111.62464;2.7571301
2019-10-01T17:50:56;1;-90.732895;12.467828;-112.28086;2.843291
2019-10-01T17:55:56;1;-93.31415;11.773035;-112.91637;2.7026358
2019-10-01T18:00:56;1;-94.068146;11.334978;-112.79417;2.9541574
2019-10-01T18:05:56;1;-91.37545;12.772619;-112.85015;2.79076
2019-10-01T18:10:56;1;-96.05225;10.217913;-112.76264;2.7339103
2019-10-01T18:15:56;1;-90.70917;12.55515;-112.54173;2.9826422
2019-10-01T18:20:56;1;-94.08948;11.242169;-112.96394;2.7670834
2019-10-01T18:25:56;1;-94.824104;10.589878;-112.8895;2.696586
2019-10-01T18:30:56;1;-98.67241;9.022731;-112.75207;2.7354705
2019-10-01T18:35:56;1;-99.16404;8.6813;-112.695656;2.744416
2019-10-01T18:40:56;1;-94.35201;10.740912;-112.826164;2.6932478
2019-10-01T18:45:56;1;-95.87663;9.743495;-113.20419;2.728332
2019-10-01T18:50:56;1;-99.185295;8.879792;-113.17259;2.7208643
2019-10-01T18:55:56;1;-95.915924;10.5371895;-112.83191;2.737934
2019-10-01T19:00:56;1;-106.52599;5.5272694;-113.01734;2.7340243
2019-10-01T19:05:56;1;-105.63451;5.802719;-113.038216;2.6554487
2019-10-01T19:10:56;1;-105.41862;5.9461784;-112.84897;2.7368076
2019-10-01T19:15:56;1;-104.4301;6.1483054;-112.72647;2.6944108
2019-10-01T19:20:56;1;-107.83992;4.808534;-112.91623;2.5913682
2019-10-01T19:25:56;1;-111.19341;3.349621;-113.202415;2.6918223
2019-10-01T19:30:56;1;-111.74887;3.1779075;-113.15982;2.573961
2019-10-01T19:35:56;1;-108.829575;4.5031643;-113.27453;2.571607
2019-10-01T19:40:56;1;-111.65013;3.1791549;-112.81307;2.796083
2019-10-01T19:45:56;1;-112.371735;2.7737448;-112.60552;2.7073753
2019-10-01T19:50:56;1;-112.24596;2.694358;-112.40032;2.775145
2019-10-01T19:55:56;1;-113.10892;2.6486244;-113.16775;2.682762
2019-10-01T20:00:56;1;-112.31947;2.7232578;-112.5981;2.6648076
2019-10-01T20:05:56;1;-112.9495;2.6020236;-112.85783;2.5921223
2019-10-01T20:10:56;1;-112.7152;2.6437333;-112.70565;2.687819
2019-10-01T20:15:56;1;-113.150246;2.5903955;-112.9508;2.6477318
2019-10-01T20:20:56;1;-113.19746;2.62594;-113.431656;2.6017992
2019-10-01T20:25:56;1;-113.18862;2.653075;-113.32367;2.6447887
2019-10-01T20:30:56;1;-113.23181;2.6152096;-113.37111;2.5939314
2019-10-01T20:35:56;1;-113.56016;2.5400598;-113.65262;2.5355432
2019-10-01T20:40:56;1;-113.24774;2.6272209;-113.310875;2.6896448
2019-10-01T20:45:56;1;-113.33665;2.503508;-113.41574;2.5817254
2019-10-01T20:50:56;1;-113.387375;2.5099368;-113.54292;2.495805
2019-10-01T20:55:56;1;-112.27112;2.776998;-113.12269;2.5094724
2019-10-01T21:00:56;1;-112.45765;2.9087443;-113.17588;2.6804616
2019-10-01T21:05:56;1;-112.87576;2.6118572;-113.16357;2.6527586
2019-10-01T21:10:56;1;-110.13072;3.5836174;-112.42131;2.5901377
2019-10-01T21:15:56;1;-113.05983;2.546822;-113.09214;2.6165264
2019-10-01T21:20:56;1;-104.258995;6.445917;-113.155556;2.6888747
2019-10-01T21:25:56;1;-95.61671;10.284309;-112.51656;2.6247802
2019-10-01T21:30:56;1;-91.05299;12.395369;-112.57886;2.6446404
2019-10-01T21:35:56;1;-89.878136;13.186814;-112.93405;2.6317217
2019-10-01T21:40:56;1;-90.175705;12.5632925;-112.470474;2.645278
2019-10-01T21:45:56;1;-91.10683;12.280008;-112.85127;2.6117218
2019-10-01T21:50:56;1;-90.58729;12.639994;-112.554596;2.5361986
2019-10-01T21:55:56;1;-91.18803;12.107595;-112.60393;2.4077053
2019-10-01T22:00:56;1;-85.2963;15.102423;-112.44646;2.6005778
2019-10-01T22:05:56;1;-87.65315;13.851827;-112.77258;2.6722245
2019-10-01T22:10:56;1;-89.60371;13.150224;-112.90618;2.4623868
2019-10-01T22:15:56;1;-83.810814;16.017187;-113.181496;2.7349365
2019-10-01T22:20:56;1;-87.121;14.550715;-113.10191;2.6514764
2019-10-01T22:25:56;1;-83.73544;16.08223;-113.05796;2.4567947
2019-10-01T22:30:56;1;-86.09236;14.565056;-112.184906;2.6053753
2019-10-01T22:35:56;1;-84.47702;15.583237;-112.49259;2.4869778
2019-10-01T22:40:56;1;-85.19586;15.174399;-112.50691;2.540621
2019-10-01T22:45:56;1;-88.80183;13.038725;-112.53234;2.467381
2019-10-01T22:50:56;1;-90.42519;12.737394;-112.80042;2.609748
2019-10-01T22:55:56;1;-86.3405;14.628843;-112.43526;2.589596
2019-10-01T23:00:56;1;-87.43884;13.855736;-112.31601;2.6562355
2019-10-01T23:05:56;1;-87.95274;13.715749;-112.60197;2.509411
2019-10-01T23:10:56;1;-84.90191;14.874074;-112.42969;2.6865895
2019-10-01T23:15:56;1;-86.83878;14.223568;-112.53606;2.6404393
2019-10-01T23:20:56;1;-86.01824;14.587982;-112.460304;2.5000322
2019-10-01T23:25:56;1;-84.06942;15.487642;-112.33609;2.5764353
2019-10-01T23:30:56;1;-86.63372;14.538908;-112.400024;2.695995
2019-10-01T23:35:56;1;-86.10493;14.873906;-112.530525;2.4897115
2019-10-01T23:40:56;1;-88.08879;13.184413;-112.519745;2.5710683
2019-10-01T23:45:56;1;-88.37532;13.624846;-112.77727;2.372676
2019-10-01T23:50:56;1;-84.14998;15.308432;-112.187584;2.4847896
2019-10-01T23:55:56;1;-84.590775;15.430433;-112.44898;2.752834
2019-10-02T00:00:56;1;-82.43327;16.178411;-112.38559;2.4916074
2019-10-02T00:05:56;1;-84.53181;15.633583;-113.05998;2.6506865
2019-10-02T00:10:56;1;-83.38118;16.101738;-112.49896;2.5197775
2019-10-02T00:15:56;1;-85.30114;14.8296;-112.40554;2.6068804
2019-10-02T00:20:56;1;-85.26681;14.795314;-112.54339;2.4373684
2019-10-02T00:25:56;1;-84.03171;15.316893;-112.36631;2.4861794
2019-10-02T00:30:56;1;-82.68997;16.362469;-112.52458;2.5737014
2019-10-02T00:35:56;1;-83.27261;15.892101;-112.30634;2.6850436
2019-10-02T00:40:56;1;-85.33316;15.034455;-112.553505;2.6636622
2019-10-02T00:45:56;1;-85.3179;14.833184;-112.640335;2.5194898
2019-10-02T00:50:56;1;-84.644806;15.305946;-112.724945;2.6082783
2019-10-02T00:55:56;1;-90.864426;12.059101;-112.662674;2.5299506
2019-10-02T01:00:56;1;-85.288025;15.104031;-112.433365;2.5456564
2019-10-02T01:05:56;1;-85.99683;15.065125;-112.694756;2.57704
2019-10-02T01:10:56;1;-86.8463;14.931219;-112.88311;2.6992948
2019-10-02T01:15:56;1;-81.66119;17.202255;-112.42962;2.7726653
2019-10-02T01:20:56;1;-88.25511;13.872209;-112.67427;2.4721992
2019-10-02T01:25:56;1;-86.3187;14.722901;-112.367744;2.4592314
2019-10-02T01:30:56;1;-92.12386;11.857982;-113.211525;2.5109076
2019-10-02T01:35:56;1;-89.88728;13.015645;-112.618614;2.6278272
2019-10-02T01:40:56;1;-92.177246;11.423539;-112.87677;2.6047502
2019-10-02T01:45:56;1;-89.72154;11.488789;-112.64232;2.4525454
2019-10-02T01:50:56;1;-87.141014;14.122729;-112.81594;2.6769648
2019-10-02T01:55:56;1;-89.686424;13.441497;-113.28055;2.6438003
2019-10-02T02:00:56;1;-85.84884;15.041221;-113.01417;2.586635
2019-10-02T02:05:56;1;-90.3442;12.838499;-112.43598;2.6060927
2019-10-02T02:10:56;1;-95.57335;10.318505;-113.15619;2.5652552
2019-10-02T02:15:56;1;-90.01895;12.871476;-113.25608;2.5331964
2019-10-02T02:20:56;1;-86.65906;14.58931;-112.52776;2.6294737
2019-10-02T02:25:56;1;-87.37431;14.488392;-113.34108;2.529789
2019-10-02T02:30:56;1;-86.77565;14.94675;-113.17575;2.5528357
2019-10-02T02:35:56;1;-91.93496;12.766135;-113.52319;2.484482
2019-10-02T02:40:56;1;-86.32107;14.578627;-113.24642;2.6983187
2019-10-02T02:45:56;1;-86.08884;15.51009;-113.46941;2.5500941
2019-10-02T02:50:56;1;-89.32843;13.819004;-113.59853;2.6818807
2019-10-02T02:55:56;1;-87.96299;14.203037;-113.56749;2.6200693
2019-10-02T03:00:56;1;-87.58438;14.362289;-113.521324;2.5781765
2019-10-02T03:05:56;1;-86.03108;15.253839;-113.34045;2.5756094
2019-10-02T03:10:56;1;-85.793884;14.648733;-112.39481;2.7128363
2019-10-02T03:15:56;1;-86.92202;14.188887;-112.495865;2.5888207
2019-10-02T03:20:56;1;-87.2016;14.592498;-112.70245;2.528089
2019-10-02T03:25:56;1;-87.28493;14.567667;-113.14325;2.6846964
2019-10-02T03:30:56;1;-82.39265;16.886648;-113.26226;2.5473459
2019-10-02T03:35:56;1;-86.21485;15.22906;-113.36707;2.577284
2019-10-02T03:40:56;1;-85.12796;15.683392;-113.35618;2.6411514
2019-10-02T03:45:56;1;-90.7743;12.904557;-113.90668;2.5395255
2019-10-02T03:50:56;1;-91.630356;12.5362015;-113.636024;2.6061375
2019-10-02T03:55:56;1;-89.173096;13.425104;-113.35953;2.5901895
2019-10-02T04:00:56;1;-89.22549;13.307289;-113.06488;2.5941384
2019-10-02T04:05:56;1;-87.893776;14.354043;-113.49417;2.5794601
2019-10-02T04:10:56;1;-89.390434;13.510661;-113.32251;2.595681
2019-10-02T04:15:56;1;-86.61019;14.633687;-113.514145;2.4906971
2019-10-02T04:20:56;1;-85.86055;15.104398;-113.53081;2.453397
2019-10-02T04:25:56;1;-90.42245;13.248886;-113.47252;2.7579236
2019-10-02T04:30:56;1;-93.50785;11.605197;-113.260826;2.6797385
