"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-111.535805;2.54257;-111.56336;2.5827193
2020-03-31T22:05:56;1;-111.5487;2.5142384;-111.34206;2.456567
2020-03-31T22:10:56;1;-111.9375;2.4457176;-111.7996;2.5349498
2020-03-31T22:15:56;1;-111.98386;2.5197566;-111.834404;2.4993844
2020-03-31T22:20:56;1;-111.78534;2.5358984;-111.924416;2.5303495
2020-03-31T22:25:56;1;-111.59757;2.4841678;-111.644615;2.450699
2020-03-31T22:30:56;1;-111.95415;2.4988737;-111.99618;2.4664555
2020-03-31T22:35:56;1;-111.931305;2.585776;-111.92125;2.541262
2020-03-31T22:40:56;1;-111.59516;2.4776065;-111.46362;2.5087757
2020-03-31T22:45:56;1;-112.04335;2.5746646;-112.174904;2.4448707
2020-03-31T22:50:56;1;-111.66579;2.619148;-111.69218;2.5089154
2020-03-31T22:55:56;1;-111.424576;2.602466;-111.517944;2.6753683
2020-03-31T23:00:56;1;-111.79039;2.5530152;-111.741806;2.528317
2020-03-31T23:05:56;1;-111.49238;2.669211;-111.36118;2.6344635
2020-03-31T23:10:56;1;-111.84201;2.5435545;-111.98838;2.5052195
2020-03-31T23:15:56;1;-111.785255;2.6809032;-112.00868;2.6736512
2020-03-31T23:20:56;1;-112.11191;2.54576;-112.08491;2.5139177
2020-03-31T23:25:56;1;-111.87633;2.5459526;-111.82219;2.5048866
2020-03-31T23:30:56;1;-111.969;2.5205293;-112.09756;2.4601865
2020-03-31T23:35:56;1;-111.78104;2.4506302;-111.75364;2.4923136
2020-03-31T23:40:56;1;-111.98636;2.5109153;-112.18465;2.521242
2020-03-31T23:45:56;1;-112.03107;2.4804447;-111.82569;2.4355314
2020-03-31T23:50:56;1;-111.58892;2.5867712;-111.783936;2.459927
2020-03-31T23:55:56;1;-111.23717;2.627185;-111.349236;2.5887883
2020-04-01T00:00:56;1;-111.58189;2.6119099;-111.701225;2.5891128
2020-04-01T00:05:56;1;-111.75022;2.5008495;-111.66388;2.4410696
2020-04-01T00:10:56;1;-111.75184;2.6617522;-111.774895;2.7359993
2020-04-01T00:15:56;1;-111.7495;2.6414726;-111.75499;2.5349202
2020-04-01T00:20:56;1;-111.67194;2.5938869;-111.56115;2.6601613
2020-04-01T00:25:56;1;-111.318665;2.491988;-111.27235;2.595004
2020-04-01T00:30:56;1;-111.417336;2.5056105;-111.497604;2.5487173
2020-04-01T00:35:56;1;-111.90113;2.5287633;-112.06043;2.5075705
2020-04-01T00:40:56;1;-111.98942;2.5647972;-111.85155;2.6842456
2020-04-01T00:45:56;1;-112.05478;2.5392249;-112.10584;2.5773163
2020-04-01T00:50:56;1;-112.178276;2.4945168;-112.25454;2.4622862
2020-04-01T00:55:56;1;-111.76875;2.47628;-111.69725;2.512891
2020-04-01T01:00:56;1;-111.568054;2.6486747;-111.796974;2.6226714
2020-04-01T01:05:56;1;-111.88877;2.5354495;-111.74666;2.601174
2020-04-01T01:10:56;1;-111.67804;2.593655;-111.85473;2.5386329
2020-04-01T01:15:56;1;-111.79903;2.4988415;-111.9971;2.4461613
2020-04-01T01:20:56;1;-111.39978;2.5512466;-111.3834;2.5259025
2020-04-01T01:25:56;1;-111.679;2.5186853;-111.724846;2.5067382
2020-04-01T01:30:56;1;-111.142944;2.5905356;-110.94183;2.6689582
2020-04-01T01:35:56;1;-111.47075;2.4755523;-111.57841;2.4163396
2020-04-01T01:40:56;1;-107.35611;2.8182225;-105.32237;3.0757868
2020-04-01T01:45:56;1;-111.79879;2.4595935;-111.7623;2.4558942
2020-04-01T01:50:56;1;-112.102425;2.539142;-112.08228;2.486605
2020-04-01T01:55:56;1;-111.800224;2.5772552;-111.9931;2.5953336
2020-04-01T02:00:56;1;-111.822266;2.4618974;-111.79223;2.487187
2020-04-01T02:05:56;1;-111.906555;2.591077;-112.114136;2.5695722
2020-04-01T02:10:56;1;-111.56851;2.5200655;-111.5606;2.51088
2020-04-01T02:15:56;1;-111.840935;2.4824293;-111.73494;2.4684112
2020-04-01T02:20:56;1;-111.888756;2.4993207;-111.70754;2.5001497
2020-04-01T02:25:56;1;-112.31506;2.5056636;-112.32736;2.5007088
2020-04-01T02:30:56;1;-112.21878;2.4718058;-112.278824;2.522376
2020-04-01T02:35:56;1;-111.8736;2.4535763;-111.956764;2.4674149
2020-04-01T02:40:56;1;-112.43494;2.5143275;-112.48579;2.5288315
2020-04-01T02:45:56;1;-111.86412;2.585414;-111.79244;2.5538492
2020-04-01T02:50:56;1;-112.10357;2.469725;-112.17182;2.5182471
2020-04-01T02:55:56;1;-112.095406;2.4207;-112.091866;2.4323633
2020-04-01T03:00:56;1;-111.77976;2.483997;-111.821014;2.4360147
2020-04-01T03:05:56;1;-112.17427;2.4798818;-112.13829;2.4731603
2020-04-01T03:10:56;1;-110.94541;2.7043905;-111.50676;2.5238395
2020-04-01T03:15:56;1;-111.77237;2.4933877;-111.62497;2.4363666
2020-04-01T03:20:56;1;-111.661064;2.5610268;-111.49028;2.4822004
2020-04-01T03:25:56;1;-112.24916;2.4530113;-112.43372;2.4614048
2020-04-01T03:30:56;1;-103.88797;6.527947;-112.13062;2.66974
2020-04-01T03:35:56;1;-112.13459;2.5308764;-112.17263;2.599104
2020-04-01T03:40:56;1;-111.2417;2.6772764;-111.34371;2.667637
2020-04-01T03:45:56;1;-111.3738;2.6686876;-111.06229;2.7726905
2020-04-01T03:50:56;1;-112.139275;2.6099188;-112.14668;2.592469
2020-04-01T03:55:56;1;-112.526436;2.616496;-112.32962;2.6787105
2020-04-01T04:00:56;1;-111.889854;2.639012;-112.08471;2.675179
2020-04-01T04:05:56;1;-111.67007;2.89341;-112.28974;2.8346467
2020-04-01T04:10:56;1;-112.401276;2.4466662;-112.3352;2.4451237
2020-04-01T04:15:56;1;-109.5415;4.0008593;-112.50655;2.5506468
2020-04-01T04:20:56;1;-112.65753;2.5513258;-112.67717;2.622818
2020-04-01T04:25:56;1;-112.469246;2.6634035;-112.40427;2.6255453
2020-04-01T04:30:56;1;-112.56445;2.5931096;-112.787476;2.5385277
2020-04-01T04:35:56;1;-113.24909;2.5699394;-113.27275;2.5899768
2020-04-01T04:40:56;1;-114.75747;2.546036;-114.7225;2.5282512
2020-04-01T04:45:56;1;-114.08604;2.664689;-114.188225;2.710885
2020-04-01T04:50:56;1;-112.114845;3.4202754;-113.46547;3.0747721
2020-04-01T04:55:56;1;-113.53978;2.5903008;-113.51647;2.4553077
2020-04-01T05:00:56;1;-113.41551;2.5943701;-113.286194;2.6957827
2020-04-01T05:05:56;1;-113.68277;2.608635;-113.22934;2.5977383
2020-04-01T05:10:56;1;-113.97131;2.4776766;-113.944;2.381586
2020-04-01T05:15:56;1;-114.21065;2.4661794;-114.158676;2.4860272
2020-04-01T05:20:56;1;-114.28647;2.5619946;-114.431854;2.5431993
2020-04-01T05:25:56;1;-114.560326;2.5631897;-114.20811;2.6005323
2020-04-01T05:30:56;1;-115.10724;2.5212488;-114.81865;2.5070784
2020-04-01T05:35:56;1;-115.40835;2.5125656;-115.7105;2.5461187
2020-04-01T05:40:56;1;-114.517296;2.9635658;-115.666435;2.553707
2020-04-01T05:45:56;1;-114.13962;2.582005;-114.65605;2.577027
2020-04-01T05:50:56;1;-113.824745;2.499618;-113.811104;2.5221026
2020-04-01T05:55:56;1;-113.727486;2.5467398;-114.07153;2.4206538
2020-04-01T06:00:56;1;-113.6944;2.5338652;-113.92836;2.4857657
2020-04-01T06:05:56;1;-114.53281;2.6773362;-115.21348;2.5760221
2020-04-01T06:10:56;1;-114.41752;2.68633;-114.81461;2.5451467
2020-04-01T06:15:56;1;-114.37308;2.7610557;-115.10625;2.5614321
2020-04-01T06:20:56;1;-114.209564;2.7970002;-115.35198;2.474828
2020-04-01T06:25:56;1;-113.82657;2.7774873;-114.5165;2.505151
2020-04-01T06:30:56;1;-112.72005;3.2964838;-114.8802;2.4170575
2020-04-01T06:35:56;1;-112.71169;3.314442;-114.69236;2.43672
2020-04-01T06:40:56;1;-113.40735;3.305648;-115.323784;2.475664
2020-04-01T06:45:56;1;-114.07309;2.9762142;-115.36952;2.5210214
2020-04-01T06:50:56;1;-113.52027;2.8042343;-113.82309;2.6562145
2020-04-01T06:55:56;1;-113.18822;2.6234283;-113.57614;2.613155
2020-04-01T07:00:56;1;-114.43747;2.6680226;-115.0144;2.4940107
2020-04-01T07:05:56;1;-114.939316;2.6089618;-115.426636;2.504207
2020-04-01T07:10:56;1;-114.41273;2.5820088;-114.46512;2.5913172
2020-04-01T07:15:56;1;-114.62005;2.6878898;-115.150826;2.5194066
2020-04-01T07:20:56;1;-114.345566;2.7377157;-115.07021;2.4996994
2020-04-01T07:25:56;1;-113.64732;2.4493566;-113.57956;2.42857
2020-04-01T07:30:56;1;-113.26308;2.4553668;-113.19509;2.4108014
2020-04-01T07:35:56;1;-113.60171;2.4721944;-113.82693;2.371259
2020-04-01T07:40:56;1;-103.94951;6.7789435;-113.439064;2.5714881
2020-04-01T07:45:56;1;-102.616066;7.6189656;-113.93865;2.497444
2020-04-01T07:50:56;1;-105.18086;6.759823;-114.76684;2.4909685
2020-04-01T07:55:56;1;-104.624596;6.8931065;-114.49598;2.5009205
2020-04-01T08:00:56;1;-102.12196;8.076762;-114.279755;2.5640638
2020-04-01T08:05:56;1;-96.26513;10.77582;-114.37292;2.61024
2020-04-01T08:10:56;1;-103.9136;7.12245;-114.240524;2.5069513
2020-04-01T08:15:56;1;-107.477875;4.852476;-113.020515;2.379405
2020-04-01T08:20:56;1;-105.67546;5.6282544;-112.751495;2.6123235
2020-04-01T08:25:56;1;-96.63004;10.227807;-113.77692;2.4434757
2020-04-01T08:30:56;1;-102.50084;7.6062436;-113.76214;2.5124586
2020-04-01T08:35:56;1;-108.258965;4.6475844;-113.19505;2.4526682
2020-04-01T08:40:56;1;-100.151794;7.889323;-112.68297;2.277855
2020-04-01T08:45:56;1;-106.22365;5.3794327;-112.7808;2.541541
2020-04-01T08:50:56;1;-102.763855;7.032825;-112.79564;2.613602
2020-04-01T08:55:56;1;-107.72212;4.5628505;-112.919785;2.4706266
2020-04-01T09:00:56;1;-102.94812;7.276114;-113.45473;2.5276697
2020-04-01T09:05:56;1;-104.58813;6.6965933;-113.98645;2.4814055
2020-04-01T09:10:56;1;-102.96124;7.3053555;-113.58434;2.4890566
2020-04-01T09:15:56;1;-103.16098;7.0279098;-113.320625;2.4726348
2020-04-01T09:20:56;1;-96.34578;10.078953;-113.47521;2.4338253
2020-04-01T09:25:56;1;-97.856316;9.723649;-113.46616;2.5822668
2020-04-01T09:30:56;1;-106.80705;5.691024;-114.0741;2.4481058
2020-04-01T09:35:56;1;-104.278755;6.7523775;-113.75514;2.5713086
2020-04-01T09:40:56;1;-104.644455;6.981175;-114.68547;2.4674
2020-04-01T09:45:56;1;-105.94142;6.211722;-114.39418;2.4677277
2020-04-01T09:50:56;1;-102.9992;7.6827354;-114.48205;2.6786964
2020-04-01T09:55:56;1;-99.33875;9.548757;-114.80594;2.4949799
2020-04-01T10:00:56;1;-100.130394;8.526739;-113.298386;2.4801817
2020-04-01T10:05:56;1;-109.07725;3.9290547;-112.38063;2.5318835
2020-04-01T10:10:56;1;-103.44255;6.4484076;-112.35195;2.6232967
2020-04-01T10:15:56;1;-105.540306;5.5239744;-112.70155;2.5218344
2020-04-01T10:20:56;1;-106.72627;4.8177047;-112.32887;2.4052877
2020-04-01T10:25:56;1;-108.83542;3.8946135;-112.10263;2.474322
2020-04-01T10:30:56;1;-104.8168;5.644256;-111.969734;2.5807266
2020-04-01T10:35:56;1;-109.5927;3.529695;-112.19068;2.4452553
2020-04-01T10:40:56;1;-105.03863;6.0403676;-112.96308;2.5929122
2020-04-01T10:45:56;1;-109.4365;3.81938;-112.60029;2.555749
2020-04-01T10:50:56;1;-99.39814;8.381964;-112.644394;2.5231874
2020-04-01T10:55:56;1;-93.28946;11.369343;-112.56599;2.5957136
2020-04-01T11:00:56;1;-96.61269;9.369146;-112.215355;2.459121
2020-04-01T11:05:56;1;-103.32545;6.3799095;-112.24433;2.3416278
2020-04-01T11:10:56;1;-105.57868;5.9088593;-113.46999;2.5435243
2020-04-01T11:15:56;1;-104.79278;6.318482;-113.34059;2.5475643
2020-04-01T11:20:56;1;-111.39427;3.4963531;-113.90272;2.447062
2020-04-01T11:25:56;1;-110.5141;3.521577;-113.02484;2.5319164
2020-04-01T11:30:56;1;-108.27438;4.195761;-112.36553;2.340557
2020-04-01T11:35:56;1;-104.65159;5.890774;-112.81164;2.4435153
2020-04-01T11:40:56;1;-102.20458;7.215855;-112.80263;2.6555138
2020-04-01T11:45:56;1;-97.41037;9.57193;-112.942726;2.4394503
2020-04-01T11:50:56;1;-100.01431;8.349747;-113.07801;2.4369786
2020-04-01T11:55:56;1;-91.88778;11.911671;-113.36623;2.4727056
2020-04-01T12:00:56;1;-93.89472;11.225919;-112.85934;2.5591125
2020-04-01T12:05:56;1;-88.263084;14.276446;-112.04454;2.9412253
2020-04-01T12:10:56;1;-93.668;11.368789;-112.78432;2.414705
2020-04-01T12:15:56;1;-95.16568;10.460348;-112.54289;2.3618736
2020-04-01T12:20:56;1;-102.053734;7.196436;-112.62078;2.585989
2020-04-01T12:25:56;1;-107.57953;5.283505;-114.00641;2.5016286
2020-04-01T12:30:56;1;-107.975235;4.5728908;-112.72107;2.5141468
2020-04-01T12:35:56;1;-108.55681;4.2696366;-112.671295;2.529448
2020-04-01T12:40:56;1;-102.39378;7.2613907;-113.15721;2.4885066
2020-04-01T12:45:56;1;-105.828964;5.433115;-112.59331;2.4416797
2020-04-01T12:50:56;1;-103.09136;6.7630115;-112.89441;2.4400914
2020-04-01T12:55:56;1;-101.060265;7.59575;-112.76725;2.4437225
2020-04-01T13:00:56;1;-94.05141;11.004096;-112.84485;2.5279703
2020-04-01T13:05:56;1;-89.95788;13.486204;-114.08969;2.4555204
2020-04-01T13:10:56;1;-101.58177;7.8333592;-113.55631;2.5267098
2020-04-01T13:15:56;1;-103.18054;6.917971;-113.44592;2.4455266
2020-04-01T13:20:56;1;-95.06758;10.972977;-113.306656;2.5251105
2020-04-01T13:25:56;1;-95.27569;10.698151;-113.20048;2.560562
2020-04-01T13:30:56;1;-98.01214;9.682208;-113.71453;2.5541272
2020-04-01T13:35:56;1;-94.10052;10.900039;-112.3618;2.4896173
2020-04-01T13:40:56;1;-94.0034;11.663362;-113.97028;2.6500301
2020-04-01T13:45:56;1;-96.8689;9.923697;-113.19264;2.4768915
2020-04-01T13:50:56;1;-90.94446;12.207685;-113.20149;2.5089157
2020-04-01T13:55:56;1;-91.95333;11.663961;-112.56135;2.2659924
2020-04-01T14:00:56;1;-92.44865;11.576133;-112.783554;2.4616926
2020-04-01T14:05:56;1;-92.957275;11.6946;-113.07578;2.4419742
2020-04-01T14:10:56;1;-92.32401;11.874355;-113.10348;2.444113
2020-04-01T14:15:56;1;-91.27385;12.847499;-113.5198;2.4981127
2020-04-01T14:20:56;1;-89.29983;13.526359;-112.71396;2.6679573
2020-04-01T14:25:56;1;-94.341484;11.08733;-112.8082;2.4158278
2020-04-01T14:30:56;1;-95.2603;10.942313;-113.64847;2.5588748
2020-04-01T14:35:56;1;-98.76194;8.594071;-112.25122;2.4863532
2020-04-01T14:40:56;1;-100.67738;7.966704;-112.58877;2.5093634
2020-04-01T14:45:56;1;-98.03159;9.502811;-113.1583;2.4158099
2020-04-01T14:50:56;1;-100.06959;8.31105;-112.67009;2.6221282
2020-04-01T14:55:56;1;-101.74552;7.6038923;-113.070755;2.517793
2020-04-01T15:00:56;1;-95.38891;10.203658;-112.39637;2.3943124
2020-04-01T15:05:56;1;-97.947945;9.5588045;-113.20355;2.4371896
2020-04-01T15:10:56;1;-94.17885;11.117478;-113.124756;2.4794614
2020-04-01T15:15:56;1;-93.84387;11.235505;-112.842285;2.4688306
2020-04-01T15:20:56;1;-93.75877;10.853125;-112.03585;2.473463
2020-04-01T15:25:56;1;-99.0918;8.679543;-112.59376;2.5061293
2020-04-01T15:30:56;1;-101.54809;7.359894;-112.32898;2.5193603
2020-04-01T15:35:56;1;-93.687386;11.091527;-112.39463;2.405162
2020-04-01T15:40:56;1;-99.67861;8.357305;-112.38081;2.5634823
2020-04-01T15:45:56;1;-99.59261;7.9698887;-111.752;2.492153
2020-04-01T15:50:56;1;-99.93776;7.9195647;-111.93992;2.5154011
2020-04-01T15:55:56;1;-93.66935;11.021561;-112.56329;2.4436533
2020-04-01T16:00:56;1;-95.41841;9.940091;-112.296234;2.4073133
2020-04-01T16:05:56;1;-90.237946;12.182212;-112.3072;2.511881
2020-04-01T16:10:56;1;-96.130875;9.792004;-112.67008;2.4870045
2020-04-01T16:15:56;1;-93.92818;11.081195;-112.570206;2.4406044
2020-04-01T16:20:56;1;-95.12794;10.222909;-112.09694;2.5167081
2020-04-01T16:25:56;1;-98.74605;8.57456;-112.1977;2.5105648
2020-04-01T16:30:56;1;-93.39417;11.310927;-112.14022;2.4826162
2020-04-01T16:35:56;1;-96.88877;9.588675;-112.28274;2.5247521
2020-04-01T16:40:56;1;-96.49992;9.417344;-111.391785;2.7011714
2020-04-01T16:45:56;1;-93.37733;11.026958;-111.573814;2.4620593
2020-04-01T16:50:56;1;-93.56615;10.837561;-111.32773;2.5678895
2020-04-01T16:55:56;1;-93.57633;11.134293;-112.30513;2.4875984
2020-04-01T17:00:56;1;-94.13667;11.134338;-112.75698;2.543871
2020-04-01T17:05:56;1;-91.512474;12.847275;-113.657524;2.5450723
2020-04-01T17:10:56;1;-91.31203;12.029805;-111.80137;2.4896665
2020-04-01T17:15:56;1;-96.06548;9.863394;-111.80432;2.7389905
2020-04-01T17:20:56;1;-90.11775;12.858272;-112.0192;2.7681499
2020-04-01T17:25:56;1;-90.22874;12.235493;-111.40891;2.779675
2020-04-01T17:30:56;1;-90.44159;11.782832;-110.67924;2.547913
2020-04-01T17:35:56;1;-83.63817;15.160666;-110.53404;2.5103452
2020-04-01T17:40:56;1;-85.13563;13.984675;-109.96139;2.6784647
2020-04-01T17:45:56;1;-86.69451;14.013136;-111.66042;2.714482
2020-04-01T17:50:56;1;-85.80918;14.685263;-111.5688;2.793325
2020-04-01T17:55:56;1;-84.64506;16.266748;-114.12298;2.408192
2020-04-01T18:00:56;1;-89.155365;13.965587;-114.179504;2.4995213
2020-04-01T18:05:56;1;-89.00411;13.701798;-113.68452;2.4433708
2020-04-01T18:10:56;1;-84.10902;15.940845;-113.40211;2.4890697
2020-04-01T18:15:56;1;-84.845856;15.761361;-113.44195;2.5676484
2020-04-01T18:20:56;1;-83.84002;16.537985;-113.77934;2.3638978
2020-04-01T18:25:56;1;-82.01117;17.9457;-113.99053;2.5439153
2020-04-01T18:30:56;1;-86.18239;15.298391;-113.84766;2.5983381
2020-04-01T18:35:56;1;-85.161865;16.559147;-114.407295;2.489304
2020-04-01T18:40:56;1;-85.38397;15.917865;-114.10757;2.528871
2020-04-01T18:45:56;1;-86.16978;15.116371;-113.816666;2.4924655
2020-04-01T18:50:56;1;-86.61257;15.133688;-113.95537;2.5275662
2020-04-01T18:55:56;1;-87.92096;14.387168;-113.92326;2.573732
2020-04-01T19:00:56;1;-86.16857;15.154384;-113.2181;2.5223851
2020-04-01T19:05:56;1;-87.18414;14.866084;-113.98645;2.4298952
2020-04-01T19:10:56;1;-86.86918;14.610173;-113.35939;2.4307365
2020-04-01T19:15:56;1;-88.40787;13.88238;-113.102776;2.5297623
2020-04-01T19:20:56;1;-91.8601;12.168367;-112.84158;2.5620818
2020-04-01T19:25:56;1;-90.808914;12.9938345;-113.043884;2.5863194
2020-04-01T19:30:56;1;-91.892426;12.107968;-112.21018;2.64722
2020-04-01T19:35:56;1;-93.53348;11.2333;-112.23609;2.44316
2020-04-01T19:40:56;1;-92.07911;11.8111725;-111.88503;2.5312736
2020-04-01T19:45:56;1;-92.413795;11.784554;-112.49027;2.3507533
2020-04-01T19:50:56;1;-90.12506;12.949739;-111.86879;2.5727587
2020-04-01T19:55:56;1;-90.78476;12.508913;-112.06356;2.4727137
2020-04-01T20:00:56;1;-91.98479;11.339947;-111.10138;2.5133255
2020-04-01T20:05:56;1;-91.71151;11.334055;-110.70152;2.5127153
2020-04-01T20:10:56;1;-94.00379;10.441322;-104.71114;3.1583998
2020-04-01T20:15:56;1;-91.754036;11.447141;-111.21989;2.3631988
2020-04-01T20:20:56;1;-90.703415;11.954595;-110.83735;2.488435
2020-04-01T20:25:56;1;-100.81633;7.146234;-111.3617;2.5710049
2020-04-01T20:30:56;1;-110.21744;3.2076745;-111.9993;2.5268817
2020-04-01T20:35:56;1;-110.41309;3.050258;-111.80216;2.5614321
2020-04-01T20:40:56;1;-110.395676;2.7378006;-110.87588;2.532658
2020-04-01T20:45:56;1;-111.190285;2.5420582;-111.38053;2.5349045
2020-04-01T20:50:56;1;-111.16479;2.5949352;-111.620544;2.6211226
2020-04-01T20:55:56;1;-110.617455;2.5335019;-110.71186;2.5406237
2020-04-01T21:00:56;1;-111.104546;2.620554;-111.2254;2.6590788
2020-04-01T21:05:56;1;-110.99052;2.6486888;-110.99796;2.5570202
2020-04-01T21:10:56;1;-111.49123;2.5177658;-111.73258;2.4235349
2020-04-01T21:15:56;1;-111.77089;2.5711496;-111.87392;2.5258417
2020-04-01T21:20:56;1;-111.553925;2.5026052;-111.68966;2.5191088
2020-04-01T21:25:56;1;-111.40914;2.5751123;-111.36116;2.5224197
2020-04-01T21:30:56;1;-110.7582;2.5760546;-110.83155;2.5576682
2020-04-01T21:35:56;1;-111.05722;2.5147297;-111.14939;2.5419834
2020-04-01T21:40:56;1;-111.256035;2.54511;-111.412094;2.5934186
2020-04-01T21:45:56;1;-110.97174;2.6219807;-111.09598;2.6300497
2020-04-01T21:50:56;1;-111.21557;2.6005025;-111.20337;2.5362644
2020-04-01T21:55:56;1;-111.15332;2.5235498;-111.102325;2.5444293
2020-04-01T22:00:56;1;-111.070244;2.5205832;-111.0571;2.6010866
2020-04-01T22:05:56;1;-111.383575;2.5021908;-111.55451;2.5281718
2020-04-01T22:10:56;1;-111.12731;2.5736477;-111.20303;2.5858889
2020-04-01T22:15:56;1;-111.11375;2.6405723;-110.9576;2.5893545
2020-04-01T22:20:56;1;-111.544136;2.584892;-111.77902;2.5407057
2020-04-01T22:25:56;1;-112.14483;2.581131;-112.25569;2.5503283
2020-04-01T22:30:56;1;-112.16695;2.4907174;-112.32067;2.492488
2020-04-01T22:35:56;1;-112.68986;2.5648057;-112.57264;2.6686888
2020-04-01T22:40:56;1;-112.41514;2.6365395;-112.46982;2.601654
2020-04-01T22:45:56;1;-111.93607;2.5862076;-111.9354;2.6013587
2020-04-01T22:50:56;1;-111.68715;2.6615283;-112.05614;2.5927148
2020-04-01T22:55:56;1;-112.198326;2.639936;-112.23423;2.7029166
2020-04-01T23:00:56;1;-111.67474;2.5002568;-111.66806;2.505653
2020-04-01T23:05:56;1;-111.99884;2.589006;-112.02839;2.5746744
2020-04-01T23:10:56;1;-112.06948;2.513537;-112.141136;2.4967737
2020-04-01T23:15:56;1;-111.86775;2.6282685;-112.03097;2.6050143
2020-04-01T23:20:56;1;-111.44375;2.6094651;-111.41971;2.6572125
2020-04-01T23:25:56;1;-111.46144;2.5332696;-111.70434;2.4635878
2020-04-01T23:30:56;1;-111.703445;2.4936788;-111.70056;2.5077126
2020-04-01T23:35:56;1;-112.14331;2.6611388;-112.03254;2.684821
2020-04-01T23:40:56;1;-112.06362;2.5592911;-112.179825;2.5771177
2020-04-01T23:45:56;1;-112.07041;2.5436203;-112.10439;2.5495992
2020-04-01T23:50:56;1;-111.821144;2.5778742;-111.81037;2.5947788
2020-04-01T23:55:56;1;-112.170044;2.4854498;-112.149445;2.5004973
2020-04-02T00:00:56;1;-112.12223;2.446193;-112.105034;2.4023216
2020-04-02T00:05:56;1;-112.00429;2.5270836;-112.07987;2.5429957
2020-04-02T00:10:56;1;-111.88785;2.5768085;-111.86936;2.5025258
2020-04-02T00:15:56;1;-112.54414;2.5640538;-112.505844;2.6165156
2020-04-02T00:20:56;1;-112.617714;2.5998943;-112.65655;2.5410616
2020-04-02T00:25:56;1;-111.386444;2.6482356;-111.444435;2.4963524
2020-04-02T00:30:56;1;-111.34377;2.4425018;-111.41255;2.3986952
2020-04-02T00:35:56;1;-111.93788;2.5820017;-111.93283;2.5387394
2020-04-02T00:40:56;1;-111.70168;2.6251314;-111.74627;2.6092808
2020-04-02T00:45:56;1;-111.69638;2.5759237;-111.70542;2.6226285
2020-04-02T00:50:56;1;-111.8639;2.575531;-111.74439;2.51124
2020-04-02T00:55:56;1;-111.74708;2.489736;-112.02872;2.4374285
2020-04-02T01:00:56;1;-112.32807;2.559767;-112.31921;2.5748835
2020-04-02T01:05:56;1;-111.9043;2.5752568;-112.0944;2.5581691
2020-04-02T01:10:56;1;-111.856026;2.5393567;-111.4233;2.5460663
2020-04-02T01:15:56;1;-111.68967;2.5519252;-111.575806;2.5800266
2020-04-02T01:20:56;1;-112.0261;2.5252407;-112.04164;2.4832387
2020-04-02T01:25:56;1;-111.82667;2.447588;-111.82908;2.4528928
2020-04-02T01:30:56;1;-111.68836;2.4886675;-111.49143;2.5064678
2020-04-02T01:35:56;1;-111.63976;2.4286509;-111.59905;2.413088
2020-04-02T01:40:56;1;-111.716545;2.505675;-111.473625;2.5396378
2020-04-02T01:45:56;1;-111.93672;2.518618;-112.10589;2.4898512
2020-04-02T01:50:56;1;-112.55874;2.5277452;-112.655;2.5114927
2020-04-02T01:55:56;1;-112.71242;2.6051257;-112.596886;2.6718981
2020-04-02T02:00:56;1;-112.18319;2.5683424;-112.40815;2.408208
2020-04-02T02:05:56;1;-112.11706;2.4611287;-112.01936;2.4764836
2020-04-02T02:10:56;1;-112.22002;2.503646;-112.406555;2.3650193
2020-04-02T02:15:56;1;-112.27577;2.6061845;-112.29895;2.669588
2020-04-02T02:20:56;1;-112.429474;2.4982584;-112.79129;2.4757583
2020-04-02T02:25:56;1;-111.85093;2.657955;-111.86198;2.5955367
2020-04-02T02:30:56;1;-111.780334;2.508225;-111.68577;2.4776955
2020-04-02T02:35:56;1;-112.01457;2.5394907;-112.008385;2.5038755
2020-04-02T02:40:56;1;-111.7215;2.6777563;-111.69946;2.6887305
2020-04-02T02:45:56;1;-112.20293;2.4421332;-112.149185;2.477862
2020-04-02T02:50:56;1;-111.85216;2.6350656;-111.67226;2.5615816
2020-04-02T02:55:56;1;-111.63652;2.4853606;-111.731094;2.4824789
2020-04-02T03:00:56;1;-111.506004;2.6412141;-111.86015;2.6740806
2020-04-02T03:05:56;1;-111.47283;2.498625;-111.49261;2.516589
2020-04-02T03:10:56;1;-111.02577;2.6328716;-110.801155;2.6237793
2020-04-02T03:15:56;1;-111.18401;2.5824728;-111.54735;2.4861798
2020-04-02T03:20:56;1;-111.73473;2.6438887;-111.73931;2.6540024
2020-04-02T03:25:56;1;-112.18511;2.5705364;-112.02508;2.6091638
2020-04-02T03:30:56;1;-113.063576;2.619298;-113.53951;2.4717093
2020-04-02T03:35:56;1;-111.58022;2.7149744;-111.873886;2.6253197
2020-04-02T03:40:56;1;-112.05173;2.6213613;-111.92054;2.5743847
2020-04-02T03:45:56;1;-111.83869;2.6167755;-111.83132;2.5941825
2020-04-02T03:50:56;1;-112.490425;2.5830472;-112.61763;2.534648
2020-04-02T03:55:56;1;-112.436966;2.4368212;-112.39577;2.4547987
2020-04-02T04:00:56;1;-111.891525;2.5485566;-111.94805;2.482715
2020-04-02T04:05:56;1;-112.36623;2.6689289;-112.46268;2.6149392
2020-04-02T04:10:56;1;-112.268456;2.7067754;-112.48857;2.7278442
2020-04-02T04:15:56;1;-112.63954;2.715144;-112.81604;2.6318328
