"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-119.72809;2.509551;-120.0603;2.3957038
2019-11-30T23:05:56;1;-119.42668;2.759446;-120.25537;2.5992153
2019-11-30T23:10:56;1;-117.949745;3.4186063;-120.07181;2.474958
2019-11-30T23:15:56;1;-120.089386;2.678178;-120.67432;2.4597652
2019-11-30T23:20:56;1;-119.94194;2.6422644;-120.35835;2.5493612
2019-11-30T23:25:56;1;-118.38174;2.9368758;-119.30061;2.7030454
2019-11-30T23:30:56;1;-119.108795;2.8175857;-120.01692;2.480204
2019-11-30T23:35:56;1;-118.72161;3.0216136;-119.59017;2.684507
2019-11-30T23:40:56;1;-118.33158;2.985159;-117.3882;2.7660189
2019-11-30T23:45:56;1;-118.36172;2.9856122;-119.784584;2.5492146
2019-11-30T23:50:56;1;-118.5678;2.9114163;-119.78196;2.491021
2019-11-30T23:55:56;1;-118.260216;2.9726598;-118.61802;2.8462257
2019-12-01T00:00:56;1;-118.7693;2.8882635;-120.165596;2.4394162
2019-12-01T00:05:56;1;-119.32511;2.6720254;-120.084366;2.4447136
2019-12-01T00:10:56;1;-119.22089;2.771696;-119.85001;2.5652149
2019-12-01T00:15:56;1;-119.756676;2.6567817;-120.1972;2.5422223
2019-12-01T00:20:56;1;-118.60573;3.3059738;-120.59064;2.5711565
2019-12-01T00:25:56;1;-119.95759;2.572351;-120.48185;2.4356098
2019-12-01T00:30:56;1;-119.79628;2.7603257;-120.74227;2.4501145
2019-12-01T00:35:56;1;-119.958694;2.624127;-120.778275;2.4075701
2019-12-01T00:40:56;1;-119.388016;2.7606716;-120.098755;2.5394187
2019-12-01T00:45:56;1;-118.88138;2.8657286;-118.928925;2.765854
2019-12-01T00:50:56;1;-119.39246;2.6284184;-120.12783;2.380946
2019-12-01T00:55:56;1;-119.26418;2.7481549;-119.61822;2.537393
2019-12-01T01:00:56;1;-119.68467;2.5756147;-120.44248;2.3469534
2019-12-01T01:05:56;1;-119.39019;2.598329;-119.85124;2.5028858
2019-12-01T01:10:56;1;-119.07913;2.6452663;-119.49034;2.5293458
2019-12-01T01:15:56;1;-119.00576;2.6974738;-119.5318;2.5475433
2019-12-01T01:20:56;1;-119.42772;2.7278335;-120.089485;2.5826082
2019-12-01T01:25:56;1;-119.63657;2.6651824;-120.0228;2.577722
2019-12-01T01:30:56;1;-119.62646;2.7419229;-120.50918;2.4794962
2019-12-01T01:35:56;1;-119.30332;2.6710136;-120.00502;2.388266
2019-12-01T01:40:56;1;-119.49759;2.6070905;-119.78944;2.529964
2019-12-01T01:45:56;1;-118.57343;2.9462233;-119.74216;2.4619303
2019-12-01T01:50:56;1;-119.52758;2.720918;-120.166275;2.5405393
2019-12-01T01:55:56;1;-118.60126;3.0017958;-118.83179;2.8027189
2019-12-01T02:00:56;1;-119.704155;2.77025;-120.41071;2.4777198
2019-12-01T02:05:56;1;-119.884026;2.6858485;-120.50458;2.480019
2019-12-01T02:10:56;1;-119.43725;2.7540283;-120.427765;2.3556416
2019-12-01T02:15:56;1;-119.627655;2.756302;-120.24927;2.5620012
2019-12-01T02:20:56;1;-119.20155;2.791577;-119.81018;2.5758586
2019-12-01T02:25:56;1;-119.84203;2.772344;-120.61761;2.5140893
2019-12-01T02:30:56;1;-120.216194;2.5005534;-120.65068;2.3836346
2019-12-01T02:35:56;1;-119.63271;2.520898;-120.01456;2.4399173
2019-12-01T02:40:56;1;-119.37659;2.6268651;-119.81003;2.4986472
2019-12-01T02:45:56;1;-119.09479;2.8407056;-119.97458;2.4563398
2019-12-01T02:50:56;1;-119.0686;2.7873082;-119.95081;2.528253
2019-12-01T02:55:56;1;-119.48692;2.5713394;-119.9475;2.5309129
2019-12-01T03:00:56;1;-118.573074;2.7633026;-120.0754;2.4477441
2019-12-01T03:05:56;1;-119.52062;2.5499778;-119.76142;2.4209182
2019-12-01T03:10:56;1;-119.49584;2.4864995;-119.77961;2.3193963
2019-12-01T03:15:56;1;-118.22875;3.1872797;-119.79531;2.3969996
2019-12-01T03:20:56;1;-119.570885;2.5878336;-119.83811;2.4951434
2019-12-01T03:25:56;1;-119.559654;2.5095751;-119.93676;2.4880335
2019-12-01T03:30:56;1;-119.57803;2.4915295;-119.87656;2.372913
2019-12-01T03:35:56;1;-119.651855;2.3963256;-119.761566;2.3205175
2019-12-01T03:40:56;1;-119.76395;2.6580637;-120.227295;2.5025861
2019-12-01T03:45:56;1;-116.45258;3.0020883;-119.911415;2.4775987
2019-12-01T03:50:56;1;-119.09677;2.736689;-119.75815;2.5563493
2019-12-01T03:55:56;1;-115.77956;3.1407254;-115.494446;3.1761038
2019-12-01T04:00:56;1;-119.141075;2.6363568;-118.94938;2.7922351
2019-12-01T04:05:56;1;-119.67605;2.6003785;-119.96859;2.489229
2019-12-01T04:10:56;1;-118.3827;3.0858853;-118.83433;2.7753024
2019-12-01T04:15:56;1;-119.20377;2.6840632;-119.05486;2.6165485
2019-12-01T04:20:56;1;-119.92953;2.8101237;-120.90642;2.4935462
2019-12-01T04:25:56;1;-119.428734;2.873895;-120.07581;2.7235293
2019-12-01T04:30:56;1;-114.28652;5.11561;-120.377945;2.5715857
2019-12-01T04:35:56;1;-119.27326;2.6938767;-119.274765;2.6900463
2019-12-01T04:40:56;1;-119.43167;2.6693003;-120.79909;2.3250103
2019-12-01T04:45:56;1;-120.16328;2.607127;-119.855385;2.7123022
2019-12-01T04:50:56;1;-119.63475;2.7693653;-119.76155;2.5745878
2019-12-01T04:55:56;1;-120.124565;2.6223938;-120.365555;2.4593382
2019-12-01T05:00:56;1;-120.28855;2.545501;-120.43911;2.6080842
2019-12-01T05:05:56;1;-119.69587;2.7733972;-120.55661;2.449149
2019-12-01T05:10:56;1;-120.40102;2.456356;-120.64353;2.480165
2019-12-01T05:15:56;1;-120.55646;2.5617108;-120.67491;2.496642
2019-12-01T05:20:56;1;-120.3931;2.508307;-120.56378;2.4241571
2019-12-01T05:25:56;1;-120.079315;2.6955688;-120.809845;2.4765005
2019-12-01T05:30:56;1;-120.73871;2.476757;-120.80267;2.428716
2019-12-01T05:35:56;1;-119.52549;2.9590452;-120.71235;2.5789368
2019-12-01T05:40:56;1;-120.68472;2.5642707;-120.92447;2.5775635
2019-12-01T05:45:56;1;-120.19946;2.6632411;-120.61953;2.4375503
2019-12-01T05:50:56;1;-120.391815;2.5908306;-120.63228;2.6218994
2019-12-01T05:55:56;1;-118.94557;3.1952748;-120.6014;2.3850863
2019-12-01T06:00:56;1;-120.748505;2.5517712;-120.900505;2.492947
2019-12-01T06:05:56;1;-120.51034;2.5939429;-120.88199;2.5077155
2019-12-01T06:10:56;1;-120.02268;2.7966635;-120.88481;2.4883027
2019-12-01T06:15:56;1;-120.17175;2.551287;-120.32584;2.5853813
2019-12-01T06:20:56;1;-119.77162;2.6158428;-120.11309;2.5108833
2019-12-01T06:25:56;1;-119.96789;2.5896802;-120.4134;2.3967285
2019-12-01T06:30:56;1;-116.4918;3.7507236;-120.37869;2.5338109
2019-12-01T06:35:56;1;-118.896805;2.9864414;-119.77707;2.641762
2019-12-01T06:40:56;1;-117.371414;3.767537;-120.34754;2.4606247
2019-12-01T06:45:56;1;-118.11415;3.4433408;-120.37692;2.4696128
2019-12-01T06:50:56;1;-116.99944;3.8337586;-120.213745;2.4491348
2019-12-01T06:55:56;1;-116.89476;4.016824;-120.54931;2.4276485
2019-12-01T07:00:56;1;-115.60325;4.647096;-120.59379;2.3779032
2019-12-01T07:05:56;1;-112.092;5.7989902;-119.91289;2.4516895
2019-12-01T07:10:56;1;-110.73326;6.646154;-119.520744;2.7256403
2019-12-01T07:15:56;1;-108.7386;7.4637284;-119.74015;2.7107587
2019-12-01T07:20:56;1;-108.71154;7.2641187;-119.40845;2.7657363
2019-12-01T07:25:56;1;-110.24348;6.8783536;-119.50093;2.6475542
2019-12-01T07:30:56;1;-112.201996;6.0121465;-120.30719;2.3577268
2019-12-01T07:35:56;1;-111.97473;6.1393723;-120.37201;2.4228036
2019-12-01T07:40:56;1;-108.33295;7.8767858;-120.42607;2.516335
2019-12-01T07:45:56;1;-106.533394;8.05461;-117.908325;3.2859457
2019-12-01T07:50:56;1;-97.46592;13.052515;-120.22483;2.474078
2019-12-01T07:55:56;1;-91.92433;15.589772;-118.86268;2.962937
2019-12-01T08:00:56;1;-95.60705;14.003972;-117.81691;3.1007924
2019-12-01T08:05:56;1;-96.869865;13.487572;-120.45069;2.5255158
2019-12-01T08:10:56;1;-93.99141;15.12113;-120.608025;2.4371545
2019-12-01T08:15:56;1;-91.39204;15.160794;-118.0496;2.5821207
2019-12-01T08:20:56;1;-103.09321;10.635067;-121.021576;2.5600061
2019-12-01T08:25:56;1;-109.43709;7.337737;-120.42782;2.639895
2019-12-01T08:30:56;1;-110.56774;6.926589;-120.645935;2.5945444
2019-12-01T08:35:56;1;-112.11325;6.2192807;-120.64333;2.5899892
2019-12-01T08:40:56;1;-115.24326;4.9867873;-121.07925;2.4144044
2019-12-01T08:45:56;1;-114.66142;4.8097095;-119.52485;2.621727
2019-12-01T08:50:56;1;-114.95093;4.127223;-118.417625;2.675389
2019-12-01T08:55:56;1;-115.28648;4.485147;-119.497;2.6717622
2019-12-01T09:00:56;1;-116.439606;3.7460732;-119.1928;2.5318174
2019-12-01T09:05:56;1;-113.43829;5.1951237;-119.50938;2.6644566
2019-12-01T09:10:56;1;-103.27796;10.167404;-114.90694;2.9677505
2019-12-01T09:15:56;1;-102.1053;10.582266;-120.068924;2.5138233
2019-12-01T09:20:56;1;-104.431114;9.212949;-119.515945;2.4194846
2019-12-01T09:25:56;1;-95.905876;12.934061;-119.13865;2.559065
2019-12-01T09:30:56;1;-92.5049;14.192375;-117.67146;2.7502005
2019-12-01T09:35:56;1;-91.0764;14.844105;-117.51349;2.8019783
2019-12-01T09:40:56;1;-92.24018;13.820448;-117.33696;2.6640077
2019-12-01T09:45:56;1;-94.45103;13.164345;-116.58305;3.5552237
2019-12-01T09:50:56;1;-87.184364;17.353355;-117.51178;2.7416265
2019-12-01T09:55:56;1;-90.3608;15.399144;-117.29547;2.4959016
2019-12-01T10:00:56;1;-94.41563;13.398013;-116.98241;2.6653655
2019-12-01T10:05:56;1;-92.87401;14.202524;-117.3441;2.6036766
2019-12-01T10:10:56;1;-96.168686;12.4164915;-117.30281;2.3990397
2019-12-01T10:15:56;1;-91.00588;14.741066;-117.60441;2.4175656
2019-12-01T10:20:56;1;-96.435425;11.834243;-116.15014;2.5010114
2019-12-01T10:25:56;1;-94.25692;13.53657;-117.23096;2.563011
2019-12-01T10:30:56;1;-91.89769;14.978812;-117.826256;2.5420983
2019-12-01T10:35:56;1;-109.21852;6.8879323;-119.00268;2.5411131
2019-12-01T10:40:56;1;-110.598724;6.0589156;-118.446945;2.6446772
2019-12-01T10:45:56;1;-95.629295;12.574187;-116.774315;2.61797
2019-12-01T10:50:56;1;-100.86702;10.914903;-118.782265;2.5409234
2019-12-01T10:55:56;1;-97.144005;12.708186;-118.85365;2.4708078
2019-12-01T11:00:56;1;-97.47218;12.630124;-118.80189;2.3981624
2019-12-01T11:05:56;1;-94.27758;14.201879;-118.80409;2.4540837
2019-12-01T11:10:56;1;-91.29506;15.810906;-119.113235;2.5144656
2019-12-01T11:15:56;1;-96.929405;12.13015;-111.57862;4.3668447
2019-12-01T11:20:56;1;-93.54453;3.1436384;-92.62371;2.6916046
2019-12-01T11:25:56;1;-100.2998;9.162914;-110.365974;5.8685827
2019-12-01T11:30:56;1;-92.984634;13.381697;-113.41198;4.268068
2019-12-01T11:35:56;1;-91.840004;14.7688;-118.4918;2.4726348
2019-12-01T11:40:56;1;-92.116554;14.633188;-118.38014;2.527967
2019-12-01T11:45:56;1;-93.10558;14.207888;-118.46848;2.4817817
2019-12-01T11:50:56;1;-92.81245;14.633531;-118.39904;2.5089157
2019-12-01T11:55:56;1;-93.64409;14.075926;-118.27417;2.456019
2019-12-01T12:00:56;1;-97.88415;12.12189;-118.18554;2.4904592
2019-12-01T12:05:56;1;-101.92838;10.204282;-118.46828;2.5166292
2019-12-01T12:10:56;1;-108.5082;6.6462336;-118.27719;2.5815556
2019-12-01T12:15:56;1;-102.40893;9.920994;-118.165634;2.5177715
2019-12-01T12:20:56;1;-102.66798;9.804588;-117.64753;2.900846
2019-12-01T12:25:56;1;-107.019;7.5268054;-118.42789;2.4803164
2019-12-01T12:30:56;1;-107.93193;7.2011185;-118.5136;2.3872902
2019-12-01T12:35:56;1;-103.48048;9.252396;-117.39763;2.6943457
2019-12-01T12:40:56;1;-102.35644;9.780561;-118.50727;2.454011
2019-12-01T12:45:56;1;-109.95914;6.2997236;-118.58235;2.477847
2019-12-01T12:50:56;1;-104.93693;8.448649;-117.79294;2.6419468
2019-12-01T12:55:56;1;-99.02236;11.354578;-118.24717;2.5642385
2019-12-01T13:00:56;1;-103.73091;8.1282835;-118.82769;2.403826
2019-12-01T13:05:56;1;-105.10776;8.856231;-119.10657;2.4118395
2019-12-01T13:10:56;1;-106.07752;8.392718;-119.00018;2.5047534
2019-12-01T13:15:56;1;-115.52004;3.8250666;-117.81802;2.7473764
2019-12-01T13:20:56;1;-97.07096;12.486409;-119.16381;2.4745398
2019-12-01T13:25:56;1;-109.96761;6.199715;-118.46071;2.5088258
2019-12-01T13:30:56;1;-109.60065;6.6492534;-118.99083;2.5576098
2019-12-01T13:35:56;1;-114.16107;5.000561;-119.91424;2.4466016
2019-12-01T13:40:56;1;-110.04746;7.0989676;-120.46777;2.5026524
2019-12-01T13:45:56;1;-106.611465;8.5578575;-119.989494;2.6888049
2019-12-01T13:50:56;1;-94.58124;14.554353;-120.92855;2.3415866
2019-12-01T13:55:56;1;-106.381294;8.409962;-119.32889;2.7743697
2019-12-01T14:00:56;1;-115.672226;4.682754;-120.05972;2.8305492
2019-12-01T14:05:56;1;-112.436806;5.9630485;-120.00362;2.7107875
2019-12-01T14:10:56;1;-112.42212;6.0257444;-120.43395;2.5980017
2019-12-01T14:15:56;1;-101.23123;9.291979;-115.31128;3.1821418
2019-12-01T14:20:56;1;-101.761665;11.484334;-120.80487;2.5126889
2019-12-01T14:25:56;1;-107.622185;6.4691234;-116.801704;3.200499
2019-12-01T14:30:56;1;-110.463264;6.2955317;-117.14759;3.766893
2019-12-01T14:35:56;1;-112.09277;6.108198;-119.83343;2.905455
2019-12-01T14:40:56;1;-112.931984;5.6025286;-119.892685;2.7019439
2019-12-01T14:45:56;1;-110.17348;7.005618;-120.28202;2.6484683
2019-12-01T14:50:56;1;-101.211426;11.1082735;-120.3324;2.5775278
2019-12-01T14:55:56;1;-110.70348;6.6300373;-119.66711;2.8101177
2019-12-01T15:00:56;1;-107.0705;8.470241;-119.79156;2.7605236
2019-12-01T15:05:56;1;-115.22051;4.7050204;-120.34401;2.4983733
2019-12-01T15:10:56;1;-112.94962;5.948955;-120.76046;2.505031
2019-12-01T15:15:56;1;-113.24061;5.9024463;-120.50781;2.7524683
2019-12-01T15:20:56;1;-113.85447;5.150231;-118.218376;3.5736716
2019-12-01T15:25:56;1;-114.59072;5.4626055;-121.42877;2.4510193
2019-12-01T15:30:56;1;-114.77528;4.9220867;-120.43168;2.6249075
2019-12-01T15:35:56;1;-116.062904;4.4202237;-120.54512;2.370766
2019-12-01T15:40:56;1;-117.93431;3.586777;-120.39706;2.569824
2019-12-01T15:45:56;1;-115.94063;4.219406;-117.45959;2.873797
2019-12-01T15:50:56;1;-119.359;3.121792;-120.945694;2.5404396
2019-12-01T15:55:56;1;-119.98261;2.7009363;-120.807884;2.416139
2019-12-01T16:00:56;1;-120.0206;2.603386;-120.53328;2.3901293
2019-12-01T16:05:56;1;-119.49977;2.6979475;-120.31892;2.4774504
2019-12-01T16:10:56;1;-120.022545;2.7789428;-120.68313;2.5364585
2019-12-01T16:15:56;1;-115.08351;4.804514;-120.31202;2.4365287
2019-12-01T16:20:56;1;-119.9346;2.5888844;-120.14949;2.5683186
2019-12-01T16:25:56;1;-119.19602;2.504256;-119.2243;2.4819124
2019-12-01T16:30:56;1;-119.41503;2.5069835;-119.647316;2.522654
2019-12-01T16:35:56;1;-119.00436;2.628496;-118.74113;2.6965
2019-12-01T16:40:56;1;-118.58023;2.9120045;-117.97275;3.2546527
2019-12-01T16:45:56;1;-119.48345;2.4774458;-119.62138;2.4890723
2019-12-01T16:50:56;1;-118.80951;2.6475472;-118.97242;2.5377746
2019-12-01T16:55:56;1;-119.27761;2.5352654;-119.32426;2.5588171
2019-12-01T17:00:56;1;-118.54642;2.7558644;-117.948586;2.8624358
2019-12-01T17:05:56;1;-118.240944;2.8861926;-119.40916;2.4691756
2019-12-01T17:10:56;1;-115.77196;3.9278805;-118.88396;2.6454093
2019-12-01T17:15:56;1;-118.48993;2.8288243;-117.96263;3.0330482
2019-12-01T17:20:56;1;-119.46799;2.4648864;-119.41966;2.4684484
2019-12-01T17:25:56;1;-117.51112;2.8926218;-117.639;3.0164473
2019-12-01T17:30:56;1;-118.33942;2.5294619;-117.97865;2.4679155
2019-12-01T17:35:56;1;-118.553;2.7473547;-119.27295;2.5718257
2019-12-01T17:40:56;1;-118.98923;2.626411;-118.84896;2.7600918
2019-12-01T17:45:56;1;-119.3192;2.4961696;-119.28422;2.5076509
2019-12-01T17:50:56;1;-119.189804;2.4989052;-119.11238;2.48473
2019-12-01T17:55:56;1;-119.28524;2.520306;-119.43034;2.5437386
2019-12-01T18:00:56;1;-119.427605;2.569469;-119.5297;2.5309403
2019-12-01T18:05:56;1;-119.801;2.5023456;-119.84277;2.5171332
2019-12-01T18:10:56;1;-119.35522;2.6236482;-119.74321;2.5461242
2019-12-01T18:15:56;1;-120.692024;2.5842643;-121.06101;2.5643113
2019-12-01T18:20:56;1;-120.46321;2.6417105;-120.9813;2.4853914
2019-12-01T18:25:56;1;-120.300575;2.5770028;-120.12267;2.6151915
2019-12-01T18:30:56;1;-120.20604;2.6332765;-120.21878;2.6742387
2019-12-01T18:35:56;1;-119.73032;2.6322112;-120.073364;2.6184747
2019-12-01T18:40:56;1;-114.11375;5.112778;-120.02744;2.5776196
2019-12-01T18:45:56;1;-119.11924;2.7289634;-119.76391;2.4512327
2019-12-01T18:50:56;1;-119.582306;2.5536318;-119.82903;2.5425725
2019-12-01T18:55:56;1;-117.35051;3.9528053;-120.797325;2.4382045
2019-12-01T19:00:56;1;-119.775764;2.6599345;-120.49094;2.4677954
2019-12-01T19:05:56;1;-119.512436;2.759159;-120.25838;2.4652812
2019-12-01T19:10:56;1;-118.68245;2.735106;-118.80698;2.6752372
2019-12-01T19:15:56;1;-109.82659;6.1994743;-118.76113;2.5815556
2019-12-01T19:20:56;1;-118.38378;2.8141413;-119.61774;2.456068
2019-12-01T19:25:56;1;-119.215675;2.6932118;-120.00862;2.512196
2019-12-01T19:30:56;1;-118.20643;2.761624;-118.521095;2.5337257
2019-12-01T19:35:56;1;-116.48755;3.065051;-119.104935;2.5761194
2019-12-01T19:40:56;1;-117.73107;3.1995018;-119.34725;2.5886078
2019-12-01T19:45:56;1;-117.93252;3.0615396;-119.15439;2.5528142
2019-12-01T19:50:56;1;-106.26453;8.148436;-103.37513;8.282711
2019-12-01T19:55:56;1;-102.855255;2.49191;-102.914085;2.436771
2019-12-01T20:00:56;1;-102.9579;2.542728;-102.84084;2.517115
2019-12-01T20:05:56;1;-102.39765;2.6107519;-102.89247;2.6424997
2019-12-01T20:10:56;1;-102.50156;2.3812096;-102.5643;2.378745
2019-12-01T20:15:56;1;-102.56761;2.4561665;-102.6224;2.3934488
2019-12-01T20:20:56;1;-102.39999;2.629193;-102.866554;2.5508516
2019-12-01T20:25:56;1;-103.3435;2.4978125;-103.60692;2.5171642
2019-12-01T20:30:56;1;-103.20155;2.469416;-103.099525;2.4632354
2019-12-01T20:35:56;1;-103.1859;2.402092;-103.17452;2.4202056
2019-12-01T20:40:56;1;-103.13787;2.532174;-103.25151;2.5284853
2019-12-01T20:45:56;1;-103.07018;2.4856453;-103.09258;2.4338458
2019-12-01T20:50:56;1;-103.05518;2.4203947;-103.13151;2.4145944
2019-12-01T20:55:56;1;-103.29894;2.3829138;-103.25813;2.4399624
2019-12-01T21:00:56;1;-116.44141;4.124422;-120.40274;2.7123654
2019-12-01T21:05:56;1;-120.612274;2.599712;-120.77212;2.571339
2019-12-01T21:10:56;1;-120.58054;2.6480448;-120.39436;2.7619276
2019-12-01T21:15:56;1;-119.091995;2.8245625;-118.03707;3.050847
2019-12-01T21:20:56;1;-118.44592;2.8684058;-119.38511;2.5854769
2019-12-01T21:25:56;1;-120.21779;2.6940804;-120.71112;2.5744884
2019-12-01T21:30:56;1;-120.22392;2.7558153;-120.89053;2.5158749
2019-12-01T21:35:56;1;-120.1289;2.6335838;-120.233215;2.6184647
2019-12-01T21:40:56;1;-120.509705;2.4960568;-120.63694;2.3783152
2019-12-01T21:45:56;1;-120.435394;2.60827;-120.69484;2.5779953
2019-12-01T21:50:56;1;-120.42685;2.5217733;-120.527954;2.391936
2019-12-01T21:55:56;1;-119.95304;2.5335813;-119.82621;2.6701684
2019-12-01T22:00:56;1;-118.75169;2.8305633;-119.9294;2.625005
2019-12-01T22:05:56;1;-120.19753;2.5619085;-120.67114;2.4837115
2019-12-01T22:10:56;1;-120.01633;2.7422273;-120.79669;2.669199
2019-12-01T22:15:56;1;-118.320366;2.9011838;-117.247574;3.1031241
2019-12-01T22:20:56;1;-119.4708;2.689931;-120.4311;2.3785725
2019-12-01T22:25:56;1;-118.567566;2.7902024;-117.58777;2.9588928
2019-12-01T22:30:56;1;-120.14786;2.5758715;-120.2178;2.5766578
2019-12-01T22:35:56;1;-115.28045;4.3028426;-119.564354;2.615499
2019-12-01T22:40:56;1;-118.66518;2.8358908;-120.32271;2.5040085
2019-12-01T22:45:56;1;-119.79961;2.7451167;-120.54487;2.4897068
2019-12-01T22:50:56;1;-119.487564;2.667548;-118.81113;2.6343741
2019-12-01T22:55:56;1;-119.587234;2.6432447;-120.00199;2.6179826
2019-12-01T23:00:56;1;-120.31515;2.4565656;-120.320076;2.581588
2019-12-01T23:05:56;1;-120.25223;2.5506854;-120.46385;2.556353
2019-12-01T23:10:56;1;-119.85307;2.7718773;-120.55457;2.521192
2019-12-01T23:15:56;1;-119.82289;2.7348356;-120.39695;2.508929
2019-12-01T23:20:56;1;-120.05726;2.7721157;-121.11325;2.6045196
2019-12-01T23:25:56;1;-120.69457;2.4583433;-120.87982;2.5167043
2019-12-01T23:30:56;1;-119.524216;2.7659655;-119.5862;2.5895984
2019-12-01T23:35:56;1;-117.42825;2.686203;-118.50985;2.5825114
2019-12-01T23:40:56;1;-118.27593;2.8426192;-118.80895;2.7837322
2019-12-01T23:45:56;1;-114.29627;4.2774115;-118.02038;2.5570893
2019-12-01T23:50:56;1;-117.78431;2.8099015;-118.01391;2.8071928
2019-12-01T23:55:56;1;-119.08134;2.5825682;-119.17863;2.4846995
2019-12-02T00:00:56;1;-119.73773;2.6739097;-120.560776;2.5117419
2019-12-02T00:05:56;1;-119.37671;2.7918332;-119.830154;2.5584977
2019-12-02T00:10:56;1;-119.610275;2.9331033;-120.797455;2.6183186
2019-12-02T00:15:56;1;-117.85173;3.8258007;-121.034645;2.4058099
2019-12-02T00:20:56;1;-119.871124;2.872893;-120.76225;2.5181942
2019-12-02T00:25:56;1;-120.31624;2.580281;-120.67522;2.5319295
2019-12-02T00:30:56;1;-120.380226;2.6338015;-121.264694;2.3546064
2019-12-02T00:35:56;1;-121.00396;2.7346423;-121.65902;2.5910401
2019-12-02T00:40:56;1;-120.59632;2.7770886;-121.45109;2.5696983
2019-12-02T00:45:56;1;-121.01502;2.7743895;-121.99096;2.4260616
2019-12-02T00:50:56;1;-117.312355;3.9257364;-119.85818;2.956168
2019-12-02T00:55:56;1;-120.40869;2.8320382;-121.30942;2.5142393
2019-12-02T01:00:56;1;-120.4089;2.671511;-121.124115;2.4158692
2019-12-02T01:05:56;1;-119.66929;3.1472802;-121.24543;2.4859197
2019-12-02T01:10:56;1;-119.07032;3.2499833;-120.25981;2.7181203
2019-12-02T01:15:56;1;-120.06051;2.833256;-121.18528;2.433465
2019-12-02T01:20:56;1;-120.039116;2.9511456;-121.49785;2.4030077
2019-12-02T01:25:56;1;-120.763435;2.9672434;-121.9122;2.6670341
2019-12-02T01:30:56;1;-120.59977;2.704409;-121.34375;2.4792826
2019-12-02T01:35:56;1;-113.65038;5.611905;-116.50195;3.0279992
2019-12-02T01:40:56;1;-118.07484;3.7838106;-121.29058;2.5393047
2019-12-02T01:45:56;1;-120.095665;2.957153;-121.289986;2.456845
2019-12-02T01:50:56;1;-120.77254;2.6586418;-121.42812;2.3901556
2019-12-02T01:55:56;1;-119.799644;3.0902076;-121.14363;2.5810058
2019-12-02T02:00:56;1;-120.17043;2.8286018;-121.00586;2.5031843
2019-12-02T02:05:56;1;-120.42521;2.688043;-121.321625;2.3532681
2019-12-02T02:10:56;1;-119.789764;3.01377;-120.13577;2.8841689
2019-12-02T02:15:56;1;-120.224174;2.86511;-121.332695;2.4221892
2019-12-02T02:20:56;1;-120.04574;2.9365869;-121.03343;2.569404
2019-12-02T02:25:56;1;-120.44287;2.7765484;-121.047325;2.6268167
2019-12-02T02:30:56;1;-118.81271;3.4767807;-120.87269;2.5663579
2019-12-02T02:35:56;1;-120.311104;2.7073212;-121.34887;2.360074
2019-12-02T02:40:56;1;-120.70855;2.6803863;-121.096634;2.5792449
2019-12-02T02:45:56;1;-120.38948;2.7649724;-121.19794;2.525469
2019-12-02T02:50:56;1;-120.12927;2.7562284;-120.55264;2.726418
2019-12-02T02:55:56;1;-120.8685;2.5329032;-121.22537;2.4564078
2019-12-02T03:00:56;1;-120.51632;2.7428854;-121.0582;2.5485907
2019-12-02T03:05:56;1;-119.99603;3.0622568;-121.3856;2.4794614
2019-12-02T03:10:56;1;-119.18157;3.3057585;-120.72775;2.6659272
2019-12-02T03:15:56;1;-120.96084;2.6299255;-121.44923;2.573732
2019-12-02T03:20:56;1;-120.674515;2.7071111;-120.88816;2.576079
2019-12-02T03:25:56;1;-120.94443;2.6081936;-121.39755;2.4853556
2019-12-02T03:30:56;1;-120.767975;2.625611;-121.28389;2.4658535
2019-12-02T03:35:56;1;-120.82945;2.6024737;-121.0694;2.5575426
2019-12-02T03:40:56;1;-119.47247;3.253105;-121.49804;2.56191
2019-12-02T03:45:56;1;-120.647484;2.8003209;-121.25376;2.4611228
2019-12-02T03:50:56;1;-120.58559;2.7598214;-121.25922;2.47604
2019-12-02T03:55:56;1;-120.42167;2.7941988;-121.31651;2.40522
2019-12-02T04:00:56;1;-121.12346;2.5622346;-121.633644;2.4442463
2019-12-02T04:05:56;1;-119.31047;3.5184898;-121.60567;2.6485786
2019-12-02T04:10:56;1;-120.52291;2.9577885;-121.65765;2.4750168
2019-12-02T04:15:56;1;-121.25227;2.5679874;-121.73457;2.3925104
2019-12-02T04:20:56;1;-121.22569;2.5913491;-121.50491;2.5460696
2019-12-02T04:25:56;1;-121.51731;2.4485946;-121.63887;2.445813
2019-12-02T04:30:56;1;-121.42662;2.473535;-121.60319;2.3859107
2019-12-02T04:35:56;1;-121.026794;2.7411504;-121.630264;2.419762
2019-12-02T04:40:56;1;-121.05809;2.6637135;-121.48885;2.5256612
2019-12-02T04:45:56;1;-120.64666;2.7002416;-120.77009;2.7212572
2019-12-02T04:50:56;1;-112.44162;6.3262157;-121.05669;2.6948693
2019-12-02T04:55:56;1;-120.50849;2.8508127;-121.50501;2.4519556
2019-12-02T05:00:56;1;-120.725975;2.8661518;-121.88928;2.3343244
2019-12-02T05:05:56;1;-121.419815;2.5196419;-121.58113;2.574199
2019-12-02T05:10:56;1;-119.87029;3.279949;-121.72041;2.441417
