"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-95.46818;2.4533575;-95.39984;2.4724138
2019-09-30T22:05:56;1;-95.30786;2.4753506;-95.20455;2.4737937
2019-09-30T22:10:56;1;-95.53269;2.3979192;-95.61193;2.3842018
2019-09-30T22:15:56;1;-95.46858;2.3819413;-95.40111;2.3730516
2019-09-30T22:20:56;1;-95.32317;2.4526944;-95.24552;2.496368
2019-09-30T22:25:56;1;-95.27776;2.48332;-95.329315;2.537353
2019-09-30T22:30:56;1;-95.43296;2.3375795;-95.51277;2.3349824
2019-09-30T22:35:56;1;-95.28317;2.4086657;-95.201485;2.45446
2019-09-30T22:40:56;1;-95.20403;2.371546;-95.498314;2.3136592
2019-09-30T22:45:56;1;-95.286255;2.4400103;-95.19752;2.4725537
2019-09-30T22:50:56;1;-95.26384;2.482572;-95.343254;2.478421
2019-09-30T22:55:56;1;-95.54355;2.3828235;-95.59512;2.3884058
2019-09-30T23:00:56;1;-95.56453;2.4537063;-95.54139;2.4903681
2019-09-30T23:05:56;1;-95.4062;2.4257507;-95.45836;2.466244
2019-09-30T23:10:56;1;-95.42812;2.4690788;-95.44976;2.427754
2019-09-30T23:15:56;1;-95.37082;2.465566;-95.336174;2.4824357
2019-09-30T23:20:56;1;-95.41839;2.4176595;-95.41766;2.3308504
2019-09-30T23:25:56;1;-95.42293;2.4738965;-95.52418;2.4718847
2019-09-30T23:30:56;1;-95.27277;2.4445465;-95.32697;2.4408734
2019-09-30T23:35:56;1;-95.34705;2.4385688;-95.28609;2.5103037
2019-09-30T23:40:56;1;-95.3637;2.4034886;-95.28132;2.4310818
2019-09-30T23:45:56;1;-95.537125;2.399671;-95.726204;2.3574147
2019-09-30T23:50:56;1;-95.482994;2.5448685;-95.586754;2.5448365
2019-09-30T23:55:56;1;-95.32568;2.51351;-95.22642;2.530211
2019-10-01T00:00:56;1;-95.35824;2.494365;-95.426186;2.6135318
2019-10-01T00:05:56;1;-95.48336;2.3718412;-95.45095;2.3342552
2019-10-01T00:10:56;1;-95.49638;2.4582913;-95.380035;2.4834068
2019-10-01T00:15:56;1;-95.36341;2.456355;-95.538994;2.382882
2019-10-01T00:20:56;1;-95.30587;2.59161;-95.367714;2.5458395
2019-10-01T00:25:56;1;-95.44017;2.5960932;-95.6841;2.4875314
2019-10-01T00:30:56;1;-95.52401;2.4508705;-95.4381;2.462134
2019-10-01T00:35:56;1;-95.342926;2.477679;-95.21427;2.4316907
2019-10-01T00:40:56;1;-95.2156;2.3939078;-95.167496;2.3747132
2019-10-01T00:45:56;1;-95.19205;2.5340314;-95.37481;2.4985049
2019-10-01T00:50:56;1;-94.972565;2.4609816;-94.8949;2.482446
2019-10-01T00:55:56;1;-95.07715;2.401958;-95.1533;2.4955943
2019-10-01T01:00:56;1;-95.00839;2.457712;-95.03622;2.42868
2019-10-01T01:05:56;1;-95.32209;2.4789772;-95.222244;2.5212595
2019-10-01T01:10:56;1;-95.07181;2.4806263;-94.97687;2.399172
2019-10-01T01:15:56;1;-95.03235;2.4456034;-94.9864;2.451891
2019-10-01T01:20:56;1;-94.89433;2.5281653;-94.722534;2.591568
2019-10-01T01:25:56;1;-94.95715;2.4314666;-94.76126;2.423337
2019-10-01T01:30:56;1;-95.400764;2.3348632;-95.37002;2.381866
2019-10-01T01:35:56;1;-95.298836;2.463072;-95.31898;2.4697556
2019-10-01T01:40:56;1;-95.163376;2.4681559;-95.21935;2.4961238
2019-10-01T01:45:56;1;-95.23776;2.4694672;-95.21591;2.4230042
2019-10-01T01:50:56;1;-95.35491;2.478522;-95.376884;2.4982095
2019-10-01T01:55:56;1;-95.24463;2.4740214;-95.29758;2.4895418
2019-10-01T02:00:56;1;-95.29572;2.4368937;-95.20735;2.477511
2019-10-01T02:05:56;1;-95.10509;2.4555826;-95.02737;2.4473555
2019-10-01T02:10:56;1;-95.24648;2.5069022;-95.4673;2.4839041
2019-10-01T02:15:56;1;-95.12815;2.5163815;-95.029564;2.5055842
2019-10-01T02:20:56;1;-95.09533;2.5047646;-95.01209;2.507624
2019-10-01T02:25:56;1;-95.25082;2.4209974;-95.41835;2.3607082
2019-10-01T02:30:56;1;-95.235146;2.4284549;-95.19217;2.4635484
2019-10-01T02:35:56;1;-95.280785;2.4007413;-95.30444;2.492436
2019-10-01T02:40:56;1;-95.50884;2.3818328;-95.488106;2.4188924
2019-10-01T02:45:56;1;-95.27797;2.448109;-95.232574;2.4783974
2019-10-01T02:50:56;1;-94.89147;2.4665;-94.808075;2.4407156
2019-10-01T02:55:56;1;-95.21957;2.4631042;-95.31709;2.457906
2019-10-01T03:00:56;1;-94.655426;2.5001857;-94.67729;2.4144976
2019-10-01T03:05:56;1;-95.41725;2.4053;-95.51784;2.4507263
2019-10-01T03:10:56;1;-95.24281;2.4824302;-95.315735;2.4662998
2019-10-01T03:15:56;1;-94.91946;2.4078093;-94.97726;2.385176
2019-10-01T03:20:56;1;-95.15988;2.415744;-95.28457;2.4328167
2019-10-01T03:25:56;1;-95.10662;2.3972814;-95.17812;2.4013507
2019-10-01T03:30:56;1;-94.98036;2.415162;-95.07848;2.3878512
2019-10-01T03:35:56;1;-94.83923;2.3532493;-94.913284;2.3256319
2019-10-01T03:40:56;1;-94.9259;2.4618134;-95.060104;2.3923168
2019-10-01T03:45:56;1;-95.03832;2.4622276;-94.98361;2.495349
2019-10-01T03:50:56;1;-94.96903;2.5589795;-95.09878;2.5184724
2019-10-01T03:55:56;1;-94.88844;2.4819434;-94.959175;2.3950765
2019-10-01T04:00:56;1;-95.067924;2.4014747;-94.88263;2.323526
2019-10-01T04:05:56;1;-95.00366;2.4828136;-94.885796;2.4293947
2019-10-01T04:10:56;1;-95.00075;2.3495297;-94.96824;2.3214629
2019-10-01T04:15:56;1;-94.88345;2.3741438;-94.91465;2.3831966
2019-10-01T04:20:56;1;-94.99443;2.4526715;-95.07655;2.4061227
2019-10-01T04:25:56;1;-95.00419;2.3988824;-94.832664;2.4250557
2019-10-01T04:30:56;1;-94.92501;2.409467;-95.01084;2.371961
2019-10-01T04:35:56;1;-95.217804;2.3925536;-95.05294;2.4184241
2019-10-01T04:40:56;1;-95.293686;2.4275014;-95.29987;2.4999144
2019-10-01T04:45:56;1;-95.29561;2.4325187;-95.37005;2.4714248
2019-10-01T04:50:56;1;-95.10134;2.4672813;-95.06256;2.4938433
2019-10-01T04:55:56;1;-95.226814;2.4878213;-95.14262;2.568277
2019-10-01T05:00:56;1;-95.03207;2.4260826;-95.005;2.3794117
2019-10-01T05:05:56;1;-95.21297;2.350246;-95.15288;2.3436675
2019-10-01T05:10:56;1;-95.16782;2.4403145;-95.260994;2.4028132
2019-10-01T05:15:56;1;-95.30401;2.3767664;-95.26459;2.4024541
2019-10-01T05:20:56;1;-94.97885;2.5320334;-94.96182;2.5730224
2019-10-01T05:25:56;1;-94.801216;2.4531982;-94.82791;2.4725263
2019-10-01T05:30:56;1;-95.137794;2.5481634;-95.32941;2.4939945
2019-10-01T05:35:56;1;-95.14839;2.3923323;-95.18859;2.4448154
2019-10-01T05:40:56;1;-95.26038;2.379433;-95.316696;2.4407754
2019-10-01T05:45:56;1;-94.84066;2.4381554;-94.83229;2.4149113
2019-10-01T05:50:56;1;-95.1931;2.4778142;-95.23805;2.5555758
2019-10-01T05:55:56;1;-95.242195;2.45826;-95.17587;2.4915836
2019-10-01T06:00:56;1;-95.240326;2.4290142;-95.243385;2.3622637
2019-10-01T06:05:56;1;-94.76842;2.484331;-94.705475;2.5341232
2019-10-01T06:10:56;1;-94.84606;2.4747066;-94.903725;2.485573
2019-10-01T06:15:56;1;-94.84769;2.3794742;-94.930435;2.3515632
2019-10-01T06:20:56;1;-94.81199;2.3848617;-94.82476;2.397123
2019-10-01T06:25:56;1;-94.69086;2.4160185;-94.58098;2.3844047
2019-10-01T06:30:56;1;-94.72405;2.4664876;-94.75687;2.5031464
2019-10-01T06:35:56;1;-94.88731;2.4534373;-94.7708;2.4889605
2019-10-01T06:40:56;1;-94.966995;2.424557;-95.02051;2.380357
2019-10-01T06:45:56;1;-94.42338;2.6067054;-94.08604;2.6446025
2019-10-01T06:50:56;1;-94.54036;2.4526877;-94.53556;2.3763084
2019-10-01T06:55:56;1;-94.72919;2.4208481;-94.84594;2.378102
2019-10-01T07:00:56;1;-94.69294;2.4653146;-94.73778;2.4803042
2019-10-01T07:05:56;1;-94.384964;2.4759312;-94.57574;2.4648192
2019-10-01T07:10:56;1;-94.87485;2.453322;-94.81144;2.4350252
2019-10-01T07:15:56;1;-94.57003;2.3933802;-94.493065;2.483694
2019-10-01T07:20:56;1;-94.61566;2.5448942;-94.35551;2.5336895
2019-10-01T07:25:56;1;-94.51925;2.4042108;-94.347916;2.4617202
2019-10-01T07:30:56;1;-94.24791;2.4337487;-94.19826;2.4965146
2019-10-01T07:35:56;1;-94.12608;2.4097176;-94.16893;2.4712453
2019-10-01T07:40:56;1;-94.13964;2.3911834;-94.1282;2.3553228
2019-10-01T07:45:56;1;-94.6683;2.4027922;-94.70004;2.4159079
2019-10-01T07:50:56;1;-94.21119;2.4209168;-94.40855;2.4107692
2019-10-01T07:55:56;1;-94.68852;2.4831996;-94.64205;2.4720023
2019-10-01T08:00:56;1;-94.359055;2.4157953;-94.33698;2.46605
2019-10-01T08:05:56;1;-94.7214;2.3551836;-94.81197;2.3960295
2019-10-01T08:10:56;1;-94.52426;2.46913;-94.2155;2.4502137
2019-10-01T08:15:56;1;-94.61034;2.4130843;-94.589355;2.4080691
2019-10-01T08:20:56;1;-94.456856;2.5449293;-94.412605;2.537224
2019-10-01T08:25:56;1;-94.26411;2.533231;-94.161705;2.5468037
2019-10-01T08:30:56;1;-94.37792;2.571883;-94.52507;2.4753642
2019-10-01T08:35:56;1;-94.63345;2.4009602;-94.69452;2.4090984
2019-10-01T08:40:56;1;-94.46717;2.4542933;-94.59315;2.4154708
2019-10-01T08:45:56;1;-95.01604;2.4717374;-94.91781;2.465576
2019-10-01T08:50:56;1;-94.70644;2.5694132;-94.88432;2.4852884
2019-10-01T08:55:56;1;-94.86541;2.522749;-94.921455;2.4580338
2019-10-01T09:00:56;1;-94.70208;2.4951127;-94.781746;2.460017
2019-10-01T09:05:56;1;-94.83869;2.494876;-94.947945;2.5125346
2019-10-01T09:10:56;1;-94.355255;2.4940615;-94.85074;2.3552341
2019-10-01T09:15:56;1;-94.546326;2.495918;-94.73801;2.530614
2019-10-01T09:20:56;1;-93.631584;2.693899;-94.36171;2.611452
2019-10-01T09:25:56;1;-94.418785;2.6652565;-95.1629;2.569617
2019-10-01T09:30:56;1;-93.64586;2.9629912;-95.384415;2.4769926
2019-10-01T09:35:56;1;-93.51176;2.955218;-95.05813;2.4879732
2019-10-01T09:40:56;1;-94.86295;2.512838;-95.2832;2.4349282
2019-10-01T09:45:56;1;-84.22545;7.3013577;-95.11548;2.5558405
2019-10-01T09:50:56;1;-94.39958;2.6752317;-95.47572;2.3762586
2019-10-01T09:55:56;1;-93.70743;3.060074;-95.48449;2.5168767
2019-10-01T10:00:56;1;-92.83509;3.4323227;-95.185585;2.5611117
2019-10-01T10:05:56;1;-94.20729;2.7116816;-95.10248;2.5132282
2019-10-01T10:10:56;1;-94.44121;2.6472752;-95.1876;2.4718773
2019-10-01T10:15:56;1;-93.61031;2.81164;-95.11902;2.4567914
2019-10-01T10:20:56;1;-94.883125;2.3597543;-95.100845;2.3296554
2019-10-01T10:25:56;1;-93.213745;2.9488978;-94.794785;2.4309838
2019-10-01T10:30:56;1;-94.925934;2.2869666;-95.10016;2.28703
2019-10-01T10:35:56;1;-93.3152;3.183072;-94.94258;2.4963725
2019-10-01T10:40:56;1;-92.7945;3.4093559;-95.000916;2.5587845
2019-10-01T10:45:56;1;-94.58979;2.3942006;-94.9743;2.3770008
2019-10-01T10:50:56;1;-95.005615;2.50018;-95.127426;2.4589958
2019-10-01T10:55:56;1;-95.271034;2.3354626;-95.42418;2.3305976
2019-10-01T11:00:56;1;-93.76506;2.8869817;-95.221985;2.3775077
2019-10-01T11:05:56;1;-94.398964;2.4485233;-94.89142;2.4472167
2019-10-01T11:10:56;1;-94.397675;2.4561894;-94.63436;2.3727088
2019-10-01T11:15:56;1;-94.481026;2.4927263;-94.92221;2.4540007
2019-10-01T11:20:56;1;-94.59629;2.4645646;-94.83317;2.412922
2019-10-01T11:25:56;1;-94.94205;2.536297;-95.00792;2.4624016
2019-10-01T11:30:56;1;-94.93693;2.4606745;-95.23138;2.4241412
2019-10-01T11:35:56;1;-94.79433;2.5809674;-94.8955;2.527455
2019-10-01T11:40:56;1;-94.94583;2.3881426;-94.85516;2.4648378
2019-10-01T11:45:56;1;-95.11696;2.430005;-95.10012;2.404251
2019-10-01T11:50:56;1;-95.17215;2.452787;-95.160805;2.4652
2019-10-01T11:55:56;1;-95.09699;2.439546;-94.83522;2.325657
2019-10-01T12:00:56;1;-95.35256;2.363862;-95.41048;2.3410273
2019-10-01T12:05:56;1;-95.250404;2.460787;-95.28062;2.406896
2019-10-01T12:10:56;1;-95.43255;2.5039518;-95.343346;2.442333
2019-10-01T12:15:56;1;-95.06389;2.4593637;-95.00817;2.461037
2019-10-01T12:20:56;1;-95.43978;2.4702373;-95.43411;2.4803736
2019-10-01T12:25:56;1;-95.45047;2.566051;-95.5144;2.6370983
2019-10-01T12:30:56;1;-95.33312;2.4725647;-95.5487;2.420868
2019-10-01T12:35:56;1;-95.266396;2.3806236;-95.41441;2.3925836
2019-10-01T12:40:56;1;-93.93385;2.9484231;-95.493744;2.4555807
2019-10-01T12:45:56;1;-94.99097;2.6046133;-95.558846;2.5230157
2019-10-01T12:50:56;1;-95.10776;2.486646;-95.672356;2.4104438
2019-10-01T12:55:56;1;-94.36539;2.796287;-95.39542;2.5758767
2019-10-01T13:00:56;1;-94.686226;2.6058896;-95.51023;2.5374525
2019-10-01T13:05:56;1;-95.44848;2.3304534;-95.54455;2.3020265
2019-10-01T13:10:56;1;-95.12798;2.4572845;-95.33177;2.4866364
2019-10-01T13:15:56;1;-94.143585;2.6922514;-95.21913;2.480995
2019-10-01T13:20:56;1;-91.784615;3.778318;-95.70696;2.2935634
2019-10-01T13:25:56;1;-94.96742;2.4638195;-95.41935;2.460569
2019-10-01T13:30:56;1;-94.94656;2.5240798;-95.77318;2.4051106
2019-10-01T13:35:56;1;-93.8141;2.8047469;-95.209366;2.4523416
2019-10-01T13:40:56;1;-94.65764;2.5128224;-95.17313;2.4740164
2019-10-01T13:45:56;1;-94.028336;2.9637597;-95.72727;2.5727127
2019-10-01T13:50:56;1;-94.432465;2.6940925;-95.503075;2.5201712
2019-10-01T13:55:56;1;-95.05402;2.562171;-95.70626;2.4445913
2019-10-01T14:00:56;1;-93.9684;3.2392886;-95.798965;2.4696465
2019-10-01T14:05:56;1;-94.52489;2.7798643;-95.507286;2.4687338
2019-10-01T14:10:56;1;-95.6232;2.4362;-95.99462;2.387093
2019-10-01T14:15:56;1;-93.99128;3.0063896;-95.51745;2.4764917
2019-10-01T14:20:56;1;-94.51593;2.7359672;-95.634636;2.4246914
2019-10-01T14:25:56;1;-92.855835;3.6298661;-95.63564;2.5367303
2019-10-01T14:30:56;1;-91.92278;3.9559312;-95.74544;2.5206492
2019-10-01T14:35:56;1;-95.56075;2.4623775;-95.68208;2.4857914
2019-10-01T14:40:56;1;-95.69262;2.4771338;-95.791;2.4846215
2019-10-01T14:45:56;1;-95.74758;2.4793482;-95.98073;2.5741017
2019-10-01T14:50:56;1;-94.91114;2.5872464;-95.38695;2.534964
2019-10-01T14:55:56;1;-95.4929;2.4479113;-95.486115;2.5553112
2019-10-01T15:00:56;1;-95.50772;2.5560846;-95.53473;2.5196855
2019-10-01T15:05:56;1;-95.69633;2.4756548;-96.01567;2.4790833
2019-10-01T15:10:56;1;-95.96161;2.4467876;-95.95671;2.4485807
2019-10-01T15:15:56;1;-95.78281;2.4613292;-95.87843;2.5743046
2019-10-01T15:20:56;1;-95.68778;2.5011308;-95.824936;2.4832258
2019-10-01T15:25:56;1;-95.67144;2.4445925;-95.67915;2.4212954
2019-10-01T15:30:56;1;-95.547195;2.4778776;-95.788155;2.5121174
2019-10-01T15:35:56;1;-95.83964;2.4586246;-95.94661;2.4469547
2019-10-01T15:40:56;1;-95.60302;2.4805412;-95.581406;2.5559123
2019-10-01T15:45:56;1;-95.797874;2.432417;-95.74961;2.4212005
2019-10-01T15:50:56;1;-95.60656;2.4522717;-95.79814;2.4641604
2019-10-01T15:55:56;1;-95.59155;2.4695935;-95.95672;2.4181824
2019-10-01T16:00:56;1;-95.6587;2.4468148;-95.64025;2.5292928
2019-10-01T16:05:56;1;-95.32697;2.4985886;-95.64011;2.5347104
2019-10-01T16:10:56;1;-95.290634;2.431801;-95.513985;2.4539657
2019-10-01T16:15:56;1;-95.355484;2.5197978;-95.456154;2.4455109
2019-10-01T16:20:56;1;-95.30257;2.6031253;-95.40824;2.6276488
2019-10-01T16:25:56;1;-94.886375;2.5830207;-95.23576;2.616469
2019-10-01T16:30:56;1;-95.67819;2.4950051;-95.75022;2.4406648
2019-10-01T16:35:56;1;-95.25524;2.5738873;-95.35268;2.5913782
2019-10-01T16:40:56;1;-94.9891;2.560804;-95.34069;2.4664133
2019-10-01T16:45:56;1;-95.2256;2.5857456;-95.337845;2.6701214
2019-10-01T16:50:56;1;-95.01436;2.566529;-95.23762;2.5336137
2019-10-01T16:55:56;1;-94.99592;2.5109763;-95.210434;2.5756614
2019-10-01T17:00:56;1;-95.254654;2.4849608;-95.526535;2.4927037
2019-10-01T17:05:56;1;-95.032074;2.5379586;-95.37816;2.5281007
2019-10-01T17:10:56;1;-95.2609;2.4715292;-95.33836;2.494585
2019-10-01T17:15:56;1;-95.3056;2.4605653;-95.48081;2.4548101
2019-10-01T17:20:56;1;-95.50991;2.4209144;-95.55075;2.4564621
2019-10-01T17:25:56;1;-95.5727;2.4704351;-95.76439;2.4696033
2019-10-01T17:30:56;1;-95.47481;2.460399;-95.70878;2.4512265
2019-10-01T17:35:56;1;-95.63202;2.503545;-95.73386;2.3951397
2019-10-01T17:40:56;1;-95.72403;2.4933066;-95.609406;2.5082412
2019-10-01T17:45:56;1;-95.6694;2.4327197;-95.64099;2.4558601
2019-10-01T17:50:56;1;-95.71482;2.5792944;-95.70703;2.5567412
2019-10-01T17:55:56;1;-95.62403;2.5197055;-95.78617;2.5069518
2019-10-01T18:00:56;1;-95.756615;2.4671001;-95.87634;2.4741437
2019-10-01T18:05:56;1;-95.735794;2.4174943;-95.79813;2.4552484
2019-10-01T18:10:56;1;-95.67445;2.487685;-95.64703;2.498286
2019-10-01T18:15:56;1;-95.65005;2.4998062;-95.65198;2.508707
2019-10-01T18:20:56;1;-95.72692;2.4254177;-95.47994;2.5168276
2019-10-01T18:25:56;1;-95.7396;2.4878058;-95.881134;2.4660125
2019-10-01T18:30:56;1;-95.748215;2.4788108;-95.58828;2.4843414
2019-10-01T18:35:56;1;-95.60441;2.4396918;-95.52979;2.494356
2019-10-01T18:40:56;1;-95.77097;2.4398851;-95.67223;2.489375
2019-10-01T18:45:56;1;-95.62864;2.5039825;-95.5566;2.4699697
2019-10-01T18:50:56;1;-95.700615;2.5195892;-95.63856;2.5583403
2019-10-01T18:55:56;1;-95.84487;2.4300249;-96.12809;2.3608096
2019-10-01T19:00:56;1;-95.78003;2.4296079;-95.96906;2.415067
2019-10-01T19:05:56;1;-95.689514;2.5823047;-95.68805;2.4364133
2019-10-01T19:10:56;1;-98.42933;2.5342762;-98.54549;2.4733977
2019-10-01T19:15:56;1;-97.99836;2.5659351;-98.01349;2.6055608
2019-10-01T19:20:56;1;-97.10578;2.6943047;-96.427986;2.7917118
2019-10-01T19:25:56;1;-97.93241;2.494383;-97.90122;2.5455055
2019-10-01T19:30:56;1;-97.66954;2.5087624;-97.70015;2.532757
2019-10-01T19:35:56;1;-98.06221;2.49323;-98.138306;2.456547
2019-10-01T19:40:56;1;-97.91239;2.5076463;-97.94268;2.4381292
2019-10-01T19:45:56;1;-97.633934;2.4960058;-97.5965;2.506701
2019-10-01T19:50:56;1;-97.64852;2.5528946;-97.74648;2.5977705
2019-10-01T19:55:56;1;-98.08363;2.4426465;-97.995674;2.4004612
2019-10-01T20:00:56;1;-97.53727;2.5123863;-97.55022;2.4846663
2019-10-01T20:05:56;1;-97.5481;2.5608795;-97.66816;2.6029599
2019-10-01T20:10:56;1;-97.44419;2.4897673;-97.49146;2.5280945
2019-10-01T20:15:56;1;-98.11528;2.4972763;-98.14349;2.5429366
2019-10-01T20:20:56;1;-97.778114;2.470559;-98.00066;2.3899832
2019-10-01T20:25:56;1;-97.72635;2.502426;-97.90597;2.424726
2019-10-01T20:30:56;1;-97.71805;2.4233778;-97.74911;2.394868
2019-10-01T20:35:56;1;-97.616035;2.5390134;-97.57316;2.5273561
2019-10-01T20:40:56;1;-97.65653;2.551517;-97.74434;2.3959825
2019-10-01T20:45:56;1;-97.64887;2.4647808;-97.65802;2.5600219
2019-10-01T20:50:56;1;-97.53896;2.493986;-97.456764;2.530528
2019-10-01T20:55:56;1;-97.58773;2.5220175;-97.35214;2.526652
2019-10-01T21:00:56;1;-97.498055;2.409891;-97.39388;2.4293923
2019-10-01T21:05:56;1;-97.546425;2.4591992;-97.56468;2.4368434
2019-10-01T21:10:56;1;-97.41902;2.4343488;-97.488106;2.4570343
2019-10-01T21:15:56;1;-98.041214;2.4429;-98.22451;2.4149873
2019-10-01T21:20:56;1;-97.96237;2.416154;-97.85759;2.4260595
2019-10-01T21:25:56;1;-97.89797;2.4323945;-97.85642;2.4183471
2019-10-01T21:30:56;1;-98.02556;2.4124765;-97.80638;2.3773344
2019-10-01T21:35:56;1;-97.85602;2.3904;-97.830826;2.4620204
2019-10-01T21:40:56;1;-97.73245;2.4402087;-97.7149;2.488548
2019-10-01T21:45:56;1;-97.90204;2.6088686;-97.89587;2.6118343
2019-10-01T21:50:56;1;-97.9594;2.4391325;-97.9722;2.3715615
2019-10-01T21:55:56;1;-97.917;2.4519422;-97.92619;2.4983966
2019-10-01T22:00:56;1;-97.708595;2.5643156;-97.69625;2.5389388
2019-10-01T22:05:56;1;-98.34955;2.4991357;-98.467255;2.4674563
2019-10-01T22:10:56;1;-98.07598;2.6207108;-98.12761;2.654045
2019-10-01T22:15:56;1;-98.12325;2.511101;-98.0913;2.5421016
2019-10-01T22:20:56;1;-98.03925;2.5524437;-98.03857;2.6265626
2019-10-01T22:25:56;1;-97.90833;2.617916;-97.92166;2.645955
2019-10-01T22:30:56;1;-98.15034;2.509601;-98.29151;2.4052691
2019-10-01T22:35:56;1;-97.788864;2.4716668;-97.84565;2.467281
2019-10-01T22:40:56;1;-97.68098;2.5193584;-97.610344;2.5399938
2019-10-01T22:45:56;1;-97.339005;2.458258;-97.3566;2.4986718
2019-10-01T22:50:56;1;-97.266335;2.4767675;-97.45482;2.4872625
2019-10-01T22:55:56;1;-96.73001;2.409526;-96.59717;2.3288062
2019-10-01T23:00:56;1;-96.15055;2.5861073;-96.12671;2.5872376
2019-10-01T23:05:56;1;-95.70576;2.5327442;-95.68876;2.531273
2019-10-01T23:10:56;1;-95.66136;2.4900131;-95.807396;2.3899133
2019-10-01T23:15:56;1;-95.502014;2.4708433;-95.57375;2.4699585
2019-10-01T23:20:56;1;-95.595;2.4723427;-95.5639;2.5144634
2019-10-01T23:25:56;1;-95.19128;2.5304205;-95.31518;2.532987
2019-10-01T23:30:56;1;-95.232124;2.5348907;-95.27753;2.5033927
2019-10-01T23:35:56;1;-95.16485;2.4828777;-95.17375;2.4733357
2019-10-01T23:40:56;1;-95.102745;2.4661057;-95.02852;2.503222
2019-10-01T23:45:56;1;-95.06273;2.5114841;-95.11429;2.5563433
2019-10-01T23:50:56;1;-95.20814;2.4253378;-95.24417;2.4464636
2019-10-01T23:55:56;1;-95.13365;2.5677557;-95.15995;2.5811234
2019-10-02T00:00:56;1;-95.072975;2.5076892;-95.15836;2.6155436
2019-10-02T00:05:56;1;-95.14576;2.4308476;-95.190544;2.4304137
2019-10-02T00:10:56;1;-95.24459;2.53175;-95.22912;2.4764297
2019-10-02T00:15:56;1;-94.989845;2.470645;-94.93225;2.4817698
2019-10-02T00:20:56;1;-95.09519;2.4340303;-95.00543;2.4644382
2019-10-02T00:25:56;1;-94.84481;2.6340673;-94.94829;2.6384838
2019-10-02T00:30:56;1;-94.9441;2.580907;-94.888985;2.5998201
2019-10-02T00:35:56;1;-94.92325;2.5101082;-94.93086;2.4521735
2019-10-02T00:40:56;1;-94.88337;2.4220903;-94.74903;2.4455655
2019-10-02T00:45:56;1;-95.18436;2.491347;-95.37327;2.4773679
2019-10-02T00:50:56;1;-94.99508;2.5088065;-95.0435;2.4854496
2019-10-02T00:55:56;1;-94.98425;2.5017767;-94.96714;2.5107214
2019-10-02T01:00:56;1;-94.998825;2.4154468;-95.01736;2.4556222
2019-10-02T01:05:56;1;-94.79373;2.569849;-94.7938;2.5588646
2019-10-02T01:10:56;1;-95.090164;2.6224246;-95.00567;2.7167475
2019-10-02T01:15:56;1;-95.06327;2.458582;-95.050354;2.5509477
2019-10-02T01:20:56;1;-95.109146;2.577777;-95.11462;2.6016347
2019-10-02T01:25:56;1;-95.068115;2.5371256;-94.993805;2.5544026
2019-10-02T01:30:56;1;-95.27033;2.5558531;-95.11387;2.6062827
2019-10-02T01:35:56;1;-95.265976;2.5529668;-95.47099;2.50378
2019-10-02T01:40:56;1;-95.24307;2.5503404;-95.14226;2.536401
2019-10-02T01:45:56;1;-95.12888;2.6333108;-95.29469;2.6223001
2019-10-02T01:50:56;1;-95.546844;2.588081;-95.51446;2.6605067
2019-10-02T01:55:56;1;-95.47439;2.5787086;-95.47338;2.5828378
2019-10-02T02:00:56;1;-95.46208;2.506011;-95.34058;2.55985
2019-10-02T02:05:56;1;-95.42574;2.6263394;-95.551834;2.6323497
2019-10-02T02:10:56;1;-95.50572;2.4889553;-95.64616;2.4177344
2019-10-02T02:15:56;1;-95.62058;2.4626963;-95.4593;2.4325056
2019-10-02T02:20:56;1;-95.327225;2.5809016;-95.45295;2.625448
2019-10-02T02:25:56;1;-95.61055;2.5388243;-95.66419;2.5642414
2019-10-02T02:30:56;1;-95.67888;2.5457742;-95.8506;2.5343494
2019-10-02T02:35:56;1;-95.80651;2.505951;-95.85493;2.4805756
2019-10-02T02:40:56;1;-95.79242;2.569886;-95.772156;2.5734487
2019-10-02T02:45:56;1;-95.80566;2.564012;-95.94258;2.5371096
2019-10-02T02:50:56;1;-95.97523;2.4967222;-96.06657;2.4516833
2019-10-02T02:55:56;1;-95.61618;2.5138328;-95.70188;2.432922
2019-10-02T03:00:56;1;-95.539474;2.53992;-95.467155;2.5291455
2019-10-02T03:05:56;1;-94.981705;2.5396566;-94.9975;2.564524
2019-10-02T03:10:56;1;-95.55815;2.5277505;-95.530266;2.5010843
2019-10-02T03:15:56;1;-95.66384;2.6006768;-95.81244;2.626052
2019-10-02T03:20:56;1;-95.78631;2.5446885;-95.687416;2.5496013
2019-10-02T03:25:56;1;-95.46493;2.5343251;-95.4583;2.5099463
2019-10-02T03:30:56;1;-95.78966;2.5990968;-95.66072;2.5073335
2019-10-02T03:35:56;1;-95.5974;2.5999088;-95.35222;2.6762414
2019-10-02T03:40:56;1;-95.5456;2.4291618;-95.519516;2.4478056
2019-10-02T03:45:56;1;-95.40791;2.5141664;-95.37109;2.5006943
2019-10-02T03:50:56;1;-95.50678;2.4618511;-95.64287;2.4134707
2019-10-02T03:55:56;1;-95.424736;2.595257;-95.3299;2.5225835
2019-10-02T04:00:56;1;-95.08925;2.4069;-95.054276;2.4741669
2019-10-02T04:05:56;1;-94.96552;2.5611625;-95.099785;2.5553145
