"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-101.974884;2.5129704;-102.00148;2.5757298
2019-09-30T22:05:56;1;-101.91414;2.5280004;-101.91303;2.5423288
2019-09-30T22:10:56;1;-102.07962;2.4439528;-102.05845;2.5133479
2019-09-30T22:15:56;1;-101.911705;2.4414225;-101.896736;2.494769
2019-09-30T22:20:56;1;-101.90077;2.4823675;-101.7969;2.4340014
2019-09-30T22:25:56;1;-101.85514;2.4792144;-101.83759;2.5066473
2019-09-30T22:30:56;1;-101.98769;2.4303532;-102.11637;2.2780728
2019-09-30T22:35:56;1;-101.94351;2.421227;-101.955635;2.3479257
2019-09-30T22:40:56;1;-101.906555;2.4449012;-101.93904;2.405345
2019-09-30T22:45:56;1;-101.942604;2.3355944;-102.00844;2.358594
2019-09-30T22:50:56;1;-101.918816;2.4852593;-101.94725;2.48639
2019-09-30T22:55:56;1;-101.92931;2.5023823;-102.02441;2.509411
2019-09-30T23:00:56;1;-101.867836;2.5279489;-101.85287;2.5393312
2019-09-30T23:05:56;1;-101.86179;2.4931054;-101.80282;2.4982128
2019-09-30T23:10:56;1;-101.8938;2.4571989;-101.94837;2.438567
2019-09-30T23:15:56;1;-102.06208;2.3092797;-102.00609;2.265099
2019-09-30T23:20:56;1;-101.91473;2.4994454;-101.940186;2.5230124
2019-09-30T23:25:56;1;-102.04282;2.3832471;-102.137886;2.3823676
2019-09-30T23:30:56;1;-102.14303;2.415366;-102.102844;2.4285812
2019-09-30T23:35:56;1;-102.08611;2.3270433;-102.14166;2.322283
2019-09-30T23:40:56;1;-101.93886;2.4924843;-101.9098;2.488482
2019-09-30T23:45:56;1;-102.05184;2.4357257;-102.20014;2.3865108
2019-09-30T23:50:56;1;-102.053856;2.4416423;-102.05475;2.4839652
2019-09-30T23:55:56;1;-102.0103;2.41742;-101.88398;2.4641943
2019-10-01T00:00:56;1;-102.036026;2.4530475;-101.9628;2.4708922
2019-10-01T00:05:56;1;-102.08887;2.3828356;-102.05241;2.370696
2019-10-01T00:10:56;1;-102.03966;2.545693;-101.95934;2.6171494
2019-10-01T00:15:56;1;-101.92777;2.4476087;-101.923065;2.4380229
2019-10-01T00:20:56;1;-101.83861;2.4045897;-101.992905;2.3295481
2019-10-01T00:25:56;1;-101.816666;2.5015783;-101.82939;2.5034845
2019-10-01T00:30:56;1;-101.99495;2.506963;-102.06661;2.4867427
2019-10-01T00:35:56;1;-101.982895;2.4861517;-102.00711;2.52527
2019-10-01T00:40:56;1;-102.171196;2.4511018;-102.37952;2.4133687
2019-10-01T00:45:56;1;-102.21796;2.3132756;-102.239044;2.2948842
2019-10-01T00:50:56;1;-101.981606;2.420522;-102.10566;2.3922522
2019-10-01T00:55:56;1;-102.022766;2.448965;-102.12402;2.4183147
2019-10-01T01:00:56;1;-101.99105;2.4481645;-102.04955;2.4683301
2019-10-01T01:05:56;1;-102.05626;2.489369;-101.949394;2.5109088
2019-10-01T01:10:56;1;-102.06506;2.4714434;-102.01436;2.5194533
2019-10-01T01:15:56;1;-101.95677;2.4663532;-101.90725;2.5063326
2019-10-01T01:20:56;1;-101.95281;2.473407;-101.99182;2.4752932
2019-10-01T01:25:56;1;-101.99282;2.4327216;-102.08231;2.4198308
2019-10-01T01:30:56;1;-102.107506;2.4064062;-101.97951;2.4513347
2019-10-01T01:35:56;1;-101.996414;2.398222;-101.99285;2.3973029
2019-10-01T01:40:56;1;-102.03737;2.3882985;-102.082954;2.3268914
2019-10-01T01:45:56;1;-101.99002;2.4325936;-102.01345;2.4646475
2019-10-01T01:50:56;1;-102.02599;2.3942173;-101.97334;2.4498622
2019-10-01T01:55:56;1;-101.92312;2.5053852;-101.90561;2.4916756
2019-10-01T02:00:56;1;-101.90461;2.4269047;-101.76289;2.5373619
2019-10-01T02:05:56;1;-101.98437;2.354325;-101.977135;2.3182359
2019-10-01T02:10:56;1;-102.13654;2.4269798;-102.14401;2.4039187
2019-10-01T02:15:56;1;-101.92894;2.456887;-101.8519;2.438728
2019-10-01T02:20:56;1;-101.887726;2.533004;-102.05193;2.5568917
2019-10-01T02:25:56;1;-102.0435;2.4817154;-101.97882;2.378955
2019-10-01T02:30:56;1;-101.980156;2.4236493;-101.940544;2.4811027
2019-10-01T02:35:56;1;-101.97592;2.3069348;-101.92177;2.3539083
2019-10-01T02:40:56;1;-102.035255;2.4273288;-102.016655;2.4672592
2019-10-01T02:45:56;1;-101.97618;2.4465923;-101.981544;2.4606955
2019-10-01T02:50:56;1;-101.97227;2.4563603;-102.054634;2.4212801
2019-10-01T02:55:56;1;-102.03117;2.503279;-102.05876;2.507351
2019-10-01T03:00:56;1;-102.017746;2.4551208;-101.96478;2.4679306
2019-10-01T03:05:56;1;-101.9564;2.4764726;-102.088326;2.480913
2019-10-01T03:10:56;1;-101.87509;2.4058964;-101.73807;2.4586117
2019-10-01T03:15:56;1;-102.03487;2.4430962;-101.93302;2.5375004
2019-10-01T03:20:56;1;-101.91278;2.4743176;-101.87638;2.478401
2019-10-01T03:25:56;1;-101.99743;2.4406574;-101.98756;2.3846943
2019-10-01T03:30:56;1;-101.981926;2.5127127;-102.08451;2.5530167
2019-10-01T03:35:56;1;-102.003105;2.4530802;-101.9104;2.5217714
2019-10-01T03:40:56;1;-102.148125;2.3983521;-102.17387;2.3998108
2019-10-01T03:45:56;1;-101.99611;2.4530551;-101.8698;2.4444473
2019-10-01T03:50:56;1;-101.83355;2.4708066;-102.00157;2.4011045
2019-10-01T03:55:56;1;-101.96152;2.4724808;-101.97254;2.3849363
2019-10-01T04:00:56;1;-102.02649;2.3926075;-102.0787;2.2898388
2019-10-01T04:05:56;1;-102.03257;2.4021082;-102.006226;2.3948317
2019-10-01T04:10:56;1;-102.00404;2.4706047;-101.86478;2.4626017
2019-10-01T04:15:56;1;-102.07414;2.4383283;-102.056404;2.4405243
2019-10-01T04:20:56;1;-102.05016;2.4367795;-102.002556;2.4583056
2019-10-01T04:25:56;1;-101.97452;2.4714847;-102.06171;2.4516628
2019-10-01T04:30:56;1;-102.00553;2.4555829;-102.11773;2.4477568
2019-10-01T04:35:56;1;-101.94451;2.492932;-102.00353;2.4493074
2019-10-01T04:40:56;1;-102.066154;2.4150658;-101.96449;2.4529562
2019-10-01T04:45:56;1;-101.96555;2.4690404;-102.030235;2.3915753
2019-10-01T04:50:56;1;-101.95949;2.4220057;-101.87443;2.4018722
2019-10-01T04:55:56;1;-101.94224;2.4365666;-101.9008;2.4791753
2019-10-01T05:00:56;1;-101.843834;2.485445;-101.91745;2.4429376
2019-10-01T05:05:56;1;-101.67902;2.4455013;-101.5822;2.4163177
2019-10-01T05:10:56;1;-101.935;2.4500403;-101.84673;2.4175324
2019-10-01T05:15:56;1;-101.95206;2.4050517;-102.000046;2.338242
2019-10-01T05:20:56;1;-101.89862;2.4667523;-101.84255;2.509541
2019-10-01T05:25:56;1;-101.83258;2.4284132;-101.707115;2.4926016
2019-10-01T05:30:56;1;-102.21511;2.487198;-102.37849;2.4080172
2019-10-01T05:35:56;1;-101.928406;2.3924737;-101.74937;2.4085383
2019-10-01T05:40:56;1;-101.92528;2.3698974;-101.95625;2.3832738
2019-10-01T05:45:56;1;-101.82512;2.4840908;-101.804054;2.5069513
2019-10-01T05:50:56;1;-101.92767;2.4572237;-102.03007;2.444714
2019-10-01T05:55:56;1;-101.92037;2.466272;-101.67868;2.452328
2019-10-01T06:00:56;1;-101.957245;2.4145434;-101.79331;2.4204879
2019-10-01T06:05:56;1;-101.923515;2.437013;-101.954025;2.452001
2019-10-01T06:10:56;1;-101.91882;2.4001184;-101.966644;2.3665788
2019-10-01T06:15:56;1;-102.01262;2.4223535;-102.07153;2.5345008
2019-10-01T06:20:56;1;-102.10102;2.4690275;-102.20846;2.407325
2019-10-01T06:25:56;1;-101.82414;2.5642624;-101.818924;2.5921926
2019-10-01T06:30:56;1;-101.779655;2.4749157;-101.841606;2.4811873
2019-10-01T06:35:56;1;-101.913055;2.3902786;-102.00698;2.3824272
2019-10-01T06:40:56;1;-102.005035;2.4281359;-101.89678;2.4153986
2019-10-01T06:45:56;1;-102.02924;2.3501062;-101.95024;2.3902953
2019-10-01T06:50:56;1;-102.06684;2.4549897;-102.20177;2.48075
2019-10-01T06:55:56;1;-101.85806;2.5320466;-101.936455;2.5245945
2019-10-01T07:00:56;1;-101.978745;2.4821892;-102.02523;2.429988
2019-10-01T07:05:56;1;-101.9211;2.4217381;-101.98491;2.4709496
2019-10-01T07:10:56;1;-102.059044;2.3912213;-101.99646;2.4577222
2019-10-01T07:15:56;1;-101.83088;2.4559693;-101.67911;2.4903061
2019-10-01T07:20:56;1;-101.91208;2.4734118;-101.847725;2.470417
2019-10-01T07:25:56;1;-101.87038;2.4631515;-101.808426;2.3937056
2019-10-01T07:30:56;1;-101.999725;2.445778;-102.087616;2.3990417
2019-10-01T07:35:56;1;-101.99993;2.4733145;-101.98568;2.4791718
2019-10-01T07:40:56;1;-101.91964;2.4606164;-101.82665;2.494381
2019-10-01T07:45:56;1;-101.673454;2.5049746;-101.66076;2.4411857
2019-10-01T07:50:56;1;-101.74776;2.4984403;-101.67019;2.4736102
2019-10-01T07:55:56;1;-101.71981;2.4656825;-101.640236;2.5208335
2019-10-01T08:00:56;1;-101.67038;2.5119138;-101.7067;2.540643
2019-10-01T08:05:56;1;-101.62441;2.484317;-101.63533;2.5349197
2019-10-01T08:10:56;1;-101.69261;2.5382533;-101.64087;2.5971377
2019-10-01T08:15:56;1;-101.6285;2.5010607;-101.59965;2.5412784
2019-10-01T08:20:56;1;-101.72704;2.4567857;-101.799835;2.5447247
2019-10-01T08:25:56;1;-101.78999;2.4703252;-101.75918;2.4839046
2019-10-01T08:30:56;1;-101.73229;2.4527395;-101.714645;2.4921935
2019-10-01T08:35:56;1;-101.74013;2.4421456;-101.78966;2.3864737
2019-10-01T08:40:56;1;-101.8041;2.5752013;-101.88974;2.524284
2019-10-01T08:45:56;1;-101.792915;2.4526398;-101.89267;2.379933
2019-10-01T08:50:56;1;-101.535904;2.5402477;-101.53113;2.406289
2019-10-01T08:55:56;1;-101.65453;2.4610183;-101.49817;2.4759712
2019-10-01T09:00:56;1;-101.70674;2.4486086;-101.64177;2.472272
2019-10-01T09:05:56;1;-101.70385;2.4289372;-101.64981;2.4473417
2019-10-01T09:10:56;1;-101.58314;2.4590843;-101.65511;2.4509456
2019-10-01T09:15:56;1;-101.50794;2.4791236;-101.47845;2.4893491
2019-10-01T09:20:56;1;-101.627365;2.4529772;-101.74588;2.4116716
2019-10-01T09:25:56;1;-101.84158;2.4790204;-101.656586;2.513973
2019-10-01T09:30:56;1;-101.721596;2.4924037;-101.63215;2.4182768
2019-10-01T09:35:56;1;-101.67563;2.3988497;-101.76176;2.4121747
2019-10-01T09:40:56;1;-101.73824;2.4084213;-101.6969;2.3826
2019-10-01T09:45:56;1;-101.77925;2.4352849;-101.8123;2.4476964
2019-10-01T09:50:56;1;-101.64749;2.5188854;-101.708275;2.4705274
2019-10-01T09:55:56;1;-101.73683;2.4749465;-101.71022;2.531603
2019-10-01T10:00:56;1;-101.6482;2.5168629;-101.55639;2.5261152
2019-10-01T10:05:56;1;-101.829765;2.4479382;-101.890884;2.4872625
2019-10-01T10:10:56;1;-101.70665;2.4728296;-101.767715;2.3816354
2019-10-01T10:15:56;1;-101.849495;2.4067316;-101.99893;2.3509774
2019-10-01T10:20:56;1;-101.81303;2.4606028;-101.79488;2.4566321
2019-10-01T10:25:56;1;-101.715355;2.4750035;-101.7079;2.4761767
2019-10-01T10:30:56;1;-101.78416;2.426253;-101.78097;2.4526887
2019-10-01T10:35:56;1;-101.812004;2.4974277;-101.82867;2.402303
2019-10-01T10:40:56;1;-101.9976;2.4358647;-101.93165;2.481228
2019-10-01T10:45:56;1;-101.824585;2.4959633;-101.85843;2.5407004
2019-10-01T10:50:56;1;-101.810036;2.450115;-101.79392;2.4628775
2019-10-01T10:55:56;1;-101.86067;2.4457738;-101.995575;2.3646882
2019-10-01T11:00:56;1;-101.76647;2.4872494;-101.74835;2.4486058
2019-10-01T11:05:56;1;-101.89952;2.4305658;-101.85676;2.4224153
2019-10-01T11:10:56;1;-101.71857;2.5024736;-101.5114;2.4802153
2019-10-01T11:15:56;1;-101.99372;2.4410033;-102.14704;2.3792245
2019-10-01T11:20:56;1;-101.83104;2.4210014;-101.76801;2.4150093
2019-10-01T11:25:56;1;-102.1314;2.456836;-102.03824;2.4267669
2019-10-01T11:30:56;1;-101.96722;2.4623;-101.92405;2.442049
2019-10-01T11:35:56;1;-101.951035;2.4390357;-101.88314;2.4954712
2019-10-01T11:40:56;1;-101.9662;2.4064212;-102.012184;2.3167374
2019-10-01T11:45:56;1;-101.95781;2.45302;-101.94588;2.4519966
2019-10-01T11:50:56;1;-102.009254;2.4416523;-101.95733;2.4085562
2019-10-01T11:55:56;1;-102.032326;2.4778805;-101.98774;2.509134
2019-10-01T12:00:56;1;-102.0062;2.4658792;-101.93927;2.5723565
2019-10-01T12:05:56;1;-102.07044;2.435175;-102.00854;2.4722815
2019-10-01T12:10:56;1;-102.12168;2.4681013;-102.27595;2.3537688
2019-10-01T12:15:56;1;-102.06172;2.5244212;-102.12105;2.4852464
2019-10-01T12:20:56;1;-102.12193;2.430472;-102.11123;2.4807324
2019-10-01T12:25:56;1;-102.07418;2.5355916;-102.208824;2.5545201
2019-10-01T12:30:56;1;-102.09051;2.5359745;-102.02427;2.4970598
2019-10-01T12:35:56;1;-102.17383;2.4363973;-102.240036;2.4714277
2019-10-01T12:40:56;1;-102.350075;2.328092;-102.27358;2.2909727
2019-10-01T12:45:56;1;-102.26081;2.3822057;-102.376114;2.3731573
2019-10-01T12:50:56;1;-102.152016;2.473616;-102.246284;2.48528
2019-10-01T12:55:56;1;-102.2936;2.4229531;-102.277725;2.433815
2019-10-01T13:00:56;1;-102.12173;2.487587;-102.12806;2.5410583
2019-10-01T13:05:56;1;-102.28349;2.4031017;-102.29818;2.4836674
2019-10-01T13:10:56;1;-103.203636;2.4429402;-103.20323;2.4518058
2019-10-01T13:15:56;1;-103.02396;2.4836195;-103.07658;2.5395522
2019-10-01T13:20:56;1;-103.28525;2.4265497;-103.39306;2.4535177
2019-10-01T13:25:56;1;-103.1971;2.472074;-103.22421;2.541508
2019-10-01T13:30:56;1;-103.11345;2.4443686;-103.40041;2.3239934
2019-10-01T13:35:56;1;-103.09606;2.4727545;-102.98312;2.4475293
2019-10-01T13:40:56;1;-102.29028;2.4565423;-102.26311;2.436184
2019-10-01T13:45:56;1;-102.24861;2.399706;-102.21663;2.3011115
2019-10-01T13:50:56;1;-102.31481;2.439803;-102.49321;2.4533713
2019-10-01T13:55:56;1;-102.25171;2.459322;-102.29013;2.4406385
2019-10-01T14:00:56;1;-102.21072;2.4576857;-102.31926;2.4083166
2019-10-01T14:05:56;1;-102.27946;2.3728588;-102.260895;2.445149
2019-10-01T14:10:56;1;-102.295105;2.4686513;-102.14473;2.4744942
2019-10-01T14:15:56;1;-102.228165;2.4914706;-102.16254;2.5278478
2019-10-01T14:20:56;1;-102.22008;2.504704;-102.33873;2.4656672
2019-10-01T14:25:56;1;-102.14621;2.42402;-102.14133;2.386166
2019-10-01T14:30:56;1;-102.37759;2.4047873;-102.3106;2.3827403
2019-10-01T14:35:56;1;-102.15272;2.4302862;-102.09868;2.4595184
2019-10-01T14:40:56;1;-102.19898;2.5387366;-101.99038;2.613123
2019-10-01T14:45:56;1;-102.230606;2.4792325;-102.23113;2.49334
2019-10-01T14:50:56;1;-102.30913;2.459765;-102.26897;2.450237
2019-10-01T14:55:56;1;-102.17571;2.5172489;-102.2254;2.4566214
2019-10-01T15:00:56;1;-102.0779;2.5554318;-102.09992;2.601245
2019-10-01T15:05:56;1;-102.200195;2.5817525;-102.22047;2.6015651
2019-10-01T15:10:56;1;-101.66307;2.637856;-101.80851;2.6291323
2019-10-01T15:15:56;1;-101.013794;2.7552657;-100.74198;2.7289476
2019-10-01T15:20:56;1;-101.508026;2.6348658;-101.00306;2.7523432
2019-10-01T15:25:56;1;-101.482796;2.7721567;-101.653656;2.6619592
2019-10-01T15:30:56;1;-102.08643;2.6259668;-102.55682;2.4824252
2019-10-01T15:35:56;1;-102.07935;2.5150118;-102.10165;2.4656234
2019-10-01T15:40:56;1;-102.306656;2.3625658;-102.26208;2.3990293
2019-10-01T15:45:56;1;-102.10118;2.4415457;-102.023254;2.4027321
2019-10-01T15:50:56;1;-102.134254;2.352921;-102.25635;2.333521
2019-10-01T15:55:56;1;-102.084625;2.4494228;-102.11091;2.4079025
2019-10-01T16:00:56;1;-102.004234;2.4522269;-101.90148;2.5031261
2019-10-01T16:05:56;1;-101.96587;2.3771787;-101.872215;2.4539833
2019-10-01T16:10:56;1;-101.82295;2.4859245;-101.814545;2.497484
2019-10-01T16:15:56;1;-102.06732;2.4157574;-101.99445;2.466605
2019-10-01T16:20:56;1;-101.81085;2.3969066;-101.94663;2.3924081
2019-10-01T16:25:56;1;-106.27651;2.5053074;-106.040794;2.6025496
2019-10-01T16:30:56;1;-105.82427;2.507858;-106.21295;2.4260566
2019-10-01T16:35:56;1;-106.15361;2.5044622;-106.03869;2.5759854
2019-10-01T16:40:56;1;-106.27729;2.4728508;-106.195564;2.559598
2019-10-01T16:45:56;1;-105.8408;2.5256972;-105.744446;2.4634895
2019-10-01T16:50:56;1;-105.722336;2.4594576;-105.615074;2.5316026
2019-10-01T16:55:56;1;-105.63312;2.4389622;-105.90872;2.3842833
2019-10-01T17:00:56;1;-105.599594;2.4683769;-105.65789;2.4554007
2019-10-01T17:05:56;1;-105.841896;2.5793285;-105.888214;2.5632825
2019-10-01T17:10:56;1;-105.65828;2.4774942;-105.70159;2.3889701
2019-10-01T17:15:56;1;-105.70408;2.4645598;-105.64399;2.5220807
2019-10-01T17:20:56;1;-105.77068;2.4209418;-105.804276;2.389826
2019-10-01T17:25:56;1;-105.53711;2.5642931;-105.66837;2.5248675
2019-10-01T17:30:56;1;-105.4187;2.5182807;-105.367226;2.5128899
2019-10-01T17:35:56;1;-104.69923;2.441282;-104.67599;2.4925911
2019-10-01T17:40:56;1;-104.5731;2.4840775;-104.62202;2.4728575
2019-10-01T17:45:56;1;-104.76398;2.4974098;-104.74057;2.4013236
2019-10-01T17:50:56;1;-104.58262;2.415672;-104.582115;2.3677695
2019-10-01T17:55:56;1;-104.72457;2.4154222;-104.71828;2.346094
2019-10-01T18:00:56;1;-104.64759;2.522909;-104.58447;2.4895964
2019-10-01T18:05:56;1;-104.67859;2.4871483;-104.5248;2.5198674
2019-10-01T18:10:56;1;-104.551445;2.462373;-104.58202;2.4639459
2019-10-01T18:15:56;1;-104.70171;2.4661968;-104.66809;2.4431202
2019-10-01T18:20:56;1;-104.61599;2.457173;-104.55575;2.394948
2019-10-01T18:25:56;1;-104.44993;2.4161122;-104.51173;2.4598036
2019-10-01T18:30:56;1;-104.341774;2.433012;-104.40914;2.3959467
2019-10-01T18:35:56;1;-104.366066;2.525362;-104.25176;2.5959709
2019-10-01T18:40:56;1;-104.436165;2.4329042;-104.31007;2.50362
2019-10-01T18:45:56;1;-104.190346;2.463956;-104.2237;2.4162936
2019-10-01T18:50:56;1;-104.61742;2.4059198;-104.81252;2.3498304
2019-10-01T18:55:56;1;-104.488525;2.4680688;-104.548225;2.4287817
2019-10-01T19:00:56;1;-104.52039;2.3571486;-104.4889;2.371259
2019-10-01T19:05:56;1;-104.66771;2.4721417;-104.645355;2.559639
2019-10-01T19:10:56;1;-104.6462;2.388818;-104.62809;2.3284185
2019-10-01T19:15:56;1;-104.603226;2.4027185;-104.716774;2.3848784
2019-10-01T19:20:56;1;-104.45193;2.4747038;-104.53317;2.4546978
2019-10-01T19:25:56;1;-104.48219;2.5595028;-104.52404;2.596884
2019-10-01T19:30:56;1;-104.61066;2.5787344;-104.63751;2.621001
2019-10-01T19:35:56;1;-104.855484;2.4524977;-104.79065;2.4886699
2019-10-01T19:40:56;1;-104.81673;2.4746063;-104.70616;2.4540958
2019-10-01T19:45:56;1;-104.75446;2.468203;-104.66852;2.5676484
2019-10-01T19:50:56;1;-104.845474;2.353144;-104.89367;2.379173
2019-10-01T19:55:56;1;-104.861946;2.4713018;-104.80536;2.5156426
2019-10-01T20:00:56;1;-104.63234;2.4431036;-104.64564;2.3997135
2019-10-01T20:05:56;1;-104.79469;2.4094324;-104.87153;2.3606505
2019-10-01T20:10:56;1;-104.758095;2.3983378;-104.86759;2.4645905
2019-10-01T20:15:56;1;-104.81132;2.4317956;-104.741615;2.4173777
2019-10-01T20:20:56;1;-104.68159;2.4059987;-104.7379;2.468186
2019-10-01T20:25:56;1;-104.62145;2.4770694;-104.70254;2.4440718
2019-10-01T20:30:56;1;-104.62557;2.517244;-104.821236;2.4543374
2019-10-01T20:35:56;1;-104.77181;2.4701042;-104.743;2.435535
2019-10-01T20:40:56;1;-104.81085;2.3929882;-104.86056;2.4359486
2019-10-01T20:45:56;1;-104.698944;2.4621437;-104.69782;2.5074334
2019-10-01T20:50:56;1;-104.69109;2.4847586;-104.76821;2.4385943
2019-10-01T20:55:56;1;-104.80889;2.434443;-104.75718;2.3939266
2019-10-01T21:00:56;1;-104.802246;2.4918306;-104.81273;2.5110905
2019-10-01T21:05:56;1;-104.75141;2.4802485;-104.610855;2.514864
2019-10-01T21:10:56;1;-104.61726;2.5110967;-104.704765;2.4796095
2019-10-01T21:15:56;1;-104.91052;2.334661;-104.872086;2.3673134
2019-10-01T21:20:56;1;-104.846664;2.494431;-104.90939;2.4693208
2019-10-01T21:25:56;1;-104.912636;2.4881835;-104.965935;2.5392182
2019-10-01T21:30:56;1;-104.78749;2.449545;-104.84636;2.4731727
2019-10-01T21:35:56;1;-104.873634;2.440975;-104.94626;2.383618
2019-10-01T21:40:56;1;-105.05396;2.4807162;-105.04886;2.4489546
2019-10-01T21:45:56;1;-105.26409;2.4412887;-105.19288;2.4877326
2019-10-01T21:50:56;1;-104.95197;2.5255854;-105.01309;2.5127542
2019-10-01T21:55:56;1;-104.872185;2.5291631;-104.99116;2.4719594
2019-10-01T22:00:56;1;-105.03134;2.4947278;-105.00712;2.4498405
2019-10-01T22:05:56;1;-105.00743;2.4228873;-104.96465;2.4495716
2019-10-01T22:10:56;1;-105.0442;2.429479;-105.04968;2.4661276
2019-10-01T22:15:56;1;-104.91429;2.454482;-104.95661;2.407963
2019-10-01T22:20:56;1;-104.993515;2.3668473;-105.09009;2.2627552
2019-10-01T22:25:56;1;-104.78243;2.5186539;-104.85754;2.4755561
2019-10-01T22:30:56;1;-105.15055;2.3710105;-105.095604;2.445781
2019-10-01T22:35:56;1;-104.9393;2.5302358;-105.01804;2.3720126
2019-10-01T22:40:56;1;-105.129486;2.4428387;-105.12028;2.4319744
2019-10-01T22:45:56;1;-105.078964;2.4975586;-105.27432;2.4584832
2019-10-01T22:50:56;1;-105.11632;2.4374967;-105.28961;2.3899505
2019-10-01T22:55:56;1;-105.08243;2.4227664;-105.040016;2.448824
2019-10-01T23:00:56;1;-105.158875;2.5026054;-105.05895;2.4671395
2019-10-01T23:05:56;1;-105.08514;2.455548;-105.025635;2.486708
2019-10-01T23:10:56;1;-105.1008;2.54011;-105.07062;2.5274448
2019-10-01T23:15:56;1;-105.140854;2.5408292;-105.17481;2.4489098
2019-10-01T23:20:56;1;-105.17653;2.4458642;-105.26365;2.4341166
2019-10-01T23:25:56;1;-105.25752;2.433261;-105.177086;2.432836
2019-10-01T23:30:56;1;-105.08713;2.4193568;-104.93485;2.465892
2019-10-01T23:35:56;1;-105.001884;2.4599578;-105.021935;2.486184
2019-10-01T23:40:56;1;-105.12942;2.4240994;-105.16998;2.5116751
2019-10-01T23:45:56;1;-105.152214;2.399851;-105.31044;2.3318558
2019-10-01T23:50:56;1;-105.16454;2.4556363;-105.22721;2.482627
2019-10-01T23:55:56;1;-105.08753;2.450428;-105.25877;2.4515436
2019-10-02T00:00:56;1;-104.96089;2.499776;-104.91572;2.5898058
2019-10-02T00:05:56;1;-104.977615;2.5050325;-104.98538;2.472864
2019-10-02T00:10:56;1;-105.13381;2.4414313;-105.20134;2.4035645
2019-10-02T00:15:56;1;-105.13693;2.404015;-105.033195;2.4359229
2019-10-02T00:20:56;1;-105.13289;2.4485004;-105.04537;2.3280845
2019-10-02T00:25:56;1;-105.11688;2.4440339;-105.038185;2.4222605
2019-10-02T00:30:56;1;-105.13223;2.488183;-105.23533;2.4094625
2019-10-02T00:35:56;1;-105.11224;2.4783337;-105.184525;2.412546
2019-10-02T00:40:56;1;-105.16046;2.4929395;-105.04516;2.4455216
2019-10-02T00:45:56;1;-105.16257;2.4224293;-105.157974;2.4307892
2019-10-02T00:50:56;1;-105.313156;2.3903165;-105.38154;2.349918
2019-10-02T00:55:56;1;-105.22742;2.4223852;-105.23072;2.447526
2019-10-02T01:00:56;1;-105.12116;2.482338;-105.10452;2.5524056
2019-10-02T01:05:56;1;-105.17721;2.492922;-105.165504;2.48016
2019-10-02T01:10:56;1;-105.06567;2.496921;-105.08858;2.4730039
2019-10-02T01:15:56;1;-105.14355;2.3990693;-105.05219;2.398211
2019-10-02T01:20:56;1;-105.26383;2.3432214;-105.3302;2.3261595
2019-10-02T01:25:56;1;-105.2238;2.5295806;-105.20435;2.4957254
2019-10-02T01:30:56;1;-105.054085;2.4770975;-105.116295;2.3980026
2019-10-02T01:35:56;1;-105.45716;2.4122887;-105.46082;2.4274778
2019-10-02T01:40:56;1;-105.189064;2.5075877;-105.21959;2.5433776
2019-10-02T01:45:56;1;-105.21258;2.486365;-105.06627;2.5927963
2019-10-02T01:50:56;1;-105.129616;2.5098355;-104.97171;2.518529
2019-10-02T01:55:56;1;-104.88887;2.5930204;-104.95229;2.6341767
2019-10-02T02:00:56;1;-105.12593;2.4664445;-105.084206;2.5216942
2019-10-02T02:05:56;1;-105.37679;2.4737127;-105.35498;2.457308
2019-10-02T02:10:56;1;-105.159004;2.4838974;-105.06195;2.4549189
2019-10-02T02:15:56;1;-105.143005;2.3968287;-105.20301;2.3659084
2019-10-02T02:20:56;1;-104.984406;2.397241;-105.13316;2.3839545
2019-10-02T02:25:56;1;-104.99743;2.4116175;-104.96528;2.4344718
2019-10-02T02:30:56;1;-104.990074;2.4763584;-105.04238;2.442822
2019-10-02T02:35:56;1;-104.94792;2.4402318;-104.95828;2.319756
2019-10-02T02:40:56;1;-105.1336;2.4511917;-105.13021;2.5033445
2019-10-02T02:45:56;1;-105.0481;2.5687008;-105.07951;2.5750666
2019-10-02T02:50:56;1;-105.198586;2.4555154;-105.12121;2.4611228
2019-10-02T02:55:56;1;-105.03586;2.351507;-104.97702;2.3883784
2019-10-02T03:00:56;1;-105.1017;2.449332;-105.03739;2.4208932
2019-10-02T03:05:56;1;-104.95413;2.4510946;-104.96189;2.4545448
2019-10-02T03:10:56;1;-104.93159;2.4682648;-105.01944;2.4934125
2019-10-02T03:15:56;1;-104.94283;2.5314443;-104.98451;2.4709992
2019-10-02T03:20:56;1;-104.962234;2.468748;-105.10243;2.4189188
2019-10-02T03:25:56;1;-105.05785;2.3575478;-105.20063;2.4124675
2019-10-02T03:30:56;1;-104.71275;2.541165;-104.88572;2.5099933
2019-10-02T03:35:56;1;-104.86271;2.4164052;-104.773445;2.4392018
2019-10-02T03:40:56;1;-104.780815;2.3687575;-104.699;2.367478
2019-10-02T03:45:56;1;-104.76693;2.47686;-104.84017;2.3953855
2019-10-02T03:50:56;1;-104.64135;2.4319842;-104.57488;2.4824476
2019-10-02T03:55:56;1;-104.91321;2.4181988;-104.76279;2.3704138
2019-10-02T04:00:56;1;-104.87503;2.4112759;-104.85412;2.412919
2019-10-02T04:05:56;1;-104.785545;2.4426794;-104.80899;2.423194
