"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-105.7951;7.193533;-116.71823;2.4769487
2020-05-31T22:05:56;1;-108.59585;5.7474623;-116.215866;2.402425
2020-05-31T22:10:56;1;-110.69796;4.8973355;-116.02701;2.560992
2020-05-31T22:15:56;1;-110.96651;4.8826046;-116.49012;2.418967
2020-05-31T22:20:56;1;-112.23742;4.295344;-116.40707;2.4307778
2020-05-31T22:25:56;1;-112.3772;4.2378798;-116.482796;2.36535
2020-05-31T22:30:56;1;-113.790764;3.5889385;-116.28996;2.4987297
2020-05-31T22:35:56;1;-114.598816;3.1808486;-116.34979;2.4787846
2020-05-31T22:40:56;1;-115.60132;2.8269122;-116.76212;2.3868372
2020-05-31T22:45:56;1;-115.23776;2.9497237;-116.587746;2.357984
2020-05-31T22:50:56;1;-115.96643;2.6397302;-116.65428;2.3659084
2020-05-31T22:55:56;1;-115.96914;2.5677702;-116.733154;2.2609985
2020-05-31T23:00:56;1;-115.93037;2.5767395;-116.5164;2.3866594
2020-05-31T23:05:56;1;-116.30593;2.530043;-116.69164;2.42547
2020-05-31T23:10:56;1;-116.47849;2.641867;-116.88445;2.5331852
2020-05-31T23:15:56;1;-116.15828;2.6642423;-116.68001;2.5564837
2020-05-31T23:20:56;1;-116.16255;2.6351125;-116.930466;2.3836286
2020-05-31T23:25:56;1;-116.323105;2.4817295;-116.71317;2.3403645
2020-05-31T23:30:56;1;-116.423355;2.5737028;-116.85844;2.5066988
2020-05-31T23:35:56;1;-116.333626;2.5975332;-116.63012;2.5129626
2020-05-31T23:40:56;1;-116.18732;2.5444722;-116.5136;2.500494
2020-05-31T23:45:56;1;-116.03269;2.5216186;-116.53724;2.3799171
2020-05-31T23:50:56;1;-116.0997;2.5097728;-116.34213;2.4263418
2020-05-31T23:55:56;1;-115.79258;2.8098137;-116.807396;2.448149
2020-06-01T00:00:56;1;-115.76414;2.6126168;-116.66629;2.3551528
2020-06-01T00:05:56;1;-115.75949;2.8899193;-116.81725;2.490945
2020-06-01T00:10:56;1;-115.361275;3.0140834;-116.68213;2.4895036
2020-06-01T00:15:56;1;-113.64107;3.745369;-116.56827;2.4318695
2020-06-01T00:20:56;1;-112.34436;4.3486276;-116.83728;2.3003397
2020-06-01T00:25:56;1;-108.12576;6.065157;-116.495255;2.368979
2020-06-01T00:30:56;1;-107.03894;6.846858;-117.1075;2.377894
2020-06-01T00:35:56;1;-102.32218;8.91426;-116.808174;2.3700688
2020-06-01T00:40:56;1;-100.31046;9.821876;-116.90393;2.3619938
2020-06-01T00:45:56;1;-96.8959;11.463007;-116.92161;2.4851747
2020-06-01T00:50:56;1;-96.141655;11.865472;-116.924355;2.5230484
2020-06-01T00:55:56;1;-98.63508;10.642921;-117.02822;2.3451931
2020-06-01T01:00:56;1;-100.46048;9.709502;-116.83201;2.3248458
2020-06-01T01:05:56;1;-102.78738;8.334137;-116.210175;2.4233341
2020-06-01T01:10:56;1;-99.3016;10.275681;-116.75698;2.4887023
2020-06-01T01:15:56;1;-100.457565;9.596844;-116.57998;2.4902804
2020-06-01T01:20:56;1;-108.40251;6.117576;-116.787704;2.5292943
2020-06-01T01:25:56;1;-113.31478;3.8485925;-116.48099;2.386749
2020-06-01T01:30:56;1;-115.45535;2.985453;-116.78033;2.4486241
2020-06-01T01:35:56;1;-115.74935;2.8384836;-116.906555;2.3209236
2020-06-01T01:40:56;1;-115.28386;3.216916;-117.32612;2.404147
2020-06-01T01:45:56;1;-115.43974;3.313612;-117.448364;2.4790182
2020-06-01T01:50:56;1;-115.67867;3.20581;-117.54154;2.4768708
2020-06-01T01:55:56;1;-115.16516;3.5119035;-117.442245;2.5116189
2020-06-01T02:00:56;1;-115.99881;3.2013314;-117.61179;2.4963746
2020-06-01T02:05:56;1;-116.322426;2.9231691;-117.3924;2.4800808
2020-06-01T02:10:56;1;-116.26416;2.9387188;-117.63841;2.4601052
2020-06-01T02:15:56;1;-116.585304;2.7361732;-117.6181;2.3056214
2020-06-01T02:20:56;1;-114.84625;3.5102775;-117.48501;2.390376
2020-06-01T02:25:56;1;-114.20477;3.9218893;-117.321724;2.4722495
2020-06-01T02:30:56;1;-111.749054;5.0915356;-117.645744;2.400076
2020-06-01T02:35:56;1;-111.12455;5.5661316;-118.1606;2.45298
2020-06-01T02:40:56;1;-115.99699;3.485215;-118.08011;2.674736
2020-06-01T02:45:56;1;-114.832184;3.9285038;-118.27944;2.4657362
2020-06-01T02:50:56;1;-113.71173;4.670742;-118.60725;2.459418
2020-06-01T02:55:56;1;-113.52633;4.436064;-118.26334;2.4427466
2020-06-01T03:00:56;1;-114.36762;3.9503276;-117.60429;2.4771695
2020-06-01T03:05:56;1;-113.24571;4.2488203;-117.4611;2.3447912
2020-06-01T03:10:56;1;-113.685524;4.3712177;-117.86433;2.53472
2020-06-01T03:15:56;1;-115.20818;3.6827185;-117.96761;2.5641994
2020-06-01T03:20:56;1;-115.25054;3.550023;-117.89987;2.5296302
2020-06-01T03:25:56;1;-114.97218;3.7359974;-117.73806;2.5853813
2020-06-01T03:30:56;1;-115.676125;3.4611425;-118.06977;2.5374982
2020-06-01T03:35:56;1;-115.960594;3.2776918;-117.83399;2.4216433
2020-06-01T03:40:56;1;-116.44915;3.1096556;-117.92966;2.5339756
2020-06-01T03:45:56;1;-117.05416;2.7177234;-117.80791;2.4818063
2020-06-01T03:50:56;1;-117.13286;2.6525447;-117.75631;2.4288185
2020-06-01T03:55:56;1;-116.86722;2.6904955;-117.59712;2.3993855
2020-06-01T04:00:56;1;-117.12109;2.823576;-117.95438;2.5194533
2020-06-01T04:05:56;1;-117.31801;2.429463;-117.528534;2.3543303
2020-06-01T04:10:56;1;-117.336815;2.4585602;-117.54174;2.3777733
2020-06-01T04:15:56;1;-117.291176;2.575213;-117.67384;2.4927998
2020-06-01T04:20:56;1;-116.76106;2.6192815;-117.5372;2.3523118
2020-06-01T04:25:56;1;-116.49816;2.659382;-117.09912;2.3762703
2020-06-01T04:30:56;1;-115.0523;3.301694;-117.187996;2.3606458
2020-06-01T04:35:56;1;-85.744255;17.060656;-117.50088;2.3059044
2020-06-01T04:40:56;1;-84.72456;18.093037;-117.021355;2.5223343
2020-06-01T04:45:56;1;-81.67746;18.759403;-117.1769;2.5160298
2020-06-01T04:50:56;1;-80.488594;20.408894;-117.48714;2.5127437
2020-06-01T04:55:56;1;-82.77044;18.46154;-117.13727;2.3987331
2020-06-01T05:00:56;1;-83.89313;18.516678;-117.36469;2.4178293
2020-06-01T05:05:56;1;-85.29552;17.316685;-117.11977;2.425848
2020-06-01T05:10:56;1;-84.22273;18.206068;-117.4458;2.4732454
2020-06-01T05:15:56;1;-77.41103;21.218164;-117.539856;2.4038048
2020-06-01T05:20:56;1;-80.43581;19.715052;-117.44895;2.4748135
2020-06-01T05:25:56;1;-86.42518;17.070616;-117.66188;2.4018118
2020-06-01T05:30:56;1;-86.2952;16.784964;-117.538216;2.4032393
2020-06-01T05:35:56;1;-87.69342;16.194788;-117.53077;2.4608676
2020-06-01T05:40:56;1;-78.0371;21.225906;-117.64684;2.3138292
2020-06-01T05:45:56;1;-83.83243;18.605286;-117.5883;2.4383876
2020-06-01T05:50:56;1;-81.18756;19.81181;-117.64476;2.4405107
2020-06-01T05:55:56;1;-86.52827;16.959688;-117.47863;2.4125068
2020-06-01T06:00:56;1;-85.74302;17.595352;-117.684296;2.4763818
2020-06-01T06:05:56;1;-81.51934;19.422096;-117.305244;2.4456203
2020-06-01T06:10:56;1;-79.90026;20.412611;-117.95584;2.3556738
2020-06-01T06:15:56;1;-80.31324;20.056387;-117.932465;2.4711015
2020-06-01T06:20:56;1;-78.585594;21.386892;-118.26605;2.4961894
2020-06-01T06:25:56;1;-84.28079;18.549774;-118.283745;2.494871
2020-06-01T06:30:56;1;-85.395454;17.463747;-118.03173;2.467887
2020-06-01T06:35:56;1;-82.46102;18.776958;-118.2733;2.5226219
2020-06-01T06:40:56;1;-87.7923;17.17378;-118.62127;2.2898593
2020-06-01T06:45:56;1;-102.70012;9.548385;-119.00754;2.4533532
2020-06-01T06:50:56;1;-104.798546;8.719154;-118.95251;2.3697448
2020-06-01T06:55:56;1;-87.17445;17.233564;-118.46077;2.3815966
2020-06-01T07:00:56;1;-88.98628;16.340826;-118.10416;2.437493
2020-06-01T07:05:56;1;-109.35189;6.0644417;-117.45299;2.3751097
2020-06-01T07:10:56;1;-115.115974;3.1629598;-116.88397;2.5663478
2020-06-01T07:15:56;1;-115.821945;3.3875685;-118.169304;2.354465
2020-06-01T07:20:56;1;-116.00554;2.8420901;-117.32011;2.409982
2020-06-01T07:25:56;1;-116.94678;2.467545;-117.12211;2.5143988
2020-06-01T07:30:56;1;-116.87467;2.4906569;-117.345116;2.3218853
2020-06-01T07:35:56;1;-116.51796;2.510867;-116.8721;2.4066541
2020-06-01T07:40:56;1;-115.20642;3.272876;-117.24944;2.5913022
2020-06-01T07:45:56;1;-116.49404;3.263939;-118.54489;2.461025
2020-06-01T07:50:56;1;-112.87568;4.9929824;-118.5393;2.4686446
2020-06-01T07:55:56;1;-115.96155;3.1098611;-117.71666;2.3791754
2020-06-01T08:00:56;1;-113.498024;3.9438217;-117.05733;2.3109632
2020-06-01T08:05:56;1;-114.28831;3.8151672;-117.38435;2.513021
2020-06-01T08:10:56;1;-116.7982;2.5237572;-116.72128;2.4449418
2020-06-01T08:15:56;1;-116.22375;2.5510418;-116.59708;2.2745109
2020-06-01T08:20:56;1;-110.520424;5.3055124;-117.40288;2.4109857
2020-06-01T08:25:56;1;-117.2323;2.6841705;-118.0301;2.4599564
2020-06-01T08:30:56;1;-112.47291;4.5359964;-117.47732;2.4267545
2020-06-01T08:35:56;1;-116.71412;2.6455357;-117.249886;2.4640903
2020-06-01T08:40:56;1;-117.14011;2.6480145;-118.02695;2.4314747
2020-06-01T08:45:56;1;-112.82529;4.4207144;-117.42226;2.4959888
2020-06-01T08:50:56;1;-115.3697;3.3046417;-117.73223;2.4311783
2020-06-01T08:55:56;1;-116.63699;2.7828734;-117.47341;2.482856
2020-06-01T09:00:56;1;-116.40107;2.7817695;-117.53917;2.3370662
2020-06-01T09:05:56;1;-116.843605;2.5405018;-116.98678;2.435817
2020-06-01T09:10:56;1;-117.19922;2.5272148;-117.54277;2.4671886
2020-06-01T09:15:56;1;-110.68331;5.405978;-117.67541;2.334446
2020-06-01T09:20:56;1;-99.957275;10.856881;-117.755875;2.3677118
2020-06-01T09:25:56;1;-100.14319;10.609182;-117.52525;2.3685803
2020-06-01T09:30:56;1;-97.56477;10.9481945;-118.58139;2.5102854
2020-06-01T09:35:56;1;-95.4403;13.339761;-118.79882;2.3617423
2020-06-01T09:40:56;1;-89.62395;15.580418;-118.365105;2.4179049
2020-06-01T09:45:56;1;-96.09033;12.699477;-118.13385;2.376685
2020-06-01T09:50:56;1;-96.201675;13.147474;-118.7715;2.426533
2020-06-01T09:55:56;1;-90.86097;15.22026;-118.18687;2.4497452
2020-06-01T10:00:56;1;-97.31439;11.907999;-118.55108;2.4472327
2020-06-01T10:05:56;1;-96.071594;13.116619;-119.05877;2.414304
2020-06-01T10:10:56;1;-90.93264;15.70709;-118.84925;2.4504318
2020-06-01T10:15:56;1;-95.01316;12.88702;-117.75566;2.3777275
2020-06-01T10:20:56;1;-96.46287;12.336728;-117.89353;2.385949
2020-06-01T10:25:56;1;-106.64448;7.442926;-117.89963;2.49723
2020-06-01T10:30:56;1;-100.638054;10.0416565;-117.36009;2.4497168
2020-06-01T10:35:56;1;-96.24583;12.434522;-117.894554;2.344314
2020-06-01T10:40:56;1;-99.611786;9.976921;-116.746216;2.4715002
2020-06-01T10:45:56;1;-96.68931;11.548871;-117.28054;2.3973122
2020-06-01T10:50:56;1;-97.39542;11.117214;-117.01551;2.4059863
2020-06-01T10:55:56;1;-112.95465;4.180076;-117.00479;2.4615846
2020-06-01T11:00:56;1;-116.805405;2.4179251;-116.77138;2.5009146
2020-06-01T11:05:56;1;-117.208;2.4888024;-117.18363;2.605372
2020-06-01T11:10:56;1;-117.27106;2.4196188;-117.26388;2.349308
2020-06-01T11:15:56;1;-117.44625;2.4949286;-117.53471;2.4529376
2020-06-01T11:20:56;1;-116.56843;2.6274025;-116.88471;2.5154924
2020-06-01T11:25:56;1;-101.54167;9.7803335;-117.42983;2.487028
2020-06-01T11:30:56;1;-94.08825;12.3359165;-116.533394;2.3698437
2020-06-01T11:35:56;1;-92.43615;13.974224;-117.1394;2.4627156
2020-06-01T11:40:56;1;-93.56643;13.016922;-117.04788;2.385949
2020-06-01T11:45:56;1;-93.848885;13.421456;-117.44536;2.4066198
2020-06-01T11:50:56;1;-103.183975;8.488571;-117.38438;2.48147
2020-06-01T11:55:56;1;-97.48522;11.568212;-117.144485;2.523148
2020-06-01T12:00:56;1;-100.493904;10.030875;-117.48084;2.4218538
2020-06-01T12:05:56;1;-101.87036;9.422915;-117.38313;2.4201837
2020-06-01T12:10:56;1;-98.5754;11.051129;-117.220566;2.5334404
2020-06-01T12:15:56;1;-97.52941;11.272034;-117.163315;2.424568
2020-06-01T12:20:56;1;-102.57423;8.676562;-116.52525;2.2772348
2020-06-01T12:25:56;1;-98.753;10.813173;-117.14081;2.3640497
2020-06-01T12:30:56;1;-104.2196;7.9673696;-116.85437;2.371446
2020-06-01T12:35:56;1;-101.498344;9.310862;-117.18868;2.4866743
2020-06-01T12:40:56;1;-99.24222;10.313243;-116.90891;2.3726172
2020-06-01T12:45:56;1;-95.32523;12.217529;-116.94057;2.4449441
2020-06-01T12:50:56;1;-96.57227;11.410779;-116.82594;2.457974
2020-06-01T12:55:56;1;-98.86435;10.620036;-116.910614;2.3592393
2020-06-01T13:00:56;1;-98.07454;11.287986;-117.2271;2.55928
2020-06-01T13:05:56;1;-102.21051;9.024434;-117.162506;2.4223833
2020-06-01T13:10:56;1;-100.75825;9.900272;-116.91696;2.46819
2020-06-01T13:15:56;1;-102.62594;8.996328;-117.27547;2.3657367
2020-06-01T13:20:56;1;-117.11514;2.3814461;-117.5484;2.3485274
2020-06-01T13:25:56;1;-117.12488;2.4678411;-117.0329;2.495478
2020-06-01T13:30:56;1;-117.06896;2.4472246;-117.46957;2.3514695
2020-06-01T13:35:56;1;-117.10917;2.5619884;-117.38303;2.5320313
2020-06-01T13:40:56;1;-117.32814;2.508992;-117.43561;2.5041523
2020-06-01T13:45:56;1;-116.871056;2.76727;-117.96335;2.3399696
2020-06-01T13:50:56;1;-112.9384;4.811137;-118.22865;2.5870466
2020-06-01T13:55:56;1;-111.461266;5.5468163;-118.28131;2.4191947
2020-06-01T14:00:56;1;-109.00441;6.5518055;-118.29285;2.385316
2020-06-01T14:05:56;1;-110.412;6.057895;-118.54902;2.3961897
2020-06-01T14:10:56;1;-113.047165;4.896341;-118.69586;2.443578
2020-06-01T14:15:56;1;-111.92723;5.4316826;-118.36282;2.5267043
2020-06-01T14:20:56;1;-117.1754;2.8284376;-118.16421;2.3779733
2020-06-01T14:25:56;1;-118.16321;2.4552138;-118.05371;2.366319
2020-06-01T14:30:56;1;-117.38462;2.6751072;-117.95741;2.575178
2020-06-01T14:35:56;1;-117.66798;2.5215168;-118.3298;2.4229305
2020-06-01T14:40:56;1;-117.2849;2.485335;-117.79811;2.4175575
2020-06-01T14:45:56;1;-117.54087;2.510333;-117.81575;2.3938825
2020-06-01T14:50:56;1;-117.67019;2.6143572;-118.264084;2.5233445
2020-06-01T14:55:56;1;-117.47374;2.719467;-118.06552;2.55422
2020-06-01T15:00:56;1;-117.4262;2.5214915;-117.88641;2.4660292
2020-06-01T15:05:56;1;-115.17929;3.673121;-118.25776;2.5041978
2020-06-01T15:10:56;1;-117.69723;2.424814;-117.908775;2.4018142
2020-06-01T15:15:56;1;-117.19737;2.6842718;-117.50436;2.579536
2020-06-01T15:20:56;1;-110.37183;5.8317027;-118.110214;2.3799908
2020-06-01T15:25:56;1;-114.3613;3.916082;-117.82521;2.4154346
2020-06-01T15:30:56;1;-113.2793;4.390436;-117.76484;2.461286
2020-06-01T15:35:56;1;-115.12148;3.568867;-117.86465;2.4154654
2020-06-01T15:40:56;1;-111.15377;5.377433;-117.60404;2.4693305
2020-06-01T15:45:56;1;-110.02922;5.9238763;-117.97798;2.4535365
2020-06-01T15:50:56;1;-108.760025;6.4280434;-117.819954;2.4669094
2020-06-01T15:55:56;1;-108.69743;6.51214;-117.87972;2.4351687
2020-06-01T16:00:56;1;-105.90308;7.94929;-118.26597;2.3585787
2020-06-01T16:05:56;1;-107.34688;7.3152084;-118.216225;2.5380158
2020-06-01T16:10:56;1;-104.94627;8.205722;-117.88421;2.4131894
2020-06-01T16:15:56;1;-102.13296;9.555186;-118.03504;2.378984
2020-06-01T16:20:56;1;-97.405464;11.833109;-118.084465;2.4012866
2020-06-01T16:25:56;1;-98.36359;11.243948;-118.03518;2.345855
2020-06-01T16:30:56;1;-94.85201;12.54645;-117.61398;2.4867864
2020-06-01T16:35:56;1;-92.16832;14.151671;-117.69149;2.3002684
2020-06-01T16:40:56;1;-91.04493;14.585141;-117.905;2.4153123
2020-06-01T16:45:56;1;-96.86952;11.986462;-117.83882;2.4493785
2020-06-01T16:50:56;1;-94.558655;12.740407;-117.14777;2.4058862
2020-06-01T16:55:56;1;-89.25369;15.206503;-117.4054;2.3412127
2020-06-01T17:00:56;1;-89.09769;15.526613;-117.17691;2.3477833
2020-06-01T17:05:56;1;-113.126274;4.286944;-117.30036;2.436283
2020-06-01T17:10:56;1;-115.09825;3.5940428;-117.85447;2.4506543
2020-06-01T17:15:56;1;-115.77732;3.4428604;-118.12312;2.3891938
2020-06-01T17:20:56;1;-116.42701;3.0804877;-117.96099;2.440846
2020-06-01T17:25:56;1;-115.00294;3.86218;-118.06495;2.5534356
2020-06-01T17:30:56;1;-109.76041;6.0872116;-117.79648;2.4411538
2020-06-01T17:35:56;1;-111.9375;5.2607036;-118.30562;2.5647297
2020-06-01T17:40:56;1;-113.420715;4.4778895;-118.38297;2.295803
2020-06-01T17:45:56;1;-115.44025;3.6055343;-118.28506;2.3939679
2020-06-01T17:50:56;1;-102.16611;9.55087;-118.08075;2.5486233
2020-06-01T17:55:56;1;-108.69628;6.6177983;-118.05058;2.5082562
2020-06-01T18:00:56;1;-104.24623;8.885805;-118.13165;2.3950872
2020-06-01T18:05:56;1;-106.65693;7.7277446;-118.378685;2.4118273
2020-06-01T18:10:56;1;-108.267975;6.984343;-118.334366;2.5087886
2020-06-01T18:15:56;1;-106.98573;7.5480094;-118.20387;2.485557
2020-06-01T18:20:56;1;-105.417046;8.136478;-117.86547;2.4670887
2020-06-01T18:25:56;1;-95.90482;12.95481;-118.20855;2.4247587
2020-06-01T18:30:56;1;-97.292465;11.661397;-117.43369;2.3625274
2020-06-01T18:35:56;1;-93.591064;13.334573;-117.19479;2.5157201
2020-06-01T18:40:56;1;-95.71452;12.213144;-117.1162;2.4154086
2020-06-01T18:45:56;1;-96.27111;11.970526;-117.0892;2.5072515
2020-06-01T18:50:56;1;-92.160065;13.240266;-117.24645;2.54623
2020-06-01T18:55:56;1;-88.2396;15.866616;-117.41473;2.4021184
2020-06-01T19:00:56;1;-80.83527;19.774847;-116.80262;2.5268092
2020-06-01T19:05:56;1;-85.30582;17.390173;-116.84257;2.6012583
2020-06-01T19:10:56;1;-85.05596;17.165115;-115.64521;2.9676485
2020-06-01T19:15:56;1;-81.29019;19.471376;-117.50276;2.3654318
2020-06-01T19:20:56;1;-79.38116;20.405006;-117.08215;2.4361036
2020-06-01T19:25:56;1;-87.37822;15.910902;-116.790184;2.4047666
2020-06-01T19:30:56;1;-87.07682;16.262583;-116.61272;2.4983127
2020-06-01T19:35:56;1;-86.70462;15.874474;-115.75128;2.526332
2020-06-01T19:40:56;1;-79.203896;19.764446;-116.49828;2.4670427
2020-06-01T19:45:56;1;-90.950645;13.897115;-116.50664;2.4270375
2020-06-01T19:50:56;1;-87.68492;15.537103;-115.99094;2.5583405
2020-06-01T19:55:56;1;-83.87087;17.280155;-115.15004;3.1482742
2020-06-01T20:00:56;1;-85.641785;16.841158;-116.77465;2.3530955
2020-06-01T20:05:56;1;-86.40961;16.758226;-117.199776;2.4635
2020-06-01T20:10:56;1;-83.36512;17.609192;-116.67294;2.4712362
2020-06-01T20:15:56;1;-89.23959;15.160867;-117.06058;2.4622357
2020-06-01T20:20:56;1;-91.64493;14.101676;-115.90988;2.701505
2020-06-01T20:25:56;1;-93.92627;12.480729;-115.493645;2.7503164
2020-06-01T20:30:56;1;-92.215576;13.524625;-116.41392;2.5408509
2020-06-01T20:35:56;1;-90.59378;14.0820875;-116.72004;2.3012607
2020-06-01T20:40:56;1;-95.3287;11.958933;-116.728874;2.45176
2020-06-01T20:45:56;1;-96.955086;11.14328;-116.6719;2.3423226
2020-06-01T20:50:56;1;-95.92287;11.747125;-116.57966;2.3694634
2020-06-01T20:55:56;1;-86.52471;16.357038;-116.549065;2.490382
2020-06-01T21:00:56;1;-89.19811;15.060566;-116.71144;2.4045656
2020-06-01T21:05:56;1;-96.205734;11.639726;-116.72359;2.4856398
2020-06-01T21:10:56;1;-93.34428;13.102589;-116.744896;2.3731558
2020-06-01T21:15:56;1;-92.34465;13.78865;-117.00871;2.3365905
2020-06-01T21:20:56;1;-96.662704;11.313305;-116.64245;2.5018857
2020-06-01T21:25:56;1;-95.07628;12.183721;-116.55334;2.4855173
2020-06-01T21:30:56;1;-91.26096;13.46691;-116.619514;2.4429922
2020-06-01T21:35:56;1;-97.45162;11.221971;-116.613144;2.518656
2020-06-01T21:40:56;1;-85.98919;16.717327;-116.829506;2.3888185
2020-06-01T21:45:56;1;-100.143005;9.769406;-116.87513;2.3606951
2020-06-01T21:50:56;1;-106.36365;6.966484;-116.491165;2.5970297
2020-06-01T21:55:56;1;-109.073296;5.8436356;-116.83588;2.348195
2020-06-01T22:00:56;1;-111.15367;4.973365;-117.01409;2.2789936
2020-06-01T22:05:56;1;-112.19269;4.225222;-116.291115;2.4302964
2020-06-01T22:10:56;1;-112.692726;3.926433;-116.11698;2.428383
2020-06-01T22:15:56;1;-113.23582;3.9005558;-116.579956;2.4092522
2020-06-01T22:20:56;1;-112.59468;4.2971253;-116.67338;2.4391418
2020-06-01T22:25:56;1;-107.62775;6.2596197;-116.356926;2.3290427
2020-06-01T22:30:56;1;-114.67257;3.3249674;-116.68482;2.5692348
2020-06-01T22:35:56;1;-114.36662;3.3675761;-116.26657;2.5550647
2020-06-01T22:40:56;1;-114.1851;3.5345402;-116.72843;2.4747865
2020-06-01T22:45:56;1;-112.67398;4.17332;-116.705505;2.4043052
2020-06-01T22:50:56;1;-112.63626;4.2215405;-116.65816;2.3759775
2020-06-01T22:55:56;1;-113.11332;4.000124;-116.72708;2.3918393
2020-06-01T23:00:56;1;-114.52979;3.3422756;-116.752464;2.3692286
2020-06-01T23:05:56;1;-114.32961;3.4668872;-116.63543;2.5191221
2020-06-01T23:10:56;1;-115.3992;2.8477874;-116.50547;2.3916104
2020-06-01T23:15:56;1;-115.41794;2.786562;-115.592224;2.795427
2020-06-01T23:20:56;1;-116.020294;2.575318;-116.44806;2.4070656
2020-06-01T23:25:56;1;-116.06776;2.6130967;-116.634476;2.3450263
2020-06-01T23:30:56;1;-115.78188;2.7135653;-116.61013;2.4615638
2020-06-01T23:35:56;1;-116.084816;2.57691;-116.72796;2.402578
2020-06-01T23:40:56;1;-116.44559;2.6090076;-117.1755;2.4532182
2020-06-01T23:45:56;1;-116.54193;2.59286;-117.389786;2.3112895
2020-06-01T23:50:56;1;-115.775665;2.845755;-117.02173;2.3842695
2020-06-01T23:55:56;1;-115.856346;2.7554073;-116.770615;2.4112954
2020-06-02T00:00:56;1;-116.0762;2.7544634;-117.15044;2.4007142
2020-06-02T00:05:56;1;-116.739914;2.5564728;-117.294846;2.4263647
2020-06-02T00:10:56;1;-116.83196;2.4785922;-117.30148;2.2849238
2020-06-02T00:15:56;1;-116.4265;2.5403502;-116.76261;2.4418695
2020-06-02T00:20:56;1;-116.43692;2.623227;-117.124306;2.4286816
2020-06-02T00:25:56;1;-116.799644;2.5787988;-117.34309;2.4193697
2020-06-02T00:30:56;1;-116.89598;2.569034;-117.2205;2.4926999
2020-06-02T00:35:56;1;-116.7329;2.6363885;-117.45576;2.4388595
2020-06-02T00:40:56;1;-115.4299;3.0328124;-117.19301;2.3678753
2020-06-02T00:45:56;1;-116.61828;2.7118595;-117.36255;2.461752
2020-06-02T00:50:56;1;-116.654045;2.556618;-116.856;2.4712706
2020-06-02T00:55:56;1;-116.57821;2.494847;-116.80615;2.421209
2020-06-02T01:00:56;1;-116.390816;2.470981;-116.51943;2.5359979
2020-06-02T01:05:56;1;-116.82756;2.4786835;-116.89149;2.5284271
2020-06-02T01:10:56;1;-116.32563;2.537609;-116.47641;2.4752257
2020-06-02T01:15:56;1;-116.58374;2.4385865;-116.594795;2.4677777
2020-06-02T01:20:56;1;-116.61295;2.4241314;-116.941475;2.3709884
2020-06-02T01:25:56;1;-116.5736;2.50366;-116.738464;2.548625
2020-06-02T01:30:56;1;-116.49184;2.4370213;-116.41141;2.3850815
2020-06-02T01:35:56;1;-116.39273;2.5092869;-116.70783;2.42468
2020-06-02T01:40:56;1;-116.44578;2.6058965;-116.77872;2.4960604
2020-06-02T01:45:56;1;-116.53878;2.3665838;-116.52901;2.4472594
2020-06-02T01:50:56;1;-116.46292;2.5466776;-116.62561;2.4962988
2020-06-02T01:55:56;1;-116.376976;2.447129;-116.62663;2.3778448
2020-06-02T02:00:56;1;-116.476715;2.4403982;-116.62298;2.3956687
2020-06-02T02:05:56;1;-116.48239;2.5376236;-116.543564;2.5819714
2020-06-02T02:10:56;1;-116.615204;2.4440641;-116.73462;2.4895859
2020-06-02T02:15:56;1;-116.17922;2.7130034;-116.84328;2.4041722
2020-06-02T02:20:56;1;-116.91492;2.3080242;-116.92113;2.2927432
2020-06-02T02:25:56;1;-116.73036;2.46257;-116.72263;2.5075445
2020-06-02T02:30:56;1;-116.830734;2.376298;-116.87327;2.3460827
2020-06-02T02:35:56;1;-116.708565;2.413477;-116.63609;2.3888998
2020-06-02T02:40:56;1;-116.74208;2.4568532;-116.65157;2.5235837
2020-06-02T02:45:56;1;-116.67064;2.4958196;-116.625374;2.4771292
2020-06-02T02:50:56;1;-116.61427;2.4714084;-116.75767;2.4780505
2020-06-02T02:55:56;1;-116.71468;2.4312992;-116.710236;2.4041698
2020-06-02T03:00:56;1;-116.70379;2.3935716;-116.77984;2.4654472
2020-06-02T03:05:56;1;-116.83455;2.4020844;-116.82824;2.3900704
2020-06-02T03:10:56;1;-116.784134;2.4447603;-116.91998;2.4254901
2020-06-02T03:15:56;1;-115.00793;2.6280324;-116.79906;2.3833382
2020-06-02T03:20:56;1;-115.02726;2.7846205;-116.66566;2.401298
2020-06-02T03:25:56;1;-116.604996;2.441909;-116.45656;2.3788767
2020-06-02T03:30:56;1;-116.34407;2.5615056;-116.681175;2.4091434
2020-06-02T03:35:56;1;-116.73359;2.4109054;-116.7878;2.378486
2020-06-02T03:40:56;1;-116.709854;2.43144;-116.86948;2.4612925
2020-06-02T03:45:56;1;-116.725746;2.517949;-116.77679;2.4391744
2020-06-02T03:50:56;1;-116.7007;2.449483;-116.78668;2.4247746
2020-06-02T03:55:56;1;-116.664345;2.4155006;-116.658844;2.4578912
2020-06-02T04:00:56;1;-116.75883;2.481489;-116.81162;2.483218
2020-06-02T04:05:56;1;-116.49954;2.431579;-116.62413;2.437676
2020-06-02T04:10:56;1;-116.26383;2.3735995;-116.3498;2.3485274
2020-06-02T04:15:56;1;-116.35223;2.579704;-116.66384;2.4679468
2020-06-02T04:20:56;1;-115.94457;2.5939243;-116.135765;2.5836823
