"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-97.2282;18.570784;-132.01695;3.0024745
2020-06-30T22:05:56;1;-89.99092;22.84067;-132.23752;3.0340095
2020-06-30T22:10:56;1;-100.99489;17.022732;-131.70915;3.2303593
2020-06-30T22:15:56;1;-107.46993;14.1710205;-132.5539;2.8526256
2020-06-30T22:20:56;1;-110.21347;12.839617;-132.68503;2.9002416
2020-06-30T22:25:56;1;-112.43458;11.765688;-132.51057;2.9697125
2020-06-30T22:30:56;1;-113.709724;10.910104;-132.28503;2.9284027
2020-06-30T22:35:56;1;-113.230225;11.112784;-132.42569;2.8926768
2020-06-30T22:40:56;1;-114.98713;10.694625;-132.8521;2.898068
2020-06-30T22:45:56;1;-118.388916;9.10805;-131.71948;3.0726402
2020-06-30T22:50:56;1;-117.31243;9.54749;-133.05476;2.7352874
2020-06-30T22:55:56;1;-118.70098;8.974438;-133.1706;2.782145
2020-06-30T23:00:56;1;-120.66785;8.065849;-133.13945;2.7534766
2020-06-30T23:05:56;1;-122.53802;7.166828;-132.90857;2.7656035
2020-06-30T23:10:56;1;-122.7458;7.1096325;-132.00072;3.191898
2020-06-30T23:15:56;1;-124.1731;6.334226;-132.67825;2.7148876
2020-06-30T23:20:56;1;-122.3859;7.103186;-132.72928;2.8492723
2020-06-30T23:25:56;1;-123.29725;6.6750197;-132.27516;2.8784065
2020-06-30T23:30:56;1;-124.10694;6.345993;-132.34584;2.8966331
2020-06-30T23:35:56;1;-123.148026;6.721789;-131.6905;3.1238482
2020-06-30T23:40:56;1;-124.10208;6.498368;-132.53883;3.0247629
2020-06-30T23:45:56;1;-127.358894;5.173162;-132.61867;2.9339204
2020-06-30T23:50:56;1;-126.318886;5.6552825;-133.31252;2.7187746
2020-06-30T23:55:56;1;-125.67007;5.8450594;-133.05861;2.9320488
2020-07-01T00:00:56;1;-122.90465;7.293271;-133.6438;2.7403648
2020-07-01T00:05:56;1;-126.6466;5.6943464;-133.00175;2.9876275
2020-07-01T00:10:56;1;-126.65156;5.830858;-134.01349;2.7852101
2020-07-01T00:15:56;1;-126.95556;5.738514;-133.73236;2.8324664
2020-07-01T00:20:56;1;-124.596924;6.4281;-132.8325;3.0174668
2020-07-01T00:25:56;1;-124.72684;6.5010266;-133.46925;2.8883016
2020-07-01T00:30:56;1;-123.86647;6.778891;-133.21907;2.8770769
2020-07-01T00:35:56;1;-128.24704;4.9466486;-133.40742;2.8364134
2020-07-01T00:40:56;1;-126.60572;5.713749;-133.9074;2.6350522
2020-07-01T00:45:56;1;-127.239555;5.356694;-133.46866;2.7418845
2020-07-01T00:50:56;1;-126.672806;5.512767;-133.36728;2.844405
2020-07-01T00:55:56;1;-126.55211;5.6178665;-133.09824;2.9174395
2020-07-01T01:00:56;1;-127.17261;5.1964235;-132.9431;2.7281055
2020-07-01T01:05:56;1;-123.28979;7.3906054;-134.08943;2.7318683
2020-07-01T01:10:56;1;-124.28873;6.803156;-133.59158;2.9752958
2020-07-01T01:15:56;1;-124.2554;6.610774;-132.7468;3.1751487
2020-07-01T01:20:56;1;-125.472984;6.459521;-133.99837;2.9114416
2020-07-01T01:25:56;1;-123.88977;7.1669025;-134.3739;2.7742705
2020-07-01T01:30:56;1;-123.84074;6.8326297;-133.27327;2.9399612
2020-07-01T01:35:56;1;-124.07887;6.8989367;-134.01852;2.641929
2020-07-01T01:40:56;1;-122.544754;7.5675564;-132.92809;3.033568
2020-07-01T01:45:56;1;-122.54271;7.6382813;-133.34564;3.0014298
2020-07-01T01:50:56;1;-120.04503;8.591477;-132.04698;3.30322
2020-07-01T01:55:56;1;-122.26831;7.5955615;-133.9022;2.6529894
2020-07-01T02:00:56;1;-127.337776;5.366291;-133.8219;2.6477191
2020-07-01T02:05:56;1;-125.73227;6.0604925;-133.74112;2.6648455
2020-07-01T02:10:56;1;-128.19086;4.9407215;-133.41803;2.8394485
2020-07-01T02:15:56;1;-126.26853;5.712607;-133.41513;2.7711427
2020-07-01T02:20:56;1;-124.300026;6.6425157;-133.35435;2.8079405
2020-07-01T02:25:56;1;-126.14303;5.898439;-133.29613;2.9193375
2020-07-01T02:30:56;1;-128.25835;5.103761;-133.66644;2.792584
2020-07-01T02:35:56;1;-129.33801;4.563186;-133.85072;2.7422364
2020-07-01T02:40:56;1;-130.44772;4.0253434;-132.98175;3.0722628
2020-07-01T02:45:56;1;-130.17699;4.3135514;-133.94893;2.8153841
2020-07-01T02:50:56;1;-129.36484;4.794506;-134.48524;2.6901941
2020-07-01T02:55:56;1;-130.29355;4.395195;-134.22662;2.8130312
2020-07-01T03:00:56;1;-130.66844;4.268677;-134.24722;2.7222264
2020-07-01T03:05:56;1;-131.23433;3.9226062;-134.3592;2.5600793
2020-07-01T03:10:56;1;-130.36523;4.333809;-133.94125;2.7929196
2020-07-01T03:15:56;1;-131.87978;3.5955675;-133.84634;2.873144
2020-07-01T03:20:56;1;-132.37991;3.5367439;-133.77959;2.9757297
2020-07-01T03:25:56;1;-132.80457;3.214343;-134.034;2.814717
2020-07-01T03:30:56;1;-132.27379;3.5063546;-134.45952;2.6483035
2020-07-01T03:35:56;1;-132.32457;3.6371942;-133.80325;2.9526706
2020-07-01T03:40:56;1;-131.23232;3.7804754;-132.20332;3.2683449
2020-07-01T03:45:56;1;-131.49014;3.5720792;-133.72318;2.8263113
2020-07-01T03:50:56;1;-129.51945;4.47601;-133.6419;2.941371
2020-07-01T03:55:56;1;-132.78485;3.2516613;-134.22371;2.8332925
2020-07-01T04:00:56;1;-132.66699;3.3202057;-134.12306;2.8297105
2020-07-01T04:05:56;1;-132.33372;3.4357092;-133.8937;2.8418956
2020-07-01T04:10:56;1;-120.618515;7.121762;-134.07498;2.8192098
2020-07-01T04:15:56;1;-132.40295;3.4891438;-134.2129;2.7935073
2020-07-01T04:20:56;1;-127.83648;2.737448;-128.17952;2.6595151
2020-07-01T04:25:56;1;-127.540344;2.7237277;-128.05875;2.5745878
2020-07-01T04:30:56;1;-127.5474;2.880845;-128.15659;2.7147825
2020-07-01T04:35:56;1;-126.985825;3.0816703;-128.26778;2.5211458
2020-07-01T04:40:56;1;-127.17286;2.7610278;-127.45213;2.6570785
2020-07-01T04:45:56;1;-125.24765;3.6579242;-127.71205;2.690641
2020-07-01T04:50:56;1;-125.737495;3.4817836;-128.05232;2.5046818
2020-07-01T04:55:56;1;-125.64417;3.5218956;-128.0874;2.5152555
2020-07-01T05:00:56;1;-119.33321;5.7140594;-126.42775;2.6934316
2020-07-01T05:05:56;1;-113.10414;8.779569;-127.10386;2.5180101
2020-07-01T05:10:56;1;-106.246735;12.17461;-127.03467;2.5101297
2020-07-01T05:15:56;1;-108.16223;11.237722;-126.80771;2.5776613
2020-07-01T05:20:56;1;-109.966286;10.369738;-126.84313;2.669588
2020-07-01T05:25:56;1;-103.612206;13.385569;-126.869835;2.5266585
2020-07-01T05:30:56;1;-109.8685;10.590262;-127.34939;2.5303323
2020-07-01T05:35:56;1;-100.565025;14.909195;-126.69394;2.6621473
2020-07-01T05:40:56;1;-106.445206;12.203759;-127.436424;2.5730393
2020-07-01T05:45:56;1;-104.61085;13.044431;-127.454185;2.5715146
2020-07-01T05:50:56;1;-111.12388;9.383175;-126.46932;2.679202
2020-07-01T05:55:56;1;-126.148964;2.7962313;-126.66589;2.6107328
2020-07-01T06:00:56;1;-126.27078;2.8289595;-127.286934;2.4128153
2020-07-01T06:05:56;1;-126.0091;2.5469334;-126.498985;2.40967
2020-07-01T06:10:56;1;-125.01628;3.2445881;-126.58835;2.4806564
2020-07-01T06:15:56;1;-123.44813;3.527383;-125.72059;2.545547
2020-07-01T06:20:56;1;-123.37204;3.6340823;-126.00649;2.6289766
2020-07-01T06:25:56;1;-121.881874;4.4821186;-126.430214;2.481282
2020-07-01T06:30:56;1;-111.3153;9.189341;-126.57544;2.5902023
2020-07-01T06:35:56;1;-98.051796;16.035545;-126.33599;2.4917085
2020-07-01T06:40:56;1;-96.7278;15.81218;-125.99518;2.7200322
2020-07-01T06:45:56;1;-94.5355;17.710945;-126.61795;2.4116156
2020-07-01T06:50:56;1;-99.99773;15.123377;-126.4296;2.6899946
2020-07-01T06:55:56;1;-117.26521;6.6216106;-126.53087;2.4219294
2020-07-01T07:00:56;1;-112.795616;8.1888;-126.217926;2.4357088
2020-07-01T07:05:56;1;-113.70135;8.034856;-126.22261;2.5508406
2020-07-01T07:10:56;1;-120.037315;5.265514;-125.97985;2.5525522
2020-07-01T07:15:56;1;-121.73652;4.507138;-126.30459;2.5512278
2020-07-01T07:20:56;1;-121.23826;4.7644076;-126.28914;2.5208094
2020-07-01T07:25:56;1;-121.78216;4.4847918;-126.12781;2.568489
2020-07-01T07:30:56;1;-121.24462;4.5041866;-125.52033;2.4571023
2020-07-01T07:35:56;1;-121.995;4.37274;-126.27308;2.4571023
2020-07-01T07:40:56;1;-121.20034;4.745182;-126.22922;2.612807
2020-07-01T07:45:56;1;-122.84957;4.1096153;-126.60352;2.4965196
2020-07-01T07:50:56;1;-123.597664;3.9240997;-126.83317;2.4395592
2020-07-01T07:55:56;1;-124.86003;3.4774163;-127.1334;2.5504916
2020-07-01T08:00:56;1;-123.69496;3.9478843;-127.08128;2.4732153
2020-07-01T08:05:56;1;-123.369484;3.9396193;-126.7463;2.4622355
2020-07-01T08:10:56;1;-115.73183;7.4853525;-126.7448;2.5807493
2020-07-01T08:15:56;1;-101.88363;14.137276;-126.87891;2.5484781
2020-07-01T08:20:56;1;-101.24698;14.451611;-126.798584;2.5184379
2020-07-01T08:25:56;1;-104.53794;12.570321;-126.36195;2.5241625
2020-07-01T08:30:56;1;-108.51296;10.53453;-126.34692;2.564412
2020-07-01T08:35:56;1;-93.85889;17.869482;-126.31825;2.5935903
2020-07-01T08:40:56;1;-103.68874;12.551005;-125.89903;2.6075587
2020-07-01T08:45:56;1;-102.9345;12.93935;-125.914925;2.3004396
2020-07-01T08:50:56;1;-103.0138;13.061738;-125.75472;2.5718372
2020-07-01T08:55:56;1;-108.823265;10.388157;-125.81147;2.5753481
2020-07-01T09:00:56;1;-122.764;3.872108;-125.60498;2.6689332
2020-07-01T09:05:56;1;-102.18043;13.176654;-125.99829;2.5276825
2020-07-01T09:10:56;1;-120.53407;5.0108714;-126.191246;2.4265985
2020-07-01T09:15:56;1;-111.32246;9.129398;-125.905945;2.5699494
2020-07-01T09:20:56;1;-115.298836;7.3069696;-125.974106;2.545793
2020-07-01T09:25:56;1;-117.36264;6.1627626;-125.3398;2.6443622
2020-07-01T09:30:56;1;-107.151115;11.206237;-125.87587;2.5706542
2020-07-01T09:35:56;1;-98.257935;15.168999;-125.810104;2.723421
2020-07-01T09:40:56;1;-102.51644;13.499701;-126.19514;2.5662181
2020-07-01T09:45:56;1;-96.08275;16.436369;-126.160645;2.5776196
2020-07-01T09:50:56;1;-97.04807;15.844517;-125.901184;2.5452924
2020-07-01T09:55:56;1;-96.88743;15.832094;-125.82874;2.559066
2020-07-01T10:00:56;1;-98.72382;15.172139;-125.23133;2.912768
2020-07-01T10:05:56;1;-103.79182;10.538455;-122.13031;2.499648
2020-07-01T10:10:56;1;-100.23105;12.185912;-121.090416;2.4833837
2020-07-01T10:15:56;1;-98.04463;13.005745;-120.93614;2.4739027
2020-07-01T10:20:56;1;-93.72085;13.573182;-120.82166;2.5241604
2020-07-01T10:25:56;1;-101.228294;11.836734;-121.24468;2.3702853
2020-07-01T10:30:56;1;-109.28731;8.043418;-121.3868;2.4934971
2020-07-01T10:35:56;1;-106.53649;9.56866;-121.60395;2.4900525
2020-07-01T10:40:56;1;-101.22248;11.577409;-121.569756;2.553394
2020-07-01T10:45:56;1;-106.47071;9.4451065;-121.727554;2.596421
2020-07-01T10:50:56;1;-97.42718;15.764602;-125.499886;2.9797013
2020-07-01T10:55:56;1;-106.94563;11.701063;-126.31405;2.5172327
2020-07-01T11:00:56;1;-107.25273;11.446593;-126.07871;2.6973202
2020-07-01T11:05:56;1;-107.40659;11.1220665;-126.42346;2.5363357
2020-07-01T11:10:56;1;-103.13407;13.105598;-126.532425;2.575381
2020-07-01T11:15:56;1;-105.24179;11.965298;-126.410515;2.4501705
2020-07-01T11:20:56;1;-105.79303;12.02704;-126.60215;2.5467117
2020-07-01T11:25:56;1;-100.07302;14.2505245;-126.29885;2.4278364
2020-07-01T11:30:56;1;-103.546455;12.970318;-126.08397;2.6345584
2020-07-01T11:35:56;1;-100.43426;14.00838;-125.48562;2.5619197
2020-07-01T11:40:56;1;-111.47096;9.328483;-126.100815;2.7457945
2020-07-01T11:45:56;1;-103.71047;12.887897;-125.68929;2.491865
2020-07-01T11:50:56;1;-106.56975;11.283115;-125.98958;2.5662994
2020-07-01T11:55:56;1;-105.93;11.78033;-126.15687;2.573319
2020-07-01T12:00:56;1;-105.026535;12.265275;-126.246284;2.729585
2020-07-01T12:05:56;1;-105.4603;11.984831;-125.53199;2.6277826
2020-07-01T12:10:56;1;-98.50521;14.402909;-126.78839;2.7161913
2020-07-01T12:15:56;1;-102.866745;13.109357;-125.86218;2.5813851
2020-07-01T12:20:56;1;-101.07211;13.636905;-125.336876;2.8287754
2020-07-01T12:25:56;1;-107.52487;10.529707;-125.2792;2.94709
2020-07-01T12:30:56;1;-106.59757;11.104188;-125.969444;2.6674056
2020-07-01T12:35:56;1;-105.62148;11.896032;-126.18166;2.804864
2020-07-01T12:40:56;1;-97.80443;15.845857;-126.669556;2.6812367
2020-07-01T12:45:56;1;-98.43185;15.418741;-126.04525;2.7778327
2020-07-01T12:50:56;1;-104.64416;12.410429;-126.12939;2.739216
2020-07-01T12:55:56;1;-103.25875;13.148227;-126.36797;2.7366908
2020-07-01T13:00:56;1;-102.28333;12.90761;-124.99559;2.9097939
2020-07-01T13:05:56;1;-103.76853;12.766652;-126.0001;2.8785367
2020-07-01T13:10:56;1;-113.14833;8.687838;-126.60177;2.8277774
2020-07-01T13:15:56;1;-120.44494;5.2541237;-126.72076;2.5709362
2020-07-01T13:20:56;1;-126.52364;2.605285;-126.64301;2.6157637
2020-07-01T13:25:56;1;-126.56036;2.6662312;-126.61371;2.619553
2020-07-01T13:30:56;1;-126.1605;2.7908626;-126.1017;2.7462602
2020-07-01T13:35:56;1;-125.58845;2.9762084;-125.56051;2.8857188
2020-07-01T13:40:56;1;-125.41016;2.9374833;-125.548706;3.0092628
2020-07-01T13:45:56;1;-120.7386;2.6653183;-120.97947;2.5186975
2020-07-01T13:50:56;1;-120.971466;2.718132;-121.10538;2.7488945
2020-07-01T13:55:56;1;-120.93571;2.6247947;-120.91691;2.5207155
2020-07-01T14:00:56;1;-120.71013;2.7998593;-120.368225;2.7979362
2020-07-01T14:05:56;1;-121.13783;2.6268828;-121.2629;2.5178473
2020-07-01T14:10:56;1;-120.85302;2.8431213;-120.68238;2.968499
2020-07-01T14:15:56;1;-121.29077;3.8023157;-121.048874;3.8670433
2020-07-01T14:20:56;1;-120.493454;4.193346;-120.74486;4.073784
2020-07-01T14:25:56;1;-120.86381;3.946777;-120.59523;4.0478806
2020-07-01T14:30:56;1;-121.541306;3.7300746;-121.52908;3.7866223
2020-07-01T14:35:56;1;-121.92627;3.428547;-121.708534;3.5592175
2020-07-01T14:40:56;1;-122.3911;3.4269903;-122.52816;3.4248421
2020-07-01T14:45:56;1;-123.0798;3.0135343;-123.241425;2.910581
2020-07-01T14:50:56;1;-123.58454;2.7890165;-123.71206;2.713315
2020-07-01T14:55:56;1;-123.7993;2.6482842;-123.910164;2.6518543
2020-07-01T15:00:56;1;-123.98275;2.5429559;-123.9944;2.5630414
2020-07-01T15:05:56;1;-123.807;2.750206;-123.791756;2.805474
2020-07-01T15:10:56;1;-123.746994;2.7935972;-124.00495;2.746204
2020-07-01T15:15:56;1;-123.492485;2.6645212;-123.66457;2.4866986
2020-07-01T15:20:56;1;-124.20029;2.626867;-124.188416;2.6934812
2020-07-01T15:25:56;1;-123.54054;2.6573102;-123.718704;2.605877
2020-07-01T15:30:56;1;-123.81702;2.5866761;-123.75004;2.6421075
2020-07-01T15:35:56;1;-107.7446;10.027654;-123.78843;2.6831753
2020-07-01T15:40:56;1;-123.92489;2.5842662;-124.04553;2.643788
2020-07-01T15:45:56;1;-123.29633;2.757073;-122.59974;2.8344998
2020-07-01T15:50:56;1;-122.01766;2.5578246;-122.02163;2.530587
2020-07-01T15:55:56;1;-121.66744;2.508739;-121.744446;2.5495903
2020-07-01T16:00:56;1;-121.66669;2.5478704;-121.69801;2.4941664
2020-07-01T16:05:56;1;-110.10667;7.516523;-121.385155;2.5487072
2020-07-01T16:10:56;1;-103.330864;11.165502;-121.38872;2.6266341
2020-07-01T16:15:56;1;-100.34315;12.186942;-121.10315;3.0060177
2020-07-01T16:20:56;1;-101.93717;11.184516;-120.76905;2.913507
2020-07-01T16:25:56;1;-100.036095;12.488319;-121.05859;2.9092152
2020-07-01T16:30:56;1;-99.088264;12.421033;-120.74772;2.9903097
2020-07-01T16:35:56;1;-94.32818;15.077028;-120.77505;2.8564434
2020-07-01T16:40:56;1;-99.60768;12.404824;-120.65241;2.748567
2020-07-01T16:45:56;1;-101.18472;11.903758;-120.967545;2.7322247
2020-07-01T16:50:56;1;-102.43104;11.29247;-120.86356;2.7366054
2020-07-01T16:55:56;1;-112.56673;6.110914;-120.3554;2.9440975
2020-07-01T17:00:56;1;-113.424164;5.854617;-120.84105;2.6050549
2020-07-01T17:05:56;1;-102.761284;11.02719;-120.71231;2.9036555
2020-07-01T17:10:56;1;-100.81;11.971635;-120.488686;2.8540509
2020-07-01T17:15:56;1;-99.24076;12.79371;-120.35167;2.8664484
2020-07-01T17:20:56;1;-102.5405;11.118862;-120.52846;2.779418
2020-07-01T17:25:56;1;-113.448006;6.357257;-121.68093;3.0859032
2020-07-01T17:30:56;1;-110.41297;7.806319;-121.373215;3.2579887
2020-07-01T17:35:56;1;-108.429695;8.685195;-121.191;3.2010787
2020-07-01T17:40:56;1;-104.473816;11.08954;-122.21896;3.0488505
2020-07-01T17:45:56;1;-105.71645;9.502262;-120.255295;2.8406482
2020-07-01T17:50:56;1;-110.64077;6.6277356;-116.26768;4.379796
2020-07-01T17:55:56;1;-107.97285;7.626913;-113.27794;5.234219
2020-07-01T18:00:56;1;-106.97809;7.8405213;-112.753944;5.0108724
2020-07-01T18:05:56;1;-106.417915;8.014016;-109.960304;6.207115
2020-07-01T18:10:56;1;-103.496895;10.116744;-107.272736;7.30464
2020-07-01T18:15:56;1;-100.35017;12.475211;-109.1679;6.4586935
2020-07-01T18:20:56;1;-102.81595;10.761105;-106.2417;7.4734254
2020-07-01T18:25:56;1;-103.439865;10.130581;-105.561066;7.5675483
2020-07-01T18:30:56;1;-100.69489;10.83481;-106.20771;7.47874
2020-07-01T18:35:56;1;-99.442894;11.642477;-111.32744;6.619166
2020-07-01T18:40:56;1;-101.37696;11.24453;-113.38822;6.503783
2020-07-01T18:45:56;1;-104.12627;9.801767;-113.594894;6.0219364
2020-07-01T18:50:56;1;-102.17512;10.729682;-113.322815;6.2744803
2020-07-01T18:55:56;1;-101.71565;11.286459;-115.52018;5.312787
2020-07-01T19:00:56;1;-97.54044;12.668318;-115.93352;5.1233964
2020-07-01T19:05:56;1;-102.41856;11.125885;-118.61769;4.388351
2020-07-01T19:10:56;1;-98.92214;12.43263;-116.72209;4.6297913
2020-07-01T19:15:56;1;-101.77537;11.135767;-117.918976;4.338184
2020-07-01T19:20:56;1;-103.31682;10.412308;-118.552055;4.2488985
2020-07-01T19:25:56;1;-98.05967;12.648181;-118.37344;3.7568576
2020-07-01T19:30:56;1;-97.22337;13.169472;-117.81831;3.99
2020-07-01T19:35:56;1;-99.45764;12.137929;-118.71312;3.9566002
2020-07-01T19:40:56;1;-98.068146;13.298979;-119.626274;3.5430145
2020-07-01T19:45:56;1;-95.51045;14.18007;-117.55088;4.0681453
2020-07-01T19:50:56;1;-103.80683;10.350179;-119.91913;3.6480033
2020-07-01T19:55:56;1;-103.06964;9.980617;-117.80413;3.045836
2020-07-01T20:00:56;1;-89.95991;16.580042;-120.29792;2.898383
2020-07-01T20:05:56;1;-88.587296;17.510021;-119.04486;3.2049518
2020-07-01T20:10:56;1;-99.9876;11.499178;-116.90097;3.6248078
2020-07-01T20:15:56;1;-101.04105;10.68735;-119.157745;3.1603234
2020-07-01T20:20:56;1;-103.6127;10.0900545;-119.71962;3.2932723
2020-07-01T20:25:56;1;-102.346306;10.677339;-110.09256;4.3950543
2020-07-01T20:30:56;1;-97.35346;13.262313;-120.0722;3.3852267
2020-07-01T20:35:56;1;-96.61654;13.677758;-119.819405;3.3852522
2020-07-01T20:40:56;1;-104.508804;10.02137;-120.94413;3.0627358
2020-07-01T20:45:56;1;-104.45045;10.270081;-121.06609;3.1438468
2020-07-01T20:50:56;1;-102.51047;10.86979;-117.10773;3.790448
2020-07-01T20:55:56;1;-102.73802;11.057171;-118.82814;3.6461816
2020-07-01T21:00:56;1;-103.07465;11.125692;-121.64857;3.1256642
2020-07-01T21:05:56;1;-99.53632;12.597444;-120.13681;3.6572397
2020-07-01T21:10:56;1;-106.27605;9.661501;-121.09516;3.3984914
2020-07-01T21:15:56;1;-103.13961;10.856768;-119.68877;3.5424793
2020-07-01T21:20:56;1;-104.75504;13.2141695;-123.792465;6.118746
2020-07-01T21:25:56;1;-103.100784;14.012278;-123.46823;5.977385
2020-07-01T21:30:56;1;-100.58403;15.353753;-124.46876;5.340722
2020-07-01T21:35:56;1;-107.03825;12.609768;-126.93975;4.4064283
2020-07-01T21:40:56;1;-113.36261;9.959606;-127.54392;4.504903
2020-07-01T21:45:56;1;-116.77547;8.550038;-128.3701;4.2177577
2020-07-01T21:50:56;1;-119.69044;7.069553;-126.050224;5.1261706
2020-07-01T21:55:56;1;-123.150246;6.0397315;-127.19354;4.8948236
2020-07-01T22:00:56;1;-123.615814;5.9566545;-126.03412;5.312748
2020-07-01T22:05:56;1;-124.769936;5.556478;-126.65029;5.112995
2020-07-01T22:10:56;1;-124.69255;5.6846566;-127.65648;4.885714
2020-07-01T22:15:56;1;-124.20061;5.852305;-127.40357;4.653962
2020-07-01T22:20:56;1;-123.96257;6.128485;-129.47717;4.142237
2020-07-01T22:25:56;1;-125.986855;5.3138585;-128.5549;4.4276404
2020-07-01T22:30:56;1;-126.11297;5.09319;-128.41867;4.5433574
2020-07-01T22:35:56;1;-125.94216;5.313909;-129.25363;4.3704453
2020-07-01T22:40:56;1;-126.245285;5.0874686;-128.5147;4.4406114
2020-07-01T22:45:56;1;-126.64897;4.4734135;-128.26904;4.0545444
2020-07-01T22:50:56;1;-126.24711;4.786969;-127.72924;4.546339
2020-07-01T22:55:56;1;-125.74182;4.877866;-129.15704;3.8163693
2020-07-01T23:00:56;1;-126.58974;4.776528;-129.2886;4.0119095
2020-07-01T23:05:56;1;-126.2389;4.7765603;-127.82446;4.287749
2020-07-01T23:10:56;1;-126.94466;4.3783484;-127.75302;4.321318
2020-07-01T23:15:56;1;-126.91774;4.3560863;-128.57079;3.9249597
2020-07-01T23:20:56;1;-125.33891;4.4330454;-126.4019;4.2066083
2020-07-01T23:25:56;1;-127.625275;3.9989448;-129.38371;3.4430978
2020-07-01T23:30:56;1;-127.3978;4.31956;-129.58919;3.7679245
2020-07-01T23:35:56;1;-127.59722;4.230166;-129.50378;3.6861238
2020-07-01T23:40:56;1;-127.81946;4.2078195;-129.2557;3.8211782
2020-07-01T23:45:56;1;-126.85024;4.411529;-128.80577;3.672138
2020-07-01T23:50:56;1;-127.83549;4.0071144;-129.47221;3.6365921
2020-07-01T23:55:56;1;-128.01828;3.8717723;-129.54153;3.417849
2020-07-02T00:00:56;1;-127.94435;3.778221;-129.1124;3.3738842
2020-07-02T00:05:56;1;-128.0237;3.7907596;-129.34749;3.4660287
2020-07-02T00:10:56;1;-127.55447;3.9235377;-129.12215;3.530867
2020-07-02T00:15:56;1;-126.79121;4.4360747;-129.619;3.5860965
2020-07-02T00:20:56;1;-126.78491;4.5467186;-128.20581;4.105186
2020-07-02T00:25:56;1;-126.29433;4.51117;-129.69753;3.439979
2020-07-02T00:30:56;1;-126.73214;4.3532715;-128.94858;3.720399
2020-07-02T00:35:56;1;-127.191;4.0697675;-128.94522;3.292882
2020-07-02T00:40:56;1;-127.76331;4.1072965;-129.4204;3.6619275
2020-07-02T00:45:56;1;-128.52853;3.8183637;-129.23871;3.7776632
2020-07-02T00:50:56;1;-128.08498;3.8142228;-129.4348;3.383316
2020-07-02T00:55:56;1;-127.65112;3.6476932;-128.39224;3.5545397
2020-07-02T01:00:56;1;-127.327194;3.8219693;-128.10257;3.8685882
2020-07-02T01:05:56;1;-127.870125;3.5730784;-128.3537;3.5455287
2020-07-02T01:10:56;1;-127.16214;3.8270562;-127.59489;3.8868585
2020-07-02T01:15:56;1;-128.10887;3.7260222;-128.49625;3.8173897
2020-07-02T01:20:56;1;-127.35949;3.9161675;-127.10103;4.2184024
2020-07-02T01:25:56;1;-126.67453;4.4675946;-127.39074;4.3685856
2020-07-02T01:30:56;1;-127.60668;4.0921316;-128.14732;4.087166
2020-07-02T01:35:56;1;-126.804504;4.4495196;-126.61547;4.5571055
2020-07-02T01:40:56;1;-128.20221;3.8059409;-128.30313;3.8251572
2020-07-02T01:45:56;1;-127.97808;3.7689488;-127.89077;3.8410509
2020-07-02T01:50:56;1;-129.40454;3.3777895;-129.7416;3.362291
2020-07-02T01:55:56;1;-129.56439;3.4918556;-129.77228;3.4649124
2020-07-02T02:00:56;1;-129.48071;3.5807085;-129.4262;3.7948253
2020-07-02T02:05:56;1;-129.72386;3.4359586;-129.85776;3.5074084
2020-07-02T02:10:56;1;-129.08546;3.6700244;-129.73347;3.5804093
2020-07-02T02:15:56;1;-129.48318;3.5365307;-130.02118;3.5086124
2020-07-02T02:20:56;1;-128.87656;3.5110445;-129.60301;3.346685
2020-07-02T02:25:56;1;-129.14316;3.6273308;-130.25319;3.3546221
2020-07-02T02:30:56;1;-127.83436;3.8143249;-128.69348;3.7135012
2020-07-02T02:35:56;1;-126.0178;4.812326;-128.85022;4.0133305
2020-07-02T02:40:56;1;-119.75985;7.3004985;-128.08826;4.2099094
2020-07-02T02:45:56;1;-120.919136;7.02983;-128.53534;3.9618165
2020-07-02T02:50:56;1;-121.776886;6.665829;-129.07512;3.8236587
2020-07-02T02:55:56;1;-123.6608;6.106299;-130.98766;3.2785087
2020-07-02T03:00:56;1;-123.55772;6.128788;-130.49957;3.3466766
2020-07-02T03:05:56;1;-125.09231;5.624882;-130.45616;3.606147
2020-07-02T03:10:56;1;-112.97423;11.284176;-131.91501;2.933873
2020-07-02T03:15:56;1;-128.46408;4.240765;-131.97203;2.9393365
2020-07-02T03:20:56;1;-128.99791;3.997107;-132.19438;2.713127
2020-07-02T03:25:56;1;-129.7139;3.7130132;-132.55937;2.7026634
2020-07-02T03:30:56;1;-129.22949;3.8787334;-130.72728;3.0294924
2020-07-02T03:35:56;1;-129.31445;3.6486487;-131.86546;2.8006976
2020-07-02T03:40:56;1;-130.76064;3.212006;-131.90224;2.787358
2020-07-02T03:45:56;1;-129.84694;3.3599262;-129.92647;3.3560898
2020-07-02T03:50:56;1;-129.3696;3.7241194;-132.05362;3.0925062
2020-07-02T03:55:56;1;-129.32722;3.4431503;-130.96896;2.8900352
2020-07-02T04:00:56;1;-130.24158;3.21274;-130.25928;3.2842367
2020-07-02T04:05:56;1;-130.13808;3.322296;-131.22229;3.0207334
2020-07-02T04:10:56;1;-129.61809;3.3223078;-130.29738;3.2000413
2020-07-02T04:15:56;1;-129.24504;3.4442766;-129.60803;3.4759688
2020-07-02T04:20:56;1;-126.993805;2.5515342;-127.060844;2.555265
2020-07-02T04:25:56;1;-127.13469;2.605958;-127.36982;2.5588298
