"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-72.60564;12.543934;-96.08064;0.87194854
2020-05-31T22:05:56;1;-84.14704;7.3317237;-96.13493;0.86526364
2020-05-31T22:10:56;1;-91.011024;4.038723;-96.249596;0.88930726
2020-05-31T22:15:56;1;-91.93478;3.71813;-96.58216;0.92277795
2020-05-31T22:20:56;1;-92.10374;3.4677904;-96.288216;0.847504
2020-05-31T22:25:56;1;-93.128006;2.8206985;-96.152084;0.8738837
2020-05-31T22:30:56;1;-94.44775;2.037125;-96.21409;0.88455963
2020-05-31T22:35:56;1;-94.95241;1.8331792;-96.40043;0.8902329
2020-05-31T22:40:56;1;-95.20532;1.7778763;-96.58689;0.9454737
2020-05-31T22:45:56;1;-94.88126;1.8827639;-96.42986;0.8981277
2020-05-31T22:50:56;1;-94.68825;2.1512988;-96.60476;0.8369526
2020-05-31T22:55:56;1;-95.14389;1.6530025;-96.2194;1.0168581
2020-05-31T23:00:56;1;-95.54586;1.5049818;-96.690506;0.81083673
2020-05-31T23:05:56;1;-95.646034;1.9059286;-97.16709;0.93288857
2020-05-31T23:10:56;1;-95.74749;1.9305813;-97.21848;1.0783329
2020-05-31T23:15:56;1;-95.742874;2.1743;-97.72433;0.87175906
2020-05-31T23:20:56;1;-94.74887;2.9414194;-98.01692;0.8944645
2020-05-31T23:25:56;1;-95.51207;2.5527337;-97.87818;1.0706716
2020-05-31T23:30:56;1;-96.53011;1.9176484;-98.08804;0.93497217
2020-05-31T23:35:56;1;-96.477776;2.015183;-98.16666;0.9840036
2020-05-31T23:40:56;1;-96.03328;2.258436;-98.10472;0.91001624
2020-05-31T23:45:56;1;-94.59544;3.230882;-98.19491;1.039455
2020-05-31T23:50:56;1;-93.601295;3.861447;-98.42401;0.9315435
2020-05-31T23:55:56;1;-93.579216;3.928856;-98.473305;0.9684793
2020-06-01T00:00:56;1;-93.61435;3.788856;-98.313835;0.9515207
2020-06-01T00:05:56;1;-91.89136;4.52232;-97.98243;1.2057848
2020-06-01T00:10:56;1;-90.63157;5.193981;-98.15338;0.98498714
2020-06-01T00:15:56;1;-88.6143;6.1376276;-98.23901;0.98255193
2020-06-01T00:20:56;1;-88.30874;6.2756934;-97.98991;1.1306399
2020-06-01T00:25:56;1;-77.79484;11.276766;-98.56927;0.9297695
2020-06-01T00:30:56;1;-86.74678;6.962704;-97.81863;1.3352545
2020-06-01T00:35:56;1;-75.80061;12.313393;-97.90756;1.4418027
2020-06-01T00:40:56;1;-72.84682;13.610243;-97.47114;1.4730954
2020-06-01T00:45:56;1;-72.85481;13.422048;-97.990074;1.237595
2020-06-01T00:50:56;1;-72.94976;14.095061;-98.93879;1.6260941
2020-06-01T00:55:56;1;-71.016975;14.761662;-98.49632;1.7393746
2020-06-01T01:00:56;1;-75.37332;12.595463;-98.394684;1.8666682
2020-06-01T01:05:56;1;-74.9547;13.19251;-99.40389;1.550485
2020-06-01T01:10:56;1;-74.945496;12.359805;-98.00333;1.265939
2020-06-01T01:15:56;1;-74.4619;13.111864;-98.95009;1.7865663
2020-06-01T01:20:56;1;-70.40145;15.547999;-99.288765;1.6144485
2020-06-01T01:25:56;1;-63.679806;18.590666;-98.79466;1.7497215
2020-06-01T01:30:56;1;-68.16061;16.265505;-99.007454;1.6204623
2020-06-01T01:35:56;1;-68.81835;16.195726;-98.818306;1.1679925
2020-06-01T01:40:56;1;-70.40064;14.631467;-98.23187;1.0220768
2020-06-01T01:45:56;1;-67.65163;15.7590685;-98.106705;0.9989344
2020-06-01T01:50:56;1;-70.98663;14.636072;-98.151764;1.0559492
2020-06-01T01:55:56;1;-68.08899;16.285975;-98.30855;0.8602309
2020-06-01T02:00:56;1;-67.61151;16.589203;-98.6046;0.8688969
2020-06-01T02:05:56;1;-75.606125;12.178491;-98.44541;0.94586205
2020-06-01T02:10:56;1;-71.120674;14.709307;-98.50029;0.87289983
2020-06-01T02:15:56;1;-73.62967;13.850667;-98.48319;0.88507134
2020-06-01T02:20:56;1;-85.96663;7.680895;-98.6621;0.95547765
2020-06-01T02:25:56;1;-86.16855;7.9362063;-99.11523;0.9256726
2020-06-01T02:30:56;1;-92.1832;4.8331614;-98.799484;0.91872865
2020-06-01T02:35:56;1;-94.19065;3.3009577;-98.0357;0.7866513
2020-06-01T02:40:56;1;-95.407486;2.5233383;-97.930176;0.9500183
2020-06-01T02:45:56;1;-90.38782;5.17349;-97.96428;0.89027977
2020-06-01T02:50:56;1;-88.29281;6.394636;-98.16043;1.0028586
2020-06-01T02:55:56;1;-78.10247;11.198821;-97.69702;0.90267605
2020-06-01T03:00:56;1;-80.626495;9.643397;-97.63974;0.8566733
2020-06-01T03:05:56;1;-85.989876;6.8557925;-96.88656;0.8427223
2020-06-01T03:10:56;1;-80.47197;9.013424;-95.81267;0.9740655
2020-06-01T03:15:56;1;-82.92256;7.6608853;-95.675606;0.8828543
2020-06-01T03:20:56;1;-85.22146;6.7252674;-95.88678;0.8641402
2020-06-01T03:25:56;1;-91.98786;3.4300048;-95.87525;0.95219594
2020-06-01T03:30:56;1;-88.351845;5.0602164;-95.45836;0.85311794
2020-06-01T03:35:56;1;-82.103134;7.9329886;-95.28276;0.82605726
2020-06-01T03:40:56;1;-75.91032;10.806023;-95.225945;0.9349007
2020-06-01T03:45:56;1;-72.67436;12.39002;-95.539734;0.874535
2020-06-01T03:50:56;1;-75.82195;11.2849455;-96.149315;0.9243387
2020-06-01T03:55:56;1;-79.18032;9.560894;-95.911446;0.9750558
2020-06-01T04:00:56;1;-74.48175;12.001338;-96.31575;0.8493831
2020-06-01T04:05:56;1;-81.234985;8.724675;-96.17108;1.0754867
2020-06-01T04:10:56;1;-85.97563;7.046486;-97.22439;0.9553728
2020-06-01T04:15:56;1;-96.77069;1.2374793;-97.42119;0.96185994
2020-06-01T04:20:56;1;-97.33178;1.1194142;-97.82565;0.9473273
2020-06-01T04:25:56;1;-97.52379;1.1030778;-97.91458;0.9542888
2020-06-01T04:30:56;1;-97.27432;1.2819611;-97.695076;1.1981889
2020-06-01T04:35:56;1;-97.36633;1.4632268;-98.404495;0.88081914
2020-06-01T04:40:56;1;-95.82262;2.805823;-98.70084;0.92227125
2020-06-01T04:45:56;1;-91.54998;4.88749;-98.55801;0.9149925
2020-06-01T04:50:56;1;-91.01053;5.278181;-98.58358;0.94950086
2020-06-01T04:55:56;1;-71.28872;14.822877;-98.15084;0.8902175
2020-06-01T05:00:56;1;-65.36695;17.076248;-98.23104;0.888652
2020-06-01T05:05:56;1;-79.107254;10.992161;-98.48108;1.0210296
2020-06-01T05:10:56;1;-74.98622;13.073351;-98.26551;0.8462715
2020-06-01T05:15:56;1;-74.60383;12.817308;-98.16634;0.8513587
2020-06-01T05:20:56;1;-67.92143;15.90312;-98.180954;0.934347
2020-06-01T05:25:56;1;-64.70138;17.694645;-97.5078;0.97068435
2020-06-01T05:30:56;1;-73.60407;13.744939;-98.57782;0.9689968
2020-06-01T05:35:56;1;-74.69722;12.771681;-98.11932;0.8359191
2020-06-01T05:40:56;1;-65.61534;16.886417;-98.3786;0.825037
2020-06-01T05:45:56;1;-73.26745;13.446425;-98.00415;0.81374407
2020-06-01T05:50:56;1;-70.85693;15.233858;-98.62987;0.9314092
2020-06-01T05:55:56;1;-74.40746;13.332541;-98.45052;0.87410235
2020-06-01T06:00:56;1;-71.20115;14.832741;-98.68212;0.94028986
2020-06-01T06:05:56;1;-70.031944;15.625893;-98.99089;0.8728117
2020-06-01T06:10:56;1;-72.48688;14.51862;-99.19659;0.9497042
2020-06-01T06:15:56;1;-73.047005;14.081601;-98.81014;0.9266051
2020-06-01T06:20:56;1;-76.05202;12.293682;-98.706116;0.8984312
2020-06-01T06:25:56;1;-69.61206;15.684524;-99.347046;0.87145865
2020-06-01T06:30:56;1;-69.700516;15.78309;-99.343605;0.8740736
2020-06-01T06:35:56;1;-71.532814;14.501353;-98.692986;0.86048317
2020-06-01T06:40:56;1;-75.15379;12.90303;-98.77138;0.9181202
2020-06-01T06:45:56;1;-68.28041;16.48563;-99.222496;0.9009756
2020-06-01T06:50:56;1;-68.77209;16.052374;-98.759094;0.91280264
2020-06-01T06:55:56;1;-69.0114;16.360205;-99.355606;0.91536343
2020-06-01T07:00:56;1;-74.980965;12.911443;-99.86788;0.88386166
2020-06-01T07:05:56;1;-74.122505;13.940707;-99.65389;0.8402237
2020-06-01T07:10:56;1;-78.87674;11.75502;-99.57626;0.9332475
2020-06-01T07:15:56;1;-77.07288;12.610175;-99.93925;0.83258194
2020-06-01T07:20:56;1;-69.40075;16.364832;-99.70358;0.86831355
2020-06-01T07:25:56;1;-76.07683;12.8302145;-99.33081;0.85402626
2020-06-01T07:30:56;1;-73.89918;13.513019;-99.14696;0.9366391
2020-06-01T07:35:56;1;-83.659134;9.060573;-99.18902;0.8988012
2020-06-01T07:40:56;1;-76.28731;12.579412;-99.353264;0.85532635
2020-06-01T07:45:56;1;-79.570755;10.798872;-99.66391;0.85657257
2020-06-01T07:50:56;1;-82.742615;8.96951;-99.16384;0.9090147
2020-06-01T07:55:56;1;-86.72546;7.6239505;-99.28037;0.8610133
2020-06-01T08:00:56;1;-86.8218;7.66219;-99.18424;0.85928065
2020-06-01T08:05:56;1;-79.78422;11.110024;-99.038605;0.8625021
2020-06-01T08:10:56;1;-84.05672;9.061818;-99.20012;0.83778626
2020-06-01T08:15:56;1;-77.17839;12.557466;-99.42505;0.9222925
2020-06-01T08:20:56;1;-83.68966;9.044862;-99.557945;0.90176934
2020-06-01T08:25:56;1;-90.32948;6.000447;-99.499214;0.8946682
2020-06-01T08:30:56;1;-95.39323;3.3154178;-99.28136;0.8450912
2020-06-01T08:35:56;1;-93.82068;4.229607;-99.35957;0.8608335
2020-06-01T08:40:56;1;-92.920715;4.890798;-99.72998;1.0225613
2020-06-01T08:45:56;1;-94.90662;3.7313612;-99.552666;0.89785963
2020-06-01T08:50:56;1;-80.93974;10.497235;-98.839325;0.8872685
2020-06-01T08:55:56;1;-83.30689;9.133791;-99.00534;0.86121523
2020-06-01T09:00:56;1;-78.41294;11.848198;-99.25908;0.81776965
2020-06-01T09:05:56;1;-80.97661;10.50588;-99.14067;0.8334374
2020-06-01T09:10:56;1;-82.355354;9.856835;-99.1022;0.83612734
2020-06-01T09:15:56;1;-82.59465;9.699694;-98.96769;0.8539346
2020-06-01T09:20:56;1;-86.351234;7.832106;-99.003075;0.7978473
2020-06-01T09:25:56;1;-89.603546;6.0106144;-98.74535;0.86907184
2020-06-01T09:30:56;1;-79.43182;11.144898;-99.09672;0.860106
2020-06-01T09:35:56;1;-74.86907;13.420372;-99.12876;0.8242184
2020-06-01T09:40:56;1;-87.73964;7.079841;-99.265335;0.8339469
2020-06-01T09:45:56;1;-83.74792;9.007606;-99.15468;0.8486523
2020-06-01T09:50:56;1;-81.009186;10.351447;-99.07375;0.8579962
2020-06-01T09:55:56;1;-88.29579;6.896588;-99.03988;0.83258915
2020-06-01T10:00:56;1;-89.42585;6.121618;-98.66125;0.8057235
2020-06-01T10:05:56;1;-80.871025;10.0446415;-98.40054;0.8497127
2020-06-01T10:10:56;1;-80.03837;10.659248;-98.863434;0.8805032
2020-06-01T10:15:56;1;-78.285065;10.954283;-98.69192;0.89134055
2020-06-01T10:20:56;1;-78.675125;11.283722;-99.004105;0.8593183
2020-06-01T10:25:56;1;-81.93846;9.249966;-98.868515;0.80872357
2020-06-01T10:30:56;1;-84.98053;8.363609;-99.07049;0.9104564
2020-06-01T10:35:56;1;-90.383156;5.9076366;-97.63687;1.5805842
2020-06-01T10:40:56;1;-95.02986;3.492562;-99.12493;0.9257342
2020-06-01T10:45:56;1;-108.91879;8.824893;-105.92554;12.067865
2020-06-01T10:50:56;1;-98.85433;0.95637083;-99.26037;0.84237677
2020-06-01T10:55:56;1;-98.5077;1.2338786;-99.13619;0.8285692
2020-06-01T11:00:56;1;-89.59893;6.200638;-99.053276;0.81588936
2020-06-01T11:05:56;1;-97.23728;2.1385581;-99.214554;0.8513431
2020-06-01T11:10:56;1;-95.80222;2.9280064;-99.42318;0.83659977
2020-06-01T11:15:56;1;-96.97297;2.4266555;-99.30413;0.922686
2020-06-01T11:20:56;1;-93.9108;5.3493233;-101.69718;0.95294076
2020-06-01T11:25:56;1;-114.815636;3.7450175;-119.32129;1.0835955
2020-06-01T11:30:56;1;-100.3441;0.86034197;-100.344124;0.8455652
2020-06-01T11:35:56;1;-104.21794;8.239668;-115.24371;4.0881805
2020-06-01T11:40:56;1;-85.307045;10.334695;-102.76133;1.6122339
2020-06-01T11:45:56;1;-103.29505;9.606079;-120.417145;1.0006384
2020-06-01T11:50:56;1;-114.24022;3.6803665;-118.59365;1.0606402
2020-06-01T11:55:56;1;-116.864716;2.4875124;-119.22546;1.0044129
2020-06-01T12:00:56;1;-119.43776;1.893367;-120.97854;1.0051948
2020-06-01T12:05:56;1;-117.288;3.1277592;-120.58612;1.1178473
2020-06-01T12:10:56;1;-115.038216;4.757985;-121.53326;1.1195855
2020-06-01T12:15:56;1;-117.181404;3.9668317;-122.148766;1.1214603
2020-06-01T12:20:56;1;-116.318085;4.212337;-121.79443;1.0809523
2020-06-01T12:25:56;1;-109.09425;3.8301735;-113.8713;0.87218785
2020-06-01T12:30:56;1;-90.18103;6.4297056;-100.211044;0.7916153
2020-06-01T12:35:56;1;-96.00106;3.3707275;-99.67255;1.1467451
2020-06-01T12:40:56;1;-95.527115;3.5317564;-99.84837;0.8691187
2020-06-01T12:45:56;1;-94.69688;3.9887536;-99.83313;0.836354
2020-06-01T12:50:56;1;-98.297455;1.9027535;-99.93551;0.8792972
2020-06-01T12:55:56;1;-91.714325;5.531923;-99.87962;0.85926646
2020-06-01T13:00:56;1;-95.457085;15.1957655;-105.19217;13.791748
2020-06-01T13:05:56;1;-131.42308;1.609907;-131.96628;1.4103116
2020-06-01T13:10:56;1;-124.98096;4.616473;-122.49887;5.1954165
2020-06-01T13:15:56;1;-121.50277;1.2177927;-121.869675;1.1301378
2020-06-01T13:20:56;1;-105.04169;14.413181;-101.998146;8.761091
2020-06-01T13:25:56;1;-100.077866;1.1134324;-99.65337;0.89610195
2020-06-01T13:30:56;1;-99.18031;0.8691289;-99.37127;0.8773157
2020-06-01T13:35:56;1;-94.92471;3.6305835;-99.41896;0.9494397
2020-06-01T13:40:56;1;-99.564705;0.8655827;-99.66405;0.8960806
2020-06-01T13:45:56;1;-105.92051;11.909438;-106.788025;12.048918
2020-06-01T13:50:56;1;-99.91117;0.9646933;-100.3713;0.8673894
2020-06-01T13:55:56;1;-94.70111;4.1422534;-99.96408;0.8182395
2020-06-01T14:00:56;1;-91.16611;5.9638815;-100.15932;0.83177537
2020-06-01T14:05:56;1;-94.192474;4.1717715;-99.81593;0.87302965
2020-06-01T14:10:56;1;-98.99337;1.5414777;-100.18446;0.9140798
2020-06-01T14:15:56;1;-96.887634;2.911617;-100.3765;0.8780052
2020-06-01T14:20:56;1;-98.963684;1.5729109;-100.380806;0.89098465
2020-06-01T14:25:56;1;-91.31846;20.531702;-114.58883;8.790144
2020-06-01T14:30:56;1;-126.309395;2.0631044;-127.1032;1.6249275
2020-06-01T14:35:56;1;-92.31838;5.1909637;-99.71521;0.9598956
2020-06-01T14:40:56;1;-91.63185;5.495075;-99.68065;0.9289713
2020-06-01T14:45:56;1;-91.046295;5.681091;-99.539154;0.8837808
2020-06-01T14:50:56;1;-96.28229;2.8076017;-99.49698;0.90654576
2020-06-01T14:55:56;1;-93.116264;4.588631;-99.43321;0.9549533
2020-06-01T15:00:56;1;-93.71891;4.4052086;-99.56041;0.9915489
2020-06-01T15:05:56;1;-87.68015;7.034656;-98.88727;1.054832
2020-06-01T15:10:56;1;-94.632195;3.7866642;-99.40655;0.9348193
2020-06-01T15:15:56;1;-87.07015;7.1572804;-99.31639;0.89483774
2020-06-01T15:20:56;1;-95.3637;3.1256063;-98.07083;1.5033239
2020-06-01T15:25:56;1;-89.49363;6.2942233;-99.27485;0.9044313
2020-06-01T15:30:56;1;-89.218605;6.185168;-98.96544;0.8604654
2020-06-01T15:35:56;1;-85.32566;8.186686;-99.26592;0.90549207
2020-06-01T15:40:56;1;-82.42111;10.023424;-100.081604;0.9264519
2020-06-01T15:45:56;1;-85.27831;8.669973;-100.17231;1.2012607
2020-06-01T15:50:56;1;-81.89447;10.728823;-100.55716;1.6128271
2020-06-01T15:55:56;1;-81.56808;10.409617;-100.41858;1.3708851
2020-06-01T16:00:56;1;-80.16632;11.204209;-100.575584;1.4098092
2020-06-01T16:05:56;1;-76.90557;11.709995;-99.61371;0.97856796
2020-06-01T16:10:56;1;-77.26704;11.570695;-98.71499;0.9384746
2020-06-01T16:15:56;1;-74.44986;12.7049055;-98.421646;0.88967794
2020-06-01T16:20:56;1;-71.62309;14.387708;-98.522446;0.9347295
2020-06-01T16:25:56;1;-70.15313;15.7628765;-99.16632;1.0384239
2020-06-01T16:30:56;1;-74.59641;13.495524;-98.82464;1.023839
2020-06-01T16:35:56;1;-74.98711;13.013349;-98.58687;0.91244256
2020-06-01T16:40:56;1;-74.284904;13.4130535;-99.263954;0.9764016
2020-06-01T16:45:56;1;-74.20423;27.173765;-131.80067;1.8200668
2020-06-01T16:50:56;1;-114.34951;9.194394;-128.09789;3.820474
2020-06-01T16:55:56;1;-106.00932;11.351843;-126.08705;3.8202803
2020-06-01T17:00:56;1;-115.489746;8.236623;-127.16309;3.5392976
2020-06-01T17:05:56;1;-108.39622;10.925775;-126.039;3.6008945
2020-06-01T17:10:56;1;-79.81198;10.913256;-100.12125;1.8454427
2020-06-01T17:15:56;1;-78.40752;11.925844;-99.99249;1.7088952
2020-06-01T17:20:56;1;-86.68691;8.252875;-99.6476;1.802706
2020-06-01T17:25:56;1;-87.260956;8.028165;-100.05364;1.6950868
2020-06-01T17:30:56;1;-88.674835;21.883095;-129.4054;2.5254183
2020-06-01T17:35:56;1;-126.982796;3.8385508;-131.29405;1.6792326
2020-06-01T17:40:56;1;-125.95824;3.9079745;-129.94609;2.3557127
2020-06-01T17:45:56;1;-112.75206;9.945239;-130.15117;2.173263
2020-06-01T17:50:56;1;-123.80698;5.1142945;-129.33447;2.6460192
2020-06-01T17:55:56;1;-127.499825;3.3295324;-129.76657;2.5517957
2020-06-01T18:00:56;1;-125.08631;4.6275797;-130.24748;2.4095457
2020-06-01T18:05:56;1;-124.20093;5.189706;-130.59445;2.415499
2020-06-01T18:10:56;1;-103.032234;11.95753;-123.409386;1.4725931
2020-06-01T18:15:56;1;-105.89294;10.898627;-124.33135;1.5204502
2020-06-01T18:20:56;1;-112.38077;9.957534;-127.180435;3.4462395
2020-06-01T18:25:56;1;-75.367256;15.15107;-102.35873;1.5622741
2020-06-01T18:30:56;1;-84.84378;10.092353;-102.009346;1.4060721
2020-06-01T18:35:56;1;-79.039116;12.85952;-101.96971;1.1608708
2020-06-01T18:40:56;1;-85.24518;12.808617;-107.79997;1.8267655
2020-06-01T18:45:56;1;-81.947655;22.18886;-107.45802;13.848377
2020-06-01T18:50:56;1;-118.81057;7.8336005;-129.89345;2.5883808
2020-06-01T18:55:56;1;-75.560715;14.76921;-102.673004;1.4592183
2020-06-01T19:00:56;1;-82.848434;11.269549;-102.72621;1.6131036
2020-06-01T19:05:56;1;-125.91946;4.3866124;-130.29884;2.4900434
2020-06-01T19:10:56;1;-119.35991;7.3458595;-129.71231;2.6970253
2020-06-01T19:15:56;1;-111.79917;9.335563;-126.52237;3.796263
2020-06-01T19:20:56;1;-112.32529;10.713092;-130.51689;2.4306164
2020-06-01T19:25:56;1;-104.103584;12.882734;-127.64766;1.8054245
2020-06-01T19:30:56;1;-104.25707;13.027956;-127.51172;2.086565
2020-06-01T19:35:56;1;-100.29267;15.005008;-127.9621;1.950834
2020-06-01T19:40:56;1;-100.42808;14.856873;-127.7732;1.8780435
2020-06-01T19:45:56;1;-101.90664;14.082161;-127.388214;1.8824704
2020-06-01T19:50:56;1;-104.60325;12.92211;-127.50292;2.1781108
2020-06-01T19:55:56;1;-108.586426;11.107147;-128.12459;1.7879081
2020-06-01T20:00:56;1;-102.84039;13.499784;-127.251884;1.9495804
2020-06-01T20:05:56;1;-110.89721;10.811453;-129.61188;2.2151468
2020-06-01T20:10:56;1;-113.20572;10.044807;-129.7377;2.483743
2020-06-01T20:15:56;1;-113.2103;10.069928;-130.44926;2.2782629
2020-06-01T20:20:56;1;-117.15496;8.220699;-129.5055;2.5331848
2020-06-01T20:25:56;1;-117.67313;7.881736;-130.25227;2.273494
2020-06-01T20:30:56;1;-115.81366;8.913438;-129.65482;2.5475855
2020-06-01T20:35:56;1;-118.17877;7.7988896;-130.10847;2.4654596
2020-06-01T20:40:56;1;-113.53506;9.974351;-130.25963;2.4128528
2020-06-01T20:45:56;1;-116.20724;8.927683;-129.98969;2.4780393
2020-06-01T20:50:56;1;-109.91173;11.93054;-129.78606;2.6452305
2020-06-01T20:55:56;1;-105.42443;13.52666;-130.45963;2.176081
2020-06-01T21:00:56;1;-124.25181;5.046386;-130.49026;2.315964
2020-06-01T21:05:56;1;-118.43124;6.4357457;-128.971;1.9956819
2020-06-01T21:10:56;1;-104.19418;11.632453;-125.489944;1.6461715
2020-06-01T21:15:56;1;-95.28893;16.678413;-126.01668;1.7145778
2020-06-01T21:20:56;1;-97.51568;15.427461;-126.36864;1.4018877
2020-06-01T21:25:56;1;-110.1491;9.723738;-126.88811;1.4474663
2020-06-01T21:30:56;1;-108.80832;9.116499;-124.4183;1.7713618
2020-06-01T21:35:56;1;-107.743385;9.850105;-124.891304;1.7016635
2020-06-01T21:40:56;1;-105.62577;10.988469;-124.985535;1.7388489
2020-06-01T21:45:56;1;-97.94478;15.261487;-125.95966;1.1709508
2020-06-01T21:50:56;1;-118.31613;5.3041935;-125.313255;1.9611061
2020-06-01T21:55:56;1;-106.73585;10.420628;-125.326744;1.886123
2020-06-01T22:00:56;1;-118.23618;5.4123697;-125.631226;1.7806534
2020-06-01T22:05:56;1;-124.813866;2.5845366;-127.13395;1.273985
2020-06-01T22:10:56;1;-124.72378;2.5592544;-126.72502;1.5316579
2020-06-01T22:15:56;1;-119.27332;5.0780244;-125.60678;1.9511564
2020-06-01T22:20:56;1;-124.2442;5.3009796;-131.40341;1.747022
2020-06-01T22:25:56;1;-107.08646;11.460377;-126.337265;3.4169433
2020-06-01T22:30:56;1;-119.01478;4.7904267;-125.21139;1.4941725
2020-06-01T22:35:56;1;-123.520775;1.8644962;-124.520874;1.5317852
2020-06-01T22:40:56;1;-101.096436;3.5081396;-105.29024;1.0833306
2020-06-01T22:45:56;1;-103.57274;12.850104;-126.174774;1.2305444
2020-06-01T22:50:56;1;-121.03983;3.965726;-125.58625;1.4642348
2020-06-01T22:55:56;1;-120.49914;4.0407066;-125.07656;1.6720506
2020-06-01T23:00:56;1;-105.43866;7.5339127;-104.403534;1.537907
2020-06-01T23:05:56;1;-99.0563;11.534466;-99.6244;0.85476714
2020-06-01T23:10:56;1;-102.34707;12.496054;-124.38593;1.5945224
2020-06-01T23:15:56;1;-123.50588;1.7040495;-124.11571;1.469193
2020-06-01T23:20:56;1;-123.9957;1.5883887;-124.29261;1.5477808
2020-06-01T23:25:56;1;-123.9013;1.6360584;-124.199974;1.5884055
2020-06-01T23:30:56;1;-123.50908;1.8159598;-124.14355;1.6782097
2020-06-01T23:35:56;1;-124.2778;1.7801588;-124.74695;1.6984671
2020-06-01T23:40:56;1;-109.419685;8.829175;-106.74912;1.3761601
2020-06-01T23:45:56;1;-99.712944;1.5723174;-100.87584;1.2136052
2020-06-01T23:50:56;1;-124.74743;1.7122136;-125.3401;1.6231215
2020-06-01T23:55:56;1;-101.88074;12.072776;-99.96817;0.89565516
2020-06-02T00:00:56;1;-99.62708;1.0021087;-99.97938;0.91802424
2020-06-02T00:05:56;1;-98.50498;0.88265854;-98.85207;0.7727193
2020-06-02T00:10:56;1;-98.40474;0.9304621;-98.77965;0.80492365
2020-06-02T00:15:56;1;-98.46579;0.9061243;-98.83019;0.7863077
2020-06-02T00:20:56;1;-98.338715;1.0503231;-98.92856;0.7972716
2020-06-02T00:25:56;1;-98.56153;0.9004594;-98.93508;0.8045152
2020-06-02T00:30:56;1;-98.65961;0.9223583;-99.01818;0.80478364
2020-06-02T00:35:56;1;-98.97622;0.9885703;-99.44824;0.81097054
2020-06-02T00:40:56;1;-99.01296;1.0104747;-99.464226;0.91571295
2020-06-02T00:45:56;1;-99.64115;1.0676836;-100.185745;0.88767254
2020-06-02T00:50:56;1;-100.26375;1.5456655;-100.68786;1.4270401
2020-06-02T00:55:56;1;-99.96093;1.5055308;-100.014656;1.3751043
2020-06-02T01:00:56;1;-99.05135;1.0092726;-99.55144;0.8728958
2020-06-02T01:05:56;1;-100.372665;1.9666575;-100.52656;1.9420211
2020-06-02T01:10:56;1;-100.58625;2.0410743;-100.92781;2.0342941
2020-06-02T01:15:56;1;-99.75154;0.9049537;-99.88442;0.90393895
2020-06-02T01:20:56;1;-98.66328;0.84785527;-98.804634;0.8174123
2020-06-02T01:25:56;1;-98.92481;0.81877106;-99.038315;0.8436743
2020-06-02T01:30:56;1;-98.88497;0.83487177;-99.054634;0.8285557
2020-06-02T01:35:56;1;-98.756195;0.83656114;-98.879524;0.81776965
2020-06-02T01:40:56;1;-98.91682;0.8831354;-99.21014;0.80461895
2020-06-02T01:45:56;1;-99.054565;0.83733064;-99.17307;0.81666696
2020-06-02T01:50:56;1;-98.84895;0.9629941;-98.90426;1.0550301
2020-06-02T01:55:56;1;-99.0478;0.806441;-99.17672;0.80793184
2020-06-02T02:00:56;1;-98.94771;0.8359564;-99.04001;0.82362175
2020-06-02T02:05:56;1;-98.657555;1.1789904;-98.67369;1.2872602
2020-06-02T02:10:56;1;-98.983;0.82536095;-99.1201;0.82722694
2020-06-02T02:15:56;1;-99.338875;0.9421263;-99.37709;0.9094198
2020-06-02T02:20:56;1;-98.31566;0.8905159;-98.08341;0.77985513
2020-06-02T02:25:56;1;-96.90455;0.8602137;-96.868546;0.8405416
2020-06-02T02:30:56;1;-96.5739;0.8005982;-96.62156;0.8222182
2020-06-02T02:35:56;1;-96.1941;0.84841704;-96.15382;0.8608711
2020-06-02T02:40:56;1;-97.56757;1.2114913;-98.31993;0.9406331
2020-06-02T02:45:56;1;-97.62383;0.821671;-97.71459;0.7840539
2020-06-02T02:50:56;1;-97.5269;0.7718287;-97.43518;0.7377246
2020-06-02T02:55:56;1;-96.80042;0.88434637;-96.7861;0.88732964
2020-06-02T03:00:56;1;-96.84047;0.83463717;-96.86302;0.8257726
2020-06-02T03:05:56;1;-97.215324;0.7873719;-97.30433;0.75766534
2020-06-02T03:10:56;1;-97.166145;1.1773912;-96.81644;1.4106667
2020-06-02T03:15:56;1;-97.93253;1.0836704;-98.3278;0.9090285
2020-06-02T03:20:56;1;-97.551025;1.1656809;-98.30835;0.9432827
2020-06-02T03:25:56;1;-97.842995;0.92276174;-97.92797;0.89998454
2020-06-02T03:30:56;1;-97.42195;0.9411136;-97.30507;0.91258097
2020-06-02T03:35:56;1;-98.766884;0.9621255;-99.01798;0.8924648
2020-06-02T03:40:56;1;-99.20742;0.83326787;-99.32184;0.8335598
2020-06-02T03:45:56;1;-99.41958;0.8787816;-99.46098;0.87068594
2020-06-02T03:50:56;1;-99.462555;0.9550257;-99.55976;0.84684056
2020-06-02T03:55:56;1;-99.50874;0.8695141;-99.46457;0.8161131
2020-06-02T04:00:56;1;-99.48804;0.8508296;-99.56546;0.84746134
2020-06-02T04:05:56;1;-99.608055;0.89662;-99.68608;0.9007938
2020-06-02T04:10:56;1;-99.752426;0.8992231;-99.89941;0.9165876
2020-06-02T04:15:56;1;-99.70104;0.95208406;-99.95346;0.9388566
