"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-101.43257;2.3926158;-101.342804;2.430416
2019-12-31T23:05:56;1;-101.58231;2.3973875;-101.6252;2.4002004
2019-12-31T23:10:56;1;-100.94843;2.3659372;-101.08852;2.3562853
2019-12-31T23:15:56;1;-101.088394;2.4153943;-101.177864;2.467615
2019-12-31T23:20:56;1;-100.82287;2.4473755;-100.80129;2.4454298
2019-12-31T23:25:56;1;-101.14636;2.331078;-101.21416;2.3676426
2019-12-31T23:30:56;1;-101.06827;2.3719697;-101.150055;2.3388624
2019-12-31T23:35:56;1;-101.1766;2.4751835;-101.25415;2.4787574
2019-12-31T23:40:56;1;-100.81196;2.3933868;-100.896805;2.5305908
2019-12-31T23:45:56;1;-101.3703;2.4592474;-101.43041;2.5134425
2019-12-31T23:50:56;1;-101.783806;2.4931004;-101.631744;2.4315996
2019-12-31T23:55:56;1;-102.22336;2.5139453;-102.52342;2.4209
2020-01-01T00:00:56;1;-103.4272;2.4234;-103.37168;2.3644133
2020-01-01T00:05:56;1;-103.09407;2.4240124;-103.15932;2.4388707
2020-01-01T00:10:56;1;-102.92969;2.5328717;-102.75873;2.5320911
2020-01-01T00:15:56;1;-103.142265;2.5477498;-103.11656;2.5628326
2020-01-01T00:20:56;1;-102.72261;2.5475805;-102.28281;2.5257328
2020-01-01T00:25:56;1;-102.599846;2.4211397;-102.779076;2.337069
2020-01-01T00:30:56;1;-102.468025;2.5052238;-102.47463;2.5426412
2020-01-01T00:35:56;1;-103.34948;2.5239508;-103.40199;2.563874
2020-01-01T00:40:56;1;-101.16125;2.4066803;-101.10642;2.4846435
2020-01-01T00:45:56;1;-102.65136;2.4612432;-102.73494;2.4692938
2020-01-01T00:50:56;1;-101.06915;2.3993576;-100.96705;2.3640814
2020-01-01T00:55:56;1;-101.81977;2.428598;-101.83531;2.4587073
2020-01-01T01:00:56;1;-101.913994;2.424953;-101.98121;2.368755
2020-01-01T01:05:56;1;-101.88896;2.3994849;-101.796844;2.4112978
2020-01-01T01:10:56;1;-102.0809;2.4255755;-101.91198;2.346517
2020-01-01T01:15:56;1;-102.176544;2.4064567;-102.096466;2.4208045
2020-01-01T01:20:56;1;-101.853325;2.5498545;-101.96177;2.583341
2020-01-01T01:25:56;1;-102.022995;2.4359827;-101.84754;2.3956344
2020-01-01T01:30:56;1;-101.869125;2.3535576;-101.82976;2.3675215
2020-01-01T01:35:56;1;-102.005516;2.4968464;-102.066696;2.5448563
2020-01-01T01:40:56;1;-101.68921;2.5167487;-101.61718;2.5230403
2020-01-01T01:45:56;1;-101.83161;2.466897;-101.81657;2.4321625
2020-01-01T01:50:56;1;-101.86921;2.4863973;-101.754105;2.562396
2020-01-01T01:55:56;1;-101.69521;2.4882634;-101.89722;2.4969618
2020-01-01T02:00:56;1;-102.134766;2.4658272;-102.21099;2.4300704
2020-01-01T02:05:56;1;-101.84881;2.4074838;-101.85826;2.3877223
2020-01-01T02:10:56;1;-101.8391;2.3637962;-101.68925;2.373884
2020-01-01T02:15:56;1;-101.624306;2.41959;-101.58422;2.401298
2020-01-01T02:20:56;1;-101.402626;2.35125;-101.37392;2.3401232
2020-01-01T02:25:56;1;-102.33917;2.571078;-102.81417;2.468161
2020-01-01T02:30:56;1;-102.857796;2.4582381;-102.872116;2.4277947
2020-01-01T02:35:56;1;-101.45849;2.3355541;-101.46339;2.3346236
2020-01-01T02:40:56;1;-102.8923;2.4225237;-102.77;2.4587548
2020-01-01T02:45:56;1;-102.49004;2.538052;-102.229294;2.4912758
2020-01-01T02:50:56;1;-101.51332;2.3923745;-101.540276;2.432302
2020-01-01T02:55:56;1;-101.57108;2.4779024;-101.56131;2.4838207
2020-01-01T03:00:56;1;-101.922226;2.3509681;-102.01226;2.3086412
2020-01-01T03:05:56;1;-101.60258;2.4975586;-101.7305;2.5564392
2020-01-01T03:10:56;1;-101.986855;2.437154;-102.00624;2.4652948
2020-01-01T03:15:56;1;-101.994736;2.4567559;-102.032906;2.5612671
2020-01-01T03:20:56;1;-101.65537;2.339528;-101.83703;2.364394
2020-01-01T03:25:56;1;-101.878494;2.4638178;-101.83263;2.4148664
2020-01-01T03:30:56;1;-101.87867;2.4296508;-101.79087;2.364113
2020-01-01T03:35:56;1;-101.70388;2.4698036;-101.63852;2.4799087
2020-01-01T03:40:56;1;-101.61912;2.4592123;-101.536964;2.5025628
2020-01-01T03:45:56;1;-101.83928;2.4684834;-101.89607;2.510023
2020-01-01T03:50:56;1;-101.92987;2.4007533;-101.98976;2.385648
2020-01-01T03:55:56;1;-101.90434;2.5266213;-101.83867;2.5479815
2020-01-01T04:00:56;1;-101.9844;2.4834888;-102.20222;2.5486877
2020-01-01T04:05:56;1;-101.94428;2.480054;-101.92891;2.480685
2020-01-01T04:10:56;1;-101.95294;2.4609168;-101.83102;2.3767784
2020-01-01T04:15:56;1;-101.83831;2.406086;-101.7748;2.5224369
2020-01-01T04:20:56;1;-101.68094;2.4487846;-101.86694;2.4510794
2020-01-01T04:25:56;1;-101.88363;2.3950994;-101.898155;2.4168956
2020-01-01T04:30:56;1;-101.877525;2.3311906;-101.655235;2.3433313
2020-01-01T04:35:56;1;-101.907555;2.3946495;-101.80896;2.389562
2020-01-01T04:40:56;1;-101.73771;2.4571116;-101.606865;2.4813159
2020-01-01T04:45:56;1;-101.55286;2.3976932;-101.48383;2.4617271
2020-01-01T04:50:56;1;-101.76351;2.3380673;-102.05527;2.3398035
2020-01-01T04:55:56;1;-102.31065;2.434092;-102.39684;2.4437716
2020-01-01T05:00:56;1;-102.16364;2.4537156;-102.39771;2.3361247
2020-01-01T05:05:56;1;-102.106255;2.4306498;-102.12306;2.43893
2020-01-01T05:10:56;1;-102.06065;2.4690092;-102.01437;2.4365487
2020-01-01T05:15:56;1;-102.26091;2.4385614;-102.24589;2.4306335
2020-01-01T05:20:56;1;-102.41405;2.4877598;-102.52862;2.5190115
2020-01-01T05:25:56;1;-102.10708;2.484175;-102.188835;2.4091434
2020-01-01T05:30:56;1;-102.4706;2.4762945;-102.39759;2.4761117
2020-01-01T05:35:56;1;-102.510765;2.4923208;-102.415565;2.4030204
2020-01-01T05:40:56;1;-102.27955;2.383671;-102.26569;2.4417782
2020-01-01T05:45:56;1;-102.43557;2.5015512;-102.4751;2.5150626
2020-01-01T05:50:56;1;-102.69724;2.4871874;-102.8718;2.4596565
2020-01-01T05:55:56;1;-102.72211;2.485091;-102.66442;2.5151024
2020-01-01T06:00:56;1;-102.59455;2.5090907;-102.42335;2.5419004
2020-01-01T06:05:56;1;-102.57495;2.469928;-102.69464;2.397477
2020-01-01T06:10:56;1;-102.33996;2.4791155;-102.32014;2.441979
2020-01-01T06:15:56;1;-102.615616;2.4984202;-102.605286;2.6110058
2020-01-01T06:20:56;1;-103.783264;2.5684142;-103.84662;2.4499867
2020-01-01T06:25:56;1;-103.59877;2.5257983;-103.64143;2.4419467
2020-01-01T06:30:56;1;-103.30796;2.426784;-103.28507;2.4087117
2020-01-01T06:35:56;1;-103.15543;2.5589168;-103.12244;2.5474231
2020-01-01T06:40:56;1;-103.25421;2.5714343;-103.4881;2.5502844
2020-01-01T06:45:56;1;-103.644554;2.442066;-103.73124;2.4368644
2020-01-01T06:50:56;1;-104.16021;2.4068253;-104.28378;2.4684958
2020-01-01T06:55:56;1;-104.17674;2.4603095;-104.140625;2.5242722
2020-01-01T07:00:56;1;-104.27222;2.5303977;-104.45339;2.4781988
2020-01-01T07:05:56;1;-104.71523;2.4568143;-104.76646;2.4768825
2020-01-01T07:10:56;1;-104.520706;2.5399091;-104.523;2.5062459
2020-01-01T07:15:56;1;-95.50493;6.621244;-104.81018;2.4643524
2020-01-01T07:20:56;1;-93.171486;7.757512;-105.01078;2.3197393
2020-01-01T07:25:56;1;-97.14225;5.8415184;-104.53803;2.4215744
2020-01-01T07:30:56;1;-95.60176;6.544112;-104.83457;2.4077919
2020-01-01T07:35:56;1;-99.03478;4.9877357;-104.73027;2.485796
2020-01-01T07:40:56;1;-100.64629;4.2728157;-104.59915;2.639756
2020-01-01T07:45:56;1;-99.86704;4.5989876;-104.64955;2.498156
2020-01-01T07:50:56;1;-95.4086;6.519193;-104.69736;2.379863
2020-01-01T07:55:56;1;-100.03386;4.4794054;-104.52102;2.4446597
2020-01-01T08:00:56;1;-100.80478;3.9096813;-104.25577;2.33569
2020-01-01T08:05:56;1;-103.421875;3.0163834;-104.950676;2.5006497
2020-01-01T08:10:56;1;-101.63818;3.2538836;-103.52072;2.4404082
2020-01-01T08:15:56;1;-100.47024;3.763649;-103.59195;2.4056463
2020-01-01T08:20:56;1;-102.06517;3.3766873;-104.29007;2.5780244
2020-01-01T08:25:56;1;-101.90647;3.7878344;-104.76537;2.5674517
2020-01-01T08:30:56;1;-100.845345;3.6529977;-103.70777;2.4918027
2020-01-01T08:35:56;1;-101.04041;3.5579824;-103.72523;2.4536152
2020-01-01T08:40:56;1;-102.079414;3.2481186;-103.95911;2.4361198
2020-01-01T08:45:56;1;-102.924866;2.8251631;-104.173904;2.362372
2020-01-01T08:50:56;1;-103.74198;2.497331;-104.09018;2.434254
2020-01-01T08:55:56;1;-104.025635;2.6491063;-105.01944;2.3709073
2020-01-01T09:00:56;1;-103.31979;3.0769413;-104.79087;2.552677
2020-01-01T09:05:56;1;-102.4983;3.0946715;-104.11936;2.4293008
2020-01-01T09:10:56;1;-102.75813;2.8905087;-103.65934;2.5695317
2020-01-01T09:15:56;1;-101.37397;3.7795277;-104.30196;2.6845443
2020-01-01T09:20:56;1;-102.304756;2.8183455;-103.479294;2.4746258
2020-01-01T09:25:56;1;-102.590324;2.7940028;-103.31685;2.5396554
2020-01-01T09:30:56;1;-102.73824;3.4236841;-105.02803;2.519206
2020-01-01T09:35:56;1;-102.59541;3.140367;-103.79395;2.5888546
2020-01-01T09:40:56;1;-103.241714;3.055947;-104.83235;2.4346173
2020-01-01T09:45:56;1;-100.33645;4.535862;-105.025375;2.4354658
2020-01-01T09:50:56;1;-103.11532;3.057997;-104.67217;2.4992452
2020-01-01T09:55:56;1;-103.47691;2.8451517;-104.66565;2.385001
2020-01-01T10:00:56;1;-103.89751;2.6328237;-104.57912;2.4611561
2020-01-01T10:05:56;1;-102.36951;3.5453048;-104.8375;2.5591106
2020-01-01T10:10:56;1;-103.340324;3.1081781;-104.97792;2.4293625
2020-01-01T10:15:56;1;-103.39214;2.924063;-104.81608;2.372524
2020-01-01T10:20:56;1;-103.107086;3.1713803;-104.94471;2.4881465
2020-01-01T10:25:56;1;-102.203354;3.4167428;-104.59192;2.4921064
2020-01-01T10:30:56;1;-102.19534;3.2237904;-103.79811;2.510993
2020-01-01T10:35:56;1;-102.99174;2.937415;-104.257965;2.4913936
2020-01-01T10:40:56;1;-102.88267;2.9867122;-104.06854;2.4556139
2020-01-01T10:45:56;1;-102.34648;3.2959642;-104.24481;2.5104256
2020-01-01T10:50:56;1;-103.04193;3.1344135;-104.691925;2.5650904
2020-01-01T10:55:56;1;-103.88261;2.8924804;-105.18896;2.396145
2020-01-01T11:00:56;1;-104.067856;2.71641;-104.71214;2.4843702
2020-01-01T11:05:56;1;-104.626144;2.5772178;-105.04797;2.4498644
2020-01-01T11:10:56;1;-104.62625;2.625231;-105.21468;2.443914
2020-01-01T11:15:56;1;-104.16281;2.4680026;-104.46815;2.3360064
2020-01-01T11:20:56;1;-103.12912;2.596678;-103.38169;2.5981402
2020-01-01T11:25:56;1;-103.37246;2.5547156;-103.89982;2.4029036
2020-01-01T11:30:56;1;-102.19114;3.0163224;-103.64914;2.4555135
2020-01-01T11:35:56;1;-103.27313;2.652916;-104.03075;2.4817922
2020-01-01T11:40:56;1;-103.847305;2.74069;-104.56548;2.4022365
2020-01-01T11:45:56;1;-104.17444;2.611162;-104.63081;2.500998
2020-01-01T11:50:56;1;-103.6949;2.919047;-104.78774;2.4958217
2020-01-01T11:55:56;1;-104.14888;2.4946027;-104.204666;2.4317455
2020-01-01T12:00:56;1;-104.99037;2.5284402;-105.404076;2.4837766
2020-01-01T12:05:56;1;-104.38479;2.552935;-104.521904;2.5526671
2020-01-01T12:10:56;1;-104.206505;2.8232646;-105.008156;2.5583038
2020-01-01T12:15:56;1;-104.17968;2.7739718;-104.96978;2.5033865
2020-01-01T12:20:56;1;-105.140976;2.5089502;-105.21901;2.436588
2020-01-01T12:25:56;1;-104.178825;2.8279092;-104.7243;2.537847
2020-01-01T12:30:56;1;-104.675125;2.5979528;-105.29088;2.453572
2020-01-01T12:35:56;1;-104.5283;2.7944427;-105.200806;2.602071
2020-01-01T12:40:56;1;-104.01205;2.522812;-104.13648;2.365982
2020-01-01T12:45:56;1;-103.9209;2.64449;-104.39562;2.498879
2020-01-01T12:50:56;1;-103.30746;2.8598478;-104.21556;2.5395284
2020-01-01T12:55:56;1;-104.370575;2.5064948;-104.92632;2.3548923
2020-01-01T13:00:56;1;-104.26632;2.6932707;-104.7072;2.5799718
2020-01-01T13:05:56;1;-103.857315;2.6590774;-104.6935;2.3881242
2020-01-01T13:10:56;1;-104.20645;2.6398268;-104.531456;2.5985372
2020-01-01T13:15:56;1;-104.04095;2.5012996;-104.41424;2.379208
2020-01-01T13:20:56;1;-103.18343;2.8555183;-104.09012;2.49638
2020-01-01T13:25:56;1;-103.69764;2.4490485;-103.99494;2.4081087
2020-01-01T13:30:56;1;-103.99092;2.489158;-104.197296;2.4523845
2020-01-01T13:35:56;1;-103.69702;2.7524953;-104.562485;2.51333
2020-01-01T13:40:56;1;-102.58059;2.962162;-104.0199;2.4631338
2020-01-01T13:45:56;1;-102.83571;2.8186307;-103.901665;2.3972316
2020-01-01T13:50:56;1;-102.47461;3.0046942;-103.871445;2.477134
2020-01-01T13:55:56;1;-102.85497;2.846501;-103.8197;2.4857287
2020-01-01T14:00:56;1;-102.850235;2.9610572;-104.18495;2.4928544
2020-01-01T14:05:56;1;-103.511505;2.6569061;-104.13434;2.4622781
2020-01-01T14:10:56;1;-103.04989;2.7017288;-103.94437;2.398883
2020-01-01T14:15:56;1;-100.60915;4.0064726;-104.0133;2.4611416
2020-01-01T14:20:56;1;-103.75504;2.5751264;-104.17275;2.4471095
2020-01-01T14:25:56;1;-101.06611;3.7263248;-103.883896;2.4157178
2020-01-01T14:30:56;1;-102.812546;2.8530083;-104.05126;2.4412172
2020-01-01T14:35:56;1;-100.568275;3.9664218;-103.90457;2.4932876
2020-01-01T14:40:56;1;-102.59755;2.8697119;-103.811806;2.3545287
2020-01-01T14:45:56;1;-100.923676;3.154789;-102.617744;2.4110641
2020-01-01T14:50:56;1;-101.036644;2.8648174;-102.30207;2.4280012
2020-01-01T14:55:56;1;-102.156784;2.420093;-102.323875;2.4296353
2020-01-01T15:00:56;1;-96.86001;4.8098936;-102.39101;2.6287181
2020-01-01T15:05:56;1;-100.052;3.396594;-102.61925;2.4169338
2020-01-01T15:10:56;1;-98.15759;4.7314057;-103.43044;2.4778337
2020-01-01T15:15:56;1;-97.905685;4.9002705;-103.17684;2.4332714
2020-01-01T15:20:56;1;-100.07115;4.230673;-104.312065;2.589717
2020-01-01T15:25:56;1;-104.47669;2.580604;-104.602776;2.519566
2020-01-01T15:30:56;1;-104.13709;2.4343348;-103.71822;2.4001315
2020-01-01T15:35:56;1;-104.03057;2.4099777;-103.89932;2.4069319
2020-01-01T15:40:56;1;-103.906075;2.4417791;-103.73476;2.4464772
2020-01-01T15:45:56;1;-103.60759;2.4940534;-103.813705;2.5133479
2020-01-01T15:50:56;1;-103.88856;2.4208434;-103.923546;2.427811
2020-01-01T15:55:56;1;-103.64624;2.5007608;-103.67125;2.48457
2020-01-01T16:00:56;1;-103.32462;2.7174015;-104.105774;2.4588397
2020-01-01T16:05:56;1;-103.05321;2.8181145;-104.25034;2.4978554
2020-01-01T16:10:56;1;-103.757675;2.5940933;-104.247025;2.560576
2020-01-01T16:15:56;1;-101.43715;3.4905605;-103.98266;2.3713086
2020-01-01T16:20:56;1;-102.62691;2.8943846;-103.79469;2.565844
2020-01-01T16:25:56;1;-101.99906;2.9512255;-103.25384;2.494468
2020-01-01T16:30:56;1;-100.46601;3.8540018;-103.721146;2.5005174
2020-01-01T16:35:56;1;-102.00176;3.0445938;-103.30143;2.6109726
2020-01-01T16:40:56;1;-101.232956;3.4728131;-103.520454;2.482582
2020-01-01T16:45:56;1;-102.15913;2.9943688;-103.45679;2.5249865
2020-01-01T16:50:56;1;-102.109085;3.0510309;-103.840675;2.343434
2020-01-01T16:55:56;1;-102.6706;2.7189996;-103.50083;2.3436763
2020-01-01T17:00:56;1;-101.27162;2.9055784;-102.47717;2.4101539
2020-01-01T17:05:56;1;-101.257286;2.707176;-102.01841;2.5028644
2020-01-01T17:10:56;1;-102.28993;2.7885406;-103.51461;2.402683
2020-01-01T17:15:56;1;-101.00443;3.5858147;-103.85891;2.426344
2020-01-01T17:20:56;1;-101.65746;3.4288583;-103.901855;2.535214
2020-01-01T17:25:56;1;-102.05506;3.0074368;-103.551;2.4288883
2020-01-01T17:30:56;1;-103.32524;2.7717462;-104.23984;2.5918837
2020-01-01T17:35:56;1;-103.237816;2.7645183;-104.17085;2.3821294
2020-01-01T17:40:56;1;-103.31897;2.5565217;-103.67742;2.4421585
2020-01-01T17:45:56;1;-103.97636;2.5155594;-104.57141;2.376885
2020-01-01T17:50:56;1;-103.936676;2.4648101;-103.908806;2.5245802
2020-01-01T17:55:56;1;-103.950615;2.4590147;-104.21209;2.408856
2020-01-01T18:00:56;1;-103.85048;2.5148435;-103.73277;2.505583
2020-01-01T18:05:56;1;-103.94577;2.3848524;-103.82093;2.3218489
2020-01-01T18:10:56;1;-103.82561;2.4861577;-103.8537;2.3545287
2020-01-01T18:15:56;1;-103.67144;2.4334304;-103.62671;2.428383
2020-01-01T18:20:56;1;-103.86231;2.4329429;-103.814476;2.4607933
2020-01-01T18:25:56;1;-103.82959;2.454338;-103.85255;2.4732683
2020-01-01T18:30:56;1;-103.700714;2.4477634;-103.61161;2.4962654
2020-01-01T18:35:56;1;-103.318985;2.444542;-103.06164;2.5636275
2020-01-01T18:40:56;1;-103.471725;2.397159;-103.409485;2.3970904
2020-01-01T18:45:56;1;-103.58199;2.510116;-103.56233;2.5291939
2020-01-01T18:50:56;1;-103.295105;2.5172143;-103.27318;2.544917
2020-01-01T18:55:56;1;-103.675476;2.506042;-103.65784;2.6120646
2020-01-01T19:00:56;1;-103.340614;2.496875;-103.25143;2.3619325
2020-01-01T19:05:56;1;-101.79474;2.4149246;-101.71998;2.468161
2020-01-01T19:10:56;1;-102.196754;2.4914176;-101.98446;2.4797454
2020-01-01T19:15:56;1;-101.57896;2.5037916;-101.49337;2.4441268
2020-01-01T19:20:56;1;-101.607185;2.4276206;-101.58907;2.423248
2020-01-01T19:25:56;1;-103.08592;2.4457164;-103.0606;2.4712026
2020-01-01T19:30:56;1;-103.36574;2.4812796;-103.5901;2.4284403
2020-01-01T19:35:56;1;-102.98184;2.503612;-102.77314;2.5408843
2020-01-01T19:40:56;1;-103.05;2.4593816;-103.13333;2.459023
2020-01-01T19:45:56;1;-103.38332;2.4658105;-103.60969;2.4250982
2020-01-01T19:50:56;1;-103.553055;2.4969006;-103.6705;2.477646
2020-01-01T19:55:56;1;-103.453186;2.43952;-103.37256;2.4827507
2020-01-01T20:00:56;1;-103.32679;2.480327;-103.307724;2.5074701
2020-01-01T20:05:56;1;-103.40783;2.652626;-103.18957;2.6227748
2020-01-01T20:10:56;1;-103.41348;2.5115943;-103.12749;2.5369058
2020-01-01T20:15:56;1;-103.3025;2.4433846;-103.26906;2.4372458
2020-01-01T20:20:56;1;-103.101715;2.4085534;-103.14626;2.3384283
2020-01-01T20:25:56;1;-103.28916;2.439176;-103.33378;2.369474
2020-01-01T20:30:56;1;-103.167816;2.5144315;-103.2832;2.4543748
2020-01-01T20:35:56;1;-103.23827;2.4158196;-103.123566;2.498634
2020-01-01T20:40:56;1;-103.523834;2.465787;-103.44542;2.4295573
2020-01-01T20:45:56;1;-103.41332;2.5170264;-103.49152;2.5344105
2020-01-01T20:50:56;1;-103.673416;2.3999267;-103.57808;2.4372993
2020-01-01T20:55:56;1;-103.38289;2.4876318;-103.482;2.5485137
2020-01-01T21:00:56;1;-103.6652;2.4663367;-103.64671;2.4206953
2020-01-01T21:05:56;1;-103.303505;2.4053636;-103.200676;2.3325381
2020-01-01T21:10:56;1;-102.159424;2.52276;-102.22351;2.5385232
2020-01-01T21:15:56;1;-104.04123;2.4829154;-103.85579;2.4966083
2020-01-01T21:20:56;1;-104.11647;2.4908686;-103.81272;2.568537
2020-01-01T21:25:56;1;-103.34099;2.4921074;-103.32734;2.560454
2020-01-01T21:30:56;1;-103.03315;2.3910255;-103.13846;2.413918
2020-01-01T21:35:56;1;-103.900475;2.4759774;-103.81174;2.470302
2020-01-01T21:40:56;1;-103.77938;2.4391494;-103.52829;2.4654698
2020-01-01T21:45:56;1;-104.17677;2.342512;-104.1156;2.3215134
2020-01-01T21:50:56;1;-104.308044;2.519211;-104.24232;2.5157235
2020-01-01T21:55:56;1;-103.900826;2.5083568;-103.6736;2.5793312
2020-01-01T22:00:56;1;-103.3211;2.5206313;-103.20883;2.4945745
2020-01-01T22:05:56;1;-103.29533;2.4426003;-103.36372;2.418223
2020-01-01T22:10:56;1;-102.84934;2.430207;-102.82446;2.51836
2020-01-01T22:15:56;1;-104.94997;2.4500418;-104.87782;2.4622605
2020-01-01T22:20:56;1;-103.057625;2.4471276;-102.89588;2.443046
2020-01-01T22:25:56;1;-103.74612;2.4550657;-103.937836;2.557488
2020-01-01T22:30:56;1;-103.995384;2.6494427;-103.22203;2.5363271
2020-01-01T22:35:56;1;-103.26534;2.438288;-103.42482;2.4142487
2020-01-01T22:40:56;1;-103.60077;2.4274502;-103.32251;2.4173477
2020-01-01T22:45:56;1;-101.7412;2.5043094;-101.69958;2.5218024
2020-01-01T22:50:56;1;-103.50103;2.5204625;-103.53778;2.5241714
2020-01-01T22:55:56;1;-103.48422;2.5262885;-103.51157;2.6601617
2020-01-01T23:00:56;1;-103.66998;2.4962406;-103.7244;2.5052948
2020-01-01T23:05:56;1;-103.87934;2.5130317;-104.05514;2.512071
2020-01-01T23:10:56;1;-103.64181;2.4183338;-103.79157;2.372338
2020-01-01T23:15:56;1;-103.8127;2.4984353;-104.1034;2.4665935
2020-01-01T23:20:56;1;-103.73062;2.479031;-103.77186;2.4566321
2020-01-01T23:25:56;1;-102.87532;2.570222;-102.704216;2.4871554
2020-01-01T23:30:56;1;-102.56931;2.4508612;-102.67821;2.456488
2020-01-01T23:35:56;1;-102.746796;2.5217662;-102.7959;2.554186
2020-01-01T23:40:56;1;-102.75772;2.4844387;-102.75759;2.611455
2020-01-01T23:45:56;1;-102.82633;2.4969308;-102.78388;2.5531495
2020-01-01T23:50:56;1;-102.723595;2.4479508;-102.53341;2.4681768
2020-01-01T23:55:56;1;-103.96729;2.521645;-104.06223;2.4861574
2020-01-02T00:00:56;1;-103.454285;2.4295094;-103.40691;2.4076319
2020-01-02T00:05:56;1;-103.57941;2.3702283;-103.65783;2.3546276
2020-01-02T00:10:56;1;-103.42826;2.494092;-103.43505;2.5331128
2020-01-02T00:15:56;1;-103.417694;2.5448675;-103.904816;2.49503
2020-01-02T00:20:56;1;-104.52811;2.5262108;-105.18321;2.5053527
2020-01-02T00:25:56;1;-105.12478;2.5539982;-105.12082;2.5916638
2020-01-02T00:30:56;1;-105.30222;2.432558;-105.41175;2.3702993
2020-01-02T00:35:56;1;-105.11983;2.4188933;-105.0858;2.3920603
2020-01-02T00:40:56;1;-103.89517;2.461361;-104.024345;2.4450893
2020-01-02T00:45:56;1;-103.6577;2.5403535;-103.30297;2.5497587
2020-01-02T00:50:56;1;-102.416756;2.4397082;-102.48226;2.4583197
2020-01-02T00:55:56;1;-102.585724;2.49174;-102.52171;2.5713522
2020-01-02T01:00:56;1;-102.41675;2.427077;-102.44441;2.4606779
2020-01-02T01:05:56;1;-102.508484;2.3575945;-102.476;2.4207294
2020-01-02T01:10:56;1;-102.62098;2.4762385;-102.75947;2.5062692
2020-01-02T01:15:56;1;-102.553185;2.361278;-102.54973;2.3290071
2020-01-02T01:20:56;1;-102.71373;2.440614;-102.75559;2.4531775
2020-01-02T01:25:56;1;-102.44044;2.4426632;-102.4279;2.4343603
2020-01-02T01:30:56;1;-102.59746;2.3669696;-102.56202;2.4059377
2020-01-02T01:35:56;1;-102.93585;2.519542;-103.24796;2.5181742
2020-01-02T01:40:56;1;-103.157646;2.4099007;-103.04124;2.3889806
2020-01-02T01:45:56;1;-103.120255;2.4980304;-103.103676;2.456126
2020-01-02T01:50:56;1;-102.66329;2.4438877;-102.63782;2.4687355
2020-01-02T01:55:56;1;-103.62958;2.3809931;-103.693085;2.3168614
2020-01-02T02:00:56;1;-102.62554;2.4927857;-102.86241;2.4201431
2020-01-02T02:05:56;1;-103.2557;2.4306808;-103.267586;2.453718
2020-01-02T02:10:56;1;-102.02936;2.5004728;-101.95204;2.5824301
2020-01-02T02:15:56;1;-102.41675;2.442021;-102.35222;2.427324
2020-01-02T02:20:56;1;-103.014694;2.5199313;-103.29045;2.6305952
2020-01-02T02:25:56;1;-104.28494;2.3538437;-104.29365;2.334446
2020-01-02T02:30:56;1;-103.208305;2.498055;-102.70327;2.393092
2020-01-02T02:35:56;1;-102.55709;2.4540799;-102.60047;2.347701
2020-01-02T02:40:56;1;-102.594536;2.4196987;-102.686295;2.37117
2020-01-02T02:45:56;1;-102.41295;2.4533248;-102.39834;2.4345453
2020-01-02T02:50:56;1;-102.66861;2.3973818;-102.60158;2.4310932
2020-01-02T02:55:56;1;-102.45263;2.4479508;-102.47519;2.5202076
2020-01-02T03:00:56;1;-102.613335;2.4567752;-102.67011;2.4464822
2020-01-02T03:05:56;1;-102.57021;2.4845254;-102.53242;2.4667516
2020-01-02T03:10:56;1;-102.5917;2.4570198;-102.63564;2.4294896
2020-01-02T03:15:56;1;-102.5637;2.4704366;-102.66491;2.4754531
2020-01-02T03:20:56;1;-102.64333;2.5302835;-102.65411;2.4160898
2020-01-02T03:25:56;1;-102.68851;2.3571696;-102.50819;2.3698487
2020-01-02T03:30:56;1;-102.90885;2.4286606;-102.90558;2.4478939
2020-01-02T03:35:56;1;-102.97863;2.488865;-102.84775;2.4252279
2020-01-02T03:40:56;1;-103.02533;2.420959;-102.985916;2.4148226
2020-01-02T03:45:56;1;-102.26197;2.5229468;-102.34956;2.5178297
2020-01-02T03:50:56;1;-102.68611;2.4049919;-102.614876;2.417995
2020-01-02T03:55:56;1;-102.59564;2.4534616;-102.61293;2.4843662
2020-01-02T04:00:56;1;-103.174675;2.5354772;-103.041916;2.496848
2020-01-02T04:05:56;1;-103.4775;2.5252702;-103.428894;2.505608
2020-01-02T04:10:56;1;-105.31072;2.418849;-105.27191;2.426212
2020-01-02T04:15:56;1;-105.32291;2.435969;-105.36652;2.4420147
2020-01-02T04:20:56;1;-103.52864;2.5010824;-103.46168;2.4943335
2020-01-02T04:25:56;1;-103.70323;2.4757712;-103.587616;2.4386854
2020-01-02T04:30:56;1;-103.85524;2.4877849;-103.77228;2.4551625
2020-01-02T04:35:56;1;-104.05387;2.4620492;-103.96934;2.4693987
2020-01-02T04:40:56;1;-104.23481;2.4926527;-104.22961;2.5148141
2020-01-02T04:45:56;1;-105.16372;2.5776446;-105.363716;2.5079057
2020-01-02T04:50:56;1;-104.35735;2.5676646;-103.81602;2.4717624
2020-01-02T04:55:56;1;-105.27432;2.3719757;-105.1898;2.4354024
2020-01-02T05:00:56;1;-105.1671;2.406916;-105.096375;2.3770945
2020-01-02T05:05:56;1;-105.459694;2.4411376;-105.52515;2.3984714
