"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-121.38315;1.3034964;-121.45684;1.3438785
2020-04-30T22:05:56;1;-121.9034;1.1830499;-122.20137;1.1521407
2020-04-30T22:10:56;1;-122.11654;1.0883373;-122.45065;0.9845633
2020-04-30T22:15:56;1;-121.83363;1.1191868;-122.2474;0.9693548
2020-04-30T22:20:56;1;-121.924286;1.0751712;-122.467354;0.87554896
2020-04-30T22:25:56;1;-121.68098;1.0432503;-121.98867;0.9540996
2020-04-30T22:30:56;1;-121.94891;1.1029547;-122.38476;0.924591
2020-04-30T22:35:56;1;-121.96721;1.035608;-122.30775;0.9781929
2020-04-30T22:40:56;1;-121.78471;1.0248957;-121.969795;1.0019426
2020-04-30T22:45:56;1;-121.78779;1.0675002;-122.05874;0.9885136
2020-04-30T22:50:56;1;-122.048775;1.1186589;-122.46364;0.9358322
2020-04-30T22:55:56;1;-121.910576;0.9768675;-122.0542;0.95259035
2020-04-30T23:00:56;1;-122.251305;1.0335181;-122.50869;0.925396
2020-04-30T23:05:56;1;-120.89456;1.8398038;-120.26623;2.402588
2020-04-30T23:10:56;1;-122.330505;1.0421927;-122.59687;0.9352121
2020-04-30T23:15:56;1;-122.36927;0.94143856;-122.568214;0.87658596
2020-04-30T23:20:56;1;-122.15073;1.0073111;-122.517685;0.9209716
2020-04-30T23:25:56;1;-121.959625;1.1518294;-122.357346;0.9348193
2020-04-30T23:30:56;1;-122.07781;1.1401086;-122.16761;1.233221
2020-04-30T23:35:56;1;-122.01705;1.0101929;-122.14083;1.0169101
2020-04-30T23:40:56;1;-121.80696;1.0194956;-121.97198;0.92626154
2020-04-30T23:45:56;1;-121.55458;1.1148889;-121.906334;0.97928995
2020-04-30T23:50:56;1;-121.540535;1.1036354;-121.86794;0.93699545
2020-04-30T23:55:56;1;-121.696014;1.0147657;-121.89393;0.9457278
2020-05-01T00:00:56;1;-121.68044;0.9711557;-121.75714;1.0103798
2020-05-01T00:05:56;1;-122.11422;0.9220729;-122.22445;0.9318381
2020-05-01T00:10:56;1;-121.908104;0.9569874;-122.07195;0.9070613
2020-05-01T00:15:56;1;-121.64991;1.1113551;-122.07018;0.89478135
2020-05-01T00:20:56;1;-122.16457;1.0088477;-122.40162;0.88340133
2020-05-01T00:25:56;1;-122.22205;1.0168555;-122.54123;0.88600343
2020-05-01T00:30:56;1;-121.93293;1.1947699;-122.47636;0.91463363
2020-05-01T00:35:56;1;-122.0869;1.0818183;-122.5078;0.8628191
2020-05-01T00:40:56;1;-122.06644;1.0130093;-122.35781;0.96131307
2020-05-01T00:45:56;1;-121.949425;1.0427896;-122.25947;0.96568704
2020-05-01T00:50:56;1;-121.363686;1.4628369;-121.96455;1.0095482
2020-05-01T00:55:56;1;-119.5003;2.6534462;-122.03185;0.91931564
2020-05-01T01:00:56;1;-122.2084;1.0150621;-122.400276;0.9044363
2020-05-01T01:05:56;1;-122.10666;0.9999509;-122.39176;0.8724972
2020-05-01T01:10:56;1;-121.78682;1.1784079;-122.15201;0.9847583
2020-05-01T01:15:56;1;-121.90384;1.1989439;-122.16021;1.040223
2020-05-01T01:20:56;1;-120.043304;2.2486622;-121.74621;0.97530407
2020-05-01T01:25:56;1;-121.70235;1.064567;-121.91735;1.0256149
2020-05-01T01:30:56;1;-121.57829;1.0438644;-121.775925;0.92294943
2020-05-01T01:35:56;1;-121.72344;0.9766834;-121.66811;0.9729619
2020-05-01T01:40:56;1;-121.76429;0.9796967;-122.035965;0.93198884
2020-05-01T01:45:56;1;-121.68796;0.95406294;-121.73086;0.96508867
2020-05-01T01:50:56;1;-121.79214;0.94989413;-121.87705;0.9545588
2020-05-01T01:55:56;1;-121.52648;1.1480618;-121.82862;0.9597749
2020-05-01T02:00:56;1;-121.77052;0.94690734;-121.83498;0.9634024
2020-05-01T02:05:56;1;-121.63737;0.9639722;-121.633766;0.9597957
2020-05-01T02:10:56;1;-121.6342;1.1579576;-121.80086;1.0116956
2020-05-01T02:15:56;1;-121.67721;0.9863671;-121.79966;1.0080364
2020-05-01T02:20:56;1;-121.652824;0.9788556;-121.7431;1.0040399
2020-05-01T02:25:56;1;-121.51746;0.99602216;-121.64076;0.9567856
2020-05-01T02:30:56;1;-121.32466;1.3683157;-122.12039;0.9605519
2020-05-01T02:35:56;1;-121.71287;1.0232784;-121.81957;1.0570532
2020-05-01T02:40:56;1;-121.61039;1.0697819;-121.85517;0.96317273
2020-05-01T02:45:56;1;-121.47643;1.1151662;-121.83812;0.95707446
2020-05-01T02:50:56;1;-121.491295;1.1846462;-121.725235;0.97648907
2020-05-01T02:55:56;1;-121.43453;1.25018;-122.00537;0.94117427
2020-05-01T03:00:56;1;-122.22912;0.9473793;-122.28737;0.9662919
2020-05-01T03:05:56;1;-121.78865;0.98371804;-121.79218;0.951401
2020-05-01T03:10:56;1;-121.84117;1.0560776;-122.041504;0.99787617
2020-05-01T03:15:56;1;-122.16654;0.9271704;-122.35739;0.91152275
2020-05-01T03:20:56;1;-122.065865;0.9594336;-122.16741;0.94351274
2020-05-01T03:25:56;1;-121.82324;0.9331989;-121.78345;0.90714693
2020-05-01T03:30:56;1;-121.71871;1.0156817;-121.7519;1.0598086
2020-05-01T03:35:56;1;-122.04797;1.0143816;-122.2419;0.92637986
2020-05-01T03:40:56;1;-121.82455;1.0445726;-121.96047;1.0117476
2020-05-01T03:45:56;1;-122.183784;0.97488457;-122.33532;0.95979065
2020-05-01T03:50:56;1;-121.760574;1.3004708;-122.29081;0.95100296
2020-05-01T03:55:56;1;-121.64448;0.97321796;-121.67653;0.9710325
2020-05-01T04:00:56;1;-121.89348;0.99820304;-122.160805;0.916794
2020-05-01T04:05:56;1;-121.112564;1.6626713;-122.326294;0.91376704
2020-05-01T04:10:56;1;-121.959366;1.0115355;-122.00792;1.0063447
2020-05-01T04:15:56;1;-122.161674;0.9748799;-122.38803;0.93030804
2020-05-01T04:20:56;1;-121.939224;0.9815186;-122.009895;0.9456484
2020-05-01T04:25:56;1;-122.130295;0.944773;-122.29554;0.90138066
2020-05-01T04:30:56;1;-120.801476;1.9793845;-122.2542;0.9728418
2020-05-01T04:35:56;1;-121.385025;1.5169383;-122.03433;1.154493
2020-05-01T04:40:56;1;-121.25122;1.4999379;-122.20015;0.94704497
2020-05-01T04:45:56;1;-120.97129;1.860088;-121.90943;1.3760796
2020-05-01T04:50:56;1;-121.550735;1.3656352;-122.3439;0.9409026
2020-05-01T04:55:56;1;-120.972534;1.6321087;-122.03836;0.8835525
2020-05-01T05:00:56;1;-120.10792;2.0602777;-121.737404;1.1469975
2020-05-01T05:05:56;1;-120.83587;1.8009323;-122.21019;0.95453995
2020-05-01T05:10:56;1;-121.09239;1.5647552;-122.14204;0.90620774
2020-05-01T05:15:56;1;-120.479454;2.0918775;-122.20715;0.91522056
2020-05-01T05:20:56;1;-119.693344;2.559099;-122.19374;0.92580897
2020-05-01T05:25:56;1;-118.142494;3.5004182;-122.27236;0.9712893
2020-05-01T05:30:56;1;-118.04938;3.429622;-121.98949;1.0451361
2020-05-01T05:35:56;1;-116.88313;4.095069;-122.13611;1.0267428
2020-05-01T05:40:56;1;-116.85445;3.954377;-121.89977;0.9285852
2020-05-01T05:45:56;1;-116.43124;3.9887662;-121.61174;0.9950839
2020-05-01T05:50:56;1;-117.9549;3.1456459;-121.50463;0.9948616
2020-05-01T05:55:56;1;-118.13834;3.3771317;-121.991875;0.9918838
2020-05-01T06:00:56;1;-118.17186;3.5014677;-122.295296;0.9756977
2020-05-01T06:05:56;1;-117.640854;3.4646058;-121.68069;0.98557734
2020-05-01T06:10:56;1;-118.31173;3.0640874;-121.69693;1.00185
2020-05-01T06:15:56;1;-119.30588;2.552431;-121.82097;0.92647934
2020-05-01T06:20:56;1;-116.92965;3.829604;-121.75198;0.94928104
2020-05-01T06:25:56;1;-95.52351;14.2311535;-121.812546;0.9296406
2020-05-01T06:30:56;1;-103.90884;10.352964;-121.6559;1.0508758
2020-05-01T06:35:56;1;-87.78666;18.262402;-121.14337;1.0024071
2020-05-01T06:40:56;1;-85.87972;19.682573;-122.06475;1.0437423
2020-05-01T06:45:56;1;-87.34979;18.2672;-120.77702;1.1462711
2020-05-01T06:50:56;1;-88.51151;18.201765;-121.96964;1.0784922
2020-05-01T06:55:56;1;-85.11835;19.31213;-121.75075;0.98110086
2020-05-01T07:00:56;1;-97.10446;13.4467745;-121.937416;0.9193387
2020-05-01T07:05:56;1;-97.03554;13.073299;-121.42048;0.9683985
2020-05-01T07:10:56;1;-98.035904;13.001347;-122.39088;1.0130416
2020-05-01T07:15:56;1;-96.88455;13.264284;-121.78141;1.0450613
2020-05-01T07:20:56;1;-97.69373;13.192126;-122.2282;0.87953013
2020-05-01T07:25:56;1;-97.35691;13.201484;-121.34753;1.2208058
2020-05-01T07:30:56;1;-96.98449;13.145411;-121.61369;0.9281439
2020-05-01T07:35:56;1;-98.27859;12.905803;-121.97221;0.8912064
2020-05-01T07:40:56;1;-89.83998;16.55877;-122.02692;0.9366219
2020-05-01T07:45:56;1;-94.64917;14.655682;-121.96004;0.9627935
2020-05-01T07:50:56;1;-115.41416;4.7185416;-121.988335;0.94795567
2020-05-01T07:55:56;1;-115.93029;4.5801845;-122.19691;0.9121452
2020-05-01T08:00:56;1;-110.90048;6.9620442;-122.15019;0.9163599
2020-05-01T08:05:56;1;-104.702255;9.950249;-121.48489;1.071991
2020-05-01T08:10:56;1;-101.357185;11.621434;-121.621414;1.016891
2020-05-01T08:15:56;1;-103.946945;10.644808;-122.07922;0.9266471
2020-05-01T08:20:56;1;-98.78554;13.100519;-121.75855;0.93739736
2020-05-01T08:25:56;1;-102.06608;11.352701;-121.59201;0.9893501
2020-05-01T08:30:56;1;-104.84565;9.812475;-121.26777;1.0153784
2020-05-01T08:35:56;1;-101.3054;10.964664;-120.05903;0.94983196
2020-05-01T08:40:56;1;-104.85522;9.297508;-120.25525;0.92641926
2020-05-01T08:45:56;1;-105.014786;9.527606;-121.02195;0.9503532
2020-05-01T08:50:56;1;-103.22109;11.037708;-122.156975;0.9559526
2020-05-01T08:55:56;1;-106.12811;9.352412;-121.71217;0.9004076
2020-05-01T09:00:56;1;-111.86079;6.7847457;-122.36257;1.0023012
2020-05-01T09:05:56;1;-102.54259;11.109023;-121.59533;0.863079
2020-05-01T09:10:56;1;-104.80317;10.066393;-121.84673;0.94188243
2020-05-01T09:15:56;1;-108.07182;8.516964;-121.94703;0.96895
2020-05-01T09:20:56;1;-104.10888;10.40394;-121.64129;1.024271
2020-05-01T09:25:56;1;-104.60009;10.218528;-121.90476;0.9929352
2020-05-01T09:30:56;1;-103.8129;10.4650755;-121.75805;0.97202057
2020-05-01T09:35:56;1;-105.47326;9.530047;-121.34681;1.023838
2020-05-01T09:40:56;1;-105.63031;9.463547;-121.63366;0.929783
2020-05-01T09:45:56;1;-109.84536;7.433015;-121.825905;1.0085331
2020-05-01T09:50:56;1;-106.703835;9.036689;-121.812904;0.9619901
2020-05-01T09:55:56;1;-105.72235;9.596927;-122.121475;0.96535856
2020-05-01T10:00:56;1;-103.56236;10.648826;-122.11019;0.93941545
2020-05-01T10:05:56;1;-106.27198;8.764502;-121.7204;0.9798296
2020-05-01T10:10:56;1;-108.400154;7.7729025;-120.90279;1.173293
2020-05-01T10:15:56;1;-108.187805;7.6383333;-120.653656;0.9231665
2020-05-01T10:20:56;1;-103.318344;11.026627;-122.297554;0.9906224
2020-05-01T10:25:56;1;-106.3633;9.533017;-122.54901;0.92154354
2020-05-01T10:30:56;1;-105.20211;10.045085;-122.15793;1.0171646
2020-05-01T10:35:56;1;-109.413994;7.938353;-122.49753;0.89358646
2020-05-01T10:40:56;1;-107.088326;9.065849;-122.29522;0.9908934
2020-05-01T10:45:56;1;-109.37037;8.000222;-122.31515;1.0036491
2020-05-01T10:50:56;1;-111.63898;6.836759;-122.7589;0.9980156
2020-05-01T10:55:56;1;-107.99411;8.137028;-122.0834;1.1143693
2020-05-01T11:00:56;1;-108.0604;8.27909;-121.95789;1.0125465
2020-05-01T11:05:56;1;-109.64982;7.298578;-121.63266;0.9694409
2020-05-01T11:10:56;1;-107.24328;8.846793;-122.39596;1.0026312
2020-05-01T11:15:56;1;-110.90769;6.7187753;-121.61227;1.0420367
2020-05-01T11:20:56;1;-112.800026;5.8913655;-121.80724;0.92387486
2020-05-01T11:25:56;1;-112.52365;6.0661993;-121.76406;0.92454773
2020-05-01T11:30:56;1;-98.61197;12.440496;-121.898476;0.9174979
2020-05-01T11:35:56;1;-111.322464;6.6667194;-121.80036;0.9562843
2020-05-01T11:40:56;1;-109.319435;7.3888917;-121.70052;0.96128416
2020-05-01T11:45:56;1;-110.853065;6.85193;-121.970764;0.91443586
2020-05-01T11:50:56;1;-110.22033;7.2516274;-121.94107;1.0181215
2020-05-01T11:55:56;1;-107.1726;8.785149;-121.92691;0.8528452
2020-05-01T12:00:56;1;-109.19512;7.685462;-121.89563;0.9527656
2020-05-01T12:05:56;1;-111.65973;6.6361647;-122.096466;0.9034883
2020-05-01T12:10:56;1;-108.275955;7.7818437;-121.80973;0.9294463
2020-05-01T12:15:56;1;-98.88637;12.739937;-121.89687;0.8850042
2020-05-01T12:20:56;1;-105.66782;9.096036;-121.801926;0.90143603
2020-05-01T12:25:56;1;-118.197815;3.224636;-121.94596;0.96109056
2020-05-01T12:30:56;1;-119.66389;2.3948617;-121.91903;0.9535322
2020-05-01T12:35:56;1;-105.6254;8.948617;-121.54182;0.89802694
2020-05-01T12:40:56;1;-109.54551;7.219263;-121.41732;1.0099502
2020-05-01T12:45:56;1;-109.11358;7.724792;-121.68039;0.97001654
2020-05-01T12:50:56;1;-109.25037;7.5675945;-121.322495;1.2479006
2020-05-01T12:55:56;1;-100.78454;11.617127;-121.04756;1.215502
2020-05-01T13:00:56;1;-110.43601;6.365536;-120.30967;0.88417107
2020-05-01T13:05:56;1;-113.59454;4.787851;-120.28778;0.8801271
2020-05-01T13:10:56;1;-98.85322;11.855124;-121.69958;1.0612777
2020-05-01T13:15:56;1;-114.95435;4.197314;-120.53452;0.88060117
2020-05-01T13:20:56;1;-102.49422;10.609904;-120.886024;0.89206606
2020-05-01T13:25:56;1;-111.92659;5.577403;-120.071594;0.94982314
2020-05-01T13:30:56;1;-111.60026;6.149154;-120.88203;0.9163599
2020-05-01T13:35:56;1;-112.28437;5.6447973;-120.78436;0.8937733
2020-05-01T13:40:56;1;-107.61879;8.079256;-121.10816;0.9486994
2020-05-01T13:45:56;1;-101.36245;11.051743;-120.97235;0.9202232
2020-05-01T13:50:56;1;-108.466606;7.8801956;-121.33055;1.111329
2020-05-01T13:55:56;1;-109.45862;7.8160696;-121.975716;1.1789508
2020-05-01T14:00:56;1;-101.1098;11.269722;-121.85857;1.0374106
2020-05-01T14:05:56;1;-104.74609;9.393636;-120.58922;0.91508716
2020-05-01T14:10:56;1;-105.979515;8.866463;-120.782684;0.92404914
2020-05-01T14:15:56;1;-102.9327;10.160831;-120.51792;0.90143645
2020-05-01T14:20:56;1;-103.32384;9.927759;-120.29601;0.9985117
2020-05-01T14:25:56;1;-103.81903;9.593725;-120.267876;0.8582276
2020-05-01T14:30:56;1;-101.87372;11.639676;-122.0242;0.9098423
2020-05-01T14:35:56;1;-110.38245;7.25039;-121.93317;1.0347389
2020-05-01T14:40:56;1;-104.56274;9.384184;-119.99303;1.2115192
2020-05-01T14:45:56;1;-96.04403;13.580945;-120.665985;0.8746036
2020-05-01T14:50:56;1;-100.31272;11.702716;-120.55342;0.89179623
2020-05-01T14:55:56;1;-102.41723;11.327086;-121.889694;0.99454474
2020-05-01T15:00:56;1;-102.83509;10.691491;-121.843704;1.0537899
2020-05-01T15:05:56;1;-92.18178;14.797107;-121.47212;1.2116528
2020-05-01T15:10:56;1;-105.13243;9.507194;-121.73621;1.0478371
2020-05-01T15:15:56;1;-97.284386;13.781853;-121.897385;1.1374851
2020-05-01T15:20:56;1;-103.14281;11.098783;-122.298904;1.0425504
2020-05-01T15:25:56;1;-108.46971;7.4592185;-120.45002;0.91536343
2020-05-01T15:30:56;1;-103.76143;10.030552;-120.60222;1.0338672
2020-05-01T15:35:56;1;-94.59197;13.972856;-120.0953;1.1220924
2020-05-01T15:40:56;1;-99.08269;11.815973;-119.667595;0.98351014
2020-05-01T15:45:56;1;-96.29561;12.648057;-118.76586;0.97490084
2020-05-01T15:50:56;1;-101.13781;10.207824;-118.81021;1.0871063
2020-05-01T15:55:56;1;-93.071;14.986121;-120.03646;1.1250348
2020-05-01T16:00:56;1;-99.16269;12.126444;-120.14879;1.5584332
2020-05-01T16:05:56;1;-97.77951;12.984674;-120.787704;1.218659
2020-05-01T16:10:56;1;-96.00705;13.902939;-120.775215;1.1286594
2020-05-01T16:15:56;1;-98.98062;12.523098;-120.9392;1.3470342
2020-05-01T16:20:56;1;-95.428314;14.338675;-121.20038;1.1481224
2020-05-01T16:25:56;1;-101.014404;11.953122;-121.832756;1.1421947
2020-05-01T16:30:56;1;-88.793076;18.150463;-121.83946;1.2935103
2020-05-01T16:35:56;1;-95.897766;14.322469;-121.34197;1.5057789
2020-05-01T16:40:56;1;-96.743904;13.910829;-121.61026;1.2959566
2020-05-01T16:45:56;1;-96.88319;13.89369;-121.47169;1.2433563
2020-05-01T16:50:56;1;-91.70599;16.079216;-120.57352;1.3021946
2020-05-01T16:55:56;1;-91.45409;15.994597;-120.37674;1.3868879
2020-05-01T17:00:56;1;-98.57794;12.206087;-119.5194;1.6366045
2020-05-01T17:05:56;1;-98.496216;12.3346195;-119.77024;1.7744194
2020-05-01T17:10:56;1;-88.69778;16.675484;-119.847565;1.7109406
2020-05-01T17:15:56;1;-95.14035;13.866092;-119.72565;1.6829331
2020-05-01T17:20:56;1;-96.610886;11.902218;-116.62885;2.3818898
2020-05-01T17:25:56;1;-89.92721;15.159864;-116.80131;2.4118078
2020-05-01T17:30:56;1;-92.11704;14.411522;-117.73426;1.9281449
2020-05-01T17:35:56;1;-96.60093;11.742821;-116.24951;2.4299593
2020-05-01T17:40:56;1;-90.63291;13.955381;-114.69566;2.4170423
2020-05-01T17:45:56;1;-90.82051;14.609727;-116.32785;2.1854758
2020-05-01T17:50:56;1;-94.524025;13.202952;-117.43951;2.040008
2020-05-01T17:55:56;1;-94.83869;12.392461;-116.21413;1.9821125
2020-05-01T18:00:56;1;-95.1388;13.381258;-118.57539;1.4584581
2020-05-01T18:05:56;1;-93.1425;14.588469;-118.833244;1.6597264
2020-05-01T18:10:56;1;-93.90254;14.525682;-119.60178;1.4181039
2020-05-01T18:15:56;1;-95.26642;13.744266;-119.585815;1.4043837
2020-05-01T18:20:56;1;-92.83704;15.011102;-119.58318;1.2156906
2020-05-01T18:25:56;1;-91.00857;14.936621;-117.532715;1.3432113
2020-05-01T18:30:56;1;-87.10782;17.020065;-118.015785;1.2494961
2020-05-01T18:35:56;1;-91.77021;14.651203;-117.88997;1.5307561
2020-05-01T18:40:56;1;-92.030106;16.10763;-121.16592;1.5777106
2020-05-01T18:45:56;1;-84.72199;19.880344;-121.0881;1.8410859
2020-05-01T18:50:56;1;-88.9301;17.712711;-120.479515;1.8872788
2020-05-01T18:55:56;1;-89.51249;17.441483;-120.70703;1.7614852
2020-05-01T19:00:56;1;-88.69224;17.852705;-121.05125;1.6084816
2020-05-01T19:05:56;1;-89.84652;17.346748;-121.274506;1.401341
2020-05-01T19:10:56;1;-91.21252;16.442299;-120.95492;1.578967
2020-05-01T19:15:56;1;-93.42644;15.222019;-120.082184;1.9456615
2020-05-01T19:20:56;1;-91.352104;16.41781;-120.66216;1.6935979
2020-05-01T19:25:56;1;-86.847015;18.56226;-120.83131;1.4317079
2020-05-01T19:30:56;1;-89.714554;17.022858;-120.60624;1.7007538
2020-05-01T19:35:56;1;-92.65352;15.750001;-121.008026;1.5886545
2020-05-01T19:40:56;1;-88.22784;17.80495;-119.11718;2.583076
2020-05-01T19:45:56;1;-88.260925;17.50676;-118.47469;2.7152143
2020-05-01T19:50:56;1;-94.504364;14.746525;-119.66144;2.3260248
2020-05-01T19:55:56;1;-95.96099;13.998426;-120.83653;1.5123717
2020-05-01T20:00:56;1;-93.86364;15.171222;-121.03198;1.7498108
2020-05-01T20:05:56;1;-88.38052;17.452305;-120.935295;1.6672206
2020-05-01T20:10:56;1;-87.201904;18.399147;-120.83604;1.562067
2020-05-01T20:15:56;1;-81.86187;20.583605;-121.07296;1.3459737
2020-05-01T20:20:56;1;-86.77236;18.56403;-121.09838;1.6516459
2020-05-01T20:25:56;1;-101.08545;11.194769;-120.69621;1.5233766
2020-05-01T20:30:56;1;-92.51264;15.85506;-121.389046;1.7638606
2020-05-01T20:35:56;1;-93.74634;15.206587;-120.54753;1.9478552
2020-05-01T20:40:56;1;-94.38493;15.578905;-122.58359;0.9686964
2020-05-01T20:45:56;1;-95.94502;14.308643;-122.37557;0.92746913
2020-05-01T20:50:56;1;-82.94541;19.579657;-121.48378;1.2857883
2020-05-01T20:55:56;1;-96.53165;13.670305;-122.04095;1.0108341
2020-05-01T21:00:56;1;-95.04348;14.803309;-122.082344;1.1696883
2020-05-01T21:05:56;1;-89.82675;17.666727;-122.385056;1.020866
2020-05-01T21:10:56;1;-91.55164;16.24804;-122.8815;1.0180147
2020-05-01T21:15:56;1;-94.548355;15.037789;-122.822716;0.922856
2020-05-01T21:20:56;1;-91.66063;15.878031;-121.9832;1.0017412
2020-05-01T21:25:56;1;-93.84635;15.073693;-122.3177;1.0612493
2020-05-01T21:30:56;1;-91.23612;16.574049;-122.61976;0.8874787
2020-05-01T21:35:56;1;-95.59077;14.257827;-122.187614;1.0102972
2020-05-01T21:40:56;1;-109.77459;7.622325;-122.62803;0.9296599
2020-05-01T21:45:56;1;-110.98377;7.069698;-122.37407;1.2219871
2020-05-01T21:50:56;1;-113.23255;5.795102;-122.05361;1.022104
2020-05-01T21:55:56;1;-112.287155;6.4475985;-122.46046;1.1097205
2020-05-01T22:00:56;1;-116.19794;4.8541694;-122.86706;1.1798364
2020-05-01T22:05:56;1;-117.97633;4.026261;-123.173965;0.9397708
2020-05-01T22:10:56;1;-117.58555;4.1132665;-122.32549;1.3933412
2020-05-01T22:15:56;1;-117.210304;4.3811255;-122.484825;1.3818158
2020-05-01T22:20:56;1;-119.350494;3.307541;-123.12271;0.9492078
2020-05-01T22:25:56;1;-119.8446;2.9020147;-122.938866;0.96317273
2020-05-01T22:30:56;1;-120.68668;2.3193295;-122.830345;0.9607543
2020-05-01T22:35:56;1;-119.91027;2.6165552;-122.76846;0.95898646
2020-05-01T22:40:56;1;-120.621;2.1567607;-122.37341;0.9445385
2020-05-01T22:45:56;1;-120.42206;2.098565;-122.08429;0.9248321
2020-05-01T22:50:56;1;-120.35746;2.0644178;-121.97717;0.94991285
2020-05-01T22:55:56;1;-120.75246;2.26562;-122.73488;0.98103005
2020-05-01T23:00:56;1;-120.91332;2.070238;-122.56579;1.036356
2020-05-01T23:05:56;1;-121.28752;2.1747603;-123.14386;0.98143023
2020-05-01T23:10:56;1;-120.43448;1.8005725;-121.57687;1.0679967
2020-05-01T23:15:56;1;-121.09287;2.2551732;-123.08704;0.9851019
2020-05-01T23:20:56;1;-120.434425;2.3816187;-122.50906;1.0188044
2020-05-01T23:25:56;1;-121.23252;2.0794048;-123.075615;1.0819814
2020-05-01T23:30:56;1;-122.18281;1.7682997;-123.49285;1.0251427
2020-05-01T23:35:56;1;-122.34072;1.5412459;-122.80653;1.4022497
2020-05-01T23:40:56;1;-122.08421;1.5513848;-122.74973;1.3082693
2020-05-01T23:45:56;1;-121.91955;1.6382424;-123.1136;0.95029175
2020-05-01T23:50:56;1;-120.71635;1.5578253;-121.882744;1.3150892
2020-05-01T23:55:56;1;-121.61854;1.4281408;-122.50144;0.98117185
2020-05-02T00:00:56;1;-122.53743;1.3044268;-123.28;0.93070424
2020-05-02T00:05:56;1;-122.77761;1.2914437;-123.530594;0.90318024
2020-05-02T00:10:56;1;-122.8397;1.297158;-123.48481;0.95499706
2020-05-02T00:15:56;1;-122.93609;1.316237;-123.65654;0.9597749
2020-05-02T00:20:56;1;-122.72054;1.0239096;-122.86913;0.91478765
2020-05-02T00:25:56;1;-122.24067;1.0974611;-122.63296;0.92219734
2020-05-02T00:30:56;1;-122.34151;1.0509386;-122.757774;0.93695205
2020-05-02T00:35:56;1;-122.782814;1.1867933;-123.240395;0.937887
2020-05-02T00:40:56;1;-122.75056;1.0060713;-123.01854;0.94030356
2020-05-02T00:45:56;1;-122.578415;0.98222417;-122.7313;0.90417284
2020-05-02T00:50:56;1;-122.764404;1.0529077;-123.192;0.9205315
2020-05-02T00:55:56;1;-122.82164;0.93134797;-122.95074;0.8573214
2020-05-02T01:00:56;1;-122.58239;0.96520984;-122.83986;0.8992051
2020-05-02T01:05:56;1;-122.54825;1.0422649;-122.86133;0.95595694
2020-05-02T01:10:56;1;-122.57752;0.9801749;-122.6421;0.9612686
2020-05-02T01:15:56;1;-122.07742;1.1344197;-122.294556;1.0375903
2020-05-02T01:20:56;1;-122.68462;0.9286663;-122.8249;0.9038312
2020-05-02T01:25:56;1;-122.55154;0.9994944;-122.46443;1.0499221
2020-05-02T01:30:56;1;-122.45107;0.9747543;-122.687874;0.8815663
2020-05-02T01:35:56;1;-122.80232;0.9734104;-122.99432;0.9820222
2020-05-02T01:40:56;1;-122.51831;1.0320842;-122.68855;1.067296
2020-05-02T01:45:56;1;-122.32706;1.1172534;-122.54174;0.94585025
2020-05-02T01:50:56;1;-122.61306;0.9651244;-122.80401;0.92172205
2020-05-02T01:55:56;1;-122.72402;0.962535;-122.89823;0.94573075
2020-05-02T02:00:56;1;-122.702034;1.1380715;-123.0608;0.9296898
2020-05-02T02:05:56;1;-122.04128;1.150763;-121.74524;1.2236084
2020-05-02T02:10:56;1;-122.95996;1.0097537;-123.13682;0.86778104
2020-05-02T02:15:56;1;-122.780685;0.97321445;-122.93459;0.9332419
2020-05-02T02:20:56;1;-122.68816;0.92877626;-122.85128;0.91991353
2020-05-02T02:25:56;1;-122.72269;0.97038144;-122.79854;0.98045874
2020-05-02T02:30:56;1;-122.381294;0.9996856;-122.541046;0.923745
2020-05-02T02:35:56;1;-122.573715;0.96668816;-122.66815;1.0077327
2020-05-02T02:40:56;1;-122.092316;1.0405797;-122.07203;1.1114291
2020-05-02T02:45:56;1;-122.17224;0.9435716;-122.327995;0.91891605
2020-05-02T02:50:56;1;-122.57042;0.99771297;-122.77582;0.90662557
2020-05-02T02:55:56;1;-120.37211;1.9481133;-121.083626;1.6542647
2020-05-02T03:00:56;1;-121.99063;1.0870792;-122.17559;1.0230224
2020-05-02T03:05:56;1;-121.402916;1.2170337;-121.13474;1.2171558
2020-05-02T03:10:56;1;-122.15212;1.027901;-122.49721;0.9835528
2020-05-02T03:15:56;1;-122.56621;1.0395938;-122.93806;1.0200654
2020-05-02T03:20:56;1;-122.67029;1.2162951;-123.20836;0.9486774
2020-05-02T03:25:56;1;-122.53299;0.9674855;-122.68655;0.9175524
2020-05-02T03:30:56;1;-122.63468;0.95711774;-122.83797;0.88289094
2020-05-02T03:35:56;1;-122.73485;0.9937876;-122.949875;0.9683209
2020-05-02T03:40:56;1;-122.08354;1.1390325;-121.93872;1.1466471
2020-05-02T03:45:56;1;-121.97677;1.5369639;-122.72088;1.1433191
2020-05-02T03:50:56;1;-122.54547;1.1488552;-122.9536;1.0407181
2020-05-02T03:55:56;1;-122.08642;1.2464497;-122.59208;1.0290571
2020-05-02T04:00:56;1;-122.755714;0.9422265;-122.92915;0.89040476
2020-05-02T04:05:56;1;-122.35537;1.4339339;-123.15684;0.8947056
2020-05-02T04:10:56;1;-122.81613;0.9601338;-123.01704;0.9349443
