"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T19:00:56;1;-114.49615;2.481281;-114.518585;2.4866118
2020-04-30T19:05:56;1;-114.5087;2.6077907;-114.87314;2.5457942
2020-04-30T19:10:56;1;-115.052216;2.4931524;-115.36359;2.5476973
2020-04-30T19:15:56;1;-115.5833;2.5408819;-115.567154;2.524438
2020-04-30T19:20:56;1;-115.95806;2.4126408;-115.78857;2.5019524
2020-04-30T19:25:56;1;-115.45331;2.481164;-115.12183;2.377675
2020-04-30T19:30:56;1;-114.9598;2.5075235;-114.7848;2.5537276
2020-04-30T19:35:56;1;-114.84754;2.3991146;-114.82575;2.4167368
2020-04-30T19:40:56;1;-115.04339;2.4264963;-115.30575;2.373713
2020-04-30T19:45:56;1;-115.86121;2.4719427;-115.64112;2.4945996
2020-04-30T19:50:56;1;-116.22433;2.4128737;-116.28978;2.4272103
2020-04-30T19:55:56;1;-115.6462;2.5000074;-115.62075;2.4909518
2020-04-30T20:00:56;1;-114.938965;2.5163682;-114.74269;2.5177996
2020-04-30T20:05:56;1;-115.36807;2.5624855;-115.572914;2.486086
2020-04-30T20:10:56;1;-114.72687;2.502267;-114.72484;2.439327
2020-04-30T20:15:56;1;-116.35146;2.4513342;-116.620605;2.4854164
2020-04-30T20:20:56;1;-116.222;2.506706;-116.068405;2.536608
2020-04-30T20:25:56;1;-116.45987;2.5602481;-116.4078;2.5315206
2020-04-30T20:30:56;1;-116.49477;2.4398234;-116.57442;2.452373
2020-04-30T20:35:56;1;-116.36154;2.4980946;-116.24195;2.551712
2020-04-30T20:40:56;1;-116.322945;2.4427567;-116.37082;2.4596848
2020-04-30T20:45:56;1;-116.28877;2.4244773;-116.03319;2.429438
2020-04-30T20:50:56;1;-116.38184;2.3890004;-116.51118;2.3159099
2020-04-30T20:55:56;1;-115.089745;2.4865148;-115.246124;2.5553472
2020-04-30T21:00:56;1;-116.05212;2.4314709;-115.846535;2.4592075
2020-04-30T21:05:56;1;-115.00757;2.4749427;-114.87714;2.510266
2020-04-30T21:10:56;1;-116.00631;2.513373;-115.8343;2.4537365
2020-04-30T21:15:56;1;-116.2557;2.5310647;-116.10757;2.559748
2020-04-30T21:20:56;1;-116.06354;2.405507;-116.29435;2.3721557
2020-04-30T21:25:56;1;-116.67015;2.558246;-116.91522;2.5705569
2020-04-30T21:30:56;1;-115.974754;2.5884402;-116.10288;2.5607803
2020-04-30T21:35:56;1;-116.1044;2.4937959;-116.00314;2.5104184
2020-04-30T21:40:56;1;-115.96643;2.453282;-115.91984;2.4100375
2020-04-30T21:45:56;1;-115.69115;2.4976587;-115.46424;2.4817753
2020-04-30T21:50:56;1;-116.06617;2.4465528;-116.00272;2.4046052
2020-04-30T21:55:56;1;-116.07167;2.4719613;-115.99348;2.4417748
2020-04-30T22:00:56;1;-116.269066;2.418497;-116.34721;2.3494744
2020-04-30T22:05:56;1;-116.60825;2.3992481;-116.573;2.3730364
2020-04-30T22:10:56;1;-116.51487;2.5267184;-116.76088;2.4748032
2020-04-30T22:15:56;1;-116.26855;2.392456;-116.28781;2.3492827
2020-04-30T22:20:56;1;-116.144554;2.5019786;-116.21285;2.5136688
2020-04-30T22:25:56;1;-116.544334;2.4512327;-116.63422;2.451395
2020-04-30T22:30:56;1;-116.75892;2.438841;-116.68036;2.505959
2020-04-30T22:35:56;1;-116.29712;2.5390687;-116.31641;2.5283918
2020-04-30T22:40:56;1;-116.45965;2.4678664;-116.48115;2.488255
2020-04-30T22:45:56;1;-116.366035;2.4579854;-116.59738;2.4482217
2020-04-30T22:50:56;1;-116.07111;2.646408;-115.796196;2.8200006
2020-04-30T22:55:56;1;-116.39666;2.535604;-116.36275;2.5493972
2020-04-30T23:00:56;1;-115.5059;2.4597247;-115.43125;2.506108
2020-04-30T23:05:56;1;-116.358925;2.497385;-116.35941;2.4828258
2020-04-30T23:10:56;1;-116.15874;2.4483929;-116.05396;2.3872714
2020-04-30T23:15:56;1;-115.237915;2.611261;-115.21166;2.635239
2020-04-30T23:20:56;1;-115.23628;2.566727;-115.3501;2.5703127
2020-04-30T23:25:56;1;-115.62801;2.4931517;-115.55738;2.532124
2020-04-30T23:30:56;1;-115.78654;2.4617512;-115.58064;2.5212595
2020-04-30T23:35:56;1;-115.319145;2.462614;-115.52004;2.4288986
2020-04-30T23:40:56;1;-115.12796;2.438479;-114.95935;2.538011
2020-04-30T23:45:56;1;-114.18581;2.5927334;-114.052444;2.649928
2020-04-30T23:50:56;1;-114.589966;2.531518;-114.5451;2.5068388
2020-04-30T23:55:56;1;-114.55721;2.4285593;-114.45374;2.5328941
2020-05-01T00:00:56;1;-115.28078;2.4136894;-115.28496;2.4711576
2020-05-01T00:05:56;1;-115.03219;2.3793933;-115.05982;2.388291
2020-05-01T00:10:56;1;-116.07047;2.4272923;-116.086365;2.4103277
2020-05-01T00:15:56;1;-116.39447;2.445494;-116.268326;2.4565287
2020-05-01T00:20:56;1;-116.19005;2.3400395;-116.19268;2.363606
2020-05-01T00:25:56;1;-115.78877;2.3911486;-115.801636;2.4253426
2020-05-01T00:30:56;1;-116.43346;2.429332;-116.24539;2.4053311
2020-05-01T00:35:56;1;-116.2862;2.4282324;-116.24202;2.4923232
2020-05-01T00:40:56;1;-116.09497;2.4101815;-116.19286;2.3941414
2020-05-01T00:45:56;1;-116.023605;2.3861926;-116.051765;2.3776715
2020-05-01T00:50:56;1;-116.244354;2.4380198;-116.25073;2.4662864
2020-05-01T00:55:56;1;-116.335884;2.4591174;-116.42193;2.3607743
2020-05-01T01:00:56;1;-116.420395;2.505818;-116.47068;2.5238092
2020-05-01T01:05:56;1;-115.686935;2.5168169;-115.641106;2.5961912
2020-05-01T01:10:56;1;-116.223206;2.4130392;-116.35239;2.4006028
2020-05-01T01:15:56;1;-116.64656;2.472685;-116.84861;2.4620082
2020-05-01T01:20:56;1;-116.7561;2.3770685;-116.71861;2.419184
2020-05-01T01:25:56;1;-116.5975;2.48614;-116.546104;2.5670047
2020-05-01T01:30:56;1;-116.43611;2.5080886;-116.449066;2.5159025
2020-05-01T01:35:56;1;-116.85137;2.3600051;-116.91502;2.3222232
2020-05-01T01:40:56;1;-116.54951;2.4175286;-116.280426;2.3328888
2020-05-01T01:45:56;1;-116.44296;2.4743495;-116.47004;2.4260683
2020-05-01T01:50:56;1;-116.2313;2.5267892;-116.06109;2.5771177
2020-05-01T01:55:56;1;-116.55526;2.4664516;-116.6962;2.423187
2020-05-01T02:00:56;1;-116.35086;2.575721;-116.42787;2.533073
2020-05-01T02:05:56;1;-116.264786;2.5271497;-116.01511;2.5842497
2020-05-01T02:10:56;1;-116.337006;2.4604647;-116.42588;2.4812732
2020-05-01T02:15:56;1;-116.57845;2.4363594;-116.647705;2.391987
2020-05-01T02:20:56;1;-116.37616;2.408206;-116.513535;2.367077
2020-05-01T02:25:56;1;-113.26452;2.932999;-116.39769;2.4293003
2020-05-01T02:30:56;1;-116.28258;2.4628103;-116.21871;2.5030844
2020-05-01T02:35:56;1;-116.3396;2.6123977;-116.67702;2.5539908
2020-05-01T02:40:56;1;-116.247;2.6801057;-116.774994;2.524354
2020-05-01T02:45:56;1;-115.94283;2.7307851;-115.73852;2.834794
2020-05-01T02:50:56;1;-115.888565;2.4709902;-116.02342;2.4562209
2020-05-01T02:55:56;1;-115.99487;2.4447322;-116.19947;2.3541741
2020-05-01T03:00:56;1;-115.89986;2.448542;-116.0397;2.4792898
2020-05-01T03:05:56;1;-115.76019;2.527704;-115.74882;2.5579016
2020-05-01T03:10:56;1;-115.755745;2.5974154;-115.854454;2.4895942
2020-05-01T03:15:56;1;-115.725235;2.5680282;-115.82664;2.60111
2020-05-01T03:20:56;1;-116.03325;2.5277238;-116.05321;2.5043921
2020-05-01T03:25:56;1;-103.03785;7.8186994;-116.16171;2.7763429
2020-05-01T03:30:56;1;-92.51132;12.323832;-116.36253;2.5306134
2020-05-01T03:35:56;1;-92.92451;12.152641;-116.380104;2.4658253
2020-05-01T03:40:56;1;-94.686325;11.224296;-115.62758;2.4939816
2020-05-01T03:45:56;1;-89.20423;12.849219;-114.81135;2.4512372
2020-05-01T03:50:56;1;-91.44278;11.776121;-115.4616;2.4247196
2020-05-01T03:55:56;1;-103.62828;7.1507087;-114.99931;2.5081103
2020-05-01T04:00:56;1;-104.670135;6.733282;-116.02066;2.4472907
2020-05-01T04:05:56;1;-101.63672;8.40042;-116.61491;2.5140395
2020-05-01T04:10:56;1;-104.49539;7.4531193;-116.35138;2.5618036
2020-05-01T04:15:56;1;-104.42766;7.410786;-116.31905;2.4905744
2020-05-01T04:20:56;1;-104.89078;7.076335;-116.24848;2.4478989
2020-05-01T04:25:56;1;-104.015915;7.3959174;-116.03199;2.442299
2020-05-01T04:30:56;1;-103.85735;7.411919;-115.87507;2.4144769
2020-05-01T04:35:56;1;-103.74727;7.4607387;-115.90925;2.4367342
2020-05-01T04:40:56;1;-107.09691;6.617173;-116.95276;2.5726635
2020-05-01T04:45:56;1;-108.49344;5.6847086;-115.871666;2.422884
2020-05-01T04:50:56;1;-115.73395;2.5387342;-116.191666;2.4290597
2020-05-01T04:55:56;1;-115.85763;2.530677;-116.026474;2.516483
2020-05-01T05:00:56;1;-108.88926;5.828994;-115.831375;2.4366765
2020-05-01T05:05:56;1;-113.90872;3.4404953;-116.00835;2.4547384
2020-05-01T05:10:56;1;-108.684875;5.86313;-115.951324;2.4067304
2020-05-01T05:15:56;1;-104.55126;7.5619626;-115.99931;2.4121695
2020-05-01T05:20:56;1;-107.29526;6.4453173;-115.5114;2.5238075
2020-05-01T05:25:56;1;-108.290634;5.922403;-114.943665;2.4439836
2020-05-01T05:30:56;1;-112.09871;3.8910825;-114.76685;2.5368729
2020-05-01T05:35:56;1;-110.86106;4.699521;-115.26211;2.3746622
2020-05-01T05:40:56;1;-111.5518;4.429576;-115.14575;2.5042396
2020-05-01T05:45:56;1;-113.023186;3.7456038;-115.48793;2.422884
2020-05-01T05:50:56;1;-109.30024;5.1620827;-114.45108;2.5215466
2020-05-01T05:55:56;1;-114.89216;2.6996565;-115.18692;2.4492328
2020-05-01T06:00:56;1;-115.162125;2.4637673;-115.339134;2.4239116
2020-05-01T06:05:56;1;-113.70426;2.8675764;-114.45485;2.490176
2020-05-01T06:10:56;1;-112.70684;3.1500642;-113.99999;2.4806597
2020-05-01T06:15:56;1;-113.92731;3.073699;-115.2974;2.489449
2020-05-01T06:20:56;1;-112.377106;3.2102194;-113.86407;2.4770396
2020-05-01T06:25:56;1;-112.67917;3.7261033;-114.665985;2.5487423
2020-05-01T06:30:56;1;-110.67413;4.644927;-115.080505;2.4156141
2020-05-01T06:35:56;1;-109.7722;4.7596173;-113.13868;2.74994
2020-05-01T06:40:56;1;-104.87139;6.923482;-114.037704;2.5785618
2020-05-01T06:45:56;1;-108.49864;5.4572606;-114.85551;2.4551487
2020-05-01T06:50:56;1;-107.912415;5.8652625;-115.307365;2.501662
2020-05-01T06:55:56;1;-107.24891;6.005031;-115.07336;2.4172077
2020-05-01T07:00:56;1;-105.28534;6.847721;-114.94211;2.4096334
2020-05-01T07:05:56;1;-106.89278;6.0982714;-114.6723;2.5039263
2020-05-01T07:10:56;1;-112.827446;3.4945152;-114.70552;2.4588907
2020-05-01T07:15:56;1;-107.861855;5.305107;-114.38446;2.3150265
2020-05-01T07:20:56;1;-109.88177;4.541532;-114.426926;2.5454729
2020-05-01T07:25:56;1;-107.673874;5.530036;-114.26663;2.3771975
2020-05-01T07:30:56;1;-108.434204;5.252314;-114.19975;2.529403
2020-05-01T07:35:56;1;-111.921196;3.6242344;-114.329445;2.3779962
2020-05-01T07:40:56;1;-111.41417;4.0913486;-114.6414;2.348622
2020-05-01T07:45:56;1;-111.59938;3.7809148;-114.197296;2.3531222
2020-05-01T07:50:56;1;-113.3638;2.758915;-113.9139;2.5088756
2020-05-01T07:55:56;1;-105.63848;6.361952;-114.135765;2.5213192
2020-05-01T08:00:56;1;-104.28478;6.879351;-114.249146;2.4961383
2020-05-01T08:05:56;1;-113.07537;3.1471417;-114.40455;2.4612114
2020-05-01T08:10:56;1;-110.32738;4.2978578;-114.01594;2.4379764
2020-05-01T08:15:56;1;-113.81463;2.5245402;-113.91393;2.4232798
2020-05-01T08:20:56;1;-113.53338;2.6585786;-114.18981;2.4766011
2020-05-01T08:25:56;1;-113.7328;2.630627;-114.221664;2.521627
2020-05-01T08:30:56;1;-107.024765;5.639132;-114.07493;2.4320445
2020-05-01T08:35:56;1;-108.45495;4.6515555;-109.54138;3.066508
2020-05-01T08:40:56;1;-111.74739;3.3730018;-113.31355;2.4525547
2020-05-01T08:45:56;1;-113.054794;2.857707;-114.04907;2.3376565
2020-05-01T08:50:56;1;-113.707985;2.6243634;-114.002754;2.4747472
2020-05-01T08:55:56;1;-110.249275;4.24694;-114.02156;2.327702
2020-05-01T09:00:56;1;-113.99688;2.5003397;-114.32249;2.3475165
2020-05-01T09:05:56;1;-108.96325;5.1158314;-114.44007;2.4378753
2020-05-01T09:10:56;1;-114.65882;2.4466615;-114.87586;2.4711623
2020-05-01T09:15:56;1;-114.14958;2.416154;-114.19578;2.519864
2020-05-01T09:20:56;1;-114.14298;2.4915597;-114.38781;2.4386353
2020-05-01T09:25:56;1;-112.97771;3.0203903;-114.04176;2.4632473
2020-05-01T09:30:56;1;-109.758255;4.473089;-113.71957;2.5470495
2020-05-01T09:35:56;1;-113.79155;2.471133;-113.90433;2.4571416
2020-05-01T09:40:56;1;-113.49627;2.7420104;-113.99051;2.5936549
2020-05-01T09:45:56;1;-113.91914;2.7121484;-114.771416;2.4581296
2020-05-01T09:50:56;1;-114.03523;2.540586;-114.1634;2.5564542
2020-05-01T09:55:56;1;-113.91789;2.6511078;-114.23441;2.5558727
2020-05-01T10:00:56;1;-113.71981;2.5872529;-114.01872;2.520881
2020-05-01T10:05:56;1;-112.796814;3.0655863;-114.03726;2.4392102
2020-05-01T10:10:56;1;-113.91117;2.4054608;-114.06807;2.4596913
2020-05-01T10:15:56;1;-111.540855;3.8098133;-114.10622;2.474207
2020-05-01T10:20:56;1;-114.345764;2.458689;-114.54225;2.357391
2020-05-01T10:25:56;1;-113.93602;2.6301985;-114.35374;2.3953023
2020-05-01T10:30:56;1;-113.78481;2.8226588;-114.14732;2.6008024
2020-05-01T10:35:56;1;-114.51009;2.4390337;-114.49593;2.3419902
2020-05-01T10:40:56;1;-113.99052;2.4781256;-114.10782;2.4487796
2020-05-01T10:45:56;1;-113.864204;2.4026742;-113.96204;2.3275335
2020-05-01T10:50:56;1;-112.94081;2.9175153;-114.07321;2.3661826
2020-05-01T10:55:56;1;-113.76493;2.5104578;-113.937706;2.5730257
2020-05-01T11:00:56;1;-113.88939;2.4054937;-114.14892;2.309145
2020-05-01T11:05:56;1;-113.7087;2.5282373;-113.98967;2.3579686
2020-05-01T11:10:56;1;-113.841835;2.5774004;-114.24404;2.4265985
2020-05-01T11:15:56;1;-106.95176;5.6459236;-114.40991;2.4845061
2020-05-01T11:20:56;1;-114.17079;2.4703026;-114.30207;2.4323342
2020-05-01T11:25:56;1;-114.32711;2.4523551;-114.44809;2.4319382
2020-05-01T11:30:56;1;-112.72218;3.264404;-114.43274;2.4503024
2020-05-01T11:35:56;1;-108.27428;5.2480035;-111.534294;2.8471758
2020-05-01T11:40:56;1;-113.22988;3.1971476;-114.74902;2.3544188
2020-05-01T11:45:56;1;-111.62936;3.9118476;-114.51941;2.4542274
2020-05-01T11:50:56;1;-113.345375;2.8996532;-114.57227;2.3736725
2020-05-01T11:55:56;1;-113.68914;2.7912998;-114.34988;2.4791281
2020-05-01T12:00:56;1;-110.995316;4.352617;-114.69921;2.3154173
2020-05-01T12:05:56;1;-113.61219;2.6684813;-114.4454;2.3652875
2020-05-01T12:10:56;1;-110.55525;4.22938;-113.93103;2.4134245
2020-05-01T12:15:56;1;-112.64882;3.2256587;-113.44147;2.8202226
2020-05-01T12:20:56;1;-111.5658;3.784403;-114.23557;2.4157195
2020-05-01T12:25:56;1;-107.13275;5.7490873;-113.89562;2.4362762
2020-05-01T12:30:56;1;-111.656334;3.5799634;-114.0467;2.3052793
2020-05-01T12:35:56;1;-112.41599;3.3946521;-114.10269;2.5284853
2020-05-01T12:40:56;1;-111.265076;3.9338453;-114.16988;2.4895017
2020-05-01T12:45:56;1;-110.732216;4.0404067;-114.1424;2.3578513
2020-05-01T12:50:56;1;-109.40445;4.946747;-114.377426;2.463803
2020-05-01T12:55:56;1;-110.0601;4.4438877;-114.02177;2.288718
2020-05-01T13:00:56;1;-109.79978;4.6382227;-114.2456;2.4486854
2020-05-01T13:05:56;1;-104.82252;6.6409903;-114.03102;2.4778337
2020-05-01T13:10:56;1;-104.14383;6.978789;-114.36982;2.2961702
2020-05-01T13:15:56;1;-105.8775;6.2711906;-113.911026;2.4628994
2020-05-01T13:20:56;1;-107.07712;5.7023907;-113.97682;2.4858193
2020-05-01T13:25:56;1;-103.34428;7.118388;-114.28694;2.4930348
2020-05-01T13:30:56;1;-104.72829;6.8609734;-114.56854;2.5441017
2020-05-01T13:35:56;1;-111.434296;4.1598253;-114.8572;2.5353427
2020-05-01T13:40:56;1;-108.02459;5.429894;-114.21793;2.3554664
2020-05-01T13:45:56;1;-103.29718;7.459412;-109.536995;3.0460176
2020-05-01T13:50:56;1;-102.09816;7.777494;-113.91694;2.3526964
2020-05-01T13:55:56;1;-105.28929;6.7432585;-114.28808;2.5702698
2020-05-01T14:00:56;1;-103.54456;7.2265124;-113.80145;2.4819033
2020-05-01T14:05:56;1;-101.21718;7.9288874;-113.459564;2.3510585
2020-05-01T14:10:56;1;-106.772255;5.479794;-112.88642;2.5074492
2020-05-01T14:15:56;1;-102.75978;7.173625;-112.96884;2.5020587
2020-05-01T14:20:56;1;-97.46999;9.19691;-113.06222;2.4183838
2020-05-01T14:25:56;1;-103.19526;7.1172624;-113.20569;2.469473
2020-05-01T14:30:56;1;-99.27929;8.164007;-111.44199;2.6369085
2020-05-01T14:35:56;1;-102.008575;7.311627;-113.06195;2.394124
2020-05-01T14:40:56;1;-99.704216;8.289292;-113.295906;2.454317
2020-05-01T14:45:56;1;-101.15613;7.646501;-113.05114;2.464418
2020-05-01T14:50:56;1;-102.14945;7.4585395;-113.03766;2.5476592
2020-05-01T14:55:56;1;-92.91788;10.584188;-113.95783;2.4615257
2020-05-01T15:00:56;1;-94.558624;10.710994;-114.4839;2.4346118
2020-05-01T15:05:56;1;-102.75549;7.70162;-114.4152;2.5004568
2020-05-01T15:10:56;1;-103.10726;7.395226;-113.86746;2.523532
2020-05-01T15:15:56;1;-100.99748;8.090967;-113.90999;2.441012
2020-05-01T15:20:56;1;-99.862206;8.600161;-114.01287;2.3396108
2020-05-01T15:25:56;1;-102.11588;7.6662135;-114.155334;2.5385044
2020-05-01T15:30:56;1;-99.76988;8.513565;-113.90102;2.4846754
2020-05-01T15:35:56;1;-97.55856;9.481422;-114.32725;2.2877233
2020-05-01T15:40:56;1;-95.6217;10.236205;-114.04819;2.457247
2020-05-01T15:45:56;1;-99.6435;8.426681;-113.8684;2.4451916
2020-05-01T15:50:56;1;-95.045494;10.324835;-113.84551;2.5659559
2020-05-01T15:55:56;1;-95.18309;10.049024;-114.2093;2.4060557
2020-05-01T16:00:56;1;-94.44705;10.507658;-113.83598;2.5461175
2020-05-01T16:05:56;1;-93.59903;10.71005;-114.18032;2.4052646
2020-05-01T16:10:56;1;-102.445625;7.392585;-114.13378;2.495254
2020-05-01T16:15:56;1;-95.59106;9.947704;-114.28483;2.439231
2020-05-01T16:20:56;1;-96.055244;9.684605;-114.36749;2.3977091
2020-05-01T16:25:56;1;-91.365974;11.370713;-114.11446;2.464404
2020-05-01T16:30:56;1;-103.48712;6.790663;-114.14962;2.4119296
2020-05-01T16:35:56;1;-96.86774;9.8451395;-114.03735;2.481097
2020-05-01T16:40:56;1;-97.41581;9.572569;-113.87572;2.5095809
2020-05-01T16:45:56;1;-103.50169;7.040416;-113.98386;2.535244
2020-05-01T16:50:56;1;-105.1168;6.404513;-113.74747;2.3765948
2020-05-01T16:55:56;1;-105.63643;6.2175245;-114.07048;2.4496486
2020-05-01T17:00:56;1;-101.2638;7.460773;-114.0159;2.497787
2020-05-01T17:05:56;1;-94.504974;10.147825;-113.91757;2.4944444
2020-05-01T17:10:56;1;-98.103004;8.663222;-114.079926;2.4292865
2020-05-01T17:15:56;1;-89.24753;11.703837;-113.792694;2.4602616
2020-05-01T17:20:56;1;-98.46216;8.747156;-114.13971;2.5604239
2020-05-01T17:25:56;1;-108.90253;4.5744805;-113.76342;2.5204887
2020-05-01T17:30:56;1;-94.58659;10.20402;-114.478905;2.4955163
2020-05-01T17:35:56;1;-99.79317;8.836311;-115.15977;2.449873
2020-05-01T17:40:56;1;-103.674866;7.2236285;-114.73115;2.4657362
2020-05-01T17:45:56;1;-97.388;9.729477;-114.753845;2.53832
2020-05-01T17:50:56;1;-97.31972;10.12183;-115.418594;2.4837277
2020-05-01T17:55:56;1;-97.584114;10.081803;-115.74034;2.4296422
2020-05-01T18:00:56;1;-99.987335;8.490139;-115.433395;2.4646475
2020-05-01T18:05:56;1;-98.75949;8.923505;-115.31803;2.5432816
2020-05-01T18:10:56;1;-99.67006;8.77778;-115.023094;2.6438465
2020-05-01T18:15:56;1;-96.65404;9.807864;-114.40349;2.4330363
2020-05-01T18:20:56;1;-99.06379;8.689077;-114.277435;2.5601995
2020-05-01T18:25:56;1;-107.762085;5.446703;-114.96488;2.3454564
2020-05-01T18:30:56;1;-94.02564;10.630746;-114.53645;2.3547153
2020-05-01T18:35:56;1;-99.274704;8.806388;-114.46562;2.4753003
2020-05-01T18:40:56;1;-113.10967;3.0755382;-114.33729;2.4342382
2020-05-01T18:45:56;1;-113.65756;2.7597399;-114.53324;2.368021
2020-05-01T18:50:56;1;-113.90203;2.7614858;-114.59413;2.585128
2020-05-01T18:55:56;1;-114.685715;2.834411;-115.534904;2.4315996
2020-05-01T19:00:56;1;-115.15532;2.5183284;-115.14666;2.582521
2020-05-01T19:05:56;1;-115.23386;2.541705;-115.30888;2.5250266
2020-05-01T19:10:56;1;-114.37633;2.6622574;-115.28654;2.5678978
2020-05-01T19:15:56;1;-115.11993;2.535048;-115.05342;2.5936785
2020-05-01T19:20:56;1;-115.04203;2.4811156;-115.0315;2.5572786
2020-05-01T19:25:56;1;-114.79954;2.4779742;-114.89691;2.4658852
2020-05-01T19:30:56;1;-115.249565;2.506983;-115.41315;2.4844487
2020-05-01T19:35:56;1;-114.92565;2.454217;-114.94507;2.321128
2020-05-01T19:40:56;1;-115.16748;2.5232635;-115.07348;2.5000746
2020-05-01T19:45:56;1;-115.175865;2.4170456;-115.24767;2.4435189
2020-05-01T19:50:56;1;-115.28055;2.5011067;-115.445595;2.447011
2020-05-01T19:55:56;1;-114.92423;2.5262752;-114.87207;2.4981859
2020-05-01T20:00:56;1;-115.44584;2.460346;-115.4946;2.4988477
2020-05-01T20:05:56;1;-115.38527;2.50154;-115.42838;2.523426
2020-05-01T20:10:56;1;-115.041046;2.4423506;-115.10057;2.3901157
2020-05-01T20:15:56;1;-115.55469;2.449027;-115.531075;2.4035537
2020-05-01T20:20:56;1;-115.53899;2.4716442;-115.57974;2.4410574
2020-05-01T20:25:56;1;-115.494095;2.5475106;-115.3876;2.523985
2020-05-01T20:30:56;1;-115.93048;2.4360344;-115.91473;2.5332181
2020-05-01T20:35:56;1;-115.78402;2.4048674;-115.621666;2.3583193
2020-05-01T20:40:56;1;-115.67367;2.5103185;-115.67039;2.5130157
2020-05-01T20:45:56;1;-114.883316;2.4463453;-114.937706;2.4287739
2020-05-01T20:50:56;1;-115.46993;2.4857357;-115.59484;2.3924022
2020-05-01T20:55:56;1;-115.4928;2.6131866;-115.770905;2.5392575
2020-05-01T21:00:56;1;-115.0865;2.4503903;-115.08907;2.34945
2020-05-01T21:05:56;1;-115.53062;2.375943;-115.499535;2.3711867
2020-05-01T21:10:56;1;-115.1806;2.4856603;-115.4708;2.4320476
2020-05-01T21:15:56;1;-115.20259;2.545634;-115.2638;2.4851499
2020-05-01T21:20:56;1;-115.16776;2.4112902;-115.1904;2.4771845
2020-05-01T21:25:56;1;-114.95902;2.4591155;-114.80388;2.4555702
2020-05-01T21:30:56;1;-115.10857;2.5026104;-115.05168;2.5163736
2020-05-01T21:35:56;1;-115.0634;2.391229;-115.03197;2.4555478
2020-05-01T21:40:56;1;-115.03649;2.4115777;-115.012436;2.3705165
2020-05-01T21:45:56;1;-115.163086;2.4522862;-115.17598;2.397448
2020-05-01T21:50:56;1;-115.126305;2.451901;-115.08181;2.457821
2020-05-01T21:55:56;1;-115.09336;2.444871;-115.17401;2.4163108
2020-05-01T22:00:56;1;-115.220024;2.3735535;-115.317764;2.3476648
2020-05-01T22:05:56;1;-115.0612;2.4450877;-115.12743;2.4666557
2020-05-01T22:10:56;1;-115.304344;2.440767;-115.18954;2.4573553
2020-05-01T22:15:56;1;-115.23491;2.383539;-115.33572;2.4004173
2020-05-01T22:20:56;1;-115.11809;2.4778552;-115.114456;2.5097384
2020-05-01T22:25:56;1;-115.161476;2.4310048;-115.195755;2.4471457
2020-05-01T22:30:56;1;-115.60711;2.5106614;-115.44792;2.5287163
2020-05-01T22:35:56;1;-115.80011;2.420256;-116.00161;2.3327594
2020-05-01T22:40:56;1;-115.36008;2.3915176;-115.48662;2.3665018
2020-05-01T22:45:56;1;-115.611885;2.4921658;-115.770546;2.455206
2020-05-01T22:50:56;1;-115.74837;2.3495297;-115.8027;2.2525222
2020-05-01T22:55:56;1;-115.849754;2.4016616;-115.64284;2.4140816
2020-05-01T23:00:56;1;-115.35876;2.4945893;-115.281136;2.4800434
2020-05-01T23:05:56;1;-115.46882;2.4204292;-115.36945;2.393564
2020-05-01T23:10:56;1;-115.38528;2.4187324;-115.30292;2.4482625
2020-05-01T23:15:56;1;-115.67514;2.4845073;-115.81319;2.4151647
2020-05-01T23:20:56;1;-115.615845;2.4665499;-115.56334;2.5245693
2020-05-01T23:25:56;1;-115.22114;2.4562457;-115.39184;2.4394217
2020-05-01T23:30:56;1;-115.631775;2.4862483;-115.562996;2.5480492
2020-05-01T23:35:56;1;-115.45189;2.4742556;-115.455986;2.4730175
2020-05-01T23:40:56;1;-115.67601;2.4565082;-115.772354;2.4380124
2020-05-01T23:45:56;1;-116.102356;2.4634356;-116.1821;2.4507263
2020-05-01T23:50:56;1;-116.12559;2.488735;-116.21054;2.394338
2020-05-01T23:55:56;1;-115.98216;2.6293268;-116.19064;2.5542262
2020-05-02T00:00:56;1;-115.77979;2.5041265;-115.71213;2.6639686
2020-05-02T00:05:56;1;-115.84736;2.4897845;-115.85595;2.429043
2020-05-02T00:10:56;1;-115.53211;2.512574;-115.44956;2.5708113
2020-05-02T00:15:56;1;-114.69359;2.815745;-114.17294;3.0406253
2020-05-02T00:20:56;1;-115.51941;2.441626;-115.541466;2.4375198
2020-05-02T00:25:56;1;-115.7491;2.476157;-115.73268;2.5083854
2020-05-02T00:30:56;1;-112.87482;4.120624;-111.05745;4.969523
2020-05-02T00:35:56;1;-115.306;2.5014575;-115.18211;2.5513413
2020-05-02T00:40:56;1;-116.05994;2.5045147;-115.97319;2.4520884
2020-05-02T00:45:56;1;-114.81653;2.648716;-115.29136;2.592066
2020-05-02T00:50:56;1;-115.905754;2.5354035;-115.97369;2.505858
2020-05-02T00:55:56;1;-114.89042;2.5576277;-115.02979;2.6283913
2020-05-02T01:00:56;1;-115.83634;2.485707;-115.74682;2.4302278
2020-05-02T01:05:56;1;-116.118576;2.4457014;-116.060814;2.4840057
2020-05-02T01:10:56;1;-115.44732;2.4131634;-115.51291;2.4322877
2020-05-02T01:15:56;1;-116.10223;2.4216607;-116.067314;2.5028527
