"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-106.317696;10.6215925;-124.57714;2.5559385
2020-05-31T22:05:56;1;-105.973526;10.813412;-124.702736;2.4277399
2020-05-31T22:10:56;1;-111.51656;8.139029;-124.44839;2.5453396
2020-05-31T22:15:56;1;-112.4557;7.5808268;-124.25967;2.5526989
2020-05-31T22:20:56;1;-112.380516;7.7511134;-124.514;2.343926
2020-05-31T22:25:56;1;-115.20419;6.502483;-124.18568;2.5547314
2020-05-31T22:30:56;1;-116.84999;5.848046;-124.51642;2.4744267
2020-05-31T22:35:56;1;-119.93695;4.380371;-124.33052;2.538199
2020-05-31T22:40:56;1;-120.96125;3.8861387;-124.372475;2.4456353
2020-05-31T22:45:56;1;-121.81563;3.5553539;-124.243225;2.5161693
2020-05-31T22:50:56;1;-121.30385;3.6451886;-123.86714;2.4940548
2020-05-31T22:55:56;1;-122.023155;3.4155798;-124.50514;2.3749456
2020-05-31T23:00:56;1;-122.348854;3.3303056;-124.21442;2.5743287
2020-05-31T23:05:56;1;-120.97823;3.861856;-124.050964;2.6680868
2020-05-31T23:10:56;1;-122.73465;3.2315483;-124.575775;2.5364432
2020-05-31T23:15:56;1;-123.19907;3.4531052;-125.39618;2.6831758
2020-05-31T23:20:56;1;-122.294945;3.3159797;-124.27698;2.4448416
2020-05-31T23:25:56;1;-123.21953;3.1670372;-124.95106;2.56408
2020-05-31T23:30:56;1;-123.3757;3.1611297;-124.51964;2.5826664
2020-05-31T23:35:56;1;-123.1184;2.9808612;-124.349686;2.606776
2020-05-31T23:40:56;1;-122.752426;3.6907673;-125.62887;2.6044774
2020-05-31T23:45:56;1;-120.86287;4.072281;-124.249596;2.6906435
2020-05-31T23:50:56;1;-121.78945;3.6751828;-124.55358;2.478764
2020-05-31T23:55:56;1;-119.54824;5.010265;-125.1371;2.6354692
2020-06-01T00:00:56;1;-118.487335;5.1672363;-124.82553;2.4468403
2020-06-01T00:05:56;1;-118.99086;4.965293;-124.420906;2.6706967
2020-06-01T00:10:56;1;-119.07492;4.9257846;-124.75715;2.5192678
2020-06-01T00:15:56;1;-118.3188;5.249341;-124.468155;2.5412457
2020-06-01T00:20:56;1;-115.137825;6.638786;-124.767265;2.5388446
2020-06-01T00:25:56;1;-112.74607;7.8254857;-124.990234;2.534608
2020-06-01T00:30:56;1;-112.24496;7.853593;-124.56114;2.4831653
2020-06-01T00:35:56;1;-109.42523;9.108417;-124.501045;2.4277534
2020-06-01T00:40:56;1;-106.492165;10.292085;-124.51803;2.3983471
2020-06-01T00:45:56;1;-103.80273;11.684513;-124.77428;2.3734515
2020-06-01T00:50:56;1;-103.352776;11.922894;-124.864845;2.3606253
2020-06-01T00:55:56;1;-102.18809;12.482235;-123.79438;2.6113334
2020-06-01T01:00:56;1;-95.70404;15.634813;-124.364235;2.5212474
2020-06-01T01:05:56;1;-99.59559;14.238635;-125.05814;2.5307014
2020-06-01T01:10:56;1;-102.089806;12.617143;-124.7051;2.3541777
2020-06-01T01:15:56;1;-110.725685;8.591879;-124.49894;2.467241
2020-06-01T01:20:56;1;-115.515045;6.416816;-124.29131;2.5236752
2020-06-01T01:25:56;1;-120.043175;4.5710416;-124.72714;2.4519863
2020-06-01T01:30:56;1;-121.85032;3.665346;-124.57473;2.5515158
2020-06-01T01:35:56;1;-117.23635;5.893108;-125.03468;2.4727085
2020-06-01T01:40:56;1;-111.53827;8.064869;-125.294044;2.5239255
2020-06-01T01:45:56;1;-109.69345;9.407555;-125.207954;2.4813259
2020-06-01T01:50:56;1;-109.97126;9.302837;-125.06698;2.5104256
2020-06-01T01:55:56;1;-110.83758;8.25253;-125.03422;2.4772587
2020-06-01T02:00:56;1;-105.816574;10.71099;-124.97496;2.4849994
2020-06-01T02:05:56;1;-110.25094;9.002707;-124.80437;2.576055
2020-06-01T02:10:56;1;-118.80669;5.2503552;-125.14541;2.591525
2020-06-01T02:15:56;1;-115.56934;6.6758523;-125.029335;2.351691
2020-06-01T02:20:56;1;-113.87672;7.3549566;-125.03494;2.4919899
2020-06-01T02:25:56;1;-122.08378;3.8117175;-125.25738;2.4522653
2020-06-01T02:30:56;1;-101.624146;12.695418;-125.14435;2.4259987
2020-06-01T02:35:56;1;-102.56171;12.841984;-124.60136;2.512041
2020-06-01T02:40:56;1;-118.45919;5.2832603;-124.88426;2.4763207
2020-06-01T02:45:56;1;-118.66709;5.3072057;-125.00674;2.5999196
2020-06-01T02:50:56;1;-116.75763;6.280298;-125.389305;2.4474692
2020-06-01T02:55:56;1;-110.609375;8.884736;-124.93236;2.3947628
2020-06-01T03:00:56;1;-105.28897;11.385337;-125.18952;2.5296075
2020-06-01T03:05:56;1;-101.017166;13.522543;-124.85345;2.4831228
2020-06-01T03:10:56;1;-97.92067;14.7254925;-124.64285;2.4518123
2020-06-01T03:15:56;1;-111.41572;8.484902;-125.00956;2.3731525
2020-06-01T03:20:56;1;-117.74342;5.4568095;-124.76979;2.4501302
2020-06-01T03:25:56;1;-116.91863;5.8657393;-124.680954;2.5366592
2020-06-01T03:30:56;1;-114.51726;6.885308;-124.629524;2.381586
2020-06-01T03:35:56;1;-109.5828;9.216539;-124.75013;2.4480693
2020-06-01T03:40:56;1;-104.20473;11.487205;-124.68547;2.4186485
2020-06-01T03:45:56;1;-105.65534;10.945696;-125.03372;2.5074146
2020-06-01T03:50:56;1;-114.09458;7.166743;-124.79761;2.3607602
2020-06-01T03:55:56;1;-119.6407;4.7261434;-124.867195;2.4061654
2020-06-01T04:00:56;1;-116.786095;5.737575;-124.8448;2.4908826
2020-06-01T04:05:56;1;-110.048134;8.910524;-125.01436;2.4616523
2020-06-01T04:10:56;1;-104.71715;11.3987875;-124.72733;2.397202
2020-06-01T04:15:56;1;-109.4971;9.676205;-125.10009;2.488524
2020-06-01T04:20:56;1;-123.759865;2.9209008;-124.91346;2.5727215
2020-06-01T04:25:56;1;-123.29506;3.048588;-124.606064;2.630627
2020-06-01T04:30:56;1;-119.594925;4.9025774;-124.8902;2.6529336
2020-06-01T04:35:56;1;-117.17708;5.7049093;-124.64067;2.529667
2020-06-01T04:40:56;1;-91.38844;18.518795;-124.99306;2.4638534
2020-06-01T04:45:56;1;-90.60034;19.009853;-124.90925;2.4084044
2020-06-01T04:50:56;1;-92.648705;17.78042;-124.66258;2.575772
2020-06-01T04:55:56;1;-88.630455;20.10693;-124.98612;2.5079522
2020-06-01T05:00:56;1;-89.513176;19.375635;-124.62339;2.4640331
2020-06-01T05:05:56;1;-89.17155;19.469595;-124.45251;2.4534297
2020-06-01T05:10:56;1;-92.42007;17.839457;-124.620995;2.4520864
2020-06-01T05:15:56;1;-96.75799;15.653142;-124.89249;2.514283
2020-06-01T05:20:56;1;-98.570435;14.19698;-124.62987;2.5033066
2020-06-01T05:25:56;1;-97.27855;15.085561;-124.55632;2.46998
2020-06-01T05:30:56;1;-96.284836;15.638053;-124.47605;2.5555265
2020-06-01T05:35:56;1;-97.91337;14.77306;-124.42808;2.6436775
2020-06-01T05:40:56;1;-81.76975;22.731329;-124.104996;2.4357872
2020-06-01T05:45:56;1;-100.7621;12.74583;-123.870415;2.4165711
2020-06-01T05:50:56;1;-96.24489;15.539035;-123.9567;2.599135
2020-06-01T05:55:56;1;-90.29375;18.211506;-123.5607;2.43213
2020-06-01T06:00:56;1;-97.223694;14.63398;-124.13209;2.4142385
2020-06-01T06:05:56;1;-93.711815;16.554562;-123.887856;2.3920715
2020-06-01T06:10:56;1;-94.234535;16.228136;-124.24522;2.3594368
2020-06-01T06:15:56;1;-96.535164;14.9706335;-123.54409;2.5093913
2020-06-01T06:20:56;1;-96.175316;15.399872;-123.26738;2.6399376
2020-06-01T06:25:56;1;-96.03602;15.563207;-124.10447;2.335783
2020-06-01T06:30:56;1;-96.49101;15.399298;-124.5883;2.484903
2020-06-01T06:35:56;1;-99.125496;14.606146;-125.75793;2.643832
2020-06-01T06:40:56;1;-103.08528;12.750107;-125.46596;2.5373142
2020-06-01T06:45:56;1;-92.410965;17.330708;-122.817566;2.8088014
2020-06-01T06:50:56;1;-98.02433;14.488681;-123.69122;2.5409741
2020-06-01T06:55:56;1;-94.417915;16.967602;-124.790855;2.4206595
2020-06-01T07:00:56;1;-98.69334;13.940918;-124.42742;2.5068362
2020-06-01T07:05:56;1;-94.14951;17.016537;-124.82315;2.5131443
2020-06-01T07:10:56;1;-94.966644;16.883352;-125.10563;2.4823685
2020-06-01T07:15:56;1;-109.48608;9.557219;-124.84971;2.517805
2020-06-01T07:20:56;1;-117.851814;5.5390615;-124.86547;2.4776373
2020-06-01T07:25:56;1;-116.92492;6.0584607;-124.941696;2.4835181
2020-06-01T07:30:56;1;-119.9155;4.103175;-123.14047;2.7824924
2020-06-01T07:35:56;1;-120.4368;3.1513393;-122.069984;2.4844859
2020-06-01T07:40:56;1;-117.98764;4.836553;-123.58531;2.3921943
2020-06-01T07:45:56;1;-118.715744;4.7301044;-123.927414;2.4094048
2020-06-01T07:50:56;1;-121.090614;3.9547064;-124.41812;2.5293732
2020-06-01T07:55:56;1;-121.39308;3.3856177;-123.14496;2.5419896
2020-06-01T08:00:56;1;-104.74825;11.177547;-123.63473;2.5168202
2020-06-01T08:05:56;1;-115.282166;5.476174;-123.72723;2.5352209
2020-06-01T08:10:56;1;-105.143265;11.897822;-125.032906;2.5695722
2020-06-01T08:15:56;1;-105.73274;10.047262;-124.56097;2.5130842
2020-06-01T08:20:56;1;-123.236755;3.408699;-125.02717;2.617266
2020-06-01T08:25:56;1;-123.65346;3.0890632;-125.16634;2.552683
2020-06-01T08:30:56;1;-124.11281;2.842331;-125.08146;2.433242
2020-06-01T08:35:56;1;-123.459335;3.1245346;-125.11271;2.5284853
2020-06-01T08:40:56;1;-123.74497;2.7834547;-124.73751;2.46477
2020-06-01T08:45:56;1;-121.76584;3.9608054;-125.10585;2.5719643
2020-06-01T08:50:56;1;-124.22007;2.8147142;-125.095695;2.484049
2020-06-01T08:55:56;1;-123.40328;3.252501;-125.349655;2.3759682
2020-06-01T09:00:56;1;-118.90248;5.3538074;-125.220184;2.5764751
2020-06-01T09:05:56;1;-99.21064;14.920207;-125.21384;2.5441625
2020-06-01T09:10:56;1;-99.03915;14.704512;-125.26541;2.5020957
2020-06-01T09:15:56;1;-103.07925;12.847481;-125.33678;2.4340243
2020-06-01T09:20:56;1;-112.93559;7.6411986;-124.48417;2.5053332
2020-06-01T09:25:56;1;-105.38998;11.584821;-125.573204;2.453051
2020-06-01T09:30:56;1;-100.368805;12.827089;-125.18792;2.5688016
2020-06-01T09:35:56;1;-104.70515;12.256006;-125.79233;2.6486259
2020-06-01T09:40:56;1;-103.71455;12.510043;-125.1246;2.5747972
2020-06-01T09:45:56;1;-103.01224;13.110015;-126.42948;2.413321
2020-06-01T09:50:56;1;-105.69946;11.308607;-124.826836;2.4276967
2020-06-01T09:55:56;1;-112.22679;8.325363;-125.12649;2.5072715
2020-06-01T10:00:56;1;-99.44995;14.476108;-125.025925;2.4697225
2020-06-01T10:05:56;1;-103.51773;12.476938;-125.01738;2.505103
2020-06-01T10:10:56;1;-106.89156;10.541274;-124.76025;2.394574
2020-06-01T10:15:56;1;-109.75232;9.157222;-124.77278;2.5194533
2020-06-01T10:20:56;1;-107.04941;10.638101;-124.8142;2.536967
2020-06-01T10:25:56;1;-102.28647;12.4928465;-124.744804;2.513071
2020-06-01T10:30:56;1;-106.236435;10.709163;-124.8134;2.608927
2020-06-01T10:35:56;1;-105.71338;11.107446;-124.65576;2.4669995
2020-06-01T10:40:56;1;-107.72578;9.980499;-124.50235;2.5086472
2020-06-01T10:45:56;1;-111.281906;8.332554;-123.9235;2.685881
2020-06-01T10:50:56;1;-117.9158;5.511884;-124.59228;2.5257933
2020-06-01T10:55:56;1;-106.25861;10.638255;-124.497795;2.4497383
2020-06-01T11:00:56;1;-110.42146;8.999478;-124.9526;2.4052618
2020-06-01T11:05:56;1;-114.78683;6.8743434;-124.578476;2.6031053
2020-06-01T11:10:56;1;-117.44673;5.6233616;-124.944244;2.4780335
2020-06-01T11:15:56;1;-103.58692;12.4216385;-124.51341;2.4934125
2020-06-01T11:20:56;1;-120.60302;4.2197266;-124.28644;2.6158147
2020-06-01T11:25:56;1;-107.44747;10.330068;-124.66762;2.3784473
2020-06-01T11:30:56;1;-105.93703;10.960816;-124.361465;2.8676672
2020-06-01T11:35:56;1;-108.41608;10.004192;-124.7052;2.462857
2020-06-01T11:40:56;1;-111.67433;8.747231;-125.21664;2.534895
2020-06-01T11:45:56;1;-110.988396;8.974045;-125.37223;2.6590946
2020-06-01T11:50:56;1;-104.275215;12.038468;-125.01808;2.5542195
2020-06-01T11:55:56;1;-115.60212;6.5117106;-124.70292;2.4095917
2020-06-01T12:00:56;1;-118.75106;5.3370686;-125.253136;2.4675353
2020-06-01T12:05:56;1;-112.76269;7.8641405;-125.09882;2.485124
2020-06-01T12:10:56;1;-107.35157;10.665146;-125.32752;2.5290363
2020-06-01T12:15:56;1;-115.05382;6.879712;-125.03759;2.4580843
2020-06-01T12:20:56;1;-113.78866;7.8024154;-125.558815;2.4866836
2020-06-01T12:25:56;1;-102.78547;12.506917;-125.100716;2.4502223
2020-06-01T12:30:56;1;-109.44258;9.694099;-125.06818;2.5466979
2020-06-01T12:35:56;1;-110.841385;8.774771;-125.17334;2.471276
2020-06-01T12:40:56;1;-112.97647;7.7400208;-125.478386;2.4682615
2020-06-01T12:45:56;1;-107.41653;10.33389;-125.388855;2.4755187
2020-06-01T12:50:56;1;-110.67558;8.682102;-124.9938;2.3999653
2020-06-01T12:55:56;1;-111.30256;8.686242;-125.13984;2.4222636
2020-06-01T13:00:56;1;-112.31866;8.394155;-125.33379;2.6363006
2020-06-01T13:05:56;1;-108.44974;9.50335;-125.069756;2.5201006
2020-06-01T13:10:56;1;-124.95267;2.5064852;-125.11974;2.516058
2020-06-01T13:15:56;1;-113.21556;7.2825894;-125.2876;2.4742682
2020-06-01T13:20:56;1;-111.06377;9.226546;-125.17882;2.8529484
2020-06-01T13:25:56;1;-116.71016;6.598861;-125.73376;2.7293231
2020-06-01T13:30:56;1;-120.03126;4.86055;-125.303604;2.4992464
2020-06-01T13:35:56;1;-124.958626;2.4339523;-124.88524;2.4648094
2020-06-01T13:40:56;1;-123.56751;2.4308405;-123.573456;2.4608622
2020-06-01T13:45:56;1;-123.50145;2.4917476;-123.24126;2.5738163
2020-06-01T13:50:56;1;-119.55836;4.327458;-124.23139;2.4047718
2020-06-01T13:55:56;1;-114.674805;6.7662783;-124.31114;2.5105608
2020-06-01T14:00:56;1;-116.3315;6.271578;-124.90781;2.4483643
2020-06-01T14:05:56;1;-117.59796;5.9356375;-125.288025;2.5099087
2020-06-01T14:10:56;1;-112.04283;8.525268;-125.22842;2.4727557
2020-06-01T14:15:56;1;-121.41124;3.8369071;-124.63083;2.556291
2020-06-01T14:20:56;1;-107.0897;10.830339;-122.69528;2.8285146
2020-06-01T14:25:56;1;-118.85188;5.016796;-124.7157;2.4236472
2020-06-01T14:30:56;1;-114.36872;7.011177;-123.75229;2.5788856
2020-06-01T14:35:56;1;-111.29294;8.537992;-125.023026;2.3553405
2020-06-01T14:40:56;1;-111.43137;8.712299;-125.57197;2.4866118
2020-06-01T14:45:56;1;-112.16493;8.244862;-124.93317;2.4809783
2020-06-01T14:50:56;1;-112.100586;8.380651;-124.99101;2.4133382
2020-06-01T14:55:56;1;-111.25017;8.691061;-122.84398;2.837669
2020-06-01T15:00:56;1;-106.603226;11.1249;-125.0842;2.4556901
2020-06-01T15:05:56;1;-116.03039;6.2227488;-125.08832;2.3735077
2020-06-01T15:10:56;1;-110.29309;9.146307;-125.27841;2.3254561
2020-06-01T15:15:56;1;-108.42728;8.918049;-124.53674;2.498246
2020-06-01T15:20:56;1;-107.13603;10.348364;-124.63839;2.3974056
2020-06-01T15:25:56;1;-106.92287;9.763965;-123.74048;2.7831044
2020-06-01T15:30:56;1;-105.34863;11.294393;-124.483635;2.5197186
2020-06-01T15:35:56;1;-111.873634;8.108594;-124.59101;2.522599
2020-06-01T15:40:56;1;-108.150856;9.598906;-124.2525;2.3945296
2020-06-01T15:45:56;1;-104.174385;11.722549;-124.48599;2.4399772
2020-06-01T15:50:56;1;-104.76844;11.412233;-124.90186;2.498876
2020-06-01T15:55:56;1;-102.725784;12.367111;-124.75387;2.5214207
2020-06-01T16:00:56;1;-103.47074;12.133208;-124.98246;2.4570534
2020-06-01T16:05:56;1;-100.34616;13.931387;-125.55691;2.434391
2020-06-01T16:10:56;1;-99.49038;14.360824;-125.18596;2.581648
2020-06-01T16:15:56;1;-96.16346;15.990312;-125.63504;2.7365751
2020-06-01T16:20:56;1;-95.20177;16.688814;-125.489845;2.6042523
2020-06-01T16:25:56;1;-90.047935;18.954317;-125.235664;2.6772678
2020-06-01T16:30:56;1;-91.97737;18.139412;-125.61436;2.697267
2020-06-01T16:35:56;1;-93.71783;17.037058;-125.11729;2.658005
2020-06-01T16:40:56;1;-98.29442;15.080662;-125.46497;2.4987671
2020-06-01T16:45:56;1;-94.37958;16.880842;-125.697556;2.4640372
2020-06-01T16:50:56;1;-91.208115;18.428888;-125.62532;2.4030364
2020-06-01T16:55:56;1;-86.95951;20.209705;-125.29626;2.551443
2020-06-01T17:00:56;1;-93.64476;17.06374;-124.360115;2.9485397
2020-06-01T17:05:56;1;-97.27539;14.142848;-122.0673;2.4289455
2020-06-01T17:10:56;1;-94.52343;16.24132;-124.04124;2.4950533
2020-06-01T17:15:56;1;-105.41573;10.682209;-124.20912;2.4381006
2020-06-01T17:20:56;1;-96.926834;14.748048;-124.035576;2.4531922
2020-06-01T17:25:56;1;-100.42674;12.749829;-123.92662;2.538418
2020-06-01T17:30:56;1;-114.48036;6.5749254;-123.66196;2.4400547
2020-06-01T17:35:56;1;-106.02245;10.890778;-124.04616;2.3083985
2020-06-01T17:40:56;1;-107.40229;9.989754;-123.77731;2.4589336
2020-06-01T17:45:56;1;-105.27753;11.256949;-123.90067;2.4949427
2020-06-01T17:50:56;1;-106.86932;9.798094;-123.898705;2.5282211
2020-06-01T17:55:56;1;-101.82528;13.143106;-124.179146;2.4919229
2020-06-01T18:00:56;1;-104.72512;11.937113;-124.57988;2.5409234
2020-06-01T18:05:56;1;-103.2213;12.707171;-124.79105;2.559911
2020-06-01T18:10:56;1;-100.04004;13.98801;-124.13285;2.5191221
2020-06-01T18:15:56;1;-96.34506;15.829262;-124.18085;2.5136018
2020-06-01T18:20:56;1;-98.44227;15.20717;-124.79112;2.6588037
2020-06-01T18:25:56;1;-91.98788;18.390102;-125.208496;2.415065
2020-06-01T18:30:56;1;-92.08825;18.156086;-124.90232;2.500747
2020-06-01T18:35:56;1;-99.88108;14.068402;-125.03891;2.6789165
2020-06-01T18:40:56;1;-94.95022;16.641745;-124.71462;2.8092191
2020-06-01T18:45:56;1;-86.35169;19.739283;-124.62181;2.7157395
2020-06-01T18:50:56;1;-89.98851;18.804468;-124.628044;2.570855
2020-06-01T18:55:56;1;-85.431915;20.136665;-117.11177;3.2828526
2020-06-01T19:00:56;1;-89.86378;19.253885;-124.88372;2.484803
2020-06-01T19:05:56;1;-94.94028;16.333115;-124.541595;2.4954307
2020-06-01T19:10:56;1;-93.38058;17.215384;-124.335526;2.6145926
2020-06-01T19:15:56;1;-94.112206;16.514227;-124.31206;2.5019715
2020-06-01T19:20:56;1;-92.36658;17.543413;-124.41702;2.4224544
2020-06-01T19:25:56;1;-88.97366;18.525324;-123.88361;2.4815059
2020-06-01T19:30:56;1;-84.20169;21.387787;-122.54208;2.8425746
2020-06-01T19:35:56;1;-80.96909;22.628632;-124.39039;2.4700358
2020-06-01T19:40:56;1;-78.55545;24.010244;-124.406296;2.2288618
2020-06-01T19:45:56;1;-82.66238;22.206173;-124.54322;2.3902788
2020-06-01T19:50:56;1;-93.91748;16.374569;-124.01341;2.5123606
2020-06-01T19:55:56;1;-87.928345;19.156874;-124.33207;2.4535923
2020-06-01T20:00:56;1;-90.097046;18.607561;-124.22492;2.7119718
2020-06-01T20:05:56;1;-85.044266;20.91034;-124.49566;2.5384293
2020-06-01T20:10:56;1;-89.60801;18.87049;-124.75139;2.5295107
2020-06-01T20:15:56;1;-96.73553;15.638103;-125.00681;2.531974
2020-06-01T20:20:56;1;-92.4335;17.462257;-124.48817;2.598508
2020-06-01T20:25:56;1;-91.94942;17.494858;-124.6334;2.5466094
2020-06-01T20:30:56;1;-89.401474;18.918056;-125.364;2.359248
2020-06-01T20:35:56;1;-82.48128;22.81502;-124.949265;2.5417302
2020-06-01T20:40:56;1;-91.97356;17.591955;-124.74037;2.5143251
2020-06-01T20:45:56;1;-91.3085;18.319204;-125.33061;2.5727503
2020-06-01T20:50:56;1;-93.357;17.241545;-125.45368;2.5733376
2020-06-01T20:55:56;1;-96.59941;15.597207;-125.407684;2.4840324
2020-06-01T21:00:56;1;-96.22739;16.087225;-125.63662;2.4739242
2020-06-01T21:05:56;1;-96.5131;15.830959;-125.56618;2.556605
2020-06-01T21:10:56;1;-96.61628;15.761705;-125.28974;2.5575728
2020-06-01T21:15:56;1;-99.149;14.837779;-125.83174;2.5882552
2020-06-01T21:20:56;1;-99.33413;14.230304;-125.470535;2.3462563
2020-06-01T21:25:56;1;-103.53715;12.199636;-125.33421;2.4839265
2020-06-01T21:30:56;1;-92.211914;18.12038;-125.49671;2.390733
2020-06-01T21:35:56;1;-93.59741;17.404087;-125.48867;2.4748065
2020-06-01T21:40:56;1;-94.142334;16.484488;-125.12458;2.4844437
2020-06-01T21:45:56;1;-96.95355;15.6098585;-125.360466;2.5940952
2020-06-01T21:50:56;1;-99.15537;14.208146;-125.30327;2.423321
2020-06-01T21:55:56;1;-112.76895;7.915494;-125.03625;2.5748363
2020-06-01T22:00:56;1;-113.488075;7.6356683;-124.78836;2.594104
2020-06-01T22:05:56;1;-117.174126;5.94724;-125.30081;2.4283679
2020-06-01T22:10:56;1;-91.50099;18.020815;-124.60484;2.4572563
2020-06-01T22:15:56;1;-90.50549;18.943413;-124.92067;2.423845
2020-06-01T22:20:56;1;-91.00374;17.584736;-123.44608;2.7094154
2020-06-01T22:25:56;1;-106.13249;11.216034;-125.35424;2.4347987
2020-06-01T22:30:56;1;-119.04002;5.197641;-125.160355;2.539734
2020-06-01T22:35:56;1;-114.37013;7.0837464;-125.048454;2.3971667
2020-06-01T22:40:56;1;-115.02464;7.1433463;-125.57013;2.4942667
2020-06-01T22:45:56;1;-113.83919;7.50683;-125.11216;2.522654
2020-06-01T22:50:56;1;-111.45706;8.377503;-124.936966;2.3826866
2020-06-01T22:55:56;1;-114.04389;6.741335;-115.47612;3.2933872
2020-06-01T23:00:56;1;-117.85728;5.70778;-124.99279;2.5208514
2020-06-01T23:05:56;1;-119.73441;4.7662506;-124.99705;2.4524288
2020-06-01T23:10:56;1;-122.47488;3.5234828;-124.95334;2.5281112
2020-06-01T23:15:56;1;-122.88584;2.990892;-123.7091;2.742283
2020-06-01T23:20:56;1;-123.53774;3.0126276;-125.092865;2.3806922
2020-06-01T23:25:56;1;-123.888885;2.758076;-124.87646;2.3955278
2020-06-01T23:30:56;1;-122.52948;3.094134;-122.972885;2.7572577
2020-06-01T23:35:56;1;-122.856;3.235585;-124.6423;2.639165
2020-06-01T23:40:56;1;-122.82585;3.0818994;-124.79979;2.3851213
2020-06-01T23:45:56;1;-122.65309;3.1684768;-124.6357;2.485225
2020-06-01T23:50:56;1;-122.379906;3.2221506;-124.48218;2.4307423
2020-06-01T23:55:56;1;-123.308136;3.0674615;-124.80734;2.6558123
2020-06-02T00:00:56;1;-123.87091;2.936076;-125.19716;2.5292907
2020-06-02T00:05:56;1;-122.87988;2.9514291;-124.9471;2.4680731
2020-06-02T00:10:56;1;-123.614624;2.9461188;-124.865685;2.6051617
2020-06-02T00:15:56;1;-123.57392;2.8336906;-124.7493;2.456085
2020-06-02T00:20:56;1;-122.78606;3.1476939;-124.46219;2.41664
2020-06-02T00:25:56;1;-123.7069;2.9102402;-124.985;2.3631752
2020-06-02T00:30:56;1;-123.0712;2.993042;-124.435745;2.523666
2020-06-02T00:35:56;1;-123.240616;3.206155;-125.08602;2.534468
2020-06-02T00:40:56;1;-124.07895;2.8683155;-125.17252;2.5211391
2020-06-02T00:45:56;1;-124.02976;2.6603518;-124.77825;2.443142
2020-06-02T00:50:56;1;-124.45391;2.6247196;-125.046165;2.483743
2020-06-02T00:55:56;1;-123.94854;2.7916813;-124.95515;2.5211513
2020-06-02T01:00:56;1;-124.5912;2.6760516;-125.305504;2.539583
2020-06-02T01:05:56;1;-124.434685;2.5092757;-124.63948;2.591819
2020-06-02T01:10:56;1;-124.28026;2.9188397;-125.256874;2.4965887
2020-06-02T01:15:56;1;-124.75854;2.4966543;-125.29727;2.37574
2020-06-02T01:20:56;1;-124.78087;2.6673894;-125.51072;2.4673014
2020-06-02T01:25:56;1;-125.024025;2.5883214;-125.46739;2.4920843
2020-06-02T01:30:56;1;-125.082466;2.5567195;-125.3753;2.3727362
2020-06-02T01:35:56;1;-124.75166;2.6807258;-125.478676;2.4431486
2020-06-02T01:40:56;1;-124.42668;2.6260083;-124.75213;2.5499156
2020-06-02T01:45:56;1;-124.45318;2.6847649;-125.008896;2.5786233
2020-06-02T01:50:56;1;-124.914925;2.554615;-125.378296;2.408041
2020-06-02T01:55:56;1;-124.97692;2.607418;-125.2519;2.5444868
2020-06-02T02:00:56;1;-125.121025;2.4465847;-125.27168;2.486417
2020-06-02T02:05:56;1;-119.76885;4.6670313;-125.33607;2.2955751
2020-06-02T02:10:56;1;-124.83226;2.5735502;-125.056854;2.5889087
2020-06-02T02:15:56;1;-125.11691;2.6421597;-125.483925;2.5536633
2020-06-02T02:20:56;1;-124.524506;2.4658954;-124.4723;2.4685805
2020-06-02T02:25:56;1;-124.53036;2.608557;-125.156494;2.4986138
2020-06-02T02:30:56;1;-124.91738;2.543614;-124.91942;2.5063326
2020-06-02T02:35:56;1;-125.05198;2.500137;-125.14915;2.5019846
2020-06-02T02:40:56;1;-125.18328;2.4803164;-125.31597;2.3651993
2020-06-02T02:45:56;1;-125.004745;2.5179474;-125.09397;2.5138593
2020-06-02T02:50:56;1;-125.024055;2.5070333;-125.25858;2.4571948
2020-06-02T02:55:56;1;-124.8184;2.571169;-124.498085;2.6196702
2020-06-02T03:00:56;1;-124.80125;2.491258;-124.79296;2.4652166
2020-06-02T03:05:56;1;-125.28089;2.4842098;-125.43999;2.4199815
2020-06-02T03:10:56;1;-125.158646;2.4597266;-125.17189;2.448794
2020-06-02T03:15:56;1;-124.889786;2.614601;-125.350975;2.4771724
2020-06-02T03:20:56;1;-124.36838;2.8465588;-125.395485;2.4550743
2020-06-02T03:25:56;1;-125.02388;2.5424635;-125.15729;2.4978788
2020-06-02T03:30:56;1;-122.27031;2.7451978;-125.50085;2.4450533
2020-06-02T03:35:56;1;-125.3277;2.5739553;-125.318054;2.5514832
2020-06-02T03:40:56;1;-125.295944;2.5897913;-125.54511;2.567545
2020-06-02T03:45:56;1;-125.53047;2.5682845;-125.573906;2.4646075
2020-06-02T03:50:56;1;-125.64709;2.462192;-125.654686;2.418266
2020-06-02T03:55:56;1;-125.09119;2.4931238;-125.28037;2.4998224
2020-06-02T04:00:56;1;-125.5532;2.4525955;-125.684525;2.4424903
2020-06-02T04:05:56;1;-124.01573;2.6383166;-125.02165;2.4634078
2020-06-02T04:10:56;1;-126.160164;2.7098792;-126.73736;2.6811945
2020-06-02T04:15:56;1;-124.61347;2.6809518;-125.06106;2.4579937
2020-06-02T04:20:56;1;-125.37957;2.7789557;-126.131615;2.6234777
2020-06-02T04:25:56;1;-124.74951;2.891046;-125.89301;2.487632
