"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-102.874405;1.0626527;-103.23091;1.0443261
2020-03-31T22:05:56;1;-101.84912;1.0312427;-101.74505;1.1479046
2020-03-31T22:10:56;1;-102.597374;1.0446017;-102.68575;1.0760945
2020-03-31T22:15:56;1;-102.54599;0.94454235;-102.36244;0.9307457
2020-03-31T22:20:56;1;-102.18015;0.9518166;-102.25045;0.91754943
2020-03-31T22:25:56;1;-102.7821;0.9037213;-102.75306;0.9332445
2020-03-31T22:30:56;1;-102.66847;0.9110116;-102.71455;0.89384216
2020-03-31T22:35:56;1;-102.11143;1.0666887;-102.40521;0.9359537
2020-03-31T22:40:56;1;-103.0234;0.9679517;-103.306755;0.9491583
2020-03-31T22:45:56;1;-102.96718;0.9531557;-102.93942;1.0119637
2020-03-31T22:50:56;1;-103.00974;0.93060315;-102.988716;0.92991424
2020-03-31T22:55:56;1;-102.998985;0.91440064;-103.068924;0.87429076
2020-03-31T23:00:56;1;-102.791725;0.9088413;-102.82935;0.88438344
2020-03-31T23:05:56;1;-102.58991;0.9109321;-102.818344;0.8649018
2020-03-31T23:10:56;1;-103.68964;0.9639862;-103.45511;0.99739194
2020-03-31T23:15:56;1;-103.93818;0.99503386;-103.77082;0.95188904
2020-03-31T23:20:56;1;-103.56088;0.9799178;-103.6673;1.0273036
2020-03-31T23:25:56;1;-103.98945;0.92004085;-104.00115;0.90881383
2020-03-31T23:30:56;1;-103.794525;0.9684984;-103.84862;0.9199964
2020-03-31T23:35:56;1;-103.69924;0.9615929;-103.686424;0.9962367
2020-03-31T23:40:56;1;-103.66823;0.9211362;-103.783936;0.91806215
2020-03-31T23:45:56;1;-103.40949;1.1398852;-103.177795;1.3350793
2020-03-31T23:50:56;1;-103.977264;1.0130354;-103.68089;0.9695862
2020-03-31T23:55:56;1;-104.14581;1.0463167;-103.944626;0.983486
2020-04-01T00:00:56;1;-103.191986;1.1718287;-103.08287;0.91492754
2020-04-01T00:05:56;1;-102.81677;0.96077967;-102.84565;0.91102463
2020-04-01T00:10:56;1;-103.10464;0.9000252;-103.08281;0.8499726
2020-04-01T00:15:56;1;-103.66639;0.89203924;-103.62875;0.905901
2020-04-01T00:20:56;1;-103.42764;0.9326359;-103.427376;0.9335817
2020-04-01T00:25:56;1;-103.03886;0.97568655;-102.95276;0.99837935
2020-04-01T00:30:56;1;-102.891945;0.9191287;-102.8341;0.91019046
2020-04-01T00:35:56;1;-103.00039;0.96066004;-102.99838;0.960427
2020-04-01T00:40:56;1;-102.90245;0.9913612;-102.67757;0.8935678
2020-04-01T00:45:56;1;-102.84078;0.95224696;-102.76602;0.9325764
2020-04-01T00:50:56;1;-103.277084;1.0442834;-103.3424;1.0824904
2020-04-01T00:55:56;1;-102.855156;0.8984969;-102.98828;0.8703995
2020-04-01T01:00:56;1;-103.06673;0.97472274;-103.30879;0.94195443
2020-04-01T01:05:56;1;-103.96501;1.0186707;-104.13833;1.0311657
2020-04-01T01:10:56;1;-103.55855;0.9471939;-103.649124;0.8852718
2020-04-01T01:15:56;1;-103.56762;0.89558965;-103.4954;0.88689685
2020-04-01T01:20:56;1;-103.52541;0.9467304;-103.613945;0.9959629
2020-04-01T01:25:56;1;-103.49766;0.90528154;-103.54301;0.90574706
2020-04-01T01:30:56;1;-103.359474;0.9181067;-103.272804;0.84912306
2020-04-01T01:35:56;1;-103.452896;0.86928844;-103.41169;0.8492214
2020-04-01T01:40:56;1;-103.54957;0.9044895;-103.49237;0.9045943
2020-04-01T01:45:56;1;-103.14917;1.0232537;-103.23735;1.0235662
2020-04-01T01:50:56;1;-103.09379;0.9189216;-103.07417;0.8873673
2020-04-01T01:55:56;1;-103.12094;0.9058979;-103.10327;0.900046
2020-04-01T02:00:56;1;-102.633644;1.017773;-102.40639;1.0792614
2020-04-01T02:05:56;1;-102.8731;0.9178088;-102.9161;0.934261
2020-04-01T02:10:56;1;-102.82935;0.93437654;-102.95637;0.95317614
2020-04-01T02:15:56;1;-104.139465;1.0161464;-104.09111;1.0625796
2020-04-01T02:20:56;1;-102.90843;0.8999808;-102.869606;0.8815095
2020-04-01T02:25:56;1;-102.85338;0.9365337;-102.79663;0.9227505
2020-04-01T02:30:56;1;-103.586235;0.96402425;-103.78834;0.9890891
2020-04-01T02:35:56;1;-104.03311;0.99357945;-103.9969;0.97818977
2020-04-01T02:40:56;1;-104.115135;0.9395733;-104.10528;0.93384993
2020-04-01T02:45:56;1;-103.642105;0.89123607;-103.71445;0.89009887
2020-04-01T02:50:56;1;-104.49129;0.94759434;-104.5465;0.97213686
2020-04-01T02:55:56;1;-103.73312;0.9607626;-103.607666;0.9339259
2020-04-01T03:00:56;1;-104.18295;1.0455211;-104.58095;0.98746175
2020-04-01T03:05:56;1;-104.321594;0.9744409;-104.27389;0.9889146
2020-04-01T03:10:56;1;-103.55246;1.1922679;-103.12507;0.90714985
2020-04-01T03:15:56;1;-103.45341;0.9676872;-103.45132;1.0489627
2020-04-01T03:20:56;1;-103.42992;0.95446366;-103.577065;0.91921157
2020-04-01T03:25:56;1;-103.80283;0.9259805;-103.92111;0.90133417
2020-04-01T03:30:56;1;-102.70378;1.2600895;-103.2577;1.1112313
2020-04-01T03:35:56;1;-103.73676;0.9132607;-103.781784;0.91511
2020-04-01T03:40:56;1;-103.65579;0.942758;-103.7037;0.946948
2020-04-01T03:45:56;1;-103.40234;0.9747669;-103.17905;1.0364584
2020-04-01T03:50:56;1;-103.665474;0.89505136;-103.6337;0.912499
2020-04-01T03:55:56;1;-103.72846;0.9204082;-103.72581;0.92959595
2020-04-01T04:00:56;1;-86.68272;4.9037914;-87.22839;6.5282907
2020-04-01T04:05:56;1;-102.14425;1.6716002;-102.88127;1.4505
2020-04-01T04:10:56;1;-103.51377;0.91682225;-103.539734;0.96117014
2020-04-01T04:15:56;1;-102.162575;1.3981829;-102.86031;0.9788754
2020-04-01T04:20:56;1;-103.06768;0.93753976;-103.11229;0.9232479
2020-04-01T04:25:56;1;-104.27282;1.0122563;-104.429924;0.956277
2020-04-01T04:30:56;1;-97.31605;4.974934;-103.20131;1.0347439
2020-04-01T04:35:56;1;-103.090996;0.9470022;-103.14567;0.9294702
2020-04-01T04:40:56;1;-103.82597;0.9262757;-103.815445;0.93901366
2020-04-01T04:45:56;1;-103.42501;0.94387585;-103.48929;0.8982729
2020-04-01T04:50:56;1;-102.48031;1.6377114;-102.661545;1.5469375
2020-04-01T04:55:56;1;-101.54711;1.3902926;-101.49416;1.3969018
2020-04-01T05:00:56;1;-102.08434;1.2582413;-102.13334;1.2567726
2020-04-01T05:05:56;1;-101.10144;1.144492;-100.974686;1.0098014
2020-04-01T05:10:56;1;-102.139404;1.2430804;-101.79434;1.2833031
2020-04-01T05:15:56;1;-99.9636;2.55635;-98.37169;3.262425
2020-04-01T05:20:56;1;-92.494484;5.7610617;-94.4486;4.050818
2020-04-01T05:25:56;1;-100.29077;1.8244572;-99.59674;2.0066373
2020-04-01T05:30:56;1;-99.84157;1.8140519;-100.24249;1.5274285
2020-04-01T05:35:56;1;-100.72925;1.3759725;-100.33322;1.4064206
2020-04-01T05:40:56;1;-100.949036;1.4594663;-100.750305;1.5570399
2020-04-01T05:45:56;1;-101.082;1.5435452;-101.44093;1.4886827
2020-04-01T05:50:56;1;-102.7589;0.9041845;-102.88224;0.87676364
2020-04-01T05:55:56;1;-102.94172;0.9329686;-103.062164;0.9205863
2020-04-01T06:00:56;1;-102.76262;0.96362346;-102.90353;0.8630609
2020-04-01T06:05:56;1;-102.90015;0.93037164;-103.00507;0.9058334
2020-04-01T06:10:56;1;-102.4648;0.89154863;-102.5243;0.8690366
2020-04-01T06:15:56;1;-102.67741;0.9427979;-102.73176;0.9193871
2020-04-01T06:20:56;1;-102.58674;0.91754144;-102.5722;0.92007804
2020-04-01T06:25:56;1;-102.3105;0.99328005;-102.38876;1.0144148
2020-04-01T06:30:56;1;-102.79651;0.9974576;-103.1261;0.92140764
2020-04-01T06:35:56;1;-103.21203;1.0248274;-103.55749;0.9419356
2020-04-01T06:40:56;1;-103.04178;1.2593547;-103.783905;0.9077834
2020-04-01T06:45:56;1;-103.242744;1.0389749;-103.5272;0.9614578
2020-04-01T06:50:56;1;-102.68725;1.0104104;-102.96301;0.9375001
2020-04-01T06:55:56;1;-103.26995;1.1486838;-103.769775;1.0801206
2020-04-01T07:00:56;1;-103.64521;0.91763824;-103.8496;0.8738515
2020-04-01T07:05:56;1;-103.061874;1.122163;-103.56988;1.0343825
2020-04-01T07:10:56;1;-102.859665;0.92280996;-102.997574;0.91022146
2020-04-01T07:15:56;1;-102.60116;1.0259707;-102.778496;1.0774037
2020-04-01T07:20:56;1;-102.94078;1.0251085;-103.22738;1.0023897
2020-04-01T07:25:56;1;-102.540184;0.98773277;-102.69723;1.0017458
2020-04-01T07:30:56;1;-102.30201;0.9075245;-102.4177;0.88764316
2020-04-01T07:35:56;1;-101.94646;0.9555695;-101.93573;0.86406493
2020-04-01T07:40:56;1;-99.56995;1.8797597;-101.39171;0.9001623
2020-04-01T07:45:56;1;-100.66487;1.2367488;-101.40323;0.9163694
2020-04-01T07:50:56;1;-100.70668;1.4853039;-101.86455;0.8843752
2020-04-01T07:55:56;1;-100.223;1.0983909;-100.69149;0.91194654
2020-04-01T08:00:56;1;-94.043915;2.8260632;-102.03552;0.9692945
2020-04-01T08:05:56;1;-99.41367;2.2268698;-101.49677;0.9182951
2020-04-01T08:10:56;1;-100.866974;1.3732625;-101.585785;1.0614653
2020-04-01T08:15:56;1;-100.89781;1.80711;-102.247055;0.98209345
2020-04-01T08:20:56;1;-101.41226;1.085061;-101.63378;1.0062395
2020-04-01T08:25:56;1;-101.17037;1.5374445;-102.23931;0.89571375
2020-04-01T08:30:56;1;-100.818726;1.4192376;-101.75958;0.9102272
2020-04-01T08:35:56;1;-100.970535;1.5062916;-101.94146;0.91263276
2020-04-01T08:40:56;1;-101.54425;1.1274052;-102.21734;0.8603162
2020-04-01T08:45:56;1;-101.32953;0.9323644;-101.44634;0.90744424
2020-04-01T08:50:56;1;-101.12616;0.95458835;-101.2827;0.96222436
2020-04-01T08:55:56;1;-100.82691;0.98666644;-101.02948;0.93918586
2020-04-01T09:00:56;1;-99.95463;1.1217631;-100.53489;0.9172613
2020-04-01T09:05:56;1;-99.99196;1.2475384;-100.81537;0.88130236
2020-04-01T09:10:56;1;-99.94659;1.2825497;-100.74384;0.9894758
2020-04-01T09:15:56;1;-99.68645;1.2378002;-100.32329;0.92421174
2020-04-01T09:20:56;1;-99.197876;1.4302346;-100.18719;0.92473847
2020-04-01T09:25:56;1;-99.07669;1.0221856;-99.42493;0.89895713
2020-04-01T09:30:56;1;-98.05944;1.6478846;-99.31631;0.91697496
2020-04-01T09:35:56;1;-98.73682;0.8945698;-98.803085;0.8972594
2020-04-01T09:40:56;1;-97.55789;1.355295;-98.38174;1.0411671
2020-04-01T09:45:56;1;-94.66203;2.3042307;-94.92681;2.331876
2020-04-01T09:50:56;1;-91.607506;2.0978;-92.32135;2.2951403
2020-04-01T09:55:56;1;-95.85239;2.0719082;-97.146194;1.3088434
2020-04-01T10:00:56;1;-97.256454;1.7111096;-98.23281;0.85452694
2020-04-01T10:05:56;1;-94.5274;2.6462038;-94.741356;2.560156
2020-04-01T10:10:56;1;-92.37425;3.2189126;-92.30415;2.9414089
2020-04-01T10:15:56;1;-91.22898;2.9665465;-91.03104;2.843456
2020-04-01T10:20:56;1;-90.22392;2.38338;-89.975365;2.1294208
2020-04-01T10:25:56;1;-94.366135;2.7310705;-95.307755;2.522088
2020-04-01T10:30:56;1;-92.34824;3.4126866;-92.59978;3.5847323
2020-04-01T10:35:56;1;-96.17281;1.4877672;-95.90477;1.7706567
2020-04-01T10:40:56;1;-97.803986;0.9774383;-98.23741;0.8851571
2020-04-01T10:45:56;1;-98.0865;1.0133588;-98.45998;0.90628445
2020-04-01T10:50:56;1;-96.70013;1.5225717;-97.67186;0.8550986
2020-04-01T10:55:56;1;-92.01111;4.2388606;-97.75159;0.8670545
2020-04-01T11:00:56;1;-97.53674;0.9084854;-97.59684;0.8768299
2020-04-01T11:05:56;1;-97.328354;0.83485824;-97.38721;0.8565941
2020-04-01T11:10:56;1;-96.1618;0.8825179;-96.17573;0.85797834
2020-04-01T11:15:56;1;-96.83799;0.85058856;-96.973495;0.83665335
2020-04-01T11:20:56;1;-96.3342;0.9483568;-96.6007;0.86539227
2020-04-01T11:25:56;1;-96.247375;0.9708533;-96.492905;0.84393644
2020-04-01T11:30:56;1;-93.860214;2.1815374;-96.01762;0.94294083
2020-04-01T11:35:56;1;-92.922104;2.7194831;-95.822876;0.9693806
2020-04-01T11:40:56;1;-85.71111;6.426572;-95.63665;0.96036506
2020-04-01T11:45:56;1;-86.26792;6.205469;-95.78582;0.9331271
2020-04-01T11:50:56;1;-88.090805;5.0968423;-95.52917;0.8395881
2020-04-01T11:55:56;1;-93.242874;1.717432;-94.63279;0.96727765
2020-04-01T12:00:56;1;-90.905;3.9685771;-95.93718;0.8949306
2020-04-01T12:05:56;1;-83.24446;7.912139;-96.398506;0.84631145
2020-04-01T12:10:56;1;-92.21032;3.2910542;-96.16254;0.8135111
2020-04-01T12:15:56;1;-94.28094;1.1828939;-95.03234;0.853354
2020-04-01T12:20:56;1;-95.18011;1.0186089;-95.39481;0.7921077
2020-04-01T12:25:56;1;-95.350426;1.03769;-95.91987;0.77973026
2020-04-01T12:30:56;1;-95.45079;0.9075527;-95.37434;0.89521974
2020-04-01T12:35:56;1;-95.23053;0.8796155;-95.205635;0.8405714
2020-04-01T12:40:56;1;-95.15295;1.150919;-95.48283;0.96083
2020-04-01T12:45:56;1;-95.692726;0.9143819;-95.961975;0.8687664
2020-04-01T12:50:56;1;-94.98988;1.4657847;-95.96063;0.76089334
2020-04-01T12:55:56;1;-93.23114;3.0940022;-96.772835;0.7720596
2020-04-01T13:00:56;1;-90.79483;3.878352;-95.59739;0.8377032
2020-04-01T13:05:56;1;-94.405945;2.2635589;-96.53527;0.8401778
2020-04-01T13:10:56;1;-96.01982;1.3306203;-96.81138;0.90668964
2020-04-01T13:15:56;1;-95.181526;1.4738271;-96.2064;0.8205414
2020-04-01T13:20:56;1;-93.95044;2.0343177;-95.97109;0.8115296
2020-04-01T13:25:56;1;-90.56308;4.225352;-95.95042;0.809841
2020-04-01T13:30:56;1;-89.40258;4.598484;-95.88041;0.74232113
2020-04-01T13:35:56;1;-91.94323;3.010687;-95.51716;0.7795308
2020-04-01T13:40:56;1;-92.1675;2.557753;-95.03057;0.7922267
2020-04-01T13:45:56;1;-79.32172;8.778726;-95.719635;0.9068983
2020-04-01T13:50:56;1;-91.539246;3.7772472;-96.57634;0.8170689
2020-04-01T13:55:56;1;-86.96309;6.0238223;-96.15325;0.79080653
2020-04-01T14:00:56;1;-91.118866;3.9654408;-96.14688;0.85341305
2020-04-01T14:05:56;1;-85.66071;6.684331;-96.15917;0.8506597
2020-04-01T14:10:56;1;-87.63269;5.7170568;-96.224236;0.81410766
2020-04-01T14:15:56;1;-85.96571;6.780376;-96.51155;0.86166704
2020-04-01T14:20:56;1;-87.674355;5.8809233;-96.4957;0.8240676
2020-04-01T14:25:56;1;-90.17062;4.329735;-96.12046;0.78801364
2020-04-01T14:30:56;1;-95.2268;1.1914877;-95.84862;0.8039409
2020-04-01T14:35:56;1;-96.22041;1.2455281;-97.079575;0.8465962
2020-04-01T14:40:56;1;-95.459015;1.0225996;-95.822784;0.89824474
2020-04-01T14:45:56;1;-95.757744;1.0640371;-96.365234;0.80692905
2020-04-01T14:50:56;1;-96.205284;0.98685807;-96.4314;1.015066
2020-04-01T14:55:56;1;-95.961235;1.069287;-96.23267;0.884308
2020-04-01T15:00:56;1;-95.75756;1.0310086;-96.0319;1.0521779
2020-04-01T15:05:56;1;-96.340416;1.1558874;-96.96375;0.74655896
2020-04-01T15:10:56;1;-90.07292;4.5601325;-96.38514;0.84984165
2020-04-01T15:15:56;1;-86.67503;6.6572027;-97.08049;0.77016395
2020-04-01T15:20:56;1;-95.99325;1.3699553;-97.0574;0.7740289
2020-04-01T15:25:56;1;-96.585754;1.1652567;-97.17055;0.8918274
2020-04-01T15:30:56;1;-95.71315;1.5483654;-96.9849;0.8849747
2020-04-01T15:35:56;1;-96.41847;1.2970366;-97.123604;0.8643366
2020-04-01T15:40:56;1;-96.9023;1.1205735;-97.455055;0.89852256
2020-04-01T15:45:56;1;-96.506615;1.3279902;-97.332146;0.8932817
2020-04-01T15:50:56;1;-96.44891;1.5882751;-97.541794;0.829204
2020-04-01T15:55:56;1;-97.074875;1.4211978;-97.90808;0.86043954
2020-04-01T16:00:56;1;-95.951096;1.6786007;-97.27739;0.8476124
2020-04-01T16:05:56;1;-96.479065;1.8195813;-97.96891;0.8363607
2020-04-01T16:10:56;1;-95.72113;2.1553822;-97.59229;0.9734765
2020-04-01T16:15:56;1;-96.76276;1.9757781;-98.50781;0.8341804
2020-04-01T16:20:56;1;-95.87489;2.3477437;-98.18506;0.9103647
2020-04-01T16:25:56;1;-96.90376;1.9136842;-98.557976;0.92703176
2020-04-01T16:30:56;1;-96.78536;1.6441008;-97.89942;1.0100218
2020-04-01T16:35:56;1;-96.66935;2.0311456;-98.493164;0.94894135
2020-04-01T16:40:56;1;-96.160194;2.3297303;-98.23958;1.0181642
2020-04-01T16:45:56;1;-96.13327;2.4044461;-98.64502;0.960398
2020-04-01T16:50:56;1;-96.344604;2.513184;-98.76614;1.11685
2020-04-01T16:55:56;1;-97.809906;2.6464722;-100.553825;0.8373079
2020-04-01T17:00:56;1;-97.14187;3.1712613;-100.69541;0.9221955
2020-04-01T17:05:56;1;-97.17878;3.5434484;-101.415985;0.90827787
2020-04-01T17:10:56;1;-94.50163;3.4649358;-98.4075;1.5476657
2020-04-01T17:15:56;1;-95.263954;3.4024196;-98.68575;1.9296186
2020-04-01T17:20:56;1;-95.03545;3.5827155;-98.85699;1.65375
2020-04-01T17:25:56;1;-83.532135;9.472519;-99.121605;1.5578171
2020-04-01T17:30:56;1;-84.36795;8.848524;-98.586426;2.1624315
2020-04-01T17:35:56;1;-85.24461;7.859919;-97.412025;2.0964177
2020-04-01T17:40:56;1;-82.33998;9.2764015;-97.101776;2.1897242
2020-04-01T17:45:56;1;-83.62562;8.540756;-96.864075;2.222964
2020-04-01T17:50:56;1;-85.589775;7.64811;-96.0977;3.1964948
2020-04-01T17:55:56;1;-82.428085;10.75271;-99.95212;2.4454367
2020-04-01T18:00:56;1;-83.41193;10.143946;-98.864136;3.0742724
2020-04-01T18:05:56;1;-84.00681;11.2308;-103.57517;0.9519891
2020-04-01T18:10:56;1;-80.5328;4.606044;-85.26559;2.666307
2020-04-01T18:15:56;1;-83.377235;8.584271;-94.891624;4.002131
2020-04-01T18:20:56;1;-83.06084;10.648044;-101.20621;0.9040344
2020-04-01T18:25:56;1;-84.31119;10.969911;-103.19245;0.9325843
2020-04-01T18:30:56;1;-84.450424;10.499776;-102.3929;0.926515
2020-04-01T18:35:56;1;-84.063446;10.19639;-101.4296;0.9787642
2020-04-01T18:40:56;1;-84.36602;10.303591;-101.854805;0.93626577
2020-04-01T18:45:56;1;-84.34699;10.442041;-102.089966;0.90291065
2020-04-01T18:50:56;1;-84.917984;9.978861;-101.90837;0.9199816
2020-04-01T18:55:56;1;-85.581535;9.433828;-101.44773;0.96748906
2020-04-01T19:00:56;1;-87.111534;8.616513;-101.36363;0.94844866
2020-04-01T19:05:56;1;-85.73666;8.617846;-93.21;5.7516336
2020-04-01T19:10:56;1;-85.114975;2.6998913;-88.125275;0.85413617
2020-04-01T19:15:56;1;-85.88243;2.2321193;-88.13249;0.86278886
2020-04-01T19:20:56;1;-88.69476;1.1598191;-88.95856;1.0170469
2020-04-01T19:25:56;1;-93.52263;5.1536083;-100.847916;0.9150689
2020-04-01T19:30:56;1;-95.53361;4.8476515;-102.38122;0.8900473
2020-04-01T19:35:56;1;-96.05526;4.3506246;-101.92725;0.97461915
2020-04-01T19:40:56;1;-94.75721;4.6945453;-101.27643;0.90559345
2020-04-01T19:45:56;1;-95.27544;4.2602925;-100.89532;1.0135682
2020-04-01T19:50:56;1;-95.635666;4.217664;-101.041435;0.9720639
2020-04-01T19:55:56;1;-97.844475;3.6353588;-102.20143;0.9496375
2020-04-01T20:00:56;1;-98.47248;3.527691;-102.85933;0.9287346
2020-04-01T20:05:56;1;-98.18029;3.9541576;-103.2038;1.0039141
2020-04-01T20:10:56;1;-99.471535;3.4600408;-103.46623;1.0147736
2020-04-01T20:15:56;1;-96.346054;4.526183;-102.508156;1.0169648
2020-04-01T20:20:56;1;-97.490944;4.1793375;-102.98066;0.9588051
2020-04-01T20:25:56;1;-100.65887;1.9709469;-102.25287;0.9406331
2020-04-01T20:30:56;1;-101.97961;1.2448487;-102.51123;0.96190333
2020-04-01T20:35:56;1;-101.51118;1.1941327;-101.61237;1.0879468
2020-04-01T20:40:56;1;-101.31481;1.0994427;-101.888214;0.9187343
2020-04-01T20:45:56;1;-101.59348;0.9961049;-101.55753;0.9477586
2020-04-01T20:50:56;1;-103.15691;0.9553413;-103.334175;0.8513627
2020-04-01T20:55:56;1;-102.96459;0.999745;-103.20309;0.99142087
2020-04-01T21:00:56;1;-101.5341;1.0151011;-101.83969;0.9580459
2020-04-01T21:05:56;1;-101.140526;0.9361582;-101.07368;0.91833484
2020-04-01T21:10:56;1;-102.99838;1.0342126;-103.48364;0.9055074
2020-04-01T21:15:56;1;-103.179955;1.0052447;-103.35064;1.0031378
2020-04-01T21:20:56;1;-103.725624;1.0618135;-103.9403;1.0575112
2020-04-01T21:25:56;1;-103.78792;0.9991062;-104.00991;0.9778256
2020-04-01T21:30:56;1;-103.4845;1.0020244;-103.36279;1.006422
2020-04-01T21:35:56;1;-102.4279;1.0190176;-102.47549;0.91811514
2020-04-01T21:40:56;1;-102.72668;1.1045161;-102.38695;1.0424544
2020-04-01T21:45:56;1;-102.55297;0.90014625;-102.543274;0.92494494
2020-04-01T21:50:56;1;-101.98051;0.9437384;-102.01248;0.9554914
2020-04-01T21:55:56;1;-102.76844;0.99158984;-102.82633;1.0133497
2020-04-01T22:00:56;1;-104.166374;0.9447644;-104.152306;0.9172795
2020-04-01T22:05:56;1;-104.11449;0.94990313;-104.050255;0.98943186
2020-04-01T22:10:56;1;-103.816986;0.92124146;-103.70817;0.923745
2020-04-01T22:15:56;1;-104.35968;0.99649125;-104.56051;0.97418547
2020-04-01T22:20:56;1;-104.33764;0.9505779;-104.390396;0.98612523
2020-04-01T22:25:56;1;-104.03709;0.96119004;-104.10193;0.95064306
2020-04-01T22:30:56;1;-104.113625;0.9506229;-104.24985;0.9082993
2020-04-01T22:35:56;1;-103.92619;0.9680138;-103.768906;0.9495789
2020-04-01T22:40:56;1;-104.18113;0.96223736;-104.21829;0.97240406
2020-04-01T22:45:56;1;-104.38491;0.99357903;-104.41081;0.9039747
2020-04-01T22:50:56;1;-104.886536;0.92434984;-104.918434;0.87391555
2020-04-01T22:55:56;1;-104.76525;0.96120894;-104.71646;0.93464774
2020-04-01T23:00:56;1;-104.0797;1.1553503;-104.54404;0.922686
2020-04-01T23:05:56;1;-103.17116;0.95185214;-103.37162;0.93174255
2020-04-01T23:10:56;1;-103.180725;0.87643;-103.15583;0.87582976
2020-04-01T23:15:56;1;-103.728134;1.125878;-103.42618;1.1687117
2020-04-01T23:20:56;1;-102.8642;0.99460226;-102.8833;0.9818767
2020-04-01T23:25:56;1;-102.68176;1.0246315;-102.75783;1.0549982
2020-04-01T23:30:56;1;-102.35782;1.0272874;-102.27909;0.9164833
2020-04-01T23:35:56;1;-102.18776;1.5725355;-104.05449;0.9825265
2020-04-01T23:40:56;1;-103.80924;0.9881657;-103.65568;0.93081635
2020-04-01T23:45:56;1;-102.75926;1.085079;-102.71258;0.9103372
2020-04-01T23:50:56;1;-103.801575;0.9716157;-103.811356;0.9906066
2020-04-01T23:55:56;1;-104.21042;1.0027695;-104.38274;0.9308892
2020-04-02T00:00:56;1;-104.220955;1.0517726;-104.32578;0.96475124
2020-04-02T00:05:56;1;-103.16135;1.1816603;-102.580986;1.0153657
2020-04-02T00:10:56;1;-103.33473;1.0469958;-103.6365;0.9827335
2020-04-02T00:15:56;1;-103.62462;0.9612801;-103.61247;0.9780959
2020-04-02T00:20:56;1;-103.81808;0.9871669;-103.72301;1.0184224
2020-04-02T00:25:56;1;-103.71581;0.95729375;-103.80975;0.922686
2020-04-02T00:30:56;1;-103.16787;1.0477829;-103.17489;0.9183678
2020-04-02T00:35:56;1;-103.353745;0.91220236;-103.51137;0.8819714
2020-04-02T00:40:56;1;-103.39618;0.9939271;-103.13165;0.99874157
2020-04-02T00:45:56;1;-103.67091;1.1129814;-103.512215;0.9379137
2020-04-02T00:50:56;1;-103.44246;1.0115527;-103.43187;1.0223677
2020-04-02T00:55:56;1;-103.98738;0.9394492;-103.99908;0.9364608
2020-04-02T01:00:56;1;-104.301865;0.94445187;-104.42691;0.94699204
2020-04-02T01:05:56;1;-103.87793;0.9573923;-103.72099;0.94094956
2020-04-02T01:10:56;1;-104.2986;0.9626675;-104.39994;0.96449167
2020-04-02T01:15:56;1;-104.75839;0.98421323;-104.82377;0.9549446
2020-04-02T01:20:56;1;-105.060196;0.93948406;-104.980385;0.9305248
2020-04-02T01:25:56;1;-104.43245;0.9669413;-104.54611;0.9915826
2020-04-02T01:30:56;1;-104.026505;1.0740426;-104.09476;1.0886371
2020-04-02T01:35:56;1;-104.341896;0.9818922;-104.30229;0.9900718
2020-04-02T01:40:56;1;-104.82559;1.1497489;-104.61685;1.2721056
2020-04-02T01:45:56;1;-105.194786;1.001875;-105.426384;0.9555202
2020-04-02T01:50:56;1;-105.304214;0.9313432;-105.27681;0.902473
2020-04-02T01:55:56;1;-104.84497;1.0390689;-105.11211;0.9038312
2020-04-02T02:00:56;1;-105.186646;1.0035862;-105.345695;0.9753087
2020-04-02T02:05:56;1;-105.180016;0.9959818;-105.34867;0.9313643
2020-04-02T02:10:56;1;-105.08068;1.0048652;-105.19752;0.99678636
2020-04-02T02:15:56;1;-105.017136;1.0091289;-105.10904;0.9788754
2020-04-02T02:20:56;1;-103.902435;0.99943554;-103.808914;1.0178673
2020-04-02T02:25:56;1;-103.202614;0.9804647;-103.24925;1.0632969
2020-04-02T02:30:56;1;-103.51024;0.9640451;-103.610985;0.96174425
2020-04-02T02:35:56;1;-103.82595;1.0067804;-103.70526;0.97165984
2020-04-02T02:40:56;1;-104.77458;0.9636622;-104.72383;0.95114046
2020-04-02T02:45:56;1;-103.75832;0.92085034;-103.79982;0.9214503
2020-04-02T02:50:56;1;-103.882744;1.0438344;-103.96281;1.1776898
2020-04-02T02:55:56;1;-103.609695;0.8886053;-103.64858;0.8909015
2020-04-02T03:00:56;1;-103.43265;1.0242783;-103.65851;1.0190557
2020-04-02T03:05:56;1;-103.57257;0.9999358;-103.51484;1.0655988
2020-04-02T03:10:56;1;-103.41228;0.9312941;-103.53025;0.9176195
2020-04-02T03:15:56;1;-103.46886;0.99940723;-103.51302;0.98135656
2020-04-02T03:20:56;1;-103.908585;1.0994838;-103.95347;1.1483347
2020-04-02T03:25:56;1;-103.98843;0.9155407;-103.9149;0.9101538
2020-04-02T03:30:56;1;-103.777725;0.9356962;-103.80932;0.94520694
2020-04-02T03:35:56;1;-103.951195;0.97782457;-104.06706;0.9469039
2020-04-02T03:40:56;1;-102.94293;0.9516466;-103.02121;0.94628114
2020-04-02T03:45:56;1;-102.63284;1.153318;-102.39094;1.3027941
2020-04-02T03:50:56;1;-103.157555;0.9010715;-103.1027;0.9209576
2020-04-02T03:55:56;1;-89.45313;0.90106624;-89.68141;0.866571
