"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-127.01484;3.5202887;-129.06546;2.6285691
2019-11-30T23:05:56;1;-126.74702;3.359629;-128.61063;2.750717
2019-11-30T23:10:56;1;-125.82155;4.1828156;-129.22256;2.7092237
2019-11-30T23:15:56;1;-127.906586;3.1855538;-129.13725;2.712181
2019-11-30T23:20:56;1;-127.75051;2.9744146;-128.39401;2.6756861
2019-11-30T23:25:56;1;-119.520546;6.154314;-127.06164;2.9298987
2019-11-30T23:30:56;1;-126.439095;3.3294113;-127.61838;3.0023863
2019-11-30T23:35:56;1;-126.51099;3.4469752;-128.0129;2.8773186
2019-11-30T23:40:56;1;-126.42089;3.8233044;-127.50222;3.4934707
2019-11-30T23:45:56;1;-127.311775;3.3753722;-129.01254;2.7151668
2019-11-30T23:50:56;1;-125.30005;4.275625;-128.8419;2.8095112
2019-11-30T23:55:56;1;-123.365845;4.5808473;-129.04688;2.6627002
2019-12-01T00:00:56;1;-126.751114;3.6556659;-129.19902;2.6810303
2019-12-01T00:05:56;1;-125.26995;4.2410345;-128.85263;2.7483277
2019-12-01T00:10:56;1;-125.45935;3.9925156;-127.20728;3.3615208
2019-12-01T00:15:56;1;-128.19257;3.294179;-129.71617;2.7879858
2019-12-01T00:20:56;1;-125.63805;4.2446346;-128.88657;2.9248784
2019-12-01T00:25:56;1;-127.4843;3.2510636;-129.19849;2.5897233
2019-12-01T00:30:56;1;-128.09526;3.139656;-129.29913;2.7237582
2019-12-01T00:35:56;1;-127.86173;3.2816117;-129.33658;2.6932168
2019-12-01T00:40:56;1;-126.47664;3.8003416;-128.78665;2.7997434
2019-12-01T00:45:56;1;-125.43971;4.2261386;-129.24814;2.634937
2019-12-01T00:50:56;1;-124.84375;4.5574503;-129.50946;2.6297164
2019-12-01T00:55:56;1;-127.28633;3.412659;-129.38892;2.6188202
2019-12-01T01:00:56;1;-127.479774;3.3885612;-128.47269;3.0673573
2019-12-01T01:05:56;1;-126.627975;3.6384592;-129.0927;2.6248057
2019-12-01T01:10:56;1;-127.9532;3.1739473;-128.50803;3.0042307
2019-12-01T01:15:56;1;-126.597755;3.7796397;-129.07098;2.7394407
2019-12-01T01:20:56;1;-126.453285;3.9187014;-128.31255;3.3003225
2019-12-01T01:25:56;1;-127.72988;3.332443;-129.5592;2.662025
2019-12-01T01:30:56;1;-127.640755;3.5908742;-129.50104;2.8901439
2019-12-01T01:35:56;1;-125.70092;4.055457;-129.0566;2.7206726
2019-12-01T01:40:56;1;-128.53818;2.948974;-129.28806;2.7617698
2019-12-01T01:45:56;1;-127.46756;3.4242995;-129.20749;2.751078
2019-12-01T01:50:56;1;-126.35884;3.7574713;-128.7834;2.7953622
2019-12-01T01:55:56;1;-114.30642;8.98664;-129.2812;2.7113373
2019-12-01T02:00:56;1;-124.56888;4.5438;-129.0603;2.6684246
2019-12-01T02:05:56;1;-123.31634;5.2272544;-129.22926;2.7731812
2019-12-01T02:10:56;1;-127.01945;3.6919034;-129.38364;2.7064505
2019-12-01T02:15:56;1;-127.52759;3.2686038;-128.99014;2.7829814
2019-12-01T02:20:56;1;-124.94897;4.3717995;-128.99846;2.7439618
2019-12-01T02:25:56;1;-128.32114;3.1120465;-129.46118;2.8501334
2019-12-01T02:30:56;1;-126.951485;3.5759275;-129.1788;2.6395285
2019-12-01T02:35:56;1;-127.90433;3.320157;-129.62126;2.6921225
2019-12-01T02:40:56;1;-126.41239;3.976749;-129.28282;2.8543556
2019-12-01T02:45:56;1;-125.75536;4.2009196;-129.38477;2.757112
2019-12-01T02:50:56;1;-127.0035;3.501167;-129.14989;2.6553502
2019-12-01T02:55:56;1;-126.25301;3.8738427;-129.14015;2.6364276
2019-12-01T03:00:56;1;-127.57479;3.3547502;-129.10358;2.697607
2019-12-01T03:05:56;1;-126.463196;3.782226;-128.50487;2.9582045
2019-12-01T03:10:56;1;-127.71664;3.3871071;-129.49112;2.6700194
2019-12-01T03:15:56;1;-127.15826;3.6287248;-129.54387;2.7536073
2019-12-01T03:20:56;1;-127.310455;3.4678273;-129.31738;2.6796348
2019-12-01T03:25:56;1;-125.548515;4.1834426;-128.83043;2.881595
2019-12-01T03:30:56;1;-123.658295;5.1315775;-129.40335;2.7480543
2019-12-01T03:35:56;1;-127.8157;3.1255596;-128.94122;2.6628897
2019-12-01T03:40:56;1;-126.58545;3.9207704;-129.6687;2.7488196
2019-12-01T03:45:56;1;-125.51507;3.5036664;-129.09688;2.7777004
2019-12-01T03:50:56;1;-125.1626;3.7299001;-129.08337;2.7692654
2019-12-01T03:55:56;1;-126.80964;3.1300406;-128.27646;2.8656564
2019-12-01T04:00:56;1;-129.08055;3.1234257;-129.94519;2.8045197
2019-12-01T04:05:56;1;-126.03111;4.106376;-129.00804;2.7495575
2019-12-01T04:10:56;1;-127.38297;3.7484999;-129.9825;2.6895735
2019-12-01T04:15:56;1;-127.817924;3.581291;-129.75974;2.699871
2019-12-01T04:20:56;1;-125.10899;4.6022005;-129.62628;2.8332648
2019-12-01T04:25:56;1;-117.32166;7.6244335;-129.70099;2.7943897
2019-12-01T04:30:56;1;-120.373184;6.6675134;-123.893486;3.3613036
2019-12-01T04:35:56;1;-124.58419;4.154285;-124.143456;3.2460065
2019-12-01T04:40:56;1;-122.13908;3.6859746;-130.23141;2.8777251
2019-12-01T04:45:56;1;-128.22859;3.2148106;-128.38205;3.042719
2019-12-01T04:50:56;1;-129.36447;2.9207058;-129.98389;2.7993798
2019-12-01T04:55:56;1;-127.98884;3.530835;-129.60475;2.8340995
2019-12-01T05:00:56;1;-128.661;3.329288;-129.95433;2.876512
2019-12-01T05:05:56;1;-127.567406;3.399037;-129.9653;2.705155
2019-12-01T05:10:56;1;-126.8242;3.2270608;-130.14209;2.6694274
2019-12-01T05:15:56;1;-124.62567;4.4847913;-129.05959;2.792498
2019-12-01T05:20:56;1;-127.762276;2.9510288;-128.99425;2.540812
2019-12-01T05:25:56;1;-127.12812;3.8419645;-130.17363;2.6606429
2019-12-01T05:30:56;1;-128.5061;2.888638;-129.04053;2.631059
2019-12-01T05:35:56;1;-127.09989;3.2773;-128.54857;2.6087337
2019-12-01T05:40:56;1;-129.13629;3.0166776;-130.38254;2.5587313
2019-12-01T05:45:56;1;-127.16534;3.7232754;-129.94876;2.7286367
2019-12-01T05:50:56;1;-127.569466;3.221937;-129.05293;2.7310083
2019-12-01T05:55:56;1;-128.55298;2.7663236;-128.74652;2.67279
2019-12-01T06:00:56;1;-126.28463;3.627822;-128.93484;2.6080203
2019-12-01T06:05:56;1;-125.812904;3.8525767;-128.4296;2.7241013
2019-12-01T06:10:56;1;-126.24686;3.8232944;-129.33005;2.7375839
2019-12-01T06:15:56;1;-123.19026;5.0690303;-129.53406;2.7961087
2019-12-01T06:20:56;1;-124.04488;5.3859878;-130.60713;2.6309574
2019-12-01T06:25:56;1;-123.37297;5.149224;-129.59834;2.649679
2019-12-01T06:30:56;1;-124.85018;4.5028033;-129.49225;2.5657253
2019-12-01T06:35:56;1;-123.74892;4.7860427;-128.78717;2.7618163
2019-12-01T06:40:56;1;-120.99417;6.128081;-129.43112;2.570928
2019-12-01T06:45:56;1;-123.351;4.7649693;-128.3616;2.4602516
2019-12-01T06:50:56;1;-115.014015;8.554863;-129.31366;2.6135821
2019-12-01T06:55:56;1;-121.22985;6.1812654;-129.57469;2.6691668
2019-12-01T07:00:56;1;-116.91478;8.128096;-129.77657;2.6888669
2019-12-01T07:05:56;1;-116.975296;8.181982;-129.83684;2.6661665
2019-12-01T07:10:56;1;-111.91504;10.748245;-130.2778;2.6032658
2019-12-01T07:15:56;1;-110.56233;11.074982;-129.93535;2.793849
2019-12-01T07:20:56;1;-112.117584;10.094803;-129.47702;2.5894482
2019-12-01T07:25:56;1;-115.11389;8.980006;-129.87198;2.537564
2019-12-01T07:30:56;1;-113.317635;10.153597;-130.21094;2.6197624
2019-12-01T07:35:56;1;-112.562035;10.401284;-129.97893;2.6890259
2019-12-01T07:40:56;1;-110.768845;11.221409;-129.78154;2.8108122
2019-12-01T07:45:56;1;-108.406395;12.193088;-123.589096;4.316054
2019-12-01T07:50:56;1;-93.90196;19.633623;-129.66432;2.7135975
2019-12-01T07:55:56;1;-96.146286;18.63754;-129.53389;2.642924
2019-12-01T08:00:56;1;-93.95855;19.614178;-129.25673;2.7093816
2019-12-01T08:05:56;1;-95.838844;18.513481;-129.384;2.5582952
2019-12-01T08:10:56;1;-95.349594;18.822195;-129.32701;2.7584758
2019-12-01T08:15:56;1;-93.752495;18.441072;-129.26984;2.8142617
2019-12-01T08:20:56;1;-110.004814;11.294366;-129.59335;2.5072398
2019-12-01T08:25:56;1;-115.44423;8.84062;-129.50845;2.804115
2019-12-01T08:30:56;1;-116.672905;8.410264;-129.3057;2.8987494
2019-12-01T08:35:56;1;-117.22474;7.9663515;-129.53122;2.7271423
2019-12-01T08:40:56;1;-119.91334;6.8330045;-129.71986;2.659894
2019-12-01T08:45:56;1;-119.53597;6.7885118;-128.99403;2.7285233
2019-12-01T08:50:56;1;-119.64323;6.3341146;-128.40987;2.6392725
2019-12-01T08:55:56;1;-120.12482;6.556832;-129.34729;2.4114535
2019-12-01T09:00:56;1;-117.89018;7.6445055;-129.63696;2.6313565
2019-12-01T09:05:56;1;-104.928856;13.942225;-129.47873;2.6611624
2019-12-01T09:10:56;1;-102.6837;15.154738;-128.99687;2.7974243
2019-12-01T09:15:56;1;-103.05889;14.857075;-129.16673;2.6362789
2019-12-01T09:20:56;1;-100.46934;15.837191;-129.03265;2.6135821
2019-12-01T09:25:56;1;-98.94445;16.763895;-129.24026;2.6285374
2019-12-01T09:30:56;1;-97.35678;16.578716;-127.29504;2.9350166
2019-12-01T09:35:56;1;-94.90945;18.878603;-129.34296;2.561972
2019-12-01T09:40:56;1;-99.027016;16.830067;-129.09572;2.4756188
2019-12-01T09:45:56;1;-97.163734;17.592604;-129.28802;2.554555
2019-12-01T09:50:56;1;-97.07503;17.923689;-129.6552;2.6503756
2019-12-01T09:55:56;1;-93.92057;19.5063;-129.26675;2.767081
2019-12-01T10:00:56;1;-99.391235;16.234804;-128.10303;2.6905913
2019-12-01T10:05:56;1;-96.90746;17.203762;-127.54983;2.674891
2019-12-01T10:10:56;1;-95.20502;18.213455;-127.66881;2.652731
2019-12-01T10:15:56;1;-97.41465;17.08917;-127.781105;2.7134218
2019-12-01T10:20:56;1;-100.700935;15.69552;-128.28404;2.44524
2019-12-01T10:25:56;1;-102.79031;14.570307;-128.05362;2.718712
2019-12-01T10:30:56;1;-112.495224;10.241388;-129.50238;2.5834708
2019-12-01T10:35:56;1;-117.62223;7.810049;-129.50983;2.7217355
2019-12-01T10:40:56;1;-109.55291;11.962975;-129.87108;2.7360206
2019-12-01T10:45:56;1;-102.00278;15.696947;-129.39449;2.6738057
2019-12-01T10:50:56;1;-101.41706;15.528317;-128.31287;2.7866044
2019-12-01T10:55:56;1;-101.47409;15.669971;-128.8325;2.6029305
2019-12-01T11:00:56;1;-102.11808;15.229276;-128.61047;2.6600456
2019-12-01T11:05:56;1;-104.06867;14.162759;-128.57999;2.6674285
2019-12-01T11:10:56;1;-91.98028;20.153913;-128.48178;2.521354
2019-12-01T11:15:56;1;-98.46336;16.799303;-128.20265;2.5730731
2019-12-01T11:20:56;1;-101.961845;15.238607;-128.61304;2.5014386
2019-12-01T11:25:56;1;-98.98402;16.963272;-129.08003;2.5596678
2019-12-01T11:30:56;1;-98.036674;17.467072;-128.5897;3.0204368
2019-12-01T11:35:56;1;-94.174446;18.800163;-128.69313;2.5952158
2019-12-01T11:40:56;1;-94.1827;19.06064;-129.10843;2.5437205
2019-12-01T11:45:56;1;-97.038925;17.334614;-129.02011;2.5033178
2019-12-01T11:50:56;1;-98.95657;17.01653;-129.11848;2.6330523
2019-12-01T11:55:56;1;-105.66062;13.523303;-128.98036;2.4997215
2019-12-01T12:00:56;1;-110.597015;9.349611;-124.79974;3.4375613
2019-12-01T12:05:56;1;-115.8137;8.903253;-130.13422;2.560513
2019-12-01T12:10:56;1;-110.418915;11.442646;-130.15576;2.5462198
2019-12-01T12:15:56;1;-109.137634;11.659609;-129.10658;2.611679
2019-12-01T12:20:56;1;-112.38746;9.934572;-128.89049;2.60026
2019-12-01T12:25:56;1;-114.11145;9.125674;-128.49362;2.703138
2019-12-01T12:30:56;1;-100.425896;15.764214;-128.97574;2.5669792
2019-12-01T12:35:56;1;-102.49117;14.552679;-128.67517;2.67925
2019-12-01T12:40:56;1;-101.37568;15.817705;-129.96066;2.5467677
2019-12-01T12:45:56;1;-95.68192;18.531324;-130.04538;2.576686
2019-12-01T12:50:56;1;-103.768425;14.321156;-129.67036;2.658204
2019-12-01T12:55:56;1;-107.4729;12.77625;-129.13141;2.712375
2019-12-01T13:00:56;1;-103.38544;14.287336;-129.2949;2.626925
2019-12-01T13:05:56;1;-88.87685;21.079668;-127.874825;2.5233905
2019-12-01T13:10:56;1;-118.7584;6.480428;-127.81209;2.6425307
2019-12-01T13:15:56;1;-113.2762;9.215723;-127.920105;2.649881
2019-12-01T13:20:56;1;-107.794136;11.857105;-127.96333;2.6533418
2019-12-01T13:25:56;1;-109.63881;11.1966;-128.06543;2.7092204
2019-12-01T13:30:56;1;-114.524216;9.40488;-129.47974;2.8420131
2019-12-01T13:35:56;1;-117.04745;7.2079453;-128.17728;2.792846
2019-12-01T13:40:56;1;-115.19425;8.263353;-128.76591;2.628591
2019-12-01T13:45:56;1;-115.563095;8.235045;-128.49783;2.680714
2019-12-01T13:50:56;1;-112.74228;9.52839;-128.7146;2.6547587
2019-12-01T13:55:56;1;-115.65713;8.172816;-128.56967;2.6511848
2019-12-01T14:00:56;1;-112.76084;9.474501;-128.1635;2.708325
2019-12-01T14:05:56;1;-99.553604;16.436476;-128.84161;2.57977
2019-12-01T14:10:56;1;-96.43599;18.192549;-128.7801;2.7287674
2019-12-01T14:15:56;1;-103.26622;14.980973;-129.30275;2.6199758
2019-12-01T14:20:56;1;-109.954124;11.439998;-129.52821;2.5792396
2019-12-01T14:25:56;1;-111.95916;10.530982;-129.98192;2.557959
2019-12-01T14:30:56;1;-114.835106;8.949183;-129.3565;2.6633475
2019-12-01T14:35:56;1;-113.09594;9.741907;-129.12045;2.6794505
2019-12-01T14:40:56;1;-114.90502;8.761824;-129.3497;2.513662
2019-12-01T14:45:56;1;-107.821785;12.0489235;-128.88347;2.5841298
2019-12-01T14:50:56;1;-107.871056;12.240027;-128.91602;2.7142732
2019-12-01T14:55:56;1;-109.30875;11.499565;-129.04858;2.6196094
2019-12-01T15:00:56;1;-100.847435;15.949792;-128.76906;2.7283845
2019-12-01T15:05:56;1;-115.49102;8.297788;-128.6843;2.6491184
2019-12-01T15:10:56;1;-116.722565;7.699606;-128.40974;2.7376676
2019-12-01T15:15:56;1;-114.91897;8.274369;-127.87839;2.6358418
2019-12-01T15:20:56;1;-116.12873;7.8526483;-128.2597;2.577631
2019-12-01T15:25:56;1;-112.900055;9.4958;-128.5627;2.6830716
2019-12-01T15:30:56;1;-114.35798;8.623078;-128.08554;2.7676826
2019-12-01T15:35:56;1;-118.639565;6.632956;-128.24324;2.4900067
2019-12-01T15:40:56;1;-119.43253;6.3165793;-127.864296;2.703601
2019-12-01T15:45:56;1;-121.023575;5.494484;-127.98063;2.5887926
2019-12-01T15:50:56;1;-122.135796;4.8885617;-127.45032;2.6640968
2019-12-01T15:55:56;1;-124.05056;4.0415773;-127.5971;2.522066
2019-12-01T16:00:56;1;-124.035645;4.224533;-127.75917;2.5171642
2019-12-01T16:05:56;1;-126.23752;3.0456123;-127.66609;2.51576
2019-12-01T16:10:56;1;-126.36187;3.7076848;-128.76688;2.8038802
2019-12-01T16:15:56;1;-125.90898;3.6331105;-127.27546;2.8526921
2019-12-01T16:20:56;1;-127.62939;3.128872;-128.81064;2.799027
2019-12-01T16:25:56;1;-127.53581;3.092869;-128.20908;2.7736819
2019-12-01T16:30:56;1;-125.498276;4.025053;-128.09187;3.0219646
2019-12-01T16:35:56;1;-121.27996;5.802193;-128.82816;2.7463357
2019-12-01T16:40:56;1;-127.5137;3.015381;-127.31015;3.1747243
2019-12-01T16:45:56;1;-126.848854;3.0663042;-128.12483;2.6304348
2019-12-01T16:50:56;1;-123.46606;4.6201897;-128.22575;2.7819755
2019-12-01T16:55:56;1;-127.172035;3.0419934;-128.22206;2.7476351
2019-12-01T17:00:56;1;-126.82474;3.0712674;-127.60872;2.834341
2019-12-01T17:05:56;1;-126.21255;3.1903522;-127.6017;2.6622934
2019-12-01T17:10:56;1;-125.74218;3.7290795;-127.85126;2.684851
2019-12-01T17:15:56;1;-125.28904;4.0961885;-128.78871;2.784071
2019-12-01T17:20:56;1;-125.65172;3.33255;-126.02368;3.3930926
2019-12-01T17:25:56;1;-123.60265;3.543432;-125.686844;3.0511663
2019-12-01T17:30:56;1;-127.20048;2.7574298;-127.534966;2.6617134
2019-12-01T17:35:56;1;-127.17677;3.0737524;-127.96215;2.7053895
2019-12-01T17:40:56;1;-123.33314;4.5873966;-127.86739;2.7327192
2019-12-01T17:45:56;1;-127.02727;2.8133526;-127.643105;2.6969798
2019-12-01T17:50:56;1;-127.657684;2.868276;-128.22435;2.7601402
2019-12-01T17:55:56;1;-128.00282;2.794258;-128.12607;2.861692
2019-12-01T18:00:56;1;-125.835175;3.53195;-128.17229;2.752165
2019-12-01T18:05:56;1;-126.52663;3.1858163;-127.187416;3.0113401
2019-12-01T18:10:56;1;-127.75243;2.7633216;-127.87908;2.8222227
2019-12-01T18:15:56;1;-125.9347;3.3297014;-127.990906;2.7190003
2019-12-01T18:20:56;1;-124.889404;3.738727;-127.37875;2.6506364
2019-12-01T18:25:56;1;-123.79684;3.8243186;-127.482025;2.6573026
2019-12-01T18:30:56;1;-114.36256;6.906866;-127.55691;2.572656
2019-12-01T18:35:56;1;-126.9198;2.8337467;-127.389336;2.6206288
2019-12-01T18:40:56;1;-124.12693;4.2773247;-127.933464;2.6876907
2019-12-01T18:45:56;1;-124.8136;4.046624;-127.97017;2.7224407
2019-12-01T18:50:56;1;-124.12366;4.1357856;-127.86745;2.7080743
2019-12-01T18:55:56;1;-124.14625;4.210613;-127.69581;2.6785157
2019-12-01T19:00:56;1;-127.62311;2.8721952;-128.32286;2.6438491
2019-12-01T19:05:56;1;-126.4184;3.28032;-127.85487;2.7352452
2019-12-01T19:10:56;1;-127.34938;2.8849833;-127.914406;2.6781313
2019-12-01T19:15:56;1;-122.4298;5.0093565;-127.84602;2.6834514
2019-12-01T19:20:56;1;-126.6739;3.286381;-127.84923;2.8323927
2019-12-01T19:25:56;1;-122.178055;4.892956;-127.16062;2.9298959
2019-12-01T19:30:56;1;-125.23371;3.5739465;-127.76591;2.6408834
2019-12-01T19:35:56;1;-124.770065;3.892951;-127.32826;2.8000238
2019-12-01T19:40:56;1;-124.51303;3.8808393;-127.29949;2.6639578
2019-12-01T19:45:56;1;-125.47249;4.1587605;-128.70795;2.8512712
2019-12-01T19:50:56;1;-120.857056;6.142082;-129.19473;2.6904166
2019-12-01T19:55:56;1;-122.63051;5.457873;-129.05804;2.7248101
2019-12-01T20:00:56;1;-124.89166;4.5314317;-128.7006;3.0360587
2019-12-01T20:05:56;1;-122.12986;5.5774393;-128.9415;2.7728467
2019-12-01T20:10:56;1;-122.56932;5.307387;-129.07828;2.5948226
2019-12-01T20:15:56;1;-125.947105;3.6869147;-128.60822;2.5926778
2019-12-01T20:20:56;1;-121.237595;5.858083;-128.50381;2.8192031
2019-12-01T20:25:56;1;-126.18308;3.687615;-128.25975;2.823775
2019-12-01T20:30:56;1;-120.22559;5.7044396;-127.38387;2.7752483
2019-12-01T20:35:56;1;-124.58238;3.9096396;-127.5733;2.7199075
2019-12-01T20:40:56;1;-126.19104;3.2339516;-127.72199;2.6886559
2019-12-01T20:45:56;1;-120.72437;5.867469;-128.0529;2.8729727
2019-12-01T20:50:56;1;-126.029495;3.49256;-128.02614;2.8160334
2019-12-01T20:55:56;1;-126.99233;3.0489683;-128.15897;2.683577
2019-12-01T21:00:56;1;-123.59745;4.4987044;-128.078;2.6940844
2019-12-01T21:05:56;1;-128.10957;2.8400087;-128.41966;2.7870536
2019-12-01T21:10:56;1;-128.03645;2.820049;-128.45631;2.8011446
2019-12-01T21:15:56;1;-127.64807;3.0975246;-128.82756;2.6995146
2019-12-01T21:20:56;1;-125.628975;3.954623;-128.71906;2.792788
2019-12-01T21:25:56;1;-125.56428;3.7209394;-128.00522;2.7781417
2019-12-01T21:30:56;1;-128.42137;2.8809888;-129.01205;2.8273625
2019-12-01T21:35:56;1;-128.5452;2.723929;-128.95029;2.7010415
2019-12-01T21:40:56;1;-128.44232;2.7841249;-128.70073;2.7148015
2019-12-01T21:45:56;1;-128.96402;2.6178386;-129.22522;2.5058413
2019-12-01T21:50:56;1;-127.1778;3.4265573;-129.18999;2.6082036
2019-12-01T21:55:56;1;-128.8798;2.716931;-129.14104;2.719576
2019-12-01T22:00:56;1;-125.6301;3.984809;-128.6518;2.7788053
2019-12-01T22:05:56;1;-128.48119;2.7321892;-128.24838;2.90731
2019-12-01T22:10:56;1;-128.86797;2.6314914;-128.98595;2.6442459
2019-12-01T22:15:56;1;-128.68498;2.6699667;-128.80998;2.6982646
2019-12-01T22:20:56;1;-128.68298;2.7690902;-129.01782;2.7178273
2019-12-01T22:25:56;1;-126.29644;3.9428866;-129.37177;2.5847054
2019-12-01T22:30:56;1;-128.07101;2.797517;-128.7359;2.6759737
2019-12-01T22:35:56;1;-126.362915;3.2210438;-127.90099;2.5697222
2019-12-01T22:40:56;1;-128.71063;2.9003851;-129.12044;2.8593898
2019-12-01T22:45:56;1;-128.06694;2.7229972;-128.34451;2.7416952
2019-12-01T22:50:56;1;-128.56627;2.7625937;-128.87733;2.7552404
2019-12-01T22:55:56;1;-127.562126;3.0326428;-128.83177;2.6502886
2019-12-01T23:00:56;1;-128.26196;2.9240332;-128.91339;2.6848257
2019-12-01T23:05:56;1;-128.1567;2.9357274;-128.85973;2.9653237
2019-12-01T23:10:56;1;-122.788795;4.74868;-128.38525;2.7259822
2019-12-01T23:15:56;1;-127.124084;3.3542888;-128.9891;2.6510336
2019-12-01T23:20:56;1;-128.61919;2.7098184;-129.03535;2.6744466
2019-12-01T23:25:56;1;-127.139786;3.6764286;-129.9797;2.6654844
2019-12-01T23:30:56;1;-127.45988;3.0261207;-128.586;2.8278604
2019-12-01T23:35:56;1;-127.218094;3.3966134;-129.71907;2.9017138
2019-12-01T23:40:56;1;-128.25249;2.8930852;-128.33365;2.7114546
2019-12-01T23:45:56;1;-119.79424;6.802058;-128.97885;2.9065714
2019-12-01T23:50:56;1;-128.55138;2.952145;-129.30109;2.792694
2019-12-01T23:55:56;1;-125.39386;2.993224;-128.47804;2.7029612
2019-12-02T00:00:56;1;-127.71387;3.1090233;-128.97133;2.7601655
2019-12-02T00:05:56;1;-128.3465;2.801486;-128.52147;2.6763196
2019-12-02T00:10:56;1;-128.24709;3.4456766;-130.5592;2.6229239
2019-12-02T00:15:56;1;-127.03669;3.9326096;-129.85211;2.8910227
2019-12-02T00:20:56;1;-128.55334;3.3253517;-130.1946;2.6636112
2019-12-02T00:25:56;1;-128.68759;3.273987;-129.58249;3.0123188
2019-12-02T00:30:56;1;-127.45347;3.8712168;-129.74223;2.8762164
2019-12-02T00:35:56;1;-128.0114;2.9951231;-128.41637;2.8581328
2019-12-02T00:40:56;1;-128.542;3.394394;-129.9707;2.8595872
2019-12-02T00:45:56;1;-128.71947;3.2354603;-130.22672;2.801879
2019-12-02T00:50:56;1;-125.54696;4.554451;-129.87263;2.8263881
2019-12-02T00:55:56;1;-125.1995;4.0299587;-128.27582;2.6763868
2019-12-02T01:00:56;1;-127.78157;3.0366337;-128.39084;2.8840024
2019-12-02T01:05:56;1;-127.614044;3.3850741;-129.26253;2.8608398
2019-12-02T01:10:56;1;-126.07067;3.6257644;-128.32426;2.8076327
2019-12-02T01:15:56;1;-124.74125;4.451828;-129.43439;2.7797482
2019-12-02T01:20:56;1;-126.2793;3.793703;-129.09496;2.6708186
2019-12-02T01:25:56;1;-127.8145;3.1837475;-129.35123;2.650446
2019-12-02T01:30:56;1;-126.875916;3.5077128;-128.75932;2.7383137
2019-12-02T01:35:56;1;-116.04036;8.091899;-128.6649;2.6749856
2019-12-02T01:40:56;1;-126.797035;3.158872;-128.25728;2.6828148
2019-12-02T01:45:56;1;-127.66472;3.2655356;-129.43593;2.6395063
2019-12-02T01:50:56;1;-128.03879;3.041081;-129.3091;2.6456876
2019-12-02T01:55:56;1;-126.82447;3.5947723;-128.52483;3.0095117
2019-12-02T02:00:56;1;-128.48947;2.995223;-129.16953;2.7777755
2019-12-02T02:05:56;1;-127.58778;3.3749292;-129.21098;2.7341375
2019-12-02T02:10:56;1;-126.45567;3.5877948;-128.82005;2.679437
2019-12-02T02:15:56;1;-127.21097;3.295331;-128.5803;2.6691206
2019-12-02T02:20:56;1;-127.72694;3.1394663;-128.38107;2.916928
2019-12-02T02:25:56;1;-127.273796;3.3815691;-129.1446;2.5497246
2019-12-02T02:30:56;1;-127.56434;3.5021706;-129.37212;2.8324053
2019-12-02T02:35:56;1;-127.004585;3.6156733;-129.27734;2.8450227
2019-12-02T02:40:56;1;-126.23801;3.9055667;-129.06143;2.8048947
2019-12-02T02:45:56;1;-126.39206;3.8378518;-129.13718;2.7611358
2019-12-02T02:50:56;1;-128.72679;2.7347593;-129.19643;2.6977081
2019-12-02T02:55:56;1;-128.58995;3.0820453;-129.39886;2.9169586
2019-12-02T03:00:56;1;-128.75491;2.7545612;-129.19002;2.6699257
2019-12-02T03:05:56;1;-127.22207;3.5812156;-129.54126;2.658661
2019-12-02T03:10:56;1;-125.6162;4.2633386;-129.58217;2.5079339
2019-12-02T03:15:56;1;-127.093475;3.6727738;-129.51198;2.690797
2019-12-02T03:20:56;1;-128.18881;3.0849388;-129.03264;2.7980485
2019-12-02T03:25:56;1;-128.86627;2.916517;-129.4804;2.7213736
2019-12-02T03:30:56;1;-128.4118;2.8053455;-128.41954;2.6792748
2019-12-02T03:35:56;1;-128.78653;3.0112743;-129.58754;2.7786198
2019-12-02T03:40:56;1;-126.77995;3.698099;-129.27557;2.5924249
2019-12-02T03:45:56;1;-128.3321;3.5061562;-130.29993;2.678984
2019-12-02T03:50:56;1;-125.646286;4.440122;-129.63321;2.6581523
2019-12-02T03:55:56;1;-128.24815;3.1919045;-129.58473;2.8287513
2019-12-02T04:00:56;1;-128.10611;3.3164952;-129.69868;2.6244383
2019-12-02T04:05:56;1;-127.73961;3.4911547;-129.6041;2.6803493
2019-12-02T04:10:56;1;-128.82596;2.8706565;-129.27254;2.6042502
2019-12-02T04:15:56;1;-127.98532;3.0233614;-128.81224;2.802911
2019-12-02T04:20:56;1;-129.34352;2.8827932;-129.58177;2.7969913
2019-12-02T04:25:56;1;-128.22441;3.2142665;-129.29971;2.7534316
2019-12-02T04:30:56;1;-128.62527;2.993355;-129.35805;2.889069
2019-12-02T04:35:56;1;-129.10143;3.3234189;-130.69046;2.7556255
2019-12-02T04:40:56;1;-129.88719;2.8983638;-130.68323;2.6876166
2019-12-02T04:45:56;1;-129.77632;2.938293;-129.98314;2.7941227
2019-12-02T04:50:56;1;-123.89935;5.4057574;-130.64317;2.7597873
2019-12-02T04:55:56;1;-125.8844;4.593797;-129.98784;2.9744823
2019-12-02T05:00:56;1;-126.46858;4.0914483;-129.66397;2.8578115
2019-12-02T05:05:56;1;-129.0322;2.880191;-129.86234;2.6088672
2019-12-02T05:10:56;1;-128.55028;2.9762304;-129.10983;2.6772335
2019-12-02T05:15:56;1;-128.65775;3.2465544;-129.91295;2.7593064
