"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-15T21:10:56;1;-97.73115;11.835634;-116.71674;3.1641881
2020-01-15T21:15:56;1;-102.24647;8.735538;-115.7149;2.9193952
2020-01-15T21:20:56;1;-106.47217;5.5851827;-112.85242;3.0665336
2020-01-15T21:25:56;1;-108.39825;6.8742723;-118.46149;2.0616784
2020-01-15T21:30:56;1;-98.266136;11.35946;-117.72829;2.6048994
2020-01-15T21:35:56;1;-105.210785;8.381955;-117.41436;2.5658734
2020-01-15T21:40:56;1;-103.82326;9.067545;-118.96243;1.7919297
2020-01-15T21:45:56;1;-99.25129;10.880048;-117.49361;2.3844562
2020-01-15T21:50:56;1;-100.34011;10.547388;-116.93495;2.2142346
2020-01-15T21:55:56;1;-99.54179;10.713081;-115.72442;2.7693725
2020-01-15T22:00:56;1;-96.61666;11.664113;-112.17997;3.5545397
2020-01-15T22:05:56;1;-101.75839;8.875992;-115.28871;2.5626812
2020-01-15T22:10:56;1;-96.52421;11.247282;-115.79611;2.3434203
2020-01-15T22:15:56;1;-96.812614;11.3612175;-115.50796;2.8327
2020-01-15T22:20:56;1;-94.951515;11.510399;-113.50787;2.9797125
2020-01-15T22:25:56;1;-94.71336;11.71741;-114.44337;2.7230463
2020-01-15T22:30:56;1;-96.33927;11.155001;-115.2744;2.5384848
2020-01-15T22:35:56;1;-98.92408;9.663062;-115.6579;2.1236637
2020-01-15T22:40:56;1;-102.072426;8.414074;-115.58453;2.242683
2020-01-15T22:45:56;1;-102.724724;7.749457;-114.613266;2.3666422
2020-01-15T22:50:56;1;-100.2421;8.875093;-112.08327;3.2191825
2020-01-15T22:55:56;1;-99.47538;9.32373;-114.6716;2.4893527
2020-01-15T23:00:56;1;-98.155136;9.981372;-114.60969;2.4049754
2020-01-15T23:05:56;1;-103.95167;7.2933025;-114.413734;2.5638404
2020-01-15T23:10:56;1;-103.46651;7.492508;-110.97243;3.5927951
2020-01-15T23:15:56;1;-98.839745;9.915775;-112.38232;3.446539
2020-01-15T23:20:56;1;-102.18073;8.573371;-109.117004;4.6122613
2020-01-15T23:25:56;1;-100.23124;9.394127;-115.32108;2.4550714
2020-01-15T23:30:56;1;-101.22386;9.201543;-112.33426;3.604933
2020-01-15T23:35:56;1;-100.20468;9.277418;-113.81267;3.0188017
2020-01-15T23:40:56;1;-102.79924;8.822693;-117.50287;1.6730299
2020-01-15T23:45:56;1;-103.24431;8.539556;-117.41775;1.6608113
2020-01-15T23:50:56;1;-104.82771;7.5874963;-116.89405;1.767659
2020-01-15T23:55:56;1;-101.4413;9.451424;-117.07163;2.0345306
2020-01-16T00:00:56;1;-106.34896;6.9267316;-115.026375;3.266114
2020-01-16T00:05:56;1;-101.77558;9.354199;-117.62706;1.7689618
2020-01-16T00:10:56;1;-104.03761;7.907124;-115.91223;2.5081768
2020-01-16T00:15:56;1;-104.412254;7.3905015;-112.54877;3.4678938
2020-01-16T00:20:56;1;-104.849686;7.2562804;-115.902;2.1235344
2020-01-16T00:25:56;1;-104.42791;7.7502275;-116.58275;2.1255066
2020-01-16T00:30:56;1;-103.09371;8.3752165;-116.45407;2.25175
2020-01-16T00:35:56;1;-101.56542;9.077875;-116.36485;2.3895278
2020-01-16T00:40:56;1;-101.80406;8.907373;-116.18389;2.3116517
2020-01-16T00:45:56;1;-103.67915;7.937066;-116.35072;2.154846
2020-01-16T00:50:56;1;-101.69274;9.049883;-116.179794;2.5853038
2020-01-16T00:55:56;1;-97.62115;11.181645;-117.3013;2.223756
2020-01-16T01:00:56;1;-102.92816;8.874971;-117.17757;2.1468976
2020-01-16T01:05:56;1;-103.7848;7.7674675;-108.058014;5.6139755
2020-01-16T01:10:56;1;-104.03697;7.9798517;-116.5842;2.2096004
2020-01-16T01:15:56;1;-107.27262;6.7643127;-117.42106;1.9898391
2020-01-16T01:20:56;1;-107.97973;6.3706203;-117.142815;2.3040812
2020-01-16T01:25:56;1;-107.41085;6.280367;-116.26814;2.2797894
2020-01-16T01:30:56;1;-106.08299;7.3322587;-117.56702;2.0987608
2020-01-16T01:35:56;1;-105.76059;7.514032;-116.81291;2.4104114
2020-01-16T01:40:56;1;-108.36426;5.8901987;-115.91719;2.5183399
2020-01-16T01:45:56;1;-109.18628;5.2604675;-114.99328;2.7857344
2020-01-16T01:50:56;1;-109.88247;5.1505775;-115.17334;2.7230542
2020-01-16T01:55:56;1;-106.47708;6.4924664;-113.924484;2.925101
2020-01-16T02:00:56;1;-101.12656;8.367607;-100.79152;8.481021
2020-01-16T02:05:56;1;-103.09103;8.20043;-116.64126;2.2703354
2020-01-16T02:10:56;1;-101.00768;9.480915;-116.133965;2.5299783
2020-01-16T02:15:56;1;-100.689835;9.791268;-116.0916;2.6500363
2020-01-16T02:20:56;1;-100.20499;10.370341;-117.32724;2.3624353
2020-01-16T02:25:56;1;-106.2464;6.679963;-114.69899;2.9809523
2020-01-16T02:30:56;1;-104.743645;6.0947914;-111.869316;3.444643
2020-01-16T02:35:56;1;-107.72271;6.68707;-117.326584;2.2417667
2020-01-16T02:40:56;1;-106.45458;7.1095343;-116.66591;2.3747272
2020-01-16T02:45:56;1;-99.915375;10.41325;-117.172386;2.0836031
2020-01-16T02:50:56;1;-104.785995;7.372787;-114.663536;2.827883
2020-01-16T02:55:56;1;-109.2996;5.96683;-117.03553;2.5408187
2020-01-16T03:00:56;1;-103.8528;8.411652;-116.14039;2.9014413
2020-01-16T03:05:56;1;-106.17663;7.091643;-114.52062;3.2561605
2020-01-16T03:10:56;1;-98.37466;10.099643;-113.33393;3.5020084
2020-01-16T03:15:56;1;-102.48069;8.297039;-114.4202;3.2562144
2020-01-16T03:20:56;1;-105.56006;7.802275;-117.10171;2.604403
2020-01-16T03:25:56;1;-101.8894;9.263187;-117.10639;2.398685
2020-01-16T03:30:56;1;-104.28751;8.222891;-116.54315;2.6075463
2020-01-16T03:35:56;1;-102.69907;7.900734;-114.342705;2.9545658
2020-01-16T03:40:56;1;-96.36458;10.002976;-111.36983;4.459429
2020-01-16T03:45:56;1;-96.28092;10.770692;-113.68434;3.3432977
2020-01-16T03:50:56;1;-95.16297;11.421817;-114.37155;2.9939272
2020-01-16T03:55:56;1;-96.08404;10.400287;-113.04414;3.3030617
2020-01-16T04:00:56;1;-97.33178;11.082724;-116.00639;2.986948
2020-01-16T04:05:56;1;-98.98233;11.284571;-119.002365;2.0253813
2020-01-16T04:10:56;1;-98.54376;12.4354;-120.27656;2.1858926
2020-01-16T04:15:56;1;-98.83012;11.941241;-119.17063;2.5117748
2020-01-16T04:20:56;1;-95.40277;13.891826;-120.37321;1.972751
2020-01-16T04:25:56;1;-95.65985;13.832789;-119.90874;2.4306226
2020-01-16T04:30:56;1;-100.22893;11.874306;-121.1545;1.7275629
2020-01-16T04:35:56;1;-94.59713;14.647667;-121.60413;1.5831847
2020-01-16T04:40:56;1;-92.4237;15.252941;-121.323875;1.761543
2020-01-16T04:45:56;1;-97.50849;13.623891;-122.006386;1.5526236
2020-01-16T04:50:56;1;-95.65804;14.240707;-122.31639;1.3674182
2020-01-16T04:55:56;1;-92.44764;15.869559;-122.06664;1.7399917
2020-01-16T05:00:56;1;-94.74977;15.14192;-122.389854;1.6954556
2020-01-16T05:05:56;1;-96.696724;14.239696;-121.60713;2.2018797
2020-01-16T05:10:56;1;-101.84238;11.659144;-121.97482;2.1049137
2020-01-16T05:15:56;1;-101.526695;12.100894;-122.257324;1.8714288
2020-01-16T05:20:56;1;-98.45272;13.028036;-121.68964;2.143349
2020-01-16T05:25:56;1;-100.221306;12.39076;-122.248665;1.930518
2020-01-16T05:30:56;1;-96.410965;14.431094;-121.72848;2.082401
2020-01-16T05:35:56;1;-105.05638;10.049755;-120.96863;2.3585787
2020-01-16T05:40:56;1;-103.438774;10.499494;-121.311066;2.1433508
2020-01-16T05:45:56;1;-103.18938;10.836265;-120.012375;2.4711995
2020-01-16T05:50:56;1;-103.65253;10.305804;-117.24447;3.7521124
2020-01-16T05:55:56;1;-107.01977;8.756073;-120.68564;2.298314
2020-01-16T06:00:56;1;-108.539185;7.918164;-121.14846;2.1107547
2020-01-16T06:05:56;1;-93.92291;15.626589;-121.145966;2.1085076
2020-01-16T06:10:56;1;-105.79401;9.391745;-119.293945;2.7579498
2020-01-16T06:15:56;1;-108.17332;8.419852;-120.90865;2.2537367
2020-01-16T06:20:56;1;-101.88711;11.167102;-120.95603;2.0455372
2020-01-16T06:25:56;1;-101.11585;11.860158;-121.1621;2.2859554
2020-01-16T06:30:56;1;-96.23276;13.175294;-120.90064;2.1581218
2020-01-16T06:35:56;1;-101.73867;11.551577;-120.4151;2.0534835
2020-01-16T06:40:56;1;-96.28693;14.205868;-118.5952;2.4538152
2020-01-16T06:45:56;1;-98.66087;11.870922;-118.9578;2.2589407
2020-01-16T06:50:56;1;-91.6282;16.553022;-121.16881;1.9280465
2020-01-16T06:55:56;1;-97.985855;12.894657;-118.81219;2.7033696
2020-01-16T07:00:56;1;-102.59796;10.681089;-117.94697;2.7882395
2020-01-16T07:05:56;1;-97.931404;11.801976;-114.76101;3.5215576
2020-01-16T07:10:56;1;-104.95932;9.853172;-121.78783;1.5821888
2020-01-16T07:15:56;1;-105.64707;7.977267;-114.89409;3.5571954
2020-01-16T07:20:56;1;-106.62591;7.627866;-118.250244;2.3033316
2020-01-16T07:25:56;1;-98.804405;11.407424;-117.973;2.4170299
2020-01-16T07:30:56;1;-92.502495;11.692659;-90.880295;9.621868
2020-01-16T07:35:56;1;-94.01143;13.609451;-119.36534;1.7111274
2020-01-16T07:40:56;1;-95.86288;12.687753;-115.23858;4.1103044
2020-01-16T07:45:56;1;-97.290146;12.357633;-119.44239;1.7820094
2020-01-16T07:50:56;1;-102.65019;10.020304;-120.27832;1.6607888
2020-01-16T07:55:56;1;-104.98859;9.233136;-120.463066;1.5642872
2020-01-16T08:00:56;1;-97.77466;12.379868;-119.51171;1.9122041
2020-01-16T08:05:56;1;-104.76401;9.700646;-121.08791;1.7903032
2020-01-16T08:10:56;1;-104.84494;9.230794;-114.92192;2.5991518
2020-01-16T08:15:56;1;-97.740204;11.895079;-116.46002;3.0890079
2020-01-16T08:20:56;1;-102.19189;10.366629;-120.45125;1.5421151
2020-01-16T08:25:56;1;-102.360916;10.39517;-116.63348;2.868134
2020-01-16T08:30:56;1;-103.991844;9.485463;-119.63428;2.1314404
2020-01-16T08:35:56;1;-96.037605;13.441826;-120.29926;1.6082877
2020-01-16T08:40:56;1;-94.74507;13.565429;-119.28387;1.7428172
2020-01-16T08:45:56;1;-94.043335;13.92863;-119.62667;1.5547084
2020-01-16T08:50:56;1;-97.430504;12.442412;-120.08553;1.2849054
2020-01-16T08:55:56;1;-102.13521;10.388115;-120.13025;1.6467737
2020-01-16T09:00:56;1;-100.902725;10.674802;-119.75073;1.4416841
2020-01-16T09:05:56;1;-102.603775;9.556485;-118.23986;1.6019081
2020-01-16T09:10:56;1;-101.6956;9.70093;-117.26992;2.2204242
2020-01-16T09:15:56;1;-92.67351;14.419548;-117.746;2.0005639
2020-01-16T09:20:56;1;-95.75108;13.244776;-119.92577;1.322863
2020-01-16T09:25:56;1;-98.43881;11.711413;-119.31267;1.6276366
2020-01-16T09:30:56;1;-102.57734;9.788908;-119.56526;1.3602964
2020-01-16T09:35:56;1;-98.20827;11.30082;-119.30737;1.267481
2020-01-16T09:40:56;1;-99.53622;10.974905;-119.083405;1.3266853
2020-01-16T09:45:56;1;-99.74264;10.370603;-116.106285;3.263267
2020-01-16T09:50:56;1;-100.61409;11.247221;-120.53089;1.501622
2020-01-16T09:55:56;1;-103.58271;10.031347;-121.10744;1.3544992
2020-01-16T10:00:56;1;-103.12594;10.400285;-121.478386;1.597668
2020-01-16T10:05:56;1;-105.05544;9.640702;-121.68239;1.4726131
2020-01-16T10:10:56;1;-99.785904;11.9977;-119.03974;2.8250282
2020-01-16T10:15:56;1;-103.086006;9.661854;-113.33753;5.784416
2020-01-16T10:20:56;1;-106.71272;8.842255;-119.8179;1.8608515
2020-01-16T10:25:56;1;-104.07624;9.784593;-121.35994;1.1020122
2020-01-16T10:30:56;1;-105.43317;9.289261;-121.505554;1.030287
2020-01-16T10:35:56;1;-108.58621;7.776326;-121.05353;1.708395
2020-01-16T10:40:56;1;-104.060425;9.6971445;-121.29433;1.1354018
2020-01-16T10:45:56;1;-100.99541;10.890314;-118.720085;2.918351
2020-01-16T10:50:56;1;-107.77861;8.169579;-121.57543;1.2002492
2020-01-16T10:55:56;1;-107.323906;8.1362295;-121.37177;1.1945407
2020-01-16T11:00:56;1;-109.67;7.433041;-121.94925;1.0265585
2020-01-16T11:05:56;1;-109.078224;7.676393;-121.4664;1.322907
2020-01-16T11:10:56;1;-110.12656;7.2242346;-121.86716;1.0734694
2020-01-16T11:15:56;1;-108.37172;7.7617893;-119.13335;2.8543496
2020-01-16T11:20:56;1;-107.79653;8.366531;-122.05291;1.0866312
2020-01-16T11:25:56;1;-108.50927;8.377398;-122.555016;1.203082
2020-01-16T11:30:56;1;-110.51049;7.433087;-122.91998;1.048084
2020-01-16T11:35:56;1;-111.52842;6.633395;-122.08249;1.0545075
2020-01-16T11:40:56;1;-112.66895;6.304783;-122.53169;1.1989422
2020-01-16T11:45:56;1;-115.380165;5.1694636;-122.847694;1.0677752
