"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-95.64238;5.200384;-101.654915;2.6364257
2020-05-31T22:05:56;1;-91.2957;7.230505;-101.96422;2.5887356
2020-05-31T22:10:56;1;-93.2961;6.2589545;-101.83508;2.5157268
2020-05-31T22:15:56;1;-90.901985;7.562591;-102.091774;2.6333282
2020-05-31T22:20:56;1;-89.82176;7.9121804;-101.79793;2.6295006
2020-05-31T22:25:56;1;-95.89981;5.234119;-101.99203;2.6122417
2020-05-31T22:30:56;1;-96.290016;5.0355296;-101.9855;2.644318
2020-05-31T22:35:56;1;-98.018196;4.128645;-101.90437;2.5119047
2020-05-31T22:40:56;1;-94.601616;5.7223926;-101.84896;2.587565
2020-05-31T22:45:56;1;-88.87216;8.3841715;-101.72987;2.6157882
2020-05-31T22:50:56;1;-94.81763;5.535636;-101.68461;2.6764581
2020-05-31T22:55:56;1;-99.23785;3.6143606;-101.82708;2.530653
2020-05-31T23:00:56;1;-95.64456;5.2379117;-101.88703;2.5732505
2020-05-31T23:05:56;1;-91.38549;6.9951367;-101.59099;2.7324367
2020-05-31T23:10:56;1;-89.41648;7.8213387;-101.44673;2.6034517
2020-05-31T23:15:56;1;-93.69476;6.211697;-101.80719;2.6797385
2020-05-31T23:20:56;1;-96.42081;5.060281;-102.13536;2.5521111
2020-05-31T23:25:56;1;-92.91124;6.4904656;-101.82065;2.5470223
2020-05-31T23:30:56;1;-101.51649;2.6833935;-101.88382;2.6320326
2020-05-31T23:35:56;1;-101.54734;2.731869;-101.881966;2.6905043
2020-05-31T23:40:56;1;-101.157074;2.799788;-101.722496;2.548799
2020-05-31T23:45:56;1;-100.49596;3.0086603;-101.85285;2.582581
2020-05-31T23:50:56;1;-100.6479;3.0254984;-102.048355;2.5128999
2020-05-31T23:55:56;1;-100.02899;3.3713603;-101.87949;2.771006
2020-06-01T00:00:56;1;-98.19129;4.156456;-101.955246;2.6605372
2020-06-01T00:05:56;1;-98.6071;4.0065923;-101.84615;2.6285937
2020-06-01T00:10:56;1;-99.95833;3.5291774;-102.02909;2.686234
2020-06-01T00:15:56;1;-99.33444;3.7431417;-101.8695;2.671027
2020-06-01T00:20:56;1;-99.72145;3.42821;-102.010574;2.649534
2020-06-01T00:25:56;1;-98.03709;4.290531;-101.97177;2.551015
2020-06-01T00:30:56;1;-98.76386;3.9805815;-102.11351;2.582521
2020-06-01T00:35:56;1;-99.4898;3.5975776;-102.025406;2.5600684
2020-06-01T00:40:56;1;-100.8373;3.0304017;-101.8584;2.752431
2020-06-01T00:45:56;1;-99.11055;3.8069324;-101.97619;2.6452768
2020-06-01T00:50:56;1;-98.409035;4.1116595;-101.891106;2.5947144
2020-06-01T00:55:56;1;-99.33976;3.714609;-101.9817;2.5574858
2020-06-01T01:00:56;1;-100.67134;3.0103881;-102.08538;2.4913518
2020-06-01T01:05:56;1;-101.24366;2.844129;-102.1074;2.4921913
2020-06-01T01:10:56;1;-101.10486;2.987796;-102.2863;2.632169
2020-06-01T01:15:56;1;-101.59999;2.6430395;-102.0616;2.5639055
2020-06-01T01:20:56;1;-101.44925;2.7597122;-102.023254;2.5901744
2020-06-01T01:25:56;1;-101.53786;2.7965753;-101.749794;2.6949806
2020-06-01T01:30:56;1;-101.29832;2.87261;-101.85236;2.7676976
2020-06-01T01:35:56;1;-101.80502;2.7253923;-102.15568;2.586121
2020-06-01T01:40:56;1;-101.55715;2.727519;-102.0789;2.604572
2020-06-01T01:45:56;1;-101.47699;2.8861156;-102.03264;2.8088787
2020-06-01T01:50:56;1;-101.63857;2.6316135;-101.95638;2.6366177
2020-06-01T01:55:56;1;-101.846634;2.6620655;-102.07696;2.5987968
2020-06-01T02:00:56;1;-102.151405;2.6506767;-102.317444;2.611972
2020-06-01T02:05:56;1;-101.64254;2.7789187;-102.132416;2.6430101
2020-06-01T02:10:56;1;-101.99012;2.5980551;-102.12862;2.506306
2020-06-01T02:15:56;1;-101.9851;2.691869;-102.097755;2.5955718
2020-06-01T02:20:56;1;-102.044716;2.6352928;-102.17672;2.535142
2020-06-01T02:25:56;1;-102.04951;2.6467144;-102.14432;2.6053367
2020-06-01T02:30:56;1;-102.40698;2.5591972;-102.5409;2.4183724
2020-06-01T02:35:56;1;-101.84596;2.842073;-102.2705;2.6895084
2020-06-01T02:40:56;1;-101.63057;2.860967;-102.325516;2.7229776
2020-06-01T02:45:56;1;-101.65382;2.8822577;-102.45082;2.5721638
2020-06-01T02:50:56;1;-101.65349;2.9684148;-102.38739;2.677754
2020-06-01T02:55:56;1;-101.4718;2.9465783;-102.311195;2.6467419
2020-06-01T03:00:56;1;-102.15409;2.6707191;-102.22521;2.7753134
2020-06-01T03:05:56;1;-101.86698;2.906695;-102.437225;2.6880057
2020-06-01T03:10:56;1;-102.07706;2.7368574;-102.333626;2.680335
2020-06-01T03:15:56;1;-102.06373;2.7399316;-102.335686;2.6079304
2020-06-01T03:20:56;1;-102.029396;2.7331371;-102.19141;2.7643309
2020-06-01T03:25:56;1;-102.39162;2.5431197;-102.49425;2.501432
2020-06-01T03:30:56;1;-101.75142;2.7179272;-102.150955;2.6290975
2020-06-01T03:35:56;1;-102.04085;2.668674;-102.4014;2.5007277
2020-06-01T03:40:56;1;-102.36312;2.6639125;-102.57391;2.5982678
2020-06-01T03:45:56;1;-102.33257;2.6758423;-102.52145;2.6974297
2020-06-01T03:50:56;1;-102.4942;2.6585379;-102.42051;2.7047074
2020-06-01T03:55:56;1;-102.10907;2.5829022;-102.35865;2.5594761
2020-06-01T04:00:56;1;-102.368034;2.640197;-102.45335;2.5831046
2020-06-01T04:05:56;1;-101.514145;2.9349403;-102.38423;2.6964078
2020-06-01T04:10:56;1;-101.674995;2.8429205;-102.15412;2.608846
2020-06-01T04:15:56;1;-95.60275;5.6095614;-102.32202;2.6148827
2020-06-01T04:20:56;1;-96.778114;5.048747;-102.3265;2.7825956
2020-06-01T04:25:56;1;-95.353065;5.756252;-102.51553;2.614073
2020-06-01T04:30:56;1;-98.07379;4.44763;-102.417755;2.7119143
2020-06-01T04:35:56;1;-101.71867;2.8588681;-102.35939;2.6094708
2020-06-01T04:40:56;1;-101.830795;2.8734205;-102.411606;2.6586795
2020-06-01T04:45:56;1;-101.400505;3.0119317;-102.250015;2.7493327
2020-06-01T04:50:56;1;-101.24221;2.9615128;-102.21805;2.690525
2020-06-01T04:55:56;1;-101.52063;2.9001281;-102.228836;2.669579
2020-06-01T05:00:56;1;-101.40713;2.867652;-102.26566;2.683126
2020-06-01T05:05:56;1;-96.169395;5.216362;-102.24748;2.7374117
2020-06-01T05:10:56;1;-100.56712;3.2422118;-101.91067;2.7876995
2020-06-01T05:15:56;1;-101.53236;2.7731476;-102.070335;2.582904
2020-06-01T05:20:56;1;-100.24265;3.36839;-102.03212;2.5662096
2020-06-01T05:25:56;1;-99.67136;3.5202746;-101.75718;2.6617281
2020-06-01T05:30:56;1;-100.6998;3.1200767;-101.93174;2.7376475
2020-06-01T05:35:56;1;-100.866005;3.0765626;-102.032166;2.7708712
2020-06-01T05:40:56;1;-101.20989;2.9759257;-102.3488;2.5927835
2020-06-01T05:45:56;1;-99.450584;3.8156855;-102.11582;2.6772377
2020-06-01T05:50:56;1;-98.6755;4.124958;-102.030075;2.6870115
2020-06-01T05:55:56;1;-101.36141;2.893397;-102.38056;2.5524132
2020-06-01T06:00:56;1;-100.37216;3.4019294;-102.365204;2.641436
2020-06-01T06:05:56;1;-101.332405;2.8987794;-101.86911;2.6959496
2020-06-01T06:10:56;1;-101.482544;2.8975506;-102.31554;2.664196
2020-06-01T06:15:56;1;-101.43172;2.7784696;-101.94404;2.5521789
2020-06-01T06:20:56;1;-100.607414;2.6591277;-101.071945;2.5680368
2020-06-01T06:25:56;1;-101.8451;2.787486;-102.10947;2.775178
2020-06-01T06:30:56;1;-101.73021;2.8049793;-102.139656;2.6400504
2020-06-01T06:35:56;1;-101.71408;2.7605162;-102.03667;2.6602652
2020-06-01T06:40:56;1;-100.55908;2.986187;-101.76955;2.660328
2020-06-01T06:45:56;1;-101.356606;2.8965378;-101.89068;2.7286632
2020-06-01T06:50:56;1;-101.49727;2.8676174;-101.850426;2.711073
2020-06-01T06:55:56;1;-101.46723;2.8766987;-102.133675;2.6296265
2020-06-01T07:00:56;1;-101.8231;2.8345242;-102.079666;2.760241
2020-06-01T07:05:56;1;-101.97408;2.7692587;-102.18894;2.6182864
2020-06-01T07:10:56;1;-102.10121;2.6587129;-102.30829;2.6806355
2020-06-01T07:15:56;1;-102.063614;2.6180923;-102.1988;2.5828443
2020-06-01T07:20:56;1;-101.914;2.713403;-102.26029;2.6691368
2020-06-01T07:25:56;1;-102.2073;2.6555429;-102.20241;2.6966403
2020-06-01T07:30:56;1;-101.91874;2.6950164;-102.13555;2.5896845
2020-06-01T07:35:56;1;-102.045616;2.6076646;-102.10385;2.5818548
2020-06-01T07:40:56;1;-102.16845;2.6565564;-102.222916;2.6210248
2020-06-01T07:45:56;1;-101.894936;2.7323518;-101.92801;2.75485
2020-06-01T07:50:56;1;-101.89012;2.6412835;-101.88609;2.6127548
2020-06-01T07:55:56;1;-101.93617;2.5594263;-102.04585;2.546665
2020-06-01T08:00:56;1;-101.72054;2.6282582;-101.65795;2.6783087
2020-06-01T08:05:56;1;-101.69925;2.5804472;-101.93283;2.5663564
2020-06-01T08:10:56;1;-102.12096;2.5731456;-102.26545;2.5075533
2020-06-01T08:15:56;1;-101.94922;2.5568445;-102.052124;2.5141833
2020-06-01T08:20:56;1;-101.63286;2.5158978;-101.568115;2.3982928
2020-06-01T08:25:56;1;-101.55213;2.5501506;-101.56877;2.521168
2020-06-01T08:30:56;1;-102.052864;2.526474;-102.04982;2.5503247
2020-06-01T08:35:56;1;-100.96477;2.6245434;-101.551384;2.6330526
2020-06-01T08:40:56;1;-101.77731;2.5758946;-101.75857;2.5277293
2020-06-01T08:45:56;1;-101.70251;2.5136378;-101.6806;2.447367
2020-06-01T08:50:56;1;-101.65088;2.5619023;-101.560326;2.5614638
2020-06-01T08:55:56;1;-101.52752;2.6310933;-101.63802;2.657334
2020-06-01T09:00:56;1;-101.71658;2.4840353;-101.678444;2.494063
2020-06-01T09:05:56;1;-101.25846;2.756284;-101.46315;2.6504712
2020-06-01T09:10:56;1;-101.57816;2.5376682;-101.511406;2.5625615
2020-06-01T09:15:56;1;-101.538895;2.5428464;-101.57236;2.5502234
2020-06-01T09:20:56;1;-101.6644;2.558384;-101.723595;2.5174348
2020-06-01T09:25:56;1;-101.51056;2.4875262;-101.43998;2.4196365
2020-06-01T09:30:56;1;-101.37741;2.5227337;-101.380035;2.5447578
2020-06-01T09:35:56;1;-101.51418;2.5316074;-101.55136;2.5269742
2020-06-01T09:40:56;1;-101.41846;2.4511292;-101.343;2.455101
2020-06-01T09:45:56;1;-101.5101;2.584272;-101.49098;2.6690578
2020-06-01T09:50:56;1;-101.532074;2.5686278;-101.53237;2.655323
2020-06-01T09:55:56;1;-101.630615;2.4736562;-101.66779;2.4737937
2020-06-01T10:00:56;1;-101.81964;2.485603;-101.84582;2.4474096
2020-06-01T10:05:56;1;-101.61615;2.533009;-101.60723;2.539148
2020-06-01T10:10:56;1;-101.49063;2.5526748;-101.456535;2.529102
2020-06-01T10:15:56;1;-101.568275;2.4774501;-101.53747;2.3988369
2020-06-01T10:20:56;1;-101.56497;2.481789;-101.480804;2.4767184
2020-06-01T10:25:56;1;-101.51666;2.5439496;-101.55394;2.5856884
2020-06-01T10:30:56;1;-101.50504;2.549248;-101.404724;2.4941328
2020-06-01T10:35:56;1;-101.55422;2.567165;-101.62432;2.5373948
2020-06-01T10:40:56;1;-101.54704;2.563645;-101.660614;2.6032372
2020-06-01T10:45:56;1;-101.490585;2.5279338;-101.38392;2.6154926
2020-06-01T10:50:56;1;-101.76989;2.6212997;-101.94447;2.6644413
2020-06-01T10:55:56;1;-102.64777;2.5158315;-102.5517;2.5987496
2020-06-01T11:00:56;1;-102.525635;2.5304744;-102.44525;2.6170745
2020-06-01T11:05:56;1;-102.41064;2.5070858;-102.38815;2.5520883
2020-06-01T11:10:56;1;-102.18169;2.6685915;-102.165726;2.7898874
2020-06-01T11:15:56;1;-102.336494;2.607269;-102.45727;2.6479576
2020-06-01T11:20:56;1;-102.49497;2.5076876;-102.55844;2.4508474
2020-06-01T11:25:56;1;-102.51805;2.5488648;-102.6297;2.4869497
2020-06-01T11:30:56;1;-102.50148;2.4838219;-102.46102;2.4298503
2020-06-01T11:35:56;1;-102.41902;2.56665;-102.35265;2.5426135
2020-06-01T11:40:56;1;-102.40669;2.5675642;-102.496;2.568065
2020-06-01T11:45:56;1;-102.2202;2.5563674;-102.1969;2.5162637
2020-06-01T11:50:56;1;-102.2669;2.6749074;-102.224915;2.605332
2020-06-01T11:55:56;1;-102.24525;2.6679265;-101.97038;2.7348
2020-06-01T12:00:56;1;-102.28245;2.6012056;-102.26685;2.4533703
2020-06-01T12:05:56;1;-102.38702;2.5621936;-102.29973;2.5834303
2020-06-01T12:10:56;1;-102.05936;2.659154;-101.867485;2.678393
2020-06-01T12:15:56;1;-102.24636;2.6274233;-102.279076;2.5851746
2020-06-01T12:20:56;1;-102.271866;2.6037476;-102.115715;2.6415513
2020-06-01T12:25:56;1;-102.25212;2.6036537;-102.3382;2.5622663
2020-06-01T12:30:56;1;-102.30607;2.554805;-102.24778;2.6183155
2020-06-01T12:35:56;1;-102.289764;2.5429654;-102.16839;2.5927372
2020-06-01T12:40:56;1;-101.970436;2.5762997;-102.0874;2.4850974
2020-06-01T12:45:56;1;-102.16772;2.5809295;-102.13366;2.5652857
2020-06-01T12:50:56;1;-102.17321;2.5398567;-102.047485;2.6195405
2020-06-01T12:55:56;1;-101.90782;2.5921848;-101.96032;2.5859597
2020-06-01T13:00:56;1;-101.86147;2.5427892;-101.9588;2.530139
2020-06-01T13:05:56;1;-102.047615;2.4953413;-101.94906;2.4968581
2020-06-01T13:10:56;1;-102.38238;2.6099296;-102.43916;2.4959667
2020-06-01T13:15:56;1;-102.00644;2.5725253;-102.17495;2.4722128
2020-06-01T13:20:56;1;-102.05059;2.587645;-102.1715;2.5090585
2020-06-01T13:25:56;1;-101.992874;2.5648465;-101.98747;2.580773
2020-06-01T13:30:56;1;-101.85446;2.574872;-101.68283;2.5851336
2020-06-01T13:35:56;1;-101.892204;2.5509143;-102.01828;2.4705803
2020-06-01T13:40:56;1;-102.0139;2.6791964;-101.69625;2.712973
2020-06-01T13:45:56;1;-102.21232;2.5389483;-102.406555;2.4925754
2020-06-01T13:50:56;1;-101.81738;2.4472454;-101.76513;2.5053132
2020-06-01T13:55:56;1;-101.688896;2.5712037;-101.779205;2.5292115
2020-06-01T14:00:56;1;-101.71232;2.5608597;-101.813644;2.5558748
2020-06-01T14:05:56;1;-101.85288;2.429676;-101.83655;2.4432626
2020-06-01T14:10:56;1;-102.05928;2.4843729;-102.09958;2.481032
2020-06-01T14:15:56;1;-102.044075;2.5163789;-101.96693;2.4086187
2020-06-01T14:20:56;1;-101.603874;2.5420618;-101.60429;2.4711118
2020-06-01T14:25:56;1;-101.68572;2.4992495;-101.563354;2.4870281
2020-06-01T14:30:56;1;-102.39448;2.6224499;-102.58952;2.5529447
2020-06-01T14:35:56;1;-102.34792;2.6492505;-102.25349;2.644752
2020-06-01T14:40:56;1;-102.30872;2.60624;-102.31773;2.6168246
2020-06-01T14:45:56;1;-102.41294;2.654019;-102.466385;2.738887
2020-06-01T14:50:56;1;-102.445305;2.5901582;-102.30925;2.6035483
2020-06-01T14:55:56;1;-102.380035;2.5584192;-102.33932;2.6406586
2020-06-01T15:00:56;1;-101.83293;2.5437748;-101.76512;2.649471
2020-06-01T15:05:56;1;-101.82029;2.6090362;-101.89567;2.643526
2020-06-01T15:10:56;1;-102.609825;2.5149162;-102.70122;2.4965367
2020-06-01T15:15:56;1;-102.49893;2.4935234;-102.39816;2.5446649
2020-06-01T15:20:56;1;-102.31794;2.5916426;-102.30294;2.6458437
2020-06-01T15:25:56;1;-102.23296;2.6200652;-102.326706;2.5900047
2020-06-01T15:30:56;1;-102.33277;2.586175;-102.40977;2.5823917
2020-06-01T15:35:56;1;-102.04747;2.602883;-102.10543;2.6422627
2020-06-01T15:40:56;1;-102.15064;2.669052;-102.06046;2.6507785
2020-06-01T15:45:56;1;-102.07496;2.7519038;-102.137276;2.6704965
2020-06-01T15:50:56;1;-101.98223;2.7232606;-101.77375;2.7731566
2020-06-01T15:55:56;1;-102.153404;2.6463988;-102.04701;2.6901162
2020-06-01T16:00:56;1;-102.0966;2.6119952;-102.029465;2.7312553
2020-06-01T16:05:56;1;-101.55425;2.5874197;-101.439705;2.6566823
2020-06-01T16:10:56;1;-101.37327;2.596419;-101.42112;2.6554172
2020-06-01T16:15:56;1;-101.26145;2.493568;-101.20509;2.508829
2020-06-01T16:20:56;1;-101.11359;2.627134;-101.12509;2.5632803
2020-06-01T16:25:56;1;-102.30037;2.614113;-102.286835;2.6658132
2020-06-01T16:30:56;1;-102.05188;2.6357193;-101.94634;2.6870708
2020-06-01T16:35:56;1;-101.35644;2.5901866;-101.32429;2.5558748
2020-06-01T16:40:56;1;-101.5676;2.6847422;-101.814384;2.6746287
2020-06-01T16:45:56;1;-101.84694;2.6014936;-101.72999;2.609587
2020-06-01T16:50:56;1;-101.659;2.5833077;-101.67778;2.5026925
2020-06-01T16:55:56;1;-101.72303;2.5961413;-101.68335;2.4819884
2020-06-01T17:00:56;1;-102.131744;2.6692271;-102.03808;2.69127
2020-06-01T17:05:56;1;-102.43833;2.628025;-102.46067;2.648431
2020-06-01T17:10:56;1;-102.44115;2.6380985;-102.54418;2.6370313
2020-06-01T17:15:56;1;-102.57491;2.672447;-102.7748;2.6156905
2020-06-01T17:20:56;1;-102.855255;2.6271904;-102.91854;2.6756368
2020-06-01T17:25:56;1;-102.24374;2.5858607;-102.53669;2.455471
2020-06-01T17:30:56;1;-102.59819;2.6359973;-102.6746;2.6713405
2020-06-01T17:35:56;1;-102.29361;2.722026;-102.34108;2.7523096
2020-06-01T17:40:56;1;-102.638054;2.6305823;-102.72421;2.6686769
2020-06-01T17:45:56;1;-102.454895;2.6039746;-102.529915;2.612955
2020-06-01T17:50:56;1;-102.2811;2.6411867;-102.40119;2.6271653
2020-06-01T17:55:56;1;-102.5435;2.7060957;-102.4961;2.7472067
2020-06-01T18:00:56;1;-102.136536;2.5695827;-102.005745;2.5513012
2020-06-01T18:05:56;1;-102.33875;2.5435054;-102.283295;2.6253197
2020-06-01T18:10:56;1;-102.52322;2.5877368;-102.53177;2.6353445
2020-06-01T18:15:56;1;-102.78445;2.6752086;-102.669495;2.7163923
2020-06-01T18:20:56;1;-102.72047;2.6768124;-102.50067;2.6933784
2020-06-01T18:25:56;1;-102.238655;2.587231;-102.367424;2.6148307
2020-06-01T18:30:56;1;-102.66386;2.5995822;-102.82808;2.5715458
2020-06-01T18:35:56;1;-102.31991;2.6471205;-102.29208;2.6632972
2020-06-01T18:40:56;1;-102.29555;2.608746;-102.50887;2.6242926
2020-06-01T18:45:56;1;-102.3676;2.589932;-102.47437;2.5201192
2020-06-01T18:50:56;1;-102.2196;2.607336;-102.51073;2.594915
2020-06-01T18:55:56;1;-101.66653;2.6928136;-102.1742;2.6918817
2020-06-01T19:00:56;1;-101.328766;2.5367124;-101.76134;2.4387746
2020-06-01T19:05:56;1;-101.16347;2.5532312;-101.463036;2.6079998
2020-06-01T19:10:56;1;-101.41414;2.5980027;-101.43185;2.5874777
2020-06-01T19:15:56;1;-101.05807;2.6703777;-101.39125;2.6294677
2020-06-01T19:20:56;1;-101.34255;2.5496829;-101.546684;2.5626473
2020-06-01T19:25:56;1;-100.909874;2.679831;-101.37561;2.5531082
2020-06-01T19:30:56;1;-100.429214;2.9002495;-101.400444;2.586615
2020-06-01T19:35:56;1;-100.1249;2.9982605;-101.30889;2.6006029
2020-06-01T19:40:56;1;-100.095856;3.1864893;-101.75731;2.5083299
2020-06-01T19:45:56;1;-100.6734;2.95723;-101.8503;2.6585276
2020-06-01T19:50:56;1;-100.89687;2.8228037;-101.75312;2.5468953
2020-06-01T19:55:56;1;-99.55863;3.386767;-101.94017;2.5684566
2020-06-01T20:00:56;1;-101.3818;2.6838214;-101.86952;2.5907545
2020-06-01T20:05:56;1;-101.43312;2.7367306;-101.89896;2.748228
2020-06-01T20:10:56;1;-101.08483;3.0549796;-102.4479;2.5282042
2020-06-01T20:15:56;1;-101.410416;2.893129;-102.12619;2.653309
2020-06-01T20:20:56;1;-101.214676;2.990504;-102.22353;2.6138515
2020-06-01T20:25:56;1;-101.32357;2.9398558;-102.12572;2.7455513
2020-06-01T20:30:56;1;-99.945045;3.4837327;-102.13547;2.6529243
2020-06-01T20:35:56;1;-96.366554;4.8889117;-102.0355;2.5396674
2020-06-01T20:40:56;1;-96.238815;5.252411;-102.271034;2.764529
2020-06-01T20:45:56;1;-98.95242;4.019969;-102.461;2.635216
2020-06-01T20:50:56;1;-99.9472;3.6026323;-102.23107;2.786726
2020-06-01T20:55:56;1;-98.15166;4.344629;-102.18492;2.5581646
2020-06-01T21:00:56;1;-92.88751;6.652778;-102.04098;2.6055193
2020-06-01T21:05:56;1;-95.430374;5.411794;-101.824425;2.6009881
2020-06-01T21:10:56;1;-98.487526;4.112681;-101.9029;2.71186
2020-06-01T21:15:56;1;-96.672134;4.638973;-101.522095;2.5698879
2020-06-01T21:20:56;1;-97.45341;4.364687;-101.53413;2.7078278
2020-06-01T21:25:56;1;-99.17608;3.5767713;-101.41441;2.7096171
2020-06-01T21:30:56;1;-99.99899;3.0344517;-101.476746;2.5362809
2020-06-01T21:35:56;1;-98.593185;3.7410336;-101.51697;2.6777072
2020-06-01T21:40:56;1;-98.395935;3.9189923;-101.5737;2.6770713
2020-06-01T21:45:56;1;-89.46812;7.868634;-101.66078;2.560674
2020-06-01T21:50:56;1;-96.89206;4.536529;-101.39981;2.526685
2020-06-01T21:55:56;1;-96.01524;4.99247;-101.662;2.5803664
2020-06-01T22:00:56;1;-93.25086;6.238136;-101.55481;2.6922867
2020-06-01T22:05:56;1;-96.25837;4.871518;-101.56069;2.6679885
2020-06-01T22:10:56;1;-95.0096;5.483311;-101.674355;2.6261482
2020-06-01T22:15:56;1;-96.498505;4.7666473;-101.65848;2.5693302
2020-06-01T22:20:56;1;-98.85159;3.9240553;-101.88523;2.7227764
2020-06-01T22:25:56;1;-97.3747;4.4433327;-101.75518;2.6414127
2020-06-01T22:30:56;1;-96.52532;4.8275495;-101.65435;2.6033192
2020-06-01T22:35:56;1;-97.38999;4.5082426;-101.74389;2.6082485
2020-06-01T22:40:56;1;-95.834145;5.0761285;-101.56778;2.7024813
2020-06-01T22:45:56;1;-100.76994;2.8691077;-101.65936;2.6246758
2020-06-01T22:50:56;1;-98.54421;3.8033142;-101.548035;2.6553721
2020-06-01T22:55:56;1;-96.09254;4.9604063;-101.49193;2.6786108
2020-06-01T23:00:56;1;-98.506256;3.8830695;-101.713745;2.686129
2020-06-01T23:05:56;1;-94.95151;5.55658;-101.7944;2.6324096
2020-06-01T23:10:56;1;-99.48193;3.503105;-101.80416;2.6047823
2020-06-01T23:15:56;1;-97.60961;4.6563506;-102.17667;2.6583784
2020-06-01T23:20:56;1;-100.55602;3.088894;-102.11244;2.6678195
2020-06-01T23:25:56;1;-97.494446;4.6495614;-102.150764;2.693112
2020-06-01T23:30:56;1;-100.08681;3.349262;-101.88372;2.701505
2020-06-01T23:35:56;1;-100.736115;3.0727108;-101.92888;2.7096457
2020-06-01T23:40:56;1;-101.18687;2.6948762;-101.74751;2.634755
2020-06-01T23:45:56;1;-101.71203;2.753237;-101.91154;2.6284971
2020-06-01T23:50:56;1;-101.96255;2.7738073;-102.28118;2.7188187
2020-06-01T23:55:56;1;-102.15877;2.5736866;-102.14588;2.5343547
2020-06-02T00:00:56;1;-102.00863;2.675836;-102.01815;2.7418716
2020-06-02T00:05:56;1;-102.25201;2.6378615;-102.235275;2.6646106
2020-06-02T00:10:56;1;-102.18877;2.6647503;-102.1692;2.624776
2020-06-02T00:15:56;1;-101.86047;2.6574655;-101.760704;2.769698
2020-06-02T00:20:56;1;-101.99263;2.6255288;-102.045815;2.6842353
2020-06-02T00:25:56;1;-102.09511;2.5876074;-102.10825;2.6225965
2020-06-02T00:30:56;1;-102.157486;2.6329434;-102.236084;2.5759254
2020-06-02T00:35:56;1;-102.2983;2.554319;-102.34912;2.5819585
2020-06-02T00:40:56;1;-102.306076;2.623494;-102.29208;2.5954208
2020-06-02T00:45:56;1;-102.28394;2.6441424;-102.300224;2.7632635
2020-06-02T00:50:56;1;-102.66829;2.6041224;-102.85205;2.527792
2020-06-02T00:55:56;1;-102.5587;2.6244764;-102.69907;2.5841563
2020-06-02T01:00:56;1;-102.46496;2.6487777;-102.44178;2.6693554
2020-06-02T01:05:56;1;-102.37777;2.6652875;-102.4139;2.6844778
2020-06-02T01:10:56;1;-102.29848;2.6317086;-102.29358;2.6483603
2020-06-02T01:15:56;1;-102.320694;2.6294944;-102.197716;2.5683153
2020-06-02T01:20:56;1;-102.37421;2.5656226;-102.41304;2.5614538
2020-06-02T01:25:56;1;-102.174126;2.7266414;-102.030426;2.766391
2020-06-02T01:30:56;1;-102.2845;2.665351;-102.16308;2.7360299
2020-06-02T01:35:56;1;-102.35909;2.6140428;-102.420715;2.5349903
2020-06-02T01:40:56;1;-102.22124;2.6740446;-102.204285;2.7063673
2020-06-02T01:45:56;1;-102.35946;2.6394007;-102.4431;2.5816865
2020-06-02T01:50:56;1;-102.30753;2.5729394;-102.224655;2.5223205
2020-06-02T01:55:56;1;-102.30964;2.7199218;-102.327095;2.7785828
2020-06-02T02:00:56;1;-102.42885;2.7290606;-102.44954;2.7536285
2020-06-02T02:05:56;1;-102.29171;2.7118387;-102.23675;2.67348
2020-06-02T02:10:56;1;-102.212204;2.6573985;-102.2897;2.6558022
2020-06-02T02:15:56;1;-102.36461;2.7204263;-102.37829;2.7442427
2020-06-02T02:20:56;1;-102.404205;2.6539347;-102.59667;2.7086701
2020-06-02T02:25:56;1;-102.49351;2.6434534;-102.56725;2.6816292
2020-06-02T02:30:56;1;-102.39179;2.6891074;-102.24979;2.6832173
2020-06-02T02:35:56;1;-102.36092;2.6797497;-102.3998;2.75138
2020-06-02T02:40:56;1;-102.45653;2.7448776;-102.5818;2.8346233
2020-06-02T02:45:56;1;-102.433876;2.7045562;-102.47238;2.6548786
2020-06-02T02:50:56;1;-102.31752;2.621132;-102.24971;2.5886614
2020-06-02T02:55:56;1;-102.26658;2.756619;-102.36969;2.7140803
2020-06-02T03:00:56;1;-102.321594;2.7024212;-102.364784;2.7201242
2020-06-02T03:05:56;1;-102.27281;2.7504964;-102.15673;2.7844787
2020-06-02T03:10:56;1;-102.33529;2.7156255;-102.2466;2.6157584
2020-06-02T03:15:56;1;-102.208115;2.7572231;-102.37008;2.698054
2020-06-02T03:20:56;1;-101.94321;2.7857342;-101.78287;2.814643
2020-06-02T03:25:56;1;-101.61687;2.5830119;-101.65296;2.5840786
2020-06-02T03:30:56;1;-102.55387;2.7104023;-102.42383;2.7239432
2020-06-02T03:35:56;1;-102.55549;2.5796175;-102.43621;2.57119
2020-06-02T03:40:56;1;-102.39252;2.6581826;-102.26102;2.6749814
2020-06-02T03:45:56;1;-102.37821;2.7080178;-102.68822;2.5639238
2020-06-02T03:50:56;1;-101.69976;2.7536244;-101.742744;2.6803577
2020-06-02T03:55:56;1;-101.55076;2.7100737;-101.71127;2.5989468
2020-06-02T04:00:56;1;-102.367004;2.6109412;-102.51406;2.5962088
2020-06-02T04:05:56;1;-102.12846;2.6847017;-102.40289;2.65236
