"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-122.2328;4.32136;-124.80136;3.3300724
2019-11-30T23:05:56;1;-119.23397;5.304895;-123.83999;3.8268013
2019-11-30T23:10:56;1;-116.097664;6.6877594;-121.86353;4.4409595
2019-11-30T23:15:56;1;-116.99808;5.9136224;-121.98272;4.2401013
2019-11-30T23:20:56;1;-120.14281;5.019268;-123.7823;3.9369926
2019-11-30T23:25:56;1;-115.15078;5.7193213;-115.864876;6.054556
2019-11-30T23:30:56;1;-117.5876;5.47066;-119.69289;5.2710443
2019-11-30T23:35:56;1;-117.313225;5.415033;-119.00566;5.405123
2019-11-30T23:40:56;1;-118.02004;5.1237803;-119.02567;5.0850725
2019-11-30T23:45:56;1;-119.14715;5.169265;-121.97889;4.507085
2019-11-30T23:50:56;1;-118.88241;5.1561623;-123.22732;3.8305054
2019-11-30T23:55:56;1;-120.3662;5.38071;-126.404106;2.9658935
2019-12-01T00:00:56;1;-120.86465;5.00889;-125.53255;3.211524
2019-12-01T00:05:56;1;-120.589195;5.2573256;-125.65073;3.4587069
2019-12-01T00:10:56;1;-119.03299;5.621379;-122.681404;4.318817
2019-12-01T00:15:56;1;-120.75581;5.1136327;-125.92592;3.1100552
2019-12-01T00:20:56;1;-119.298386;5.6186814;-125.66748;3.1908457
2019-12-01T00:25:56;1;-120.69352;5.2419643;-125.8381;3.2612188
2019-12-01T00:30:56;1;-120.65042;5.2737913;-125.492676;3.549904
2019-12-01T00:35:56;1;-121.58242;4.9914813;-126.29693;3.1940653
2019-12-01T00:40:56;1;-120.13349;5.5525284;-126.08773;3.187746
2019-12-01T00:45:56;1;-116.42343;7.3016367;-126.339615;3.2469943
2019-12-01T00:50:56;1;-118.356674;6.522222;-127.00485;3.0548227
2019-12-01T00:55:56;1;-121.052185;5.134549;-126.17088;3.1421275
2019-12-01T01:00:56;1;-120.33434;5.4361577;-125.827705;3.3309128
2019-12-01T01:05:56;1;-120.65268;5.471221;-126.44833;3.2062507
2019-12-01T01:10:56;1;-120.24481;5.6150293;-125.50708;3.3652575
2019-12-01T01:15:56;1;-119.85237;5.61181;-125.680885;3.2965133
2019-12-01T01:20:56;1;-119.711784;5.591094;-123.72081;4.1639314
2019-12-01T01:25:56;1;-120.93277;5.4369473;-126.50433;3.2960947
2019-12-01T01:30:56;1;-120.85881;5.577242;-125.98244;3.5068498
2019-12-01T01:35:56;1;-119.62827;5.9548006;-125.52633;3.5608175
2019-12-01T01:40:56;1;-119.91611;5.6950836;-126.847946;2.757409
2019-12-01T01:45:56;1;-120.52809;5.346236;-126.60194;2.9420614
2019-12-01T01:50:56;1;-120.405;5.514929;-126.19262;3.2049496
2019-12-01T01:55:56;1;-103.61833;12.813416;-126.31746;3.182551
2019-12-01T02:00:56;1;-117.301895;6.8579416;-126.41721;3.1882048
2019-12-01T02:05:56;1;-119.33769;6.0243645;-126.44783;3.1884496
2019-12-01T02:10:56;1;-121.89297;4.9809313;-126.27009;3.2827177
2019-12-01T02:15:56;1;-120.29616;5.6702247;-126.888695;2.969573
2019-12-01T02:20:56;1;-118.99732;6.298237;-126.22563;3.3485496
2019-12-01T02:25:56;1;-120.822876;5.1112847;-126.094696;3.2246442
2019-12-01T02:30:56;1;-115.682014;7.5100827;-125.671555;3.5355709
2019-12-01T02:35:56;1;-120.02617;5.554246;-126.2401;3.2276452
2019-12-01T02:40:56;1;-116.28387;5.6257668;-114.6729;4.319811
2019-12-01T02:45:56;1;-117.36595;7.0265093;-126.72763;3.225907
2019-12-01T02:50:56;1;-118.31361;6.29377;-126.67495;3.0281868
2019-12-01T02:55:56;1;-120.32976;5.7339907;-127.07594;3.0326905
2019-12-01T03:00:56;1;-121.81755;5.189776;-126.61402;3.3765466
2019-12-01T03:05:56;1;-122.2714;4.895966;-126.39884;3.2313864
2019-12-01T03:10:56;1;-122.49355;4.873978;-126.32003;3.359285
2019-12-01T03:15:56;1;-121.67452;5.3482056;-126.101;3.3193066
2019-12-01T03:20:56;1;-122.913445;4.8073964;-127.19744;2.9970992
2019-12-01T03:25:56;1;-121.43512;5.3593936;-127.151436;3.135331
2019-12-01T03:30:56;1;-116.85746;7.1865044;-126.83367;3.140223
2019-12-01T03:35:56;1;-122.77724;4.828669;-125.951965;3.5964637
2019-12-01T03:40:56;1;-120.13968;5.633983;-126.81761;2.8140774
2019-12-01T03:45:56;1;-119.369385;5.630272;-125.6661;3.6637557
2019-12-01T03:50:56;1;-109.837776;9.683038;-126.266396;3.5300047
2019-12-01T03:55:56;1;-116.1891;6.2721014;-120.99411;3.873856
2019-12-01T04:00:56;1;-116.568184;5.1603765;-114.3944;4.447237
2019-12-01T04:05:56;1;-119.63508;6.117703;-126.2771;3.3817935
2019-12-01T04:10:56;1;-118.74087;5.369357;-118.00025;4.027124
2019-12-01T04:15:56;1;-123.38312;4.619478;-127.113174;3.154092
2019-12-01T04:20:56;1;-121.45668;5.3732004;-125.563835;3.887933
2019-12-01T04:25:56;1;-119.90571;4.9464884;-126.88874;3.269339
2019-12-01T04:30:56;1;-118.34448;5.7130466;-118.508026;3.952972
2019-12-01T04:35:56;1;-120.78662;5.199626;-121.73353;3.6865184
2019-12-01T04:40:56;1;-118.6432;5.228422;-126.36837;3.1716475
2019-12-01T04:45:56;1;-122.07694;5.0293016;-124.24977;3.596627
2019-12-01T04:50:56;1;-115.38798;8.237152;-119.67987;3.7790492
2019-12-01T04:55:56;1;-122.12601;5.29843;-125.94882;3.2641559
2019-12-01T05:00:56;1;-121.5885;5.1239314;-127.94862;3.18314
2019-12-01T05:05:56;1;-119.3518;5.654951;-128.3972;2.8229473
2019-12-01T05:10:56;1;-118.94264;4.788196;-128.60583;2.7540832
2019-12-01T05:15:56;1;-122.00658;4.7117305;-127.54103;3.0422502
2019-12-01T05:20:56;1;-113.66979;8.326126;-127.98875;3.1065836
2019-12-01T05:25:56;1;-123.0874;4.7761564;-127.653;3.2376385
2019-12-01T05:30:56;1;-122.75778;5.17416;-127.91929;3.184504
2019-12-01T05:35:56;1;-124.59706;4.4564204;-127.768005;3.3094795
2019-12-01T05:40:56;1;-119.552414;5.757878;-127.24905;2.7627058
2019-12-01T05:45:56;1;-120.50924;5.5198936;-127.56144;3.117873
2019-12-01T05:50:56;1;-121.77501;5.6887107;-127.6087;3.153949
2019-12-01T05:55:56;1;-123.874306;4.899488;-129.09088;2.7773228
2019-12-01T06:00:56;1;-123.66544;4.9216;-128.77954;2.8478384
2019-12-01T06:05:56;1;-121.167274;5.1299663;-126.62777;3.0597718
2019-12-01T06:10:56;1;-123.05839;4.717814;-127.62834;2.9425495
2019-12-01T06:15:56;1;-119.919266;6.0106716;-127.74438;2.6963072
2019-12-01T06:20:56;1;-121.35197;5.9671245;-129.16055;2.6780732
2019-12-01T06:25:56;1;-121.013275;5.8733296;-128.9863;2.7121806
2019-12-01T06:30:56;1;-121.30385;5.936503;-128.5466;2.9956377
2019-12-01T06:35:56;1;-116.56453;7.712339;-128.07156;2.9295938
2019-12-01T06:40:56;1;-117.3658;7.461833;-128.17064;2.8731167
2019-12-01T06:45:56;1;-117.74159;6.954967;-127.609406;2.8284762
2019-12-01T06:50:56;1;-112.35698;9.029159;-126.78906;2.8854709
2019-12-01T06:55:56;1;-113.675575;8.679948;-127.442215;2.6885698
2019-12-01T07:00:56;1;-107.96909;11.313619;-127.27959;2.9163592
2019-12-01T07:05:56;1;-106.142975;12.48611;-127.610916;3.1774604
2019-12-01T07:10:56;1;-102.78281;13.817956;-127.380745;2.9058383
2019-12-01T07:15:56;1;-103.73898;13.426495;-127.51182;2.8952837
2019-12-01T07:20:56;1;-103.46068;13.818639;-127.0865;3.330371
2019-12-01T07:25:56;1;-105.246895;13.285126;-128.44698;2.7438862
2019-12-01T07:30:56;1;-107.29044;11.794299;-127.185104;3.1305883
2019-12-01T07:35:56;1;-106.992134;12.032829;-127.71436;3.1018171
2019-12-01T07:40:56;1;-106.15616;12.619546;-127.89328;3.1365366
2019-12-01T07:45:56;1;-104.1161;12.958686;-113.38602;6.4098005
2019-12-01T07:50:56;1;-88.8786;21.751486;-128.38287;3.2391722
2019-12-01T07:55:56;1;-82.01134;25.8066;-129.7849;2.9167447
2019-12-01T08:00:56;1;-86.529274;23.612494;-129.7104;2.911055
2019-12-01T08:05:56;1;-85.242134;24.422369;-130.29887;2.7174032
2019-12-01T08:10:56;1;-85.71306;23.993956;-130.25821;2.7686322
2019-12-01T08:15:56;1;-84.02559;24.280354;-128.36154;3.5619285
2019-12-01T08:20:56;1;-89.35155;21.876287;-129.54922;2.820999
2019-12-01T08:25:56;1;-100.85768;16.026903;-130.5905;2.742775
2019-12-01T08:30:56;1;-106.38471;12.916183;-128.01726;3.1046803
2019-12-01T08:35:56;1;-108.330864;12.715048;-130.11652;3.184873
2019-12-01T08:40:56;1;-108.61018;12.02618;-129.19115;3.1440086
2019-12-01T08:45:56;1;-107.07138;13.075979;-123.129395;3.8379018
2019-12-01T08:50:56;1;-111.09408;11.543043;-130.64346;2.990636
2019-12-01T08:55:56;1;-112.350975;11.124175;-131.3045;2.809476
2019-12-01T09:00:56;1;-111.21499;11.788174;-131.75856;2.606118
2019-12-01T09:05:56;1;-101.90553;16.223562;-131.5388;2.6833806
2019-12-01T09:10:56;1;-93.790405;20.680492;-131.42004;2.7669525
2019-12-01T09:15:56;1;-87.63795;23.514168;-131.10358;2.7793126
2019-12-01T09:20:56;1;-96.16619;19.104567;-131.09015;2.9595714
2019-12-01T09:25:56;1;-81.137184;26.449984;-131.27118;2.7035422
2019-12-01T09:30:56;1;-82.50764;25.708965;-131.22139;2.7348304
2019-12-01T09:35:56;1;-79.33413;27.04703;-129.82092;3.314543
2019-12-01T09:40:56;1;-79.14928;27.558025;-131.22034;2.6609597
2019-12-01T09:45:56;1;-83.681305;24.784565;-130.41817;3.1098645
2019-12-01T09:50:56;1;-84.314026;24.601587;-130.6772;3.127159
2019-12-01T09:55:56;1;-88.85735;22.611666;-130.62906;3.0150435
2019-12-01T10:00:56;1;-81.32392;26.63199;-130.62701;3.1512716
2019-12-01T10:05:56;1;-84.87213;24.180555;-129.82504;3.262797
2019-12-01T10:10:56;1;-88.51836;23.199951;-130.6005;3.101853
2019-12-01T10:15:56;1;-84.255806;24.848959;-130.62294;3.0896215
2019-12-01T10:20:56;1;-84.33358;25.079517;-130.21385;3.413743
2019-12-01T10:25:56;1;-91.03901;21.737438;-129.64467;3.583942
2019-12-01T10:30:56;1;-101.00039;16.883966;-131.33809;3.1305144
2019-12-01T10:35:56;1;-109.91434;12.572922;-131.30641;3.2525363
2019-12-01T10:40:56;1;-98.773155;17.840187;-130.39009;3.0019047
2019-12-01T10:45:56;1;-86.88097;24.177505;-130.98026;3.079581
2019-12-01T10:50:56;1;-93.386536;21.119724;-131.15215;3.1676533
2019-12-01T10:55:56;1;-90.77966;22.276348;-130.95018;3.055822
2019-12-01T11:00:56;1;-90.36551;22.48786;-131.41747;2.8735542
2019-12-01T11:05:56;1;-86.83965;24.224277;-131.17725;2.896178
2019-12-01T11:10:56;1;-87.37479;23.951504;-131.2669;2.9241369
2019-12-01T11:15:56;1;-87.271286;23.626781;-130.3367;3.1732442
2019-12-01T11:20:56;1;-89.19976;22.892109;-130.49257;3.2693818
2019-12-01T11:25:56;1;-88.88453;22.428005;-129.37662;3.3421552
2019-12-01T11:30:56;1;-89.02314;22.4618;-129.2097;3.572423
2019-12-01T11:35:56;1;-85.848175;24.344133;-130.87698;3.1611247
2019-12-01T11:40:56;1;-83.758316;24.856894;-130.52426;3.3832598
2019-12-01T11:45:56;1;-85.28151;24.217634;-129.9528;3.4327483
2019-12-01T11:50:56;1;-91.88056;21.806261;-131.29814;3.0713787
2019-12-01T11:55:56;1;-92.030495;21.306108;-131.25883;3.1957088
2019-12-01T12:00:56;1;-94.515495;20.181831;-132.00322;2.8539355
2019-12-01T12:05:56;1;-98.86133;17.78158;-131.92859;2.7839825
2019-12-01T12:10:56;1;-102.0175;16.618647;-131.91008;2.7590525
2019-12-01T12:15:56;1;-95.12318;19.782158;-131.73578;2.774391
2019-12-01T12:20:56;1;-100.89406;16.657074;-129.43289;3.8239534
2019-12-01T12:25:56;1;-98.15484;18.12572;-131.40065;3.0715811
2019-12-01T12:30:56;1;-85.71145;24.620777;-130.88887;3.3322823
2019-12-01T12:35:56;1;-87.88024;22.697363;-130.97935;3.028308
2019-12-01T12:40:56;1;-92.09269;21.293638;-131.82846;2.671117
2019-12-01T12:45:56;1;-93.933014;20.997492;-132.1152;2.8678331
2019-12-01T12:50:56;1;-82.162895;25.557867;-131.5281;2.894753
2019-12-01T12:55:56;1;-92.55772;21.412785;-131.38686;2.9465675
2019-12-01T13:00:56;1;-89.53284;22.22417;-130.14796;3.0131593
2019-12-01T13:05:56;1;-102.11432;16.342003;-131.83885;2.7887292
2019-12-01T13:10:56;1;-84.57833;24.22831;-131.6299;2.5963013
2019-12-01T13:15:56;1;-103.78599;15.579511;-131.49565;2.7973125
2019-12-01T13:20:56;1;-95.7989;19.715998;-131.73581;2.7113361
2019-12-01T13:25:56;1;-85.93962;24.777426;-131.537;2.77394
2019-12-01T13:30:56;1;-95.267525;19.642569;-131.4834;2.8321428
2019-12-01T13:35:56;1;-98.82682;17.455566;-131.53163;2.825734
2019-12-01T13:40:56;1;-105.25879;14.079038;-131.06725;2.737743
2019-12-01T13:45:56;1;-100.16247;16.589994;-130.90877;2.9877656
2019-12-01T13:50:56;1;-107.43253;13.2252655;-130.83998;2.9139962
2019-12-01T13:55:56;1;-107.94855;12.976566;-131.07527;2.8244686
2019-12-01T14:00:56;1;-97.58051;17.87242;-128.06973;3.5247653
2019-12-01T14:05:56;1;-94.223656;20.252922;-129.41064;3.3576436
2019-12-01T14:10:56;1;-80.30764;26.793816;-129.91435;2.9111793
2019-12-01T14:15:56;1;-91.076294;21.439558;-130.02155;2.7672646
2019-12-01T14:20:56;1;-91.55478;21.243465;-129.95695;2.7278955
2019-12-01T14:25:56;1;-96.2769;18.922222;-129.86214;2.9769597
2019-12-01T14:30:56;1;-104.132225;14.404027;-129.98244;2.8470933
2019-12-01T14:35:56;1;-98.78562;16.540138;-128.54204;3.0955548
2019-12-01T14:40:56;1;-88.29555;22.145462;-128.3499;2.938669
2019-12-01T14:45:56;1;-84.46693;23.764965;-126.25875;3.3469546
2019-12-01T14:50:56;1;-85.0436;23.890451;-128.22115;3.1347857
2019-12-01T14:55:56;1;-93.31132;19.060312;-124.84738;4.148827
2019-12-01T15:00:56;1;-111.03009;10.234578;-128.03029;2.8526676
2019-12-01T15:05:56;1;-109.67484;10.154994;-122.22943;4.6455812
2019-12-01T15:10:56;1;-109.58983;10.287635;-123.55134;4.0119534
2019-12-01T15:15:56;1;-111.75078;8.793114;-124.44501;3.5426013
2019-12-01T15:20:56;1;-111.91586;8.763152;-125.076805;3.287138
2019-12-01T15:25:56;1;-109.30825;10.007907;-125.343376;3.1119726
2019-12-01T15:30:56;1;-110.57005;8.81954;-124.605644;3.0058513
2019-12-01T15:35:56;1;-112.7939;8.252588;-125.375595;2.97359
2019-12-01T15:40:56;1;-114.35581;7.235675;-124.872246;3.030584
2019-12-01T15:45:56;1;-112.134766;8.572323;-124.00335;3.487826
2019-12-01T15:50:56;1;-110.49632;8.524753;-125.58624;2.935138
2019-12-01T15:55:56;1;-119.090996;5.51627;-123.52757;3.5666184
2019-12-01T16:00:56;1;-116.740654;6.563453;-122.495804;4.25867
2019-12-01T16:05:56;1;-116.18678;7.2015758;-125.88023;3.231507
2019-12-01T16:10:56;1;-120.5323;5.0949783;-125.58751;3.256302
2019-12-01T16:15:56;1;-118.37617;5.3943744;-124.86949;2.9046206
2019-12-01T16:20:56;1;-121.57652;4.255943;-124.47349;3.3030767
2019-12-01T16:25:56;1;-114.96789;6.443399;-112.479454;6.6491985
2019-12-01T16:30:56;1;-117.52726;5.8996716;-120.55108;5.023786
2019-12-01T16:35:56;1;-122.89862;3.7006996;-123.370224;3.6221793
2019-12-01T16:40:56;1;-116.66735;5.705307;-116.663765;5.520449
2019-12-01T16:45:56;1;-123.881256;3.3190293;-123.97733;3.3991354
2019-12-01T16:50:56;1;-124.72898;3.1881287;-125.34707;3.1379895
2019-12-01T16:55:56;1;-123.830025;3.6033254;-123.80069;3.8617594
2019-12-01T17:00:56;1;-117.048996;6.5213447;-116.15373;6.7732763
2019-12-01T17:05:56;1;-119.677986;5.3195057;-118.860466;6.259254
2019-12-01T17:10:56;1;-116.175255;7.5735154;-125.92061;3.2561433
2019-12-01T17:15:56;1;-124.93362;3.434294;-124.66638;3.8103132
2019-12-01T17:20:56;1;-124.87519;3.4467149;-125.68207;3.3429341
2019-12-01T17:25:56;1;-122.69574;4.223568;-124.85353;3.4945078
2019-12-01T17:30:56;1;-124.066124;3.7173915;-125.56809;3.284755
2019-12-01T17:35:56;1;-123.02944;4.090323;-123.970085;3.846697
2019-12-01T17:40:56;1;-123.93549;3.9773152;-126.28537;3.0754762
2019-12-01T17:45:56;1;-125.680305;3.2682414;-126.75097;2.8764195
2019-12-01T17:50:56;1;-124.512146;3.7023253;-125.96596;3.1771567
2019-12-01T17:55:56;1;-124.61817;3.7096055;-126.05409;3.2505295
2019-12-01T18:00:56;1;-124.778015;3.6577623;-125.711395;3.4360359
2019-12-01T18:05:56;1;-124.75548;3.4459221;-125.79552;3.1262789
2019-12-01T18:10:56;1;-124.19812;4.203262;-126.64594;3.395437
2019-12-01T18:15:56;1;-124.9816;3.6596224;-125.2998;3.7555368
2019-12-01T18:20:56;1;-124.65064;3.8817363;-126.261444;3.4029887
2019-12-01T18:25:56;1;-124.59763;3.8066688;-126.60644;3.1949458
2019-12-01T18:30:56;1;-119.761284;5.675978;-125.29304;3.448814
2019-12-01T18:35:56;1;-123.48918;3.7078304;-124.4675;3.4726331
2019-12-01T18:40:56;1;-123.30218;3.9604354;-125.46828;3.122475
2019-12-01T18:45:56;1;-121.7082;4.4247804;-124.89994;3.257904
2019-12-01T18:50:56;1;-120.34304;5.1285267;-124.65067;3.4322286
2019-12-01T18:55:56;1;-122.2977;4.469517;-125.54973;3.2774968
2019-12-01T19:00:56;1;-123.53491;4.1582227;-125.8786;3.2422051
2019-12-01T19:05:56;1;-122.26853;4.616052;-124.58808;3.6102214
2019-12-01T19:10:56;1;-121.83882;4.5579743;-126.08171;2.876673
2019-12-01T19:15:56;1;-109.70567;9.918252;-125.61227;3.191563
2019-12-01T19:20:56;1;-118.41557;6.266498;-125.90442;3.275317
2019-12-01T19:25:56;1;-120.19498;5.398788;-125.508125;3.3215153
2019-12-01T19:30:56;1;-118.536545;5.823803;-124.79135;3.402076
2019-12-01T19:35:56;1;-119.02389;5.828646;-125.59586;3.246744
2019-12-01T19:40:56;1;-117.62837;5.9155517;-124.63947;3.0203538
2019-12-01T19:45:56;1;-117.61216;6.300261;-125.14811;3.358764
2019-12-01T19:50:56;1;-113.91022;8.252665;-125.40887;3.4492214
2019-12-01T19:55:56;1;-116.92428;6.5881243;-125.031654;3.2044106
2019-12-01T20:00:56;1;-117.70667;6.1451902;-124.286835;3.4830842
2019-12-01T20:05:56;1;-116.0874;6.959705;-124.13525;3.5392873
2019-12-01T20:10:56;1;-118.2856;5.8703227;-124.49616;3.3953366
2019-12-01T20:15:56;1;-118.472885;5.463391;-124.52994;2.902189
2019-12-01T20:20:56;1;-117.79372;5.6745996;-124.013176;3.1347315
2019-12-01T20:25:56;1;-120.223434;4.5748124;-123.303085;3.491206
2019-12-01T20:30:56;1;-118.60507;5.0889072;-123.38591;3.233249
2019-12-01T20:35:56;1;-119.09696;4.6873507;-123.71098;2.9965084
2019-12-01T20:40:56;1;-119.79184;4.609548;-124.30639;2.873027
2019-12-01T20:45:56;1;-118.98395;5.6285286;-125.75449;2.8100207
2019-12-01T20:50:56;1;-121.10601;4.524988;-125.25579;2.9943593
2019-12-01T20:55:56;1;-122.48234;3.97644;-125.28531;2.8870692
2019-12-01T21:00:56;1;-121.25892;4.4352064;-124.89515;3.0565984
2019-12-01T21:05:56;1;-120.24544;5.181446;-125.08994;3.2369666
2019-12-01T21:10:56;1;-122.73838;4.0114093;-125.09525;3.1606777
2019-12-01T21:15:56;1;-123.2443;3.8036747;-125.17026;3.1391652
2019-12-01T21:20:56;1;-123.67026;3.4273624;-124.91435;3.051942
2019-12-01T21:25:56;1;-122.38076;3.932637;-125.017555;3.0553505
2019-12-01T21:30:56;1;-120.66739;4.6185565;-124.99953;3.1232982
2019-12-01T21:35:56;1;-123.41754;3.557138;-124.77677;3.1486702
2019-12-01T21:40:56;1;-123.24083;3.6891453;-125.057785;3.0456324
2019-12-01T21:45:56;1;-123.946815;3.645314;-125.045616;3.3564627
2019-12-01T21:50:56;1;-118.92121;5.6536546;-125.902534;2.9456484
2019-12-01T21:55:56;1;-124.0226;3.6183364;-125.88633;2.9792824
2019-12-01T22:00:56;1;-111.58846;8.728029;-124.95997;3.2824035
2019-12-01T22:05:56;1;-123.477745;3.825845;-125.40241;3.162045
2019-12-01T22:10:56;1;-122.94462;3.9613495;-125.67351;2.9832299
2019-12-01T22:15:56;1;-122.900314;3.9212976;-124.82211;3.142526
2019-12-01T22:20:56;1;-123.35717;3.7431762;-125.992;2.6376617
2019-12-01T22:25:56;1;-122.74691;4.0214252;-126.04306;2.8021753
2019-12-01T22:30:56;1;-122.10668;4.291848;-124.79889;3.244159
2019-12-01T22:35:56;1;-120.94848;4.646812;-124.70826;3.2420597
2019-12-01T22:40:56;1;-122.52207;4.0199103;-124.436295;3.3809829
2019-12-01T22:45:56;1;-122.81392;3.5524898;-124.990715;2.7270048
2019-12-01T22:50:56;1;-122.46774;3.5577505;-123.6672;3.1886065
2019-12-01T22:55:56;1;-121.24432;4.088882;-124.03489;2.978055
2019-12-01T23:00:56;1;-121.04079;4.1965036;-124.2955;2.8506653
2019-12-01T23:05:56;1;-121.86164;3.9244845;-124.78198;2.781833
2019-12-01T23:10:56;1;-119.734406;4.7966094;-124.145905;2.9921875
2019-12-01T23:15:56;1;-120.56043;4.4819946;-124.8898;2.7220936
2019-12-01T23:20:56;1;-121.48991;4.0173607;-124.278244;3.0270731
2019-12-01T23:25:56;1;-119.92898;4.988508;-124.6936;2.8893232
2019-12-01T23:30:56;1;-121.16488;4.5446715;-125.09869;2.971526
2019-12-01T23:35:56;1;-120.54747;4.319973;-124.29618;3.2420702
2019-12-01T23:40:56;1;-122.25854;4.0428734;-125.36296;2.7971723
2019-12-01T23:45:56;1;-113.148705;8.209529;-125.50537;2.8335378
2019-12-01T23:50:56;1;-122.03748;4.367115;-125.95029;2.764465
2019-12-01T23:55:56;1;-121.74518;4.595049;-125.8119;2.8637023
2019-12-02T00:00:56;1;-122.59887;4.2131696;-125.81096;2.905581
2019-12-02T00:05:56;1;-121.59055;4.617648;-125.36618;3.0976403
2019-12-02T00:10:56;1;-121.78869;4.679668;-126.48582;2.7625806
2019-12-02T00:15:56;1;-117.36589;6.5075445;-125.45622;3.293607
2019-12-02T00:20:56;1;-119.76026;5.3508854;-125.468445;2.9404094
2019-12-02T00:25:56;1;-120.46784;5.0782213;-124.82445;3.3871453
2019-12-02T00:30:56;1;-120.90212;5.161797;-126.40026;2.8658855
2019-12-02T00:35:56;1;-122.28364;4.4725676;-125.10352;3.2133486
2019-12-02T00:40:56;1;-120.67167;5.238139;-125.29542;3.0956993
2019-12-02T00:45:56;1;-121.13338;5.0486593;-126.61752;2.7693644
2019-12-02T00:50:56;1;-120.37425;5.2679152;-126.0207;2.844133
2019-12-02T00:55:56;1;-120.259026;5.336267;-126.504105;2.8009357
2019-12-02T01:00:56;1;-120.28892;5.2633033;-126.421196;2.6661763
2019-12-02T01:05:56;1;-120.186066;5.3394775;-125.91566;3.064552
2019-12-02T01:10:56;1;-119.02556;5.453198;-125.36082;3.1165235
2019-12-02T01:15:56;1;-121.2434;4.7985253;-126.00348;2.9077926
2019-12-02T01:20:56;1;-119.26653;5.5998263;-125.75893;3.0398
2019-12-02T01:25:56;1;-118.57857;5.8127823;-125.84338;2.9227648
2019-12-02T01:30:56;1;-119.89734;5.2461863;-125.12277;3.1911135
2019-12-02T01:35:56;1;-116.13508;6.9812307;-126.14809;2.6922626
2019-12-02T01:40:56;1;-121.80073;4.4418797;-125.740974;2.7893968
2019-12-02T01:45:56;1;-120.55566;5.088481;-126.01398;2.791692
2019-12-02T01:50:56;1;-121.18607;4.6364207;-125.540596;2.7789292
2019-12-02T01:55:56;1;-118.69686;5.5153046;-125.09417;2.9072108
2019-12-02T02:00:56;1;-119.71434;5.192004;-125.39914;2.958477
2019-12-02T02:05:56;1;-120.350174;4.843147;-125.028114;3.2174027
2019-12-02T02:10:56;1;-116.31215;6.8908014;-124.78624;3.2859645
2019-12-02T02:15:56;1;-118.5005;5.8553233;-125.26496;3.126087
2019-12-02T02:20:56;1;-121.29473;4.6690254;-125.05843;3.278019
2019-12-02T02:25:56;1;-121.90638;4.496244;-125.883766;2.8773868
2019-12-02T02:30:56;1;-119.453545;5.3655267;-125.94999;2.9726312
2019-12-02T02:35:56;1;-120.021614;5.2116313;-125.54618;3.1355305
2019-12-02T02:40:56;1;-119.83366;5.341246;-125.07721;3.2333808
2019-12-02T02:45:56;1;-119.6423;5.58907;-125.278534;3.358115
2019-12-02T02:50:56;1;-122.67293;4.247233;-125.739006;3.049111
2019-12-02T02:55:56;1;-122.2234;4.429226;-125.27326;3.2288342
2019-12-02T03:00:56;1;-120.91224;4.9043355;-125.19428;3.2331278
2019-12-02T03:05:56;1;-121.18604;4.8777866;-125.96375;2.9973776
2019-12-02T03:10:56;1;-120.57163;5.2106166;-126.12482;2.9756234
2019-12-02T03:15:56;1;-121.15299;4.8915663;-125.55044;3.1665862
2019-12-02T03:20:56;1;-122.851265;4.2129865;-126.021645;3.0140185
2019-12-02T03:25:56;1;-120.74474;5.000577;-125.55868;3.1494489
2019-12-02T03:30:56;1;-120.109665;4.9080853;-124.957214;3.0179482
2019-12-02T03:35:56;1;-123.49861;3.7835784;-125.51132;3.030099
2019-12-02T03:40:56;1;-122.05727;4.4703846;-126.27178;2.8884172
2019-12-02T03:45:56;1;-121.397064;4.745125;-126.32907;2.7380025
2019-12-02T03:50:56;1;-122.22785;4.540106;-126.284935;2.9346485
2019-12-02T03:55:56;1;-123.67797;3.796549;-126.555984;2.7189066
2019-12-02T04:00:56;1;-122.14205;4.345155;-125.78882;3.0277221
2019-12-02T04:05:56;1;-123.126366;4.1358523;-126.232925;2.948895
2019-12-02T04:10:56;1;-123.1318;4.292479;-126.28938;2.9764142
2019-12-02T04:15:56;1;-123.38741;4.123215;-126.452515;2.9511652
2019-12-02T04:20:56;1;-124.25239;3.5709448;-126.072586;2.949204
2019-12-02T04:25:56;1;-122.39693;4.221458;-125.7354;2.897171
2019-12-02T04:30:56;1;-124.18692;3.8027875;-126.840225;2.7889886
2019-12-02T04:35:56;1;-120.630844;5.044525;-125.42739;3.3469784
2019-12-02T04:40:56;1;-124.347275;3.6831102;-125.99804;3.0392277
2019-12-02T04:45:56;1;-124.27012;3.7381117;-126.06425;3.0984025
2019-12-02T04:50:56;1;-123.73807;3.8498602;-126.031136;2.9582515
2019-12-02T04:55:56;1;-120.06722;5.4872713;-126.38766;2.8157232
2019-12-02T05:00:56;1;-122.8652;4.3413477;-127.06528;2.7044528
2019-12-02T05:05:56;1;-122.124435;4.5956097;-126.59286;2.8244932
2019-12-02T05:10:56;1;-123.0112;3.8031373;-126.645805;2.585344
2019-12-02T05:15:56;1;-124.9326;3.2553754;-126.20669;2.7444506
2019-12-02T05:20:56;1;-124.591034;3.4118402;-126.62793;2.64191
2019-12-02T05:25:56;1;-122.47081;4.4811907;-127.144356;2.5332727
