"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-103.68693;7.1650114;-114.266556;2.3646653
2020-06-30T22:05:56;1;-101.10731;8.516748;-115.143166;2.4525974
2020-06-30T22:10:56;1;-102.82788;8.258713;-115.362854;2.536554
2020-06-30T22:15:56;1;-112.78012;3.4826434;-115.220825;2.3648462
2020-06-30T22:20:56;1;-103.93072;7.419984;-115.227295;2.4722972
2020-06-30T22:25:56;1;-104.665596;7.03042;-115.156586;2.2425756
2020-06-30T22:30:56;1;-99.36564;9.735227;-114.903404;2.4984531
2020-06-30T22:35:56;1;-112.94121;3.3336053;-115.1284;2.4721818
2020-06-30T22:40:56;1;-107.21222;6.0117316;-115.272484;2.3198712
2020-06-30T22:45:56;1;-112.00396;3.6797526;-114.80692;2.502286
2020-06-30T22:50:56;1;-109.55443;4.6327195;-114.88975;2.5110273
2020-06-30T22:55:56;1;-106.619;6.4368243;-115.56868;2.3991964
2020-06-30T23:00:56;1;-115.15941;2.5425553;-115.31877;2.4721887
2020-06-30T23:05:56;1;-111.62707;4.0211;-115.24982;2.441489
2020-06-30T23:10:56;1;-104.78894;7.3319607;-115.109795;2.3591774
2020-06-30T23:15:56;1;-108.51884;5.4914646;-115.34108;2.3639827
2020-06-30T23:20:56;1;-104.428406;7.308772;-115.25573;2.4256008
2020-06-30T23:25:56;1;-105.420906;6.7279987;-115.22787;2.4441879
2020-06-30T23:30:56;1;-114.20393;2.8812;-115.33022;2.516147
2020-06-30T23:35:56;1;-114.30713;2.704907;-115.246864;2.4892333
2020-06-30T23:40:56;1;-114.371;2.6905222;-115.173676;2.4570155
2020-06-30T23:45:56;1;-106.91405;6.030842;-114.804375;2.3848412
2020-06-30T23:50:56;1;-109.35168;5.044958;-115.18421;2.5502975
2020-06-30T23:55:56;1;-105.31509;6.6752696;-114.92468;2.4576118
2020-07-01T00:00:56;1;-111.50657;3.9634898;-115.03721;2.3745368
2020-07-01T00:05:56;1;-109.55597;4.945593;-115.04506;2.391333
2020-07-01T00:10:56;1;-113.549995;3.161571;-115.135765;2.4243386
2020-07-01T00:15:56;1;-115.01352;2.480308;-115.22136;2.3976998
2020-07-01T00:20:56;1;-114.074196;2.7510285;-114.960175;2.5889065
2020-07-01T00:25:56;1;-112.96857;3.5253828;-115.09641;2.4723287
2020-07-01T00:30:56;1;-115.138824;2.4726274;-115.326164;2.4267018
2020-07-01T00:35:56;1;-114.93259;2.4662695;-114.869576;2.628277
2020-07-01T00:40:56;1;-103.26599;7.6871862;-115.106834;2.4626694
2020-07-01T00:45:56;1;-114.21545;2.8585534;-115.20534;2.5244112
2020-07-01T00:50:56;1;-109.23583;5.0042186;-114.93542;2.5132203
2020-07-01T00:55:56;1;-107.55013;5.625635;-114.75949;2.3580713
2020-07-01T01:00:56;1;-106.912;6.2363048;-115.17724;2.5035
2020-07-01T01:05:56;1;-94.96492;11.859737;-115.20625;2.5493557
2020-07-01T01:10:56;1;-103.89731;7.479022;-115.00409;2.4413416
2020-07-01T01:15:56;1;-111.135376;3.9524484;-114.83515;2.4501145
2020-07-01T01:20:56;1;-106.21029;6.4789395;-115.24091;2.437704
2020-07-01T01:25:56;1;-106.134026;6.445874;-115.04871;2.2880828
2020-07-01T01:30:56;1;-109.87694;4.6669993;-115.07751;2.354158
2020-07-01T01:35:56;1;-105.90523;6.378537;-114.6462;2.5057495
2020-07-01T01:40:56;1;-106.32382;6.321034;-115.10531;2.4014442
2020-07-01T01:45:56;1;-106.612885;6.044304;-114.46104;2.5126944
2020-07-01T01:50:56;1;-108.23426;5.2931952;-114.48741;2.4575016
2020-07-01T01:55:56;1;-106.4864;6.209024;-114.79647;2.4765875
2020-07-01T02:00:56;1;-104.4548;7.1085706;-114.72309;2.3492796
2020-07-01T02:05:56;1;-106.45232;6.050381;-114.39203;2.5202596
2020-07-01T02:10:56;1;-103.41756;7.5711145;-114.32558;2.514562
2020-07-01T02:15:56;1;-110.4303;4.365152;-114.701294;2.5450745
2020-07-01T02:20:56;1;-105.658554;6.416192;-114.580315;2.3893008
2020-07-01T02:25:56;1;-109.06492;4.6809263;-113.81486;2.4940307
2020-07-01T02:30:56;1;-109.91819;5.497491;-116.67983;2.4160979
2020-07-01T02:35:56;1;-111.67554;4.6136103;-116.49681;2.5090153
2020-07-01T02:40:56;1;-109.727;5.5338182;-116.63663;2.4706085
2020-07-01T02:45:56;1;-109.31311;5.710396;-116.68329;2.4375675
2020-07-01T02:50:56;1;-107.35997;6.675368;-116.78757;2.505586
2020-07-01T02:55:56;1;-111.31124;4.6879044;-116.443695;2.436557
2020-07-01T03:00:56;1;-111.83162;4.6894307;-116.699875;2.54836
2020-07-01T03:05:56;1;-107.40956;6.6154885;-116.690834;2.4574418
2020-07-01T03:10:56;1;-110.51195;4.967173;-116.24832;2.4526224
2020-07-01T03:15:56;1;-115.811844;2.6051931;-116.500534;2.4006097
2020-07-01T03:20:56;1;-113.38147;3.8261647;-116.40528;2.4266055
2020-07-01T03:25:56;1;-111.62602;4.489906;-116.4674;2.4576511
2020-07-01T03:30:56;1;-108.472404;6.296694;-117.17432;2.4550178
2020-07-01T03:35:56;1;-112.309906;4.4253087;-116.75939;2.5001268
2020-07-01T03:40:56;1;-111.58718;4.861343;-116.67488;2.4419334
2020-07-01T03:45:56;1;-109.02363;5.9291134;-116.67143;2.5504317
2020-07-01T03:50:56;1;-113.33297;4.215207;-117.06091;2.524008
2020-07-01T03:55:56;1;-109.492966;5.715132;-116.61196;2.5698607
2020-07-01T04:00:56;1;-109.391174;5.856948;-117.15988;2.4285357
2020-07-01T04:05:56;1;-114.95475;3.3544462;-116.98475;2.4743817
2020-07-01T04:10:56;1;-115.40299;2.9515967;-116.695786;2.4381475
2020-07-01T04:15:56;1;-111.59227;5.0620265;-117.35458;2.4265568
2020-07-01T04:20:56;1;-115.94589;3.1090477;-117.16521;2.5977623
2020-07-01T04:25:56;1;-114.14546;3.8443556;-117.40429;2.4135745
2020-07-01T04:30:56;1;-111.58487;4.683268;-116.79543;2.3527045
2020-07-01T04:35:56;1;-105.073784;7.512801;-116.681076;2.4746006
2020-07-01T04:40:56;1;-113.00279;4.0290112;-116.35279;2.497881
2020-07-01T04:45:56;1;-96.4777;11.844286;-116.69367;2.5946136
2020-07-01T04:50:56;1;-105.404495;7.639581;-116.73048;2.52766
2020-07-01T04:55:56;1;-94.96242;12.787296;-117.045944;2.5552716
2020-07-01T05:00:56;1;-96.598625;11.92478;-117.133705;2.4527454
2020-07-01T05:05:56;1;-97.47151;11.498861;-117.039375;2.5198674
2020-07-01T05:10:56;1;-103.58549;8.599863;-117.31964;2.5578928
2020-07-01T05:15:56;1;-107.82831;6.6058583;-117.048004;2.4179893
2020-07-01T05:20:56;1;-104.49711;8.217481;-117.06331;2.4467614
2020-07-01T05:25:56;1;-107.19553;6.7600527;-116.825836;2.5282924
2020-07-01T05:30:56;1;-109.946686;5.682685;-117.22807;2.5450826
2020-07-01T05:35:56;1;-107.604095;6.743867;-117.34188;2.4256759
2020-07-01T05:40:56;1;-111.16306;5.2510357;-117.469604;2.399088
2020-07-01T05:45:56;1;-106.71883;7.1452255;-117.298584;2.4606733
2020-07-01T05:50:56;1;-108.79368;6.472621;-117.80421;2.4999888
2020-07-01T05:55:56;1;-111.3145;5.134986;-117.089714;2.5137596
2020-07-01T06:00:56;1;-109.846924;5.6374955;-117.21328;2.452213
2020-07-01T06:05:56;1;-107.14219;6.8072715;-117.28521;2.4757555
2020-07-01T06:10:56;1;-108.18417;6.0383697;-116.381004;2.4055896
2020-07-01T06:15:56;1;-110.97632;5.326877;-117.055984;2.5077155
2020-07-01T06:20:56;1;-110.182915;5.60663;-117.01748;2.5457745
2020-07-01T06:25:56;1;-112.3856;4.5136786;-116.810356;2.5975776
2020-07-01T06:30:56;1;-115.129166;3.2499385;-116.71587;2.581588
2020-07-01T06:35:56;1;-114.87969;3.4595277;-117.098495;2.6220093
2020-07-01T06:40:56;1;-114.48102;3.5676205;-116.88919;2.4495573
2020-07-01T06:45:56;1;-112.0313;4.369571;-116.40529;2.5199525
2020-07-01T06:50:56;1;-112.94498;4.0067782;-116.52598;2.5995858
2020-07-01T06:55:56;1;-115.862495;2.61068;-116.403015;2.3740058
2020-07-01T07:00:56;1;-115.27718;3.031992;-116.45614;2.492314
2020-07-01T07:05:56;1;-116.64289;2.5444279;-116.67981;2.5449214
2020-07-01T07:10:56;1;-116.16043;2.6161146;-116.469406;2.4227116
2020-07-01T07:15:56;1;-115.085815;2.9667163;-116.551476;2.4276967
2020-07-01T07:20:56;1;-116.4435;2.5413058;-116.67522;2.5606494
2020-07-01T07:25:56;1;-111.428375;4.9140863;-116.998764;2.480737
2020-07-01T07:30:56;1;-115.498535;3.0650604;-116.954895;2.5737724
2020-07-01T07:35:56;1;-103.29637;6.081382;-105.76397;5.051744
2020-07-01T07:40:56;1;-112.887436;4.348838;-117.163414;2.4490397
2020-07-01T07:45:56;1;-115.34922;3.3066995;-117.15914;2.668237
2020-07-01T07:50:56;1;-115.32873;3.0741086;-116.24117;2.7393014
2020-07-01T07:55:56;1;-110.89937;4.851577;-116.90777;2.5540564
2020-07-01T08:00:56;1;-113.04298;3.8062923;-114.37366;2.855224
2020-07-01T08:05:56;1;-112.08289;4.146748;-115.492065;3.2353003
2020-07-01T08:10:56;1;-111.61128;3.9704614;-109.88448;4.737877
2020-07-01T08:15:56;1;-107.20085;6.706177;-104.49763;6.080206
2020-07-01T08:50:56;1;-118.310936;3.0233784;-119.880875;2.4709463
2020-07-01T08:55:56;1;-116.63703;3.758488;-119.799675;2.4216146
2020-07-01T09:00:56;1;-105.22896;8.296654;-119.57157;2.4857512
2020-07-01T09:05:56;1;-106.500534;8.2599;-119.18578;2.409774
2020-07-01T09:10:56;1;-118.47523;2.5719144;-118.84819;2.4591098
2020-07-01T09:15:56;1;-118.53221;2.621884;-119.162735;2.457179
2020-07-01T09:20:56;1;-118.29977;2.8234189;-119.40876;2.3929465
2020-07-01T09:25:56;1;-118.68216;2.6497576;-119.17801;2.4618084
2020-07-01T09:30:56;1;-117.03864;3.2180622;-118.34734;2.650684
2020-07-01T09:35:56;1;-117.18565;3.0316877;-119.1091;2.3634658
2020-07-01T09:40:56;1;-118.995155;2.7661254;-119.600655;2.586897
2020-07-01T09:45:56;1;-113.12127;5.414332;-119.921776;2.5106218
2020-07-01T09:50:56;1;-117.14957;3.4369903;-119.42836;2.5224445
2020-07-01T09:55:56;1;-115.90499;4.0317583;-119.534325;2.4876719
2020-07-01T10:00:56;1;-113.64058;4.9939933;-119.14035;2.4299123
2020-07-01T10:05:56;1;-118.62136;2.7171547;-119.32258;2.5544047
2020-07-01T10:10:56;1;-112.491554;5.714243;-120.11524;2.2965696
2020-07-01T10:15:56;1;-107.2352;8.117896;-119.660515;2.5053775
2020-07-01T10:20:56;1;-117.866234;3.2074847;-119.59687;2.503315
2020-07-01T10:25:56;1;-118.55274;2.7221298;-119.31832;2.4855273
2020-07-01T10:30:56;1;-117.57679;3.0670989;-119.54539;2.4733927
2020-07-01T10:35:56;1;-117.86398;3.0295825;-119.14376;2.4693918
2020-07-01T10:40:56;1;-116.921555;3.5616727;-118.89127;2.7525568
2020-07-01T10:45:56;1;-119.33783;2.5474164;-120.02008;2.3335185
2020-07-01T10:50:56;1;-118.90804;2.8651729;-119.88584;2.5908206
2020-07-01T10:55:56;1;-115.394035;4.448875;-119.8504;2.403099
2020-07-01T11:00:56;1;-110.61285;6.654952;-119.93805;2.529172
2020-07-01T11:05:56;1;-116.856636;3.9243174;-120.26115;2.3232138
2020-07-01T11:10:56;1;-120.09803;2.4440567;-120.09571;2.4806564
2020-07-01T11:15:56;1;-120.174194;2.4638708;-120.368385;2.4428418
2020-07-01T11:20:56;1;-113.28669;5.880923;-120.507996;2.60373
2020-07-01T11:25:56;1;-120.47809;2.653018;-120.26452;2.7749069
2020-07-01T11:30:56;1;-120.54007;2.5116532;-120.75594;2.495043
2020-07-01T11:35:56;1;-119.739105;2.6986656;-120.628204;2.4692883
2020-07-01T11:40:56;1;-120.20742;2.7987206;-121.265686;2.4523528
2020-07-01T11:45:56;1;-119.85808;2.8194156;-120.937004;2.6007812
2020-07-01T11:50:56;1;-120.45909;2.5248008;-120.62468;2.5236769
2020-07-01T11:55:56;1;-120.30188;2.6239011;-120.63657;2.474547
2020-07-01T12:00:56;1;-120.358284;2.581221;-120.19814;2.742458
2020-07-01T12:05:56;1;-120.25868;2.3965697;-120.32837;2.4486234
2020-07-01T12:10:56;1;-120.09815;2.4847841;-120.18147;2.5157201
2020-07-01T12:15:56;1;-119.924614;2.5133593;-120.43363;2.3271747
2020-07-01T12:20:56;1;-119.27336;2.601667;-119.77088;2.5847764
2020-07-01T12:25:56;1;-119.825066;2.4226906;-119.80117;2.4497337
2020-07-01T12:30:56;1;-119.413826;2.5115244;-119.478836;2.510379
2020-07-01T12:35:56;1;-119.8923;2.505931;-119.88712;2.5148833
2020-07-01T12:40:56;1;-119.1716;2.586326;-119.43671;2.6489978
2020-07-01T12:45:56;1;-119.38003;2.498527;-119.171295;2.584251
2020-07-01T12:50:56;1;-119.086395;2.6007464;-119.26306;2.6720023
2020-07-01T12:55:56;1;-119.136154;2.7454834;-119.405716;2.694013
2020-07-01T13:00:56;1;-119.16851;2.5962267;-119.06754;2.5726564
2020-07-01T13:05:56;1;-118.7559;2.663529;-118.95264;2.5781593
2020-07-01T13:10:56;1;-118.07256;2.832335;-119.035225;2.7445548
2020-07-01T13:15:56;1;-117.84008;2.9394066;-118.369095;2.861907
2020-07-01T13:20:56;1;-115.90501;3.2036712;-114.27057;3.5673814
2020-07-01T13:25:56;1;-115.71093;3.3846161;-114.66303;3.5526683
2020-07-01T13:30:56;1;-114.77554;4.0970807;-115.89039;3.685096
2020-07-01T13:35:56;1;-117.249;3.864147;-118.63451;3.4415786
2020-07-01T13:40:56;1;-115.000694;3.8667514;-113.9147;3.9229956
2020-07-01T13:45:56;1;-98.58166;5.006161;-115.163155;4.0181656
2020-07-01T13:50:56;1;-110.25425;6.7726746;-114.92598;4.3749123
2020-07-01T13:55:56;1;-107.16792;6.1388164;-105.43176;6.6260223
2020-07-01T14:00:56;1;-103.73672;6.533563;-102.36393;6.9846888
2020-07-01T14:05:56;1;-104.82946;6.4221196;-102.74085;6.466887
2020-07-01T14:10:56;1;-105.755135;6.9663982;-106.22859;6.808351
2020-07-01T14:15:56;1;-109.27174;5.661436;-113.89887;5.0862336
2020-07-01T14:20:56;1;-108.514534;6.827468;-107.89321;6.0058374
2020-07-01T14:25:56;1;-105.39155;5.663701;-112.998566;5.284494
2020-07-01T14:30:56;1;-102.20842;9.045229;-103.63472;6.123374
2020-07-01T14:35:56;1;-101.36204;7.621746;-105.51042;6.764064
2020-07-01T14:40:56;1;-106.61712;7.8151636;-108.31828;6.30236
2020-07-01T14:45:56;1;-109.808136;6.087819;-113.905975;4.7169447
2020-07-01T14:50:56;1;-105.71812;6.0960855;-112.21016;5.73404
2020-07-01T14:55:56;1;-109.993454;5.774969;-111.421486;5.673024
2020-07-01T15:00:56;1;-109.78994;5.9965386;-111.5065;5.760137
2020-07-01T15:05:56;1;-106.13622;6.672413;-105.90436;6.547417
2020-07-01T15:10:56;1;-108.11977;6.053559;-107.71792;6.518018
2020-07-01T15:15:56;1;-107.49827;6.1134906;-108.40765;5.9538455
2020-07-01T15:20:56;1;-111.32585;5.87636;-111.33336;5.8310256
2020-07-01T15:25:56;1;-106.92132;5.863241;-104.90225;6.212688
2020-07-01T15:30:56;1;-106.16043;5.844373;-113.79926;5.321467
2020-07-01T15:35:56;1;-101.79756;6.272778;-98.95398;7.0127277
2020-07-01T15:40:56;1;-111.533325;5.332369;-110.69466;5.537848
2020-07-01T15:45:56;1;-102.36783;6.2168913;-99.49953;7.1076717
2020-07-01T15:50:56;1;-110.777985;5.429046;-109.482544;5.626962
2020-07-01T15:55:56;1;-109.16395;5.8542566;-107.647125;5.9236455
2020-07-01T16:00:56;1;-102.04878;6.4920444;-114.14379;5.321183
2020-07-01T16:05:56;1;-104.49916;6.4605536;-115.94516;4.7499757
2020-07-01T16:10:56;1;-108.585724;6.0110655;-112.32569;5.261523
2020-07-01T16:15:56;1;-106.45419;8.064874;-109.76527;5.5930934
2020-07-01T16:20:56;1;-108.7863;7.048369;-112.09475;5.974556
2020-07-01T16:25:56;1;-102.53073;8.685658;-111.72219;5.2447805
2020-07-01T16:30:56;1;-110.06181;6.588744;-112.602554;5.4567494
2020-07-01T16:35:56;1;-100.94314;6.576881;-98.16587;6.051112
2020-07-01T16:40:56;1;-111.27717;5.7738276;-115.2855;4.764562
2020-07-01T16:45:56;1;-108.48722;7.421628;-113.86972;5.34343
2020-07-01T16:50:56;1;-111.40225;6.106281;-113.553604;5.588527
2020-07-01T16:55:56;1;-110.51437;6.102603;-113.341324;5.295106
2020-07-01T17:00:56;1;-108.90968;5.6359954;-107.45112;5.274071
2020-07-01T17:05:56;1;-98.64865;6.561827;-114.48913;4.4650064
2020-07-01T17:10:56;1;-101.80877;5.145877;-98.90482;5.9533005
2020-07-01T17:15:56;1;-112.302734;5.575365;-114.8736;4.9594936
2020-07-01T17:20:56;1;-109.8093;5.9322147;-110.630844;6.0366797
2020-07-01T17:25:56;1;-111.84673;5.3089266;-114.96575;4.301382
2020-07-01T17:30:56;1;-107.792786;7.449775;-115.3894;4.509916
2020-07-01T17:35:56;1;-111.16812;6.1781783;-115.61397;4.724111
2020-07-01T17:40:56;1;-111.451935;5.8306594;-115.98853;4.3716655
2020-07-01T17:45:56;1;-109.58026;6.910892;-115.63525;4.585471
2020-07-01T17:50:56;1;-108.055;7.395348;-114.51386;4.9469743
2020-07-01T17:55:56;1;-107.79242;7.2027335;-114.32191;5.0472937
2020-07-01T18:00:56;1;-108.103905;7.297492;-115.3458;4.8192368
2020-07-01T18:05:56;1;-106.17014;8.326101;-116.61039;4.281224
2020-07-01T18:10:56;1;-110.66868;6.5587068;-116.3948;4.547367
2020-07-01T18:15:56;1;-106.06178;8.414354;-114.79506;4.522066
2020-07-01T18:20:56;1;-107.65314;7.3835874;-112.595276;4.4654856
2020-07-01T18:25:56;1;-107.00694;7.9899817;-116.41583;4.2744718
2020-07-01T18:30:56;1;-106.13712;8.2968025;-116.04215;4.5126514
2020-07-01T18:35:56;1;-104.657364;8.442462;-107.79887;5.170405
2020-07-01T18:40:56;1;-104.61187;8.8418665;-116.11038;4.2718124
2020-07-01T18:45:56;1;-105.5632;8.573748;-111.58894;4.76801
2020-07-01T18:50:56;1;-105.59968;8.189797;-116.051025;4.295159
2020-07-01T18:55:56;1;-106.426605;7.8043118;-116.531235;3.8998737
2020-07-01T19:00:56;1;-108.10365;7.2398424;-117.62532;3.5246563
2020-07-01T19:05:56;1;-105.5602;6.9602795;-113.9434;3.5764835
2020-07-01T19:10:56;1;-105.49217;5.539586;-111.87946;2.8355992
2020-07-01T19:15:56;1;-101.75423;7.5175204;-112.46001;2.890159
2020-07-01T19:20:56;1;-101.941505;7.3397107;-111.9954;3.2262483
2020-07-01T19:25:56;1;-100.85642;7.9612494;-112.47468;2.9705284
2020-07-01T19:30:56;1;-101.72534;7.1353006;-111.02455;3.367576
2020-07-01T19:35:56;1;-99.59519;7.9625287;-111.09456;3.4485967
2020-07-01T19:40:56;1;-102.91004;6.663218;-110.97077;3.3835027
2020-07-01T19:45:56;1;-99.88468;8.071374;-111.609276;3.0130877
2020-07-01T19:50:56;1;-98.5687;8.317278;-110.44794;3.3918931
2020-07-01T19:55:56;1;-100.91878;7.314756;-111.2031;2.9466312
2020-07-01T20:00:56;1;-95.91051;10.046651;-112.12888;3.127549
2020-07-01T20:05:56;1;-100.11564;8.3245325;-112.57756;3.0715334
2020-07-01T20:10:56;1;-103.67566;6.529119;-112.07438;3.0993493
2020-07-01T20:15:56;1;-104.914185;5.793815;-111.46308;3.0267198
2020-07-01T20:20:56;1;-101.39234;7.403079;-112.06492;2.7411308
2020-07-01T20:25:56;1;-101.3681;7.2716603;-112.25676;2.5596452
2020-07-01T20:30:56;1;-102.5542;6.62432;-112.05764;2.5874166
2020-07-01T20:35:56;1;-103.54316;6.447233;-112.53638;2.5928178
2020-07-01T20:40:56;1;-102.828705;6.6909127;-112.25929;2.5689943
2020-07-01T20:45:56;1;-99.78726;9.923923;-115.41078;3.278069
2020-07-01T20:50:56;1;-98.40926;8.871851;-112.3949;2.9431252
2020-07-01T20:55:56;1;-101.342064;7.6763844;-113.17424;2.6300557
2020-07-01T21:00:56;1;-100.66212;8.383221;-114.17252;2.4875734
2020-07-01T21:05:56;1;-99.79565;8.354899;-112.930504;2.5810726
2020-07-01T21:10:56;1;-93.19473;11.346288;-112.6626;2.545135
2020-07-01T21:15:56;1;-94.92362;10.220479;-112.171486;2.634438
2020-07-01T21:20:56;1;-98.55192;8.787406;-112.674126;2.5690615
2020-07-01T21:25:56;1;-97.89318;9.213211;-112.757675;2.4569683
2020-07-01T21:30:56;1;-96.24002;9.803146;-112.46899;2.5868766
2020-07-01T21:35:56;1;-96.703804;9.836329;-112.8615;2.5464466
2020-07-01T21:40:56;1;-98.54641;9.019264;-113.26828;2.4413486
2020-07-01T21:45:56;1;-98.57901;9.054819;-113.23647;2.4469256
2020-07-01T21:50:56;1;-102.86454;7.0493803;-112.840004;2.6489484
2020-07-01T21:55:56;1;-112.234245;2.9545808;-113.414185;2.4685094
2020-07-01T22:00:56;1;-112.70474;3.2267942;-114.543816;2.5972226
2020-07-01T22:05:56;1;-114.24656;2.5825212;-114.36642;2.5957425
2020-07-01T22:10:56;1;-113.42501;2.6306844;-113.265015;2.829892
2020-07-01T22:15:56;1;-109.96261;4.4797444;-114.27352;2.4694796
2020-07-01T22:20:56;1;-113.51754;2.687147;-114.15488;2.509724
2020-07-01T22:25:56;1;-106.560555;6.0019994;-113.18284;2.912898
2020-07-01T22:30:56;1;-106.72;5.7099953;-113.36426;2.901403
2020-07-01T22:35:56;1;-108.48446;5.1779757;-113.78226;2.7151186
2020-07-01T22:40:56;1;-111.285645;3.6925747;-113.823006;2.502052
2020-07-01T22:45:56;1;-113.21358;2.8572757;-114.12331;2.5795057
2020-07-01T22:50:56;1;-109.32592;4.3850813;-113.275154;2.8418155
2020-07-01T22:55:56;1;-108.432396;5.0512094;-113.88955;2.5341077
2020-07-01T23:00:56;1;-112.500206;2.905094;-113.5362;2.5970736
2020-07-01T23:10:56;1;-112.52473;2.8529117;-113.227394;2.4357429
2020-07-01T23:15:56;1;-113.3922;2.4623547;-113.48316;2.4808443
2020-07-01T23:20:56;1;-113.22901;2.466077;-113.42736;2.3832746
2020-07-01T23:25:56;1;-113.31892;2.4295874;-113.31829;2.3681715
2020-07-01T23:30:56;1;-113.14347;2.3941832;-113.0849;2.4220626
2020-07-01T23:35:56;1;-113.220604;2.411872;-113.31729;2.449285
2020-07-01T23:40:56;1;-113.53425;2.3960748;-113.65407;2.38006
2020-07-01T23:45:56;1;-113.14836;2.5178452;-113.199905;2.5603516
2020-07-01T23:50:56;1;-113.13458;2.4704227;-113.11275;2.4939425
2020-07-01T23:55:56;1;-113.23632;2.3713431;-113.31013;2.4008436
2020-07-02T00:00:56;1;-113.48569;2.4185996;-113.29592;2.5358002
2020-07-02T00:05:56;1;-113.199;2.3629081;-113.23572;2.3882468
2020-07-02T00:10:56;1;-113.01026;2.4273095;-113.146904;2.3340824
2020-07-02T00:15:56;1;-112.867775;2.4534705;-112.88817;2.417086
2020-07-02T00:20:56;1;-112.57816;2.462558;-112.7459;2.430647
2020-07-02T00:25:56;1;-112.19331;2.6290326;-112.83414;2.3760397
2020-07-02T00:30:56;1;-111.731705;2.7660615;-113.04356;2.404093
2020-07-02T00:35:56;1;-111.94095;2.809747;-113.1215;2.4859023
2020-07-02T00:40:56;1;-112.898994;2.4097707;-113.041245;2.3804994
2020-07-02T00:45:56;1;-112.23137;2.7096028;-113.067825;2.4181042
2020-07-02T00:50:56;1;-112.43433;2.5405848;-113.20366;2.3066232
2020-07-02T00:55:56;1;-110.39214;3.634899;-113.170044;2.449149
2020-07-02T01:00:56;1;-110.35389;3.3979092;-112.69352;2.499638
2020-07-02T01:05:56;1;-108.98525;4.0746856;-113.13338;2.4186924
2020-07-02T01:10:56;1;-112.9641;2.4761598;-112.78505;2.5551348
2020-07-02T01:15:56;1;-112.808464;2.3902671;-112.718155;2.3967261
2020-07-02T01:20:56;1;-111.611115;2.5765045;-112.52241;2.3641262
2020-07-02T01:25:56;1;-111.12275;2.7622113;-112.33259;2.4181697
2020-07-02T01:30:56;1;-111.91971;2.4657545;-112.60855;2.3339572
2020-07-02T01:35:56;1;-111.2577;2.6038094;-112.18882;2.395911
2020-07-02T01:40:56;1;-109.32845;3.5673482;-112.45871;2.4377365
2020-07-02T01:45:56;1;-107.01669;4.6028795;-112.09512;2.4991083
2020-07-02T01:50:56;1;-110.84098;3.102035;-112.38675;2.5391207
2020-07-02T01:55:56;1;-111.82603;2.4025302;-111.94849;2.4378982
2020-07-02T02:00:56;1;-111.76168;2.4522488;-111.85962;2.4712536
2020-07-02T02:05:56;1;-111.832504;2.38931;-111.804306;2.4667878
2020-07-02T02:10:56;1;-111.883026;2.4556267;-112.017746;2.4539158
2020-07-02T02:15:56;1;-111.92254;2.4745455;-111.82541;2.518466
2020-07-02T02:20:56;1;-106.20939;4.888922;-112.147385;2.428045
2020-07-02T02:25:56;1;-111.67686;2.9603376;-113.16176;2.5167613
2020-07-02T02:30:56;1;-109.294556;5.52859;-115.81986;2.7425723
2020-07-02T02:35:56;1;-106.31113;8.11425;-118.744064;2.6697648
2020-07-02T02:40:56;1;-111.74513;6.042047;-119.189804;2.6540024
2020-07-02T02:45:56;1;-99.75597;11.447222;-119.29469;2.579738
2020-07-02T02:50:56;1;-112.90877;5.271806;-118.9763;2.6277122
2020-07-02T02:55:56;1;-114.81539;4.387135;-118.86345;2.70148
2020-07-02T03:00:56;1;-115.444435;3.8232298;-118.52061;2.7824664
2020-07-02T03:05:56;1;-117.80806;3.1492329;-118.54954;2.8938596
2020-07-02T03:10:56;1;-119.052925;2.7993808;-119.0075;2.854756
2020-07-02T03:15:56;1;-116.18559;4.0761395;-118.98735;2.8945534
2020-07-02T03:20:56;1;-116.42466;3.450192;-118.31562;2.969824
2020-07-02T03:25:56;1;-116.40327;3.1890335;-118.024895;2.6563087
2020-07-02T03:30:56;1;-110.04023;6.1229606;-118.01633;2.7176518
2020-07-02T03:35:56;1;-115.14458;3.939118;-118.01318;2.9894621
2020-07-02T03:40:56;1;-116.97495;3.220398;-118.599266;2.6505108
2020-07-02T03:45:56;1;-115.0383;4.131421;-118.83597;2.700241
2020-07-02T03:50:56;1;-113.98029;4.8359303;-118.97215;2.639242
2020-07-02T03:55:56;1;-113.70503;4.9468293;-118.1552;2.8259606
2020-07-02T04:00:56;1;-117.298965;3.125545;-117.33408;3.2101605
2020-07-02T04:05:56;1;-106.04409;8.16871;-118.232956;2.909872
2020-07-02T04:10:56;1;-117.121925;3.169226;-118.138275;2.7354074
2020-07-02T04:15:56;1;-104.31609;9.018449;-118.47151;2.712898
2020-07-02T04:20:56;1;-111.3942;5.800764;-118.75791;2.5583258
2020-07-02T04:25:56;1;-110.54992;6.134703;-118.6072;2.7332613
2020-07-02T04:30:56;1;-105.57548;8.339028;-118.562515;2.748189
2020-07-02T04:35:56;1;-107.44585;6.839569;-118.51332;2.638722
2020-07-02T04:40:56;1;-103.82444;9.240162;-118.519775;2.7157161
2020-07-02T04:45:56;1;-105.42802;8.57267;-118.51654;2.7595153
2020-07-02T04:50:56;1;-106.05237;8.285898;-118.412254;2.751248
2020-07-02T04:55:56;1;-108.694084;7.111765;-118.675415;2.8894758
