"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-67.2668;23.74028;-111.40908;2.5069907
2020-05-31T22:05:56;1;-67.89115;23.538687;-111.21535;2.4319136
2020-05-31T22:10:56;1;-68.81572;23.262302;-111.452446;2.4616525
2020-05-31T22:15:56;1;-68.37391;23.32084;-111.12892;2.3897064
2020-05-31T22:20:56;1;-68.71281;23.503906;-111.81777;2.4325323
2020-05-31T22:25:56;1;-68.56166;23.767984;-112.178925;2.4462636
2020-05-31T22:30:56;1;-68.971954;23.487284;-111.949776;2.5429006
2020-05-31T22:35:56;1;-68.44512;23.511324;-111.67863;2.2570844
2020-05-31T22:40:56;1;-68.593765;23.43034;-111.59394;2.43672
2020-05-31T22:45:56;1;-68.824715;23.09664;-111.08693;2.4134471
2020-05-31T22:50:56;1;-69.04094;22.916672;-110.949326;2.4672992
2020-05-31T22:55:56;1;-68.98676;22.641306;-110.352715;2.4802427
2020-05-31T23:00:56;1;-68.278275;23.327518;-111.105576;2.279227
2020-05-31T23:05:56;1;-68.21164;23.354761;-110.958115;2.5202556
2020-05-31T23:10:56;1;-68.88877;23.380234;-111.470726;2.6759195
2020-05-31T23:15:56;1;-68.69666;23.08253;-110.89765;2.4963455
2020-05-31T23:20:56;1;-68.18116;23.484518;-111.184364;2.5245838
2020-05-31T23:25:56;1;-68.759605;23.244904;-111.25233;2.4556172
2020-05-31T23:30:56;1;-68.79606;23.80675;-112.43827;2.4547923
2020-05-31T23:35:56;1;-68.759384;24.063698;-112.97029;2.4095843
2020-05-31T23:40:56;1;-68.75481;23.921265;-112.64933;2.489935
2020-05-31T23:45:56;1;-68.67335;23.815975;-112.08129;2.6559937
2020-05-31T23:50:56;1;-68.5529;24.096565;-112.81181;2.4999197
2020-05-31T23:55:56;1;-68.437935;23.960196;-112.52493;2.385265
2020-06-01T00:00:56;1;-68.36118;23.992344;-112.52875;2.4234924
2020-06-01T00:05:56;1;-68.44656;23.765251;-112.18534;2.330632
2020-06-01T00:10:56;1;-68.389175;23.34085;-111.20532;2.4906082
2020-06-01T00:15:56;1;-68.235344;23.83009;-111.96398;2.5123992
2020-06-01T00:20:56;1;-67.658264;24.176157;-109.13079;2.8508003
2020-06-01T00:25:56;1;-67.71332;23.97756;-112.40705;2.2906528
2020-06-01T00:30:56;1;-67.27306;23.984463;-112.49243;2.3919082
2020-06-01T00:35:56;1;-67.84418;23.812588;-112.819824;2.2605338
2020-06-01T00:40:56;1;-66.658035;24.516586;-112.862175;2.284231
2020-06-01T00:45:56;1;-67.93986;23.5549;-111.965294;2.3720455
2020-06-01T00:50:56;1;-67.61699;24.180742;-112.38324;2.433928
2020-06-01T00:55:56;1;-67.87723;24.137371;-112.31309;2.4688494
2020-06-01T01:00:56;1;-67.69635;23.589993;-111.117805;2.437037
2020-06-01T01:05:56;1;-67.7936;23.506922;-111.089264;2.3690176
2020-06-01T01:10:56;1;-67.68898;23.717571;-111.30821;2.3499851
2020-06-01T01:15:56;1;-67.88147;23.738037;-111.361084;2.56525
2020-06-01T01:20:56;1;-67.71793;23.595945;-111.01142;2.4134686
2020-06-01T01:25:56;1;-67.69897;23.573643;-110.97987;2.4549632
2020-06-01T01:30:56;1;-67.712105;23.470718;-110.81067;2.317663
2020-06-01T01:35:56;1;-67.79743;23.952137;-111.8325;2.4097211
2020-06-01T01:40:56;1;-67.6945;23.892645;-111.555046;2.4955795
2020-06-01T01:45:56;1;-67.766235;23.812761;-111.30371;2.5382314
2020-06-01T01:50:56;1;-67.7329;23.576836;-110.977585;2.3350635
2020-06-01T01:55:56;1;-67.76536;23.553858;-111.00906;2.3490658
2020-06-01T02:00:56;1;-67.711464;23.71082;-111.27316;2.356301
2020-06-01T02:05:56;1;-67.64787;23.71861;-111.21675;2.3540928
2020-06-01T02:10:56;1;-67.49899;23.563042;-109.32105;2.7156534
2020-06-01T02:15:56;1;-67.406334;23.70113;-110.929474;2.3789816
2020-06-01T02:20:56;1;-67.630554;23.892479;-111.50837;2.4425387
2020-06-01T02:25:56;1;-66.95505;23.995337;-111.14793;2.2654767
2020-06-01T02:30:56;1;-66.79755;24.218956;-111.420715;2.3665273
2020-06-01T02:35:56;1;-67.43228;23.870825;-111.32696;2.3855507
2020-06-01T02:40:56;1;-67.42709;23.790579;-111.14873;2.338981
2020-06-01T02:45:56;1;-67.39312;24.119509;-111.68023;2.4749053
2020-06-01T02:50:56;1;-67.200676;23.915735;-111.20282;2.3707454
2020-06-01T02:55:56;1;-67.382774;23.650036;-110.824196;2.4212098
2020-06-01T03:00:56;1;-67.099754;23.691305;-110.71429;2.3157215
2020-06-01T03:05:56;1;-67.381966;23.811901;-111.23343;2.1864731
2020-06-01T03:10:56;1;-67.30308;23.911568;-111.21309;2.4216208
2020-06-01T03:15:56;1;-67.03047;24.429222;-112.097984;2.280613
2020-06-01T03:20:56;1;-67.24705;23.904297;-111.22275;2.2740612
2020-06-01T03:25:56;1;-67.21689;23.862816;-111.12136;2.32574
2020-06-01T03:30:56;1;-67.209076;23.731121;-110.82112;2.3138113
2020-06-01T03:35:56;1;-67.03145;24.088022;-111.38351;2.413714
2020-06-01T03:40:56;1;-66.69037;24.275494;-111.38548;2.353512
2020-06-01T03:45:56;1;-66.66567;24.226326;-111.21208;2.4277554
2020-06-01T03:50:56;1;-66.65118;24.301847;-111.453995;2.2975085
2020-06-01T03:55:56;1;-67.068756;23.903738;-111.02563;2.3671973
2020-06-01T04:00:56;1;-67.062195;23.80592;-110.84124;2.2832448
2020-06-01T04:05:56;1;-67.162735;23.80411;-110.83352;2.4208949
2020-06-01T04:10:56;1;-67.00148;23.994686;-111.11016;2.3871853
2020-06-01T04:15:56;1;-67.18841;23.557503;-110.38537;2.4188492
2020-06-01T04:20:56;1;-67.64281;23.623495;-111.06983;2.2782884
2020-06-01T04:25:56;1;-67.097595;24.254923;-111.781876;2.3106515
2020-06-01T04:30:56;1;-67.61564;23.200937;-109.610565;2.5719974
2020-06-01T04:35:56;1;-67.694534;23.644428;-111.11922;2.3790917
2020-06-01T04:40:56;1;-67.79161;23.279865;-110.494675;2.4236808
2020-06-01T04:45:56;1;-65.9889;23.724926;-110.45654;2.2598643
2020-06-01T04:50:56;1;-65.12992;23.949347;-110.678154;2.3346996
2020-06-01T04:55:56;1;-65.75759;23.74202;-110.7847;2.4472344
2020-06-01T05:00:56;1;-66.89011;23.490688;-110.73744;2.3764033
2020-06-01T05:05:56;1;-66.86556;23.196545;-110.87062;2.3040087
2020-06-01T05:10:56;1;-66.00781;23.598974;-110.08231;2.3410437
2020-06-01T05:15:56;1;-60.64444;26.623356;-111.157616;2.3634665
2020-06-01T05:20:56;1;-62.884182;24.97901;-111.14296;2.2826366
2020-06-01T05:25:56;1;-65.84356;23.866589;-110.793785;2.399093
2020-06-01T05:30:56;1;-65.9339;24.114601;-111.18927;2.3317518
2020-06-01T05:35:56;1;-62.18247;25.077887;-110.8434;2.3836694
2020-06-01T05:40:56;1;-65.6949;22.100044;-107.437004;2.8530986
2020-06-01T05:45:56;1;-67.475204;22.485743;-110.5437;2.245985
2020-06-01T05:50:56;1;-66.28431;24.336187;-112.04171;2.3904412
2020-06-01T05:55:56;1;-65.970375;24.562698;-112.30672;2.4104266
2020-06-01T06:00:56;1;-67.00251;23.951624;-112.32642;2.3624992
2020-06-01T06:05:56;1;-68.29228;23.186104;-112.25074;2.4128072
2020-06-01T06:10:56;1;-66.24667;24.477276;-112.177124;2.343928
2020-06-01T06:15:56;1;-65.52548;23.998781;-111.10685;2.5202816
2020-06-01T06:20:56;1;-66.760445;23.876247;-112.70206;2.3978739
2020-06-01T06:25:56;1;-67.38417;23.54428;-111.965385;2.3667822
2020-06-01T06:30:56;1;-66.512764;24.556234;-112.508354;2.3163598
2020-06-01T06:35:56;1;-69.27427;23.04561;-112.46361;2.2426085
2020-06-01T06:40:56;1;-66.13199;24.201443;-112.32005;2.371561
2020-06-01T06:45:56;1;-65.96606;23.58449;-110.60205;2.3157601
2020-06-01T06:50:56;1;-68.07148;23.24265;-111.49134;2.295962
2020-06-01T06:55:56;1;-63.67111;25.382542;-111.605446;2.309191
2020-06-01T07:00:56;1;-68.71223;23.53837;-112.37021;2.4028525
2020-06-01T07:05:56;1;-68.83751;23.52419;-112.47463;2.3812869
2020-06-01T07:10:56;1;-69.65008;23.24951;-112.27571;2.4999726
2020-06-01T07:15:56;1;-69.184654;23.371555;-111.33134;2.6813452
2020-06-01T07:20:56;1;-69.60669;23.357012;-111.819824;2.6553524
2020-06-01T07:25:56;1;-69.7548;23.659454;-113.23007;2.379665
2020-06-01T07:30:56;1;-69.728745;23.596643;-113.09934;2.3173356
2020-06-01T07:35:56;1;-69.641304;23.346819;-112.45712;2.3945014
2020-06-01T07:40:56;1;-69.36437;23.207735;-110.344;2.61125
2020-06-01T07:45:56;1;-69.24443;23.51564;-112.432365;2.3424883
2020-06-01T07:50:56;1;-70.05573;22.894842;-111.874565;2.5247045
2020-06-01T07:55:56;1;-69.975815;23.144384;-112.34859;2.3953688
2020-06-01T08:00:56;1;-70.0317;22.643948;-111.49776;2.3092768
2020-06-01T08:05:56;1;-70.05631;22.340374;-110.71329;2.521065
2020-06-01T08:10:56;1;-69.76511;22.525497;-110.23767;2.8107758
2020-06-01T08:15:56;1;-69.87306;22.666723;-111.28419;2.3991349
2020-06-01T08:20:56;1;-70.077194;22.364265;-110.91316;2.3448687
2020-06-01T08:25:56;1;-70.20707;22.526659;-111.32146;2.3433526
2020-06-01T08:30:56;1;-70.17742;22.713917;-111.63347;2.3730083
2020-06-01T08:35:56;1;-70.0969;22.968863;-112.250595;2.24162
2020-06-01T08:40:56;1;-69.93069;19.107513;-100.8583;5.3572965
2020-06-01T08:45:56;1;-69.896126;22.25188;-110.51414;2.4441056
2020-06-01T08:50:56;1;-69.93029;21.730122;-109.58179;2.2479768
2020-06-01T08:55:56;1;-70.105576;23.35038;-112.935974;2.3656132
2020-06-01T09:00:56;1;-70.041595;22.809063;-111.66289;2.5812929
2020-06-01T09:05:56;1;-70.11435;22.954554;-112.23584;2.2935567
2020-06-01T09:10:56;1;-69.854195;22.720625;-111.41708;2.452113
2020-06-01T09:15:56;1;-69.65104;22.108858;-109.95138;2.6232705
2020-06-01T09:20:56;1;-69.27256;23.415575;-112.64725;2.2424695
2020-06-01T09:25:56;1;-69.95163;23.116634;-112.60006;2.3704898
2020-06-01T09:30:56;1;-69.74402;23.299023;-112.79744;2.270704
2020-06-01T09:35:56;1;-70.22211;23.300655;-113.188034;2.240596
2020-06-01T09:40:56;1;-69.93715;22.824108;-111.98654;2.4433587
2020-06-01T09:45:56;1;-69.897865;18.87045;-103.77219;3.532947
2020-06-01T09:50:56;1;-73.39886;21.207262;-112.54677;2.3409038
2020-06-01T09:55:56;1;-73.80738;20.552658;-112.85851;2.3179173
2020-06-01T10:00:56;1;-72.098816;21.809464;-112.5705;2.242498
2020-06-01T10:05:56;1;-72.456085;22.169552;-113.07758;2.3237891
2020-06-01T10:10:56;1;-74.2813;20.614525;-111.88217;2.3171346
2020-06-01T10:15:56;1;-73.40204;21.434664;-112.4998;2.3064864
2020-06-01T10:20:56;1;-73.57443;21.40228;-112.54395;2.4368768
2020-06-01T10:25:56;1;-72.66113;21.645262;-112.51246;2.2138596
2020-06-01T10:30:56;1;-73.42403;21.322443;-112.31174;2.361722
2020-06-01T10:35:56;1;-73.31164;21.662924;-113.00066;2.333106
2020-06-01T10:40:56;1;-73.36013;21.477655;-112.746;2.429194
2020-06-01T10:45:56;1;-73.67933;21.047411;-112.248375;2.322638
2020-06-01T10:50:56;1;-73.216835;21.635212;-112.74986;2.3549516
2020-06-01T10:55:56;1;-73.59648;21.369019;-112.541595;2.3076432
2020-06-01T11:00:56;1;-73.46435;21.669104;-113.00858;2.3296866
2020-06-01T11:05:56;1;-73.47979;21.35384;-112.35749;2.3481433
2020-06-01T11:10:56;1;-73.465576;20.99639;-111.421165;2.5666595
2020-06-01T11:15:56;1;-73.51262;21.049925;-111.796196;2.3688807
2020-06-01T11:20:56;1;-73.665405;21.530743;-112.9471;2.3297129
2020-06-01T11:25:56;1;-73.854164;21.441828;-112.92078;2.306227
2020-06-01T11:30:56;1;-73.82757;21.332127;-112.65507;2.332288
2020-06-01T11:35:56;1;-73.656265;21.5471;-112.957054;2.2877555
2020-06-01T11:40:56;1;-73.66701;20.957302;-111.75896;2.3311012
2020-06-01T11:45:56;1;-73.75499;21.137836;-112.11524;2.3775852
2020-06-01T11:50:56;1;-73.677704;21.42673;-112.672424;2.2777908
2020-06-01T11:55:56;1;-73.43063;21.607439;-112.77458;2.3347344
2020-06-01T12:00:56;1;-71.507706;22.49735;-112.742134;2.4725287
2020-06-01T12:05:56;1;-72.79147;21.91334;-112.81301;2.3155327
2020-06-01T12:10:56;1;-72.59143;20.903866;-110.519135;2.3337598
2020-06-01T12:15:56;1;-72.62384;18.710876;-105.645645;3.332078
2020-06-01T12:20:56;1;-72.87297;22.007391;-113.05851;2.3544936
2020-06-01T12:25:56;1;-72.61524;22.112507;-113.02337;2.29151
2020-06-01T12:30:56;1;-72.17889;22.378115;-113.14687;2.2440133
2020-06-01T12:35:56;1;-71.88295;22.406694;-112.85991;2.3742604
2020-06-01T12:40:56;1;-69.994064;22.717102;-111.54542;2.4078057
2020-06-01T12:45:56;1;-69.752716;22.87902;-111.72565;2.3485687
2020-06-01T12:50:56;1;-69.94758;23.309946;-112.844406;2.3171413
2020-06-01T12:55:56;1;-70.08462;23.009724;-112.37205;2.285068
2020-06-01T13:00:56;1;-70.27951;23.158785;-112.80267;2.33866
2020-06-01T13:05:56;1;-70.19053;23.215883;-112.760086;2.3559303
2020-06-01T13:10:56;1;-70.28347;23.097527;-112.584145;2.369202
2020-06-01T13:15:56;1;-70.05378;21.472261;-109.24016;2.173002
2020-06-01T13:20:56;1;-70.33389;23.153685;-112.826706;2.3618896
2020-06-01T13:25:56;1;-70.35265;23.22037;-112.97121;2.3420644
2020-06-01T13:30:56;1;-70.2068;23.310137;-113.03233;2.3301048
2020-06-01T13:35:56;1;-69.511375;23.446688;-112.64264;2.1785007
2020-06-01T13:40:56;1;-69.05245;23.27588;-111.76125;2.288579
2020-06-01T13:45:56;1;-69.22764;23.080742;-111.598694;2.2471344
2020-06-01T13:50:56;1;-69.77712;23.501844;-112.93359;2.3795772
2020-06-01T13:55:56;1;-69.61208;23.413582;-112.60176;2.333581
2020-06-01T14:00:56;1;-69.956184;23.209007;-112.60255;2.2775338
2020-06-01T14:05:56;1;-69.91527;23.262733;-112.133095;2.7238548
2020-06-01T14:10:56;1;-69.63381;23.12582;-112.00953;2.3692815
2020-06-01T14:15:56;1;-69.669624;23.203783;-112.290764;2.274984
2020-06-01T14:20:56;1;-70.45193;22.988886;-112.63974;2.2714534
2020-06-01T14:25:56;1;-70.46489;23.022873;-112.69264;2.3188763
2020-06-01T14:30:56;1;-70.482605;23.105097;-112.78762;2.4643674
2020-06-01T14:35:56;1;-70.480515;23.164566;-112.98795;2.2977698
2020-06-01T14:40:56;1;-70.30493;22.790789;-111.07404;2.6541028
2020-06-01T14:45:56;1;-71.371544;21.966585;-111.36743;2.4695873
2020-06-01T14:50:56;1;-71.82157;22.282795;-112.35137;2.551158
2020-06-01T14:55:56;1;-71.20817;22.538483;-112.44193;2.4297075
2020-06-01T15:00:56;1;-71.14529;22.658295;-112.50653;2.4784522
2020-06-01T15:05:56;1;-71.01623;22.560183;-112.231834;2.433928
2020-06-01T15:10:56;1;-71.10896;21.985874;-111.31312;2.3722363
2020-06-01T15:15:56;1;-71.07271;22.143112;-111.48213;2.414398
2020-06-01T15:20:56;1;-71.12573;22.528837;-112.09348;2.6150444
2020-06-01T15:25:56;1;-71.1386;22.615545;-112.353004;2.571327
2020-06-01T15:30:56;1;-70.8044;22.838736;-112.51138;2.5121565
2020-06-01T15:35:56;1;-70.92866;22.910444;-112.98054;2.3479166
2020-06-01T15:40:56;1;-71.00965;21.415232;-109.897125;2.408644
2020-06-01T15:45:56;1;-71.03455;22.205366;-111.60734;2.3919559
2020-06-01T15:50:56;1;-70.23237;22.449461;-111.53827;2.3617163
2020-06-01T15:55:56;1;-70.88732;22.399353;-111.905396;2.335926
2020-06-01T16:00:56;1;-70.9271;22.417187;-112.00976;2.2920685
2020-06-01T16:05:56;1;-70.48583;22.431925;-111.69307;2.4525952
2020-06-01T16:10:56;1;-70.815796;20.774538;-108.65066;2.4210494
2020-06-01T16:15:56;1;-70.72228;22.068731;-111.43841;2.3986695
2020-06-01T16:20:56;1;-69.03885;23.432795;-112.58192;2.3462546
2020-06-01T16:25:56;1;-70.46652;22.387285;-112.38212;2.4976501
2020-06-01T16:30:56;1;-68.75226;23.109;-112.439156;2.3976226
2020-06-01T16:35:56;1;-69.15705;23.128859;-112.68445;2.4145486
2020-06-01T16:40:56;1;-69.44994;22.573706;-111.64447;2.7447355
2020-06-01T16:45:56;1;-68.764824;22.518526;-110.40755;2.553596
2020-06-01T16:50:56;1;-69.39207;23.098104;-112.09223;2.5742996
2020-06-01T16:55:56;1;-69.345436;22.77942;-111.37669;2.7783387
2020-06-01T17:00:56;1;-70.22685;22.36332;-110.97049;2.8818114
2020-06-01T17:05:56;1;-70.240654;22.359615;-111.13716;2.5855956
2020-06-01T17:10:56;1;-70.40506;22.253357;-110.7553;2.630211
2020-06-01T17:15:56;1;-70.46278;21.823519;-110.2383;2.3583984
2020-06-01T17:20:56;1;-71.60935;21.316998;-111.60776;2.2587962
2020-06-01T17:25:56;1;-70.36395;22.502851;-111.46969;2.5985043
2020-06-01T17:30:56;1;-70.21217;22.616966;-111.67396;2.5160842
2020-06-01T17:35:56;1;-70.055504;22.690313;-110.79298;2.7919056
2020-06-01T17:40:56;1;-70.17582;22.335611;-110.98399;2.3892362
2020-06-01T17:45:56;1;-70.045105;21.750828;-109.79854;2.3905063
2020-06-01T17:50:56;1;-70.46973;22.193447;-110.90393;2.4738922
2020-06-01T17:55:56;1;-70.37064;22.215782;-110.84935;2.5318618
2020-06-01T18:00:56;1;-69.74131;22.150635;-110.37774;2.49586
2020-06-01T18:05:56;1;-69.88358;21.779966;-109.7719;2.648164
2020-06-01T18:10:56;1;-69.84642;21.849552;-107.67034;3.0076375
2020-06-01T18:15:56;1;-69.52;21.55811;-109.41127;2.422716
2020-06-01T18:20:56;1;-70.34404;21.459597;-108.71368;2.8818939
2020-06-01T18:25:56;1;-70.64195;21.37581;-109.464264;2.575185
2020-06-01T18:30:56;1;-70.22171;21.51704;-109.55952;2.4940686
2020-06-01T18:35:56;1;-66.62132;23.0531;-109.67546;2.5381296
2020-06-01T18:40:56;1;-69.86919;20.742;-106.53282;3.664752
2020-06-01T18:45:56;1;-70.10536;21.49171;-108.87118;2.6727967
2020-06-01T18:50:56;1;-70.14506;21.738966;-109.69384;2.6270185
2020-06-01T18:55:56;1;-69.31118;21.626734;-109.287865;2.614
2020-06-01T19:00:56;1;-70.01456;21.559568;-109.34176;2.6474793
2020-06-01T19:05:56;1;-68.674484;21.384823;-108.82736;2.8459885
2020-06-01T19:10:56;1;-63.759945;23.706686;-108.72103;2.571641
2020-06-01T19:15:56;1;-67.57084;21.940004;-108.81512;2.682728
2020-06-01T19:20:56;1;-66.21627;22.889832;-109.59833;2.5673027
2020-06-01T19:25:56;1;-68.15808;22.182875;-109.908424;2.5985901
2020-06-01T19:30:56;1;-66.91716;22.952414;-109.872734;2.945
2020-06-01T19:35:56;1;-64.91092;24.033443;-109.958595;2.8228528
2020-06-01T19:40:56;1;-68.00868;22.358652;-110.103676;2.6109588
2020-06-01T19:45:56;1;-69.21368;21.64845;-109.44016;2.4873602
2020-06-01T19:50:56;1;-66.879974;22.305084;-108.51041;2.8799984
2020-06-01T19:55:56;1;-66.380844;22.736813;-109.26899;2.6469955
2020-06-01T20:00:56;1;-67.3816;22.385191;-109.00881;2.732317
2020-06-01T20:05:56;1;-67.7338;22.069101;-109.17984;2.5003054
2020-06-01T20:10:56;1;-61.609734;25.448557;-109.866585;2.4629169
2020-06-01T20:15:56;1;-67.66308;21.971395;-109.0721;2.4595468
2020-06-01T20:20:56;1;-65.501945;23.335403;-109.401855;2.641893
2020-06-01T20:25:56;1;-67.790115;22.681335;-109.9708;2.6515486
2020-06-01T20:30:56;1;-68.867744;21.959478;-109.64465;2.3972664
2020-06-01T20:35:56;1;-68.303;22.187155;-109.39299;2.5517707
2020-06-01T20:40:56;1;-69.55252;21.739721;-109.44134;2.266057
2020-06-01T20:45:56;1;-67.50544;22.21429;-109.34579;2.378484
2020-06-01T20:50:56;1;-69.86097;21.819517;-109.780624;2.4553738
2020-06-01T20:55:56;1;-69.18835;22.050901;-109.99406;2.290584
2020-06-01T21:00:56;1;-67.9315;22.782038;-110.09636;2.5045695
2020-06-01T21:05:56;1;-69.33181;21.650322;-109.25347;2.463257
2020-06-01T21:10:56;1;-64.71708;23.899658;-109.99274;2.3490276
2020-06-01T21:15:56;1;-69.476;21.72921;-109.463264;2.478289
2020-06-01T21:20:56;1;-68.89557;22.062212;-110.04394;2.339427
2020-06-01T21:25:56;1;-68.43396;22.24767;-109.8953;2.323658
2020-06-01T21:30:56;1;-68.64672;22.024231;-109.83435;2.3650553
2020-06-01T21:35:56;1;-68.58307;22.414824;-110.438675;2.17457
2020-06-01T21:40:56;1;-66.88306;22.987955;-110.70992;2.3510368
2020-06-01T21:45:56;1;-69.791176;22.101458;-110.30232;2.4130528
2020-06-01T21:50:56;1;-69.83364;22.469343;-110.990395;2.3523574
2020-06-01T21:55:56;1;-69.98365;22.299698;-110.335106;2.5408401
2020-06-01T22:00:56;1;-69.79848;22.449877;-110.860306;2.3974686
2020-06-01T22:05:56;1;-69.737976;22.574085;-111.091835;2.362571
2020-06-01T22:10:56;1;-69.825096;21.50214;-109.08779;2.260971
2020-06-01T22:15:56;1;-69.875916;21.915237;-109.81863;2.4590085
2020-06-01T22:20:56;1;-69.74395;22.428432;-110.83657;2.290446
2020-06-01T22:25:56;1;-69.79988;22.603764;-110.781425;2.4353626
2020-06-01T22:30:56;1;-69.85006;22.27528;-110.57889;2.3653824
2020-06-01T22:35:56;1;-69.91782;22.132866;-110.32997;2.4272003
2020-06-01T22:40:56;1;-69.67418;22.347486;-110.53958;2.4400694
2020-06-01T22:45:56;1;-69.6392;22.438528;-110.87341;2.3047128
2020-06-01T22:50:56;1;-69.73422;22.240782;-110.576866;2.3544436
2020-06-01T22:55:56;1;-69.83735;21.826778;-109.69308;2.383565
2020-06-01T23:00:56;1;-69.855354;22.598156;-111.22437;2.4425104
2020-06-01T23:05:56;1;-69.89504;22.46717;-111.01029;2.3671358
2020-06-01T23:10:56;1;-69.859955;22.429577;-110.862724;2.4109538
2020-06-01T23:15:56;1;-69.81717;22.167398;-109.916176;2.853264
2020-06-01T23:20:56;1;-69.92285;22.586134;-111.23285;2.3908577
2020-06-01T23:25:56;1;-69.77329;22.58776;-111.1406;2.3600812
2020-06-01T23:30:56;1;-69.67133;23.017076;-111.86427;2.4159272
2020-06-01T23:35:56;1;-69.636635;22.62807;-111.19235;2.2200785
2020-06-01T23:40:56;1;-69.63538;22.597422;-110.976105;2.3608816
2020-06-01T23:45:56;1;-69.51091;22.562748;-110.89464;2.2409701
2020-06-01T23:50:56;1;-69.6473;22.605011;-111.1371;2.2702212
2020-06-01T23:55:56;1;-69.6641;22.595938;-110.969955;2.4042985
2020-06-02T00:00:56;1;-69.60102;22.591036;-110.916214;2.3583872
2020-06-02T00:05:56;1;-69.70418;22.651274;-111.19051;2.314236
2020-06-02T00:10:56;1;-69.0452;22.667542;-110.56493;2.3429756
2020-06-02T00:15:56;1;-69.65001;22.705187;-111.316895;2.2680814
2020-06-02T00:20:56;1;-69.54869;22.864351;-111.47752;2.311129
2020-06-02T00:25:56;1;-69.39923;22.609455;-110.750595;2.407414
2020-06-02T00:30:56;1;-69.40032;22.658146;-110.93275;2.2849631
2020-06-02T00:35:56;1;-69.5083;22.467413;-110.61034;2.374531
2020-06-02T00:40:56;1;-69.50641;22.77024;-111.20882;2.3951871
2020-06-02T00:45:56;1;-69.48699;22.729181;-111.05002;2.4427488
2020-06-02T00:50:56;1;-69.51677;22.462397;-110.558655;2.472561
2020-06-02T00:55:56;1;-69.53233;22.646397;-111.09954;2.210409
2020-06-02T01:00:56;1;-69.53811;22.727827;-111.14582;2.3430939
2020-06-02T01:05:56;1;-69.61833;22.72717;-111.25058;2.3155465
2020-06-02T01:10:56;1;-69.61594;22.452234;-110.72088;2.3424919
2020-06-02T01:15:56;1;-69.6035;22.502628;-110.78591;2.3324718
2020-06-02T01:20:56;1;-69.583206;22.95012;-111.63965;2.3570306
2020-06-02T01:25:56;1;-69.44004;23.106823;-111.79556;2.3728096
2020-06-02T01:30:56;1;-69.575516;23.062721;-111.9154;2.32704
2020-06-02T01:35:56;1;-69.827484;22.727467;-111.44052;2.4046881
2020-06-02T01:40:56;1;-71.06823;21.817572;-110.807625;2.389383
2020-06-02T01:45:56;1;-71.002686;21.709858;-110.63071;2.2864993
2020-06-02T01:50:56;1;-72.26327;21.65995;-111.75678;2.2470906
2020-06-02T01:55:56;1;-72.087524;21.806322;-111.754456;2.37924
2020-06-02T02:00:56;1;-72.39042;21.559021;-111.718666;2.274637
2020-06-02T02:05:56;1;-72.28176;21.3564;-111.126305;2.3313992
2020-06-02T02:10:56;1;-72.1503;21.671726;-111.67014;2.3243175
2020-06-02T02:15:56;1;-72.15934;21.874308;-112.01675;2.3513198
2020-06-02T02:20:56;1;-72.157745;21.523151;-111.33672;2.3575342
2020-06-02T02:25:56;1;-71.95814;21.870499;-111.846504;2.296243
2020-06-02T02:30:56;1;-71.15404;21.79557;-110.96045;2.2556596
2020-06-02T02:35:56;1;-71.82585;21.853836;-111.659706;2.3576517
2020-06-02T02:40:56;1;-71.729256;21.904863;-111.71165;2.3019073
2020-06-02T02:45:56;1;-71.7016;21.992157;-111.76927;2.4304955
2020-06-02T02:50:56;1;-71.676445;22.053747;-111.91511;2.363025
2020-06-02T02:55:56;1;-71.64916;21.683424;-111.14315;2.3695931
2020-06-02T03:00:56;1;-71.65734;21.879196;-111.56799;2.3273544
2020-06-02T03:05:56;1;-71.66479;22.088846;-112.02473;2.301723
2020-06-02T03:10:56;1;-71.65108;21.887676;-111.51404;2.450809
2020-06-02T03:15:56;1;-71.65281;21.774988;-111.26995;2.4638462
2020-06-02T03:20:56;1;-71.684166;22.026203;-111.96928;2.189652
2020-06-02T03:25:56;1;-71.65448;21.941513;-111.72191;2.2544997
2020-06-02T03:30:56;1;-71.48419;21.701187;-110.34493;2.531361
2020-06-02T03:35:56;1;-71.16213;21.882753;-111.09086;2.3330922
2020-06-02T03:40:56;1;-71.165;21.503952;-110.36017;2.2489858
2020-06-02T03:45:56;1;-71.26397;21.666769;-110.63951;2.452829
2020-06-02T03:50:56;1;-71.58167;21.741383;-111.25146;2.238747
2020-06-02T03:55:56;1;-71.64146;21.91394;-111.63505;2.3533669
2020-06-02T04:00:56;1;-71.471176;22.111002;-111.813;2.3785121
2020-06-02T04:05:56;1;-71.65773;21.670023;-111.057465;2.4747622
2020-06-02T04:10:56;1;-71.716415;21.61065;-111.0975;2.391367
2020-06-02T04:15:56;1;-71.696236;21.51743;-110.79422;2.4416187
2020-06-02T04:20:56;1;-71.65526;21.807125;-111.355125;2.398176
2020-06-02T04:25:56;1;-71.64837;21.530176;-110.83496;2.3452716
2020-06-02T04:30:56;1;-71.63936;21.781973;-111.32076;2.3266284
2020-06-02T04:35:56;1;-71.66522;21.639008;-111.05365;2.4110367
2020-06-02T04:40:56;1;-71.69859;21.197195;-110.17177;2.454388
2020-06-02T04:45:56;1;-71.91291;20.762503;-109.592094;2.3691092
