"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-29T10:40:56;1;-112.77556;14.238028;-136.99142;2.2162535
2024-04-01T13:40:56;1;-110.92192;15.336086;-138.28214;1.876949
2024-04-01T13:45:56;1;-113.5972;13.957181;-137.75264;2.098331
2024-04-01T13:50:56;1;-106.66329;17.133587;-136.98851;2.6357358
2024-04-01T13:55:56;1;-111.54628;14.222284;-136.45607;2.763606
2024-04-01T14:00:56;1;-110.48954;15.283269;-137.8385;1.9820396
2024-04-01T14:05:56;1;-114.94148;12.024062;-134.93288;3.1158476
2024-04-01T14:10:56;1;-107.33582;16.7749;-135.45352;2.9203043
2024-04-01T14:15:56;1;-109.149055;14.703745;-135.02158;2.620181
2024-04-01T14:20:56;1;-108.36092;14.959017;-134.62373;2.7385573
2024-04-01T14:25:56;1;-106.723366;15.265323;-132.26488;3.3446481
2024-04-01T14:30:56;1;-110.20753;13.5506735;-131.57288;3.5416892
2024-04-01T14:35:56;1;-109.869606;15.459177;-132.46722;3.2561636
2024-04-01T14:40:56;1;-106.18462;17.549757;-138.07799;1.9981143
2024-04-01T14:45:56;1;-111.15296;13.895642;-127.96017;5.6283593
2024-04-01T14:50:56;1;-107.908295;15.713455;-135.94872;2.328485
2024-04-01T14:55:56;1;-106.99297;17.137648;-137.63655;2.168751
2024-04-01T15:00:56;1;-107.103645;16.616367;-137.73471;2.0576124
2024-04-01T15:05:56;1;-105.64189;16.934072;-136.15913;3.0051482
2024-04-01T15:10:56;1;-105.6538;16.989473;-136.77225;2.632752
2024-04-01T15:15:56;1;-105.94713;17.282484;-137.67314;2.1164246
2024-04-01T15:20:56;1;-103.14658;17.381905;-134.80025;3.2104561
2024-04-01T15:25:56;1;-105.15578;17.748396;-137.87529;2.07639
2024-04-01T15:30:56;1;-109.123276;15.6118;-137.30893;2.2018595
2024-04-01T15:35:56;1;-102.85051;17.882584;-135.15878;3.198415
2024-04-01T15:40:56;1;-104.97423;16.792688;-135.25882;2.9647357
2024-04-01T15:45:56;1;-104.81889;15.269927;-132.35901;2.5539074
2024-04-01T15:50:56;1;-100.55029;19.462473;-134.97562;3.23198
2024-04-01T15:55:56;1;-102.32191;18.442308;-136.5118;2.4781039
2024-04-01T16:00:56;1;-102.77908;17.969599;-135.70752;2.8897898
2024-04-01T16:05:56;1;-102.07033;18.794344;-136.19626;2.6510696
2024-04-01T16:10:56;1;-101.663635;18.537273;-135.03516;3.2041004
2024-04-01T16:15:56;1;-101.049034;19.003628;-135.5814;2.9436092
2024-04-01T16:20:56;1;-103.87572;17.404398;-135.80624;2.707145
2024-04-01T16:25:56;1;-101.96154;17.673796;-133.7338;3.550278
2024-04-01T16:30:56;1;-99.718025;19.564228;-135.18176;3.1858246
2024-04-01T16:35:56;1;-102.17238;18.23884;-134.34023;3.4885044
2024-04-01T16:40:56;1;-98.37064;20.14082;-134.89865;3.2048705
2024-04-01T16:45:56;1;-98.79477;20.065596;-134.52423;3.4820933
2024-04-01T16:50:56;1;-100.881905;19.269163;-135.47806;2.9318027
2024-04-01T16:55:56;1;-97.840805;20.89608;-135.87651;2.9148529
2024-04-01T17:00:56;1;-99.28526;20.308834;-136.67181;2.5766792
2024-04-01T17:05:56;1;-99.64684;18.29163;-132.6544;2.9464877
2024-04-01T17:10:56;1;-96.84581;20.077045;-133.58594;3.0003707
2024-04-01T17:15:56;1;-97.92631;20.673325;-135.5543;2.9302657
2024-04-01T17:20:56;1;-96.733986;20.714586;-134.57762;3.1562107
2024-04-01T17:25:56;1;-95.78371;21.657883;-134.84477;3.2353423
2024-04-01T17:30:56;1;-96.16875;20.096024;-132.36575;3.1644077
2024-04-01T17:35:56;1;-96.46125;19.965221;-132.38268;3.1702614
2024-04-02T14:40:56;1;-110.5593;13.428424;-132.28372;3.688189
2024-04-02T14:45:56;1;-106.07055;15.694785;-134.05846;3.4228215
2024-04-02T14:50:56;1;-110.012215;14.094546;-134.83415;3.2168934
2024-04-02T14:55:56;1;-107.25536;15.2559805;-134.09781;3.289551
2024-04-02T15:00:56;1;-112.13553;12.60982;-133.68388;3.2385666
2024-04-02T15:05:56;1;-104.74294;15.943126;-132.29582;3.6411874
2024-04-02T15:10:56;1;-104.27287;14.227011;-128.77208;2.780152
2024-04-02T15:15:56;1;-105.49051;12.774759;-127.95945;2.51051
2024-04-02T15:20:56;1;-107.94788;11.292006;-127.63512;2.8317654
2024-04-02T15:25:56;1;-103.898155;13.213028;-127.20923;2.40682
2024-04-02T15:30:56;1;-106.049286;12.5138235;-127.415855;3.0637102
2024-04-02T15:35:56;1;-104.20003;12.953239;-127.16485;2.3996232
2024-04-02T15:40:56;1;-109.19533;10.931307;-127.36542;3.1117017
2024-04-02T15:45:56;1;-105.46856;12.999191;-127.61037;2.3215978
2024-04-02T15:50:56;1;-102.7442;14.394313;-127.67908;2.4188924
2024-04-02T15:55:56;1;-103.04403;14.682227;-128.90852;3.1416423
2024-04-02T16:00:56;1;-104.59669;13.753525;-128.94305;2.4714847
2024-04-02T16:05:56;1;-100.42737;18.122967;-132.64601;3.9907358
2024-04-02T16:10:56;1;-100.960236;17.784227;-131.96637;3.7166765
2024-04-02T16:15:56;1;-100.57959;19.701445;-135.64317;2.764279
2024-04-02T16:20:56;1;-98.96672;19.739128;-135.62051;2.8425014
2024-04-02T16:25:56;1;-98.9766;19.545927;-135.96152;2.6958706
2024-04-02T16:30:56;1;-103.02115;18.352213;-136.76326;2.3510234
2024-04-02T16:35:56;1;-101.35892;19.150356;-136.36667;2.5110102
2024-04-02T16:40:56;1;-102.74806;18.096798;-135.84334;2.632963
2024-04-02T16:45:56;1;-99.4903;19.598118;-135.43759;2.720026
2024-04-02T16:50:56;1;-100.326935;19.21439;-135.20619;2.7743309
2024-04-02T16:55:56;1;-100.12815;19.834427;-136.2857;2.666386
2024-04-02T17:00:56;1;-102.36914;17.875174;-134.25726;3.027183
2024-04-02T17:05:56;1;-97.91166;18.734224;-132.00165;2.8568964
2024-04-02T17:10:56;1;-96.77333;20.103983;-133.084;2.865062
2024-04-02T17:15:56;1;-97.84073;19.60689;-133.36261;2.818576
2024-04-02T17:20:56;1;-98.66592;19.107607;-133.50592;2.7770226
2024-04-02T17:25:56;1;-97.70486;19.80387;-133.93909;2.7410648
2024-04-02T17:30:56;1;-96.89867;19.679174;-132.87785;2.6357672
2024-04-02T17:35:56;1;-98.67716;19.155594;-133.29097;2.785922
2024-04-02T17:40:56;1;-97.55867;19.714848;-133.73528;2.779078
2024-04-02T17:45:56;1;-95.10487;21.222597;-133.8984;2.711504
2024-04-02T17:50:56;1;-96.31292;20.201853;-133.07195;2.8627923
2024-04-02T17:55:56;1;-96.70995;19.657894;-132.43716;2.7830904
2024-04-02T18:00:56;1;-97.65662;19.328674;-132.79279;2.810843
2024-04-02T18:05:56;1;-94.65759;20.68607;-132.45647;2.8378403
2024-04-02T18:10:56;1;-96.71654;19.7834;-132.64493;2.777068
2024-04-02T18:15:56;1;-97.21466;19.757568;-133.14508;2.6830878
2024-04-02T18:20:56;1;-96.48175;20.191563;-133.50482;2.6751795
2024-04-02T18:25:56;1;-96.25692;20.149925;-132.6677;2.730506
2024-04-02T18:30:56;1;-96.64863;20.593102;-134.29619;2.95307
2024-04-02T18:35:56;1;-95.281746;22.061197;-135.573;2.6751924
2024-04-02T18:40:56;1;-94.989204;22.157185;-135.2351;2.8930435
2024-04-02T18:45:56;1;-96.46961;21.341162;-135.30247;2.8563223
2024-04-02T18:50:56;1;-95.73436;21.73752;-135.51292;2.6958253
2024-04-02T18:55:56;1;-95.132675;21.740236;-134.99171;2.9114437
2024-04-02T19:00:56;1;-95.36148;21.762672;-134.89194;2.9053214
2024-04-02T19:05:56;1;-95.41514;21.614813;-135.28168;2.6762588
2024-04-02T19:10:56;1;-93.95195;21.080568;-132.10997;2.977047
2024-04-02T19:15:56;1;-93.46219;21.208216;-131.48457;3.0375707
2024-04-02T19:20:56;1;-96.41583;20.11248;-133.24692;2.8260407
2024-04-02T19:25:56;1;-96.03575;20.221094;-132.93669;2.624113
2024-04-02T19:30:56;1;-96.42209;21.037388;-134.43604;3.0409036
2024-04-02T19:35:56;1;-95.6124;21.482885;-134.77571;2.914173
2024-04-02T19:40:56;1;-93.60414;22.729706;-135.52493;2.7127912
2024-04-02T19:45:56;1;-95.45947;21.664415;-135.06187;2.8178766
2024-04-03T05:15:56;1;-96.676056;21.799967;-136.11041;2.6296213
2024-04-03T05:20:56;1;-99.79508;17.963673;-129.42065;5.0831203
2024-04-03T05:25:56;1;-93.800095;21.500284;-127.685524;6.450736
2024-04-03T05:30:56;1;-94.54627;22.9373;-136.19783;2.791817
2024-04-03T05:35:56;1;-99.09936;20.192873;-135.43912;2.83363
2024-04-03T05:40:56;1;-99.7937;19.334093;-134.05524;3.1604688
2024-04-03T05:45:56;1;-95.95962;21.757465;-135.74623;2.6770184
2024-04-03T05:50:56;1;-97.06134;20.917776;-134.88383;2.9744961
2024-04-03T05:55:56;1;-93.397;21.246119;-132.47054;2.8660448
2024-04-03T06:00:56;1;-100.22625;18.148848;-131.88599;3.2338698
2024-04-03T06:05:56;1;-100.38466;18.503288;-133.63849;2.7378032
2024-04-03T06:10:56;1;-99.43196;20.212107;-136.60023;2.283358
2024-04-03T06:15:56;1;-94.05039;23.143074;-136.95949;2.2687328
2024-04-03T06:20:56;1;-100.21193;20.192833;-137.1333;2.2338543
2024-04-03T06:25:56;1;-100.1593;18.855173;-134.43913;2.6088133
2024-04-03T06:30:56;1;-97.7744;19.409397;-132.91324;3.0596983
2024-04-03T06:35:56;1;-96.73498;19.89454;-133.15771;2.8344705
2024-04-03T06:40:56;1;-98.80646;19.181757;-133.3033;2.8755152
2024-04-03T06:45:56;1;-101.89737;19.505312;-136.51868;2.4256113
2024-04-03T06:50:56;1;-100.00707;17.314379;-129.2406;4.513783
2024-04-03T06:55:56;1;-99.29597;20.0265;-135.91199;2.7307224
2024-04-03T07:00:56;1;-99.34567;19.841919;-134.29247;2.9804022
2024-04-03T07:05:56;1;-100.430336;19.90022;-136.0835;2.600953
2024-04-03T07:10:56;1;-102.639496;18.813248;-136.22139;2.592789
2024-04-03T07:15:56;1;-100.43862;19.823086;-136.24452;2.624098
2024-04-03T07:20:56;1;-104.15988;18.03286;-136.5571;2.6726422
2024-04-03T07:25:56;1;-101.64079;18.956615;-136.30667;2.6839213
2024-04-03T07:30:56;1;-100.365555;18.49655;-133.68994;2.9490802
2024-04-03T07:35:56;1;-102.74513;17.416075;-133.42316;3.0046875
2024-04-03T07:40:56;1;-104.20029;16.851847;-134.16861;2.994703
2024-04-03T07:45:56;1;-104.195984;17.580557;-135.40755;3.0174096
2024-04-03T07:50:56;1;-105.35727;17.304184;-135.91573;2.7926366
2024-04-03T07:55:56;1;-104.535576;17.718874;-136.27406;2.6302068
2024-04-03T08:00:56;1;-106.34529;16.9624;-136.5626;2.4852169
2024-04-03T08:05:56;1;-102.99082;18.584803;-136.66849;2.5082934
2024-04-03T08:10:56;1;-108.516396;15.880544;-137.04628;2.366878
2024-04-03T08:15:56;1;-105.59984;17.414604;-136.10048;2.634754
2024-04-03T08:20:56;1;-107.280365;16.355812;-136.63203;2.4058316
2024-04-03T08:25:56;1;-106.23993;15.475585;-133.75587;2.9621992
2024-04-03T08:30:56;1;-106.14048;15.890697;-132.93872;3.1606834
2024-04-03T08:35:56;1;-106.78318;16.541876;-133.84995;3.1211665
2024-04-03T08:40:56;1;-107.04096;16.63189;-136.33008;2.6756585
2024-04-03T08:45:56;1;-104.61349;18.175852;-135.28026;2.6233754
2024-04-03T08:50:56;1;-108.451454;15.947252;-135.09734;2.725383
2024-04-03T08:55:56;1;-107.43377;16.847002;-136.5707;2.5300763
2024-04-03T09:00:56;1;-112.512276;13.825921;-136.54352;2.429759
2024-04-03T09:05:56;1;-109.301796;15.790365;-135.89635;2.5006642
2024-04-03T09:10:56;1;-110.90356;14.792547;-135.78484;2.6000147
2024-04-03T09:15:56;1;-113.00058;13.345472;-136.2014;2.628881
2024-04-03T09:20:56;1;-108.83751;15.803894;-135.76132;2.9364176
2024-04-03T09:25:56;1;-111.47317;14.518726;-135.96132;2.5274916
2024-04-03T09:30:56;1;-110.8539;14.797192;-135.94772;2.6240656
2024-04-03T09:35:56;1;-104.18202;18.354618;-136.18768;2.768939
2024-04-03T09:40:56;1;-110.0852;15.026474;-135.61774;2.8386273
2024-04-03T09:45:56;1;-112.1919;13.689117;-135.48473;2.7333243
2024-04-03T09:50:56;1;-112.898094;13.713302;-135.93173;2.575503
2024-04-03T09:55:56;1;-113.549995;13.268105;-136.25137;2.6484582
2024-04-03T10:00:56;1;-117.69399;11.210221;-135.73004;2.8718016
2024-04-03T10:05:56;1;-110.71034;14.968838;-135.7807;2.6127522
2024-04-03T10:10:56;1;-110.83134;14.504241;-134.3976;2.8767948
2024-04-03T10:15:56;1;-112.997116;13.769315;-135.30946;2.872368
2024-04-03T10:20:56;1;-110.56462;15.345716;-137.35397;2.2775404
2024-04-03T10:25:56;1;-113.12612;13.995757;-137.01294;2.3672428
2024-04-03T10:30:56;1;-111.84293;14.454596;-136.39832;2.58801
2024-04-03T10:35:56;1;-116.37508;10.585786;-133.1968;2.9812827
2024-04-03T10:40:56;1;-112.04809;12.63558;-132.87386;3.076216
2024-04-03T10:45:56;1;-111.33713;12.845888;-132.85597;2.9781392
2024-04-03T10:50:56;1;-114.86527;11.132762;-133.41559;2.8947103
2024-04-03T10:55:56;1;-109.68058;13.912486;-133.39464;2.9338818
2024-04-03T11:00:56;1;-114.02582;11.787841;-133.3407;2.8510563
2024-04-03T11:05:56;1;-113.33681;11.8740635;-132.41107;3.0148232
2024-04-03T11:10:56;1;-110.85086;13.575151;-134.30746;2.7297037
2024-04-03T11:15:56;1;-115.25318;12.875949;-137.16737;2.269092
2024-04-03T11:20:56;1;-113.585075;13.607533;-136.68163;2.3895
2024-04-03T11:25:56;1;-114.46452;13.242866;-136.34373;2.4739015
2024-04-03T11:30:56;1;-111.28826;14.890579;-137.41405;2.154647
2024-04-03T11:35:56;1;-115.830986;12.288931;-137.15254;2.2826817
2024-04-03T11:40:56;1;-113.873764;13.463356;-136.49199;2.419371
2024-04-03T11:45:56;1;-115.62711;12.528571;-136.47845;2.4281492
2024-04-03T11:50:56;1;-112.380905;14.07173;-137.01984;2.3290272
2024-04-03T11:55:56;1;-113.93262;13.290271;-136.4058;2.467275
2024-04-03T12:00:56;1;-111.964264;14.470402;-136.02512;2.5388331
2024-04-03T12:05:56;1;-114.66605;12.536504;-135.80446;2.7373426
2024-04-03T12:10:56;1;-112.37177;12.348871;-133.34964;2.8381371
2024-04-03T12:15:56;1;-109.45477;13.85052;-133.57253;2.8418202
2024-04-03T12:20:56;1;-113.2208;11.904183;-133.23648;2.9474387
2024-04-03T12:25:56;1;-116.86638;10.442003;-133.8106;2.8375566
2024-04-03T12:30:56;1;-114.62898;12.601395;-137.24211;2.24425
2024-04-03T12:35:56;1;-115.557236;12.148325;-135.98059;2.625615
2024-04-03T12:40:56;1;-113.250336;13.03763;-136.07205;2.6678717
2024-04-03T12:45:56;1;-110.73657;14.550371;-136.30002;2.5842776
2024-04-03T12:50:56;1;-111.70474;13.964113;-136.29416;2.5070486
2024-04-03T12:55:56;1;-111.7781;13.555431;-135.13058;2.9503999
2024-04-03T13:00:56;1;-113.520706;13.106628;-135.54651;2.8424983
2024-04-03T13:05:56;1;-110.32912;14.941639;-136.70633;2.5407987
2024-04-03T13:10:56;1;-110.48193;14.657234;-136.7231;2.4058516
2024-04-03T13:15:56;1;-113.46154;13.2179165;-136.01137;2.5839815
2024-04-03T13:20:56;1;-110.67049;14.362937;-135.0248;3.034707
2024-04-03T13:25:56;1;-113.77558;12.866701;-135.57329;2.770792
2024-04-03T13:30:56;1;-111.486916;14.105817;-135.70667;2.7797937
2024-04-03T13:35:56;1;-111.827324;12.495291;-133.90579;2.7426326
2024-04-03T13:40:56;1;-112.02722;12.538289;-134.32703;2.7980058
2024-04-03T13:45:56;1;-111.104706;13.211843;-134.14091;2.7772403
2024-04-03T13:50:56;1;-112.03352;14.254953;-135.73898;2.5079834
2024-04-03T13:55:56;1;-105.759834;17.482346;-136.82011;2.2946005
2024-04-03T14:00:56;1;-111.79581;14.280462;-135.88582;2.552618
2024-04-03T14:05:56;1;-112.18638;13.796799;-137.0003;2.3655026
2024-04-03T14:10:56;1;-113.47225;13.447783;-137.4537;2.163577
2024-04-03T14:15:56;1;-112.87921;13.868782;-137.84796;2.0672054
2024-04-03T14:20:56;1;-109.72678;15.416041;-137.29355;2.2038329
2024-04-03T14:25:56;1;-109.30815;15.523053;-137.30132;2.1952286
2024-04-03T14:30:56;1;-112.42952;14.216737;-136.80656;2.319684
2024-04-03T14:35:56;1;-110.91892;15.012035;-136.32178;2.459911
2024-04-03T14:40:56;1;-104.63243;18.058413;-137.3472;2.2150912
2024-04-03T14:45:56;1;-113.07154;14.002672;-137.21413;2.32659
2024-04-03T14:50:56;1;-109.08012;15.156357;-135.3987;2.9465065
2024-04-03T14:55:56;1;-109.83302;13.9991;-133.97588;2.9530945
2024-04-03T15:00:56;1;-109.87356;14.651224;-134.78145;2.8239658
2024-04-03T15:05:56;1;-106.24206;17.709242;-137.49535;2.1173403
2024-04-03T15:10:56;1;-109.48432;15.723215;-135.65585;2.4766016
2024-04-03T15:15:56;1;-104.71786;18.202429;-136.59119;2.3860195
2024-04-03T15:20:56;1;-102.57117;18.821829;-137.08115;2.2681954
2024-04-03T15:25:56;1;-105.406784;16.82651;-137.01314;2.3489065
2024-04-03T15:30:56;1;-104.8878;17.66775;-136.86111;2.4102802
2024-04-03T15:35:56;1;-102.41816;19.319416;-136.9743;2.2531817
2024-04-03T15:40:56;1;-101.59541;19.445965;-137.53348;2.242809
2024-04-03T15:45:56;1;-102.76908;18.88125;-136.80766;2.2847452
2024-04-03T15:50:56;1;-103.21607;19.058582;-136.77507;2.4497383
2024-04-03T15:55:56;1;-102.841064;19.169468;-135.7655;2.5235875
2024-04-03T16:00:56;1;-103.134285;18.95505;-137.47682;2.179923
2024-04-03T16:05:56;1;-102.9016;19.218302;-136.53311;2.4375017
2024-04-03T16:10:56;1;-104.39907;18.161;-136.60185;2.5283191
2024-04-03T16:15:56;1;-103.18515;18.592144;-135.88863;2.6258392
2024-04-03T16:20:56;1;-102.346214;19.112528;-136.61787;2.5445588
2024-04-03T16:25:56;1;-105.61102;17.301983;-137.09915;2.2872658
2024-04-03T16:30:56;1;-102.07208;19.264572;-136.88832;2.387544
2024-04-03T16:35:56;1;-99.14567;20.939116;-137.0003;2.3171022
2024-04-03T16:40:56;1;-100.41013;20.028893;-135.03406;2.7816045
2024-04-03T16:45:56;1;-101.26855;19.787008;-136.01811;2.6190999
2024-04-03T16:50:56;1;-96.131645;22.547567;-136.84454;2.367977
2024-04-03T16:55:56;1;-100.501236;20.293968;-136.44011;2.5218873
2024-04-03T17:00:56;1;-97.566124;21.374987;-135.60127;3.0298066
2024-04-03T17:05:56;1;-97.92156;20.030918;-132.97218;3.09844
2024-04-03T17:10:56;1;-99.421974;19.64359;-133.77245;2.8992143
2024-04-03T17:15:56;1;-97.07426;20.971764;-134.97533;2.7262745
2024-04-03T17:20:56;1;-100.3295;19.246758;-134.9418;2.790268
2024-04-03T17:25:56;1;-96.31056;21.319635;-134.624;2.7466133
2024-04-03T17:30:56;1;-97.55991;20.415297;-134.1427;2.9172432
2024-04-03T17:35:56;1;-96.84815;21.042606;-134.72305;2.787626
2024-04-03T17:40:56;1;-95.57281;21.71487;-134.65486;2.7283962
2024-04-03T17:45:56;1;-96.64733;20.989069;-134.22133;2.8132594
2024-04-03T17:50:56;1;-96.29413;20.64388;-133.11208;2.8208342
2024-04-03T17:55:56;1;-97.73322;20.022715;-133.65335;2.817888
2024-04-03T18:00:56;1;-93.75104;21.854282;-133.39197;2.7867148
2024-04-03T18:05:56;1;-98.11129;19.928055;-133.4278;2.930315
2024-04-03T18:10:56;1;-97.688614;20.11668;-134.18987;2.7233822
2024-04-03T18:15:56;1;-94.53941;21.793236;-134.12599;2.76649
2024-04-03T18:20:56;1;-98.60283;19.578772;-133.86761;2.8011966
2024-04-03T18:25:56;1;-97.626686;19.837206;-133.25987;2.8327491
2024-04-03T18:30:56;1;-99.11114;20.285183;-135.33437;2.8104239
2024-04-03T18:35:56;1;-97.12363;21.87315;-136.7201;2.428789
2024-04-03T18:40:56;1;-94.94408;22.841694;-136.08904;2.7009716
2024-04-03T18:45:56;1;-96.56908;21.794819;-135.36761;2.9824104
2024-04-03T18:50:56;1;-94.40298;23.177963;-136.65375;2.385102
2024-04-03T18:55:56;1;-97.757866;21.502926;-136.54584;2.5339608
2024-04-03T19:00:56;1;-94.66982;22.864952;-135.56293;2.873284
2024-04-03T19:05:56;1;-95.42075;22.272738;-135.73094;2.7387278
2024-04-03T19:10:56;1;-96.96038;21.713701;-136.26431;2.665454
2024-04-03T19:15:56;1;-94.62294;22.755924;-134.91177;2.9058397
2024-04-03T19:20:56;1;-94.731964;22.943943;-135.91258;2.7117817
2024-04-03T19:25:56;1;-95.68928;20.784752;-132.57993;3.0815022
2024-04-03T19:30:56;1;-94.01627;21.881813;-133.39833;3.0394614
2024-04-03T19:35:56;1;-93.93181;22.078537;-133.59608;3.0066273
2024-04-03T19:40:56;1;-96.51367;20.71596;-133.76437;2.8555446
2024-04-03T19:45:56;1;-95.11934;22.754978;-135.92424;2.7120314
2024-04-03T19:50:56;1;-95.32751;22.737087;-136.60545;2.4560723
2024-04-04T04:55:56;1;-95.36533;20.137772;-131.29851;3.0609517
2024-04-04T05:00:56;1;-96.84583;19.38119;-131.4429;3.0106657
2024-04-04T05:05:56;1;-97.57155;18.88698;-131.52191;2.9675403
2024-04-04T05:10:56;1;-91.66004;22.659943;-133.32628;3.2023115
2024-04-04T05:15:56;1;-93.87235;22.606018;-134.90332;3.0418687
2024-04-04T05:20:56;1;-96.32744;20.961403;-133.44615;3.22371
2024-04-04T05:25:56;1;-95.87564;20.879736;-134.15977;3.0772002
2024-04-04T05:30:56;1;-93.07358;21.943525;-132.74623;3.199818
2024-04-04T05:35:56;1;-95.29419;20.76016;-133.47668;3.1845837
2024-04-04T05:40:56;1;-96.57739;20.381296;-133.0339;3.1717575
2024-04-04T05:45:56;1;-99.199715;17.446486;-130.63683;2.9262993
2024-04-04T05:50:56;1;-90.16774;23.767775;-134.98567;2.673547
2024-04-04T05:55:56;1;-96.84107;21.561508;-136.84016;2.398956
2024-04-04T06:00:56;1;-93.2399;23.6936;-138.6656;1.6142255
2024-04-04T06:05:56;1;-95.25943;22.806486;-137.34715;2.2125616
2024-04-04T06:10:56;1;-98.555046;21.660496;-138.69563;1.6331164
2024-04-04T06:15:56;1;-99.21373;20.600883;-138.11935;1.8251563
2024-04-04T06:20:56;1;-93.22051;23.119402;-138.17426;1.9675045
2024-04-04T06:25:56;1;-99.56201;20.817186;-138.74751;1.6013215
2024-04-04T06:30:56;1;-103.65427;18.440502;-137.19844;2.229823
2024-04-04T06:35:56;1;-97.540955;21.765945;-138.63591;1.6648037
2024-04-04T06:40:56;1;-97.52252;22.080534;-137.91745;2.0061877
2024-04-04T06:45:56;1;-99.511856;21.028162;-138.58182;1.7479615
2024-04-04T06:50:56;1;-102.38133;19.343212;-138.2984;1.8527298
2024-04-04T06:55:56;1;-101.11409;19.872128;-138.17166;1.9069895
2024-04-04T07:00:56;1;-101.111275;20.3641;-138.05223;1.9395095
2024-04-04T07:05:56;1;-100.13691;20.701202;-138.76479;1.6115564
2024-04-04T07:10:56;1;-103.09922;19.143288;-138.31866;1.7972376
2024-04-04T07:15:56;1;-102.040924;17.71233;-134.52603;2.6980317
2024-04-04T07:20:56;1;-103.38387;17.738;-135.60893;2.5941336
2024-04-04T07:25:56;1;-100.7341;19.024483;-135.75133;2.499696
2024-04-04T07:30:56;1;-102.505974;17.655579;-135.20306;2.53015
2024-04-04T07:35:56;1;-101.65069;20.001322;-136.93376;2.374678
2024-04-04T07:40:56;1;-104.645256;18.113216;-138.52997;1.7221899
2024-04-04T07:45:56;1;-101.59273;19.677094;-133.8857;2.7099168
2024-04-04T07:50:56;1;-108.086624;16.92151;-135.04634;2.6875434
2024-04-04T07:55:56;1;-104.33604;18.634933;-132.94212;2.9521568
2024-04-04T08:00:56;1;-108.726944;16.352907;-135.49669;2.538383
2024-04-04T08:05:56;1;-109.39531;15.928002;-135.29333;2.5542598
2024-04-04T08:10:56;1;-107.42042;16.812849;-133.78801;2.9390507
2024-04-04T08:15:56;1;-108.61455;16.267586;-133.75731;2.7164614
2024-04-04T08:20:56;1;-111.04152;15.01552;-134.92195;2.6437225
2024-04-04T08:25:56;1;-110.43697;15.349628;-135.14961;2.6049826
2024-04-04T08:30:56;1;-105.8408;17.454466;-135.43982;2.574367
2024-04-04T08:35:56;1;-106.7418;16.846462;-134.51962;3.1334498
2024-04-04T08:40:56;1;-110.57403;10.963904;-128.41454;2.8472404
2024-04-04T08:45:56;1;-110.741165;14.977674;-133.00034;3.357134
2024-04-04T08:50:56;1;-109.76828;15.061195;-131.38719;4.6050715
2024-04-04T08:55:56;1;-108.6005;15.876509;-135.11147;3.0274491
2024-04-04T09:00:56;1;-108.93181;16.459078;-135.82805;2.4742918
2024-04-04T09:05:56;1;-112.0545;14.690338;-135.92241;2.3289275
2024-04-04T09:10:56;1;-108.70972;16.577854;-135.6825;2.5872965
2024-04-04T09:15:56;1;-108.6072;16.063055;-134.85013;2.8235219
2024-04-04T09:20:56;1;-112.300476;15.022711;-135.47334;2.4784093
2024-04-04T09:25:56;1;-113.68036;14.016225;-133.55626;2.7890186
2024-04-04T09:30:56;1;-112.42415;14.750845;-135.48242;2.4843097
2024-04-04T09:35:56;1;-108.883675;16.411663;-134.29462;2.6177933
2024-04-04T09:40:56;1;-112.69221;14.244224;-135.3393;2.5280838
2024-04-04T09:45:56;1;-113.17185;14.200356;-134.73653;2.8986108
2024-04-04T09:50:56;1;-109.808334;15.841907;-134.76523;2.4026952
2024-04-04T09:55:56;1;-114.98342;13.39051;-136.00719;2.4121802
2024-04-04T10:00:56;1;-116.60418;12.583015;-135.16095;2.536959
2024-04-04T10:05:56;1;-112.26854;14.708084;-132.78731;3.4673505
2024-04-04T10:10:56;1;-113.89622;12.768909;-136.10947;2.4751744
2024-04-04T10:15:56;1;-116.48336;12.20029;-132.58008;3.1453388
2024-04-04T10:20:56;1;-116.40761;12.29919;-135.57608;2.4804723
2024-04-04T10:25:56;1;-115.39654;13.141939;-133.37756;2.8252823
2024-04-04T10:30:56;1;-113.806885;13.15658;-134.15077;2.6476402
2024-04-04T10:35:56;1;-115.245224;11.8936205;-133.11667;3.1026618
2024-04-04T10:40:56;1;-119.75538;9.1695;-133.24019;3.1847386
2024-04-04T10:45:56;1;-117.71944;10.90085;-133.4063;3.0130155
2024-04-04T10:50:56;1;-112.48313;13.664004;-134.33273;2.9928684
2024-04-04T10:55:56;1;-118.67341;10.251013;-132.82942;3.3066933
2024-04-04T11:00:56;1;-113.49723;13.120709;-132.85263;3.0203207
2024-04-04T11:05:56;1;-118.01237;11.098032;-133.10512;3.111928
2024-04-04T11:10:56;1;-117.15637;12.127031;-134.86488;2.6508572
2024-04-04T11:15:56;1;-116.112335;12.652;-132.75801;2.7451155
2024-04-04T11:20:56;1;-116.93217;11.841137;-129.94354;4.474282
2024-04-04T11:25:56;1;-115.62037;12.758742;-136.63594;2.252847
2024-04-04T11:30:56;1;-117.60119;12.221717;-132.24255;2.718105
2024-04-04T11:35:56;1;-113.749405;13.601185;-134.99501;2.7556665
2024-04-04T11:40:56;1;-117.20689;11.977075;-135.61537;2.5706115
2024-04-04T11:45:56;1;-112.58511;14.532101;-136.5012;2.2462358
