"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T19:00:56;1;-105.074844;6.772185;-114.782936;2.504253
2020-05-31T19:05:56;1;-111.40816;3.8806517;-114.336975;2.5440903
2020-05-31T19:10:56;1;-112.93724;2.9828784;-114.15357;2.4430337
2020-05-31T19:15:56;1;-113.93638;2.718184;-114.40706;2.461381
2020-05-31T19:20:56;1;-114.20654;2.520911;-114.55917;2.3338368
2020-05-31T19:25:56;1;-114.078606;2.6605914;-114.494514;2.4282904
2020-05-31T19:30:56;1;-114.24769;2.5617495;-114.57323;2.3819647
2020-05-31T19:35:56;1;-113.93078;2.5537822;-114.07947;2.5947788
2020-05-31T19:40:56;1;-114.64321;2.377927;-114.46402;2.4806716
2020-05-31T19:45:56;1;-114.28299;2.5842826;-114.10767;2.5536773
2020-05-31T19:50:56;1;-114.08739;2.4720292;-114.44284;2.4473329
2020-05-31T19:55:56;1;-115.293335;2.476204;-115.33951;2.503626
2020-05-31T20:00:56;1;-115.49814;2.404282;-115.58693;2.4508433
2020-05-31T20:05:56;1;-114.94983;2.5548432;-114.594505;2.5357127
2020-05-31T20:10:56;1;-114.24618;2.488545;-114.27143;2.507018
2020-05-31T20:15:56;1;-115.347885;2.4966683;-115.42341;2.423562
2020-05-31T20:20:56;1;-115.41977;2.5249422;-115.50739;2.5132785
2020-05-31T20:25:56;1;-115.68044;2.488395;-115.85211;2.4471169
2020-05-31T20:30:56;1;-115.45773;2.5250003;-115.52248;2.518159
2020-05-31T20:35:56;1;-115.36156;2.5324304;-115.29216;2.5084996
2020-05-31T20:40:56;1;-115.77121;2.421372;-115.76756;2.37837
2020-05-31T20:45:56;1;-115.63783;2.5476549;-115.722496;2.4951203
2020-05-31T20:50:56;1;-115.594444;2.5295277;-115.65134;2.4662056
2020-05-31T20:55:56;1;-115.36991;2.5501997;-115.624374;2.4514995
2020-05-31T21:00:56;1;-115.643875;2.420549;-115.82028;2.3801014
2020-05-31T21:05:56;1;-115.28617;2.6818318;-115.63403;2.527093
2020-05-31T21:10:56;1;-114.90384;2.591809;-115.238434;2.439926
2020-05-31T21:15:56;1;-114.6459;2.7355304;-115.30954;2.3328865
2020-05-31T21:20:56;1;-114.078995;2.7897604;-114.667625;2.4204075
2020-05-31T21:25:56;1;-114.002235;2.700577;-114.388245;2.405128
2020-05-31T21:30:56;1;-113.49506;3.0169106;-114.67928;2.4524662
2020-05-31T21:35:56;1;-111.60921;3.7504413;-114.33115;2.5279703
2020-05-31T21:40:56;1;-109.95448;4.7975273;-114.9315;2.5440028
2020-05-31T21:45:56;1;-109.18834;4.799957;-114.513725;2.5251157
2020-05-31T21:50:56;1;-107.468376;5.642067;-114.696304;2.5126524
2020-05-31T21:55:56;1;-108.18137;5.358698;-115.10092;2.4195974
2020-05-31T22:00:56;1;-107.8664;5.4840755;-114.72847;2.4976845
2020-05-31T22:05:56;1;-108.129;5.33475;-114.81041;2.4020946
2020-05-31T22:10:56;1;-112.66389;3.7263222;-115.50054;2.3935359
2020-05-31T22:15:56;1;-113.60278;3.2299397;-115.29293;2.3526556
2020-05-31T22:20:56;1;-115.451164;2.7032425;-116.27643;2.5400827
2020-05-31T22:25:56;1;-115.13763;2.5265515;-115.10198;2.4588833
2020-05-31T22:30:56;1;-114.96976;2.4557111;-115.01506;2.3928316
2020-05-31T22:35:56;1;-115.21715;2.4644437;-115.26386;2.377078
2020-05-31T22:40:56;1;-114.43758;2.443716;-114.80362;2.3715405
2020-05-31T22:45:56;1;-114.65955;2.5549617;-114.790344;2.499916
2020-05-31T22:50:56;1;-114.88834;2.512944;-114.95276;2.4188044
2020-05-31T22:55:56;1;-114.35726;2.5024555;-114.628975;2.4878314
2020-05-31T23:00:56;1;-114.06816;2.6839797;-114.53587;2.3396196
2020-05-31T23:05:56;1;-114.76437;2.4898067;-114.9164;2.4595616
2020-05-31T23:10:56;1;-115.03354;2.4736369;-115.05123;2.469473
2020-05-31T23:15:56;1;-114.480484;2.4891474;-114.4065;2.448515
2020-05-31T23:20:56;1;-115.27587;2.4815366;-115.173515;2.4995592
2020-05-31T23:25:56;1;-114.92612;2.4269035;-114.82352;2.4318302
2020-05-31T23:30:56;1;-114.71483;2.5415645;-114.56078;2.439912
2020-05-31T23:35:56;1;-114.77864;2.5127728;-114.60185;2.4990127
2020-05-31T23:40:56;1;-114.598976;2.455411;-114.751015;2.4317207
2020-05-31T23:45:56;1;-114.564354;2.5349069;-114.675026;2.4315605
2020-05-31T23:50:56;1;-114.63248;2.5234876;-114.66951;2.4525883
2020-05-31T23:55:56;1;-114.74614;2.660363;-115.16568;2.5390592
2020-06-01T00:00:56;1;-114.83884;2.5904868;-115.07267;2.4850197
2020-06-01T00:05:56;1;-114.71385;2.6875534;-115.1335;2.4704711
2020-06-01T00:10:56;1;-113.758446;3.1752713;-115.20589;2.393764
2020-06-01T00:15:56;1;-115.266495;2.479136;-115.346176;2.4435802
2020-06-01T00:20:56;1;-115.24541;2.4542477;-115.43554;2.4788313
2020-06-01T00:25:56;1;-115.15203;2.5890224;-115.456085;2.4355783
2020-06-01T00:30:56;1;-115.01545;2.4686205;-114.87127;2.4510908
2020-06-01T00:35:56;1;-114.88877;2.4042835;-115.04574;2.340896
2020-06-01T00:40:56;1;-114.93605;2.578315;-115.018936;2.5352912
2020-06-01T00:45:56;1;-115.112595;2.4668312;-115.103226;2.4167697
2020-06-01T00:50:56;1;-115.08436;2.401751;-115.02734;2.405149
2020-06-01T00:55:56;1;-115.694;2.3729253;-115.282776;2.2692392
2020-06-01T01:00:56;1;-114.881966;2.5844336;-114.92087;2.6903121
2020-06-01T01:05:56;1;-115.03138;2.4020255;-115.036514;2.416305
2020-06-01T01:10:56;1;-115.35586;2.5356565;-115.583954;2.4984865
2020-06-01T01:15:56;1;-115.07523;2.5836878;-114.92885;2.5579538
2020-06-01T01:20:56;1;-115.21243;2.4136388;-115.17613;2.5014765
2020-06-01T01:25:56;1;-114.993935;2.4556787;-114.89346;2.4394662
2020-06-01T01:30:56;1;-114.036354;3.0896246;-115.3293;2.390245
2020-06-01T01:35:56;1;-112.893074;3.832032;-115.68751;2.500534
2020-06-01T01:40:56;1;-92.631165;11.655744;-115.738235;2.524436
2020-06-01T01:45:56;1;-95.76777;10.404685;-115.71476;2.4084978
2020-06-01T01:50:56;1;-90.72927;12.266669;-115.95879;2.3226757
2020-06-01T01:55:56;1;-91.18065;12.088895;-115.78753;2.6185157
2020-06-01T02:00:56;1;-89.69675;12.678418;-115.98831;2.435203
2020-06-01T02:05:56;1;-88.485374;13.12426;-116.108765;2.4533913
2020-06-01T02:10:56;1;-93.6128;11.207111;-115.72043;2.4028385
2020-06-01T02:15:56;1;-91.78322;11.504741;-115.46573;2.4558866
2020-06-01T02:20:56;1;-100.38135;8.480682;-115.572754;2.4248154
2020-06-01T02:25:56;1;-90.54113;12.310239;-116.05214;2.5549977
2020-06-01T02:30:56;1;-89.70332;12.55228;-115.34915;2.5541043
2020-06-01T02:35:56;1;-95.77805;9.957849;-114.50789;2.4308121
2020-06-01T02:40:56;1;-96.30535;9.802245;-114.808426;2.4062266
2020-06-01T02:45:56;1;-102.25397;7.43005;-114.91883;2.4092855
2020-06-01T02:50:56;1;-91.94581;11.401611;-114.76074;2.4501393
2020-06-01T02:55:56;1;-87.25711;13.01457;-114.7932;2.473733
2020-06-01T03:00:56;1;-98.85629;8.451573;-114.54721;2.3557498
2020-06-01T03:05:56;1;-94.39593;10.375375;-114.85494;2.324824
2020-06-01T03:10:56;1;-96.54997;9.819476;-115.12678;2.3692515
2020-06-01T03:15:56;1;-95.97425;9.976474;-115.35043;2.4185905
2020-06-01T03:20:56;1;-97.17143;9.651401;-115.012085;2.3994985
2020-06-01T03:25:56;1;-97.162415;8.896399;-114.63031;2.4485114
2020-06-01T03:30:56;1;-95.93592;9.791385;-114.36081;2.4288871
2020-06-01T03:35:56;1;-90.473595;11.855537;-114.74844;2.5330007
2020-06-01T03:40:56;1;-100.2183;8.022132;-114.6924;2.4800096
2020-06-01T03:45:56;1;-100.44634;7.930583;-113.49859;2.8916483
2020-06-01T03:50:56;1;-87.19641;12.962746;-114.25946;2.4024386
2020-06-01T03:55:56;1;-112.53094;3.4914162;-114.55127;2.4591012
2020-06-01T04:00:56;1;-114.01918;2.8516905;-114.691475;2.4620423
2020-06-01T04:05:56;1;-114.56284;2.4666717;-114.57416;2.4440107
2020-06-01T04:10:56;1;-114.28015;2.4921947;-114.254486;2.3703856
2020-06-01T04:15:56;1;-114.43845;2.569317;-114.6027;2.4988644
2020-06-01T04:20:56;1;-114.06918;2.560853;-114.15904;2.4779825
2020-06-01T04:25:56;1;-114.41929;2.3197327;-114.420166;2.38735
2020-06-01T04:30:56;1;-114.65994;2.4590707;-114.63127;2.4791248
2020-06-01T04:35:56;1;-114.67606;2.4326825;-114.79127;2.394661
2020-06-01T04:40:56;1;-114.29967;2.5017307;-114.62226;2.4362144
2020-06-01T04:45:56;1;-111.941826;3.7592502;-114.143265;2.486709
2020-06-01T04:50:56;1;-113.31792;2.9664063;-114.498405;2.4241407
2020-06-01T04:55:56;1;-112.473366;3.5769024;-114.44775;2.4473164
2020-06-01T05:00:56;1;-112.894356;3.1840982;-114.42886;2.5113087
2020-06-01T05:05:56;1;-114.688965;2.4784806;-114.5599;2.545455
2020-06-01T05:10:56;1;-114.56962;2.524746;-114.396385;2.5870144
2020-06-01T05:15:56;1;-114.2154;2.5111475;-114.47613;2.5184724
2020-06-01T05:20:56;1;-115.09066;2.3868065;-115.2546;2.3507533
2020-06-01T05:25:56;1;-114.41444;2.5294144;-114.78934;2.4539015
2020-06-01T05:30:56;1;-114.40858;2.4643517;-114.38908;2.4607768
2020-06-01T05:35:56;1;-114.678345;2.5085082;-114.77308;2.4770646
2020-06-01T05:40:56;1;-115.08643;2.3529532;-115.05754;2.3426602
2020-06-01T05:45:56;1;-114.828476;2.4996464;-114.83744;2.4113462
2020-06-01T05:50:56;1;-115.02092;2.4041617;-115.28191;2.2760122
2020-06-01T05:55:56;1;-114.619705;2.532982;-114.4685;2.4519074
2020-06-01T06:00:56;1;-115.009636;2.4997652;-115.058395;2.5883808
2020-06-01T06:05:56;1;-115.22176;2.4829817;-115.46346;2.5331964
2020-06-01T06:10:56;1;-113.038414;3.6572843;-115.38126;2.3807356
2020-06-01T06:15:56;1;-97.8993;9.41663;-115.415726;2.4055908
2020-06-01T06:20:56;1;-104.07054;6.8567314;-115.55307;2.4075818
2020-06-01T06:25:56;1;-107.66486;5.9085526;-114.95185;2.4737318
2020-06-01T06:30:56;1;-112.20661;3.8669438;-115.06907;2.4211493
2020-06-01T06:35:56;1;-94.17687;10.028972;-114.75191;2.46709
2020-06-01T06:40:56;1;-99.10527;9.226386;-115.299644;2.4567919
2020-06-01T06:45:56;1;-113.09903;3.4351368;-115.27935;2.5178473
2020-06-01T06:50:56;1;-102.89304;7.223191;-114.25925;2.4918761
2020-06-01T06:55:56;1;-109.785645;4.8586755;-115.357796;2.5016177
2020-06-01T07:00:56;1;-104.371376;7.198217;-115.4171;2.3896675
2020-06-01T07:05:56;1;-101.99151;8.155974;-115.144485;2.4813018
2020-06-01T07:10:56;1;-110.08159;5.1380167;-115.76889;2.5324268
2020-06-01T07:15:56;1;-105.75975;6.824469;-115.40225;2.537399
2020-06-01T07:20:56;1;-109.68036;4.9957223;-115.60143;2.3606112
2020-06-01T07:25:56;1;-100.97359;8.591647;-115.55449;2.402614
2020-06-01T07:30:56;1;-104.96172;6.852663;-116.037155;2.4316912
2020-06-01T07:35:56;1;-106.56001;6.1899414;-115.90642;2.5021381
2020-06-01T07:40:56;1;-107.129524;6.3103848;-116.25081;2.50427
2020-06-01T07:45:56;1;-109.36258;5.303584;-116.02094;2.4760723
2020-06-01T07:50:56;1;-116.624596;2.479614;-116.735;2.4586005
2020-06-01T07:55:56;1;-116.02378;2.5444553;-115.88142;2.4809031
2020-06-01T08:00:56;1;-116.122826;2.5178468;-116.16917;2.6086624
2020-06-01T08:05:56;1;-116.56096;2.419635;-116.5102;2.4422054
2020-06-01T08:10:56;1;-116.44202;2.4549487;-116.579216;2.3676538
2020-06-01T08:15:56;1;-116.446785;2.5115097;-116.263794;2.4648101
2020-06-01T08:20:56;1;-116.43613;2.5104918;-116.46476;2.6374774
2020-06-01T08:25:56;1;-110.650955;5.406214;-116.427155;2.454309
2020-06-01T08:30:56;1;-108.003105;6.430725;-116.59806;2.4952374
2020-06-01T08:35:56;1;-105.33674;7.264051;-116.247;2.5414422
2020-06-01T08:40:56;1;-100.28992;9.001508;-116.50047;2.5361152
2020-06-01T08:45:56;1;-116.18562;2.5073721;-116.210846;2.5096197
2020-06-01T08:50:56;1;-104.568184;7.7483463;-116.78435;2.521599
2020-06-01T08:55:56;1;-108.07399;6.2696424;-116.351326;2.6102064
2020-06-01T09:00:56;1;-114.75209;3.0313818;-115.60634;2.5563488
2020-06-01T09:05:56;1;-114.14285;2.8807423;-115.191086;2.442145
2020-06-01T09:10:56;1;-108.74383;5.130901;-114.31986;2.5926757
2020-06-01T09:15:56;1;-111.90536;3.1700995;-112.39199;2.952403
2020-06-01T09:20:56;1;-111.16264;3.804513;-112.45234;2.9123669
2020-06-01T09:25:56;1;-111.82158;3.6132026;-112.22135;3.3059084
2020-06-01T09:30:56;1;-109.21692;4.9470334;-114.04726;2.6778724
2020-06-01T09:35:56;1;-103.97562;6.2925353;-112.175125;3.0526314
2020-06-01T09:40:56;1;-106.33045;6.4681153;-114.4977;2.8448231
2020-06-01T09:45:56;1;-108.814926;5.5158906;-115.855576;2.4886742
2020-06-01T09:50:56;1;-113.18808;3.758339;-116.125114;2.5370378
2020-06-01T09:55:56;1;-104.08588;7.640354;-116.471954;2.408121
2020-06-01T10:00:56;1;-109.62064;5.454509;-116.227394;2.39245
2020-06-01T10:05:56;1;-110.46365;4.8632703;-115.65898;2.3698332
2020-06-01T10:10:56;1;-115.585464;2.4169598;-115.6007;2.408879
2020-06-01T10:15:56;1;-115.68479;2.5174658;-115.62752;2.4981909
2020-06-01T10:20:56;1;-115.85903;2.4979935;-115.91881;2.4252033
2020-06-01T10:25:56;1;-115.803764;2.5124226;-115.87092;2.4809792
2020-06-01T10:30:56;1;-116.09532;2.4349449;-116.05064;2.3922868
2020-06-01T10:35:56;1;-116.269135;2.443777;-116.59056;2.4106677
2020-06-01T10:40:56;1;-116.604546;2.3730984;-116.66015;2.359534
2020-06-01T10:45:56;1;-116.684074;2.5296338;-116.57913;2.471453
2020-06-01T10:50:56;1;-116.93163;2.5329792;-117.085976;2.552471
2020-06-01T10:55:56;1;-115.8502;3.2063465;-117.24822;2.5536578
2020-06-01T11:00:56;1;-115.210075;3.3509703;-116.83907;2.6069634
2020-06-01T11:05:56;1;-115.07537;3.2231767;-116.42053;2.4504232
2020-06-01T11:10:56;1;-116.136314;2.5790198;-115.977325;2.6661003
2020-06-01T11:15:56;1;-116.45298;2.3631356;-116.6451;2.3280602
2020-06-01T11:20:56;1;-116.31341;2.454489;-116.66391;2.3652177
2020-06-01T11:25:56;1;-115.69921;2.6788666;-115.87594;2.5856912
2020-06-01T11:30:56;1;-115.20722;2.8476481;-116.00448;2.3420446
2020-06-01T11:35:56;1;-115.438416;2.7495015;-116.112915;2.5367658
2020-06-01T11:40:56;1;-112.67025;4.4308734;-116.37707;2.4495642
2020-06-01T11:45:56;1;-116.18888;2.5734925;-116.538506;2.4590094
2020-06-01T11:50:56;1;-110.02499;5.6523094;-116.49889;2.5141191
2020-06-01T11:55:56;1;-116.28906;2.4254227;-116.65074;2.2357318
2020-06-01T12:00:56;1;-115.790215;2.4414017;-115.792915;2.447601
2020-06-01T12:05:56;1;-113.15616;3.942359;-115.93691;2.5283694
2020-06-01T12:10:56;1;-112.39789;3.8637295;-114.90994;2.6112845
2020-06-01T12:15:56;1;-110.98122;4.8593016;-115.64496;2.3298514
2020-06-01T12:20:56;1;-115.46589;2.8564944;-116.30956;2.511918
2020-06-01T12:25:56;1;-114.26486;3.130831;-115.22383;2.583691
2020-06-01T12:30:56;1;-109.08606;5.6623054;-115.85431;2.4226809
2020-06-01T12:35:56;1;-113.08637;3.9301426;-115.918884;2.4179893
2020-06-01T12:40:56;1;-107.872955;5.958786;-116.09913;2.4239058
2020-06-01T12:45:56;1;-109.46314;5.2705398;-115.615456;2.5424585
2020-06-01T12:50:56;1;-112.18795;3.966617;-115.4776;2.4089491
2020-06-01T12:55:56;1;-109.64767;5.2031302;-116.2122;2.5190425
2020-06-01T13:00:56;1;-109.16842;5.654664;-116.1717;2.4681273
2020-06-01T13:05:56;1;-109.76127;5.0487266;-115.76307;2.5778346
2020-06-01T13:10:56;1;-108.030396;5.76867;-114.85705;2.7224104
2020-06-01T13:15:56;1;-106.781166;5.6148143;-113.087875;2.6725793
2020-06-01T13:20:56;1;-105.82065;6.377064;-115.88827;2.631852
2020-06-01T13:25:56;1;-101.37327;7.976888;-115.966606;2.3436034
2020-06-01T13:30:56;1;-98.57493;9.2292595;-116.31829;2.604721
2020-06-01T13:35:56;1;-101.49979;8.220521;-116.50617;2.4886608
2020-06-01T13:40:56;1;-103.11746;7.6117997;-116.384964;2.5441825
2020-06-01T13:45:56;1;-99.4543;8.863112;-116.24092;2.5543985
2020-06-01T13:50:56;1;-99.36048;8.604295;-116.303764;2.4510024
2020-06-01T13:55:56;1;-93.88222;10.944922;-116.18827;2.4546185
2020-06-01T14:00:56;1;-97.05368;10.00267;-116.3785;2.514147
2020-06-01T14:05:56;1;-101.7384;8.601353;-116.21346;2.5038466
2020-06-01T14:10:56;1;-114.93754;2.7900698;-116.17297;2.3895757
2020-06-01T14:15:56;1;-114.7532;3.1856306;-116.11253;2.452701
2020-06-01T14:20:56;1;-113.09731;3.875676;-116.13031;2.331641
2020-06-01T14:25:56;1;-97.2951;10.295213;-116.65613;2.4142363
2020-06-01T14:30:56;1;-109.04408;6.074891;-116.76213;2.5437636
2020-06-01T14:35:56;1;-115.015976;3.366491;-116.71494;2.513898
2020-06-01T14:40:56;1;-116.34118;2.6738908;-116.64879;2.6115053
2020-06-01T14:45:56;1;-100.87634;8.924636;-116.28735;2.5502279
2020-06-01T14:50:56;1;-107.681656;6.599784;-116.64688;2.5101109
2020-06-01T14:55:56;1;-96.41594;10.503915;-116.344345;2.453133
2020-06-01T15:00:56;1;-104.58629;7.4636464;-116.21653;2.4663613
2020-06-01T15:05:56;1;-107.078445;6.7068653;-116.434525;2.506281
2020-06-01T15:10:56;1;-109.9123;5.480093;-116.079544;2.5179157
2020-06-01T15:15:56;1;-103.23897;8.050946;-116.12242;2.5023193
2020-06-01T15:20:56;1;-104.07182;7.6000323;-116.06296;2.4504976
2020-06-01T15:25:56;1;-105.54273;6.9928102;-116.62143;2.4363515
2020-06-01T15:30:56;1;-98.325584;9.241671;-116.1938;2.5256608
2020-06-01T15:35:56;1;-101.89659;8.190851;-116.292336;2.4624
2020-06-01T15:40:56;1;-103.80026;7.616479;-116.27729;2.53905
2020-06-01T15:45:56;1;-97.05663;10.128314;-116.21541;2.5703783
2020-06-01T15:50:56;1;-95.83474;10.56049;-116.12763;2.603686
2020-06-01T15:55:56;1;-96.489876;9.8999405;-115.39108;2.2971396
2020-06-01T16:00:56;1;-94.45752;10.058638;-115.728294;2.4698784
2020-06-01T16:05:56;1;-90.47963;12.246413;-115.485344;2.4166563
2020-06-01T16:10:56;1;-95.91011;10.054524;-115.1856;2.611562
2020-06-01T16:15:56;1;-97.75202;9.275359;-114.71772;2.5085828
2020-06-01T16:20:56;1;-89.351135;12.188561;-115.522064;2.5236638
2020-06-01T16:25:56;1;-95.091194;10.2254305;-115.77961;2.4781601
2020-06-01T16:30:56;1;-94.47921;10.974443;-116.332954;2.483702
2020-06-01T16:35:56;1;-92.50314;11.378647;-116.2952;2.5123167
2020-06-01T16:40:56;1;-86.21069;13.737066;-116.914795;2.450892
2020-06-01T16:45:56;1;-95.39195;10.441232;-116.06366;2.4782245
2020-06-01T16:50:56;1;-98.239426;9.300699;-116.07052;2.5091982
2020-06-01T16:55:56;1;-92.595535;11.262843;-115.44084;2.4726348
2020-06-01T17:00:56;1;-95.518486;9.841644;-115.16542;2.3732052
2020-06-01T17:05:56;1;-94.32317;10.46687;-114.44505;2.793574
2020-06-01T17:10:56;1;-96.511955;9.218217;-112.760345;3.1754482
2020-06-01T17:15:56;1;-96.65354;9.488557;-115.64642;2.4606733
2020-06-01T17:20:56;1;-89.47668;12.466569;-116.219315;2.4341402
2020-06-01T17:25:56;1;-94.02197;10.640796;-115.48505;2.7017863
2020-06-01T17:30:56;1;-99.86331;8.509697;-115.89713;2.5427213
2020-06-01T17:35:56;1;-98.57749;9.2287035;-115.71958;2.4510624
2020-06-01T17:40:56;1;-100.903046;8.223687;-114.7042;2.7421153
2020-06-01T17:45:56;1;-102.72211;7.071877;-113.42947;2.8198216
2020-06-01T17:50:56;1;-108.28786;5.6577606;-115.587585;2.5305147
2020-06-01T17:55:56;1;-100.15453;8.39714;-115.72622;2.4731612
2020-06-01T18:00:56;1;-103.00964;7.229092;-108.70074;3.083707
2020-06-01T18:05:56;1;-100.71423;8.527091;-115.714134;2.575212
2020-06-01T18:10:56;1;-101.0073;8.366506;-115.887314;2.7744462
2020-06-01T18:15:56;1;-101.3694;8.249735;-116.095505;2.4813123
2020-06-01T18:20:56;1;-98.77878;9.300782;-116.455765;2.4245079
2020-06-01T18:25:56;1;-105.110695;6.9778104;-116.13183;2.5465603
2020-06-01T18:30:56;1;-93.52543;11.098398;-116.944626;2.3301272
2020-06-01T18:35:56;1;-100.479454;8.247721;-116.30988;2.427261
2020-06-01T18:40:56;1;-102.3293;7.8096724;-116.01985;2.5632074
2020-06-01T18:45:56;1;-101.75538;8.172899;-115.847595;2.591293
2020-06-01T18:50:56;1;-103.253624;7.9256873;-116.03691;2.467439
2020-06-01T18:55:56;1;-114.37525;3.253718;-116.00597;2.5403147
2020-06-01T19:00:56;1;-115.473755;2.6498237;-115.87965;2.4440527
2020-06-01T19:05:56;1;-115.60409;2.5650055;-116.083786;2.425081
2020-06-01T19:10:56;1;-115.75308;2.5307798;-115.94922;2.459471
2020-06-01T19:15:56;1;-115.46587;2.5171413;-115.41719;2.49214
2020-06-01T19:20:56;1;-112.590454;3.6867747;-114.88796;2.578004
2020-06-01T19:25:56;1;-109.079506;5.566012;-115.04636;2.9211888
2020-06-01T19:30:56;1;-115.44176;2.6319623;-115.65076;2.6904705
2020-06-01T19:35:56;1;-112.86579;3.0194068;-113.01201;3.0182102
2020-06-01T19:40:56;1;-113.794945;3.0639095;-114.92731;2.710395
2020-06-01T19:45:56;1;-112.60514;3.0293293;-112.88461;3.0412354
2020-06-01T19:50:56;1;-111.370094;2.9763143;-111.898094;2.8559887
2020-06-01T19:55:56;1;-114.445335;2.7993069;-114.098404;2.8615808
2020-06-01T20:00:56;1;-113.76177;2.9882936;-113.26891;3.1665616
2020-06-01T20:05:56;1;-113.49591;3.0138404;-112.87076;3.117213
2020-06-01T20:10:56;1;-112.67698;3.0322049;-112.79771;3.0438502
2020-06-01T20:15:56;1;-113.14357;3.1059134;-112.85985;3.1571922
2020-06-01T20:20:56;1;-114.19164;3.0448606;-115.29251;2.7193346
2020-06-01T20:25:56;1;-112.69813;2.8390286;-112.40166;2.8479702
2020-06-01T20:30:56;1;-112.91682;2.8364377;-113.1145;2.755513
2020-06-01T20:35:56;1;-113.601974;2.8620691;-113.77157;2.8000555
2020-06-01T20:40:56;1;-113.03212;2.9707196;-112.568184;2.8859076
2020-06-01T20:45:56;1;-112.31748;2.8067148;-112.435936;2.9528384
2020-06-01T20:50:56;1;-113.758766;2.8637874;-114.095604;2.8746657
2020-06-01T20:55:56;1;-113.75158;2.811641;-113.55165;2.8912966
2020-06-01T21:00:56;1;-112.86574;2.8143935;-113.12249;2.694067
2020-06-01T21:05:56;1;-112.43753;2.8617067;-112.195076;2.8497224
2020-06-01T21:10:56;1;-111.774315;2.8685493;-111.81644;2.881595
2020-06-01T21:15:56;1;-111.38164;2.648431;-111.347305;2.5509303
2020-06-01T21:20:56;1;-111.55373;2.712028;-111.54564;2.7037504
2020-06-01T21:25:56;1;-113.812675;2.7397752;-114.30425;2.6515872
2020-06-01T21:30:56;1;-112.097916;2.8398092;-112.471664;2.8810096
2020-06-01T21:35:56;1;-113.99593;2.6193156;-114.28514;2.52351
2020-06-01T21:40:56;1;-112.90931;2.7239275;-112.59294;2.739393
2020-06-01T21:45:56;1;-112.88123;2.8261921;-112.69249;2.8600435
2020-06-01T21:50:56;1;-112.008194;2.7246597;-111.63602;2.6608708
2020-06-01T21:55:56;1;-112.14014;2.7660737;-111.98001;2.7392466
2020-06-01T22:00:56;1;-112.14185;2.7019548;-111.80959;2.565063
2020-06-01T22:05:56;1;-113.74878;2.5110786;-114.15886;2.3617942
2020-06-01T22:10:56;1;-113.59432;2.6018589;-113.613335;2.5361404
2020-06-01T22:15:56;1;-113.99656;2.4522595;-113.93678;2.4870834
2020-06-01T22:20:56;1;-113.27826;2.6199949;-113.4786;2.5536633
2020-06-01T22:25:56;1;-112.496544;2.780412;-112.856926;2.7801886
2020-06-01T22:30:56;1;-112.90054;2.7670925;-113.55574;2.773411
2020-06-01T22:35:56;1;-113.71385;2.8581226;-114.59796;2.6350422
2020-06-01T22:40:56;1;-114.43007;2.524913;-114.37798;2.6051183
2020-06-01T22:45:56;1;-114.670586;2.496006;-114.61337;2.5213258
2020-06-01T22:50:56;1;-114.78181;2.4558752;-114.87836;2.475057
2020-06-01T22:55:56;1;-115.00966;2.39835;-115.18503;2.4143677
2020-06-01T23:00:56;1;-115.26953;2.4855182;-115.3914;2.4414563
2020-06-01T23:05:56;1;-114.802475;2.4834328;-114.81956;2.5101125
2020-06-01T23:10:56;1;-115.02795;2.510258;-114.91322;2.4784188
2020-06-01T23:15:56;1;-115.23747;2.4557927;-115.467094;2.4156759
2020-06-01T23:20:56;1;-115.31278;2.5207458;-115.58044;2.4424424
2020-06-01T23:25:56;1;-115.82132;2.4709227;-115.783195;2.4342432
2020-06-01T23:30:56;1;-115.66603;2.4373362;-115.61487;2.409632
2020-06-01T23:35:56;1;-114.64426;2.542485;-114.616806;2.4785216
2020-06-01T23:40:56;1;-114.74643;2.4010293;-114.82241;2.4471009
2020-06-01T23:45:56;1;-114.34828;2.4224598;-114.384315;2.43167
2020-06-01T23:50:56;1;-114.39751;2.5370636;-114.49803;2.5378664
2020-06-01T23:55:56;1;-115.03836;2.6246965;-115.43163;2.5413868
2020-06-02T00:00:56;1;-115.16682;2.422632;-115.07192;2.4627032
2020-06-02T00:05:56;1;-115.239914;2.4630952;-115.123726;2.3761637
2020-06-02T00:10:56;1;-115.30619;2.4072676;-115.39611;2.3430855
2020-06-02T00:15:56;1;-115.11249;2.4362442;-115.161804;2.4519558
2020-06-02T00:20:56;1;-115.062454;2.452548;-115.11003;2.441824
2020-06-02T00:25:56;1;-115.08002;2.474317;-115.037094;2.5697997
2020-06-02T00:30:56;1;-115.136894;2.424813;-115.182;2.4968984
2020-06-02T00:35:56;1;-115.1923;2.4444375;-115.13843;2.542696
2020-06-02T00:40:56;1;-115.17423;2.5019863;-115.28536;2.426103
2020-06-02T00:45:56;1;-115.13424;2.4184504;-115.20062;2.4710877
2020-06-02T00:50:56;1;-114.95093;2.4192178;-114.87865;2.4620082
2020-06-02T00:55:56;1;-114.834015;2.551688;-114.774666;2.5520349
2020-06-02T01:00:56;1;-114.99293;2.5253103;-114.99919;2.6040502
2020-06-02T01:05:56;1;-115.1035;2.4231775;-115.002525;2.4401538
2020-06-02T01:10:56;1;-114.99719;2.3873625;-114.91686;2.3972251
2020-06-02T01:15:56;1;-115.25209;2.4722335;-115.27992;2.4598472
