"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-129.6342;2.74826;-130.18198;2.553198
2019-09-30T22:05:56;1;-129.40828;2.8406477;-129.90062;2.6776574
2019-09-30T22:10:56;1;-129.32701;2.7899823;-130.08528;2.5297725
2019-09-30T22:15:56;1;-128.50572;3.1837974;-130.39594;2.5464296
2019-09-30T22:20:56;1;-115.40145;8.710986;-130.28584;2.7013774
2019-09-30T22:25:56;1;-108.73554;11.879978;-129.76694;2.5645256
2019-09-30T22:30:56;1;-119.68446;7.1005306;-129.8771;2.714104
2019-09-30T22:35:56;1;-127.59165;3.6115427;-130.15324;2.5513904
2019-09-30T22:40:56;1;-126.77279;3.7510607;-129.86311;2.4670444
2019-09-30T22:45:56;1;-128.67442;2.8858016;-129.76357;2.5425177
2019-09-30T22:50:56;1;-129.30931;2.7406526;-129.8302;2.662331
2019-09-30T22:55:56;1;-129.57283;2.6568785;-129.96045;2.5152256
2019-09-30T23:00:56;1;-129.23682;2.7197723;-129.56165;2.6282082
2019-09-30T23:05:56;1;-129.5187;2.779559;-130.09381;2.6831071
2019-09-30T23:10:56;1;-129.59341;2.7781935;-130.1305;2.57368
2019-09-30T23:15:56;1;-128.74184;2.8567495;-129.4412;2.517468
2019-09-30T23:20:56;1;-128.71501;2.6743047;-129.20825;2.5495703
2019-09-30T23:25:56;1;-128.95312;2.6634524;-129.3721;2.6220586
2019-09-30T23:30:56;1;-129.87164;2.7221682;-130.2779;2.6843965
2019-09-30T23:35:56;1;-128.73703;2.6818106;-128.82527;2.6611238
2019-09-30T23:40:56;1;-128.80835;2.5623267;-128.9804;2.4919565
2019-09-30T23:45:56;1;-129.04614;2.6586506;-128.98296;2.6745934
2019-09-30T23:50:56;1;-129.93242;2.6166024;-130.05243;2.6048043
2019-09-30T23:55:56;1;-129.92216;2.617029;-130.25206;2.5135956
2019-10-01T00:00:56;1;-128.8624;2.5308247;-128.80096;2.5054615
2019-10-01T00:05:56;1;-128.71486;2.6296983;-129.04214;2.4557402
2019-10-01T00:10:56;1;-129.80617;2.6892822;-129.94984;2.7097578
2019-10-01T00:15:56;1;-128.84706;2.5202;-128.94806;2.4953601
2019-10-01T00:20:56;1;-128.92747;2.637319;-128.99518;2.570375
2019-10-01T00:25:56;1;-129.07431;2.5035048;-129.35657;2.5057583
2019-10-01T00:30:56;1;-130.43202;2.53149;-130.47462;2.5422041
2019-10-01T00:35:56;1;-129.83925;2.650207;-129.87976;2.6491623
2019-10-01T00:40:56;1;-129.96083;2.5653775;-130.09647;2.5389514
2019-10-01T00:45:56;1;-129.67415;2.6098251;-129.85107;2.515355
2019-10-01T00:50:56;1;-129.525;2.6083865;-129.8533;2.6273487
2019-10-01T00:55:56;1;-129.81966;2.7861946;-130.39288;2.7242312
2019-10-01T01:00:56;1;-129.09923;2.6431177;-129.35141;2.62039
2019-10-01T01:05:56;1;-129.31287;2.6410673;-129.62592;2.6879542
2019-10-01T01:10:56;1;-129.25574;2.566119;-129.43932;2.538176
2019-10-01T01:15:56;1;-128.7112;2.7092931;-129.06747;2.5741966
2019-10-01T01:20:56;1;-128.81728;2.557879;-129.27776;2.4729724
2019-10-01T01:25:56;1;-128.83429;2.7338638;-129.28891;2.667369
2019-10-01T01:30:56;1;-128.92526;2.665987;-129.33607;2.5957088
2019-10-01T01:35:56;1;-129.13458;2.6956997;-128.82552;2.6304111
2019-10-01T01:40:56;1;-130.18538;2.7282677;-130.451;2.6646032
2019-10-01T01:45:56;1;-129.53362;2.5947073;-129.83296;2.4046872
2019-10-01T01:50:56;1;-128.95728;2.7111695;-129.28152;2.6814818
2019-10-01T01:55:56;1;-129.00624;2.6291127;-129.3479;2.547271
2019-10-01T02:00:56;1;-129.84445;2.6334178;-130.06442;2.5668945
2019-10-01T02:05:56;1;-129.36646;2.6694734;-129.63893;2.579487
2019-10-01T02:10:56;1;-129.19136;2.7631376;-129.4685;2.5309272
2019-10-01T02:15:56;1;-129.63861;2.6376889;-130.15065;2.4437985
2019-10-01T02:20:56;1;-129.5247;2.7164986;-130.11343;2.5049722
2019-10-01T02:25:56;1;-129.5107;2.6765602;-129.94496;2.6308515
2019-10-01T02:30:56;1;-128.9055;2.7002385;-129.53125;2.5686479
2019-10-01T02:35:56;1;-129.19725;2.6935043;-129.78635;2.500838
2019-10-01T02:40:56;1;-129.10768;2.6253068;-129.41742;2.6125705
2019-10-01T02:45:56;1;-129.61208;2.702371;-130.13678;2.610541
2019-10-01T02:50:56;1;-128.56178;2.7226615;-128.96759;2.5938108
2019-10-01T02:55:56;1;-129.22847;2.7384014;-129.90889;2.539405
2019-10-01T03:00:56;1;-128.70071;2.5872662;-129.01775;2.4388685
2019-10-01T03:05:56;1;-127.46367;2.9202404;-126.95024;3.1054046
2019-10-01T03:10:56;1;-127.74976;2.7730188;-128.25229;2.782295
2019-10-01T03:15:56;1;-126.328926;3.4174535;-128.59297;2.4883087
2019-10-01T03:20:56;1;-127.52711;2.5908844;-127.55642;2.4343529
2019-10-01T03:25:56;1;-128.06923;2.6476688;-128.47096;2.6076937
2019-10-01T03:30:56;1;-126.45163;3.2008536;-125.55179;3.0990422
2019-10-01T03:35:56;1;-127.36147;2.5308845;-127.495;2.4152062
2019-10-01T03:40:56;1;-127.54052;2.6768064;-127.76886;2.7077374
2019-10-01T03:45:56;1;-127.38272;2.6248145;-127.40503;2.6564245
2019-10-01T03:50:56;1;-127.00951;2.6652648;-126.50723;2.6713653
2019-10-01T03:55:56;1;-125.842094;2.701624;-125.35333;2.560606
2019-10-01T04:00:56;1;-125.551094;2.5904853;-125.69782;2.552768
2019-10-01T04:05:56;1;-123.02866;3.6835337;-125.6576;2.4548743
2019-10-01T04:10:56;1;-127.55056;2.5816925;-127.89043;2.602987
2019-10-01T04:15:56;1;-129.45444;2.6762326;-129.66095;2.706148
2019-10-01T04:20:56;1;-129.54655;2.5690298;-129.79407;2.53663
2019-10-01T04:25:56;1;-129.36784;2.6320205;-129.34874;2.640488
2019-10-01T04:30:56;1;-129.8584;2.6113338;-129.8244;2.6082036
2019-10-01T04:35:56;1;-129.14006;2.5995953;-129.04366;2.5745122
2019-10-01T04:40:56;1;-129.02248;2.6239376;-129.04935;2.6469138
2019-10-01T04:45:56;1;-128.93889;2.5908377;-128.75853;2.517236
2019-10-01T04:50:56;1;-128.8905;2.5339272;-129.01141;2.509669
2019-10-01T04:55:56;1;-127.71335;2.6801648;-127.40991;2.7929077
2019-10-01T05:00:56;1;-129.06088;2.566372;-129.10025;2.4724863
2019-10-01T05:05:56;1;-128.48286;2.5744538;-128.64584;2.5852602
2019-10-01T05:10:56;1;-129.09738;2.5003886;-129.03989;2.4286015
2019-10-01T05:15:56;1;-128.16847;2.5795891;-128.25752;2.6400871
2019-10-01T05:20:56;1;-128.2288;2.552538;-128.32741;2.4631665
2019-10-01T05:25:56;1;-128.14899;2.5609844;-128.06563;2.520705
2019-10-01T05:30:56;1;-127.84481;2.4763994;-127.8412;2.542129
2019-10-01T05:35:56;1;-127.383675;2.6294951;-127.53505;2.6098056
2019-10-01T05:40:56;1;-127.49543;2.8685763;-126.86006;3.0108244
2019-10-01T05:45:56;1;-128.22093;2.7051408;-128.55374;2.608384
2019-10-01T05:50:56;1;-128.29463;2.586711;-128.59056;2.5612419
2019-10-01T05:55:56;1;-128.08246;2.7298033;-128.41833;2.5252047
2019-10-01T06:00:56;1;-128.36;2.8488264;-128.93037;2.619704
2019-10-01T06:05:56;1;-127.92221;2.7534997;-128.85307;2.5739803
2019-10-01T06:10:56;1;-127.72501;2.7222698;-127.51056;2.721199
2019-10-01T06:15:56;1;-125.78168;3.1516635;-128.18272;2.5540757
2019-10-01T06:20:56;1;-127.958565;2.664151;-128.20976;2.607679
2019-10-01T06:25:56;1;-127.44679;2.662046;-127.741104;2.6165004
2019-10-01T06:30:56;1;-127.87471;2.8662412;-128.7551;2.7377458
2019-10-01T06:35:56;1;-126.74295;3.1061249;-128.14001;2.6478317
2019-10-01T06:40:56;1;-126.64552;3.3714998;-128.46498;2.5937107
2019-10-01T06:45:56;1;-125.20865;4.3607135;-129.22498;2.776423
2019-10-01T06:50:56;1;-127.177246;3.5438368;-129.50815;2.5662007
2019-10-01T06:55:56;1;-127.86029;3.281037;-129.51656;2.6682138
2019-10-01T07:00:56;1;-127.77205;3.4827166;-129.97672;2.6353192
2019-10-01T07:05:56;1;-127.50605;3.553342;-129.82114;2.62918
2019-10-01T07:10:56;1;-126.35398;3.754079;-129.07912;2.615773
2019-10-01T07:15:56;1;-127.40357;3.12212;-129.02217;2.4788857
2019-10-01T07:20:56;1;-128.6108;3.0940747;-130.1253;2.5596282
2019-10-01T07:25:56;1;-128.40283;3.028769;-129.59047;2.5490348
2019-10-01T07:30:56;1;-128.88129;2.865665;-129.85588;2.5689316
2019-10-01T07:35:56;1;-129.24849;2.91444;-130.36792;2.5639968
2019-10-01T07:40:56;1;-129.65222;2.8303583;-130.36147;2.6395898
2019-10-01T07:45:56;1;-129.8552;2.680483;-129.92514;2.5923347
2019-10-01T07:50:56;1;-129.75984;2.7588499;-130.22272;2.6300795
2019-10-01T07:55:56;1;-129.9403;2.728881;-130.23965;2.6404371
2019-10-01T08:00:56;1;-128.28625;2.6262538;-128.59866;2.6322134
2019-10-01T08:05:56;1;-128.38976;2.6521218;-128.7168;2.5665488
2019-10-01T08:10:56;1;-128.36067;2.6885107;-128.97105;2.5392625
2019-10-01T08:15:56;1;-129.49342;2.6147835;-129.57187;2.6432261
2019-10-01T08:20:56;1;-129.48322;2.6740694;-129.87181;2.50836
2019-10-01T08:25:56;1;-130.04759;2.6257277;-130.28201;2.5597892
2019-10-01T08:30:56;1;-129.89981;2.6289618;-130.25494;2.591475
2019-10-01T08:35:56;1;-129.17575;2.683645;-129.44292;2.5640345
2019-10-01T08:40:56;1;-129.21767;2.5994186;-129.70827;2.5833323
2019-10-01T08:45:56;1;-126.49488;3.73692;-129.31602;2.529688
2019-10-01T08:50:56;1;-123.93461;5.004981;-129.30504;2.6118815
2019-10-01T08:55:56;1;-117.45523;7.5838346;-128.87718;2.5354245
2019-10-01T09:00:56;1;-112.994354;10.202337;-129.94933;2.5407364
2019-10-01T09:05:56;1;-121.24918;6.3125987;-129.75427;2.517395
2019-10-01T09:10:56;1;-112.12732;10.137743;-129.49251;2.5977762
2019-10-01T09:15:56;1;-107.66171;12.311521;-130.34743;2.6316612
2019-10-01T09:20:56;1;-106.85718;12.500939;-130.06467;2.6117218
2019-10-01T09:25:56;1;-103.71274;15.271107;-130.56342;2.523637
2019-10-01T09:30:56;1;-104.51253;14.567363;-129.96538;2.6372983
2019-10-01T09:35:56;1;-110.449745;11.485886;-130.51578;2.5264475
2019-10-01T09:40:56;1;-107.09618;13.148194;-130.25386;2.6944032
2019-10-01T09:45:56;1;-110.24412;11.487411;-129.79509;2.5872905
2019-10-01T09:50:56;1;-107.8087;12.807206;-130.0474;2.5304642
2019-10-01T09:55:56;1;-107.89931;12.744268;-129.79646;2.5650015
2019-10-01T10:00:56;1;-106.082085;13.569214;-129.62332;2.5704188
2019-10-01T10:05:56;1;-103.80661;13.959849;-129.54716;2.631988
2019-10-01T10:10:56;1;-109.74101;12.239208;-130.50177;2.5446348
2019-10-01T10:15:56;1;-97.63676;16.691904;-130.47263;2.6194181
2019-10-01T10:20:56;1;-107.69944;13.227306;-129.98817;2.7877026
2019-10-01T10:25:56;1;-105.21222;14.405601;-130.5394;2.452878
2019-10-01T10:30:56;1;-106.27322;13.095673;-130.12085;2.5548043
2019-10-01T10:35:56;1;-102.31349;15.065216;-129.69543;2.5441012
2019-10-01T10:40:56;1;-108.57415;12.266745;-129.51402;2.530993
2019-10-01T10:45:56;1;-112.30977;10.44804;-129.82573;2.6076725
2019-10-01T10:50:56;1;-120.76149;6.4004564;-129.5572;2.4684958
2019-10-01T10:55:56;1;-100.0593;15.915791;-129.39558;2.516722
2019-10-01T11:00:56;1;-107.02949;13.23172;-130.18;2.5748668
2019-10-01T11:05:56;1;-108.328415;12.53094;-129.92508;2.4782963
2019-10-01T11:10:56;1;-104.812996;14.208782;-129.1977;2.735439
2019-10-01T11:15:56;1;-110.007904;11.196725;-129.21034;2.581491
2019-10-01T11:20:56;1;-111.94786;10.519962;-129.18004;2.5332513
2019-10-01T11:25:56;1;-111.64654;10.59114;-129.38383;2.6435413
2019-10-01T11:30:56;1;-116.64569;8.000438;-129.02861;2.70577
2019-10-01T11:35:56;1;-112.13573;10.310895;-130.13777;2.5515301
2019-10-01T11:40:56;1;-115.931694;8.835109;-130.29625;2.709311
2019-10-01T11:45:56;1;-107.986115;12.647738;-130.34897;2.4971747
2019-10-01T11:50:56;1;-124.238594;5.2517247;-130.45653;2.6332407
2019-10-01T11:55:56;1;-113.10703;10.459931;-130.6118;2.6317673
2019-10-01T12:00:56;1;-118.25408;7.7377443;-130.46243;2.403086
2019-10-01T12:05:56;1;-118.10371;7.9151883;-130.23721;2.6948383
2019-10-01T12:10:56;1;-119.62225;7.3364835;-130.04141;2.6474795
2019-10-01T12:15:56;1;-123.86931;5.47669;-130.56761;2.6463459
2019-10-01T12:20:56;1;-120.56254;6.959557;-130.65231;2.5192049
2019-10-01T12:25:56;1;-115.172714;9.607543;-130.66885;2.6741881
2019-10-01T12:30:56;1;-119.55682;7.4601197;-130.96684;2.681548
2019-10-01T12:35:56;1;-105.68053;13.908726;-130.78905;2.6742506
2019-10-01T12:40:56;1;-109.12145;12.119634;-130.45428;2.4617858
2019-10-01T12:45:56;1;-103.50485;14.872055;-130.20988;2.6215365
2019-10-01T12:50:56;1;-106.28265;13.747846;-129.38098;2.8326423
2019-10-01T12:55:56;1;-102.74634;15.436938;-130.36304;2.6047723
2019-10-01T13:00:56;1;-110.96853;11.624487;-130.78207;2.656032
2019-10-01T13:05:56;1;-110.80877;11.701181;-130.5015;2.8557994
2019-10-01T13:10:56;1;-108.61349;12.690377;-130.48811;2.7770913
2019-10-01T13:15:56;1;-106.68801;13.544007;-130.49666;2.5852628
2019-10-01T13:20:56;1;-100.90295;16.94407;-130.76192;2.6682487
2019-10-01T13:25:56;1;-106.39343;13.721845;-130.32237;2.5612693
2019-10-01T13:30:56;1;-106.949455;13.503113;-130.40141;2.7489564
2019-10-01T13:35:56;1;-103.908165;14.993953;-130.14369;2.5803416
2019-10-01T13:40:56;1;-103.2956;15.263885;-130.589;2.4454153
2019-10-01T13:45:56;1;-106.03435;14.045055;-130.83914;2.5279076
2019-10-01T13:50:56;1;-104.04951;14.973566;-130.42152;2.7656927
2019-10-01T13:55:56;1;-106.16145;13.916361;-130.2395;2.6973245
2019-10-01T14:00:56;1;-101.565315;16.101658;-130.03206;2.6179965
2019-10-01T14:05:56;1;-101.802376;15.179242;-128.5154;2.5184832
2019-10-01T14:10:56;1;-106.555626;13.536828;-130.18462;2.672548
2019-10-01T14:15:56;1;-103.917076;14.419329;-129.25633;2.7295237
2019-10-01T14:20:56;1;-108.48828;11.779643;-128.4557;2.7611136
2019-10-01T14:25:56;1;-106.664055;12.984606;-129.19096;2.6186585
2019-10-01T14:30:56;1;-110.69808;11.339277;-130.30998;2.530033
2019-10-01T14:35:56;1;-109.57238;12.272999;-129.96864;2.7520924
2019-10-01T14:40:56;1;-115.20075;9.205206;-129.60234;2.7351053
2019-10-01T14:45:56;1;-115.52238;9.115902;-129.87717;2.6633208
2019-10-01T14:50:56;1;-111.75489;10.657761;-129.0806;2.635359
2019-10-01T14:55:56;1;-111.138916;11.414687;-129.9266;2.6361258
2019-10-01T15:00:56;1;-112.8133;10.5690975;-130.02527;2.576811
2019-10-01T15:05:56;1;-108.37521;12.744109;-130.03151;2.4645512
2019-10-01T15:10:56;1;-111.69053;11.147575;-129.86719;2.709157
2019-10-01T15:15:56;1;-113.41351;9.9493065;-129.36087;2.5304952
2019-10-01T15:20:56;1;-113.46453;9.53709;-129.7171;2.6768
2019-10-01T15:25:56;1;-113.3865;10.085103;-129.64003;2.6640174
2019-10-01T15:30:56;1;-105.88694;13.772422;-129.48119;2.5889
2019-10-01T15:35:56;1;-114.36948;9.304905;-129.82155;2.5956728
2019-10-01T15:40:56;1;-112.81848;10.398914;-130.01622;2.6166837
2019-10-01T15:45:56;1;-114.877686;9.133078;-129.9801;2.5377219
2019-10-01T15:50:56;1;-113.23538;9.972877;-129.65477;2.684118
2019-10-01T15:55:56;1;-115.93971;8.50831;-129.52592;2.5599422
2019-10-01T16:00:56;1;-110.73711;10.613723;-128.50754;3.1293733
2019-10-01T16:05:56;1;-113.8881;9.182602;-128.42929;3.19446
2019-10-01T16:10:56;1;-113.0245;9.815424;-129.3526;2.633088
2019-10-01T16:15:56;1;-114.577934;8.010887;-126.80745;2.6812093
2019-10-01T16:20:56;1;-115.10068;8.862246;-129.29825;2.799961
2019-10-01T16:25:56;1;-108.97509;11.901465;-129.61542;2.613519
2019-10-01T16:30:56;1;-110.614586;11.037217;-129.31715;2.553467
2019-10-01T16:35:56;1;-111.68348;10.502591;-129.07939;2.6156602
2019-10-01T16:40:56;1;-107.09492;12.107533;-127.57331;2.6442254
2019-10-01T16:45:56;1;-108.87033;10.9333725;-127.200356;2.7640424
2019-10-01T16:50:56;1;-109.308876;11.654322;-129.0763;2.7836792
2019-10-01T16:55:56;1;-106.08066;13.565776;-129.76196;2.472243
2019-10-01T17:00:56;1;-111.682335;10.648852;-129.7252;2.6309652
2019-10-01T17:05:56;1;-107.8726;12.810964;-129.79332;2.6402812
2019-10-01T17:10:56;1;-111.448845;10.307746;-129.54555;2.8375978
2019-10-01T17:15:56;1;-112.813835;10.011252;-129.70547;2.6179738
2019-10-01T17:20:56;1;-111.07076;10.870191;-130.08043;2.6348
2019-10-01T17:25:56;1;-105.75468;13.817719;-129.79945;2.7834823
2019-10-01T17:30:56;1;-106.65512;13.419929;-130.0684;2.7579086
2019-10-01T17:35:56;1;-118.662506;6.685159;-127.89278;2.744373
2019-10-01T17:40:56;1;-119.67958;6.5599256;-128.98741;2.6149352
2019-10-01T17:45:56;1;-122.41256;5.6031957;-129.4043;2.5600977
2019-10-01T17:50:56;1;-124.25335;4.625928;-128.82274;2.7870376
2019-10-01T17:55:56;1;-124.56884;4.801752;-129.73721;2.588618
2019-10-01T18:00:56;1;-125.08374;4.6234627;-129.77736;2.6673741
2019-10-01T18:05:56;1;-126.76841;4.074925;-130.1492;2.7492049
2019-10-01T18:10:56;1;-126.59847;4.0300484;-129.417;3.0201547
2019-10-01T18:15:56;1;-126.84087;3.8136623;-129.65894;2.6851256
2019-10-01T18:20:56;1;-126.569466;3.9495993;-129.55173;2.7224247
2019-10-01T18:25:56;1;-126.78567;3.6106546;-128.9725;2.755634
2019-10-01T18:30:56;1;-127.97316;3.0378811;-129.32419;2.6701653
2019-10-01T18:35:56;1;-127.05197;3.2099926;-128.44933;2.7198765
2019-10-01T18:40:56;1;-127.95635;3.3572505;-129.54298;2.6576796
2019-10-01T18:45:56;1;-127.74976;3.4543943;-129.57889;2.830147
2019-10-01T18:50:56;1;-127.44776;3.3863704;-129.11278;2.7407932
2019-10-01T18:55:56;1;-128.32698;3.4384263;-129.50781;3.0780115
2019-10-01T19:00:56;1;-128.48018;3.3983145;-130.24454;2.7444706
2019-10-01T19:05:56;1;-126.22819;3.0798724;-127.71713;2.7359214
2019-10-01T19:10:56;1;-127.04016;2.7166393;-127.651985;2.5315368
2019-10-01T19:15:56;1;-125.17688;2.760877;-125.66803;2.8125048
2019-10-01T19:20:56;1;-125.19184;3.5860076;-123.79526;3.6319625
2019-10-01T19:25:56;1;-128.1189;2.6521585;-127.96053;2.6261494
2019-10-01T19:30:56;1;-123.01189;2.4556937;-123.21317;2.4861317
2019-10-01T19:35:56;1;-125.31889;2.5936005;-125.65005;2.6824932
2019-10-01T19:40:56;1;-127.05088;2.565883;-127.24943;2.5165217
2019-10-01T19:45:56;1;-126.24772;2.5396333;-126.1851;2.5310426
2019-10-01T19:50:56;1;-127.88799;2.7143974;-128.76344;2.5505245
2019-10-01T19:55:56;1;-128.23953;2.8537512;-129.19635;2.7612813
2019-10-01T20:00:56;1;-128.42415;2.673131;-128.5669;2.5979445
2019-10-01T20:05:56;1;-129.71523;2.770857;-130.06181;2.7014372
2019-10-01T20:10:56;1;-128.52701;2.8021436;-129.38206;2.6273856
2019-10-01T20:15:56;1;-128.9711;2.637306;-129.2671;2.6240666
2019-10-01T20:20:56;1;-129.5526;2.837879;-130.19855;2.6885388
2019-10-01T20:25:56;1;-128.36093;2.5550313;-128.71887;2.485945
2019-10-01T20:30:56;1;-128.99487;2.715581;-129.55098;2.575676
2019-10-01T20:35:56;1;-128.62892;2.667939;-128.93701;2.603279
2019-10-01T20:40:56;1;-127.91952;2.7256606;-128.43196;2.5099788
2019-10-01T20:45:56;1;-128.89282;2.9608405;-129.87753;2.785424
2019-10-01T20:50:56;1;-128.11389;2.6900258;-128.61417;2.5541806
2019-10-01T20:55:56;1;-128.87631;2.7667253;-129.3021;2.6327016
2019-10-01T21:00:56;1;-129.10143;2.7435012;-129.49466;2.7411673
2019-10-01T21:05:56;1;-129.00204;2.6543884;-129.34264;2.4712424
2019-10-01T21:10:56;1;-128.30319;2.7075722;-128.76544;2.58857
2019-10-01T21:15:56;1;-128.76741;2.7165554;-129.14845;2.6373615
2019-10-01T21:20:56;1;-128.75153;2.8074548;-129.48112;2.5979939
2019-10-01T21:25:56;1;-128.77032;2.8505356;-129.50526;2.6728315
2019-10-01T21:30:56;1;-128.272;3.211635;-129.97873;2.6298814
2019-10-01T21:35:56;1;-128.10448;3.1761997;-129.56064;2.6579423
2019-10-01T21:40:56;1;-127.9222;3.1879282;-129.48799;2.4416957
2019-10-01T21:45:56;1;-126.28336;3.4656844;-126.56815;3.060072
2019-10-01T21:50:56;1;-126.911026;3.7915542;-129.9515;2.4488864
2019-10-01T21:55:56;1;-125.53142;3.7477486;-128.1247;2.6172523
2019-10-01T22:00:56;1;-125.10541;4.671098;-129.98601;2.633156
2019-10-01T22:05:56;1;-122.97223;5.768184;-130.3767;2.5874095
2019-10-01T22:10:56;1;-124.1418;5.2932706;-130.50417;2.7027779
2019-10-01T22:15:56;1;-123.12827;5.8881016;-130.54527;2.747078
2019-10-01T22:20:56;1;-124.69001;4.9828053;-130.32689;2.5492902
2019-10-01T22:25:56;1;-123.53432;5.516232;-130.41508;2.5797462
2019-10-01T22:30:56;1;-125.39979;4.7389426;-130.16057;2.7209506
2019-10-01T22:35:56;1;-126.377174;4.384006;-130.59305;2.711756
2019-10-01T22:40:56;1;-125.72955;4.323336;-129.59119;2.6531518
2019-10-01T22:45:56;1;-122.82356;5.9048805;-130.45381;2.6096966
2019-10-01T22:50:56;1;-120.38262;6.5453973;-129.85222;2.4774125
2019-10-01T22:55:56;1;-116.022575;8.986628;-130.65361;2.6053367
2019-10-01T23:00:56;1;-121.15059;6.41534;-130.17455;2.6029005
2019-10-01T23:05:56;1;-121.69489;6.164614;-129.86092;2.7008207
2019-10-01T23:10:56;1;-109.31555;11.510916;-130.19513;2.6151905
2019-10-01T23:15:56;1;-119.445114;7.335126;-130.23895;2.627324
2019-10-01T23:20:56;1;-112.0302;11.069572;-131.004;2.5926886
2019-10-01T23:25:56;1;-118.8915;7.897983;-131.09286;2.640692
2019-10-01T23:30:56;1;-125.22332;5.0437727;-130.98402;2.5902712
2019-10-01T23:35:56;1;-124.166756;5.63117;-131.14236;2.736041
2019-10-01T23:40:56;1;-126.132996;4.69018;-131.05153;2.6088138
2019-10-01T23:45:56;1;-125.609474;5.0809674;-131.34723;2.6834865
2019-10-01T23:50:56;1;-124.551956;5.3245554;-130.16132;2.850463
2019-10-01T23:55:56;1;-124.507774;5.378127;-130.89249;2.5615647
2019-10-02T00:00:56;1;-124.13363;5.7453833;-131.01163;2.6664672
2019-10-02T00:05:56;1;-125.62694;4.9280653;-131.08087;2.4989007
2019-10-02T00:10:56;1;-122.26399;6.4032555;-131.04976;2.6099906
2019-10-02T00:15:56;1;-121.48348;6.7255464;-130.9193;2.584463
2019-10-02T00:20:56;1;-119.25832;7.6431956;-131.24887;2.5846276
2019-10-02T00:25:56;1;-122.87892;6.050677;-130.96982;2.4869268
2019-10-02T00:30:56;1;-122.37315;6.1009593;-130.55588;2.515516
2019-10-02T00:35:56;1;-118.896774;7.5205865;-130.5258;2.49218
2019-10-02T00:40:56;1;-119.867386;7.171725;-130.72563;2.5749304
2019-10-02T00:45:56;1;-119.06959;7.630101;-130.62056;2.6033688
2019-10-02T00:50:56;1;-120.67011;6.9476075;-130.63203;2.5997076
2019-10-02T00:55:56;1;-125.569916;4.6439056;-130.30356;2.6944675
2019-10-02T01:00:56;1;-124.01675;5.639363;-130.84056;2.7435582
2019-10-02T01:05:56;1;-126.3397;4.555001;-130.87915;2.653369
2019-10-02T01:10:56;1;-126.88143;4.1849713;-130.54442;2.6647067
2019-10-02T01:15:56;1;-128.8677;3.4011571;-130.6884;2.729795
2019-10-02T01:20:56;1;-128.08366;3.6736305;-130.99313;2.681414
2019-10-02T01:25:56;1;-128.90884;3.441508;-131.2576;2.4206884
2019-10-02T01:30:56;1;-128.7894;3.5823097;-131.12178;2.629907
2019-10-02T01:35:56;1;-129.2819;3.3697317;-131.36047;2.5237348
2019-10-02T01:40:56;1;-128.75085;3.6722512;-131.215;2.6389167
2019-10-02T01:45:56;1;-128.15628;3.8860843;-131.23079;2.5798368
2019-10-02T01:50:56;1;-128.11563;3.653137;-130.8455;2.5353613
2019-10-02T01:55:56;1;-127.17121;4.225587;-131.14377;2.5009146
2019-10-02T02:00:56;1;-128.37077;3.770602;-131.05807;2.6973116
2019-10-02T02:05:56;1;-129.59378;3.1400003;-131.15997;2.49189
2019-10-02T02:10:56;1;-129.11781;3.3870587;-131.27951;2.5176227
2019-10-02T02:15:56;1;-128.46394;3.723052;-131.04657;2.4311898
2019-10-02T02:20:56;1;-129.24019;3.2963986;-130.88081;2.6715715
2019-10-02T02:25:56;1;-129.30515;3.1611285;-130.8405;2.598044
2019-10-02T02:30:56;1;-129.51399;3.2148879;-131.0149;2.5823596
2019-10-02T02:35:56;1;-129.09265;3.5586412;-131.25623;2.672769
2019-10-02T02:40:56;1;-129.23576;3.4871771;-131.59454;2.6098547
2019-10-02T02:45:56;1;-130.3389;2.9764779;-131.68188;2.4832425
2019-10-02T02:50:56;1;-129.91148;3.2891405;-131.82661;2.558558
2019-10-02T02:55:56;1;-129.7829;3.3583348;-131.66718;2.5794163
2019-10-02T03:00:56;1;-129.77164;3.3673334;-131.4117;2.8166804
2019-10-02T03:05:56;1;-129.91795;3.1519957;-131.45528;2.546511
2019-10-02T03:10:56;1;-129.02203;3.2575717;-130.65298;2.6071362
2019-10-02T03:15:56;1;-129.42413;3.1821055;-130.9754;2.5380728
2019-10-02T03:20:56;1;-129.49352;3.2681103;-131.21684;2.6949527
2019-10-02T03:25:56;1;-129.60443;3.2483037;-131.42776;2.4858172
2019-10-02T03:30:56;1;-129.44669;3.2354221;-131.19063;2.6225362
2019-10-02T03:35:56;1;-129.13603;3.290423;-131.00096;2.4198902
2019-10-02T03:40:56;1;-128.68343;2.9851024;-129.72647;2.5337455
2019-10-02T03:45:56;1;-129.40051;2.8872676;-130.17128;2.584675
2019-10-02T03:50:56;1;-127.96768;2.9641623;-129.03166;2.5957453
2019-10-02T03:55:56;1;-127.23229;3.0078487;-128.57594;2.5586302
2019-10-02T04:00:56;1;-128.06308;2.7540994;-128.64838;2.664925
2019-10-02T04:05:56;1;-128.67192;2.61304;-129.18312;2.5862157
2019-10-02T04:10:56;1;-128.39944;3.0424552;-129.82437;2.5920854
2019-10-02T04:15:56;1;-129.31447;2.6800065;-129.5135;2.597117
2019-10-02T04:20:56;1;-129.16856;2.6508646;-129.64865;2.6019447
