"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-126.466034;2.996015;-127.1178;3.0377607
2020-03-31T22:05:56;1;-126.83805;2.8757656;-126.904816;2.8257391
2020-03-31T22:10:56;1;-125.50447;2.749968;-125.79937;2.841907
2020-03-31T22:15:56;1;-124.11661;3.0912006;-123.92406;3.1408167
2020-03-31T22:20:56;1;-119.96888;2.9808276;-119.71304;2.8555162
2020-03-31T22:25:56;1;-119.35756;2.9804332;-118.99632;3.0800393
2020-03-31T22:30:56;1;-127.6113;2.8569455;-127.697876;2.8369668
2020-03-31T22:35:56;1;-123.67469;3.1582606;-123.007996;2.7413418
2020-03-31T22:40:56;1;-119.595566;3.0340805;-119.2497;3.0384016
2020-03-31T22:45:56;1;-116.65123;2.7317176;-116.955055;2.6969159
2020-03-31T22:50:56;1;-119.70748;3.0972018;-120.07694;3.1429615
2020-03-31T22:55:56;1;-111.60478;3.3288236;-113.17246;3.0540535
2020-03-31T23:00:56;1;-114.17593;3.57776;-112.77008;2.6433756
2020-03-31T23:05:56;1;-110.08579;9.027517;-111.56254;10.117727
2020-03-31T23:10:56;1;-127.807144;2.776504;-127.80055;2.7752633
2020-03-31T23:15:56;1;-124.942;2.7918403;-124.352325;2.6898556
2020-03-31T23:20:56;1;-111.67173;2.6069388;-111.37896;2.6140747
2020-03-31T23:25:56;1;-114.85338;2.8227868;-114.36908;2.6876872
2020-03-31T23:30:56;1;-119.60707;4.2113795;-119.0176;5.2920227
2020-03-31T23:35:56;1;-129.42696;2.9694314;-129.50444;3.060871
2020-03-31T23:40:56;1;-130.78725;2.6177754;-130.86137;2.5924745
2020-03-31T23:45:56;1;-130.32248;2.8973594;-130.70526;2.8125494
2020-03-31T23:50:56;1;-130.38336;2.8353555;-130.1265;2.7654526
2020-03-31T23:55:56;1;-130.30629;2.8075013;-130.29527;2.7817674
2020-04-01T00:00:56;1;-128.68015;2.7208157;-128.40593;2.727134
2020-04-01T00:05:56;1;-127.05254;3.1639264;-128.21439;2.6278462
2020-04-01T00:10:56;1;-130.9123;2.659479;-130.9181;2.624157
2020-04-01T00:15:56;1;-130.90463;2.7190769;-131.04634;2.6406035
2020-04-01T00:20:56;1;-130.65765;2.663345;-130.61006;2.7545166
2020-04-01T00:25:56;1;-129.33551;2.6220646;-128.97946;2.642986
2020-04-01T00:30:56;1;-117.83082;3.2531426;-116.52917;3.1601965
2020-04-01T00:35:56;1;-120.148575;3.8939602;-123.141945;3.1138766
2020-04-01T00:40:56;1;-125.606735;2.7228773;-125.293594;2.6757421
2020-04-01T00:45:56;1;-124.97958;2.669782;-125.21757;2.70793
2020-04-01T00:50:56;1;-127.40563;2.6022668;-127.3749;2.592695
2020-04-01T00:55:56;1;-118.070335;2.4140086;-117.94209;2.455036
2020-04-01T01:00:56;1;-118.7393;6.6818566;-130.04607;2.6814299
2020-04-01T01:05:56;1;-130.36324;2.7566829;-130.88684;2.8058834
2020-04-01T01:10:56;1;-130.27039;2.7327783;-130.29057;2.6072884
2020-04-01T01:15:56;1;-129.48752;2.657686;-129.50192;2.6732197
2020-04-01T01:20:56;1;-129.24261;2.628811;-129.31723;2.59326
2020-04-01T01:25:56;1;-128.10162;2.649241;-128.00407;2.8149652
2020-04-01T01:30:56;1;-129.40785;3.1266615;-129.1179;3.1655042
2020-04-01T01:35:56;1;-128.01274;2.67963;-128.10384;2.6254966
2020-04-01T01:40:56;1;-129.39308;2.799484;-129.46152;2.778905
2020-04-01T01:45:56;1;-128.56842;2.4860702;-128.42401;2.472807
2020-04-01T01:50:56;1;-127.23804;2.7128224;-127.31776;2.7407506
2020-04-01T01:55:56;1;-125.13693;3.4288893;-126.19041;3.7278538
2020-04-01T02:00:56;1;-128.1959;2.684264;-128.3722;2.5934103
2020-04-01T02:05:56;1;-127.89763;2.7291682;-127.87464;2.7969093
2020-04-01T02:10:56;1;-130.20297;2.6619802;-130.29701;2.7025983
2020-04-01T02:15:56;1;-130.57811;2.7807052;-130.45383;2.8301823
2020-04-01T02:20:56;1;-130.39946;2.99561;-130.68503;2.754868
2020-04-01T02:25:56;1;-129.67506;2.8111145;-129.80821;2.6890893
2020-04-01T02:30:56;1;-129.78741;2.9091709;-130.22963;2.69615
2020-04-01T02:35:56;1;-130.80919;2.6120698;-130.78513;2.6305099
2020-04-01T02:40:56;1;-129.6958;2.6794553;-129.651;2.709833
2020-04-01T02:45:56;1;-126.58012;2.827002;-127.26365;2.921905
2020-04-01T02:50:56;1;-126.402336;2.4841392;-126.292915;2.5309849
2020-04-01T02:55:56;1;-126.412224;3.2833257;-131.16199;2.620994
2020-04-01T03:00:56;1;-129.1036;2.666219;-129.41249;2.6597407
2020-04-01T03:05:56;1;-127.826744;2.615109;-127.63412;2.6329954
2020-04-01T03:10:56;1;-122.55816;4.101744;-125.276955;3.4555318
2020-04-01T03:15:56;1;-120.522446;2.5417984;-120.351715;2.6421502
2020-04-01T03:20:56;1;-121.65816;4.013979;-125.50635;2.5428584
2020-04-01T03:25:56;1;-124.73314;2.9973896;-124.75799;2.8063898
2020-04-01T03:30:56;1;-115.27781;5.9025297;-122.426865;2.6704435
2020-04-01T03:35:56;1;-130.31046;2.6812832;-130.1823;2.722113
2020-04-01T03:40:56;1;-118.63208;7.079089;-128.95515;2.635976
2020-04-01T03:45:56;1;-127.81314;2.599695;-127.70416;2.617126
2020-04-01T03:50:56;1;-126.51189;2.7266452;-126.72001;2.6406648
2020-04-01T03:55:56;1;-128.2729;2.611767;-128.67209;2.520914
2020-04-01T04:00:56;1;-128.01163;2.90246;-128.12665;2.578126
2020-04-01T04:05:56;1;-115.21849;8.165998;-119.73168;5.472057
2020-04-01T04:10:56;1;-125.741325;2.8577754;-126.382126;2.892361
2020-04-01T04:15:56;1;-124.92282;3.115113;-126.33212;2.5498698
2020-04-01T04:20:56;1;-124.91865;2.5544431;-125.10682;2.5157433
2020-04-01T04:25:56;1;-125.53235;2.6845179;-126.07516;2.5749612
2020-04-01T04:30:56;1;-127.18701;2.5955746;-127.39665;2.5743258
2020-04-01T04:35:56;1;-121.99057;4.38254;-120.092186;3.4288132
2020-04-01T04:40:56;1;-126.68807;2.696688;-126.81653;2.554135
2020-04-01T04:45:56;1;-126.571815;2.80778;-127.18498;2.6734457
2020-04-01T04:50:56;1;-115.88202;8.294058;-116.72701;7.717483
2020-04-01T04:55:56;1;-125.7969;2.7321885;-125.93217;2.710067
2020-04-01T05:00:56;1;-123.35306;3.0909247;-123.194595;3.2390795
2020-04-01T05:05:56;1;-125.42735;2.872152;-125.088936;3.0177824
2020-04-01T05:10:56;1;-124.96286;2.8856854;-124.96137;2.7801256
2020-04-01T05:15:56;1;-126.46533;2.8432474;-127.08478;2.6132927
2020-04-01T05:20:56;1;-127.09684;2.7442527;-127.49601;2.5179439
2020-04-01T05:25:56;1;-126.751686;2.7221184;-126.64579;2.794511
2020-04-01T05:30:56;1;-128.80971;2.8235674;-128.47638;2.816076
2020-04-01T05:35:56;1;-128.09969;3.2236173;-127.87314;3.373633
2020-04-01T05:40:56;1;-127.98473;3.1661258;-129.63715;2.5774047
2020-04-01T05:45:56;1;-123.43857;3.0105999;-123.59311;3.1746807
2020-04-01T05:50:56;1;-120.981705;3.1465425;-120.48818;2.4025533
2020-04-01T05:55:56;1;-122.6904;3.646579;-124.76159;3.0847101
2020-04-01T06:00:56;1;-123.762344;3.3921793;-123.98821;3.6756883
2020-04-01T06:05:56;1;-126.11143;4.022877;-129.82373;2.7320192
2020-04-01T06:10:56;1;-127.75259;3.358368;-129.70775;2.5841937
2020-04-01T06:15:56;1;-127.02875;3.710673;-129.61807;2.662627
2020-04-01T06:20:56;1;-126.91428;3.8610983;-130.02939;2.553187
2020-04-01T06:25:56;1;-122.40691;5.999524;-130.14586;2.794802
2020-04-01T06:30:56;1;-121.29785;6.2413874;-130.05388;2.738489
2020-04-01T06:35:56;1;-122.246284;5.916305;-130.10376;2.5680325
2020-04-01T06:40:56;1;-122.42655;5.81107;-129.95763;2.6688101
2020-04-01T06:45:56;1;-122.13359;6.5044312;-131.14473;2.6408434
2020-04-01T06:50:56;1;-123.37324;5.813641;-130.90312;2.6113594
2020-04-01T06:55:56;1;-125.3064;5.155541;-131.12175;2.6921885
2020-04-01T07:00:56;1;-126.32515;4.63285;-131.04584;2.4821208
2020-04-01T07:05:56;1;-125.98053;4.885854;-131.20193;2.648379
2020-04-01T07:10:56;1;-126.10123;4.727034;-130.80995;2.795206
2020-04-01T07:15:56;1;-126.494225;4.806476;-131.39195;2.7578983
2020-04-01T07:20:56;1;-127.31558;4.5486174;-131.43602;2.7915266
2020-04-01T07:25:56;1;-127.55532;4.35823;-131.53636;2.6912253
2020-04-01T07:30:56;1;-127.932724;4.29515;-131.87315;2.625321
2020-04-01T07:35:56;1;-127.7222;3.8176353;-130.56775;2.667588
2020-04-01T07:40:56;1;-122.80371;5.6420703;-128.8294;3.4728568
2020-04-01T07:45:56;1;-109.287994;12.4168415;-130.45145;2.6674442
2020-04-01T07:50:56;1;-114.326965;9.914072;-130.66443;2.6528273
2020-04-01T07:55:56;1;-112.60645;10.862989;-130.39622;2.6756022
2020-04-01T08:00:56;1;-111.972786;11.008357;-129.98242;2.6686957
2020-04-01T08:05:56;1;-97.71909;16.292997;-128.26463;2.8908784
2020-04-01T08:10:56;1;-111.09755;9.934969;-127.296234;2.851703
2020-04-01T08:15:56;1;-115.34046;8.192221;-127.72584;2.7302659
2020-04-01T08:20:56;1;-110.61533;11.271748;-129.56851;2.5605183
2020-04-01T08:25:56;1;-110.00717;11.195071;-127.959595;3.2103944
2020-04-01T08:30:56;1;-111.90835;10.679227;-130.1015;2.7410882
2020-04-01T08:35:56;1;-113.780785;10.050934;-130.30598;2.547094
2020-04-01T08:40:56;1;-118.41211;5.889842;-125.90824;2.6521986
2020-04-01T08:45:56;1;-108.088936;11.57725;-129.42702;2.6879785
2020-04-01T08:50:56;1;-117.955734;5.9503894;-125.6518;2.7405474
2020-04-01T08:55:56;1;-112.85889;9.056332;-126.897385;2.7896178
2020-04-01T09:00:56;1;-113.90938;4.416774;-115.423935;4.1872888
2020-04-01T09:05:56;1;-117.97873;6.4415765;-125.228676;3.7835732
2020-04-01T09:10:56;1;-103.097435;8.372357;-113.67844;4.8211036
2020-04-01T09:15:56;1;-113.46912;7.6535344;-116.649345;6.7378016
2020-04-01T09:20:56;1;-109.60322;6.7201896;-115.225586;4.891347
2020-04-01T09:25:56;1;-110.07835;6.1068926;-117.21792;3.4094732
2020-04-01T09:30:56;1;-113.991066;5.4317055;-118.65396;3.7193592
2020-04-01T09:35:56;1;-111.97848;8.550655;-122.17722;4.4945464
2020-04-01T09:40:56;1;-114.144135;4.0167108;-114.43307;3.7337964
2020-04-01T09:45:56;1;-116.35857;7.583271;-124.95844;4.0746984
2020-04-01T09:50:56;1;-117.84664;4.5851383;-120.219795;3.8773987
2020-04-01T09:55:56;1;-107.721275;11.761409;-123.63813;4.6117816
2020-04-01T10:00:56;1;-114.55303;7.0901875;-121.85649;4.1217484
2020-04-01T10:05:56;1;-118.35087;4.367497;-118.19598;4.056362
2020-04-01T10:10:56;1;-119.74598;5.1009717;-121.69378;4.46198
2020-04-01T10:15:56;1;-106.535965;5.7616086;-111.6668;2.9919062
2020-04-01T10:20:56;1;-108.776306;10.238706;-122.24328;4.928155
2020-04-01T10:25:56;1;-119.33913;5.5632434;-120.787415;5.1595964
2020-04-01T10:30:56;1;-111.49242;8.860217;-120.34546;4.9810367
2020-04-01T10:35:56;1;-110.768005;10.125264;-121.503075;5.2725587
2020-04-01T10:40:56;1;-116.304985;6.3282456;-121.00361;4.6360106
2020-04-01T10:45:56;1;-116.01915;4.4407988;-115.54182;4.135485
2020-04-01T10:50:56;1;-110.829025;4.2595515;-112.97231;3.6255138
2020-04-01T10:55:56;1;-106.81791;8.577298;-118.46497;3.6516438
2020-04-01T11:00:56;1;-101.27875;13.827577;-120.47228;5.1541033
2020-04-01T11:05:56;1;-109.46132;10.259145;-123.269554;3.987493
2020-04-01T11:10:56;1;-111.901245;9.075509;-117.9331;3.5965085
2020-04-01T11:15:56;1;-116.41455;5.9710226;-123.301216;3.1303868
2020-04-01T11:20:56;1;-115.18718;4.4395623;-115.1074;4.684777
2020-04-01T11:25:56;1;-115.04272;4.314377;-116.915855;3.7351449
2020-04-01T11:30:56;1;-115.27689;5.038133;-117.70009;4.0988812
2020-04-01T11:35:56;1;-105.87285;7.5839176;-115.395424;3.9554172
2020-04-01T11:40:56;1;-113.29432;5.664002;-116.517815;4.748334
2020-04-01T11:45:56;1;-105.35228;11.150798;-120.55594;4.4985795
2020-04-01T11:50:56;1;-100.9115;14.006676;-123.248024;3.71621
2020-04-01T11:55:56;1;-104.05563;12.244758;-124.97127;3.2627318
2020-04-01T12:00:56;1;-97.14707;15.333032;-123.44277;3.266812
2020-04-01T12:05:56;1;-93.90261;16.714294;-123.565475;2.9492083
2020-04-01T12:10:56;1;-95.650375;15.46616;-122.67842;3.155035
2020-04-01T12:15:56;1;-100.15368;11.984391;-117.72711;4.251676
2020-04-01T12:20:56;1;-103.26933;9.078933;-116.482704;3.9112077
2020-04-01T12:25:56;1;-111.22816;6.0055113;-116.67407;4.0491343
2020-04-01T12:30:56;1;-108.43183;8.404109;-120.6711;3.404588
2020-04-01T12:35:56;1;-113.53805;4.976332;-118.80446;2.9195344
2020-04-01T12:40:56;1;-99.80806;9.871068;-115.88627;2.937122
2020-04-01T12:45:56;1;-109.712776;6.649628;-116.54704;4.019997
2020-04-01T12:50:56;1;-105.48089;4.9494753;-109.74934;3.498937
2020-04-01T12:55:56;1;-107.90835;8.295502;-118.16038;4.2824407
2020-04-01T13:00:56;1;-99.238846;12.285043;-118.76678;3.7672246
2020-04-01T13:05:56;1;-95.067825;13.707587;-118.63227;3.4930155
2020-04-01T13:10:56;1;-101.66109;6.4574466;-109.874;3.2462468
2020-04-01T13:15:56;1;-103.54072;9.205885;-116.306175;4.17824
2020-04-01T13:20:56;1;-101.65423;10.707736;-117.14313;3.849694
2020-04-01T13:25:56;1;-102.52045;10.261737;-116.663185;4.6102552
2020-04-01T13:30:56;1;-99.14641;12.718762;-118.180984;4.1498623
2020-04-01T13:35:56;1;-95.39759;15.324602;-121.92347;2.9882836
2020-04-01T13:40:56;1;-97.73907;12.880882;-119.58357;3.2506187
2020-04-01T13:45:56;1;-100.21547;11.542486;-116.71698;4.459011
2020-04-01T13:50:56;1;-88.96171;17.347216;-117.97444;4.5636888
2020-04-01T13:55:56;1;-99.44597;11.577907;-119.320366;3.1927364
2020-04-01T14:00:56;1;-95.21175;14.222771;-118.07451;4.104631
2020-04-01T14:05:56;1;-96.39132;13.68326;-117.729485;4.49288
2020-04-01T14:10:56;1;-92.99078;15.514467;-118.16366;4.313148
2020-04-01T14:15:56;1;-89.98995;17.433918;-116.36202;5.2770166
2020-04-01T14:20:56;1;-92.64656;14.610115;-118.82648;2.7621577
2020-04-01T14:25:56;1;-96.69534;12.183068;-117.04302;2.9428415
2020-04-01T14:30:56;1;-99.297104;11.392665;-117.09846;3.622596
2020-04-01T14:35:56;1;-102.34152;9.175453;-116.636536;3.0664043
2020-04-01T14:40:56;1;-109.210045;6.892947;-118.41054;3.1825352
2020-04-01T14:45:56;1;-101.71087;10.00739;-117.355194;3.0870454
2020-04-01T14:50:56;1;-106.620155;7.982603;-116.745186;3.7540169
2020-04-01T14:55:56;1;-107.30352;7.745678;-116.5876;3.9592793
2020-04-01T15:00:56;1;-98.69405;12.856375;-118.190254;3.9128268
2020-04-01T15:05:56;1;-100.408516;11.502384;-116.849815;3.955
2020-04-01T15:10:56;1;-99.741554;11.8728;-117.285484;4.1781588
2020-04-01T15:15:56;1;-95.970276;14.05071;-120.32885;3.0007436
2020-04-01T15:20:56;1;-97.26259;13.0021515;-116.95113;4.3501515
2020-04-01T15:25:56;1;-102.13262;10.877408;-116.44854;4.53003
2020-04-01T15:30:56;1;-102.59473;10.909685;-120.1967;2.9789605
2020-04-01T15:35:56;1;-95.78668;14.355444;-120.337296;2.9140038
2020-04-01T15:40:56;1;-102.32625;11.3984375;-120.93327;3.02542
2020-04-01T15:45:56;1;-98.10406;13.2755165;-120.30458;2.9907777
2020-04-01T15:50:56;1;-99.21017;12.412068;-120.89496;2.8297918
2020-04-01T15:55:56;1;-100.148766;12.266678;-121.39718;2.6564796
2020-04-01T16:00:56;1;-98.46104;12.752571;-121.331665;2.642068
2020-04-01T16:05:56;1;-96.46996;13.719485;-120.94902;2.660626
2020-04-01T16:10:56;1;-99.661415;12.266685;-121.24536;2.6228893
2020-04-01T16:15:56;1;-101.79701;10.847706;-119.54723;2.8742695
2020-04-01T16:20:56;1;-97.86256;13.255315;-120.605385;2.57721
2020-04-01T16:25:56;1;-99.52793;12.130318;-120.50701;2.643415
2020-04-01T16:30:56;1;-99.820244;11.823218;-119.74815;2.6310525
2020-04-01T16:35:56;1;-101.58534;10.66127;-119.668106;2.567459
2020-04-01T16:40:56;1;-99.157745;12.046034;-119.668175;2.8451982
2020-04-01T16:45:56;1;-93.428474;14.574547;-118.53661;2.8100789
2020-04-01T16:50:56;1;-99.74666;11.476946;-118.64301;2.9534998
2020-04-01T16:55:56;1;-100.727585;11.460141;-120.24702;2.748618
2020-04-01T17:00:56;1;-97.77036;13.109138;-120.34047;2.6091337
2020-04-01T17:05:56;1;-98.49166;13.166091;-121.33468;2.8530889
2020-04-01T17:10:56;1;-95.649315;12.874592;-117.432236;2.804926
2020-04-01T17:15:56;1;-97.97456;11.54758;-117.0735;2.949229
2020-04-01T17:20:56;1;-96.9882;12.298497;-117.42879;3.1052
2020-04-01T17:25:56;1;-92.95299;14.291318;-118.06952;3.0509908
2020-04-01T17:30:56;1;-93.05673;13.555375;-116.863945;3.1776814
2020-04-01T17:35:56;1;-88.35003;16.394808;-117.39881;3.0447578
2020-04-01T17:40:56;1;-91.73369;14.16796;-116.42832;3.4545457
2020-04-01T17:45:56;1;-93.040344;14.022113;-117.16179;3.3861496
2020-04-01T17:50:56;1;-91.12121;15.9414625;-118.630356;3.8459306
2020-04-01T17:55:56;1;-91.32914;17.874294;-124.315704;2.674148
2020-04-01T18:00:56;1;-91.84755;17.690445;-123.814415;2.689202
2020-04-01T18:05:56;1;-90.68776;18.350492;-124.3665;2.6705217
2020-04-01T18:10:56;1;-89.03311;19.501268;-124.54145;2.6928144
2020-04-01T18:15:56;1;-92.29987;17.051079;-123.28727;2.6515357
2020-04-01T18:20:56;1;-89.9011;18.157887;-123.043915;2.5601578
2020-04-01T18:25:56;1;-92.42489;16.588907;-123.077225;2.841254
2020-04-01T18:30:56;1;-91.63228;17.25741;-123.430084;2.7585406
2020-04-01T18:35:56;1;-94.5961;16.243011;-124.20325;2.7132425
2020-04-01T18:40:56;1;-90.79516;18.34054;-124.09193;2.8560731
2020-04-01T18:45:56;1;-92.883896;16.190533;-122.533966;2.7044852
2020-04-01T18:50:56;1;-93.47999;16.429419;-123.67523;2.7564988
2020-04-01T18:55:56;1;-92.93123;17.179329;-124.37284;2.7783809
2020-04-01T19:00:56;1;-93.2485;16.918898;-123.62274;2.8775887
2020-04-01T19:05:56;1;-92.88326;17.125307;-124.02855;2.6702805
2020-04-01T19:10:56;1;-93.80028;16.819468;-123.71175;3.1652825
2020-04-01T19:15:56;1;-93.14251;17.576296;-125.41414;2.7913082
2020-04-01T19:20:56;1;-96.43469;15.925045;-124.94208;2.7791674
2020-04-01T19:25:56;1;-99.03237;14.597965;-124.56111;2.8202286
2020-04-01T19:30:56;1;-99.39868;14.488335;-124.69084;2.7085655
2020-04-01T19:35:56;1;-98.69009;14.910199;-124.482956;2.9702897
2020-04-01T19:40:56;1;-98.72836;14.965756;-124.83782;2.9917452
2020-04-01T19:45:56;1;-97.540115;14.974447;-123.375534;3.0358715
2020-04-01T19:50:56;1;-94.374664;16.711878;-123.90028;2.8040245
2020-04-01T19:55:56;1;-97.504616;14.990599;-124.333824;2.6155176
2020-04-01T20:00:56;1;-98.37037;14.4619875;-123.65521;2.712457
2020-04-01T20:05:56;1;-97.87094;15.01598;-121.839096;3.0307403
2020-04-01T20:10:56;1;-94.01861;16.973394;-124.13744;2.9662092
2020-04-01T20:15:56;1;-98.39384;14.882815;-123.64408;3.1177182
2020-04-01T20:20:56;1;-100.286316;13.852157;-124.357445;2.76846
2020-04-01T20:25:56;1;-111.34447;8.5664625;-124.84873;2.8241324
2020-04-01T20:30:56;1;-113.371124;7.7704997;-125.21753;2.7065077
2020-04-01T20:35:56;1;-116.49757;6.4464245;-125.205376;2.6438491
2020-04-01T20:40:56;1;-120.57127;4.713074;-125.45052;2.7318835
2020-04-01T20:45:56;1;-121.34952;3.9395897;-123.98105;2.821964
2020-04-01T20:50:56;1;-122.27742;3.4511364;-124.15154;2.6193445
2020-04-01T20:55:56;1;-122.827446;3.2780533;-123.99135;2.8101192
2020-04-01T21:00:56;1;-112.51126;4.0765867;-109.723145;3.9074318
2020-04-01T21:05:56;1;-123.146515;3.6096392;-125.35433;2.5776207
2020-04-01T21:10:56;1;-125.07034;3.188215;-126.44118;2.7305083
2020-04-01T21:15:56;1;-124.80263;3.5586898;-127.40642;2.5586884
2020-04-01T21:20:56;1;-125.04793;2.8499403;-125.95578;2.53605
2020-04-01T21:25:56;1;-125.45102;2.864103;-126.00144;2.6670306
2020-04-01T21:30:56;1;-124.86059;2.819493;-125.39964;2.7710483
2020-04-01T21:35:56;1;-124.2347;3.038895;-124.43601;2.851219
2020-04-01T21:40:56;1;-125.27345;2.9863758;-125.28588;2.9779003
2020-04-01T21:45:56;1;-125.091774;2.8915577;-124.96322;2.8755343
2020-04-01T21:50:56;1;-125.56801;2.8949096;-125.83167;2.7809253
2020-04-01T21:55:56;1;-124.6231;2.9703681;-125.045235;2.7843018
2020-04-01T22:00:56;1;-125.67287;2.7357183;-125.3567;2.8968825
2020-04-01T22:05:56;1;-125.01463;2.7905452;-125.00057;2.8751478
2020-04-01T22:10:56;1;-125.498436;2.7703872;-125.38835;2.7932105
2020-04-01T22:15:56;1;-123.19725;3.2560225;-122.25737;3.24224
2020-04-01T22:20:56;1;-124.79701;2.6933465;-125.3688;2.6179357
2020-04-01T22:25:56;1;-125.68675;2.5448642;-126.12107;2.5465937
2020-04-01T22:30:56;1;-125.428314;2.7568169;-125.507805;2.6531236
2020-04-01T22:35:56;1;-125.434944;2.6203086;-125.305954;2.8122373
2020-04-01T22:40:56;1;-124.19369;2.9500642;-127.092384;2.6568544
2020-04-01T22:45:56;1;-126.23432;2.74891;-126.43914;2.6474433
2020-04-01T22:50:56;1;-126.53321;2.6433964;-126.5222;2.609185
2020-04-01T22:55:56;1;-126.437096;2.634566;-126.870094;2.5385177
2020-04-01T23:00:56;1;-126.682045;2.6630526;-126.3967;2.72011
2020-04-01T23:05:56;1;-128.06136;2.978805;-129.55136;2.71498
2020-04-01T23:10:56;1;-128.62726;2.8186228;-128.90807;2.753416
2020-04-01T23:15:56;1;-129.07951;2.8909545;-129.40572;2.7942803
2020-04-01T23:20:56;1;-128.9292;2.762318;-129.33562;2.6978438
2020-04-01T23:25:56;1;-128.83334;2.7966623;-129.1749;2.78865
2020-04-01T23:30:56;1;-128.95502;2.7696476;-129.23232;2.6866372
2020-04-01T23:35:56;1;-128.10747;3.3173387;-129.32014;2.779756
2020-04-01T23:40:56;1;-127.477974;2.8404748;-127.19468;2.896685
2020-04-01T23:45:56;1;-127.95008;2.7309957;-128.15411;2.702152
2020-04-01T23:50:56;1;-128.01508;2.6512332;-127.983925;2.704584
2020-04-01T23:55:56;1;-127.62251;2.7163172;-127.74254;2.6422844
2020-04-02T00:00:56;1;-127.49784;2.9097142;-127.64095;2.8683815
2020-04-02T00:05:56;1;-127.412735;2.968386;-128.34865;2.787367
2020-04-02T00:10:56;1;-127.48771;2.9673607;-128.33856;2.6775744
2020-04-02T00:15:56;1;-127.70554;2.7668262;-127.796036;2.8259687
2020-04-02T00:20:56;1;-128.58624;2.816544;-128.496;2.9171283
2020-04-02T00:25:56;1;-128.49803;2.8449857;-128.32523;2.7528727
2020-04-02T00:30:56;1;-126.15776;3.0387733;-126.41156;3.111075
2020-04-02T00:35:56;1;-124.33255;3.30745;-126.99588;3.069506
2020-04-02T00:40:56;1;-127.617325;3.077942;-128.19337;3.0323722
2020-04-02T00:45:56;1;-129.01747;2.7860062;-129.12437;2.7579286
2020-04-02T00:50:56;1;-129.33643;2.7944653;-129.69249;2.747194
2020-04-02T00:55:56;1;-126.8256;2.6285636;-126.966125;2.6373193
2020-04-02T01:00:56;1;-126.86125;2.7674448;-126.88804;2.9162774
2020-04-02T01:05:56;1;-126.9756;2.7897296;-127.118576;2.7077205
2020-04-02T01:10:56;1;-128.19055;3.01635;-127.47611;3.3066933
2020-04-02T01:15:56;1;-127.999756;2.951826;-129.0056;2.7230206
2020-04-02T01:20:56;1;-127.19099;2.9370077;-127.903656;2.671283
2020-04-02T01:25:56;1;-127.24473;2.99139;-127.88047;2.8391285
2020-04-02T01:30:56;1;-128.13019;2.5277984;-128.13309;2.5384762
2020-04-02T01:35:56;1;-126.797676;3.1244652;-125.991516;3.3168764
2020-04-02T01:40:56;1;-128.01813;2.7649186;-127.91312;2.861551
2020-04-02T01:45:56;1;-127.71635;2.7579465;-128.13045;2.6074035
2020-04-02T01:50:56;1;-128.33813;2.7197502;-128.51704;2.7785048
2020-04-02T01:55:56;1;-128.47395;2.675366;-128.71297;2.6590476
2020-04-02T02:00:56;1;-128.05383;2.9959877;-127.08523;3.123365
2020-04-02T02:05:56;1;-129.94072;2.7052095;-130.15138;2.692337
2020-04-02T02:10:56;1;-129.439;2.7480721;-129.28465;2.79287
2020-04-02T02:15:56;1;-127.99117;2.95574;-128.2844;2.8048818
2020-04-02T02:20:56;1;-127.36203;2.7324975;-127.775764;2.684255
2020-04-02T02:25:56;1;-126.47865;2.9651425;-126.02549;3.216573
2020-04-02T02:30:56;1;-125.00383;3.1647978;-127.16885;3.070922
2020-04-02T02:35:56;1;-128.22472;2.5895143;-127.948204;2.6885104
2020-04-02T02:40:56;1;-127.9946;3.0135102;-127.88963;2.9541006
2020-04-02T02:45:56;1;-123.54375;3.1455834;-122.42711;3.051471
2020-04-02T02:50:56;1;-127.57567;2.910191;-127.89229;2.9272764
2020-04-02T02:55:56;1;-122.01467;4.170498;-119.96825;2.9164767
2020-04-02T03:00:56;1;-116.61129;3.5124938;-117.763336;3.7992353
2020-04-02T03:05:56;1;-120.06545;2.991597;-119.670166;3.0893803
2020-04-02T03:10:56;1;-128.61345;2.7978468;-128.52115;2.6013672
2020-04-02T03:15:56;1;-126.00136;3.2155917;-126.936134;2.9572608
2020-04-02T03:20:56;1;-124.950264;2.7213182;-124.80702;2.6615546
2020-04-02T03:25:56;1;-120.46776;2.981734;-119.7482;3.04794
2020-04-02T03:30:56;1;-114.78188;3.3107822;-114.958664;3.1761887
2020-04-02T03:35:56;1;-126.90799;2.9327343;-126.38931;3.0389674
2020-04-02T03:40:56;1;-124.820015;3.403169;-125.50095;3.328222
2020-04-02T03:45:56;1;-126.119156;2.9864478;-126.19751;2.8485436
2020-04-02T03:50:56;1;-126.31204;2.8463192;-126.12758;2.9461613
2020-04-02T03:55:56;1;-127.54188;2.9359272;-127.011665;3.0782096
2020-04-02T04:00:56;1;-128.85115;2.6924207;-128.80919;2.7642076
2020-04-02T04:05:56;1;-128.55182;2.7405753;-128.66864;2.8295572
2020-04-02T04:10:56;1;-127.715195;2.8196113;-128.05138;2.7270956
2020-04-02T04:15:56;1;-127.635796;2.7782936;-127.53475;2.776852
2020-04-02T04:20:56;1;-126.55257;2.7759855;-126.7412;2.7197473
2020-04-02T04:25:56;1;-129.25938;3.0255966;-130.91177;2.628157
