"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-123.60627;2.5409343;-123.82263;2.528871
2020-03-31T22:05:56;1;-124.47598;2.5376136;-124.41236;2.5812764
2020-03-31T22:10:56;1;-123.37717;3.0561795;-122.34727;3.237838
2020-03-31T22:15:56;1;-120.31904;2.7657342;-120.601074;2.6364107
2020-03-31T22:20:56;1;-122.378395;2.8378618;-122.1117;2.888202
2020-03-31T22:25:56;1;-119.46676;2.587729;-119.32252;2.6636739
2020-03-31T22:30:56;1;-119.551384;2.7466235;-119.368576;2.8033755
2020-03-31T22:35:56;1;-119.64635;2.751488;-119.027664;2.7331054
2020-03-31T22:40:56;1;-119.694954;2.6561377;-119.3533;2.6062336
2020-03-31T22:45:56;1;-120.60885;2.6699162;-120.83978;2.6613977
2020-03-31T22:50:56;1;-121.978584;2.5982146;-121.856544;2.5356083
2020-03-31T22:55:56;1;-121.39957;2.6470437;-121.55326;2.691605
2020-03-31T23:00:56;1;-122.24078;2.851873;-121.71202;2.604654
2020-03-31T23:05:56;1;-120.96992;2.7090685;-120.93675;2.7902386
2020-03-31T23:10:56;1;-120.3098;2.6386375;-120.21625;2.6902015
2020-03-31T23:15:56;1;-120.153175;2.7002218;-119.81678;2.7108881
2020-03-31T23:20:56;1;-119.65607;2.710211;-119.738045;2.7385437
2020-03-31T23:25:56;1;-119.66073;2.52377;-119.711365;2.4754689
2020-03-31T23:30:56;1;-119.84332;2.6884346;-119.856346;2.6721606
2020-03-31T23:35:56;1;-119.763954;2.5826678;-119.68052;2.5998094
2020-03-31T23:40:56;1;-120.133255;2.6150966;-120.23018;2.5018077
2020-03-31T23:45:56;1;-119.9474;2.495871;-119.85429;2.4687798
2020-03-31T23:50:56;1;-120.24655;2.6753333;-119.800735;2.5625393
2020-03-31T23:55:56;1;-119.505554;2.5916748;-119.45517;2.5264013
2020-04-01T00:00:56;1;-123.16672;2.7650673;-123.78958;2.6084106
2020-04-01T00:05:56;1;-121.77875;2.7382305;-121.63613;2.6908612
2020-04-01T00:10:56;1;-121.46717;2.6954863;-121.4833;2.72129
2020-04-01T00:15:56;1;-122.7403;2.7705886;-123.64447;2.6171281
2020-04-01T00:20:56;1;-124.23962;2.645236;-124.350075;2.6200554
2020-04-01T00:25:56;1;-124.28716;2.6825337;-124.37748;2.6798677
2020-04-01T00:30:56;1;-120.66893;2.6771312;-121.271194;2.4652848
2020-04-01T00:35:56;1;-121.13182;2.5973496;-121.24352;2.6075737
2020-04-01T00:40:56;1;-124.082664;2.7773786;-124.05885;2.6469178
2020-04-01T00:45:56;1;-123.94956;2.7143736;-124.30911;2.6542618
2020-04-01T00:50:56;1;-122.75292;2.7917845;-122.42169;2.8034172
2020-04-01T00:55:56;1;-120.93787;2.6994128;-120.367836;2.5203996
2020-04-01T01:00:56;1;-121.83204;2.653657;-121.88527;2.7690754
2020-04-01T01:05:56;1;-122.98565;2.857206;-123.15729;2.8404248
2020-04-01T01:10:56;1;-123.769684;2.7886865;-123.80221;2.7793653
2020-04-01T01:15:56;1;-122.5864;2.9615076;-123.301094;2.9527724
2020-04-01T01:20:56;1;-121.40028;2.7351978;-121.0638;2.6936202
2020-04-01T01:25:56;1;-123.816505;2.7166126;-123.79865;2.728358
2020-04-01T01:30:56;1;-123.61373;2.71095;-123.64636;2.773092
2020-04-01T01:35:56;1;-120.94196;2.7793431;-120.28354;2.5481648
2020-04-01T01:40:56;1;-120.416214;2.7402678;-120.31962;2.7954226
2020-04-01T01:45:56;1;-121.393654;2.671775;-121.81561;2.6504853
2020-04-01T01:50:56;1;-121.40007;2.8285553;-121.53635;2.9552956
2020-04-01T01:55:56;1;-123.06248;2.6981966;-123.664345;2.6146388
2020-04-01T02:00:56;1;-122.69984;2.7372305;-122.87856;2.666408
2020-04-01T02:05:56;1;-123.29527;2.8510547;-123.32129;3.0114527
2020-04-01T02:10:56;1;-124.09911;2.675159;-124.02075;2.6055653
2020-04-01T02:15:56;1;-124.21116;2.6069748;-124.39287;2.6426318
2020-04-01T02:20:56;1;-122.45551;2.9402616;-122.36628;2.8676364
2020-04-01T02:25:56;1;-122.642876;2.7502959;-123.18619;2.744852
2020-04-01T02:30:56;1;-123.83742;2.6547844;-123.69682;2.7625263
2020-04-01T02:35:56;1;-123.843796;2.6987975;-123.878815;2.7335687
2020-04-01T02:40:56;1;-124.53227;2.5553465;-124.61954;2.586967
2020-04-01T02:45:56;1;-124.34387;2.5791209;-124.40252;2.6541176
2020-04-01T02:50:56;1;-121.176895;3.211619;-120.141914;2.5502431
2020-04-01T02:55:56;1;-122.06836;2.8738978;-123.331375;2.4862692
2020-04-01T03:00:56;1;-122.58341;2.5218892;-122.47952;2.4717097
2020-04-01T03:05:56;1;-121.08355;2.533138;-121.21946;2.6187139
2020-04-01T03:10:56;1;-120.12806;2.5276916;-120.53243;2.490556
2020-04-01T03:15:56;1;-120.818756;2.6391943;-120.49081;2.6753678
2020-04-01T03:20:56;1;-120.161896;2.4785473;-120.2832;2.441842
2020-04-01T03:25:56;1;-120.42475;2.5209243;-120.405426;2.547052
2020-04-01T03:30:56;1;-119.641685;2.8105128;-120.59525;2.7031174
2020-04-01T03:35:56;1;-120.35798;2.409748;-120.48196;2.4255407
2020-04-01T03:40:56;1;-120.47642;2.5292075;-120.574196;2.5079234
2020-04-01T03:45:56;1;-120.321526;2.5719302;-120.32974;2.4917893
2020-04-01T03:50:56;1;-120.497185;2.554093;-120.57146;2.5202692
2020-04-01T03:55:56;1;-120.98016;2.7063222;-120.85412;2.7489533
2020-04-01T04:00:56;1;-121.6895;2.6553066;-122.096016;2.5494
2020-04-01T04:05:56;1;-120.503296;2.5327272;-120.9719;2.5237656
2020-04-01T04:10:56;1;-120.80415;2.5484736;-120.69285;2.53787
2020-04-01T04:15:56;1;-122.250824;2.9007275;-123.38599;2.6568289
2020-04-01T04:20:56;1;-122.37026;2.7449262;-122.539406;2.8740487
2020-04-01T04:25:56;1;-123.35733;2.5970137;-122.93156;2.5726483
2020-04-01T04:30:56;1;-122.19772;2.4046621;-122.28802;2.368218
2020-04-01T04:35:56;1;-122.037704;2.462087;-122.09524;2.5603075
2020-04-01T04:40:56;1;-123.078575;2.4923196;-123.33272;2.3271925
2020-04-01T04:45:56;1;-123.51716;2.5682776;-123.37667;2.6138291
2020-04-01T04:50:56;1;-121.17955;3.199295;-122.47933;2.6050463
2020-04-01T04:55:56;1;-121.49674;2.5503542;-121.18092;2.512739
2020-04-01T05:00:56;1;-122.12195;2.4787729;-122.44748;2.469828
2020-04-01T05:05:56;1;-121.705246;2.4603996;-121.50123;2.3625433
2020-04-01T05:10:56;1;-120.69973;2.650062;-120.734886;2.727648
2020-04-01T05:15:56;1;-121.41421;2.589235;-121.88287;2.480811
2020-04-01T05:20:56;1;-122.18193;2.461756;-122.14416;2.479687
2020-04-01T05:25:56;1;-122.14876;2.4543548;-122.086975;2.413359
2020-04-01T05:30:56;1;-121.77126;2.4915555;-121.381386;2.5043511
2020-04-01T05:35:56;1;-121.07318;2.5615327;-121.06043;2.5652075
2020-04-01T05:40:56;1;-121.17562;2.6300445;-121.16655;2.6582675
2020-04-01T05:45:56;1;-120.790184;2.4797297;-120.844765;2.5478687
2020-04-01T05:50:56;1;-120.87317;2.481762;-120.84614;2.4573479
2020-04-01T05:55:56;1;-121.22699;2.5001447;-121.50954;2.4641151
2020-04-01T06:00:56;1;-122.44101;2.485931;-122.62573;2.4935553
2020-04-01T06:05:56;1;-120.884056;2.5173097;-120.83697;2.5134628
2020-04-01T06:10:56;1;-121.29703;2.5392666;-121.33178;2.6050415
2020-04-01T06:15:56;1;-119.65572;2.4729137;-119.37492;2.478504
2020-04-01T06:20:56;1;-119.28229;2.5599713;-119.13718;2.6228411
2020-04-01T06:25:56;1;-119.479805;2.501381;-119.840515;2.535976
2020-04-01T06:30:56;1;-119.06514;2.509553;-119.36841;2.5605109
2020-04-01T06:35:56;1;-119.24937;2.42978;-119.43376;2.403248
2020-04-01T06:40:56;1;-120.69514;2.621825;-121.070625;2.5892334
2020-04-01T06:45:56;1;-120.79979;2.5387065;-120.89632;2.5233088
2020-04-01T06:50:56;1;-119.2647;2.560595;-119.408264;2.632577
2020-04-01T06:55:56;1;-119.36292;2.6162236;-119.646355;2.700885
2020-04-01T07:00:56;1;-119.86199;2.4886198;-119.91231;2.4960194
2020-04-01T07:05:56;1;-119.69076;2.5533018;-119.75991;2.5604951
2020-04-01T07:10:56;1;-119.65332;2.5490007;-119.49981;2.72888
2020-04-01T07:15:56;1;-120.17663;2.6783576;-120.31898;2.731896
2020-04-01T07:20:56;1;-120.55247;2.5656836;-120.89302;2.4996326
2020-04-01T07:25:56;1;-120.02748;2.4638963;-120.05782;2.4694574
2020-04-01T07:30:56;1;-120.08716;2.59537;-120.14777;2.6801844
2020-04-01T07:35:56;1;-120.487785;2.4086313;-120.481575;2.4433389
2020-04-01T07:40:56;1;-119.69494;2.941101;-121.07013;2.606493
2020-04-01T07:45:56;1;-116.80358;4.3986516;-121.60016;2.4744592
2020-04-01T07:50:56;1;-119.5939;3.0799468;-121.1384;2.6124907
2020-04-01T07:55:56;1;-119.30319;2.9795988;-120.89375;2.4515057
2020-04-01T08:00:56;1;-117.867165;3.7182531;-121.02197;2.4700036
2020-04-01T08:05:56;1;-113.17199;5.830045;-120.63638;2.6518269
2020-04-01T08:10:56;1;-118.80701;3.7714422;-121.862495;2.4927185
2020-04-01T08:15:56;1;-121.29659;2.8802328;-122.172905;2.6183245
2020-04-01T08:20:56;1;-118.71006;4.2940397;-122.769585;2.6151924
2020-04-01T08:25:56;1;-113.12641;6.9371405;-123.00283;2.5552309
2020-04-01T08:30:56;1;-121.76207;3.019635;-123.48538;2.47089
2020-04-01T08:35:56;1;-116.93112;3.0978334;-117.41396;2.994529
2020-04-01T08:40:56;1;-115.169685;6.374216;-123.92175;2.4854703
2020-04-01T08:45:56;1;-118.89835;5.0674067;-124.56846;2.5951605
2020-04-01T08:50:56;1;-120.210335;3.63241;-123.069145;2.6211119
2020-04-01T08:55:56;1;-121.855156;3.1521955;-123.89365;2.5364895
2020-04-01T09:00:56;1;-121.24887;3.2722476;-123.83014;2.3577735
2020-04-01T09:05:56;1;-121.915535;3.109088;-123.59268;2.5647345
2020-04-01T09:10:56;1;-121.361275;3.0859249;-123.28377;2.5014048
2020-04-01T09:15:56;1;-120.7791;3.2484212;-122.7053;2.6566823
2020-04-01T09:20:56;1;-115.73051;5.566365;-122.80178;2.3902602
2020-04-01T09:25:56;1;-121.25418;2.9173372;-122.40212;2.3780751
2020-04-01T09:30:56;1;-119.3135;2.8154182;-119.94322;2.660191
2020-04-01T09:35:56;1;-118.380615;3.786835;-121.56326;2.6961663
2020-04-01T09:40:56;1;-119.9311;2.6245768;-120.32852;2.598585
2020-04-01T09:45:56;1;-120.09582;2.5435681;-120.29864;2.5290453
2020-04-01T09:50:56;1;-119.06326;2.757135;-119.59139;2.7447608
2020-04-01T09:55:56;1;-118.3323;2.944456;-118.22519;3.1332293
2020-04-01T10:00:56;1;-121.801575;2.6028035;-122.43374;2.5467117
2020-04-01T10:05:56;1;-121.95244;2.5542853;-121.766396;2.6837811
2020-04-01T10:10:56;1;-122.723015;2.6710546;-123.30344;2.5849524
2020-04-01T10:15:56;1;-122.48879;3.0045996;-121.99033;3.5915036
2020-04-01T10:20:56;1;-119.27957;2.6053424;-119.34052;2.7163222
2020-04-01T10:25:56;1;-122.872505;2.5993538;-123.05891;2.7509587
2020-04-01T10:30:56;1;-121.28685;2.6567817;-121.148125;2.6007555
2020-04-01T10:35:56;1;-122.02447;2.547897;-122.20073;2.4879777
2020-04-01T10:40:56;1;-122.739136;2.5094714;-122.79073;2.5335476
2020-04-01T10:45:56;1;-122.26411;2.6422842;-122.618195;2.6784241
2020-04-01T10:50:56;1;-119.43966;2.9678411;-120.62387;2.5874095
2020-04-01T10:55:56;1;-118.87851;4.2128696;-123.159676;2.6277318
2020-04-01T11:00:56;1;-117.74251;4.8088956;-122.95787;2.6537213
2020-04-01T11:05:56;1;-121.77117;2.6225555;-122.12946;2.6561291
2020-04-01T11:10:56;1;-121.59312;2.5433688;-121.896255;2.5499158
2020-04-01T11:15:56;1;-120.442635;2.6501753;-119.97092;2.550014
2020-04-01T11:20:56;1;-120.20751;2.5738432;-120.075516;2.5951004
2020-04-01T11:25:56;1;-122.18735;2.5281296;-122.557915;2.4383545
2020-04-01T11:30:56;1;-121.94958;2.614138;-122.78847;2.4033778
2020-04-01T11:35:56;1;-120.20593;3.2521105;-122.06864;2.5763078
2020-04-01T11:40:56;1;-119.01086;3.8097625;-122.13762;2.576136
2020-04-01T11:45:56;1;-117.9751;4.4248643;-122.47812;2.4903877
2020-04-01T11:50:56;1;-118.33479;4.5336165;-123.03949;2.5586603
2020-04-01T11:55:56;1;-119.8949;4.2065787;-123.513985;2.6663456
2020-04-01T12:00:56;1;-111.82243;7.521004;-122.90337;2.7189896
2020-04-01T12:05:56;1;-107.46115;9.702101;-123.28848;2.6682627
2020-04-01T12:10:56;1;-109.99537;8.051461;-121.998146;2.5935175
2020-04-01T12:15:56;1;-110.631676;7.946718;-122.365295;2.7263808
2020-04-01T12:20:56;1;-118.64144;3.7108126;-121.59169;2.5581875
2020-04-01T12:25:56;1;-120.884476;2.7935624;-121.40246;2.587825
2020-04-01T12:30:56;1;-121.23929;2.6393304;-121.791046;2.5327997
2020-04-01T12:35:56;1;-120.57404;2.9889617;-121.31037;2.545511
2020-04-01T12:40:56;1;-115.84196;5.119557;-121.88628;2.4916668
2020-04-01T12:45:56;1;-120.27325;3.1513815;-121.79058;2.5690026
2020-04-01T12:50:56;1;-118.28003;3.9523108;-121.77401;2.4655507
2020-04-01T12:55:56;1;-117.94044;4.4348903;-122.539116;2.5130675
2020-04-01T13:00:56;1;-112.43208;6.4508204;-121.46063;2.573974
2020-04-01T13:05:56;1;-107.325584;9.05152;-122.29222;2.584843
2020-04-01T13:10:56;1;-114.8245;6.2974787;-123.91181;2.6105218
2020-04-01T13:15:56;1;-118.030655;4.607835;-122.71717;2.7123246
2020-04-01T13:20:56;1;-113.90784;5.729171;-121.17849;2.5647974
2020-04-01T13:25:56;1;-111.86692;6.2972693;-120.41878;2.6178904
2020-04-01T13:30:56;1;-114.29706;5.8896713;-122.00195;2.6777678
2020-04-01T13:35:56;1;-109.322784;9.106018;-123.72301;2.6198783
2020-04-01T13:40:56;1;-110.524734;8.777068;-124.28612;2.6187007
2020-04-01T13:45:56;1;-113.73331;6.9938993;-123.78394;2.4843411
2020-04-01T13:50:56;1;-106.06525;9.367185;-121.34736;2.6745675
2020-04-01T13:55:56;1;-110.092865;7.4205737;-121.10655;2.5435767
2020-04-01T14:00:56;1;-104.029236;9.957305;-120.51111;2.6972644
2020-04-01T14:05:56;1;-108.829926;7.884991;-120.51636;2.7720883
2020-04-01T14:10:56;1;-107.98359;8.224;-120.51859;2.6832805
2020-04-01T14:15:56;1;-106.727295;8.772051;-120.4478;2.6142209
2020-04-01T14:20:56;1;-101.74873;11.559972;-120.91581;2.5671709
2020-04-01T14:25:56;1;-109.31808;8.040519;-121.24301;2.6970272
2020-04-01T14:30:56;1;-110.90242;6.9684944;-120.76797;2.6946225
2020-04-01T14:35:56;1;-114.25963;4.8805127;-119.72167;2.4939492
2020-04-01T14:40:56;1;-117.51016;3.409606;-119.88209;2.581509
2020-04-01T14:45:56;1;-113.41719;5.2869163;-119.864876;2.6035023
2020-04-01T14:50:56;1;-115.82233;4.057608;-119.594574;2.7170393
2020-04-01T14:55:56;1;-118.080536;3.6902475;-120.76439;2.6687706
2020-04-01T15:00:56;1;-111.299545;7.556662;-122.156395;2.8197165
2020-04-01T15:05:56;1;-115.512634;4.3598733;-120.21919;2.5028086
2020-04-01T15:10:56;1;-109.78733;7.276486;-120.30056;2.7172956
2020-04-01T15:15:56;1;-108.98281;7.546181;-119.975685;2.6942217
2020-04-01T15:20:56;1;-110.7026;6.58998;-119.72109;2.603965
2020-04-01T15:25:56;1;-114.977104;4.818264;-120.36626;2.7680204
2020-04-01T15:30:56;1;-115.51082;4.459068;-120.27528;2.6095684
2020-04-01T15:35:56;1;-110.337776;7.843192;-121.93306;2.6918662
2020-04-01T15:40:56;1;-114.16455;4.974365;-119.927765;2.7048771
2020-04-01T15:45:56;1;-111.334915;6.143783;-119.5357;2.51868
2020-04-01T15:50:56;1;-114.237656;5.006578;-119.87059;2.6075125
2020-04-01T15:55:56;1;-109.72592;7.2987905;-119.800766;3.042547
2020-04-01T16:00:56;1;-110.696785;8.393362;-124.00784;2.5817173
2020-04-01T16:05:56;1;-110.08344;7.7334394;-121.75454;2.7612143
2020-04-01T16:10:56;1;-112.56167;6.43836;-121.56539;2.6978607
2020-04-01T16:15:56;1;-110.08202;8.336348;-123.2959;2.6848178
2020-04-01T16:20:56;1;-110.829475;7.484494;-122.278625;2.7108881
2020-04-01T16:25:56;1;-112.1525;5.6457863;-119.38152;2.661865
2020-04-01T16:30:56;1;-110.467995;6.5559373;-119.4419;2.698525
2020-04-01T16:35:56;1;-113.84781;4.9894094;-119.4481;2.6730564
2020-04-01T16:40:56;1;-113.082985;5.6632996;-120.333984;2.5474522
2020-04-01T16:45:56;1;-111.54365;6.1887493;-120.081764;2.5244906
2020-04-01T16:50:56;1;-110.82939;7.65075;-122.11344;2.688819
2020-04-01T16:55:56;1;-110.33223;8.613327;-123.583435;2.57565
2020-04-01T17:00:56;1;-110.773094;7.647495;-121.966194;2.7074122
2020-04-01T17:05:56;1;-108.37848;8.6847515;-121.779076;2.9383533
2020-04-01T17:10:56;1;-108.54833;8.113148;-120.391136;2.929191
2020-04-01T17:15:56;1;-110.15497;6.593337;-119.2527;2.658181
2020-04-01T17:20:56;1;-106.82073;8.2124195;-119.23361;2.6830618
2020-04-01T17:25:56;1;-104.71471;8.743501;-118.53831;2.588352
2020-04-01T17:30:56;1;-107.23934;7.6288357;-118.516525;2.6917214
2020-04-01T17:35:56;1;-100.094574;11.031539;-118.370224;2.7581296
2020-04-01T17:40:56;1;-101.525696;10.312582;-118.569626;2.747589
2020-04-01T17:45:56;1;-103.211426;9.45371;-118.52502;2.6095498
2020-04-01T17:50:56;1;-101.149635;10.684981;-118.871994;2.8326437
2020-04-01T17:55:56;1;-100.6698;11.319569;-119.600395;2.6801503
2020-04-01T18:00:56;1;-102.56947;10.500916;-119.305855;2.8987126
2020-04-01T18:05:56;1;-100.98454;12.298975;-122.34563;2.6732018
2020-04-01T18:10:56;1;-100.50385;11.703962;-120.501816;2.607292
2020-04-01T18:15:56;1;-100.34996;12.410956;-121.36794;2.9398017
2020-04-01T18:20:56;1;-101.67516;11.822091;-121.70488;2.7295747
2020-04-01T18:25:56;1;-98.54802;14.1862545;-122.74173;2.829393
2020-04-01T18:30:56;1;-101.90256;12.736937;-123.98014;2.5383797
2020-04-01T18:35:56;1;-101.81711;12.543556;-123.11446;2.676826
2020-04-01T18:40:56;1;-102.1575;12.480238;-123.84529;2.6649113
2020-04-01T18:45:56;1;-101.98582;12.880391;-124.68607;2.4362774
2020-04-01T18:50:56;1;-103.32665;12.284202;-124.54521;2.6428154
2020-04-01T18:55:56;1;-104.16052;9.803527;-119.67245;3.0164104
2020-04-01T19:00:56;1;-102.523796;12.463897;-124.14901;2.628411
2020-04-01T19:05:56;1;-107.8692;9.718629;-123.95353;2.6932406
2020-04-01T19:10:56;1;-105.139786;10.236985;-122.40803;2.6623178
2020-04-01T19:15:56;1;-104.485565;10.859871;-122.94043;2.5900457
2020-04-01T19:20:56;1;-107.54002;10.076099;-124.35322;2.584786
2020-04-01T19:25:56;1;-107.61601;9.330741;-122.483505;2.6056921
2020-04-01T19:30:56;1;-108.05007;9.9771805;-124.06027;2.6398132
2020-04-01T19:35:56;1;-107.76899;10.474455;-124.94521;2.4948673
2020-04-01T19:40:56;1;-107.92863;9.382862;-122.78342;2.633407
2020-04-01T19:45:56;1;-108.26548;9.061299;-121.83132;3.162246
2020-04-01T19:50:56;1;-107.772484;7.194897;-118.21233;2.5381496
2020-04-01T19:55:56;1;-110.03941;6.8669386;-119.96334;2.4827216
2020-04-01T20:00:56;1;-109.60829;7.5613675;-120.75783;2.562442
2020-04-01T20:05:56;1;-108.97042;7.742581;-120.37385;2.6135957
2020-04-01T20:10:56;1;-109.22643;9.035441;-123.81178;2.5836554
2020-04-01T20:15:56;1;-112.0718;6.0145116;-119.90263;2.6506238
2020-04-01T20:20:56;1;-111.46426;7.534591;-122.629456;2.5340078
2020-04-01T20:25:56;1;-117.30888;4.0064964;-120.629745;2.498801
2020-04-01T20:30:56;1;-119.61164;3.1488793;-121.123886;2.555233
2020-04-01T20:35:56;1;-119.48786;2.7759044;-120.118546;2.7677066
2020-04-01T20:40:56;1;-123.40898;2.7945366;-124.28341;2.575191
2020-04-01T20:45:56;1;-123.32015;2.6360838;-124.051346;2.4995553
2020-04-01T20:50:56;1;-123.944664;2.6132698;-124.249435;2.530759
2020-04-01T20:55:56;1;-125.78826;2.772809;-126.2726;2.6494164
2020-04-01T21:00:56;1;-120.56762;2.631452;-120.29888;2.475263
2020-04-01T21:05:56;1;-120.57025;2.749299;-120.88947;2.7357755
2020-04-01T21:10:56;1;-122.30322;2.6425502;-122.33119;2.6511974
2020-04-01T21:15:56;1;-123.190704;2.6936915;-123.31474;2.6413364
2020-04-01T21:20:56;1;-122.68199;2.6944506;-122.65866;2.4889572
2020-04-01T21:25:56;1;-122.36363;2.878125;-121.89117;2.6073222
2020-04-01T21:30:56;1;-123.77108;2.6362185;-124.21449;2.5818324
2020-04-01T21:35:56;1;-124.26489;2.6647444;-124.18116;2.7601807
2020-04-01T21:40:56;1;-124.08769;2.5804048;-124.19517;2.5204935
2020-04-01T21:45:56;1;-124.14037;2.608135;-124.08235;2.6800692
2020-04-01T21:50:56;1;-123.949524;2.6597915;-123.81882;2.6927652
2020-04-01T21:55:56;1;-124.03678;2.7094533;-124.03834;2.67622
2020-04-01T22:00:56;1;-123.27587;2.620564;-123.03551;2.641035
2020-04-01T22:05:56;1;-123.50741;2.6020677;-123.56806;2.572443
2020-04-01T22:10:56;1;-124.268745;2.593866;-124.26651;2.5718107
2020-04-01T22:15:56;1;-123.77983;2.6791701;-123.868034;2.7321084
2020-04-01T22:20:56;1;-124.14932;2.5021691;-124.261955;2.4951434
2020-04-01T22:25:56;1;-124.23811;2.5425224;-124.35557;2.5093002
2020-04-01T22:30:56;1;-124.26652;2.707477;-124.461;2.710035
2020-04-01T22:35:56;1;-123.73213;2.5985544;-124.055016;2.507561
2020-04-01T22:40:56;1;-123.53056;2.5838661;-123.48431;2.4671993
2020-04-01T22:45:56;1;-123.32885;2.5845344;-123.266556;2.665397
2020-04-01T22:50:56;1;-124.3031;2.4569848;-124.57864;2.399377
2020-04-01T22:55:56;1;-124.306435;2.569476;-124.21692;2.5483854
2020-04-01T23:00:56;1;-124.12396;2.6667855;-124.128555;2.698836
2020-04-01T23:05:56;1;-124.38167;2.5277758;-124.30618;2.4659479
2020-04-01T23:10:56;1;-124.38426;2.5081394;-124.37197;2.5540516
2020-04-01T23:15:56;1;-124.427925;2.569424;-124.37954;2.486967
2020-04-01T23:20:56;1;-124.774704;2.5573115;-124.5479;2.5971174
2020-04-01T23:25:56;1;-124.50409;2.5747633;-124.39761;2.5889707
2020-04-01T23:30:56;1;-124.60984;2.6524985;-124.65221;2.6014292
2020-04-01T23:35:56;1;-124.56229;2.5844355;-124.534515;2.5997298
2020-04-01T23:40:56;1;-124.57398;2.6687598;-124.65702;2.6743464
2020-04-01T23:45:56;1;-124.46264;2.521581;-124.38325;2.5808053
2020-04-01T23:50:56;1;-124.291245;2.5157835;-124.51209;2.4776394
2020-04-01T23:55:56;1;-124.39048;2.57234;-124.51852;2.5582626
2020-04-02T00:00:56;1;-123.27394;2.7638402;-123.33787;2.797469
2020-04-02T00:05:56;1;-123.93793;2.6298528;-124.022804;2.655972
2020-04-02T00:10:56;1;-124.21107;2.5844753;-124.519554;2.5394318
2020-04-02T00:15:56;1;-123.30192;2.5692084;-123.00548;2.6009328
2020-04-02T00:20:56;1;-122.74447;2.6966798;-122.57177;2.584213
2020-04-02T00:25:56;1;-123.41192;2.6494963;-123.20718;2.693664
2020-04-02T00:30:56;1;-123.12331;2.624465;-123.0417;2.6705372
2020-04-02T00:35:56;1;-123.36709;2.626985;-123.566086;2.6849039
2020-04-02T00:40:56;1;-124.24271;2.57384;-124.25296;2.5795197
2020-04-02T00:45:56;1;-123.49319;2.6520796;-123.30089;2.6083465
2020-04-02T00:50:56;1;-124.0602;2.5303323;-123.797714;2.529337
2020-04-02T00:55:56;1;-122.69161;2.7054322;-122.63464;2.8221335
2020-04-02T01:00:56;1;-122.81557;2.5923636;-122.81867;2.585803
2020-04-02T01:05:56;1;-122.84257;2.544598;-122.83824;2.5782382
2020-04-02T01:10:56;1;-122.609146;2.6779346;-123.06298;2.6357648
2020-04-02T01:15:56;1;-123.76591;2.6226683;-123.837776;2.6822438
2020-04-02T01:20:56;1;-123.632545;2.5771465;-123.71975;2.5234017
2020-04-02T01:25:56;1;-123.97792;2.6536174;-123.8805;2.55301
2020-04-02T01:30:56;1;-122.92302;2.6121655;-122.59433;2.6454651
2020-04-02T01:35:56;1;-122.55416;2.6192033;-122.11606;2.6300857
2020-04-02T01:40:56;1;-123.01835;2.5072365;-122.91434;2.4050863
2020-04-02T01:45:56;1;-123.24801;2.686771;-123.204704;2.740654
2020-04-02T01:50:56;1;-124.076454;2.5772095;-124.149895;2.6302307
2020-04-02T01:55:56;1;-123.13387;2.6112738;-122.86605;2.6051424
2020-04-02T02:00:56;1;-122.14444;2.6723268;-122.01238;2.675031
2020-04-02T02:05:56;1;-122.3592;2.566249;-122.39069;2.5409796
2020-04-02T02:10:56;1;-120.52498;2.634979;-121.110664;2.6318104
2020-04-02T02:15:56;1;-122.66101;2.4980173;-122.73953;2.5318885
2020-04-02T02:20:56;1;-122.193794;2.732717;-122.73174;2.772409
2020-04-02T02:25:56;1;-123.05934;2.6267354;-122.90708;2.7243516
2020-04-02T02:30:56;1;-122.32234;2.5765426;-122.21574;2.5202332
2020-04-02T02:35:56;1;-121.18257;2.6112652;-121.469955;2.648898
2020-04-02T02:40:56;1;-119.41729;2.5931966;-119.304955;2.5935516
2020-04-02T02:45:56;1;-119.59858;2.6045003;-119.274994;2.5876167
2020-04-02T02:50:56;1;-119.62824;2.7494774;-120.116936;2.6373298
2020-04-02T02:55:56;1;-119.36845;2.638849;-119.20869;2.6887739
2020-04-02T03:00:56;1;-119.95929;2.5876286;-120.336754;2.633312
2020-04-02T03:05:56;1;-124.31082;2.6175032;-124.29401;2.6108532
2020-04-02T03:10:56;1;-124.13597;2.5643733;-124.31631;2.4567852
2020-04-02T03:15:56;1;-123.90864;2.5984879;-123.99469;2.5417953
2020-04-02T03:20:56;1;-124.085556;2.5177927;-123.90033;2.5086493
2020-04-02T03:25:56;1;-124.14752;2.5442083;-124.25676;2.491833
2020-04-02T03:30:56;1;-123.837776;2.5170884;-123.735634;2.5134673
2020-04-02T03:35:56;1;-122.36197;2.4828584;-122.79922;2.4636652
2020-04-02T03:40:56;1;-120.6629;2.5749793;-121.02609;2.5087488
2020-04-02T03:45:56;1;-122.7954;2.5591128;-122.82294;2.485613
2020-04-02T03:50:56;1;-122.05109;2.6157024;-121.8487;2.708439
2020-04-02T03:55:56;1;-122.096;2.626515;-122.945656;2.603451
2020-04-02T04:00:56;1;-123.76698;2.6159666;-123.980576;2.595863
2020-04-02T04:05:56;1;-124.20216;2.5187116;-124.11265;2.609244
2020-04-02T04:10:56;1;-124.10104;2.528347;-124.01747;2.50007
2020-04-02T04:15:56;1;-123.01094;2.4541597;-122.926346;2.334651
