"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-83.54526;15.449415;-111.53252;2.4596353
2020-06-30T22:05:56;1;-82.27704;15.9188595;-112.00629;2.5144982
2020-06-30T22:10:56;1;-91.40364;11.902684;-111.97613;2.557923
2020-06-30T22:15:56;1;-99.086;8.251715;-111.980965;2.5899506
2020-06-30T22:20:56;1;-104.962845;5.7805815;-112.341415;2.5338936
2020-06-30T22:25:56;1;-106.51703;5.0051947;-111.876755;2.627198
2020-06-30T22:30:56;1;-108.439415;4.2013407;-112.49788;2.5037847
2020-06-30T22:35:56;1;-108.3413;4.3623548;-112.75632;2.43606
2020-06-30T22:40:56;1;-110.33926;3.398596;-112.094505;2.77062
2020-06-30T22:45:56;1;-111.20263;2.859865;-112.37156;2.439188
2020-06-30T22:50:56;1;-111.389435;2.9365063;-112.3188;2.5030732
2020-06-30T22:55:56;1;-111.198204;2.9705753;-112.36202;2.5388982
2020-06-30T23:00:56;1;-111.70468;2.6273425;-112.218544;2.4996314
2020-06-30T23:05:56;1;-111.68145;2.5597298;-111.796715;2.570507
2020-06-30T23:10:56;1;-111.61601;2.5584025;-111.732376;2.6119328
2020-06-30T23:15:56;1;-111.73197;2.4870327;-111.778625;2.4352036
2020-06-30T23:20:56;1;-111.78008;2.4959428;-111.810905;2.41946
2020-06-30T23:25:56;1;-111.75767;2.5019424;-111.966354;2.41245
2020-06-30T23:30:56;1;-111.58818;2.4107606;-111.78365;2.3080297
2020-06-30T23:35:56;1;-111.59219;2.554912;-111.96401;2.4725516
2020-06-30T23:40:56;1;-111.61576;2.5041757;-111.79799;2.6220777
2020-06-30T23:45:56;1;-111.5743;2.5814402;-111.63276;2.6314263
2020-06-30T23:50:56;1;-111.67676;2.4941673;-111.754074;2.4443607
2020-06-30T23:55:56;1;-111.485;2.4831376;-111.75123;2.45265
2020-07-01T00:00:56;1;-111.36065;2.5292058;-111.47677;2.5984006
2020-07-01T00:05:56;1;-111.09427;2.5529504;-111.44383;2.4164152
2020-07-01T00:10:56;1;-110.868965;2.6441762;-111.33494;2.4388103
2020-07-01T00:15:56;1;-110.97621;2.5662575;-111.33694;2.3965912
2020-07-01T00:20:56;1;-110.88381;2.5361333;-111.33711;2.4861047
2020-07-01T00:25:56;1;-110.68064;2.6131132;-111.288605;2.463157
2020-07-01T00:30:56;1;-110.93948;2.5951154;-111.15816;2.654303
2020-07-01T00:35:56;1;-111.16228;2.547315;-111.325005;2.4946787
2020-07-01T00:40:56;1;-110.88128;2.5756102;-111.042114;2.5429094
2020-07-01T00:45:56;1;-111.072205;2.4686754;-111.14416;2.4281385
2020-07-01T00:50:56;1;-111.08929;2.6031916;-111.15276;2.6229212
2020-07-01T00:55:56;1;-111.24343;2.5437958;-111.1697;2.5547428
2020-07-01T01:00:56;1;-111.19034;2.5089664;-111.18181;2.4796162
2020-07-01T01:05:56;1;-110.92096;2.583334;-111.39693;2.502584
2020-07-01T01:10:56;1;-110.8369;2.5234454;-110.994385;2.4490635
2020-07-01T01:15:56;1;-110.86919;2.5398512;-110.99654;2.485987
2020-07-01T01:20:56;1;-110.94983;2.5405307;-111.20203;2.5397768
2020-07-01T01:25:56;1;-111.06044;2.6108234;-111.37182;2.5175374
2020-07-01T01:30:56;1;-111.07813;2.5172358;-111.27628;2.502811
2020-07-01T01:35:56;1;-111.17709;2.476757;-111.35723;2.4853594
2020-07-01T01:40:56;1;-110.92115;2.550422;-110.99681;2.638554
2020-07-01T01:45:56;1;-110.990295;2.5701637;-111.167885;2.497655
2020-07-01T01:50:56;1;-110.02416;2.9571104;-111.33699;2.4346118
2020-07-01T01:55:56;1;-110.88243;2.5761664;-111.242546;2.4657228
2020-07-01T02:00:56;1;-111.16602;2.4902632;-111.28104;2.386378
2020-07-01T02:05:56;1;-111.41218;2.4907274;-111.52315;2.4576545
2020-07-01T02:10:56;1;-111.288704;2.6274576;-111.25404;2.6336143
2020-07-01T02:15:56;1;-111.396286;2.6080105;-111.613625;2.536325
2020-07-01T02:20:56;1;-111.33195;2.5618806;-111.39616;2.5846243
2020-07-01T02:25:56;1;-111.53011;2.5438027;-111.62463;2.5615408
2020-07-01T02:30:56;1;-111.68118;2.569769;-111.59065;2.5394711
2020-07-01T02:35:56;1;-111.46678;2.5167532;-111.45002;2.4965072
2020-07-01T02:40:56;1;-111.7386;2.6165195;-111.49582;2.6214406
2020-07-01T02:45:56;1;-111.99773;2.5935595;-112.02594;2.5368383
2020-07-01T02:50:56;1;-111.962326;2.5788476;-111.9787;2.6679761
2020-07-01T02:55:56;1;-111.97772;2.6377778;-111.86157;2.5660553
2020-07-01T03:00:56;1;-111.22121;2.6040976;-111.3045;2.5569768
2020-07-01T03:05:56;1;-111.26578;2.5017943;-111.054016;2.50155
2020-07-01T03:10:56;1;-110.848946;2.5455582;-110.79251;2.4690595
2020-07-01T03:15:56;1;-112.36932;3.1583169;-112.68337;3.2031581
2020-07-01T03:20:56;1;-114.86717;2.465514;-114.93427;2.444746
2020-07-01T03:25:56;1;-115.18944;2.5091765;-115.561676;2.4453936
2020-07-01T03:30:56;1;-114.540184;2.463837;-114.680855;2.509636
2020-07-01T03:35:56;1;-114.77936;2.4562278;-114.99986;2.5011494
2020-07-01T03:40:56;1;-114.893845;2.5521386;-114.64406;2.5382988
2020-07-01T03:45:56;1;-114.99371;2.5647871;-115.15207;2.610253
2020-07-01T03:50:56;1;-114.49165;2.5903838;-114.28219;2.5871766
2020-07-01T03:55:56;1;-114.515366;2.5334053;-114.55305;2.499097
2020-07-01T04:00:56;1;-114.62513;2.5152452;-114.78123;2.4409518
2020-07-01T04:05:56;1;-115.00731;2.4971037;-114.910645;2.5376518
2020-07-01T04:10:56;1;-114.29238;2.82561;-114.94923;2.553187
2020-07-01T04:15:56;1;-114.90619;2.5523899;-115.03362;2.4706125
2020-07-01T04:20:56;1;-114.91971;2.59699;-115.133644;2.5926719
2020-07-01T04:25:56;1;-114.70592;2.485823;-114.64298;2.5437953
2020-07-01T04:30:56;1;-114.81859;2.5116577;-114.91133;2.4564033
2020-07-01T04:35:56;1;-114.81372;2.4579513;-114.77693;2.4623256
2020-07-01T04:40:56;1;-114.68948;2.5902483;-114.77933;2.5867643
2020-07-01T04:45:56;1;-114.55855;2.5107856;-114.69452;2.5099933
2020-07-01T04:50:56;1;-113.899124;2.5076911;-114.134575;2.4278824
2020-07-01T04:55:56;1;-114.349525;2.6122153;-114.58774;2.514366
2020-07-01T05:00:56;1;-106.494354;6.1708994;-114.81855;2.4739263
2020-07-01T05:05:56;1;-97.254166;10.371619;-114.45519;2.3541884
2020-07-01T05:10:56;1;-99.42079;9.308155;-114.22654;2.478898
2020-07-01T05:15:56;1;-98.06991;10.19537;-114.5133;2.5078008
2020-07-01T05:20:56;1;-103.217766;7.478618;-114.2756;2.4905744
2020-07-01T05:25:56;1;-92.31365;12.866995;-114.47122;2.534785
2020-07-01T05:30:56;1;-100.69059;8.978615;-114.778725;2.4893675
2020-07-01T05:35:56;1;-100.32463;8.872826;-114.20014;2.7063575
2020-07-01T05:40:56;1;-96.41729;10.818629;-114.5286;2.561985
2020-07-01T05:45:56;1;-98.87365;9.455419;-114.303215;2.5139344
2020-07-01T05:50:56;1;-105.240234;6.461907;-114.217354;2.4725537
2020-07-01T05:55:56;1;-113.59178;2.6286588;-113.74177;2.5670798
2020-07-01T06:00:56;1;-113.65737;2.5531993;-113.96901;2.5046978
2020-07-01T06:05:56;1;-113.88554;2.4394717;-113.92805;2.3842695
2020-07-01T06:10:56;1;-113.753586;2.5487924;-113.97617;2.5201023
2020-07-01T06:15:56;1;-113.74543;2.5970936;-114.21015;2.4772723
2020-07-01T06:20:56;1;-113.599815;2.7063284;-114.44776;2.4680321
2020-07-01T06:25:56;1;-112.263885;3.3855422;-114.42244;2.4738026
2020-07-01T06:30:56;1;-108.1324;5.1941214;-114.19987;2.5753095
2020-07-01T06:35:56;1;-93.54252;12.082723;-113.955894;2.545629
2020-07-01T06:40:56;1;-80.54897;18.783222;-114.270744;2.4248562
2020-07-01T06:45:56;1;-92.38226;12.582086;-113.64789;2.5201883
2020-07-01T06:50:56;1;-94.23983;11.477247;-113.31253;2.4592052
2020-07-01T06:55:56;1;-110.70383;3.5988293;-113.17187;2.6213157
2020-07-01T07:00:56;1;-106.9531;5.1493187;-113.18438;2.5138447
2020-07-01T07:05:56;1;-107.842415;4.571557;-112.754944;2.4958508
2020-07-01T07:10:56;1;-108.94052;4.227476;-113.02401;2.6335924
2020-07-01T07:15:56;1;-111.62246;3.2339215;-113.2324;2.5526726
2020-07-01T07:20:56;1;-112.79287;2.7881532;-113.717415;2.4778752
2020-07-01T07:25:56;1;-112.34704;2.9885907;-113.838776;2.391979
2020-07-01T07:30:56;1;-112.28611;2.994467;-113.550735;2.3824084
2020-07-01T07:35:56;1;-111.37067;3.4281404;-114.48826;2.4936078
2020-07-01T07:40:56;1;-111.632996;2.9127727;-112.72237;2.5340042
2020-07-01T07:45:56;1;-111.78317;3.0756772;-113.07709;2.562564
2020-07-01T07:50:56;1;-112.06679;3.406807;-114.26657;2.480124
2020-07-01T07:55:56;1;-112.63261;3.3944302;-114.554016;2.5967605
2020-07-01T08:00:56;1;-113.16206;2.953979;-114.32599;2.652855
2020-07-01T08:05:56;1;-112.036804;3.465341;-114.006355;2.5848296
2020-07-01T08:10:56;1;-110.93087;3.7502296;-113.281746;2.7254493
2020-07-01T08:15:56;1;-96.18404;10.220646;-112.8455;2.556043
2020-07-01T08:20:56;1;-77.08397;19.316637;-113.272644;2.568213
2020-07-01T08:25:56;1;-90.22595;13.469992;-114.19918;2.4697835
2020-07-01T08:30:56;1;-97.33094;10.235144;-114.42479;2.3970556
2020-07-01T08:35:56;1;-94.73684;11.441486;-114.01788;2.427797
2020-07-01T08:40:56;1;-85.050674;16.254208;-114.05158;2.5349739
2020-07-01T08:45:56;1;-79.97473;17.396822;-113.83417;2.377723
2020-07-01T08:50:56;1;-84.797485;16.036577;-113.60677;2.6284604
2020-07-01T08:55:56;1;-92.60846;12.091293;-113.55942;2.5200233
2020-07-01T09:00:56;1;-104.88411;6.360873;-113.68287;2.4892612
2020-07-01T09:05:56;1;-89.3849;13.618905;-113.979324;2.4628344
2020-07-01T09:10:56;1;-93.21846;9.737997;-113.562386;2.5364668
2020-07-01T09:15:56;1;-99.68246;8.592414;-113.03983;2.518047
2020-07-01T09:20:56;1;-101.37073;7.948452;-113.48113;2.5035965
2020-07-01T09:25:56;1;-104.59092;6.5926332;-113.77946;2.4876645
2020-07-01T09:30:56;1;-97.32541;10.074845;-113.9901;2.5882797
2020-07-01T09:35:56;1;-91.61706;12.22605;-113.771454;2.3591065
2020-07-01T09:40:56;1;-91.55371;12.222602;-113.355515;2.389457
2020-07-01T09:45:56;1;-91.492195;12.636664;-113.16409;2.4423194
2020-07-01T09:50:56;1;-88.041336;13.654031;-112.38135;2.5063837
2020-07-01T09:55:56;1;-86.03009;14.457279;-112.20684;2.5352187
2020-07-01T10:00:56;1;-88.511566;13.465803;-112.07247;2.6453705
2020-07-01T10:05:56;1;-88.721275;13.472114;-112.5902;2.5586085
2020-07-01T10:10:56;1;-87.38605;14.6133795;-112.81282;2.598287
2020-07-01T10:15:56;1;-88.84233;14.291249;-113.330124;2.687221
2020-07-01T10:20:56;1;-90.799164;13.504743;-113.847534;2.4434333
2020-07-01T10:25:56;1;-86.589165;15.493954;-113.80509;2.5030844
2020-07-01T10:30:56;1;-86.81399;14.831935;-114.33157;2.5566912
2020-07-01T10:35:56;1;-99.19361;9.663025;-114.40326;2.617059
2020-07-01T10:40:56;1;-92.691986;12.563206;-114.85042;2.600017
2020-07-01T10:45:56;1;-88.12754;15.23494;-114.78934;2.641519
2020-07-01T10:50:56;1;-90.758514;13.98956;-114.70841;2.592541
2020-07-01T10:55:56;1;-88.70245;14.628683;-114.79178;2.4606586
2020-07-01T11:00:56;1;-100.8189;9.132787;-115.168655;2.460706
2020-07-01T11:05:56;1;-99.17116;9.112893;-114.37524;2.5195882
2020-07-01T11:10:56;1;-87.06163;15.250083;-114.23535;2.6041722
2020-07-01T11:15:56;1;-92.46599;11.705396;-114.14813;2.5667157
2020-07-01T11:20:56;1;-89.0988;13.192526;-113.827644;2.4370673
2020-07-01T11:25:56;1;-86.35538;15.503992;-114.0848;2.590562
2020-07-01T11:30:56;1;-90.25279;13.76206;-114.13107;2.5985157
2020-07-01T11:35:56;1;-88.224;14.724302;-114.03031;2.4119549
2020-07-01T11:40:56;1;-91.36687;13.286627;-114.16837;2.5295348
2020-07-01T11:45:56;1;-97.53478;9.64756;-114.65209;2.652551
2020-07-01T11:50:56;1;-82.94127;17.33084;-114.32501;2.7198324
2020-07-01T11:55:56;1;-88.26376;15.046481;-114.85267;2.5642006
2020-07-01T12:00:56;1;-85.17818;16.59481;-114.56162;2.574935
2020-07-01T12:05:56;1;-86.92196;15.173892;-114.876495;2.4674845
2020-07-01T12:10:56;1;-89.652336;14.082539;-114.533195;2.4581552
2020-07-01T12:15:56;1;-86.13393;15.800506;-114.37054;2.5437205
2020-07-01T12:20:56;1;-85.87465;15.539465;-114.45597;2.5069165
2020-07-01T12:25:56;1;-91.26236;13.13647;-114.84381;2.5503247
2020-07-01T12:30:56;1;-92.5135;12.650917;-114.9199;2.3539674
2020-07-01T12:35:56;1;-88.47012;14.362357;-114.603546;2.5924475
2020-07-01T12:40:56;1;-84.47545;16.289507;-114.289085;2.6928453
2020-07-01T12:45:56;1;-85.94519;15.53538;-114.3349;2.498048
2020-07-01T12:50:56;1;-90.24838;13.688131;-115.03033;2.4676082
2020-07-01T12:55:56;1;-89.30895;14.279654;-115.253716;2.5322077
2020-07-01T13:00:56;1;-88.71105;14.408614;-114.71523;2.625774
2020-07-01T13:05:56;1;-91.77395;13.047827;-115.02592;2.455811
2020-07-01T13:10:56;1;-101.1804;8.630341;-115.15193;2.5469124
2020-07-01T13:15:56;1;-103.42377;7.682065;-115.22156;2.4832773
2020-07-01T13:20:56;1;-114.50786;2.6464987;-114.76744;2.6143773
2020-07-01T13:25:56;1;-114.61881;2.5467608;-114.7289;2.4447107
2020-07-01T13:30:56;1;-115.1173;2.5233607;-115.0677;2.5466695
2020-07-01T13:35:56;1;-114.99891;2.421539;-115.00533;2.466156
2020-07-01T13:40:56;1;-114.98058;2.5277894;-114.779816;2.5698607
2020-07-01T13:45:56;1;-115.13622;2.585734;-115.07048;2.625429
2020-07-01T13:50:56;1;-114.928345;2.5017376;-114.9084;2.592485
2020-07-01T13:55:56;1;-115.30702;2.5311086;-115.26637;2.5980268
2020-07-01T14:00:56;1;-114.7108;2.5665703;-114.91653;2.542394
2020-07-01T14:05:56;1;-114.91159;2.5007908;-114.85636;2.5260909
2020-07-01T14:10:56;1;-114.75658;2.5188174;-114.7437;2.3834488
2020-07-01T14:15:56;1;-115.172226;2.4706497;-115.20952;2.4439423
2020-07-01T14:20:56;1;-114.95534;2.5204237;-114.89311;2.4842844
2020-07-01T14:25:56;1;-115.044495;2.558146;-115.32433;2.4161105
2020-07-01T14:30:56;1;-114.99497;2.5743895;-114.89902;2.5214438
2020-07-01T14:35:56;1;-114.83023;2.5964983;-114.886055;2.6907516
2020-07-01T14:40:56;1;-115.275764;2.5264904;-115.32111;2.4396555
2020-07-01T14:45:56;1;-115.01239;2.5615637;-114.86842;2.5939116
2020-07-01T14:50:56;1;-114.822525;2.5186114;-114.83571;2.5112436
2020-07-01T14:55:56;1;-114.80129;2.5319903;-114.717804;2.5763757
2020-07-01T15:00:56;1;-114.42011;2.540267;-114.20808;2.6904016
2020-07-01T15:05:56;1;-114.33201;2.6313937;-114.395164;2.6682138
2020-07-01T15:10:56;1;-114.00133;2.578058;-113.93872;2.6485367
2020-07-01T15:15:56;1;-114.140564;2.459433;-114.10779;2.5069983
2020-07-01T15:20:56;1;-114.53618;2.4971106;-114.77211;2.4833195
2020-07-01T15:25:56;1;-114.86227;2.5202305;-114.86087;2.5782413
2020-07-01T15:30:56;1;-114.83688;2.4758801;-114.89208;2.4752126
2020-07-01T15:35:56;1;-113.58969;3.0173457;-115.31401;2.4378188
2020-07-01T15:40:56;1;-115.09604;2.575995;-115.09914;2.5299804
2020-07-01T15:45:56;1;-114.02619;2.5694208;-114.325836;2.481938
2020-07-01T15:50:56;1;-114.18614;2.5736995;-114.28066;2.57358
2020-07-01T15:55:56;1;-113.941895;2.5346184;-114.160065;2.5272272
2020-07-01T16:00:56;1;-114.09061;2.6001086;-114.07492;2.6563306
2020-07-01T16:05:56;1;-105.16299;6.278537;-113.636635;2.5913665
2020-07-01T16:10:56;1;-92.13901;12.893292;-113.90727;2.5647345
2020-07-01T16:15:56;1;-84.15146;16.56722;-113.76295;2.6368287
2020-07-01T16:20:56;1;-84.19964;16.387653;-112.372154;3.0013835
2020-07-01T16:25:56;1;-89.93374;13.756446;-113.65846;2.3929434
2020-07-01T16:30:56;1;-88.83484;14.200721;-113.39723;2.5423288
2020-07-01T16:35:56;1;-88.86798;13.933231;-112.99572;2.6322768
2020-07-01T16:40:56;1;-97.49403;9.612277;-113.34179;2.5225918
2020-07-01T16:45:56;1;-95.13148;10.3895855;-111.77263;2.642986
2020-07-01T16:50:56;1;-99.711685;8.044996;-112.20612;2.4622216
2020-07-01T16:55:56;1;-102.22844;7.0581093;-112.50036;2.5519373
2020-07-01T17:00:56;1;-95.41987;10.194435;-112.06199;2.4388566
2020-07-01T17:05:56;1;-94.05829;10.480106;-111.717804;2.6313486
2020-07-01T17:10:56;1;-93.12996;10.760128;-111.63087;2.4504323
2020-07-01T17:15:56;1;-94.872314;10.144075;-111.75376;2.5120244
2020-07-01T17:20:56;1;-98.026695;8.812231;-111.7256;2.5229595
2020-07-01T17:25:56;1;-91.225784;12.336622;-112.40148;2.6155543
2020-07-01T17:30:56;1;-106.06743;5.179362;-112.08919;2.5855377
2020-07-01T17:35:56;1;-103.22461;6.5463886;-112.10312;2.5942595
2020-07-01T17:40:56;1;-101.09789;7.74492;-112.68435;2.4695356
2020-07-01T17:45:56;1;-102.853386;6.882126;-112.68454;2.5352995
2020-07-01T17:50:56;1;-103.86084;6.669932;-111.88919;3.351012
2020-07-01T17:55:56;1;-98.919685;9.30231;-109.281525;4.21832
2020-07-01T18:00:56;1;-100.402985;8.182007;-108.88215;3.7219498
2020-07-01T18:05:56;1;-98.467285;7.566528;-101.984924;4.6625133
2020-07-01T18:10:56;1;-95.54245;9.74975;-105.81847;4.4805236
2020-07-01T18:15:56;1;-97.86391;8.455166;-108.42103;3.758203
2020-07-01T18:20:56;1;-93.07542;10.650304;-108.13936;3.7539458
2020-07-01T18:25:56;1;-93.24305;11.176028;-109.91966;3.610099
2020-07-01T18:30:56;1;-88.251686;13.575902;-110.11324;3.944438
2020-07-01T18:35:56;1;-87.45635;14.102822;-110.90235;3.501649
2020-07-01T18:40:56;1;-88.26381;13.405007;-110.73834;3.4511278
2020-07-01T18:45:56;1;-90.7849;12.277869;-110.33507;3.3236132
2020-07-01T18:50:56;1;-89.845146;12.684109;-110.594055;3.5100555
2020-07-01T18:55:56;1;-91.162636;11.989342;-111.37314;2.8602877
2020-07-01T19:00:56;1;-85.71409;14.806472;-111.010475;3.1423578
2020-07-01T19:05:56;1;-89.82029;12.477844;-111.31088;2.6802182
2020-07-01T19:10:56;1;-87.25901;13.5030575;-110.451324;2.8045871
2020-07-01T19:15:56;1;-86.69429;13.830672;-111.0094;2.8515832
2020-07-01T19:20:56;1;-86.80748;14.091469;-111.63128;2.72875
2020-07-01T19:25:56;1;-85.1111;15.207866;-112.467545;3.0123448
2020-07-01T19:30:56;1;-87.45531;14.461287;-112.20571;2.9502478
2020-07-01T19:35:56;1;-89.03005;13.961505;-112.933914;3.0607302
2020-07-01T19:40:56;1;-85.94403;15.325599;-112.85125;3.3041933
2020-07-01T19:45:56;1;-84.18881;16.571053;-112.663765;3.1688871
2020-07-01T19:50:56;1;-82.99469;16.665565;-113.18626;2.719579
2020-07-01T19:55:56;1;-88.48834;13.665751;-112.592064;2.572704
2020-07-01T20:00:56;1;-85.75302;14.90766;-112.70761;2.8412154
2020-07-01T20:05:56;1;-84.63605;15.453961;-111.95232;2.6385477
2020-07-01T20:10:56;1;-81.06472;16.525581;-111.13016;2.9073124
2020-07-01T20:15:56;1;-87.28303;13.1140375;-110.43476;2.6457407
2020-07-01T20:20:56;1;-89.990364;11.781333;-110.620964;2.6356192
2020-07-01T20:25:56;1;-89.08119;12.874766;-110.86147;2.9462345
2020-07-01T20:30:56;1;-80.514015;16.754568;-111.17743;2.6999037
2020-07-01T20:35:56;1;-91.04762;12.351505;-112.90779;2.7073417
2020-07-01T20:40:56;1;-90.3802;12.277315;-111.89234;2.6888535
2020-07-01T20:45:56;1;-93.39287;11.188331;-111.259605;2.9647765
2020-07-01T20:50:56;1;-93.70189;9.944049;-110.33521;2.4384909
2020-07-01T20:55:56;1;-93.3104;9.873123;-105.24463;3.3350549
2020-07-01T21:00:56;1;-96.4965;8.345574;-109.78938;2.4957192
2020-07-01T21:05:56;1;-95.615715;8.562663;-108.82869;2.6742854
2020-07-01T21:10:56;1;-98.588425;7.3766446;-109.70031;2.3586535
2020-07-01T21:15:56;1;-95.248055;8.679197;-109.20206;2.5745933
2020-07-01T21:20:56;1;-96.15094;8.457211;-109.750786;2.4886918
2020-07-01T21:25:56;1;-91.20708;10.87109;-109.47899;2.537985
2020-07-01T21:30:56;1;-92.81335;10.137615;-109.97407;2.6235735
2020-07-01T21:35:56;1;-100.83129;6.655758;-110.311905;2.544128
2020-07-01T21:40:56;1;-105.71795;4.395037;-110.23624;2.503993
2020-07-01T21:45:56;1;-107.89747;3.4302504;-110.39977;2.4469047
2020-07-01T21:50:56;1;-109.69709;2.7505524;-110.60503;2.4663997
2020-07-01T21:55:56;1;-110.45253;2.459348;-110.56731;2.4511878
2020-07-01T22:00:56;1;-109.550224;2.47299;-109.47172;2.4750507
2020-07-01T22:05:56;1;-110.30536;2.507719;-110.26111;2.475353
2020-07-01T22:10:56;1;-110.55923;2.4849796;-110.48721;2.4596353
2020-07-01T22:15:56;1;-110.75498;2.5124931;-110.94521;2.509073
2020-07-01T22:20:56;1;-111.123116;2.4680786;-111.09988;2.5173576
2020-07-01T22:25:56;1;-111.138466;2.4619563;-111.491356;2.4289536
2020-07-01T22:30:56;1;-111.28347;2.4090092;-111.46965;2.4062524
2020-07-01T22:35:56;1;-111.49105;2.4618154;-111.6658;2.4434016
2020-07-01T22:40:56;1;-111.604744;2.4755294;-111.862366;2.4801705
2020-07-01T22:45:56;1;-111.55951;2.509288;-111.79387;2.5506935
2020-07-01T22:50:56;1;-111.54994;2.5223694;-111.646126;2.5081003
2020-07-01T22:55:56;1;-111.63414;2.57422;-111.74449;2.4611144
2020-07-01T23:00:56;1;-111.263176;2.5503178;-111.05936;2.5096805
2020-07-01T23:05:56;1;-112.81745;2.4095986;-112.744415;2.4404252
2020-07-01T23:10:56;1;-112.12842;2.5092936;-112.129326;2.44513
2020-07-01T23:15:56;1;-112.45451;2.556263;-112.57645;2.6002738
2020-07-01T23:20:56;1;-112.87054;2.4898741;-113.0334;2.382196
2020-07-01T23:25:56;1;-113.1122;2.398084;-113.220634;2.4375334
2020-07-01T23:30:56;1;-111.12568;2.444504;-111.19121;2.4679344
2020-07-01T23:35:56;1;-110.421005;2.441711;-110.59045;2.4418097
2020-07-01T23:40:56;1;-110.92039;2.4283051;-111.15143;2.3448377
2020-07-01T23:45:56;1;-110.94481;2.5052476;-111.3594;2.3885806
2020-07-01T23:50:56;1;-110.99253;2.5245998;-110.927185;2.4755025
2020-07-01T23:55:56;1;-110.61753;2.5236802;-110.67566;2.5292544
2020-07-02T00:00:56;1;-109.11246;2.5617356;-108.81401;2.5192962
2020-07-02T00:05:56;1;-109.151924;2.466948;-109.192726;2.4513597
2020-07-02T00:10:56;1;-108.893684;2.4643967;-109.3166;2.3143356
2020-07-02T00:15:56;1;-110.04339;2.47887;-110.371414;2.4151368
2020-07-02T00:20:56;1;-110.14629;2.5055888;-110.20711;2.4358034
2020-07-02T00:25:56;1;-110.901474;2.5555968;-111.24243;2.4715464
2020-07-02T00:30:56;1;-111.0824;2.478026;-111.03328;2.4770124
2020-07-02T00:35:56;1;-111.28349;2.4503374;-111.53428;2.4708986
2020-07-02T00:40:56;1;-110.647385;2.4732172;-110.5979;2.4714372
2020-07-02T00:45:56;1;-111.05723;2.51311;-111.089966;2.5968678
2020-07-02T00:50:56;1;-111.87743;2.4238997;-111.972664;2.3925128
2020-07-02T00:55:56;1;-111.35181;2.3844273;-111.275185;2.3819222
2020-07-02T01:00:56;1;-110.43092;2.4957075;-110.18957;2.4077637
2020-07-02T01:05:56;1;-109.869;2.3836417;-109.91529;2.372572
2020-07-02T01:10:56;1;-109.60018;2.5149536;-109.54217;2.4274852
2020-07-02T01:15:56;1;-109.736244;2.4439204;-109.90973;2.5150397
2020-07-02T01:20:56;1;-109.21071;2.4854414;-109.08552;2.454079
2020-07-02T01:25:56;1;-109.70075;2.4597695;-109.77038;2.457383
2020-07-02T01:30:56;1;-109.340126;2.4848995;-109.61243;2.4295068
2020-07-02T01:35:56;1;-109.4966;2.515535;-109.58902;2.4976215
2020-07-02T01:40:56;1;-109.70824;2.4251297;-109.73245;2.5003772
2020-07-02T01:45:56;1;-109.753044;2.532863;-109.62886;2.5838094
2020-07-02T01:50:56;1;-110.0767;2.4421542;-110.19707;2.4057455
2020-07-02T01:55:56;1;-110.39583;2.6071074;-110.232346;2.6574926
2020-07-02T02:00:56;1;-110.88608;2.4267554;-110.865105;2.369879
2020-07-02T02:05:56;1;-110.72048;2.45423;-110.782875;2.3407474
2020-07-02T02:10:56;1;-110.33443;2.534448;-110.38032;2.526923
2020-07-02T02:15:56;1;-111.433914;2.407008;-111.72471;2.408075
2020-07-02T02:20:56;1;-111.63079;2.4369304;-111.777954;2.4544191
2020-07-02T02:25:56;1;-110.5018;2.5236492;-110.90313;2.3965507
2020-07-02T02:30:56;1;-111.19807;2.424478;-111.13096;2.5009174
2020-07-02T02:35:56;1;-111.31435;2.4796774;-111.41016;2.4698448
2020-07-02T02:40:56;1;-110.34021;2.9296339;-111.52057;2.3811889
2020-07-02T02:45:56;1;-110.62802;2.7050312;-111.37071;2.3916926
2020-07-02T02:50:56;1;-111.064354;2.7382798;-111.720276;2.4131312
2020-07-02T02:55:56;1;-110.94391;2.5341306;-111.415695;2.4477847
2020-07-02T03:00:56;1;-110.87005;2.5744839;-111.30385;2.5280561
2020-07-02T03:05:56;1;-110.48852;2.5190163;-110.62529;2.528266
2020-07-02T03:10:56;1;-106.02307;4.734475;-111.23768;2.4708512
2020-07-02T03:15:56;1;-110.96996;2.5636563;-111.39041;2.5714774
2020-07-02T03:20:56;1;-111.05387;2.4381666;-111.083626;2.3632374
2020-07-02T03:25:56;1;-113.64447;3.0311284;-112.67561;2.654129
2020-07-02T03:30:56;1;-114.94453;2.5815713;-115.190315;2.5851746
2020-07-02T03:35:56;1;-114.76523;2.6176016;-114.904396;2.5185885
2020-07-02T03:40:56;1;-115.63642;2.4852655;-115.62058;2.3730886
2020-07-02T03:45:56;1;-114.984726;2.4474761;-114.93619;2.470837
2020-07-02T03:50:56;1;-114.96392;2.5735276;-115.286125;2.484898
2020-07-02T03:55:56;1;-115.00068;2.5290911;-115.11365;2.474772
2020-07-02T04:00:56;1;-114.91945;2.5375438;-114.82467;2.5790646
2020-07-02T04:05:56;1;-114.793365;2.5440526;-114.84402;2.4474783
2020-07-02T04:10:56;1;-114.498634;2.5319712;-114.50028;2.5159807
2020-07-02T04:15:56;1;-114.54483;2.6238856;-114.688995;2.5250466
2020-07-02T04:20:56;1;-114.58158;2.5134048;-114.746284;2.6027062
