"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-127.47799;2.673574;-127.00534;2.610298
2019-11-30T23:05:56;1;-127.279205;2.7074466;-127.83506;2.6009374
2019-11-30T23:10:56;1;-127.71889;2.6284215;-127.84056;2.5301454
2019-11-30T23:15:56;1;-128.64154;2.570726;-129.00716;2.488672
2019-11-30T23:20:56;1;-124.62652;2.6002004;-124.7363;2.5334818
2019-11-30T23:25:56;1;-124.15568;2.7467065;-124.10894;2.8249424
2019-11-30T23:30:56;1;-125.69274;2.5172353;-125.67008;2.4882863
2019-11-30T23:35:56;1;-126.02721;2.5130084;-126.19997;2.424568
2019-11-30T23:40:56;1;-125.05195;2.6560357;-125.36109;2.7103872
2019-11-30T23:45:56;1;-126.032005;2.6346724;-126.26134;2.5270622
2019-11-30T23:50:56;1;-125.31463;2.6992364;-125.37479;2.6405406
2019-11-30T23:55:56;1;-125.92089;2.6519315;-126.70054;2.5221617
2019-12-01T00:00:56;1;-126.45513;2.636981;-126.762726;2.576141
2019-12-01T00:05:56;1;-126.39672;2.6353827;-126.71489;2.5972161
2019-12-01T00:10:56;1;-125.52832;2.799556;-125.03756;2.814473
2019-12-01T00:15:56;1;-124.73133;2.731536;-124.732544;2.7423835
2019-12-01T00:20:56;1;-125.53242;2.734975;-125.59762;2.6640165
2019-12-01T00:25:56;1;-124.80217;2.7289166;-125.02357;2.7264237
2019-12-01T00:30:56;1;-124.0887;2.724035;-124.353294;2.6879003
2019-12-01T00:35:56;1;-124.17791;2.7376506;-124.09368;2.7217891
2019-12-01T00:40:56;1;-124.04336;2.7809522;-124.39835;2.7107875
2019-12-01T00:45:56;1;-124.83313;2.629561;-124.59782;2.688546
2019-12-01T00:50:56;1;-125.53305;2.6528306;-125.623474;2.7207205
2019-12-01T00:55:56;1;-123.79694;2.75874;-123.69833;2.8013785
2019-12-01T01:00:56;1;-127.129295;2.6573706;-127.498695;2.5332446
2019-12-01T01:05:56;1;-127.22847;2.6994088;-127.36722;2.7033722
2019-12-01T01:10:56;1;-127.47665;2.7101467;-127.58191;2.620309
2019-12-01T01:15:56;1;-127.44083;2.8687723;-127.93557;2.783237
2019-12-01T01:20:56;1;-127.006935;2.7327592;-127.14632;2.7793179
2019-12-01T01:25:56;1;-127.475334;2.7351525;-127.59107;2.7946525
2019-12-01T01:30:56;1;-125.69628;2.912214;-125.16;2.86333
2019-12-01T01:35:56;1;-127.390274;2.6043475;-127.474625;2.5244002
2019-12-01T01:40:56;1;-126.53573;2.7204876;-126.353264;2.7631605
2019-12-01T01:45:56;1;-126.79816;2.7433906;-126.90465;2.6430156
2019-12-01T01:50:56;1;-124.12817;2.5577545;-124.094536;2.6432102
2019-12-01T01:55:56;1;-124.007675;2.7989926;-124.30825;2.8204908
2019-12-01T02:00:56;1;-124.44021;2.5869412;-124.13158;2.5180767
2019-12-01T02:05:56;1;-123.91156;2.588778;-123.97117;2.6017778
2019-12-01T02:10:56;1;-123.888695;2.701596;-124.34212;2.6458006
2019-12-01T02:15:56;1;-124.544266;2.604688;-124.43575;2.6931093
2019-12-01T02:20:56;1;-125.45309;2.7091775;-125.675354;2.6730194
2019-12-01T02:25:56;1;-123.782265;2.5717256;-123.87387;2.4977336
2019-12-01T02:30:56;1;-124.11532;2.6466634;-124.11378;2.620109
2019-12-01T02:35:56;1;-125.7396;2.603357;-125.846886;2.6674159
2019-12-01T02:40:56;1;-125.39178;2.5463088;-125.368515;2.5711446
2019-12-01T02:45:56;1;-124.7116;2.5900877;-124.748726;2.6067352
2019-12-01T02:50:56;1;-124.280525;2.5188625;-124.275;2.4533353
2019-12-01T02:55:56;1;-124.14312;2.68322;-124.189926;2.7559032
2019-12-01T03:00:56;1;-124.57968;2.688392;-124.86508;2.6926134
2019-12-01T03:05:56;1;-125.31035;2.6201682;-125.451004;2.6660542
2019-12-01T03:10:56;1;-125.85686;2.6461601;-125.708786;2.6233826
2019-12-01T03:15:56;1;-124.96876;2.626938;-125.42052;2.583645
2019-12-01T03:20:56;1;-125.34584;2.6762357;-125.09779;2.652563
2019-12-01T03:25:56;1;-125.04421;2.5742881;-125.10567;2.5542521
2019-12-01T03:30:56;1;-124.674034;2.5179307;-124.71362;2.5577927
2019-12-01T03:35:56;1;-124.60833;2.7075653;-124.570724;2.743424
2019-12-01T03:40:56;1;-124.79596;2.768024;-124.86509;2.7827396
2019-12-01T03:45:56;1;-125.12938;2.5544577;-125.276375;2.468922
2019-12-01T03:50:56;1;-124.6326;2.7329333;-125.0316;2.609587
2019-12-01T03:55:56;1;-124.42135;2.6478724;-124.252945;2.7096434
2019-12-01T04:00:56;1;-124.1707;2.7532864;-124.462265;2.7528324
2019-12-01T04:05:56;1;-123.69551;2.6834784;-123.68419;2.7025843
2019-12-01T04:10:56;1;-123.68986;2.6671731;-123.65123;2.6986146
2019-12-01T04:15:56;1;-124.850105;2.771141;-124.92638;2.7807426
2019-12-01T04:20:56;1;-124.5227;2.6259873;-124.54216;2.6204426
2019-12-01T04:25:56;1;-124.84456;2.5340507;-124.849815;2.5216193
2019-12-01T04:30:56;1;-122.62293;3.3446066;-124.73467;2.543652
2019-12-01T04:35:56;1;-123.91224;2.6192582;-123.895294;2.7175708
2019-12-01T04:40:56;1;-124.602585;2.6130993;-124.90914;2.6096637
2019-12-01T04:45:56;1;-125.05135;2.7302194;-125.37781;2.6502464
2019-12-01T04:50:56;1;-123.58544;2.7606025;-123.26278;2.872431
2019-12-01T04:55:56;1;-125.098885;2.6655755;-124.955635;2.6455712
2019-12-01T05:00:56;1;-125.35071;2.4794924;-125.286896;2.5515826
2019-12-01T05:05:56;1;-124.19216;2.6664987;-124.290794;2.6019428
2019-12-01T05:10:56;1;-124.51757;2.6149175;-124.32415;2.6183333
2019-12-01T05:15:56;1;-124.63656;2.677445;-124.4995;2.7474062
2019-12-01T05:20:56;1;-124.87862;2.6210463;-125.2377;2.6136274
2019-12-01T05:25:56;1;-124.96128;2.63832;-124.761345;2.5791051
2019-12-01T05:30:56;1;-124.765755;2.6622934;-124.89153;2.5274673
2019-12-01T05:35:56;1;-125.0483;2.648612;-125.51461;2.631687
2019-12-01T05:40:56;1;-125.31927;2.6578057;-125.28555;2.5862956
2019-12-01T05:45:56;1;-124.49311;2.5668104;-124.843216;2.523727
2019-12-01T05:50:56;1;-124.04684;2.6222103;-124.26308;2.7390897
2019-12-01T05:55:56;1;-125.774284;2.6484697;-125.61011;2.6275465
2019-12-01T06:00:56;1;-125.060936;2.6638076;-124.627625;2.6376462
2019-12-01T06:05:56;1;-124.95039;2.6236079;-124.990234;2.5114098
2019-12-01T06:10:56;1;-125.18588;2.6427696;-125.34837;2.617615
2019-12-01T06:15:56;1;-125.17146;2.6794188;-125.33525;2.6241033
2019-12-01T06:20:56;1;-125.78779;2.7067533;-125.853355;2.6933722
2019-12-01T06:25:56;1;-125.69438;2.598003;-125.707985;2.6223419
2019-12-01T06:30:56;1;-125.34162;2.643485;-125.107735;2.6547768
2019-12-01T06:35:56;1;-124.67052;2.7217963;-124.93341;2.668362
2019-12-01T06:40:56;1;-125.50127;2.962161;-126.03236;2.6979494
2019-12-01T06:45:56;1;-124.813774;2.8605533;-125.59478;2.8248804
2019-12-01T06:50:56;1;-123.85788;2.7862663;-124.155624;2.6839964
2019-12-01T06:55:56;1;-124.60599;2.7660582;-125.33092;2.5691276
2019-12-01T07:00:56;1;-123.84277;2.930405;-124.300446;2.585265
2019-12-01T07:05:56;1;-122.60634;3.535173;-124.42314;2.6717072
2019-12-01T07:10:56;1;-121.925285;3.9342694;-125.253265;2.5939593
2019-12-01T07:15:56;1;-119.72153;6.2769904;-128.02144;3.1095915
2019-12-01T07:20:56;1;-120.54284;6.275987;-129.0619;2.556763
2019-12-01T07:25:56;1;-123.84412;4.5731287;-128.22176;2.6384528
2019-12-01T07:30:56;1;-124.049515;4.709839;-129.02428;2.5774217
2019-12-01T07:35:56;1;-123.0555;5.1260943;-129.09706;2.6125705
2019-12-01T07:40:56;1;-120.3986;6.1064634;-128.69238;2.6201332
2019-12-01T07:45:56;1;-115.1199;8.207369;-127.7612;2.7066891
2019-12-01T07:50:56;1;-103.77118;14.19367;-128.44328;2.6500952
2019-12-01T07:55:56;1;-109.27923;11.777599;-128.98058;2.655215
2019-12-01T08:00:56;1;-109.75996;10.8096485;-127.69448;2.6121564
2019-12-01T08:05:56;1;-108.740845;11.226405;-127.45072;2.5022254
2019-12-01T08:10:56;1;-107.518555;11.299621;-126.32838;2.5689478
2019-12-01T08:15:56;1;-115.15584;7.581789;-126.77818;2.4947522
2019-12-01T08:20:56;1;-121.7533;5.336525;-128.12668;2.5341077
2019-12-01T08:25:56;1;-123.74345;4.505892;-128.1045;2.6644573
2019-12-01T08:30:56;1;-125.05916;4.310086;-129.38728;2.4162424
2019-12-01T08:35:56;1;-123.02309;3.0364013;-124.26917;2.580018
2019-12-01T08:40:56;1;-123.57678;3.0683784;-124.67736;2.6141577
2019-12-01T08:45:56;1;-123.78089;2.845678;-124.649345;2.5920932
2019-12-01T08:50:56;1;-124.43137;2.9669528;-125.263435;2.7257302
2019-12-01T08:55:56;1;-126.23656;3.231548;-127.90445;2.6476038
2019-12-01T09:00:56;1;-125.88758;3.165831;-127.508545;2.4710836
2019-12-01T09:05:56;1;-124.15431;4.0782;-127.799;2.5668898
2019-12-01T09:10:56;1;-116.50745;7.1595297;-126.758545;2.6325617
2019-12-01T09:15:56;1;-116.31572;7.051776;-126.518;2.619211
2019-12-01T09:20:56;1;-118.13791;6.581697;-127.30264;2.7487073
2019-12-01T09:25:56;1;-110.341484;10.090039;-127.010155;2.6819305
2019-12-01T09:30:56;1;-102.62584;13.630595;-126.94205;2.5714302
2019-12-01T09:35:56;1;-105.838974;12.296643;-127.111946;2.7633712
2019-12-01T09:40:56;1;-107.085;11.280988;-126.18554;2.667854
2019-12-01T09:45:56;1;-112.531006;8.552186;-125.943855;2.7016246
2019-12-01T09:50:56;1;-104.874916;12.387197;-126.15684;2.716809
2019-12-01T09:55:56;1;-108.72926;9.860847;-124.513626;2.6578052
2019-12-01T10:00:56;1;-112.79331;8.50877;-126.08311;2.6256616
2019-12-01T10:05:56;1;-110.95066;9.057129;-125.395935;2.4862895
2019-12-01T10:10:56;1;-110.888504;9.548135;-126.016464;2.6173217
2019-12-01T10:15:56;1;-109.929184;9.6468935;-125.43742;2.7423732
2019-12-01T10:20:56;1;-114.60755;7.498252;-125.52247;2.7460701
2019-12-01T10:25:56;1;-109.6496;10.396438;-126.69052;2.6621847
2019-12-01T10:30:56;1;-119.05332;5.8657784;-126.4625;2.5814466
2019-12-01T10:35:56;1;-123.980896;3.6294262;-126.75762;2.6220396
2019-12-01T10:40:56;1;-121.51325;4.074738;-125.02057;2.6538038
2019-12-01T10:45:56;1;-109.89444;9.234068;-124.51512;2.687549
2019-12-01T10:50:56;1;-118.06806;5.576093;-125.014656;2.7518997
2019-12-01T10:55:56;1;-116.40015;6.504411;-125.34493;2.653591
2019-12-01T11:00:56;1;-118.22618;4.76249;-122.99228;2.901499
2019-12-01T11:05:56;1;-115.066605;6.6763616;-124.18848;2.7063498
2019-12-01T11:10:56;1;-115.390396;6.9430194;-125.01125;2.6987135
2019-12-01T11:15:56;1;-115.79821;7.2876954;-126.27206;2.6972125
2019-12-01T11:20:56;1;-118.68426;5.2215366;-124.816025;2.6727357
2019-12-01T11:25:56;1;-121.407646;4.2213984;-124.793304;2.8606913
2019-12-01T11:30:56;1;-106.071884;12.116221;-127.091934;2.5540757
2019-12-01T11:35:56;1;-100.31576;15.385383;-127.17637;2.6784387
2019-12-01T11:40:56;1;-106.01815;12.1763315;-126.76317;2.8542776
2019-12-01T11:45:56;1;-106.93753;11.946446;-127.32284;2.693697
2019-12-01T11:50:56;1;-108.858925;11.012996;-127.8302;2.6768963
2019-12-01T11:55:56;1;-111.68307;9.94535;-127.60135;2.5677757
2019-12-01T12:00:56;1;-119.05615;6.509737;-128.0815;2.5789201
2019-12-01T12:05:56;1;-124.3092;3.473074;-126.266075;2.722849
2019-12-01T12:10:56;1;-117.1622;6.7236786;-126.86567;2.5118217
2019-12-01T12:15:56;1;-120.39048;5.595411;-127.49977;2.5744376
2019-12-01T12:20:56;1;-115.84866;7.5778418;-127.15751;2.4490602
2019-12-01T12:25:56;1;-123.74129;3.847608;-126.777275;2.5678213
2019-12-01T12:30:56;1;-118.42175;6.368062;-126.86859;2.6607997
2019-12-01T12:35:56;1;-120.70722;5.2183595;-126.855644;2.6357784
2019-12-01T12:40:56;1;-116.47677;6.1285944;-123.85226;2.9582655
2019-12-01T12:45:56;1;-118.76375;5.1111436;-123.647995;3.3084223
2019-12-01T12:50:56;1;-108.34814;9.206395;-122.682175;2.8763614
2019-12-01T12:55:56;1;-107.274414;10.868553;-125.43087;2.709804
2019-12-01T13:00:56;1;-121.60411;3.783746;-123.8514;2.995605
2019-12-01T13:05:56;1;-119.29288;4.950065;-125.16011;2.5160205
2019-12-01T13:10:56;1;-123.652725;3.1568856;-125.19146;2.6245193
2019-12-01T13:15:56;1;-119.72766;4.8402853;-125.17448;2.6600769
2019-12-01T13:20:56;1;-118.53728;5.535167;-125.57875;2.5466838
2019-12-01T13:25:56;1;-124.160416;2.653415;-124.64812;2.4638534
2019-12-01T13:30:56;1;-123.41108;2.5782127;-124.00589;2.4562187
2019-12-01T13:35:56;1;-125.46939;2.7409177;-126.11388;2.5325396
2019-12-01T13:40:56;1;-118.928825;5.296164;-123.660255;3.3110654
2019-12-01T13:45:56;1;-120.10453;3.4579387;-122.4989;2.4254029
2019-12-01T13:50:56;1;-117.58131;4.7688837;-122.88845;2.6042836
2019-12-01T13:55:56;1;-121.34345;3.0376735;-122.592964;2.5239944
2019-12-01T14:00:56;1;-123.27892;2.8088412;-122.832466;2.8463602
2019-12-01T14:05:56;1;-122.99293;2.944892;-123.82115;2.6769154
2019-12-01T14:10:56;1;-122.58312;3.2084014;-124.00473;2.629969
2019-12-01T14:15:56;1;-115.594345;6.896394;-125.110405;2.8020265
2019-12-01T14:20:56;1;-118.53904;5.7241054;-125.806725;2.5075345
2019-12-01T14:25:56;1;-123.32096;4.054724;-126.48647;2.6573858
2019-12-01T14:30:56;1;-123.33314;3.4265215;-125.18406;2.6482
2019-12-01T14:35:56;1;-123.876564;3.3757129;-125.97837;2.5473304
2019-12-01T14:40:56;1;-123.42232;3.3446376;-125.29976;2.569046
2019-12-01T14:45:56;1;-121.16317;4.445139;-125.642494;2.3853827
2019-12-01T14:50:56;1;-121.0281;4.4154615;-125.438194;2.483638
2019-12-01T14:55:56;1;-120.86471;3.80776;-123.398026;2.735471
2019-12-01T15:00:56;1;-118.94828;4.706526;-124.22053;2.4996715
2019-12-01T15:05:56;1;-121.91598;2.9862025;-123.242584;2.5442975
2019-12-01T15:10:56;1;-122.06224;2.9310713;-123.29265;2.5101213
2019-12-01T15:15:56;1;-122.80172;3.0776203;-123.84447;2.7059538
2019-12-01T15:20:56;1;-122.73911;3.192395;-124.34578;2.6198294
2019-12-01T15:25:56;1;-122.16364;3.2605736;-123.5124;2.7258954
2019-12-01T15:30:56;1;-123.00414;3.7837114;-125.996376;2.6600456
2019-12-01T15:35:56;1;-123.75035;3.028091;-124.93244;2.7194963
2019-12-01T15:40:56;1;-124.2891;2.9470024;-125.21443;2.814112
2019-12-01T15:45:56;1;-125.07495;2.7943766;-125.62084;2.67805
2019-12-01T15:50:56;1;-124.053406;2.6254027;-124.25452;2.5651736
2019-12-01T15:55:56;1;-124.14228;2.632113;-124.38207;2.5896254
2019-12-01T16:00:56;1;-125.173676;2.5586374;-124.993324;2.6640244
2019-12-01T16:05:56;1;-125.93214;2.5998297;-125.99315;2.6064897
2019-12-01T16:10:56;1;-124.9263;2.6548793;-125.30334;2.6316612
2019-12-01T16:15:56;1;-125.45843;2.5447178;-125.49546;2.607238
2019-12-01T16:20:56;1;-127.28222;2.614303;-127.4827;2.6013565
2019-12-01T16:25:56;1;-125.60128;2.6987545;-125.05998;2.7614284
2019-12-01T16:30:56;1;-126.10557;2.560234;-126.094635;2.5654526
2019-12-01T16:35:56;1;-125.87155;2.4965389;-125.73883;2.5131705
2019-12-01T16:40:56;1;-124.99769;2.8175035;-125.98184;2.7963514
2019-12-01T16:45:56;1;-126.05344;2.837508;-125.18166;2.6572983
2019-12-01T16:50:56;1;-124.86084;2.5527995;-124.86056;2.5367
2019-12-01T16:55:56;1;-124.09222;2.5200367;-124.151146;2.5256436
2019-12-01T17:00:56;1;-124.43272;2.606859;-124.102936;2.6373868
2019-12-01T17:05:56;1;-124.0602;2.5714436;-124.14264;2.5308096
2019-12-01T17:10:56;1;-124.134636;2.63167;-124.25668;2.5729403
2019-12-01T17:15:56;1;-124.986916;2.582524;-125.03461;2.4709315
2019-12-01T17:20:56;1;-124.76933;2.6615782;-124.65737;2.6695576
2019-12-01T17:25:56;1;-124.55288;2.6093953;-124.757996;2.5124586
2019-12-01T17:30:56;1;-124.06705;2.513771;-124.243454;2.4757905
2019-12-01T17:35:56;1;-123.99575;2.6457357;-124.39522;2.5041263
2019-12-01T17:40:56;1;-123.93906;2.5913548;-123.87753;2.5221653
2019-12-01T17:45:56;1;-124.81444;2.598722;-124.8279;2.483152
2019-12-01T17:50:56;1;-124.11918;2.6902564;-124.00859;2.745097
2019-12-01T17:55:56;1;-124.63144;2.5270355;-124.45495;2.5604544
2019-12-01T18:00:56;1;-124.214714;2.6272411;-124.427574;2.6716309
2019-12-01T18:05:56;1;-124.992645;2.8797894;-126.369514;2.6711936
2019-12-01T18:10:56;1;-126.164085;2.6319702;-126.11741;2.670856
2019-12-01T18:15:56;1;-126.42378;2.4757774;-126.37147;2.5274668
2019-12-01T18:20:56;1;-125.5895;2.5886307;-125.42333;2.5477734
2019-12-01T18:25:56;1;-127.45545;2.6292276;-127.495964;2.6039138
2019-12-01T18:30:56;1;-126.8635;2.7473326;-126.77089;2.830604
2019-12-01T18:35:56;1;-127.22498;2.5729449;-127.409096;2.4532354
2019-12-01T18:40:56;1;-124.68064;2.551609;-124.961296;2.5804124
2019-12-01T18:45:56;1;-126.37544;2.5726192;-126.646515;2.4380465
2019-12-01T18:50:56;1;-125.45715;2.5046139;-125.389465;2.4386518
2019-12-01T18:55:56;1;-125.43017;2.8356817;-125.87477;2.840617
2019-12-01T19:00:56;1;-126.25248;2.6952353;-126.04373;2.6732504
2019-12-01T19:05:56;1;-125.21068;2.5942402;-125.50708;2.5749173
2019-12-01T19:10:56;1;-124.88567;2.5923975;-125.35746;2.537415
2019-12-01T19:15:56;1;-127.69184;2.677656;-127.60139;2.6639338
2019-12-01T19:20:56;1;-127.90467;2.681254;-128.37636;2.6071334
2019-12-01T19:25:56;1;-127.746704;2.6499858;-127.87821;2.6820862
2019-12-01T19:30:56;1;-127.55359;2.599559;-127.24747;2.5410616
2019-12-01T19:35:56;1;-127.00436;2.505741;-127.23003;2.4971905
2019-12-01T19:40:56;1;-127.0589;2.697153;-127.79116;2.5394692
2019-12-01T19:45:56;1;-125.10257;3.067256;-124.66321;2.5568166
2019-12-01T19:50:56;1;-125.248955;2.6152043;-125.042534;2.734449
2019-12-01T19:55:56;1;-124.5632;2.6854465;-124.44362;2.748422
2019-12-01T20:00:56;1;-124.72831;2.667491;-124.758995;2.7356362
2019-12-01T20:05:56;1;-124.380005;2.7583973;-125.203606;2.5784173
2019-12-01T20:10:56;1;-124.30498;2.6513336;-124.3738;2.7212236
2019-12-01T20:15:56;1;-125.118965;2.707599;-125.30356;2.6652548
2019-12-01T20:20:56;1;-125.25121;2.5978174;-125.46978;2.477767
2019-12-01T20:25:56;1;-124.6795;2.6375086;-124.66951;2.620081
2019-12-01T20:30:56;1;-125.516266;2.6708;-126.10488;2.5795798
2019-12-01T20:35:56;1;-125.43011;2.6447616;-125.54749;2.511076
2019-12-01T20:40:56;1;-125.256775;2.628378;-125.96768;2.5151427
2019-12-01T20:45:56;1;-125.06421;2.7075164;-125.33761;2.5967875
2019-12-01T20:50:56;1;-125.07116;3.4419742;-126.92597;2.6667926
2019-12-01T20:55:56;1;-127.41461;2.5293257;-127.67778;2.4761293
2019-12-01T21:00:56;1;-127.325356;2.5676758;-127.178696;2.5607736
2019-12-01T21:05:56;1;-127.644;2.5903761;-127.71809;2.4599156
2019-12-01T21:10:56;1;-125.57378;2.737133;-124.898445;2.793356
2019-12-01T21:15:56;1;-125.70965;2.6157246;-125.580826;2.6712759
2019-12-01T21:20:56;1;-126.37887;2.6015558;-126.315445;2.6946058
2019-12-01T21:25:56;1;-125.75878;2.536489;-125.68353;2.5945075
2019-12-01T21:30:56;1;-126.15145;2.4956198;-126.212776;2.5458663
2019-12-01T21:35:56;1;-126.53678;2.535698;-126.71877;2.5188205
2019-12-01T21:40:56;1;-126.003006;2.767553;-125.02868;2.5361657
2019-12-01T21:45:56;1;-123.02801;2.5057492;-123.181175;2.5312598
2019-12-01T21:50:56;1;-123.88502;2.6826656;-123.936104;2.682385
2019-12-01T21:55:56;1;-124.21935;2.6138904;-124.12078;2.5808194
2019-12-01T22:00:56;1;-125.72139;2.6826513;-125.886505;2.7532434
2019-12-01T22:05:56;1;-124.92699;2.5838354;-124.86807;2.6021392
2019-12-01T22:10:56;1;-126.49692;3.11015;-125.27419;2.6296084
2019-12-01T22:15:56;1;-124.43959;2.8136735;-124.4382;3.0541823
2019-12-01T22:20:56;1;-124.07842;2.5729294;-124.05174;2.5072348
2019-12-01T22:25:56;1;-124.11953;2.6814156;-124.27951;2.695242
2019-12-01T22:30:56;1;-124.85908;2.6055396;-124.92053;2.5763757
2019-12-01T22:35:56;1;-123.23306;2.9508653;-124.20904;2.630164
2019-12-01T22:40:56;1;-124.36911;2.635213;-124.28288;2.5936549
2019-12-01T22:45:56;1;-124.795;2.7176642;-124.65385;2.7082367
2019-12-01T22:50:56;1;-124.88777;2.6213517;-124.344696;2.4647832
2019-12-01T22:55:56;1;-126.11018;2.614731;-125.95727;2.5568898
2019-12-01T23:00:56;1;-126.79253;2.5649843;-126.77773;2.459547
2019-12-01T23:05:56;1;-125.96634;2.643105;-125.55395;2.6522505
2019-12-01T23:10:56;1;-126.10812;2.6797523;-126.14591;2.6676507
2019-12-01T23:15:56;1;-124.79734;2.658888;-125.39691;2.4993978
2019-12-01T23:20:56;1;-126.287544;2.6204953;-126.39;2.645301
2019-12-01T23:25:56;1;-124.74113;2.6478;-124.73004;2.6258
2019-12-01T23:30:56;1;-125.94864;2.5844731;-125.839134;2.618461
2019-12-01T23:35:56;1;-125.085655;2.8166955;-125.67316;2.6745403
2019-12-01T23:40:56;1;-126.48531;2.5897317;-126.75872;2.5812323
2019-12-01T23:45:56;1;-125.871796;2.7848287;-126.49265;2.5554745
2019-12-01T23:50:56;1;-126.738655;2.6447074;-126.72524;2.711273
2019-12-01T23:55:56;1;-126.38218;2.4924257;-126.478645;2.471608
2019-12-02T00:00:56;1;-124.97028;2.723407;-125.11887;2.7357278
2019-12-02T00:05:56;1;-123.72583;2.6526976;-123.672295;2.6048913
2019-12-02T00:10:56;1;-125.24081;2.8118892;-125.35159;2.8352048
2019-12-02T00:15:56;1;-124.2025;2.8239713;-124.29972;2.823017
2019-12-02T00:20:56;1;-124.81133;2.7352238;-125.11489;2.7046857
2019-12-02T00:25:56;1;-124.949486;2.6387022;-124.91266;2.6091678
2019-12-02T00:30:56;1;-125.304344;2.709904;-125.546135;2.6926165
2019-12-02T00:35:56;1;-124.45614;2.6682422;-124.41096;2.6311853
2019-12-02T00:40:56;1;-126.941956;2.6370013;-126.98441;2.6154625
2019-12-02T00:45:56;1;-125.61301;2.8096461;-125.03276;2.7012827
2019-12-02T00:50:56;1;-126.40721;2.7086685;-127.08259;2.575866
2019-12-02T00:55:56;1;-127.10923;2.682659;-127.70339;2.6157649
2019-12-02T01:00:56;1;-127.49377;2.6367955;-127.55176;2.5999389
2019-12-02T01:05:56;1;-126.17544;2.7569897;-126.81263;2.6533804
2019-12-02T01:10:56;1;-127.00711;2.7333236;-127.1638;2.8634417
2019-12-02T01:15:56;1;-127.40969;2.690176;-127.84371;2.616671
2019-12-02T01:20:56;1;-127.37782;2.6863952;-127.148315;2.665232
2019-12-02T01:25:56;1;-127.02984;2.545039;-127.12123;2.550513
2019-12-02T01:30:56;1;-127.4291;2.666553;-127.733795;2.7096345
2019-12-02T01:35:56;1;-124.626396;3.5664265;-126.90137;2.6929822
2019-12-02T01:40:56;1;-126.29875;2.670133;-126.21914;2.7050438
2019-12-02T01:45:56;1;-127.21111;2.7132123;-127.34241;2.7291784
2019-12-02T01:50:56;1;-125.425476;2.6298614;-125.537926;2.592602
2019-12-02T01:55:56;1;-125.142586;2.770493;-124.89081;2.682877
2019-12-02T02:00:56;1;-124.12904;2.6272626;-124.00906;2.605487
2019-12-02T02:05:56;1;-123.76864;2.5721033;-123.944984;2.6260064
2019-12-02T02:10:56;1;-123.96494;2.6203206;-124.06206;2.6109278
2019-12-02T02:15:56;1;-123.71287;2.7322335;-123.868195;2.846079
2019-12-02T02:20:56;1;-124.352165;2.7259588;-124.07374;2.6660602
2019-12-02T02:25:56;1;-125.877365;2.5364504;-125.92169;2.5070386
2019-12-02T02:30:56;1;-124.750206;2.6413252;-124.76203;2.7193937
2019-12-02T02:35:56;1;-123.72237;2.6544642;-123.61072;2.68552
2019-12-02T02:40:56;1;-124.17879;2.660414;-124.53885;2.636453
2019-12-02T02:45:56;1;-125.02859;2.6185906;-125.224525;2.6263926
2019-12-02T02:50:56;1;-125.228134;2.6532507;-125.34108;2.6664844
2019-12-02T02:55:56;1;-125.666985;2.6891782;-125.67568;2.7110422
2019-12-02T03:00:56;1;-125.88046;2.6770384;-126.06402;2.6433187
2019-12-02T03:05:56;1;-124.87733;2.6482122;-125.16743;2.5385277
2019-12-02T03:10:56;1;-124.852196;2.6204343;-125.03955;2.614777
2019-12-02T03:15:56;1;-123.92063;2.6698184;-124.02882;2.6489668
2019-12-02T03:20:56;1;-124.29934;2.6250165;-124.358345;2.617861
2019-12-02T03:25:56;1;-125.14958;2.6602123;-125.21953;2.700831
2019-12-02T03:30:56;1;-125.89009;2.5634186;-125.75527;2.463285
2019-12-02T03:35:56;1;-125.876274;2.6456642;-125.834305;2.6406975
2019-12-02T03:40:56;1;-125.38152;2.6232727;-125.52253;2.555995
2019-12-02T03:45:56;1;-124.79781;2.6572375;-125.22042;2.6455283
2019-12-02T03:50:56;1;-124.79797;2.6967487;-124.59983;2.657534
2019-12-02T03:55:56;1;-125.33109;2.6398864;-125.846016;2.6118982
2019-12-02T04:00:56;1;-126.732;2.9072552;-127.874306;2.6445298
2019-12-02T04:05:56;1;-127.657196;2.574526;-127.84397;2.542187
2019-12-02T04:10:56;1;-128.32674;2.5660584;-128.44237;2.614081
2019-12-02T04:15:56;1;-128.5222;2.5698855;-128.75192;2.4444866
2019-12-02T04:20:56;1;-128.5937;2.5788248;-128.65253;2.5838654
2019-12-02T04:25:56;1;-128.19255;2.6087985;-128.03883;2.5739155
2019-12-02T04:30:56;1;-127.915375;2.661701;-128.02493;2.7301252
2019-12-02T04:35:56;1;-127.547165;2.5364547;-127.52409;2.4741669
2019-12-02T04:40:56;1;-128.33257;2.6590662;-128.73166;2.7271678
2019-12-02T04:45:56;1;-128.47322;2.5247493;-128.61295;2.583819
2019-12-02T04:50:56;1;-128.27928;2.6911602;-128.2644;2.594465
2019-12-02T04:55:56;1;-128.56624;2.6222062;-128.92456;2.6550086
2019-12-02T05:00:56;1;-127.56881;2.5952263;-127.86895;2.653781
2019-12-02T05:05:56;1;-128.7825;2.5948122;-128.68845;2.5925148
2019-12-02T05:10:56;1;-127.762695;2.6255066;-127.59149;2.5907824
