"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-99.29043;9.975524;-115.95816;2.5026975
2020-05-31T22:05:56;1;-104.10656;7.5665846;-115.68282;2.5072515
2020-05-31T22:10:56;1;-109.85833;5.0044913;-115.56434;2.5713577
2020-05-31T22:15:56;1;-110.6034;5.19009;-116.62569;2.6628773
2020-05-31T22:20:56;1;-111.88221;4.3359165;-115.85332;2.7300742
2020-05-31T22:25:56;1;-112.81345;3.9462597;-116.12508;2.5931134
2020-05-31T22:30:56;1;-113.17621;4.021123;-116.399895;2.709987
2020-05-31T22:35:56;1;-113.78639;3.7187445;-116.72413;2.3978288
2020-05-31T22:40:56;1;-114.34607;3.6322224;-117.01441;2.5389946
2020-05-31T22:45:56;1;-114.173004;3.7377315;-116.833275;2.6531608
2020-05-31T22:50:56;1;-114.08387;3.6520953;-116.6543;2.5959468
2020-05-31T22:55:56;1;-114.237434;3.46755;-116.44995;2.5695224
2020-05-31T23:00:56;1;-114.58144;3.7593446;-117.381355;2.5283694
2020-05-31T23:05:56;1;-114.65133;3.8073246;-117.78491;2.581477
2020-05-31T23:10:56;1;-114.74007;3.6552057;-117.41425;2.6097586
2020-05-31T23:15:56;1;-114.354225;3.7936559;-117.4084;2.6072066
2020-05-31T23:20:56;1;-113.80301;4.0069137;-117.20824;2.526778
2020-05-31T23:25:56;1;-114.27158;4.0205274;-117.51612;2.683238
2020-05-31T23:30:56;1;-113.373726;3.7622933;-116.333466;2.5852509
2020-05-31T23:35:56;1;-111.634445;5.26623;-117.878685;2.5913172
2020-05-31T23:40:56;1;-111.39325;4.865711;-116.381714;2.7601624
2020-05-31T23:45:56;1;-111.77208;4.3741307;-116.00381;2.58138
2020-05-31T23:50:56;1;-111.01426;5.0194497;-116.47552;2.7319596
2020-05-31T23:55:56;1;-106.60105;6.881421;-116.60026;2.4937937
2020-06-01T00:00:56;1;-105.92321;7.497637;-117.317085;2.508694
2020-06-01T00:05:56;1;-104.928604;8.128317;-117.699814;2.5929976
2020-06-01T00:10:56;1;-103.41474;8.509121;-117.07447;2.4752188
2020-06-01T00:15:56;1;-100.07368;9.6575;-116.05646;2.6806297
2020-06-01T00:20:56;1;-94.72611;12.157114;-115.494835;2.749943
2020-06-01T00:25:56;1;-93.78134;12.936733;-116.89929;2.523985
2020-06-01T00:30:56;1;-94.22783;12.8185005;-116.67685;2.7620327
2020-06-01T00:35:56;1;-94.80379;12.605626;-116.89466;2.65461
2020-06-01T00:40:56;1;-93.263504;13.68468;-117.51575;2.8359897
2020-06-01T00:45:56;1;-95.22246;12.476058;-117.17071;2.5122714
2020-06-01T00:50:56;1;-96.345474;11.76957;-117.31467;2.4597816
2020-06-01T00:55:56;1;-103.396126;8.636202;-117.406845;2.510727
2020-06-01T01:00:56;1;-102.74562;9.031072;-117.44707;2.6741407
2020-06-01T01:05:56;1;-99.78411;10.316271;-117.485344;2.4327786
2020-06-01T01:10:56;1;-103.09459;8.8888235;-117.626144;2.4915817
2020-06-01T01:15:56;1;-106.492546;7.131671;-117.31871;2.4466653
2020-06-01T01:20:56;1;-111.438934;4.7618084;-116.61596;2.5791013
2020-06-01T01:25:56;1;-112.38463;4.091497;-115.86035;2.6217017
2020-06-01T01:30:56;1;-114.57575;3.835057;-117.59543;2.6844835
2020-06-01T01:35:56;1;-114.44103;3.7969909;-117.384705;2.5656197
2020-06-01T01:40:56;1;-114.49371;3.8000505;-117.275345;2.6740868
2020-06-01T01:45:56;1;-114.1112;4.0609884;-117.46864;2.6215043
2020-06-01T01:50:56;1;-114.41004;4.118843;-117.837364;2.765021
2020-06-01T01:55:56;1;-113.58409;4.6402063;-118.13898;2.7895503
2020-06-01T02:00:56;1;-114.45234;3.3603659;-116.109505;2.4389563
2020-06-01T02:05:56;1;-114.953545;3.8634534;-118.061775;2.693793
2020-06-01T02:10:56;1;-114.221886;3.3382797;-116.250015;2.6686769
2020-06-01T02:15:56;1;-113.877144;3.2659323;-115.90648;2.437942
2020-06-01T02:20:56;1;-115.15106;3.7856286;-117.827446;2.780804
2020-06-01T02:25:56;1;-115.38924;3.4266534;-117.368706;2.6283383
2020-06-01T02:30:56;1;-114.900116;3.5836692;-117.08545;2.7280214
2020-06-01T02:35:56;1;-114.636986;3.9149482;-117.11304;2.8891196
2020-06-01T02:40:56;1;-114.69415;3.3939452;-116.607956;2.68207
2020-06-01T02:45:56;1;-115.06472;3.8734963;-118.14831;2.5623114
2020-06-01T02:50:56;1;-111.753784;5.363645;-117.983635;2.7571125
2020-06-01T02:55:56;1;-112.43389;4.2398233;-116.390945;2.5940838
2020-06-01T03:00:56;1;-111.26311;4.9383683;-116.90565;2.5316358
2020-06-01T03:05:56;1;-112.7939;4.427313;-117.01747;2.7693424
2020-06-01T03:10:56;1;-112.99717;4.4169254;-117.1341;2.8535697
2020-06-01T03:15:56;1;-112.934006;4.7082925;-117.64955;2.688128
2020-06-01T03:20:56;1;-114.10391;3.348765;-116.077255;2.6463
2020-06-01T03:25:56;1;-113.448204;3.6886673;-116.12614;2.6965835
2020-06-01T03:30:56;1;-114.91569;3.2292984;-116.73217;2.5925984
2020-06-01T03:35:56;1;-115.27721;3.0615041;-116.90837;2.5518713
2020-06-01T03:40:56;1;-115.16728;3.3764138;-117.25104;2.729472
2020-06-01T03:45:56;1;-114.70923;2.9291754;-115.933304;2.4252422
2020-06-01T03:50:56;1;-113.45433;3.6894238;-116.032036;2.6615043
2020-06-01T03:55:56;1;-115.342064;2.858892;-116.2381;2.5214956
2020-06-01T04:00:56;1;-115.09827;2.8500032;-116.330956;2.4599292
2020-06-01T04:05:56;1;-115.701614;3.3959162;-117.937584;2.777457
2020-06-01T04:10:56;1;-116.570816;2.8962827;-118.05763;2.5518246
2020-06-01T04:15:56;1;-115.953705;2.821134;-117.07243;2.561365
2020-06-01T04:20:56;1;-116.30024;3.1826642;-118.138336;2.683001
2020-06-01T04:25:56;1;-115.80914;3.1416411;-117.674255;2.5450723
2020-06-01T04:30:56;1;-114.55698;3.3008995;-116.38815;2.5210693
2020-06-01T04:35:56;1;-113.71183;4.263952;-117.511375;2.6305163
2020-06-01T04:40:56;1;-111.73728;5.2515745;-117.76217;2.6815383
2020-06-01T04:45:56;1;-97.04108;11.68881;-116.733604;2.633733
2020-06-01T04:50:56;1;-94.14051;13.201619;-117.00469;2.5951989
2020-06-01T04:55:56;1;-85.90757;17.535852;-117.087074;2.5744603
2020-06-01T05:00:56;1;-91.47152;14.203497;-117.693565;2.5273187
2020-06-01T05:05:56;1;-91.56725;14.253443;-117.06431;2.4447143
2020-06-01T05:10:56;1;-82.20851;18.13194;-116.46679;2.6463609
2020-06-01T05:15:56;1;-79.36404;19.729393;-116.59255;2.53486
2020-06-01T05:20:56;1;-81.11549;19.240585;-116.13209;2.5669026
2020-06-01T05:25:56;1;-83.10628;18.244904;-116.451195;2.651505
2020-06-01T05:30:56;1;-85.277725;17.194742;-115.975815;2.714945
2020-06-01T05:35:56;1;-81.12753;17.927496;-115.90927;2.6209295
2020-06-01T05:40:56;1;-83.77874;18.267359;-116.9463;2.8249428
2020-06-01T05:45:56;1;-85.97913;16.779417;-116.6822;2.502017
2020-06-01T05:50:56;1;-90.07445;14.849703;-116.9524;2.5910196
2020-06-01T05:55:56;1;-86.88041;16.560724;-116.40555;2.6318197
2020-06-01T06:00:56;1;-80.9958;19.22889;-115.98077;2.8221877
2020-06-01T06:05:56;1;-95.85996;12.76446;-118.480934;2.6697514
2020-06-01T06:10:56;1;-89.35086;15.993759;-118.55561;2.6698875
2020-06-01T06:15:56;1;-84.19597;17.71223;-117.071785;2.5576055
2020-06-01T06:20:56;1;-86.72215;16.645983;-116.75952;2.4865894
2020-06-01T06:25:56;1;-86.45743;17.351496;-117.483635;2.5552328
2020-06-01T06:30:56;1;-90.077034;15.160925;-117.44622;2.453133
2020-06-01T06:35:56;1;-95.546326;12.034447;-116.87444;2.5720334
2020-06-01T06:40:56;1;-82.32231;18.409832;-117.09332;2.698927
2020-06-01T06:45:56;1;-90.98941;14.632695;-116.66526;2.6414716
2020-06-01T06:50:56;1;-86.90073;16.56361;-116.88883;2.6990395
2020-06-01T06:55:56;1;-88.64771;15.405289;-116.48628;2.5774047
2020-06-01T07:00:56;1;-91.59649;14.160865;-116.55245;2.5042484
2020-06-01T07:05:56;1;-90.66696;15.2653675;-117.3324;2.6149685
2020-06-01T07:10:56;1;-104.55883;8.744917;-118.4341;2.608295
2020-06-01T07:15:56;1;-107.732605;7.279131;-118.6887;2.544645
2020-06-01T07:20:56;1;-105.52265;7.823939;-117.07807;2.7638676
2020-06-01T07:25:56;1;-113.41818;4.725666;-118.201355;2.7864685
2020-06-01T07:30:56;1;-114.462;3.7721798;-117.33759;2.8075397
2020-06-01T07:35:56;1;-114.93404;3.7845087;-118.13591;2.5657258
2020-06-01T07:40:56;1;-114.48933;4.0965204;-118.253136;2.4902794
2020-06-01T07:45:56;1;-113.56804;4.535275;-118.281845;2.4984658
2020-06-01T07:50:56;1;-115.309166;3.8991172;-118.72804;2.684945
2020-06-01T07:55:56;1;-115.226265;3.858046;-118.29091;2.7100258
2020-06-01T08:00:56;1;-115.88415;3.3566916;-118.05994;2.5144145
2020-06-01T08:05:56;1;-115.094666;3.8927162;-118.32395;2.6012602
2020-06-01T08:10:56;1;-116.17934;3.24395;-118.07653;2.578781
2020-06-01T08:15:56;1;-114.92047;3.661515;-117.58204;2.877541
2020-06-01T08:20:56;1;-115.81788;3.5355155;-118.42208;2.6603684
2020-06-01T08:25:56;1;-108.59096;3.7709317;-108.42629;3.6604548
2020-06-01T08:30:56;1;-114.33055;4.4080544;-118.47334;2.7552228
2020-06-01T08:35:56;1;-113.20839;3.921781;-116.29429;2.5972562
2020-06-01T08:40:56;1;-114.22191;3.5896776;-116.57404;2.7158585
2020-06-01T08:45:56;1;-112.94199;4.8233113;-117.90001;2.6210682
2020-06-01T08:50:56;1;-111.06881;5.5172644;-117.97538;2.4918385
2020-06-01T08:55:56;1;-114.990295;3.834502;-117.93821;2.6436865
2020-06-01T09:00:56;1;-115.31139;3.430012;-117.60688;2.5139544
2020-06-01T09:05:56;1;-111.24659;5.5742598;-118.11796;2.5697274
2020-06-01T09:10:56;1;-112.04179;5.209084;-117.85641;2.4751513
2020-06-01T09:15:56;1;-101.267845;10.594892;-118.876144;2.583915
2020-06-01T09:20:56;1;-85.128235;15.927507;-116.51011;2.615676
2020-06-01T09:25:56;1;-90.86055;14.52231;-116.11542;2.6182783
2020-06-01T09:30:56;1;-95.14726;12.219268;-116.51735;2.6261325
2020-06-01T09:35:56;1;-94.24829;13.347091;-117.905426;2.6985104
2020-06-01T09:40:56;1;-91.63138;14.612494;-117.858185;2.5307238
2020-06-01T09:45:56;1;-88.422066;16.039846;-117.865204;2.5865948
2020-06-01T09:50:56;1;-100.927284;10.249879;-118.03546;2.5741155
2020-06-01T09:55:56;1;-89.4179;16.258081;-117.85165;2.6791596
2020-06-01T10:00:56;1;-88.62866;16.30574;-117.7922;2.3708017
2020-06-01T10:05:56;1;-91.98876;13.985684;-117.40004;2.5908306
2020-06-01T10:10:56;1;-94.19033;13.516789;-117.81426;2.439871
2020-06-01T10:15:56;1;-99.9094;10.579432;-117.195755;2.7418234
2020-06-01T10:20:56;1;-97.431496;11.785203;-117.330215;2.4975648
2020-06-01T10:25:56;1;-107.7601;7.347244;-118.62585;2.6775014
2020-06-01T10:30:56;1;-107.0259;7.270413;-117.73076;2.6581025
2020-06-01T10:35:56;1;-100.665344;10.24054;-117.80634;2.5245836
2020-06-01T10:40:56;1;-88.34157;15.913139;-117.67754;2.5903373
2020-06-01T10:45:56;1;-97.51174;11.454827;-117.147125;2.7672617
2020-06-01T10:50:56;1;-102.3438;8.915573;-116.71758;2.5503247
2020-06-01T10:55:56;1;-105.16761;8.177969;-118.26048;2.5702398
2020-06-01T11:00:56;1;-114.544495;3.72914;-117.199265;2.8060412
2020-06-01T11:05:56;1;-116.07139;3.317126;-118.07379;2.5875487
2020-06-01T11:10:56;1;-116.67786;3.071538;-118.39293;2.5748224
2020-06-01T11:15:56;1;-105.456375;8.072102;-117.79503;2.4991684
2020-06-01T11:20:56;1;-114.97577;3.7007627;-118.003716;2.506984
2020-06-01T11:25:56;1;-116.36173;3.0078106;-117.89849;2.6334023
2020-06-01T11:30:56;1;-115.78502;3.476136;-118.15661;2.656305
2020-06-01T11:35:56;1;-112.95962;4.738856;-117.930405;2.6274948
2020-06-01T11:40:56;1;-110.60129;5.284002;-116.80929;2.5776715
2020-06-01T11:45:56;1;-113.001915;4.833337;-118.00456;2.5107691
2020-06-01T11:50:56;1;-115.771416;3.5753267;-118.49841;2.6867344
2020-06-01T11:55:56;1;-116.416725;3.2209065;-118.44822;2.6719391
2020-06-01T12:00:56;1;-102.49217;8.388917;-115.9059;2.5852149
2020-06-01T12:05:56;1;-106.155235;6.9808393;-116.273674;2.5278037
2020-06-01T12:10:56;1;-113.39176;4.5467224;-118.00252;2.5202155
2020-06-01T12:15:56;1;-106.499146;7.502208;-117.827;2.4032114
2020-06-01T12:20:56;1;-113.76369;4.367065;-118.02342;2.6008453
2020-06-01T12:25:56;1;-111.760025;4.5015845;-116.34725;2.49101
2020-06-01T12:30:56;1;-111.92567;5.1364207;-117.78979;2.660167
2020-06-01T12:35:56;1;-105.540825;7.873337;-117.575714;2.7152448
2020-06-01T12:40:56;1;-104.22908;8.671064;-118.13884;2.5576878
2020-06-01T12:45:56;1;-101.80537;9.7505455;-118.58989;2.6407301
2020-06-01T12:50:56;1;-102.062256;8.848568;-116.156654;2.443644
2020-06-01T12:55:56;1;-102.49214;9.313029;-117.93302;2.680223
2020-06-01T13:00:56;1;-107.370636;7.340728;-118.27332;2.6227782
2020-06-01T13:05:56;1;-112.32696;4.9430747;-117.688614;2.588715
2020-06-01T13:10:56;1;-112.99715;4.535553;-117.603546;2.535976
2020-06-01T13:15:56;1;-114.43838;3.6337314;-117.05933;2.741304
2020-06-01T13:20:56;1;-115.45468;3.3657777;-117.53852;2.576541
2020-06-01T13:25:56;1;-115.636284;3.5370047;-117.95231;2.7165658
2020-06-01T13:30:56;1;-114.077644;3.9970293;-117.43485;2.5823498
2020-06-01T13:35:56;1;-114.91859;4.0942383;-118.63887;2.5828373
2020-06-01T13:40:56;1;-116.24312;3.0255618;-117.73484;2.5328162
2020-06-01T13:45:56;1;-115.33735;3.0014489;-116.42658;2.707645
2020-06-01T13:50:56;1;-115.38055;3.5834868;-117.93471;2.6052918
2020-06-01T13:55:56;1;-114.69343;3.7717848;-117.49176;2.577652
2020-06-01T14:00:56;1;-113.83772;4.133731;-117.96014;2.3642085
2020-06-01T14:05:56;1;-115.427536;3.5308912;-117.71211;2.6434526
2020-06-01T14:10:56;1;-116.28833;3.0043807;-117.84832;2.4301996
2020-06-01T14:15:56;1;-115.84908;3.1266024;-117.41011;2.6616592
2020-06-01T14:20:56;1;-115.421135;3.462143;-117.668884;2.5944526
2020-06-01T14:25:56;1;-113.29264;4.335734;-117.46331;2.5540564
2020-06-01T14:30:56;1;-114.826675;3.0289104;-116.25642;2.5187078
2020-06-01T14:35:56;1;-116.87168;3.0805717;-118.67811;2.5042422
2020-06-01T14:40:56;1;-115.148994;3.8358467;-117.94714;2.6988525
2020-06-01T14:45:56;1;-115.014145;3.6688614;-117.5031;2.5821817
2020-06-01T14:50:56;1;-113.80821;4.241576;-117.74559;2.716509
2020-06-01T14:55:56;1;-112.34504;5.024522;-117.805984;2.6382313
2020-06-01T15:00:56;1;-115.89221;3.3256733;-117.7023;2.6900108
2020-06-01T15:05:56;1;-114.464584;3.7964792;-117.34632;2.7531557
2020-06-01T15:10:56;1;-113.018875;4.715185;-117.59601;2.8244002
2020-06-01T15:15:56;1;-113.32162;3.7899349;-116.35958;2.5685883
2020-06-01T15:20:56;1;-114.4997;4.12718;-118.048775;2.5785036
2020-06-01T15:25:56;1;-112.581985;5.1004267;-118.103195;2.6914067
2020-06-01T15:30:56;1;-113.64467;3.9047778;-116.340126;2.791435
2020-06-01T15:35:56;1;-114.35999;3.9894106;-117.53293;2.610866
2020-06-01T15:40:56;1;-112.24214;4.913407;-117.5873;2.6310034
2020-06-01T15:45:56;1;-113.63066;4.0532827;-117.13388;2.6194336
2020-06-01T15:50:56;1;-111.638985;5.178069;-117.52631;2.524826
2020-06-01T15:55:56;1;-112.32963;4.7846217;-117.47297;2.535177
2020-06-01T16:00:56;1;-111.68062;5.130252;-117.5858;2.586838
2020-06-01T16:05:56;1;-106.19614;7.471958;-117.300446;2.6095257
2020-06-01T16:10:56;1;-103.62245;8.775549;-117.54555;2.7015994
2020-06-01T16:15:56;1;-102.97149;9.466236;-118.490074;2.6797698
2020-06-01T16:20:56;1;-99.7938;10.60973;-117.86527;2.5474298
2020-06-01T16:25:56;1;-96.42046;12.488794;-118.36003;2.645694
2020-06-01T16:30:56;1;-98.07289;11.272662;-117.64547;2.5936012
2020-06-01T16:35:56;1;-96.43148;11.989224;-117.5449;2.495645
2020-06-01T16:40:56;1;-96.33498;12.200612;-117.58195;2.5934134
2020-06-01T16:45:56;1;-96.22106;10.57714;-112.70661;4.1199703
2020-06-01T16:50:56;1;-94.0925;12.98;-116.99852;2.6093428
2020-06-01T16:55:56;1;-95.02153;12.714972;-117.73047;2.4955163
2020-06-01T17:00:56;1;-100.18754;10.210595;-117.36845;2.5562878
2020-06-01T17:05:56;1;-108.4625;6.486393;-117.55671;2.5222747
2020-06-01T17:10:56;1;-112.23576;4.7578387;-117.3374;2.5415072
2020-06-01T17:15:56;1;-111.097496;3.5219467;-111.30548;3.0100167
2020-06-01T17:20:56;1;-112.76787;4.662618;-117.461685;2.6597533
2020-06-01T17:25:56;1;-105.77436;7.9771037;-117.80344;2.5344367
2020-06-01T17:30:56;1;-108.00219;6.767863;-117.5777;2.5576785
2020-06-01T17:35:56;1;-111.895805;4.947324;-117.3073;2.5914545
2020-06-01T17:40:56;1;-113.793755;4.1619353;-117.120224;2.8000169
2020-06-01T17:45:56;1;-114.14934;4.225078;-117.8493;2.6475153
2020-06-01T17:50:56;1;-113.63594;4.111544;-117.386894;2.461869
2020-06-01T17:55:56;1;-113.39298;4.316969;-117.34604;2.6459043
2020-06-01T18:00:56;1;-110.031555;5.653587;-117.34418;2.4796152
2020-06-01T18:05:56;1;-106.440056;7.616238;-117.862305;2.5192049
2020-06-01T18:10:56;1;-105.4864;7.960736;-117.716866;2.5118992
2020-06-01T18:15:56;1;-103.85218;8.591256;-116.98363;2.666649
2020-06-01T18:20:56;1;-105.996;7.7330794;-117.53744;2.562034
2020-06-01T18:25:56;1;-108.24457;6.282242;-116.5019;2.7499764
2020-06-01T18:30:56;1;-103.16078;9.162801;-117.72373;2.8075826
2020-06-01T18:35:56;1;-96.44958;11.834161;-116.92855;2.5579994
2020-06-01T18:40:56;1;-99.49966;10.761922;-117.29056;2.5826354
2020-06-01T18:45:56;1;-102.67762;8.883831;-116.844444;2.659714
2020-06-01T18:50:56;1;-101.41462;9.271171;-117.256004;2.5345514
2020-06-01T18:55:56;1;-97.58079;11.099834;-116.08922;2.6030653
2020-06-01T19:00:56;1;-99.60745;10.457259;-116.92443;2.631441
2020-06-01T19:05:56;1;-100.06841;10.260454;-117.45226;2.6049714
2020-06-01T19:10:56;1;-90.026505;15.013692;-116.426384;2.5974603
2020-06-01T19:15:56;1;-87.25471;16.748497;-116.99449;2.7668176
2020-06-01T19:20:56;1;-86.90749;15.823924;-115.62511;2.6271658
2020-06-01T19:25:56;1;-88.181435;15.561044;-116.42276;2.6363738
2020-06-01T19:30:56;1;-88.15108;15.7966;-116.72111;2.570441
2020-06-01T19:35:56;1;-85.80476;16.333786;-116.40849;2.5155778
2020-06-01T19:40:56;1;-92.64761;12.394024;-114.2695;2.678765
2020-06-01T19:45:56;1;-94.703896;12.190042;-116.231255;2.589467
2020-06-01T19:50:56;1;-90.20994;14.260285;-116.07279;2.650227
2020-06-01T19:55:56;1;-87.909996;15.120729;-115.68179;2.6037195
2020-06-01T20:00:56;1;-89.47301;14.778399;-116.50305;2.4269512
2020-06-01T20:05:56;1;-86.888084;15.540145;-115.4186;2.6038797
2020-06-01T20:10:56;1;-85.6854;16.788557;-116.491936;2.6785588
2020-06-01T20:15:56;1;-84.7274;16.556131;-115.51217;2.585943
2020-06-01T20:20:56;1;-87.24636;15.781809;-115.9427;2.6570175
2020-06-01T20:25:56;1;-87.781044;15.260205;-116.026535;2.4732351
2020-06-01T20:30:56;1;-94.50528;12.507457;-116.58889;2.5478382
2020-06-01T20:35:56;1;-98.178;10.750874;-116.4431;2.6933777
2020-06-01T20:40:56;1;-101.4894;8.983526;-116.09213;2.5974839
2020-06-01T20:45:56;1;-94.77546;11.847701;-116.28135;2.5294323
2020-06-01T20:50:56;1;-97.48007;11.180454;-116.5791;2.5811913
2020-06-01T20:55:56;1;-94.25042;12.770972;-116.97227;2.5139444
2020-06-01T21:00:56;1;-90.968864;14.269723;-116.75713;2.550387
2020-06-01T21:05:56;1;-88.97376;15.166688;-116.375015;2.6262364
2020-06-01T21:10:56;1;-92.4023;13.205516;-116.39056;2.3707402
2020-06-01T21:15:56;1;-95.26903;12.376375;-117.21944;2.5173101
2020-06-01T21:20:56;1;-92.86937;13.300333;-116.45541;2.638951
2020-06-01T21:25:56;1;-98.89931;10.554388;-117.084404;2.5336528
2020-06-01T21:30:56;1;-98.99733;10.659164;-117.09083;2.651311
2020-06-01T21:35:56;1;-97.92678;11.166982;-117.385925;2.7898695
2020-06-01T21:40:56;1;-96.4821;11.814794;-117.298164;2.6441398
2020-06-01T21:45:56;1;-107.119255;7.2814054;-117.94482;2.5981789
2020-06-01T21:50:56;1;-111.115425;5.2760825;-117.088;2.7686791
2020-06-01T21:55:56;1;-112.889694;4.4656177;-117.369156;2.6251214
2020-06-01T22:00:56;1;-111.52493;5.028268;-117.174736;2.667888
2020-06-01T22:05:56;1;-113.17436;4.2205377;-116.99705;2.5361261
2020-06-01T22:10:56;1;-112.88151;4.350998;-117.00407;2.5037367
2020-06-01T22:15:56;1;-112.85986;3.8049612;-115.79437;2.6072423
2020-06-01T22:20:56;1;-112.247795;4.2928457;-115.9877;2.618121
2020-06-01T22:25:56;1;-114.252174;3.6999452;-116.54812;2.7044446
2020-06-01T22:30:56;1;-114.07596;3.384416;-116.25212;2.4790857
2020-06-01T22:35:56;1;-114.58452;3.3586302;-116.46928;2.6275465
2020-06-01T22:40:56;1;-111.57595;4.651246;-116.59597;2.5448039
2020-06-01T22:45:56;1;-107.316185;6.7170463;-117.059326;2.5690756
2020-06-01T22:50:56;1;-105.53464;7.4379992;-116.606804;2.5471501
2020-06-01T22:55:56;1;-108.120026;6.184389;-116.33862;2.5967982
2020-06-01T23:00:56;1;-114.161224;3.8833017;-117.42474;2.6019254
2020-06-01T23:05:56;1;-111.9712;4.8517995;-117.44246;2.4947217
2020-06-01T23:10:56;1;-114.053505;4.0284986;-117.481895;2.662278
2020-06-01T23:15:56;1;-114.39738;3.7585948;-116.90354;2.7131677
2020-06-01T23:20:56;1;-115.01664;3.6231005;-117.32068;2.6881094
2020-06-01T23:25:56;1;-114.902626;3.532009;-117.042625;2.7129996
2020-06-01T23:30:56;1;-115.046364;3.4575171;-117.31154;2.6571844
2020-06-01T23:35:56;1;-114.77995;3.3677025;-116.79791;2.6919236
2020-06-01T23:40:56;1;-114.49207;3.1320484;-116.014015;2.624388
2020-06-01T23:45:56;1;-114.481026;3.6815798;-117.43052;2.6226077
2020-06-01T23:50:56;1;-113.335434;3.510792;-115.918434;2.4584177
2020-06-01T23:55:56;1;-114.45815;3.3146548;-116.32208;2.7195249
2020-06-02T00:00:56;1;-113.989365;3.1228073;-115.64734;2.5321734
2020-06-02T00:05:56;1;-114.238846;3.5295796;-116.532036;2.8464458
2020-06-02T00:10:56;1;-114.6933;2.9173636;-115.91295;2.5554528
2020-06-02T00:15:56;1;-114.54167;3.172496;-116.56518;2.5003722
2020-06-02T00:20:56;1;-114.53822;3.217765;-116.11585;2.6984115
2020-06-02T00:25:56;1;-115.37762;2.9651072;-116.96942;2.5050921
2020-06-02T00:30:56;1;-114.62618;2.8741472;-115.79547;2.5686047
2020-06-02T00:35:56;1;-114.23767;3.3961809;-116.47305;2.6781437
2020-06-02T00:40:56;1;-113.031555;3.715049;-116.01977;2.5036023
2020-06-02T00:45:56;1;-114.18135;3.2839968;-116.025185;2.6674318
2020-06-02T00:50:56;1;-115.61015;2.77795;-116.84131;2.3529186
2020-06-02T00:55:56;1;-115.59771;2.7053063;-116.45606;2.537712
2020-06-02T01:00:56;1;-115.670715;2.7171862;-116.42804;2.5846534
2020-06-02T01:05:56;1;-115.33933;2.6669776;-115.90838;2.5602891
2020-06-02T01:10:56;1;-115.308304;2.6795695;-116.336296;2.4813159
2020-06-02T01:15:56;1;-115.82796;2.6559896;-116.50652;2.6071239
2020-06-02T01:20:56;1;-115.89276;2.9362118;-117.22776;2.4871554
2020-06-02T01:25:56;1;-115.265785;2.6664267;-116.035255;2.5652745
2020-06-02T01:30:56;1;-115.12248;2.6468701;-115.663666;2.705895
2020-06-02T01:35:56;1;-115.20972;2.5792603;-115.83977;2.5078392
2020-06-02T01:40:56;1;-115.66638;2.7127428;-116.844696;2.5147727
2020-06-02T01:45:56;1;-115.82564;2.7938795;-116.92714;2.5611367
2020-06-02T01:50:56;1;-114.93341;2.7417822;-115.836464;2.4889717
2020-06-02T01:55:56;1;-115.26129;2.7154644;-116.05989;2.6164815
2020-06-02T02:00:56;1;-115.571144;2.6892805;-116.121574;2.7545178
2020-06-02T02:05:56;1;-115.29996;2.8042433;-116.45591;2.527279
2020-06-02T02:10:56;1;-115.17239;2.7294433;-115.73665;2.5123928
2020-06-02T02:15:56;1;-115.44164;2.6864119;-115.877;2.608609
2020-06-02T02:20:56;1;-115.63379;2.8480682;-116.83754;2.6420174
2020-06-02T02:25:56;1;-115.73258;2.6446307;-116.163994;2.6464925
2020-06-02T02:30:56;1;-116.12299;2.6680143;-116.93163;2.5367067
2020-06-02T02:35:56;1;-116.226006;2.62333;-117.206566;2.3976893
2020-06-02T02:40:56;1;-115.50591;2.7371361;-116.587616;2.5235088
2020-06-02T02:45:56;1;-115.56458;2.6773975;-116.14924;2.7698166
2020-06-02T02:50:56;1;-115.690674;2.609771;-116.452484;2.5873628
2020-06-02T02:55:56;1;-115.92331;2.6350663;-116.80704;2.5492692
2020-06-02T03:00:56;1;-115.680405;2.7174764;-116.43905;2.6816926
2020-06-02T03:05:56;1;-116.64183;2.9043424;-118.19418;2.5554016
2020-06-02T03:10:56;1;-115.694534;2.6077461;-116.013954;2.5829215
2020-06-02T03:15:56;1;-115.52102;2.6676333;-115.908676;2.6109226
2020-06-02T03:20:56;1;-114.40345;3.3877907;-116.262726;2.7158103
2020-06-02T03:25:56;1;-115.87212;3.0444193;-117.08128;2.833504
2020-06-02T03:30:56;1;-115.64992;2.7748406;-116.529526;2.6573906
2020-06-02T03:35:56;1;-115.51335;2.8154602;-116.48467;2.6926987
2020-06-02T03:40:56;1;-115.86513;2.860921;-117.19488;2.638885
2020-06-02T03:45:56;1;-115.751625;2.860416;-116.89709;2.6322343
2020-06-02T03:50:56;1;-115.83726;2.8361285;-116.81573;2.7085469
2020-06-02T03:55:56;1;-115.423744;2.6550164;-116.285934;2.5297892
2020-06-02T04:00:56;1;-115.49405;2.8438678;-116.59479;2.6176867
2020-06-02T04:05:56;1;-116.38262;2.7625017;-117.40746;2.5727391
2020-06-02T04:10:56;1;-116.00569;3.0508256;-117.683395;2.641455
2020-06-02T04:15:56;1;-116.074684;3.033434;-117.90981;2.5014408
2020-06-02T04:20:56;1;-115.725136;3.2074637;-117.519585;2.7697506
