"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-112.567955;2.5710297;-112.50215;2.5153837
2019-12-31T23:05:56;1;-112.63683;2.5795515;-112.23769;2.780675
2019-12-31T23:10:56;1;-112.617386;2.8409054;-112.40517;2.8720195
2019-12-31T23:15:56;1;-112.99949;2.715518;-112.42688;2.9080722
2019-12-31T23:20:56;1;-111.963905;2.7966104;-112.250534;2.5603952
2019-12-31T23:25:56;1;-113.20195;2.5045166;-113.11051;2.5070016
2019-12-31T23:30:56;1;-112.647514;2.433615;-112.73357;2.4515834
2019-12-31T23:35:56;1;-112.25435;2.4106088;-112.28321;2.4244506
2019-12-31T23:40:56;1;-112.37203;2.6108034;-112.02778;2.6924098
2019-12-31T23:45:56;1;-110.67134;3.465318;-109.666084;3.8632812
2019-12-31T23:50:56;1;-112.78086;2.6015012;-112.53928;2.5798414
2019-12-31T23:55:56;1;-112.86176;2.628649;-112.762535;2.6678195
2020-01-01T00:00:56;1;-112.21024;2.507978;-112.235405;2.4413292
2020-01-01T00:05:56;1;-112.257;2.585499;-112.29813;2.665472
2020-01-01T00:10:56;1;-113.08828;2.5285382;-113.32425;2.468668
2020-01-01T00:15:56;1;-113.21652;2.511338;-113.05829;2.5600762
2020-01-01T00:20:56;1;-112.98727;2.6792989;-113.11162;2.6327808
2020-01-01T00:25:56;1;-112.732056;2.599734;-112.70034;2.4563274
2020-01-01T00:30:56;1;-113.062805;2.5868394;-113.06977;2.5602322
2020-01-01T00:35:56;1;-113.27507;2.5291011;-113.289665;2.572389
2020-01-01T00:40:56;1;-113.14082;2.5228214;-112.99866;2.506268
2020-01-01T00:45:56;1;-112.808495;2.6193702;-112.89376;2.6500123
2020-01-01T00:50:56;1;-113.48539;2.4736712;-113.420074;2.5248282
2020-01-01T00:55:56;1;-113.3356;2.4703472;-113.30374;2.4546783
2020-01-01T01:00:56;1;-112.62728;2.5599465;-112.34241;2.5963619
2020-01-01T01:05:56;1;-112.959274;2.5397222;-113.00321;2.5560055
2020-01-01T01:10:56;1;-113.243225;2.5418265;-113.12558;2.4954584
2020-01-01T01:15:56;1;-112.35085;2.5768862;-112.35604;2.6372883
2020-01-01T01:20:56;1;-112.17835;2.5730877;-111.89861;2.7226844
2020-01-01T01:25:56;1;-111.94721;2.3871238;-112.01841;2.4039125
2020-01-01T01:30:56;1;-112.55529;2.4644907;-112.705574;2.4688768
2020-01-01T01:35:56;1;-113.3071;2.3914502;-113.50909;2.4644105
2020-01-01T01:40:56;1;-113.22614;2.5422394;-113.28021;2.5380573
2020-01-01T01:45:56;1;-112.78983;2.6638932;-112.77727;2.6341045
2020-01-01T01:50:56;1;-113.340004;2.4147584;-113.30833;2.4005373
2020-01-01T01:55:56;1;-113.369804;2.547846;-113.37931;2.5868208
2020-01-01T02:00:56;1;-112.48245;2.5117161;-112.26274;2.5066433
2020-01-01T02:05:56;1;-112.49283;2.4811847;-112.66042;2.4894972
2020-01-01T02:10:56;1;-112.38317;2.4165688;-112.29607;2.4678962
2020-01-01T02:15:56;1;-112.32876;2.495912;-112.318886;2.5082667
2020-01-01T02:20:56;1;-112.081696;2.4366798;-112.18025;2.405867
2020-01-01T02:25:56;1;-112.0322;2.5335588;-112.19327;2.413021
2020-01-01T02:30:56;1;-112.05504;2.4846203;-112.0037;2.5490022
2020-01-01T02:35:56;1;-112.21119;2.4635758;-112.11824;2.5790992
2020-01-01T02:40:56;1;-112.29625;2.468858;-112.24364;2.437701
2020-01-01T02:45:56;1;-112.56219;2.4878614;-112.55485;2.576745
2020-01-01T02:50:56;1;-112.14308;2.4312253;-112.18732;2.4686255
2020-01-01T02:55:56;1;-111.36577;2.630611;-111.923546;2.420681
2020-01-01T03:00:56;1;-112.12393;2.4450045;-111.909874;2.4579704
2020-01-01T03:05:56;1;-112.17171;2.4485512;-112.41707;2.394181
2020-01-01T03:10:56;1;-112.19554;2.4356046;-112.21559;2.4393647
2020-01-01T03:15:56;1;-112.279274;2.4561906;-112.25368;2.4792242
2020-01-01T03:20:56;1;-112.14498;2.43575;-112.14382;2.4636338
2020-01-01T03:25:56;1;-112.26323;2.459805;-112.390465;2.4695694
2020-01-01T03:30:56;1;-113.25465;2.6032884;-113.40046;2.5292444
2020-01-01T03:35:56;1;-113.57998;2.524961;-113.64514;2.485416
2020-01-01T03:40:56;1;-113.32973;2.4768872;-113.29371;2.562822
2020-01-01T03:45:56;1;-113.286224;2.4674158;-113.39901;2.4989457
2020-01-01T03:50:56;1;-113.31253;2.5342119;-113.16976;2.616574
2020-01-01T03:55:56;1;-113.135826;2.4083061;-113.08732;2.4712093
2020-01-01T04:00:56;1;-113.36273;2.545967;-113.486946;2.5415676
2020-01-01T04:05:56;1;-112.142715;2.6329062;-111.66709;2.6064532
2020-01-01T04:10:56;1;-112.177765;2.511188;-112.04167;2.473735
2020-01-01T04:15:56;1;-112.11681;2.5527692;-112.23606;2.5770185
2020-01-01T04:20:56;1;-112.86715;2.4975395;-112.779724;2.4924448
2020-01-01T04:25:56;1;-111.95488;2.5032773;-111.82339;2.6421964
2020-01-01T04:30:56;1;-112.10807;2.432854;-112.16992;2.2996964
2020-01-01T04:35:56;1;-112.35785;2.7432334;-111.731346;2.956311
2020-01-01T04:40:56;1;-112.9171;2.471214;-113.14446;2.4274926
2020-01-01T04:45:56;1;-112.39796;2.5097406;-112.09055;2.5339892
2020-01-01T04:50:56;1;-113.20463;2.6277707;-113.11568;2.7484703
2020-01-01T04:55:56;1;-113.37008;2.4222066;-113.2917;2.4215636
2020-01-01T05:00:56;1;-113.305275;2.605488;-113.34511;2.5626962
2020-01-01T05:05:56;1;-112.06529;2.4206588;-112.16997;2.4180145
2020-01-01T05:10:56;1;-111.19782;2.7918892;-110.45665;3.007159
2020-01-01T05:15:56;1;-112.27095;2.4553995;-112.329155;2.4407823
2020-01-01T05:20:56;1;-112.04808;2.3948076;-112.08373;2.4252636
2020-01-01T05:25:56;1;-111.983;2.4659817;-112.1315;2.4298332
2020-01-01T05:30:56;1;-112.230064;2.3968306;-112.192986;2.4503024
2020-01-01T05:35:56;1;-112.46872;2.4485292;-112.52271;2.464674
2020-01-01T05:40:56;1;-112.30232;2.4895144;-112.13144;2.5766897
2020-01-01T05:45:56;1;-111.963066;2.399573;-111.983696;2.3737288
2020-01-01T05:50:56;1;-112.04838;2.3742063;-112.241936;2.294897
2020-01-01T05:55:56;1;-111.91019;2.4259973;-111.97794;2.3589125
2020-01-01T06:00:56;1;-112.265175;2.452576;-112.31874;2.4366589
2020-01-01T06:05:56;1;-112.36418;2.5750387;-112.45617;2.5086627
2020-01-01T06:10:56;1;-111.81613;2.5318995;-111.527756;2.6263611
2020-01-01T06:15:56;1;-112.215935;2.4517155;-112.44106;2.4277968
2020-01-01T06:20:56;1;-111.96391;2.462964;-112.004974;2.4466083
2020-01-01T06:25:56;1;-112.142105;2.4500227;-112.24471;2.4681206
2020-01-01T06:30:56;1;-111.92763;2.494269;-111.94208;2.5105786
2020-01-01T06:35:56;1;-112.07142;2.5109031;-112.025764;2.5371792
2020-01-01T06:40:56;1;-111.93245;2.4904282;-112.0736;2.4769635
2020-01-01T06:45:56;1;-111.805725;2.4711702;-111.82216;2.5173786
2020-01-01T06:50:56;1;-111.645355;2.4871728;-111.736046;2.5946195
2020-01-01T06:55:56;1;-112.104294;2.472766;-112.083496;2.4626627
2020-01-01T07:00:56;1;-112.18658;2.4132469;-112.08075;2.464562
2020-01-01T07:05:56;1;-112.43499;2.4039786;-112.46471;2.433217
2020-01-01T07:10:56;1;-112.042946;2.5560117;-112.23606;2.4540176
2020-01-01T07:15:56;1;-111.74588;2.5286293;-111.84087;2.5256922
2020-01-01T07:20:56;1;-111.98792;2.54889;-112.02555;2.5530856
2020-01-01T07:25:56;1;-112.28914;2.4305017;-112.24596;2.4802995
2020-01-01T07:30:56;1;-112.01181;2.50127;-112.034515;2.4277012
2020-01-01T07:35:56;1;-112.70016;2.380089;-112.56756;2.3802352
2020-01-01T07:40:56;1;-112.189926;2.422961;-112.32129;2.4615552
2020-01-01T07:45:56;1;-112.07452;2.473484;-112.13487;2.4594605
2020-01-01T07:50:56;1;-112.04144;2.392343;-112.10687;2.3352654
2020-01-01T07:55:56;1;-112.177895;2.4401867;-112.19715;2.4627662
2020-01-01T08:00:56;1;-104.0985;5.9810963;-112.186966;2.5622787
2020-01-01T08:05:56;1;-111.75324;2.4357867;-111.76875;2.4959867
2020-01-01T08:10:56;1;-112.55745;2.5435646;-112.47338;2.441793
2020-01-01T08:15:56;1;-111.91916;2.4362597;-111.97113;2.453689
2020-01-01T08:20:56;1;-111.846436;2.4078093;-112.033;2.2907982
2020-01-01T08:25:56;1;-112.60008;2.7065732;-112.99929;2.6373456
2020-01-01T08:30:56;1;-112.17551;2.5008314;-112.0937;2.4777575
2020-01-01T08:35:56;1;-113.04176;2.5626316;-113.392136;2.5200758
2020-01-01T08:40:56;1;-109.238914;2.8711321;-108.81137;2.4434016
2020-01-01T08:45:56;1;-108.57096;2.4888613;-108.491585;2.5140336
2020-01-01T08:50:56;1;-113.06227;2.5028458;-113.1605;2.545571
2020-01-01T08:55:56;1;-113.102295;2.519227;-113.31198;2.521744
2020-01-01T09:00:56;1;-111.94353;3.1519773;-113.57257;2.4255183
2020-01-01T09:05:56;1;-97.701385;9.445986;-112.785805;2.5011845
2020-01-01T09:10:56;1;-87.23793;14.567138;-113.69806;2.565522
2020-01-01T09:15:56;1;-99.525475;8.437499;-113.06481;2.4491467
2020-01-01T09:20:56;1;-86.27316;14.720692;-113.41898;2.5390105
2020-01-01T09:25:56;1;-90.24545;12.836463;-113.283226;2.5159688
2020-01-01T09:30:56;1;-93.23157;11.645367;-113.61904;2.5747683
2020-01-01T09:35:56;1;-94.62073;11.0450325;-113.74249;2.4297538
2020-01-01T09:40:56;1;-94.749306;10.7506895;-113.61905;2.4829412
2020-01-01T09:45:56;1;-94.28233;11.109495;-113.60432;2.4951434
2020-01-01T09:50:56;1;-94.62427;10.860787;-113.62488;2.4646041
2020-01-01T09:55:56;1;-96.835304;7.606017;-108.20001;2.6445298
2020-01-01T10:00:56;1;-95.08361;8.718411;-108.78998;2.5662766
2020-01-01T10:05:56;1;-92.632065;9.568688;-108.574425;2.563087
2020-01-01T10:10:56;1;-99.635605;6.1113524;-107.907234;2.655029
2020-01-01T10:15:56;1;-97.31969;7.420317;-108.70024;2.443324
2020-01-01T10:20:56;1;-99.26274;6.8269324;-109.137825;2.475015
2020-01-01T10:25:56;1;-101.96374;5.7029514;-108.987206;2.5840192
2020-01-01T10:30:56;1;-97.61868;7.7694907;-109.691376;2.3679218
2020-01-01T10:35:56;1;-97.48628;7.885411;-109.822266;2.4116554
2020-01-01T10:40:56;1;-94.61675;9.3895;-109.95025;2.53077
2020-01-01T10:45:56;1;-100.706924;6.637066;-110.08111;2.4692261
2020-01-01T10:50:56;1;-100.99456;6.203001;-109.248566;2.5438454
2020-01-01T10:55:56;1;-99.71308;6.767684;-109.49191;2.4717345
2020-01-01T11:00:56;1;-103.57293;4.9751186;-109.11112;2.433386
2020-01-01T11:05:56;1;-101.944855;5.55941;-109.04519;2.4164317
2020-01-01T11:10:56;1;-101.15607;5.9642634;-108.87856;2.5325983
2020-01-01T11:15:56;1;-98.650856;7.2437434;-109.295685;2.42383
2020-01-01T11:20:56;1;-101.4748;5.842921;-109.21961;2.4955986
2020-01-01T11:25:56;1;-98.019516;7.55929;-109.39766;2.3877993
2020-01-01T11:30:56;1;-108.491875;2.6190395;-108.551575;2.7525933
2020-01-01T11:35:56;1;-109.03558;2.5136313;-108.916374;2.6132362
2020-01-01T11:40:56;1;-109.84648;2.5059767;-109.91932;2.5324702
2020-01-01T11:45:56;1;-109.65237;2.464894;-109.65644;2.471336
2020-01-01T11:50:56;1;-109.91416;2.5236692;-109.98325;2.5154114
2020-01-01T11:55:56;1;-109.62079;2.473673;-109.67162;2.511833
2020-01-01T12:00:56;1;-109.70968;2.4670784;-109.66294;2.5181146
2020-01-01T12:05:56;1;-109.721085;2.5223424;-109.74741;2.5160587
2020-01-01T12:10:56;1;-109.80075;2.4792771;-109.77132;2.3955054
2020-01-01T12:15:56;1;-109.93065;2.465356;-110.08774;2.4753492
2020-01-01T12:20:56;1;-109.60943;2.5629401;-109.454636;2.6198537
2020-01-01T12:25:56;1;-108.98318;2.6398482;-109.45157;2.4262912
2020-01-01T12:30:56;1;-109.6456;2.5368032;-109.54845;2.6314511
2020-01-01T12:35:56;1;-109.402145;2.3390453;-109.484024;2.3744318
2020-01-01T12:40:56;1;-109.53153;2.4357667;-109.41276;2.3927338
2020-01-01T12:45:56;1;-109.71676;2.343148;-109.80765;2.3221717
2020-01-01T12:50:56;1;-109.41851;2.542269;-109.71287;2.4976444
2020-01-01T12:55:56;1;-109.179054;2.4775357;-109.07648;2.5030527
2020-01-01T13:00:56;1;-109.572525;2.5270436;-109.733986;2.4625063
2020-01-01T13:05:56;1;-109.66145;2.6748843;-110.341515;2.4414222
2020-01-01T13:10:56;1;-106.557335;4.0274825;-110.351776;2.6273189
2020-01-01T13:15:56;1;-102.59912;5.662207;-109.985565;2.4199913
2020-01-01T13:20:56;1;-97.28535;8.351816;-110.10566;2.4388292
2020-01-01T13:25:56;1;-91.860176;11.376397;-111.128685;2.7399333
2020-01-01T13:30:56;1;-99.87914;8.764614;-113.40606;2.5582685
2020-01-01T13:35:56;1;-104.47168;6.4343324;-113.45414;2.3651736
2020-01-01T13:40:56;1;-100.045006;7.902468;-111.931984;2.5019524
2020-01-01T13:45:56;1;-98.800064;8.564498;-111.95193;2.4835823
2020-01-01T13:50:56;1;-101.11284;7.3703127;-111.76628;2.6131585
2020-01-01T13:55:56;1;-111.74479;2.4662035;-112.07072;2.405645
2020-01-01T14:00:56;1;-112.89167;2.5573556;-113.25573;2.4973326
2020-01-01T14:05:56;1;-113.556984;2.5412703;-113.86559;2.4478977
2020-01-01T14:10:56;1;-112.74319;2.5640373;-112.29271;2.6173935
2020-01-01T14:15:56;1;-112.56848;2.462477;-112.80491;2.4146116
2020-01-01T14:20:56;1;-111.67544;2.5333807;-111.95004;2.4666996
2020-01-01T14:25:56;1;-112.177246;2.4523592;-112.35105;2.4557824
2020-01-01T14:30:56;1;-112.18601;2.438767;-112.19446;2.523247
2020-01-01T14:35:56;1;-112.2082;2.4366298;-112.22578;2.4580474
2020-01-01T14:40:56;1;-111.97737;2.46815;-112.08086;2.456098
2020-01-01T14:45:56;1;-107.80096;2.4762294;-107.75334;2.4427786
2020-01-01T14:50:56;1;-107.767456;2.534083;-107.835724;2.683297
2020-01-01T14:55:56;1;-111.957794;2.423566;-111.91517;2.480552
2020-01-01T15:00:56;1;-111.76504;2.6447873;-111.71973;2.6542768
2020-01-01T15:05:56;1;-112.0209;2.424966;-112.03052;2.4518876
2020-01-01T15:10:56;1;-112.21927;2.3979416;-112.51997;2.3813317
2020-01-01T15:15:56;1;-112.89635;2.4192133;-113.01711;2.4380972
2020-01-01T15:20:56;1;-112.823395;2.4265368;-112.97081;2.3874037
2020-01-01T15:25:56;1;-113.06358;2.3875885;-113.25069;2.3017619
2020-01-01T15:30:56;1;-112.87767;2.5491083;-112.814766;2.6420984
2020-01-01T15:35:56;1;-112.889;2.5650036;-113.051476;2.572299
2020-01-01T15:40:56;1;-112.992325;2.4522276;-112.86302;2.3339543
2020-01-01T15:45:56;1;-112.76611;2.6257439;-113.09406;2.5099752
2020-01-01T15:50:56;1;-113.056;2.7007833;-113.2763;2.4884505
2020-01-01T15:55:56;1;-113.46379;2.4730651;-113.35851;2.4633875
2020-01-01T16:00:56;1;-111.95684;2.9026954;-113.457756;2.3698862
2020-01-01T16:05:56;1;-113.57363;2.6363282;-113.46242;2.7464755
2020-01-01T16:10:56;1;-113.14077;2.6058092;-113.35005;2.4931982
2020-01-01T16:15:56;1;-113.01422;2.4520168;-112.60672;2.3396792
2020-01-01T16:20:56;1;-112.76281;2.4637418;-112.79149;2.4287508
2020-01-01T16:25:56;1;-112.43141;2.4671798;-112.540596;2.3593378
2020-01-01T16:30:56;1;-112.69199;2.4330766;-112.59626;2.465589
2020-01-01T16:35:56;1;-113.08876;2.4951696;-113.23265;2.5157201
2020-01-01T16:40:56;1;-113.11888;2.4582877;-113.14267;2.4276783
2020-01-01T16:45:56;1;-112.31876;2.620547;-112.5425;2.4833333
2020-01-01T16:50:56;1;-111.71389;2.761015;-112.441635;2.6519194
2020-01-01T16:55:56;1;-112.89445;2.5556176;-113.50405;2.359319
2020-01-01T17:00:56;1;-112.49163;2.4944386;-112.55509;2.5359468
2020-01-01T17:05:56;1;-112.516205;2.4580882;-112.5025;2.4023035
2020-01-01T17:10:56;1;-111.57665;2.8692036;-111.54726;3.0728762
2020-01-01T17:15:56;1;-107.04496;4.680223;-109.327126;4.0059566
2020-01-01T17:20:56;1;-111.00304;2.9084308;-112.09786;2.5444949
2020-01-01T17:25:56;1;-110.76204;2.9726868;-111.66772;2.7133422
2020-01-01T17:30:56;1;-108.82255;3.8287811;-110.98898;2.918433
2020-01-01T17:35:56;1;-106.90391;4.7911525;-112.20056;2.510329
2020-01-01T17:40:56;1;-95.46721;9.802032;-111.36823;2.6974483
2020-01-01T17:45:56;1;-97.1984;8.859201;-110.67967;3.138149
2020-01-01T17:50:56;1;-97.72191;8.848383;-112.13778;2.2900913
2020-01-01T17:55:56;1;-104.14662;5.835272;-111.877625;2.4398973
2020-01-01T18:00:56;1;-109.39672;3.6244051;-111.52643;2.7686684
2020-01-01T18:05:56;1;-112.11756;2.4978735;-112.332535;2.4802883
2020-01-01T18:10:56;1;-112.02542;2.4521244;-111.9948;2.5102615
2020-01-01T18:15:56;1;-111.53581;2.6848094;-111.682076;2.68495
2020-01-01T18:20:56;1;-112.10786;2.4865794;-112.08611;2.5016832
2020-01-01T18:25:56;1;-112.17764;2.467447;-112.40281;2.5520065
2020-01-01T18:30:56;1;-111.2762;3.3803582;-110.679016;3.841518
2020-01-01T18:35:56;1;-113.33202;2.55615;-113.35042;2.528086
2020-01-01T18:40:56;1;-113.166306;2.6354764;-112.81047;2.815437
2020-01-01T18:45:56;1;-112.77199;2.816118;-112.063194;3.0706527
2020-01-01T18:50:56;1;-112.415115;2.5215273;-112.39474;2.6265996
2020-01-01T18:55:56;1;-112.30134;2.522346;-112.10891;2.519757
2020-01-01T19:00:56;1;-113.64658;2.5146492;-113.685715;2.5181963
2020-01-01T19:05:56;1;-113.30079;2.5346267;-113.02403;2.554806
2020-01-01T19:10:56;1;-113.464386;2.483731;-113.545296;2.3462398
2020-01-01T19:15:56;1;-111.62746;3.608207;-111.48076;3.6468704
2020-01-01T19:20:56;1;-113.31578;2.4689026;-113.24267;2.4578245
2020-01-01T19:25:56;1;-113.059456;2.5208693;-113.057976;2.5886872
2020-01-01T19:30:56;1;-113.338776;2.6263013;-113.141266;2.6950355
2020-01-01T19:35:56;1;-113.59872;2.448958;-113.64822;2.3849201
2020-01-01T19:40:56;1;-112.12963;2.499532;-112.15892;2.5132701
2020-01-01T19:45:56;1;-112.39246;2.5372534;-112.767334;2.4278054
2020-01-01T19:50:56;1;-113.54154;2.6638641;-113.01767;2.7718594
2020-01-01T19:55:56;1;-113.331;2.6444356;-113.89505;2.5091617
2020-01-01T20:00:56;1;-112.13991;2.871927;-111.37713;2.919672
2020-01-01T20:05:56;1;-112.53918;2.4845467;-112.66898;2.465476
2020-01-01T20:10:56;1;-112.516624;2.4912696;-112.73375;2.4299843
2020-01-01T20:15:56;1;-112.61509;2.5335934;-112.55152;2.557938
2020-01-01T20:20:56;1;-112.22001;2.5334995;-112.17938;2.6113489
2020-01-01T20:25:56;1;-112.588036;2.4153264;-112.76342;2.4038343
2020-01-01T20:30:56;1;-112.69444;2.4350016;-112.52452;2.4025931
2020-01-01T20:35:56;1;-112.726814;2.5604086;-112.435295;2.4939654
2020-01-01T20:40:56;1;-112.93349;2.4218874;-112.94921;2.401109
2020-01-01T20:45:56;1;-109.658775;4.1901765;-111.97039;3.1113968
2020-01-01T20:50:56;1;-112.60032;2.479961;-112.54513;2.5346775
2020-01-01T20:55:56;1;-112.725136;2.4892917;-112.719185;2.502648
2020-01-01T21:00:56;1;-112.646324;2.4664037;-112.78024;2.4381325
2020-01-01T21:05:56;1;-112.72508;2.4605541;-112.82638;2.388058
2020-01-01T21:10:56;1;-112.87382;2.5377626;-113.01705;2.5494866
2020-01-01T21:15:56;1;-111.92571;2.9360886;-113.04675;2.3951113
2020-01-01T21:20:56;1;-112.75156;2.5270138;-112.791885;2.4664555
2020-01-01T21:25:56;1;-112.14499;2.6015193;-112.336845;2.5398192
2020-01-01T21:30:56;1;-112.58168;2.4592118;-112.6628;2.503031
2020-01-01T21:35:56;1;-112.70058;2.4661884;-112.632225;2.4168093
2020-01-01T21:40:56;1;-112.73596;2.4438314;-112.79684;2.4570363
2020-01-01T21:45:56;1;-112.32767;2.5525188;-112.28078;2.544527
2020-01-01T21:50:56;1;-112.33317;2.6094162;-112.34866;2.6319902
2020-01-01T21:55:56;1;-112.43582;2.5821443;-112.54502;2.624456
2020-01-01T22:00:56;1;-112.20939;2.5701694;-112.11299;2.6789534
2020-01-01T22:05:56;1;-112.511635;2.4385698;-112.35942;2.4289386
2020-01-01T22:10:56;1;-112.35013;2.38321;-112.54242;2.3559842
2020-01-01T22:15:56;1;-112.60321;2.4751525;-112.78087;2.5103226
2020-01-01T22:20:56;1;-112.44247;2.5756702;-112.46552;2.6588123
2020-01-01T22:25:56;1;-112.48102;2.5061543;-112.41112;2.5465875
2020-01-01T22:30:56;1;-112.97247;2.4902165;-112.75981;2.4967284
2020-01-01T22:35:56;1;-113.01529;2.4700775;-112.82243;2.4298139
2020-01-01T22:40:56;1;-113.74302;2.4892952;-113.565544;2.4196324
2020-01-01T22:45:56;1;-113.676;2.6012464;-113.564354;2.6161487
2020-01-01T22:50:56;1;-113.683876;2.5173082;-113.66495;2.5710554
2020-01-01T22:55:56;1;-113.61869;2.4068878;-113.636604;2.431207
2020-01-01T23:00:56;1;-112.672714;2.513175;-112.653694;2.5821505
2020-01-01T23:05:56;1;-112.656876;2.510545;-112.729454;2.5547395
2020-01-01T23:10:56;1;-112.5796;2.5443223;-112.20793;2.4906301
2020-01-01T23:15:56;1;-112.33996;2.558614;-112.219925;2.6720695
2020-01-01T23:20:56;1;-112.22304;2.605523;-112.02313;2.7505329
2020-01-01T23:25:56;1;-112.17901;2.4441261;-112.084816;2.3948674
2020-01-01T23:30:56;1;-112.3718;2.5228236;-112.23973;2.5470037
2020-01-01T23:35:56;1;-112.214745;2.4935222;-112.082726;2.5360174
2020-01-01T23:40:56;1;-112.06398;2.5200698;-112.02274;2.537288
2020-01-01T23:45:56;1;-112.413666;2.4220064;-112.38431;2.4936144
2020-01-01T23:50:56;1;-112.420654;2.4747822;-112.32641;2.5411468
2020-01-01T23:55:56;1;-112.20893;2.5526993;-112.31348;2.4598951
2020-01-02T00:00:56;1;-112.3063;2.5541496;-112.29079;2.5173323
2020-01-02T00:05:56;1;-112.40224;2.4285235;-112.54913;2.4060626
2020-01-02T00:10:56;1;-112.3836;2.425466;-112.42321;2.3972158
2020-01-02T00:15:56;1;-112.4138;2.4590018;-112.23168;2.4712954
2020-01-02T00:20:56;1;-112.22132;2.4603205;-112.16231;2.4121513
2020-01-02T00:25:56;1;-111.99107;2.3974924;-112.0393;2.4459834
2020-01-02T00:30:56;1;-112.02733;2.3462873;-111.9325;2.3857598
2020-01-02T00:35:56;1;-112.179474;2.5061073;-112.14302;2.5370212
2020-01-02T00:40:56;1;-112.40494;2.4896262;-112.62455;2.3507147
2020-01-02T00:45:56;1;-111.81218;2.7683518;-111.25942;3.1068614
2020-01-02T00:50:56;1;-112.27715;2.4101567;-112.3177;2.3286521
2020-01-02T00:55:56;1;-112.395996;2.4459167;-112.42967;2.3905652
2020-01-02T01:00:56;1;-112.373085;2.4221616;-112.203514;2.4285562
2020-01-02T01:05:56;1;-111.80919;2.5398936;-111.73808;2.5762818
2020-01-02T01:10:56;1;-112.08652;2.5603364;-112.086845;2.5715709
2020-01-02T01:15:56;1;-112.29805;2.3710597;-112.43221;2.3628135
2020-01-02T01:20:56;1;-112.11474;2.4356885;-112.105515;2.3910131
2020-01-02T01:25:56;1;-111.94939;2.4718537;-111.969955;2.4538987
2020-01-02T01:30:56;1;-112.08583;2.448258;-112.057785;2.406583
2020-01-02T01:35:56;1;-111.804924;2.495256;-111.87001;2.427472
2020-01-02T01:40:56;1;-112.175674;2.4471924;-112.118645;2.4550714
2020-01-02T01:45:56;1;-112.03646;2.5055144;-111.967964;2.5365276
2020-01-02T01:50:56;1;-112.4016;2.470044;-112.35565;2.4963992
2020-01-02T01:55:56;1;-112.187805;2.4276154;-112.41859;2.407008
2020-01-02T02:00:56;1;-112.54982;2.483407;-112.38609;2.4719455
2020-01-02T02:05:56;1;-112.42924;2.483003;-112.50214;2.5814865
2020-01-02T02:10:56;1;-112.40292;2.4570744;-112.56198;2.4778817
2020-01-02T02:15:56;1;-112.240524;2.421615;-112.34699;2.3126614
2020-01-02T02:20:56;1;-112.19381;2.47884;-112.307236;2.4177728
2020-01-02T02:25:56;1;-112.23077;2.4033208;-112.2129;2.4090292
2020-01-02T02:30:56;1;-112.22684;2.4622436;-112.37608;2.5150278
2020-01-02T02:35:56;1;-112.92622;2.4528017;-113.023766;2.4478123
2020-01-02T02:40:56;1;-112.867905;2.5011384;-112.95662;2.4947624
2020-01-02T02:45:56;1;-113.517395;2.5164464;-113.60753;2.510472
2020-01-02T02:50:56;1;-113.61968;2.5348322;-113.71499;2.5385113
2020-01-02T02:55:56;1;-113.749985;2.476817;-113.7849;2.4109235
2020-01-02T03:00:56;1;-112.19655;2.3823557;-112.438286;2.2998898
2020-01-02T03:05:56;1;-112.27011;2.470081;-112.41799;2.378426
2020-01-02T03:10:56;1;-112.312454;2.4391894;-112.34786;2.4845746
2020-01-02T03:15:56;1;-112.24121;2.4127574;-112.347275;2.4071112
2020-01-02T03:20:56;1;-112.01691;2.477783;-112.04935;2.4858866
2020-01-02T03:25:56;1;-112.297264;2.3454273;-112.45172;2.3457038
2020-01-02T03:30:56;1;-110.74992;3.0959945;-112.076584;2.4730039
2020-01-02T03:35:56;1;-112.13251;2.4756372;-112.01327;2.5220065
2020-01-02T03:40:56;1;-112.227684;2.460219;-112.22988;2.4420152
2020-01-02T03:45:56;1;-112.53722;2.506079;-112.733246;2.4517968
2020-01-02T03:50:56;1;-112.39424;2.5337977;-112.32469;2.5692902
2020-01-02T03:55:56;1;-112.69849;2.4251232;-112.60371;2.4354072
2020-01-02T04:00:56;1;-112.680214;2.5618956;-112.41268;2.4874058
2020-01-02T04:05:56;1;-112.21525;2.525216;-112.089165;2.517826
2020-01-02T04:10:56;1;-112.344635;2.353621;-112.276505;2.3746781
2020-01-02T04:15:56;1;-112.03293;2.452776;-112.137596;2.4088664
2020-01-02T04:20:56;1;-112.21809;2.4382575;-112.20603;2.420523
2020-01-02T04:25:56;1;-112.12452;2.4272754;-112.093925;2.403194
2020-01-02T04:30:56;1;-112.02732;2.5083737;-112.06718;2.441448
2020-01-02T04:35:56;1;-112.07088;2.531771;-112.121506;2.5159192
2020-01-02T04:40:56;1;-112.23052;2.453257;-112.44535;2.4012887
2020-01-02T04:45:56;1;-111.83163;2.5341098;-112.08571;2.417241
2020-01-02T04:50:56;1;-112.084564;2.4774425;-112.03167;2.5549028
2020-01-02T04:55:56;1;-109.99285;2.6889818;-111.91506;2.5482817
2020-01-02T05:00:56;1;-112.25127;2.4885468;-112.44404;2.431358
2020-01-02T05:05:56;1;-111.960075;2.4054892;-112.00518;2.4635568
2020-01-02T05:10:56;1;-112.26707;2.4080968;-112.35073;2.3778822
