"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-123.130104;2.3908997;-123.25586;2.374156
2019-12-31T23:05:56;1;-120.66303;3.5149322;-123.171295;2.3766391
2019-12-31T23:10:56;1;-123.031235;2.5192134;-123.12177;2.5131474
2019-12-31T23:15:56;1;-122.68039;2.5149143;-122.713646;2.5090265
2019-12-31T23:20:56;1;-122.18061;2.6123748;-122.708786;2.5289948
2019-12-31T23:25:56;1;-122.44679;2.5122015;-122.613205;2.546032
2019-12-31T23:30:56;1;-122.75824;2.4736767;-122.99364;2.468205
2019-12-31T23:35:56;1;-123.36727;2.5465133;-123.48876;2.5583296
2019-12-31T23:40:56;1;-123.28479;2.4077053;-123.20857;2.4459767
2019-12-31T23:45:56;1;-123.04076;2.5459425;-123.40042;2.3886855
2019-12-31T23:50:56;1;-122.841835;2.5902781;-123.03017;2.5299144
2019-12-31T23:55:56;1;-123.297386;2.4902856;-123.31032;2.535515
2020-01-01T00:00:56;1;-122.682785;2.4503117;-122.788086;2.450817
2020-01-01T00:05:56;1;-122.40502;2.500459;-122.78419;2.4494097
2020-01-01T00:10:56;1;-123.149605;2.389243;-123.19268;2.4571311
2020-01-01T00:15:56;1;-122.9127;2.5170388;-122.8424;2.5971763
2020-01-01T00:20:56;1;-122.70892;2.5088677;-122.99186;2.348853
2020-01-01T00:25:56;1;-120.85629;3.4766877;-120.84558;3.5733895
2020-01-01T00:30:56;1;-120.607765;3.4895034;-120.94534;3.4706914
2020-01-01T00:35:56;1;-121.05882;3.5883577;-120.69872;3.7077367
2020-01-01T00:40:56;1;-119.7016;3.6388361;-119.28263;3.5086298
2020-01-01T00:45:56;1;-119.33205;3.6454554;-119.38355;3.8121674
2020-01-01T00:50:56;1;-110.296486;4.3791904;-119.27257;4.004452
2020-01-01T00:55:56;1;-118.40853;3.6841516;-118.24377;3.7109547
2020-01-01T01:00:56;1;-118.79864;3.7904236;-118.941345;3.848465
2020-01-01T01:05:56;1;-118.910934;3.7812083;-119.05212;3.769666
2020-01-01T01:10:56;1;-118.71354;3.940201;-119.18467;3.826325
2020-01-01T01:15:56;1;-118.57559;3.931676;-118.75439;4.066564
2020-01-01T01:20:56;1;-118.378105;3.9162042;-118.41879;3.9456446
2020-01-01T01:25:56;1;-115.5222;4.770684;-118.24471;4.022193
2020-01-01T01:30:56;1;-118.15019;4.030377;-117.910774;4.1925354
2020-01-01T01:35:56;1;-118.3996;3.9690013;-118.34532;3.9907007
2020-01-01T01:40:56;1;-117.83449;4.1823874;-117.966255;4.2469587
2020-01-01T01:45:56;1;-113.75317;5.423984;-117.931435;3.9939697
2020-01-01T01:50:56;1;-117.352684;4.2805204;-118.246956;4.0954742
2020-01-01T01:55:56;1;-117.42969;4.1452947;-117.39077;4.1026335
2020-01-01T02:00:56;1;-118.018074;4.145629;-118.03054;4.0173182
2020-01-01T02:05:56;1;-117.35473;4.1514697;-117.46404;4.064313
2020-01-01T02:10:56;1;-117.52329;4.396879;-117.40872;4.4661145
2020-01-01T02:15:56;1;-116.68881;4.478553;-116.92786;4.500445
2020-01-01T02:20:56;1;-116.72183;4.5674944;-116.624016;4.7369843
2020-01-01T02:25:56;1;-116.95014;4.295562;-117.22866;4.3403606
2020-01-01T02:30:56;1;-116.76729;4.5490394;-116.936714;4.604031
2020-01-01T02:35:56;1;-116.46751;4.560906;-116.41376;4.5763187
2020-01-01T02:40:56;1;-115.96591;4.7140055;-116.0862;4.7423606
2020-01-01T02:45:56;1;-116.18507;4.630261;-115.91857;4.6254063
2020-01-01T02:50:56;1;-115.713165;4.804608;-115.54853;4.803961
2020-01-01T02:55:56;1;-115.616295;4.818184;-115.28693;4.852792
2020-01-01T03:00:56;1;-115.13817;4.8763514;-115.04177;4.9526405
2020-01-01T03:05:56;1;-114.30856;4.7652435;-114.140755;4.8140464
2020-01-01T03:10:56;1;-114.52247;4.8031497;-114.61139;4.870935
2020-01-01T03:15:56;1;-114.744026;4.6600366;-114.82215;4.5307045
2020-01-01T03:20:56;1;-114.528076;4.7046437;-114.27221;4.800132
2020-01-01T03:25:56;1;-113.96462;4.7781425;-113.6412;4.817763
2020-01-01T03:30:56;1;-113.776215;4.704165;-113.79658;4.7565084
2020-01-01T03:35:56;1;-113.49936;4.8858175;-113.44041;5.043649
2020-01-01T03:40:56;1;-112.68512;4.939593;-112.891396;4.9729824
2020-01-01T03:45:56;1;-112.56854;4.956519;-113.07487;4.8534327
2020-01-01T03:50:56;1;-112.29859;5.0444155;-112.34762;5.084823
2020-01-01T03:55:56;1;-111.413635;5.1893973;-111.37743;5.175565
2020-01-01T04:00:56;1;-111.43525;4.960936;-111.14797;5.0732713
2020-01-01T04:05:56;1;-111.21762;5.1006756;-111.39859;5.0521436
2020-01-01T04:10:56;1;-110.625046;4.9344583;-110.386604;5.028609
2020-01-01T04:15:56;1;-110.470856;4.937689;-110.42476;5.029611
2020-01-01T04:20:56;1;-109.73251;5.0001307;-109.74813;4.989934
2020-01-01T04:25:56;1;-109.66828;4.928193;-109.57124;4.8281937
2020-01-01T04:30:56;1;-109.57695;4.9704356;-109.55881;4.845602
2020-01-01T04:35:56;1;-109.21424;4.971907;-109.157845;5.0287137
2020-01-01T04:40:56;1;-108.45934;4.6610417;-108.585846;4.605666
2020-01-01T04:45:56;1;-107.68617;4.7294836;-108.20029;4.5353084
2020-01-01T04:50:56;1;-107.23476;4.5022945;-107.027824;4.4067206
2020-01-01T04:55:56;1;-106.83562;4.4023213;-106.77126;4.3362994
2020-01-01T05:00:56;1;-106.26247;4.419586;-106.16183;4.4742503
2020-01-01T05:05:56;1;-105.13586;4.202272;-104.77324;4.2067833
2020-01-01T05:10:56;1;-103.19566;4.084788;-103.14767;4.0336304
2020-01-01T05:15:56;1;-102.101425;3.8372638;-101.73053;3.8698783
2020-01-01T05:20:56;1;-101.576385;3.8157325;-101.39124;3.86949
2020-01-01T05:25:56;1;-100.10898;3.4627104;-100.01651;3.380791
2020-01-01T05:30:56;1;-98.999245;3.3788688;-99.136894;3.339074
2020-01-01T05:35:56;1;-98.89869;3.3026547;-98.49473;3.1972442
2020-01-01T05:40:56;1;-99.712036;3.7421908;-100.140724;3.7428818
2020-01-01T05:45:56;1;-100.66277;4.0172877;-100.69162;3.976594
2020-01-01T05:50:56;1;-100.91549;3.9866946;-101.06742;3.9656699
2020-01-01T05:55:56;1;-100.920944;4.2249527;-100.97003;4.2396374
2020-01-01T06:00:56;1;-101.21483;4.1327963;-101.16395;4.2093396
2020-01-01T06:05:56;1;-101.34301;4.0057015;-101.42401;3.887549
2020-01-01T06:10:56;1;-101.05201;4.013827;-100.99501;4.1873884
2020-01-01T06:15:56;1;-100.85151;3.9459856;-100.812805;4.0943375
2020-01-01T06:20:56;1;-100.77093;3.9288697;-100.80259;3.932655
2020-01-01T06:25:56;1;-100.345474;3.8294919;-99.92838;3.78573
2020-01-01T06:30:56;1;-99.49413;3.551371;-99.45605;3.4391901
2020-01-01T06:35:56;1;-98.86677;3.3900845;-98.72279;3.4077997
2020-01-01T06:40:56;1;-98.47178;3.3387341;-98.362206;3.312565
2020-01-01T06:45:56;1;-97.574104;3.2094898;-97.255646;3.2662845
2020-01-01T06:50:56;1;-95.218796;2.845517;-94.88886;2.821027
2020-01-01T06:55:56;1;-93.648125;3.0068872;-93.624695;3.021863
2020-01-01T07:00:56;1;-93.555885;3.1433558;-93.474106;3.066737
2020-01-01T07:05:56;1;-92.9001;3.1583617;-93.168915;3.0623453
2020-01-01T07:10:56;1;-91.45584;3.2944016;-91.539955;3.2867892
2020-01-01T07:15:56;1;-91.174416;3.533522;-91.27737;3.4449015
2020-01-01T07:20:56;1;-90.501175;3.9967508;-90.68594;3.9866507
2020-01-01T07:25:56;1;-93.691765;3.7857916;-94.20944;3.8069146
2020-01-01T07:30:56;1;-94.01632;3.9095116;-94.620964;3.9554799
2020-01-01T07:35:56;1;-99.52203;3.778342;-99.84163;3.659628
2020-01-01T07:40:56;1;-106.22464;3.453348;-107.28759;3.2475998
2020-01-01T07:45:56;1;-114.641045;2.9038703;-115.871185;2.6146705
2020-01-01T07:50:56;1;-117.982666;2.566454;-118.42313;2.4627972
2020-01-01T07:55:56;1;-119.01956;2.629627;-119.05662;2.6213708
2020-01-01T08:00:56;1;-114.912994;4.5231943;-119.40872;2.590748
2020-01-01T08:05:56;1;-119.952126;2.6671576;-120.56644;2.522161
2020-01-01T08:10:56;1;-119.953545;2.624276;-120.25232;2.5342638
2020-01-01T08:15:56;1;-119.689766;2.9037027;-120.67297;2.58701
2020-01-01T08:20:56;1;-119.705635;2.677864;-120.178215;2.604986
2020-01-01T08:25:56;1;-120.179726;2.6548355;-120.913506;2.416305
2020-01-01T08:30:56;1;-119.552246;2.815331;-120.61018;2.51239
2020-01-01T08:35:56;1;-119.90484;2.8144038;-120.29038;2.6072216
2020-01-01T08:40:56;1;-119.78772;3.155319;-121.180336;2.4631255
2020-01-01T08:45:56;1;-120.71216;2.9947605;-121.82728;2.4939325
2020-01-01T08:50:56;1;-120.24203;2.9784555;-121.430534;2.5277998
2020-01-01T08:55:56;1;-118.53898;3.7294092;-121.61854;2.52766
2020-01-01T09:00:56;1;-98.65324;12.9037895;-121.13059;2.5284622
2020-01-01T09:05:56;1;-92.171394;16.25996;-121.51244;2.6033752
2020-01-01T09:10:56;1;-91.201775;16.420574;-121.21969;2.5312538
2020-01-01T09:15:56;1;-94.07908;15.096569;-121.30532;2.5406933
2020-01-01T09:20:56;1;-89.754364;17.115644;-120.52072;2.596742
2020-01-01T09:25:56;1;-93.15244;14.9316;-121.23163;2.4639695
2020-01-01T09:30:56;1;-93.01818;15.208502;-121.18118;2.5479233
2020-01-01T09:35:56;1;-99.06027;11.625653;-119.95884;2.6168072
2020-01-01T09:40:56;1;-91.40361;15.88164;-121.06239;2.493042
2020-01-01T09:45:56;1;-89.15562;16.73235;-121.09719;2.513016
2020-01-01T09:50:56;1;-95.614944;13.638029;-120.74755;2.5008156
2020-01-01T09:55:56;1;-94.9474;13.880451;-120.50486;2.525465
2020-01-01T10:00:56;1;-94.178314;14.388785;-120.44823;2.5753095
2020-01-01T10:05:56;1;-93.12463;14.978563;-120.4136;2.4877496
2020-01-01T10:10:56;1;-95.039825;14.394772;-120.99879;2.4998474
2020-01-01T10:15:56;1;-90.56793;16.988409;-121.559074;2.3594959
2020-01-01T10:20:56;1;-92.41686;15.575141;-120.86335;2.555682
2020-01-01T10:25:56;1;-95.74835;13.55611;-120.62899;2.6496348
2020-01-01T10:30:56;1;-95.4539;13.869893;-121.00064;2.4877126
2020-01-01T10:35:56;1;-93.469315;14.599149;-120.22954;2.5600452
2020-01-01T10:40:56;1;-92.14237;15.405542;-120.340004;2.558308
2020-01-01T10:45:56;1;-96.563576;13.076248;-119.8568;2.4955819
2020-01-01T10:50:56;1;-93.70946;13.935824;-118.8898;2.5103436
2020-01-01T10:55:56;1;-99.837746;10.952189;-119.059814;2.390961
2020-01-01T11:00:56;1;-99.10448;11.616317;-119.4029;2.4161804
2020-01-01T11:05:56;1;-98.56804;11.919743;-119.59866;2.5053687
2020-01-01T11:10:56;1;-94.20623;13.913996;-119.22223;2.5526047
2020-01-01T11:15:56;1;-91.54713;14.64003;-118.73664;2.5672204
2020-01-01T11:20:56;1;-95.58491;12.915314;-118.05506;2.5983407
2020-01-01T11:25:56;1;-95.13891;12.248512;-117.15017;2.610282
2020-01-01T11:30:56;1;-110.24864;4.0848017;-113.75976;2.7150066
2020-01-01T11:35:56;1;-107.19117;4.677537;-111.30725;2.9529798
2020-01-01T11:40:56;1;-99.25368;4.2208114;-97.55788;3.8807194
2020-01-01T11:45:56;1;-92.55697;3.6752055;-92.63558;3.7459407
2020-01-01T11:50:56;1;-92.47432;3.708511;-92.54384;3.6636052
2020-01-01T11:55:56;1;-92.356064;3.7014027;-92.653366;3.7008545
2020-01-01T12:00:56;1;-91.80114;3.497549;-91.96202;3.4507842
2020-01-01T12:05:56;1;-95.14389;2.9615273;-95.59438;2.9111419
2020-01-01T12:10:56;1;-97.341644;2.8684764;-97.842545;3.022365
2020-01-01T12:15:56;1;-97.81102;3.1023214;-97.66974;3.1405182
2020-01-01T12:20:56;1;-98.85403;3.3879468;-98.765335;3.4035497
2020-01-01T12:25:56;1;-98.7917;3.2984278;-98.73609;3.4309049
2020-01-01T12:30:56;1;-99.575806;3.6278734;-99.99518;3.6241305
2020-01-01T12:35:56;1;-99.74705;3.8367643;-99.704475;3.8140836
2020-01-01T12:40:56;1;-101.01871;4.154248;-101.22464;4.183832
2020-01-01T12:45:56;1;-101.75901;4.434631;-102.138;4.3152447
2020-01-01T12:50:56;1;-103.68567;4.394659;-103.5534;4.392499
2020-01-01T12:55:56;1;-104.7911;4.4041934;-104.70413;4.413487
2020-01-01T13:00:56;1;-104.052376;4.568331;-104.15269;4.5582438
2020-01-01T13:05:56;1;-101.90199;6.0523124;-106.85144;4.782265
2020-01-01T13:10:56;1;-94.10669;9.848355;-107.54494;4.6416373
2020-01-01T13:15:56;1;-95.43439;9.31328;-107.54354;4.7799096
2020-01-01T13:20:56;1;-94.463844;9.497486;-106.88158;4.652774
2020-01-01T13:25:56;1;-96.27768;8.131113;-106.07811;4.696146
2020-01-01T13:30:56;1;-94.15266;9.46706;-106.93379;4.5143356
2020-01-01T13:35:56;1;-94.55379;9.053957;-106.303825;4.52685
2020-01-01T13:40:56;1;-91.93493;10.342009;-106.795425;4.5499454
2020-01-01T13:45:56;1;-94.13182;9.808379;-107.232635;4.749009
2020-01-01T13:50:56;1;-101.33773;6.709653;-107.29885;5.020009
2020-01-01T13:55:56;1;-108.1437;4.946867;-108.944145;5.24915
2020-01-01T14:00:56;1;-108.96805;4.861327;-109.33309;5.0928497
2020-01-01T14:05:56;1;-109.37212;5.129313;-109.5053;5.5456414
2020-01-01T14:10:56;1;-108.7298;5.374316;-109.015396;5.72413
2020-01-01T14:15:56;1;-108.850174;5.085749;-108.71434;5.4631953
2020-01-01T14:20:56;1;-108.63307;5.1944594;-108.91585;5.622821
2020-01-01T14:25:56;1;-108.59014;5.021481;-108.56205;5.311312
2020-01-01T14:30:56;1;-108.918755;5.090967;-109.31872;5.307916
2020-01-01T14:35:56;1;-108.73324;4.903595;-108.8872;4.9404716
2020-01-01T14:40:56;1;-109.16835;5.1092486;-109.60411;5.008861
2020-01-01T14:45:56;1;-108.55326;4.937098;-108.85114;4.9305406
2020-01-01T14:50:56;1;-108.67287;4.8561845;-108.888336;4.9847813
2020-01-01T14:55:56;1;-108.94625;4.9377384;-108.924324;4.977594
2020-01-01T15:00:56;1;-108.0756;4.826166;-107.85612;4.9541144
2020-01-01T15:05:56;1;-108.70415;4.9181995;-108.65136;4.986317
2020-01-01T15:10:56;1;-108.544685;5.0616536;-108.40563;5.179906
2020-01-01T15:15:56;1;-108.08707;4.6910224;-107.834564;4.6910563
2020-01-01T15:20:56;1;-108.21024;4.956112;-108.61353;4.838571
2020-01-01T15:25:56;1;-108.426285;4.8523984;-108.48297;4.8800244
2020-01-01T15:30:56;1;-109.498856;4.8494134;-109.77868;4.877339
2020-01-01T15:35:56;1;-110.17064;5.011358;-110.320366;5.141086
2020-01-01T15:40:56;1;-110.47075;5.139225;-110.2121;5.1820045
2020-01-01T15:45:56;1;-110.74624;5.037514;-110.78927;5.1580677
2020-01-01T15:50:56;1;-110.70427;5.0446315;-110.74225;5.1712794
2020-01-01T15:55:56;1;-110.42575;5.1635766;-110.46432;5.167405
2020-01-01T16:00:56;1;-109.8925;5.1721587;-110.147;4.943109
2020-01-01T16:05:56;1;-111.52589;4.9568305;-113.35833;4.6086497
2020-01-01T16:10:56;1;-109.753555;4.932732;-109.5916;4.8216295
2020-01-01T16:15:56;1;-109.16041;5.0850825;-109.09267;5.369084
2020-01-01T16:20:56;1;-111.20714;5.711402;-110.531006;5.6599445
2020-01-01T16:25:56;1;-121.598854;2.6106887;-122.40628;2.5262473
2020-01-01T16:30:56;1;-124.09193;2.5224545;-124.36868;2.4914942
2020-01-01T16:35:56;1;-123.6261;2.710287;-123.41441;2.7637246
2020-01-01T16:40:56;1;-124.99394;2.4507458;-125.05252;2.458838
2020-01-01T16:45:56;1;-124.90726;2.5427356;-125.09858;2.520109
2020-01-01T16:50:56;1;-124.15255;2.6375988;-124.102104;2.633836
2020-01-01T16:55:56;1;-124.399506;2.568289;-124.90465;2.473141
2020-01-01T17:00:56;1;-121.77945;3.6716676;-124.5057;2.541226
2020-01-01T17:05:56;1;-119.18322;4.633643;-124.07778;2.4624016
2020-01-01T17:10:56;1;-115.07445;6.818798;-124.80857;2.4697602
2020-01-01T17:15:56;1;-111.14911;8.034741;-123.55226;2.5728548
2020-01-01T17:20:56;1;-111.71582;7.245969;-122.36523;2.619073
2020-01-01T17:25:56;1;-115.86399;6.2438555;-122.84784;3.4549208
2020-01-01T17:30:56;1;-112.397194;6.187992;-119.51632;3.51828
2020-01-01T17:35:56;1;-108.1629;7.829757;-118.46389;3.9077334
2020-01-01T17:40:56;1;-101.82532;10.348093;-117.276886;4.2905135
2020-01-01T17:45:56;1;-98.38241;11.405011;-116.56147;4.233457
2020-01-01T17:50:56;1;-100.95939;10.23972;-115.89694;4.398335
2020-01-01T17:55:56;1;-105.71254;7.876518;-115.53431;4.5226345
2020-01-01T18:00:56;1;-113.74841;4.325688;-113.87146;4.4875526
2020-01-01T18:05:56;1;-113.66064;4.5495744;-113.50538;4.7778134
2020-01-01T18:10:56;1;-112.34785;4.9447412;-112.25782;5.0928226
2020-01-01T18:15:56;1;-111.326866;4.8967957;-110.956894;5.1491523
2020-01-01T18:20:56;1;-111.17732;5.208819;-111.40176;5.4245214
2020-01-01T18:25:56;1;-109.94962;4.840846;-110.16615;4.8307776
2020-01-01T18:30:56;1;-109.32606;5.135181;-109.22766;5.0221825
2020-01-01T18:35:56;1;-108.602585;4.9401927;-108.76491;4.843662
2020-01-01T18:40:56;1;-108.236176;4.859875;-108.08969;4.9014173
2020-01-01T18:45:56;1;-108.79496;4.7974315;-108.866615;4.873927
2020-01-01T18:50:56;1;-108.567215;4.850934;-108.66802;4.8521585
2020-01-01T18:55:56;1;-108.29115;4.713811;-108.22148;4.797395
2020-01-01T19:00:56;1;-107.83682;4.852756;-107.94822;4.892542
2020-01-01T19:05:56;1;-107.475555;4.7280035;-107.18604;4.687483
2020-01-01T19:10:56;1;-107.34743;4.652454;-107.18121;4.7602797
2020-01-01T19:15:56;1;-108.016014;4.9102674;-108.52032;5.112822
2020-01-01T19:20:56;1;-106.99981;4.649457;-107.25906;4.721695
2020-01-01T19:25:56;1;-105.58148;4.351169;-105.98519;4.2342696
2020-01-01T19:30:56;1;-105.08346;4.2702117;-104.65309;4.30152
2020-01-01T19:35:56;1;-102.69661;4.2814865;-102.69642;4.315354
2020-01-01T19:40:56;1;-103.794624;4.4944625;-103.547295;4.294006
2020-01-01T19:45:56;1;-104.054306;4.442985;-103.25699;4.3416147
2020-01-01T19:50:56;1;-103.21846;4.3149276;-103.06716;4.4307055
2020-01-01T19:55:56;1;-103.18362;4.330658;-103.30852;4.2897015
2020-01-01T20:00:56;1;-105.32478;4.3694253;-106.09938;4.258172
2020-01-01T20:05:56;1;-101.76607;3.6059513;-101.33929;3.4501014
2020-01-01T20:10:56;1;-97.740944;2.754248;-97.585976;2.8001292
2020-01-01T20:15:56;1;-94.76945;2.9649348;-94.08076;3.0063667
2020-01-01T20:20:56;1;-93.39016;3.4644723;-93.65521;3.547499
2020-01-01T20:25:56;1;-95.09301;3.199067;-95.10674;3.1892762
2020-01-01T20:30:56;1;-94.95136;3.348406;-95.21072;3.3568444
2020-01-01T20:35:56;1;-96.2799;3.9964266;-95.71951;4.244917
2020-01-01T20:40:56;1;-95.09315;3.7082944;-94.99333;3.750824
2020-01-01T20:45:56;1;-94.64472;3.645216;-94.78809;3.749501
2020-01-01T20:50:56;1;-93.600395;3.45114;-93.78229;3.4852993
2020-01-01T20:55:56;1;-93.98819;3.4257822;-94.10831;3.5166948
2020-01-01T21:00:56;1;-99.768364;3.7888827;-100.32457;3.8510613
2020-01-01T21:05:56;1;-100.25289;3.7025502;-99.728134;3.9256763
2020-01-01T21:10:56;1;-111.44487;3.1093874;-112.747856;2.7845821
2020-01-01T21:15:56;1;-115.65434;2.597541;-115.665085;2.5621164
2020-01-01T21:20:56;1;-115.051926;2.7060654;-115.042915;2.7598963
2020-01-01T21:25:56;1;-115.97083;2.6259086;-116.19064;2.579001
2020-01-01T21:30:56;1;-117.168015;2.5736105;-117.17384;2.6263142
2020-01-01T21:35:56;1;-117.28702;2.55909;-117.577415;2.49563
2020-01-01T21:40:56;1;-118.29992;2.4210315;-118.39953;2.5100565
2020-01-01T21:45:56;1;-118.698944;2.4548402;-118.66961;2.4279828
2020-01-01T21:50:56;1;-119.00839;2.530292;-118.982895;2.4796298
2020-01-01T21:55:56;1;-119.05078;2.4444962;-118.96984;2.5046418
2020-01-01T22:00:56;1;-118.86313;2.4918854;-118.916794;2.4789817
2020-01-01T22:05:56;1;-119.18216;2.4995136;-119.25926;2.56865
2020-01-01T22:10:56;1;-119.446976;2.5120258;-119.36096;2.4921513
2020-01-01T22:15:56;1;-119.806335;2.4533994;-120.02734;2.4664357
2020-01-01T22:20:56;1;-119.92159;2.4363484;-119.88258;2.4833264
2020-01-01T22:25:56;1;-120.140564;2.4602723;-120.23653;2.4983082
2020-01-01T22:30:56;1;-120.26132;2.6078374;-120.55893;2.6545064
2020-01-01T22:35:56;1;-121.30418;2.5076087;-121.36274;2.448409
2020-01-01T22:40:56;1;-120.68026;2.6274695;-120.78494;2.733487
2020-01-01T22:45:56;1;-120.73886;2.4636586;-120.559875;2.4187982
2020-01-01T22:50:56;1;-119.6283;2.4709766;-119.726814;2.4301698
2020-01-01T22:55:56;1;-120.34409;2.427791;-120.284515;2.4289
2020-01-01T23:00:56;1;-120.60375;2.3997028;-120.71622;2.3793397
2020-01-01T23:05:56;1;-117.71653;3.8584383;-120.52624;2.500149
2020-01-01T23:10:56;1;-120.591225;2.5133445;-120.77411;2.442716
2020-01-01T23:15:56;1;-120.5099;2.4686844;-120.481865;2.515073
2020-01-01T23:20:56;1;-120.26463;2.5612707;-120.529205;2.4842072
2020-01-01T23:25:56;1;-120.72939;2.6377516;-120.722206;2.621424
2020-01-01T23:30:56;1;-121.2025;2.4925857;-121.06992;2.4540768
2020-01-01T23:35:56;1;-121.02926;2.4025419;-121.14437;2.4783862
2020-01-01T23:40:56;1;-121.034355;2.4824288;-121.04316;2.466272
2020-01-01T23:45:56;1;-120.83128;2.5923555;-121.30202;2.5800688
2020-01-01T23:50:56;1;-121.492325;2.4873078;-121.46883;2.5431325
2020-01-01T23:55:56;1;-121.58831;2.4324381;-121.55234;2.461815
2020-01-02T00:00:56;1;-121.932625;2.479449;-122.017914;2.4663968
2020-01-02T00:05:56;1;-122.133835;2.4477122;-122.27051;2.4731727
2020-01-02T00:10:56;1;-122.213936;2.4989629;-122.19375;2.5110683
2020-01-02T00:15:56;1;-121.98164;2.4636853;-121.85851;2.5377529
2020-01-02T00:20:56;1;-122.31994;2.4201136;-122.5794;2.4703562
2020-01-02T00:25:56;1;-122.694786;2.465582;-122.705055;2.482364
2020-01-02T00:30:56;1;-122.46937;2.482243;-122.47004;2.4306176
2020-01-02T00:35:56;1;-122.12194;2.4700866;-122.24287;2.4466481
2020-01-02T00:40:56;1;-122.25458;2.5046628;-122.09683;2.6006954
2020-01-02T00:45:56;1;-122.19034;2.4859905;-122.015495;2.595794
2020-01-02T00:50:56;1;-121.947914;2.6049259;-122.16077;2.541065
2020-01-02T00:55:56;1;-122.29065;2.5468056;-122.32877;2.470998
2020-01-02T01:00:56;1;-122.46368;2.505751;-122.54935;2.4266875
2020-01-02T01:05:56;1;-122.47751;2.4450157;-122.49731;2.4396691
2020-01-02T01:10:56;1;-122.61538;2.5628984;-122.81645;2.5068138
2020-01-02T01:15:56;1;-122.55798;2.5184464;-122.72986;2.5577633
2020-01-02T01:20:56;1;-122.50388;2.5334544;-122.926216;2.4816408
2020-01-02T01:25:56;1;-122.92366;2.5438626;-122.92173;2.5306106
2020-01-02T01:30:56;1;-123.05132;2.513176;-123.2615;2.5119143
2020-01-02T01:35:56;1;-122.92168;2.5435274;-123.104195;2.5063913
2020-01-02T01:40:56;1;-123.01045;2.4563842;-123.02273;2.527764
2020-01-02T01:45:56;1;-123.10021;2.4124968;-123.21312;2.457301
2020-01-02T01:50:56;1;-122.96243;2.566686;-123.06158;2.5298133
2020-01-02T01:55:56;1;-123.228035;2.4763632;-123.437225;2.51645
2020-01-02T02:00:56;1;-122.86183;2.5788343;-123.11286;2.5123556
2020-01-02T02:05:56;1;-123.57017;2.560765;-123.65465;2.5571747
2020-01-02T02:10:56;1;-122.05108;2.5304482;-122.0878;2.4699967
2020-01-02T02:15:56;1;-122.51334;2.7537422;-122.89447;2.5949116
2020-01-02T02:20:56;1;-122.92968;2.50163;-123.02877;2.425782
2020-01-02T02:25:56;1;-122.71494;2.4951682;-123.076164;2.367525
2020-01-02T02:30:56;1;-123.11798;2.432819;-123.14354;2.512891
2020-01-02T02:35:56;1;-122.963905;2.4994063;-122.96982;2.5183113
2020-01-02T02:40:56;1;-122.978294;2.5671692;-123.15998;2.5408974
2020-01-02T02:45:56;1;-122.41906;2.5047011;-122.5598;2.4193983
2020-01-02T02:50:56;1;-123.26765;2.5942554;-123.248795;2.5283697
2020-01-02T02:55:56;1;-123.08155;2.5336378;-123.08182;2.5122128
2020-01-02T03:00:56;1;-123.10064;2.5771353;-123.38034;2.4849524
2020-01-02T03:05:56;1;-123.12709;2.5115314;-123.30585;2.4749136
2020-01-02T03:10:56;1;-123.27493;2.6193135;-123.61449;2.663488
2020-01-02T03:15:56;1;-122.60037;2.501768;-122.85143;2.4609694
2020-01-02T03:20:56;1;-123.25068;2.4459975;-123.45401;2.4150093
2020-01-02T03:25:56;1;-123.63086;2.4933493;-123.59921;2.4817328
2020-01-02T03:30:56;1;-123.112816;2.5635097;-123.364105;2.4523492
2020-01-02T03:35:56;1;-122.69132;2.546001;-122.83524;2.566153
2020-01-02T03:40:56;1;-123.888794;2.5107622;-123.91637;2.5497303
2020-01-02T03:45:56;1;-123.467514;2.5148606;-123.366264;2.609223
2020-01-02T03:50:56;1;-120.957466;3.5251107;-123.50106;2.6162295
2020-01-02T03:55:56;1;-123.30981;2.49897;-123.31444;2.5395043
2020-01-02T04:00:56;1;-123.07008;2.493159;-123.1708;2.434638
2020-01-02T04:05:56;1;-123.381226;2.3941438;-123.47379;2.389503
2020-01-02T04:10:56;1;-123.00097;2.520317;-123.170456;2.541037
2020-01-02T04:15:56;1;-122.961815;2.5288687;-123.05646;2.4882004
2020-01-02T04:20:56;1;-123.23223;2.3694437;-123.37522;2.308102
2020-01-02T04:25:56;1;-123.12629;2.553462;-123.27764;2.4207294
2020-01-02T04:30:56;1;-123.228294;2.525343;-123.317276;2.523765
2020-01-02T04:35:56;1;-122.29742;2.878889;-123.27142;2.4434435
2020-01-02T04:40:56;1;-123.34948;2.3866286;-123.49869;2.32702
2020-01-02T04:45:56;1;-120.1237;3.8766832;-123.24777;2.4931872
2020-01-02T04:50:56;1;-123.20393;2.4746816;-123.32284;2.5596445
2020-01-02T04:55:56;1;-122.67602;2.5676894;-122.7386;2.5233335
2020-01-02T05:00:56;1;-122.8303;2.5540304;-123.0063;2.4904156
2020-01-02T05:05:56;1;-123.57432;2.4765751;-123.517944;2.4705336
2020-01-02T05:10:56;1;-123.4102;2.5969775;-123.53086;2.581896
2020-01-02T05:15:56;1;-120.73124;3.8995144;-124.00416;2.4638724
2020-01-02T05:20:56;1;-123.62557;2.5617619;-123.77393;2.5640244
