"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-96.934;9.669314;-112.533104;2.8468854
2024-03-31T22:05:56;1;-97.34203;9.363883;-112.52053;2.698404
2024-03-31T22:10:56;1;-97.475784;9.6348915;-112.84534;2.8077714
2024-03-31T22:15:56;1;-97.0828;9.798446;-112.6461;2.6457217
2024-03-31T22:20:56;1;-94.85678;10.749075;-112.259544;2.715257
2024-03-31T22:25:56;1;-87.82672;14.215969;-112.467735;2.7151213
2024-03-31T22:30:56;1;-96.92752;9.598822;-112.09877;2.8633676
2024-03-31T22:35:56;1;-101.14402;7.728888;-112.488914;2.750832
2024-03-31T22:40:56;1;-103.93907;6.362806;-112.30222;2.8806746
2024-03-31T22:45:56;1;-97.257;9.598128;-112.262955;2.777946
2024-03-31T22:50:56;1;-103.74191;7.110782;-113.59363;2.9937215
2024-03-31T22:55:56;1;-96.87156;10.252457;-113.38785;2.8067036
2024-03-31T23:00:56;1;-97.88634;9.599096;-113.06575;2.8299391
2024-03-31T23:05:56;1;-103.00375;7.2087884;-113.06057;2.863679
2024-03-31T23:10:56;1;-108.699646;4.486971;-112.86796;2.7975633
2024-03-31T23:15:56;1;-109.881165;4.036693;-113.06334;2.8447883
2024-03-31T23:20:56;1;-109.60146;4.1499724;-113.082184;2.8779223
2024-03-31T23:25:56;1;-109.779106;4.1831336;-113.24266;2.8801007
2024-03-31T23:30:56;1;-110.53669;3.7885635;-113.31771;2.7520094
2024-03-31T23:35:56;1;-110.896706;3.8515213;-113.38097;2.9438748
2024-03-31T23:40:56;1;-110.206604;3.5978415;-112.482025;2.7396178
2024-03-31T23:45:56;1;-110.34598;3.5556195;-112.41657;2.871036
2024-03-31T23:50:56;1;-110.77471;3.429739;-112.27945;2.8969383
2024-03-31T23:55:56;1;-111.01312;3.307898;-112.70633;2.7135553
2024-04-01T00:00:56;1;-110.57581;3.1838393;-112.25239;2.6550732
2024-04-01T00:05:56;1;-110.9465;2.8507981;-111.90663;2.4508681
2024-04-01T00:10:56;1;-110.966354;2.935388;-111.97735;2.6392376
2024-04-01T00:15:56;1;-110.959404;3.1883142;-112.31714;2.8406618
2024-04-01T00:20:56;1;-111.09295;3.1200202;-112.23735;2.726955
2024-04-01T00:25:56;1;-111.31453;3.2492557;-112.47629;2.9086807
2024-04-01T00:30:56;1;-111.00795;3.2648602;-112.38226;2.8093274
2024-04-01T00:35:56;1;-110.77835;3.5237901;-112.59328;2.9240007
2024-04-01T00:40:56;1;-108.92736;4.3266916;-112.66412;2.929462
2024-04-01T00:45:56;1;-110.47127;3.6349027;-112.71098;2.964364
2024-04-01T00:50:56;1;-109.11419;3.8844442;-112.10218;2.7865763
2024-04-01T00:55:56;1;-109.57756;3.8326252;-112.311844;2.8104947
2024-04-01T01:00:56;1;-109.49806;3.554213;-111.75916;2.731072
2024-04-01T01:05:56;1;-109.312454;3.8229756;-112.130775;2.8027978
2024-04-01T01:10:56;1;-110.820755;3.2136528;-112.09698;2.7878876
2024-04-01T01:15:56;1;-110.70905;3.2565804;-112.30962;2.7667515
2024-04-01T01:20:56;1;-110.34264;3.3694553;-112.022804;2.8192685
2024-04-01T01:25:56;1;-109.98597;3.5936553;-112.40338;2.7758498
2024-04-01T01:30:56;1;-110.06948;3.3853638;-111.74397;2.8099809
2024-04-01T01:35:56;1;-109.47858;3.5016356;-111.450874;2.7796
2024-04-01T01:40:56;1;-109.6037;3.709548;-111.85598;2.9074023
2024-04-01T01:45:56;1;-109.12354;3.8030403;-111.96202;2.7367346
2024-04-01T01:50:56;1;-109.07942;3.8852952;-112.08389;2.6911094
2024-04-01T01:55:56;1;-109.37756;3.7785559;-111.77286;2.966196
2024-04-01T02:00:56;1;-110.08203;3.5496206;-112.03643;2.9192612
2024-04-01T02:05:56;1;-110.54977;3.2871516;-112.1403;2.6573517
2024-04-01T02:10:56;1;-110.68715;3.0265229;-112.078606;2.5209162
2024-04-01T02:15:56;1;-110.64684;3.141788;-111.782974;2.7542148
2024-04-01T02:20:56;1;-110.35414;3.2291017;-111.79643;2.6483686
2024-04-01T02:25:56;1;-110.605255;2.960304;-111.64966;2.6040928
2024-04-01T02:30:56;1;-110.54237;3.0153458;-111.761566;2.6658535
2024-04-01T02:35:56;1;-110.52413;3.0607443;-111.501114;2.7820065
2024-04-01T02:40:56;1;-109.98461;3.1543767;-111.33109;2.646037
2024-04-01T02:45:56;1;-110.675995;2.9144335;-111.5819;2.6316948
2024-04-01T02:50:56;1;-110.077965;3.2220078;-111.9812;2.4947455
2024-04-01T02:55:56;1;-110.33405;2.9784517;-111.52221;2.5488875
2024-04-01T03:00:56;1;-110.18969;3.0399141;-111.434654;2.682242
2024-04-01T03:05:56;1;-109.69928;3.0926774;-111.00313;2.6954377
2024-04-01T03:10:56;1;-110.61626;3.0580256;-111.51283;2.828663
2024-04-01T03:15:56;1;-110.434875;2.9288237;-111.01844;2.6774576
2024-04-01T03:20:56;1;-110.45625;3.0768106;-111.69623;2.594014
2024-04-01T03:25:56;1;-110.90397;3.0847304;-112.007645;2.729272
2024-04-01T03:30:56;1;-110.89666;2.9363577;-111.68626;2.645301
2024-04-01T03:35:56;1;-111.19647;2.844042;-111.93828;2.5895147
2024-04-01T03:40:56;1;-110.72092;2.8934865;-111.49096;2.6250448
2024-04-01T03:45:56;1;-110.83771;2.8261013;-111.232735;2.7449503
2024-04-01T03:50:56;1;-109.48874;3.1756506;-109.88051;3.1344318
2024-04-01T03:55:56;1;-107.922806;3.824149;-107.65759;3.9390345
2024-04-01T04:00:56;1;-110.03734;3.0152116;-110.02207;3.1994991
2024-04-01T04:05:56;1;-109.718285;3.1771812;-110.52866;3.097713
2024-04-01T04:10:56;1;-110.311424;2.8919184;-110.76665;2.9067645
2024-04-01T04:15:56;1;-110.68241;2.784853;-111.36638;2.6187627
2024-04-01T04:20:56;1;-109.1145;3.3456752;-109.86369;3.1116292
2024-04-01T04:25:56;1;-109.45372;3.1126575;-109.55276;3.1622512
2024-04-01T04:30:56;1;-110.01517;2.9196186;-110.26723;2.8905444
2024-04-01T04:35:56;1;-108.709595;3.2829607;-108.280396;3.4409592
2024-04-01T04:40:56;1;-107.94338;3.5628679;-108.67257;3.4971902
2024-04-01T04:45:56;1;-110.64637;2.8280997;-111.33385;2.714494
2024-04-01T04:50:56;1;-110.478676;2.651893;-110.74229;2.5207233
2024-04-01T04:55:56;1;-109.78248;2.7352903;-110.10388;2.7401514
2024-04-01T05:00:56;1;-107.90462;3.3392994;-108.10026;3.3127148
2024-04-01T05:05:56;1;-109.06617;3.9239585;-112.011055;3.1450198
2024-04-01T05:10:56;1;-107.83387;5.5871296;-114.574265;2.7699766
2024-04-01T05:15:56;1;-96.50458;10.844182;-114.226616;2.828875
2024-04-01T05:20:56;1;-91.90461;12.786675;-112.55659;3.3911886
2024-04-01T05:25:56;1;-97.89192;9.393952;-111.11145;3.9368906
2024-04-01T05:30:56;1;-99.119934;9.513318;-114.125885;2.8780963
2024-04-01T05:35:56;1;-100.77656;8.913272;-114.55803;2.7622902
2024-04-01T05:40:56;1;-100.10836;8.435899;-113.10297;2.6605685
2024-04-01T05:45:56;1;-97.439804;9.990941;-113.82362;2.5928774
2024-04-01T05:50:56;1;-93.629326;11.850176;-114.0271;2.5334313
2024-04-01T05:55:56;1;-91.475075;13.161265;-114.58106;2.6188276
2024-04-01T06:00:56;1;-88.8424;14.5754595;-114.8859;2.5686696
2024-04-01T06:05:56;1;-91.13772;11.519292;-108.74325;4.4161825
2024-04-01T06:10:56;1;-90.04647;12.388276;-109.42488;4.256063
2024-04-01T06:15:56;1;-90.299286;11.710801;-109.15472;3.7871423
2024-04-01T06:20:56;1;-86.90607;12.265122;-106.634056;3.812878
2024-04-01T06:25:56;1;-92.59186;11.859017;-112.38942;3.0618544
2024-04-01T06:30:56;1;-93.674835;11.927856;-114.15808;2.8091016
2024-04-01T06:35:56;1;-87.98162;14.218453;-112.415886;3.2549176
2024-04-01T06:40:56;1;-95.44353;10.024295;-109.985855;4.0770807
2024-04-01T06:45:56;1;-91.07602;13.153404;-114.2912;2.6895947
2024-04-01T06:50:56;1;-95.82455;10.489712;-112.90265;3.0613573
2024-04-01T06:55:56;1;-93.13093;10.328526;-108.197044;4.450848
2024-04-01T07:00:56;1;-88.18691;14.265212;-113.367355;3.2222269
2024-04-01T07:05:56;1;-92.26693;10.718841;-107.995834;4.316045
2024-04-01T07:10:56;1;-95.036354;10.249527;-109.69308;4.182445
2024-04-01T07:15:56;1;-91.17737;11.448291;-108.55796;4.1014066
2024-04-01T07:20:56;1;-92.507454;9.193196;-105.49823;4.078585
2024-04-01T07:25:56;1;-90.58012;11.180018;-106.7719;4.682057
2024-04-01T07:30:56;1;-91.92345;11.227547;-107.79644;4.6497335
2024-04-01T07:35:56;1;-92.235954;11.698336;-110.03042;4.0474424
2024-04-01T07:40:56;1;-90.20876;12.991965;-111.52244;3.5719876
2024-04-01T07:45:56;1;-91.41904;12.81915;-112.616745;3.2227972
2024-04-01T07:50:56;1;-91.42266;11.469909;-108.67087;4.3229647
2024-04-01T07:55:56;1;-99.18596;7.992008;-108.571434;4.5068264
2024-04-01T08:00:56;1;-94.94755;10.214926;-108.99202;4.6786537
2024-04-01T08:05:56;1;-98.58;7.4173317;-106.33906;4.9867086
2024-04-01T08:10:56;1;-94.28996;10.9379835;-110.313736;4.144721
2024-04-01T08:15:56;1;-87.936104;13.280364;-110.89665;3.7424645
2024-04-01T08:20:56;1;-98.21313;9.029431;-111.86061;3.1722703
2024-04-01T08:25:56;1;-96.88869;9.469371;-110.16778;3.9258373
2024-04-01T08:30:56;1;-93.79642;10.887105;-109.221214;4.423152
2024-04-01T08:35:56;1;-89.25977;12.803585;-109.24839;4.04626
2024-04-01T08:40:56;1;-91.92879;11.29264;-109.12191;3.8842208
2024-04-01T08:45:56;1;-97.01197;9.146844;-109.739555;4.0393887
2024-04-01T08:50:56;1;-95.19121;8.177529;-105.708336;4.0628448
2024-04-01T08:55:56;1;-94.26582;9.004437;-106.53;4.120493
2024-04-01T09:00:56;1;-95.41524;7.5704694;-105.27914;3.9807813
2024-04-01T09:05:56;1;-98.29995;7.41396;-106.827705;4.371069
2024-04-01T09:10:56;1;-96.41304;9.0048895;-109.34686;4.131154
2024-04-01T09:15:56;1;-93.39652;11.650243;-112.462906;3.2755527
2024-04-01T09:20:56;1;-94.05138;9.9974165;-108.345566;4.2627573
2024-04-01T09:25:56;1;-88.28737;13.900668;-111.75252;3.459924
2024-04-01T09:30:56;1;-97.87035;8.806169;-111.620316;3.0035677
2024-04-01T09:35:56;1;-95.49438;10.114821;-111.44559;3.0832088
2024-04-01T09:40:56;1;-96.657104;9.899436;-112.65525;2.980403
2024-04-01T09:45:56;1;-102.58351;5.783355;-107.54347;4.3350916
2024-04-01T09:50:56;1;-90.67996;11.440141;-108.71919;4.081419
2024-04-01T09:55:56;1;-99.26502;7.6485863;-109.10886;3.8017106
2024-04-01T10:00:56;1;-100.668564;7.9670835;-112.691826;2.6168666
2024-04-01T10:05:56;1;-94.68113;10.926231;-111.61009;2.9763227
2024-04-01T10:10:56;1;-100.7948;7.470997;-108.647736;3.7763135
2024-04-01T10:15:56;1;-99.77816;7.997446;-110.689735;2.8487172
2024-04-01T10:20:56;1;-101.861565;6.897168;-112.68829;2.5163152
2024-04-01T10:25:56;1;-94.36557;10.45026;-111.62714;2.6906807
2024-04-01T10:30:56;1;-97.159256;8.835512;-111.22973;2.6315024
2024-04-01T10:35:56;1;-100.036476;7.641652;-111.39808;2.6924863
2024-04-01T10:40:56;1;-100.853775;7.1765857;-110.58997;3.0238225
2024-04-01T10:45:56;1;-90.44739;11.831974;-111.030365;2.8579667
2024-04-01T10:50:56;1;-102.052055;7.0194917;-111.787544;2.7869458
2024-04-01T10:55:56;1;-101.34387;7.417887;-112.28675;2.6179993
2024-04-01T11:00:56;1;-96.804924;9.470742;-110.93111;3.3835332
2024-04-01T11:05:56;1;-96.17424;9.986539;-112.37683;2.622706
2024-04-01T11:10:56;1;-96.26392;9.9969015;-112.40705;2.7561414
2024-04-01T11:15:56;1;-98.65469;7.4165716;-109.07896;3.089887
2024-04-01T11:20:56;1;-102.11022;7.0725203;-110.93379;3.4723532
2024-04-01T11:25:56;1;-97.170395;9.863724;-113.33304;2.6453996
2024-04-01T11:30:56;1;-98.17036;9.2252865;-112.47862;3.0393794
2024-04-01T11:35:56;1;-101.37041;8.122213;-113.69093;2.552182
2024-04-01T11:40:56;1;-105.206024;4.660748;-107.9161;4.055821
2024-04-01T11:45:56;1;-94.39905;10.059641;-109.322876;3.6161604
2024-04-01T11:50:56;1;-98.3399;8.5898695;-111.00659;3.096516
2024-04-01T11:55:56;1;-101.5953;6.197672;-109.214874;3.2228136
2024-04-01T12:00:56;1;-98.87072;8.263447;-110.84166;2.959968
2024-04-01T12:05:56;1;-98.35629;9.238232;-112.844864;2.5846682
2024-04-01T12:10:56;1;-102.803764;6.7540593;-112.062256;2.7232153
2024-04-01T12:15:56;1;-96.83677;9.870601;-112.54145;2.6855779
2024-04-01T12:20:56;1;-95.022514;10.943694;-113.06467;2.68937
2024-04-01T12:25:56;1;-99.62848;8.624446;-113.06599;2.5291455
2024-04-01T12:30:56;1;-94.674774;11.203625;-113.011604;2.5374708
2024-04-01T12:35:56;1;-97.96819;8.913674;-111.83539;2.64828
2024-04-01T12:40:56;1;-87.50432;14.140143;-111.039024;3.5485096
2024-04-01T12:45:56;1;-99.24224;6.8318954;-107.43853;3.846859
2024-04-01T12:50:56;1;-94.73185;10.267387;-111.12767;2.9410257
2024-04-01T12:55:56;1;-85.97465;13.788724;-109.33675;4.020845
2024-04-01T13:00:56;1;-95.16845;11.442712;-114.01521;2.6322386
2024-04-01T13:05:56;1;-97.62412;9.317642;-112.323425;2.5523953
2024-04-01T13:10:56;1;-97.04554;8.367036;-109.91793;2.4852486
2024-04-01T13:15:56;1;-91.75884;11.377109;-110.41304;2.5028775
2024-04-01T13:20:56;1;-94.32465;9.605076;-109.50539;2.51503
2024-04-01T13:25:56;1;-97.88961;9.570991;-112.88619;2.6242511
2024-04-01T13:30:56;1;-95.63676;10.682233;-112.780785;2.650135
2024-04-01T13:35:56;1;-91.57192;12.970398;-113.695145;2.6621044
2024-04-01T13:40:56;1;-94.621864;10.977454;-112.65971;2.5581925
2024-04-01T13:45:56;1;-95.95869;10.441481;-112.7156;2.515368
2024-04-01T13:50:56;1;-90.71458;12.274108;-110.20679;3.478425
2024-04-01T13:55:56;1;-98.153114;8.815746;-111.284775;3.0020137
2024-04-01T14:00:56;1;-94.12339;10.620504;-110.99721;2.8371687
2024-04-01T14:05:56;1;-95.35391;10.532468;-111.051384;3.0372422
2024-04-01T14:10:56;1;-91.06939;12.51292;-112.05227;2.5743432
2024-04-01T14:15:56;1;-97.28529;9.525591;-112.54941;2.441588
2024-04-01T14:20:56;1;-95.05318;10.649857;-112.299866;2.7116148
2024-04-01T14:25:56;1;-97.521614;9.306646;-112.13399;2.6834495
2024-04-01T14:30:56;1;-93.38702;11.755267;-112.896385;2.47047
2024-04-01T14:35:56;1;-96.98871;9.100407;-111.3793;2.6492195
2024-04-01T14:40:56;1;-91.610374;12.312333;-112.12285;2.7564383
2024-04-01T14:45:56;1;-96.8634;8.956325;-110.827545;2.638086
2024-04-01T14:50:56;1;-89.30651;13.268989;-111.60762;2.8936481
2024-04-01T14:55:56;1;-92.714615;11.347753;-111.3451;2.801587
2024-04-01T15:00:56;1;-89.28358;12.69038;-110.690636;2.6675882
2024-04-01T15:05:56;1;-91.10074;12.095304;-111.46372;2.5836465
2024-04-01T15:10:56;1;-88.85703;13.652326;-112.120834;2.704852
2024-04-01T15:15:56;1;-92.45191;11.400293;-111.42107;2.5500615
2024-04-01T15:20:56;1;-84.93491;15.343996;-111.52994;2.91135
2024-04-01T15:25:56;1;-90.64999;13.393196;-113.71186;2.5000412
2024-04-01T15:30:56;1;-88.63577;13.279191;-111.15913;2.5284512
2024-04-01T15:35:56;1;-89.605835;12.748873;-111.76112;2.7049696
2024-04-01T15:40:56;1;-93.21196;11.727477;-113.34328;2.8608768
2024-04-01T15:45:56;1;-92.32229;11.760227;-112.49297;2.6004024
2024-04-01T15:50:56;1;-88.73705;13.880548;-112.6477;2.679697
2024-04-01T15:55:56;1;-89.926506;14.002436;-114.23302;2.53259
2024-04-01T16:00:56;1;-88.37935;13.68269;-111.956985;2.6879437
2024-04-01T16:05:56;1;-86.66316;14.70423;-112.28065;2.607147
2024-04-01T16:10:56;1;-87.79142;14.656258;-113.366425;2.614809
2024-04-01T16:15:56;1;-86.26308;15.269152;-113.03014;2.7219493
2024-04-01T16:20:56;1;-84.88236;16.36056;-113.547806;2.7522662
2024-04-01T16:25:56;1;-85.93806;15.339288;-113.25217;2.4744267
2024-04-01T16:30:56;1;-86.93964;14.314756;-111.97053;2.603599
2024-04-01T16:35:56;1;-84.58986;16.035309;-112.96446;2.7461593
2024-04-01T16:40:56;1;-86.49297;15.512191;-113.87881;2.6128821
2024-04-01T16:45:56;1;-83.677704;16.887518;-113.949646;2.5860724
2024-04-01T16:50:56;1;-87.21865;14.890806;-113.52168;2.5963051
2024-04-01T16:55:56;1;-87.68796;14.516119;-113.30459;2.7356012
2024-04-01T17:00:56;1;-82.21196;17.211882;-113.10673;2.6288822
2024-04-01T17:05:56;1;-86.51061;14.701465;-112.249306;2.5434406
2024-04-01T17:10:56;1;-83.86802;16.331984;-112.9625;2.820931
2024-04-01T17:15:56;1;-81.833374;17.113747;-112.64459;2.711471
2024-04-01T17:20:56;1;-86.6405;14.858915;-112.82269;2.6687999
2024-04-01T17:25:56;1;-82.144226;17.02991;-113.019066;2.6120687
2024-04-01T17:30:56;1;-80.99855;17.616215;-112.91107;2.6309676
2024-04-01T17:35:56;1;-83.61485;16.45084;-113.05064;2.750726
2024-04-01T17:40:56;1;-83.56041;16.46156;-113.29168;2.6061678
2024-04-01T17:45:56;1;-81.379555;17.373451;-112.59629;2.6713705
2024-04-01T17:50:56;1;-81.17413;18.42608;-114.811005;2.5654726
2024-04-01T17:55:56;1;-81.79757;17.735645;-114.314186;2.6875243
2024-04-01T18:00:56;1;-79.93395;18.350887;-113.23254;2.8868434
2024-04-01T18:05:56;1;-83.52627;16.71849;-113.51916;2.8234541
2024-04-01T18:10:56;1;-80.90775;16.706884;-110.66137;3.2546058
2024-04-01T18:15:56;1;-82.11956;17.219866;-112.860466;2.9410422
2024-04-01T18:20:56;1;-81.8392;14.747263;-106.62056;3.8894315
2024-04-01T18:25:56;1;-80.38657;18.045752;-112.40932;2.7540283
2024-04-01T18:30:56;1;-81.97486;16.558064;-111.777054;2.7440898
2024-04-01T18:35:56;1;-79.66982;18.529202;-113.63107;2.6186428
2024-04-01T18:40:56;1;-82.75515;15.962441;-111.00863;2.9691174
2024-04-01T18:45:56;1;-84.72078;14.21415;-109.76911;3.1162825
2024-04-01T18:50:56;1;-83.61674;15.640056;-111.84924;2.6305203
2024-04-01T18:55:56;1;-81.958115;16.647562;-111.51866;3.0914164
2024-04-01T19:00:56;1;-84.337425;15.306182;-111.57748;2.8419495
2024-04-01T19:05:56;1;-84.52522;15.087887;-111.37735;2.9067645
2024-04-01T19:10:56;1;-80.58865;17.248123;-111.880714;2.7261739
2024-04-01T19:15:56;1;-83.09359;15.976879;-111.90237;2.830379
2024-04-01T19:20:56;1;-84.69697;15.25486;-111.93396;2.7428563
2024-04-01T19:25:56;1;-85.80526;14.856032;-112.405106;2.846997
2024-04-01T19:30:56;1;-82.637245;16.354252;-112.20701;2.8630335
2024-04-01T19:35:56;1;-83.54683;15.891276;-112.7859;2.7652166
2024-04-01T19:40:56;1;-84.83118;15.312414;-111.81706;2.9303257
2024-04-01T19:45:56;1;-87.635635;14.354551;-112.69527;2.8728378
2024-04-01T19:50:56;1;-84.679214;15.445865;-112.54332;2.9087973
2024-04-01T19:55:56;1;-81.7711;17.23666;-112.98797;2.7436755
2024-04-01T20:00:56;1;-82.99512;16.941648;-112.72447;2.9384825
2024-04-01T20:05:56;1;-89.76174;12.678438;-111.8773;2.7511113
2024-04-01T20:10:56;1;-86.385864;14.527854;-111.997536;2.8983874
2024-04-01T20:15:56;1;-84.49362;15.4545965;-111.891;2.7496905
2024-04-01T20:20:56;1;-85.05879;15.456889;-112.501625;2.790059
2024-04-01T20:25:56;1;-82.65536;16.866571;-112.43937;2.780305
2024-04-01T20:30:56;1;-85.800606;14.878614;-112.57226;2.745307
2024-04-01T20:35:56;1;-85.516266;14.896304;-111.71364;2.680426
2024-04-01T20:40:56;1;-85.92007;14.338132;-111.33306;2.6696084
2024-04-01T20:45:56;1;-93.07103;10.816624;-111.226425;2.8984118
2024-04-01T20:50:56;1;-90.97559;11.4666395;-110.42307;2.8238175
2024-04-01T20:55:56;1;-85.71676;14.481678;-111.425186;2.7320268
2024-04-01T21:00:56;1;-84.89337;15.078154;-111.472534;2.7477658
2024-04-01T21:05:56;1;-82.91806;16.43484;-112.35362;2.7726724
2024-04-01T21:10:56;1;-82.826965;16.02037;-111.02841;3.1629348
2024-04-01T21:15:56;1;-87.72396;13.440783;-111.00311;3.0317078
2024-04-01T21:20:56;1;-88.23147;13.267126;-110.42263;3.4598806
2024-04-01T21:25:56;1;-85.52517;15.060949;-111.984955;2.8656125
2024-04-01T21:30:56;1;-81.1843;16.992962;-111.91318;2.7999523
2024-04-01T21:35:56;1;-84.187614;15.871492;-112.51709;2.7921362
2024-04-01T21:40:56;1;-93.07627;10.977627;-111.33139;3.0144265
2024-04-01T21:45:56;1;-88.22022;14.076545;-112.34362;2.99482
2024-04-01T21:50:56;1;-94.02418;11.041669;-112.35955;2.889131
2024-04-01T21:55:56;1;-85.67852;14.870001;-112.13286;2.8915167
2024-04-01T22:00:56;1;-91.86364;11.840118;-112.128716;3.0009105
2024-04-01T22:05:56;1;-90.21919;12.363519;-110.78423;3.1288464
2024-04-01T22:10:56;1;-93.663414;10.419286;-110.05653;3.6836271
2024-04-01T22:15:56;1;-95.51983;8.409596;-106.78375;4.0972724
2024-04-01T22:20:56;1;-92.440865;11.151895;-110.7991;3.26142
2024-04-01T22:25:56;1;-95.16887;7.6604695;-105.68299;3.523297
2024-04-01T22:30:56;1;-94.37909;9.14588;-107.52096;3.928943
2024-04-01T22:35:56;1;-88.952644;12.724666;-110.11633;3.2690177
2024-04-01T22:40:56;1;-88.57324;12.214294;-108.97094;3.4136987
2024-04-01T22:45:56;1;-89.96221;10.849628;-106.80632;3.5901847
2024-04-01T22:50:56;1;-88.078896;12.245493;-108.29277;3.5481033
2024-04-01T22:55:56;1;-86.62977;12.482987;-107.10272;3.8232324
2024-04-01T23:00:56;1;-85.12866;12.499265;-105.75348;3.7403781
2024-04-01T23:05:56;1;-86.66404;11.409989;-105.754555;3.1717064
2024-04-01T23:10:56;1;-84.13641;15.1478815;-110.98014;3.01734
2024-04-01T23:15:56;1;-89.46388;11.553137;-108.07766;3.6408114
2024-04-01T23:20:56;1;-94.53115;8.501641;-106.31244;3.8596041
2024-04-01T23:25:56;1;-91.89698;10.235558;-106.932335;4.095172
2024-04-01T23:30:56;1;-96.52917;8.960691;-110.04129;3.1454465
2024-04-01T23:35:56;1;-97.27916;8.076494;-108.64542;3.5245857
2024-04-01T23:40:56;1;-98.30709;7.7665133;-108.81273;3.5689313
2024-04-01T23:45:56;1;-97.15759;8.597238;-110.562386;2.903936
2024-04-01T23:50:56;1;-96.17566;8.452691;-108.915146;3.5525312
2024-04-01T23:55:56;1;-95.745316;8.293066;-107.18597;3.7772038
2024-04-02T00:00:56;1;-95.22674;8.702927;-107.79411;3.5183823
2024-04-02T00:05:56;1;-85.2764;11.410133;-103.60902;3.4975426
2024-04-02T00:10:56;1;-92.32881;8.68288;-104.92735;3.7823706
2024-04-02T00:15:56;1;-96.23925;7.0170507;-105.58611;3.5315747
2024-04-02T00:20:56;1;-97.53227;6.1090426;-104.66083;3.611584
2024-04-02T00:25:56;1;-86.494865;11.472187;-104.74867;3.3448162
2024-04-02T00:30:56;1;-94.2231;8.116099;-105.51914;3.7599225
2024-04-02T00:35:56;1;-99.47113;5.6705923;-105.05068;3.6900802
2024-04-02T00:40:56;1;-99.12599;6.8923445;-107.48862;3.7830634
2024-04-02T00:45:56;1;-97.751686;7.0642524;-106.450325;3.7819526
2024-04-02T00:50:56;1;-100.46144;5.4004226;-105.08095;4.033022
2024-04-02T00:55:56;1;-99.095634;6.5643764;-106.60499;4.055723
2024-04-02T01:00:56;1;-96.7591;6.6137624;-105.06137;3.506602
2024-04-02T01:05:56;1;-94.89104;9.519681;-109.41859;3.3593776
2024-04-02T01:10:56;1;-95.789925;7.169014;-104.816216;3.9009044
2024-04-02T01:15:56;1;-95.63281;7.2184052;-104.88732;3.7966168
2024-04-02T01:20:56;1;-92.55528;9.259779;-106.4928;3.7535625
2024-04-02T01:25:56;1;-87.51683;11.643167;-105.44053;4.0393343
2024-04-02T01:30:56;1;-98.2064;6.6407504;-106.07747;3.758463
2024-04-02T01:35:56;1;-98.75123;8.085961;-110.833046;2.8209891
2024-04-02T01:40:56;1;-97.95454;6.333246;-105.16742;3.6727562
2024-04-02T01:45:56;1;-98.03967;5.842147;-104.47026;3.5339973
2024-04-02T01:50:56;1;-92.52768;8.468722;-104.79501;3.6693468
2024-04-02T01:55:56;1;-94.64394;7.0633154;-104.47953;3.077491
2024-04-02T02:00:56;1;-95.58006;8.425358;-106.9019;3.9183755
2024-04-02T02:05:56;1;-86.9624;13.659126;-110.6525;2.9006302
2024-04-02T02:10:56;1;-89.81839;11.446743;-108.058105;3.2899272
2024-04-02T02:15:56;1;-90.661766;11.2364025;-107.98346;3.5976055
2024-04-02T02:20:56;1;-93.099815;9.978677;-109.12558;3.1307502
2024-04-02T02:25:56;1;-95.31371;8.6977415;-107.70857;3.5913408
2024-04-02T02:30:56;1;-94.71519;8.616153;-107.90971;3.5203118
2024-04-02T02:35:56;1;-94.12683;9.109379;-107.97486;3.4890444
2024-04-02T02:40:56;1;-93.47455;9.81024;-108.36544;3.5368307
2024-04-02T02:45:56;1;-91.68994;9.347338;-105.44229;3.8910131
2024-04-02T02:50:56;1;-91.229034;10.94767;-108.31962;3.5602798
2024-04-02T02:55:56;1;-98.378395;6.741939;-106.58505;3.5363247
2024-04-02T03:00:56;1;-97.16185;7.875523;-107.96508;3.664064
2024-04-02T03:05:56;1;-95.1112;9.269991;-110.227776;2.7318985
2024-04-02T03:10:56;1;-91.458664;11.26824;-110.24148;2.9720736
2024-04-02T03:15:56;1;-95.58115;7.834284;-106.038345;3.752823
2024-04-02T03:20:56;1;-88.60416;12.634017;-110.1184;2.9966564
2024-04-02T03:25:56;1;-92.64991;10.387911;-109.47854;3.1587331
2024-04-02T03:30:56;1;-91.15104;11.36622;-110.39525;2.8604624
2024-04-02T03:35:56;1;-93.920135;9.656951;-109.09848;3.0382464
2024-04-02T03:40:56;1;-89.86529;11.991036;-110.71771;2.5712984
2024-04-02T03:45:56;1;-92.41675;10.573423;-110.22121;2.6568272
2024-04-02T03:50:56;1;-91.253426;11.148722;-110.251076;2.7182968
2024-04-02T03:55:56;1;-93.388985;10.081375;-109.87531;2.8442836
2024-04-02T04:00:56;1;-92.113014;10.695984;-109.87113;2.888083
2024-04-02T04:05:56;1;-89.50846;12.183904;-110.52013;2.644647
2024-04-02T04:10:56;1;-89.988846;10.333866;-106.18585;3.7817974
2024-04-02T04:15:56;1;-88.73118;12.292165;-109.785355;3.218309
2024-04-02T04:20:56;1;-91.71569;10.4662485;-108.50026;3.372678
2024-04-02T04:25:56;1;-93.81568;10.308816;-111.28903;2.5510151
2024-04-02T04:30:56;1;-91.3399;11.469792;-111.265045;2.6352665
