"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-10T18:40:56;1;-105.17741;10.16227;-122.4824;2.7724586
2020-07-10T18:45:56;1;-97.39321;13.905497;-121.93763;3.015657
2020-07-10T18:50:56;1;-96.31445;15.04904;-122.52714;2.9443898
2020-07-10T18:55:56;1;-104.369156;10.720368;-122.82627;2.7180424
2020-07-10T19:00:56;1;-102.23698;12.166307;-122.75556;2.9887338
2020-07-10T19:05:56;1;-105.11406;10.807413;-123.36666;2.7527373
2020-07-10T19:10:56;1;-95.9869;15.006314;-122.38514;3.1592777
2020-07-10T19:15:56;1;-89.412056;18.491133;-123.624985;2.840984
2020-07-10T19:20:56;1;-94.955605;16.340014;-122.9288;3.1732078
2020-07-10T19:25:56;1;-98.38337;14.293693;-122.74198;3.1153798
2020-07-10T19:30:56;1;-95.87255;15.852543;-123.331154;3.0379064
2020-07-10T19:35:56;1;-84.776596;20.804934;-123.01107;3.1353116
2020-07-10T19:40:56;1;-98.440056;14.25928;-123.040085;2.8484333
2020-07-10T19:45:56;1;-94.47251;15.528293;-122.709854;3.033563
2020-07-10T19:50:56;1;-97.44496;14.526458;-123.39627;2.7229164
2020-07-10T19:55:56;1;-97.194824;14.44887;-122.84819;2.9896798
2020-07-10T20:00:56;1;-86.509926;19.662346;-122.49444;3.1780744
2020-07-10T20:05:56;1;-91.23063;17.26713;-123.02233;3.0736265
2020-07-10T20:10:56;1;-94.10494;16.071808;-123.01507;3.0029607
2020-07-10T20:15:56;1;-96.47575;15.027845;-123.162285;2.5759041
2020-07-10T20:20:56;1;-96.66614;14.952867;-122.77197;2.9970672
2020-07-10T20:25:56;1;-98.43953;13.911571;-122.470116;3.095534
2020-07-10T20:30:56;1;-99.21785;13.776684;-123.1996;2.90144
2020-07-10T20:35:56;1;-95.07429;15.445694;-123.01231;2.8528163
2020-07-10T20:40:56;1;-95.493095;15.416422;-122.60419;2.9764602
2020-07-10T20:45:56;1;-96.98927;14.972382;-123.53356;2.8411458
2020-07-10T20:50:56;1;-104.23633;11.241049;-123.374245;2.621345
2020-07-10T20:55:56;1;-102.19326;12.066959;-123.08978;2.8173373
2020-07-10T21:00:56;1;-116.18557;5.7259965;-123.602844;2.577286
2020-07-10T21:05:56;1;-117.40802;5.327611;-123.25249;2.8723056
2020-07-10T21:10:56;1;-118.58437;4.880841;-123.81593;2.7210016
2020-07-10T21:15:56;1;-118.47456;4.883583;-123.88792;2.625946
2020-07-10T21:20:56;1;-120.45993;4.199078;-123.87565;2.9025617
2020-07-10T21:25:56;1;-121.364815;3.6980898;-123.918526;2.6752305
2020-07-10T21:30:56;1;-120.623436;4.253552;-124.39682;2.7681198
2020-07-10T21:35:56;1;-121.84253;3.4863937;-123.93218;2.6289387
2020-07-10T21:40:56;1;-121.6129;3.6885095;-124.285;2.5646822
2020-07-10T21:45:56;1;-121.37374;3.5554426;-123.7782;2.5417492
2020-07-10T21:50:56;1;-120.038574;4.033463;-123.634125;2.5534678
2020-07-10T21:55:56;1;-120.625496;4.0339594;-124.2254;2.5019512
2020-07-10T22:00:56;1;-119.1128;4.6101656;-124.08416;2.4153447
2020-07-10T22:05:56;1;-119.479805;4.434948;-124.03391;2.440955
2020-07-10T22:10:56;1;-119.12909;4.455536;-123.76824;2.4583304
2020-07-10T22:15:56;1;-118.82975;4.94143;-124.32704;2.5869648
2020-07-10T22:20:56;1;-119.1366;4.7640224;-124.31986;2.5113316
2020-07-10T22:25:56;1;-117.0701;5.5130515;-124.19812;2.398809
2020-07-10T22:30:56;1;-114.07969;6.9306383;-123.98598;2.5441804
2020-07-10T22:35:56;1;-105.69505;10.936166;-123.96508;2.5427804
2020-07-10T22:40:56;1;-111.236305;8.060584;-124.07231;2.4168942
2020-07-10T22:45:56;1;-116.13828;5.985596;-124.0903;2.4313774
2020-07-10T22:50:56;1;-118.53508;5.466078;-125.54229;2.4378073
2020-07-10T22:55:56;1;-119.322845;4.63681;-124.162025;2.5179543
2020-07-10T23:00:56;1;-119.406494;4.83834;-124.08242;2.8203485
2020-07-10T23:05:56;1;-120.6535;4.449898;-125.33092;2.5087647
2020-07-10T23:10:56;1;-120.60921;4.709982;-125.12547;2.7637827
2020-07-10T23:15:56;1;-121.27201;4.308187;-125.55297;2.386918
2020-07-10T23:20:56;1;-120.6674;4.156678;-124.1661;2.6047857
2020-07-10T23:25:56;1;-119.84018;4.404018;-124.16409;2.507975
2020-07-10T23:30:56;1;-120.687805;3.8805633;-123.84631;2.5027864
2020-07-10T23:35:56;1;-122.17457;3.2612026;-124.07256;2.5317812
2020-07-10T23:40:56;1;-122.7197;2.8897612;-123.23848;2.7844806
2020-07-10T23:45:56;1;-123.97428;2.697977;-124.71227;2.475851
2020-07-10T23:50:56;1;-124.156044;2.749397;-124.762474;2.5586927
2020-07-10T23:55:56;1;-123.25041;2.6234162;-124.572266;2.41145
2020-07-11T00:00:56;1;-124.41213;2.6440892;-124.91966;2.5135088
2020-07-11T00:05:56;1;-124.562256;2.5572705;-124.78976;2.5152256
2020-07-11T00:10:56;1;-124.51129;2.6158452;-124.82158;2.4479535
2020-07-11T00:15:56;1;-125.140205;2.5364585;-125.37003;2.4832761
2020-07-11T00:20:56;1;-125.15326;2.5658832;-125.468925;2.4751918
2020-07-11T00:25:56;1;-125.068886;2.401902;-125.51252;2.340997
2020-07-11T00:30:56;1;-124.951256;2.5273113;-124.83673;2.6084619
2020-07-11T00:35:56;1;-124.45122;2.667022;-124.88759;2.5981565
2020-07-11T00:40:56;1;-124.74487;2.4923563;-125.02923;2.5211952
2020-07-11T00:45:56;1;-124.393845;2.5267642;-124.75426;2.3832207
2020-07-11T00:50:56;1;-124.50195;2.6496007;-124.64527;2.680499
2020-07-11T00:55:56;1;-124.41971;2.5646734;-124.77132;2.5184903
2020-07-11T01:00:56;1;-122.96737;3.2970052;-125.125114;2.3744671
2020-07-11T01:05:56;1;-120.39391;4.6697145;-125.16387;2.7000268
2020-07-11T01:10:56;1;-103.54936;12.550524;-125.10069;2.4032183
2020-07-11T01:15:56;1;-107.52975;10.3552;-124.87632;2.6070662
2020-07-11T01:20:56;1;-105.03623;11.4399605;-125.16526;2.4041352
2020-07-11T01:25:56;1;-97.5775;14.958522;-124.68667;2.479759
2020-07-11T01:30:56;1;-92.33834;17.58446;-124.29432;2.7240167
2020-07-11T01:35:56;1;-97.59836;14.746838;-124.69512;2.4120588
2020-07-11T01:40:56;1;-109.890045;9.210102;-124.92427;2.4848516
2020-07-11T01:45:56;1;-107.896454;9.620969;-124.7479;2.5609648
2020-07-11T01:50:56;1;-106.33199;10.836839;-124.70846;2.5188198
2020-07-11T01:55:56;1;-110.23659;8.812522;-124.686615;2.4870343
2020-07-11T02:00:56;1;-103.53475;12.099155;-124.809135;2.4626355
2020-07-11T02:05:56;1;-98.453995;14.746601;-124.71268;2.5365407
2020-07-11T02:10:56;1;-97.53357;14.789803;-124.47939;2.472188
2020-07-11T02:15:56;1;-107.45494;10.103788;-124.1123;2.7498546
2020-07-11T02:20:56;1;-101.32988;13.391245;-125.09714;2.3977869
2020-07-11T02:25:56;1;-119.864555;4.773029;-124.86959;2.4707232
2020-07-11T02:30:56;1;-121.08038;4.042342;-124.63536;2.4445877
2020-07-11T02:35:56;1;-121.72177;3.663546;-124.51221;2.4401665
2020-07-11T02:40:56;1;-121.67559;3.5130563;-123.92627;2.6041028
2020-07-11T02:45:56;1;-120.390625;3.922167;-123.479614;2.5999858
2020-07-11T02:50:56;1;-120.837975;3.7694805;-123.94814;2.4679174
2020-07-11T02:55:56;1;-119.03872;4.6475744;-124.0599;2.4620593
2020-07-11T03:00:56;1;-120.44115;4.0718656;-124.145836;2.524977
2020-07-11T03:05:56;1;-121.94242;3.3340058;-124.14274;2.3794684
2020-07-11T03:10:56;1;-121.98944;3.2870872;-123.8318;2.439893
2020-07-11T03:15:56;1;-122.69674;3.012409;-124.118576;2.414314
2020-07-11T03:20:56;1;-122.989426;2.760193;-123.70159;2.4279878
2020-07-11T03:25:56;1;-123.57414;2.6175783;-124.20365;2.3945122
2020-07-11T03:30:56;1;-123.80951;2.7226021;-124.82975;2.3944285
2020-07-11T03:35:56;1;-124.03894;2.4375997;-124.29605;2.4493806
2020-07-11T03:40:56;1;-124.06024;2.5715866;-124.54834;2.4289913
2020-07-11T03:45:56;1;-124.16501;2.6212564;-124.03354;2.6745253
2020-07-11T03:50:56;1;-122.213806;3.5216923;-124.37874;2.4836023
2020-07-11T03:55:56;1;-123.578354;2.5819952;-123.887634;2.4071655
2020-07-11T04:00:56;1;-120.7916;3.8559735;-123.84541;2.6053753
2020-07-11T04:05:56;1;-113.065384;7.406337;-124.52771;2.5327125
2020-07-11T04:10:56;1;-111.178474;8.502839;-124.576195;2.5993364
2020-07-11T04:15:56;1;-112.22062;8.086863;-124.70542;2.4878983
2020-07-11T04:20:56;1;-111.85995;8.133467;-124.78013;2.4318416
2020-07-11T04:25:56;1;-114.29814;7.1199837;-124.96838;2.5330338
2020-07-11T04:30:56;1;-115.08182;6.757682;-124.59592;2.5644283
2020-07-11T04:35:56;1;-115.49711;6.503533;-124.44544;2.471498
2020-07-11T04:40:56;1;-112.88293;7.539102;-124.62541;2.4612622
2020-07-11T04:45:56;1;-88.8058;19.570438;-124.21336;2.4304733
2020-07-11T04:50:56;1;-94.77731;15.698149;-123.88399;2.4608974
2020-07-11T04:55:56;1;-106.35566;10.5213175;-124.368576;2.408041
2020-07-11T05:00:56;1;-122.69005;3.0230727;-123.929474;2.5505834
2020-07-11T05:05:56;1;-122.06076;3.3057764;-124.2189;2.4021132
2020-07-11T05:10:56;1;-122.336815;3.338825;-124.39213;2.5267448
2020-07-11T05:15:56;1;-123.48658;2.689279;-123.63398;2.6942918
2020-07-11T05:20:56;1;-123.405396;2.6562643;-123.921165;2.5362723
2020-07-11T05:25:56;1;-123.20649;2.7291126;-123.7794;2.5964339
2020-07-11T05:30:56;1;-123.42312;2.8345282;-123.705154;2.7740746
2020-07-11T05:35:56;1;-122.036766;3.3502164;-123.02157;2.9877312
2020-07-11T05:40:56;1;-123.24424;2.7768905;-123.86981;2.5172524
2020-07-11T05:45:56;1;-103.51838;12.32661;-124.217575;2.4672134
2020-07-11T05:50:56;1;-123.21271;2.7094522;-124.01459;2.473141
2020-07-11T05:55:56;1;-123.656624;2.6565824;-123.76149;2.652126
2020-07-11T06:00:56;1;-123.28789;2.5846925;-123.55151;2.5834
2020-07-11T06:05:56;1;-123.303215;2.5788;-123.46702;2.5323923
2020-07-11T06:10:56;1;-123.37291;2.5752773;-123.54857;2.5381386
2020-07-11T06:15:56;1;-123.428764;2.695311;-123.44152;2.7868235
2020-07-11T06:20:56;1;-123.426056;2.6782877;-123.40236;2.7729836
2020-07-11T06:25:56;1;-122.61025;2.733905;-122.373215;2.8634562
2020-07-11T06:30:56;1;-123.28097;2.5541255;-123.36908;2.5515518
2020-07-11T06:35:56;1;-123.15849;2.5901809;-123.3516;2.5322778
2020-07-11T06:40:56;1;-122.81828;2.667176;-122.92298;2.6245246
2020-07-11T06:45:56;1;-124.03653;2.4541423;-123.991585;2.5143306
2020-07-11T06:50:56;1;-124.123055;2.4902933;-124.13318;2.5094008
2020-07-11T06:55:56;1;-124.962135;2.4868445;-124.83452;2.5261662
2020-07-11T07:00:56;1;-124.94791;2.560786;-125.14721;2.478835
2020-07-11T07:05:56;1;-124.71712;2.5283554;-124.75779;2.6118388
2020-07-11T07:10:56;1;-124.84414;2.36893;-125.1508;2.3037097
2020-07-11T07:15:56;1;-123.34714;2.8118522;-122.52435;2.688929
2020-07-11T07:20:56;1;-123.11827;2.487257;-123.16195;2.56876
2020-07-11T07:25:56;1;-122.04392;2.4586422;-122.38615;2.3435907
2020-07-11T07:30:56;1;-122.73456;2.5073946;-122.97694;2.4529495
2020-07-11T07:35:56;1;-118.83021;4.3129416;-123.02785;2.5368729
2020-07-11T07:40:56;1;-112.72618;7.032073;-123.10815;2.4746594
2020-07-11T07:45:56;1;-107.27042;9.999424;-123.677345;2.4763038
2020-07-11T07:50:56;1;-99.60992;13.716451;-123.82654;2.5435438
2020-07-11T07:55:56;1;-94.243965;15.947822;-123.91514;2.4904375
2020-07-11T08:00:56;1;-99.517914;14.146202;-124.06868;2.4664695
2020-07-11T08:05:56;1;-105.81502;11.175253;-124.23594;2.3818965
2020-07-11T08:10:56;1;-107.594406;10.047755;-124.216835;2.4224045
2020-07-11T08:15:56;1;-118.29825;4.9504886;-123.86632;2.6382306
2020-07-11T08:20:56;1;-121.18915;4.0006695;-124.784515;2.3366804
2020-07-11T08:25:56;1;-124.03615;2.794995;-124.718834;2.559
2020-07-11T08:30:56;1;-106.25594;11.029418;-124.260124;2.700141
2020-07-11T08:35:56;1;-119.43299;4.151544;-123.229195;2.4577222
2020-07-11T08:40:56;1;-121.69412;3.371286;-123.70342;2.5055697
2020-07-11T08:45:56;1;-123.645706;2.4190063;-123.66332;2.4439857
2020-07-11T08:50:56;1;-123.284225;2.791267;-124.300255;2.4607196
2020-07-11T08:55:56;1;-119.10741;4.9269977;-124.739555;2.6054487
2020-07-11T09:00:56;1;-116.39595;6.023797;-124.67473;2.4669771
2020-07-11T09:05:56;1;-123.90773;2.415695;-123.77196;2.3642318
2020-07-11T09:10:56;1;-123.76952;2.5135274;-123.761734;2.5399966
2020-07-11T09:15:56;1;-123.5189;2.5104659;-123.49666;2.5046666
2020-07-11T09:20:56;1;-124.167595;2.4971092;-124.29823;2.3290763
2020-07-11T09:25:56;1;-120.63833;3.9818459;-123.84456;2.6398258
2020-07-11T09:30:56;1;-114.51488;6.1863456;-123.12409;2.4998558
2020-07-11T09:35:56;1;-121.95554;3.2348974;-123.36824;2.3533905
2020-07-11T09:40:56;1;-123.127625;2.5268211;-123.089455;2.537
2020-07-11T09:45:56;1;-123.5609;2.6877172;-123.50787;2.7805068
2020-07-11T09:50:56;1;-123.439316;2.4741423;-123.23084;2.4540088
2020-07-11T09:55:56;1;-123.051605;2.478672;-123.12243;2.4391274
2020-07-11T10:00:56;1;-118.84255;4.4692216;-123.49623;2.667663
2020-07-11T10:05:56;1;-115.141075;5.9671693;-123.16563;2.4122646
2020-07-11T10:10:56;1;-121.479706;3.2559793;-123.30076;2.5350704
2020-07-11T10:15:56;1;-122.97271;2.5350316;-122.87057;2.5748754
2020-07-11T10:20:56;1;-123.21475;2.5019903;-123.881065;2.3690524
2020-07-11T10:25:56;1;-116.13426;5.7306557;-123.35128;2.6395128
2020-07-11T10:30:56;1;-100.37139;13.335766;-123.389626;2.4153786
2020-07-11T10:35:56;1;-104.47647;10.776679;-122.771774;2.60689
2020-07-11T10:40:56;1;-105.30919;10.378776;-122.8847;2.382935
2020-07-11T10:45:56;1;-103.92627;11.4886265;-123.019264;2.5049446
2020-07-11T10:50:56;1;-106.91578;9.79651;-122.89754;2.6131477
2020-07-11T10:55:56;1;-105.98936;10.280563;-123.3132;2.455928
2020-07-11T11:00:56;1;-106.08299;10.450165;-123.16181;2.5047262
2020-07-11T11:05:56;1;-107.22703;9.874829;-123.6609;2.3713648
2020-07-11T11:10:56;1;-107.869675;9.517387;-123.49557;2.409287
2020-07-11T11:15:56;1;-103.85134;11.665947;-123.55056;2.5107863
2020-07-11T11:20:56;1;-97.78417;14.227131;-123.626785;2.4414854
2020-07-11T11:25:56;1;-101.48814;12.434436;-123.76328;2.5014248
2020-07-11T11:30:56;1;-105.0199;10.451831;-122.26207;2.4249604
2020-07-11T11:35:56;1;-104.39368;11.667689;-123.86532;2.5924475
2020-07-11T11:40:56;1;-103.85793;10.531349;-122.97489;2.5307062
2020-07-11T11:45:56;1;-97.68329;14.585697;-123.0142;2.51421
2020-07-11T11:50:56;1;-107.67273;9.329446;-122.6633;2.4506202
2020-07-11T11:55:56;1;-113.107605;6.6774373;-122.50476;2.460991
2020-07-11T12:00:56;1;-118.674675;4.0442357;-122.08281;2.603394
2020-07-11T12:05:56;1;-107.84764;9.097988;-122.02342;2.5843644
2020-07-11T12:10:56;1;-109.20431;8.425431;-122.373055;2.592045
2020-07-11T12:15:56;1;-105.25097;10.345363;-122.5247;2.6726732
2020-07-11T12:20:56;1;-124.82996;2.5535576;-125.29298;2.5499516
2020-07-11T12:25:56;1;-124.24608;2.8847363;-125.29692;2.507701
2020-07-11T12:30:56;1;-125.10436;2.5415227;-124.94012;2.5456598
2020-07-11T12:35:56;1;-124.96423;2.6123576;-124.97743;2.60409
2020-07-11T12:40:56;1;-124.66651;2.7240849;-124.03162;2.682762
2020-07-11T12:45:56;1;-125.02106;2.5421224;-125.13975;2.4695811
2020-07-11T12:50:56;1;-125.044655;2.4960763;-125.14037;2.4774609
2020-07-11T12:55:56;1;-125.17103;2.4228523;-125.255516;2.4945683
2020-07-11T13:00:56;1;-125.43706;2.5670254;-125.457504;2.6645255
2020-07-11T13:05:56;1;-125.20276;2.4579995;-125.076706;2.5145872
2020-07-11T13:10:56;1;-124.80582;2.4949164;-124.82249;2.4684484
2020-07-11T13:15:56;1;-108.72649;9.502597;-123.669;2.5021524
2020-07-11T13:20:56;1;-123.85484;2.4918554;-123.951775;2.483265
2020-07-11T13:25:56;1;-124.07781;2.35296;-123.7327;2.3662179
2020-07-11T13:30:56;1;-123.85611;2.5344467;-123.76743;2.6290636
2020-07-11T13:35:56;1;-122.629135;2.7711136;-122.622055;2.8445199
2020-07-11T13:40:56;1;-123.26103;2.5224156;-123.19707;2.555357
2020-07-11T13:45:56;1;-122.66547;2.712562;-123.17403;2.5293512
2020-07-11T13:50:56;1;-123.63997;2.6208918;-123.96854;2.6028075
2020-07-11T13:55:56;1;-123.720314;2.482817;-123.79507;2.472385
2020-07-11T14:00:56;1;-124.0681;2.5260227;-124.33444;2.4955652
2020-07-11T14:05:56;1;-124.188675;2.5080044;-124.17209;2.6431077
2020-07-11T14:10:56;1;-124.205734;2.518488;-124.19547;2.4824572
2020-07-11T14:15:56;1;-123.91448;2.5154495;-123.82755;2.5865614
2020-07-11T14:20:56;1;-124.123215;2.410049;-124.19416;2.3763108
2020-07-11T14:25:56;1;-123.94563;2.4454234;-124.02758;2.4650812
2020-07-11T14:30:56;1;-123.975;2.5010602;-124.20109;2.5053644
2020-07-11T14:35:56;1;-124.51251;2.5501654;-124.56621;2.5839732
2020-07-11T14:40:56;1;-124.53968;2.4492326;-124.53637;2.5295691
2020-07-11T14:45:56;1;-124.43112;2.521309;-124.37929;2.57459
2020-07-11T14:50:56;1;-124.1342;2.4247208;-124.28126;2.3977242
2020-07-11T14:55:56;1;-124.81894;2.5390317;-124.9194;2.4978888
2020-07-11T15:00:56;1;-124.97371;2.43828;-124.78277;2.4861038
2020-07-11T15:05:56;1;-124.53623;2.4585218;-124.50333;2.4267325
2020-07-11T15:10:56;1;-124.50685;2.5315273;-124.28406;2.5669532
2020-07-11T15:15:56;1;-123.62841;2.42675;-123.554016;2.4465454
2020-07-11T15:20:56;1;-124.07728;2.4851775;-124.4071;2.4161394
2020-07-11T15:25:56;1;-124.01493;2.3189597;-124.09463;2.3177893
2020-07-11T15:30:56;1;-124.47184;2.5104337;-124.68027;2.4610014
2020-07-11T15:35:56;1;-124.77816;2.3478339;-124.708336;2.3638785
2020-07-11T15:40:56;1;-124.55386;2.529254;-124.74314;2.4868262
2020-07-11T15:45:56;1;-124.34075;2.488126;-124.3751;2.4001508
2020-07-11T15:50:56;1;-124.279274;2.5135927;-124.30081;2.5814736
2020-07-11T15:55:56;1;-123.81567;2.470724;-123.77019;2.5046735
2020-07-11T16:00:56;1;-125.069084;2.5311098;-125.24796;2.4838235
2020-07-11T16:05:56;1;-123.46156;2.4584928;-123.716484;2.422567
2020-07-11T16:10:56;1;-123.8073;2.5055993;-124.226585;2.5079494
2020-07-11T16:15:56;1;-123.5409;2.5452526;-123.292366;2.5449214
2020-07-11T16:20:56;1;-123.70696;2.569495;-123.90039;2.526899
2020-07-11T16:25:56;1;-123.94687;2.468244;-124.255974;2.3949828
2020-07-11T16:30:56;1;-123.9624;2.4069326;-124.09831;2.3719034
2020-07-11T16:35:56;1;-123.93965;2.5443294;-124.15456;2.52753
2020-07-11T16:40:56;1;-106.62226;10.349869;-123.54683;2.597246
2020-07-11T16:45:56;1;-103.906784;11.783585;-123.70431;2.5485928
2020-07-11T16:50:56;1;-108.07726;9.782216;-123.995705;2.50428
2020-07-11T16:55:56;1;-114.804855;6.6796675;-124.15177;2.4985867
2020-07-11T17:00:56;1;-101.277336;12.938965;-123.6496;2.49563
2020-07-11T17:05:56;1;-102.22671;12.101983;-123.84559;2.559906
2020-07-11T17:10:56;1;-121.54674;3.6546009;-124.054276;2.6151664
2020-07-11T17:15:56;1;-120.47124;4.0940456;-124.04495;2.6309307
2020-07-11T17:20:56;1;-120.47317;4.2606416;-124.27397;2.592219
2020-07-11T17:25:56;1;-118.26398;5.214963;-124.18491;2.6045742
2020-07-11T17:30:56;1;-100.07026;12.887483;-123.921394;2.7250516
2020-07-11T17:35:56;1;-90.85739;18.700897;-124.5043;2.601316
2020-07-11T17:40:56;1;-88.49762;19.57932;-123.77765;2.6933525
2020-07-11T17:45:56;1;-91.51136;18.33159;-123.61653;2.8813214
2020-07-11T17:50:56;1;-110.94375;8.362291;-122.63147;3.327478
2020-07-11T17:55:56;1;-110.00126;8.676197;-123.37066;3.1009715
2020-07-11T18:00:56;1;-108.97157;9.5251665;-123.837746;3.2008398
2020-07-11T18:05:56;1;-108.862404;9.174722;-123.35175;2.9373708
2020-07-11T18:10:56;1;-98.26266;13.993045;-122.4595;3.4889567
2020-07-11T18:15:56;1;-90.49583;17.802225;-123.75583;3.190122
2020-07-11T18:20:56;1;-97.23271;15.254418;-124.210884;3.009804
2020-07-11T18:25:56;1;-86.60349;20.777855;-125.18258;2.5504782
2020-07-11T18:30:56;1;-87.4087;18.919733;-124.12324;2.831217
2020-07-11T18:35:56;1;-87.9948;19.48788;-123.99789;2.7234037
2020-07-11T18:40:56;1;-88.180664;18.93291;-123.53322;2.8748088
2020-07-11T18:45:56;1;-108.270584;9.600595;-123.2295;3.0004172
2020-07-11T18:50:56;1;-108.76972;9.252628;-123.954506;2.7463436
2020-07-11T18:55:56;1;-111.33653;8.093678;-123.94699;2.7666175
2020-07-11T19:00:56;1;-95.56473;16.013414;-123.61552;2.8566275
2020-07-11T19:05:56;1;-87.07646;19.732037;-124.13833;2.7591624
2020-07-11T19:10:56;1;-91.47391;17.40172;-123.430824;2.8253796
2020-07-11T19:15:56;1;-95.81539;14.79672;-122.73589;3.0893726
2020-07-11T19:20:56;1;-93.76532;16.666218;-123.53074;2.8423133
2020-07-11T19:25:56;1;-102.22049;12.322138;-123.12718;3.0090177
2020-07-11T19:30:56;1;-97.676796;14.804562;-122.99397;3.2068973
2020-07-11T19:35:56;1;-91.370636;18.359228;-123.871864;2.8919113
2020-07-11T19:40:56;1;-97.25277;14.751944;-122.78097;3.3057191
2020-07-11T19:45:56;1;-91.786995;17.451162;-123.27527;3.1802857
2020-07-11T19:50:56;1;-88.540695;18.717419;-122.79078;3.1722863
2020-07-11T19:55:56;1;-101.504196;12.005047;-121.382965;3.6455185
2020-07-11T20:00:56;1;-88.29508;18.672709;-122.277725;3.2968616
2020-07-11T20:05:56;1;-100.38297;13.395156;-123.7665;3.0184314
2020-07-11T20:10:56;1;-95.54867;15.558713;-123.185715;3.1316166
2020-07-11T20:15:56;1;-91.69214;17.390589;-123.694664;3.2155347
2020-07-11T20:20:56;1;-98.80271;13.930813;-123.04928;3.1625135
2020-07-11T20:25:56;1;-93.04274;16.482557;-123.3189;2.8745806
2020-07-11T20:30:56;1;-94.21951;16.244415;-122.78859;3.2616706
2020-07-11T20:35:56;1;-100.26525;13.231943;-121.58297;3.195855
2020-07-11T20:40:56;1;-99.59665;13.910766;-124.249825;2.789672
2020-07-11T20:45:56;1;-94.4373;15.896753;-123.87687;2.7718022
2020-07-11T20:50:56;1;-88.03745;19.01041;-123.62905;2.9045854
2020-07-11T20:55:56;1;-93.26525;16.711039;-123.65701;2.7716818
2020-07-11T21:00:56;1;-90.567566;18.077124;-123.56467;2.9271245
2020-07-11T21:05:56;1;-97.65057;14.409153;-123.662224;2.7436373
2020-07-11T21:10:56;1;-104.4267;10.927934;-123.00704;2.7117481
2020-07-11T21:15:56;1;-96.54335;15.186014;-123.876114;2.6792011
2020-07-11T21:20:56;1;-90.62147;17.970392;-124.59798;2.5215108
2020-07-11T21:25:56;1;-92.348015;17.18654;-124.159325;2.4707906
2020-07-11T21:30:56;1;-93.15916;16.968262;-124.59811;2.631394
2020-07-11T21:35:56;1;-112.64481;7.6324773;-124.306335;2.574269
2020-07-11T21:40:56;1;-109.475235;8.706244;-123.38728;2.6098726
2020-07-11T21:45:56;1;-108.050125;9.636133;-122.432785;3.0024586
2020-07-11T21:50:56;1;-98.164894;13.8282;-123.890305;2.628202
2020-07-11T21:55:56;1;-95.25322;15.812865;-123.85735;2.8302503
2020-07-11T22:00:56;1;-94.52722;16.094173;-124.09969;2.6646745
2020-07-11T22:05:56;1;-99.93072;13.968824;-125.03369;2.5476053
2020-07-11T22:10:56;1;-105.45799;11.294208;-124.59989;2.760863
2020-07-11T22:15:56;1;-94.55837;15.902425;-123.79161;2.8257992
2020-07-11T22:20:56;1;-97.47566;14.562194;-123.61007;2.9517262
2020-07-11T22:25:56;1;-94.11472;15.902006;-119.97167;4.472153
2020-07-11T22:30:56;1;-89.37204;18.943748;-124.22736;2.7378254
2020-07-11T22:35:56;1;-91.7468;17.264925;-124.565895;2.5019925
2020-07-11T22:40:56;1;-99.37003;13.845303;-123.519325;3.2395163
2020-07-11T22:45:56;1;-90.259544;18.423828;-123.92878;3.1325629
2020-07-11T22:50:56;1;-96.39394;15.429829;-124.813644;2.5828784
2020-07-11T22:55:56;1;-102.66905;12.581238;-125.009766;2.67858
2020-07-11T23:00:56;1;-104.87841;11.25633;-124.60197;2.5681462
2020-07-11T23:05:56;1;-109.65127;9.20939;-124.79972;2.6185226
2020-07-11T23:10:56;1;-114.38936;7.015809;-124.749664;2.4997072
2020-07-11T23:15:56;1;-107.943695;9.897819;-124.430214;2.547325
2020-07-11T23:20:56;1;-103.52636;11.996541;-124.372574;2.7055478
2020-07-11T23:25:56;1;-109.84533;9.170064;-124.90286;2.5665433
2020-07-11T23:35:56;1;-117.34835;5.5179653;-123.94617;2.80011
2020-07-11T23:40:56;1;-117.72689;5.5234537;-124.648;2.4461114
2020-07-11T23:45:56;1;-119.06205;4.905298;-124.49701;2.6362166
2020-07-11T23:50:56;1;-112.20578;7.8493905;-124.298225;2.6128104
2020-07-11T23:55:56;1;-113.72379;7.224095;-124.38096;2.6289508
2020-07-12T00:00:56;1;-110.19776;8.918035;-124.73226;2.5389552
2020-07-12T00:05:56;1;-103.15786;12.296005;-124.63473;2.4514768
2020-07-12T00:10:56;1;-99.076225;13.922791;-124.12116;2.5406954
2020-07-12T00:15:56;1;-98.35627;14.240709;-124.40035;2.4438598
2020-07-12T00:20:56;1;-98.09198;14.12475;-124.367226;2.5219371
2020-07-12T00:25:56;1;-100.57917;13.260876;-124.4348;2.4842262
2020-07-12T00:30:56;1;-102.521095;12.390667;-124.336685;2.5534866
2020-07-12T00:35:56;1;-111.65392;8.4396305;-125.43816;2.5248613
2020-07-12T00:40:56;1;-117.95149;5.663406;-125.00441;2.6147265
2020-07-12T00:45:56;1;-122.34218;3.731336;-125.163086;2.5171032
2020-07-12T00:50:56;1;-123.56004;2.9954967;-124.92411;2.4697556
2020-07-12T00:55:56;1;-123.46182;3.2094243;-125.36499;2.469283
2020-07-12T01:00:56;1;-124.30012;2.9267232;-125.21794;2.496351
2020-07-12T01:05:56;1;-124.03692;2.7772124;-124.96831;2.4379373
