"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-116.33715;2.5104125;-116.15831;2.485215
2019-12-31T23:05:56;1;-116.87638;2.5201368;-117.09401;2.4598615
2019-12-31T23:10:56;1;-111.70453;2.8463624;-109.5287;3.1072214
2019-12-31T23:15:56;1;-117.05799;2.5015337;-117.22586;2.4721487
2019-12-31T23:20:56;1;-116.19845;2.4972553;-116.16307;2.4965718
2019-12-31T23:25:56;1;-116.49914;2.605802;-116.48302;2.6937735
2019-12-31T23:30:56;1;-116.61523;2.4999676;-116.98806;2.4195502
2019-12-31T23:35:56;1;-116.917984;2.5296953;-117.11411;2.5495157
2019-12-31T23:40:56;1;-115.42552;2.9042552;-114.9621;3.009878
2019-12-31T23:45:56;1;-116.71677;2.5947435;-116.64377;2.577284
2019-12-31T23:50:56;1;-117.001945;2.59614;-116.96535;2.6183739
2019-12-31T23:55:56;1;-116.70939;2.5327392;-116.625305;2.5001724
2020-01-01T00:00:56;1;-116.89939;2.5088198;-116.950935;2.536325
2020-01-01T00:05:56;1;-117.30965;2.4300394;-117.38843;2.4432797
2020-01-01T00:10:56;1;-116.74295;2.4796083;-116.797264;2.4932272
2020-01-01T00:15:56;1;-117.195114;2.5354779;-117.3504;2.5783088
2020-01-01T00:20:56;1;-116.83469;2.55756;-116.942345;2.5818372
2020-01-01T00:25:56;1;-116.16353;2.607669;-116.29965;2.6219292
2020-01-01T00:30:56;1;-116.518074;2.5926561;-116.55978;2.5644414
2020-01-01T00:35:56;1;-116.55821;2.57309;-116.523026;2.5759416
2020-01-01T00:40:56;1;-116.281265;2.530767;-116.36052;2.5031593
2020-01-01T00:45:56;1;-116.632706;2.5506144;-116.692314;2.5167153
2020-01-01T00:50:56;1;-116.98298;2.521311;-117.00666;2.474828
2020-01-01T00:55:56;1;-117.41201;2.5060315;-117.29542;2.4209661
2020-01-01T01:00:56;1;-117.26535;2.4954677;-117.27372;2.4902246
2020-01-01T01:05:56;1;-116.94909;2.4763918;-116.97821;2.5118349
2020-01-01T01:10:56;1;-117.60025;2.5115128;-117.73992;2.4303222
2020-01-01T01:15:56;1;-117.22277;2.4391773;-117.24622;2.5409653
2020-01-01T01:20:56;1;-116.85993;2.5179083;-116.84342;2.5633314
2020-01-01T01:25:56;1;-116.570206;2.5346708;-116.732086;2.4697952
2020-01-01T01:30:56;1;-116.59772;2.5667546;-116.79728;2.5449827
2020-01-01T01:35:56;1;-116.82641;2.436454;-116.84041;2.4475687
2020-01-01T01:40:56;1;-116.45427;2.5666862;-116.290276;2.5542505
2020-01-01T01:45:56;1;-116.53368;2.4963446;-116.47731;2.4923577
2020-01-01T01:50:56;1;-116.26223;2.6781056;-116.73403;2.4540088
2020-01-01T01:55:56;1;-116.68714;2.4944;-116.81973;2.4989367
2020-01-01T02:00:56;1;-116.71074;2.5344586;-116.73223;2.559911
2020-01-01T02:05:56;1;-116.96277;2.5085592;-117.15164;2.4576547
2020-01-01T02:10:56;1;-117.56123;2.5171726;-117.65778;2.4367337
2020-01-01T02:15:56;1;-117.15689;2.4843335;-117.29236;2.403112
2020-01-01T02:20:56;1;-117.19273;2.5192146;-117.43961;2.4477375
2020-01-01T02:25:56;1;-117.20878;2.5067976;-117.17159;2.4992814
2020-01-01T02:30:56;1;-117.60442;2.4941866;-117.691666;2.5594757
2020-01-01T02:35:56;1;-118.421165;2.4326968;-118.33262;2.4298985
2020-01-01T02:40:56;1;-117.837105;2.6993594;-118.57241;2.4946103
2020-01-01T02:45:56;1;-118.20597;2.4920797;-118.17159;2.4550698
2020-01-01T02:50:56;1;-117.78518;2.4567747;-117.63044;2.4038665
2020-01-01T02:55:56;1;-118.06291;2.5234861;-118.26183;2.4645398
2020-01-01T03:00:56;1;-118.11067;2.5382829;-118.045204;2.46799
2020-01-01T03:05:56;1;-118.57249;2.4496796;-118.607475;2.4838543
2020-01-01T03:10:56;1;-118.439964;2.4903646;-118.35683;2.4886365
2020-01-01T03:15:56;1;-117.155785;2.6470237;-117.83356;2.6661274
2020-01-01T03:20:56;1;-117.766266;2.4883707;-117.85289;2.4299018
2020-01-01T03:25:56;1;-117.77448;2.4552467;-117.83954;2.4769154
2020-01-01T03:30:56;1;-117.788895;2.5590343;-117.711235;2.6340094
2020-01-01T03:35:56;1;-116.734184;2.6692514;-116.60844;2.7462769
2020-01-01T03:40:56;1;-117.825165;2.4557252;-117.87669;2.4015644
2020-01-01T03:45:56;1;-116.82944;2.5476115;-117.12899;2.4815843
2020-01-01T03:50:56;1;-117.27408;2.473871;-117.16027;2.4512541
2020-01-01T03:55:56;1;-117.17465;2.5407841;-117.24469;2.461953
2020-01-01T04:00:56;1;-116.9841;2.5529459;-117.03713;2.507404
2020-01-01T04:05:56;1;-117.37384;2.4861329;-117.36034;2.4717996
2020-01-01T04:10:56;1;-117.27218;2.5050762;-117.27636;2.5361226
2020-01-01T04:15:56;1;-116.591896;2.435537;-116.464806;2.4679751
2020-01-01T04:20:56;1;-116.503296;2.5130718;-116.55214;2.558595
2020-01-01T04:25:56;1;-116.62882;2.4504406;-116.516685;2.3819222
2020-01-01T04:30:56;1;-116.52462;2.5084562;-116.36518;2.483666
2020-01-01T04:35:56;1;-116.21029;2.4437468;-116.160095;2.417347
2020-01-01T04:40:56;1;-116.41165;2.4593265;-116.23236;2.5027413
2020-01-01T04:45:56;1;-116.74651;2.375589;-116.81998;2.419971
2020-01-01T04:50:56;1;-116.6239;2.483753;-116.68647;2.6224532
2020-01-01T04:55:56;1;-116.458176;2.4531646;-116.652176;2.4241734
2020-01-01T05:00:56;1;-116.64186;2.448849;-116.534195;2.431587
2020-01-01T05:05:56;1;-116.75957;2.3846211;-116.668816;2.368568
2020-01-01T05:10:56;1;-116.70466;2.513002;-116.581085;2.535688
2020-01-01T05:15:56;1;-116.824;2.5548017;-116.86504;2.5744312
2020-01-01T05:20:56;1;-116.813934;2.4555;-116.823074;2.448978
2020-01-01T05:25:56;1;-116.71125;2.4711652;-116.85379;2.453786
2020-01-01T05:30:56;1;-117.14968;2.5215976;-117.1576;2.579018
2020-01-01T05:35:56;1;-117.339745;2.5101159;-117.50552;2.4996827
2020-01-01T05:40:56;1;-116.87084;2.530765;-116.30653;2.5878327
2020-01-01T05:45:56;1;-116.63204;2.3717852;-116.85458;2.3595412
2020-01-01T05:50:56;1;-117.207245;2.5151703;-117.21826;2.4822676
2020-01-01T05:55:56;1;-117.18962;2.4382741;-117.222305;2.4708583
2020-01-01T06:00:56;1;-116.90344;2.6274831;-117.28038;2.494468
2020-01-01T06:05:56;1;-117.13704;2.4883537;-117.1863;2.5312383
2020-01-01T06:10:56;1;-116.057335;2.4961429;-116.214676;2.516304
2020-01-01T06:15:56;1;-116.75187;2.5215125;-116.90737;2.5089977
2020-01-01T06:20:56;1;-116.77075;2.5012157;-116.70698;2.5641356
2020-01-01T06:25:56;1;-116.70089;2.5464253;-116.65702;2.5916002
2020-01-01T06:30:56;1;-116.97129;2.494356;-117.12642;2.4882796
2020-01-01T06:35:56;1;-116.77835;2.4813871;-116.8536;2.404693
2020-01-01T06:40:56;1;-117.18604;2.45737;-117.236145;2.4322627
2020-01-01T06:45:56;1;-117.42456;2.5691378;-117.41565;2.5847945
2020-01-01T06:50:56;1;-117.2178;2.5181549;-117.38982;2.4735258
2020-01-01T06:55:56;1;-117.10188;2.4717693;-117.29004;2.4677124
2020-01-01T07:00:56;1;-117.51092;2.7669196;-117.80612;2.7417066
2020-01-01T07:05:56;1;-118.453415;2.483256;-118.585754;2.5230799
2020-01-01T07:10:56;1;-118.20365;2.546867;-118.61266;2.4521859
2020-01-01T07:15:56;1;-118.13083;2.4806018;-118.50786;2.334838
2020-01-01T07:20:56;1;-117.91297;2.5463529;-118.31245;2.3833344
2020-01-01T07:25:56;1;-118.04266;2.4492986;-118.281105;2.4628794
2020-01-01T07:30:56;1;-118.23618;2.4505246;-118.30175;2.4491591
2020-01-01T07:35:56;1;-117.58092;2.656941;-117.40741;2.814537
2020-01-01T07:40:56;1;-117.57988;2.766254;-118.312096;2.5541208
2020-01-01T07:45:56;1;-118.02026;2.5839865;-118.28786;2.5149734
2020-01-01T07:50:56;1;-117.9239;2.459941;-118.13132;2.4350317
2020-01-01T07:55:56;1;-117.870445;2.5223174;-118.08488;2.4810455
2020-01-01T08:00:56;1;-95.75237;11.456695;-118.12342;2.383466
2020-01-01T08:05:56;1;-117.18891;2.7393274;-116.39399;2.8702695
2020-01-01T08:10:56;1;-118.26066;2.422292;-118.39235;2.4026535
2020-01-01T08:15:56;1;-115.86983;3.5856905;-118.475716;2.4678566
2020-01-01T08:20:56;1;-117.73599;2.5134912;-117.85317;2.516566
2020-01-01T08:25:56;1;-117.99787;2.4520373;-118.24311;2.4065158
2020-01-01T08:30:56;1;-117.611305;2.5280273;-118.18485;2.431004
2020-01-01T08:35:56;1;-117.6668;2.5382476;-118.22729;2.4341066
2020-01-01T08:40:56;1;-117.66351;2.5265636;-118.0875;2.3887486
2020-01-01T08:45:56;1;-116.741745;2.586315;-117.33853;2.4128377
2020-01-01T08:50:56;1;-116.82711;2.7112074;-117.78148;2.4535415
2020-01-01T08:55:56;1;-116.909004;2.804286;-117.80952;2.506441
2020-01-01T09:00:56;1;-111.2286;5.3741593;-117.823784;2.5220826
2020-01-01T09:05:56;1;-95.245476;13.52338;-118.382805;2.4734967
2020-01-01T09:10:56;1;-90.490524;15.121637;-118.35459;2.47937
2020-01-01T09:15:56;1;-95.211815;12.895699;-118.05273;2.5225146
2020-01-01T09:20:56;1;-82.52915;18.899809;-118.44547;2.4300737
2020-01-01T09:25:56;1;-89.48999;15.735127;-118.3155;2.5591364
2020-01-01T09:30:56;1;-90.86227;14.948406;-118.084724;2.519564
2020-01-01T09:35:56;1;-94.28671;13.222565;-118.49437;2.5081081
2020-01-01T09:40:56;1;-94.84372;12.8596;-118.239655;2.4255779
2020-01-01T09:45:56;1;-93.81434;13.683153;-118.39761;2.488303
2020-01-01T09:50:56;1;-94.02527;13.031815;-118.2528;2.6147456
2020-01-01T09:55:56;1;-100.91286;10.03378;-117.944855;2.5099711
2020-01-01T10:00:56;1;-93.28512;13.540228;-117.96307;2.4774666
2020-01-01T10:05:56;1;-98.36909;11.273398;-118.12181;2.5818272
2020-01-01T10:10:56;1;-99.06376;10.8232565;-117.599434;2.538051
2020-01-01T10:15:56;1;-90.82808;14.58027;-117.93416;2.4934773
2020-01-01T10:20:56;1;-99.40225;10.692652;-118.140755;2.5093791
2020-01-01T10:25:56;1;-98.47438;11.258416;-117.883194;2.5447886
2020-01-01T10:30:56;1;-95.063576;12.453152;-117.90506;2.4442015
2020-01-01T10:35:56;1;-94.51775;12.957158;-117.853096;2.4895997
2020-01-01T10:40:56;1;-94.785904;12.918258;-118.237755;2.401597
2020-01-01T10:45:56;1;-98.32213;11.244495;-118.0182;2.4819746
2020-01-01T10:50:56;1;-101.04289;10.018464;-118.063866;2.4657688
2020-01-01T10:55:56;1;-102.60562;9.257897;-117.9086;2.5374095
2020-01-01T11:00:56;1;-98.51181;10.850765;-117.178314;2.5240412
2020-01-01T11:05:56;1;-101.3543;9.586823;-116.86465;2.6219811
2020-01-01T11:10:56;1;-95.09522;12.432286;-116.95861;2.510511
2020-01-01T11:15:56;1;-98.607315;10.695681;-116.704994;2.4159307
2020-01-01T11:20:56;1;-95.177666;12.13377;-116.64838;2.4583814
2020-01-01T11:25:56;1;-99.77912;10.368174;-116.747856;2.5156581
2020-01-01T11:30:56;1;-113.54381;3.7344573;-116.36581;2.413484
2020-01-01T11:35:56;1;-113.79855;3.5023303;-116.207275;2.4587662
2020-01-01T11:40:56;1;-115.3807;3.2189322;-117.03536;2.4514165
2020-01-01T11:45:56;1;-116.82589;2.7285428;-117.64003;2.5139987
2020-01-01T11:50:56;1;-116.40121;2.6944733;-116.8161;2.5617025
2020-01-01T11:55:56;1;-116.63393;2.665979;-117.11714;2.4835434
2020-01-01T12:00:56;1;-116.35718;2.5846784;-116.98666;2.4504232
2020-01-01T12:05:56;1;-116.726166;2.6045938;-116.920296;2.5863194
2020-01-01T12:10:56;1;-117.15359;2.5872183;-117.18693;2.6764286
2020-01-01T12:15:56;1;-117.34753;2.5409718;-117.62264;2.3814087
2020-01-01T12:20:56;1;-117.246;2.513117;-117.446526;2.5199537
2020-01-01T12:25:56;1;-117.19826;2.5558257;-117.30847;2.484173
2020-01-01T12:30:56;1;-117.48647;2.4802778;-117.69922;2.39661
2020-01-01T12:35:56;1;-117.36118;2.5347688;-117.39234;2.5381432
2020-01-01T12:40:56;1;-117.49782;2.5331225;-117.73103;2.4466734
2020-01-01T12:45:56;1;-117.21654;2.4282062;-117.381714;2.38749
2020-01-01T12:50:56;1;-117.37225;2.553376;-117.83439;2.4838037
2020-01-01T12:55:56;1;-117.12524;2.703745;-118.04075;2.321991
2020-01-01T13:00:56;1;-115.66623;3.4310687;-117.81718;2.642689
2020-01-01T13:05:56;1;-107.92507;6.8115716;-117.76146;2.5051749
2020-01-01T13:10:56;1;-102.65104;9.442942;-117.72016;2.3874602
2020-01-01T13:15:56;1;-99.41916;11.198511;-117.8328;2.4819543
2020-01-01T13:20:56;1;-95.80967;12.881108;-117.87503;2.4813964
2020-01-01T13:25:56;1;-93.425766;14.299425;-118.17168;2.4258897
2020-01-01T13:30:56;1;-98.65165;11.392693;-117.62557;2.5097384
2020-01-01T13:35:56;1;-102.99102;9.323139;-117.79968;2.5234063
2020-01-01T13:40:56;1;-99.924416;11.354161;-118.6925;2.6101017
2020-01-01T13:45:56;1;-95.882645;13.09147;-118.01855;2.582353
2020-01-01T13:50:56;1;-105.2201;8.528113;-118.365074;2.5143993
2020-01-01T13:55:56;1;-114.44712;4.117195;-118.085594;2.5835185
2020-01-01T14:00:56;1;-116.14844;3.2031708;-118.01282;2.4340358
2020-01-01T14:05:56;1;-117.17996;2.84182;-118.22116;2.5221357
2020-01-01T14:10:56;1;-116.50416;2.9186192;-117.77877;2.4115226
2020-01-01T14:15:56;1;-116.79806;3.2255707;-118.56353;2.5206094
2020-01-01T14:20:56;1;-115.87792;3.5006413;-118.42484;2.4980237
2020-01-01T14:25:56;1;-116.17607;3.3596344;-118.228874;2.6185577
2020-01-01T14:30:56;1;-116.57777;3.3420227;-118.59559;2.4638102
2020-01-01T14:35:56;1;-117.473465;2.9361196;-118.51083;2.4898758
2020-01-01T14:40:56;1;-117.32348;2.818219;-118.152664;2.5658925
2020-01-01T14:45:56;1;-117.08528;2.8881874;-118.21103;2.396294
2020-01-01T14:50:56;1;-117.212715;2.612559;-117.60782;2.5094678
2020-01-01T14:55:56;1;-117.19419;2.630133;-117.76857;2.4721487
2020-01-01T15:00:56;1;-117.48529;2.5628538;-118.04249;2.4557922
2020-01-01T15:05:56;1;-115.66814;2.6970901;-117.498764;2.4374065
2020-01-01T15:10:56;1;-117.34592;2.6220465;-117.577415;2.5702615
2020-01-01T15:15:56;1;-117.80779;2.4949896;-117.872345;2.4339602
2020-01-01T15:20:56;1;-117.60053;2.597266;-117.93983;2.499945
2020-01-01T15:25:56;1;-117.56843;2.515212;-117.90032;2.4793296
2020-01-01T15:30:56;1;-115.95696;2.6721904;-114.67747;2.877036
2020-01-01T15:35:56;1;-117.81789;2.4887776;-117.90452;2.4157224
2020-01-01T15:40:56;1;-118.193474;2.4494677;-118.10665;2.4689028
2020-01-01T15:45:56;1;-117.9991;2.5023065;-118.00289;2.4429722
2020-01-01T15:50:56;1;-118.27264;2.3781333;-118.30253;2.3897386
2020-01-01T15:55:56;1;-118.113464;2.5064108;-118.26778;2.5468695
2020-01-01T16:00:56;1;-117.383575;2.574986;-117.205;2.4680934
2020-01-01T16:05:56;1;-116.5729;2.5405674;-116.50838;2.561105
2020-01-01T16:10:56;1;-116.76606;2.5297647;-116.95021;2.4485807
2020-01-01T16:15:56;1;-117.61247;2.4809015;-117.72225;2.4706283
2020-01-01T16:20:56;1;-118.158844;2.4174805;-118.11163;2.4866164
2020-01-01T16:25:56;1;-118.06688;2.5960135;-118.04784;2.556485
2020-01-01T16:30:56;1;-117.35664;2.5849469;-117.17179;2.6722257
2020-01-01T16:35:56;1;-117.34962;2.549688;-117.48809;2.4511406
2020-01-01T16:40:56;1;-117.4265;2.5268655;-117.46227;2.591111
2020-01-01T16:45:56;1;-116.50422;2.4675252;-116.61075;2.4195054
2020-01-01T16:50:56;1;-116.79353;2.4784076;-116.68039;2.4400315
2020-01-01T16:55:56;1;-116.60872;2.6553466;-116.786995;2.6413012
2020-01-01T17:00:56;1;-116.72883;2.5315576;-116.82747;2.5735588
2020-01-01T17:05:56;1;-116.57701;2.5177753;-116.71756;2.4344015
2020-01-01T17:10:56;1;-113.041214;3.9829633;-116.80704;2.3850093
2020-01-01T17:15:56;1;-107.56164;6.519118;-116.80295;2.4156578
2020-01-01T17:20:56;1;-110.48901;5.089908;-116.58843;2.4722939
2020-01-01T17:25:56;1;-112.856544;3.9024262;-115.993515;2.5718198
2020-01-01T17:30:56;1;-111.32054;4.375587;-115.73113;2.4644923
2020-01-01T17:35:56;1;-104.962875;7.187563;-115.66926;2.5160978
2020-01-01T17:40:56;1;-97.74666;10.676989;-115.770836;2.4608514
2020-01-01T17:45:56;1;-97.88822;10.73262;-116.254524;2.4291391
2020-01-01T17:50:56;1;-99.55535;9.807234;-116.01429;2.4176347
2020-01-01T17:55:56;1;-105.03665;7.2966733;-115.91673;2.525964
2020-01-01T18:00:56;1;-111.792755;4.3497562;-115.27497;2.7471623
2020-01-01T18:05:56;1;-115.975876;2.6316934;-116.485054;2.553932
2020-01-01T18:10:56;1;-115.80127;2.6425571;-115.81811;2.6615164
2020-01-01T18:15:56;1;-116.44852;2.44979;-116.74885;2.4749475
2020-01-01T18:20:56;1;-114.27286;2.7609916;-112.9901;2.987178
2020-01-01T18:25:56;1;-114.90772;2.7006426;-114.46424;2.7672663
2020-01-01T18:30:56;1;-116.24681;2.47085;-116.62321;2.4315968
2020-01-01T18:35:56;1;-116.61728;2.5079186;-116.79366;2.5113919
2020-01-01T18:40:56;1;-117.338066;2.474091;-117.32736;2.595408
2020-01-01T18:45:56;1;-117.135;2.495866;-117.159225;2.440143
2020-01-01T18:50:56;1;-116.63379;2.536158;-116.71648;2.528566
2020-01-01T18:55:56;1;-116.75808;2.582306;-117.03982;2.5529184
2020-01-01T19:00:56;1;-116.71237;2.5246778;-117.15412;2.4237418
2020-01-01T19:05:56;1;-116.81843;2.54957;-116.77608;2.5611303
2020-01-01T19:10:56;1;-116.824776;2.5108423;-116.903114;2.5394187
2020-01-01T19:15:56;1;-116.73052;2.5030336;-116.65109;2.5242927
2020-01-01T19:20:56;1;-114.86855;2.4347608;-114.952774;2.4040723
2020-01-01T19:25:56;1;-113.07333;2.7240725;-115.62478;2.4802923
2020-01-01T19:30:56;1;-116.555885;2.523623;-116.59911;2.4910586
2020-01-01T19:35:56;1;-116.66296;2.5676296;-116.39442;2.5975006
2020-01-01T19:40:56;1;-116.591515;2.5807412;-116.82896;2.5333765
2020-01-01T19:45:56;1;-117.089226;2.5722296;-117.129036;2.638838
2020-01-01T19:50:56;1;-117.053024;2.596269;-117.041374;2.7231913
2020-01-01T19:55:56;1;-118.03719;2.5528486;-118.25519;2.5313547
2020-01-01T20:00:56;1;-112.97824;2.9189112;-117.60724;2.5027497
2020-01-01T20:05:56;1;-115.30796;2.7648766;-113.89071;3.0145307
2020-01-01T20:10:56;1;-117.85063;2.5740464;-118.04036;2.5523696
2020-01-01T20:15:56;1;-117.88282;2.5185168;-117.7797;2.537449
2020-01-01T20:20:56;1;-118.12559;2.4973235;-118.21089;2.561116
2020-01-01T20:25:56;1;-118.505035;2.4741788;-118.52407;2.4498837
2020-01-01T20:30:56;1;-117.94871;2.6001925;-117.925644;2.5054164
2020-01-01T20:35:56;1;-111.84394;2.874554;-117.79212;2.441075
2020-01-01T20:40:56;1;-118.11794;2.506934;-118.18071;2.449183
2020-01-01T20:45:56;1;-118.22905;2.4971273;-118.01842;2.5056975
2020-01-01T20:50:56;1;-118.14614;2.5474517;-117.92507;2.580857
2020-01-01T20:55:56;1;-109.55023;2.9428096;-106.9172;3.3178225
2020-01-01T21:00:56;1;-116.932106;2.50009;-116.92074;2.5092149
2020-01-01T21:05:56;1;-116.74649;2.5763745;-116.77235;2.590827
2020-01-01T21:10:56;1;-116.59516;2.4352195;-116.55123;2.4791214
2020-01-01T21:15:56;1;-116.04351;2.4662294;-115.76327;2.5224059
2020-01-01T21:20:56;1;-115.98971;2.4059472;-115.89456;2.4655354
2020-01-01T21:25:56;1;-116.06505;2.4695985;-116.414856;2.373713
2020-01-01T21:30:56;1;-116.043785;2.4858694;-116.18223;2.533596
2020-01-01T21:35:56;1;-116.08794;2.4573858;-116.162605;2.5233467
2020-01-01T21:40:56;1;-115.47242;2.4857419;-115.44258;2.5295086
2020-01-01T21:45:56;1;-116.33366;2.4925268;-116.52866;2.4824991
2020-01-01T21:50:56;1;-116.22235;2.563879;-116.5208;2.4901588
2020-01-01T21:55:56;1;-115.85879;2.4954443;-115.459885;2.5039423
2020-01-01T22:00:56;1;-116.48712;2.4957614;-116.376076;2.549503
2020-01-01T22:05:56;1;-116.51192;2.4957044;-116.43622;2.5196555
2020-01-01T22:10:56;1;-116.01225;2.427297;-116.08876;2.4258533
2020-01-01T22:15:56;1;-115.835884;2.5852804;-115.92098;2.5532393
2020-01-01T22:20:56;1;-115.989235;2.5353303;-116.03007;2.4383721
2020-01-01T22:25:56;1;-116.12453;2.5583346;-115.931206;2.6611009
2020-01-01T22:30:56;1;-113.425766;2.8032758;-116.81638;2.548036
2020-01-01T22:35:56;1;-116.64959;2.5315447;-116.5478;2.5388598
2020-01-01T22:40:56;1;-116.63403;2.4695718;-116.65302;2.5589476
2020-01-01T22:45:56;1;-116.63406;2.5283687;-116.66091;2.5775635
2020-01-01T22:50:56;1;-116.47492;2.5684164;-116.73251;2.4601972
2020-01-01T22:55:56;1;-116.45889;2.555111;-116.44942;2.6002307
2020-01-01T23:00:56;1;-116.38338;2.4225512;-116.43872;2.4282331
2020-01-01T23:05:56;1;-116.50797;2.5776713;-116.94855;2.37222
2020-01-01T23:10:56;1;-116.696304;2.4791517;-116.68753;2.452778
2020-01-01T23:15:56;1;-116.448166;2.615976;-116.39284;2.6032264
2020-01-01T23:20:56;1;-116.32638;2.4669752;-116.26174;2.4894657
2020-01-01T23:25:56;1;-116.63617;2.4887116;-116.64056;2.4886699
2020-01-01T23:30:56;1;-116.48845;2.5123267;-116.50054;2.532185
2020-01-01T23:35:56;1;-116.69837;2.4387383;-116.83628;2.3818784
2020-01-01T23:40:56;1;-116.902534;2.4335482;-116.91436;2.469376
2020-01-01T23:45:56;1;-116.72965;2.516473;-116.73368;2.49372
2020-01-01T23:50:56;1;-116.53745;2.5831497;-116.68681;2.6195457
2020-01-01T23:55:56;1;-116.54592;2.4277415;-116.67687;2.3513124
2020-01-02T00:00:56;1;-116.715004;2.4924684;-117.02122;2.4305239
2020-01-02T00:05:56;1;-116.954216;2.5327017;-116.86621;2.49347
2020-01-02T00:10:56;1;-116.939835;2.5266688;-117.11349;2.4748147
2020-01-02T00:15:56;1;-116.44453;2.5241482;-116.34295;2.5528328
2020-01-02T00:20:56;1;-116.568596;2.470599;-116.53226;2.5065186
2020-01-02T00:25:56;1;-118.03114;2.5156322;-118.24802;2.5257592
2020-01-02T00:30:56;1;-118.25971;2.4866357;-118.40638;2.4819884
2020-01-02T00:35:56;1;-117.66203;2.423439;-117.637985;2.4105844
2020-01-02T00:40:56;1;-117.94075;2.4770432;-118.046135;2.4336948
2020-01-02T00:45:56;1;-118.00414;2.4161043;-118.14639;2.379964
2020-01-02T00:50:56;1;-117.692444;2.4516413;-117.7666;2.4834173
2020-01-02T00:55:56;1;-117.52293;2.459279;-117.57448;2.4099402
2020-01-02T01:00:56;1;-117.702415;2.4885345;-117.708084;2.4386346
2020-01-02T01:05:56;1;-117.64499;2.4730844;-117.76734;2.4175117
2020-01-02T01:10:56;1;-116.87504;2.629593;-117.32679;2.47666
2020-01-02T01:15:56;1;-117.58276;2.5132833;-117.77805;2.4909267
2020-01-02T01:20:56;1;-117.93884;2.4590147;-117.91495;2.5528777
2020-01-02T01:25:56;1;-117.60032;2.5103772;-117.8218;2.4869
2020-01-02T01:30:56;1;-117.49656;2.5042107;-117.34866;2.5122404
2020-01-02T01:35:56;1;-117.514854;2.464987;-117.51725;2.4638262
2020-01-02T01:40:56;1;-117.537125;2.5483425;-117.62122;2.5178382
2020-01-02T01:45:56;1;-117.53418;2.4869497;-117.62229;2.527214
2020-01-02T01:50:56;1;-117.46357;2.4995203;-117.5262;2.4906726
2020-01-02T01:55:56;1;-117.32741;2.5541518;-117.4671;2.5162508
2020-01-02T02:00:56;1;-117.295494;2.5679877;-117.43688;2.5408974
2020-01-02T02:05:56;1;-117.75918;2.4217947;-117.90046;2.4745762
2020-01-02T02:10:56;1;-117.108925;2.64538;-117.71599;2.6074548
2020-01-02T02:15:56;1;-117.90103;2.5411973;-117.958496;2.5771391
2020-01-02T02:20:56;1;-118.225746;2.581719;-118.38668;2.542778
2020-01-02T02:25:56;1;-118.038185;2.469214;-117.84651;2.4722128
2020-01-02T02:30:56;1;-117.683174;2.3970687;-117.85674;2.3549662
2020-01-02T02:35:56;1;-118.019966;2.4795213;-118.0816;2.5029364
2020-01-02T02:40:56;1;-117.56864;2.5190916;-117.60064;2.583592
2020-01-02T02:45:56;1;-117.8603;2.4939914;-117.94205;2.473937
2020-01-02T02:50:56;1;-117.943985;2.4186826;-117.92462;2.4618402
2020-01-02T02:55:56;1;-117.966225;2.4352536;-118.06915;2.455157
2020-01-02T03:00:56;1;-118.10895;2.475507;-118.24115;2.4800842
2020-01-02T03:05:56;1;-117.91534;2.3900416;-118.159256;2.3296902
2020-01-02T03:10:56;1;-117.85994;2.5678306;-118.00107;2.6123497
2020-01-02T03:15:56;1;-118.29495;2.5315504;-118.21967;2.5715747
2020-01-02T03:20:56;1;-118.869095;2.3793013;-118.93012;2.3804574
2020-01-02T03:25:56;1;-118.62915;2.5554676;-118.67378;2.4951282
2020-01-02T03:30:56;1;-118.46032;2.5360239;-118.629745;2.4550018
2020-01-02T03:35:56;1;-118.58864;2.5069618;-118.392685;2.483362
2020-01-02T03:40:56;1;-118.73936;2.4696348;-118.715004;2.433192
2020-01-02T03:45:56;1;-118.74576;2.5678358;-118.53163;2.5469608
2020-01-02T03:50:56;1;-118.25042;2.6772096;-118.49383;2.4416666
2020-01-02T03:55:56;1;-116.86607;2.6559594;-115.58131;2.8367426
2020-01-02T04:00:56;1;-118.348976;2.4348962;-118.35983;2.3563006
2020-01-02T04:05:56;1;-118.15979;2.434322;-118.06722;2.4877326
2020-01-02T04:10:56;1;-118.778595;2.4733632;-119.007774;2.364533
2020-01-02T04:15:56;1;-118.645004;2.4679623;-118.719765;2.4618456
2020-01-02T04:20:56;1;-118.9827;2.4791448;-119.09934;2.5355237
2020-01-02T04:25:56;1;-118.71907;2.5606735;-118.706955;2.571709
2020-01-02T04:30:56;1;-118.578865;2.5441551;-118.54315;2.502419
2020-01-02T04:35:56;1;-118.125565;2.5441828;-118.13213;2.5810382
2020-01-02T04:40:56;1;-117.91603;2.5624201;-117.81771;2.5701137
2020-01-02T04:45:56;1;-117.19377;2.7374122;-117.79414;2.5312898
2020-01-02T04:50:56;1;-117.806305;2.4951134;-117.94468;2.5592859
2020-01-02T04:55:56;1;-117.45158;2.5715792;-117.5349;2.5857728
2020-01-02T05:00:56;1;-117.66987;2.5064185;-117.89141;2.4368072
2020-01-02T05:05:56;1;-117.77999;2.5152736;-117.9704;2.4006224
2020-01-02T05:10:56;1;-117.98013;2.5004528;-117.959625;2.4419298
