"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-110.30344;1.109816;-110.50166;1.0035243
2019-09-30T22:05:56;1;-110.08802;1.1749815;-110.597595;0.9895447
2019-09-30T22:10:56;1;-108.3898;1.6158683;-109.46345;1.1036994
2019-09-30T22:15:56;1;-104.964035;3.6291082;-109.30024;1.0757221
2019-09-30T22:20:56;1;-98.02283;7.512054;-110.25445;1.3724564
2019-09-30T22:25:56;1;-106.5972;3.5896304;-110.78925;1.26916
2019-09-30T22:30:56;1;-108.69574;1.5492551;-109.45471;1.1959375
2019-09-30T22:35:56;1;-111.54882;1.4882448;-112.46786;1.1774851
2019-09-30T22:40:56;1;-111.68251;1.3862958;-112.36326;1.1673195
2019-09-30T22:45:56;1;-111.3942;1.2460123;-111.769745;1.2257869
2019-09-30T22:50:56;1;-112.18828;1.3105286;-112.52419;1.235195
2019-09-30T22:55:56;1;-110.82108;1.1217132;-110.98024;1.1344936
2019-09-30T23:00:56;1;-111.543045;1.3014027;-111.53376;1.2436942
2019-09-30T23:05:56;1;-111.13123;1.1961465;-111.57194;1.064228
2019-09-30T23:10:56;1;-110.880875;1.3519157;-111.43728;1.2224023
2019-09-30T23:15:56;1;-110.266975;1.2153387;-110.46037;1.0474201
2019-09-30T23:20:56;1;-109.984665;1.1701238;-110.05182;1.2966665
2019-09-30T23:25:56;1;-110.11282;1.046272;-110.210945;1.0432975
2019-09-30T23:30:56;1;-109.18504;1.0720733;-109.10254;1.1023799
2019-09-30T23:35:56;1;-109.38879;1.0484285;-109.59748;1.0274742
2019-09-30T23:40:56;1;-109.94119;1.075252;-110.07318;1.0948961
2019-09-30T23:45:56;1;-109.386055;1.0452383;-109.5572;1.0844618
2019-09-30T23:50:56;1;-109.97722;1.0546169;-109.90134;1.0657816
2019-09-30T23:55:56;1;-110.16036;1.071574;-110.13091;1.0743583
2019-10-01T00:00:56;1;-110.04369;1.1050187;-110.05922;1.0942554
2019-10-01T00:05:56;1;-109.84191;1.0939009;-109.97061;1.1309121
2019-10-01T00:10:56;1;-109.659096;1.03982;-109.67421;1.0417411
2019-10-01T00:15:56;1;-109.43545;1.1249733;-109.26052;1.1431947
2019-10-01T00:20:56;1;-109.467766;1.0478898;-109.5547;1.0933654
2019-10-01T00:25:56;1;-109.56793;0.9949964;-109.56077;1.0160797
2019-10-01T00:30:56;1;-109.797874;1.036039;-109.713425;0.9986604
2019-10-01T00:35:56;1;-109.78957;1.1273009;-109.90889;1.1625746
2019-10-01T00:40:56;1;-109.58969;1.0777489;-109.6001;1.015215
2019-10-01T00:45:56;1;-105.572014;1.8563372;-109.46536;0.9941174
2019-10-01T00:50:56;1;-109.74535;1.2158176;-110.05301;1.278324
2019-10-01T00:55:56;1;-109.9243;1.2237135;-109.69371;1.2234694
2019-10-01T01:00:56;1;-109.56893;1.1429877;-109.81735;1.0369062
2019-10-01T01:05:56;1;-108.9833;1.0067794;-109.08621;1.0474497
2019-10-01T01:10:56;1;-108.70676;1.0323584;-108.86605;1.0538344
2019-10-01T01:15:56;1;-109.0546;1.0886663;-109.2824;1.0216343
2019-10-01T01:20:56;1;-109.46454;1.0861943;-109.54421;1.0853094
2019-10-01T01:25:56;1;-109.43582;1.1077371;-109.56946;1.0820165
2019-10-01T01:30:56;1;-109.02544;1.0846344;-109.29872;1.0277128
2019-10-01T01:35:56;1;-108.323845;1.0290608;-108.477875;1.056445
2019-10-01T01:40:56;1;-108.48521;1.0532397;-108.51907;0.9842156
2019-10-01T01:45:56;1;-108.466385;1.0611024;-108.63854;1.096435
2019-10-01T01:50:56;1;-108.482346;1.3160625;-108.852745;1.2596196
2019-10-01T01:55:56;1;-108.58804;1.4880806;-108.2933;1.6895615
2019-10-01T02:00:56;1;-108.5351;1.1461766;-108.84654;1.1378193
2019-10-01T02:05:56;1;-108.64047;1.1835302;-108.86935;1.2235513
2019-10-01T02:10:56;1;-109.13856;1.2056928;-109.27865;1.1416676
2019-10-01T02:15:56;1;-108.99266;1.1020888;-109.02551;1.1409208
2019-10-01T02:20:56;1;-109.326584;1.1929543;-109.80991;1.142345
2019-10-01T02:25:56;1;-110.223946;1.2383118;-110.37365;1.2532384
2019-10-01T02:30:56;1;-109.03402;1.5210689;-109.32293;1.281624
2019-10-01T02:35:56;1;-109.06219;1.2356073;-109.128235;1.2116389
2019-10-01T02:40:56;1;-109.268234;1.2161591;-109.39947;1.199586
2019-10-01T02:45:56;1;-109.337814;1.0644883;-109.24129;0.9965592
2019-10-01T02:50:56;1;-109.04548;1.2596644;-109.15529;1.2909685
2019-10-01T02:55:56;1;-109.23503;1.0803702;-109.456474;1.0148723
2019-10-01T03:00:56;1;-109.130974;1.2581319;-109.25146;1.2885327
2019-10-01T03:05:56;1;-108.64735;1.1578295;-108.414604;1.1626129
2019-10-01T03:10:56;1;-110.20886;1.4528214;-111.030945;1.2440968
2019-10-01T03:15:56;1;-110.013466;1.5955435;-110.780136;1.1094663
2019-10-01T03:20:56;1;-110.45917;1.3334694;-110.69086;1.2647296
2019-10-01T03:25:56;1;-109.53053;1.126593;-109.438934;0.99941
2019-10-01T03:30:56;1;-108.23587;1.1828172;-108.38434;1.2887845
2019-10-01T03:35:56;1;-108.39169;1.0902181;-108.41773;1.0563396
2019-10-01T03:40:56;1;-108.287224;1.0656307;-108.39738;1.0738944
2019-10-01T03:45:56;1;-108.67862;1.0877452;-108.8954;1.141462
2019-10-01T03:50:56;1;-108.53981;0.99216014;-108.579;0.9875843
2019-10-01T03:55:56;1;-108.909676;1.0987711;-109.2003;1.0697684
2019-10-01T04:00:56;1;-109.22685;1.1294075;-109.13538;1.1096581
2019-10-01T04:05:56;1;-90.55048;9.911324;-87.55738;4.522481
2019-10-01T04:10:56;1;-89.6959;9.35391;-91.653336;10.675698
2019-10-01T04:15:56;1;-109.47331;1.1568564;-109.67664;1.1160724
2019-10-01T04:20:56;1;-109.38318;1.063654;-109.50475;1.0738037
2019-10-01T04:25:56;1;-109.496284;1.3566687;-109.78024;1.1894488
2019-10-01T04:30:56;1;-108.12331;1.8486995;-107.06658;1.0680879
2019-10-01T04:35:56;1;-107.85257;1.1701701;-108.14863;1.1245923
2019-10-01T04:40:56;1;-106.89435;1.3821435;-108.099976;1.0312467
2019-10-01T04:45:56;1;-107.465294;1.1440978;-107.28615;1.0777997
2019-10-01T04:50:56;1;-106.81966;1.0205076;-106.84762;1.0029002
2019-10-01T04:55:56;1;-108.110435;1.1596776;-108.22973;1.2313371
2019-10-01T05:00:56;1;-87.71222;1.2554091;-88.48047;0.9007042
2019-10-01T05:05:56;1;-88.66299;1.0860417;-88.74385;0.918606
2019-10-01T05:10:56;1;-86.49481;0.9729082;-86.64613;0.9529835
2019-10-01T05:15:56;1;-85.87974;1.4893496;-86.59054;0.9406568
2019-10-01T05:20:56;1;-88.284966;0.95661944;-88.36744;0.9518803
2019-10-01T05:25:56;1;-85.84391;1.3035393;-85.80579;1.205597
2019-10-01T05:30:56;1;-87.97722;0.944806;-87.96946;0.96283144
2019-10-01T05:35:56;1;-86.8982;1.9614244;-85.904305;1.8586073
2019-10-01T05:40:56;1;-87.376305;0.9036041;-87.49997;0.89574796
2019-10-01T05:45:56;1;-86.43035;1.0067686;-86.71303;0.92031425
2019-10-01T05:50:56;1;-87.44759;0.9214886;-87.61336;0.8893167
2019-10-01T05:55:56;1;-88.34655;0.9151628;-88.36172;0.89869595
2019-10-01T06:00:56;1;-89.0062;1.0007803;-88.91119;1.112245
2019-10-01T06:05:56;1;-84.77253;2.174161;-84.841805;2.0244327
2019-10-01T06:10:56;1;-87.12658;0.8694926;-87.23712;0.84739566
2019-10-01T06:15:56;1;-86.51657;1.6062806;-85.91805;1.9858928
2019-10-01T06:20:56;1;-85.80898;1.2337362;-85.69481;1.4231566
2019-10-01T06:25:56;1;-86.02337;1.1137896;-86.37332;0.8937546
2019-10-01T06:30:56;1;-86.82291;0.89913183;-86.787674;0.85960966
2019-10-01T06:35:56;1;-87.11111;0.926407;-87.07903;0.969995
2019-10-01T06:40:56;1;-87.659935;0.93237245;-87.70305;0.880088
2019-10-01T06:45:56;1;-88.24303;0.8835308;-88.2557;0.91070276
2019-10-01T06:50:56;1;-88.35915;0.92504805;-88.35714;0.9490704
2019-10-01T06:55:56;1;-105.69576;1.2727767;-105.967636;1.2206941
2019-10-01T07:00:56;1;-106.11267;1.3595749;-106.680084;1.2574309
2019-10-01T07:05:56;1;-105.35263;1.2415634;-105.542625;1.2544578
2019-10-01T07:10:56;1;-105.87904;1.5751184;-106.18604;1.4613972
2019-10-01T07:15:56;1;-106.41784;1.4159452;-106.75862;1.4106194
2019-10-01T07:20:56;1;-106.542786;1.1266379;-106.824356;1.0647482
2019-10-01T07:25:56;1;-107.121216;1.1857697;-107.350136;1.1185888
2019-10-01T07:30:56;1;-106.73351;1.2645787;-106.686035;1.3999752
2019-10-01T07:35:56;1;-107.05606;1.1638571;-107.13014;1.2068242
2019-10-01T07:40:56;1;-106.890396;1.0765183;-106.96416;1.0037405
2019-10-01T07:45:56;1;-106.798;1.0620142;-107.00766;1.0629544
2019-10-01T07:50:56;1;-107.08254;1.0430887;-107.17248;1.0358672
2019-10-01T07:55:56;1;-105.56312;1.0739683;-105.50367;0.9889484
2019-10-01T08:00:56;1;-107.01608;1.2147733;-106.8307;1.2643145
2019-10-01T08:05:56;1;-106.882195;1.1623026;-107.151924;1.1094748
2019-10-01T08:10:56;1;-106.16183;1.3234679;-106.11379;1.2979115
2019-10-01T08:15:56;1;-105.5897;1.3033268;-105.88494;1.2785283
2019-10-01T08:20:56;1;-103.91942;1.3805258;-104.022224;1.3357285
2019-10-01T08:25:56;1;-103.37527;1.2427523;-103.41105;1.3131412
2019-10-01T08:30:56;1;-103.70124;1.2245423;-103.63714;1.2326636
2019-10-01T08:35:56;1;-104.63052;1.1781932;-105.02963;1.152503
2019-10-01T08:40:56;1;-104.82444;1.3839567;-105.45874;1.0537832
2019-10-01T08:45:56;1;-105.252884;1.2179284;-105.75686;1.1105793
2019-10-01T08:50:56;1;-104.51417;1.1065352;-104.639244;1.0070155
2019-10-01T08:55:56;1;-102.45178;1.3917294;-103.34902;0.905157
2019-10-01T09:00:56;1;-100.449036;2.715552;-102.14278;1.9113047
2019-10-01T09:05:56;1;-101.39711;3.0280845;-104.62205;1.1962087
2019-10-01T09:10:56;1;-95.37062;5.695617;-103.57048;1.5385907
2019-10-01T09:15:56;1;-85.897095;10.0133;-102.86911;1.2829884
2019-10-01T09:20:56;1;-90.93026;7.5262227;-102.824455;1.6282134
2019-10-01T09:25:56;1;-89.3355;8.242806;-102.631546;1.4676476
2019-10-01T09:30:56;1;-85.60185;10.920824;-103.95034;1.8333278
2019-10-01T09:35:56;1;-89.381805;9.032119;-104.078705;1.5168482
2019-10-01T09:40:56;1;-88.558716;8.213024;-101.99029;0.9026021
2019-10-01T09:45:56;1;-88.77174;7.872174;-101.56843;0.84795576
2019-10-01T09:50:56;1;-87.85128;8.226766;-101.283615;0.8810718
2019-10-01T09:55:56;1;-87.74997;7.232497;-100.22845;0.83831286
2019-10-01T10:00:56;1;-90.10127;5.7573705;-98.618126;1.1523001
2019-10-01T10:05:56;1;-92.62425;5.6513276;-100.79916;1.7361896
2019-10-01T10:10:56;1;-91.55575;5.636054;-99.938705;0.91413456
2019-10-01T10:15:56;1;-86.34944;8.435632;-100.31167;0.86007077
2019-10-01T10:20:56;1;-87.17692;8.678672;-101.44897;1.0293671
2019-10-01T10:25:56;1;-85.94855;8.774914;-100.472115;0.9171703
2019-10-01T10:30:56;1;-91.976006;6.1815658;-101.0365;1.4354784
2019-10-01T10:35:56;1;-94.9947;3.9233706;-100.08333;0.9260633
2019-10-01T10:40:56;1;-93.47455;5.903303;-102.347145;0.9586524
2019-10-01T10:45:56;1;-97.73338;2.6546178;-100.50169;1.1028619
2019-10-01T10:50:56;1;-95.47844;5.5389647;-103.53236;1.1824397
2019-10-01T10:55:56;1;-86.53021;10.2613735;-104.40355;1.0191202
2019-10-01T11:00:56;1;-85.66001;10.8702135;-103.16409;1.7449504
2019-10-01T11:05:56;1;-87.96675;8.745849;-101.68411;1.979334
2019-10-01T11:10:56;1;-89.8552;8.98075;-104.24187;1.8872917
2019-10-01T11:15:56;1;-84.33268;11.177663;-105.557755;1.5412841
2019-10-01T11:20:56;1;-90.26462;5.88678;-99.16503;0.86625993
2019-10-01T11:25:56;1;-93.35176;3.6874356;-98.147224;0.8172796
2019-10-01T11:30:56;1;-93.5844;3.8660975;-98.58886;0.9295675
2019-10-01T11:35:56;1;-97.997246;4.307778;-103.82125;0.9509024
2019-10-01T11:40:56;1;-94.64988;5.679691;-103.239296;1.1978554
2019-10-01T11:45:56;1;-93.5472;5.9858294;-102.78864;1.2333564
2019-10-01T11:50:56;1;-101.78038;2.281575;-103.75494;0.9936022
2019-10-01T11:55:56;1;-99.65852;3.6171324;-103.858215;1.148876
2019-10-01T12:00:56;1;-103.8188;1.6524936;-104.92703;0.95051134
2019-10-01T12:05:56;1;-103.72525;1.5729793;-103.38792;1.806009
2019-10-01T12:10:56;1;-102.448814;1.0140147;-102.86307;0.9134769
2019-10-01T12:15:56;1;-102.2309;1.4667299;-103.21338;1.0230289
2019-10-01T12:20:56;1;-102.41152;1.515675;-103.53383;0.9621018
2019-10-01T12:25:56;1;-98.10651;2.291533;-99.53515;1.722369
2019-10-01T12:30:56;1;-90.64986;7.272245;-102.198875;0.9978817
2019-10-01T12:35:56;1;-91.92809;6.9672256;-103.00397;0.9941114
2019-10-01T12:40:56;1;-88.2563;8.732177;-102.81821;0.9957167
2019-10-01T12:45:56;1;-83.03857;11.151053;-102.79839;1.1461617
2019-10-01T12:50:56;1;-90.88467;7.1993303;-102.41615;1.1436585
2019-10-01T12:55:56;1;-88.46349;8.4218025;-102.57067;1.1433115
2019-10-01T13:00:56;1;-89.625984;8.18268;-103.06763;0.98925644
2019-10-01T13:05:56;1;-88.94003;8.695619;-103.33009;1.1270684
2019-10-01T13:10:56;1;-85.01792;11.755291;-105.62172;1.0899355
2019-10-01T13:15:56;1;-91.26059;8.6306925;-105.51272;0.98856
2019-10-01T13:20:56;1;-88.82018;10.010339;-105.720146;1.1632206
2019-10-01T13:25:56;1;-85.358116;11.612313;-105.459175;0.9836699
2019-10-01T13:30:56;1;-89.64449;9.38189;-105.0662;1.3375591
2019-10-01T13:35:56;1;-87.55007;9.97147;-104.06943;1.238332
2019-10-01T13:40:56;1;-85.06313;10.9299555;-103.79713;0.93149275
2019-10-01T13:45:56;1;-86.228195;11.245903;-105.73755;0.9901841
2019-10-01T13:50:56;1;-85.05537;12.185682;-106.32484;1.0817952
2019-10-01T13:55:56;1;-85.57818;11.635226;-105.69317;1.1235672
2019-10-01T14:00:56;1;-87.63003;10.284988;-105.16353;0.98326993
2019-10-01T14:05:56;1;-84.98672;12.35187;-106.63369;1.045216
2019-10-01T14:10:56;1;-89.93543;8.778092;-104.52751;1.1120373
2019-10-01T14:15:56;1;-83.06857;12.193818;-104.08227;1.4598123
2019-10-01T14:20:56;1;-82.96007;11.718029;-103.116554;1.2014633
2019-10-01T14:25:56;1;-91.36562;7.1646934;-102.405304;1.4062107
2019-10-01T14:30:56;1;-95.87109;4.6897335;-101.914955;1.6827639
2019-10-01T14:35:56;1;-99.999664;2.393626;-101.856674;1.522228
2019-10-01T14:40:56;1;-99.15784;2.7830074;-101.656525;1.6409969
2019-10-01T14:45:56;1;-100.01848;2.2284944;-101.43147;1.6688476
2019-10-01T14:50:56;1;-99.27396;2.7186236;-101.289986;1.948553
2019-10-01T14:55:56;1;-100.37613;1.9218822;-101.697235;1.445273
2019-10-01T15:00:56;1;-100.15689;1.9146179;-101.5903;1.364115
2019-10-01T15:05:56;1;-99.13658;2.6038725;-101.81776;1.2423587
2019-10-01T15:10:56;1;-99.77573;2.2677817;-101.95367;1.1799793
2019-10-01T15:15:56;1;-101.27382;1.7254161;-102.63653;1.142954
2019-10-01T15:20:56;1;-98.33184;3.6398041;-102.66807;1.1389107
2019-10-01T15:25:56;1;-100.41531;2.250192;-102.41527;1.0234965
2019-10-01T15:30:56;1;-97.74921;4.1780386;-102.99916;1.0030833
2019-10-01T15:35:56;1;-101.68716;1.9937768;-103.1923;1.0781897
2019-10-01T15:40:56;1;-101.960175;1.6397222;-102.98202;1.094529
2019-10-01T15:45:56;1;-100.513535;2.62507;-103.1766;0.95808077
2019-10-01T15:50:56;1;-101.40205;1.6190348;-102.329285;1.1017705
2019-10-01T15:55:56;1;-100.92023;1.9274689;-102.53319;1.0309404
2019-10-01T16:00:56;1;-95.652306;4.639196;-102.29854;1.0492213
2019-10-01T16:05:56;1;-100.04605;2.2508187;-102.08037;1.0723144
2019-10-01T16:10:56;1;-99.603546;2.232813;-101.2399;1.4818509
2019-10-01T16:15:56;1;-100.3282;2.485946;-102.78046;1.1082778
2019-10-01T16:20:56;1;-96.530716;3.8557794;-101.45941;1.1184567
2019-10-01T16:25:56;1;-98.912315;3.2735858;-102.56031;1.0859011
2019-10-01T16:30:56;1;-99.347145;2.566228;-100.66707;2.0540807
2019-10-01T16:35:56;1;-95.752945;4.4040666;-101.12056;1.7672089
2019-10-01T16:40:56;1;-87.27772;1.102315;-87.58586;1.0786748
2019-10-01T16:45:56;1;-87.909485;1.0964329;-88.26336;0.8728894
2019-10-01T16:50:56;1;-86.71154;1.6207112;-87.26446;1.2194297
2019-10-01T16:55:56;1;-87.24429;1.794773;-87.01625;2.318062
2019-10-01T17:00:56;1;-86.15321;1.0990918;-86.59885;1.0093594
2019-10-01T17:05:56;1;-87.341286;0.9445672;-87.474335;0.9184072
2019-10-01T17:10:56;1;-87.24318;1.5183622;-88.20261;0.8833616
2019-10-01T17:15:56;1;-87.08866;1.578559;-87.40385;1.540653
2019-10-01T17:20:56;1;-87.96281;0.854617;-87.9862;0.8618402
2019-10-01T17:25:56;1;-88.83364;0.8672821;-88.96203;0.8509888
2019-10-01T17:30:56;1;-85.91394;1.2049062;-85.92164;1.2066075
2019-10-01T17:35:56;1;-85.86691;1.1600885;-85.937614;1.2399622
2019-10-01T17:40:56;1;-86.23978;1.0831797;-85.84545;1.1178361
2019-10-01T17:45:56;1;-86.9125;0.8860862;-86.96183;0.8963787
2019-10-01T17:50:56;1;-85.92102;1.1237087;-86.237434;0.9469572
2019-10-01T17:55:56;1;-87.15337;0.92104524;-87.29667;0.9209395
2019-10-01T18:00:56;1;-87.97095;0.9808892;-88.137085;0.96774787
2019-10-01T18:05:56;1;-88.461624;0.9603138;-88.476006;0.977763
2019-10-01T18:10:56;1;-86.90069;1.161333;-86.92265;1.0406404
2019-10-01T18:15:56;1;-87.385735;0.94276935;-87.50031;0.9504356
2019-10-01T18:20:56;1;-87.8196;0.91471165;-87.80512;0.91759795
2019-10-01T18:25:56;1;-87.6311;0.9092075;-87.66401;0.9365332
2019-10-01T18:30:56;1;-87.793396;0.8848366;-87.82617;0.9177105
2019-10-01T18:35:56;1;-87.70369;5.6322064;-88.57374;7.199777
2019-10-01T18:40:56;1;-104.6565;1.0301589;-104.802536;1.0699401
2019-10-01T18:45:56;1;-105.056694;1.1556166;-105.49076;1.1191008
2019-10-01T18:50:56;1;-105.1329;0.97041243;-105.342445;0.9429231
2019-10-01T18:55:56;1;-104.24398;0.9753751;-104.24728;1.0113845
2019-10-01T19:00:56;1;-105.04959;1.1056805;-105.34298;1.1053054
2019-10-01T19:05:56;1;-105.55053;1.1682755;-105.70668;1.1981204
2019-10-01T19:10:56;1;-105.24987;1.0614008;-105.45632;1.0658609
2019-10-01T19:15:56;1;-104.81295;1.0837107;-104.75578;1.1331697
2019-10-01T19:20:56;1;-104.67007;0.957257;-104.743164;0.9664661
2019-10-01T19:25:56;1;-104.58272;0.97530186;-104.73517;1.0165489
2019-10-01T19:30:56;1;-104.946945;1.0025717;-105.10911;1.0096774
2019-10-01T19:35:56;1;-104.71421;0.9297763;-104.748215;0.90524924
2019-10-01T19:40:56;1;-104.65062;0.96744585;-104.763145;0.99024737
2019-10-01T19:45:56;1;-104.6433;1.0028932;-104.566895;1.0294819
2019-10-01T19:50:56;1;-85.87035;0.87618166;-85.91498;0.9147097
2019-10-01T19:55:56;1;-86.37868;0.8483792;-86.443924;0.82979393
2019-10-01T20:00:56;1;-86.696526;0.84299755;-86.63893;0.84775025
2019-10-01T20:05:56;1;-87.130325;0.8331534;-87.27766;0.7892216
2019-10-01T20:10:56;1;-87.52627;0.847436;-87.45257;0.85117966
2019-10-01T20:15:56;1;-87.304436;0.85806656;-87.2032;0.8547406
2019-10-01T20:20:56;1;-105.96124;1.0644221;-106.217995;1.0258092
2019-10-01T20:25:56;1;-103.05892;1.7554308;-101.58771;1.9707077
2019-10-01T20:30:56;1;-105.386795;1.014363;-105.48555;1.0044554
2019-10-01T20:35:56;1;-105.45081;1.184717;-105.43409;1.2255443
2019-10-01T20:40:56;1;-106.18061;1.232444;-106.761444;1.0471996
2019-10-01T20:45:56;1;-105.68587;1.0714475;-105.46909;1.0958384
2019-10-01T20:50:56;1;-105.19385;1.0479504;-105.216385;1.0267648
2019-10-01T20:55:56;1;-105.388885;0.99802667;-105.53852;0.97814137
2019-10-01T21:00:56;1;-105.88715;0.9783618;-105.97543;0.97791094
2019-10-01T21:05:56;1;-105.75675;0.9742027;-105.80492;0.9831634
2019-10-01T21:10:56;1;-105.371216;0.9706118;-105.531364;0.9526039
2019-10-01T21:15:56;1;-105.368675;0.9919444;-105.40774;0.99725693
2019-10-01T21:20:56;1;-105.45274;1.0516295;-105.6972;1.0499012
2019-10-01T21:25:56;1;-105.9072;1.1122385;-106.155556;1.1051544
2019-10-01T21:30:56;1;-105.790764;1.0331147;-105.91607;0.9838396
2019-10-01T21:35:56;1;-105.933945;1.0480223;-106.01881;0.9817704
2019-10-01T21:40:56;1;-105.71811;1.201934;-106.0588;1.1070771
2019-10-01T21:45:56;1;-105.36056;1.2360373;-105.91502;1.0865697
2019-10-01T21:50:56;1;-105.37572;1.2415457;-106.00272;0.9160946
2019-10-01T21:55:56;1;-105.20186;1.327234;-105.61837;1.1536684
2019-10-01T22:00:56;1;-104.047516;2.0803134;-105.83301;0.9483474
2019-10-01T22:05:56;1;-103.29335;2.3245707;-105.46496;1.0109295
2019-10-01T22:10:56;1;-97.09174;5.33408;-104.82558;1.0001248
2019-10-01T22:15:56;1;-100.38949;3.1229088;-103.79272;0.9923998
2019-10-01T22:20:56;1;-101.632645;2.8486226;-104.59952;1.0620925
2019-10-01T22:25:56;1;-102.38051;2.3571038;-104.63599;0.94190013
2019-10-01T22:30:56;1;-103.20381;1.6492015;-104.08569;1.249346
2019-10-01T22:35:56;1;-102.21439;2.1798317;-104.127075;0.960691
2019-10-01T22:40:56;1;-103.510315;1.7324841;-104.83149;0.99429506
2019-10-01T22:45:56;1;-101.47796;3.061766;-104.723206;1.0842087
2019-10-01T22:50:56;1;-102.115265;2.962713;-105.32873;1.1222068
2019-10-01T22:55:56;1;-101.64248;3.4022276;-105.50073;1.1986637
2019-10-01T23:00:56;1;-100.31197;3.9395137;-105.26647;1.0748297
2019-10-01T23:05:56;1;-101.126526;3.5476673;-105.29275;1.1668746
2019-10-01T23:10:56;1;-99.032135;4.505962;-104.99364;1.2965592
2019-10-01T23:15:56;1;-100.54207;3.6772978;-104.89699;1.1513221
2019-10-01T23:20:56;1;-90.054276;8.085356;-87.258484;9.778439
2019-10-01T23:25:56;1;-103.15684;2.6063647;-105.76207;1.0577956
2019-10-01T23:30:56;1;-103.57433;2.30638;-105.67282;1.0326756
2019-10-01T23:35:56;1;-104.21964;1.8663486;-105.707306;0.99160886
2019-10-01T23:40:56;1;-104.95472;2.0857537;-106.68941;1.0432225
2019-10-01T23:45:56;1;-103.91202;1.9752837;-105.57216;0.95809203
2019-10-01T23:50:56;1;-103.31448;2.321266;-105.27358;1.0733414
2019-10-01T23:55:56;1;-102.83158;2.7381935;-105.7157;0.97609115
2019-10-02T00:00:56;1;-103.35093;3.0103762;-106.523766;1.111606
2019-10-02T00:05:56;1;-102.66979;3.2041192;-106.227036;1.0163901
2019-10-02T00:10:56;1;-101.311325;3.855099;-106.17318;1.0880718
2019-10-02T00:15:56;1;-102.180336;3.4517496;-106.14311;1.0632341
2019-10-02T00:20:56;1;-99.464455;4.7004576;-105.925674;1.0437028
2019-10-02T00:25:56;1;-101.3165;3.815752;-105.97713;1.0355116
2019-10-02T00:30:56;1;-102.33444;2.9791203;-105.44789;1.1165769
2019-10-02T00:35:56;1;-103.526344;2.1640153;-105.062996;1.1702809
2019-10-02T00:40:56;1;-103.54142;2.0999687;-105.29735;1.0847859
2019-10-02T00:45:56;1;-103.04825;2.3784773;-105.17527;1.1500161
2019-10-02T00:50:56;1;-102.9981;2.0301888;-104.3951;1.0580994
2019-10-02T00:55:56;1;-103.71304;1.2939168;-104.37285;0.998658
2019-10-02T01:00:56;1;-104.27286;1.3565938;-104.90182;1.0266886
2019-10-02T01:05:56;1;-104.255585;1.1583565;-104.484055;1.1174875
2019-10-02T01:10:56;1;-103.73859;1.3783263;-104.00753;1.300982
2019-10-02T01:15:56;1;-104.71766;1.1272233;-104.99978;1.1310582
2019-10-02T01:20:56;1;-105.769424;1.2120501;-105.76343;1.2232306
2019-10-02T01:25:56;1;-105.69418;1.2677953;-106.12021;1.1672347
2019-10-02T01:30:56;1;-105.2011;1.2203909;-105.47924;1.1631037
2019-10-02T01:35:56;1;-105.09564;1.2406731;-105.625465;1.1016047
2019-10-02T01:40:56;1;-105.1095;1.1231486;-105.33326;1.1339489
2019-10-02T01:45:56;1;-104.201546;1.0494115;-104.29437;1.0541476
2019-10-02T01:50:56;1;-104.34109;1.0060374;-104.60091;0.9240341
2019-10-02T01:55:56;1;-104.988594;1.079367;-105.37744;0.9700004
2019-10-02T02:00:56;1;-105.03226;1.2358713;-105.67581;1.0429027
2019-10-02T02:05:56;1;-104.907974;1.0549856;-105.187836;1.0303884
2019-10-02T02:10:56;1;-105.062256;1.0915493;-105.51415;0.9714164
2019-10-02T02:15:56;1;-105.286285;1.026307;-105.45466;1.0202045
2019-10-02T02:20:56;1;-105.56938;1.0038806;-105.71769;0.9805251
2019-10-02T02:25:56;1;-106.11278;1.1185253;-106.355;1.0900213
2019-10-02T02:30:56;1;-106.36518;1.2584914;-107.024254;1.0844618
2019-10-02T02:35:56;1;-106.35649;1.2185451;-106.89693;1.0160098
2019-10-02T02:40:56;1;-106.473045;1.1066477;-106.86059;1.0261685
2019-10-02T02:45:56;1;-106.4715;1.2433374;-106.95505;1.0093663
2019-10-02T02:50:56;1;-106.45483;1.0424781;-106.71469;0.92821956
2019-10-02T02:55:56;1;-106.212006;1.0773305;-106.56751;0.92753583
2019-10-02T03:00:56;1;-106.441574;1.1374274;-106.81539;1.045667
2019-10-02T03:05:56;1;-106.46093;1.3123434;-107.10552;1.0547334
2019-10-02T03:10:56;1;-106.122826;1.6543858;-105.72395;1.8286351
2019-10-02T03:15:56;1;-105.08081;1.1209054;-105.35895;1.1304101
2019-10-02T03:20:56;1;-105.979355;1.2008113;-106.33734;1.1169497
2019-10-02T03:25:56;1;-105.8114;1.145211;-106.21319;1.0364044
2019-10-02T03:30:56;1;-105.796074;1.1822352;-106.24653;1.1157218
2019-10-02T03:35:56;1;-106.2404;1.203147;-106.51146;1.1840197
2019-10-02T03:40:56;1;-106.65398;1.2978344;-107.196815;1.1468861
2019-10-02T03:45:56;1;-106.67894;1.1766094;-106.736626;1.1763424
2019-10-02T03:50:56;1;-107.542274;1.175269;-107.89324;1.0788447
2019-10-02T03:55:56;1;-107.55768;1.2229172;-107.64922;1.2763633
2019-10-02T04:00:56;1;-85.91656;0.83340776;-85.85186;0.83886826
