"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-92.75311;12.865879;-115.221565;2.659094
2020-06-30T22:05:56;1;-98.46705;9.757388;-114.952545;2.5359578
2020-06-30T22:10:56;1;-93.756325;11.963064;-114.26319;2.6509387
2020-06-30T22:15:56;1;-94.428566;11.539114;-114.656075;2.5659306
2020-06-30T22:20:56;1;-88.94983;14.369813;-114.38057;2.6738796
2020-06-30T22:25:56;1;-87.04827;15.215556;-114.8306;2.5219522
2020-06-30T22:30:56;1;-87.77772;14.524262;-114.42347;2.5246198
2020-06-30T22:35:56;1;-88.19515;14.70349;-114.45775;2.4974284
2020-06-30T22:40:56;1;-83.818054;16.87398;-114.190315;2.5300057
2020-06-30T22:45:56;1;-90.12932;13.834908;-114.611336;2.5560708
2020-06-30T22:50:56;1;-83.32377;17.056173;-114.952736;2.5549946
2020-06-30T22:55:56;1;-88.51611;14.630007;-114.86448;2.6397884
2020-06-30T23:00:56;1;-97.81674;9.584106;-114.19252;2.618491
2020-06-30T23:05:56;1;-90.897194;13.326937;-113.94553;2.6458833
2020-06-30T23:10:56;1;-99.88153;8.861683;-113.802925;2.5590413
2020-06-30T23:15:56;1;-92.44653;13.031081;-116.30347;2.6973822
2020-06-30T23:20:56;1;-102.99812;8.175745;-115.5005;2.6228333
2020-06-30T23:25:56;1;-100.325905;8.934816;-114.48722;2.9611423
2020-06-30T23:30:56;1;-115.02327;2.8294067;-115.848434;2.4490397
2020-06-30T23:35:56;1;-107.0099;5.725092;-114.03274;2.513708
2020-06-30T23:40:56;1;-114.40305;2.7295394;-114.72081;2.6929202
2020-06-30T23:45:56;1;-113.91541;2.6617792;-114.06512;2.6964328
2020-06-30T23:50:56;1;-114.22726;2.603084;-114.1004;2.6734164
2020-06-30T23:55:56;1;-114.123344;2.5104723;-114.18504;2.5957158
2020-07-01T00:00:56;1;-114.11101;2.5222456;-114.18447;2.5649753
2020-07-01T00:05:56;1;-114.14167;2.5693207;-114.08828;2.561507
2020-07-01T00:10:56;1;-114.277405;2.5598228;-114.455536;2.4844487
2020-07-01T00:15:56;1;-114.24173;2.6083174;-114.20125;2.7262278
2020-07-01T00:20:56;1;-114.323074;2.649739;-114.450035;2.628011
2020-07-01T00:25:56;1;-99.60529;9.109865;-114.63694;2.5673692
2020-07-01T00:30:56;1;-101.99386;7.7770495;-114.06382;2.6022494
2020-07-01T00:35:56;1;-112.17994;3.3846204;-114.173645;2.5940623
2020-07-01T00:40:56;1;-109.86604;4.5356507;-114.467186;2.503753
2020-07-01T00:45:56;1;-113.07859;3.2125516;-114.891975;2.6544132
2020-07-01T00:50:56;1;-111.688385;3.8445013;-114.36807;2.6867504
2020-07-01T00:55:56;1;-113.70012;3.184816;-114.82491;2.6911342
2020-07-01T01:00:56;1;-114.37285;2.5194771;-114.266136;2.6274016
2020-07-01T01:05:56;1;-114.440674;2.4763052;-114.65304;2.5101628
2020-07-01T01:10:56;1;-114.26338;2.6491408;-114.47184;2.6371768
2020-07-01T01:15:56;1;-114.388535;2.6478958;-114.73444;2.631095
2020-07-01T01:20:56;1;-115.019066;2.5537374;-114.89702;2.6761274
2020-07-01T01:25:56;1;-114.95712;2.5031912;-114.91229;2.482358
2020-07-01T01:30:56;1;-114.53753;2.580563;-114.460075;2.6108787
2020-07-01T01:35:56;1;-105.30354;6.929373;-115.03266;2.6025095
2020-07-01T01:40:56;1;-109.47474;4.8813386;-114.65348;2.7906334
2020-07-01T01:45:56;1;-100.40114;9.225614;-114.79807;2.4946485
2020-07-01T01:50:56;1;-110.07027;4.603706;-114.615585;2.5799782
2020-07-01T01:55:56;1;-103.489746;7.4398465;-114.46046;2.6893718
2020-07-01T02:00:56;1;-101.46624;8.366038;-114.58856;2.461055
2020-07-01T02:05:56;1;-102.23703;7.898221;-114.12479;2.7965963
2020-07-01T02:10:56;1;-101.37185;8.329059;-114.46255;2.591119
2020-07-01T02:15:56;1;-97.06791;10.134403;-114.42931;2.5024745
2020-07-01T02:20:56;1;-98.96444;9.346249;-114.23228;2.554666
2020-07-01T02:25:56;1;-98.77811;9.484922;-114.22582;2.4871051
2020-07-01T02:30:56;1;-95.961494;10.552246;-114.20714;2.5563977
2020-07-01T02:35:56;1;-95.33658;11.243215;-114.42854;2.6153042
2020-07-01T02:40:56;1;-94.20847;11.59794;-114.31646;2.4950564
2020-07-01T02:45:56;1;-93.88527;12.066417;-114.71677;2.6554968
2020-07-01T02:50:56;1;-98.134315;10.180909;-115.200455;2.525403
2020-07-01T02:55:56;1;-94.70146;11.670986;-114.41771;2.7088547
2020-07-01T03:00:56;1;-93.05044;12.541332;-115.11319;2.7564614
2020-07-01T03:05:56;1;-91.7489;12.710812;-114.16996;2.5501623
2020-07-01T03:10:56;1;-100.00711;8.56971;-114.02023;2.3495448
2020-07-01T03:15:56;1;-96.999855;10.929956;-115.67013;2.8099494
2020-07-01T03:20:56;1;-91.82093;12.706718;-114.18377;2.6285799
2020-07-01T03:25:56;1;-98.463646;9.819593;-114.48666;2.5754004
2020-07-01T03:30:56;1;-93.71587;11.702612;-114.1943;2.5778744
2020-07-01T03:35:56;1;-98.20642;10.362252;-115.504974;2.6790454
2020-07-01T03:40:56;1;-92.19376;13.696113;-115.84395;2.6689959
2020-07-01T03:45:56;1;-93.300224;13.016342;-115.71025;2.6236148
2020-07-01T03:50:56;1;-115.86986;2.7043881;-116.290726;2.7425597
2020-07-01T03:55:56;1;-114.40453;3.0833104;-115.69342;2.4659953
2020-07-01T04:00:56;1;-115.48314;2.6441174;-116.22166;2.4354088
2020-07-01T04:05:56;1;-116.141975;2.5127726;-116.25396;2.5095255
2020-07-01T04:10:56;1;-113.97289;2.6537151;-113.924614;2.5579808
2020-07-01T04:15:56;1;-114.19609;2.6116138;-114.399216;2.633528
2020-07-01T04:20:56;1;-114.01704;2.6027598;-114.25214;2.5637827
2020-07-01T04:25:56;1;-109.80358;4.741218;-115.19021;2.6488287
2020-07-01T04:30:56;1;-113.017494;3.0640528;-114.35949;2.5658278
2020-07-01T04:35:56;1;-111.73522;3.5968196;-114.04934;2.6390848
2020-07-01T04:40:56;1;-114.56645;2.8894079;-115.82404;2.6952994
2020-07-01T04:45:56;1;-113.79076;3.143429;-115.408424;2.6923807
2020-07-01T04:50:56;1;-111.947464;3.68634;-114.69235;2.700885
2020-07-01T04:55:56;1;-113.75284;2.7313368;-114.235596;2.7151399
2020-07-01T05:00:56;1;-96.66812;11.745476;-116.04512;2.7998867
2020-07-01T05:05:56;1;-92.64884;13.57788;-116.069855;2.5399227
2020-07-01T05:10:56;1;-92.77951;13.285104;-116.13805;2.64787
2020-07-01T05:15:56;1;-86.15256;16.41304;-116.07526;2.6261673
2020-07-01T05:20:56;1;-88.449234;15.074045;-115.79742;2.6227202
2020-07-01T05:25:56;1;-88.91759;14.888674;-115.48298;2.6899428
2020-07-01T05:30:56;1;-89.93367;14.59463;-116.04815;2.49606
2020-07-01T05:35:56;1;-90.585815;14.269909;-116.13568;2.5194457
2020-07-01T05:40:56;1;-91.14984;13.748912;-115.86373;2.5931349
2020-07-01T05:45:56;1;-89.97144;14.403602;-115.62932;2.5876713
2020-07-01T05:50:56;1;-88.16749;15.259763;-116.06535;2.5099778
2020-07-01T05:55:56;1;-83.82349;17.245953;-115.099045;3.0342925
2020-07-01T06:00:56;1;-83.80327;16.503443;-115.66675;2.4233077
2020-07-01T06:05:56;1;-97.31764;10.68116;-115.414474;2.554759
2020-07-01T06:10:56;1;-88.850365;14.717662;-115.24721;2.562553
2020-07-01T06:15:56;1;-93.26821;12.763837;-115.56488;2.4839182
2020-07-01T06:20:56;1;-85.623055;16.504599;-114.827286;2.593099
2020-07-01T06:25:56;1;-95.02111;11.958541;-115.07188;2.5536642
2020-07-01T06:30:56;1;-100.02524;8.979342;-114.75154;2.700854
2020-07-01T06:35:56;1;-102.1646;7.8377056;-114.403175;2.511476
2020-07-01T06:40:56;1;-98.658325;9.567143;-113.89394;2.5814602
2020-07-01T06:45:56;1;-98.007675;9.596616;-113.17299;2.6057808
2020-07-01T06:50:56;1;-97.535034;10.245614;-114.267555;2.6908736
2020-07-01T06:55:56;1;-101.290184;8.311431;-114.24059;2.5625703
2020-07-01T07:00:56;1;-106.96296;5.1963096;-112.93522;2.6755784
2020-07-01T07:05:56;1;-104.09125;6.5850086;-113.29004;2.6144679
2020-07-01T07:10:56;1;-103.69035;6.955599;-113.62871;2.5548952
2020-07-01T07:15:56;1;-102.14868;7.362975;-112.948654;2.578947
2020-07-01T07:20:56;1;-104.3484;6.414175;-112.992256;2.548524
2020-07-01T07:25:56;1;-102.92627;6.832668;-112.88653;2.5784357
2020-07-01T07:30:56;1;-98.65076;9.254642;-113.807274;2.699013
2020-07-01T07:35:56;1;-101.82258;7.437212;-113.00619;2.482526
2020-07-01T07:40:56;1;-97.69268;10.1431055;-115.00987;2.558318
2020-07-01T07:45:56;1;-101.17139;8.207023;-113.81382;2.5266387
2020-07-01T07:50:56;1;-102.392;7.679861;-113.76699;2.5104456
2020-07-01T07:55:56;1;-104.408806;6.711478;-113.69638;2.5394495
2020-07-01T08:00:56;1;-100.78809;8.436501;-114.13173;2.6236234
2020-07-01T08:05:56;1;-104.6565;6.893069;-114.56656;2.5376725
2020-07-01T08:10:56;1;-107.68245;5.462417;-114.518585;2.5017524
2020-07-01T08:15:56;1;-101.71696;7.9594836;-113.8945;2.5624735
2020-07-01T08:20:56;1;-104.44529;6.908059;-114.17904;2.5137215
2020-07-01T08:25:56;1;-102.68005;7.584104;-114.04863;2.7271485
2020-07-01T08:30:56;1;-104.1965;7.1364117;-114.50697;2.6584823
2020-07-01T08:35:56;1;-101.46142;8.291401;-114.136536;2.5231779
2020-07-01T08:40:56;1;-105.06297;6.5567327;-114.10561;2.5839279
2020-07-01T08:45:56;1;-102.934326;7.73049;-113.87183;2.648961
2020-07-01T08:50:56;1;-105.21534;6.468462;-114.10851;2.498841
2020-07-01T08:55:56;1;-111.27523;3.872748;-114.2633;2.6755397
2020-07-01T09:00:56;1;-104.4224;6.814477;-114.07899;2.4787574
2020-07-01T09:05:56;1;-105.19897;6.6936445;-113.99174;2.5893688
2020-07-01T09:10:56;1;-103.40379;7.389849;-114.12117;2.5601604
2020-07-01T09:15:56;1;-103.162285;7.4797463;-114.1782;2.6658244
2020-07-01T09:20:56;1;-107.96333;5.367811;-114.39159;2.6047337
2020-07-01T09:25:56;1;-103.96119;7.065197;-114.11786;2.6134362
2020-07-01T09:30:56;1;-103.53051;7.135167;-114.08121;2.5428054
2020-07-01T09:35:56;1;-95.594505;11.136524;-114.09711;2.6243556
2020-07-01T09:40:56;1;-110.80131;4.0390763;-114.28294;2.5947483
2020-07-01T09:45:56;1;-100.21813;8.728115;-113.981766;2.4750726
2020-07-01T09:50:56;1;-108.89269;4.858947;-114.04889;2.6583662
2020-07-01T09:55:56;1;-105.03859;6.8083463;-114.627075;2.5506325
2020-07-01T10:00:56;1;-106.81472;5.8595986;-114.36837;2.6487048
2020-07-01T10:05:56;1;-102.14613;7.600001;-113.419655;2.6172724
2020-07-01T10:10:56;1;-108.01421;5.4165015;-114.44894;2.5877564
2020-07-01T10:15:56;1;-109.12105;4.948065;-114.53159;2.6961827
2020-07-01T10:20:56;1;-99.411865;9.311778;-114.34649;2.435255
2020-07-01T10:25:56;1;-108.258415;5.1443;-114.04371;2.61434
2020-07-01T10:30:56;1;-102.02672;6.6443152;-111.074646;2.7635374
2020-07-01T10:35:56;1;-102.20572;6.6863117;-111.49912;2.6532965
2020-07-01T10:40:56;1;-99.46436;7.897324;-111.19047;2.6113648
2020-07-01T10:45:56;1;-107.099525;3.6657593;-110.13934;2.5661836
2020-07-01T10:50:56;1;-108.7058;2.799385;-109.56295;2.5741098
2020-07-01T10:55:56;1;-102.09653;6.819938;-111.59516;2.6899595
2020-07-01T11:00:56;1;-107.005905;3.965356;-110.476555;2.695467
2020-07-01T11:05:56;1;-111.350525;2.5677407;-111.29023;2.6778944
2020-07-01T11:10:56;1;-110.28848;3.042648;-111.40988;2.6450236
2020-07-01T11:15:56;1;-109.80971;3.2073066;-111.78237;2.3682125
2020-07-01T11:20:56;1;-110.55425;2.756476;-111.39184;2.4130647
2020-07-01T11:25:56;1;-111.159225;2.5033896;-111.31123;2.5418007
2020-07-01T11:30:56;1;-108.5304;3.8203466;-111.6601;2.6422596
2020-07-01T11:35:56;1;-110.51603;2.8739476;-111.69631;2.5367498
2020-07-01T11:40:56;1;-109.999214;3.1507745;-111.515656;2.5655003
2020-07-01T11:45:56;1;-109.21985;3.3013895;-111.33731;2.4995513
2020-07-01T11:50:56;1;-110.245804;3.0425165;-111.66568;2.5515518
2020-07-01T11:55:56;1;-108.22365;4.0165157;-111.415016;2.7001503
2020-07-01T12:00:56;1;-110.241425;2.7455897;-111.36987;2.5897887
2020-07-01T12:05:56;1;-111.282616;2.63959;-111.41914;2.60716
2020-07-01T12:10:56;1;-110.3398;3.0699475;-111.584076;2.5343318
2020-07-01T12:15:56;1;-109.96768;3.1221657;-111.41768;2.7645893
2020-07-01T12:20:56;1;-106.55651;4.9552307;-111.78154;2.4770217
2020-07-01T12:25:56;1;-109.50983;3.233129;-111.41817;2.5235336
2020-07-01T12:30:56;1;-110.38235;2.9931035;-111.45735;2.5379255
2020-07-01T12:35:56;1;-108.95603;3.1699011;-110.52096;2.635768
2020-07-01T12:40:56;1;-102.43035;6.61217;-111.47744;2.652318
2020-07-01T12:45:56;1;-110.47761;2.8787138;-111.41968;2.706728
2020-07-01T12:50:56;1;-109.68136;3.3021035;-111.55157;2.5425835
2020-07-01T12:55:56;1;-105.53475;5.1622624;-111.62109;2.5786297
2020-07-01T13:00:56;1;-110.43902;2.9530466;-111.65327;2.5966268
2020-07-01T13:05:56;1;-111.078926;2.736478;-111.81181;2.6020057
2020-07-01T13:10:56;1;-106.292534;4.546935;-110.45657;2.6136153
2020-07-01T13:15:56;1;-108.8426;3.5551965;-111.3407;2.579118
2020-07-01T13:20:56;1;-109.09404;3.236386;-110.60384;2.4822233
2020-07-01T13:25:56;1;-109.04629;2.8530607;-109.8705;2.6105752
2020-07-01T13:30:56;1;-108.944374;3.805785;-111.529274;2.7063766
2020-07-01T13:35:56;1;-106.949684;4.567672;-111.46225;2.6997185
2020-07-01T13:40:56;1;-103.0735;6.156543;-111.39698;2.6138964
2020-07-01T13:45:56;1;-103.48626;5.8522053;-111.218376;2.5666344
2020-07-01T13:50:56;1;-107.59076;3.4543028;-109.48364;2.6056921
2020-07-01T13:55:56;1;-106.73997;4.1296906;-109.86516;2.5849888
2020-07-01T14:00:56;1;-107.277016;3.6127605;-109.569695;2.6189337
2020-07-01T14:05:56;1;-107.61931;3.406014;-109.84327;2.685141
2020-07-01T14:10:56;1;-109.229515;2.718859;-109.85748;2.7523541
2020-07-01T14:15:56;1;-107.85007;3.3739974;-109.6697;2.620804
2020-07-01T14:20:56;1;-105.43288;4.437464;-110.13977;2.5321944
2020-07-01T14:25:56;1;-108.977356;2.7495835;-109.79466;2.611709
2020-07-01T14:30:56;1;-96.3188;8.99631;-110.3054;2.5446262
2020-07-01T14:35:56;1;-104.16116;5.9483733;-111.546104;2.511004
2020-07-01T14:40:56;1;-108.91658;3.4761763;-111.232;2.5281255
2020-07-01T14:45:56;1;-103.10544;6.150243;-111.29929;2.5986478
2020-07-01T14:50:56;1;-104.873184;5.336692;-111.3206;2.6690886
2020-07-01T14:55:56;1;-101.58603;6.895623;-111.02728;2.5493426
2020-07-01T15:00:56;1;-98.37106;8.257629;-110.89747;2.5556636
2020-07-01T15:05:56;1;-103.43524;6.049181;-110.92618;2.5344043
2020-07-01T15:10:56;1;-102.837;6.3220124;-111.35636;2.612797
2020-07-01T15:15:56;1;-109.291306;3.088595;-110.87573;2.642902
2020-07-01T15:20:56;1;-110.70555;2.63123;-111.20794;2.523896
2020-07-01T15:25:56;1;-102.479126;6.691107;-111.56442;2.6271236
2020-07-01T15:30:56;1;-107.53956;3.923935;-110.7607;2.522933
2020-07-01T15:35:56;1;-110.00288;2.941495;-111.24398;2.6383235
2020-07-01T15:40:56;1;-107.317276;4.284075;-111.519264;2.4981372
2020-07-01T15:45:56;1;-108.37601;3.713683;-111.35643;2.4422886
2020-07-01T15:50:56;1;-106.65969;4.4768295;-111.1108;2.4768775
2020-07-01T15:55:56;1;-106.24146;4.7376504;-111.06545;2.5606477
2020-07-01T16:00:56;1;-110.007;2.7319024;-110.764725;2.5255752
2020-07-01T16:05:56;1;-110.727905;2.6179416;-110.96532;2.7050185
2020-07-01T16:10:56;1;-106.18341;4.6484437;-110.777534;2.6809027
2020-07-01T16:15:56;1;-103.3112;5.841153;-110.53814;2.6219563
2020-07-01T16:20:56;1;-105.51907;4.6682596;-110.43662;2.5323834
2020-07-01T16:25:56;1;-103.58107;5.647156;-110.79224;2.544887
2020-07-01T16:30:56;1;-100.655594;6.9208946;-110.42792;2.6026504
2020-07-01T16:35:56;1;-108.25685;3.6778784;-110.57414;2.617616
2020-07-01T16:40:56;1;-105.42724;4.727558;-110.21104;2.815643
2020-07-01T16:45:56;1;-106.769394;3.9614568;-110.32003;2.5904827
2020-07-01T16:50:56;1;-103.87936;5.2483435;-110.31683;2.590698
2020-07-01T16:55:56;1;-101.34517;6.5968986;-110.39737;2.6967468
2020-07-01T17:00:56;1;-103.566635;5.726525;-110.566895;2.5927963
2020-07-01T17:05:56;1;-102.40036;6.076149;-110.45486;2.6411662
2020-07-01T17:10:56;1;-100.38378;6.8728995;-110.32259;2.7050314
2020-07-01T17:15:56;1;-101.87222;6.34746;-110.48965;2.5197444
2020-07-01T17:20:56;1;-98.519264;8.004558;-110.58181;2.6126153
2020-07-01T17:25:56;1;-96.16493;9.192105;-110.824486;2.517816
2020-07-01T17:30:56;1;-96.71914;8.764746;-110.41979;2.598662
2020-07-01T17:35:56;1;-99.45492;7.6897902;-110.68522;2.7799885
2020-07-01T17:40:56;1;-95.6902;9.294004;-110.40472;2.5240676
2020-07-01T17:45:56;1;-103.78204;5.7185106;-111.18432;2.5525527
2020-07-01T17:50:56;1;-95.11723;9.672105;-110.8016;2.7554085
2020-07-01T17:55:56;1;-98.65147;7.9711385;-110.927444;2.584382
2020-07-01T18:00:56;1;-90.04788;11.913152;-110.45919;2.7355855
2020-07-01T18:05:56;1;-97.78515;8.369379;-110.90839;2.6208646
2020-07-01T18:10:56;1;-94.479805;9.747682;-110.86615;2.6056123
2020-07-01T18:15:56;1;-91.24011;11.518888;-111.09345;2.5017383
2020-07-01T18:20:56;1;-97.188515;8.569052;-110.64865;2.6881359
2020-07-01T18:25:56;1;-94.715965;9.665593;-110.83258;2.4983795
2020-07-01T18:30:56;1;-96.36544;8.987695;-110.83387;2.623494
2020-07-01T18:35:56;1;-90.79603;11.375854;-110.61314;2.5868065
2020-07-01T18:40:56;1;-86.65499;13.761927;-111.15069;2.5846014
2020-07-01T18:45:56;1;-91.927765;11.019626;-110.889465;2.6202307
2020-07-01T18:50:56;1;-91.45757;11.092808;-110.66928;2.507682
2020-07-01T18:55:56;1;-88.28786;12.335289;-110.541565;2.4972427
2020-07-01T19:00:56;1;-86.211975;13.823942;-110.833336;2.6380415
2020-07-01T19:05:56;1;-94.54761;9.635439;-110.10685;2.7422678
2020-07-01T19:10:56;1;-91.06798;10.90397;-109.6721;2.6618493
2020-07-01T19:15:56;1;-95.83122;8.70131;-109.38128;2.8463128
2020-07-01T19:20:56;1;-94.571144;9.466491;-109.82104;2.7229714
2020-07-01T19:25:56;1;-93.27572;10.06887;-109.94678;2.5671287
2020-07-01T19:30:56;1;-92.72629;10.23898;-109.831856;2.679982
2020-07-01T19:35:56;1;-91.01013;11.325507;-109.967094;2.7715986
2020-07-01T19:40:56;1;-81.967834;15.212854;-109.1293;2.8730993
2020-07-01T19:45:56;1;-81.88424;15.214647;-109.40247;2.748692
2020-07-01T19:50:56;1;-84.25775;15.573158;-111.80655;2.770615
2020-07-01T19:55:56;1;-87.24;13.678054;-111.86255;2.8368843
2020-07-01T20:00:56;1;-89.23856;12.709414;-111.428795;2.9394841
2020-07-01T20:05:56;1;-82.52633;16.028921;-111.74475;2.8638806
2020-07-01T20:10:56;1;-90.45882;13.026009;-112.687386;3.4602134
2020-07-01T20:15:56;1;-91.132774;13.03961;-113.26446;3.3400733
2020-07-01T20:20:56;1;-87.09574;14.982295;-113.7992;3.0309405
2020-07-01T20:25:56;1;-87.29553;14.720894;-113.27819;3.266559
2020-07-01T20:30:56;1;-89.20381;13.710016;-113.085396;3.4099834
2020-07-01T20:35:56;1;-73.95101;21.02739;-112.84901;3.3450723
2020-07-01T20:40:56;1;-88.44326;13.957117;-113.159515;3.151509
2020-07-01T20:45:56;1;-85.54797;15.68419;-113.39494;3.3576446
2020-07-01T20:50:56;1;-84.516335;16.201952;-112.624374;3.8599558
2020-07-01T20:55:56;1;-80.99923;17.35007;-113.10658;3.518157
2020-07-01T21:00:56;1;-78.49328;19.104902;-113.20551;3.5242097
2020-07-01T21:05:56;1;-81.56532;17.982058;-114.26578;3.1171918
2020-07-01T21:10:56;1;-86.28339;15.646166;-114.38323;2.9991481
2020-07-01T21:15:56;1;-84.28327;16.622837;-114.2428;3.1035979
2020-07-01T21:20:56;1;-85.79451;16.323997;-114.923294;2.9816854
2020-07-01T21:25:56;1;-87.932884;14.732178;-113.860504;3.2012098
2020-07-01T21:30:56;1;-81.84859;17.800863;-114.81903;3.085206
2020-07-01T21:35:56;1;-84.724335;16.724045;-114.57329;3.0887203
2020-07-01T21:40:56;1;-87.27585;15.365647;-114.721375;3.0749414
2020-07-01T21:45:56;1;-93.51026;12.825698;-115.009056;2.947798
2020-07-01T21:50:56;1;-95.85716;11.373617;-115.27011;2.8319545
2020-07-01T21:55:56;1;-86.58376;15.782182;-115.32538;2.8497484
2020-07-01T22:00:56;1;-104.67882;7.3557067;-115.14289;2.6360815
2020-07-01T22:05:56;1;-109.95282;5.0518622;-115.23493;2.722343
2020-07-01T22:10:56;1;-115.31186;2.7522264;-115.685585;2.7351196
2020-07-01T22:15:56;1;-115.28036;2.7516441;-115.50181;2.7893445
2020-07-01T22:20:56;1;-115.29026;2.8298433;-115.87651;2.7120261
2020-07-01T22:25:56;1;-115.45461;2.7822423;-115.56718;2.8459296
2020-07-01T22:30:56;1;-115.25284;2.7586875;-115.61499;2.733466
2020-07-01T22:35:56;1;-115.882935;2.5936852;-116.013535;2.5460389
2020-07-01T22:40:56;1;-115.95985;2.5675542;-116.093124;2.5499735
2020-07-01T22:45:56;1;-115.90681;2.5718467;-116.00695;2.6198406
2020-07-01T22:50:56;1;-115.91815;2.5206308;-116.08378;2.4573307
2020-07-01T22:55:56;1;-115.86203;2.593219;-115.92505;2.61025
2020-07-01T23:00:56;1;-116.00208;2.6498363;-116.214775;2.6532867
2020-07-01T23:05:56;1;-116.23266;2.5333073;-116.46057;2.5580945
2020-07-01T23:10:56;1;-115.77755;2.5829525;-115.76497;2.6525698
2020-07-01T23:15:56;1;-116.10902;2.555062;-116.23644;2.534895
2020-07-01T23:20:56;1;-115.66297;2.703725;-115.77237;2.715677
2020-07-01T23:25:56;1;-115.817635;2.5899692;-115.993744;2.6147711
2020-07-01T23:30:56;1;-115.76801;2.6937234;-115.952034;2.675696
2020-07-01T23:35:56;1;-115.95242;2.5747;-115.97187;2.5955741
2020-07-01T23:40:56;1;-114.67248;2.6742074;-114.65427;2.7581518
2020-07-01T23:45:56;1;-115.29905;2.6602519;-115.2621;2.5996077
2020-07-01T23:50:56;1;-114.84047;2.599957;-114.80284;2.6574256
2020-07-01T23:55:56;1;-115.03169;2.6463237;-115.0346;2.7027693
2020-07-02T00:00:56;1;-116.022285;2.5684578;-116.01927;2.6102598
2020-07-02T00:05:56;1;-116.013115;2.6201875;-116.0673;2.670009
2020-07-02T00:10:56;1;-116.14818;2.495376;-116.121895;2.5873713
2020-07-02T00:15:56;1;-115.21969;2.4786856;-115.42651;2.3665636
2020-07-02T00:20:56;1;-116.143326;2.639793;-115.903885;2.6490197
2020-07-02T00:25:56;1;-116.31167;2.5869153;-116.35766;2.7010942
2020-07-02T00:30:56;1;-116.24253;2.6597867;-116.09136;2.7182553
2020-07-02T00:35:56;1;-116.21023;2.5050569;-116.14661;2.5536087
2020-07-02T00:40:56;1;-116.21679;2.572072;-116.10162;2.5967875
2020-07-02T00:45:56;1;-115.87172;2.6032357;-116.227936;2.6031892
2020-07-02T00:50:56;1;-116.37824;2.5455313;-116.2662;2.528799
2020-07-02T00:55:56;1;-116.220695;2.615791;-116.29901;2.6335683
2020-07-02T01:00:56;1;-115.54677;2.6061037;-115.87806;2.542175
2020-07-02T01:05:56;1;-115.82763;2.5398862;-115.88149;2.5217314
2020-07-02T01:10:56;1;-115.5349;2.5982258;-115.636696;2.5800052
2020-07-02T01:15:56;1;-115.80612;2.6890905;-115.910355;2.69429
2020-07-02T01:20:56;1;-116.072754;2.504299;-116.05861;2.4742272
2020-07-02T01:25:56;1;-116.13797;2.564263;-116.17641;2.546121
2020-07-02T01:30:56;1;-116.430084;2.5386708;-116.40756;2.6514711
2020-07-02T01:35:56;1;-116.21602;2.5307515;-116.157196;2.4937751
2020-07-02T01:40:56;1;-116.02453;2.493941;-116.10732;2.587452
2020-07-02T01:45:56;1;-116.05628;2.5562801;-116.01908;2.582201
2020-07-02T01:50:56;1;-116.13561;2.6145597;-116.10005;2.7131503
2020-07-02T01:55:56;1;-115.66901;2.5702052;-115.57729;2.5072515
2020-07-02T02:00:56;1;-115.58113;2.702978;-115.69289;2.7718866
2020-07-02T02:05:56;1;-115.88604;2.643957;-115.99456;2.6141858
2020-07-02T02:10:56;1;-114.568565;3.1185884;-115.94567;2.6184673
2020-07-02T02:15:56;1;-110.967735;4.6315045;-115.60467;2.6629937
2020-07-02T02:20:56;1;-97.18378;11.177833;-116.13633;2.643867
2020-07-02T02:25:56;1;-105.546875;7.217043;-116.099594;2.5608127
2020-07-02T02:30:56;1;-101.92305;8.961928;-116.263245;2.5517023
2020-07-02T02:35:56;1;-100.787766;9.357343;-116.116035;2.453317
2020-07-02T02:40:56;1;-98.13445;10.684597;-116.07816;2.5996594
2020-07-02T02:45:56;1;-102.05952;8.941522;-116.30219;2.6273665
2020-07-02T02:50:56;1;-102.8259;8.37431;-116.031845;2.6438785
2020-07-02T02:55:56;1;-102.62746;8.6095915;-116.44397;2.5037818
2020-07-02T03:00:56;1;-102.81055;8.64462;-116.23141;2.6539037
2020-07-02T03:05:56;1;-104.53251;7.3627224;-116.287834;2.486944
2020-07-02T03:10:56;1;-100.7495;9.405889;-116.00103;2.6611657
2020-07-02T03:15:56;1;-98.520874;10.34024;-115.848656;2.582232
2020-07-02T03:20:56;1;-104.11387;7.6971455;-115.82506;2.65971
2020-07-02T03:25:56;1;-100.06861;9.803212;-116.01086;2.614537
2020-07-02T03:30:56;1;-97.218605;11.107417;-115.544846;2.6476731
2020-07-02T03:35:56;1;-103.31092;8.168051;-115.73284;2.7088797
2020-07-02T03:40:56;1;-106.44558;6.6054153;-115.37429;2.6787982
2020-07-02T03:45:56;1;-113.10293;3.5013103;-115.31493;2.6354144
2020-07-02T03:50:56;1;-115.51815;2.718322;-115.86103;2.6171446
2020-07-02T03:55:56;1;-114.97409;2.5781617;-114.85494;2.64757
2020-07-02T04:00:56;1;-107.03049;5.8716264;-113.99565;2.6148791
2020-07-02T04:05:56;1;-114.01971;2.6003983;-113.88443;2.5471675
2020-07-02T04:10:56;1;-114.76881;2.6447508;-114.631096;2.7719433
2020-07-02T04:15:56;1;-114.48823;2.7723312;-114.95118;2.8364117
2020-07-02T04:20:56;1;-114.2002;2.6064286;-113.93276;2.6757796
2020-07-02T04:25:56;1;-114.23218;2.677301;-114.15298;2.7397554
