"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-101.986115;2.5198958;-102.1087;2.5067575
2019-09-30T22:05:56;1;-101.92387;2.408809;-101.99746;2.4440277
2019-09-30T22:10:56;1;-101.87756;2.5741298;-102.01201;2.5760324
2019-09-30T22:15:56;1;-102.00921;2.48941;-102.119064;2.5072236
2019-09-30T22:20:56;1;-101.10413;2.9139862;-102.17543;2.5657296
2019-09-30T22:25:56;1;-93.007545;6.4392962;-101.85575;2.4931123
2019-09-30T22:30:56;1;-98.648186;3.7063746;-101.505684;2.53325
2019-09-30T22:35:56;1;-101.7814;2.3996873;-101.7713;2.3612938
2019-09-30T22:40:56;1;-101.0975;2.758422;-101.7833;2.5206127
2019-09-30T22:45:56;1;-101.62496;2.5283706;-101.72434;2.5086715
2019-09-30T22:50:56;1;-101.80176;2.546444;-101.99236;2.5902624
2019-09-30T22:55:56;1;-101.61654;2.6104875;-101.51789;2.5687492
2019-09-30T23:00:56;1;-101.73248;2.540322;-101.73493;2.5871563
2019-09-30T23:05:56;1;-101.60444;2.4674778;-101.87483;2.524215
2019-09-30T23:10:56;1;-101.67708;2.5773737;-101.67408;2.5587118
2019-09-30T23:15:56;1;-101.76082;2.5216315;-101.85851;2.536807
2019-09-30T23:20:56;1;-102.05813;2.5464475;-102.04733;2.5411985
2019-09-30T23:25:56;1;-101.99164;2.5120366;-102.04571;2.4669094
2019-09-30T23:30:56;1;-101.696304;2.512332;-101.570175;2.5071948
2019-09-30T23:35:56;1;-101.81477;2.497188;-101.73114;2.5192049
2019-09-30T23:40:56;1;-101.874916;2.4693909;-101.864685;2.3763463
2019-09-30T23:45:56;1;-101.890884;2.5965579;-101.90375;2.6464283
2019-09-30T23:50:56;1;-101.685196;2.518758;-101.62934;2.4960902
2019-09-30T23:55:56;1;-101.660965;2.4593678;-101.5706;2.4852934
2019-10-01T00:00:56;1;-101.89254;2.495034;-101.95253;2.5439684
2019-10-01T00:05:56;1;-101.665085;2.5636399;-101.816536;2.6239123
2019-10-01T00:10:56;1;-101.64729;2.4638734;-101.727776;2.4504538
2019-10-01T00:15:56;1;-101.81052;2.6034799;-101.96072;2.5246696
2019-10-01T00:20:56;1;-102.1221;2.4413009;-102.07281;2.4404333
2019-10-01T00:25:56;1;-102.1179;2.5006914;-101.9462;2.5564413
2019-10-01T00:30:56;1;-101.82083;2.4182074;-101.79297;2.4017417
2019-10-01T00:35:56;1;-102.00903;2.5017445;-102.09937;2.5522645
2019-10-01T00:40:56;1;-101.73548;2.647654;-101.746544;2.6372502
2019-10-01T00:45:56;1;-101.80156;2.5231194;-101.54632;2.6011486
2019-10-01T00:50:56;1;-101.95955;2.463736;-102.00594;2.5228307
2019-10-01T00:55:56;1;-101.5866;2.5087152;-101.4902;2.5286856
2019-10-01T01:00:56;1;-101.716736;2.572871;-101.66593;2.476679
2019-10-01T01:05:56;1;-101.59615;2.5421667;-101.640114;2.498831
2019-10-01T01:10:56;1;-101.619675;2.4785745;-101.60706;2.4261167
2019-10-01T01:15:56;1;-101.620155;2.5221426;-101.496315;2.5257404
2019-10-01T01:20:56;1;-101.69514;2.5045698;-101.62937;2.5383842
2019-10-01T01:25:56;1;-101.7748;2.4402916;-101.912544;2.4218445
2019-10-01T01:30:56;1;-101.91291;2.5294664;-101.91192;2.4889064
2019-10-01T01:35:56;1;-101.490005;2.5507076;-101.44495;2.5973911
2019-10-01T01:40:56;1;-101.79948;2.4943945;-101.83568;2.5846372
2019-10-01T01:45:56;1;-101.7696;2.4948046;-101.69666;2.62101
2019-10-01T01:50:56;1;-101.81022;2.537262;-101.82483;2.5270798
2019-10-01T01:55:56;1;-101.63329;2.5556827;-101.72737;2.5933971
2019-10-01T02:00:56;1;-101.943794;2.448574;-101.89418;2.4541674
2019-10-01T02:05:56;1;-101.862915;2.4498303;-101.85549;2.4395838
2019-10-01T02:10:56;1;-101.77931;2.4930677;-101.76695;2.544395
2019-10-01T02:15:56;1;-101.8807;2.523502;-101.79514;2.6118624
2019-10-01T02:20:56;1;-101.939384;2.52244;-101.974;2.536796
2019-10-01T02:25:56;1;-101.81821;2.5826888;-101.68988;2.5970635
2019-10-01T02:30:56;1;-101.883255;2.5110078;-101.87334;2.538228
2019-10-01T02:35:56;1;-101.864845;2.4381394;-101.76539;2.4344826
2019-10-01T02:40:56;1;-102.003944;2.5486376;-102.07582;2.5783806
2019-10-01T02:45:56;1;-101.81056;2.507309;-101.84763;2.5230258
2019-10-01T02:50:56;1;-101.92549;2.483084;-102.02591;2.4891949
2019-10-01T02:55:56;1;-101.90463;2.47864;-101.89595;2.5035
2019-10-01T03:00:56;1;-101.83018;2.5270612;-101.89924;2.5694005
2019-10-01T03:05:56;1;-101.822296;2.52162;-101.88807;2.56747
2019-10-01T03:10:56;1;-101.62827;2.5947552;-101.93322;2.6259553
2019-10-01T03:15:56;1;-101.75173;2.537744;-101.98612;2.5083117
2019-10-01T03:20:56;1;-101.756836;2.5003402;-101.80049;2.5187542
2019-10-01T03:25:56;1;-101.749146;2.5232835;-101.71151;2.5804577
2019-10-01T03:30:56;1;-101.72007;2.4288468;-101.705315;2.31055
2019-10-01T03:35:56;1;-101.77685;2.5319498;-101.72273;2.573842
2019-10-01T03:40:56;1;-101.962616;2.5096676;-102.14332;2.3790717
2019-10-01T03:45:56;1;-101.83881;2.4562788;-101.75068;2.4742377
2019-10-01T03:50:56;1;-101.70735;2.5714111;-101.81513;2.512237
2019-10-01T03:55:56;1;-101.68362;2.5620792;-101.796425;2.4629745
2019-10-01T04:00:56;1;-101.76592;2.475158;-101.81127;2.494381
2019-10-01T04:05:56;1;-101.506325;2.4481137;-101.60873;2.3437119
2019-10-01T04:10:56;1;-101.63256;2.5110626;-101.53452;2.5282433
2019-10-01T04:15:56;1;-101.61037;2.5345454;-101.48896;2.6105921
2019-10-01T04:20:56;1;-101.85882;2.5628955;-101.86665;2.6235332
2019-10-01T04:25:56;1;-101.59842;2.3745959;-101.597305;2.3870249
2019-10-01T04:30:56;1;-101.58174;2.6376457;-101.599396;2.612004
2019-10-01T04:35:56;1;-101.740524;2.475563;-101.75593;2.443585
2019-10-01T04:40:56;1;-101.70209;2.4328895;-101.61945;2.3994381
2019-10-01T04:45:56;1;-101.81773;2.5077193;-101.90139;2.5247412
2019-10-01T04:50:56;1;-101.83628;2.5361562;-101.72466;2.5342398
2019-10-01T04:55:56;1;-101.86145;2.5119758;-101.882645;2.4584866
2019-10-01T05:00:56;1;-101.82031;2.5150793;-101.84734;2.4986358
2019-10-01T05:05:56;1;-101.78222;2.5101523;-101.95367;2.4262853
2019-10-01T05:10:56;1;-101.615425;2.4668043;-101.570564;2.4827619
2019-10-01T05:15:56;1;-101.55017;2.4673653;-101.535774;2.5228417
2019-10-01T05:20:56;1;-101.589355;2.5294528;-101.593994;2.5232959
2019-10-01T05:25:56;1;-101.704414;2.638942;-102.033165;2.5982764
2019-10-01T05:30:56;1;-101.967926;2.5200105;-102.12471;2.4655669
2019-10-01T05:35:56;1;-101.74777;2.547664;-101.6785;2.5602913
2019-10-01T05:40:56;1;-102.073906;2.4746814;-102.14833;2.5004172
2019-10-01T05:45:56;1;-101.99411;2.4665306;-101.87672;2.4526205
2019-10-01T05:50:56;1;-102.04682;2.5210109;-101.98317;2.6455178
2019-10-01T05:55:56;1;-102.13739;2.5487998;-102.185265;2.5643113
2019-10-01T06:00:56;1;-101.93825;2.4604063;-102.21357;2.452211
2019-10-01T06:05:56;1;-101.87181;2.4360168;-102.10632;2.3676991
2019-10-01T06:10:56;1;-101.81386;2.474574;-102.02704;2.5207484
2019-10-01T06:15:56;1;-101.81902;2.5466347;-101.77668;2.4531944
2019-10-01T06:20:56;1;-102.079315;2.4934905;-102.025764;2.5080166
2019-10-01T06:25:56;1;-102.047516;2.4306936;-102.04323;2.4491892
2019-10-01T06:30:56;1;-102.091545;2.465673;-102.10479;2.4154115
2019-10-01T06:35:56;1;-101.895645;2.514324;-101.98972;2.5003839
2019-10-01T06:40:56;1;-102.01699;2.542604;-102.08822;2.5114617
2019-10-01T06:45:56;1;-101.65943;2.6002502;-102.05272;2.4845061
2019-10-01T06:50:56;1;-101.74937;2.4819107;-101.6991;2.484654
2019-10-01T06:55:56;1;-101.765656;2.5850868;-102.02274;2.5455773
2019-10-01T07:00:56;1;-101.713554;2.4738617;-101.94706;2.4373844
2019-10-01T07:05:56;1;-101.7365;2.5221927;-101.906906;2.4803567
2019-10-01T07:10:56;1;-101.86306;2.5601988;-102.00878;2.5592864
2019-10-01T07:15:56;1;-101.9768;2.4416473;-102.03938;2.4507332
2019-10-01T07:20:56;1;-101.94013;2.4905953;-102.15708;2.4401789
2019-10-01T07:25:56;1;-102.09336;2.5460606;-102.30376;2.5422966
2019-10-01T07:30:56;1;-101.96482;2.5542884;-102.06152;2.6114254
2019-10-01T07:35:56;1;-102.07128;2.5075402;-102.15283;2.4381862
2019-10-01T07:40:56;1;-101.99188;2.4952629;-102.0116;2.4474096
2019-10-01T07:45:56;1;-102.29861;2.5418985;-102.29755;2.5974474
2019-10-01T07:50:56;1;-102.14211;2.519865;-102.122604;2.4962096
2019-10-01T07:55:56;1;-102.128784;2.525702;-102.162384;2.472238
2019-10-01T08:00:56;1;-101.97461;2.491047;-101.93809;2.4818976
2019-10-01T08:05:56;1;-102.09865;2.4725072;-102.06767;2.4778178
2019-10-01T08:10:56;1;-102.05974;2.4386384;-102.11144;2.4346073
2019-10-01T08:15:56;1;-102.14032;2.4473002;-102.062294;2.4929883
2019-10-01T08:20:56;1;-102.03092;2.5152335;-102.109024;2.5164168
2019-10-01T08:25:56;1;-102.026794;2.547258;-102.092636;2.6036701
2019-10-01T08:30:56;1;-101.91944;2.492507;-102.02078;2.4789147
2019-10-01T08:35:56;1;-101.86215;2.4212227;-101.828896;2.429802
2019-10-01T08:40:56;1;-102.12339;2.4509943;-102.06243;2.4752953
2019-10-01T08:45:56;1;-100.201645;3.347928;-102.09528;2.45806
2019-10-01T08:50:56;1;-97.36896;4.568597;-102.06517;2.4148607
2019-10-01T08:55:56;1;-85.70337;9.676072;-101.820946;2.546179
2019-10-01T09:00:56;1;-85.056816;10.182729;-101.75532;2.376234
2019-10-01T09:05:56;1;-97.844574;4.2831;-102.027176;2.511731
2019-10-01T09:10:56;1;-93.57309;6.0547595;-101.64152;2.5386162
2019-10-01T09:15:56;1;-92.56693;6.4884386;-102.01205;2.4593964
2019-10-01T09:20:56;1;-93.51043;6.276956;-102.01141;2.4571507
2019-10-01T09:25:56;1;-93.959;5.867708;-101.69715;2.4427466
2019-10-01T09:30:56;1;-89.21567;8.18964;-101.76343;2.486086
2019-10-01T09:35:56;1;-91.35382;7.161021;-101.89857;2.4780302
2019-10-01T09:40:56;1;-90.36446;7.4855723;-101.632515;2.4978004
2019-10-01T09:45:56;1;-92.36937;6.7481294;-102.00367;2.3449373
2019-10-01T09:50:56;1;-89.23959;8.210593;-101.93936;2.373218
2019-10-01T09:55:56;1;-92.20328;6.784732;-101.82673;2.321684
2019-10-01T10:00:56;1;-92.358536;6.78826;-101.88362;2.4254491
2019-10-01T10:05:56;1;-86.364105;9.507086;-101.67658;2.551414
2019-10-01T10:10:56;1;-94.595276;5.7609177;-101.89455;2.426361
2019-10-01T10:15:56;1;-88.0602;8.069294;-101.62366;2.4859426
2019-10-01T10:20:56;1;-91.03978;7.4379897;-101.97428;2.401889
2019-10-01T10:25:56;1;-91.93418;6.982121;-101.905396;2.5346732
2019-10-01T10:30:56;1;-91.539406;6.957238;-101.737785;2.3448186
2019-10-01T10:35:56;1;-88.39644;8.362407;-101.962425;2.4608226
2019-10-01T10:40:56;1;-92.817245;6.4113507;-101.76369;2.5506532
2019-10-01T10:45:56;1;-95.14048;5.4528985;-101.84487;2.4047718
2019-10-01T10:50:56;1;-99.3656;3.4329793;-101.73429;2.5734568
2019-10-01T10:55:56;1;-90.07184;7.71559;-101.82237;2.4321303
2019-10-01T11:00:56;1;-93.14527;6.522739;-102.129814;2.612855
2019-10-01T11:05:56;1;-95.56193;5.295163;-101.99635;2.5143094
2019-10-01T11:10:56;1;-95.57918;5.456082;-102.20066;2.511906
2019-10-01T11:15:56;1;-91.95917;7.0214953;-101.994156;2.6279764
2019-10-01T11:20:56;1;-96.871315;4.7804193;-102.45238;2.5106335
2019-10-01T11:25:56;1;-92.09442;6.986928;-102.16063;2.5475507
2019-10-01T11:30:56;1;-98.059654;4.299651;-102.140755;2.5076838
2019-10-01T11:35:56;1;-93.38419;6.2517347;-102.10603;2.5041666
2019-10-01T11:40:56;1;-94.8892;5.76912;-102.37664;2.4709802
2019-10-01T11:45:56;1;-92.687126;6.712332;-102.32814;2.472202
2019-10-01T11:50:56;1;-97.19815;4.67681;-102.15797;2.556008
2019-10-01T11:55:56;1;-91.29508;7.152153;-102.31044;2.5172918
2019-10-01T12:00:56;1;-92.49464;6.724337;-102.05686;2.3532374
2019-10-01T12:05:56;1;-94.579185;5.881309;-102.163025;2.4180295
2019-10-01T12:10:56;1;-99.25797;3.576045;-102.20081;2.4661374
2019-10-01T12:15:56;1;-99.15539;3.7500517;-102.24067;2.4872289
2019-10-01T12:20:56;1;-98.05425;4.166235;-102.24667;2.5230422
2019-10-01T12:25:56;1;-94.18593;6.0771365;-102.42664;2.4865644
2019-10-01T12:30:56;1;-100.86899;2.9983451;-102.44453;2.3911145
2019-10-01T12:35:56;1;-92.8643;6.6695447;-102.18486;2.4959397
2019-10-01T12:40:56;1;-96.42025;5.16911;-102.40163;2.4737666
2019-10-01T12:45:56;1;-92.225235;5.936957;-100.06205;2.4848454
2019-10-01T12:50:56;1;-95.146194;4.7912483;-100.32821;2.549683
2019-10-01T12:55:56;1;-89.3245;7.225155;-100.29932;2.398337
2019-10-01T13:00:56;1;-95.88572;4.5465837;-100.60467;2.4218698
2019-10-01T13:05:56;1;-95.56477;4.574893;-100.2871;2.5068352
2019-10-01T13:10:56;1;-91.41186;6.989068;-101.42176;2.606413
2019-10-01T13:15:56;1;-92.7547;6.7448845;-102.36058;2.453392
2019-10-01T13:20:56;1;-87.336525;9.447413;-102.229774;2.4986534
2019-10-01T13:25:56;1;-90.5019;7.8779163;-102.33527;2.6001792
2019-10-01T13:30:56;1;-89.91219;8.1400385;-102.422745;2.4610882
2019-10-01T13:35:56;1;-88.334885;8.831013;-102.50706;2.3707194
2019-10-01T13:40:56;1;-89.09925;8.557838;-102.45909;2.5347006
2019-10-01T13:45:56;1;-88.87744;8.59199;-102.376595;2.4790266
2019-10-01T13:50:56;1;-87.6389;9.184281;-102.40364;2.5064957
2019-10-01T13:55:56;1;-89.76061;7.999809;-102.36179;2.4713042
2019-10-01T14:00:56;1;-90.3251;7.8255486;-102.25522;2.4783514
2019-10-01T14:05:56;1;-89.37658;8.318586;-102.3061;2.517093
2019-10-01T14:10:56;1;-87.96492;9.009375;-102.28265;2.4662051
2019-10-01T14:15:56;1;-90.22514;7.947897;-102.24769;2.42235
2019-10-01T14:20:56;1;-87.57711;9.169006;-102.10623;2.532262
2019-10-01T14:25:56;1;-88.75144;8.7401905;-102.25475;2.6026378
2019-10-01T14:30:56;1;-87.36478;9.3320875;-102.18542;2.451029
2019-10-01T14:35:56;1;-85.0784;10.562461;-102.237976;2.4861352
2019-10-01T14:40:56;1;-90.46516;7.9337115;-102.26209;2.5133698
2019-10-01T14:45:56;1;-88.6606;8.869699;-102.35657;2.5999057
2019-10-01T14:50:56;1;-85.26995;10.492084;-102.176186;2.592399
2019-10-01T14:55:56;1;-84.95925;10.666145;-102.27554;2.4447803
2019-10-01T15:00:56;1;-87.46071;9.349458;-102.11302;2.479293
2019-10-01T15:05:56;1;-83.90509;11.095197;-102.1617;2.595349
2019-10-01T15:10:56;1;-86.92755;9.602882;-102.0967;2.5456421
2019-10-01T15:15:56;1;-88.37717;8.8352585;-101.903305;2.619243
2019-10-01T15:20:56;1;-90.46327;7.4250007;-102.210884;2.495109
2019-10-01T15:25:56;1;-88.9246;8.497884;-101.97199;2.5008798
2019-10-01T15:30:56;1;-82.32034;11.776859;-102.27069;2.531733
2019-10-01T15:35:56;1;-90.253784;7.808428;-102.14202;2.5237188
2019-10-01T15:40:56;1;-91.65358;7.199176;-102.337036;2.498469
2019-10-01T15:45:56;1;-87.63586;8.850212;-101.889694;2.473447
2019-10-01T15:50:56;1;-86.5059;9.400369;-102.31481;2.3980932
2019-10-01T15:55:56;1;-92.17515;6.927652;-102.34229;2.447783
2019-10-01T16:00:56;1;-91.01837;7.473482;-102.15845;2.5027418
2019-10-01T16:05:56;1;-92.81888;6.3778024;-101.93434;2.4846306
2019-10-01T16:10:56;1;-86.70119;9.385111;-101.918755;2.5049133
2019-10-01T16:15:56;1;-83.3613;11.184375;-101.90181;2.4716218
2019-10-01T16:20:56;1;-90.307236;7.81103;-102.06842;2.5218709
2019-10-01T16:25:56;1;-85.95427;9.640331;-101.993515;2.535965
2019-10-01T16:30:56;1;-86.56043;9.331112;-102.3374;2.4501882
2019-10-01T16:35:56;1;-90.518875;7.6114163;-102.11673;2.4674706
2019-10-01T16:40:56;1;-83.10396;11.303279;-102.17278;2.4953544
2019-10-01T16:45:56;1;-88.49571;8.678768;-102.405846;2.3891425
2019-10-01T16:50:56;1;-84.71367;10.477471;-102.18063;2.4541993
2019-10-01T16:55:56;1;-80.353455;12.802357;-102.138466;2.4245608
2019-10-01T17:00:56;1;-81.58431;12.253496;-102.49815;2.419916
2019-10-01T17:05:56;1;-85.01214;10.481307;-102.16571;2.3974514
2019-10-01T17:10:56;1;-78.81614;13.61181;-102.262085;2.5160449
2019-10-01T17:15:56;1;-90.40539;7.586899;-101.91213;2.4122322
2019-10-01T17:20:56;1;-79.41208;12.689265;-101.47199;2.4833434
2019-10-01T17:25:56;1;-79.85321;12.52436;-101.463425;2.4039094
2019-10-01T17:30:56;1;-87.593636;9.030518;-102.02062;2.4467187
2019-10-01T17:35:56;1;-101.19727;2.9299273;-102.53923;2.436074
2019-10-01T17:40:56;1;-102.11258;2.55724;-102.57853;2.43804
2019-10-01T17:45:56;1;-102.43454;2.4218307;-102.45524;2.4674847
2019-10-01T17:50:56;1;-102.5453;2.4983168;-102.72115;2.478788
2019-10-01T17:55:56;1;-102.65309;2.5185318;-102.87096;2.4469917
2019-10-01T18:00:56;1;-102.33569;2.5304887;-102.6081;2.5811262
2019-10-01T18:05:56;1;-102.358154;2.451281;-102.43913;2.507701
2019-10-01T18:10:56;1;-102.34065;2.479293;-102.25903;2.6036959
2019-10-01T18:15:56;1;-102.48186;2.508676;-102.61781;2.5729296
2019-10-01T18:20:56;1;-102.546265;2.4741554;-102.55337;2.4548328
2019-10-01T18:25:56;1;-102.66258;2.4130657;-102.613945;2.4191864
2019-10-01T18:30:56;1;-102.486465;2.3804772;-102.433365;2.5129015
2019-10-01T18:35:56;1;-102.53258;2.4667451;-102.58309;2.479072
2019-10-01T18:40:56;1;-102.4953;2.411991;-102.583664;2.4089422
2019-10-01T18:45:56;1;-102.49841;2.539812;-102.443665;2.630746
2019-10-01T18:50:56;1;-102.779884;2.4140143;-102.81188;2.43131
2019-10-01T18:55:56;1;-102.61611;2.4227436;-102.69944;2.457179
2019-10-01T19:00:56;1;-102.64065;2.347551;-102.52078;2.4218214
2019-10-01T19:05:56;1;-102.774254;2.4536974;-102.790405;2.478882
2019-10-01T19:10:56;1;-102.73575;2.4852798;-102.8363;2.5591106
2019-10-01T19:15:56;1;-102.69788;2.4863024;-102.702255;2.4035137
2019-10-01T19:20:56;1;-102.69801;2.4727523;-102.73887;2.4684823
2019-10-01T19:25:56;1;-102.74858;2.4204192;-102.78068;2.4562888
2019-10-01T19:30:56;1;-102.665726;2.4962442;-102.57282;2.5398755
2019-10-01T19:35:56;1;-102.616875;2.5024042;-102.760925;2.465849
2019-10-01T19:40:56;1;-102.47394;2.4948137;-102.16665;2.5904324
2019-10-01T19:45:56;1;-102.553566;2.4664843;-102.46161;2.473762
2019-10-01T19:50:56;1;-102.63077;2.4274416;-102.73268;2.482753
2019-10-01T19:55:56;1;-102.559395;2.459536;-102.49889;2.455582
2019-10-01T20:00:56;1;-102.74944;2.485042;-102.83914;2.498636
2019-10-01T20:05:56;1;-102.83387;2.4514472;-102.837456;2.4701207
2019-10-01T20:10:56;1;-102.686104;2.5267034;-102.70349;2.6432178
2019-10-01T20:15:56;1;-102.81682;2.4405215;-102.93872;2.3788145
2019-10-01T20:20:56;1;-102.930305;2.5462515;-102.88407;2.5138612
2019-10-01T20:25:56;1;-102.74731;2.5385892;-102.631386;2.5691874
2019-10-01T20:30:56;1;-102.77738;2.512363;-102.896;2.5007665
2019-10-01T20:35:56;1;-102.60321;2.450634;-102.5628;2.4313045
2019-10-01T20:40:56;1;-102.62797;2.5805888;-102.89815;2.5432355
2019-10-01T20:45:56;1;-102.64054;2.3910491;-102.565186;2.3540525
2019-10-01T20:50:56;1;-102.60341;2.471659;-102.57091;2.4866755
2019-10-01T20:55:56;1;-102.56305;2.4664965;-102.57466;2.4929447
2019-10-01T21:00:56;1;-102.8075;2.5253708;-102.74883;2.5051966
2019-10-01T21:05:56;1;-102.80614;2.4737122;-102.79772;2.4650297
2019-10-01T21:10:56;1;-102.78473;2.4676976;-102.87758;2.3877468
2019-10-01T21:15:56;1;-102.93052;2.4445207;-103.16635;2.3973708
2019-10-01T21:20:56;1;-103.09556;2.4958625;-103.22926;2.431343
2019-10-01T21:25:56;1;-103.253845;2.5126164;-103.17187;2.5149767
2019-10-01T21:30:56;1;-102.83101;2.5215178;-102.76294;2.5911582
2019-10-01T21:35:56;1;-103.18215;2.5201097;-103.13069;2.524173
2019-10-01T21:40:56;1;-103.041176;2.5192552;-103.2222;2.539629
2019-10-01T21:45:56;1;-102.949265;2.5697026;-102.939316;2.511562
2019-10-01T21:50:56;1;-103.03676;2.490863;-103.15547;2.4382389
2019-10-01T21:55:56;1;-102.92467;2.5376134;-103.02173;2.5819516
2019-10-01T22:00:56;1;-102.9446;2.4601715;-102.99316;2.4075527
2019-10-01T22:05:56;1;-102.84402;2.4856868;-102.89735;2.4690065
2019-10-01T22:10:56;1;-102.77649;2.4068441;-102.83039;2.4476893
2019-10-01T22:15:56;1;-102.77074;2.5490181;-102.911804;2.5022855
2019-10-01T22:20:56;1;-102.80128;2.5623434;-102.98883;2.581879
2019-10-01T22:25:56;1;-102.896904;2.4794827;-103.04095;2.5014603
2019-10-01T22:30:56;1;-102.84286;2.516542;-103.020355;2.4980125
2019-10-01T22:35:56;1;-102.96912;2.5807476;-102.93576;2.5866065
2019-10-01T22:40:56;1;-102.97612;2.546893;-103.08845;2.5519803
2019-10-01T22:45:56;1;-102.90889;2.517553;-103.08696;2.4292972
2019-10-01T22:50:56;1;-102.90577;2.480953;-103.242294;2.3843162
2019-10-01T22:55:56;1;-99.18397;4.1493297;-103.03385;2.4964738
2019-10-01T23:00:56;1;-102.12126;2.7896705;-103.03121;2.4920993
2019-10-01T23:05:56;1;-102.47173;2.5503364;-102.789925;2.508569
2019-10-01T23:10:56;1;-97.94621;4.53354;-102.82362;2.5134673
2019-10-01T23:15:56;1;-102.16816;2.754479;-102.81974;2.5153396
2019-10-01T23:20:56;1;-91.20973;7.8289413;-103.1535;2.445661
2019-10-01T23:25:56;1;-98.705765;4.3033886;-102.92483;2.5937448
2019-10-01T23:30:56;1;-102.83462;2.4367042;-103.01344;2.4110382
2019-10-01T23:35:56;1;-102.95399;2.5655541;-103.21131;2.5748446
2019-10-01T23:40:56;1;-102.941414;2.535783;-103.16288;2.5249603
2019-10-01T23:45:56;1;-102.928505;2.5831661;-103.09422;2.5706315
2019-10-01T23:50:56;1;-102.75948;2.5033135;-102.94809;2.4634829
2019-10-01T23:55:56;1;-102.89259;2.5794117;-102.91117;2.6010141
2019-10-02T00:00:56;1;-102.879524;2.544504;-103.20082;2.5113864
2019-10-02T00:05:56;1;-102.89559;2.5126908;-103.15647;2.421578
2019-10-02T00:10:56;1;-102.758705;2.5930703;-103.229935;2.5316296
2019-10-02T00:15:56;1;-102.529495;2.6767147;-102.94057;2.4555275
2019-10-02T00:20:56;1;-102.23358;2.8188047;-103.098595;2.4535472
2019-10-02T00:25:56;1;-102.51205;2.7182846;-103.30083;2.4239943
2019-10-02T00:30:56;1;-102.118515;2.766805;-102.95866;2.4060788
2019-10-02T00:35:56;1;-101.36312;3.0613835;-102.7058;2.3928797
2019-10-02T00:40:56;1;-101.04503;3.265483;-102.9955;2.4683359
2019-10-02T00:45:56;1;-102.10156;2.7773397;-102.93321;2.4754183
2019-10-02T00:50:56;1;-102.032;2.816882;-102.85811;2.4329655
2019-10-02T00:55:56;1;-102.50708;2.5646312;-102.77892;2.408825
2019-10-02T01:00:56;1;-102.36921;2.5515816;-102.753265;2.4916441
2019-10-02T01:05:56;1;-102.64494;2.5169847;-102.67396;2.4826577
2019-10-02T01:10:56;1;-102.94043;2.5240402;-103.13003;2.4891813
2019-10-02T01:15:56;1;-102.78171;2.4857721;-102.7087;2.4759135
2019-10-02T01:20:56;1;-102.80253;2.4568727;-102.769646;2.5251985
2019-10-02T01:25:56;1;-102.71128;2.5271869;-102.722084;2.5639968
2019-10-02T01:30:56;1;-102.74789;2.526926;-102.82161;2.6028044
2019-10-02T01:35:56;1;-102.843575;2.4775083;-102.98017;2.3496692
2019-10-02T01:40:56;1;-102.941696;2.454123;-102.989655;2.5117087
2019-10-02T01:45:56;1;-102.92195;2.518793;-103.08741;2.5725079
2019-10-02T01:50:56;1;-102.983955;2.512619;-103.02985;2.5814595
2019-10-02T01:55:56;1;-102.83971;2.492694;-102.97498;2.5211182
2019-10-02T02:00:56;1;-102.85473;2.4559286;-102.788475;2.479447
2019-10-02T02:05:56;1;-102.87945;2.5428417;-103.079025;2.4797993
2019-10-02T02:10:56;1;-102.85666;2.573376;-103.004875;2.550448
2019-10-02T02:15:56;1;-102.776115;2.5205085;-102.62245;2.5950377
2019-10-02T02:20:56;1;-102.86064;2.4860876;-102.75955;2.506702
2019-10-02T02:25:56;1;-102.78654;2.5193548;-102.64004;2.57368
2019-10-02T02:30:56;1;-102.82513;2.4810448;-102.89406;2.4532332
2019-10-02T02:35:56;1;-102.73046;2.5078738;-102.72383;2.5505297
2019-10-02T02:40:56;1;-102.68935;2.5511234;-102.63099;2.5892334
2019-10-02T02:45:56;1;-102.69802;2.5142672;-102.68145;2.4474442
2019-10-02T02:50:56;1;-102.66407;2.5765848;-102.70519;2.6292815
2019-10-02T02:55:56;1;-102.71772;2.433146;-102.81644;2.474551
2019-10-02T03:00:56;1;-102.68948;2.4616628;-102.58718;2.4690127
2019-10-02T03:05:56;1;-102.59759;2.5344107;-102.492874;2.5271084
2019-10-02T03:10:56;1;-102.67953;2.4290106;-102.62235;2.3644269
2019-10-02T03:15:56;1;-102.675285;2.4160578;-102.5816;2.3818543
2019-10-02T03:20:56;1;-102.4591;2.322805;-102.39778;2.3148391
2019-10-02T03:25:56;1;-102.438675;2.4895992;-102.42339;2.4472225
2019-10-02T03:30:56;1;-102.63275;2.4606218;-102.63961;2.530418
2019-10-02T03:35:56;1;-102.441635;2.499969;-102.39063;2.449685
2019-10-02T03:40:56;1;-102.72318;2.475084;-102.67552;2.4736655
2019-10-02T03:45:56;1;-102.743385;2.4695644;-102.91757;2.4089944
2019-10-02T03:50:56;1;-102.698456;2.5023227;-102.862625;2.4352174
2019-10-02T03:55:56;1;-102.976456;2.44415;-103.08414;2.4681373
2019-10-02T04:00:56;1;-102.6549;2.4881682;-102.7275;2.4468915
2019-10-02T04:05:56;1;-102.70668;2.5270097;-102.88132;2.493062
2019-10-02T04:10:56;1;-102.961464;2.5171812;-103.01448;2.4708652
2019-10-02T04:15:56;1;-102.96943;2.5352151;-102.97003;2.549395
