"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-103.17116;2.4210205;-103.21179;2.273363
2019-11-30T23:05:56;1;-103.223366;2.4269106;-103.31847;2.4140534
2019-11-30T23:10:56;1;-103.23101;2.419438;-103.2793;2.4263072
2019-11-30T23:15:56;1;-103.04615;2.3951955;-103.02775;2.3858998
2019-11-30T23:20:56;1;-103.23676;2.4421344;-103.21766;2.4524922
2019-11-30T23:25:56;1;-103.31721;2.4585667;-103.35227;2.5292413
2019-11-30T23:30:56;1;-103.18533;2.504497;-103.01459;2.537665
2019-11-30T23:35:56;1;-103.32847;2.3814368;-103.44663;2.3419216
2019-11-30T23:40:56;1;-102.94455;2.4665742;-102.9448;2.4469728
2019-11-30T23:45:56;1;-103.127525;2.4928885;-103.199844;2.4873252
2019-11-30T23:50:56;1;-103.031815;2.5294166;-102.91683;2.5787103
2019-11-30T23:55:56;1;-103.2775;2.3928704;-103.0498;2.4047346
2019-12-01T00:00:56;1;-103.2373;2.5092745;-103.31766;2.521851
2019-12-01T00:05:56;1;-103.42998;2.3849957;-103.42753;2.3267689
2019-12-01T00:10:56;1;-103.347824;2.3441966;-103.408875;2.383753
2019-12-01T00:15:56;1;-103.11585;2.505444;-103.2755;2.4530582
2019-12-01T00:20:56;1;-103.35257;2.338573;-103.367004;2.3820746
2019-12-01T00:25:56;1;-103.03341;2.3790927;-103.046364;2.398621
2019-12-01T00:30:56;1;-103.08625;2.497587;-103.03143;2.5445933
2019-12-01T00:35:56;1;-103.06093;2.4613738;-103.05373;2.517095
2019-12-01T00:40:56;1;-103.08175;2.4643307;-103.003174;2.4120061
2019-12-01T00:45:56;1;-103.16125;2.466397;-103.08066;2.5636005
2019-12-01T00:50:56;1;-103.2553;2.4348817;-103.30631;2.4836917
2019-12-01T00:55:56;1;-103.204124;2.426744;-103.16406;2.43646
2019-12-01T01:00:56;1;-103.2613;2.4058518;-103.28202;2.482123
2019-12-01T01:05:56;1;-103.34004;2.445329;-103.36893;2.4367285
2019-12-01T01:10:56;1;-102.996124;2.4189837;-103.03231;2.5102427
2019-12-01T01:15:56;1;-103.001686;2.3671632;-103.03892;2.3622859
2019-12-01T01:20:56;1;-103.09898;2.4372916;-102.98821;2.4897363
2019-12-01T01:25:56;1;-103.17438;2.3755047;-103.11264;2.4254372
2019-12-01T01:30:56;1;-103.13812;2.4933863;-103.295906;2.3781838
2019-12-01T01:35:56;1;-103.120964;2.4314146;-103.04632;2.418266
2019-12-01T01:40:56;1;-103.19636;2.4805079;-103.289925;2.490871
2019-12-01T01:45:56;1;-103.34555;2.4361699;-103.3159;2.3693283
2019-12-01T01:50:56;1;-103.43849;2.4323945;-103.501816;2.4577904
2019-12-01T01:55:56;1;-103.120476;2.521376;-103.07363;2.485198
2019-12-01T02:00:56;1;-102.84393;2.4531684;-102.82033;2.4851725
2019-12-01T02:05:56;1;-102.948296;2.3843544;-103.00184;2.4113207
2019-12-01T02:10:56;1;-103.06171;2.388818;-103.07258;2.4165602
2019-12-01T02:15:56;1;-103.21627;2.4126027;-103.15366;2.478966
2019-12-01T02:20:56;1;-103.35427;2.407032;-103.38597;2.457344
2019-12-01T02:25:56;1;-103.22361;2.4307659;-103.13936;2.4343739
2019-12-01T02:30:56;1;-103.27971;2.4210968;-103.43106;2.4761024
2019-12-01T02:35:56;1;-103.23807;2.4636693;-103.32905;2.4294155
2019-12-01T02:40:56;1;-103.31276;2.463544;-103.43169;2.4078994
2019-12-01T02:45:56;1;-102.99395;2.388896;-102.93503;2.3833818
2019-12-01T02:50:56;1;-103.04699;2.4729552;-103.10544;2.438567
2019-12-01T02:55:56;1;-103.1159;2.3726094;-103.20769;2.2864826
2019-12-01T03:00:56;1;-103.0855;2.4105294;-103.003;2.4472907
2019-12-01T03:05:56;1;-103.09598;2.5141578;-103.18769;2.4543374
2019-12-01T03:10:56;1;-103.23003;2.4109194;-103.413734;2.46273
2019-12-01T03:15:56;1;-103.18539;2.4744365;-103.12382;2.428005
2019-12-01T03:20:56;1;-103.22821;2.4846797;-103.23153;2.5260308
2019-12-01T03:25:56;1;-103.293976;2.4377656;-103.22063;2.451647
2019-12-01T03:30:56;1;-103.15579;2.470254;-103.15686;2.5206149
2019-12-01T03:35:56;1;-102.6999;2.4534838;-102.641464;2.510357
2019-12-01T03:40:56;1;-103.0252;2.407328;-103.06502;2.4062197
2019-12-01T03:45:56;1;-103.09362;2.4523292;-103.16071;2.4265146
2019-12-01T03:50:56;1;-103.07213;2.4469736;-103.15267;2.3983386
2019-12-01T03:55:56;1;-103.38573;2.3676026;-103.53636;2.263055
2019-12-01T04:00:56;1;-103.222336;2.5275521;-103.238464;2.4497147
2019-12-01T04:05:56;1;-102.97922;2.4058132;-103.053535;2.3726833
2019-12-01T04:10:56;1;-102.808525;2.513063;-102.73206;2.5637925
2019-12-01T04:15:56;1;-102.95143;2.4415865;-102.93928;2.5077608
2019-12-01T04:20:56;1;-103.10966;2.5019915;-103.21638;2.4597595
2019-12-01T04:25:56;1;-103.2437;2.4669192;-103.19272;2.5101895
2019-12-01T04:30:56;1;-103.2968;2.5133743;-103.22324;2.5355432
2019-12-01T04:35:56;1;-102.82981;2.4813216;-102.75268;2.481107
2019-12-01T04:40:56;1;-102.9193;2.3857915;-102.9527;2.411106
2019-12-01T04:45:56;1;-103.171814;2.4630604;-103.085304;2.43736
2019-12-01T04:50:56;1;-103.30003;2.416443;-103.17555;2.4546635
2019-12-01T04:55:56;1;-103.382355;2.4014804;-103.5339;2.2645829
2019-12-01T05:00:56;1;-103.16248;2.4844995;-103.00456;2.4876084
2019-12-01T05:05:56;1;-102.901276;2.5280528;-102.8838;2.5180814
2019-12-01T05:10:56;1;-102.904724;2.4207072;-102.78278;2.4311757
2019-12-01T05:15:56;1;-102.83776;2.4548383;-102.775085;2.4124882
2019-12-01T05:20:56;1;-103.18714;2.503296;-103.13529;2.4906893
2019-12-01T05:25:56;1;-103.30581;2.414967;-103.156654;2.489185
2019-12-01T05:30:56;1;-103.2621;2.4223359;-103.3697;2.335834
2019-12-01T05:35:56;1;-102.97797;2.4500327;-102.85364;2.4203506
2019-12-01T05:40:56;1;-102.88736;2.4820611;-102.91075;2.5187333
2019-12-01T05:45:56;1;-103.17139;2.3501704;-103.07927;2.402607
2019-12-01T05:50:56;1;-103.12953;2.4605122;-103.15957;2.4667692
2019-12-01T05:55:56;1;-102.852745;2.491182;-102.79486;2.5374386
2019-12-01T06:00:56;1;-102.791275;2.4516156;-102.8065;2.4649563
2019-12-01T06:05:56;1;-102.96737;2.4306588;-102.98989;2.327457
2019-12-01T06:10:56;1;-103.20593;2.440792;-103.116776;2.4483967
2019-12-01T06:15:56;1;-103.05498;2.459368;-103.13489;2.441465
2019-12-01T06:20:56;1;-102.94088;2.406273;-102.93629;2.388935
2019-12-01T06:25:56;1;-102.69107;2.3990538;-102.86274;2.3453264
2019-12-01T06:30:56;1;-102.800835;2.4412134;-102.91126;2.4586666
2019-12-01T06:35:56;1;-102.84456;2.4910262;-102.86981;2.461455
2019-12-01T06:40:56;1;-103.015274;2.4279058;-103.10909;2.3840055
2019-12-01T06:45:56;1;-102.966446;2.5686283;-102.98247;2.60195
2019-12-01T06:50:56;1;-102.804535;2.4170723;-102.788734;2.44263
2019-12-01T06:55:56;1;-102.56195;2.50137;-102.49131;2.5429401
2019-12-01T07:00:56;1;-102.844604;2.4679527;-103.10497;2.480777
2019-12-01T07:05:56;1;-102.981255;2.410489;-103.07064;2.3680186
2019-12-01T07:10:56;1;-106.02438;2.4468038;-106.124466;2.4120936
2019-12-01T07:15:56;1;-106.25676;2.4995635;-106.50582;2.4737008
2019-12-01T07:20:56;1;-106.16241;2.3595169;-106.161316;2.3664532
2019-12-01T07:25:56;1;-105.86964;2.366215;-105.81924;2.4238794
2019-12-01T07:30:56;1;-106.0207;2.411528;-106.07931;2.4308453
2019-12-01T07:35:56;1;-106.01526;2.5097742;-105.96315;2.4888217
2019-12-01T07:40:56;1;-106.19384;2.454218;-106.25846;2.48293
2019-12-01T07:45:56;1;-106.00801;2.463326;-106.013374;2.4788163
2019-12-01T07:50:56;1;-105.670235;2.5609198;-106.33325;2.453319
2019-12-01T07:55:56;1;-105.553474;2.5301545;-106.00893;2.4029543
2019-12-01T08:00:56;1;-105.919655;2.536812;-105.984924;2.597642
2019-12-01T08:05:56;1;-105.86972;2.3668323;-106.06169;2.2826557
2019-12-01T08:10:56;1;-105.52862;2.417463;-105.69399;2.3810568
2019-12-01T08:15:56;1;-105.91732;2.447681;-106.03831;2.475191
2019-12-01T08:20:56;1;-106.01858;2.3907514;-105.91216;2.432734
2019-12-01T08:25:56;1;-106.04697;2.4762936;-105.92292;2.5091982
2019-12-01T08:30:56;1;-106.27191;2.406034;-106.30809;2.3239682
2019-12-01T08:35:56;1;-106.07955;2.453425;-105.984505;2.5533864
2019-12-01T08:40:56;1;-105.97242;2.444202;-105.89125;2.4608674
2019-12-01T08:45:56;1;-106.263054;2.3798246;-106.20354;2.335217
2019-12-01T08:50:56;1;-106.143036;2.5216362;-106.26666;2.4651322
2019-12-01T08:55:56;1;-106.1737;2.3852162;-106.31914;2.349908
2019-12-01T09:00:56;1;-106.17318;2.4415245;-106.09687;2.5982141
2019-12-01T09:05:56;1;-106.21044;2.3954818;-106.09494;2.388061
2019-12-01T09:10:56;1;-105.705284;2.366539;-105.80914;2.3514342
2019-12-01T09:15:56;1;-105.77284;2.3751986;-105.80163;2.4073691
2019-12-01T09:20:56;1;-105.85872;2.4143455;-105.92281;2.4081087
2019-12-01T09:25:56;1;-105.82312;2.4626596;-105.92852;2.4553163
2019-12-01T09:30:56;1;-105.86398;2.4871426;-106.033295;2.4845598
2019-12-01T09:35:56;1;-105.52732;2.5248303;-105.78916;2.472351
2019-12-01T09:40:56;1;-106.06323;2.369741;-106.212875;2.32925
2019-12-01T09:45:56;1;-106.02044;2.5541527;-106.06485;2.5576513
2019-12-01T09:50:56;1;-106.127335;2.3933458;-106.19037;2.3709161
2019-12-01T09:55:56;1;-105.77778;2.433262;-106.09691;2.3880033
2019-12-01T10:00:56;1;-105.7115;2.4578505;-105.93124;2.4072094
2019-12-01T10:05:56;1;-105.7845;2.4482906;-105.99776;2.3438883
2019-12-01T10:10:56;1;-105.70117;2.470581;-105.96473;2.3949933
2019-12-01T10:15:56;1;-105.77203;2.4258358;-105.73817;2.460879
2019-12-01T10:20:56;1;-105.89875;2.4357502;-105.95731;2.3761327
2019-12-01T10:25:56;1;-105.927025;2.4559267;-105.96825;2.5101595
2019-12-01T10:30:56;1;-105.84179;2.3974414;-105.6932;2.4692566
2019-12-01T10:35:56;1;-105.995285;2.4544873;-106.09736;2.4130971
2019-12-01T10:40:56;1;-105.81132;2.4722476;-105.85308;2.4929783
2019-12-01T10:45:56;1;-105.8417;2.4832308;-105.835236;2.5130572
2019-12-01T10:50:56;1;-105.79049;2.458389;-105.653725;2.5236707
2019-12-01T10:55:56;1;-105.8872;2.475496;-106.14874;2.4841454
2019-12-01T11:00:56;1;-105.83965;2.4457173;-105.97213;2.3324451
2019-12-01T11:05:56;1;-105.92775;2.3680117;-105.93404;2.3257825
2019-12-01T11:10:56;1;-105.1537;2.624478;-105.74458;2.464613
2019-12-01T11:15:56;1;-105.73342;2.4534004;-105.74014;2.4385707
2019-12-01T11:20:56;1;-105.77406;2.4020424;-105.72301;2.4326634
2019-12-01T11:25:56;1;-105.676384;2.4590023;-105.50606;2.4514768
2019-12-01T11:30:56;1;-105.86932;2.3904493;-105.834625;2.3140686
2019-12-01T11:35:56;1;-105.69589;2.4691246;-105.79468;2.4694777
2019-12-01T11:40:56;1;-105.77558;2.434691;-105.78906;2.4898458
2019-12-01T11:45:56;1;-105.63459;2.5051086;-105.76404;2.528885
2019-12-01T11:50:56;1;-105.72489;2.4065647;-105.75715;2.4029856
2019-12-01T11:55:56;1;-105.80067;2.3853805;-105.78722;2.3963053
2019-12-01T12:00:56;1;-105.78882;2.4364958;-105.62779;2.4772735
2019-12-01T12:05:56;1;-105.791145;2.468299;-105.74862;2.4462929
2019-12-01T12:10:56;1;-105.925606;2.3736882;-105.91032;2.369346
2019-12-01T12:15:56;1;-105.74853;2.4448097;-105.74708;2.4329116
2019-12-01T12:20:56;1;-105.915085;2.394585;-105.91728;2.4229872
2019-12-01T12:25:56;1;-105.78378;2.534502;-105.68517;2.571033
2019-12-01T12:30:56;1;-105.835396;2.3471293;-105.99548;2.2644916
2019-12-01T12:35:56;1;-105.58248;2.5130234;-105.50977;2.4873636
2019-12-01T12:40:56;1;-105.59431;2.4084265;-105.692856;2.4586496
2019-12-01T12:45:56;1;-105.543015;2.42375;-105.52561;2.4337888
2019-12-01T12:50:56;1;-105.44189;2.4475453;-105.45135;2.533248
2019-12-01T12:55:56;1;-105.71316;2.4252238;-105.822365;2.375638
2019-12-01T13:00:56;1;-105.50532;2.4160683;-105.52576;2.4333467
2019-12-01T13:05:56;1;-103.511505;3.4880779;-105.65985;2.5484672
2019-12-01T13:10:56;1;-105.66063;2.4071724;-105.418175;2.511808
2019-12-01T13:15:56;1;-106.06879;2.3829315;-106.2711;2.2938523
2019-12-01T13:20:56;1;-106.01079;2.447702;-105.99772;2.4593856
2019-12-01T13:25:56;1;-106.17253;2.43841;-106.293915;2.3932989
2019-12-01T13:30:56;1;-105.96188;2.3935742;-106.027794;2.315279
2019-12-01T13:35:56;1;-105.89204;2.4934542;-105.86806;2.5269651
2019-12-01T13:40:56;1;-105.649994;2.5631394;-105.5608;2.6829684
2019-12-01T13:45:56;1;-105.64527;2.5268853;-105.80009;2.5463052
2019-12-01T13:50:56;1;-105.81785;2.452059;-105.81174;2.4788644
2019-12-01T13:55:56;1;-105.87627;2.3845997;-105.87371;2.396365
2019-12-01T14:00:56;1;-105.91863;2.429464;-105.957466;2.3869705
2019-12-01T14:05:56;1;-105.778015;2.4401903;-105.791115;2.4235191
2019-12-01T14:10:56;1;-105.88584;2.4250252;-105.88896;2.528526
2019-12-01T14:15:56;1;-105.7904;2.493053;-105.77103;2.4606752
2019-12-01T14:20:56;1;-105.774345;2.3896198;-105.77371;2.494657
2019-12-01T14:25:56;1;-105.81089;2.4010932;-105.7929;2.4436328
2019-12-01T14:30:56;1;-105.708725;2.3904364;-105.6548;2.2787688
2019-12-01T14:35:56;1;-105.6298;2.5392168;-105.53963;2.5603988
2019-12-01T14:40:56;1;-105.80988;2.4770617;-105.79825;2.4584696
2019-12-01T14:45:56;1;-105.63715;2.563225;-105.77317;2.6459846
2019-12-01T14:50:56;1;-105.56646;2.439592;-105.6619;2.3862877
2019-12-01T14:55:56;1;-105.47864;2.4883525;-105.614975;2.4899955
2019-12-01T15:00:56;1;-105.75628;2.4323137;-105.74646;2.3451629
2019-12-01T15:05:56;1;-105.92999;2.4447014;-105.92078;2.4187393
2019-12-01T15:10:56;1;-105.72253;2.508624;-105.77157;2.6085637
2019-12-01T15:15:56;1;-105.51384;2.4581077;-105.53398;2.4746034
2019-12-01T15:20:56;1;-105.39194;2.4749537;-105.460335;2.473779
2019-12-01T15:25:56;1;-105.65958;2.4744253;-105.4624;2.4984603
2019-12-01T15:30:56;1;-105.61267;2.4471536;-105.37705;2.5086925
2019-12-01T15:35:56;1;-105.6829;2.4320903;-105.79833;2.3416436
2019-12-01T15:40:56;1;-105.627396;2.4879384;-105.60937;2.5071616
2019-12-01T15:45:56;1;-105.6512;2.4953058;-105.66328;2.5028644
2019-12-01T15:50:56;1;-105.59316;2.5588446;-105.41247;2.5318503
2019-12-01T15:55:56;1;-105.19937;2.485618;-105.229294;2.4954882
2019-12-01T16:00:56;1;-105.24732;2.532573;-105.31666;2.523674
2019-12-01T16:05:56;1;-105.70077;2.3871248;-105.79596;2.3823519
2019-12-01T16:10:56;1;-105.66305;2.4985335;-105.733696;2.5204835
2019-12-01T16:15:56;1;-105.555405;2.4232733;-105.58926;2.4369876
2019-12-01T16:20:56;1;-105.426285;2.460328;-105.5205;2.4543068
2019-12-01T16:25:56;1;-105.31195;2.357164;-105.37906;2.3408008
2019-12-01T16:30:56;1;-105.62612;2.4779058;-105.820724;2.3509016
2019-12-01T16:35:56;1;-105.65806;2.4205792;-105.63225;2.4837363
2019-12-01T16:40:56;1;-105.53328;2.385474;-105.488846;2.3305542
2019-12-01T16:45:56;1;-105.56475;2.4940832;-105.58194;2.393193
2019-12-01T16:50:56;1;-105.21014;2.4979815;-105.07966;2.4762409
2019-12-01T16:55:56;1;-105.37536;2.4544606;-105.56405;2.3924942
2019-12-01T17:00:56;1;-105.774734;2.3767726;-105.69582;2.3722506
2019-12-01T17:05:56;1;-105.80589;2.4508443;-105.808655;2.485349
2019-12-01T17:10:56;1;-105.628586;2.4437683;-105.60386;2.523009
2019-12-01T17:15:56;1;-105.80092;2.4714608;-105.78232;2.4996939
2019-12-01T17:20:56;1;-105.5896;2.4344954;-105.53388;2.3954835
2019-12-01T17:25:56;1;-105.6512;2.4204297;-105.64337;2.3530784
2019-12-01T17:30:56;1;-105.65297;2.4095864;-105.70198;2.484189
2019-12-01T17:35:56;1;-105.80647;2.537665;-105.75007;2.5498884
2019-12-01T17:40:56;1;-105.877;2.3516343;-106.01764;2.3474467
2019-12-01T17:45:56;1;-105.48725;2.500574;-105.58931;2.4697075
2019-12-01T17:50:56;1;-105.57508;2.4070945;-105.71184;2.4028225
2019-12-01T17:55:56;1;-105.61454;2.5472858;-105.667725;2.4582949
2019-12-01T18:00:56;1;-105.693054;2.4835231;-105.681564;2.5001898
2019-12-01T18:05:56;1;-105.770035;2.3604755;-105.82993;2.3415852
2019-12-01T18:10:56;1;-105.80208;2.504539;-105.85356;2.5044484
2019-12-01T18:15:56;1;-105.81589;2.382471;-105.8308;2.361373
2019-12-01T18:20:56;1;-105.6483;2.3932216;-105.619675;2.422384
2019-12-01T18:25:56;1;-105.882286;2.4098752;-105.86539;2.441824
2019-12-01T18:30:56;1;-105.78136;2.4836388;-105.68834;2.5079105
2019-12-01T18:35:56;1;-105.81279;2.370168;-105.70304;2.4060297
2019-12-01T18:40:56;1;-105.258316;2.5218174;-105.261314;2.4498134
2019-12-01T18:45:56;1;-105.41094;2.3887787;-105.36832;2.4074175
2019-12-01T18:50:56;1;-105.4588;2.4061165;-105.51084;2.3801067
2019-12-01T18:55:56;1;-105.440125;2.3945193;-105.39549;2.4228387
2019-12-01T19:00:56;1;-105.55132;2.4541159;-105.62289;2.4217706
2019-12-01T19:05:56;1;-105.71084;2.426918;-105.77323;2.3805923
2019-12-01T19:10:56;1;-105.50265;2.4643998;-105.41544;2.5025175
2019-12-01T19:15:56;1;-105.392944;2.531976;-105.307594;2.6115003
2019-12-01T19:20:56;1;-105.44453;2.4514601;-105.526276;2.464245
2019-12-01T19:25:56;1;-105.413704;2.4663424;-105.50529;2.4139893
2019-12-01T19:30:56;1;-105.59484;2.473372;-105.53948;2.4795928
2019-12-01T19:35:56;1;-105.57363;2.4520295;-105.6887;2.4681048
2019-12-01T19:40:56;1;-105.682945;2.4581802;-105.60892;2.4507842
2019-12-01T19:45:56;1;-105.28982;2.414153;-105.095955;2.463249
2019-12-01T19:50:56;1;-105.413086;2.5144339;-105.42456;2.42328
2019-12-01T19:55:56;1;-105.33696;2.4338107;-105.51995;2.4524753
2019-12-01T20:00:56;1;-105.7311;2.4469824;-105.75166;2.4193065
2019-12-01T20:05:56;1;-105.651215;2.5236092;-105.754616;2.4217014
2019-12-01T20:10:56;1;-105.70432;2.4139876;-105.91987;2.3866966
2019-12-01T20:15:56;1;-105.72629;2.4472005;-105.80946;2.4190533
2019-12-01T20:20:56;1;-105.79207;2.5215957;-105.81125;2.5729616
2019-12-01T20:25:56;1;-105.52288;2.5069973;-105.35921;2.5569832
2019-12-01T20:30:56;1;-105.59179;2.408904;-105.70644;2.4136908
2019-12-01T20:35:56;1;-105.644554;2.4849446;-105.552086;2.496719
2019-12-01T20:40:56;1;-103.03775;2.5204394;-103.033875;2.479963
2019-12-01T20:45:56;1;-103.01401;2.510545;-103.09996;2.5339515
2019-12-01T20:50:56;1;-102.94724;2.3988817;-102.96475;2.4106262
2019-12-01T20:55:56;1;-102.94921;2.406008;-103.02081;2.3827355
2019-12-01T21:00:56;1;-102.560486;2.492084;-102.61698;2.5076044
2019-12-01T21:05:56;1;-102.7657;2.3869643;-102.815315;2.3467522
2019-12-01T21:10:56;1;-103.099266;2.4158971;-103.06197;2.4215157
2019-12-01T21:15:56;1;-103.11886;2.3762233;-103.14613;2.3856974
2019-12-01T21:20:56;1;-102.77538;2.547134;-102.63502;2.612158
2019-12-01T21:25:56;1;-102.9632;2.418078;-102.98504;2.3839507
2019-12-01T21:30:56;1;-102.90565;2.5093136;-102.892746;2.5639534
2019-12-01T21:35:56;1;-103.00724;2.3477533;-102.99953;2.364978
2019-12-01T21:40:56;1;-103.19023;2.4468048;-103.11622;2.4778478
2019-12-01T21:45:56;1;-102.92134;2.471263;-102.912636;2.5219681
2019-12-01T21:50:56;1;-103.03931;2.4311008;-102.84995;2.509055
2019-12-01T21:55:56;1;-103.05497;2.4102874;-103.007645;2.3725405
2019-12-01T22:00:56;1;-103.06183;2.5160997;-103.0049;2.5068765
2019-12-01T22:05:56;1;-102.92165;2.4573026;-102.88505;2.4992485
2019-12-01T22:10:56;1;-103.07149;2.3449008;-103.2208;2.2804508
2019-12-01T22:15:56;1;-103.10026;2.482378;-102.9715;2.5323713
2019-12-01T22:20:56;1;-102.9068;2.5618758;-103.042854;2.5084152
2019-12-01T22:25:56;1;-103.11648;2.3980494;-103.12392;2.4044013
2019-12-01T22:30:56;1;-103.08409;2.4366438;-103.16415;2.3958771
2019-12-01T22:35:56;1;-103.089165;2.4337723;-103.01036;2.4455335
2019-12-01T22:40:56;1;-102.74556;2.3578758;-102.78313;2.3888183
2019-12-01T22:45:56;1;-102.844635;2.4728143;-102.998764;2.4420745
2019-12-01T22:50:56;1;-102.91455;2.4273486;-102.98336;2.3915887
2019-12-01T22:55:56;1;-102.85559;2.4093046;-102.80319;2.4231422
2019-12-01T23:00:56;1;-102.9376;2.353297;-102.95103;2.4426236
2019-12-01T23:05:56;1;-102.97968;2.5280914;-103.08447;2.4878669
2019-12-01T23:10:56;1;-102.95162;2.4965136;-102.9846;2.4276505
2019-12-01T23:15:56;1;-102.954895;2.410086;-102.94613;2.43835
2019-12-01T23:20:56;1;-102.94227;2.475028;-103.03255;2.5400558
2019-12-01T23:25:56;1;-103.02338;2.4207714;-103.11561;2.3546157
2019-12-01T23:30:56;1;-103.089645;2.4489062;-103.026184;2.4426215
2019-12-01T23:35:56;1;-103.09944;2.3728256;-103.113045;2.388231
2019-12-01T23:40:56;1;-103.183075;2.4413655;-103.1393;2.4823213
2019-12-01T23:45:56;1;-103.13479;2.4713314;-103.21414;2.4713578
2019-12-01T23:50:56;1;-102.930565;2.4226427;-103.01818;2.4820051
2019-12-01T23:55:56;1;-102.85721;2.457251;-102.86192;2.4864552
2019-12-02T00:00:56;1;-103.0111;2.3773673;-103.08332;2.2194188
2019-12-02T00:05:56;1;-102.99317;2.3047223;-103.0381;2.341496
2019-12-02T00:10:56;1;-103.12252;2.4942064;-103.02425;2.5649264
2019-12-02T00:15:56;1;-103.04513;2.4298832;-103.03453;2.362857
2019-12-02T00:20:56;1;-103.00411;2.3984785;-103.00331;2.2750552
2019-12-02T00:25:56;1;-102.9501;2.4724343;-102.902596;2.4753811
2019-12-02T00:30:56;1;-103.07353;2.4501793;-102.9118;2.5607314
2019-12-02T00:35:56;1;-103.08889;2.515003;-103.03869;2.5345688
2019-12-02T00:40:56;1;-103.09006;2.4049523;-103.03628;2.3727984
2019-12-02T00:45:56;1;-102.843;2.4508476;-102.77388;2.466148
2019-12-02T00:50:56;1;-102.77789;2.4395628;-102.72131;2.4832044
2019-12-02T00:55:56;1;-102.86402;2.4363475;-102.98113;2.3718226
2019-12-02T01:00:56;1;-102.94419;2.4082742;-102.96052;2.3848224
2019-12-02T01:05:56;1;-102.99397;2.5138655;-103.178635;2.4642124
2019-12-02T01:10:56;1;-102.92652;2.4818628;-103.01326;2.5398324
2019-12-02T01:15:56;1;-103.05855;2.4429157;-103.01319;2.3863585
2019-12-02T01:20:56;1;-103.01896;2.4443767;-102.94898;2.4635742
2019-12-02T01:25:56;1;-102.90509;2.4953606;-103.09284;2.4280348
2019-12-02T01:30:56;1;-102.726715;2.4355063;-102.948456;2.3393335
2019-12-02T01:35:56;1;-102.88493;2.5067804;-103.0598;2.6179678
2019-12-02T01:40:56;1;-102.76831;2.3959455;-102.81046;2.3284538
2019-12-02T01:45:56;1;-102.86058;2.5196338;-102.77871;2.592544
2019-12-02T01:50:56;1;-103.018936;2.4481037;-102.86701;2.5144408
2019-12-02T01:55:56;1;-102.93933;2.4370146;-102.886;2.4005413
2019-12-02T02:00:56;1;-102.9167;2.4401069;-102.816376;2.486003
2019-12-02T02:05:56;1;-102.837074;2.391202;-102.87866;2.394589
2019-12-02T02:10:56;1;-102.82942;2.453775;-102.88361;2.4649456
2019-12-02T02:15:56;1;-102.90174;2.4469395;-103.00028;2.4743066
2019-12-02T02:20:56;1;-102.99124;2.4512522;-103.00892;2.4741163
2019-12-02T02:25:56;1;-102.98276;2.4295974;-103.05195;2.4185514
2019-12-02T02:30:56;1;-102.91666;2.4708557;-102.8444;2.442437
2019-12-02T02:35:56;1;-102.93731;2.4957201;-102.96702;2.5522497
2019-12-02T02:40:56;1;-102.841675;2.4317818;-102.64259;2.437437
2019-12-02T02:45:56;1;-102.52599;2.3851473;-102.60714;2.3500078
2019-12-02T02:50:56;1;-102.87181;2.449882;-102.79214;2.4305203
2019-12-02T02:55:56;1;-102.736534;2.4268284;-102.97044;2.4209964
2019-12-02T03:00:56;1;-102.889885;2.4252703;-102.81891;2.4566886
2019-12-02T03:05:56;1;-102.7148;2.3660326;-102.609406;2.3627605
2019-12-02T03:10:56;1;-102.63819;2.4644275;-102.61087;2.4965637
2019-12-02T03:15:56;1;-102.69197;2.3682356;-102.65777;2.2953484
2019-12-02T03:20:56;1;-102.63367;2.4267514;-102.69857;2.3947232
2019-12-02T03:25:56;1;-102.98129;2.4235532;-103.026436;2.427871
2019-12-02T03:30:56;1;-102.848976;2.3826146;-102.93297;2.4183838
2019-12-02T03:35:56;1;-102.719696;2.4746816;-102.70204;2.482986
2019-12-02T03:40:56;1;-102.505035;2.4807181;-102.61417;2.6021903
2019-12-02T03:45:56;1;-102.74653;2.5239537;-102.945984;2.4469666
2019-12-02T03:50:56;1;-102.98493;2.4303107;-102.93471;2.4249876
2019-12-02T03:55:56;1;-102.77407;2.4656491;-102.917625;2.4236245
2019-12-02T04:00:56;1;-102.7954;2.438909;-102.76034;2.389503
2019-12-02T04:05:56;1;-102.81218;2.357735;-102.782486;2.414964
2019-12-02T04:10:56;1;-102.70932;2.4909093;-102.67166;2.4691756
2019-12-02T04:15:56;1;-102.98689;2.4332607;-103.04915;2.4073112
2019-12-02T04:20:56;1;-102.86307;2.440398;-102.77789;2.454693
2019-12-02T04:25:56;1;-102.96008;2.4196603;-103.01126;2.492091
2019-12-02T04:30:56;1;-102.6897;2.3770478;-102.55008;2.413996
2019-12-02T04:35:56;1;-103.087814;2.4695392;-102.94518;2.479429
2019-12-02T04:40:56;1;-102.94655;2.4386947;-102.860245;2.4165988
2019-12-02T04:45:56;1;-103.10706;2.392166;-103.06325;2.365284
2019-12-02T04:50:56;1;-102.94314;2.3370936;-103.00633;2.3313713
2019-12-02T04:55:56;1;-103.04644;2.498321;-102.87306;2.4103732
2019-12-02T05:00:56;1;-102.98949;2.3743916;-103.00842;2.3962266
2019-12-02T05:05:56;1;-102.85668;2.4210575;-103.002975;2.430124
