"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-124.31926;5.260995;-130.8287;2.5084493
2019-12-31T23:05:56;1;-122.75229;5.970382;-130.64761;2.5639498
2019-12-31T23:10:56;1;-124.049484;5.259179;-130.51123;2.5484126
2019-12-31T23:15:56;1;-124.0433;5.2035017;-130.43555;2.523674
2019-12-31T23:20:56;1;-123.717094;5.3590517;-130.32274;2.512063
2019-12-31T23:25:56;1;-123.4638;5.734883;-130.8303;2.6062033
2019-12-31T23:30:56;1;-124.02359;5.6617417;-131.2134;2.6742117
2019-12-31T23:35:56;1;-123.999596;5.990646;-131.92041;2.5496075
2019-12-31T23:40:56;1;-123.893875;6.0134487;-131.88368;2.5174184
2019-12-31T23:45:56;1;-123.85626;6.1058507;-132.01228;2.5353131
2019-12-31T23:50:56;1;-121.71623;3.2052279;-123.91582;2.3547273
2019-12-31T23:55:56;1;-122.54768;2.9946218;-124.0714;2.5395348
2020-01-01T00:00:56;1;-122.72329;2.938807;-124.436386;2.4332812
2020-01-01T00:05:56;1;-122.69031;2.9200613;-124.51339;2.3782015
2020-01-01T00:10:56;1;-122.93755;2.8386037;-124.32699;2.432906
2020-01-01T00:15:56;1;-122.662384;3.0199833;-124.50297;2.4851472
2020-01-01T00:20:56;1;-122.66774;3.0516078;-124.54328;2.4515333
2020-01-01T00:25:56;1;-122.78754;2.9295015;-124.3517;2.4448495
2020-01-01T00:30:56;1;-122.74897;2.818425;-124.175125;2.407027
2020-01-01T00:35:56;1;-122.45575;2.882786;-124.02123;2.385106
2020-01-01T00:40:56;1;-122.70623;2.816737;-124.14433;2.392208
2020-01-01T00:45:56;1;-122.12174;3.1424177;-124.1826;2.4213388
2020-01-01T00:50:56;1;-122.34167;2.9498706;-123.968956;2.569915
2020-01-01T00:55:56;1;-122.390945;2.9916277;-123.83305;2.5715554
2020-01-01T01:00:56;1;-122.58894;2.9265425;-124.23623;2.386826
2020-01-01T01:05:56;1;-122.36405;2.888079;-123.76962;2.4528491
2020-01-01T01:10:56;1;-122.64548;2.866625;-124.10171;2.4663591
2020-01-01T01:15:56;1;-122.15203;3.2826743;-124.508514;2.341943
2020-01-01T01:20:56;1;-122.555084;3.1985369;-124.66397;2.4518387
2020-01-01T01:25:56;1;-118.93291;4.561724;-123.74101;2.3480957
2020-01-01T01:30:56;1;-122.19921;3.1765049;-124.49208;2.411711
2020-01-01T01:35:56;1;-121.99748;3.3501108;-124.608665;2.3678658
2020-01-01T01:40:56;1;-122.508224;3.002447;-124.49482;2.3612976
2020-01-01T01:45:56;1;-119.73474;4.217364;-122.825096;3.2449436
2020-01-01T01:50:56;1;-118.84714;4.744075;-124.57728;2.437533
2020-01-01T01:55:56;1;-122.46542;2.996231;-124.33892;2.4578924
2020-01-01T02:00:56;1;-122.13083;3.150825;-124.13582;2.556046
2020-01-01T02:05:56;1;-122.35318;2.9671624;-124.15735;2.4430234
2020-01-01T02:10:56;1;-122.232346;2.910407;-124.0398;2.291822
2020-01-01T02:15:56;1;-122.00848;3.079423;-123.91348;2.407154
2020-01-01T02:20:56;1;-121.40256;3.1885016;-123.4982;2.4543693
2020-01-01T02:25:56;1;-122.11119;2.9223335;-123.72967;2.4908948
2020-01-01T02:30:56;1;-122.250336;2.945614;-123.792595;2.4499655
2020-01-01T02:35:56;1;-122.2817;2.871729;-123.861855;2.3938198
2020-01-01T02:40:56;1;-122.634056;2.9386523;-124.45152;2.3652852
2020-01-01T02:45:56;1;-122.754196;3.010597;-124.557594;2.4656222
2020-01-01T02:50:56;1;-122.7487;3.005392;-124.5694;2.4139583
2020-01-01T02:55:56;1;-122.57625;2.9801848;-124.3695;2.4469662
2020-01-01T03:00:56;1;-122.45939;3.0645669;-124.60912;2.3215437
2020-01-01T03:05:56;1;-122.35946;3.061132;-124.39438;2.346192
2020-01-01T03:10:56;1;-122.42147;3.1203456;-124.46235;2.505503
2020-01-01T03:15:56;1;-122.52751;3.047266;-124.47057;2.4493532
2020-01-01T03:20:56;1;-121.04893;3.8114834;-124.458305;2.359107
2020-01-01T03:25:56;1;-122.46256;2.9328318;-124.20845;2.3155975
2020-01-01T03:30:56;1;-122.481415;3.0665176;-124.48597;2.4522314
2020-01-01T03:35:56;1;-122.25291;3.0280256;-124.2378;2.349079
2020-01-01T03:40:56;1;-122.48827;2.9001088;-124.22585;2.3585026
2020-01-01T03:45:56;1;-122.3215;3.0605338;-124.364044;2.3122113
2020-01-01T03:50:56;1;-122.41413;3.041608;-124.53929;2.3238523
2020-01-01T03:55:56;1;-122.13314;3.120808;-124.31549;2.3319678
2020-01-01T04:00:56;1;-122.4533;3.049766;-124.33097;2.4414406
2020-01-01T04:05:56;1;-122.43301;2.9508145;-124.338524;2.3359706
2020-01-01T04:10:56;1;-122.44933;3.0423405;-124.42037;2.3284616
2020-01-01T04:15:56;1;-122.302734;2.9895682;-124.210625;2.4136386
2020-01-01T04:20:56;1;-122.152664;3.1740062;-124.40875;2.3913903
2020-01-01T04:25:56;1;-122.19245;3.081671;-124.4109;2.363493
2020-01-01T04:30:56;1;-122.13758;3.124555;-124.344086;2.4290018
2020-01-01T04:35:56;1;-121.910736;3.1406581;-123.63372;2.7200973
2020-01-01T04:40:56;1;-122.10573;3.2274678;-124.57977;2.3459885
2020-01-01T04:45:56;1;-121.92542;3.3684683;-124.66632;2.4503274
2020-01-01T04:50:56;1;-122.21616;3.1513968;-124.51644;2.35765
2020-01-01T04:55:56;1;-122.41379;3.080137;-124.62975;2.332878
2020-01-01T05:00:56;1;-122.166275;3.1889205;-124.51467;2.418522
2020-01-01T05:05:56;1;-122.05868;3.392553;-124.71372;2.4224153
2020-01-01T05:10:56;1;-121.55794;3.7514648;-125.02179;2.4200377
2020-01-01T05:15:56;1;-122.02801;3.5648167;-125.1545;2.2845955
2020-01-01T05:20:56;1;-121.18696;4.1019993;-124.91144;2.5596044
2020-01-01T05:25:56;1;-121.760315;3.674896;-124.85601;2.580403
2020-01-01T05:30:56;1;-122.29459;3.291464;-124.965805;2.3089418
2020-01-01T05:35:56;1;-122.570694;3.2479908;-124.935104;2.4828224
2020-01-01T05:40:56;1;-122.59983;3.2459965;-125.017105;2.4720643
2020-01-01T05:45:56;1;-122.40736;3.332029;-125.03674;2.4085615
2020-01-01T05:50:56;1;-122.391685;3.318122;-124.994934;2.4020197
2020-01-01T05:55:56;1;-122.5577;3.2867372;-125.26556;2.2782726
2020-01-01T06:00:56;1;-122.556335;3.289077;-125.1299;2.4550312
2020-01-01T06:05:56;1;-122.39082;3.2052631;-124.68058;2.4973242
2020-01-01T06:10:56;1;-121.7196;3.3043153;-123.18665;2.9938147
2020-01-01T06:15:56;1;-122.40157;3.117344;-124.56142;2.430757
2020-01-01T06:20:56;1;-122.02766;3.2214885;-124.33149;2.3908417
2020-01-01T06:25:56;1;-122.07291;3.100933;-124.09233;2.4846103
2020-01-01T06:30:56;1;-121.8919;3.2707894;-124.42547;2.3925867
2020-01-01T06:35:56;1;-121.68467;3.0171463;-123.70786;2.3446145
2020-01-01T06:40:56;1;-121.4849;3.2387917;-123.8343;2.4511364
2020-01-01T06:45:56;1;-121.19334;3.0792263;-123.22614;2.3521345
2020-01-01T06:50:56;1;-121.44682;3.2638824;-123.80368;2.3916218
2020-01-01T06:55:56;1;-120.783226;3.6595378;-124.037994;2.3321207
2020-01-01T07:00:56;1;-120.20142;3.5504813;-122.89736;2.564948
2020-01-01T07:05:56;1;-120.35624;3.6911285;-123.54464;2.3513987
2020-01-01T07:10:56;1;-119.8686;4.066977;-123.585785;2.6080837
2020-01-01T07:15:56;1;-120.54783;3.838657;-123.763016;2.5577633
2020-01-01T07:20:56;1;-119.20187;4.4042373;-123.877594;2.3135004
2020-01-01T07:25:56;1;-120.11975;4.057062;-123.95854;2.4888265
2020-01-01T07:30:56;1;-120.099106;3.99609;-123.57989;2.4301584
2020-01-01T07:35:56;1;-120.21887;3.934981;-123.709496;2.4285655
2020-01-01T07:40:56;1;-118.985664;4.5609612;-123.891655;2.4403856
2020-01-01T07:45:56;1;-120.11497;4.0471106;-123.78173;2.4313295
2020-01-01T07:50:56;1;-120.582664;3.9325013;-124.03572;2.5433667
2020-01-01T07:55:56;1;-120.90356;3.7545385;-124.07174;2.4715238
2020-01-01T08:00:56;1;-113.57403;6.8475375;-123.9831;2.443717
2020-01-01T08:05:56;1;-120.228096;4.3481765;-124.807846;2.3084347
2020-01-01T08:10:56;1;-119.85081;4.5628505;-124.73674;2.4031315
2020-01-01T08:15:56;1;-119.51644;4.7154098;-124.833305;2.3824413
2020-01-01T08:20:56;1;-120.74404;4.0500913;-124.55406;2.388786
2020-01-01T08:25:56;1;-120.28891;4.3447504;-124.57509;2.3513448
2020-01-01T08:30:56;1;-120.70899;4.047899;-124.3603;2.4668217
2020-01-01T08:35:56;1;-119.68583;4.6581106;-124.602455;2.5227015
2020-01-01T08:40:56;1;-120.80919;4.1299167;-124.797874;2.3511324
2020-01-01T08:45:56;1;-119.91043;4.6900153;-124.875694;2.4979088
2020-01-01T08:50:56;1;-120.36658;4.2841253;-124.79495;2.302006
2020-01-01T08:55:56;1;-118.912865;5.04794;-124.073074;2.9647622
2020-01-01T09:00:56;1;-114.309044;5.4541707;-117.31912;4.8533864
2020-01-01T09:05:56;1;-101.755936;13.107582;-125.13868;2.417423
2020-01-01T09:10:56;1;-89.74824;19.061018;-125.056206;2.438937
2020-01-01T09:15:56;1;-95.59764;15.873809;-125.00351;2.3864176
2020-01-01T09:20:56;1;-88.10037;14.09187;-113.93785;2.9713564
2020-01-01T09:25:56;1;-92.76482;16.956566;-124.67228;2.3897102
2020-01-01T09:30:56;1;-93.853226;16.378756;-124.50238;2.468036
2020-01-01T09:35:56;1;-101.059944;12.72445;-121.96944;3.574261
2020-01-01T09:40:56;1;-96.28139;15.161934;-124.300476;2.1997988
2020-01-01T09:45:56;1;-98.97427;14.155882;-124.321075;2.5957394
2020-01-01T09:50:56;1;-102.306465;12.260409;-124.24996;2.5075846
2020-01-01T09:55:56;1;-99.44621;13.47071;-124.172035;2.457059
2020-01-01T10:00:56;1;-104.731895;11.041894;-124.03378;2.5143943
2020-01-01T10:05:56;1;-101.259636;13.137906;-124.61027;2.5782897
2020-01-01T10:10:56;1;-105.1682;11.146986;-124.54115;2.3866093
2020-01-01T10:15:56;1;-97.48525;14.964098;-124.60223;2.4588194
2020-01-01T10:20:56;1;-100.842186;16.682316;-131.45386;2.5787587
2020-01-01T10:25:56;1;-104.029144;14.866317;-131.24815;2.5494552
2020-01-01T10:30:56;1;-98.88177;13.906679;-124.713646;2.335485
2020-01-01T10:35:56;1;-97.712814;14.541072;-124.41031;2.4282417
2020-01-01T10:40:56;1;-97.26879;14.741456;-124.60968;2.3866343
2020-01-01T10:45:56;1;-102.893654;12.079761;-124.440094;2.4104316
2020-01-01T10:50:56;1;-104.1692;11.636567;-124.22316;2.5170856
2020-01-01T10:55:56;1;-109.373924;9.047572;-124.110504;2.4013677
2020-01-01T11:00:56;1;-104.11024;11.345203;-123.74216;2.4520407
2020-01-01T11:05:56;1;-100.389824;12.737979;-123.377266;2.3721275
2020-01-01T11:10:56;1;-93.781395;15.93876;-123.06952;2.426734
2020-01-01T11:15:56;1;-94.31652;15.899585;-123.16635;2.4223063
2020-01-01T11:20:56;1;-93.852875;15.633089;-122.94944;2.2795546
2020-01-01T11:25:56;1;-107.820984;8.94858;-122.6464;2.417537
2020-01-01T11:30:56;1;-115.127335;5.893896;-122.90012;2.4267738
2020-01-01T11:35:56;1;-114.45739;6.182692;-123.00366;2.4382684
2020-01-01T11:40:56;1;-115.390686;5.919143;-123.23546;2.4028132
2020-01-01T11:45:56;1;-118.02745;4.754437;-123.074165;2.4554183
2020-01-01T11:50:56;1;-118.79511;4.268172;-123.02065;2.3597534
2020-01-01T11:55:56;1;-118.408195;4.4576597;-122.96129;2.4646635
2020-01-01T12:00:56;1;-117.33308;4.953556;-123.237724;2.3286605
2020-01-01T12:05:56;1;-117.810875;4.7934394;-123.27949;2.4650578
2020-01-01T12:10:56;1;-120.03509;3.8998551;-123.38444;2.4249215
2020-01-01T12:15:56;1;-119.87514;3.772924;-123.142136;2.397292
2020-01-01T12:20:56;1;-119.31848;3.92792;-122.926056;2.4004676
2020-01-01T12:25:56;1;-118.25817;4.2007113;-122.437805;2.390465
2020-01-01T12:30:56;1;-120.21703;3.5387025;-123.27795;2.3411462
2020-01-01T12:35:56;1;-119.115875;3.838023;-122.69711;2.3915539
2020-01-01T12:40:56;1;-119.209;3.9804356;-123.07642;2.404711
2020-01-01T12:45:56;1;-119.10544;4.0873065;-123.01442;2.422953
2020-01-01T12:50:56;1;-119.85339;3.9391894;-123.275795;2.4120927
2020-01-01T12:55:56;1;-117.9852;4.6551523;-123.07332;2.406312
2020-01-01T13:00:56;1;-117.229416;5.2053213;-123.35935;2.458981
2020-01-01T13:05:56;1;-110.229774;8.361246;-123.390366;2.4025202
2020-01-01T13:10:56;1;-107.07697;9.91546;-123.24488;2.46159
2020-01-01T13:15:56;1;-100.80288;13.169617;-123.6765;2.2792585
2020-01-01T13:20:56;1;-100.17156;13.562337;-123.49202;2.5328882
2020-01-01T13:25:56;1;-98.525276;14.48582;-123.68572;2.418752
2020-01-01T13:30:56;1;-104.98795;11.113924;-123.56355;2.4302192
2020-01-01T13:35:56;1;-102.64797;12.325078;-123.59724;2.4105003
2020-01-01T13:40:56;1;-99.713844;13.889944;-123.68794;2.451462
2020-01-01T13:45:56;1;-102.85317;12.324463;-123.79317;2.3673828
2020-01-01T13:50:56;1;-110.82826;8.196862;-123.67702;2.4042597
2020-01-01T13:55:56;1;-116.48219;5.6462436;-123.60441;2.4261858
2020-01-01T14:00:56;1;-117.946945;4.863295;-123.415375;2.4322762
2020-01-01T14:05:56;1;-117.14207;5.3142843;-123.47458;2.4750946
2020-01-01T14:10:56;1;-118.07223;4.7274365;-123.34799;2.411269
2020-01-01T14:15:56;1;-119.47233;4.306393;-123.22462;2.5422363
2020-01-01T14:20:56;1;-118.84641;4.4299774;-123.3325;2.4875
2020-01-01T14:25:56;1;-118.301476;4.6791825;-123.32134;2.467992
2020-01-01T14:30:56;1;-117.74699;4.938553;-123.27213;2.553004
2020-01-01T14:35:56;1;-118.68513;4.5354114;-123.466156;2.4261823
2020-01-01T14:40:56;1;-116.86694;5.3337626;-123.46569;2.4838846
2020-01-01T14:45:56;1;-117.91469;4.913976;-123.34493;2.5518548
2020-01-01T14:50:56;1;-118.98824;4.3842244;-123.47026;2.3330915
2020-01-01T14:55:56;1;-117.3459;4.9498506;-123.21091;2.371446
2020-01-01T15:00:56;1;-118.49906;4.4568872;-123.08178;2.4030273
2020-01-01T15:05:56;1;-120.37928;3.6718166;-123.42897;2.3176813
2020-01-01T15:10:56;1;-119.64674;4.1855083;-123.58712;2.5082908
2020-01-01T15:15:56;1;-119.67139;4.096242;-123.47044;2.5166357
2020-01-01T15:20:56;1;-120.1717;4.114769;-124.07509;2.4028072
2020-01-01T15:25:56;1;-121.17419;3.67592;-124.22459;2.398513
2020-01-01T15:30:56;1;-121.562004;3.482953;-124.33339;2.455565
2020-01-01T15:35:56;1;-122.595604;3.0737305;-124.55917;2.405446
2020-01-01T15:40:56;1;-121.79708;3.2347815;-124.08806;2.412042
2020-01-01T15:45:56;1;-112.67828;6.7843375;-115.55245;5.399669
2020-01-01T15:50:56;1;-121.04279;3.5680773;-123.81643;2.415344
2020-01-01T15:55:56;1;-121.50359;3.246686;-123.67909;2.4315188
2020-01-01T16:00:56;1;-121.00107;3.483604;-123.90052;2.4116716
2020-01-01T16:05:56;1;-121.370026;3.3288593;-123.6582;2.4710815
2020-01-01T16:10:56;1;-121.788155;3.2030413;-124.08576;2.397176
2020-01-01T16:15:56;1;-121.34544;3.4845295;-124.16752;2.477644
2020-01-01T16:20:56;1;-121.56052;3.315739;-124.19294;2.3568244
2020-01-01T16:25:56;1;-121.56516;3.1681867;-123.67176;2.4745278
2020-01-01T16:30:56;1;-121.07587;3.314059;-123.55303;2.436437
2020-01-01T16:35:56;1;-121.479706;3.2102063;-123.71861;2.4437916
2020-01-01T16:40:56;1;-121.25289;3.153808;-123.56338;2.3599906
2020-01-01T16:45:56;1;-120.69826;3.4699566;-123.36749;2.357532
2020-01-01T16:50:56;1;-121.4777;2.9943705;-123.27305;2.4716063
2020-01-01T16:55:56;1;-121.708145;2.9949067;-123.27904;2.3778996
2020-01-01T17:00:56;1;-121.582405;3.3438928;-124.12698;2.4785693
2020-01-01T17:05:56;1;-116.216995;5.6655316;-123.06554;2.6831102
2020-01-01T17:10:56;1;-115.16458;6.321803;-124.07612;2.2983892
2020-01-01T17:15:56;1;-114.23429;6.5012317;-123.38963;2.4216516
2020-01-01T17:20:56;1;-112.11622;7.4894958;-123.75617;2.2557845
2020-01-01T17:25:56;1;-116.81511;5.553924;-123.77528;2.5060928
2020-01-01T17:30:56;1;-113.70598;6.956544;-124.1405;2.266376
2020-01-01T17:35:56;1;-108.7544;9.20333;-124.16797;2.3483374
2020-01-01T17:40:56;1;-108.55448;9.261785;-124.00117;2.3577504
2020-01-01T17:45:56;1;-101.97553;12.356607;-124.126564;2.3897731
2020-01-01T17:50:56;1;-99.02143;13.959722;-124.04829;2.403947
2020-01-01T17:55:56;1;-108.93882;8.975173;-123.68864;2.3626964
2020-01-01T18:00:56;1;-116.176346;5.711134;-123.76906;2.4180987
2020-01-01T18:05:56;1;-119.86668;4.0990887;-123.52177;2.5478656
2020-01-01T18:10:56;1;-119.99918;4.0949607;-123.81822;2.474681
2020-01-01T18:15:56;1;-121.138275;3.5945253;-123.95125;2.5116024
2020-01-01T18:20:56;1;-121.247894;3.5290203;-123.953735;2.5556793
2020-01-01T18:25:56;1;-121.9485;3.0514083;-124.08247;2.2639658
2020-01-01T18:30:56;1;-121.440414;3.2079127;-123.834076;2.3993042
2020-01-01T18:35:56;1;-121.68255;3.2923565;-124.006775;2.5352275
2020-01-01T18:40:56;1;-121.8532;3.0742218;-123.76133;2.437224
2020-01-01T18:45:56;1;-121.802025;3.102403;-123.629974;2.579026
2020-01-01T18:50:56;1;-121.3041;3.2493641;-123.51579;2.3646991
2020-01-01T18:55:56;1;-121.96429;2.9368815;-123.61872;2.412291
2020-01-01T19:00:56;1;-121.491325;3.0666544;-123.23407;2.4780164
2020-01-01T19:05:56;1;-120.53185;3.5380685;-123.15152;2.4889905
2020-01-01T19:10:56;1;-121.87649;2.8574169;-123.51162;2.334963
2020-01-01T19:15:56;1;-120.85952;3.303322;-123.32329;2.4214468
2020-01-01T19:20:56;1;-121.64852;2.9090285;-123.35612;2.4146967
2020-01-01T19:25:56;1;-121.70279;3.0699856;-123.62571;2.4865413
2020-01-01T19:30:56;1;-121.28117;3.0846422;-123.37534;2.2975562
2020-01-01T19:35:56;1;-119.54287;4.0831733;-123.331726;2.472304
2020-01-01T19:40:56;1;-120.816734;3.332985;-123.47392;2.393682
2020-01-01T19:45:56;1;-121.57952;2.8906116;-123.249115;2.3554149
2020-01-01T19:50:56;1;-121.85117;2.8657293;-123.22669;2.4755342
2020-01-01T19:55:56;1;-121.895454;2.9258704;-123.62121;2.454426
2020-01-01T20:00:56;1;-120.75581;3.5414915;-123.41139;2.4808173
2020-01-01T20:05:56;1;-121.9919;2.9819226;-123.774704;2.3422139
2020-01-01T20:10:56;1;-121.93039;3.0701609;-123.99027;2.3401031
2020-01-01T20:15:56;1;-122.17187;2.9140942;-123.9163;2.4138925
2020-01-01T20:20:56;1;-121.82785;2.8904874;-123.311165;2.5332775
2020-01-01T20:25:56;1;-121.85034;2.9367964;-123.443115;2.510146
2020-01-01T20:30:56;1;-122.208534;2.8105533;-123.59948;2.439546
2020-01-01T20:35:56;1;-122.09263;2.8361208;-123.623695;2.3498232
2020-01-01T20:40:56;1;-121.95487;2.8168383;-123.457344;2.4217153
2020-01-01T20:45:56;1;-122.198784;2.939527;-123.84241;2.4835906
2020-01-01T20:50:56;1;-122.27494;2.8977854;-124.11293;2.3370237
2020-01-01T20:55:56;1;-122.34732;2.939206;-124.18624;2.3641908
2020-01-01T21:00:56;1;-122.33365;2.950845;-124.148;2.3356602
2020-01-01T21:05:56;1;-122.653366;2.8557873;-124.10431;2.507979
2020-01-01T21:10:56;1;-122.28296;3.008188;-124.072754;2.4356377
2020-01-01T21:15:56;1;-121.020645;3.7444715;-124.11695;2.4674504
2020-01-01T21:20:56;1;-122.09857;3.3131187;-124.45899;2.4554007
2020-01-01T21:25:56;1;-122.285835;3.2006063;-124.62861;2.4548838
2020-01-01T21:30:56;1;-120.42052;4.202043;-124.46401;2.455432
2020-01-01T21:35:56;1;-122.66471;2.9058318;-124.41065;2.4074817
2020-01-01T21:40:56;1;-122.704384;2.8921437;-124.39552;2.3988543
2020-01-01T21:45:56;1;-122.31594;2.8485165;-123.77805;2.4462092
2020-01-01T21:50:56;1;-122.57037;2.8413205;-123.9931;2.3884563
2020-01-01T21:55:56;1;-122.27259;2.988249;-124.30621;2.3724136
2020-01-01T22:00:56;1;-122.233536;2.9628608;-123.931564;2.4629197
2020-01-01T22:05:56;1;-122.35858;3.0734298;-124.28225;2.4201424
2020-01-01T22:10:56;1;-120.6531;3.894693;-124.15525;2.443832
2020-01-01T22:15:56;1;-122.594536;3.0131047;-124.27739;2.5764499
2020-01-01T22:20:56;1;-122.18512;3.1314628;-124.05988;2.5660684
2020-01-01T22:25:56;1;-122.59833;2.7827344;-124.02104;2.3487287
2020-01-01T22:30:56;1;-122.418434;2.8970187;-123.99931;2.492211
2020-01-01T22:35:56;1;-122.328224;3.0142348;-124.137215;2.3416364
2020-01-01T22:40:56;1;-122.18577;3.1042464;-124.24278;2.4145634
2020-01-01T22:45:56;1;-122.59533;2.914568;-124.386185;2.3219519
2020-01-01T22:50:56;1;-122.55462;2.9871275;-124.225006;2.491049
2020-01-01T22:55:56;1;-124.24986;5.808999;-131.70532;2.6429794
2020-01-01T23:00:56;1;-124.09616;5.9881124;-132.07584;2.5297754
2020-01-01T23:05:56;1;-123.78572;5.710927;-130.92163;2.6178405
2020-01-01T23:10:56;1;-123.91373;5.967057;-131.8159;2.5282357
2020-01-01T23:15:56;1;-123.570366;5.8386426;-131.27461;2.499607
2020-01-01T23:20:56;1;-124.09235;5.9122667;-131.79616;2.6391745
2020-01-01T23:25:56;1;-123.982666;5.8719826;-131.7429;2.5213473
2020-01-01T23:30:56;1;-123.648895;6.0730476;-131.7953;2.5145154
2020-01-01T23:35:56;1;-123.11179;6.347965;-131.78978;2.4685242
2020-01-01T23:40:56;1;-124.03099;6.006086;-132.00864;2.5156128
2020-01-01T23:45:56;1;-123.91983;5.9780965;-131.90753;2.5899186
2020-01-01T23:50:56;1;-123.65525;6.182478;-131.99663;2.5636685
2020-01-01T23:55:56;1;-124.098564;5.9404426;-131.73312;2.674226
2020-01-02T00:00:56;1;-124.2146;5.743595;-131.59903;2.5786784
2020-01-02T00:05:56;1;-123.88398;5.913061;-131.77061;2.4311485
2020-01-02T00:10:56;1;-124.14378;5.9001513;-131.79712;2.6578052
2020-01-02T00:15:56;1;-123.97359;6.1430383;-132.31543;2.4430907
2020-01-02T00:20:56;1;-124.30702;5.774395;-131.74812;2.6400871
2020-01-02T00:25:56;1;-124.079834;5.8912926;-131.88896;2.4993587
2020-01-02T00:30:56;1;-123.7883;6.1353316;-132.00676;2.5669358
2020-01-02T00:35:56;1;-123.80837;6.1647387;-131.94482;2.6890197
2020-01-02T00:40:56;1;-124.38793;5.7260017;-131.7538;2.6612847
2020-01-02T00:45:56;1;-124.05994;5.734422;-131.4769;2.5958016
2020-01-02T00:50:56;1;-123.87522;5.966966;-131.87865;2.4880884
2020-01-02T00:55:56;1;-123.561844;6.1981163;-131.77527;2.5992546
2020-01-02T01:00:56;1;-124.22184;5.9913974;-132.10191;2.5922759
2020-01-02T01:05:56;1;-124.82079;5.428351;-131.59656;2.5305676
2020-01-02T01:10:56;1;-124.12138;5.6248713;-131.41478;2.5815492
2020-01-02T01:15:56;1;-123.7959;5.903597;-131.49565;2.6486502
2020-01-02T01:20:56;1;-123.29057;6.0494914;-131.52597;2.5599422
2020-01-02T01:25:56;1;-123.65105;6.1155953;-131.60826;2.74827
2020-01-02T01:30:56;1;-123.46716;5.984773;-131.51657;2.470493
2020-01-02T01:35:56;1;-123.88852;5.7594833;-131.29826;2.6156445
2020-01-02T01:40:56;1;-123.442986;6.077874;-131.60649;2.5552917
2020-01-02T01:45:56;1;-123.8223;5.9308324;-131.74055;2.5127652
2020-01-02T01:50:56;1;-123.66731;6.023411;-131.7408;2.4546776
2020-01-02T01:55:56;1;-123.17306;6.124955;-131.3547;2.5646152
2020-01-02T02:00:56;1;-123.704994;5.9875584;-131.60193;2.6602116
2020-01-02T02:05:56;1;-122.92955;6.355562;-131.67203;2.5274286
2020-01-02T02:10:56;1;-122.77974;6.7109785;-132.22516;2.635237
2020-01-02T02:15:56;1;-123.67066;6.301642;-132.18036;2.690704
2020-01-02T02:20:56;1;-123.57506;6.4203105;-132.37093;2.5727284
2020-01-02T02:25:56;1;-123.600586;6.2206817;-132.25801;2.5194721
2020-01-02T02:30:56;1;-123.72082;6.2890024;-132.26515;2.5479815
2020-01-02T02:35:56;1;-123.47341;6.446793;-132.38809;2.5330799
2020-01-02T02:40:56;1;-123.784195;6.202484;-132.25226;2.5080838
2020-01-02T02:45:56;1;-123.52011;6.2431736;-132.07802;2.4471009
2020-01-02T02:50:56;1;-123.728035;6.159227;-132.11378;2.49389
2020-01-02T02:55:56;1;-123.61505;6.3394365;-132.25433;2.5930269
2020-01-02T03:00:56;1;-123.354126;6.5175548;-132.32152;2.5932987
2020-01-02T03:05:56;1;-123.592384;6.1966286;-132.0475;2.5057518
2020-01-02T03:10:56;1;-123.52993;6.3355336;-132.11485;2.634514
2020-01-02T03:15:56;1;-123.21562;6.561994;-132.21594;2.6433017
2020-01-02T03:20:56;1;-123.55326;6.4230204;-132.31372;2.6538215
2020-01-02T03:25:56;1;-123.300186;6.409637;-132.21385;2.4895911
2020-01-02T03:30:56;1;-123.783875;6.259464;-132.11942;2.680922
2020-01-02T03:35:56;1;-123.69839;6.270158;-132.04015;2.6424634
2020-01-02T03:40:56;1;-123.30862;6.4311767;-132.13252;2.519148
2020-01-02T03:45:56;1;-123.8381;6.262893;-132.26482;2.662028
2020-01-02T03:50:56;1;-122.45759;6.792392;-132.10825;2.49911
2020-01-02T03:55:56;1;-123.655624;6.322567;-132.23451;2.5975697
2020-01-02T04:00:56;1;-123.89562;6.094948;-131.94276;2.644451
2020-01-02T04:05:56;1;-123.447075;6.534126;-132.41931;2.5668197
2020-01-02T04:10:56;1;-123.65239;6.3115635;-132.25764;2.483963
2020-01-02T04:15:56;1;-123.29659;6.5342026;-132.2665;2.618223
2020-01-02T04:20:56;1;-123.61508;6.2170334;-132.0314;2.5519505
2020-01-02T04:25:56;1;-123.49631;6.435268;-132.24136;2.6156473
2020-01-02T04:30:56;1;-123.65297;6.2596054;-132.12338;2.5599349
2020-01-02T04:35:56;1;-122.77861;6.598278;-132.04282;2.6108353
2020-01-02T04:40:56;1;-123.46078;6.277764;-131.94543;2.5796676
2020-01-02T04:45:56;1;-115.121895;9.933889;-132.08838;2.779944
2020-01-02T04:50:56;1;-123.14862;6.7959237;-132.69244;2.526354
2020-01-02T04:55:56;1;-121.685875;7.2080245;-132.25648;2.6576483
2020-01-02T05:00:56;1;-123.2074;6.7351613;-132.42361;2.6896198
2020-01-02T05:05:56;1;-123.515366;6.5193048;-132.37639;2.6577256
2020-01-02T05:10:56;1;-122.98022;6.6727314;-132.28987;2.6018453
2020-01-02T05:15:56;1;-123.25106;6.6643467;-132.49805;2.5784128
