"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-117.3402;7.570295;-128.37639;2.6455777
2024-04-29T11:50:56;1;-112.57864;9.550356;-128.38042;2.6545389
2024-04-29T11:55:56;1;-106.94384;12.2592535;-128.41165;2.504275
2024-04-29T12:00:56;1;-114.84184;8.493099;-127.98798;2.6066563
2024-04-29T12:05:56;1;-107.17699;12.548996;-128.5967;2.5518103
2024-04-29T12:10:56;1;-115.499886;8.200131;-128.14705;2.4776294
2024-04-29T12:15:56;1;-116.23542;7.681955;-127.920265;2.4134257
2024-04-29T12:20:56;1;-106.46041;12.414724;-127.91028;2.5880806
2024-04-29T12:25:56;1;-114.26633;8.175135;-127.774666;2.4631486
2024-04-29T12:30:56;1;-112.70482;9.114895;-127.82676;2.6552932
2024-04-29T12:35:56;1;-119.08452;6.8206615;-128.81334;2.5515714
2024-04-29T12:40:56;1;-119.04776;6.9959946;-129.19939;2.5139987
2024-04-29T12:45:56;1;-115.63982;8.5555;-129.24918;2.5249825
2024-04-29T12:50:56;1;-114.690674;8.993095;-129.10968;2.5278845
2024-04-29T12:55:56;1;-116.69069;8.087004;-129.3568;2.4426134
2024-04-29T13:00:56;1;-115.0771;8.931392;-129.391;2.5697153
2024-04-29T13:05:56;1;-113.45361;9.381217;-128.55923;2.6234062
2024-04-29T13:10:56;1;-113.27196;9.172216;-128.23927;2.4273736
2024-04-29T13:15:56;1;-107.23762;12.344299;-128.41238;2.490295
2024-04-29T13:20:56;1;-107.425125;12.034963;-128.24783;2.4622288
2024-04-29T13:25:56;1;-115.52093;8.215266;-128.27724;2.477837
2024-04-29T13:30:56;1;-108.37779;11.62934;-128.19766;2.4206057
2024-04-29T13:35:56;1;-112.00219;10.308266;-129.35622;2.4512334
2024-04-29T13:40:56;1;-110.52694;11.129075;-129.2144;2.5293663
2024-04-29T13:45:56;1;-108.62544;11.318474;-129.73184;2.4532077
2024-04-29T13:50:56;1;-112.73956;10.141541;-129.36356;2.4188256
2024-04-29T13:55:56;1;-110.22353;11.308132;-129.32886;2.3992643
2024-04-29T14:00:56;1;-113.42942;9.6810875;-129.43823;2.431519
2024-04-29T14:05:56;1;-112.95578;10.144326;-129.37184;2.591014
2024-04-29T14:10:56;1;-105.43034;13.322894;-128.94356;2.4756632
2024-04-29T14:15:56;1;-112.967125;9.739214;-128.68831;2.611497
2024-04-29T14:20:56;1;-110.08381;11.290888;-128.6746;2.6277752
2024-04-29T14:25:56;1;-110.72074;10.658575;-129.09975;2.5513883
2024-04-29T14:30:56;1;-110.552185;11.037135;-128.85263;2.6286168
2024-04-29T14:35:56;1;-102.23535;14.569834;-128.26654;2.5875907
2024-04-29T14:40:56;1;-111.34798;9.960758;-128.52615;2.4769382
2024-04-29T14:45:56;1;-113.673225;9.0451565;-128.59686;2.4410853
2024-04-29T14:50:56;1;-105.557106;13.141728;-128.57317;2.5306292
2024-04-29T14:55:56;1;-102.12116;15.233395;-129.6809;2.4663997
2024-04-29T15:00:56;1;-106.05082;13.105215;-129.50946;2.4931123
2024-04-29T15:05:56;1;-104.35225;14.224534;-129.47215;2.4870276
2024-04-29T15:10:56;1;-101.515816;15.879623;-129.48274;2.648274
2024-04-29T15:15:56;1;-103.38961;14.682479;-129.24837;2.5223475
2024-04-29T15:20:56;1;-98.037415;16.95331;-128.75072;2.6614807
2024-04-29T15:25:56;1;-102.57557;14.7989025;-129.37361;2.4728339
2024-04-29T15:30:56;1;-102.59354;14.805353;-129.11023;2.5602322
2024-04-29T15:35:56;1;-99.84136;16.182987;-129.36057;2.5051825
2024-04-29T15:40:56;1;-99.790886;16.609436;-129.75374;2.4302742
2024-04-29T15:45:56;1;-105.72692;13.473983;-129.60571;2.4199913
2024-04-29T15:50:56;1;-93.14;19.245955;-129.19841;2.448513
2024-04-29T15:55:56;1;-99.03531;16.922314;-129.68875;2.4333549
2024-04-29T16:00:56;1;-103.18674;14.426411;-129.06906;2.5268419
2024-04-29T16:05:56;1;-101.59638;15.187323;-128.6408;2.5217314
2024-04-29T16:10:56;1;-99.45872;16.801817;-129.15356;2.6259377
2024-04-29T16:15:56;1;-95.06792;18.254906;-128.94495;2.529085
2024-04-29T16:20:56;1;-101.75724;14.951421;-128.41512;2.4158547
2024-04-29T16:25:56;1;-100.58451;15.709942;-129.15976;2.5317538
2024-04-29T16:30:56;1;-107.539116;12.234652;-129.2767;2.4160213
2024-04-29T16:35:56;1;-107.36477;12.454925;-129.52502;2.4728632
2024-04-29T16:40:56;1;-104.275505;14.099241;-129.20456;2.5800989
2024-04-29T16:45:56;1;-108.704056;12.038514;-129.82147;2.3476553
2024-04-29T16:50:56;1;-107.33931;12.408169;-129.50697;2.349854
2024-04-29T16:55:56;1;-95.46206;18.584194;-129.77164;2.4203942
2024-04-29T17:00:56;1;-96.82919;17.906033;-129.4617;2.5157578
2024-04-29T17:05:56;1;-93.603264;19.822704;-129.35526;2.480116
2024-04-29T17:10:56;1;-96.393456;17.496851;-128.96593;2.5420995
2024-04-29T17:15:56;1;-96.00012;18.243614;-129.47794;2.5346344
2024-04-29T17:20:56;1;-91.27488;20.55143;-129.13303;2.4317985
2024-04-29T17:25:56;1;-91.588326;20.105062;-129.19089;2.4013581
2024-04-29T17:30:56;1;-92.61784;19.212734;-128.97838;2.4618764
2024-04-29T17:35:56;1;-96.29368;17.66891;-129.04869;2.3257182
2024-04-29T17:40:56;1;-93.487015;19.0681;-128.53758;2.6343436
2024-04-29T17:45:56;1;-92.94158;19.54362;-129.04456;2.536823
2024-04-29T17:50:56;1;-94.00735;18.507967;-128.7338;2.5869257
2024-04-29T17:55:56;1;-98.06763;16.60565;-128.98909;2.4960687
2024-04-29T18:00:56;1;-92.465126;19.539782;-128.89558;2.4607625
2024-04-29T18:05:56;1;-87.91939;22.036993;-128.76653;2.610244
2024-04-29T18:10:56;1;-92.22154;19.510231;-128.76222;2.3868792
2024-04-29T18:15:56;1;-92.81525;19.085276;-128.49278;2.5561337
2024-04-29T18:20:56;1;-93.0354;19.063034;-128.60397;2.4921312
2024-04-29T18:25:56;1;-85.51679;22.487194;-128.30519;2.5263484
2024-04-29T18:30:56;1;-89.24293;20.517609;-127.97548;2.826344
2024-04-29T18:35:56;1;-90.488815;20.210377;-128.40741;2.459406
2024-04-29T18:40:56;1;-88.36525;21.31295;-128.57297;2.4883075
2024-04-29T18:45:56;1;-90.325836;20.510498;-128.77275;2.540126
2024-04-29T18:50:56;1;-89.18056;20.530981;-128.34709;2.512083
2024-04-29T18:55:56;1;-90.31596;20.121433;-128.58728;2.4436328
2024-04-29T19:00:56;1;-86.69775;22.050304;-128.38419;2.5970438
2024-04-29T19:05:56;1;-90.44404;20.2937;-128.68845;2.5273116
2024-04-29T19:10:56;1;-84.894516;23.35276;-128.23607;2.8487782
2024-04-29T19:15:56;1;-90.24194;20.023998;-127.708664;2.5892496
2024-04-29T19:20:56;1;-89.98798;20.53582;-128.00696;2.740132
2024-04-29T19:25:56;1;-88.1025;21.226152;-127.77153;2.690347
2024-04-29T19:30:56;1;-84.964294;23.060175;-127.87145;2.6706114
2024-04-29T19:35:56;1;-89.74063;20.452831;-127.826836;2.6509118
2024-04-29T19:40:56;1;-89.52169;20.572521;-127.54268;2.821143
2024-04-29T19:45:56;1;-88.154106;20.907694;-127.08984;2.9079127
2024-04-29T19:50:56;1;-87.23661;21.690226;-127.32725;2.7779012
2024-04-29T19:55:56;1;-88.4562;20.927156;-127.781265;2.6108992
2024-04-29T20:00:56;1;-89.1213;20.31998;-127.4757;2.6519127
2024-04-29T20:05:56;1;-85.36545;22.075886;-127.2614;2.6396165
2024-04-29T20:10:56;1;-86.76621;21.621082;-127.62126;2.5614858
2024-04-29T20:15:56;1;-89.62299;20.599218;-127.51356;2.7625868
2024-04-29T20:20:56;1;-86.90837;21.755678;-127.51828;2.8619962
2024-04-29T20:25:56;1;-87.40693;21.535412;-127.11641;2.8202786
2024-04-29T20:30:56;1;-84.322075;22.88605;-127.423096;2.928638
2024-04-29T20:35:56;1;-87.641815;21.79322;-128.06181;2.4879236
2024-04-29T20:40:56;1;-85.94279;21.758373;-127.92981;2.552012
2024-04-29T20:45:56;1;-89.038956;21.127602;-127.95047;2.5848467
2024-04-29T20:50:56;1;-88.28875;20.993029;-127.62324;2.741844
2024-04-29T20:55:56;1;-88.55532;21.325695;-128.12573;2.6650805
2024-04-29T21:00:56;1;-87.888565;21.547972;-127.84197;2.7187328
2024-04-29T21:05:56;1;-89.22516;20.86413;-128.12686;2.7210622
2024-04-29T21:10:56;1;-88.22947;21.287832;-127.27007;2.9567702
2024-04-29T21:15:56;1;-85.42749;22.952532;-127.98205;2.5975692
2024-04-29T21:20:56;1;-85.51981;22.79202;-127.56856;2.6273725
2024-04-29T21:25:56;1;-88.043915;20.953735;-126.89493;2.8039978
2024-04-29T21:30:56;1;-89.85058;20.10978;-126.79457;3.0423818
2024-04-29T21:35:56;1;-87.15938;21.145214;-127.52086;2.5517318
2024-04-29T21:40:56;1;-86.10687;21.847845;-127.49457;2.6068609
2024-04-29T21:45:56;1;-90.63255;19.778318;-127.37123;2.662585
2024-04-29T21:50:56;1;-89.42754;20.13006;-127.554855;2.7987747
2024-04-29T21:55:56;1;-91.14423;19.797678;-127.79659;2.7411942
2024-04-29T22:00:56;1;-86.14674;22.714808;-127.723335;2.8490121
2024-04-29T22:05:56;1;-86.439674;21.906134;-127.21592;2.9294145
2024-04-29T22:10:56;1;-84.05123;23.740385;-127.71395;2.7023897
2024-04-29T22:15:56;1;-86.64002;21.884457;-127.50748;2.7253711
2024-04-29T22:20:56;1;-89.666245;20.267363;-126.6231;2.998608
2024-04-29T22:25:56;1;-87.850914;21.431013;-127.67546;2.7617223
2024-04-29T22:30:56;1;-95.67744;17.078413;-126.8039;2.7795029
2024-04-29T22:35:56;1;-90.037155;20.374123;-126.905876;3.0238981
2024-04-29T22:40:56;1;-88.96487;20.722586;-126.85194;2.778613
2024-04-29T22:45:56;1;-87.20071;21.915192;-126.83793;2.9681342
2024-04-29T22:50:56;1;-90.969864;19.626371;-127.109215;2.975664
2024-04-29T22:55:56;1;-94.10021;17.975058;-127.115875;2.9867954
2024-04-29T23:00:56;1;-87.35101;21.54886;-127.25343;2.9484553
2024-04-29T23:05:56;1;-89.23758;21.339388;-128.04324;2.6766963
2024-04-29T23:10:56;1;-86.413864;22.106298;-127.89413;2.6230106
2024-04-29T23:15:56;1;-92.46509;18.827028;-127.184166;2.821801
2024-04-29T23:20:56;1;-91.07106;19.471813;-127.412605;2.5308516
2024-04-29T23:25:56;1;-88.28419;20.802975;-127.00072;2.6341972
2024-04-29T23:30:56;1;-89.35196;19.886929;-127.35414;2.7605577
2024-04-29T23:35:56;1;-86.461494;21.77058;-127.414345;2.5814884
2024-04-29T23:40:56;1;-89.988556;20.106344;-127.29169;2.8192487
2024-04-29T23:45:56;1;-92.65228;18.62152;-127.292206;2.794087
2024-04-29T23:50:56;1;-91.08708;19.103376;-127.22989;2.5505633
2024-04-29T23:55:56;1;-95.12197;17.549643;-127.250916;2.8664188
2024-04-30T00:00:56;1;-93.422714;18.323153;-126.60449;2.8289964
2024-04-30T00:05:56;1;-90.209366;19.978565;-127.454346;2.585753
2024-04-30T00:10:56;1;-93.48845;18.348495;-127.10222;2.9475543
2024-04-30T00:15:56;1;-90.62154;19.864779;-127.307236;2.9692671
2024-04-30T00:20:56;1;-90.36072;19.884083;-125.6459;3.5965214
2024-04-30T00:25:56;1;-90.155266;19.920393;-127.11632;2.8032026
2024-04-30T00:30:56;1;-90.49353;19.724379;-126.58933;2.814645
2024-04-30T00:35:56;1;-90.62904;19.354616;-127.07145;2.7231548
2024-04-30T00:40:56;1;-86.64377;21.520866;-126.026375;3.0849125
2024-04-30T00:45:56;1;-86.164154;22.010403;-126.37204;2.8153508
2024-04-30T00:50:56;1;-89.11317;20.632132;-127.25962;2.6898203
2024-04-30T00:55:56;1;-89.66137;20.213064;-127.10789;2.6313348
2024-04-30T01:00:56;1;-92.07964;18.841732;-127.03813;2.7949722
2024-04-30T01:05:56;1;-89.84934;20.26551;-127.54931;2.6712604
2024-04-30T01:10:56;1;-87.780266;21.398558;-127.908936;2.7018871
2024-04-30T01:15:56;1;-89.84221;20.39387;-128.12885;2.5929058
2024-04-30T01:20:56;1;-91.40486;19.747076;-128.08998;2.7208748
2024-04-30T01:25:56;1;-92.7442;19.136208;-128.30803;2.5884337
2024-04-30T01:30:56;1;-92.588615;18.911888;-127.74529;2.6036048
2024-04-30T01:35:56;1;-87.943535;21.433084;-127.876884;2.5273826
2024-04-30T01:40:56;1;-90.37815;19.978594;-127.92162;2.4433002
2024-04-30T01:45:56;1;-91.15319;19.973207;-128.45683;2.4976249
2024-04-30T01:50:56;1;-86.74891;21.861275;-127.508934;2.5669672
2024-04-30T01:55:56;1;-88.593704;20.724995;-127.33968;2.6254425
2024-04-30T02:00:56;1;-86.09276;22.024748;-127.3304;2.6842985
2024-04-30T02:05:56;1;-87.634575;21.295622;-127.07376;2.7245033
2024-04-30T02:10:56;1;-88.072365;21.192554;-127.5111;2.5838542
2024-04-30T02:15:56;1;-89.15942;20.687645;-127.96475;2.5632708
2024-04-30T02:20:56;1;-88.07153;21.411037;-128.16107;2.480769
2024-04-30T02:25:56;1;-89.43982;20.6593;-128.41339;2.4633825
2024-04-30T02:30:56;1;-88.82623;20.755384;-128.03961;2.5569382
2024-04-30T02:35:56;1;-90.49591;19.835188;-127.80444;2.7040427
2024-04-30T02:40:56;1;-90.65125;19.278095;-126.94965;2.689642
2024-04-30T02:45:56;1;-89.38421;20.06168;-127.28122;2.4541261
2024-04-30T02:50:56;1;-84.66255;22.876627;-127.10563;2.6895318
2024-04-30T02:55:56;1;-88.423546;20.98405;-127.68959;2.5608282
2024-04-30T03:00:56;1;-91.36887;19.120066;-127.34198;2.6244771
2024-04-30T03:05:56;1;-91.99899;19.18393;-127.45033;2.710681
2024-04-30T03:10:56;1;-91.981834;19.439133;-128.37129;2.5171466
2024-04-30T03:15:56;1;-90.07884;20.413794;-127.94786;2.6402066
2024-04-30T03:20:56;1;-91.345604;19.85485;-128.53648;2.6925676
2024-04-30T03:25:56;1;-88.27586;21.571224;-128.56883;2.4834561
2024-04-30T03:30:56;1;-88.52914;21.081179;-128.11504;2.638468
2024-04-30T03:35:56;1;-87.56669;21.723282;-128.29596;2.5925364
2024-04-30T03:40:56;1;-89.434425;20.620098;-127.99056;2.5923245
2024-04-30T03:45:56;1;-89.73649;20.559425;-128.22238;2.6134775
2024-04-30T03:50:56;1;-91.190125;19.86098;-128.09833;2.7584338
2024-04-30T03:55:56;1;-90.69625;20.028193;-128.22781;2.6636934
2024-04-30T04:00:56;1;-87.50648;22.027664;-128.6632;2.4420383
2024-04-30T04:05:56;1;-87.47711;21.974098;-128.64403;2.4738271
2024-04-30T04:10:56;1;-93.59854;18.943848;-128.59834;2.522823
2024-04-30T04:15:56;1;-89.56603;20.747952;-128.8153;2.5630176
2024-04-30T04:20:56;1;-90.3353;20.534317;-128.62039;2.4917824
2024-04-30T04:25:56;1;-92.04673;19.697468;-128.90552;2.4001803
2024-04-30T04:30:56;1;-93.37021;19.230928;-128.64796;2.571476
2024-04-30T04:35:56;1;-93.30824;18.854218;-128.7329;2.4880028
2024-04-30T04:40:56;1;-90.75894;20.282871;-128.86191;2.7178473
2024-04-30T04:45:56;1;-89.46502;20.913376;-128.44946;2.5891526
2024-04-30T04:50:56;1;-93.05653;19.124533;-128.57108;2.5034268
2024-04-30T04:55:56;1;-93.99823;18.95196;-128.8291;2.462922
2024-04-30T05:00:56;1;-89.03858;20.932043;-127.97551;2.5767279
2024-04-30T05:05:56;1;-90.314644;20.398188;-129.11377;2.370183
2024-04-30T05:10:56;1;-91.64883;19.93365;-128.88806;2.528247
2024-04-30T05:15:56;1;-91.17666;20.280565;-128.80199;2.4557822
2024-04-30T05:20:56;1;-93.745125;19.149029;-128.72662;2.6789534
2024-04-30T05:25:56;1;-95.07346;18.016525;-127.93172;2.549763
2024-04-30T05:30:56;1;-91.98365;19.297794;-127.41116;2.4689684
2024-04-30T05:35:56;1;-94.523636;18.335623;-127.960396;2.4947357
2024-04-30T05:40:56;1;-95.48802;17.634678;-127.43255;2.4518151
2024-04-30T05:45:56;1;-93.84145;18.461578;-127.79737;2.453241
2024-04-30T05:50:56;1;-90.21138;20.711683;-127.96614;2.6188903
2024-04-30T05:55:56;1;-94.48808;18.56453;-128.3425;2.2932892
2024-04-30T06:00:56;1;-94.05403;18.727175;-128.27133;2.545223
2024-04-30T06:05:56;1;-95.25402;17.838127;-128.24399;2.490744
2024-04-30T06:10:56;1;-92.78104;19.336914;-128.10266;2.4200768
2024-04-30T06:15:56;1;-93.437546;19.099577;-128.03345;2.4816415
2024-04-30T06:20:56;1;-96.52928;17.207047;-128.10481;2.4952576
2024-04-30T06:25:56;1;-95.76405;17.380835;-127.9737;2.388898
2024-04-30T06:30:56;1;-95.043785;18.230211;-128.55547;2.3804498
2024-04-30T06:35:56;1;-95.62102;18.337807;-129.17924;2.4085636
2024-04-30T06:40:56;1;-97.33161;17.396805;-129.29678;2.5637436
2024-04-30T06:45:56;1;-94.86387;18.940498;-129.4528;2.3843443
2024-04-30T06:50:56;1;-96.98686;17.593357;-129.04149;2.6307988
2024-04-30T06:55:56;1;-96.6747;17.807755;-129.3724;2.4547913
2024-04-30T07:00:56;1;-97.30206;17.807728;-129.40056;2.4368398
2024-04-30T07:05:56;1;-93.19391;20.08719;-129.7884;2.4749444
2024-04-30T07:10:56;1;-99.936966;16.348911;-129.51091;2.6313822
2024-04-30T07:15:56;1;-99.61112;16.297562;-129.26639;2.5567448
2024-04-30T07:20:56;1;-97.4449;17.792816;-129.31612;2.5926266
2024-04-30T07:25:56;1;-97.49276;17.652437;-129.08661;2.4979854
2024-04-30T07:30:56;1;-95.82475;17.805428;-128.4079;2.3903244
2024-04-30T07:35:56;1;-98.980965;16.391262;-128.14651;2.438508
2024-04-30T07:40:56;1;-97.43028;16.688904;-128.25592;2.5122924
2024-04-30T07:45:56;1;-95.93813;17.91693;-128.2969;2.4896932
2024-04-30T07:50:56;1;-99.48869;15.994124;-128.27611;2.5426905
2024-04-30T07:55:56;1;-96.02516;18.260271;-129.2738;2.6059177
2024-04-30T08:00:56;1;-97.058304;17.718105;-129.44904;2.5436046
2024-04-30T08:05:56;1;-96.465805;18.2062;-129.48083;2.487355
2024-04-30T08:10:56;1;-102.13063;15.203196;-129.5655;2.5292943
2024-04-30T08:15:56;1;-100.66687;15.7407465;-129.50368;2.3582754
2024-04-30T08:20:56;1;-98.83903;16.907557;-129.21973;2.5414314
2024-04-30T08:25:56;1;-100.33937;15.6414175;-129.14648;2.3851142
2024-04-30T08:30:56;1;-111.02019;10.841664;-129.20453;2.5894804
2024-04-30T08:35:56;1;-106.297874;13.400121;-129.24527;2.4543233
2024-04-30T08:40:56;1;-110.81187;10.847232;-128.8759;2.5646226
2024-04-30T08:45:56;1;-110.80972;11.129333;-129.53517;2.345015
2024-04-30T08:50:56;1;-107.26594;12.712005;-129.05923;2.460874
2024-04-30T08:55:56;1;-106.31287;12.950719;-129.57607;2.5223403
2024-04-30T09:00:56;1;-101.727356;15.561808;-129.3321;2.4487193
2024-04-30T09:05:56;1;-104.91373;14.025973;-129.46548;2.4506202
2024-04-30T09:10:56;1;-109.5666;11.331332;-129.27856;2.3064473
2024-04-30T09:15:56;1;-108.22582;12.449742;-129.60431;2.3820872
2024-04-30T09:20:56;1;-111.841545;10.463803;-129.41008;2.436848
2024-04-30T09:25:56;1;-110.986336;10.887937;-129.08899;2.494869
2024-04-30T09:30:56;1;-107.564735;12.245392;-128.92691;2.5599618
2024-04-30T09:35:56;1;-110.00682;11.467882;-129.5305;2.4329562
2024-04-30T09:40:56;1;-110.476456;11.36822;-129.32469;2.554926
2024-04-30T09:45:56;1;-108.02942;12.424901;-129.23662;2.4437716
2024-04-30T09:50:56;1;-113.67885;9.415804;-128.91829;2.5477672
2024-04-30T09:55:56;1;-112.48328;10.1564045;-129.45555;2.4290774
2024-04-30T10:00:56;1;-112.177;10.352939;-129.29617;2.5759206
2024-04-30T10:05:56;1;-103.84992;14.132692;-129.13301;2.4320927
2024-04-30T10:10:56;1;-107.93017;12.129488;-128.9938;2.557753
2024-04-30T10:15:56;1;-108.89019;11.918708;-129.55675;2.3532712
2024-04-30T10:20:56;1;-112.39375;9.978223;-128.91403;2.4614716
2024-04-30T10:25:56;1;-116.21145;8.2409;-129.50394;2.493948
2024-04-30T10:30:56;1;-106.9436;12.815284;-129.2815;2.5457985
2024-04-30T10:35:56;1;-113.71145;9.338142;-129.51553;2.3599627
2024-04-30T10:40:56;1;-110.57738;10.810043;-129.24394;2.498692
2024-04-30T10:45:56;1;-117.95479;7.431386;-129.30453;2.361176
2024-04-30T10:50:56;1;-115.21668;8.374186;-128.92796;2.527665
2024-04-30T10:55:56;1;-111.402794;10.640078;-129.16194;2.478421
2024-04-30T11:00:56;1;-114.45286;9.257409;-129.22049;2.5427449
2024-04-30T11:05:56;1;-116.556946;8.214314;-129.56383;2.4868758
2024-04-30T11:10:56;1;-109.89264;11.727879;-129.66223;2.5092082
2024-04-30T11:15:56;1;-119.94014;6.6118417;-129.51015;2.3888407
2024-04-30T11:20:56;1;-118.04453;7.6228924;-129.40396;2.472756
2024-04-30T11:25:56;1;-113.86108;9.404372;-129.67484;2.5175903
2024-04-30T11:30:56;1;-116.73127;8.306947;-129.65616;2.488872
2024-04-30T11:35:56;1;-118.57369;7.410915;-129.5695;2.4659417
2024-04-30T11:40:56;1;-115.24295;9.224064;-129.5488;2.7135036
2024-04-30T11:45:56;1;-120.24698;6.5157266;-129.30948;2.5299473
2024-04-30T11:50:56;1;-112.986374;10.081901;-129.50452;2.4289825
2024-04-30T11:55:56;1;-117.386826;7.8487344;-129.52786;2.4630892
2024-04-30T12:00:56;1;-125.04001;4.2110157;-129.04588;2.4893625
2024-04-30T12:05:56;1;-114.92681;9.216588;-129.69629;2.3895705
2024-04-30T12:10:56;1;-118.2753;7.5905166;-129.68724;2.4468758
2024-04-30T12:15:56;1;-116.10318;8.291994;-129.38657;2.3949897
2024-04-30T12:20:56;1;-111.62401;10.804935;-129.42271;2.4615977
2024-04-30T12:25:56;1;-114.745674;8.94477;-129.47882;2.343814
2024-04-30T12:30:56;1;-115.2035;8.748792;-129.21065;2.6346347
2024-04-30T12:35:56;1;-116.308136;8.183179;-129.54652;2.4766016
2024-04-30T12:40:56;1;-109.736206;11.376006;-129.3569;2.6158733
2024-04-30T12:45:56;1;-107.96067;12.030887;-129.4914;2.492938
2024-04-30T12:50:56;1;-111.08578;10.599467;-129.5513;2.400368
2024-04-30T12:55:56;1;-116.45697;8.485542;-129.94974;2.303113
2024-04-30T13:00:56;1;-110.20661;11.408637;-129.70645;2.5052686
2024-04-30T13:05:56;1;-117.50335;7.848879;-129.63481;2.4671733
2024-04-30T13:10:56;1;-117.18613;8.11974;-129.62743;2.465059
2024-04-30T13:15:56;1;-112.89465;10.340206;-129.77184;2.5395699
2024-04-30T13:20:56;1;-112.91142;10.319718;-129.5848;2.6265414
2024-04-30T13:25:56;1;-111.01033;11.151926;-129.54585;2.5334916
2024-04-30T13:30:56;1;-113.86093;9.845124;-129.92323;2.5833838
2024-04-30T13:35:56;1;-104.50995;13.386362;-130.04552;2.3059947
2024-04-30T13:40:56;1;-112.04823;10.645679;-129.43422;2.5224466
2024-04-30T13:45:56;1;-112.90468;10.303986;-130.03734;2.4582655
2024-04-30T13:50:56;1;-111.049866;10.894575;-129.37006;2.5283039
2024-04-30T13:55:56;1;-107.34004;12.661904;-129.79369;2.4774878
2024-04-30T14:00:56;1;-114.54853;9.398636;-129.64989;2.5304093
2024-04-30T14:05:56;1;-111.73389;10.93137;-130.11287;2.438234
2024-04-30T14:10:56;1;-107.16583;12.555156;-130.0075;2.5139663
2024-04-30T14:15:56;1;-103.88964;14.456211;-129.78464;2.5092483
2024-04-30T14:20:56;1;-111.76682;10.832815;-129.99571;2.5346673
2024-04-30T14:25:56;1;-104.87727;13.724511;-129.41898;2.4811811
2024-04-30T14:30:56;1;-107.58982;12.673795;-129.49327;2.4838035
2024-04-30T14:35:56;1;-110.20271;11.347795;-129.54083;2.400583
2024-04-30T14:40:56;1;-113.45471;9.860514;-129.71184;2.4265263
2024-04-30T14:45:56;1;-112.50257;10.331897;-129.74887;2.4306164
2024-04-30T14:50:56;1;-112.80722;10.253892;-129.81946;2.5553942
2024-04-30T14:55:56;1;-113.01936;9.998599;-129.50264;2.4854143
2024-04-30T15:00:56;1;-110.67291;11.122866;-129.58572;2.6720684
2024-04-30T15:05:56;1;-102.69508;15.761928;-130.38559;2.4262495
2024-04-30T15:10:56;1;-108.12995;12.855916;-130.12561;2.5121071
2024-04-30T15:15:56;1;-110.55884;11.305244;-130.04185;2.4843059
2024-04-30T15:20:56;1;-105.09773;14.419963;-131.22275;2.552023
2024-04-30T15:25:56;1;-101.77601;16.764154;-131.59459;2.4139566
2024-04-30T15:30:56;1;-105.679245;13.372907;-129.63205;2.5208225
2024-04-30T15:35:56;1;-101.33202;15.12358;-124.49778;4.7960086
2024-04-30T15:40:56;1;-103.54718;14.516985;-129.23648;2.68824
2024-04-30T15:45:56;1;-98.17028;17.31747;-128.95941;2.8075624
2024-04-30T15:50:56;1;-102.929436;14.38565;-124.89691;3.605989
2024-04-30T15:55:56;1;-104.188644;14.231092;-129.80736;2.4979222
2024-04-30T16:00:56;1;-99.3327;16.818327;-130.05557;2.601441
2024-04-30T16:05:56;1;-98.254;17.788609;-130.55476;2.5014098
2024-04-30T16:10:56;1;-95.61639;18.02438;-129.51138;2.6808507
2024-04-30T16:15:56;1;-101.23422;16.017927;-130.53322;2.5565064
2024-04-30T16:20:56;1;-103.69336;14.6413355;-130.63887;2.5945556
2024-04-30T16:25:56;1;-107.07321;12.730637;-129.47166;2.517962
2024-04-30T16:30:56;1;-99.39945;17.315657;-130.25143;2.586828
2024-04-30T16:35:56;1;-100.58907;16.265423;-130.48555;2.3719034
2024-04-30T16:40:56;1;-94.87928;19.491156;-130.2124;2.5574195
2024-04-30T16:45:56;1;-97.477974;18.449337;-130.70998;2.50345
2024-04-30T16:50:56;1;-95.40676;19.486912;-130.49936;2.6648529
2024-04-30T16:55:56;1;-93.766785;20.131449;-130.23596;2.8287253
2024-04-30T17:00:56;1;-94.7523;19.34936;-130.42216;2.6541238
2024-04-30T17:05:56;1;-94.24292;19.246748;-129.58672;2.542756
2024-04-30T17:10:56;1;-94.712105;19.34593;-130.09612;2.641822
2024-04-30T17:15:56;1;-94.8724;19.145853;-130.19406;2.4461026
2024-04-30T17:20:56;1;-90.84776;21.264952;-129.64476;2.5466316
2024-04-30T17:25:56;1;-99.47546;16.308731;-129.77519;2.4887788
2024-04-30T17:30:56;1;-97.988815;17.21482;-129.60214;2.6503413
2024-04-30T17:35:56;1;-104.1637;14.240008;-129.95583;2.5020547
2024-04-30T17:40:56;1;-98.4976;16.941296;-129.39635;2.7211819
2024-04-30T17:45:56;1;-98.93776;16.592024;-129.08658;2.7501054
2024-04-30T17:50:56;1;-92.036766;19.994877;-128.98418;2.6563404
2024-04-30T17:55:56;1;-88.25463;22.284021;-129.06393;2.6359558
2024-04-30T18:00:56;1;-94.316475;18.598373;-128.83598;2.8107507
2024-04-30T18:05:56;1;-84.196465;23.726954;-128.51788;2.7594726
2024-04-30T18:10:56;1;-92.75106;19.440699;-128.76721;2.7471068
2024-04-30T18:15:56;1;-93.056625;19.363327;-129.14937;2.628024
2024-04-30T18:20:56;1;-90.87383;20.601257;-128.8255;2.8045115
2024-04-30T18:25:56;1;-92.43558;19.662695;-128.69916;2.7796853
