"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-100.47998;2.4876373;-100.45422;2.5128183
2019-09-30T22:05:56;1;-100.43945;2.412321;-100.34141;2.4489923
2019-09-30T22:10:56;1;-100.202385;2.4549012;-100.14801;2.4544935
2019-09-30T22:15:56;1;-100.29056;2.6063879;-100.25272;2.6636498
2019-09-30T22:20:56;1;-100.348564;2.5241575;-100.229256;2.5871837
2019-09-30T22:25:56;1;-99.697975;2.417407;-99.776955;2.3708723
2019-09-30T22:30:56;1;-100.11999;2.499086;-100.32075;2.5295465
2019-09-30T22:35:56;1;-100.55789;2.373007;-100.64422;2.3488941
2019-09-30T22:40:56;1;-100.30777;2.4302337;-100.37993;2.5151289
2019-09-30T22:45:56;1;-100.25928;2.5578904;-100.31854;2.524448
2019-09-30T22:50:56;1;-100.23851;2.5090053;-100.239845;2.5571616
2019-09-30T22:55:56;1;-100.13047;2.4214227;-100.21215;2.3910651
2019-09-30T23:00:56;1;-99.97844;2.6021862;-100.094086;2.6175592
2019-09-30T23:05:56;1;-100.33136;2.4765787;-100.40916;2.5010448
2019-09-30T23:10:56;1;-100.22464;2.4382398;-100.115715;2.4364693
2019-09-30T23:15:56;1;-100.44718;2.5211678;-100.501595;2.5090542
2019-09-30T23:20:56;1;-100.283806;2.5248086;-100.357475;2.553331
2019-09-30T23:25:56;1;-100.49527;2.385962;-100.61614;2.388058
2019-09-30T23:30:56;1;-100.135086;2.5775125;-100.11886;2.521553
2019-09-30T23:35:56;1;-100.3578;2.3948495;-100.195015;2.4086564
2019-09-30T23:40:56;1;-100.340065;2.5839262;-100.26244;2.567004
2019-09-30T23:45:56;1;-100.44695;2.5774498;-100.47722;2.480077
2019-09-30T23:50:56;1;-99.97574;2.4080727;-99.828186;2.4759374
2019-09-30T23:55:56;1;-100.276436;2.5465195;-100.48156;2.579454
2019-10-01T00:00:56;1;-99.94841;2.4615357;-99.92099;2.3888931
2019-10-01T00:05:56;1;-100.23435;2.6353068;-100.05943;2.5884466
2019-10-01T00:10:56;1;-100.27096;2.4127872;-100.28994;2.5128107
2019-10-01T00:15:56;1;-99.93122;2.5650713;-100.09811;2.6159644
2019-10-01T00:20:56;1;-100.27961;2.443842;-100.2782;2.5157986
2019-10-01T00:25:56;1;-100.13189;2.4466922;-100.29086;2.5443084
2019-10-01T00:30:56;1;-100.15466;2.4018106;-100.33744;2.3699565
2019-10-01T00:35:56;1;-100.47864;2.4752016;-100.32064;2.4082842
2019-10-01T00:40:56;1;-100.20472;2.512838;-100.187874;2.554571
2019-10-01T00:45:56;1;-100.2607;2.5144887;-100.21758;2.482207
2019-10-01T00:50:56;1;-100.21377;2.4857302;-100.211555;2.458755
2019-10-01T00:55:56;1;-100.31928;2.53066;-100.43695;2.5633867
2019-10-01T01:00:56;1;-100.491234;2.6374063;-100.535095;2.6507373
2019-10-01T01:05:56;1;-100.53367;2.4837117;-100.393074;2.5550206
2019-10-01T01:10:56;1;-100.2502;2.4185834;-100.172066;2.4029818
2019-10-01T01:15:56;1;-100.21804;2.465195;-100.29581;2.5086823
2019-10-01T01:20:56;1;-100.15924;2.4331775;-100.02468;2.4444888
2019-10-01T01:25:56;1;-100.31603;2.3921258;-100.34294;2.330132
2019-10-01T01:30:56;1;-100.16104;2.514042;-100.06612;2.547094
2019-10-01T01:35:56;1;-99.995964;2.5231552;-100.152626;2.4935086
2019-10-01T01:40:56;1;-100.1604;2.446156;-100.19973;2.560878
2019-10-01T01:45:56;1;-100.64878;2.398209;-100.66712;2.431652
2019-10-01T01:50:56;1;-100.384094;2.4715638;-100.54425;2.3824835
2019-10-01T01:55:56;1;-100.34485;2.4524326;-100.31427;2.4862492
2019-10-01T02:00:56;1;-100.6348;2.6729977;-100.69198;2.7485292
2019-10-01T02:05:56;1;-100.28877;2.4489412;-100.31507;2.4673157
2019-10-01T02:10:56;1;-100.02604;2.51621;-100.067535;2.4913807
2019-10-01T02:15:56;1;-100.08288;2.547528;-100.17359;2.5969412
2019-10-01T02:20:56;1;-100.16263;2.4860477;-100.285835;2.417106
2019-10-01T02:25:56;1;-100.098724;2.5085375;-100.17579;2.522541
2019-10-01T02:30:56;1;-100.258194;2.5170352;-100.32112;2.5163567
2019-10-01T02:35:56;1;-100.412796;2.459805;-100.48964;2.4154778
2019-10-01T02:40:56;1;-100.33261;2.410972;-100.305;2.312642
2019-10-01T02:45:56;1;-100.61174;2.51512;-100.740555;2.4662123
2019-10-01T02:50:56;1;-100.427925;2.4468925;-100.50388;2.5209749
2019-10-01T02:55:56;1;-100.47291;2.4836512;-100.46308;2.499214
2019-10-01T03:00:56;1;-100.250244;2.4916763;-100.09005;2.4939945
2019-10-01T03:05:56;1;-100.17042;2.4909554;-100.12632;2.396185
2019-10-01T03:10:56;1;-100.454636;2.420486;-100.58158;2.4280887
2019-10-01T03:15:56;1;-100.23411;2.4674442;-100.1323;2.3906116
2019-10-01T03:20:56;1;-100.27357;2.5709932;-100.22884;2.6097734
2019-10-01T03:25:56;1;-100.034676;2.4439945;-100.124084;2.3701677
2019-10-01T03:30:56;1;-100.082344;2.4053807;-99.92227;2.4252768
2019-10-01T03:35:56;1;-100.07464;2.5230186;-100.165085;2.5429811
2019-10-01T03:40:56;1;-100.07203;2.5013356;-100.15158;2.4555595
2019-10-01T03:45:56;1;-100.1214;2.496256;-99.912674;2.519702
2019-10-01T03:50:56;1;-99.79316;2.474272;-100.104706;2.4842408
2019-10-01T03:55:56;1;-100.2022;2.4656503;-100.345276;2.5216887
2019-10-01T04:00:56;1;-100.302605;2.4572868;-100.24607;2.4677653
2019-10-01T04:05:56;1;-100.02112;2.570136;-100.01665;2.6093237
2019-10-01T04:10:56;1;-99.98166;2.4583526;-100.071236;2.4583135
2019-10-01T04:15:56;1;-100.31292;2.4567356;-100.37712;2.490809
2019-10-01T04:20:56;1;-99.971176;2.4734528;-99.771484;2.4660246
2019-10-01T04:25:56;1;-100.06333;2.446586;-100.07595;2.482244
2019-10-01T04:30:56;1;-100.19518;2.4799526;-100.10413;2.4795814
2019-10-01T04:35:56;1;-100.21174;2.6242428;-100.25449;2.7147877
2019-10-01T04:40:56;1;-100.394264;2.4364033;-100.42598;2.4225516
2019-10-01T04:45:56;1;-99.6186;2.408951;-99.47818;2.372303
2019-10-01T04:50:56;1;-99.69395;2.4537282;-99.457664;2.47645
2019-10-01T04:55:56;1;-99.712425;2.4064376;-99.710594;2.3120208
2019-10-01T05:00:56;1;-99.74499;2.4205112;-99.70054;2.4426475
2019-10-01T05:05:56;1;-99.215;2.3852863;-99.256874;2.3798187
2019-10-01T05:10:56;1;-99.38501;2.4203563;-99.48208;2.4888175
2019-10-01T05:15:56;1;-99.760956;2.4191265;-99.52795;2.4828794
2019-10-01T05:20:56;1;-99.84756;2.4162078;-99.89474;2.447776
2019-10-01T05:25:56;1;-99.74392;2.517812;-99.973434;2.5535336
2019-10-01T05:30:56;1;-99.52181;2.470981;-99.482155;2.553795
2019-10-01T05:35:56;1;-99.73092;2.3918555;-99.74057;2.4709215
2019-10-01T05:40:56;1;-99.65144;2.4557877;-99.724815;2.501801
2019-10-01T05:45:56;1;-99.874435;2.40331;-99.87023;2.3359911
2019-10-01T05:50:56;1;-99.62254;2.4185643;-99.79372;2.4545274
2019-10-01T05:55:56;1;-100.22909;2.467947;-100.34302;2.446796
2019-10-01T06:00:56;1;-100.386925;2.533226;-100.33704;2.5854216
2019-10-01T06:05:56;1;-99.73378;2.4270582;-99.781944;2.4672465
2019-10-01T06:10:56;1;-100.02188;2.5503182;-100.29066;2.4969075
2019-10-01T06:15:56;1;-99.494446;2.7097168;-100.2477;2.584224
2019-10-01T06:20:56;1;-99.60475;2.6344051;-100.446365;2.3469489
2019-10-01T06:25:56;1;-99.43628;2.4086666;-99.53094;2.4241514
2019-10-01T06:30:56;1;-100.01038;2.5113473;-100.36757;2.4811387
2019-10-01T07:00:56;1;-100.280365;2.5371354;-100.47854;2.4331734
2019-10-01T07:05:56;1;-100.396286;2.4977078;-100.664764;2.5017583
2019-10-01T07:10:56;1;-100.487595;2.548026;-100.467636;2.58159
2019-10-01T07:15:56;1;-99.693436;2.7732341;-100.838905;2.5167882
2019-10-01T07:20:56;1;-99.71214;2.560052;-100.03946;2.4721587
2019-10-01T07:25:56;1;-99.250175;2.4209316;-99.54708;2.350807
2019-10-01T07:30:56;1;-100.07935;2.4812818;-100.26553;2.448158
2019-10-01T07:35:56;1;-99.90229;2.4875379;-100.206955;2.478367
2019-10-01T07:40:56;1;-100.02616;2.5154185;-100.11647;2.5434456
2019-10-01T07:45:56;1;-100.004265;2.516497;-100.093544;2.491939
2019-10-01T07:50:56;1;-100.448105;2.4449096;-100.433655;2.475885
2019-10-01T07:55:56;1;-100.354645;2.4534693;-100.49546;2.4259987
2019-10-01T08:00:56;1;-100.384605;2.6520014;-100.47977;2.5672474
2019-10-01T08:05:56;1;-100.354904;2.472136;-100.5007;2.480629
2019-10-01T08:10:56;1;-100.20216;2.5004385;-100.16508;2.5568101
2019-10-01T08:15:56;1;-100.34168;2.4813325;-100.432396;2.5072134
2019-10-01T08:20:56;1;-100.369484;2.4658818;-100.46009;2.537974
2019-10-01T08:25:56;1;-100.36734;2.500244;-100.326775;2.4896278
2019-10-01T08:30:56;1;-100.25383;2.5828686;-100.52877;2.6431723
2019-10-01T08:35:56;1;-100.42841;2.5308714;-100.66099;2.4639618
2019-10-01T08:40:56;1;-100.359886;2.4651945;-100.41501;2.4583733
2019-10-01T08:45:56;1;-100.01464;2.4295747;-100.07641;2.3851142
2019-10-01T08:50:56;1;-100.38653;2.5368235;-100.389946;2.596018
2019-10-01T08:55:56;1;-100.23292;2.4552352;-100.108894;2.5335672
2019-10-01T09:00:56;1;-100.2089;2.5684693;-99.87759;2.5391378
2019-10-01T09:05:56;1;-100.207504;2.487267;-100.397545;2.4930935
2019-10-01T09:10:56;1;-100.13054;2.5735562;-100.26165;2.5365422
2019-10-01T09:15:56;1;-100.29297;2.5086415;-100.152985;2.552356
2019-10-01T09:20:56;1;-100.097206;2.5483856;-100.15528;2.588065
2019-10-01T09:25:56;1;-100.36746;2.4465444;-100.26231;2.5139842
2019-10-01T09:30:56;1;-100.072975;2.5345974;-100.08348;2.5308578
2019-10-01T09:35:56;1;-100.29537;2.4947736;-100.13233;2.5168326
2019-10-01T09:40:56;1;-99.44712;2.4505668;-99.37414;2.5269794
2019-10-01T09:45:56;1;-99.54403;2.540609;-99.66979;2.493084
2019-10-01T09:50:56;1;-99.937775;2.5551865;-100.02434;2.4777641
2019-10-01T09:55:56;1;-99.56743;2.4012256;-99.5981;2.4101343
2019-10-01T10:00:56;1;-99.767746;2.4833648;-99.85314;2.3679953
2019-10-01T10:05:56;1;-100.481705;2.6036978;-100.51036;2.6105092
2019-10-01T10:10:56;1;-100.33164;2.5071256;-100.2149;2.4137716
2019-10-01T10:15:56;1;-100.20174;2.5086548;-100.10407;2.5390763
2019-10-01T10:20:56;1;-100.508095;2.4382496;-100.41054;2.4787152
2019-10-01T10:25:56;1;-100.299126;2.3857641;-100.18128;2.4402094
2019-10-01T10:30:56;1;-100.060524;2.4777632;-100.04307;2.421805
2019-10-01T10:35:56;1;-100.18948;2.3662267;-100.12173;2.3777275
2019-10-01T10:40:56;1;-100.37066;2.5112305;-100.3783;2.4888062
2019-10-01T10:45:56;1;-100.14076;2.4571855;-100.204865;2.5278404
2019-10-01T10:50:56;1;-100.26406;2.3838701;-100.236244;2.4141204
2019-10-01T10:55:56;1;-100.73265;2.457648;-100.73141;2.466729
2019-10-01T11:00:56;1;-100.93313;2.5499282;-101.01701;2.5243192
2019-10-01T11:05:56;1;-100.93069;2.516063;-100.95116;2.4937751
2019-10-01T11:10:56;1;-100.40639;2.4714413;-100.27215;2.4333794
2019-10-01T11:15:56;1;-100.43719;2.5164983;-100.489975;2.494401
2019-10-01T11:20:56;1;-99.543594;2.4913619;-99.104355;2.4431486
2019-10-01T11:25:56;1;-98.773384;2.4274685;-98.814354;2.444133
2019-10-01T11:30:56;1;-98.620705;2.4233778;-98.57132;2.3441274
2019-10-01T11:35:56;1;-98.98987;2.5055299;-99.018394;2.5104988
2019-10-01T11:40:56;1;-99.05676;2.454583;-99.108986;2.4454715
2019-10-01T11:45:56;1;-99.52102;2.504619;-99.48561;2.553272
2019-10-01T11:50:56;1;-100.08722;2.576293;-100.34509;2.5058923
2019-10-01T11:55:56;1;-99.51291;2.6164947;-99.707565;2.5982687
2019-10-01T12:00:56;1;-99.7662;2.4668393;-99.6817;2.4692566
2019-10-01T12:05:56;1;-100.101364;2.4674144;-100.08983;2.4532351
2019-10-01T12:10:56;1;-98.82784;2.4780784;-98.624626;2.502336
2019-10-01T12:15:56;1;-99.00704;2.5778384;-99.08716;2.7021847
2019-10-01T12:20:56;1;-100.426346;2.5552728;-100.410126;2.6158721
2019-10-01T12:25:56;1;-100.3171;2.572575;-100.33829;2.5461242
2019-10-01T12:30:56;1;-100.01167;2.3404083;-99.95612;2.304824
2019-10-01T12:35:56;1;-100.19377;2.5306394;-100.088425;2.4714248
2019-10-01T12:40:56;1;-100.25178;2.446439;-100.263115;2.3921216
2019-10-01T12:45:56;1;-100.18326;2.5540679;-100.18445;2.5567434
2019-10-01T12:50:56;1;-100.06407;2.565313;-100.03027;2.5982845
2019-10-01T12:55:56;1;-100.12968;2.549366;-100.080475;2.564054
2019-10-01T13:00:56;1;-99.51234;2.4064991;-99.766945;2.3092468
2019-10-01T13:05:56;1;-100.10409;2.6219826;-100.07853;2.5867906
2019-10-01T13:10:56;1;-100.24606;2.5776014;-100.235535;2.6089087
2019-10-01T13:15:56;1;-99.98058;2.4342253;-99.849525;2.3492641
2019-10-01T13:20:56;1;-100.0339;2.4453936;-99.916794;2.5787945
2019-10-01T13:25:56;1;-100.07421;2.5596685;-99.924126;2.604721
2019-10-01T13:30:56;1;-100.245834;2.4012017;-100.28391;2.359731
2019-10-01T13:35:56;1;-100.06261;2.487458;-100.00636;2.3758307
2019-10-01T13:40:56;1;-99.80778;2.4907806;-99.80669;2.487424
2019-10-01T13:45:56;1;-100.09736;2.554172;-100.405945;2.5352166
2019-10-01T13:50:56;1;-100.3512;2.489427;-100.44509;2.5007477
2019-10-01T13:55:56;1;-100.08747;2.5409853;-99.91061;2.5044618
2019-10-01T14:00:56;1;-99.826;2.493764;-99.785866;2.4418032
2019-10-01T14:05:56;1;-100.29972;2.4705307;-100.208954;2.5199616
2019-10-01T14:10:56;1;-99.70363;2.4928002;-99.69554;2.5812602
2019-10-01T14:15:56;1;-99.63131;2.5129278;-99.74071;2.5343735
2019-10-01T14:20:56;1;-99.69044;2.4234214;-99.86257;2.419391
2019-10-01T14:25:56;1;-100.24031;2.5514534;-100.285164;2.5387394
2019-10-01T14:30:56;1;-99.599846;2.4474294;-99.58778;2.4908128
2019-10-01T14:35:56;1;-99.43826;2.4902527;-99.433174;2.3546796
2019-10-01T14:40:56;1;-99.90862;2.4986844;-99.87549;2.4988744
2019-10-01T14:45:56;1;-99.311584;2.4260762;-99.46116;2.4691439
2019-10-01T14:50:56;1;-99.85043;2.4888613;-99.87072;2.4272954
2019-10-01T14:55:56;1;-100.13789;2.5912404;-100.01762;2.6938684
2019-10-01T15:00:56;1;-100.32812;2.4343684;-100.28364;2.4089391
2019-10-01T15:05:56;1;-100.19025;2.4935472;-100.137054;2.610443
2019-10-01T15:10:56;1;-100.25228;2.4496632;-100.24662;2.4859805
2019-10-01T15:15:56;1;-100.339874;2.5568626;-100.36492;2.4367592
2019-10-01T15:20:56;1;-100.16484;2.6094751;-100.115425;2.643516
2019-10-01T15:25:56;1;-100.23109;2.514725;-100.10158;2.5933537
2019-10-01T15:30:56;1;-100.24709;2.438889;-100.36041;2.458619
2019-10-01T15:35:56;1;-100.37089;2.5269172;-100.374825;2.576178
2019-10-01T15:40:56;1;-100.5454;2.4950774;-100.52846;2.5335367
2019-10-01T15:45:56;1;-100.020065;2.3666582;-99.921234;2.4211
2019-10-01T15:50:56;1;-100.30652;2.4414468;-100.348625;2.464113
2019-10-01T15:55:56;1;-100.39975;2.4057853;-100.38044;2.4607096
2019-10-01T16:00:56;1;-100.24236;2.3922787;-100.32894;2.395105
2019-10-01T16:05:56;1;-100.06106;2.4481263;-100.044014;2.4938877
2019-10-01T16:10:56;1;-100.01956;2.468197;-99.993195;2.55147
2019-10-01T16:15:56;1;-100.20789;2.510033;-100.363205;2.5241134
2019-10-01T16:20:56;1;-100.25572;2.4281363;-100.23098;2.4260743
2019-10-01T16:25:56;1;-100.29346;2.5557628;-100.49948;2.5936785
2019-10-01T16:30:56;1;-99.573425;2.31211;-99.6398;2.2657313
2019-10-01T16:35:56;1;-99.764885;2.463752;-99.666115;2.4458632
2019-10-01T16:40:56;1;-99.603;2.4619622;-99.6443;2.5292048
2019-10-01T16:45:56;1;-99.04347;2.5136626;-99.6599;2.4139583
2019-10-01T16:50:56;1;-99.32442;2.4890163;-99.622154;2.5321493
2019-10-01T16:55:56;1;-99.848656;2.489433;-99.88074;2.4665022
2019-10-01T17:00:56;1;-99.3751;2.5066335;-99.75018;2.4229357
2019-10-01T17:05:56;1;-99.7573;2.4832451;-99.8484;2.4576206
2019-10-01T17:10:56;1;-100.11049;2.4760222;-100.25197;2.4445946
2019-10-01T17:15:56;1;-100.0249;2.4331214;-99.983765;2.4459054
2019-10-01T17:20:56;1;-100.07418;2.443002;-100.05336;2.4543374
2019-10-01T17:25:56;1;-100.08502;2.4086459;-100.12485;2.4095592
2019-10-01T17:30:56;1;-99.64309;2.3848825;-99.78563;2.4325457
2019-10-01T17:35:56;1;-99.25806;2.5787258;-99.49167;2.5805647
2019-10-01T17:40:56;1;-99.53954;2.4542801;-99.61879;2.45894
2019-10-01T17:45:56;1;-99.68172;2.505759;-99.72341;2.515547
2019-10-01T17:50:56;1;-99.551025;2.4180841;-99.67337;2.4432113
2019-10-01T17:55:56;1;-99.85386;2.473475;-99.98319;2.513114
2019-10-01T18:00:56;1;-99.419975;2.393269;-99.622665;2.3372715
2019-10-01T18:05:56;1;-99.49037;2.506235;-99.74503;2.5676672
2019-10-01T18:10:56;1;-99.24687;2.5113153;-99.30875;2.4755898
2019-10-01T18:15:56;1;-99.23175;2.3892138;-99.30317;2.4454875
2019-10-01T18:20:56;1;-99.08793;2.4588048;-99.07528;2.500149
2019-10-01T18:25:56;1;-99.498566;2.5373452;-99.68046;2.5148473
2019-10-01T18:30:56;1;-99.97606;2.504691;-99.947464;2.5671384
2019-10-01T18:35:56;1;-99.801056;2.6720839;-99.754456;2.6236324
2019-10-01T18:40:56;1;-100.01972;2.530905;-99.854675;2.5973465
2019-10-01T18:45:56;1;-99.94065;2.533402;-100.138626;2.5309827
2019-10-01T18:50:56;1;-100.098206;2.4798188;-100.02244;2.5019124
2019-10-01T18:55:56;1;-99.85225;2.4706192;-99.955956;2.4808397
2019-10-01T19:00:56;1;-100.31014;2.4900517;-100.42612;2.4119196
2019-10-01T19:05:56;1;-100.32224;2.4664667;-100.3382;2.501919
2019-10-01T19:10:56;1;-99.59956;2.5640209;-99.52389;2.5951283
2019-10-01T19:15:56;1;-99.6784;2.3891613;-99.80282;2.3921754
2019-10-01T19:20:56;1;-99.20459;2.4736574;-98.87271;2.5256996
2019-10-01T19:25:56;1;-99.063126;2.4233267;-99.04779;2.4094334
2019-10-01T19:30:56;1;-99.10234;2.5000365;-99.06549;2.507561
2019-10-01T19:35:56;1;-99.25849;2.4393687;-99.494965;2.3965468
2019-10-01T19:40:56;1;-99.30082;2.418315;-99.29457;2.4552302
2019-10-01T19:45:56;1;-99.849495;2.4161358;-99.837296;2.4122179
2019-10-01T19:50:56;1;-99.49341;2.4531002;-99.62345;2.4619594
2019-10-01T19:55:56;1;-99.86038;2.612084;-99.936104;2.5649161
2019-10-01T20:00:56;1;-99.99161;2.559125;-100.06395;2.5469854
2019-10-01T20:05:56;1;-100.06831;2.4483287;-100.084854;2.458989
2019-10-01T20:10:56;1;-99.921394;2.5802846;-100.04114;2.637487
2019-10-01T20:15:56;1;-100.36501;2.5122268;-100.36249;2.4844038
2019-10-01T20:20:56;1;-100.06025;2.5312536;-99.91794;2.5592368
2019-10-01T20:25:56;1;-99.71489;2.5744383;-99.65156;2.6049447
2019-10-01T20:30:56;1;-100.01965;2.4406974;-100.156166;2.4273643
2019-10-01T20:35:56;1;-99.87409;2.5609403;-99.81306;2.521679
2019-10-01T20:40:56;1;-99.88587;2.4951525;-99.97855;2.4349637
2019-10-01T20:45:56;1;-100.09352;2.5352092;-100.04577;2.536616
2019-10-01T20:50:56;1;-100.10725;2.4759347;-99.92021;2.5371425
2019-10-01T20:55:56;1;-100.20677;2.467229;-100.214294;2.413616
2019-10-01T21:00:56;1;-100.38051;2.5616903;-100.39829;2.6042502
2019-10-01T21:05:56;1;-100.416435;2.5406268;-100.45066;2.531207
2019-10-01T21:10:56;1;-100.64359;2.5474434;-100.72434;2.6051497
2019-10-01T21:15:56;1;-100.43181;2.512255;-100.517456;2.4342778
2019-10-01T21:20:56;1;-100.31688;2.5060334;-100.367584;2.5766804
2019-10-01T21:25:56;1;-100.385544;2.5937772;-100.62836;2.5662234
2019-10-01T21:30:56;1;-100.442116;2.4712508;-100.33051;2.4857585
2019-10-01T21:35:56;1;-100.28039;2.4844654;-100.25211;2.485685
2019-10-01T21:40:56;1;-100.20127;2.5071507;-100.3048;2.4590077
2019-10-01T21:45:56;1;-100.379135;2.486877;-100.43654;2.4858496
2019-10-01T21:50:56;1;-100.27084;2.5420365;-100.42932;2.4916668
2019-10-01T21:55:56;1;-100.59451;2.5990908;-100.53157;2.501374
2019-10-01T22:00:56;1;-100.283356;2.5802104;-100.18933;2.6222358
2019-10-01T22:05:56;1;-100.52017;2.492846;-100.4909;2.526831
2019-10-01T22:10:56;1;-100.25957;2.4577923;-100.31363;2.5057628
2019-10-01T22:15:56;1;-100.1816;2.5665185;-100.16085;2.5254726
2019-10-01T22:20:56;1;-100.71658;2.4817061;-100.91352;2.5126834
2019-10-01T22:25:56;1;-100.47449;2.5820863;-100.42806;2.6247633
2019-10-01T22:30:56;1;-100.48058;2.5974927;-100.46009;2.6199057
2019-10-01T22:35:56;1;-100.152916;2.4674659;-100.19294;2.5354383
2019-10-01T22:40:56;1;-100.328094;2.4161282;-100.327576;2.3909423
2019-10-01T22:45:56;1;-100.687195;2.5847063;-100.67572;2.6157372
2019-10-01T22:50:56;1;-100.43718;2.483029;-100.418564;2.456102
2019-10-01T22:55:56;1;-100.602585;2.4160683;-100.54119;2.4168417
2019-10-01T23:00:56;1;-100.44777;2.5179138;-100.5011;2.5637057
2019-10-01T23:05:56;1;-100.44491;2.5151594;-100.51483;2.5874777
2019-10-01T23:10:56;1;-100.30765;2.4822347;-100.49152;2.4769442
2019-10-01T23:15:56;1;-100.81275;2.5149655;-100.87953;2.533596
2019-10-01T23:20:56;1;-100.46693;2.5008683;-100.49258;2.5370312
2019-10-01T23:25:56;1;-100.54351;2.570353;-100.623215;2.556382
2019-10-01T23:30:56;1;-100.479004;2.5209422;-100.61973;2.5362961
2019-10-01T23:35:56;1;-100.14442;2.4644725;-100.234344;2.484005
2019-10-01T23:40:56;1;-100.417786;2.469935;-100.362755;2.425012
2019-10-01T23:45:56;1;-100.45465;2.5415154;-100.43455;2.5285282
2019-10-01T23:50:56;1;-100.24704;2.4185116;-100.28509;2.4647734
2019-10-01T23:55:56;1;-100.22986;2.4716487;-100.219124;2.4750476
2019-10-02T00:00:56;1;-100.14601;2.460598;-100.26506;2.419603
2019-10-02T00:05:56;1;-100.12825;2.4519198;-100.263885;2.449174
2019-10-02T00:10:56;1;-100.3045;2.435619;-100.349045;2.3868005
2019-10-02T00:15:56;1;-100.40467;2.4406147;-100.51108;2.4816523
2019-10-02T00:20:56;1;-100.17398;2.4076395;-100.236275;2.435238
2019-10-02T00:25:56;1;-100.44896;2.5286634;-100.51293;2.5149965
2019-10-02T00:30:56;1;-100.66244;2.5929863;-100.87279;2.52541
2019-10-02T00:35:56;1;-100.496765;2.637579;-100.55966;2.6439996
2019-10-02T00:40:56;1;-100.47358;2.4195971;-100.46752;2.379874
2019-10-02T00:45:56;1;-100.34336;2.4991384;-100.42395;2.5228086
2019-10-02T00:50:56;1;-100.42024;2.4935384;-100.48762;2.4793637
2019-10-02T00:55:56;1;-100.34445;2.5323343;-100.51846;2.5126655
2019-10-02T01:00:56;1;-100.45034;2.4517286;-100.77613;2.3776102
2019-10-02T01:05:56;1;-100.30457;2.4272518;-100.19714;2.448791
2019-10-02T01:10:56;1;-100.70458;2.5288613;-100.74315;2.454232
2019-10-02T01:15:56;1;-100.50024;2.4136028;-100.64827;2.421085
2019-10-02T01:20:56;1;-100.07691;2.4370584;-100.188675;2.3930454
2019-10-02T01:25:56;1;-100.32767;2.5650012;-100.35893;2.6007574
2019-10-02T01:30:56;1;-100.0515;2.4647305;-100.19295;2.434695
2019-10-02T01:35:56;1;-100.295166;2.4570584;-100.205284;2.4356556
2019-10-02T01:40:56;1;-100.32716;2.4723582;-100.41964;2.3187892
2019-10-02T01:45:56;1;-100.201004;2.471669;-100.1101;2.4327686
2019-10-02T01:50:56;1;-99.95978;2.4740832;-100.183846;2.5844214
2019-10-02T01:55:56;1;-100.02169;2.5908806;-100.15264;2.488068
2019-10-02T02:00:56;1;-99.941216;2.3400571;-100.00332;2.4782722
2019-10-02T02:05:56;1;-99.98324;2.471368;-100.1113;2.5777447
2019-10-02T02:10:56;1;-99.90546;2.5423858;-100.080734;2.5775323
2019-10-02T02:15:56;1;-99.90593;2.4538863;-99.848724;2.4348538
2019-10-02T02:20:56;1;-100.104744;2.4282043;-100.03986;2.4462929
2019-10-02T02:25:56;1;-100.27744;2.4343345;-100.29765;2.4168642
2019-10-02T02:30:56;1;-100.431465;2.4530566;-100.5247;2.4068036
2019-10-02T02:35:56;1;-100.62543;2.480791;-100.761986;2.542707
2019-10-02T02:40:56;1;-100.51413;2.5508246;-100.32896;2.6646008
2019-10-02T02:45:56;1;-100.3794;2.3770032;-100.51999;2.322658
2019-10-02T02:50:56;1;-100.36544;2.4148958;-100.5086;2.4330752
2019-10-02T02:55:56;1;-100.37343;2.5356452;-100.65199;2.5194557
2019-10-02T03:00:56;1;-100.68931;2.5600007;-100.94685;2.4801986
2019-10-02T03:05:56;1;-100.75866;2.5006087;-100.699745;2.5885708
2019-10-02T03:10:56;1;-100.164986;2.5298514;-100.24802;2.5590277
2019-10-02T03:15:56;1;-100.0339;2.5799544;-99.93861;2.5662658
2019-10-02T03:20:56;1;-100.05568;2.4909258;-100.0735;2.464357
2019-10-02T03:25:56;1;-100.26606;2.5309477;-100.43567;2.4010756
2019-10-02T03:30:56;1;-100.30897;2.5130222;-100.26371;2.5531414
2019-10-02T03:35:56;1;-100.26013;2.6118824;-100.18517;2.6478622
2019-10-02T03:40:56;1;-100.20874;2.4717767;-100.10834;2.4872692
2019-10-02T03:45:56;1;-100.09353;2.516202;-100.2369;2.5247526
2019-10-02T03:50:56;1;-99.807045;2.5417864;-99.8849;2.513569
2019-10-02T03:55:56;1;-99.985245;2.543218;-99.83877;2.52764
2019-10-02T04:00:56;1;-100.28398;2.5288508;-100.38359;2.577221
2019-10-02T04:05:56;1;-100.32945;2.471015;-100.399376;2.4406455
2019-10-02T04:10:56;1;-100.263405;2.492583;-100.03953;2.6179276
2019-10-02T04:15:56;1;-100.0293;2.549124;-100.19994;2.5828245
2019-10-02T04:20:56;1;-100.07704;2.5047023;-100.0761;2.5158927
2019-10-02T04:25:56;1;-100.17152;2.4177866;-100.12098;2.4263349
2019-10-02T04:30:56;1;-99.61403;2.4471688;-99.631325;2.4816172
