"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-91.46167;4.835142;-98.2472;0.9094737
2020-05-31T22:05:56;1;-94.682526;3.2664208;-98.43899;0.9333638
2020-05-31T22:10:56;1;-97.63114;1.3902223;-98.47092;0.91683954
2020-05-31T22:15:56;1;-97.76639;1.1159712;-98.27054;0.84735996
2020-05-31T22:20:56;1;-97.87908;1.0892178;-98.346466;0.9274024
2020-05-31T22:25:56;1;-98.09308;0.92973816;-98.407715;0.86477953
2020-05-31T22:30:56;1;-98.44573;0.9669147;-98.83073;0.96411365
2020-05-31T22:35:56;1;-99.60878;1.0166471;-99.82656;0.95283896
2020-05-31T22:40:56;1;-98.72583;0.89739794;-98.78879;0.90281475
2020-05-31T22:45:56;1;-98.58946;0.86114246;-98.75994;0.8673112
2020-05-31T22:50:56;1;-98.56643;0.8827898;-98.73455;0.8748177
2020-05-31T22:55:56;1;-98.59045;0.87938493;-98.74121;0.87567604
2020-05-31T23:00:56;1;-98.71213;0.8534584;-98.86055;0.82937473
2020-05-31T23:05:56;1;-98.60684;0.9217392;-98.730995;0.9018619
2020-05-31T23:10:56;1;-98.69458;0.81781673;-98.793945;0.7912976
2020-05-31T23:15:56;1;-98.45461;0.83614445;-98.54523;0.8484884
2020-05-31T23:20:56;1;-98.89587;0.92287517;-99.09808;0.8783173
2020-05-31T23:25:56;1;-98.83598;0.9002906;-99.030716;0.8895513
2020-05-31T23:30:56;1;-98.76934;0.8754299;-98.8034;0.88042736
2020-05-31T23:35:56;1;-98.54708;0.8401017;-98.69307;0.85181236
2020-05-31T23:40:56;1;-98.53509;0.86578846;-98.71542;0.8256867
2020-05-31T23:45:56;1;-98.34277;0.8765806;-98.566345;0.82861954
2020-05-31T23:50:56;1;-98.417786;0.9172694;-98.56146;0.866072
2020-05-31T23:55:56;1;-97.95649;1.3188801;-98.4587;1.1656559
2020-06-01T00:00:56;1;-97.75837;1.4995906;-98.646545;0.990319
2020-06-01T00:05:56;1;-97.476585;1.5620321;-98.50372;0.85916084
2020-06-01T00:10:56;1;-97.34894;1.6032754;-98.433716;0.8583269
2020-06-01T00:15:56;1;-95.99789;2.5269651;-98.47093;0.9318381
2020-06-01T00:20:56;1;-89.85869;5.774725;-98.63817;0.99970746
2020-06-01T00:25:56;1;-84.1927;8.599989;-99.12757;0.8606169
2020-06-01T00:30:56;1;-86.4493;7.5708165;-99.066055;0.88596886
2020-06-01T00:35:56;1;-85.74295;7.8617992;-99.06786;0.8335577
2020-06-01T00:40:56;1;-92.53995;4.705584;-99.27468;0.942963
2020-06-01T00:45:56;1;-91.61626;5.233085;-99.115715;0.85011864
2020-06-01T00:50:56;1;-92.31907;4.636954;-98.759315;0.8370885
2020-06-01T00:55:56;1;-96.69088;2.2724307;-98.78011;0.79930717
2020-06-01T01:00:56;1;-97.06559;1.9511255;-98.64873;0.8495109
2020-06-01T01:05:56;1;-96.571434;2.1123528;-98.37321;0.804816
2020-06-01T01:10:56;1;-95.60923;3.0254025;-99.01277;0.82662255
2020-06-01T01:15:56;1;-97.38857;2.036838;-99.17302;0.846272
2020-06-01T01:20:56;1;-98.82611;0.95209616;-99.1405;0.8298078
2020-06-01T01:25:56;1;-98.91164;0.8808218;-99.08254;0.89507675
2020-06-01T01:30:56;1;-98.933426;0.871411;-99.07972;0.83790576
2020-06-01T01:35:56;1;-99.16817;0.9039766;-99.35344;0.8713967
2020-06-01T01:40:56;1;-99.202805;0.89237165;-99.3068;0.85716033
2020-06-01T01:45:56;1;-99.32193;0.8969027;-99.35884;0.8852325
2020-06-01T01:50:56;1;-99.22387;1.0253671;-99.281075;0.97454524
2020-06-01T01:55:56;1;-99.14502;0.86116874;-99.2576;0.8660479
2020-06-01T02:00:56;1;-99.27569;0.8856501;-99.36883;0.85178626
2020-06-01T02:05:56;1;-99.185486;0.85227656;-99.29738;0.8144904
2020-06-01T02:10:56;1;-99.62429;0.91102594;-99.68463;0.90310746
2020-06-01T02:15:56;1;-99.55142;0.9372914;-99.73419;0.9232479
2020-06-01T02:20:56;1;-99.40463;0.85026705;-99.53353;0.88662225
2020-06-01T02:25:56;1;-99.50742;0.9051593;-99.56391;0.91732496
2020-06-01T02:30:56;1;-99.78086;0.9266486;-99.93577;0.9368128
2020-06-01T02:35:56;1;-99.71216;0.91273063;-99.72213;0.90395623
2020-06-01T02:40:56;1;-99.58485;0.9343202;-99.75126;0.9105072
2020-06-01T02:45:56;1;-99.71726;0.97314775;-99.84494;0.89450145
2020-06-01T02:50:56;1;-99.43312;0.97034204;-99.683464;0.8845486
2020-06-01T02:55:56;1;-99.99969;0.940693;-100.13231;0.93154544
2020-06-01T03:00:56;1;-99.714;1.0844796;-100.06587;0.93975306
2020-06-01T03:05:56;1;-99.21116;0.91835123;-99.41964;0.8796136
2020-06-01T03:10:56;1;-99.26503;0.98474616;-99.56428;0.88381225
2020-06-01T03:15:56;1;-99.26196;0.8709657;-99.43734;0.81908065
2020-06-01T03:20:56;1;-98.31074;1.4451202;-98.66095;1.2472965
2020-06-01T03:25:56;1;-99.55983;0.94395113;-99.54281;0.9573544
2020-06-01T03:30:56;1;-99.151;0.95473826;-99.154076;0.95206445
2020-06-01T03:35:56;1;-99.20443;0.96438396;-99.23129;0.9775154
2020-06-01T03:40:56;1;-99.174774;0.8779598;-99.06027;0.8627759
2020-06-01T03:45:56;1;-97.08662;1.9332217;-97.206436;1.9229134
2020-06-01T03:50:56;1;-96.15357;2.4456103;-97.843414;1.3728943
2020-06-01T03:55:56;1;-97.84684;1.1612579;-97.97481;1.2198097
2020-06-01T04:00:56;1;-96.28139;2.0402777;-96.11206;2.0170248
2020-06-01T04:05:56;1;-97.43291;1.3761156;-97.56482;1.3544253
2020-06-01T04:10:56;1;-90.95667;5.294219;-88.31853;3.9737155
2020-06-01T04:15:56;1;-98.106514;0.8666581;-97.90259;0.92836004
2020-06-01T04:20:56;1;-98.54103;0.8247429;-98.49963;0.81595075
2020-06-01T04:25:56;1;-98.49258;0.86153424;-98.40047;0.88764316
2020-06-01T04:30:56;1;-98.74384;0.942032;-98.82186;0.85177314
2020-06-01T04:35:56;1;-98.492836;0.82222486;-98.60686;0.831887
2020-06-01T04:40:56;1;-98.13049;1.0532209;-98.38781;0.9750473
2020-06-01T04:45:56;1;-97.61324;1.4659266;-98.63731;0.8492259
2020-06-01T04:50:56;1;-88.851425;6.383939;-98.81025;0.93633413
2020-06-01T04:55:56;1;-74.91847;13.028127;-97.880455;1.4565598
2020-06-01T05:00:56;1;-72.98447;13.241939;-96.91731;1.9298275
2020-06-01T05:05:56;1;-69.99975;14.633265;-95.58268;2.7769768
2020-06-01T05:10:56;1;-79.18939;10.401785;-97.00058;1.8325536
2020-06-01T05:15:56;1;-80.82186;7.8328023;-94.134926;1.674167
2020-06-01T05:20:56;1;-80.70491;8.346728;-94.00186;1.7668617
2020-06-01T05:25:56;1;-84.2029;6.4582076;-93.699005;1.8028433
2020-06-01T05:30:56;1;-79.25636;10.536917;-97.47196;1.4569387
2020-06-01T05:35:56;1;-75.841835;11.867795;-98.68994;0.94551045
2020-06-01T05:40:56;1;-78.211296;11.611752;-98.71341;0.9556777
2020-06-01T05:45:56;1;-78.34431;11.601872;-98.55567;0.97485036
2020-06-01T05:50:56;1;-85.07487;8.312432;-98.93006;0.9647718
2020-06-01T05:55:56;1;-77.49779;11.533639;-98.67837;1.0101268
2020-06-01T06:00:56;1;-82.90608;9.310333;-98.706116;0.92875147
2020-06-01T06:05:56;1;-79.24916;9.7392435;-99.04847;0.8859218
2020-06-01T06:10:56;1;-82.44369;9.582743;-98.621544;0.8374561
2020-06-01T06:15:56;1;-73.48908;13.862617;-98.91099;0.9786309
2020-06-01T06:20:56;1;-88.23192;6.754494;-98.738945;1.0144682
2020-06-01T06:25:56;1;-85.60161;8.0425;-98.69992;1.1389436
2020-06-01T06:30:56;1;-77.65128;11.509884;-98.28315;1.5198494
2020-06-01T06:35:56;1;-83.8224;7.826774;-95.09223;3.0562575
2020-06-01T06:40:56;1;-78.72008;7.4784393;-89.12048;3.7026575
2020-06-01T06:45:56;1;-80.52588;6.5108304;-89.091484;3.2403178
2020-06-01T06:50:56;1;-85.63659;4.654797;-89.77015;3.6025703
2020-06-01T06:55:56;1;-85.84134;3.9248638;-88.635796;3.5734596
2020-06-01T07:00:56;1;-82.59827;5.090289;-88.72137;2.5402534
2020-06-01T07:05:56;1;-83.22976;5.5647373;-89.65736;3.1901543
2020-06-01T07:10:56;1;-85.576965;5.425296;-91.40729;3.1114035
2020-06-01T07:15:56;1;-91.50437;4.011559;-93.556145;3.5834086
2020-06-01T07:20:56;1;-95.49554;2.607376;-96.41271;2.075529
2020-06-01T07:25:56;1;-98.09473;0.81712675;-98.279236;0.8110151
2020-06-01T07:30:56;1;-98.45519;0.8819411;-98.55466;0.9019533
2020-06-01T07:35:56;1;-97.961075;1.1492951;-98.43485;0.79723674
2020-06-01T07:40:56;1;-98.198105;0.88638085;-98.27466;0.8831379
2020-06-01T07:45:56;1;-98.15609;0.8347161;-98.354515;0.82348496
2020-06-01T07:50:56;1;-97.96284;0.88148755;-98.164345;0.8614345
2020-06-01T07:55:56;1;-97.67035;0.8871409;-97.87029;0.9081155
2020-06-01T08:00:56;1;-97.82245;0.7331774;-97.84063;0.71823376
2020-06-01T08:05:56;1;-98.02802;0.88268334;-98.02604;0.93941545
2020-06-01T08:10:56;1;-97.72844;0.80411464;-97.699135;0.7925133
2020-06-01T08:15:56;1;-97.89147;0.92243654;-97.84191;0.9467221
2020-06-01T08:20:56;1;-97.76397;0.8108983;-97.91767;0.8308466
2020-06-01T08:25:56;1;-97.61699;0.9915478;-97.59179;0.9786078
2020-06-01T08:30:56;1;-97.89155;0.9588296;-98.14432;0.922686
2020-06-01T08:35:56;1;-97.48213;0.86635625;-97.5901;0.90146077
2020-06-01T08:40:56;1;-97.74801;0.9784453;-97.93836;0.9565516
2020-06-01T08:45:56;1;-95.618774;2.1943893;-97.772575;0.86948794
2020-06-01T08:50:56;1;-96.522865;1.403345;-97.5151;0.8216901
2020-06-01T08:55:56;1;-96.767944;1.0603958;-97.29644;0.7751887
2020-06-01T09:00:56;1;-96.93826;0.86942226;-97.12134;0.80570406
2020-06-01T09:05:56;1;-96.11912;1.0363846;-96.62799;0.83777297
2020-06-01T09:10:56;1;-94.326805;2.0989597;-96.44461;0.877119
2020-06-01T09:15:56;1;-95.94131;0.94575125;-96.14081;0.9176377
2020-06-01T09:20:56;1;-93.59693;2.5424268;-96.062645;0.9370801
2020-06-01T09:25:56;1;-85.812164;6.7164145;-96.38317;0.9090036
2020-06-01T09:30:56;1;-84.579796;6.7666774;-95.50818;0.8830119
2020-06-01T09:35:56;1;-84.644295;7.197444;-96.10385;0.87871915
2020-06-01T09:40:56;1;-82.88695;7.989566;-96.29175;0.95301086
2020-06-01T09:45:56;1;-88.74991;5.257063;-96.40273;0.9136311
2020-06-01T09:50:56;1;-84.502235;7.2131896;-96.13263;0.9027408
2020-06-01T09:55:56;1;-91.38072;3.8878515;-96.33866;0.959427
2020-06-01T10:00:56;1;-91.66623;3.7520356;-96.21805;0.92966175
2020-06-01T10:05:56;1;-85.555916;6.631528;-95.78224;0.97556543
2020-06-01T10:10:56;1;-88.20038;5.1947026;-95.72128;0.8832324
2020-06-01T10:15:56;1;-83.89133;7.3287697;-95.595955;0.94099575
2020-06-01T10:20:56;1;-86.617065;5.951425;-95.703094;0.89314735
2020-06-01T10:25:56;1;-91.539566;3.4311614;-95.55809;0.8373764
2020-06-01T10:30:56;1;-94.15727;1.3788477;-95.101006;0.9240341
2020-06-01T10:35:56;1;-93.33321;2.201701;-95.21936;0.89531916
2020-06-01T10:40:56;1;-93.07536;2.6273758;-95.64451;0.9226996
2020-06-01T10:45:56;1;-80.213036;8.790063;-95.09288;0.9273018
2020-06-01T10:50:56;1;-88.15395;4.888976;-94.94252;0.8358078
2020-06-01T10:55:56;1;-93.51972;1.7508903;-94.88719;0.8641402
2020-06-01T11:00:56;1;-94.85956;0.93960965;-95.10859;0.922117
2020-06-01T11:05:56;1;-94.770454;0.88763356;-94.724594;0.9659618
2020-06-01T11:10:56;1;-94.82832;0.8763045;-94.81408;0.87044746
2020-06-01T11:15:56;1;-94.06404;0.8665862;-93.95546;0.8650606
2020-06-01T11:20:56;1;-93.87384;0.8961338;-93.87732;0.9136996
2020-06-01T11:25:56;1;-94.85447;0.84492356;-94.85638;0.8389449
2020-06-01T11:30:56;1;-94.062584;0.85770845;-93.9015;0.8441425
2020-06-01T11:35:56;1;-94.32805;0.8080091;-94.46391;0.78451616
2020-06-01T11:40:56;1;-93.68277;0.92098665;-93.8665;0.8980037
2020-06-01T11:45:56;1;-90.74682;2.855932;-93.49029;1.1394382
2020-06-01T11:50:56;1;-93.54223;0.8568576;-93.60402;0.8582491
2020-06-01T11:55:56;1;-93.71232;0.9030895;-93.68838;0.88164324
2020-06-01T12:00:56;1;-93.68082;1.0133926;-93.6;1.0446591
2020-06-01T12:05:56;1;-93.0985;0.99500465;-93.29645;1.0059558
2020-06-01T12:10:56;1;-82.14647;7.3834906;-94.0204;0.8514346
2020-06-01T12:15:56;1;-93.26282;1.003418;-93.48259;1.0568953
2020-06-01T12:20:56;1;-93.72692;0.98394275;-94.1655;0.8575498
2020-06-01T12:25:56;1;-93.502556;0.97117233;-93.38427;0.98294264
2020-06-01T12:30:56;1;-92.83631;0.96770793;-93.25095;0.86810124
2020-06-01T12:35:56;1;-93.48841;1.3314618;-94.39314;0.8191775
2020-06-01T12:40:56;1;-92.21832;1.3100988;-92.88213;0.8430144
2020-06-01T12:45:56;1;-92.23795;1.7178192;-93.525696;0.85986334
2020-06-01T12:50:56;1;-91.57809;1.7926737;-93.05971;0.9109655
2020-06-01T12:55:56;1;-91.998795;1.6235809;-93.15411;0.86621773
2020-06-01T13:00:56;1;-92.681046;1.2450584;-93.40968;0.81242955
2020-06-01T13:05:56;1;-93.28918;1.0275611;-93.62671;0.88375556
2020-06-01T13:10:56;1;-93.53332;0.9477949;-93.96475;0.78984934
2020-06-01T13:15:56;1;-93.63634;0.8695877;-93.59021;0.8733164
2020-06-01T13:20:56;1;-93.49264;0.9068003;-93.325745;0.9566999
2020-06-01T13:25:56;1;-93.44779;0.8672219;-93.59916;0.85738796
2020-06-01T13:30:56;1;-93.14917;0.84717536;-93.27318;0.8236889
2020-06-01T13:35:56;1;-93.055565;0.8483249;-93.21928;0.80313796
2020-06-01T13:40:56;1;-93.669685;0.82887393;-93.733246;0.8716074
2020-06-01T13:45:56;1;-93.71126;0.92472726;-93.63202;0.935569
2020-06-01T13:50:56;1;-93.22552;0.8941972;-93.0637;0.8212112
2020-06-01T13:55:56;1;-93.507576;0.9848312;-94.023674;0.86938274
2020-06-01T14:00:56;1;-93.85134;0.8631727;-93.976;0.81880677
2020-06-01T14:05:56;1;-93.64121;0.9212025;-93.64217;0.9542888
2020-06-01T14:10:56;1;-93.69783;0.89876306;-93.89892;0.9188676
2020-06-01T14:15:56;1;-93.54929;0.8901659;-93.37255;0.8596562
2020-06-01T14:20:56;1;-93.44282;0.94733095;-93.5567;0.89777905
2020-06-01T14:25:56;1;-93.637276;0.93940765;-93.645546;0.90714985
2020-06-01T14:30:56;1;-93.576004;0.8522901;-93.53398;0.8521467
2020-06-01T14:35:56;1;-93.76994;0.85957617;-93.65687;0.8236539
2020-06-01T14:40:56;1;-93.72875;0.84062517;-93.759254;0.8540058
2020-06-01T14:45:56;1;-93.683624;0.84137094;-93.85455;0.8504328
2020-06-01T14:50:56;1;-93.81147;0.8625979;-93.768295;0.8506107
2020-06-01T14:55:56;1;-93.71279;0.83935434;-93.66754;0.84578896
2020-06-01T15:00:56;1;-94.10738;0.9110082;-94.19662;0.9550834
2020-06-01T15:05:56;1;-94.29735;0.98800033;-94.8117;0.8703983
2020-06-01T15:10:56;1;-94.674934;0.89284337;-94.7306;0.8944268
2020-06-01T15:15:56;1;-94.13647;0.8438615;-94.18812;0.84357536
2020-06-01T15:20:56;1;-94.66637;0.86045444;-94.69954;0.81420976
2020-06-01T15:25:56;1;-94.49669;0.9075628;-94.45677;0.8885247
2020-06-01T15:30:56;1;-94.24641;0.94098824;-94.487976;0.94356585
2020-06-01T15:35:56;1;-94.8079;0.87091833;-94.78804;0.8632482
2020-06-01T15:40:56;1;-94.83072;0.85689545;-94.95392;0.8562042
2020-06-01T15:45:56;1;-95.00381;0.88919395;-95.142944;0.87132007
2020-06-01T15:50:56;1;-94.98701;0.88129395;-95.14187;0.8741893
2020-06-01T15:55:56;1;-94.13748;1.7657995;-95.593155;0.84294677
2020-06-01T16:00:56;1;-92.044914;3.1073225;-95.55991;0.8896545
2020-06-01T16:05:56;1;-92.33472;2.7624366;-95.16787;0.85657465
2020-06-01T16:10:56;1;-90.775246;3.9582691;-95.81128;0.8658744
2020-06-01T16:15:56;1;-91.26854;3.8686047;-96.0972;0.81048363
2020-06-01T16:20:56;1;-91.48678;3.792514;-96.26605;0.7685745
2020-06-01T16:25:56;1;-88.38377;5.4020863;-96.36283;0.84498423
2020-06-01T16:30:56;1;-86.30144;6.546115;-96.594826;0.8560787
2020-06-01T16:35:56;1;-82.56569;8.4375515;-96.914894;0.8487429
2020-06-01T16:40:56;1;-85.67445;6.928844;-96.78498;0.8909671
2020-06-01T16:45:56;1;-84.237526;7.594465;-96.657394;0.8786938
2020-06-01T16:50:56;1;-84.397;7.529772;-96.78704;0.85351086
2020-06-01T16:55:56;1;-84.335655;7.6872444;-97.07558;0.8685819
2020-06-01T17:00:56;1;-80.55082;9.448716;-97.18262;0.9302901
2020-06-01T17:05:56;1;-92.26307;3.8604155;-96.94006;0.83657855
2020-06-01T17:10:56;1;-96.8415;1.1712587;-97.314514;0.8248333
2020-06-01T17:15:56;1;-96.6843;1.507627;-97.58379;0.8867882
2020-06-01T17:20:56;1;-97.44267;0.9970478;-97.87711;0.9060542
2020-06-01T17:25:56;1;-97.51517;1.0584147;-97.9593;0.97121876
2020-06-01T17:30:56;1;-95.598526;2.0576708;-97.35707;1.0099822
2020-06-01T17:35:56;1;-95.16481;2.4326067;-97.850845;0.9924419
2020-06-01T17:40:56;1;-96.43001;1.7972738;-98.18928;0.9335873
2020-06-01T17:45:56;1;-97.11101;1.3139477;-98.04501;0.90374845
2020-06-01T17:50:56;1;-98.314384;0.93822235;-98.511826;0.9046101
2020-06-01T17:55:56;1;-98.16208;1.0834863;-98.68037;0.91959405
2020-06-01T18:00:56;1;-98.76447;0.97853565;-98.80099;0.9562843
2020-06-01T18:05:56;1;-98.83939;0.9894898;-99.06378;0.931194
2020-06-01T18:10:56;1;-96.310875;2.4983675;-99.05538;0.9368841
2020-06-01T18:15:56;1;-97.24093;2.068932;-99.27206;0.9026625
2020-06-01T18:20:56;1;-95.04144;3.3447587;-99.18094;0.9338436
2020-06-01T18:25:56;1;-96.4834;2.8150177;-99.65358;0.9326156
2020-06-01T18:30:56;1;-94.60081;3.965191;-99.69187;0.93507034
2020-06-01T18:35:56;1;-90.28769;5.7454057;-98.84364;0.8776387
2020-06-01T18:40:56;1;-92.05451;4.9974217;-99.04501;0.8682859
2020-06-01T18:45:56;1;-90.653175;6.008836;-99.68679;0.96411836
2020-06-01T18:50:56;1;-95.653786;3.3039825;-99.55776;0.9496767
2020-06-01T18:55:56;1;-90.432365;5.8889728;-99.27777;0.8943323
2020-06-01T19:00:56;1;-89.73211;6.1279955;-99.15093;0.84759635
2020-06-01T19:05:56;1;-86.17313;7.4203157;-97.52915;1.8530728
2020-06-01T19:10:56;1;-76.66763;6.8760796;-87.6572;0.92495847
2020-06-01T19:15:56;1;-71.71953;9.3790045;-87.86517;0.9407455
2020-06-01T19:20:56;1;-82.09517;4.7638817;-88.7341;0.81593025
2020-06-01T19:25:56;1;-84.46523;8.511661;-98.97569;0.8256058
2020-06-01T19:30:56;1;-85.97211;7.8012185;-99.08844;1.0459384
2020-06-01T19:35:56;1;-85.974556;7.8060074;-98.967476;0.85452574
2020-06-01T19:40:56;1;-84.04049;8.873386;-99.44179;0.89455163
2020-06-01T19:45:56;1;-84.85291;8.619154;-99.547066;0.9731567
2020-06-01T19:50:56;1;-82.80076;9.310094;-99.17266;0.9380876
2020-06-01T19:55:56;1;-83.84047;8.991319;-99.27151;1.0207362
2020-06-01T20:00:56;1;-75.20225;13.115672;-99.21864;0.91564405
2020-06-01T20:05:56;1;-77.72454;11.751289;-99.14958;1.010669
2020-06-01T20:10:56;1;-80.13732;10.348854;-98.60594;0.8499419
2020-06-01T20:15:56;1;-74.97805;12.909703;-99.02027;0.9756977
2020-06-01T20:20:56;1;-72.63962;13.671017;-98.83696;0.8664073
2020-06-01T20:25:56;1;-76.2061;12.326092;-98.9059;0.99896234
2020-06-01T20:30:56;1;-87.08421;7.2487764;-98.937584;1.0001544
2020-06-01T20:35:56;1;-91.686264;4.946987;-98.638466;0.7767203
2020-06-01T20:40:56;1;-84.061966;8.759766;-98.83138;0.8176459
2020-06-01T20:45:56;1;-88.462395;6.269973;-98.73968;0.85489196
2020-06-01T20:50:56;1;-82.77955;9.186738;-98.84322;0.84294677
2020-06-01T20:55:56;1;-71.51811;14.7850065;-98.814835;0.88093513
2020-06-01T21:00:56;1;-86.7347;7.3290215;-98.723755;0.814671
2020-06-01T21:05:56;1;-82.25325;9.656874;-99.16512;1.0155429
2020-06-01T21:10:56;1;-89.762764;6.008164;-99.05973;0.94092476
2020-06-01T21:15:56;1;-91.43176;5.306603;-99.25812;0.87154
2020-06-01T21:20:56;1;-94.022;4.1340814;-99.478035;0.9252697
2020-06-01T21:25:56;1;-92.37583;4.9458475;-99.35687;0.90914327
2020-06-01T21:30:56;1;-82.5081;9.697553;-99.46203;0.9183879
2020-06-01T21:35:56;1;-93.11718;4.467287;-99.197556;0.8942779
2020-06-01T21:40:56;1;-90.16967;5.896745;-99.29078;0.97163445
2020-06-01T21:45:56;1;-97.89756;1.9595071;-99.48715;0.99970746
2020-06-01T21:50:56;1;-98.661964;1.3644247;-99.4183;0.9598358
2020-06-01T21:55:56;1;-98.38595;1.2537414;-98.971985;1.0411801
2020-06-01T22:00:56;1;-98.00203;1.4937692;-98.95328;1.0340395
2020-06-01T22:05:56;1;-98.648445;1.1128136;-99.09099;0.9506112
2020-06-01T22:10:56;1;-99.080605;1.1974488;-99.6413;0.9038774
2020-06-01T22:15:56;1;-86.066605;1.4180247;-85.8262;1.7160175
2020-06-01T22:20:56;1;-92.87997;4.986687;-90.42432;5.5409374
2020-06-01T22:25:56;1;-99.903725;0.9113973;-100.076645;0.89850515
2020-06-01T22:30:56;1;-99.674324;0.98953915;-99.78585;0.9210935
2020-06-01T22:35:56;1;-99.30046;0.96883506;-99.662186;0.8677089
2020-06-01T22:40:56;1;-99.160835;1.460407;-100.1654;0.94968545
2020-06-01T22:45:56;1;-96.65152;3.3308473;-100.47529;0.91492754
2020-06-01T22:50:56;1;-95.93522;3.1637626;-99.48573;0.8549957
2020-06-01T22:55:56;1;-98.66806;1.4110622;-99.58034;0.9123755
2020-06-01T23:00:56;1;-99.23991;1.5150315;-100.17408;0.9106676
2020-06-01T23:05:56;1;-99.2526;1.1206015;-99.862076;0.8508907
2020-06-01T23:10:56;1;-98.2467;0.91801405;-98.510544;0.8072432
2020-06-01T23:15:56;1;-99.125336;1.0775986;-99.44263;0.9391192
2020-06-01T23:20:56;1;-99.34221;1.0001097;-99.49632;0.9985298
2020-06-01T23:25:56;1;-99.30862;0.9579959;-99.42743;0.9508947
2020-06-01T23:30:56;1;-99.09053;0.99346584;-99.26029;0.9116017
2020-06-01T23:35:56;1;-99.324295;0.94759285;-99.47712;0.9529835
2020-06-01T23:40:56;1;-99.26487;0.95504797;-99.26436;0.94966495
2020-06-01T23:45:56;1;-98.91454;0.97107834;-98.91886;0.98119175
2020-06-01T23:50:56;1;-99.21151;0.944008;-99.261795;0.9067161
2020-06-01T23:55:56;1;-99.23319;0.97132814;-99.25661;0.9777135
2020-06-02T00:00:56;1;-99.44168;0.91759884;-99.57664;0.94914913
2020-06-02T00:05:56;1;-98.93875;0.9317468;-99.07707;0.8833616
2020-06-02T00:10:56;1;-99.457634;0.96952873;-99.579475;0.9483896
2020-06-02T00:15:56;1;-99.64297;0.9094551;-99.72759;0.86533076
2020-06-02T00:20:56;1;-99.7304;0.9503935;-99.897514;0.91861963
2020-06-02T00:25:56;1;-99.59936;0.9046153;-99.68639;0.88725555
2020-06-02T00:30:56;1;-99.55999;0.93068975;-99.620445;0.9074584
2020-06-02T00:35:56;1;-99.463936;0.9565109;-99.66235;0.99343103
2020-06-02T00:40:56;1;-99.78228;0.98119605;-100.04513;0.94630426
2020-06-02T00:45:56;1;-99.2379;0.9472068;-99.33496;0.9560715
2020-06-02T00:50:56;1;-98.792206;0.88427246;-98.914764;0.875371
2020-06-02T00:55:56;1;-99.16532;0.91602004;-99.097015;0.90250957
2020-06-02T01:00:56;1;-99.22773;0.9444229;-99.24659;0.9451569
2020-06-02T01:05:56;1;-99.525024;0.9735657;-99.57668;0.9241244
2020-06-02T01:10:56;1;-99.517586;0.9745636;-99.57333;0.94391966
2020-06-02T01:15:56;1;-99.86218;0.957734;-99.96422;0.9825466
2020-06-02T01:20:56;1;-99.864555;0.9088281;-99.95212;0.9027812
2020-06-02T01:25:56;1;-99.93483;0.91637206;-99.96769;0.88988006
2020-06-02T01:30:56;1;-99.70006;0.8905965;-99.7244;0.88852787
2020-06-02T01:35:56;1;-99.76225;0.91284484;-99.78366;0.92708576
2020-06-02T01:40:56;1;-99.778595;0.9253661;-99.84859;0.96678853
2020-06-02T01:45:56;1;-99.688866;0.9000505;-99.70826;0.91344374
2020-06-02T01:50:56;1;-99.651726;0.9136034;-99.69138;0.9281716
2020-06-02T01:55:56;1;-99.66781;0.95622855;-99.680725;0.9444799
2020-06-02T02:00:56;1;-99.95722;0.92747086;-100.00589;0.924296
2020-06-02T02:05:56;1;-99.442116;0.8855167;-99.57599;0.9069018
2020-06-02T02:10:56;1;-99.98069;0.941742;-100.057205;0.9370489
2020-06-02T02:15:56;1;-99.59374;0.933537;-99.66481;0.9431677
2020-06-02T02:20:56;1;-99.50683;0.95305884;-99.3415;0.92951024
2020-06-02T02:25:56;1;-99.72014;0.89064527;-99.68035;0.89582247
2020-06-02T02:30:56;1;-99.53797;0.8913278;-99.44708;0.86036676
2020-06-02T02:35:56;1;-99.50653;0.9115093;-99.52118;0.9130233
2020-06-02T02:40:56;1;-99.875916;0.9702786;-99.85794;0.9533407
2020-06-02T02:45:56;1;-99.86467;0.91827464;-99.79628;0.9435647
2020-06-02T02:50:56;1;-100.15332;0.9284174;-100.1812;0.9369376
2020-06-02T02:55:56;1;-100.124176;0.91789156;-100.165016;0.9089979
2020-06-02T03:00:56;1;-99.834114;0.955116;-99.86001;0.9387825
2020-06-02T03:05:56;1;-99.84133;0.92066854;-99.82919;0.89949554
2020-06-02T03:10:56;1;-99.82949;0.9023231;-99.83287;0.91264385
2020-06-02T03:15:56;1;-99.60539;0.9346603;-99.47199;0.9085616
2020-06-02T03:20:56;1;-98.050385;1.7981012;-98.23029;1.7481828
2020-06-02T03:25:56;1;-99.75599;0.96344537;-99.741394;0.9508673
2020-06-02T03:30:56;1;-99.3804;1.0214812;-99.727875;0.98350865
2020-06-02T03:35:56;1;-99.985825;0.98379964;-100.02601;1.0245715
2020-06-02T03:40:56;1;-99.53734;0.9490999;-99.37749;0.8892071
2020-06-02T03:45:56;1;-98.77186;1.305338;-98.59331;1.3663822
2020-06-02T03:50:56;1;-98.35737;1.5160683;-97.80334;1.8145977
2020-06-02T03:55:56;1;-98.09416;1.557829;-97.71922;1.5263844
