"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-128.64262;4.8848634;-134.05351;2.674582
2019-09-30T22:05:56;1;-125.87279;5.8170085;-133.36307;2.7143192
2019-09-30T22:10:56;1;-119.22256;9.030723;-133.62364;2.786173
2019-09-30T22:15:56;1;-112.37116;12.22106;-133.96977;2.7180674
2019-09-30T22:20:56;1;-101.501755;17.354267;-134.02269;2.65954
2019-09-30T22:25:56;1;-100.98611;17.779793;-133.73984;2.678391
2019-09-30T22:30:56;1;-125.4327;6.2050767;-133.4926;2.7388127
2019-09-30T22:35:56;1;-129.0524;4.769566;-133.91795;2.7050185
2019-09-30T22:40:56;1;-126.60044;5.693898;-133.65228;2.745065
2019-09-30T22:45:56;1;-127.7946;5.1283083;-133.63826;2.7195187
2019-09-30T22:50:56;1;-128.8121;4.451747;-133.86713;2.7945032
2019-09-30T22:55:56;1;-131.2276;3.7065654;-133.59099;2.8042805
2019-09-30T23:00:56;1;-130.10173;4.2937236;-133.89737;2.7205698
2019-09-30T23:05:56;1;-128.42157;4.9446807;-133.84499;2.64932
2019-09-30T23:10:56;1;-128.59108;4.8634195;-132.88875;3.0758362
2019-09-30T23:15:56;1;-128.6376;4.939609;-133.8239;2.7858953
2019-09-30T23:20:56;1;-128.21695;4.9440494;-133.70686;2.682813
2019-09-30T23:25:56;1;-130.47514;3.9860797;-133.54192;2.7782063
2019-09-30T23:30:56;1;-130.72192;4.0337915;-133.8238;2.697574
2019-09-30T23:35:56;1;-130.89604;3.931245;-133.86896;2.7044036
2019-09-30T23:40:56;1;-131.9857;3.5334444;-134.0078;2.7595935
2019-09-30T23:45:56;1;-130.84348;3.7388804;-133.36377;2.7180214
2019-09-30T23:50:56;1;-131.68317;3.4870284;-132.95308;2.8424077
2019-09-30T23:55:56;1;-131.40054;3.467953;-133.8864;2.604213
2019-10-01T00:00:56;1;-132.76988;3.2327774;-134.26257;2.6802619
2019-10-01T00:05:56;1;-131.3237;3.8536375;-134.14607;2.71341
2019-10-01T00:10:56;1;-131.53249;3.8639631;-134.15515;2.814531
2019-10-01T00:15:56;1;-131.48;3.7035804;-134.11497;2.7668514
2019-10-01T00:20:56;1;-131.54347;3.9437664;-134.20357;2.8074667
2019-10-01T00:25:56;1;-132.58047;3.4595718;-134.26428;2.7524462
2019-10-01T00:30:56;1;-133.13068;3.1561606;-134.2935;2.7234752
2019-10-01T00:35:56;1;-130.73547;4.19469;-132.95285;3.1920354
2019-10-01T00:40:56;1;-131.77075;3.7905545;-134.82126;2.4941053
2019-10-01T00:45:56;1;-131.46591;4.0060086;-134.67989;2.6749856
2019-10-01T00:50:56;1;-131.16217;4.1545434;-134.81908;2.5675046
2019-10-01T00:55:56;1;-130.7927;3.9116354;-133.7567;2.805117
2019-10-01T01:00:56;1;-132.1366;3.7992408;-135.1176;2.520096
2019-10-01T01:05:56;1;-131.95119;3.7547429;-134.34402;2.7190838
2019-10-01T01:10:56;1;-129.92934;4.512826;-134.4297;2.6945934
2019-10-01T01:15:56;1;-130.712;4.2848415;-134.66058;2.5200133
2019-10-01T01:20:56;1;-130.42857;4.345633;-134.53133;2.5645738
2019-10-01T01:25:56;1;-128.06529;5.357014;-134.69289;2.778062
2019-10-01T01:30:56;1;-129.82663;4.7954054;-135.1303;2.521361
2019-10-01T01:35:56;1;-130.46384;4.4910393;-134.6318;2.6885648
2019-10-01T01:40:56;1;-130.28853;4.3803864;-135.32411;2.6130724
2019-10-01T01:45:56;1;-132.45953;3.6559267;-134.54073;2.664193
2019-10-01T01:50:56;1;-127.87585;5.6575613;-135.67847;2.4753036
2019-10-01T01:55:56;1;-130.76672;4.510016;-135.29514;2.4765139
2019-10-01T02:00:56;1;-130.71947;4.4111676;-135.20654;2.5158615
2019-10-01T02:05:56;1;-130.61421;4.389936;-134.81564;2.5950656
2019-10-01T02:10:56;1;-131.05707;4.480918;-135.53493;2.4937584
2019-10-01T02:15:56;1;-130.42844;4.334754;-134.34247;2.705411
2019-10-01T02:20:56;1;-129.40283;5.0253606;-135.26196;2.4826605
2019-10-01T02:25:56;1;-130.78978;4.4806976;-135.12544;2.6386664
2019-10-01T02:30:56;1;-130.41428;4.735354;-135.56967;2.466808
2019-10-01T02:35:56;1;-129.14053;5.084592;-134.80518;2.7545273
2019-10-01T02:40:56;1;-131.10374;4.287461;-135.04991;2.5446692
2019-10-01T02:45:56;1;-127.684395;5.7977705;-135.02383;2.6419494
2019-10-01T02:50:56;1;-126.9787;5.9884267;-135.19626;2.534962
2019-10-01T02:55:56;1;-128.13089;5.4714074;-135.21246;2.5618384
2019-10-01T03:00:56;1;-130.42583;4.4592166;-134.80305;2.5702126
2019-10-01T03:05:56;1;-118.28301;8.919575;-115.49617;8.648801
2019-10-01T03:10:56;1;-128.98225;4.9392633;-134.43666;2.7373679
2019-10-01T03:15:56;1;-124.65946;7.091363;-135.10652;2.59075
2019-10-01T03:20:56;1;-130.37845;4.5688806;-134.99188;2.518203
2019-10-01T03:25:56;1;-130.55136;4.5294595;-134.47949;2.9074364
2019-10-01T03:30:56;1;-122.18297;7.487257;-120.399956;7.7535796
2019-10-01T03:35:56;1;-132.5349;3.6709518;-135.30794;2.5581577
2019-10-01T03:40:56;1;-131.4997;4.2524023;-135.671;2.4757566
2019-10-01T03:45:56;1;-128.29938;5.4587426;-135.28522;2.5170634
2019-10-01T03:50:56;1;-130.47548;4.4979453;-135.18999;2.511376
2019-10-01T03:55:56;1;-131.60995;3.8575745;-134.62665;2.6515028
2019-10-01T04:00:56;1;-132.64163;3.2931268;-134.48438;2.578645
2019-10-01T04:05:56;1;-110.37348;13.239799;-134.40727;2.7850883
2019-10-01T04:10:56;1;-129.27147;4.528602;-134.27072;2.640053
2019-10-01T04:15:56;1;-132.78438;3.3678405;-134.41385;2.750413
2019-10-01T04:20:56;1;-133.3464;2.980716;-134.29382;2.5717905
2019-10-01T04:25:56;1;-131.73439;3.6581752;-134.18904;2.730706
2019-10-01T04:30:56;1;-132.59866;3.276604;-134.27246;2.6635168
2019-10-01T04:35:56;1;-131.39148;4.050419;-134.2712;2.7841625
2019-10-01T04:40:56;1;-132.91925;3.029763;-133.52953;2.81573
2019-10-01T04:45:56;1;-133.11435;2.8183744;-133.67813;2.6705892
2019-10-01T04:50:56;1;-132.12779;3.3177366;-133.81268;2.6155941
2019-10-01T04:55:56;1;-133.36734;2.9367926;-134.11163;2.708545
2019-10-01T05:00:56;1;-127.82264;4.922227;-133.30458;2.6986465
2019-10-01T05:05:56;1;-130.46033;3.616903;-132.55348;2.7597573
2019-10-01T05:10:56;1;-129.3896;4.4236135;-134.00917;2.6269968
2019-10-01T05:15:56;1;-127.98277;5.1861463;-134.42014;2.6237068
2019-10-01T05:20:56;1;-131.86987;3.6541345;-134.35355;2.6266878
2019-10-01T05:25:56;1;-126.39531;5.7569466;-133.10216;2.8090649
2019-10-01T05:30:56;1;-130.2079;3.8972235;-133.04056;2.7741935
2019-10-01T05:35:56;1;-127.368355;4.905328;-132.60759;2.788839
2019-10-01T05:40:56;1;-128.30336;4.610967;-132.6654;2.8219857
2019-10-01T05:45:56;1;-128.55127;4.9244294;-133.92354;2.745211
2019-10-01T05:50:56;1;-127.70902;4.7338915;-127.50373;4.705678
2019-10-01T05:55:56;1;-126.033066;3.435571;-127.546814;2.9882255
2019-10-01T06:00:56;1;-123.79823;6.952779;-131.47523;4.0991096
2019-10-01T06:05:56;1;-124.686264;3.8052683;-126.04043;3.431563
2019-10-01T06:10:56;1;-125.87077;3.3484638;-126.94503;3.0572855
2019-10-01T06:15:56;1;-122.14845;4.1791954;-128.0415;2.806994
2019-10-01T06:20:56;1;-125.35289;6.5136867;-134.18411;2.7697475
2019-10-01T06:25:56;1;-127.0008;4.007788;-128.99397;3.756056
2019-10-01T06:30:56;1;-125.051704;4.149197;-128.33727;2.8599415
2019-10-01T06:35:56;1;-124.24514;4.8002644;-127.03588;3.247832
2019-10-01T06:40:56;1;-121.943245;5.4378524;-127.71946;3.0724275
2019-10-01T06:45:56;1;-123.80476;4.549735;-127.17231;3.3270981
2019-10-01T06:50:56;1;-120.810394;8.61667;-129.47597;3.9534051
2019-10-01T06:55:56;1;-123.16255;7.7009315;-134.03561;3.0650923
2019-10-01T07:00:56;1;-121.89714;8.0581665;-134.27013;2.8757284
2019-10-01T07:05:56;1;-122.558784;7.811483;-133.91739;3.0009708
2019-10-01T07:10:56;1;-123.47145;7.506255;-134.6238;2.7684405
2019-10-01T07:15:56;1;-120.39512;8.93819;-134.57912;2.8527875
2019-10-01T07:20:56;1;-124.87578;6.851335;-134.0713;3.0040314
2019-10-01T07:25:56;1;-126.71984;6.023482;-134.1056;2.876081
2019-10-01T07:30:56;1;-126.58215;6.184573;-134.85669;2.6622338
2019-10-01T07:35:56;1;-125.089355;6.674819;-133.47368;2.9088242
2019-10-01T07:40:56;1;-124.769356;6.98333;-134.75052;2.607032
2019-10-01T07:45:56;1;-125.79227;6.643574;-134.63481;2.9382885
2019-10-01T07:50:56;1;-124.34466;6.8599215;-133.91322;2.883484
2019-10-01T07:55:56;1;-129.8002;4.665613;-134.44427;2.7039492
2019-10-01T08:00:56;1;-128.33743;5.454355;-134.52934;2.8471172
2019-10-01T08:05:56;1;-125.19265;6.7614636;-134.72247;2.7762978
2019-10-01T08:10:56;1;-128.67203;5.0105205;-133.76814;2.822465
2019-10-01T08:15:56;1;-126.264496;5.0861964;-131.82274;2.8614326
2019-10-01T08:20:56;1;-129.7073;3.7111359;-131.97418;2.8815901
2019-10-01T08:25:56;1;-129.31117;4.8276844;-134.1184;2.9292963
2019-10-01T08:30:56;1;-128.16347;5.37505;-134.56355;2.6180313
2019-10-01T08:35:56;1;-130.35278;4.4733343;-134.53247;2.6777256
2019-10-01T08:40:56;1;-124.71869;5.701627;-131.6494;2.8855317
2019-10-01T08:45:56;1;-108.4416;13.425802;-133.89972;2.8465679
2019-10-01T08:50:56;1;-117.31594;10.664264;-134.93515;2.7595556
2019-10-01T08:55:56;1;-110.74062;13.611777;-134.49825;2.655413
2019-10-01T09:00:56;1;-103.84108;17.14391;-134.2961;2.7075164
2019-10-01T09:05:56;1;-107.51387;14.932433;-134.46938;2.6395998
2019-10-01T09:10:56;1;-104.52449;16.349207;-134.81993;2.4872797
2019-10-01T09:15:56;1;-96.97929;20.394436;-134.27481;2.6619399
2019-10-01T09:20:56;1;-97.529816;20.182121;-134.51334;2.621295
2019-10-01T09:25:56;1;-96.31199;20.913338;-134.32587;2.6795714
2019-10-01T09:35:56;1;-97.96764;19.922174;-133.90204;2.9355335
2019-10-01T09:40:56;1;-101.837395;17.985079;-134.44116;2.8435733
2019-10-01T09:45:56;1;-101.2742;18.4842;-134.18127;2.9312005
2019-10-01T09:50:56;1;-98.6175;19.685648;-134.42496;2.711252
2019-10-01T09:55:56;1;-100.71688;18.23;-134.34576;2.5924547
2019-10-01T10:00:56;1;-103.13951;17.347265;-134.2078;2.650139
2019-10-01T10:05:56;1;-104.10823;16.377827;-133.2983;2.9951577
2019-10-01T10:10:56;1;-106.434814;15.467386;-134.42798;2.619828
2019-10-01T10:15:56;1;-110.88456;13.241839;-134.5422;2.6533217
2019-10-01T10:20:56;1;-94.84112;21.878952;-135.20819;2.5767806
2019-10-01T10:25:56;1;-98.461205;20.329332;-133.42682;3.408512
2019-10-01T10:30:56;1;-102.62558;18.073275;-135.38641;2.7178154
2019-10-01T10:35:56;1;-107.87123;15.696628;-135.80933;2.6336944
2019-10-01T10:40:56;1;-102.6443;18.106997;-133.47783;2.9784498
2019-10-01T10:45:56;1;-108.203384;15.324675;-135.55022;2.6682994
2019-10-01T10:50:56;1;-110.00666;14.205398;-135.18996;2.8776903
2019-10-01T10:55:56;1;-112.03475;12.979556;-135.02054;2.784142
2019-10-01T11:00:56;1;-97.37865;21.052307;-132.52344;3.188576
2019-10-01T11:05:56;1;-103.93706;17.84636;-136.61427;2.3079357
2019-10-01T11:10:56;1;-94.83605;22.788527;-136.65434;2.3259535
2019-10-01T11:15:56;1;-101.359085;19.223066;-136.56917;2.446773
2019-10-01T11:20:56;1;-99.202255;20.324783;-135.42744;2.9036345
2019-10-01T11:25:56;1;-107.65971;13.906762;-124.95298;7.1045494
2019-10-01T11:30:56;1;-106.24897;16.524508;-136.67513;2.377547
2019-10-01T11:35:56;1;-110.38684;14.290512;-135.81885;2.7101793
2019-10-01T11:40:56;1;-107.19694;15.710994;-136.1874;2.519162
2019-10-01T11:45:56;1;-105.80776;16.28508;-135.58965;2.7978315
2019-10-01T11:50:56;1;-110.07748;14.254816;-135.1556;2.840639
2019-10-01T11:55:56;1;-108.49121;15.102473;-135.28633;2.7706828
2019-10-01T12:00:56;1;-110.94054;13.813956;-135.68471;2.6335185
2019-10-01T12:05:56;1;-113.63577;12.097817;-134.88412;2.7076674
2019-10-01T12:10:56;1;-117.4786;10.557659;-135.22148;2.7294428
2019-10-01T12:15:56;1;-115.32189;11.857591;-135.225;2.7512074
2019-10-01T12:20:56;1;-108.9286;14.094783;-132.4584;3.6474872
2019-10-01T12:25:56;1;-110.781204;14.058045;-135.64175;2.5040262
2019-10-01T12:30:56;1;-104.4527;16.28204;-134.42212;2.6872337
2019-10-01T12:35:56;1;-100.42051;18.387684;-134.16745;2.735914
2019-10-01T12:40:56;1;-98.01381;19.372759;-134.46684;2.8108857
2019-10-01T12:45:56;1;-101.781494;17.845394;-134.31987;2.7900205
2019-10-01T12:50:56;1;-93.29599;21.779762;-134.1312;3.0631018
2019-10-01T12:55:56;1;-100.3227;19.178722;-135.43025;2.8448591
2019-10-01T13:00:56;1;-95.38434;21.961851;-135.52884;2.8840296
2019-10-01T13:05:56;1;-98.10128;20.554787;-135.3813;2.9179358
2019-10-01T13:10:56;1;-99.71001;19.516603;-135.00342;2.8671358
2019-10-01T13:15:56;1;-102.80189;17.669142;-134.93787;2.9459598
2019-10-01T13:20:56;1;-101.25811;18.695993;-133.96481;3.2207818
2019-10-01T13:25:56;1;-96.31495;21.490656;-135.04063;2.853687
2019-10-01T13:30:56;1;-97.797226;20.57361;-134.80887;2.958166
2019-10-01T13:35:56;1;-101.421524;18.709452;-130.05067;3.6243367
2019-10-01T13:40:56;1;-98.17552;20.220284;-134.27296;3.201155
2019-10-01T13:45:56;1;-96.51963;20.946127;-134.46295;2.9722898
2019-10-01T13:50:56;1;-96.694405;21.090412;-134.2609;3.0724146
2019-10-01T13:55:56;1;-96.75348;20.54247;-131.90288;3.9813895
2019-10-01T14:00:56;1;-94.37504;21.250313;-132.69998;3.689648
2019-10-01T14:05:56;1;-98.76145;18.870865;-132.0974;3.7208428
2019-10-01T14:10:56;1;-94.030464;21.87282;-133.0679;3.3876767
2019-10-01T14:15:56;1;-98.20591;19.410604;-133.38095;3.2436035
2019-10-01T14:20:56;1;-97.50467;19.862309;-132.98546;3.525608
2019-10-01T14:25:56;1;-98.49966;19.087044;-132.00961;3.6467686
2019-10-01T14:30:56;1;-100.58525;17.985481;-132.41013;3.785684
2019-10-01T14:35:56;1;-103.54429;16.225904;-129.81693;4.1177816
2019-10-01T14:40:56;1;-104.37348;16.228514;-128.22769;4.876987
2019-10-01T14:45:56;1;-107.3583;14.648467;-125.03311;5.0862217
2019-10-01T14:50:56;1;-99.86023;18.493727;-117.73901;6.8348565
2019-10-01T14:55:56;1;-101.79617;17.324623;-119.63844;6.2187877
2019-10-01T15:00:56;1;-102.490654;16.805153;-115.35819;6.625283
2019-10-01T15:05:56;1;-101.34279;17.236643;-116.24327;6.519641
2019-10-01T15:10:56;1;-95.47403;19.776773;-118.531586;5.5092397
2019-10-01T15:15:56;1;-107.00107;13.887967;-118.85834;5.4925947
2019-10-01T15:20:56;1;-100.21856;16.87273;-116.45131;5.774791
2019-10-01T15:25:56;1;-105.000595;13.043797;-122.4455;4.8500023
2019-10-01T15:30:56;1;-106.310646;13.829817;-130.37779;3.9602904
2019-10-01T15:35:56;1;-101.12674;17.081732;-129.17589;4.5101767
2019-10-01T15:40:56;1;-101.56822;17.513493;-130.88017;4.3771935
2019-10-01T15:45:56;1;-100.647194;16.939827;-129.57146;4.017354
2019-10-01T15:50:56;1;-100.604965;16.931154;-129.21861;4.060244
2019-10-01T15:55:56;1;-107.52628;13.464469;-128.86942;4.43646
2019-10-01T16:00:56;1;-110.33787;10.566739;-124.685905;5.262844
2019-10-01T16:05:56;1;-106.491486;12.807517;-125.12595;5.519238
2019-10-01T16:10:56;1;-106.027725;14.166147;-126.91441;4.928382
2019-10-01T16:15:56;1;-98.87638;18.201483;-128.77379;4.520702
2019-10-01T16:20:56;1;-100.71665;16.07983;-128.03502;4.30245
2019-10-01T16:25:56;1;-105.92157;14.743642;-127.9334;4.710141
2019-10-01T16:30:56;1;-100.76648;16.432985;-127.97877;4.935918
2019-10-01T16:35:56;1;-98.911644;17.883425;-126.94681;5.090942
2019-10-01T16:40:56;1;-100.48399;16.0961;-127.84636;4.0916457
2019-10-01T16:45:56;1;-99.44831;17.12586;-127.57394;4.2533183
2019-10-01T16:50:56;1;-95.804794;19.158653;-128.04231;4.5399017
2019-10-01T16:55:56;1;-98.49238;16.858646;-128.4098;3.8792903
2019-10-01T17:00:56;1;-94.730515;18.085625;-125.30987;4.1164618
2019-10-01T17:05:56;1;-103.04331;14.9547;-126.77485;4.692951
2019-10-01T17:10:56;1;-102.14426;15.048225;-126.025024;4.7506533
2019-10-01T17:15:56;1;-100.24069;16.277454;-127.041405;4.573617
2019-10-01T17:20:56;1;-89.553795;22.044086;-127.71954;4.12421
2019-10-01T17:25:56;1;-95.14897;19.017668;-128.06854;4.2136884
2019-10-01T17:30:56;1;-99.48994;16.863148;-128.92427;3.6113958
2019-10-01T17:35:56;1;-112.99933;9.641798;-127.42096;3.7618659
2019-10-01T17:40:56;1;-114.23975;9.736123;-128.80312;3.6995463
2019-10-01T17:45:56;1;-116.32383;8.473198;-128.62764;3.3923707
2019-10-01T17:50:56;1;-117.72448;7.5848207;-128.61081;3.0200582
2019-10-01T17:55:56;1;-119.13422;7.9263067;-130.36736;3.1422038
2019-10-01T18:00:56;1;-121.88075;6.522467;-130.42307;2.8827848
2019-10-01T18:05:56;1;-120.67379;7.2391148;-130.46158;3.2318342
2019-10-01T18:10:56;1;-121.90051;6.5788302;-130.40924;3.1280072
2019-10-01T18:15:56;1;-122.06828;6.806811;-130.19739;3.4337695
2019-10-01T18:20:56;1;-120.88363;7.1176023;-129.45195;3.6110108
2019-10-01T18:25:56;1;-122.633095;5.2545276;-127.543915;3.4707794
2019-10-01T18:30:56;1;-122.52224;5.816411;-125.48231;3.7865767
2019-10-01T18:35:56;1;-124.74631;5.423613;-130.23758;3.3973253
2019-10-01T18:40:56;1;-124.2267;5.577709;-130.71025;3.042675
2019-10-01T18:45:56;1;-126.872116;4.827487;-131.78694;2.8842094
2019-10-01T18:50:56;1;-125.378105;5.477084;-131.73228;2.7648396
2019-10-01T18:55:56;1;-126.105774;5.187193;-130.4415;3.566648
2019-10-01T19:00:56;1;-123.71577;6.1202273;-130.65492;3.5299325
2019-10-01T19:05:56;1;-125.80176;5.204185;-130.38757;3.4491453
2019-10-01T19:10:56;1;-127.85635;4.5671344;-131.67125;3.0521426
2019-10-01T19:15:56;1;-124.84503;5.8445535;-132.00829;2.8415754
2019-10-01T19:20:56;1;-126.30716;5.1596994;-131.72455;3.070235
2019-10-01T19:25:56;1;-127.56706;4.5573254;-128.33809;4.5557437
2019-10-01T19:30:56;1;-130.2164;3.7280447;-132.52556;2.914273
2019-10-01T19:35:56;1;-124.774445;5.8326883;-131.72314;3.0973694
2019-10-01T19:40:56;1;-129.60512;3.6645672;-131.82152;2.748804
2019-10-01T19:45:56;1;-129.8707;3.7265294;-132.0006;2.947628
2019-10-01T19:50:56;1;-129.99615;3.6831717;-132.09972;2.9216936
2019-10-01T19:55:56;1;-128.83902;4.0530496;-132.07198;2.8551292
2019-10-01T20:00:56;1;-127.00824;5.1061335;-131.94302;3.1047776
2019-10-01T20:05:56;1;-125.76845;5.690583;-132.8339;2.7601233
2019-10-01T20:10:56;1;-123.18296;6.7971935;-132.43321;2.975871
2019-10-01T20:15:56;1;-127.82714;4.5738673;-132.63126;2.6467206
2019-10-01T20:20:56;1;-125.01316;5.9283075;-132.49573;2.712457
2019-10-01T20:25:56;1;-126.29803;5.865472;-133.71733;2.7851062
2019-10-01T20:30:56;1;-127.99621;4.9576664;-133.35602;2.833689
2019-10-01T20:35:56;1;-126.11013;5.435614;-132.434;2.6802368
2019-10-01T20:40:56;1;-129.45479;4.4023724;-133.17383;2.9686537
2019-10-01T20:45:56;1;-129.82391;4.2672653;-133.12823;3.0692832
2019-10-01T20:50:56;1;-128.5761;4.8559504;-132.90729;3.28679
2019-10-01T20:55:56;1;-128.80873;4.6086893;-132.5252;3.2693923
2019-10-01T21:00:56;1;-129.39268;4.153188;-131.52753;3.517627
2019-10-01T21:05:56;1;-127.631714;4.97896;-130.57182;4.08227
2019-10-01T21:10:56;1;-128.3238;4.822921;-131.26591;3.719802
2019-10-01T21:15:56;1;-128.68031;4.7060394;-131.45113;3.765204
2019-10-01T21:20:56;1;-127.78535;5.1027017;-130.41263;4.0791717
2019-10-01T21:25:56;1;-126.25016;5.7744937;-130.44724;3.8298056
2019-10-01T21:30:56;1;-125.5658;6.1401734;-132.11086;3.518679
2019-10-01T21:35:56;1;-124.262764;6.7858944;-133.33626;3.1804118
2019-10-01T21:40:56;1;-123.2624;7.2783685;-131.35394;3.9317331
2019-10-01T21:45:56;1;-123.5752;7.167405;-131.41646;3.725903
2019-10-01T21:50:56;1;-122.2511;7.758193;-132.9724;3.266011
2019-10-01T21:55:56;1;-120.10387;8.4199915;-131.15236;3.821235
2019-10-01T22:00:56;1;-118.24639;9.368955;-132.06435;3.5289183
2019-10-01T22:05:56;1;-116.482155;10.277609;-132.2485;3.4942532
2019-10-01T22:10:56;1;-114.83145;11.377526;-133.83325;2.964903
2019-10-01T22:15:56;1;-112.815155;12.156145;-133.93227;2.9123993
2019-10-01T22:20:56;1;-114.65141;11.374056;-133.77792;2.9397228
2019-10-01T22:25:56;1;-115.55307;10.723057;-134.00253;2.9165275
2019-10-01T22:30:56;1;-118.29533;9.827007;-132.78838;3.3897355
2019-10-01T22:40:56;1;-120.62762;8.223967;-133.2424;2.9626122
2019-10-01T22:45:56;1;-118.414795;9.183324;-132.80528;3.1072035
2019-10-01T22:50:56;1;-117.12815;10.016474;-133.46977;2.8735132
2019-10-01T22:55:56;1;-116.48702;9.7890625;-132.54704;3.0148838
2019-10-01T23:00:56;1;-116.07762;10.5839815;-133.28795;3.0807076
2019-10-01T23:05:56;1;-115.224236;10.710158;-133.189;2.9390368
2019-10-01T23:10:56;1;-113.06991;11.875005;-133.80359;2.826502
2019-10-01T23:15:56;1;-112.61902;12.222364;-133.61607;2.846167
2019-10-01T23:20:56;1;-114.68921;11.308922;-133.83557;2.8858643
2019-10-01T23:25:56;1;-118.810074;9.41902;-134.3359;2.6681325
2019-10-01T23:30:56;1;-117.53259;9.795729;-133.84229;2.7939236
2019-10-01T23:35:56;1;-118.7468;9.4564;-134.1428;2.65343
2019-10-01T23:40:56;1;-118.76568;9.423503;-134.29337;2.5996168
2019-10-01T23:45:56;1;-121.110306;8.39451;-134.01514;2.7726843
2019-10-01T23:50:56;1;-120.62086;8.57994;-134.09325;2.7420294
2019-10-01T23:55:56;1;-119.90523;8.995828;-134.35098;2.663287
2019-10-02T00:00:56;1;-117.92973;9.971557;-134.57889;2.6836848
2019-10-02T00:05:56;1;-116.05457;10.955318;-134.75212;2.6442175
2019-10-02T00:10:56;1;-116.15956;10.775201;-134.58661;2.6425123
2019-10-02T00:15:56;1;-113.20947;11.888539;-134.42566;2.5977516
2019-10-02T00:20:56;1;-114.971924;11.519194;-134.97945;2.5164297
2019-10-02T00:25:56;1;-113.703964;11.811728;-134.17163;2.6563716
2019-10-02T00:30:56;1;-116.05083;10.868339;-133.65591;2.896047
2019-10-02T00:35:56;1;-114.54281;11.683034;-129.66254;3.4953961
2019-10-02T00:40:56;1;-114.482376;11.573719;-134.40082;2.6499124
2019-10-02T00:45:56;1;-117.21011;10.181587;-134.21397;2.630024
2019-10-02T00:50:56;1;-119.26125;9.28968;-132.87988;3.1122835
2019-10-02T00:55:56;1;-118.87763;9.41487;-133.8484;2.8154583
2019-10-02T01:00:56;1;-119.30077;9.365213;-131.9081;3.31544
2019-10-02T01:05:56;1;-122.32181;7.9446955;-131.21716;3.312493
2019-10-02T01:10:56;1;-128.38779;5.3600826;-133.86472;3.0637984
2019-10-02T01:15:56;1;-126.56336;6.2057467;-134.77335;2.6022196
2019-10-02T01:20:56;1;-126.8272;5.9387245;-134.49942;2.5900989
2019-10-02T01:25:56;1;-127.79162;5.6135154;-135.16861;2.4649055
2019-10-02T01:30:56;1;-127.17057;5.9543543;-135.13533;2.5103126
2019-10-02T01:35:56;1;-127.932396;5.673703;-135.1885;2.5640244
2019-10-02T01:40:56;1;-126.144844;6.0429773;-134.1977;2.7686832
2019-10-02T01:45:56;1;-128.42725;5.2200117;-134.54712;2.6586218
2019-10-02T01:50:56;1;-128.16866;5.6341553;-135.27066;2.5425243
2019-10-02T01:55:56;1;-127.03123;6.138531;-135.58258;2.4947624
2019-10-02T02:00:56;1;-127.61358;5.914666;-135.54614;2.468589
2019-10-02T02:05:56;1;-128.14462;5.818677;-135.33748;2.650768
2019-10-02T02:10:56;1;-127.07968;6.250567;-135.29906;2.661623
2019-10-02T02:15:56;1;-128.16544;5.7755866;-135.54977;2.5656652
2019-10-02T02:20:56;1;-128.57419;5.4476895;-135.23503;2.5738344
2019-10-02T02:25:56;1;-127.6689;5.8458514;-135.04248;2.6222103
2019-10-02T02:30:56;1;-126.28372;6.4366755;-135.07584;2.5995183
2019-10-02T02:35:56;1;-127.5757;6.06337;-135.27701;2.6852014
2019-10-02T02:40:56;1;-126.724396;6.012295;-134.74191;2.653737
2019-10-02T02:45:56;1;-127.38731;5.4634485;-133.60475;2.9335024
2019-10-02T02:50:56;1;-127.80264;5.517839;-133.64006;2.999858
2019-10-02T02:55:56;1;-126.33135;6.210058;-134.54645;2.6792748
2019-10-02T03:00:56;1;-126.34351;6.2303;-134.39034;2.7430744
2019-10-02T03:05:56;1;-126.68057;5.9226055;-134.0426;2.7255974
2019-10-02T03:10:56;1;-126.15199;6.158249;-134.58795;2.5745556
2019-10-02T03:15:56;1;-125.97318;6.248362;-132.6667;3.1275153
2019-10-02T03:20:56;1;-126.28072;6.2869873;-134.56938;2.8271337
2019-10-02T03:25:56;1;-127.61604;5.66099;-133.81961;2.9277375
2019-10-02T03:30:56;1;-127.15852;5.8473063;-132.9314;3.1805046
2019-10-02T03:35:56;1;-128.30284;5.4600573;-134.31924;3.031705
2019-10-02T03:40:56;1;-129.09642;5.166942;-133.65138;3.0697455
2019-10-02T03:45:56;1;-128.3095;5.2741594;-133.27553;3.1796198
2019-10-02T03:50:56;1;-129.82251;4.5553837;-133.5694;3.0262485
2019-10-02T03:55:56;1;-127.981865;5.6601505;-132.19594;4.0716696
2019-10-02T04:00:56;1;-131.36493;4.1569557;-134.42822;2.9493442
2019-10-02T04:05:56;1;-132.90442;3.48531;-134.8511;2.6572232
2019-10-02T04:10:56;1;-131.87613;3.7647538;-133.28915;3.2514899
2019-10-02T04:15:56;1;-131.05812;4.4320645;-132.84;3.8700695
2019-10-02T04:20:56;1;-134.09834;3.1170518;-135.61887;2.5337389
2019-10-02T04:25:56;1;-132.38437;3.5765007;-134.5184;2.7860053
2019-10-02T04:30:56;1;-132.25233;3.5491922;-134.27411;2.786474
2019-10-02T04:35:56;1;-130.44868;4.295003;-134.52513;2.6297317
2019-10-02T04:40:56;1;-133.95334;2.8738987;-134.70929;2.5870225
