"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-99.37091;12.911619;-122.49304;2.3756964
2020-05-31T22:05:56;1;-96.03369;14.88357;-123.051926;2.4891813
2020-05-31T22:10:56;1;-109.529884;8.428184;-122.98376;2.4696882
2020-05-31T22:15:56;1;-110.18068;7.9041567;-122.3095;2.567015
2020-05-31T22:20:56;1;-110.48249;7.8163314;-122.88104;2.4993486
2020-05-31T22:25:56;1;-111.65562;7.3578844;-122.716324;2.593837
2020-05-31T22:30:56;1;-114.09945;6.3763123;-122.7844;2.5180173
2020-05-31T22:35:56;1;-115.76562;5.499457;-122.778275;2.4798598
2020-05-31T22:40:56;1;-117.386856;4.8695507;-122.81984;2.6106029
2020-05-31T22:45:56;1;-116.7317;5.1590137;-122.878685;2.5399742
2020-05-31T22:50:56;1;-116.08345;5.4223194;-122.72523;2.5021105
2020-05-31T22:55:56;1;-116.08787;5.2969027;-122.53268;2.4709315
2020-05-31T23:00:56;1;-118.3177;4.1621695;-122.1606;2.4703224
2020-05-31T23:05:56;1;-116.040504;5.1410027;-121.90568;2.6242988
2020-05-31T23:10:56;1;-116.56574;5.003093;-122.06596;2.7676463
2020-05-31T23:15:56;1;-115.03231;6.0033083;-123.276825;2.429026
2020-05-31T23:20:56;1;-114.617805;6.3395457;-123.289375;2.6246758
2020-05-31T23:25:56;1;-115.9767;5.372558;-122.45037;2.5407743
2020-05-31T23:30:56;1;-114.9019;6.098953;-123.27247;2.5094097
2020-05-31T23:35:56;1;-114.56476;6.555413;-123.76583;2.5521271
2020-05-31T23:40:56;1;-114.56406;6.286719;-123.18144;2.4836757
2020-05-31T23:45:56;1;-110.53294;8.081716;-123.09274;2.6356137
2020-05-31T23:50:56;1;-111.01961;7.8269343;-123.178276;2.354972
2020-05-31T23:55:56;1;-107.16424;9.443297;-122.72571;2.5327075
2020-06-01T00:00:56;1;-107.17359;9.658267;-123.27915;2.3831687
2020-06-01T00:05:56;1;-104.965935;10.56364;-123.174614;2.5448124
2020-06-01T00:10:56;1;-102.613365;11.454482;-122.67188;2.6037197
2020-06-01T00:15:56;1;-102.292114;11.666255;-122.57281;2.419129
2020-06-01T00:20:56;1;-99.22692;12.91549;-122.43333;2.5482914
2020-06-01T00:25:56;1;-96.84066;14.44007;-123.150375;2.5358002
2020-06-01T00:30:56;1;-94.03881;15.761599;-123.01233;2.4785805
2020-06-01T00:35:56;1;-93.29575;15.607201;-122.16196;2.3814454
2020-06-01T00:40:56;1;-91.770515;16.488827;-122.24664;2.529557
2020-06-01T00:45:56;1;-86.43227;19.112886;-122.24784;2.663733
2020-06-01T00:50:56;1;-92.11994;16.056763;-121.4935;2.5415325
2020-06-01T00:55:56;1;-90.75449;17.046745;-121.73961;2.574518
2020-06-01T01:00:56;1;-93.613075;15.493298;-121.19497;2.8205187
2020-06-01T01:05:56;1;-93.40019;15.430046;-121.74608;2.4840214
2020-06-01T01:10:56;1;-101.33018;11.891117;-122.196815;2.4349315
2020-06-01T01:15:56;1;-106.51775;9.424182;-122.187;2.5484679
2020-06-01T01:20:56;1;-111.760185;7.046923;-122.17267;2.4750283
2020-06-01T01:25:56;1;-112.024216;6.8397617;-121.90571;2.3912048
2020-06-01T01:30:56;1;-111.991035;6.9915338;-122.29857;2.5349696
2020-06-01T01:35:56;1;-109.08967;8.338196;-121.997856;2.5820847
2020-06-01T01:40:56;1;-109.21958;8.068191;-122.09642;2.5679836
2020-06-01T01:45:56;1;-109.623436;8.132143;-122.12546;2.5968764
2020-06-01T01:50:56;1;-111.850845;6.751858;-121.906586;2.3385372
2020-06-01T01:55:56;1;-111.8041;6.871883;-121.6568;2.5377471
2020-06-01T02:00:56;1;-112.832535;6.472839;-121.99596;2.5153716
2020-06-01T02:05:56;1;-115.37446;5.6074696;-122.33798;2.4939637
2020-06-01T02:10:56;1;-113.82238;5.871718;-121.542145;2.54301
2020-06-01T02:15:56;1;-113.28335;6.259361;-121.92215;2.4216516
2020-06-01T02:20:56;1;-114.05127;6.009386;-122.0802;2.4772818
2020-06-01T02:25:56;1;-113.424995;5.9902415;-121.39651;2.5201988
2020-06-01T02:30:56;1;-114.97017;5.576646;-122.10254;2.374388
2020-06-01T02:35:56;1;-114.4098;5.5018716;-121.214195;2.5927844
2020-06-01T02:40:56;1;-111.190956;7.054164;-121.48767;2.5401943
2020-06-01T02:45:56;1;-113.18646;6.477854;-122.33618;2.4453788
2020-06-01T02:50:56;1;-107.126656;9.042089;-121.75185;2.5254762
2020-06-01T02:55:56;1;-106.92193;9.232433;-122.17426;2.5142155
2020-06-01T03:00:56;1;-106.186485;9.328408;-121.30838;2.483386
2020-06-01T03:05:56;1;-107.32035;8.597861;-121.23033;2.5512247
2020-06-01T03:10:56;1;-109.28487;7.8819413;-121.506485;2.5312736
2020-06-01T03:15:56;1;-109.47106;8.01783;-122.13906;2.5833673
2020-06-01T03:20:56;1;-112.255135;6.5206804;-121.354515;2.4837198
2020-06-01T03:25:56;1;-112.211784;6.341305;-121.00916;2.6556687
2020-06-01T03:30:56;1;-115.123215;5.53632;-122.12115;2.479296
2020-06-01T03:35:56;1;-115.01989;5.147777;-120.78165;2.508569
2020-06-01T03:40:56;1;-114.06093;5.7038226;-121.46187;2.405253
2020-06-01T03:45:56;1;-110.06816;7.4062853;-121.068825;2.4974527
2020-06-01T03:50:56;1;-116.338425;4.614578;-121.09753;2.5410876
2020-06-01T03:55:56;1;-115.58499;4.716241;-120.688774;2.4035332
2020-06-01T04:00:56;1;-116.28796;4.550683;-120.99707;2.4355206
2020-06-01T04:05:56;1;-117.87803;3.968146;-121.38814;2.5399556
2020-06-01T04:10:56;1;-118.93786;3.8180954;-121.81682;2.644249
2020-06-01T04:15:56;1;-119.14334;3.4213333;-121.55989;2.4867427
2020-06-01T04:20:56;1;-119.17009;3.519329;-121.57101;2.4870186
2020-06-01T04:25:56;1;-119.981384;3.2375777;-121.9438;2.4118445
2020-06-01T04:30:56;1;-117.25611;4.3489647;-121.32757;2.6597946
2020-06-01T04:35:56;1;-113.1166;5.618792;-119.6582;2.8538134
2020-06-01T04:40:56;1;-100.648;11.821936;-121.52067;2.5521047
2020-06-01T04:45:56;1;-81.9798;21.128197;-122.09173;2.5146427
2020-06-01T04:50:56;1;-82.80009;20.97866;-121.28847;2.5536647
2020-06-01T04:55:56;1;-82.50349;21.181787;-121.61738;2.4455972
2020-06-01T05:00:56;1;-85.87016;19.194397;-121.38613;2.431103
2020-06-01T05:05:56;1;-82.8392;21.330866;-121.82717;2.4126706
2020-06-01T05:10:56;1;-82.26083;21.168776;-121.685875;2.464117
2020-06-01T05:15:56;1;-79.252106;22.326426;-121.72638;2.5356576
2020-06-01T05:20:56;1;-87.106384;18.410217;-121.30058;2.583512
2020-06-01T05:25:56;1;-79.68681;22.825754;-122.06624;2.507983
2020-06-01T05:30:56;1;-79.21225;22.476927;-121.65342;2.5701628
2020-06-01T05:35:56;1;-81.62829;21.422634;-121.20633;2.7419167
2020-06-01T05:40:56;1;-80.79196;22.283539;-121.9;2.4897149
2020-06-01T05:45:56;1;-81.590645;21.850677;-121.78318;2.4331002
2020-06-01T05:50:56;1;-83.23731;20.546005;-121.51662;2.4313295
2020-06-01T05:55:56;1;-91.606415;16.857271;-122.73024;2.566636
2020-06-01T06:00:56;1;-81.66538;21.557182;-121.753365;2.439388
2020-06-01T06:05:56;1;-85.62137;18.866127;-120.22633;2.8393495
2020-06-01T06:10:56;1;-85.63592;19.906063;-123.18354;2.6418285
2020-06-01T06:15:56;1;-80.73937;21.654285;-122.43414;2.4878929
2020-06-01T06:20:56;1;-84.8062;18.93967;-119.74477;3.0289688
2020-06-01T06:25:56;1;-86.04286;19.961542;-122.64733;2.5109122
2020-06-01T06:30:56;1;-87.51581;18.787127;-122.40488;2.5476024
2020-06-01T06:35:56;1;-88.52698;17.65017;-120.73181;2.6920657
2020-06-01T06:40:56;1;-79.84749;21.12463;-122.66735;2.41476
2020-06-01T06:45:56;1;-87.05689;18.931366;-122.98675;2.535063
2020-06-01T06:50:56;1;-79.764404;23.00604;-123.36018;2.5823746
2020-06-01T06:55:56;1;-85.9698;20.351824;-123.25989;2.5968657
2020-06-01T07:00:56;1;-85.18211;20.457273;-123.10531;2.6296575
2020-06-01T07:05:56;1;-104.15794;10.917178;-123.13069;2.3988793
2020-06-01T07:10:56;1;-102.785736;11.768729;-122.99892;2.6687138
2020-06-01T07:15:56;1;-96.79563;15.339897;-123.657936;2.5519629
2020-06-01T07:20:56;1;-112.244385;6.5563326;-120.537315;3.0446637
2020-06-01T07:25:56;1;-113.659904;7.105788;-124.23931;2.6490195
2020-06-01T07:30:56;1;-116.97684;5.465057;-123.74576;2.4708335
2020-06-01T07:35:56;1;-116.83786;4.6956983;-121.25325;2.9539962
2020-06-01T07:40:56;1;-118.69949;4.292339;-122.9078;2.61343
2020-06-01T07:45:56;1;-114.92909;5.968599;-122.61568;2.7038894
2020-06-01T07:50:56;1;-109.85683;8.299202;-122.68635;2.5809593
2020-06-01T07:55:56;1;-114.56772;6.4442368;-123.43174;2.474575
2020-06-01T08:00:56;1;-120.46601;3.7556713;-123.66058;2.4424164
2020-06-01T08:05:56;1;-118.29704;4.348516;-121.48441;3.088148
2020-06-01T08:10:56;1;-119.77532;4.3457236;-124.22182;2.462027
2020-06-01T08:15:56;1;-118.9698;4.514908;-123.498055;2.5029843
2020-06-01T08:20:56;1;-117.682655;4.4240365;-121.392784;2.9369605
2020-06-01T08:25:56;1;-118.565704;4.994023;-124.24458;2.4094381
2020-06-01T08:30:56;1;-117.09648;5.769876;-124.54445;2.414556
2020-06-01T08:35:56;1;-119.754135;3.7597044;-122.125595;2.7023454
2020-06-01T08:40:56;1;-118.91611;4.723941;-123.8942;2.6006205
2020-06-01T08:45:56;1;-118.890045;5.010481;-124.78421;2.3470573
2020-06-01T08:50:56;1;-119.54929;4.8387747;-125.02103;2.5348961
2020-06-01T08:55:56;1;-116.86806;6.0282097;-124.92805;2.5369716
2020-06-01T09:00:56;1;-118.90231;4.7706246;-123.84769;2.7261467
2020-06-01T09:05:56;1;-117.66611;4.574325;-122.12389;2.9966314
2020-06-01T09:10:56;1;-103.27737;12.20722;-124.46822;2.5691297
2020-06-01T09:15:56;1;-99.87059;14.041025;-124.87671;2.4234931
2020-06-01T09:20:56;1;-101.23554;12.218974;-121.81521;3.2987916
2020-06-01T09:25:56;1;-92.76851;17.235167;-124.066536;2.5744505
2020-06-01T09:30:56;1;-97.738754;13.862541;-122.47065;2.5195618
2020-06-01T09:35:56;1;-97.32957;13.435645;-121.89166;3.037308
2020-06-01T09:40:56;1;-92.12651;17.638802;-123.88788;2.5826154
2020-06-01T09:45:56;1;-106.097305;9.973087;-123.172195;2.5048256
2020-06-01T09:50:56;1;-88.07004;18.812075;-124.30387;2.5135183
2020-06-01T09:55:56;1;-98.234276;14.68567;-124.21499;2.5976553
2020-06-01T10:00:56;1;-92.38272;16.71368;-124.19659;2.5060403
2020-06-01T10:05:56;1;-98.4684;14.215485;-122.75112;2.7793026
2020-06-01T10:10:56;1;-102.47216;12.002151;-123.17451;2.696334
2020-06-01T10:15:56;1;-99.90978;13.717164;-124.41362;2.5564327
2020-06-01T10:20:56;1;-101.52828;11.937056;-121.7884;2.754664
2020-06-01T10:25:56;1;-103.02886;12.208669;-123.993484;2.4945126
2020-06-01T10:30:56;1;-102.31627;12.150051;-123.40664;2.7110417
2020-06-01T10:35:56;1;-103.79541;10.878843;-122.334595;2.566039
2020-06-01T10:40:56;1;-100.24428;12.7101;-122.730736;2.5714302
2020-06-01T10:45:56;1;-101.25696;12.782245;-124.25018;2.4135532
2020-06-01T10:50:56;1;-107.26555;9.545329;-123.107285;2.6370525
2020-06-01T10:55:56;1;-117.85125;4.16767;-121.586426;2.4479876
2020-06-01T11:00:56;1;-123.39966;2.4805212;-123.84248;2.4180214
2020-06-01T11:05:56;1;-122.75783;2.9183123;-122.38561;3.0589602
2020-06-01T11:10:56;1;-114.98306;5.7610226;-121.63676;3.0528154
2020-06-01T11:15:56;1;-114.427246;6.431966;-122.74804;2.7988062
2020-06-01T11:20:56;1;-121.59678;2.8846793;-121.20678;2.8662403
2020-06-01T11:25:56;1;-122.606316;2.6789162;-122.51295;2.720616
2020-06-01T11:30:56;1;-123.0434;2.6032155;-123.43453;2.4900687
2020-06-01T11:35:56;1;-100.15413;13.259569;-122.54468;2.8213408
2020-06-01T11:40:56;1;-109.65026;7.58962;-122.79995;2.6050856
2020-06-01T11:45:56;1;-122.37965;2.6884515;-123.18309;2.5378108
2020-06-01T11:50:56;1;-122.72196;2.6892588;-122.38521;2.7243106
2020-06-01T11:55:56;1;-122.133026;2.7142293;-123.59892;2.465454
2020-06-01T12:00:56;1;-105.22941;10.756851;-122.93528;2.3989286
2020-06-01T12:05:56;1;-118.80916;3.7295706;-121.27958;2.730554
2020-06-01T12:10:56;1;-117.65831;3.7938545;-120.361755;2.5423458
2020-06-01T12:15:56;1;-111.23027;3.5884533;-111.635025;3.0245445
2020-06-01T12:20:56;1;-98.937996;4.2522306;-101.84016;3.611033
2020-06-01T12:25:56;1;-111.8928;4.360442;-113.744675;4.118952
2020-06-01T12:30:56;1;-115.45023;4.596899;-117.16778;4.3659787
2020-06-01T12:35:56;1;-111.28649;6.3795533;-117.9411;4.0688534
2020-06-01T12:40:56;1;-115.193665;5.0862875;-118.51975;4.0969257
2020-06-01T12:45:56;1;-110.30134;7.4756136;-119.34773;4.1270504
2020-06-01T12:50:56;1;-112.312065;6.9694734;-120.90056;3.589274
2020-06-01T12:55:56;1;-111.70759;7.0808196;-120.33934;3.6646118
2020-06-01T13:00:56;1;-115.594246;5.244852;-120.36387;3.5528421
2020-06-01T13:05:56;1;-110.06667;7.79981;-120.67708;3.5409315
2020-06-01T13:10:56;1;-118.20286;4.552939;-121.38704;3.4319012
2020-06-01T13:15:56;1;-120.585464;3.896551;-121.25764;3.7886205
2020-06-01T13:20:56;1;-120.74474;3.271594;-120.52633;3.3720577
2020-06-01T13:25:56;1;-121.61141;3.0958831;-121.71515;2.9405148
2020-06-01T13:30:56;1;-121.51159;3.2172065;-121.722404;3.339519
2020-06-01T13:35:56;1;-121.06633;3.3762062;-120.7819;3.237417
2020-06-01T13:40:56;1;-122.9446;3.3389287;-123.37533;3.0546715
2020-06-01T13:45:56;1;-123.299324;3.2885716;-123.71286;3.1460416
2020-06-01T13:50:56;1;-122.244125;2.8553882;-122.75649;2.7603438
2020-06-01T13:55:56;1;-121.39365;3.2924647;-122.98767;2.7466168
2020-06-01T14:00:56;1;-116.9241;5.602628;-123.473045;2.8429093
2020-06-01T14:05:56;1;-119.98241;3.819409;-122.70446;2.619981
2020-06-01T14:10:56;1;-122.81819;2.6575882;-123.30109;2.6388454
2020-06-01T14:15:56;1;-117.10541;5.1193547;-123.21194;2.5055592
2020-06-01T14:20:56;1;-121.70768;2.9670262;-123.10099;2.5750694
2020-06-01T14:25:56;1;-122.40459;2.8527844;-123.15429;2.6948802
2020-06-01T14:30:56;1;-120.227234;4.598917;-124.78228;2.580124
2020-06-01T14:35:56;1;-115.34942;6.356204;-124.0885;2.5539498
2020-06-01T14:40:56;1;-121.308075;3.5512903;-124.279015;2.6235034
2020-06-01T14:45:56;1;-118.97275;4.238096;-122.98547;2.589287
2020-06-01T14:50:56;1;-113.913185;6.59508;-123.08353;2.4643924
2020-06-01T14:55:56;1;-120.24896;4.019681;-123.50234;2.7352452
2020-06-01T15:00:56;1;-122.547676;2.9258459;-123.90523;2.5172029
2020-06-01T15:05:56;1;-115.01594;6.337344;-123.76946;2.5758796
2020-06-01T15:10:56;1;-114.75058;6.578261;-123.84955;2.547528
2020-06-01T15:15:56;1;-113.70342;6.6334324;-122.87121;2.585118
2020-06-01T15:20:56;1;-116.58355;5.0522947;-121.751595;3.2100234
2020-06-01T15:25:56;1;-111.21619;8.257763;-123.185;2.817116
2020-06-01T15:30:56;1;-119.32633;4.7394185;-124.494484;2.4714344
2020-06-01T15:35:56;1;-114.42658;6.7824917;-123.95785;2.526254
2020-06-01T15:40:56;1;-115.031876;6.662967;-124.27038;2.5890698
2020-06-01T15:45:56;1;-115.90272;5.84437;-123.67419;2.4185975
2020-06-01T15:50:56;1;-112.81885;7.29441;-123.597084;2.6398976
2020-06-01T15:55:56;1;-109.87109;8.715794;-123.898056;2.5408614
2020-06-01T16:00:56;1;-114.00605;7.2295284;-124.688805;2.5267577
2020-06-01T16:05:56;1;-105.44867;11.07168;-124.00124;2.6088586
2020-06-01T16:10:56;1;-109.28891;9.387776;-124.41356;2.640458
2020-06-01T16:15:56;1;-107.59533;10.281889;-124.98949;2.606384
2020-06-01T16:20:56;1;-107.255264;9.573964;-122.29023;3.3630183
2020-06-01T16:25:56;1;-104.58259;11.38101;-124.28034;2.6278906
2020-06-01T16:30:56;1;-102.992516;11.490174;-122.42436;2.6932483
2020-06-01T16:35:56;1;-100.91708;12.424276;-122.95645;2.4497619
2020-06-01T16:40:56;1;-98.299194;13.785914;-122.92805;2.5258656
2020-06-01T16:45:56;1;-102.36198;11.565897;-122.44846;2.6664927
2020-06-01T16:50:56;1;-105.51581;10.080264;-122.225365;2.6756616
2020-06-01T16:55:56;1;-106.58778;9.792833;-122.78807;2.7125041
2020-06-01T17:00:56;1;-105.74591;10.323617;-123.05735;2.499941
2020-06-01T17:05:56;1;-107.03489;8.7487955;-120.90709;2.745772
2020-06-01T17:10:56;1;-105.2448;10.520734;-122.51099;2.755368
2020-06-01T17:15:56;1;-117.53904;4.95718;-122.93159;2.5959568
2020-06-01T17:20:56;1;-116.77771;4.801182;-121.149086;3.038869
2020-06-01T17:25:56;1;-104.535194;11.121085;-122.575775;2.6609054
2020-06-01T17:30:56;1;-106.134605;10.626996;-123.69038;2.4601617
2020-06-01T17:35:56;1;-112.74852;6.4324703;-120.732445;3.1715713
2020-06-01T17:40:56;1;-112.987236;6.663011;-122.457306;2.7186978
2020-06-01T17:45:56;1;-116.19013;5.681249;-123.37752;2.6995783
2020-06-01T17:50:56;1;-108.67021;8.659741;-122.9228;2.6285555
2020-06-01T17:55:56;1;-109.82157;8.704024;-123.18362;2.7276058
2020-06-01T18:00:56;1;-91.1528;17.278801;-123.12687;2.6855826
2020-06-01T18:05:56;1;-102.707214;11.827432;-122.284515;2.646013
2020-06-01T18:10:56;1;-101.29369;12.63671;-122.914894;2.4394367
2020-06-01T18:15:56;1;-98.544586;14.029018;-122.441025;2.745967
2020-06-01T18:20:56;1;-101.10698;12.636333;-122.2371;2.744487
2020-06-01T18:25:56;1;-102.35603;11.951261;-122.378265;2.64978
2020-06-01T18:30:56;1;-95.586845;15.492853;-123.44007;2.615336
2020-06-01T18:35:56;1;-91.90108;17.630253;-123.599915;2.5892003
2020-06-01T18:40:56;1;-94.74795;15.776134;-122.5375;2.9236214
2020-06-01T18:45:56;1;-98.30108;14.325186;-123.39882;2.6828086
2020-06-01T18:50:56;1;-97.34472;14.366238;-123.078964;2.519597
2020-06-01T18:55:56;1;-93.028046;16.118986;-122.67749;2.7619321
2020-06-01T19:00:56;1;-96.91232;14.569237;-122.82818;2.7384522
2020-06-01T19:05:56;1;-97.75274;13.329059;-121.5971;2.5955315
2020-06-01T19:10:56;1;-80.11831;22.958576;-122.605774;2.6099405
2020-06-01T19:15:56;1;-80.24178;22.261272;-121.71091;2.7924492
2020-06-01T19:20:56;1;-87.396835;18.985313;-122.62426;2.946709
2020-06-01T19:25:56;1;-83.519936;20.12521;-121.717384;2.8034897
2020-06-01T19:30:56;1;-83.63788;19.771662;-121.04312;2.4730601
2020-06-01T19:35:56;1;-87.363266;18.666096;-121.87752;2.6846972
2020-06-01T19:40:56;1;-89.90753;17.0465;-121.20436;2.7254286
2020-06-01T19:45:56;1;-90.65442;16.097597;-119.98889;3.184043
2020-06-01T19:50:56;1;-87.503784;17.52769;-119.477036;3.2785282
2020-06-01T19:55:56;1;-85.23999;19.084555;-118.96098;3.3735766
2020-06-01T20:00:56;1;-87.766525;18.364498;-120.929955;3.1948535
2020-06-01T20:05:56;1;-85.95448;18.441404;-119.74634;3.0942688
2020-06-01T20:10:56;1;-83.825836;19.207935;-120.31331;2.9922779
2020-06-01T20:15:56;1;-80.661514;20.81211;-119.2125;2.9838939
2020-06-01T20:20:56;1;-79.55572;21.341848;-118.95298;3.2579818
2020-06-01T20:25:56;1;-89.307915;16.637344;-119.32683;3.1868296
2020-06-01T20:30:56;1;-93.41766;15.142741;-119.97592;3.5211437
2020-06-01T20:35:56;1;-85.904396;17.842281;-119.76924;3.570499
2020-06-01T20:40:56;1;-94.5082;14.726784;-119.68902;3.5410895
2020-06-01T20:45:56;1;-89.21005;16.859652;-119.015015;3.7919247
2020-06-01T20:50:56;1;-90.66125;15.844768;-119.039734;3.2565358
2020-06-01T20:55:56;1;-92.1203;15.046241;-118.10593;3.6993284
2020-06-01T21:00:56;1;-93.77473;14.256701;-118.12823;3.7661362
2020-06-01T21:05:56;1;-88.831314;16.4842;-117.64995;3.8423634
2020-06-01T21:10:56;1;-85.18573;17.267681;-115.840126;4.043445
2020-06-01T21:15:56;1;-93.56142;12.046466;-112.27629;4.453756
2020-06-01T21:20:56;1;-94.624725;8.4152775;-106.79355;3.6321578
2020-06-01T21:25:56;1;-91.60523;3.3198595;-91.26823;2.604776
2020-06-01T21:30:56;1;-92.29498;11.335301;-112.30921;2.5395205
2020-06-01T21:35:56;1;-88.4858;16.175482;-118.117645;2.6417158
2020-06-01T21:40:56;1;-94.17916;14.465387;-120.53686;2.423721
2020-06-01T21:45:56;1;-98.79535;12.624443;-121.1741;2.5375226
2020-06-01T21:50:56;1;-101.12824;11.542293;-121.60713;2.438601
2020-06-01T21:55:56;1;-109.36938;8.224202;-122.53642;2.52565
2020-06-01T22:00:56;1;-110.15842;8.11574;-123.17231;2.3658652
2020-06-01T22:05:56;1;-110.619934;7.3248653;-121.663864;2.3999074
2020-06-01T22:10:56;1;-111.77471;6.9950924;-122.15345;2.3608308
2020-06-01T22:15:56;1;-110.34947;7.98029;-122.79247;2.3495722
2020-06-01T22:20:56;1;-110.90429;7.2578716;-121.65501;2.6450677
2020-06-01T22:25:56;1;-110.77074;7.385031;-121.88787;2.5775108
2020-06-01T22:30:56;1;-113.70434;6.5073566;-122.88279;2.548385
2020-06-01T22:35:56;1;-114.739845;5.888884;-122.621254;2.4774406
2020-06-01T22:40:56;1;-109.93741;8.321666;-123.13943;2.4406562
2020-06-01T22:45:56;1;-105.24831;9.912525;-121.65057;2.4712367
2020-06-01T22:50:56;1;-103.79751;10.8411875;-122.60909;2.5762591
2020-06-01T22:55:56;1;-106.94045;9.487326;-122.71003;2.4952018
2020-06-01T23:00:56;1;-108.60311;9.09635;-123.46475;2.5688515
2020-06-01T23:05:56;1;-110.268906;8.231069;-123.55294;2.5494933
2020-06-01T23:10:56;1;-115.39071;5.897451;-122.97149;2.6144903
2020-06-01T23:15:56;1;-117.372765;4.8564897;-121.99152;2.9441602
2020-06-01T23:20:56;1;-119.19475;4.266411;-123.28864;2.560563
2020-06-01T23:25:56;1;-120.979195;3.3771968;-123.141396;2.50372
2020-06-01T23:30:56;1;-121.73215;3.5023742;-123.968056;2.6405406
2020-06-01T23:35:56;1;-121.5212;3.1007466;-122.68695;2.6076035
2020-06-01T23:40:56;1;-122.22064;2.703708;-122.834816;2.4887476
2020-06-01T23:45:56;1;-122.3108;3.029371;-123.7495;2.6008596
2020-06-01T23:50:56;1;-121.54642;2.7908163;-122.52844;2.5837858
2020-06-01T23:55:56;1;-121.72925;2.7233858;-122.53725;2.5211604
2020-06-02T00:00:56;1;-122.28003;2.6925867;-122.71935;2.6331327
2020-06-02T00:05:56;1;-121.39045;2.9340491;-122.65863;2.466368
2020-06-02T00:10:56;1;-122.08062;2.5802622;-122.29848;2.5224633
2020-06-02T00:15:56;1;-121.97293;2.6843808;-122.648796;2.5393825
2020-06-02T00:20:56;1;-122.10637;2.8950565;-122.912895;2.5957875
2020-06-02T00:25:56;1;-121.118355;2.8128912;-121.55977;2.7344868
2020-06-02T00:30:56;1;-123.04532;2.7615988;-123.86288;2.5122952
2020-06-02T00:35:56;1;-122.710014;2.700485;-123.25108;2.4555883
2020-06-02T00:40:56;1;-122.40211;2.7206056;-123.16004;2.5013874
2020-06-02T00:45:56;1;-122.24916;2.5938916;-122.7813;2.4695559
2020-06-02T00:50:56;1;-122.727356;2.5683224;-123.181725;2.4782302
2020-06-02T00:55:56;1;-122.99161;2.810202;-123.92837;2.4783704
2020-06-02T01:00:56;1;-122.61934;2.5807073;-123.18301;2.3807678
2020-06-02T01:05:56;1;-123.24783;2.559909;-123.37951;2.4844422
2020-06-02T01:10:56;1;-121.65258;3.302344;-123.55171;2.6263878
2020-06-02T01:15:56;1;-122.27986;2.6567616;-123.01744;2.5231543
2020-06-02T01:20:56;1;-122.229034;2.557309;-122.66032;2.4842966
2020-06-02T01:25:56;1;-122.35579;2.5406342;-122.58467;2.5027018
2020-06-02T01:30:56;1;-121.846855;2.537556;-122.19956;2.5463428
2020-06-02T01:35:56;1;-122.12986;2.491137;-122.43195;2.2904189
2020-06-02T01:40:56;1;-122.892555;2.6691213;-123.2211;2.5748668
2020-06-02T01:45:56;1;-122.7346;2.7205174;-123.4087;2.4790924
2020-06-02T01:50:56;1;-122.67448;2.6158319;-123.193436;2.487877
2020-06-02T01:55:56;1;-122.203476;2.5735383;-122.60528;2.4340923
2020-06-02T02:00:56;1;-122.39633;2.658402;-122.84576;2.5441508
2020-06-02T02:05:56;1;-123.30481;2.7166977;-124.00994;2.4866784
2020-06-02T02:10:56;1;-122.42904;2.5149696;-122.731705;2.344481
2020-06-02T02:15:56;1;-120.67772;3.3257022;-122.307976;2.5740938
2020-06-02T02:20:56;1;-122.81107;2.562775;-123.3233;2.4361541
2020-06-02T02:25:56;1;-122.551956;2.9361036;-123.51751;2.567915
2020-06-02T02:30:56;1;-123.24572;2.6086838;-123.14671;2.5726132
2020-06-02T02:35:56;1;-122.54119;2.5830512;-122.81522;2.5715141
2020-06-02T02:40:56;1;-122.55304;2.5312114;-122.871826;2.4208932
2020-06-02T02:45:56;1;-122.65528;2.534729;-123.05231;2.4773493
2020-06-02T02:50:56;1;-122.72929;2.5580769;-123.217415;2.4688373
2020-06-02T02:55:56;1;-122.22179;2.6579397;-122.74305;2.5573976
2020-06-02T03:00:56;1;-122.17844;2.6839476;-123.0142;2.4595752
2020-06-02T03:05:56;1;-122.662674;2.5493379;-123.1305;2.4693274
2020-06-02T03:10:56;1;-122.192406;2.5801013;-122.51817;2.5586443
2020-06-02T03:15:56;1;-122.29677;2.5525658;-122.72545;2.2799969
2020-06-02T03:20:56;1;-118.70527;4.312526;-123.162056;2.4962375
2020-06-02T03:25:56;1;-121.80424;2.6803918;-121.95022;2.627901
2020-06-02T03:30:56;1;-122.30621;2.5374055;-122.446686;2.4970934
2020-06-02T03:35:56;1;-121.749344;2.486393;-121.41263;2.4670088
2020-06-02T03:40:56;1;-122.656364;2.6284282;-123.050476;2.6719024
2020-06-02T03:45:56;1;-118.94651;4.3145504;-123.5442;2.500898
2020-06-02T03:50:56;1;-122.34561;2.5184522;-122.30863;2.4308395
2020-06-02T03:55:56;1;-122.38564;2.480009;-122.760506;2.2926497
2020-06-02T04:00:56;1;-120.96135;2.650477;-119.9091;2.818375
2020-06-02T04:05:56;1;-122.46872;2.6642222;-122.87429;2.5822363
2020-06-02T04:10:56;1;-121.455505;2.7699513;-121.95855;2.5982068
2020-06-02T04:15:56;1;-122.324936;2.6352415;-122.67432;2.5121539
2020-06-02T04:20:56;1;-122.44597;2.754112;-122.89921;2.691246
2020-06-02T04:25:56;1;-121.345215;2.976924;-122.52201;2.6038685
