"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-110.79793;5.397063;-110.84975;5.414836
2020-03-31T22:05:56;1;-107.214195;5.7052627;-105.24287;6.092267
2020-03-31T22:10:56;1;-110.90686;5.5038476;-110.86922;5.5096107
2020-03-31T22:15:56;1;-110.913704;5.40775;-110.85629;5.4536414
2020-03-31T22:20:56;1;-110.78878;5.427379;-110.757744;5.413207
2020-03-31T22:25:56;1;-110.836235;5.414046;-110.72877;5.401225
2020-03-31T22:30:56;1;-110.742065;5.37516;-110.67852;5.31757
2020-03-31T22:35:56;1;-110.74534;5.394709;-110.69784;5.2597623
2020-03-31T22:40:56;1;-110.81924;5.3002443;-110.87116;5.3822837
2020-03-31T22:45:56;1;-110.81674;5.485225;-110.75024;5.4104147
2020-03-31T22:50:56;1;-110.816475;5.3722234;-110.71557;5.3508677
2020-03-31T22:55:56;1;-110.82282;5.4237523;-110.78863;5.408077
2020-03-31T23:00:56;1;-110.826645;5.408678;-110.78131;5.3743997
2020-03-31T23:05:56;1;-110.76025;5.442328;-110.83362;5.393674
2020-03-31T23:10:56;1;-110.93286;5.583827;-110.88715;5.6603446
2020-03-31T23:15:56;1;-110.90895;5.421631;-110.88087;5.4646473
2020-03-31T23:20:56;1;-110.841576;5.5798965;-110.81333;5.677381
2020-03-31T23:25:56;1;-110.854546;5.29802;-110.802734;5.2524166
2020-03-31T23:30:56;1;-110.73167;5.544039;-110.72657;5.4933405
2020-03-31T23:35:56;1;-110.80573;5.3947635;-110.88995;5.4782667
2020-03-31T23:40:56;1;-110.62129;5.3416295;-110.54396;5.165417
2020-03-31T23:45:56;1;-110.703926;5.291458;-110.650826;5.118214
2020-03-31T23:50:56;1;-110.83846;5.497392;-110.793915;5.387864
2020-03-31T23:55:56;1;-110.7654;5.4062657;-110.703835;5.4155188
2020-04-01T00:00:56;1;-106.04627;5.895464;-103.818375;6.531725
2020-04-01T00:05:56;1;-110.721825;5.462802;-110.672516;5.432312
2020-04-01T00:10:56;1;-110.75217;5.3937626;-110.706604;5.3510447
2020-04-01T00:15:56;1;-110.71523;5.4010897;-110.68121;5.3210683
2020-04-01T00:20:56;1;-110.76522;5.3483024;-110.82906;5.3863893
2020-04-01T00:25:56;1;-110.72708;5.504739;-110.82493;5.4824615
2020-04-01T00:30:56;1;-110.67766;5.3371058;-110.56928;5.317012
2020-04-01T00:35:56;1;-110.79709;5.523871;-110.838875;5.47782
2020-04-01T00:40:56;1;-110.62865;5.5826273;-110.63909;5.6166754
2020-04-01T00:45:56;1;-110.71893;5.276491;-110.73871;5.143895
2020-04-01T00:50:56;1;-110.738106;5.585793;-110.73047;5.644948
2020-04-01T00:55:56;1;-110.74894;5.5247865;-110.723076;5.5661426
2020-04-01T01:00:56;1;-110.65319;5.4154077;-110.64009;5.445646
2020-04-01T01:05:56;1;-110.74915;5.436088;-110.72618;5.394636
2020-04-01T01:10:56;1;-110.697;5.450323;-110.70412;5.453768
2020-04-01T01:15:56;1;-110.71182;5.4757137;-110.66726;5.417818
2020-04-01T01:20:56;1;-110.73538;5.378271;-110.682816;5.460181
2020-04-01T01:25:56;1;-110.67839;5.491079;-110.696754;5.435784
2020-04-01T01:30:56;1;-110.62753;5.2532864;-110.70817;5.2914896
2020-04-01T01:35:56;1;-110.73544;5.3906446;-110.79717;5.4929
2020-04-01T01:40:56;1;-110.72915;5.323563;-110.70992;5.3190775
2020-04-01T01:45:56;1;-110.64247;5.3306336;-110.6479;5.2317286
2020-04-01T01:50:56;1;-110.65762;5.509484;-110.67654;5.5308084
2020-04-01T01:55:56;1;-106.03907;5.968669;-110.6218;5.461929
2020-04-01T02:00:56;1;-110.81675;5.529478;-110.74905;5.4959717
2020-04-01T02:05:56;1;-110.72124;5.2771263;-110.74502;5.1615634
2020-04-01T02:10:56;1;-110.67409;5.5089703;-110.70139;5.5118933
2020-04-01T02:15:56;1;-110.7826;5.2766895;-110.89684;5.353247
2020-04-01T02:20:56;1;-110.832466;5.3991127;-110.73772;5.2405696
2020-04-01T02:25:56;1;-110.77048;5.3537865;-110.69153;5.358201
2020-04-01T02:30:56;1;-110.76154;5.3403597;-110.76176;5.320526
2020-04-01T02:35:56;1;-110.65502;5.350455;-110.71364;5.530469
2020-04-01T02:40:56;1;-110.92493;5.3988643;-110.86852;5.355053
2020-04-01T02:45:56;1;-110.82394;5.521671;-110.85875;5.453511
2020-04-01T02:50:56;1;-110.795265;5.3409495;-110.77006;5.3865967
2020-04-01T02:55:56;1;-110.762245;5.3376083;-110.731384;5.366453
2020-04-01T03:00:56;1;-110.76763;5.3370957;-110.76553;5.3382006
2020-04-01T03:05:56;1;-108.06225;6.003603;-106.41415;6.4293966
2020-04-01T03:10:56;1;-110.058975;5.024447;-110.11466;4.9767323
2020-04-01T03:15:56;1;-110.02693;4.865665;-109.94467;4.8562646
2020-04-01T03:20:56;1;-109.936295;4.8155336;-110.00687;4.974694
2020-04-01T03:25:56;1;-110.15301;4.8904843;-110.14329;4.8884206
2020-04-01T03:30:56;1;-110.03904;4.7236223;-110.10373;4.820861
2020-04-01T03:35:56;1;-110.050385;4.8898306;-110.009254;4.9265456
2020-04-01T03:40:56;1;-110.14831;4.873992;-110.19793;5.029478
2020-04-01T03:45:56;1;-110.03491;4.923634;-109.94643;4.9047265
2020-04-01T03:50:56;1;-110.15513;4.859239;-110.11919;4.9348874
2020-04-01T03:55:56;1;-110.053024;4.740438;-110.12688;4.669875
2020-04-01T04:00:56;1;-110.057915;4.7704606;-110.00256;4.828311
2020-04-01T04:05:56;1;-110.132164;4.7500033;-110.06746;4.615282
2020-04-01T04:10:56;1;-110.08146;4.8009377;-110.087006;4.931348
2020-04-01T04:15:56;1;-110.07753;4.828177;-110.09505;4.845578
2020-04-01T04:20:56;1;-110.12957;4.7577114;-110.15715;4.8115225
2020-04-01T04:25:56;1;-110.05587;4.857849;-110.07027;4.879708
2020-04-01T04:30:56;1;-110.05782;4.7338314;-110.00533;4.6560135
2020-04-01T04:35:56;1;-109.98611;4.730187;-110.04979;4.819496
2020-04-01T04:40:56;1;-110.0719;4.881532;-110.16614;4.9807777
2020-04-01T04:45:56;1;-110.18357;4.889437;-110.213715;4.789422
2020-04-01T04:50:56;1;-110.04524;4.712065;-110.11883;4.6777635
2020-04-01T04:55:56;1;-110.16907;4.8351607;-110.18782;4.7757454
2020-04-01T05:00:56;1;-110.13431;4.7592497;-110.15464;4.750661
2020-04-01T05:05:56;1;-110.09451;4.8127027;-110.09555;4.712461
2020-04-01T05:10:56;1;-110.12124;4.8541737;-110.17126;4.75992
2020-04-01T05:15:56;1;-110.117584;4.6952324;-110.16111;4.689229
2020-04-01T05:20:56;1;-110.117226;4.803085;-110.185196;4.8969545
2020-04-01T05:25:56;1;-110.11815;4.787916;-110.14714;4.7885885
2020-04-01T05:30:56;1;-110.1024;4.862669;-110.12702;4.8936944
2020-04-01T05:35:56;1;-110.10242;4.9358845;-110.13453;5.0118113
2020-04-01T05:40:56;1;-110.16813;4.755156;-110.2418;4.8391905
2020-04-01T05:45:56;1;-110.14396;4.786011;-110.13992;4.808555
2020-04-01T05:50:56;1;-110.09085;4.792133;-110.13137;4.8106256
2020-04-01T05:55:56;1;-110.132416;4.8921585;-110.09772;4.8308434
2020-04-01T06:00:56;1;-110.13207;4.7541904;-110.12922;4.6860805
2020-04-01T06:05:56;1;-110.113785;4.80231;-110.226776;4.950515
2020-04-01T06:10:56;1;-110.18986;4.7332864;-110.23722;4.76887
2020-04-01T06:15:56;1;-110.16949;4.8669257;-110.14082;4.839404
2020-04-01T06:20:56;1;-110.20397;4.7020345;-110.16363;4.7660623
2020-04-01T06:25:56;1;-110.13987;4.758537;-110.12442;4.7644796
2020-04-01T06:30:56;1;-110.192955;4.733144;-110.16931;4.7640066
2020-04-01T06:35:56;1;-110.23025;4.8094463;-110.310684;4.9040837
2020-04-01T06:40:56;1;-110.18604;4.81522;-110.15094;4.78542
2020-04-01T06:45:56;1;-110.15304;4.6301746;-110.12725;4.6432223
2020-04-01T06:50:56;1;-110.09256;4.5374627;-110.08769;4.5425186
2020-04-01T06:55:56;1;-110.18701;4.5564384;-110.22507;4.592152
2020-04-01T07:00:56;1;-110.132195;4.6285133;-110.12707;4.711496
2020-04-01T07:05:56;1;-110.21547;4.635119;-110.2158;4.651806
2020-04-01T07:10:56;1;-110.2358;4.6102557;-110.190186;4.693662
2020-04-01T07:15:56;1;-110.26627;4.692505;-110.25178;4.68006
2020-04-01T07:20:56;1;-110.213905;4.4394093;-110.22763;4.4969196
2020-04-01T07:25:56;1;-110.32419;4.691635;-110.371895;4.6683373
2020-04-01T07:30:56;1;-110.21431;4.587945;-110.234436;4.548919
2020-04-01T07:35:56;1;-110.27521;4.7183113;-110.30782;4.6764913
2020-04-01T07:40:56;1;-110.216095;4.613181;-110.278275;4.6768413
2020-04-01T07:45:56;1;-109.98117;4.373637;-110.354355;4.590492
2020-04-01T07:50:56;1;-109.89253;4.225671;-110.33988;4.435331
2020-04-01T07:55:56;1;-109.876884;4.3882976;-110.24458;4.68778
2020-04-01T08:00:56;1;-110.00112;4.374658;-110.20624;4.5782194
2020-04-01T08:05:56;1;-110.21966;4.6451173;-110.334404;4.7572455
2020-04-01T08:10:56;1;-110.12719;4.4401507;-110.356094;4.577176
2020-04-01T08:15:56;1;-109.82597;4.4645095;-110.04523;4.6890035
2020-04-01T08:20:56;1;-109.831474;4.7375517;-109.882256;4.8963275
2020-04-01T08:25:56;1;-109.76863;4.7203813;-109.96351;4.8417
2020-04-01T08:30:56;1;-108.83981;4.509758;-109.98806;4.735072
2020-04-01T08:35:56;1;-110.08228;4.7488275;-110.23587;4.806949
2020-04-01T08:40:56;1;-110.01681;4.7971563;-110.02016;4.811895
2020-04-01T08:45:56;1;-110.03482;4.6099157;-110.04124;4.674218
2020-04-01T08:50:56;1;-110.04221;4.665842;-110.07162;4.6164365
2020-04-01T08:55:56;1;-110.14391;4.7523794;-110.14151;4.782859
2020-04-01T09:00:56;1;-110.11201;4.565453;-110.09547;4.665658
2020-04-01T09:05:56;1;-110.17065;4.65985;-110.120834;4.592761
2020-04-01T09:10:56;1;-110.11886;4.6510277;-110.29915;4.852167
2020-04-01T09:15:56;1;-110.176;4.5241313;-110.23071;4.476115
2020-04-01T09:20:56;1;-110.23001;4.556629;-110.195595;4.628671
2020-04-01T09:25:56;1;-110.068535;4.521318;-110.06406;4.5283866
2020-04-01T09:30:56;1;-106.678154;5.042348;-104.7524;5.6446657
2020-04-01T09:35:56;1;-110.167854;4.5971465;-110.19825;4.5741477
2020-04-01T09:40:56;1;-110.27472;4.546014;-110.35588;4.696054
2020-04-01T09:45:56;1;-110.15341;4.466401;-110.22057;4.59235
2020-04-01T09:50:56;1;-110.16318;4.5702877;-110.23293;4.78834
2020-04-01T09:55:56;1;-110.234924;4.5771456;-110.37199;4.771664
2020-04-01T10:00:56;1;-110.05112;4.377458;-110.305214;4.6479473
2020-04-01T10:05:56;1;-110.30056;4.4931617;-110.38895;4.5702467
2020-04-01T10:10:56;1;-110.38051;4.564826;-110.39575;4.54192
2020-04-01T10:15:56;1;-109.45368;4.3270907;-110.337845;4.6366343
2020-04-01T10:20:56;1;-110.262405;4.503344;-110.34948;4.5952754
2020-04-01T10:25:56;1;-110.217476;4.74233;-110.46194;4.971985
2020-04-01T10:30:56;1;-110.38337;4.7227006;-110.46474;4.7261004
2020-04-01T10:35:56;1;-110.33965;4.541562;-110.47015;4.4933205
2020-04-01T10:40:56;1;-110.17574;4.5232177;-110.239716;4.5218263
2020-04-01T10:45:56;1;-110.297035;4.5612006;-110.43811;4.709772
2020-04-01T10:50:56;1;-110.16682;4.5068245;-110.13076;4.416918
2020-04-01T10:55:56;1;-110.37579;4.820651;-110.39575;4.8069563
2020-04-01T11:00:56;1;-110.36333;4.576597;-110.40271;4.6125865
2020-04-01T11:05:56;1;-110.36352;4.4602423;-110.49158;4.5411344
2020-04-01T11:10:56;1;-110.2401;4.538415;-110.21061;4.4773254
2020-04-01T11:15:56;1;-110.367195;4.598041;-110.40541;4.596029
2020-04-01T11:20:56;1;-110.36529;4.6372914;-110.38191;4.605137
2020-04-01T11:25:56;1;-106.584984;5.193685;-110.34706;4.511871
2020-04-01T11:30:56;1;-110.01775;4.302268;-110.33036;4.450804
2020-04-01T11:35:56;1;-110.23265;4.4533052;-110.24389;4.4907837
2020-04-01T11:40:56;1;-110.459435;4.6737075;-110.47103;4.610193
2020-04-01T11:45:56;1;-110.36535;4.732837;-110.314255;4.5571404
2020-04-01T11:50:56;1;-110.55876;4.802658;-110.45597;4.6893654
2020-04-01T11:55:56;1;-110.471535;4.624159;-110.49167;4.699637
2020-04-01T12:00:56;1;-110.41848;4.689212;-110.44653;4.7979946
2020-04-01T12:05:56;1;-110.422325;4.688527;-110.46848;4.7218966
2020-04-01T12:10:56;1;-110.12412;4.598792;-110.32291;4.7863045
2020-04-01T12:15:56;1;-110.23776;4.5549912;-110.31985;4.723224
2020-04-01T12:20:56;1;-110.44023;4.813643;-110.555145;4.9256554
2020-04-01T12:25:56;1;-110.48024;4.669177;-110.51583;4.7391376
2020-04-01T12:30:56;1;-110.498085;4.681155;-110.52641;4.8052483
2020-04-01T12:35:56;1;-110.477005;4.6767917;-110.606674;4.7433667
2020-04-01T12:40:56;1;-110.329216;4.693469;-110.4254;4.7383957
2020-04-01T12:45:56;1;-110.31472;4.714765;-110.297516;4.6940403
2020-04-01T12:50:56;1;-110.28753;4.6792636;-110.20934;4.665327
2020-04-01T12:55:56;1;-110.37603;4.728981;-110.34765;4.7339206
2020-04-01T13:00:56;1;-110.271126;4.5762024;-110.40439;4.621351
2020-04-01T13:05:56;1;-110.25362;4.632034;-110.390236;4.843511
2020-04-01T13:10:56;1;-110.36864;4.686967;-110.342384;4.7282143
2020-04-01T13:15:56;1;-110.26407;4.6867456;-110.39212;4.6954565
2020-04-01T13:20:56;1;-110.23134;4.5228543;-110.308655;4.426075
2020-04-01T13:25:56;1;-110.312164;4.741413;-110.39515;4.906061
2020-04-01T13:30:56;1;-110.33469;4.8420978;-110.370964;4.947704
2020-04-01T13:35:56;1;-110.358055;4.655271;-110.525024;4.7349634
2020-04-01T13:40:56;1;-110.29144;4.777207;-110.37316;4.8724103
2020-04-01T13:45:56;1;-110.193474;4.854623;-110.25153;4.9878774
2020-04-01T13:50:56;1;-109.75924;4.43438;-109.93584;4.6182
2020-04-01T13:55:56;1;-109.81925;4.73799;-110.106125;4.850511
2020-04-01T14:00:56;1;-109.73516;4.7865977;-109.91651;4.9774113
2020-04-01T14:05:56;1;-109.75671;4.726274;-109.9032;4.878016
2020-04-01T14:10:56;1;-109.704185;4.642582;-109.96379;4.836698
2020-04-01T14:15:56;1;-109.78079;4.6577883;-110.02951;4.7889395
2020-04-01T14:20:56;1;-109.63514;4.5469174;-110.01082;4.9713902
2020-04-01T14:25:56;1;-109.76795;4.664086;-109.94632;4.8465743
2020-04-01T14:30:56;1;-109.869255;4.522352;-110.055145;4.6838965
2020-04-01T14:35:56;1;-109.83809;4.490314;-110.01141;4.7822328
2020-04-01T14:40:56;1;-109.84766;4.5927186;-109.90011;4.6972704
2020-04-01T14:45:56;1;-109.6978;4.619954;-109.88397;4.916956
2020-04-01T14:50:56;1;-109.62677;4.536264;-110.056435;4.888264
2020-04-01T14:55:56;1;-109.82798;4.8123856;-109.99803;4.9203997
2020-04-01T15:00:56;1;-109.46348;4.5384345;-110.12966;5.0088387
2020-04-01T15:05:56;1;-109.69305;4.7920084;-109.90982;5.1298966
2020-04-01T15:10:56;1;-109.34444;4.608417;-109.865746;5.07455
2020-04-01T15:15:56;1;-109.50731;4.7007103;-109.95496;5.029602
2020-04-01T15:20:56;1;-108.97245;4.397278;-109.71059;4.7400646
2020-04-01T15:25:56;1;-109.62188;4.8103533;-109.753944;5.090247
2020-04-01T15:30:56;1;-109.36087;4.6222115;-109.74036;4.854303
2020-04-01T15:35:56;1;-109.50171;4.6171474;-110.0325;5.0207515
2020-04-01T15:40:56;1;-108.97011;4.884567;-109.99849;5.308433
2020-04-01T15:45:56;1;-109.589386;4.8117185;-109.86558;5.0530043
2020-04-01T15:50:56;1;-109.242645;4.83066;-109.87778;5.061243
2020-04-01T15:55:56;1;-108.88084;4.7603903;-109.88786;4.902667
2020-04-01T16:00:56;1;-109.2455;4.9240656;-109.879486;5.1043043
2020-04-01T16:05:56;1;-109.320465;4.9107175;-109.80397;5.129413
2020-04-01T16:10:56;1;-109.2261;4.746345;-109.871574;4.9207816
2020-04-01T16:15:56;1;-108.48648;4.9856086;-109.75518;4.968764
2020-04-01T16:20:56;1;-109.4763;4.8317423;-109.88878;4.917048
2020-04-01T16:25:56;1;-108.48039;4.789074;-109.97472;5.1038694
2020-04-01T16:30:56;1;-108.83643;4.755293;-109.96227;5.134431
2020-04-01T16:35:56;1;-109.0823;4.77987;-109.81131;5.0845504
2020-04-01T16:40:56;1;-109.18805;4.673726;-109.949715;5.121881
2020-04-01T16:45:56;1;-108.53619;4.5482674;-109.83876;4.922343
2020-04-01T16:50:56;1;-109.282974;4.5985484;-109.98129;4.8885403
2020-04-01T16:55:56;1;-109.395325;4.5324936;-110.09245;4.9338427
2020-04-01T17:00:56;1;-108.143105;4.734059;-110.123505;4.9374146
2020-04-01T17:05:56;1;-108.50645;4.6011486;-110.066086;4.9075933
2020-04-01T17:10:56;1;-109.14989;4.57505;-110.07819;4.8332734
2020-04-01T17:15:56;1;-109.55668;4.5362206;-110.06461;4.8427095
2020-04-01T17:20:56;1;-108.83171;4.523804;-110.03951;4.9281564
2020-04-01T17:25:56;1;-108.75842;4.690307;-110.1677;5.080093
2020-04-01T17:30:56;1;-109.100586;4.6043487;-110.175514;5.043049
2020-04-01T17:35:56;1;-109.15548;4.6759067;-110.13019;5.0551963
2020-04-01T17:40:56;1;-104.98949;5.229437;-103.8013;6.0514145
2020-04-01T17:45:56;1;-108.297066;4.8434253;-109.92295;5.1239047
2020-04-01T17:50:56;1;-108.7829;4.683122;-110.04035;5.0510416
2020-04-01T17:55:56;1;-108.04297;4.775407;-110.06045;4.983763
2020-04-01T18:00:56;1;-108.903656;4.535977;-110.007324;4.868873
2020-04-01T18:05:56;1;-106.93858;5.110998;-110.106804;4.898024
2020-04-01T18:10:56;1;-108.199905;4.627979;-110.05367;4.8457837
2020-04-01T18:15:56;1;-107.7866;4.806987;-110.03159;4.7708244
2020-04-01T18:20:56;1;-109.14038;4.6052527;-110.29377;5.0231543
2020-04-01T18:25:56;1;-108.72492;4.740551;-110.292625;5.075239
2020-04-01T18:30:56;1;-108.6247;4.6004157;-110.172806;5.001964
2020-04-01T18:35:56;1;-108.6642;4.7523746;-110.35903;5.0461636
2020-04-01T18:40:56;1;-109.292305;4.6010747;-110.209625;4.985552
2020-04-01T18:45:56;1;-108.75245;4.5329895;-110.09854;4.882645
2020-04-01T18:50:56;1;-108.81607;4.6701236;-110.043724;5.0732446
2020-04-01T18:55:56;1;-108.88174;4.7711825;-110.122894;5.2344036
2020-04-01T19:00:56;1;-109.18271;4.470349;-110.20349;4.739712
2020-04-01T19:05:56;1;-108.506294;4.7908607;-110.067406;5.1281457
2020-04-01T19:10:56;1;-108.70269;4.6210866;-110.10515;4.8836513
2020-04-01T19:15:56;1;-109.052574;4.67634;-110.060135;5.040164
2020-04-01T19:20:56;1;-109.25346;4.82824;-110.11133;5.322462
2020-04-01T19:25:56;1;-108.54427;4.651227;-109.983025;4.950919
2020-04-01T19:30:56;1;-108.40243;4.6292934;-109.95284;4.9298344
2020-04-01T19:35:56;1;-108.00654;4.8556647;-110.01279;5.1580667
2020-04-01T19:40:56;1;-108.17998;4.8185973;-110.04404;4.9974933
2020-04-01T19:45:56;1;-107.905975;4.8760657;-110.24719;4.7007113
2020-04-01T19:50:56;1;-108.366714;4.791511;-110.141785;5.078022
2020-04-01T19:55:56;1;-109.180984;4.7014914;-110.08873;5.0973287
2020-04-01T20:00:56;1;-109.04705;4.6594996;-110.13719;5.0385823
2020-04-01T20:05:56;1;-109.30418;4.612639;-110.00659;5.030054
2020-04-01T20:10:56;1;-108.19143;4.8554015;-110.08719;5.046131
2020-04-01T20:15:56;1;-108.1591;4.7882934;-110.01424;5.0578027
2020-04-01T20:20:56;1;-108.831856;4.71217;-110.33031;4.9135666
2020-04-01T20:25:56;1;-110.204475;5.144698;-110.17286;5.086754
2020-04-01T20:30:56;1;-110.59911;4.2082033;-110.76398;4.0308595
2020-04-01T20:35:56;1;-110.62311;3.8971226;-110.7205;3.9436338
2020-04-01T20:40:56;1;-110.67394;3.9336076;-110.66885;3.8908894
2020-04-01T20:45:56;1;-110.621925;3.7239547;-110.60236;3.7485876
2020-04-01T20:50:56;1;-110.63999;4.077023;-110.67885;4.033209
2020-04-01T20:55:56;1;-110.74303;3.878277;-110.793526;3.8507376
2020-04-01T21:00:56;1;-110.634674;3.9312963;-110.65899;4.02605
2020-04-01T21:05:56;1;-110.71638;3.8566325;-110.774994;3.8584294
2020-04-01T21:10:56;1;-110.70387;3.9656239;-110.87941;4.0093484
2020-04-01T21:15:56;1;-110.66541;3.95291;-110.61703;3.854909
2020-04-01T21:20:56;1;-110.74316;3.9679391;-110.7248;3.92473
2020-04-01T21:25:56;1;-110.78907;3.9589546;-110.694016;3.9875007
2020-04-01T21:30:56;1;-110.838036;4.08485;-110.86692;3.9703143
2020-04-01T21:35:56;1;-110.75998;4.022931;-110.650185;3.9395418
2020-04-01T21:40:56;1;-110.73234;4.0221696;-110.679115;4.114507
2020-04-01T21:45:56;1;-110.71203;4.085227;-110.73635;4.107586
2020-04-01T21:50:56;1;-110.76661;3.917447;-110.731636;3.9907727
2020-04-01T21:55:56;1;-110.684204;4.004037;-110.67178;3.9582195
2020-04-01T22:00:56;1;-110.76843;3.8866472;-110.77241;3.8741858
2020-04-01T22:05:56;1;-110.716934;3.8495271;-110.749214;3.7985015
2020-04-01T22:10:56;1;-110.688576;3.9398265;-110.66513;3.9561515
2020-04-01T22:15:56;1;-110.78738;4.1496906;-110.97482;4.192385
2020-04-01T22:20:56;1;-110.78081;4.0092363;-110.657036;3.912072
2020-04-01T22:25:56;1;-110.65612;3.9634855;-110.698235;3.9198902
2020-04-01T22:30:56;1;-110.74125;3.943148;-110.81391;3.9863024
2020-04-01T22:35:56;1;-110.706436;3.8430982;-110.79962;3.8575368
2020-04-01T22:40:56;1;-110.65537;3.914537;-110.69776;3.889908
2020-04-01T22:45:56;1;-110.68559;3.8053846;-110.70058;3.7986422
2020-04-01T22:50:56;1;-110.75075;3.9283664;-110.80281;3.9204028
2020-04-01T22:55:56;1;-110.64151;3.7246041;-110.606255;3.6129055
2020-04-01T23:00:56;1;-110.760086;3.884616;-110.7626;3.8909736
2020-04-01T23:05:56;1;-110.68097;3.9385989;-110.69756;3.9561157
2020-04-01T23:10:56;1;-110.69209;3.9446778;-110.635155;3.8570547
2020-04-01T23:15:56;1;-110.54987;3.8204508;-110.57891;3.8480074
2020-04-01T23:20:56;1;-110.68337;3.9583774;-110.65818;4.0364037
2020-04-02T10:35:56;1;-111.07505;4.2962418;-111.16682;4.2356343
2020-04-02T10:40:56;1;-110.99392;4.3314795;-111.23167;4.4503927
2020-04-02T10:45:56;1;-110.93215;4.1301446;-111.12979;4.276199
2020-04-02T10:50:56;1;-111.03995;4.3962417;-111.049965;4.427946
2020-04-02T10:55:56;1;-111.09608;4.354778;-111.16605;4.353158
2020-04-02T11:00:56;1;-110.90142;4.218397;-111.20335;4.388119
2020-04-02T11:05:56;1;-111.12402;4.301557;-111.147385;4.22485
2020-04-02T11:10:56;1;-111.065765;4.3595567;-111.244995;4.410352
2020-04-02T11:15:56;1;-111.238815;4.314849;-111.27691;4.3160596
2020-04-02T11:20:56;1;-110.808395;4.190363;-111.085556;4.3332405
2020-04-02T11:25:56;1;-111.18253;4.323818;-111.21827;4.2606435
2020-04-02T11:30:56;1;-111.14208;4.440823;-111.235275;4.5627
2020-04-02T11:35:56;1;-111.02249;4.1789184;-111.36925;4.389144
2020-04-02T11:40:56;1;-111.152466;4.237381;-111.147865;4.388595
2020-04-02T11:45:56;1;-111.13765;4.420282;-111.05171;4.320628
2020-04-02T11:50:56;1;-111.18835;4.132109;-111.37093;4.247589
2020-04-02T11:55:56;1;-111.14576;4.1939826;-111.177284;4.2069173
2020-04-02T12:00:56;1;-111.27619;4.132576;-111.27181;4.1848707
2020-04-02T12:05:56;1;-111.15142;4.312888;-111.16923;4.449963
2020-04-02T12:10:56;1;-111.07885;4.267403;-111.177246;4.3307776
2020-04-02T12:15:56;1;-111.07442;4.310048;-111.06554;4.313231
2020-04-02T12:20:56;1;-111.27609;4.4905047;-111.237465;4.4977884
2020-04-02T12:25:56;1;-111.188;4.2345;-111.3844;4.3833103
2020-04-02T12:30:56;1;-111.16548;4.3437443;-111.32845;4.547165
2020-04-02T12:35:56;1;-111.11047;4.381002;-111.18039;4.503567
2020-04-02T12:40:56;1;-111.0388;4.4123235;-111.08746;4.4844937
2020-04-02T12:45:56;1;-111.0726;4.367818;-111.08309;4.2801437
2020-04-02T12:50:56;1;-111.21423;4.4040136;-111.253815;4.5053916
2020-04-02T12:55:56;1;-111.07378;4.335072;-111.20663;4.3230367
2020-04-02T13:00:56;1;-110.99491;4.366383;-111.126724;4.5025496
2020-04-02T13:05:56;1;-110.92403;4.1609325;-111.22056;4.4254866
2020-04-02T13:10:56;1;-110.95037;4.3118873;-111.02939;4.377555
2020-04-02T13:15:56;1;-110.97172;4.497681;-111.14438;4.671942
2020-04-02T13:20:56;1;-110.968925;4.4705243;-111.03386;4.540171
2020-04-02T13:25:56;1;-110.96764;4.355963;-111.15266;4.390325
2020-04-02T13:30:56;1;-110.98649;4.3992467;-111.13607;4.5150905
2020-04-02T13:35:56;1;-110.86521;4.2249002;-111.05894;4.4166927
2020-04-02T13:40:56;1;-111.02555;4.411867;-111.22522;4.56385
2020-04-02T13:45:56;1;-110.72933;4.1545463;-110.985825;4.4119544
2020-04-02T14:00:56;1;-110.81101;4.511424;-110.90347;4.602312
2020-04-02T14:05:56;1;-109.98305;4.2653522;-110.76492;4.5340385
2020-04-02T14:10:56;1;-110.87083;4.557233;-110.96557;4.5864987
2020-04-02T14:15:56;1;-110.87435;4.53223;-111.02386;4.77953
2020-04-02T14:20:56;1;-110.8356;4.329677;-110.93461;4.2745275
2020-04-02T14:25:56;1;-110.70635;4.31937;-110.875465;4.462131
2020-04-02T14:30:56;1;-110.87298;4.3880687;-110.85846;4.3951216
2020-04-02T14:35:56;1;-110.87901;4.390719;-111.03921;4.5831127
2020-04-02T14:40:56;1;-110.89174;4.5021205;-110.7835;4.3784924
2020-04-02T14:45:56;1;-110.89041;4.500443;-110.910194;4.582339
2020-04-02T14:50:56;1;-110.878365;4.4465675;-110.93869;4.5287056
2020-04-02T14:55:56;1;-110.66311;4.367738;-111.03712;4.625075
2020-04-02T15:00:56;1;-110.72885;4.2529144;-110.94915;4.4956107
2020-04-02T15:05:56;1;-110.86804;4.5185394;-110.99095;4.706954
2020-04-02T15:10:56;1;-110.91747;4.2620406;-111.15093;4.445365
2020-04-02T15:15:56;1;-110.66435;4.372208;-111.021866;4.7021575
2020-04-02T15:20:56;1;-109.98886;4.1665077;-111.13213;4.5112705
2020-04-02T15:25:56;1;-110.39386;4.0447955;-111.041466;4.2715116
2020-04-02T15:30:56;1;-109.46426;4.181266;-110.99616;4.4413056
2020-04-02T15:35:56;1;-110.82065;4.2206573;-111.03488;4.4118557
2020-04-02T15:40:56;1;-110.0676;4.274293;-110.90123;4.4895983
2020-04-02T15:45:56;1;-110.23317;4.181647;-110.78922;4.542139
2020-04-02T15:50:56;1;-110.376396;4.0695314;-110.95578;4.489404
