"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-23T19:25:56;1;-113.59422;6.860461;-123.386734;2.6388562
2019-11-23T19:30:56;1;-111.954834;7.537305;-123.258;2.5046089
2019-11-23T19:35:56;1;-111.500374;7.6210923;-122.98876;2.5718386
2019-11-23T19:40:56;1;-110.0514;7.5779986;-119.04136;2.8946152
2019-11-23T19:45:56;1;-109.67954;8.309621;-122.466995;2.7112422
2019-11-23T19:50:56;1;-110.29142;8.661814;-123.95462;2.653155
2019-11-23T19:55:56;1;-109.67495;8.587741;-123.51186;2.5912654
2019-11-23T20:00:56;1;-108.14628;9.767174;-124.472374;2.4937806
2019-11-23T20:05:56;1;-109.858055;8.41412;-116.587616;3.714396
2019-11-23T20:10:56;1;-107.205284;9.605366;-121.302246;2.8593032
2019-11-23T20:15:56;1;-107.83751;8.912259;-122.45587;2.5209305
2019-11-23T20:20:56;1;-107.25332;9.045808;-121.855675;2.640009
2019-11-23T20:25:56;1;-107.74987;8.692137;-121.72281;2.4243097
2019-11-23T20:30:56;1;-106.552155;9.68075;-122.8166;2.535925
2019-11-23T20:35:56;1;-107.07236;9.5623;-122.92674;2.6255512
2019-11-23T20:45:56;1;-108.10998;8.402074;-121.825134;2.49721
2019-11-23T20:50:56;1;-109.472946;8.445581;-122.92483;2.5257206
2019-11-23T20:55:56;1;-109.107056;8.928361;-123.62473;2.6107328
2019-11-23T21:00:56;1;-110.894356;8.191217;-123.74736;2.5175166
2019-11-23T21:05:56;1;-111.773315;7.708415;-123.98392;2.3982093
2019-11-23T21:10:56;1;-111.63541;7.5231504;-123.07462;2.430906
2019-11-23T21:15:56;1;-112.281334;6.9792566;-122.20117;2.6926284
2019-11-23T21:20:56;1;-111.50983;7.142564;-122.03592;2.5113928
2019-11-23T21:25:56;1;-110.24131;7.6597114;-122.31895;2.3705788
2019-11-23T21:30:56;1;-110.12684;7.7174606;-122.09071;2.492543
2019-11-23T21:35:56;1;-109.77266;7.8569336;-122.05086;2.5270092
2019-11-23T21:40:56;1;-110.89877;7.4331374;-122.105064;2.563115
2019-11-23T21:45:56;1;-111.488014;7.283572;-121.93184;2.65627
2019-11-23T21:50:56;1;-109.590904;7.891435;-121.84029;2.5233748
2019-11-23T21:55:56;1;-110.45965;7.4784436;-121.95431;2.4847715
2019-11-23T22:00:56;1;-113.71068;6.0266414;-121.783394;2.5322065
2019-11-23T22:05:56;1;-112.73491;6.604682;-121.68437;2.66679
2019-11-23T22:10:56;1;-112.076805;6.853734;-122.13951;2.4982326
2019-11-23T22:15:56;1;-112.92373;6.3848896;-122.02581;2.4733775
2019-11-23T22:20:56;1;-112.90226;6.5648255;-122.024796;2.645278
2019-11-23T22:25:56;1;-113.06533;6.2637258;-119.7395;2.9452431
2019-11-23T22:30:56;1;-112.92581;6.4008236;-121.704;2.545626
2019-11-23T22:35:56;1;-114.14833;5.619554;-121.38364;2.4544663
2019-11-23T22:40:56;1;-114.7287;5.597566;-121.63895;2.6344085
2019-11-23T22:45:56;1;-113.652374;6.1694665;-122.13895;2.4200332
2019-11-23T22:50:56;1;-114.51337;5.9840508;-122.221344;2.5516195
2019-11-23T22:55:56;1;-115.369064;5.427584;-121.85157;2.6055608
2019-11-23T23:00:56;1;-116.17508;4.964554;-121.88132;2.4009593
2019-11-23T23:05:56;1;-116.088425;5.1064425;-121.96341;2.5258574
2019-11-23T23:10:56;1;-116.47006;4.660635;-121.62875;2.356694
2019-11-23T23:15:56;1;-118.238335;4.129615;-121.90765;2.5252707
2019-11-23T23:20:56;1;-117.51699;4.4984984;-122.01436;2.5284667
2019-11-23T23:25:56;1;-117.8682;4.226887;-121.48926;2.6882284
2019-11-23T23:30:56;1;-118.56751;3.8869035;-121.583275;2.5719712
2019-11-23T23:35:56;1;-118.92798;3.834648;-122.166626;2.4945838
2019-11-23T23:40:56;1;-117.836044;4.857323;-123.02091;2.4820619
2019-11-23T23:45:56;1;-119.07397;4.146318;-122.815926;2.4439447
2019-11-23T23:50:56;1;-118.39615;4.9026814;-123.58625;2.6480591
2019-11-23T23:55:56;1;-117.06987;5.195763;-123.19868;2.6052458
2019-11-24T00:00:56;1;-116.68385;5.464212;-123.49999;2.4324663
2019-11-24T00:05:56;1;-117.11475;5.1425447;-123.20437;2.500317
2019-11-24T00:10:56;1;-116.49915;5.4746294;-123.48719;2.5638616
2019-11-24T00:15:56;1;-117.67819;4.9979157;-123.31589;2.5314438
2019-11-24T00:20:56;1;-117.88932;4.9244967;-123.16196;2.5682633
2019-11-24T00:25:56;1;-116.9235;5.302912;-123.23683;2.5584433
2019-11-24T00:30:56;1;-116.43893;5.592446;-123.23409;2.6653843
2019-11-24T00:35:56;1;-116.75905;5.3593006;-123.273346;2.463861
2019-11-24T00:40:56;1;-117.58464;4.982678;-123.0243;2.6130903
2019-11-24T00:45:56;1;-116.521736;5.394872;-122.95126;2.5986335
2019-11-24T00:50:56;1;-117.922905;4.383714;-122.04935;2.6720257
2019-11-24T00:55:56;1;-117.83899;4.470507;-122.40804;2.4660735
2019-11-24T01:00:56;1;-119.13017;4.1318974;-122.780945;2.4657927
2019-11-24T01:05:56;1;-118.885445;4.330768;-122.83056;2.6567347
2019-11-24T01:10:56;1;-119.53202;4.041416;-122.76847;2.6723943
2019-11-24T01:15:56;1;-119.2398;4.150737;-122.742836;2.5967424
2019-11-24T01:20:56;1;-118.83966;4.1279573;-122.633446;2.3580418
2019-11-24T01:25:56;1;-119.91599;3.5071287;-122.42168;2.4853892
2019-11-24T01:30:56;1;-120.395996;3.2488809;-122.46703;2.4312906
2019-11-24T01:35:56;1;-120.3176;3.5215328;-122.92284;2.4484308
2019-11-24T01:40:56;1;-120.45998;3.4929602;-123.00147;2.4465628
2019-11-24T01:45:56;1;-120.40436;3.748857;-123.182846;2.555056
2019-11-24T01:50:56;1;-120.01572;3.8459291;-123.03945;2.5685916
2019-11-24T01:55:56;1;-119.06697;4.2978344;-122.12219;2.9208477
2019-11-24T02:00:56;1;-120.03336;3.8892584;-123.1986;2.5767982
2019-11-24T02:05:56;1;-119.52526;4.126411;-123.447815;2.4067929
2019-11-24T02:10:56;1;-119.46589;4.213806;-123.30969;2.5026774
2019-11-24T02:15:56;1;-119.43653;4.062215;-123.155045;2.4081519
2019-11-24T02:20:56;1;-120.32679;3.7206557;-123.164185;2.536939
2019-11-24T02:25:56;1;-120.24437;3.6535366;-122.941765;2.6049886
2019-11-24T02:30:56;1;-120.517914;3.5474405;-122.89405;2.5526721
2019-11-24T02:35:56;1;-120.58047;3.6217024;-122.942696;2.6721654
2019-11-24T02:40:56;1;-120.83711;3.4464402;-123.07966;2.5051966
2019-11-24T02:45:56;1;-119.814835;3.95986;-123.014114;2.6055348
2019-11-24T02:50:56;1;-120.734535;3.5882401;-123.47598;2.4696476
2019-11-24T02:55:56;1;-121.40069;3.2612498;-123.038246;2.6529453
2019-11-24T03:00:56;1;-120.18922;3.6923032;-123.01503;2.4664154
2019-11-24T03:05:56;1;-120.36595;3.5919077;-123.042656;2.5062513
2019-11-24T03:10:56;1;-120.65687;3.353248;-122.517166;2.6500695
2019-11-24T03:15:56;1;-120.23638;3.4448102;-121.47214;2.8265228
2019-11-24T03:20:56;1;-120.10148;3.7550213;-122.915855;2.613263
2019-11-24T03:25:56;1;-119.32592;3.9183836;-122.00553;2.8357832
2019-11-24T03:30:56;1;-118.87939;3.9335766;-121.9699;2.6446974
2019-11-24T03:35:56;1;-117.99616;4.2177553;-122.00606;2.4013329
2019-11-24T03:40:56;1;-115.35876;4.76512;-116.92661;4.5330358
2019-11-24T03:45:56;1;-115.01498;5.3758698;-121.34491;2.7799945
2019-11-24T03:50:56;1;-110.76219;6.0792265;-109.61329;4.936744
2019-11-24T03:55:56;1;-112.93198;6.572577;-122.1416;2.5805683
2019-11-24T04:00:56;1;-113.46267;6.4848194;-122.25312;2.7341833
2019-11-24T04:05:56;1;-112.21525;7.003203;-122.539406;2.445813
2019-11-24T04:10:56;1;-111.31428;7.336428;-122.268005;2.4570148
2019-11-24T04:15:56;1;-109.80287;7.87602;-121.3637;3.0588114
2019-11-24T04:20:56;1;-110.79851;7.5062146;-122.07907;2.6661775
2019-11-24T04:25:56;1;-111.077;7.1602707;-120.29128;3.334893
2019-11-24T04:30:56;1;-111.15408;6.940155;-118.23451;3.8413863
2019-11-24T04:35:56;1;-111.213264;7.346056;-121.31369;3.145131
2019-11-24T04:40:56;1;-112.91122;6.777824;-122.77895;2.6484375
2019-11-24T04:45:56;1;-112.41093;6.9644275;-122.37527;2.566571
2019-11-24T04:50:56;1;-115.64637;5.533817;-122.27477;2.7083147
2019-11-24T04:55:56;1;-117.846535;4.63575;-122.72727;2.4714794
2019-11-24T05:00:56;1;-119.54651;3.317083;-121.223755;2.4365652
2019-11-24T05:05:56;1;-120.450874;2.4623544;-120.98183;2.2770166
2019-11-24T05:10:56;1;-122.357666;2.8339143;-122.70732;2.7714648
2019-11-24T05:15:56;1;-120.60732;2.520425;-120.65592;2.4673967
2019-11-24T05:20:56;1;-122.644035;2.7503974;-123.06546;2.686693
2019-11-24T05:25:56;1;-122.34385;2.816199;-122.334785;2.859531
2019-11-24T05:30:56;1;-122.67389;2.6859972;-123.090805;2.5127985
2019-11-24T05:35:56;1;-122.51255;2.6622689;-122.98219;2.518335
2019-11-24T05:40:56;1;-121.79042;2.834229;-122.3528;2.7210605
2019-11-24T05:45:56;1;-121.013824;3.2593613;-122.73737;2.6120813
2019-11-24T05:50:56;1;-122.57122;2.6324022;-122.940094;2.4895093
2019-11-24T05:55:56;1;-122.47394;2.6726165;-122.80786;2.5923865
2019-11-24T06:00:56;1;-122.37473;2.5468695;-122.694626;2.479879
2019-11-24T06:05:56;1;-121.83155;3.1137807;-122.942245;2.6869674
2019-11-24T06:10:56;1;-122.62099;2.8387458;-123.3919;2.6327143
2019-11-24T06:15:56;1;-122.22258;2.9121969;-123.19969;2.586758
2019-11-24T06:20:56;1;-121.64519;3.1459992;-123.10724;2.6542618
2019-11-24T06:25:56;1;-120.70904;2.77239;-120.86739;2.4730701
2019-11-24T06:30:56;1;-119.80632;2.774036;-120.703995;2.4697838
2019-11-24T06:35:56;1;-119.91286;2.8625464;-120.90654;2.6102266
2019-11-24T06:40:56;1;-119.122086;3.2413898;-120.82558;2.3558247
2019-11-24T06:45:56;1;-118.13772;3.6263356;-120.81806;2.4504094
2019-11-24T06:50:56;1;-119.12998;4.1621733;-122.65123;2.8531766
2019-11-24T06:55:56;1;-116.33418;5.627867;-123.43506;2.6121104
2019-11-24T07:00:56;1;-115.0961;6.219582;-123.437065;2.4604437
2019-11-24T07:05:56;1;-114.11698;6.7327986;-123.36272;2.6759737
2019-11-24T07:10:56;1;-114.81693;6.19505;-123.32859;2.4411242
2019-11-24T07:15:56;1;-113.41206;7.0907288;-123.51367;2.690674
2019-11-24T07:20:56;1;-112.33117;7.1618347;-123.24499;2.4274533
2019-11-24T07:25:56;1;-114.36704;6.5201654;-123.388824;2.5331852
2019-11-24T07:30:56;1;-113.50236;7.1443977;-124.09994;2.5903935
2019-11-24T07:35:56;1;-111.340805;7.908959;-123.7548;2.4014914
2019-11-24T07:40:56;1;-110.62324;8.3569565;-123.82658;2.5228174
2019-11-24T07:45:56;1;-107.45808;9.905532;-123.844505;2.509716
2019-11-24T07:50:56;1;-111.59555;7.783695;-123.61246;2.5263531
2019-11-24T07:55:56;1;-111.96141;7.518729;-120.76289;3.2584398
2019-11-24T08:00:56;1;-95.12439;15.789268;-123.37358;2.603109
2019-11-24T08:05:56;1;-97.072586;15.16242;-124.09634;2.511692
2019-11-24T08:10:56;1;-95.23701;15.346114;-123.45157;2.4654858
2019-11-24T08:15:56;1;-98.130196;14.340712;-123.98248;2.528799
2019-11-24T08:20:56;1;-99.39956;12.615108;-120.73978;3.2239037
2019-11-24T08:25:56;1;-96.594345;14.441796;-122.71808;2.4767315
2019-11-24T08:30:56;1;-96.78542;14.573678;-122.95988;2.4251304
2019-11-24T08:35:56;1;-89.610344;18.009907;-122.58503;2.8893015
2019-11-24T08:40:56;1;-92.07807;16.46299;-122.72465;2.5190625
2019-11-24T08:45:56;1;-93.11876;16.20221;-123.28131;2.328641
2019-11-24T08:50:56;1;-98.36606;13.382279;-122.91714;2.393368
2019-11-24T08:55:56;1;-93.958;15.37444;-122.101685;2.5539222
2019-11-24T09:00:56;1;-92.7121;15.942818;-122.682465;2.4359348
2019-11-24T09:05:56;1;-96.343895;14.667932;-123.48207;2.3874905
2019-11-24T09:10:56;1;-97.61011;13.96474;-123.15209;2.4250076
2019-11-24T09:15:56;1;-98.65516;13.301135;-121.96458;2.4940658
2019-11-24T09:20:56;1;-92.88667;16.551502;-122.993614;2.4966276
2019-11-24T09:25:56;1;-97.33839;14.101751;-123.23475;2.6139853
2019-11-24T09:30:56;1;-96.584045;14.910698;-120.27035;2.830442
2019-11-24T09:35:56;1;-96.257126;14.953061;-123.39473;2.4309447
2019-11-24T09:40:56;1;-99.89793;12.833118;-123.69872;2.4653006
2019-11-24T09:45:56;1;-99.488785;13.217842;-123.83643;2.368979
2019-11-24T09:50:56;1;-95.99862;14.800161;-123.52976;2.3381975
2019-11-24T09:55:56;1;-95.70145;15.032727;-123.28122;2.576878
2019-11-24T10:00:56;1;-91.58807;17.25142;-123.55521;2.4572742
2019-11-24T10:05:56;1;-94.4229;15.216865;-122.7118;2.3465664
2019-11-24T10:10:56;1;-102.39579;11.432765;-122.647316;2.5915277
2019-11-24T10:15:56;1;-98.289474;13.2943735;-121.99318;2.6284971
2019-11-24T10:20:56;1;-89.81723;17.411476;-121.51777;2.5692291
2019-11-24T10:25:56;1;-97.009705;13.913982;-122.24572;2.487858
2019-11-24T10:30:56;1;-92.10925;17.31309;-123.63773;2.6210542
2019-11-24T10:35:56;1;-92.29853;16.637499;-122.342995;2.7493992
2019-11-24T10:40:56;1;-95.88928;15.043802;-123.23331;2.5328722
2019-11-24T10:45:56;1;-102.41472;11.995241;-123.10238;2.4575357
2019-11-24T10:50:56;1;-96.105675;14.482544;-122.69298;2.4519477
2019-11-24T10:55:56;1;-96.05148;14.924986;-122.965004;2.4771073
2019-11-24T11:00:56;1;-99.05384;13.257519;-122.712906;2.516874
2019-11-24T11:05:56;1;-95.068726;15.362664;-120.30545;2.9611144
2019-11-24T11:10:56;1;-93.199745;16.274082;-122.91214;2.5299954
2019-11-24T11:15:56;1;-94.2526;15.647403;-122.93638;2.4040558
2019-11-24T11:20:56;1;-93.19676;16.798096;-123.46608;2.4472632
2019-11-24T11:25:56;1;-92.16011;17.122658;-123.391335;2.3900867
2019-11-24T11:30:56;1;-91.69275;17.225924;-123.49685;2.4566088
2019-11-24T11:35:56;1;-93.64124;16.388111;-123.38019;2.495621
2019-11-24T11:40:56;1;-99.17814;13.56234;-123.40261;2.3617063
2019-11-24T11:45:56;1;-90.29296;17.155363;-123.62667;2.3940938
2019-11-24T11:50:56;1;-90.934;17.797428;-123.40581;2.3754623
2019-11-24T11:55:56;1;-95.47346;15.234873;-123.64205;2.4063835
2019-11-24T12:00:56;1;-94.1092;16.368063;-123.78673;2.4322534
2019-11-24T12:05:56;1;-97.59722;14.275678;-123.58186;2.4636314
2019-11-24T12:10:56;1;-97.843;14.248992;-123.529854;2.4870276
2019-11-24T12:15:56;1;-95.73625;15.438793;-123.38669;2.3141336
2019-11-24T12:20:56;1;-100.07694;13.318983;-123.50065;2.3522232
2019-11-24T12:25:56;1;-99.3807;13.625825;-123.10128;2.5898738
2019-11-24T12:30:56;1;-95.7548;15.74302;-123.13196;2.732346
2019-11-24T12:35:56;1;-99.00301;14.325873;-124.02601;2.498747
2019-11-24T12:40:56;1;-103.224205;11.481911;-122.33708;2.537893
2019-11-24T12:45:56;1;-97.3869;14.717903;-120.360245;2.7663329
2019-11-24T12:50:56;1;-99.1579;13.706919;-123.35296;2.4388206
2019-11-24T12:55:56;1;-96.8453;14.879568;-123.97455;2.3667305
2019-11-24T13:00:56;1;-100.51175;13.113309;-123.94489;2.5816925
2019-11-24T13:05:56;1;-98.35738;14.24901;-123.755295;2.4883568
2019-11-24T13:10:56;1;-92.06836;17.42811;-123.92071;2.4777832
2019-11-24T13:15:56;1;-91.95138;17.323061;-123.85017;2.5822854
2019-11-24T13:20:56;1;-93.286;17.214952;-124.06155;2.505303
2019-11-24T13:25:56;1;-95.02879;15.890614;-124.07309;2.431937
2019-11-24T13:30:56;1;-87.593544;18.890236;-124.12473;2.3604558
2019-11-24T13:35:56;1;-94.139725;16.461203;-123.50553;2.680773
2019-11-24T13:40:56;1;-85.02138;21.303944;-124.03327;2.367581
2019-11-24T13:45:56;1;-93.655495;15.927772;-122.65229;2.4874086
2019-11-24T13:50:56;1;-91.12031;17.96742;-123.886826;2.6094663
2019-11-24T13:55:56;1;-91.24355;18.135035;-123.99871;2.396401
2019-11-24T14:00:56;1;-93.110916;16.971184;-122.434296;2.7668107
2019-11-24T14:05:56;1;-88.216705;19.082226;-123.49675;2.4291453
2019-11-24T14:10:56;1;-89.70406;18.193626;-123.02238;2.5499778
2019-11-24T14:15:56;1;-94.07311;15.839543;-123.02305;2.391561
2019-11-24T14:20:56;1;-92.735504;16.61778;-123.137375;2.6068556
2019-11-24T14:25:56;1;-90.78625;17.765736;-123.27514;2.495592
2019-11-24T14:30:56;1;-91.77148;16.97834;-122.74104;2.625609
2019-11-24T14:35:56;1;-93.28211;16.30737;-123.01408;2.4300888
2019-11-24T14:40:56;1;-96.47417;14.757267;-123.178055;2.5107214
2019-11-24T14:45:56;1;-101.15003;11.861003;-122.05894;2.3443625
2019-11-24T14:50:56;1;-97.72352;14.013211;-123.34955;2.454079
2019-11-24T14:55:56;1;-105.5478;10.4432;-123.01929;2.6881766
2019-11-24T15:00:56;1;-96.99773;14.329443;-123.10192;2.6795335
2019-11-24T15:05:56;1;-97.18555;14.26261;-123.55414;2.6197686
2019-11-24T15:10:56;1;-103.10702;10.937657;-121.57662;2.6333356
2019-11-24T15:15:56;1;-107.672874;8.416572;-121.46343;2.6697452
2019-11-24T15:20:56;1;-111.43496;7.0008087;-121.45636;2.6175203
2019-11-24T15:25:56;1;-113.63049;6.107748;-121.86623;2.3862944
2019-11-24T15:30:56;1;-116.26647;4.9792714;-121.45068;2.7194958
2019-11-24T15:35:56;1;-116.96552;4.4603496;-121.36117;2.5574336
2019-11-24T15:40:56;1;-119.237526;3.9942281;-122.686005;2.4200504
2019-11-24T15:45:56;1;-119.82841;3.56886;-122.151085;2.5693302
2019-11-24T15:50:56;1;-120.23513;3.283657;-119.78744;3.3172739
2019-11-24T15:55:56;1;-122.28957;2.9738533;-122.81753;2.82973
2019-11-24T16:00:56;1;-123.14721;2.7927535;-123.74976;2.6492064
2019-11-24T16:05:56;1;-116.84549;3.1428154;-114.4194;3.3435707
2019-11-24T16:10:56;1;-103.292915;11.204621;-116.2143;3.6105468
2019-11-24T16:15:56;1;-122.13268;2.7694905;-122.536194;2.6015694
2019-11-24T16:20:56;1;-104.47594;3.764608;-101.46907;4.572981
2019-11-24T16:25:56;1;-119.92304;2.6581087;-120.14273;2.6389687
2019-11-24T16:30:56;1;-121.77288;2.9574642;-123.102776;2.597337
2019-11-24T16:35:56;1;-116.10023;5.354721;-122.38752;2.7873182
2019-11-24T16:40:56;1;-112.056496;7.3312254;-122.31241;2.9214108
2019-11-24T16:45:56;1;-97.61425;13.535593;-122.15764;2.6842022
2019-11-24T16:50:56;1;-94.40725;15.167779;-121.967094;2.6830328
2019-11-24T16:55:56;1;-110.37678;7.6168513;-121.97733;2.452328
2019-11-24T17:00:56;1;-110.06088;7.6080194;-121.92138;2.4883533
2019-11-24T17:05:56;1;-103.62969;10.716348;-121.71832;2.485248
2019-11-24T17:10:56;1;-108.19757;8.4851465;-121.90834;2.5738745
2019-11-24T17:15:56;1;-105.83392;9.742001;-121.702194;2.7651236
2019-11-24T17:20:56;1;-95.58197;15.241415;-122.22204;2.798747
2019-11-24T17:25:56;1;-117.30615;5.1202083;-121.17058;3.4443872
2019-11-24T17:30:56;1;-111.28556;7.8634653;-123.09015;2.6633291
2019-11-24T17:35:56;1;-114.906456;6.3664713;-123.7722;2.6736472
2019-11-24T17:40:56;1;-92.355255;17.541609;-110.29909;4.2641783
2019-11-24T17:45:56;1;-91.45103;16.2977;-122.60769;2.92813
2019-11-24T17:50:56;1;-119.433044;4.1248155;-122.92029;2.6802368
2019-11-24T17:55:56;1;-118.01604;4.6639166;-122.433075;2.8809836
2019-11-24T18:00:56;1;-118.974915;4.108375;-122.119736;2.8794446
2019-11-24T18:05:56;1;-119.16339;3.6657274;-120.84908;2.740191
2019-11-24T18:10:56;1;-119.811325;3.643306;-122.21275;2.7440689
2019-11-24T18:15:56;1;-116.427864;3.9298205;-121.60081;2.8723683
2019-11-24T18:20:56;1;-119.31394;3.6558843;-121.3291;2.8907428
2019-11-24T18:25:56;1;-108.733025;5.376161;-111.0195;4.6500816
2019-11-24T18:30:56;1;-117.53074;4.388244;-121.32311;2.931129
2019-11-24T18:35:56;1;-107.68836;4.6364155;-105.03096;4.295935
2019-11-24T18:40:56;1;-119.87537;3.4214678;-121.23544;2.9996243
2019-11-24T18:45:56;1;-120.14716;3.3120449;-120.83948;3.1006937
2019-11-24T18:50:56;1;-120.34501;3.5006242;-121.84737;3.09437
2019-11-24T18:55:56;1;-119.87066;3.6278522;-120.76863;3.4265664
2019-11-24T19:00:56;1;-120.286415;3.4193144;-121.618;2.9170072
2019-11-24T19:05:56;1;-121.02213;2.9240158;-121.90242;2.7128868
2019-11-24T19:10:56;1;-119.824585;3.5737991;-121.47873;2.9794977
2019-11-24T19:15:56;1;-119.43901;3.5404994;-121.04007;2.9813886
2019-11-24T19:20:56;1;-120.46694;3.1970103;-120.9168;3.1667616
2019-11-24T19:25:56;1;-120.770775;3.0241358;-121.49005;2.8317914
2019-11-24T19:30:56;1;-119.06074;3.3082411;-122.15957;2.8090024
2019-11-24T19:35:56;1;-121.50513;2.7781024;-121.9184;2.636071
2019-11-24T19:40:56;1;-120.56016;3.190418;-120.75963;3.2004511
2019-11-24T19:45:56;1;-120.991486;2.805159;-121.483025;2.7749023
2019-11-24T19:50:56;1;-121.12286;2.709806;-120.91921;2.6019447
2019-11-24T19:55:56;1;-121.984;2.7383204;-122.61001;2.4515505
2019-11-24T20:00:56;1;-122.11043;2.6637475;-122.56845;2.539388
2019-11-24T20:05:56;1;-120.73616;2.8641784;-122.318405;2.5919034
2019-11-24T20:10:56;1;-121.663414;2.6759572;-121.64638;2.7440622
2019-11-24T20:15:56;1;-121.82643;2.5324774;-122.11955;2.4508383
2019-11-24T20:20:56;1;-121.441345;2.708303;-121.6343;2.6950872
2019-11-24T20:25:56;1;-121.425964;2.8459415;-121.99751;2.697311
2019-11-24T20:30:56;1;-120.51302;2.946363;-119.84394;3.2214634
2019-11-24T20:35:56;1;-121.184906;2.6212986;-121.434074;2.535526
2019-11-24T20:40:56;1;-120.267494;2.806892;-120.332596;2.8940904
2019-11-24T20:45:56;1;-120.288315;3.009571;-120.072945;3.1446486
2019-11-24T20:50:56;1;-120.06083;2.7916765;-120.43806;2.648689
2019-11-24T20:55:56;1;-120.12538;2.8714435;-119.931915;3.029012
2019-11-24T21:00:56;1;-120.35326;2.8631039;-120.855354;2.7410378
2019-11-24T21:05:56;1;-119.033875;3.062032;-118.23019;3.0425217
2019-11-24T21:10:56;1;-120.55581;2.8542962;-121.03476;2.7145805
2019-11-24T21:15:56;1;-120.75995;2.8121686;-121.20151;2.6358635
2019-11-24T21:20:56;1;-121.51216;2.525058;-121.686516;2.3966725
2019-11-24T21:25:56;1;-121.45189;2.5405545;-121.88558;2.4394674
2019-11-24T21:30:56;1;-120.81852;2.629939;-121.2435;2.557724
2019-11-24T21:35:56;1;-119.356026;3.439131;-121.26725;2.6833003
2019-11-24T21:40:56;1;-121.16321;2.8733764;-121.5532;2.7431047
2019-11-24T21:45:56;1;-121.02658;2.8612757;-121.58356;2.7660794
2019-11-24T21:50:56;1;-119.93607;3.3490398;-121.25827;2.8751714
2019-11-24T21:55:56;1;-120.650764;3.204496;-120.40585;3.3963645
2019-11-24T22:00:56;1;-121.3434;3.150871;-122.05722;2.956397
2019-11-24T22:05:56;1;-121.561035;2.7530906;-122.275085;2.5495813
2019-11-24T22:10:56;1;-121.363976;2.7631302;-121.41679;2.482869
2019-11-24T22:15:56;1;-120.3697;2.762104;-120.266;2.953431
2019-11-24T22:20:56;1;-120.65089;2.799029;-121.65605;2.5097673
2019-11-24T22:25:56;1;-121.374535;2.4887474;-121.57165;2.4703348
2019-11-24T22:30:56;1;-121.066414;2.7341607;-121.81145;2.5775182
2019-11-24T22:35:56;1;-121.29205;2.7654243;-121.87292;2.6509387
2019-11-24T22:40:56;1;-121.88951;2.5903356;-122.33116;2.536638
2019-11-24T22:45:56;1;-121.25538;2.6141002;-121.70164;2.4766686
2019-11-24T22:50:56;1;-121.00517;2.6498954;-121.52398;2.4663138
2019-11-24T22:55:56;1;-121.639496;2.44395;-121.866554;2.3368464
2019-11-24T23:00:56;1;-121.22507;2.638463;-121.53478;2.5893536
2019-11-24T23:05:56;1;-120.91588;2.8104255;-120.58822;2.9592948
2019-11-24T23:10:56;1;-120.8174;2.894202;-121.79909;2.6100955
2019-11-24T23:15:56;1;-121.32279;2.6632838;-121.40108;2.6584558
2019-11-24T23:20:56;1;-121.44238;2.57063;-121.78373;2.4308429
2019-11-24T23:25:56;1;-121.345436;2.5966403;-121.54465;2.579277
2019-11-24T23:30:56;1;-121.00401;2.8075097;-121.38886;2.6748846
2019-11-24T23:35:56;1;-121.282616;2.425416;-121.48457;2.395936
2019-11-24T23:40:56;1;-120.95645;2.7562413;-121.587296;2.5334442
2019-11-24T23:45:56;1;-121.339;2.7214239;-121.86407;2.5784707
2019-11-24T23:50:56;1;-121.44403;2.54304;-121.52935;2.6462612
2019-11-24T23:55:56;1;-121.38425;2.5891228;-121.84198;2.459349
2019-11-25T00:00:56;1;-121.49439;2.6970623;-121.73059;2.638838
2019-11-25T00:05:56;1;-121.86788;2.5506365;-122.198105;2.5427232
2019-11-25T00:10:56;1;-121.62395;2.5668128;-121.99667;2.4824789
2019-11-25T00:15:56;1;-120.89338;2.9576883;-121.92245;2.5718522
2019-11-25T00:20:56;1;-120.44457;3.0905008;-121.8589;2.619517
2019-11-25T00:25:56;1;-121.5041;2.6224375;-121.77317;2.5084996
2019-11-25T00:30:56;1;-121.393776;2.6488016;-121.69846;2.5785468
2019-11-25T00:35:56;1;-121.3002;2.707407;-121.958305;2.4033482
2019-11-25T00:40:56;1;-121.13192;2.6251833;-121.63561;2.4250019
2019-11-25T00:45:56;1;-121.0446;2.7702127;-121.60632;2.6244185
2019-11-25T00:50:56;1;-121.23133;2.7249038;-121.73623;2.5795825
2019-11-25T00:55:56;1;-120.91903;2.798001;-121.77096;2.5212286
2019-11-25T01:00:56;1;-120.62425;2.8742142;-121.54834;2.5301168
2019-11-25T01:05:56;1;-120.8578;2.773927;-121.51558;2.5549977
2019-11-25T01:10:56;1;-121.2553;2.6569602;-121.942215;2.42169
2019-11-25T01:15:56;1;-120.94647;2.7103674;-121.48737;2.4875817
2019-11-25T01:20:56;1;-120.83755;2.8831165;-121.58495;2.6295102
2019-11-25T01:25:56;1;-120.91984;2.8237848;-121.70702;2.5641344
2019-11-25T01:30:56;1;-121.25728;2.6127057;-121.7049;2.4701016
2019-11-25T01:35:56;1;-120.049255;3.2491872;-121.50033;2.6591103
2019-11-25T01:40:56;1;-120.945946;2.845891;-121.231895;2.7323287
2019-11-25T01:45:56;1;-120.83376;2.7720878;-121.53043;2.505673
2019-11-25T01:50:56;1;-121.062874;2.7521389;-121.42272;2.749553
