"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-08T18:00:56;1;-105.0831;2.573543;-104.85021;2.6486187
2019-10-08T21:20:56;1;-104.83283;2.4918492;-105.01348;2.5148573
2019-10-08T21:25:56;1;-104.15553;2.4787962;-104.18818;2.3746622
2019-10-08T21:30:56;1;-104.19948;2.4130168;-104.469955;2.3430119
2019-10-08T21:35:56;1;-103.67954;2.602274;-103.54583;2.6318486
2019-10-08T21:40:56;1;-103.94958;2.5113378;-103.98542;2.5766187
2019-10-08T21:45:56;1;-103.99643;2.51417;-103.93212;2.4978566
2019-10-08T21:50:56;1;-103.62783;2.407761;-103.64642;2.4038575
2019-10-08T21:55:56;1;-104.263695;2.4805439;-104.12481;2.561065
2019-10-08T22:00:56;1;-103.82052;2.407124;-104.07209;2.3758993
2019-10-08T22:05:56;1;-103.50228;2.445748;-103.61066;2.4303472
2019-10-08T22:10:56;1;-103.990974;2.4794495;-103.79475;2.485322
2019-10-08T22:15:56;1;-103.2707;2.3906288;-103.35529;2.2920163
2019-10-08T22:20:56;1;-102.464645;2.450126;-102.46791;2.4112003
2019-10-08T22:25:56;1;-102.02625;2.5465977;-102.07579;2.5248013
2019-10-08T22:30:56;1;-102.17321;2.5033753;-102.09964;2.5212386
2019-10-08T22:35:56;1;-102.20387;2.478731;-102.0981;2.510711
2019-10-08T22:40:56;1;-102.520454;2.5827181;-102.408264;2.6211321
2019-10-08T22:45:56;1;-102.52914;2.4543915;-102.58119;2.431516
2019-10-08T22:50:56;1;-102.46129;2.4572608;-102.501976;2.5284457
2019-10-08T22:55:56;1;-102.44387;2.5242815;-102.26838;2.556699
2019-10-08T23:00:56;1;-102.880684;2.5083718;-103.01267;2.5170612
2019-10-08T23:05:56;1;-103.03134;2.4318757;-102.945114;2.4441166
2019-10-08T23:10:56;1;-103.165726;2.5191383;-103.214806;2.5626266
2019-10-08T23:15:56;1;-102.840775;2.5125062;-103.00299;2.6173587
2019-10-08T23:20:56;1;-102.8789;2.5885296;-102.7678;2.659597
2019-10-08T23:25:56;1;-103.85325;2.5613046;-103.51869;2.4473739
2019-10-08T23:30:56;1;-102.825966;2.5085008;-103.22635;2.5452466
2019-10-08T23:35:56;1;-103.401436;2.505057;-103.22055;2.5752509
2019-10-08T23:40:56;1;-103.2434;2.4455156;-103.26189;2.4271178
2019-10-08T23:45:56;1;-103.10883;2.503168;-102.97648;2.442553
2019-10-08T23:50:56;1;-102.48103;2.4607925;-102.47912;2.4678652
2019-10-08T23:55:56;1;-102.28169;2.4741638;-102.2503;2.5400827
2019-10-09T00:00:56;1;-102.17698;2.4135985;-102.129486;2.4766574
2019-10-09T00:05:56;1;-102.447655;2.4899564;-102.45902;2.4386883
2019-10-09T00:10:56;1;-102.33563;2.4518692;-102.37018;2.4650748
2019-10-09T00:15:56;1;-102.620926;2.5448618;-102.76595;2.506092
2019-10-09T00:20:56;1;-102.733864;2.5660512;-102.77681;2.5398
2019-10-09T00:25:56;1;-102.19511;2.5797489;-102.138336;2.5819833
2019-10-09T00:30:56;1;-102.45251;2.5304933;-102.430214;2.444231
2019-10-09T00:35:56;1;-102.62698;2.3842993;-102.67637;2.3635612
2019-10-09T00:40:56;1;-102.25228;2.6141226;-102.27374;2.573682
2019-10-09T00:45:56;1;-102.52152;2.464714;-102.40227;2.445224
2019-10-09T00:50:56;1;-102.477066;2.5351698;-102.442566;2.5393069
2019-10-09T00:55:56;1;-102.44736;2.4600737;-102.445915;2.4308224
2019-10-09T01:00:56;1;-102.35394;2.512187;-102.30752;2.6213284
2019-10-09T01:05:56;1;-102.52476;2.5305438;-102.58972;2.4727473
2019-10-09T01:10:56;1;-102.36324;2.426337;-102.261314;2.4128458
2019-10-09T01:15:56;1;-102.1864;2.595928;-102.05447;2.4999053
2019-10-09T01:20:56;1;-102.72154;2.5034277;-102.61329;2.5370657
2019-10-09T01:25:56;1;-102.706406;2.5778613;-102.70769;2.5427551
2019-10-09T01:30:56;1;-102.40174;2.5265017;-102.26952;2.4275877
2019-10-09T01:35:56;1;-102.03235;2.4346929;-101.98245;2.4384487
2019-10-09T01:40:56;1;-101.972404;2.4018633;-101.76098;2.4272103
2019-10-09T01:45:56;1;-102.03579;2.4013884;-101.96993;2.3943887
2019-10-09T01:50:56;1;-101.7295;2.5534391;-101.5367;2.5358422
2019-10-09T01:55:56;1;-101.556305;2.5383968;-101.848305;2.4388459
2019-10-09T02:00:56;1;-101.937;2.4869645;-101.91413;2.5136268
2019-10-09T02:05:56;1;-101.69694;2.4726462;-101.61156;2.5160253
2019-10-09T02:10:56;1;-101.82906;2.3993988;-101.84855;2.418275
2019-10-09T02:15:56;1;-101.591866;2.4951732;-101.37995;2.574069
2019-10-09T02:20:56;1;-101.58271;2.4643064;-101.50898;2.4911585
2019-10-09T02:25:56;1;-101.710945;2.446623;-101.87979;2.356201
2019-10-09T02:30:56;1;-102.21544;2.441256;-102.49927;2.487028
2019-10-09T02:35:56;1;-101.97767;2.5154495;-102.13535;2.4863052
2019-10-09T02:40:56;1;-101.99211;2.5454204;-102.00944;2.4877326
2019-10-09T02:45:56;1;-101.87709;2.48065;-101.770676;2.4358087
2019-10-09T02:50:56;1;-102.09008;2.5223153;-102.09494;2.5664241
2019-10-09T02:55:56;1;-102.28088;2.4898598;-102.31342;2.4564378
2019-10-09T03:00:56;1;-101.53652;2.4496574;-101.59689;2.4366143
2019-10-09T03:05:56;1;-102.265045;2.473807;-102.27856;2.4022522
2019-10-09T03:10:56;1;-101.79601;2.4921362;-101.626945;2.5078828
2019-10-09T03:15:56;1;-102.52366;2.5082982;-102.53401;2.4270375
2019-10-09T03:20:56;1;-101.86355;2.618229;-101.8195;2.5209472
2019-10-09T03:25:56;1;-102.28945;2.4192953;-102.2558;2.383618
2019-10-09T03:30:56;1;-102.14555;2.539867;-102.06785;2.5893836
2019-10-09T03:35:56;1;-101.80404;2.3859816;-101.85286;2.3284545
2019-10-09T03:40:56;1;-101.685356;2.4506328;-101.70065;2.4339578
2019-10-09T03:45:56;1;-101.84099;2.3839984;-101.85028;2.3967698
2019-10-09T03:50:56;1;-101.897675;2.451414;-101.92407;2.4221427
2019-10-09T03:55:56;1;-102.3633;2.4386752;-102.59239;2.41448
2019-10-09T04:00:56;1;-101.957214;2.493709;-102.01539;2.4747894
2019-10-09T04:05:56;1;-101.69536;2.4543138;-101.8095;2.388786
2019-10-09T04:10:56;1;-101.76719;2.3846822;-101.82235;2.384528
2019-10-09T04:15:56;1;-102.073456;2.5354612;-101.99867;2.5625496
2019-10-09T04:20:56;1;-101.72617;2.4944081;-101.62855;2.5550282
2019-10-09T04:25:56;1;-101.72541;2.5720077;-101.49504;2.6140347
2019-10-09T04:30:56;1;-101.69506;2.5297666;-101.33806;2.5589216
2019-10-09T04:35:56;1;-101.70266;2.486872;-101.84736;2.384434
2019-10-09T04:40:56;1;-102.36771;2.511763;-102.33451;2.415999
2019-10-09T04:45:56;1;-102.502815;2.4430912;-102.93272;2.411251
2019-10-09T04:50:56;1;-102.07938;2.4555597;-101.984505;2.4813325
2019-10-09T04:55:56;1;-103.28423;2.4734008;-102.96609;2.4802053
2019-10-09T05:00:56;1;-101.94474;2.41401;-102.12412;2.4316907
2019-10-09T05:05:56;1;-93.11644;5.678132;-90.39465;6.409304
2019-10-09T05:10:56;1;-100.95794;2.478077;-101.09548;2.4172273
2019-10-09T05:15:56;1;-103.150894;2.4148614;-103.09668;2.478367
2019-10-09T05:20:56;1;-102.9154;2.5008664;-102.89574;2.5182128
2019-10-09T05:25:56;1;-103.341866;2.5191739;-103.22853;2.514368
2019-10-09T05:30:56;1;-102.11198;2.5399663;-102.67472;2.524253
2019-10-09T05:35:56;1;-99.83206;4.353831;-103.65604;2.4635348
2019-10-09T05:40:56;1;-102.17459;2.6791599;-103.00578;2.4642549
2019-10-09T05:45:56;1;-102.20315;2.7738225;-103.11942;2.6070082
2019-10-09T05:50:56;1;-101.89914;2.8867178;-103.172226;2.4943318
2019-10-09T05:55:56;1;-101.82184;2.607868;-101.962524;2.5031416
2019-10-09T06:00:56;1;-100.7998;3.1516314;-102.92805;2.5926354
2019-10-09T06:05:56;1;-103.32085;2.4830484;-103.15714;2.5390208
2019-10-09T06:10:56;1;-103.540855;2.4553545;-103.72982;2.4458337
2019-10-09T06:15:56;1;-101.80252;2.9402092;-103.22629;2.5967019
2019-10-09T06:20:56;1;-103.816734;2.4994876;-103.71524;2.506417
2019-10-09T06:25:56;1;-103.18643;2.4274623;-103.38379;2.4383857
2019-10-09T06:30:56;1;-102.95721;2.5461726;-103.10759;2.5435112
2019-10-09T06:35:56;1;-101.36768;2.5780606;-102.03827;2.460017
2019-10-09T06:40:56;1;-102.29737;2.5853105;-102.76157;2.5521336
2019-10-09T06:45:56;1;-102.59308;2.5698507;-103.19849;2.3800313
2019-10-09T06:50:56;1;-102.82453;2.4942517;-103.18533;2.411538
2019-10-09T06:55:56;1;-103.239586;2.5339327;-103.40125;2.5791638
2019-10-09T07:00:56;1;-102.484116;2.701147;-103.31231;2.5309129
2019-10-09T07:05:56;1;-102.71919;2.4409146;-102.69707;2.3715124
2019-10-09T07:10:56;1;-102.435036;2.4494815;-102.140175;2.5004895
2019-10-09T07:15:56;1;-102.1271;2.4467611;-102.04823;2.4388342
2019-10-09T07:20:56;1;-103.12231;2.4473953;-102.96604;2.5089254
2019-10-09T07:25:56;1;-103.31579;2.4333808;-103.41926;2.3003569
2019-10-09T07:30:56;1;-103.28796;2.5394044;-103.988365;2.4190857
2019-10-09T07:35:56;1;-103.81391;2.408912;-103.776726;2.5030727
2019-10-09T07:40:56;1;-103.89728;2.5296865;-103.95594;2.5480967
2019-10-09T07:45:56;1;-103.086655;2.509301;-103.0629;2.620358
2019-10-09T07:50:56;1;-102.83879;2.6185634;-103.31845;2.5927663
2019-10-09T07:55:56;1;-102.997025;2.447693;-103.01845;2.4418101
2019-10-09T08:00:56;1;-102.00667;2.5374885;-101.69182;2.4911585
2019-10-09T08:05:56;1;-101.717575;2.525155;-101.65162;2.5530672
2019-10-09T08:10:56;1;-102.23223;2.4383786;-102.38644;2.4303565
2019-10-09T08:15:56;1;-101.90868;2.5323844;-101.614204;2.549883
2019-10-09T08:20:56;1;-102.284096;2.5007443;-102.40244;2.4859786
2019-10-09T08:25:56;1;-102.14778;2.4847662;-102.11253;2.480423
2019-10-09T08:30:56;1;-102.289665;2.4814003;-102.51133;2.4840055
2019-10-09T08:35:56;1;-101.88379;2.509057;-101.763245;2.5039368
2019-10-09T08:40:56;1;-101.74858;2.487378;-101.64021;2.4889047
2019-10-09T08:45:56;1;-101.68282;2.5274255;-101.837944;2.4530878
2019-10-09T08:50:56;1;-103.7409;2.4592268;-103.90558;2.4363341
2019-10-09T08:55:56;1;-102.90759;2.6035547;-102.94878;2.5711055
2019-10-09T09:00:56;1;-101.51004;2.5592377;-101.52132;2.5715082
2019-10-09T09:05:56;1;-102.08065;2.60257;-102.48922;2.584946
2019-10-09T09:10:56;1;-102.621254;2.4680924;-102.453674;2.484553
2019-10-09T09:15:56;1;-103.09599;2.4799402;-103.12394;2.5345025
2019-10-09T09:20:56;1;-103.08714;2.5403442;-102.97559;2.538725
2019-10-09T09:25:56;1;-103.93099;2.5583372;-103.83257;2.5895157
2019-10-09T09:30:56;1;-102.86089;2.5491407;-102.79599;2.564259
2019-10-09T09:35:56;1;-102.43604;2.5421636;-102.50992;2.5674343
2019-10-09T09:40:56;1;-102.34421;2.4535456;-102.24359;2.4204538
2019-10-09T09:45:56;1;-102.25839;2.4806263;-102.15534;2.467957
2019-10-09T09:50:56;1;-102.452576;2.4966834;-102.72815;2.4890902
2019-10-09T09:55:56;1;-102.75566;2.4693165;-102.64857;2.4855506
2019-10-09T10:00:56;1;-102.37413;2.502115;-102.31664;2.5140474
2019-10-09T10:05:56;1;-102.58019;2.5007899;-102.584526;2.4820282
2019-10-09T10:10:56;1;-102.65923;2.5808494;-102.65714;2.5995505
2019-10-09T10:15:56;1;-102.598274;2.5213678;-102.632195;2.5508468
2019-10-09T10:20:56;1;-102.735306;2.549533;-102.79184;2.565703
2019-10-09T10:25:56;1;-102.77446;2.556243;-102.48729;2.6848986
2019-10-09T10:30:56;1;-102.77842;2.5632563;-102.60039;2.5046778
2019-10-09T10:35:56;1;-102.389984;2.5375025;-102.47077;2.5628135
2019-10-09T10:40:56;1;-102.29583;2.4169116;-102.11538;2.3922384
2019-10-09T10:45:56;1;-102.81397;2.6069157;-102.51579;2.5037262
2019-10-09T10:50:56;1;-102.88071;2.497136;-102.84209;2.5296295
2019-10-09T10:55:56;1;-102.587105;2.5328872;-102.580956;2.4855173
2019-10-09T11:00:56;1;-102.76349;2.5273924;-102.8864;2.4439692
2019-10-09T11:05:56;1;-102.4325;2.4326923;-102.50859;2.4144022
2019-10-09T11:10:56;1;-102.41521;2.5046377;-102.43832;2.4947
2019-10-09T11:15:56;1;-102.79858;2.47876;-102.91728;2.4271758
2019-10-09T11:20:56;1;-102.7004;2.5916939;-102.79502;2.6192238
2019-10-09T11:25:56;1;-103.192444;2.5324028;-103.317924;2.4854815
2019-10-09T11:30:56;1;-103.31046;2.5071168;-103.18058;2.4054728
2019-10-09T11:35:56;1;-103.35683;2.4885652;-103.56636;2.5312228
2019-10-09T11:40:56;1;-104.285934;2.4632068;-104.36412;2.4897618
2019-10-09T11:45:56;1;-104.79031;2.4858983;-104.66028;2.5497825
2019-10-09T11:50:56;1;-104.431526;2.6153843;-104.15592;2.5402405
2019-10-09T11:55:56;1;-103.29732;2.5013685;-103.32639;2.5040033
2019-10-09T12:00:56;1;-103.74681;2.5245872;-103.71599;2.5937622
2019-10-09T12:05:56;1;-103.70409;2.5506463;-103.899574;2.4773762
2019-10-09T12:10:56;1;-103.86721;2.4665477;-103.87974;2.385928
2019-10-09T12:15:56;1;-103.930626;2.541276;-104.057;2.5419743
2019-10-09T12:20:56;1;-104.114006;2.4506755;-104.13381;2.5061693
2019-10-09T12:25:56;1;-104.09854;2.5405629;-104.02334;2.5943928
2019-10-09T12:30:56;1;-104.21804;2.4412146;-104.07384;2.485796
2019-10-09T12:35:56;1;-104.241936;2.4818337;-104.24896;2.5548925
2019-10-09T12:40:56;1;-104.20988;2.6385381;-104.19412;2.6891463
2019-10-09T12:45:56;1;-103.52219;2.4691088;-103.555405;2.5491118
2019-10-09T12:50:56;1;-103.62569;2.5792634;-103.540794;2.6342864
2019-10-09T12:55:56;1;-102.88849;2.4600036;-102.68131;2.466588
2019-10-09T13:00:56;1;-102.895615;2.4325314;-102.719345;2.5246146
2019-10-09T13:05:56;1;-102.80509;2.5535097;-103.00614;2.5343547
2019-10-09T13:10:56;1;-102.538605;2.4194853;-102.45292;2.4479523
2019-10-09T13:15:56;1;-102.47387;2.5378978;-102.45513;2.541421
2019-10-09T13:20:56;1;-102.276344;2.5445092;-102.21891;2.5379589
2019-10-09T13:25:56;1;-102.02812;2.5559068;-101.96098;2.5978127
2019-10-09T13:30:56;1;-102.3319;2.452336;-102.29867;2.4984086
2019-10-09T13:35:56;1;-102.46027;2.4569006;-102.457466;2.5095055
2019-10-09T13:40:56;1;-102.557274;2.505997;-102.53834;2.4662728
2019-10-09T13:45:56;1;-102.75724;2.4065568;-102.725395;2.5142975
2019-10-09T13:50:56;1;-103.08436;2.5059936;-103.46441;2.5367086
2019-10-09T13:55:56;1;-103.97161;2.4370263;-103.991776;2.4113634
2019-10-09T14:00:56;1;-103.04688;2.4554434;-103.24193;2.4414062
2019-10-09T14:05:56;1;-104.11485;2.4715354;-104.04329;2.5310535
2019-10-09T14:10:56;1;-103.99832;2.3804963;-103.69797;2.3739917
2019-10-09T14:15:56;1;-102.59799;2.4563284;-102.53262;2.4579625
2019-10-09T14:20:56;1;-102.49598;2.4406059;-102.60862;2.4518394
2019-10-09T14:25:56;1;-101.948204;2.543515;-101.96622;2.6270583
2019-10-09T14:30:56;1;-102.16066;2.4826488;-102.22052;2.5570452
2019-10-09T14:35:56;1;-103.07954;2.479003;-103.48297;2.457824
2019-10-09T14:40:56;1;-103.853226;2.4789708;-103.91778;2.4863253
2019-10-09T14:45:56;1;-103.566864;2.5877748;-103.9752;2.5333827
2019-10-09T14:50:56;1;-101.43825;2.908094;-102.29649;2.5636308
2019-10-09T14:55:56;1;-102.202126;2.416723;-102.57058;2.3922684
2019-10-09T15:00:56;1;-102.218544;2.6683164;-102.67462;2.5671601
2019-10-09T15:05:56;1;-101.68524;2.6117227;-102.29848;2.524815
2019-10-09T15:10:56;1;-101.04434;3.0789404;-102.452385;2.5020742
2019-10-09T15:15:56;1;-102.24308;2.4877996;-102.296776;2.497576
2019-10-09T15:20:56;1;-101.74821;2.677789;-102.52187;2.492302
2019-10-09T15:25:56;1;-101.91666;2.610558;-102.44027;2.4833267
2019-10-09T15:30:56;1;-102.64226;2.6110318;-103.185165;2.481179
2019-10-09T15:35:56;1;-101.440346;2.873302;-102.365486;2.505744
2019-10-09T15:40:56;1;-101.72215;2.7228656;-102.329636;2.5495882
2019-10-09T15:45:56;1;-101.58357;2.7930381;-102.49152;2.5791013
2019-10-09T15:50:56;1;-102.38149;2.5393546;-102.38838;2.4029336
2019-10-09T15:55:56;1;-99.119896;3.7516458;-102.236534;2.344633
2019-10-09T16:00:56;1;-99.38259;3.647213;-102.26699;2.559215
2019-10-09T16:05:56;1;-100.70366;3.3314536;-102.465904;2.5153606
2019-10-09T16:10:56;1;-98.98447;4.186433;-103.056435;2.4406066
2019-10-09T16:15:56;1;-100.820755;3.2921064;-102.83969;2.4761803
2019-10-09T16:20:56;1;-99.92349;3.6371737;-102.53413;2.490935
2019-10-09T16:25:56;1;-101.49556;2.7562346;-102.49681;2.3654933
2019-10-09T16:30:56;1;-101.61212;2.7310839;-102.50349;2.4720528
2019-10-09T16:35:56;1;-97.54235;4.6579633;-102.66113;2.5775647
2019-10-09T16:40:56;1;-101.16628;2.8561532;-102.45784;2.5188603
2019-10-09T16:45:56;1;-96.542984;5.0549374;-102.44846;2.5528328
2019-10-09T16:50:56;1;-97.03015;4.9228163;-102.89997;2.3905594
2019-10-09T16:55:56;1;-96.12438;5.2006097;-102.580734;2.476087
2019-10-09T17:00:56;1;-100.304634;3.5591347;-102.75252;2.4586034
2019-10-09T17:05:56;1;-99.54897;3.9418638;-103.06167;2.5015452
2019-10-09T17:10:56;1;-102.12872;3.38018;-103.841705;2.5371857
2019-10-09T17:15:56;1;-101.46583;3.8581288;-104.59527;2.4883838
2019-10-09T17:20:56;1;-103.589386;2.83322;-104.77759;2.5242944
2019-10-09T17:25:56;1;-102.32381;3.5134876;-104.7001;2.399324
2019-10-09T17:30:56;1;-99.71622;4.409645;-104.210625;2.5860634
2019-10-09T17:35:56;1;-95.19947;5.471363;-95.08662;4.999873
2019-10-09T17:40:56;1;-101.14571;3.5973954;-103.71642;2.4775515
2019-10-09T17:45:56;1;-101.59003;3.5100985;-103.9092;2.456126
2019-10-09T17:50:56;1;-101.74156;3.4194593;-104.20078;2.4520776
2019-10-09T17:55:56;1;-102.89586;2.5746186;-103.06031;2.5532885
2019-10-09T18:00:56;1;-104.16523;2.534946;-104.377716;2.3896513
2019-10-09T18:05:56;1;-101.250046;3.6005719;-103.75873;2.5431125
2019-10-09T18:10:56;1;-102.052155;3.0108163;-103.48699;2.53835
2019-10-09T18:15:56;1;-101.74124;3.5360758;-104.19732;2.5722125
2019-10-09T18:20:56;1;-99.95543;3.645528;-103.09315;2.5912333
2019-10-09T18:25:56;1;-102.069;2.5463035;-102.55531;2.4347236
2019-10-09T18:30:56;1;-97.34268;4.1947207;-101.92891;2.433225
2019-10-09T18:35:56;1;-98.88352;3.8358407;-102.40751;2.4569187
2019-10-09T18:40:56;1;-99.257034;3.3817642;-101.73462;2.4679976
2019-10-09T18:45:56;1;-99.12478;4.146077;-103.21048;2.4629452
2019-10-09T18:50:56;1;-99.979965;3.624457;-102.41131;2.572487
2019-10-09T18:55:56;1;-100.84345;3.1268866;-103.015175;2.5119412
2019-10-09T19:00:56;1;-100.708595;3.4575746;-103.30129;2.514718
2019-10-09T19:05:56;1;-98.376495;4.2873397;-102.92321;2.5441663
2019-10-09T19:10:56;1;-101.43335;3.2007773;-103.13647;2.5482304
2019-10-09T19:15:56;1;-98.3864;4.157911;-102.387276;2.5232606
2019-10-09T19:20:56;1;-99.761024;4.3576393;-104.12996;2.4896781
2019-10-09T19:25:56;1;-92.68667;6.649575;-101.88968;2.5167375
2019-10-09T19:30:56;1;-102.44336;2.4870226;-102.90789;2.3738558
2019-10-09T19:35:56;1;-88.12778;7.363176;-98.48482;2.7442818
2019-10-09T19:40:56;1;-101.89996;2.4093645;-101.77011;2.4686954
2019-10-09T19:45:56;1;-101.32133;2.5627308;-101.24177;2.534821
2019-10-09T19:50:56;1;-100.008026;2.435314;-99.80675;2.3992171
2019-10-09T19:55:56;1;-101.91846;2.5843813;-102.140656;2.665793
2019-10-09T20:00:56;1;-103.48961;2.4840584;-103.459946;2.5464847
2019-10-09T20:05:56;1;-102.37993;2.617038;-102.559875;2.7541056
2019-10-09T20:10:56;1;-103.76343;2.530412;-103.898186;2.552847
2019-10-09T20:15:56;1;-103.950584;2.4393225;-103.855415;2.4014788
2019-10-09T20:20:56;1;-103.88112;2.52093;-103.646324;2.5479212
2019-10-09T20:25:56;1;-103.93524;2.5248604;-104.037834;2.473721
2019-10-09T20:30:56;1;-104.217316;2.505972;-104.179115;2.6019704
2019-10-09T20:35:56;1;-103.879944;2.694977;-104.58006;2.510086
2019-10-09T20:40:56;1;-103.193665;2.5225866;-103.28937;2.4672794
2019-10-09T20:45:56;1;-102.42231;2.5036795;-102.611664;2.4871442
2019-10-09T20:50:56;1;-102.44048;2.5164957;-102.360855;2.6034522
2019-10-09T20:55:56;1;-99.52882;3.806992;-102.554634;2.4512947
2019-10-09T21:00:56;1;-97.73466;4.5235386;-102.55917;2.404434
2019-10-09T21:05:56;1;-100.274864;3.3199244;-102.3608;2.5179708
2019-10-09T21:10:56;1;-97.66995;4.6074023;-102.35225;2.4022617
2019-10-09T21:15:56;1;-101.68239;3.2849367;-103.29486;2.5585363
2019-10-09T21:20:56;1;-98.907135;3.9112625;-102.67374;2.5094724
2019-10-09T21:25:56;1;-100.19858;3.463083;-102.96765;2.5267165
2019-10-09T21:30:56;1;-101.37093;3.095823;-102.78553;2.470017
2019-10-09T21:35:56;1;-100.35437;3.1478229;-102.207275;2.4842806
2019-10-09T21:40:56;1;-99.677315;3.5695853;-102.63701;2.3253603
2019-10-09T21:45:56;1;-99.16386;3.7239313;-102.4401;2.459264
2019-10-09T21:50:56;1;-99.98081;3.6383586;-103.15905;2.5173914
2019-10-09T21:55:56;1;-100.03918;3.6878555;-102.99124;2.4336195
2019-10-09T22:00:56;1;-99.314735;4.0960693;-103.31975;2.5974047
2019-10-09T22:05:56;1;-103.850075;2.462005;-103.68637;2.4624052
2019-10-09T22:10:56;1;-99.57672;3.9885175;-103.04869;2.6597505
2019-10-09T22:15:56;1;-102.89748;2.5930748;-102.255035;2.6275604
2019-10-09T22:20:56;1;-104.51716;2.5751247;-104.60769;2.62191
2019-10-09T22:30:56;1;-95.5141;4.4789715;-100.19741;2.6257095
2019-10-09T22:35:56;1;-100.57326;2.6908367;-100.45944;2.4806042
2019-10-09T22:40:56;1;-101.48863;2.5296404;-101.41376;2.6131868
2019-10-09T22:45:56;1;-102.987785;3.1028016;-104.54514;2.5012317
2019-10-09T22:50:56;1;-105.01665;2.7209818;-105.64971;2.6651227
2019-10-09T22:55:56;1;-105.915596;2.3613083;-105.84107;2.4193697
2019-10-09T23:00:56;1;-104.8269;2.6923854;-105.32977;2.705068
2019-10-09T23:05:56;1;-105.497345;2.5688205;-105.73789;2.5398493
2019-10-09T23:10:56;1;-106.3405;2.4559622;-106.38384;2.4885933
2019-10-09T23:15:56;1;-105.34188;2.4816363;-105.49693;2.490163
2019-10-09T23:20:56;1;-102.631096;3.2422757;-104.8668;2.5874293
2019-10-09T23:25:56;1;-103.27502;2.6494513;-104.16814;2.5241008
2019-10-09T23:30:56;1;-105.49176;2.5524702;-105.5012;2.511664
2019-10-09T23:35:56;1;-105.04411;2.6300411;-105.06196;2.5774217
2019-10-09T23:40:56;1;-104.07303;2.519803;-104.00737;2.5612252
2019-10-09T23:45:56;1;-102.647064;2.5774012;-103.55482;2.4113672
2019-10-09T23:50:56;1;-104.32215;2.4571884;-104.5854;2.5195706
2019-10-09T23:55:56;1;-104.29193;2.3633192;-104.36489;2.3439593
2019-10-10T00:00:56;1;-103.631165;2.641005;-103.91888;2.5422287
2019-10-10T00:05:56;1;-100.00718;4.3674874;-104.11661;2.5769055
2019-10-10T00:10:56;1;-87.6024;7.021582;-85.251076;6.6201973
2019-10-10T00:15:56;1;-104.24993;2.578702;-103.6358;2.555015
2019-10-10T00:20:56;1;-102.25881;2.6231725;-102.77989;2.5257933
2019-10-10T00:25:56;1;-104.21754;2.5025015;-104.285225;2.5337434
2019-10-10T00:30:56;1;-102.97063;2.9985673;-104.583595;2.6011415
2019-10-10T00:35:56;1;-102.50759;2.872564;-104.12299;2.505986
2019-10-10T00:40:56;1;-104.8945;2.4250717;-105.23674;2.3595788
2019-10-10T00:45:56;1;-104.55261;2.5111122;-104.7046;2.4574735
2019-10-10T00:50:56;1;-104.40786;2.6154053;-104.80344;2.5300922
2019-10-10T00:55:56;1;-103.907616;2.534338;-104.29719;2.5641701
2019-10-10T01:00:56;1;-103.653076;2.5312316;-104.01762;2.4844306
2019-10-10T01:05:56;1;-104.34699;2.4810236;-104.40523;2.4612608
2019-10-10T01:10:56;1;-104.45283;2.5131588;-104.33857;2.5641024
2019-10-10T01:15:56;1;-104.56219;2.478524;-104.53278;2.503083
2019-10-10T01:20:56;1;-103.651634;2.5798864;-103.51111;2.7114208
2019-10-10T01:25:56;1;-102.72612;2.6640246;-103.208786;2.599682
2019-10-10T01:30:56;1;-103.17475;2.6376724;-103.87674;2.5729961
2019-10-10T01:35:56;1;-104.13938;2.4051812;-104.14031;2.497063
2019-10-10T01:40:56;1;-103.89884;2.4124072;-103.949394;2.4322534
2019-10-10T01:45:56;1;-103.762215;2.5341184;-103.856384;2.532314
2019-10-10T01:50:56;1;-102.71376;2.5015948;-103.162575;2.4282556
2019-10-10T01:55:56;1;-102.307106;2.6666708;-103.08529;2.596064
2019-10-10T02:00:56;1;-104.01083;2.4684834;-104.17017;2.421348
2019-10-10T02:05:56;1;-103.789185;2.5555265;-104.16834;2.4870245
2019-10-10T02:10:56;1;-102.696236;2.8184893;-103.52248;2.497083
2019-10-10T02:15:56;1;-102.525314;2.4912868;-102.49251;2.5723822
2019-10-10T02:20:56;1;-101.81921;2.4989164;-102.17876;2.5020437
2019-10-10T02:25:56;1;-103.47185;2.4393384;-103.59072;2.4809659
2019-10-10T02:30:56;1;-104.00333;2.484901;-104.24975;2.5185256
2019-10-10T02:35:56;1;-103.098366;2.6261787;-103.974884;2.4913929
2019-10-10T02:40:56;1;-100.796265;3.1575656;-102.632126;2.5648062
2019-10-10T02:45:56;1;-102.35482;2.5169325;-102.76689;2.5158656
2019-10-10T02:50:56;1;-100.94652;3.1143548;-102.789185;2.4353316
2019-10-10T02:55:56;1;-100.99189;2.8846116;-102.40724;2.520638
2019-10-10T03:00:56;1;-101.41952;2.6855617;-102.18762;2.416115
2019-10-10T03:05:56;1;-102.39468;2.9587262;-103.95753;2.3815615
2019-10-10T03:10:56;1;-103.84308;2.50228;-104.20482;2.3616533
2019-10-10T03:15:56;1;-103.951355;2.638264;-104.382286;2.5402424
2019-10-10T03:20:56;1;-101.98399;2.873947;-103.49291;2.4681907
2019-10-10T03:25:56;1;-100.24212;3.646497;-103.055214;2.5350792
