"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-95.94493;13.796681;-121.57791;1.5311785
2020-05-31T22:05:56;1;-100.30032;11.714888;-121.46684;1.5931511
2020-05-31T22:10:56;1;-107.87806;8.017967;-121.272736;1.490702
2020-05-31T22:15:56;1;-109.95359;6.988384;-121.09148;1.5578119
2020-05-31T22:20:56;1;-111.07241;6.3341236;-120.951416;1.4430573
2020-05-31T22:25:56;1;-111.8166;6.17536;-121.146996;1.4919921
2020-05-31T22:30:56;1;-114.209885;5.345891;-121.611176;1.6382409
2020-05-31T22:35:56;1;-116.66698;4.2141633;-121.695496;1.5918162
2020-05-31T22:40:56;1;-117.71542;3.8211508;-122.15483;1.4999684
2020-05-31T22:45:56;1;-118.45494;3.4604137;-122.13285;1.6012288
2020-05-31T22:50:56;1;-117.6008;3.7500865;-121.85034;1.5619743
2020-05-31T22:55:56;1;-119.08764;3.10236;-121.79467;1.8488952
2020-05-31T23:00:56;1;-118.81862;2.880654;-121.49007;1.5239545
2020-05-31T23:05:56;1;-118.558266;2.9856718;-121.078026;1.8250895
2020-05-31T23:10:56;1;-118.78907;2.599817;-120.78862;1.6854229
2020-05-31T23:15:56;1;-118.07249;3.196225;-121.31569;1.4543582
2020-05-31T23:20:56;1;-117.46353;3.6156828;-121.363;1.5212381
2020-05-31T23:25:56;1;-118.568245;2.8554223;-121.05171;1.6074915
2020-05-31T23:30:56;1;-118.36915;2.9578078;-121.12078;1.5493584
2020-05-31T23:35:56;1;-118.75964;2.9728227;-121.72938;1.3217709
2020-05-31T23:40:56;1;-117.9675;3.492468;-121.85561;1.3481361
2020-05-31T23:45:56;1;-117.613846;3.6160195;-121.21058;1.8762523
2020-05-31T23:50:56;1;-117.778404;3.6238306;-121.98945;1.3189514
2020-05-31T23:55:56;1;-114.47304;5.224059;-121.90983;1.368986
2020-06-01T00:00:56;1;-114.861694;4.8959293;-121.74594;1.258962
2020-06-01T00:05:56;1;-113.00422;5.810927;-121.48508;1.3717111
2020-06-01T00:10:56;1;-112.19613;5.909663;-120.93204;1.3926228
2020-06-01T00:15:56;1;-109.2243;7.425563;-121.34835;1.3435243
2020-06-01T00:20:56;1;-108.245636;8.1866455;-120.324905;1.786331
2020-06-01T00:25:56;1;-105.33117;9.519217;-122.09023;1.2492844
2020-06-01T00:30:56;1;-102.81258;10.8910675;-122.28198;1.2158865
2020-06-01T00:35:56;1;-100.21871;11.908465;-122.071045;1.2973791
2020-06-01T00:40:56;1;-96.14958;13.828179;-122.018776;1.4136202
2020-06-01T00:45:56;1;-96.65603;13.581128;-121.4427;1.6590416
2020-06-01T00:50:56;1;-96.62584;13.737355;-121.682465;1.5719789
2020-06-01T00:55:56;1;-98.0997;12.967874;-122.00403;1.3606683
2020-06-01T01:00:56;1;-97.3496;13.01497;-121.29362;1.407763
2020-06-01T01:05:56;1;-99.825165;11.987268;-121.91343;1.2111443
2020-06-01T01:10:56;1;-101.74521;11.102965;-121.73545;1.4897863
2020-06-01T01:15:56;1;-104.516014;9.950542;-121.73605;1.5049131
2020-06-01T01:20:56;1;-112.25133;6.3547525;-121.95965;1.2785624
2020-06-01T01:25:56;1;-115.88219;4.534117;-121.91076;1.1951767
2020-06-01T01:30:56;1;-114.99411;5.0770564;-122.09619;1.2547182
2020-06-01T01:35:56;1;-115.10798;5.0073023;-121.97568;1.262438
2020-06-01T01:40:56;1;-113.659775;5.487289;-121.64264;1.2396483
2020-06-01T01:45:56;1;-114.1168;5.426554;-121.84893;1.3290722
2020-06-01T01:50:56;1;-117.45664;3.743847;-121.69223;1.4781941
2020-06-01T01:55:56;1;-116.43796;4.283174;-121.8687;1.2465467
2020-06-01T02:00:56;1;-118.12741;3.4824634;-122.23434;1.0187502
2020-06-01T02:05:56;1;-118.113846;3.5402262;-122.177155;1.2285545
2020-06-01T02:10:56;1;-118.527504;3.0995448;-121.722115;1.3251758
2020-06-01T02:15:56;1;-118.38185;3.3136747;-122.18679;1.0986396
2020-06-01T02:20:56;1;-117.22976;3.89367;-121.83563;1.2958089
2020-06-01T02:25:56;1;-118.895706;3.0299032;-122.02859;1.2369449
2020-06-01T02:30:56;1;-117.82195;3.6064515;-121.891655;1.4343544
2020-06-01T02:35:56;1;-118.386734;3.1672888;-121.98188;1.1583186
2020-06-01T02:40:56;1;-117.56392;3.7180202;-121.78858;1.3431205
2020-06-01T02:45:56;1;-116.60622;4.186749;-121.91324;1.1099477
2020-06-01T02:50:56;1;-115.2199;4.8074393;-121.78798;1.2930595
2020-06-01T02:55:56;1;-114.24957;5.268237;-121.806816;1.2225047
2020-06-01T03:00:56;1;-111.18472;6.8777084;-122.05544;1.2602159
2020-06-01T03:05:56;1;-116.4162;4.3961625;-122.139725;1.200977
2020-06-01T03:10:56;1;-115.381615;4.9616976;-122.14857;1.2557669
2020-06-01T03:15:56;1;-116.901306;4.2274804;-122.2554;1.1244129
2020-06-01T03:20:56;1;-116.75478;4.223771;-122.15679;1.2029272
2020-06-01T03:25:56;1;-117.08231;3.958194;-121.96984;1.0954705
2020-06-01T03:30:56;1;-119.03798;2.996003;-122.234215;1.1231734
2020-06-01T03:35:56;1;-118.810356;3.3283093;-122.51795;1.0797625
2020-06-01T03:40:56;1;-118.36301;3.411387;-122.200745;1.2058563
2020-06-01T03:45:56;1;-108.22234;8.46422;-122.390236;1.0667418
2020-06-01T03:50:56;1;-117.50709;4.0054607;-122.52044;1.046817
2020-06-01T03:55:56;1;-120.30505;2.3601186;-122.33593;1.135007
2020-06-01T04:00:56;1;-121.3015;1.6444947;-122.32861;1.0285518
2020-06-01T04:05:56;1;-121.27663;1.5028156;-122.09394;1.0832102
2020-06-01T04:10:56;1;-120.220695;1.7957594;-121.34666;1.1633953
2020-06-01T04:15:56;1;-121.72397;1.6236372;-122.66627;1.1172993
2020-06-01T04:20:56;1;-121.06493;1.6461954;-121.943794;1.2172176
2020-06-01T04:25:56;1;-120.78089;1.7183688;-121.725464;1.2524809
2020-06-01T04:30:56;1;-120.38664;2.185178;-122.23848;1.1920297
2020-06-01T04:35:56;1;-107.209366;8.468766;-121.936264;1.182915
2020-06-01T04:40:56;1;-85.7381;19.396675;-122.18033;1.2623028
2020-06-01T04:45:56;1;-81.61701;21.72685;-122.236336;1.3678395
2020-06-01T04:50:56;1;-83.602806;20.300718;-121.6462;1.2357084
2020-06-01T04:55:56;1;-86.179504;19.181667;-122.056854;1.0730757
2020-06-01T05:00:56;1;-85.113266;20.216337;-122.44787;1.0063721
2020-06-01T05:05:56;1;-87.5931;18.83714;-122.539474;0.9822554
2020-06-01T05:10:56;1;-85.1654;20.199047;-122.5519;0.9581757
2020-06-01T05:15:56;1;-82.03191;21.09782;-122.4281;1.076086
2020-06-01T05:20:56;1;-82.256836;21.587603;-122.52012;0.95256156
2020-06-01T05:25:56;1;-79.63333;22.069586;-122.160164;0.94080186
2020-06-01T05:30:56;1;-78.52292;22.882896;-122.03819;0.95285016
2020-06-01T05:35:56;1;-86.35526;18.834124;-122.045876;1.0853964
2020-06-01T05:40:56;1;-89.156555;17.586617;-122.11408;1.0246439
2020-06-01T05:45:56;1;-87.92385;18.10881;-122.879364;1.1499221
2020-06-01T05:50:56;1;-87.97454;18.228481;-122.47397;1.1063665
2020-06-01T05:55:56;1;-88.411285;18.122055;-122.37693;1.0836408
2020-06-01T06:00:56;1;-85.39238;19.520926;-121.82111;1.0157833
2020-06-01T06:05:56;1;-86.20592;19.356455;-122.29346;0.9885809
2020-06-01T06:10:56;1;-82.87036;20.249023;-122.271866;0.9971897
2020-06-01T06:15:56;1;-81.55716;21.19256;-122.053024;0.95240694
2020-06-01T06:20:56;1;-85.07675;19.86469;-122.07566;0.95248973
2020-06-01T06:25:56;1;-91.81753;16.571695;-122.63614;1.0020351
2020-06-01T06:30:56;1;-89.92038;16.95787;-121.45204;0.9520881
2020-06-01T06:35:56;1;-88.22903;17.983488;-122.04555;1.199857
2020-06-01T06:40:56;1;-82.894684;19.632729;-120.6028;1.0202765
2020-06-01T06:45:56;1;-87.5569;18.460043;-122.31636;1.0966494
2020-06-01T06:50:56;1;-88.89204;18.230856;-123.09567;1.0413872
2020-06-01T06:55:56;1;-105.1473;10.054915;-122.9041;1.0004085
2020-06-01T07:00:56;1;-93.99993;15.375705;-121.97365;0.9527396
2020-06-01T07:05:56;1;-88.70733;18.080915;-122.161446;0.9500877
2020-06-01T07:10:56;1;-97.86736;13.451659;-122.342705;0.95910835
2020-06-01T07:15:56;1;-117.79078;3.5005975;-120.27622;2.3781397
2020-06-01T07:20:56;1;-119.14379;2.81985;-122.05308;0.97069436
2020-06-01T07:25:56;1;-119.600044;2.706424;-122.40473;0.9372905
2020-06-01T07:30:56;1;-120.161644;2.3204067;-122.16507;0.97984666
2020-06-01T07:35:56;1;-118.587395;1.9379131;-122.511505;0.96092117
2020-06-01T07:40:56;1;-120.413795;2.0192316;-122.06243;0.986596
2020-06-01T07:45:56;1;-118.370926;3.291851;-122.17482;0.9603129
2020-06-01T07:50:56;1;-116.69132;4.2300043;-122.30556;0.9462756
2020-06-01T07:55:56;1;-105.62477;9.751873;-122.029274;1.0149957
2020-06-01T08:00:56;1;-111.92525;6.719551;-122.52481;0.93463284
2020-06-01T08:05:56;1;-121.61935;1.583782;-122.69019;0.9810641
2020-06-01T08:10:56;1;-121.94569;1.1888226;-122.12914;1.0603623
2020-06-01T08:15:56;1;-121.164825;1.4231724;-121.977715;1.0603322
2020-06-01T08:20:56;1;-121.18251;1.6022236;-122.322525;0.9064472
2020-06-01T08:25:56;1;-117.09109;4.073324;-122.44614;0.9936411
2020-06-01T08:30:56;1;-104.78207;9.581192;-122.47323;1.063284
2020-06-01T08:35:56;1;-117.01671;4.004311;-122.202065;0.9150473
2020-06-01T08:40:56;1;-119.83425;2.1511357;-121.6674;1.0929264
2020-06-01T08:45:56;1;-110.99045;6.6811604;-121.67277;0.98092514
2020-06-01T08:50:56;1;-112.75927;5.928508;-121.72334;0.98197615
2020-06-01T08:55:56;1;-112.86177;5.871762;-121.861755;0.886173
2020-06-01T09:00:56;1;-113.22638;6.13645;-122.723724;1.0527804
2020-06-01T09:05:56;1;-120.278725;2.7310967;-123.07039;0.9522836
2020-06-01T09:10:56;1;-122.17894;1.6295342;-123.31494;0.9362269
2020-06-01T09:15:56;1;-95.23095;15.336227;-122.734085;1.1733272
2020-06-01T09:20:56;1;-92.38547;17.007694;-123.22885;0.9879333
2020-06-01T09:25:56;1;-93.30483;15.903213;-123.20893;0.9888526
2020-06-01T09:30:56;1;-102.06582;11.548463;-123.11359;0.98192215
2020-06-01T09:35:56;1;-102.04731;11.903424;-123.14951;0.9247946
2020-06-01T09:40:56;1;-103.65914;10.946711;-123.29225;0.9915613
2020-06-01T09:45:56;1;-90.29382;16.827147;-123.33357;0.9361636
2020-06-01T09:50:56;1;-93.93054;15.732223;-122.3188;0.9326719
2020-06-01T09:55:56;1;-99.04861;12.861739;-122.26404;0.9465794
2020-06-01T10:00:56;1;-94.25804;14.613634;-122.11799;0.96142054
2020-06-01T10:05:56;1;-92.12476;16.589064;-122.242935;0.93003464
2020-06-01T10:10:56;1;-99.414696;12.705783;-122.35906;0.8591203
2020-06-01T10:15:56;1;-100.79241;12.402042;-122.40686;0.96375465
2020-06-01T10:20:56;1;-93.37259;16.382048;-123.214554;0.92845666
2020-06-01T10:25:56;1;-94.04;15.204253;-123.30193;0.96601653
2020-06-01T10:30:56;1;-101.61669;11.6814375;-122.37481;1.0284873
2020-06-01T10:35:56;1;-95.360695;14.658525;-122.80602;1.0264813
2020-06-01T10:40:56;1;-103.10177;10.764079;-122.27365;0.9588613
2020-06-01T10:45:56;1;-100.226105;12.070095;-122.35416;1.008097
2020-06-01T10:50:56;1;-102.87171;10.841534;-122.9096;0.9601883
2020-06-01T10:55:56;1;-116.01657;5.251893;-123.59716;0.97070295
2020-06-01T11:00:56;1;-122.88762;1.2080123;-123.44826;0.9344099
2020-06-01T11:05:56;1;-122.54401;0.9670406;-122.67484;0.95472604
2020-06-01T11:10:56;1;-100.790184;12.158958;-122.76314;0.9929303
2020-06-01T11:15:56;1;-123.14615;1.0554224;-123.38788;1.0232519
2020-06-01T11:20:56;1;-121.38232;1.8968625;-122.92885;1.0223695
2020-06-01T11:25:56;1;-122.97244;1.1256484;-123.387665;1.0024788
2020-06-01T11:30:56;1;-104.44595;10.142215;-123.29019;0.9929315
2020-06-01T11:35:56;1;-101.07319;12.73663;-123.27219;1.034992
2020-06-01T11:40:56;1;-104.787964;10.980941;-123.57277;0.90866685
2020-06-01T11:45:56;1;-94.48326;15.604451;-122.394554;1.0761911
2020-06-01T11:50:56;1;-108.51233;8.872938;-122.975426;1.1620268
2020-06-01T11:55:56;1;-122.18608;1.5085806;-123.14484;0.9612697
2020-06-01T12:00:56;1;-99.25682;13.39285;-123.01396;1.0135499
2020-06-01T12:05:56;1;-107.10727;9.017445;-122.527695;0.9727449
2020-06-01T12:10:56;1;-112.13276;6.4353247;-122.21038;0.95623255
2020-06-01T12:15:56;1;-111.069374;6.8417416;-122.01919;1.0178946
2020-06-01T12:20:56;1;-106.84549;8.71639;-122.19384;0.9478852
2020-06-01T12:25:56;1;-110.90391;7.182461;-122.61769;0.98382545
2020-06-01T12:30:56;1;-105.781654;9.673698;-122.53697;0.883571
2020-06-01T12:35:56;1;-99.398026;12.667196;-122.41651;0.95245606
2020-06-01T12:40:56;1;-99.6136;12.26519;-122.31794;1.0465751
2020-06-01T12:45:56;1;-103.23753;11.112151;-123.49775;1.0174752
2020-06-01T12:50:56;1;-102.17978;11.166552;-122.39214;0.9964118
2020-06-01T12:55:56;1;-103.26399;10.727762;-122.363594;0.9243138
2020-06-01T13:00:56;1;-104.52153;10.276279;-122.67072;0.9829936
2020-06-01T13:05:56;1;-105.82167;9.45115;-122.10114;0.9358366
2020-06-01T13:10:56;1;-108.396736;8.218863;-122.20963;1.0267899
2020-06-01T13:15:56;1;-114.53353;5.336864;-122.188934;0.9789095
2020-06-01T13:20:56;1;-121.4616;1.4170035;-122.29409;1.0642729
2020-06-01T13:25:56;1;-122.14213;1.28121;-122.69215;0.9677173
2020-06-01T13:30:56;1;-121.418106;1.6221077;-122.55806;1.0616912
2020-06-01T13:35:56;1;-121.501045;1.5808548;-122.36158;1.0045358
2020-06-01T13:40:56;1;-122.13848;1.0612619;-122.32629;1.0260352
2020-06-01T13:45:56;1;-119.256836;2.861481;-122.17713;1.010991
2020-06-01T13:50:56;1;-106.53309;9.217966;-122.65656;0.98848087
2020-06-01T13:55:56;1;-110.91565;7.407879;-123.10795;0.92716044
2020-06-01T14:00:56;1;-109.76199;7.5378194;-122.28505;1.0921432
2020-06-01T14:05:56;1;-110.15644;7.8241158;-123.06999;1.0998697
2020-06-01T14:10:56;1;-119.57339;3.0003202;-122.66588;1.0747905
2020-06-01T14:15:56;1;-110.86432;7.058822;-122.27357;0.95711863
2020-06-01T14:20:56;1;-113.30643;5.981677;-122.401695;1.0177443
2020-06-01T14:25:56;1;-97.317444;13.981115;-122.23592;1.1959261
2020-06-01T14:30:56;1;-101.48788;11.784682;-122.32984;1.0383894
2020-06-01T14:35:56;1;-103.51337;10.620871;-122.07409;1.0058396
2020-06-01T14:40:56;1;-110.87844;7.399537;-122.568016;1.0478414
2020-06-01T14:45:56;1;-108.87373;8.320885;-122.554855;1.0001999
2020-06-01T14:50:56;1;-106.051346;9.948557;-122.7657;1.0173204
2020-06-01T14:55:56;1;-107.63374;9.132387;-122.643524;1.1013865
2020-06-01T15:00:56;1;-106.8665;9.07535;-121.759346;1.266229
2020-06-01T15:05:56;1;-98.909676;11.169628;-115.7954;4.266692
2020-06-01T15:10:56;1;-103.6388;10.922687;-122.2765;1.0563887
2020-06-01T15:15:56;1;-105.448524;9.939116;-121.99243;1.2816606
2020-06-01T15:20:56;1;-105.11137;10.156675;-122.19068;1.0333041
2020-06-01T15:25:56;1;-101.28119;11.800673;-121.837746;1.3496115
2020-06-01T15:30:56;1;-100.56419;11.583801;-122.12106;1.1934991
2020-06-01T15:35:56;1;-98.91853;12.979105;-122.4046;1.0168444
2020-06-01T15:40:56;1;-104.214935;10.219189;-122.38766;1.1496289
2020-06-01T15:45:56;1;-101.411026;11.554526;-122.45463;1.1300703
2020-06-01T15:50:56;1;-102.91182;10.817154;-122.36936;1.1036437
2020-06-01T15:55:56;1;-103.42686;10.743263;-122.44554;1.137012
2020-06-01T16:00:56;1;-101.876465;11.167444;-121.611946;1.2018555
2020-06-01T16:05:56;1;-101.3505;11.663319;-122.24118;1.305493
2020-06-01T16:10:56;1;-101.86089;11.239708;-122.279816;1.142089
2020-06-01T16:15:56;1;-99.71072;12.224344;-121.72101;1.2518154
2020-06-01T16:20:56;1;-95.910866;14.14765;-122.07575;1.2708795
2020-06-01T16:25:56;1;-96.109535;13.511163;-121.192;1.3358419
2020-06-01T16:30:56;1;-96.38584;13.528001;-121.165146;1.5571973
2020-06-01T16:35:56;1;-93.63217;15.129132;-121.84819;1.2124063
2020-06-01T16:40:56;1;-88.65389;17.855108;-122.5865;1.3736856
2020-06-01T16:45:56;1;-87.79302;18.01389;-122.155266;1.4589097
2020-06-01T16:50:56;1;-85.431854;19.141523;-122.12972;1.3063545
2020-06-01T16:55:56;1;-94.4421;14.636425;-122.47653;1.5049105
2020-06-01T17:00:56;1;-103.8191;10.367265;-122.077934;1.5855393
2020-06-01T17:05:56;1;-98.954216;12.141276;-121.64857;1.4672722
2020-06-01T17:10:56;1;-100.57693;11.959723;-121.93592;1.4988133
2020-06-01T17:15:56;1;-103.636284;10.487045;-122.20768;1.3132789
2020-06-01T17:20:56;1;-105.352615;9.860746;-122.15971;1.2006247
2020-06-01T17:25:56;1;-100.48729;12.440476;-122.16461;1.4320706
2020-06-01T17:30:56;1;-100.19062;12.580597;-122.08716;1.395146
2020-06-01T17:35:56;1;-105.86341;9.629161;-121.8637;1.5201998
2020-06-01T17:40:56;1;-108.6591;8.096223;-121.85393;1.2540141
2020-06-01T17:45:56;1;-107.49826;8.73806;-121.93947;1.2350057
2020-06-01T17:50:56;1;-101.27505;11.517942;-121.70548;1.2791615
2020-06-01T17:55:56;1;-94.54113;15.203386;-121.631805;1.3888305
2020-06-01T18:00:56;1;-91.645164;16.534882;-121.58891;1.3545221
2020-06-01T18:05:56;1;-93.14456;15.63686;-121.00185;1.733289
2020-06-01T18:10:56;1;-97.235054;13.956781;-122.01543;1.3562142
2020-06-01T18:15:56;1;-94.18232;15.235242;-121.306984;1.4894207
2020-06-01T18:20:56;1;-90.6511;16.8647;-119.96418;2.3865066
2020-06-01T18:25:56;1;-91.41987;16.425667;-120.59905;1.8861243
2020-06-01T18:30:56;1;-93.0784;15.756272;-121.03362;1.7917444
2020-06-01T18:35:56;1;-81.22465;21.412298;-121.28577;1.5756013
2020-06-01T18:40:56;1;-87.20412;18.624372;-118.93534;2.492488
2020-06-01T18:45:56;1;-95.59159;14.225922;-120.80283;1.7216185
2020-06-01T18:50:56;1;-99.68549;11.618366;-119.67529;2.1348448
2020-06-01T18:55:56;1;-85.04496;18.806171;-120.33783;1.9163059
2020-06-01T19:00:56;1;-88.59864;16.887728;-119.85461;1.9761732
2020-06-01T19:05:56;1;-86.94572;18.224531;-119.83319;2.2634623
2020-06-01T19:10:56;1;-78.08308;22.81102;-120.11596;2.028737
2020-06-01T19:15:56;1;-82.11152;20.623064;-120.01858;1.9764023
2020-06-01T19:20:56;1;-82.789474;19.420458;-120.31977;1.9278749
2020-06-01T19:25:56;1;-75.29395;23.700241;-119.79231;2.0511994
2020-06-01T19:30:56;1;-82.51536;20.467236;-120.05849;2.2806726
2020-06-01T19:35:56;1;-82.87178;20.057278;-119.89639;1.9317529
2020-06-01T19:40:56;1;-86.02124;18.59941;-119.900795;2.1340835
2020-06-01T19:45:56;1;-86.71974;17.900875;-120.19717;2.0195613
2020-06-01T19:50:56;1;-81.65183;20.05486;-118.98526;2.5930588
2020-06-01T19:55:56;1;-86.054924;18.288702;-119.98663;2.16024
2020-06-01T20:00:56;1;-76.348564;22.8757;-120.04045;2.1361992
2020-06-01T20:05:56;1;-82.57056;19.868742;-120.18401;1.9371302
2020-06-01T20:10:56;1;-83.02543;19.776415;-120.666725;1.9856894
2020-06-01T20:15:56;1;-79.557915;21.605495;-121.02844;1.8415297
2020-06-01T20:20:56;1;-89.84817;16.58034;-117.18939;2.3820794
2020-06-01T20:25:56;1;-93.1513;14.828174;-120.49778;1.7755497
2020-06-01T20:30:56;1;-89.8131;16.286118;-120.78007;1.8669463
2020-06-01T20:35:56;1;-93.14184;15.156536;-120.926094;1.6878865
2020-06-01T20:40:56;1;-89.45112;17.234692;-121.16041;1.3017148
2020-06-01T20:45:56;1;-94.35984;14.052431;-121.007454;1.6740718
2020-06-01T20:50:56;1;-92.163994;15.473049;-120.74943;1.4825492
2020-06-01T20:55:56;1;-93.41038;14.922868;-120.94153;1.4758824
2020-06-01T21:00:56;1;-91.17174;16.246756;-121.54778;1.2718484
2020-06-01T21:05:56;1;-92.70178;15.447092;-120.52629;1.7107235
2020-06-01T21:10:56;1;-85.78254;18.685694;-121.99135;1.1262835
2020-06-01T21:15:56;1;-88.98112;16.989594;-121.22883;1.5775983
2020-06-01T21:20:56;1;-87.6716;17.952847;-121.6718;1.4313418
2020-06-01T21:25:56;1;-85.060905;19.172329;-121.75067;1.0070653
2020-06-01T21:30:56;1;-90.63201;16.213081;-121.71145;0.98618746
2020-06-01T21:35:56;1;-93.259;14.873158;-121.63399;1.1303473
2020-06-01T21:40:56;1;-88.3602;17.401237;-121.50548;1.0407248
2020-06-01T21:45:56;1;-89.56033;16.658573;-121.64904;1.0248761
2020-06-01T21:50:56;1;-91.66745;16.198708;-121.85832;1.0671111
2020-06-01T21:55:56;1;-109.98774;7.3484125;-122.02702;1.0199989
2020-06-01T22:00:56;1;-112.837326;5.893382;-121.899254;1.0498744
2020-06-01T22:05:56;1;-114.02249;5.381326;-121.91471;1.0128387
2020-06-01T22:10:56;1;-113.80275;5.3322115;-121.58476;1.0787199
2020-06-01T22:15:56;1;-113.703255;5.4198074;-121.47569;1.317917
2020-06-01T22:20:56;1;-114.85494;4.835713;-121.51686;1.1400278
2020-06-01T22:25:56;1;-104.423325;9.388729;-120.30842;1.4691526
2020-06-01T22:30:56;1;-115.6279;4.555378;-121.87827;0.97993183
2020-06-01T22:35:56;1;-116.937775;3.9801643;-121.9839;1.0366731
2020-06-01T22:40:56;1;-113.00744;6.0667;-122.34433;1.1365308
2020-06-01T22:45:56;1;-111.68184;6.851237;-122.539085;1.0115843
2020-06-01T22:50:56;1;-108.58636;8.507764;-122.87736;1.131614
2020-06-01T22:55:56;1;-110.206894;7.711343;-122.774635;1.0885911
2020-06-01T23:00:56;1;-112.40937;6.1988797;-121.882515;1.0320194
2020-06-01T23:05:56;1;-115.070786;4.9370923;-122.02958;1.0467162
2020-06-01T23:10:56;1;-116.14325;4.4318743;-122.02646;1.0469365
2020-06-01T23:15:56;1;-118.884415;2.3481085;-120.84643;1.2497854
2020-06-01T23:20:56;1;-119.696526;2.0660126;-121.45723;1.0595614
2020-06-01T23:25:56;1;-120.138916;1.9083244;-121.491356;1.1759741
2020-06-01T23:30:56;1;-119.43536;2.0593104;-120.989494;1.3677775
2020-06-01T23:35:56;1;-120.373795;1.7119006;-121.53678;1.0749267
2020-06-01T23:40:56;1;-120.91544;2.0199087;-122.581436;1.1617726
2020-06-01T23:45:56;1;-120.56413;1.6879761;-121.96365;1.0073433
2020-06-01T23:50:56;1;-121.169464;2.0204337;-122.99815;1.0865159
2020-06-01T23:55:56;1;-121.46309;1.7734617;-122.736465;1.166318
2020-06-02T00:00:56;1;-120.70871;1.7293178;-121.99087;1.1126577
2020-06-02T00:05:56;1;-120.97793;1.7144735;-122.275635;1.0333743
2020-06-02T00:10:56;1;-121.4751;1.4306064;-122.37143;0.99720496
2020-06-02T00:15:56;1;-121.091965;1.66353;-122.276535;0.9919371
2020-06-02T00:20:56;1;-119.98436;2.4186122;-122.33681;0.96186465
2020-06-02T00:25:56;1;-120.13032;1.964896;-121.686066;1.0781432
2020-06-02T00:30:56;1;-120.528305;1.949244;-122.20185;1.0255904
2020-06-02T00:35:56;1;-120.28562;2.0344095;-121.92981;1.1193087
2020-06-02T00:40:56;1;-119.739586;2.314181;-121.80256;1.1552953
2020-06-02T00:45:56;1;-121.08247;1.807547;-122.40027;1.1169506
2020-06-02T00:50:56;1;-121.50804;1.6566292;-122.678276;1.0606273
2020-06-02T00:55:56;1;-121.71849;1.5483205;-122.709816;1.119469
2020-06-02T01:00:56;1;-120.39598;1.3131632;-120.20357;1.1198589
2020-06-02T01:05:56;1;-121.339554;1.2554772;-121.772446;1.1015466
2020-06-02T01:10:56;1;-119.30639;1.8398774;-119.74457;1.6496538
2020-06-02T01:15:56;1;-121.24235;1.292368;-121.80242;1.0392292
2020-06-02T01:20:56;1;-120.9396;1.3426806;-121.655426;1.0344561
2020-06-02T01:25:56;1;-121.12141;1.3808105;-121.26346;1.4763994
2020-06-02T01:30:56;1;-121.90831;1.3147235;-122.43021;1.0986329
2020-06-02T01:35:56;1;-121.56141;1.5404555;-122.44644;1.1302781
2020-06-02T01:40:56;1;-121.6575;1.589823;-122.39162;1.3377713
2020-06-02T01:45:56;1;-122.071236;1.467831;-122.86188;1.0484573
2020-06-02T01:50:56;1;-121.32779;1.2509885;-121.921555;1.0441812
2020-06-02T01:55:56;1;-122.21229;1.1350131;-122.59677;0.9788381
2020-06-02T02:00:56;1;-122.35212;1.0496666;-122.538605;1.0778993
2020-06-02T02:05:56;1;-122.40426;1.3132172;-122.98678;1.0204421
2020-06-02T02:10:56;1;-121.638115;1.0912455;-122.02971;1.0195088
2020-06-02T02:15:56;1;-118.66645;3.1919694;-122.34963;0.94708496
2020-06-02T02:20:56;1;-121.69677;1.1012836;-121.9198;1.0414556
2020-06-02T02:25:56;1;-121.50443;1.267226;-121.845184;1.0766131
2020-06-02T02:30:56;1;-121.361176;1.1803749;-121.648415;1.0892781
2020-06-02T02:35:56;1;-121.559685;1.1530361;-121.84087;1.0677388
2020-06-02T02:40:56;1;-121.63115;1.043525;-121.817375;1.0573691
2020-06-02T02:45:56;1;-121.46374;1.1528299;-121.62697;1.1156985
2020-06-02T02:50:56;1;-121.60354;1.3684746;-122.00713;1.1203784
2020-06-02T02:55:56;1;-122.11508;1.0138078;-122.20592;1.0551616
2020-06-02T03:00:56;1;-121.97235;1.0571302;-122.08115;1.015325
2020-06-02T03:05:56;1;-122.023285;1.1170858;-122.522316;1.0083675
2020-06-02T03:10:56;1;-122.2234;1.1352062;-122.68868;0.9989473
2020-06-02T03:15:56;1;-122.67325;1.0455012;-122.93734;0.9675879
2020-06-02T03:20:56;1;-116.137436;4.9107804;-123.0678;0.9156856
2020-06-02T03:25:56;1;-121.0846;1.7229496;-122.21042;0.99795246
2020-06-02T03:30:56;1;-121.9053;1.0182297;-121.83826;1.0646061
2020-06-02T03:35:56;1;-121.29513;1.1480258;-121.29559;1.2536732
2020-06-02T03:40:56;1;-122.20407;0.99965006;-122.164185;0.9857696
2020-06-02T03:45:56;1;-122.37473;0.9884938;-122.42341;0.93828744
2020-06-02T03:50:56;1;-121.99515;1.1027133;-122.3382;1.0544019
2020-06-02T03:55:56;1;-122.43011;1.0807973;-122.89788;0.96837837
2020-06-02T04:00:56;1;-122.635796;1.0463852;-122.80566;0.991895
2020-06-02T04:05:56;1;-122.10584;1.3514315;-122.58545;0.97911376
2020-06-02T04:10:56;1;-121.62899;1.6469837;-122.787285;0.9621637
2020-06-02T04:15:56;1;-121.403076;1.9102389;-122.40424;0.9762326
2020-06-02T04:20:56;1;-122.0619;1.2217374;-122.64004;0.9383842
