"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-122.294136;3.1415007;-123.3625;2.7161329
2024-04-29T11:50:56;1;-120.39294;4.1323547;-124.10365;2.619981
2024-04-29T11:55:56;1;-120.57761;4.4750133;-125.20378;2.5626047
2024-04-29T12:00:56;1;-119.85424;5.118648;-125.625;2.6947227
2024-04-29T12:05:56;1;-120.19062;4.7062917;-124.93779;2.744331
2024-04-29T12:10:56;1;-120.29672;3.9657338;-123.50135;2.651644
2024-04-29T12:15:56;1;-116.659805;5.927993;-124.399345;2.6194756
2024-04-29T12:20:56;1;-120.10647;2.8711874;-120.32493;2.5808032
2024-04-29T12:25:56;1;-114.45409;6.5321245;-123.61749;2.51232
2024-04-29T12:30:56;1;-114.79978;7.017313;-125.14954;2.594124
2024-04-29T12:35:56;1;-115.01608;6.321755;-123.62442;2.6345801
2024-04-29T12:40:56;1;-116.32354;6.4100976;-125.16838;2.5866723
2024-04-29T12:45:56;1;-116.33659;5.996746;-124.3213;2.5628462
2024-04-29T12:50:56;1;-116.28805;6.171447;-124.4463;2.7235956
2024-04-29T12:55:56;1;-115.75967;6.315601;-124.21409;2.666048
2024-04-29T13:00:56;1;-116.92642;5.5827794;-123.87737;2.6846364
2024-04-29T13:05:56;1;-116.85346;5.2855697;-123.56624;2.327365
2024-04-29T13:10:56;1;-101.71097;12.812554;-124.35409;2.5523474
2024-04-29T13:15:56;1;-110.263695;9.000191;-124.88122;2.661385
2024-04-29T13:20:56;1;-106.59106;10.502614;-123.88978;2.7088058
2024-04-29T13:25:56;1;-116.46985;6.1734376;-124.39422;2.7643948
2024-04-29T13:30:56;1;-108.74789;9.698556;-124.14724;2.7040565
2024-04-29T13:35:56;1;-104.31884;11.531062;-123.93536;2.6032372
2024-04-29T13:40:56;1;-112.00895;8.002247;-124.242165;2.58761
2024-04-29T13:45:56;1;-108.89551;9.395379;-124.23974;2.8460145
2024-04-29T13:50:56;1;-103.09222;12.580842;-125.056465;2.6132224
2024-04-29T13:55:56;1;-104.3467;11.139637;-123.61691;2.521301
2024-04-29T14:00:56;1;-112.13093;7.642263;-123.78058;2.5794065
2024-04-29T14:05:56;1;-110.22704;8.971089;-125.179474;2.5398822
2024-04-29T14:10:56;1;-112.10047;8.415078;-125.14262;2.632096
2024-04-29T14:15:56;1;-111.38;8.587055;-124.79311;2.6854115
2024-04-29T14:20:56;1;-113.50095;7.6711607;-124.520035;2.683777
2024-04-29T14:25:56;1;-108.7117;9.968276;-124.97403;2.6827826
2024-04-29T14:30:56;1;-115.62885;7.0810423;-125.549164;2.6458795
2024-04-29T14:35:56;1;-108.825554;9.422673;-123.82542;2.5237746
2024-04-29T14:40:56;1;-110.767914;8.69512;-124.17778;2.611106
2024-04-29T14:45:56;1;-109.07533;9.141362;-123.36156;2.626211
2024-04-29T14:50:56;1;-112.28881;7.591548;-123.51043;2.7096088
2024-04-29T14:55:56;1;-107.90065;9.766786;-123.8351;2.576539
2024-04-29T15:00:56;1;-110.17116;9.178406;-124.87513;2.6801605
2024-04-29T15:05:56;1;-108.50793;9.555618;-123.69513;2.5773983
2024-04-29T15:10:56;1;-106.51738;10.562787;-123.85776;2.7168336
2024-04-29T15:15:56;1;-109.190254;8.990634;-123.57617;2.5596066
2024-04-29T15:20:56;1;-107.75467;9.782726;-124.2034;2.5090065
2024-04-29T15:25:56;1;-105.20914;11.4100065;-124.368645;2.801591
2024-04-29T15:30:56;1;-108.941574;9.488345;-124.332596;2.6546478
2024-04-29T15:35:56;1;-102.84532;12.13063;-123.90251;2.5904665
2024-04-29T15:40:56;1;-102.18524;12.502957;-124.319046;2.60697
2024-04-29T15:45:56;1;-107.76856;10.195057;-124.47144;2.6737921
2024-04-29T15:50:56;1;-103.12931;11.775463;-123.39229;2.793084
2024-04-29T15:55:56;1;-101.64709;12.410609;-123.5859;2.4669833
2024-04-29T16:00:56;1;-107.56431;10.324438;-124.5547;2.7615433
2024-04-29T16:05:56;1;-102.972404;11.8916025;-122.99578;2.6409745
2024-04-29T16:10:56;1;-105.52194;10.3748865;-122.612015;2.726018
2024-04-29T16:15:56;1;-105.07123;10.502185;-122.89036;2.7004235
2024-04-29T16:20:56;1;-106.97033;9.953368;-123.1856;2.6443055
2024-04-29T16:25:56;1;-100.660736;12.781625;-123.00047;2.6742117
2024-04-29T16:30:56;1;-104.08687;11.064858;-122.76683;2.5255947
2024-04-29T16:35:56;1;-98.10935;13.9275675;-122.33367;2.6517797
2024-04-29T16:40:56;1;-105.31398;10.758256;-122.93636;2.6105282
2024-04-29T16:45:56;1;-103.126755;11.6456175;-122.946465;2.759045
2024-04-29T16:50:56;1;-95.846794;14.380893;-122.568405;2.6892846
2024-04-29T16:55:56;1;-104.54605;11.515857;-124.19423;2.479622
2024-04-29T17:00:56;1;-98.36971;14.607689;-124.554115;2.7279112
2024-04-29T17:05:56;1;-96.958176;15.279313;-124.25786;2.5771885
2024-04-29T17:10:56;1;-103.46512;12.10483;-124.30484;2.7377224
2024-04-29T17:15:56;1;-105.079155;11.4328985;-124.24154;2.8069117
2024-04-29T17:20:56;1;-100.367;13.988212;-124.89855;2.6519887
2024-04-29T17:25:56;1;-99.001945;14.39247;-124.593544;2.7660885
2024-04-29T17:30:56;1;-101.15734;13.216442;-124.389084;2.6901472
2024-04-29T17:35:56;1;-104.030334;11.83851;-124.68556;2.7164557
2024-04-29T17:40:56;1;-89.32786;18.400225;-124.3497;2.713757
2024-04-29T17:45:56;1;-91.73037;17.370045;-123.94132;2.5592792
2024-04-29T17:50:56;1;-95.15589;15.798201;-123.62695;2.6917603
2024-04-29T17:55:56;1;-91.64078;17.607018;-123.26024;2.666476
2024-04-29T18:00:56;1;-100.0059;13.441314;-123.48006;2.6394117
2024-04-29T18:05:56;1;-97.323746;15.463257;-124.374855;2.7041261
2024-04-29T18:10:56;1;-86.665726;19.640629;-124.28218;2.5726986
2024-04-29T18:15:56;1;-95.24453;15.82941;-123.70711;2.6344185
2024-04-29T18:20:56;1;-95.5068;16.32663;-125.15426;2.540605
2024-04-29T18:25:56;1;-91.0593;18.181454;-124.476715;2.5635386
2024-04-29T18:30:56;1;-91.14898;18.015793;-123.31039;2.739879
2024-04-29T18:35:56;1;-94.32098;16.581398;-123.98757;2.7376153
2024-04-29T18:40:56;1;-99.92012;13.993406;-124.43983;2.726773
2024-04-29T18:45:56;1;-85.901924;20.583344;-125.15567;2.864321
2024-04-29T18:50:56;1;-95.69361;15.945723;-124.0538;2.7024534
2024-04-29T18:55:56;1;-95.72562;16.34464;-124.84026;2.8166711
2024-04-29T19:00:56;1;-94.38022;15.597032;-121.42018;3.6178267
2024-04-29T19:05:56;1;-90.58651;15.581887;-118.77861;2.5515323
2024-04-29T19:10:56;1;-93.86814;14.157947;-119.327545;2.522525
2024-04-29T19:15:56;1;-92.59883;15.442871;-119.9626;2.8699641
2024-04-29T19:20:56;1;-90.24474;16.562706;-120.386635;2.4675522
2024-04-29T19:25:56;1;-94.652695;14.404172;-120.151596;2.8760693
2024-04-29T19:30:56;1;-92.43077;15.692336;-120.390144;2.95312
2024-04-29T19:35:56;1;-93.63381;15.067305;-120.67725;2.9290724
2024-04-29T19:40:56;1;-92.39579;15.916452;-120.47153;2.8861585
2024-04-29T19:45:56;1;-92.172;15.785717;-119.92347;2.9859767
2024-04-29T19:50:56;1;-91.57866;16.324043;-120.13773;3.0086205
2024-04-29T19:55:56;1;-94.93607;14.797463;-120.81545;3.023155
2024-04-29T20:00:56;1;-97.16363;13.511705;-120.68389;2.9701066
2024-04-29T20:05:56;1;-93.92477;15.089081;-120.06906;3.5043974
2024-04-29T20:10:56;1;-92.238754;16.018734;-120.62314;3.2939968
2024-04-29T20:15:56;1;-94.044266;15.347206;-121.42021;3.2475646
2024-04-29T20:20:56;1;-88.29385;18.20778;-120.36396;3.5974233
2024-04-29T20:25:56;1;-91.444435;16.912342;-120.94058;3.4636488
2024-04-29T20:30:56;1;-91.16442;18.193165;-123.43741;3.240886
2024-04-29T20:35:56;1;-92.316;17.450848;-124.006294;3.1782334
2024-04-29T20:40:56;1;-87.24688;19.341114;-123.05689;3.1723962
2024-04-29T20:45:56;1;-95.95231;14.947262;-122.93744;2.879516
2024-04-29T20:50:56;1;-94.68442;15.590672;-123.06769;2.7560077
2024-04-29T20:55:56;1;-94.285484;16.50139;-124.21844;3.0631201
2024-04-29T21:00:56;1;-93.75464;16.542524;-123.85735;2.9537945
2024-04-29T21:05:56;1;-95.88236;15.331977;-123.695595;2.8418908
2024-04-29T21:10:56;1;-90.78102;18.343115;-123.83398;3.2755098
2024-04-29T21:15:56;1;-97.27812;15.29015;-124.77647;2.9399328
2024-04-29T21:20:56;1;-94.0144;16.868956;-123.52725;3.153885
2024-04-29T21:25:56;1;-96.066414;15.382492;-123.95726;2.9337425
2024-04-29T21:30:56;1;-94.922676;15.613658;-122.620804;3.1912024
2024-04-29T21:35:56;1;-93.72949;16.750738;-123.3512;3.1050987
2024-04-29T21:40:56;1;-98.17733;14.692066;-123.351776;3.0860124
2024-04-29T21:45:56;1;-93.15401;17.220276;-123.9257;2.9891567
2024-04-29T21:50:56;1;-89.766594;19.165741;-124.41444;3.0947475
2024-04-29T21:55:56;1;-93.28717;17.214985;-123.95282;3.4256868
2024-04-29T22:00:56;1;-95.90963;16.354696;-124.381;3.4274704
2024-04-29T22:05:56;1;-95.30094;16.604235;-123.586395;3.6146843
2024-04-29T22:10:56;1;-93.754776;16.517593;-123.56064;3.1708257
2024-04-29T22:15:56;1;-88.39408;19.784958;-123.89178;3.579577
2024-04-29T22:20:56;1;-93.163635;17.349852;-122.66193;3.643521
2024-04-29T22:25:56;1;-94.784225;16.522821;-123.75377;3.2976894
2024-04-29T22:30:56;1;-93.95557;16.756027;-123.64382;3.1645072
2024-04-29T22:35:56;1;-94.62702;16.427002;-123.01548;3.4595683
2024-04-29T22:40:56;1;-96.98405;15.1154175;-122.9009;3.3785026
2024-04-29T22:45:56;1;-95.34763;15.07183;-122.2905;3.1084778
2024-04-29T22:50:56;1;-96.86724;15.325703;-123.7624;3.2590249
2024-04-29T22:55:56;1;-92.88781;16.783924;-123.004295;3.0685387
2024-04-29T23:00:56;1;-93.69395;16.826302;-123.80858;3.324449
2024-04-29T23:05:56;1;-99.680695;13.7576475;-123.77749;3.0826187
2024-04-29T23:10:56;1;-99.693016;13.57989;-123.26779;3.2542405
2024-04-29T23:15:56;1;-98.75925;14.439562;-123.42582;3.797672
2024-04-29T23:20:56;1;-91.9647;17.447533;-123.53831;3.1751451
2024-04-29T23:25:56;1;-93.88919;16.486689;-122.37769;3.7790976
2024-04-29T23:30:56;1;-93.71635;17.131798;-124.022995;3.3849611
2024-04-29T23:35:56;1;-91.5502;18.120897;-124.910385;3.1146908
2024-04-29T23:40:56;1;-92.377754;17.168272;-124.029915;2.872674
2024-04-29T23:45:56;1;-90.28395;18.496294;-124.53701;2.7381833
2024-04-29T23:50:56;1;-88.45977;18.910639;-123.97831;3.0529478
2024-04-29T23:55:56;1;-93.62442;16.647993;-123.87544;2.8511498
2024-04-30T00:00:56;1;-95.28825;16.669847;-125.30434;2.9957445
2024-04-30T00:05:56;1;-100.30778;13.705601;-124.78438;2.731402
2024-04-30T00:10:56;1;-84.91886;21.340687;-124.02069;2.864826
2024-04-30T00:15:56;1;-88.49831;19.871405;-124.00271;2.9306931
2024-04-30T00:20:56;1;-91.132416;18.211815;-123.25;3.042606
2024-04-30T00:25:56;1;-92.40913;17.393349;-123.337845;3.028828
2024-04-30T00:30:56;1;-96.120155;15.660271;-124.06579;3.0780597
2024-04-30T00:35:56;1;-93.36084;17.058678;-124.19776;2.8486264
2024-04-30T00:40:56;1;-94.49261;17.2758;-124.67947;3.1791892
2024-04-30T00:45:56;1;-94.8561;16.362665;-123.80494;3.1402142
2024-04-30T00:50:56;1;-95.24838;16.040897;-123.92309;2.9038572
2024-04-30T00:55:56;1;-97.774994;14.785042;-124.17087;2.628894
2024-04-30T01:00:56;1;-93.947105;17.667278;-125.256424;2.9103694
2024-04-30T01:05:56;1;-92.87747;18.096746;-124.92531;2.9433556
2024-04-30T01:10:56;1;-96.213455;15.820966;-124.818306;2.628278
2024-04-30T01:15:56;1;-93.641304;17.432966;-125.35153;2.6546636
2024-04-30T01:20:56;1;-91.387596;19.007168;-125.73631;2.6846132
2024-04-30T01:25:56;1;-95.7319;16.886621;-125.77614;2.727414
2024-04-30T01:30:56;1;-97.08302;16.330353;-126.11692;2.9264479
2024-04-30T01:35:56;1;-97.19204;15.917546;-125.48617;2.6699588
2024-04-30T01:40:56;1;-98.15024;15.932654;-126.66702;2.5251303
2024-04-30T01:45:56;1;-93.78632;18.186275;-126.34738;2.7462852
2024-04-30T01:50:56;1;-89.4534;20.321634;-126.81666;2.6519482
2024-04-30T01:55:56;1;-92.78891;17.699009;-124.91554;2.664227
2024-04-30T02:00:56;1;-94.269295;17.413942;-126.03696;2.6022196
2024-04-30T02:05:56;1;-94.77079;17.188517;-126.084274;2.7935727
2024-04-30T02:10:56;1;-96.357086;16.649326;-126.229996;2.5502625
2024-04-30T02:15:56;1;-96.0999;16.187138;-125.36475;2.7040462
2024-04-30T02:20:56;1;-98.58816;15.019019;-125.52652;2.7052598
2024-04-30T02:25:56;1;-94.48162;17.020697;-125.00903;2.6259046
2024-04-30T02:30:56;1;-94.42576;17.206205;-125.35296;2.8258722
2024-04-30T02:35:56;1;-97.91142;15.306694;-125.0074;2.8589063
2024-04-30T02:40:56;1;-99.55767;15.26159;-126.77985;2.6696084
2024-04-30T02:45:56;1;-97.45361;16.309143;-126.55427;2.670634
2024-04-30T02:50:56;1;-97.640755;15.90769;-125.928986;2.8358414
2024-04-30T02:55:56;1;-96.58122;16.446459;-126.128174;2.6298275
2024-04-30T03:00:56;1;-92.406075;18.352215;-125.69784;2.7385046
2024-04-30T03:05:56;1;-94.503944;16.940018;-124.82367;2.5943167
2024-04-30T03:10:56;1;-97.93217;15.059526;-124.606125;2.6376083
2024-04-30T03:15:56;1;-97.39423;15.642289;-124.88903;2.8453512
2024-04-30T03:20:56;1;-96.7853;15.470762;-124.80603;2.6596136
2024-04-30T03:25:56;1;-91.92103;18.947796;-125.71;2.9585717
2024-04-30T03:30:56;1;-97.69663;15.681519;-126.03917;2.7624748
2024-04-30T03:35:56;1;-96.16217;16.36676;-125.73814;2.6800735
2024-04-30T03:40:56;1;-93.16055;18.298182;-126.3391;2.634498
2024-04-30T03:45:56;1;-96.39398;16.166843;-125.69402;2.7475226
2024-04-30T03:50:56;1;-95.44737;16.08778;-124.60901;2.648307
2024-04-30T03:55:56;1;-94.74533;17.300117;-125.71317;2.733462
2024-04-30T04:00:56;1;-93.63522;17.792065;-126.234764;2.714644
2024-04-30T04:05:56;1;-92.6273;17.900831;-125.369125;2.6180465
2024-04-30T04:10:56;1;-93.67962;17.853926;-125.55167;2.6450577
2024-04-30T04:15:56;1;-96.24367;16.524412;-125.424965;2.7066543
2024-04-30T04:20:56;1;-91.706406;19.18665;-126.53155;2.8057854
2024-04-30T04:25:56;1;-94.67741;16.8716;-125.15753;2.6948771
2024-04-30T04:30:56;1;-93.769554;17.175938;-124.87303;2.6506665
2024-04-30T04:35:56;1;-91.83362;18.187662;-124.91418;2.5696087
2024-04-30T04:40:56;1;-96.216354;15.825144;-124.5302;2.7186837
2024-04-30T04:45:56;1;-94.347244;16.570133;-124.200325;2.5832527
2024-04-30T04:50:56;1;-96.97293;15.291011;-124.09192;2.7890377
2024-04-30T04:55:56;1;-95.3188;16.204277;-123.4944;2.7503376
2024-04-30T05:00:56;1;-94.667816;17.327055;-125.43934;2.6716762
2024-04-30T05:05:56;1;-97.97493;14.535861;-112.24295;3.868131
2024-04-30T05:10:56;1;-97.787735;15.295307;-124.88137;2.5802338
2024-04-30T05:15:56;1;-99.900986;14.092877;-124.591484;2.6187065
2024-04-30T05:20:56;1;-98.6593;15.062667;-124.865036;2.6366634
2024-04-30T05:25:56;1;-96.93211;15.150789;-124.04738;2.5963888
2024-04-30T05:30:56;1;-100.10322;13.420807;-123.78732;2.4908493
2024-04-30T05:35:56;1;-101.06714;13.372629;-124.09444;2.5803175
2024-04-30T05:40:56;1;-99.94497;13.822767;-124.33106;2.6544504
2024-04-30T05:45:56;1;-100.28756;14.568999;-125.992676;2.5729556
2024-04-30T05:50:56;1;-95.64199;16.186693;-125.42605;2.486021
2024-04-30T05:55:56;1;-102.1775;13.138289;-125.40028;2.6878507
2024-04-30T06:00:56;1;-96.84125;16.507372;-125.9708;2.5950978
2024-04-30T06:05:56;1;-97.79134;15.784444;-125.510216;2.644476
2024-04-30T06:10:56;1;-101.71061;13.737567;-125.62053;2.5754848
2024-04-30T06:15:56;1;-101.24131;14.256803;-125.84176;2.612704
2024-04-30T06:20:56;1;-101.63611;13.446065;-125.35938;2.5203655
2024-04-30T06:25:56;1;-97.08858;16.082417;-125.68508;2.6927342
2024-04-30T06:30:56;1;-100.84939;14.274803;-126.17531;2.7084637
2024-04-30T06:35:56;1;-101.388275;13.6211;-125.35774;2.7393117
2024-04-30T06:40:56;1;-102.641045;13.540107;-126.23814;2.6490586
2024-04-30T06:45:56;1;-98.101585;14.961795;-125.211426;2.5735872
2024-04-30T06:50:56;1;-106.77533;11.4369335;-126.52202;2.622067
2024-04-30T06:55:56;1;-106.49345;11.706586;-125.950195;2.607657
2024-04-30T07:00:56;1;-101.50479;13.411072;-125.24223;2.6350718
2024-04-30T07:05:56;1;-103.18406;12.868694;-125.80091;2.5917854
2024-04-30T07:10:56;1;-104.79109;11.883145;-125.02839;2.6335113
2024-04-30T07:15:56;1;-102.17022;13.529393;-125.89622;2.705889
2024-04-30T07:20:56;1;-111.35312;8.703672;-125.12012;2.4780335
2024-04-30T07:25:56;1;-104.19642;12.520468;-125.26614;2.7899473
2024-04-30T07:30:56;1;-101.52827;13.451015;-124.87494;2.791388
2024-04-30T07:35:56;1;-109.41453;9.381834;-124.576935;2.6515374
2024-04-30T07:40:56;1;-99.19015;14.075795;-125.09991;2.683603
2024-04-30T07:45:56;1;-98.35732;15.293029;-125.56285;2.6398122
2024-04-30T07:50:56;1;-102.51596;13.099503;-125.09985;2.6836226
2024-04-30T07:55:56;1;-109.794945;9.690321;-125.51395;2.5531037
2024-04-30T08:00:56;1;-107.14998;10.975855;-125.51185;2.6941578
2024-04-30T08:05:56;1;-108.77847;10.369405;-125.79911;2.6169367
2024-04-30T08:10:56;1;-106.07178;11.233765;-124.76448;2.6269965
2024-04-30T08:15:56;1;-109.10282;9.942928;-125.29469;2.6242576
2024-04-30T08:20:56;1;-113.63119;7.6933928;-124.940125;2.5690465
2024-04-30T08:25:56;1;-110.185555;9.362713;-125.01248;2.6940224
2024-04-30T08:30:56;1;-115.6884;6.7479014;-124.98846;2.668192
2024-04-30T08:35:56;1;-106.9042;10.502881;-124.543625;2.8153377
2024-04-30T08:40:56;1;-116.37936;6.3822064;-124.89306;2.5243604
2024-04-30T08:45:56;1;-111.47294;8.779249;-125.30743;2.6412725
2024-04-30T08:50:56;1;-109.01355;10.136876;-125.62693;2.4622073
2024-04-30T08:55:56;1;-107.865845;10.472116;-125.02381;2.704303
2024-04-30T09:00:56;1;-106.422066;11.086163;-125.05747;2.5734935
2024-04-30T09:05:56;1;-114.58925;7.2318683;-124.81045;2.6228256
2024-04-30T09:10:56;1;-113.62383;7.407356;-124.51968;2.7243404
2024-04-30T09:15:56;1;-116.50813;5.988031;-124.495186;2.5622466
2024-04-30T09:20:56;1;-113.33074;7.129543;-123.293045;2.7949076
2024-04-30T09:25:56;1;-113.42039;7.1537013;-123.79017;2.6584446
2024-04-30T09:30:56;1;-116.951866;5.604096;-123.86027;2.6791658
2024-04-30T09:35:56;1;-120.565895;4.2581863;-124.57565;2.5573215
2024-04-30T09:40:56;1;-105.46811;10.014452;-123.97081;2.496117
2024-04-30T09:45:56;1;-117.77387;5.386502;-124.4607;2.4579196
2024-04-30T09:50:56;1;-110.55855;8.1191845;-123.57905;2.5880358
2024-04-30T09:55:56;1;-115.12979;6.5329475;-124.1971;2.5115404
2024-04-30T10:00:56;1;-118.6688;4.933684;-123.783844;2.7344887
2024-04-30T10:05:56;1;-115.34171;6.6495686;-124.5459;2.6168113
2024-04-30T10:10:56;1;-119.300095;5.2369637;-125.29224;2.7336075
2024-04-30T10:15:56;1;-103.65499;11.35739;-123.74791;2.5283005
2024-04-30T10:20:56;1;-115.295944;6.6169534;-124.47648;2.4627435
2024-04-30T10:25:56;1;-120.65273;3.848204;-123.762856;2.6226156
2024-04-30T10:30:56;1;-110.68657;8.537943;-123.87258;2.5221388
2024-04-30T10:35:56;1;-116.80324;5.8301516;-124.046196;2.7697082
2024-04-30T10:40:56;1;-120.46551;4.345642;-124.63238;2.5953598
2024-04-30T10:45:56;1;-119.83595;4.3805704;-124.12317;2.6852014
2024-04-30T10:50:56;1;-119.84108;4.5736723;-124.37463;2.7126057
2024-04-30T10:55:56;1;-120.68028;3.9392545;-124.245224;2.5448725
2024-04-30T11:00:56;1;-114.977264;6.888607;-124.65454;2.483096
2024-04-30T11:05:56;1;-116.22326;6.135567;-124.324745;2.4917872
2024-04-30T11:10:56;1;-116.00522;6.1885104;-124.25684;2.5866292
2024-04-30T11:15:56;1;-108.90107;8.930862;-123.745544;2.6884587
2024-04-30T11:20:56;1;-122.05693;3.6235006;-124.77615;2.6089768
2024-04-30T11:25:56;1;-117.39657;5.070989;-123.24546;2.4986534
2024-04-30T11:30:56;1;-122.50378;2.876791;-123.37117;2.5996335
2024-04-30T11:35:56;1;-115.97808;5.937069;-123.84719;2.6086245
2024-04-30T11:40:56;1;-118.077835;4.636849;-123.45028;2.3974166
2024-04-30T11:45:56;1;-115.98156;5.8885264;-123.59927;2.6749606
2024-04-30T11:50:56;1;-111.92488;7.853441;-123.789314;2.5739481
2024-04-30T11:55:56;1;-116.4689;6.157707;-124.40707;2.6466238
2024-04-30T12:00:56;1;-120.149155;4.3879533;-124.10294;2.5920768
2024-04-30T12:05:56;1;-121.72109;3.603928;-124.199425;2.6865292
2024-04-30T12:10:56;1;-116.23578;6.4711447;-125.2634;2.6467447
2024-04-30T12:15:56;1;-112.51688;8.502127;-125.3599;2.7908416
2024-04-30T12:20:56;1;-114.12891;7.449969;-124.8834;2.6342263
2024-04-30T12:25:56;1;-109.47423;9.309321;-124.20184;2.6108396
2024-04-30T12:30:56;1;-108.416214;9.885918;-124.51932;2.598664
2024-04-30T12:35:56;1;-115.620926;6.5493746;-124.444824;2.6457512
2024-04-30T12:40:56;1;-118.59716;5.3581295;-124.90092;2.5450723
2024-04-30T12:45:56;1;-116.999466;6.5709314;-125.71404;2.7349985
2024-04-30T12:50:56;1;-118.78393;4.825083;-124.00104;2.5459034
2024-04-30T12:55:56;1;-116.002396;6.3712144;-124.41498;2.734619
2024-04-30T13:00:56;1;-114.82145;7.371124;-125.5384;2.6338408
2024-04-30T13:05:56;1;-116.33037;5.891472;-123.88596;2.6858308
2024-04-30T13:10:56;1;-112.07808;8.15619;-124.56385;2.6135318
2024-04-30T13:15:56;1;-105.871185;11.144355;-124.3551;2.5673563
2024-04-30T13:20:56;1;-102.542015;12.772165;-124.419365;2.6014442
2024-04-30T13:25:56;1;-105.248535;11.445707;-124.17137;2.5634904
2024-04-30T13:30:56;1;-105.076416;11.640087;-124.83746;2.63534
2024-04-30T13:35:56;1;-104.00425;12.280659;-124.95903;2.6269598
2024-04-30T13:40:56;1;-104.54808;11.611103;-124.66275;2.5116735
2024-04-30T13:45:56;1;-116.71573;6.0421963;-124.51387;2.5920064
2024-04-30T13:50:56;1;-109.04335;9.27399;-124.56418;2.4995792
2024-04-30T13:55:56;1;-123.862236;2.665139;-124.1546;2.5965805
2024-04-30T14:00:56;1;-112.410484;7.659137;-124.05976;2.6964328
2024-04-30T14:05:56;1;-118.30855;5.0761123;-124.17962;2.5824726
2024-04-30T14:10:56;1;-111.15311;8.394236;-124.279915;2.4999964
2024-04-30T14:15:56;1;-112.09655;7.6343336;-123.513855;2.4750502
2024-04-30T14:20:56;1;-111.89607;7.947654;-123.86437;2.5912817
2024-04-30T14:25:56;1;-110.18234;8.987105;-124.35806;2.6026654
2024-04-30T14:30:56;1;-103.33058;11.952492;-124.11158;2.6271334
2024-04-30T14:35:56;1;-107.60123;10.2079525;-124.32227;2.5917504
2024-04-30T14:40:56;1;-107.13086;10.32865;-124.10898;2.6324658
2024-04-30T14:45:56;1;-117.885544;4.9851446;-124.07021;2.650322
2024-04-30T14:50:56;1;-106.240944;10.593265;-123.65428;2.57817
2024-04-30T14:55:56;1;-117.61375;5.255157;-123.9128;2.6346033
2024-04-30T15:00:56;1;-106.31504;10.344154;-123.676956;2.6039329
2024-04-30T15:05:56;1;-107.07563;10.067444;-123.70832;2.5569263
2024-04-30T15:10:56;1;-112.05662;7.906865;-123.69215;2.6867588
2024-04-30T15:15:56;1;-114.536964;6.7024727;-123.90084;2.615421
2024-04-30T15:20:56;1;-111.36957;7.792382;-123.60485;2.6641407
2024-04-30T15:25:56;1;-108.38897;10.187732;-124.68893;2.60095
2024-04-30T15:30:56;1;-107.47596;9.93574;-123.79271;2.561473
2024-04-30T15:35:56;1;-109.44222;9.023613;-123.77443;2.484627
2024-04-30T15:40:56;1;-106.451904;10.431637;-123.81983;2.708639
2024-04-30T15:45:56;1;-115.27181;6.504843;-124.12515;2.5929883
2024-04-30T15:50:56;1;-96.82942;15.214327;-124.18291;2.6441667
2024-04-30T15:55:56;1;-86.49435;19.165901;-124.36382;2.4329882
2024-04-30T16:00:56;1;-96.43119;15.214321;-123.91326;2.511638
2024-04-30T16:05:56;1;-91.477264;17.700098;-124.16627;2.4506133
2024-04-30T16:10:56;1;-93.87025;16.879248;-123.759445;2.4001193
2024-04-30T16:15:56;1;-91.92082;17.356901;-123.84943;2.5008032
2024-04-30T16:20:56;1;-110.1269;8.838369;-124.429;2.442578
2024-04-30T16:25:56;1;-101.87587;12.442968;-124.53337;2.5707874
2024-04-30T16:30:56;1;-103.07123;11.963519;-123.77177;2.6152196
2024-04-30T16:35:56;1;-107.76022;10.160602;-124.4224;2.7566276
2024-04-30T16:40:56;1;-102.53677;12.4807415;-124.1686;2.4676178
2024-04-30T16:45:56;1;-102.94318;12.335158;-123.801956;2.6653948
2024-04-30T16:50:56;1;-102.01689;13.143019;-124.67952;2.5932782
2024-04-30T16:55:56;1;-99.96868;13.6015625;-124.147194;2.4994574
2024-04-30T17:00:56;1;-97.59172;14.806302;-124.22306;2.5698879
2024-04-30T17:05:56;1;-102.18475;12.445775;-124.186615;2.5372405
2024-04-30T17:10:56;1;-100.1076;13.476017;-124.189964;2.4958055
2024-04-30T17:15:56;1;-99.52855;14.140047;-124.41291;2.5310092
2024-04-30T17:20:56;1;-93.16333;17.335997;-124.49255;2.5999036
2024-04-30T17:25:56;1;-98.2328;14.769099;-124.66662;2.590864
2024-04-30T17:30:56;1;-101.61374;13.068495;-124.38228;2.5615103
2024-04-30T17:35:56;1;-101.045944;13.458394;-124.63557;2.5963225
2024-04-30T17:40:56;1;-88.22059;19.294928;-124.36984;2.640648
2024-04-30T17:45:56;1;-96.57522;15.370719;-124.462456;2.5897205
2024-04-30T17:50:56;1;-96.938576;15.04226;-124.15759;2.5828657
2024-04-30T17:55:56;1;-93.95989;16.898378;-124.20157;2.6742945
2024-04-30T18:00:56;1;-93.80195;16.875359;-124.11466;2.6995203
2024-04-30T18:05:56;1;-94.81137;16.290966;-124.411835;2.6208189
2024-04-30T18:10:56;1;-89.31986;19.678183;-124.79612;2.6048002
2024-04-30T18:15:56;1;-92.85266;16.677519;-123.49379;2.5215607
2024-04-30T18:20:56;1;-95.24782;15.857282;-123.695786;2.4663815
