"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-121.6121;2.5511663;-121.93069;2.4217865
2019-12-31T23:05:56;1;-118.8658;3.6900263;-121.80305;2.4400914
2019-12-31T23:10:56;1;-121.50518;2.5206714;-121.24566;2.5141656
2019-12-31T23:15:56;1;-121.60793;2.4445844;-121.65004;2.4209597
2019-12-31T23:20:56;1;-121.56201;2.7016864;-122.3172;2.5091207
2019-12-31T23:25:56;1;-121.83417;2.47599;-121.7708;2.4033828
2019-12-31T23:30:56;1;-121.77003;2.4863534;-121.95551;2.5163393
2019-12-31T23:35:56;1;-121.7191;2.4514594;-121.73808;2.4497738
2019-12-31T23:40:56;1;-121.356735;2.4992692;-121.57127;2.4133046
2019-12-31T23:45:56;1;-123.145256;2.4181764;-123.2883;2.2934542
2019-12-31T23:50:56;1;-122.59552;2.5657837;-122.795364;2.50453
2019-12-31T23:55:56;1;-123.38224;2.4194796;-123.248634;2.389396
2020-01-01T00:00:56;1;-122.58458;2.579814;-122.26981;2.6872807
2020-01-01T00:05:56;1;-122.95187;2.727703;-123.21944;2.50292
2020-01-01T00:10:56;1;-123.36934;2.5097551;-123.3174;2.4286752
2020-01-01T00:15:56;1;-123.12681;2.5258396;-123.13703;2.4482625
2020-01-01T00:20:56;1;-123.103485;2.473527;-123.35207;2.3797343
2020-01-01T00:25:56;1;-122.92399;2.453881;-123.088806;2.4339602
2020-01-01T00:30:56;1;-123.72201;2.5371988;-123.61748;2.4718266
2020-01-01T00:35:56;1;-123.873856;2.4832878;-124.15585;2.500918
2020-01-01T00:40:56;1;-123.78768;2.4951978;-123.85755;2.6087945
2020-01-01T00:45:56;1;-121.02557;2.9441152;-122.52268;2.8474104
2020-01-01T00:50:56;1;-122.68297;2.6148713;-122.942116;2.4785914
2020-01-01T00:55:56;1;-122.59531;2.6098697;-122.67737;2.6285937
2020-01-01T01:00:56;1;-123.25725;2.3849716;-123.37752;2.4189014
2020-01-01T01:05:56;1;-122.68724;2.5528712;-122.88436;2.4791164
2020-01-01T01:10:56;1;-122.223206;2.582393;-121.73088;2.8003452
2020-01-01T01:15:56;1;-123.07336;2.4854133;-123.12531;2.4436724
2020-01-01T01:20:56;1;-123.26409;2.4465375;-123.40689;2.3520029
2020-01-01T01:25:56;1;-122.44119;2.817547;-123.486824;2.4646888
2020-01-01T01:30:56;1;-123.04655;2.555535;-123.31811;2.4827416
2020-01-01T01:35:56;1;-123.13008;2.4846418;-123.18214;2.463196
2020-01-01T01:40:56;1;-123.2344;2.4087193;-123.22306;2.4588292
2020-01-01T01:45:56;1;-122.829346;2.641675;-123.16821;2.527278
2020-01-01T01:50:56;1;-122.8625;2.4520276;-123.04095;2.419341
2020-01-01T01:55:56;1;-123.38387;2.5539687;-123.75056;2.548992
2020-01-01T02:00:56;1;-124.1085;2.4577377;-123.99431;2.5137994
2020-01-01T02:05:56;1;-120.60406;2.7751844;-124.2979;2.3896303
2020-01-01T02:10:56;1;-123.86166;2.6421304;-124.212685;2.4533489
2020-01-01T02:15:56;1;-123.608536;2.864853;-124.36702;2.4998386
2020-01-01T02:20:56;1;-124.18284;2.5451066;-124.33877;2.499165
2020-01-01T02:25:56;1;-124.16548;2.4697194;-124.270454;2.5164123
2020-01-01T02:30:56;1;-121.58605;2.766511;-120.06526;3.0604556
2020-01-01T02:35:56;1;-123.93695;2.509092;-124.26878;2.4813018
2020-01-01T02:40:56;1;-123.48708;2.5014784;-123.79943;2.5276237
2020-01-01T02:45:56;1;-123.45597;2.5295284;-123.40871;2.4230506
2020-01-01T02:50:56;1;-123.46304;2.5790777;-123.786354;2.548001
2020-01-01T02:55:56;1;-123.425224;2.5069442;-123.487015;2.475924
2020-01-01T03:00:56;1;-123.3711;2.5534563;-123.35281;2.4553418
2020-01-01T03:05:56;1;-123.30493;2.4299338;-123.37762;2.445847
2020-01-01T03:10:56;1;-122.66877;2.5855057;-122.480354;2.686608
2020-01-01T03:15:56;1;-122.51001;2.5140812;-122.31873;2.6050003
2020-01-01T03:20:56;1;-123.03915;2.4862082;-123.005264;2.4918363
2020-01-01T03:25:56;1;-122.90286;2.534171;-122.907135;2.5461156
2020-01-01T03:30:56;1;-123.16312;2.5022776;-123.36652;2.5316515
2020-01-01T03:35:56;1;-123.15065;2.4918401;-123.08243;2.5173686
2020-01-01T03:40:56;1;-122.93739;2.4978259;-123.00556;2.4766686
2020-01-01T03:45:56;1;-122.87357;2.5473204;-122.988014;2.4813018
2020-01-01T03:50:56;1;-123.18786;2.6026764;-123.37484;2.4963474
2020-01-01T03:55:56;1;-123.397766;2.5101779;-123.46703;2.4827552
2020-01-01T04:00:56;1;-122.91636;2.5526814;-123.20176;2.4154274
2020-01-01T04:05:56;1;-123.31846;2.5105383;-123.38082;2.5002825
2020-01-01T04:10:56;1;-123.37472;2.5861318;-123.68534;2.5492334
2020-01-01T04:15:56;1;-123.22404;2.4943523;-123.22218;2.4938047
2020-01-01T04:20:56;1;-123.90931;2.4567635;-123.944626;2.4650838
2020-01-01T04:25:56;1;-123.45446;2.5521476;-123.379425;2.6385794
2020-01-01T04:30:56;1;-123.56545;2.379555;-123.79909;2.2915173
2020-01-01T04:35:56;1;-123.44489;2.4750845;-123.359985;2.5533102
2020-01-01T04:40:56;1;-122.75292;2.5764704;-122.3432;2.7390313
2020-01-01T04:45:56;1;-123.87264;2.5398297;-123.93373;2.560726
2020-01-01T04:50:56;1;-123.417274;2.5467634;-123.478966;2.54336
2020-01-01T04:55:56;1;-123.84023;2.468324;-123.73483;2.5017383
2020-01-01T05:00:56;1;-123.63211;2.5741937;-123.894806;2.516997
2020-01-01T05:05:56;1;-124.08536;2.4449553;-124.09395;2.4749968
2020-01-01T05:10:56;1;-123.91846;2.5077589;-123.99643;2.5553243
2020-01-01T05:15:56;1;-123.89141;2.5129256;-123.74834;2.5498023
2020-01-01T05:20:56;1;-123.51732;2.4969554;-123.41975;2.543139
2020-01-01T05:25:56;1;-124.07385;2.5207124;-124.33974;2.4930286
2020-01-01T05:30:56;1;-123.776596;2.5082648;-123.810486;2.4219272
2020-01-01T05:35:56;1;-123.97247;2.5065336;-124.08019;2.4792404
2020-01-01T05:40:56;1;-124.20916;2.367253;-124.17653;2.3717158
2020-01-01T05:45:56;1;-123.79465;2.4835002;-123.96812;2.5190156
2020-01-01T05:50:56;1;-124.06571;2.5249197;-124.03906;2.518676
2020-01-01T05:55:56;1;-123.759636;2.5167594;-123.99549;2.4161942
2020-01-01T06:00:56;1;-123.83721;2.5966024;-123.90611;2.5487554
2020-01-01T06:05:56;1;-123.48296;2.470518;-123.4673;2.5286582
2020-01-01T06:10:56;1;-122.865555;2.9664104;-123.74316;2.5104008
2020-01-01T06:15:56;1;-123.59942;2.5483186;-123.93677;2.4459426
2020-01-01T06:20:56;1;-123.90609;2.4366074;-123.909096;2.5312734
2020-01-01T06:25:56;1;-121.77316;2.7636952;-123.74052;2.4826665
2020-01-01T06:30:56;1;-123.96872;2.45962;-124.052605;2.4392986
2020-01-01T06:35:56;1;-124.08254;2.5300171;-123.995346;2.525658
2020-01-01T06:40:56;1;-123.54401;2.5463722;-123.92953;2.4857187
2020-01-01T06:45:56;1;-123.747635;2.6174986;-123.62407;2.727332
2020-01-01T06:50:56;1;-123.19764;2.5040345;-123.300835;2.5017166
2020-01-01T06:55:56;1;-123.45907;2.6911423;-124.16634;2.4833019
2020-01-01T07:00:56;1;-123.59152;2.5834208;-123.81747;2.605349
2020-01-01T07:05:56;1;-122.79417;2.5660543;-122.4997;2.601597
2020-01-01T07:10:56;1;-122.51017;2.6853344;-122.92724;2.539103
2020-01-01T07:15:56;1;-118.991745;2.9219923;-116.84275;3.1189673
2020-01-01T07:20:56;1;-123.16283;2.6044836;-123.48623;2.5762799
2020-01-01T07:25:56;1;-122.74366;2.5799274;-123.05104;2.433917
2020-01-01T07:30:56;1;-122.54697;2.630533;-123.05946;2.4230874
2020-01-01T07:35:56;1;-122.44392;2.59015;-122.76486;2.562468
2020-01-01T07:40:56;1;-122.97931;2.603747;-123.36937;2.581105
2020-01-01T07:45:56;1;-122.87644;2.614634;-123.37766;2.524284
2020-01-01T07:50:56;1;-122.64835;2.7200792;-123.322205;2.4155083
2020-01-01T07:55:56;1;-122.820274;2.655839;-123.59555;2.3838582
2020-01-01T08:00:56;1;-121.775;3.199039;-123.53614;2.534239
2020-01-01T08:05:56;1;-122.040955;2.9435692;-123.32082;2.4122944
2020-01-01T08:10:56;1;-122.20089;2.9746437;-123.38059;2.5580885
2020-01-01T08:15:56;1;-121.93196;2.7468507;-122.96804;2.4356148
2020-01-01T08:20:56;1;-121.95531;2.9145808;-122.683014;2.621226
2020-01-01T08:25:56;1;-122.65119;2.720963;-123.34988;2.5001252
2020-01-01T08:30:56;1;-122.395584;2.7990358;-123.12226;2.4634078
2020-01-01T08:35:56;1;-122.51566;2.6836245;-123.09078;2.3920662
2020-01-01T08:40:56;1;-122.03658;2.9637518;-123.30499;2.517639
2020-01-01T08:45:56;1;-121.29477;3.0977993;-122.71218;2.56785
2020-01-01T08:50:56;1;-121.63795;3.1464052;-123.40304;2.4084985
2020-01-01T08:55:56;1;-119.85325;3.8957963;-123.06231;2.4677277
2020-01-01T09:00:56;1;-101.71143;12.220535;-122.77641;2.4317322
2020-01-01T09:05:56;1;-95.76892;14.7334175;-122.79456;2.4488218
2020-01-01T09:10:56;1;-92.960396;16.058151;-123.128044;2.439603
2020-01-01T09:15:56;1;-95.094406;15.230237;-123.024055;2.4044662
2020-01-01T09:20:56;1;-90.61844;17.518066;-122.961365;2.4507751
2020-01-01T09:25:56;1;-89.96891;17.815971;-123.05077;2.5553527
2020-01-01T09:30:56;1;-91.524414;17.271683;-123.10023;2.4415355
2020-01-01T09:35:56;1;-93.87714;15.796814;-122.67981;2.5757926
2020-01-01T09:40:56;1;-92.81572;16.185678;-122.18237;2.512659
2020-01-01T09:45:56;1;-91.25466;16.883707;-122.709404;2.5855415
2020-01-01T09:50:56;1;-87.582344;18.752085;-122.24086;2.5030386
2020-01-01T09:55:56;1;-96.15217;14.453886;-123.34207;2.4785905
2020-01-01T10:00:56;1;-94.00259;15.90887;-123.89578;2.4568627
2020-01-01T10:05:56;1;-96.05333;14.909236;-123.151955;2.4664133
2020-01-01T10:10:56;1;-95.90176;15.203349;-123.28434;2.5228455
2020-01-01T10:15:56;1;-95.25888;14.954273;-122.00076;2.5668848
2020-01-01T10:20:56;1;-96.89517;13.6775675;-122.604164;2.3796554
2020-01-01T10:25:56;1;-99.27822;13.171509;-122.52895;2.3719985
2020-01-01T10:30:56;1;-97.47848;14.076951;-122.656624;2.53583
2020-01-01T10:35:56;1;-97.68578;13.565828;-122.68589;2.4134727
2020-01-01T10:40:56;1;-97.36537;13.920537;-122.23049;2.4461193
2020-01-01T10:45:56;1;-98.23828;13.557644;-122.80271;2.5035195
2020-01-01T10:50:56;1;-97.51708;13.813687;-122.300934;2.4682739
2020-01-01T10:55:56;1;-98.682556;13.272926;-122.43589;2.4004717
2020-01-01T11:00:56;1;-98.30192;13.467883;-122.4923;2.443121
2020-01-01T11:05:56;1;-91.3518;16.749233;-122.181114;2.7637136
2020-01-01T11:10:56;1;-99.15211;12.409691;-122.13191;2.4219427
2020-01-01T11:15:56;1;-92.87088;15.979205;-122.74481;2.4760644
2020-01-01T11:20:56;1;-100.74957;12.325834;-122.07088;2.5367696
2020-01-01T11:25:56;1;-99.83955;12.475858;-122.01734;2.465454
2020-01-01T11:30:56;1;-97.15039;13.671207;-122.39662;2.5402436
2020-01-01T11:35:56;1;-106.51992;9.471661;-122.30529;2.5402076
2020-01-01T11:40:56;1;-100.95824;12.4505825;-122.75488;2.4209108
2020-01-01T11:45:56;1;-109.585686;8.225074;-122.71663;2.4892066
2020-01-01T11:50:56;1;-121.38123;2.7432046;-122.15631;2.419235
2020-01-01T11:55:56;1;-121.23067;2.745624;-121.72103;2.5945108
2020-01-01T12:00:56;1;-120.766335;2.9112077;-122.29757;2.362817
2020-01-01T12:05:56;1;-121.66336;2.6748989;-122.27894;2.4828112
2020-01-01T12:10:56;1;-121.84811;2.5938613;-122.29216;2.5715926
2020-01-01T12:15:56;1;-121.81878;2.6451085;-122.50371;2.4342346
2020-01-01T12:20:56;1;-122.679535;2.535831;-122.969505;2.4713988
2020-01-01T12:25:56;1;-122.66798;2.5379598;-122.75967;2.4163444
2020-01-01T12:30:56;1;-122.196556;2.3373027;-122.249695;2.3208637
2020-01-01T12:35:56;1;-121.534676;2.4690766;-121.89504;2.231943
2020-01-01T12:40:56;1;-121.766464;2.5163245;-122.218185;2.301422
2020-01-01T12:45:56;1;-122.136475;2.6159146;-122.461494;2.535504
2020-01-01T12:50:56;1;-122.08746;2.559183;-122.58947;2.4165533
2020-01-01T12:55:56;1;-121.371086;2.7476475;-122.04468;2.5699072
2020-01-01T13:00:56;1;-121.01519;2.886161;-122.20848;2.5108507
2020-01-01T13:05:56;1;-118.59749;4.0606556;-121.76517;2.7180526
2020-01-01T13:10:56;1;-102.09295;12.0423355;-122.33373;2.4342883
2020-01-01T13:15:56;1;-105.378334;10.496804;-122.54051;2.5598347
2020-01-01T13:20:56;1;-104.792305;11.055665;-123.151695;2.5743804
2020-01-01T13:25:56;1;-103.35368;11.74255;-122.86915;2.654384
2020-01-01T13:30:56;1;-103.977104;11.39738;-122.95923;2.4031816
2020-01-01T13:35:56;1;-101.19535;12.96764;-123.136856;2.5131307
2020-01-01T13:40:56;1;-92.80435;17.17205;-123.30642;2.4213808
2020-01-01T13:45:56;1;-99.530785;13.777483;-123.128426;2.4497418
2020-01-01T13:50:56;1;-100.95159;13.028515;-123.2796;2.428493
2020-01-01T13:55:56;1;-99.25282;13.681314;-122.78032;2.521637
2020-01-01T14:00:56;1;-117.051;5.0379667;-122.60309;2.5680585
2020-01-01T14:05:56;1;-120.03013;3.7208054;-122.962326;2.516976
2020-01-01T14:10:56;1;-121.73864;2.9787815;-123.023735;2.4618082
2020-01-01T14:15:56;1;-121.29495;3.309661;-123.14465;2.554099
2020-01-01T14:20:56;1;-120.56781;3.5697408;-123.295876;2.389068
2020-01-01T14:25:56;1;-117.41028;3.2455542;-115.52049;3.0855408
2020-01-01T14:30:56;1;-121.71761;3.1026993;-123.291466;2.4752495
2020-01-01T14:35:56;1;-122.01606;2.8533437;-123.06506;2.498246
2020-01-01T14:40:56;1;-121.596;2.9685318;-122.90309;2.454764
2020-01-01T14:45:56;1;-120.95211;3.4196048;-123.24063;2.388767
2020-01-01T14:50:56;1;-120.55612;3.6793697;-122.92777;2.655226
2020-01-01T14:55:56;1;-121.39315;2.8847184;-122.343414;2.532612
2020-01-01T15:00:56;1;-121.29461;2.763781;-122.020996;2.5374568
2020-01-01T15:05:56;1;-121.72825;2.8461337;-122.75282;2.5141335
2020-01-01T15:10:56;1;-122.07356;2.731702;-122.94779;2.4439008
2020-01-01T15:15:56;1;-122.197296;2.6366587;-122.82271;2.501038
2020-01-01T15:20:56;1;-121.99137;2.501695;-122.36414;2.3676095
2020-01-01T15:25:56;1;-122.616;2.4827545;-123.052376;2.4132378
2020-01-01T15:30:56;1;-123.20019;2.4857695;-123.56152;2.33302
2020-01-01T15:35:56;1;-123.70603;2.4661376;-123.91692;2.4500575
2020-01-01T15:40:56;1;-123.29981;2.4566946;-122.98196;2.566044
2020-01-01T15:45:56;1;-122.85295;2.5011623;-123.23976;2.3839438
2020-01-01T15:50:56;1;-123.2902;2.5160766;-123.2828;2.5070052
2020-01-01T15:55:56;1;-123.28818;2.4678144;-123.51742;2.4362998
2020-01-01T16:00:56;1;-123.0757;2.4732609;-123.05392;2.502197
2020-01-01T16:05:56;1;-122.6454;2.576144;-122.38359;2.5751472
2020-01-01T16:10:56;1;-123.17934;2.4998457;-123.26811;2.4984381
2020-01-01T16:15:56;1;-122.922005;2.5693898;-123.33288;2.4680922
2020-01-01T16:20:56;1;-122.31801;2.449679;-122.555725;2.4162083
2020-01-01T16:25:56;1;-122.09828;2.4699285;-122.11857;2.4513052
2020-01-01T16:30:56;1;-122.41122;2.463764;-122.30448;2.4276733
2020-01-01T16:35:56;1;-122.44501;2.628373;-122.22845;2.6147456
2020-01-01T16:40:56;1;-122.55527;2.4491653;-122.45754;2.4698176
2020-01-01T16:45:56;1;-122.189735;2.3735065;-122.15104;2.4035983
2020-01-01T16:50:56;1;-121.71417;2.4619744;-121.773476;2.5089953
2020-01-01T16:55:56;1;-122.36785;2.4854133;-122.54467;2.473224
2020-01-01T17:00:56;1;-122.46815;2.3069293;-122.467804;2.3066826
2020-01-01T17:05:56;1;-121.22079;2.7320783;-121.983284;2.4313936
2020-01-01T17:10:56;1;-116.92048;3.7361403;-119.89825;2.4256315
2020-01-01T17:15:56;1;-116.895004;4.4648266;-121.184395;2.5703456
2020-01-01T17:20:56;1;-107.24455;9.00207;-121.6891;2.4746184
2020-01-01T17:25:56;1;-94.26954;15.101632;-121.85581;2.5373554
2020-01-01T17:30:56;1;-115.23101;5.2647257;-121.713;2.4986606
2020-01-01T17:35:56;1;-111.68865;6.7412896;-121.48677;2.4399614
2020-01-01T17:40:56;1;-105.76688;9.670763;-121.81697;2.5730376
2020-01-01T17:45:56;1;-105.26379;9.877488;-121.811745;2.4671373
2020-01-01T17:50:56;1;-105.59875;9.67045;-121.80515;2.4493103
2020-01-01T17:55:56;1;-103.142685;10.804402;-121.59729;2.5835133
2020-01-01T18:00:56;1;-109.97685;7.2996526;-121.17397;2.4632015
2020-01-01T18:05:56;1;-116.28611;4.771701;-121.58447;2.4063308
2020-01-01T18:10:56;1;-118.62276;3.8155246;-121.88712;2.4457438
2020-01-01T18:15:56;1;-120.25327;2.9160488;-121.30199;2.5525582
2020-01-01T18:20:56;1;-120.78255;2.67827;-121.675385;2.4685326
2020-01-01T18:25:56;1;-120.9899;2.6868784;-121.71419;2.5097072
2020-01-01T18:30:56;1;-119.77562;3.273553;-121.65771;2.424334
2020-01-01T18:35:56;1;-121.04693;2.7343326;-121.90605;2.3971288
2020-01-01T18:40:56;1;-121.62394;2.5877132;-121.93314;2.6296244
2020-01-01T18:45:56;1;-121.27542;2.3964992;-121.261024;2.39408
2020-01-01T18:50:56;1;-121.19356;2.5899148;-121.82175;2.3243825
2020-01-01T18:55:56;1;-121.04519;2.3990927;-120.923805;2.4524863
2020-01-01T19:00:56;1;-121.532364;2.4289494;-121.430046;2.505442
2020-01-01T19:05:56;1;-121.56527;2.3879738;-121.552185;2.3633363
2020-01-01T19:10:56;1;-121.32214;2.472089;-121.22162;2.4175887
2020-01-01T19:15:56;1;-121.13885;2.5161448;-121.131714;2.5742657
2020-01-01T19:20:56;1;-120.47361;2.4881623;-120.54029;2.4888287
2020-01-01T19:25:56;1;-120.782234;2.496146;-120.84575;2.5443904
2020-01-01T19:30:56;1;-120.51565;2.4016542;-120.787994;2.3350585
2020-01-01T19:35:56;1;-120.34671;2.5147443;-120.29507;2.477854
2020-01-01T19:40:56;1;-120.34043;2.5144432;-120.41453;2.5176616
2020-01-01T19:45:56;1;-120.329704;2.484676;-120.580124;2.375796
2020-01-01T19:50:56;1;-120.66499;2.4946613;-120.813736;2.4182622
2020-01-01T19:55:56;1;-120.82417;2.3499217;-120.7487;2.376474
2020-01-01T20:00:56;1;-120.59283;2.5533493;-120.70864;2.524795
2020-01-01T20:05:56;1;-120.213936;2.458369;-120.056816;2.5276299
2020-01-01T20:10:56;1;-120.80355;2.5202742;-120.73675;2.6004815
2020-01-01T20:15:56;1;-121.343346;2.4001884;-121.36064;2.4152546
2020-01-01T20:20:56;1;-121.510284;2.527792;-121.465164;2.6332755
2020-01-01T20:25:56;1;-120.32666;2.636675;-120.7846;2.602349
2020-01-01T20:30:56;1;-121.002655;2.507231;-121.03969;2.4073684
2020-01-01T20:35:56;1;-121.15966;2.4203215;-121.11349;2.428971
2020-01-01T20:40:56;1;-121.108284;2.5324256;-121.13819;2.5421712
2020-01-01T20:45:56;1;-121.27642;2.461884;-121.228905;2.4691665
2020-01-01T20:50:56;1;-120.94923;2.575255;-120.56838;2.6701517
2020-01-01T20:55:56;1;-121.19698;2.3821635;-121.10633;2.3752685
2020-01-01T21:00:56;1;-121.5754;2.5423071;-121.74367;2.5303478
2020-01-01T21:05:56;1;-121.052315;2.4898615;-120.91363;2.5079834
2020-01-01T21:10:56;1;-121.03506;2.5713642;-120.9861;2.5312467
2020-01-01T21:15:56;1;-121.7054;2.4610322;-121.78617;2.523224
2020-01-01T21:20:56;1;-121.08265;2.4207838;-121.141914;2.4168992
2020-01-01T21:25:56;1;-121.700386;2.347653;-121.58772;2.316191
2020-01-01T21:30:56;1;-121.29972;2.4688845;-121.49556;2.4711862
2020-01-01T21:35:56;1;-121.398605;2.52499;-121.43766;2.4908009
2020-01-01T21:40:56;1;-121.78357;2.4693115;-121.94379;2.5573976
2020-01-01T21:45:56;1;-121.38201;2.6165788;-121.53474;2.5729802
2020-01-01T21:50:56;1;-121.98654;2.4318573;-122.15596;2.4578307
2020-01-01T21:55:56;1;-121.97596;2.414779;-122.05637;2.5266938
2020-01-01T22:00:56;1;-121.91248;2.3822625;-122.00233;2.3773391
2020-01-01T22:05:56;1;-122.081955;2.3959627;-122.202034;2.366112
2020-01-01T22:10:56;1;-122.002846;2.4697123;-122.16822;2.5141191
2020-01-01T22:15:56;1;-121.62844;2.5918553;-121.32477;2.6433098
2020-01-01T22:20:56;1;-122.20282;2.4712868;-122.18022;2.5113919
2020-01-01T22:25:56;1;-122.24699;2.5361469;-122.233894;2.5023506
2020-01-01T22:30:56;1;-121.994415;2.4901628;-122.39422;2.4827104
2020-01-01T22:35:56;1;-122.58821;2.4485333;-122.55735;2.4381902
2020-01-01T22:40:56;1;-121.67055;2.5075693;-121.68778;2.5019991
2020-01-01T22:45:56;1;-121.95437;2.4346113;-122.1603;2.4155276
2020-01-01T22:50:56;1;-122.09154;2.5215497;-122.20479;2.4869273
2020-01-01T22:55:56;1;-122.067345;2.4654627;-122.03997;2.575178
2020-01-01T23:00:56;1;-120.68978;2.6820261;-122.88165;2.4315996
2020-01-01T23:05:56;1;-122.54226;2.5281024;-122.615685;2.62125
2020-01-01T23:10:56;1;-122.79399;2.388699;-122.72215;2.4593382
2020-01-01T23:15:56;1;-122.22369;2.529716;-122.22778;2.5362394
2020-01-01T23:20:56;1;-122.63646;2.4557219;-122.58097;2.402614
2020-01-01T23:25:56;1;-122.56762;2.4578536;-122.47521;2.4421043
2020-01-01T23:30:56;1;-122.43137;2.5695908;-122.5649;2.5638804
2020-01-01T23:35:56;1;-122.98916;2.2964678;-122.97693;2.3461947
2020-01-01T23:40:56;1;-122.68834;2.5037465;-122.74141;2.42206
2020-01-01T23:45:56;1;-122.90147;2.4362593;-123.14439;2.434391
2020-01-01T23:50:56;1;-122.66911;2.435673;-122.87315;2.4311829
2020-01-01T23:55:56;1;-122.36213;2.5971498;-122.4705;2.622133
2020-01-02T00:00:56;1;-122.04513;2.4819634;-122.15703;2.4917448
2020-01-02T00:05:56;1;-123.12265;2.5553477;-123.211975;2.457736
2020-01-02T00:10:56;1;-122.71008;2.519425;-122.71221;2.4810803
2020-01-02T00:15:56;1;-122.81882;2.5677202;-122.83282;2.6316087
2020-01-02T00:20:56;1;-122.59498;2.4887402;-122.63813;2.5714984
2020-01-02T00:25:56;1;-122.68345;2.4638033;-122.96559;2.395432
2020-01-02T00:30:56;1;-122.83812;2.456335;-122.87727;2.4871924
2020-01-02T00:35:56;1;-122.37717;2.6408072;-123.08581;2.4827113
2020-01-02T00:40:56;1;-121.99965;2.463816;-122.06085;2.434614
2020-01-02T00:45:56;1;-122.01146;2.5600522;-122.25875;2.5132592
2020-01-02T00:50:56;1;-121.98274;2.5369275;-122.243195;2.5195363
2020-01-02T00:55:56;1;-121.78092;2.3846128;-121.63421;2.410247
2020-01-02T01:00:56;1;-122.01257;2.4866478;-122.36968;2.426853
2020-01-02T01:05:56;1;-121.96801;2.5246189;-121.85755;2.526804
2020-01-02T01:10:56;1;-121.91721;2.4774005;-121.97742;2.468059
2020-01-02T01:15:56;1;-121.67783;2.5113275;-121.680336;2.4528916
2020-01-02T01:20:56;1;-121.42612;2.4098637;-121.61598;2.3570893
2020-01-02T01:25:56;1;-121.06139;2.5132277;-120.939804;2.6125414
2020-01-02T01:30:56;1;-121.1104;2.8029668;-121.12766;2.8571362
2020-01-02T01:35:56;1;-122.01718;2.4699874;-122.30029;2.4701715
2020-01-02T01:40:56;1;-122.09624;2.5453384;-122.073235;2.593582
2020-01-02T01:45:56;1;-122.05965;2.4026282;-121.98904;2.4589212
2020-01-02T01:50:56;1;-122.213104;2.4898293;-122.518684;2.4798665
2020-01-02T01:55:56;1;-122.55735;2.458935;-122.649445;2.507116
2020-01-02T02:00:56;1;-120.4801;2.7907298;-119.01893;2.9474576
2020-01-02T02:05:56;1;-122.97178;2.435012;-123.0682;2.4486308
2020-01-02T02:10:56;1;-122.62326;2.4746692;-122.74951;2.4309611
2020-01-02T02:15:56;1;-122.47294;2.473214;-122.28893;2.3797696
2020-01-02T02:20:56;1;-122.460815;2.516993;-122.483826;2.4802322
2020-01-02T02:25:56;1;-119.2215;2.780741;-117.34972;3.0131094
2020-01-02T02:30:56;1;-122.48917;2.4429684;-122.68854;2.5410354
2020-01-02T02:35:56;1;-122.42235;2.4756057;-122.592186;2.3498302
2020-01-02T02:40:56;1;-122.799385;2.5599768;-122.831215;2.4743242
2020-01-02T02:45:56;1;-122.200066;2.4374948;-122.232155;2.4430063
2020-01-02T02:50:56;1;-121.99309;2.7106838;-121.86509;2.7812853
2020-01-02T02:55:56;1;-122.29622;2.4882488;-122.109886;2.5581548
2020-01-02T03:00:56;1;-122.26543;2.478128;-122.28527;2.4377615
2020-01-02T03:05:56;1;-122.27297;2.5173903;-122.297325;2.4718223
2020-01-02T03:10:56;1;-122.376816;2.4180236;-122.585495;2.4353065
2020-01-02T03:15:56;1;-122.403915;2.4758775;-122.33901;2.6034389
2020-01-02T03:20:56;1;-122.64039;2.455454;-122.77047;2.4953709
2020-01-02T03:25:56;1;-121.903946;2.399101;-121.83329;2.4183033
2020-01-02T03:30:56;1;-122.09901;2.4329872;-122.02229;2.498243
2020-01-02T03:35:56;1;-122.263855;2.456834;-122.17538;2.5363858
2020-01-02T03:40:56;1;-122.7112;2.575975;-122.92608;2.5668294
2020-01-02T03:45:56;1;-122.00191;2.562213;-122.18291;2.5830984
2020-01-02T03:50:56;1;-122.18406;2.4359386;-122.1126;2.4677653
2020-01-02T03:55:56;1;-122.0301;2.6940763;-121.90563;2.5655446
2020-01-02T04:00:56;1;-122.28052;2.4852343;-122.52566;2.471082
2020-01-02T04:05:56;1;-122.45495;2.5545583;-122.60784;2.431739
2020-01-02T04:10:56;1;-122.00447;2.430252;-121.93945;2.3794677
2020-01-02T04:15:56;1;-121.68918;2.4613883;-121.74083;2.4827113
2020-01-02T04:20:56;1;-121.91381;2.406358;-122.10142;2.40459
2020-01-02T04:25:56;1;-121.021416;2.6078715;-121.06695;2.6551456
2020-01-02T04:30:56;1;-121.96938;2.45745;-121.839165;2.4196515
2020-01-02T04:35:56;1;-121.89385;2.5239778;-122.08096;2.4493103
2020-01-02T04:40:56;1;-122.06848;2.4149818;-122.165016;2.3116162
2020-01-02T04:45:56;1;-122.11416;2.472451;-122.15299;2.4870594
2020-01-02T04:50:56;1;-122.24171;2.395497;-122.27399;2.4179673
2020-01-02T04:55:56;1;-122.25341;2.5241063;-122.41791;2.5004506
2020-01-02T05:00:56;1;-122.20427;2.5955036;-122.01936;2.5360932
2020-01-02T05:05:56;1;-122.20409;2.4492402;-122.41898;2.3559499
2020-01-02T05:10:56;1;-122.62522;2.404153;-122.73229;2.408506
