"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:40:56;1;-113.7567;4.6327934;-118.356895;2.664822
2024-04-29T11:45:56;1;-108.21421;7.394861;-119.04749;2.657229
2024-04-29T11:50:56;1;-108.2838;7.686986;-119.77878;2.5558841
2024-04-29T11:55:56;1;-106.90061;8.164392;-119.15074;2.7314956
2024-04-29T12:00:56;1;-112.35039;5.3617697;-118.591255;2.7406116
2024-04-29T12:05:56;1;-111.48452;6.1188097;-119.461365;2.715884
2024-04-29T12:10:56;1;-110.937775;6.2272573;-118.95778;2.7189271
2024-04-29T12:15:56;1;-106.46867;8.384428;-119.09198;2.7010148
2024-04-29T12:20:56;1;-107.11306;8.10447;-119.2912;2.6311266
2024-04-29T12:25:56;1;-109.51347;7.0045123;-119.46746;2.6577852
2024-04-29T12:30:56;1;-110.8842;6.1563134;-118.810776;2.6389067
2024-04-29T12:35:56;1;-114.0462;4.8000774;-119.19459;2.6191134
2024-04-29T12:40:56;1;-106.16526;8.19453;-118.55838;2.576701
2024-04-29T12:45:56;1;-110.23759;6.6450496;-119.51022;2.631909
2024-04-29T12:50:56;1;-112.02216;6.0093126;-119.83332;2.7177787
2024-04-29T12:55:56;1;-112.5188;5.4820156;-119.09881;2.5536268
2024-04-29T13:00:56;1;-110.79507;6.0250163;-118.6174;2.6728768
2024-04-29T13:05:56;1;-106.97358;7.9291687;-118.89531;2.6238089
2024-04-29T13:10:56;1;-111.55247;5.7382283;-118.65178;2.7575514
2024-04-29T13:15:56;1;-104.89988;8.761544;-118.85654;2.5380526
2024-04-29T13:20:56;1;-107.1342;7.2741456;-117.928085;2.6792748
2024-04-29T13:25:56;1;-109.33428;6.4727077;-117.92855;2.6648388
2024-04-29T13:30:56;1;-98.365295;11.829828;-118.850685;2.7553556
2024-04-29T13:35:56;1;-99.838524;11.7544565;-119.45395;2.687579
2024-04-29T13:40:56;1;-100.11586;10.9326;-118.224434;2.626038
2024-04-29T13:45:56;1;-109.880775;7.089476;-119.984215;2.7418356
2024-04-29T13:50:56;1;-105.75379;8.210814;-119.0505;2.7105799
2024-04-29T13:55:56;1;-112.76874;5.428117;-119.44364;2.5380132
2024-04-29T14:00:56;1;-106.67148;8.199521;-119.32091;2.6712935
2024-04-29T14:05:56;1;-105.70099;8.780636;-119.186035;2.7689538
2024-04-29T14:10:56;1;-104.72649;9.517848;-119.76886;2.5902734
2024-04-29T14:15:56;1;-109.72299;6.630887;-118.93808;2.5673335
2024-04-29T14:20:56;1;-104.45074;9.364163;-119.87926;2.602257
2024-04-29T14:25:56;1;-98.13451;12.356572;-119.50758;2.6642358
2024-04-29T14:30:56;1;-95.67543;13.984577;-120.39159;2.6791553
2024-04-29T14:35:56;1;-94.16378;13.502915;-119.0119;3.1459577
2024-04-29T14:40:56;1;-98.77608;10.916431;-117.49456;2.8485413
2024-04-29T14:45:56;1;-102.593895;9.542971;-118.35571;2.6785407
2024-04-29T14:50:56;1;-101.15738;10.073731;-117.746574;2.5072176
2024-04-29T14:55:56;1;-100.88725;11.241284;-119.3952;2.6220014
2024-04-29T15:00:56;1;-102.5979;9.763106;-118.98345;2.6111197
2024-04-29T15:05:56;1;-102.78746;9.881387;-118.83917;2.794467
2024-04-29T15:10:56;1;-99.14942;11.3591795;-118.39695;2.6491244
2024-04-29T15:15:56;1;-97.399994;12.181955;-118.81766;2.650935
2024-04-29T15:20:56;1;-94.21438;14.074171;-119.487625;2.4943843
2024-04-29T15:25:56;1;-93.35788;14.655829;-119.24517;2.6796472
2024-04-29T15:30:56;1;-91.242355;15.838121;-119.28078;2.766646
2024-04-29T15:35:56;1;-91.33196;15.100225;-118.89915;2.662141
2024-04-29T15:40:56;1;-92.80673;14.569579;-119.009766;2.7485735
2024-04-29T15:45:56;1;-94.12306;13.958368;-119.01995;2.6279752
2024-04-29T15:50:56;1;-92.81819;14.185396;-118.33225;2.7398164
2024-04-29T15:55:56;1;-92.2924;14.549809;-117.98752;2.711742
2024-04-29T16:00:56;1;-92.76509;14.433872;-118.804924;2.723759
2024-04-29T16:05:56;1;-86.845566;16.370289;-116.70034;2.601651
2024-04-29T16:10:56;1;-89.81946;14.65893;-116.413574;2.6371367
2024-04-29T16:15:56;1;-90.845726;14.683322;-116.97737;2.7379258
2024-04-29T16:20:56;1;-90.30913;14.869744;-116.77869;2.556861
2024-04-29T16:25:56;1;-92.03055;13.604836;-116.16593;2.7422373
2024-04-29T16:30:56;1;-91.440765;14.331321;-117.18489;2.6592307
2024-04-29T16:35:56;1;-87.61444;15.716901;-115.436516;2.5963705
2024-04-29T16:40:56;1;-89.40862;15.774569;-117.950615;2.6446133
2024-04-29T16:45:56;1;-89.756096;15.958775;-117.81138;2.7149203
2024-04-29T16:50:56;1;-93.69029;13.42636;-117.32442;2.7705119
2024-04-29T16:55:56;1;-95.19796;13.038406;-118.01046;2.761904
2024-04-29T17:00:56;1;-92.0711;14.88856;-118.922615;2.683804
2024-04-29T17:05:56;1;-90.0253;15.686049;-119.21049;2.5753734
2024-04-29T17:10:56;1;-93.90318;13.63554;-118.24543;2.7124119
2024-04-29T17:15:56;1;-97.27023;11.885113;-117.92555;2.6935768
2024-04-29T17:20:56;1;-91.15951;14.728303;-117.83918;2.750526
2024-04-29T17:25:56;1;-87.42112;17.099949;-118.74349;2.5539474
2024-04-29T17:30:56;1;-88.60947;16.211716;-118.43009;2.6477823
2024-04-29T17:35:56;1;-86.47173;17.492676;-118.02451;2.5679445
2024-04-29T17:40:56;1;-91.686035;14.778465;-118.682884;2.6268375
2024-04-29T17:45:56;1;-86.58928;17.163414;-117.85776;2.8551567
2024-04-29T17:50:56;1;-84.671074;17.676485;-118.22431;2.662951
2024-04-29T17:55:56;1;-93.209915;14.325417;-118.52358;2.6383853
2024-04-29T18:00:56;1;-89.88793;15.340514;-117.71656;2.7343724
2024-04-29T18:05:56;1;-83.78225;18.291498;-117.571945;2.7851963
2024-04-29T18:10:56;1;-88.32473;16.569233;-118.56981;2.7254055
2024-04-29T18:15:56;1;-88.20343;16.756538;-118.9535;2.9022107
2024-04-29T18:20:56;1;-85.057274;18.147505;-118.66879;2.5967157
2024-04-29T18:25:56;1;-85.01692;17.582268;-118.1078;2.7898421
2024-04-29T18:30:56;1;-85.37164;17.56095;-118.3482;2.6971939
2024-04-29T18:35:56;1;-86.5849;17.392176;-118.76636;2.5489733
2024-04-29T18:40:56;1;-85.41233;18.030785;-119.076004;2.591655
2024-04-29T18:45:56;1;-78.80178;21.150848;-118.63467;2.6539013
2024-04-29T18:50:56;1;-77.55859;21.526104;-118.53325;2.816324
2024-04-29T18:55:56;1;-82.60342;19.356728;-118.780365;2.7511206
2024-04-29T19:00:56;1;-78.88903;20.715488;-117.65537;2.7975028
2024-04-29T19:05:56;1;-79.29581;20.298157;-117.70152;2.8544548
2024-04-29T19:10:56;1;-79.26178;20.92133;-118.22284;2.7250257
2024-04-29T19:15:56;1;-82.05229;19.61554;-118.010796;2.8951511
2024-04-29T19:20:56;1;-80.26077;20.241566;-118.09466;2.8699653
2024-04-29T19:25:56;1;-80.52655;20.06486;-117.72582;2.842494
2024-04-29T19:30:56;1;-79.1267;20.883062;-117.92651;2.862653
2024-04-29T19:35:56;1;-82.76822;18.84576;-117.540215;2.808098
2024-04-29T19:40:56;1;-79.596924;20.2581;-117.043495;2.7998002
2024-04-29T19:45:56;1;-82.32397;18.89761;-117.21308;2.6166146
2024-04-29T19:50:56;1;-78.81316;21.091509;-117.60398;3.0344827
2024-04-29T19:55:56;1;-77.644875;21.983858;-118.374916;2.7934413
2024-04-29T20:00:56;1;-80.42403;20.245462;-118.31987;2.7271333
2024-04-29T20:05:56;1;-79.6783;20.158752;-117.467964;2.8907769
2024-04-29T20:10:56;1;-78.45124;21.665405;-118.42059;2.881927
2024-04-29T20:15:56;1;-78.29463;21.62342;-118.5069;2.7907794
2024-04-29T20:20:56;1;-79.52224;21.093525;-118.00693;2.9851708
2024-04-29T20:25:56;1;-79.10924;20.812965;-117.323685;2.8851686
2024-04-29T20:30:56;1;-78.69133;21.001728;-117.62271;2.7955625
2024-04-29T20:35:56;1;-78.86824;21.067213;-117.85932;2.8484082
2024-04-29T20:40:56;1;-79.72853;20.201847;-117.02217;2.901821
2024-04-29T20:45:56;1;-82.777756;18.900595;-117.66297;2.9813824
2024-04-29T20:50:56;1;-78.2698;21.218647;-117.83545;2.9845455
2024-04-29T20:55:56;1;-77.25839;22.031067;-118.496216;2.6669555
2024-04-29T21:00:56;1;-79.88842;20.73145;-118.75193;2.953663
2024-04-29T21:05:56;1;-79.53946;21.32518;-118.83894;2.7731051
2024-04-29T21:10:56;1;-78.38205;22.09267;-118.488846;3.0450196
2024-04-29T21:15:56;1;-74.85893;23.836739;-118.74311;2.878171
2024-04-29T21:20:56;1;-78.60907;21.711166;-118.46842;2.6809692
2024-04-29T21:25:56;1;-80.69748;20.308273;-118.36706;2.8998713
2024-04-29T21:30:56;1;-79.34605;21.073748;-117.622314;3.2249587
2024-04-29T21:35:56;1;-80.02806;20.093874;-117.71739;2.7031486
2024-04-29T21:40:56;1;-82.63249;19.174982;-117.69691;2.9879663
2024-04-29T21:45:56;1;-76.62454;20.931576;-116.41148;2.8104665
2024-04-29T21:50:56;1;-84.30267;17.215605;-116.10069;2.9965045
2024-04-29T21:55:56;1;-79.34272;20.534718;-117.26394;2.828837
2024-04-29T22:00:56;1;-75.66306;21.885813;-116.57124;2.8678415
2024-04-29T22:05:56;1;-77.36317;20.97531;-116.16681;2.7431748
2024-04-29T22:10:56;1;-85.843124;16.60456;-116.55676;2.8999064
2024-04-29T22:15:56;1;-78.48682;20.35942;-115.80997;2.892051
2024-04-29T22:20:56;1;-80.619225;19.718853;-116.31954;3.0696695
2024-04-29T22:25:56;1;-79.60744;20.433502;-117.736336;2.7931707
2024-04-29T22:30:56;1;-78.489624;21.126093;-117.03262;2.8721442
2024-04-29T22:35:56;1;-81.005005;19.711943;-117.04003;3.0185196
2024-04-29T22:40:56;1;-79.71589;20.167429;-116.70533;2.9694033
2024-04-29T22:45:56;1;-82.324776;18.952055;-116.745895;3.0056334
2024-04-29T22:50:56;1;-78.91399;20.783728;-117.15891;2.8254206
2024-04-29T22:55:56;1;-77.54456;20.849033;-116.775406;2.782295
2024-04-29T23:00:56;1;-76.35366;21.8159;-116.70978;2.9477837
2024-04-29T23:05:56;1;-81.259026;19.385777;-117.06008;2.9531581
2024-04-29T23:10:56;1;-80.82369;19.99783;-117.7703;2.819234
2024-04-29T23:15:56;1;-83.35373;18.434183;-117.22957;2.8964338
2024-04-29T23:20:56;1;-84.640335;17.508303;-117.46443;2.7741609
2024-04-29T23:25:56;1;-78.984886;20.73812;-116.85462;2.8133094
2024-04-29T23:30:56;1;-78.8561;20.727228;-117.567184;2.8632622
2024-04-29T23:35:56;1;-79.240425;20.001028;-116.85032;2.764097
2024-04-29T23:40:56;1;-80.91076;18.911444;-116.01648;2.8615053
2024-04-29T23:45:56;1;-81.50312;18.874699;-116.45854;2.848272
2024-04-29T23:50:56;1;-82.829575;19.041954;-118.10923;2.7458057
2024-04-29T23:55:56;1;-82.35231;18.358574;-117.103905;2.7380373
2024-04-30T00:00:56;1;-82.217026;19.328825;-117.73233;3.0319717
2024-04-30T00:05:56;1;-77.728584;21.136911;-116.94087;2.7124157
2024-04-30T00:10:56;1;-81.73349;19.680565;-117.663574;3.0379384
2024-04-30T00:15:56;1;-79.05715;20.835854;-117.42949;2.84819
2024-04-30T00:20:56;1;-83.84286;18.254084;-115.23951;3.5787897
2024-04-30T00:25:56;1;-80.81691;20.405014;-117.99868;2.6693301
2024-04-30T00:30:56;1;-82.28754;19.42915;-117.909744;2.825597
2024-04-30T00:35:56;1;-82.14745;18.835371;-116.882195;2.7268527
2024-04-30T00:40:56;1;-79.33824;19.804216;-116.271164;2.6887095
2024-04-30T00:45:56;1;-78.97677;20.414448;-116.66052;2.7087626
2024-04-30T00:50:56;1;-79.5159;20.345385;-117.20691;2.768323
2024-04-30T00:55:56;1;-81.72779;19.511454;-118.482765;2.753737
2024-04-30T01:00:56;1;-79.4105;20.147234;-117.476105;2.6014373
2024-04-30T01:05:56;1;-84.49578;18.320248;-118.320526;2.689418
2024-04-30T01:10:56;1;-78.18857;21.315321;-117.936264;2.7964587
2024-04-30T01:15:56;1;-78.11386;21.283894;-116.92679;2.6361263
2024-04-30T01:20:56;1;-76.5615;22.08194;-117.30839;2.8022833
2024-04-30T01:25:56;1;-79.9897;20.859917;-118.50979;2.7519543
2024-04-30T01:30:56;1;-82.216484;19.006218;-117.516106;2.6926677
2024-04-30T01:35:56;1;-84.42946;17.436676;-117.02626;2.6732602
2024-04-30T01:40:56;1;-85.25824;17.243258;-116.948074;2.6403177
2024-04-30T01:45:56;1;-79.926155;19.983183;-117.17945;2.6496918
2024-04-30T01:50:56;1;-84.89758;17.41762;-116.89388;2.5651748
2024-04-30T01:55:56;1;-80.58528;19.974657;-117.48357;2.6552305
2024-04-30T02:00:56;1;-79.87836;20.559757;-118.010155;2.6551933
2024-04-30T02:05:56;1;-82.50883;18.388342;-116.58141;2.8486044
2024-04-30T02:10:56;1;-78.41862;21.362623;-117.71442;2.77753
2024-04-30T02:15:56;1;-78.57074;20.78771;-117.02802;2.613868
2024-04-30T02:20:56;1;-87.34368;16.669067;-118.12069;2.6519043
2024-04-30T02:25:56;1;-83.04748;18.32012;-118.14147;2.5542853
2024-04-30T02:30:56;1;-79.83812;20.604605;-118.396965;2.5892553
2024-04-30T02:35:56;1;-81.40104;19.267275;-117.449165;2.7338119
2024-04-30T02:40:56;1;-80.652695;20.543674;-118.30505;2.7480335
2024-04-30T02:45:56;1;-82.45591;18.803135;-117.654335;2.612868
2024-04-30T02:50:56;1;-82.04106;19.594713;-118.45497;2.7566383
2024-04-30T02:55:56;1;-83.42956;18.815569;-118.34635;2.8460846
2024-04-30T03:00:56;1;-80.39234;20.565859;-118.53631;2.8625689
2024-04-30T03:05:56;1;-81.46954;19.839975;-118.16384;2.6299975
2024-04-30T03:10:56;1;-82.37273;19.12579;-117.89423;2.7206674
2024-04-30T03:15:56;1;-82.29227;19.511875;-118.288345;2.676275
2024-04-30T03:20:56;1;-81.05213;20.043585;-118.32774;2.6758983
2024-04-30T03:25:56;1;-78.655624;21.097788;-117.45961;2.6733396
2024-04-30T03:30:56;1;-79.98963;19.828203;-116.66137;2.7623532
2024-04-30T03:35:56;1;-80.14039;19.937366;-117.087234;2.8774617
2024-04-30T03:40:56;1;-81.12209;19.703112;-117.809685;2.5748234
2024-04-30T03:45:56;1;-80.82621;19.68637;-117.10843;2.7011077
2024-04-30T03:50:56;1;-80.639984;20.215075;-117.772675;2.7861207
2024-04-30T03:55:56;1;-79.66121;20.611181;-118.22125;2.7488768
2024-04-30T04:00:56;1;-79.61568;20.38049;-117.243515;2.7250004
2024-04-30T04:05:56;1;-80.62394;20.8312;-119.48126;2.6619072
2024-04-30T04:10:56;1;-81.77823;20.379784;-119.51322;2.7261646
2024-04-30T04:15:56;1;-82.07519;20.4896;-119.87266;2.7278037
2024-04-30T04:20:56;1;-81.9741;20.326931;-119.36448;2.8196173
2024-04-30T04:25:56;1;-82.93953;19.906073;-119.326225;2.5837665
2024-04-30T04:30:56;1;-82.76071;19.753035;-119.235374;2.6048124
2024-04-30T04:35:56;1;-81.882164;19.727676;-118.48799;2.7517517
2024-04-30T04:40:56;1;-84.74985;18.659674;-118.992386;2.6108356
2024-04-30T04:45:56;1;-85.476036;17.604015;-118.00138;2.7008603
2024-04-30T04:50:56;1;-84.7453;18.859694;-120.23347;2.5027063
2024-04-30T04:55:56;1;-86.15467;18.279495;-120.53032;2.660114
2024-04-30T05:00:56;1;-84.86788;18.97361;-120.43046;2.48065
2024-04-30T05:05:56;1;-88.19045;17.530048;-120.41011;2.6760812
2024-04-30T05:10:56;1;-84.22157;19.080603;-120.25927;2.6534376
2024-04-30T05:15:56;1;-83.43317;19.971666;-120.82603;2.583861
2024-04-30T05:20:56;1;-85.49957;17.798023;-118.68156;2.7289166
2024-04-30T05:25:56;1;-85.73128;18.077768;-119.26337;2.6449468
2024-04-30T05:30:56;1;-83.35875;18.822035;-117.23986;2.9129634
2024-04-30T05:35:56;1;-84.507835;18.39347;-118.13709;2.667483
2024-04-30T05:40:56;1;-85.60777;17.529255;-118.12164;2.7296648
2024-04-30T05:45:56;1;-86.60933;17.882189;-119.020164;2.9226015
2024-04-30T05:50:56;1;-87.56904;17.967371;-120.48572;2.6406562
2024-04-30T05:55:56;1;-88.70121;17.03991;-120.38521;2.6513739
2024-04-30T06:00:56;1;-87.41013;17.900318;-120.48648;2.7681723
2024-04-30T06:05:56;1;-85.87861;18.573513;-120.15731;2.7688591
2024-04-30T06:10:56;1;-87.53723;16.541613;-117.797516;2.6099799
2024-04-30T06:15:56;1;-89.746155;16.410461;-119.58462;2.8388844
2024-04-30T06:20:56;1;-89.392784;16.875898;-120.52069;2.5574512
2024-04-30T06:25:56;1;-87.72261;17.709187;-120.30066;2.565551
2024-04-30T06:30:56;1;-85.06498;19.185833;-120.362434;2.7600272
2024-04-30T06:35:56;1;-90.42352;16.457619;-120.37535;2.7658935
2024-04-30T06:40:56;1;-90.188484;16.809467;-120.53369;2.6930618
2024-04-30T06:45:56;1;-91.21943;15.533885;-119.16484;2.713578
2024-04-30T06:50:56;1;-90.3934;15.114033;-118.036804;2.6777992
2024-04-30T06:55:56;1;-89.273895;15.996677;-118.24269;2.6853397
2024-04-30T07:00:56;1;-90.14948;15.757977;-118.66;2.7295012
2024-04-30T07:05:56;1;-92.08375;14.483695;-117.66395;2.7880616
2024-04-30T07:10:56;1;-92.471405;14.904858;-119.05551;2.7395554
2024-04-30T07:15:56;1;-95.70753;13.073087;-118.311775;2.7510052
2024-04-30T07:20:56;1;-92.0474;14.616537;-118.09388;2.6257966
2024-04-30T07:25:56;1;-93.078835;14.388323;-118.78505;2.665286
2024-04-30T07:30:56;1;-91.30829;16.054714;-119.76224;2.7655785
2024-04-30T07:35:56;1;-91.9539;15.554416;-119.55991;2.610253
2024-04-30T07:40:56;1;-96.78606;12.632574;-118.94475;2.6035962
2024-04-30T07:45:56;1;-94.43253;13.74632;-118.590935;2.7229521
2024-04-30T07:50:56;1;-94.71178;14.094026;-119.40299;2.5574203
2024-04-30T07:55:56;1;-94.39822;14.126481;-118.89965;2.5352495
2024-04-30T08:00:56;1;-99.51928;11.834527;-119.70625;2.7502515
2024-04-30T08:05:56;1;-94.85624;14.542052;-119.966866;2.622778
2024-04-30T08:10:56;1;-98.24393;12.251313;-119.64171;2.6837087
2024-04-30T08:15:56;1;-97.17509;13.010063;-119.76052;2.557024
2024-04-30T08:20:56;1;-101.474884;10.86047;-119.211044;2.7829523
2024-04-30T08:25:56;1;-106.388374;7.3805904;-117.225555;2.6577969
2024-04-30T08:30:56;1;-102.67159;8.808304;-116.87009;2.6424618
2024-04-30T08:35:56;1;-99.004875;10.365633;-115.74756;2.7390668
2024-04-30T08:40:56;1;-103.94765;8.92162;-118.00773;2.6175532
2024-04-30T08:45:56;1;-100.17092;10.572543;-117.4499;2.6370587
2024-04-30T08:50:56;1;-100.12809;10.504331;-117.661545;2.7101102
2024-04-30T08:55:56;1;-103.68387;10.089335;-120.291695;2.6416383
2024-04-30T09:00:56;1;-98.703995;12.742998;-120.4147;2.6459088
2024-04-30T09:05:56;1;-103.99192;10.128854;-120.68373;2.6280737
2024-04-30T09:10:56;1;-106.80373;8.176272;-118.91351;2.9226873
2024-04-30T09:15:56;1;-98.859665;12.558731;-120.22625;2.6402302
2024-04-30T09:20:56;1;-102.13312;10.999118;-120.02193;2.746275
2024-04-30T09:25:56;1;-102.46503;10.436889;-119.68757;2.7111833
2024-04-30T09:30:56;1;-106.615944;8.668821;-119.94999;2.5941756
2024-04-30T09:35:56;1;-107.89496;8.138091;-120.011345;2.7763097
2024-04-30T09:40:56;1;-104.01332;9.816014;-119.71583;2.5924368
2024-04-30T09:45:56;1;-106.36035;9.121593;-120.615456;2.6450145
2024-04-30T09:50:56;1;-102.38088;10.5245285;-119.92106;2.728031
2024-04-30T09:55:56;1;-106.96613;7.9965324;-118.99034;2.8251433
2024-04-30T10:00:56;1;-104.47787;10.0031595;-120.49105;2.6711733
2024-04-30T10:05:56;1;-107.58324;8.3943615;-120.51271;2.668157
2024-04-30T10:10:56;1;-113.12016;5.589619;-120.16773;2.7231708
2024-04-30T10:15:56;1;-113.83119;5.3161373;-119.87092;2.8415873
2024-04-30T10:20:56;1;-109.50561;7.513954;-120.25695;2.743844
2024-04-30T10:25:56;1;-107.54162;8.454249;-120.28123;2.6949034
2024-04-30T10:30:56;1;-104.52886;9.964996;-120.80959;2.6920242
2024-04-30T10:35:56;1;-108.84039;7.6483965;-120.45876;2.6133194
2024-04-30T10:40:56;1;-108.03869;7.409635;-118.51897;2.9231246
2024-04-30T10:45:56;1;-106.38863;9.246999;-121.0226;2.614969
2024-04-30T10:50:56;1;-105.689354;8.44046;-118.89147;2.7203553
2024-04-30T10:55:56;1;-114.26866;4.531358;-118.61719;2.8620825
2024-04-30T11:00:56;1;-103.48769;9.368938;-118.38175;2.6534538
2024-04-30T11:05:56;1;-110.541084;5.7346;-117.73903;2.57127
2024-04-30T11:10:56;1;-111.04864;6.300402;-119.717766;2.547787
2024-04-30T11:15:56;1;-107.988525;7.019054;-117.94823;2.71135
2024-04-30T11:20:56;1;-109.439125;6.5061226;-118.14524;2.7431505
2024-04-30T11:25:56;1;-106.72771;8.547696;-119.94423;2.697545
2024-04-30T11:30:56;1;-101.73866;10.947438;-119.71979;2.8258898
2024-04-30T11:35:56;1;-109.98599;6.963617;-119.90526;2.6651452
2024-04-30T11:40:56;1;-107.93488;7.668364;-119.20426;2.7231483
2024-04-30T11:45:56;1;-106.66456;8.508194;-119.99351;2.5429683
2024-04-30T11:50:56;1;-111.07858;6.368638;-119.59359;2.6428704
2024-04-30T11:55:56;1;-106.01389;9.043163;-120.18289;2.660632
2024-04-30T12:00:56;1;-115.6887;3.7828968;-117.982185;2.8561769
2024-04-30T12:05:56;1;-110.433205;5.8368115;-118.031555;2.6217742
2024-04-30T12:10:56;1;-110.28748;5.538515;-117.155464;2.6655843
2024-04-30T12:15:56;1;-108.32339;6.763183;-118.0096;2.6899924
2024-04-30T12:20:56;1;-114.295906;4.1996927;-118.19294;2.5518
2024-04-30T12:25:56;1;-110.53428;5.344437;-116.94972;2.749503
2024-04-30T12:30:56;1;-109.98898;4.961016;-115.360596;2.7792606
2024-04-30T12:35:56;1;-109.18437;6.379074;-117.64535;2.8234923
2024-04-30T12:40:56;1;-111.75948;5.1161294;-117.72561;2.6183138
2024-04-30T12:45:56;1;-110.985634;5.752028;-118.27534;2.690525
2024-04-30T12:50:56;1;-110.83921;5.578832;-117.69397;2.742024
2024-04-30T12:55:56;1;-106.87233;7.421341;-118.10537;2.6366868
2024-04-30T13:00:56;1;-110.47278;5.4825926;-117.037544;2.7035992
2024-04-30T13:05:56;1;-109.35827;6.2985663;-117.69311;2.6811485
2024-04-30T13:10:56;1;-111.5806;5.5042906;-118.27085;2.6779234
2024-04-30T13:15:56;1;-111.20021;5.5336027;-117.7212;2.6907825
2024-04-30T13:20:56;1;-109.6799;6.299819;-118.19592;2.6706986
2024-04-30T13:25:56;1;-111.100204;5.1293464;-116.69782;2.61238
2024-04-30T13:30:56;1;-105.34394;8.245242;-117.81867;2.6178916
2024-04-30T13:35:56;1;-108.604034;6.736433;-117.994255;2.5881515
2024-04-30T13:40:56;1;-112.55174;4.88986;-117.847145;2.7234516
2024-04-30T13:45:56;1;-104.562515;8.736543;-118.008064;2.7844207
2024-04-30T13:50:56;1;-106.66887;7.8171263;-118.47705;2.657975
2024-04-30T13:55:56;1;-103.38459;9.56527;-118.84827;2.6395886
2024-04-30T14:00:56;1;-105.282326;8.018692;-117.588234;2.4732625
2024-04-30T14:05:56;1;-106.35168;7.862852;-117.96553;2.7632666
2024-04-30T14:10:56;1;-96.230225;12.728537;-118.395;2.6830814
2024-04-30T14:15:56;1;-101.87154;9.617805;-117.93308;2.6682107
2024-04-30T14:20:56;1;-99.67313;10.935989;-118.13514;2.6072435
2024-04-30T14:25:56;1;-103.50612;9.37382;-118.44835;2.7362542
2024-04-30T14:30:56;1;-100.94085;10.735096;-118.97806;2.7485735
2024-04-30T14:35:56;1;-100.53034;11.146633;-119.29069;2.7018871
2024-04-30T14:40:56;1;-98.00352;12.248517;-118.81909;2.872782
2024-04-30T14:45:56;1;-98.53005;12.509555;-119.85005;2.7251685
2024-04-30T14:50:56;1;-97.4025;13.123221;-120.34468;2.658519
2024-04-30T14:55:56;1;-98.60974;12.261006;-119.60306;2.6545181
2024-04-30T15:00:56;1;-100.56007;11.344168;-119.49215;2.659871
2024-04-30T15:05:56;1;-108.92284;7.394133;-119.62968;2.710731
2024-04-30T15:10:56;1;-104.08098;9.705416;-119.72985;2.742079
2024-04-30T15:15:56;1;-100.87941;11.463848;-119.85751;2.6735015
2024-04-30T15:20:56;1;-100.83295;11.878541;-120.60681;2.6534173
2024-04-30T15:25:56;1;-98.68082;12.87435;-120.368416;2.86505
2024-04-30T15:30:56;1;-98.07948;12.939746;-120.02053;2.7072442
2024-04-30T15:35:56;1;-106.90746;8.212118;-119.7733;2.6694129
2024-04-30T15:40:56;1;-101.97925;10.720234;-119.35737;2.6882098
2024-04-30T15:45:56;1;-104.05216;9.686449;-119.77305;2.600093
2024-04-30T15:50:56;1;-93.34479;15.128312;-119.81977;2.7672265
2024-04-30T15:55:56;1;-92.596245;15.832145;-120.69814;2.674342
2024-04-30T16:00:56;1;-90.7691;15.899648;-119.564186;2.5478446
2024-04-30T16:05:56;1;-92.73885;14.799638;-119.3661;2.6610947
2024-04-30T16:10:56;1;-96.260185;13.152983;-119.33168;2.7159128
2024-04-30T16:15:56;1;-100.01322;10.542399;-117.783005;2.6048365
2024-04-30T16:20:56;1;-103.7988;8.796384;-117.65534;2.7183387
2024-04-30T16:25:56;1;-101.30641;10.458563;-118.72111;2.6685736
2024-04-30T16:30:56;1;-104.04396;9.339321;-119.0659;2.731685
2024-04-30T16:35:56;1;-97.8648;12.075671;-118.378975;2.8119407
2024-04-30T16:40:56;1;-96.28405;12.319732;-117.84613;2.493972
2024-04-30T16:45:56;1;-91.95531;14.368298;-117.38029;2.633458
2024-04-30T16:50:56;1;-92.79353;13.953147;-117.691765;2.6194916
2024-04-30T16:55:56;1;-92.85057;13.432687;-117.300476;2.5156405
2024-04-30T17:00:56;1;-89.74836;15.734131;-117.67805;2.5597467
2024-04-30T17:05:56;1;-87.11034;16.562185;-117.30359;2.805216
2024-04-30T17:10:56;1;-88.40307;15.765631;-116.9592;2.6688786
2024-04-30T17:15:56;1;-90.765274;15.087485;-117.47604;2.9497974
2024-04-30T17:20:56;1;-89.79737;15.219867;-117.33035;2.802333
2024-04-30T17:25:56;1;-88.30282;16.212154;-117.36398;2.7415748
2024-04-30T17:30:56;1;-83.63818;18.888292;-118.532936;2.6507003
2024-04-30T17:35:56;1;-83.84661;18.793865;-118.49043;2.6295717
2024-04-30T17:40:56;1;-85.28083;17.347643;-117.13314;2.7139113
2024-04-30T17:45:56;1;-89.43606;15.30234;-116.8378;2.7914367
2024-04-30T17:50:56;1;-84.35837;18.47132;-117.39656;2.7239063
2024-04-30T17:55:56;1;-84.52392;18.08359;-118.04443;2.7434604
2024-04-30T18:00:56;1;-84.98987;17.9057;-117.39562;2.7867362
2024-04-30T18:05:56;1;-83.513245;18.35499;-116.94979;2.8199317
2024-04-30T18:10:56;1;-81.4714;19.381273;-117.3491;2.7185154
2024-04-30T18:15:56;1;-83.89162;18.394617;-117.38556;2.8480115
