"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-99.699165;2.5255067;-99.857056;2.4435053
2019-11-30T23:05:56;1;-99.60646;2.4736779;-99.62082;2.4209218
2019-11-30T23:10:56;1;-99.82827;2.4067066;-99.79701;2.3573124
2019-11-30T23:15:56;1;-99.56821;2.4661887;-99.79778;2.3596444
2019-11-30T23:20:56;1;-99.88166;2.4172223;-99.97647;2.3898923
2019-11-30T23:25:56;1;-99.69949;2.5193794;-99.667496;2.4229012
2019-11-30T23:30:56;1;-99.700676;2.3692238;-99.79212;2.3237536
2019-11-30T23:35:56;1;-99.72471;2.5037477;-99.76294;2.50353
2019-11-30T23:40:56;1;-99.62853;2.4061327;-99.6892;2.3670404
2019-11-30T23:45:56;1;-101.48304;2.3598127;-101.48861;2.3986814
2019-11-30T23:50:56;1;-101.444855;2.408999;-101.3949;2.3164563
2019-11-30T23:55:56;1;-101.57582;2.484193;-101.409615;2.4939325
2019-12-01T00:00:56;1;-101.33087;2.534816;-101.39203;2.4316018
2019-12-01T00:05:56;1;-101.61451;2.4367256;-101.664154;2.4767015
2019-12-01T00:10:56;1;-101.505516;2.438433;-101.63223;2.4408755
2019-12-01T00:15:56;1;-101.802055;2.4503472;-101.658806;2.50681
2019-12-01T00:20:56;1;-101.88857;2.5172162;-101.889084;2.4501302
2019-12-01T00:25:56;1;-101.539856;2.429247;-101.46861;2.4700868
2019-12-01T00:30:56;1;-101.435905;2.444502;-101.40785;2.392154
2019-12-01T00:35:56;1;-101.6269;2.4697735;-101.64579;2.4804296
2019-12-01T00:40:56;1;-101.72941;2.4617336;-101.74885;2.4923785
2019-12-01T00:45:56;1;-101.663345;2.487067;-101.64684;2.4924257
2019-12-01T00:50:56;1;-101.67741;2.5106936;-101.650116;2.5628102
2019-12-01T00:55:56;1;-101.69298;2.4605405;-101.74545;2.461455
2019-12-01T01:00:56;1;-101.690994;2.4925761;-101.74532;2.4625628
2019-12-01T01:05:56;1;-101.77831;2.5383463;-101.84058;2.5142748
2019-12-01T01:10:56;1;-101.724655;2.4631948;-101.799286;2.4232216
2019-12-01T01:15:56;1;-101.75253;2.5409997;-101.684166;2.5698607
2019-12-01T01:20:56;1;-101.71436;2.4064863;-101.682625;2.4228876
2019-12-01T01:25:56;1;-101.73892;2.4102397;-101.69235;2.375002
2019-12-01T01:30:56;1;-101.63984;2.540717;-101.564865;2.4213734
2019-12-01T01:35:56;1;-101.709625;2.4539402;-101.6718;2.5289855
2019-12-01T01:40:56;1;-101.60968;2.4361129;-101.57987;2.5283282
2019-12-01T01:45:56;1;-101.66013;2.6207395;-101.67515;2.6932487
2019-12-01T01:50:56;1;-101.715225;2.547196;-101.66257;2.5517519
2019-12-01T01:55:56;1;-101.59401;2.5000157;-101.53644;2.486815
2019-12-01T02:00:56;1;-101.82743;2.412321;-101.82776;2.365274
2019-12-01T02:05:56;1;-101.56275;2.4454353;-101.62108;2.4507773
2019-12-01T02:10:56;1;-101.405594;2.5083957;-101.50765;2.479875
2019-12-01T02:15:56;1;-101.62345;2.4310408;-101.5798;2.4098434
2019-12-01T02:20:56;1;-101.48192;2.4759948;-101.46769;2.5126386
2019-12-01T02:25:56;1;-101.596405;2.4655023;-101.463806;2.512891
2019-12-01T02:30:56;1;-101.60154;2.406674;-101.556274;2.487182
2019-12-01T02:35:56;1;-101.67657;2.427579;-101.774796;2.3870103
2019-12-01T02:40:56;1;-101.60137;2.4955494;-101.6647;2.5301685
2019-12-01T02:45:56;1;-101.713936;2.4560943;-101.76668;2.5134091
2019-12-01T02:50:56;1;-101.60185;2.4860706;-101.4863;2.5020921
2019-12-01T02:55:56;1;-101.52152;2.5323577;-101.57816;2.512516
2019-12-01T03:00:56;1;-101.618515;2.4943764;-101.76523;2.4772756
2019-12-01T03:05:56;1;-101.57771;2.4474945;-101.45223;2.4668744
2019-12-01T03:10:56;1;-101.64846;2.483283;-101.56873;2.374266
2019-12-01T03:15:56;1;-101.63041;2.4557145;-101.51568;2.4116504
2019-12-01T03:20:56;1;-101.61969;2.4695966;-101.588524;2.499648
2019-12-01T03:25:56;1;-101.72188;2.4436266;-101.8024;2.4507048
2019-12-01T03:30:56;1;-101.815506;2.5048466;-101.94808;2.5018325
2019-12-01T03:35:56;1;-101.940865;2.4526832;-101.819756;2.4328094
2019-12-01T03:40:56;1;-101.48868;2.4548283;-101.40634;2.52133
2019-12-01T03:45:56;1;-101.540344;2.5068216;-101.687546;2.5191221
2019-12-01T03:50:56;1;-101.39162;2.5585048;-101.300095;2.62018
2019-12-01T03:55:56;1;-101.598526;2.4799209;-101.63246;2.4710546
2019-12-01T04:00:56;1;-101.693794;2.438745;-101.72959;2.3992207
2019-12-01T04:05:56;1;-101.73743;2.443498;-101.554794;2.4625604
2019-12-01T04:10:56;1;-101.54097;2.4713693;-101.53733;2.4276457
2019-12-01T04:15:56;1;-101.78983;2.467562;-101.7487;2.3785162
2019-12-01T04:20:56;1;-101.580734;2.4332745;-101.53914;2.5125175
2019-12-01T04:25:56;1;-101.70761;2.378986;-101.75042;2.349546
2019-12-01T04:30:56;1;-101.63263;2.454898;-101.841965;2.3394167
2019-12-01T04:35:56;1;-101.774765;2.4729111;-101.72553;2.5069497
2019-12-01T04:40:56;1;-101.75539;2.3991444;-101.71237;2.4247174
2019-12-01T04:45:56;1;-101.91988;2.483378;-101.95286;2.5425394
2019-12-01T04:50:56;1;-101.961494;2.47256;-101.88812;2.5050862
2019-12-01T04:55:56;1;-101.76883;2.532825;-101.741806;2.5585399
2019-12-01T05:00:56;1;-101.75073;2.4930115;-101.779564;2.4834814
2019-12-01T05:05:56;1;-101.79023;2.4937706;-101.96053;2.5375373
2019-12-01T05:10:56;1;-101.833916;2.4346263;-101.86671;2.4871175
2019-12-01T05:15:56;1;-101.86877;2.418818;-101.7695;2.3769832
2019-12-01T05:20:56;1;-101.87461;2.446811;-101.83023;2.4772196
2019-12-01T05:25:56;1;-101.96024;2.4873085;-101.857254;2.48588
2019-12-01T05:30:56;1;-101.823494;2.4877527;-101.8835;2.4962492
2019-12-01T05:35:56;1;-101.69263;2.5923805;-101.58501;2.6786377
2019-12-01T05:40:56;1;-101.79376;2.4917963;-101.760574;2.5101185
2019-12-01T05:45:56;1;-101.95633;2.5097823;-101.94023;2.4973726
2019-12-01T05:50:56;1;-101.763885;2.5121226;-101.68823;2.6272426
2019-12-01T05:55:56;1;-101.95816;2.4569395;-101.87203;2.4797926
2019-12-01T06:00:56;1;-101.81869;2.455978;-101.90801;2.4195566
2019-12-01T06:05:56;1;-101.69694;2.4858027;-101.61313;2.5277028
2019-12-01T06:10:56;1;-101.9175;2.429593;-101.86665;2.4111242
2019-12-01T06:15:56;1;-101.90391;2.4749024;-101.99578;2.3892446
2019-12-01T06:20:56;1;-101.76851;2.51907;-101.766975;2.540948
2019-12-01T06:25:56;1;-101.96806;2.4802682;-101.85575;2.5028443
2019-12-01T06:30:56;1;-101.91063;2.4859743;-101.876175;2.515094
2019-12-01T06:35:56;1;-101.94899;2.5501077;-101.9279;2.551143
2019-12-01T06:40:56;1;-101.76558;2.549469;-101.92074;2.5505304
2019-12-01T06:45:56;1;-101.83983;2.4842951;-101.82672;2.4928808
2019-12-01T06:50:56;1;-101.71685;2.4807334;-101.83056;2.481322
2019-12-01T06:55:56;1;-101.915855;2.5339308;-101.7969;2.4686785
2019-12-01T07:00:56;1;-101.93361;2.4950821;-102.18578;2.3420236
2019-12-01T07:05:56;1;-101.67416;2.510998;-101.72087;2.4776008
2019-12-01T07:10:56;1;-101.480125;2.5020115;-101.5896;2.4867449
2019-12-01T07:15:56;1;-101.458694;2.5260901;-101.87496;2.4754639
2019-12-01T07:20:56;1;-101.7499;2.569545;-102.01026;2.4827113
2019-12-01T07:25:56;1;-101.97341;2.6036122;-102.06099;2.6148987
2019-12-01T07:30:56;1;-101.9975;2.4633725;-102.21312;2.5002825
2019-12-01T07:35:56;1;-101.84242;2.4224868;-102.11229;2.4246004
2019-12-01T07:40:56;1;-101.051155;2.833028;-101.93677;2.5106335
2019-12-01T07:45:56;1;-93.443794;6.22946;-101.94285;2.532713
2019-12-01T07:50:56;1;-81.79237;12.003819;-101.97172;2.453453
2019-12-01T07:55:56;1;-87.12054;8.383958;-99.87765;2.6385856
2019-12-01T08:00:56;1;-88.93483;7.468539;-99.866394;2.5092416
2019-12-01T08:05:56;1;-88.457504;7.5651684;-99.743645;2.4074926
2019-12-01T08:10:56;1;-84.88131;9.4092;-99.75958;2.4774442
2019-12-01T08:15:56;1;-90.94173;6.3750443;-99.966774;2.4681103
2019-12-01T08:20:56;1;-98.96003;2.6676562;-99.61238;2.4424014
2019-12-01T08:25:56;1;-98.799484;2.7982793;-99.750854;2.4744198
2019-12-01T08:30:56;1;-99.40387;2.5459023;-99.83097;2.4608703
2019-12-01T08:35:56;1;-99.722145;2.481432;-99.75406;2.4296765
2019-12-01T08:40:56;1;-99.800415;2.4971168;-99.80018;2.481393
2019-12-01T08:45:56;1;-99.843834;2.407294;-99.888985;2.3778207
2019-12-01T08:50:56;1;-99.87143;2.479742;-99.85452;2.5003638
2019-12-01T08:55:56;1;-101.225555;2.5735085;-101.37344;2.5455036
2019-12-01T09:00:56;1;-100.97963;2.496322;-101.18561;2.388234
2019-12-01T09:05:56;1;-99.786125;2.9088173;-101.12531;2.6247883
2019-12-01T09:10:56;1;-93.71918;6.0703206;-101.85237;2.4669871
2019-12-01T09:15:56;1;-93.34947;6.128048;-101.54491;2.4818115
2019-12-01T09:20:56;1;-93.509285;5.9085264;-101.50001;2.5217054
2019-12-01T09:25:56;1;-88.12041;8.267982;-101.207466;2.4903586
2019-12-01T09:30:56;1;-86.54988;9.058029;-101.110245;2.3885648
2019-12-01T09:35:56;1;-87.63172;8.659897;-101.16645;2.4369802
2019-12-01T09:40:56;1;-87.09525;9.183691;-101.63496;2.4575846
2019-12-01T09:45:56;1;-89.45034;7.8499966;-101.21807;2.5619175
2019-12-01T09:50:56;1;-84.223434;10.469623;-101.53404;2.381551
2019-12-01T09:55:56;1;-86.167404;9.491973;-101.23524;2.4404755
2019-12-01T10:00:56;1;-88.72095;8.188582;-101.14119;2.473644
2019-12-01T10:05:56;1;-88.75787;7.8919854;-100.93077;2.4553986
2019-12-01T10:10:56;1;-86.54973;9.361675;-101.28784;2.4387589
2019-12-01T10:15:56;1;-89.46904;7.95571;-101.41568;2.4106328
2019-12-01T10:20:56;1;-89.76434;7.653239;-101.17598;2.4652708
2019-12-01T10:25:56;1;-86.08084;9.587343;-101.318886;2.5125594
2019-12-01T10:30:56;1;-97.069565;4.2576485;-101.612724;2.44373
2019-12-01T10:35:56;1;-101.2783;2.4490023;-101.43308;2.4672296
2019-12-01T10:40:56;1;-100.02481;3.1438696;-101.82029;2.4652948
2019-12-01T10:45:56;1;-85.02888;10.119786;-101.56371;2.3598967
2019-12-01T10:50:56;1;-94.87343;5.0782223;-101.101974;2.5030727
2019-12-01T10:55:56;1;-94.28313;5.283103;-100.93049;2.4559083
2019-12-01T11:00:56;1;-93.9852;5.598854;-101.25636;2.4299467
2019-12-01T11:05:56;1;-93.50087;5.8871117;-101.307175;2.4182284
2019-12-01T11:10:56;1;-92.24148;6.4605284;-101.13641;2.533864
2019-12-01T11:15:56;1;-92.860214;5.965699;-100.96829;2.435905
2019-12-01T11:20:56;1;-94.41496;5.3824735;-101.31657;2.397073
2019-12-01T11:25:56;1;-97.81148;3.770941;-101.23769;2.4608226
2019-12-01T11:30:56;1;-86.86356;8.996366;-101.078766;2.5668197
2019-12-01T11:35:56;1;-87.47083;9.045602;-100.79212;2.9256773
2019-12-01T11:40:56;1;-88.36831;9.3904505;-103.30215;2.5094142
2019-12-01T11:45:56;1;-90.376335;8.282287;-103.20656;2.4657927
2019-12-01T11:50:56;1;-87.7409;9.615344;-103.27899;2.588885
2019-12-01T11:55:56;1;-88.595695;9.31684;-103.261055;2.3595788
2019-12-01T12:00:56;1;-94.37741;6.4332304;-103.23473;2.4748988
2019-12-01T12:05:56;1;-102.53898;2.715044;-103.14864;2.5240676
2019-12-01T12:10:56;1;-93.93217;6.390792;-103.00873;2.4210885
2019-12-01T12:15:56;1;-92.217186;7.5066524;-103.31935;2.3756542
2019-12-01T12:20:56;1;-94.88938;6.0428667;-103.099976;2.4508455
2019-12-01T12:25:56;1;-100.92257;3.4449713;-103.20616;2.4360325
2019-12-01T12:30:56;1;-94.89439;6.209394;-103.05881;2.518667
2019-12-01T12:35:56;1;-98.052666;4.6803794;-103.10207;2.5019023
2019-12-01T12:40:56;1;-93.67242;6.558526;-103.18355;2.493932
2019-12-01T12:45:56;1;-95.54945;5.72252;-103.10945;2.4456308
2019-12-01T12:50:56;1;-88.69218;8.828038;-103.01876;2.4257586
2019-12-01T12:55:56;1;-85.59423;10.362553;-103.07119;2.388979
2019-12-01T13:00:56;1;-100.057236;3.6293678;-103.100464;2.4340928
2019-12-01T13:05:56;1;-97.07402;5.030318;-103.14529;2.485685
2019-12-01T13:10:56;1;-101.02339;3.1174293;-103.01444;2.408194
2019-12-01T13:15:56;1;-97.32291;4.859311;-103.15482;2.4435167
2019-12-01T13:20:56;1;-97.55629;4.7295012;-103.213135;2.308789
2019-12-01T13:25:56;1;-102.92336;2.5478177;-103.13328;2.532908
2019-12-01T13:30:56;1;-103.02976;2.3979597;-103.061516;2.3641992
2019-12-01T13:35:56;1;-103.0068;2.5229814;-103.2233;2.5101297
2019-12-01T13:40:56;1;-98.11336;4.710124;-103.04494;2.5156536
2019-12-01T13:45:56;1;-100.297485;3.7594547;-103.09432;2.5828784
2019-12-01T13:50:56;1;-97.626015;4.901803;-103.23571;2.4479847
2019-12-01T13:55:56;1;-102.08626;2.8503768;-103.12593;2.4009132
2019-12-01T14:00:56;1;-102.9535;2.5012524;-103.207825;2.568236
2019-12-01T14:05:56;1;-102.86311;2.5351617;-103.09964;2.4716034
2019-12-01T14:10:56;1;-102.80194;2.4961584;-103.20884;2.407339
2019-12-01T14:15:56;1;-92.38727;7.3043876;-103.04147;2.4596102
2019-12-01T14:20:56;1;-93.889595;6.593023;-103.06642;2.4963524
2019-12-01T14:25:56;1;-102.72792;2.5053198;-102.954735;2.3912659
2019-12-01T14:30:56;1;-102.97012;2.4266968;-103.07765;2.4028246
2019-12-01T14:35:56;1;-102.947;2.4511142;-103.28775;2.459698
2019-12-01T14:40:56;1;-102.86979;2.3831308;-102.947784;2.3723855
2019-12-01T14:45:56;1;-102.13205;2.7615442;-103.17072;2.4149208
2019-12-01T14:50:56;1;-102.20255;2.7368438;-102.93933;2.4714847
2019-12-01T14:55:56;1;-101.1369;3.2073514;-102.95886;2.6139708
2019-12-01T15:00:56;1;-93.24141;6.8446918;-102.98763;2.3465242
2019-12-01T15:05:56;1;-102.92182;2.5076127;-103.175064;2.447296
2019-12-01T15:10:56;1;-103.03813;2.4754841;-103.26112;2.4500327
2019-12-01T15:15:56;1;-103.10421;2.4793773;-103.2813;2.4953847
2019-12-01T15:20:56;1;-103.11676;2.4757662;-103.13992;2.422057
2019-12-01T15:25:56;1;-102.94194;2.551773;-103.03213;2.5325613
2019-12-01T15:30:56;1;-102.92404;2.4712021;-103.390816;2.3703403
2019-12-01T15:35:56;1;-102.98002;2.4833746;-103.07171;2.4814098
2019-12-01T15:40:56;1;-102.89907;2.4592087;-103.02883;2.493676
2019-12-01T15:45:56;1;-103.18453;2.4336054;-103.05969;2.448462
2019-12-01T15:50:56;1;-103.11597;2.4291072;-103.151695;2.3993042
2019-12-01T15:55:56;1;-103.16705;2.4734964;-103.2929;2.3969917
2019-12-01T16:00:56;1;-103.21474;2.3843734;-103.35268;2.2650092
2019-12-01T16:05:56;1;-103.188644;2.3499925;-103.18676;2.346595
2019-12-01T16:10:56;1;-103.14275;2.509587;-103.12848;2.5693324
2019-12-01T16:15:56;1;-103.178116;2.5497909;-103.256325;2.587452
2019-12-01T16:20:56;1;-103.23298;2.3866491;-103.273315;2.4413292
2019-12-01T16:25:56;1;-103.24535;2.36311;-103.236244;2.4175713
2019-12-01T16:30:56;1;-102.92007;2.4499557;-102.93874;2.4530537
2019-12-01T16:35:56;1;-103.30071;2.3994849;-103.141106;2.4359372
2019-12-01T16:40:56;1;-102.976006;2.367829;-103.087524;2.3616757
2019-12-01T16:45:56;1;-103.08862;2.4031248;-102.99904;2.398802
2019-12-01T16:50:56;1;-103.00568;2.4528172;-103.047806;2.5068388
2019-12-01T16:55:56;1;-103.15547;2.4793983;-103.27025;2.490742
2019-12-01T17:00:56;1;-103.09788;2.5444386;-103.09855;2.4761767
2019-12-01T17:05:56;1;-103.19277;2.469735;-103.06125;2.5264432
2019-12-01T17:10:56;1;-103.10913;2.404398;-103.09882;2.3898063
2019-12-01T17:15:56;1;-103.16613;2.4490197;-103.04851;2.4794412
2019-12-01T17:20:56;1;-102.892;2.5332434;-102.97446;2.528066
2019-12-01T17:25:56;1;-102.86813;2.5039496;-102.840546;2.5271535
2019-12-01T17:30:56;1;-102.97328;2.5293484;-103.019424;2.5627189
2019-12-01T17:35:56;1;-103.02766;2.4724045;-103.10339;2.4445002
2019-12-01T17:40:56;1;-102.86336;2.4913394;-102.84303;2.5665162
2019-12-01T17:45:56;1;-102.99254;2.4662576;-103.059326;2.4432662
2019-12-01T17:50:56;1;-103.03195;2.390958;-103.07681;2.382398
2019-12-01T17:55:56;1;-103.18892;2.4348426;-103.20561;2.4320366
2019-12-01T18:00:56;1;-102.983604;2.4786932;-103.03385;2.4854367
2019-12-01T18:05:56;1;-103.00597;2.5727742;-102.87104;2.6129625
2019-12-01T18:10:56;1;-103.15153;2.3546278;-103.10682;2.2985418
2019-12-01T18:15:56;1;-103.09871;2.4724119;-103.15258;2.471453
2019-12-01T18:20:56;1;-103.0162;2.4678164;-103.10134;2.5018456
2019-12-01T18:25:56;1;-102.916046;2.4149694;-102.8586;2.4406729
2019-12-01T18:30:56;1;-103.09878;2.4370487;-103.2102;2.4750457
2019-12-01T18:35:56;1;-102.95602;2.5053709;-103.09564;2.4321735
2019-12-01T18:40:56;1;-103.10708;2.4940872;-103.104645;2.5837665
2019-12-01T18:45:56;1;-102.93648;2.5113263;-102.91889;2.5746775
2019-12-01T18:50:56;1;-103.15452;2.4874866;-103.06002;2.4958613
2019-12-01T18:55:56;1;-102.93953;2.4889166;-102.82279;2.4778461
2019-12-01T19:00:56;1;-103.022545;2.5259686;-102.82615;2.555614
2019-12-01T19:05:56;1;-102.94286;2.4369297;-103.00202;2.4435167
2019-12-01T19:10:56;1;-103.06787;2.4299083;-103.11859;2.441625
2019-12-01T19:15:56;1;-103.00566;2.5181437;-103.02296;2.3303864
2019-12-01T19:20:56;1;-103.28066;2.474178;-103.39194;2.5008779
2019-12-01T19:25:56;1;-103.03863;2.449007;-103.01126;2.4698763
2019-12-01T19:30:56;1;-102.968414;2.4774065;-102.98787;2.4683185
2019-12-01T19:35:56;1;-103.001785;2.4294183;-103.009056;2.3897142
2019-12-01T19:40:56;1;-102.95743;2.470606;-102.90007;2.5311146
2019-12-01T19:45:56;1;-103.06723;2.470274;-103.165924;2.3726833
2019-12-01T19:50:56;1;-103.043236;2.4782605;-102.74213;2.5512094
2019-12-01T19:55:56;1;-103.037346;2.4170055;-103.03507;2.3993597
2019-12-01T20:00:56;1;-102.855064;2.5572922;-102.7853;2.6071665
2019-12-01T20:05:56;1;-103.15576;2.3260636;-103.15701;2.3037276
2019-12-01T20:10:56;1;-103.14989;2.4576693;-103.246925;2.3671138
2019-12-01T20:15:56;1;-103.05032;2.4498491;-102.81197;2.564005
2019-12-01T20:20:56;1;-103.0095;2.469314;-103.17646;2.477803
2019-12-01T20:25:56;1;-103.231285;2.3903847;-103.17719;2.404651
2019-12-01T20:30:56;1;-103.10397;2.4516795;-103.265724;2.4757757
2019-12-01T20:35:56;1;-103.085785;2.4466255;-103.1456;2.4241061
2019-12-01T20:40:56;1;-103.00008;2.5122075;-102.991974;2.5261402
2019-12-01T20:45:56;1;-103.04684;2.318057;-102.97214;2.3396435
2019-12-01T20:50:56;1;-102.89505;2.474877;-103.05977;2.4484637
2019-12-01T20:55:56;1;-103.09376;2.4925199;-103.01033;2.6105857
2019-12-01T21:00:56;1;-103.04198;2.4733527;-103.0063;2.489609
2019-12-01T21:05:56;1;-103.19503;2.4006314;-103.27238;2.4134638
2019-12-01T21:10:56;1;-103.26183;2.4807663;-103.17428;2.5120566
2019-12-01T21:15:56;1;-103.34726;2.4492157;-103.34881;2.468178
2019-12-01T21:20:56;1;-103.05583;2.5493574;-102.96533;2.5958161
2019-12-01T21:25:56;1;-103.18353;2.4595256;-103.322235;2.3759997
2019-12-01T21:30:56;1;-103.12368;2.4640572;-103.08018;2.4591792
2019-12-01T21:35:56;1;-103.33235;2.5172794;-103.258385;2.5182106
2019-12-01T21:40:56;1;-103.31384;2.5010226;-103.253456;2.4510221
2019-12-01T21:45:56;1;-103.24184;2.4339178;-103.30534;2.4344215
2019-12-01T21:50:56;1;-103.04803;2.664961;-102.88493;2.6022716
2019-12-01T21:55:56;1;-103.12313;2.4816115;-103.12784;2.4823563
2019-12-01T22:00:56;1;-103.18816;2.480678;-103.1931;2.4712636
2019-12-01T22:05:56;1;-103.288864;2.4994528;-103.40183;2.5272274
2019-12-01T22:10:56;1;-103.414635;2.4468253;-103.51277;2.3944476
2019-12-01T22:15:56;1;-103.446205;2.5029714;-103.454155;2.4830196
2019-12-01T22:20:56;1;-103.34539;2.5286353;-103.41624;2.5948324
2019-12-01T22:25:56;1;-103.39622;2.5248313;-103.36092;2.4890466
2019-12-01T22:30:56;1;-103.319244;2.4176545;-103.200386;2.3919098
2019-12-01T22:35:56;1;-103.414894;2.5136483;-103.31957;2.466492
2019-12-01T22:40:56;1;-103.32485;2.4517004;-103.28431;2.566397
2019-12-01T22:45:56;1;-103.44478;2.3966737;-103.51232;2.370061
2019-12-01T22:50:56;1;-103.38324;2.5122826;-103.50955;2.523457
2019-12-01T22:55:56;1;-103.33841;2.4550529;-103.494545;2.4897
2019-12-01T23:00:56;1;-103.18401;2.420496;-103.071976;2.3411574
2019-12-01T23:05:56;1;-103.21216;2.410626;-103.37398;2.3953
2019-12-01T23:10:56;1;-103.17593;2.489063;-103.14741;2.5218902
2019-12-01T23:15:56;1;-103.186966;2.3672113;-103.226074;2.3352916
2019-12-01T23:20:56;1;-103.22059;2.474332;-103.12868;2.556783
2019-12-01T23:25:56;1;-103.4015;2.563669;-103.29689;2.5402424
2019-12-01T23:30:56;1;-103.38698;2.59847;-103.31145;2.598585
2019-12-01T23:35:56;1;-103.24481;2.4895513;-103.19436;2.5883088
2019-12-01T23:40:56;1;-103.428406;2.4622478;-103.473145;2.4781985
2019-12-01T23:45:56;1;-103.46812;2.4849038;-103.579994;2.3890262
2019-12-01T23:50:56;1;-103.188286;2.4445112;-103.21419;2.4336708
2019-12-01T23:55:56;1;-103.2319;2.3991907;-103.168045;2.4765172
2019-12-02T00:00:56;1;-103.32004;2.499632;-103.32451;2.633101
2019-12-02T00:05:56;1;-103.341064;2.527275;-103.44498;2.452844
2019-12-02T00:10:56;1;-103.398926;2.5232258;-103.509674;2.4934304
2019-12-02T00:15:56;1;-103.31828;2.4848192;-103.41343;2.5274618
2019-12-02T00:20:56;1;-103.41071;2.4912388;-103.25447;2.5775926
2019-12-02T00:25:56;1;-103.12915;2.4904032;-103.19296;2.4841175
2019-12-02T00:30:56;1;-103.35243;2.4487467;-103.28039;2.4244096
2019-12-02T00:35:56;1;-103.2719;2.4311771;-103.281975;2.4139202
2019-12-02T00:40:56;1;-103.24231;2.460131;-103.22978;2.464489
2019-12-02T00:45:56;1;-103.36219;2.4409437;-103.31906;2.4438553
2019-12-02T00:50:56;1;-103.23104;2.401873;-103.17209;2.374599
2019-12-02T00:55:56;1;-103.24485;2.5386283;-103.29002;2.55848
2019-12-02T01:00:56;1;-103.27371;2.4654608;-103.147575;2.5797753
2019-12-02T01:05:56;1;-103.38503;2.464117;-103.40974;2.3747559
2019-12-02T01:10:56;1;-103.30735;2.4221597;-103.38764;2.4356456
2019-12-02T01:15:56;1;-103.260765;2.4736533;-103.40876;2.423675
2019-12-02T01:20:56;1;-103.2434;2.501279;-103.44068;2.459668
2019-12-02T01:25:56;1;-103.38902;2.444237;-103.37965;2.4542904
2019-12-02T01:30:56;1;-103.30313;2.4701526;-103.35283;2.4358063
2019-12-02T01:35:56;1;-102.808395;2.588102;-103.2313;2.4799984
2019-12-02T01:40:56;1;-103.17885;2.5083323;-103.321396;2.4925563
2019-12-02T01:45:56;1;-103.07077;2.536808;-102.995445;2.436206
2019-12-02T01:50:56;1;-103.35732;2.399261;-103.320435;2.3912194
2019-12-02T01:55:56;1;-103.11666;2.4680188;-103.10309;2.483264
2019-12-02T02:00:56;1;-103.12577;2.489327;-103.05651;2.4616952
2019-12-02T02:05:56;1;-103.27518;2.4940546;-103.212494;2.475959
2019-12-02T02:10:56;1;-103.28461;2.470477;-103.43297;2.4110749
2019-12-02T02:15:56;1;-103.27993;2.497528;-103.325714;2.5459955
2019-12-02T02:20:56;1;-103.27738;2.5553555;-103.29014;2.550508
2019-12-02T02:25:56;1;-103.252014;2.5199125;-103.252266;2.480629
2019-12-02T02:30:56;1;-103.1493;2.3935454;-103.090675;2.5269268
2019-12-02T02:35:56;1;-103.23818;2.436238;-103.205154;2.452784
2019-12-02T02:40:56;1;-103.26716;2.4767804;-103.22563;2.4127576
2019-12-02T02:45:56;1;-103.252556;2.485278;-103.32306;2.5029616
2019-12-02T02:50:56;1;-103.05079;2.498966;-102.97457;2.5483499
2019-12-02T02:55:56;1;-103.28295;2.3825185;-103.309746;2.3428895
2019-12-02T03:00:56;1;-103.23676;2.4355547;-103.2472;2.4452763
2019-12-02T03:05:56;1;-103.20569;2.4444323;-103.3562;2.3801365
2019-12-02T03:10:56;1;-103.34494;2.4363675;-103.41466;2.440766
2019-12-02T03:15:56;1;-103.25923;2.4996817;-103.32363;2.4633055
2019-12-02T03:20:56;1;-103.35609;2.3931243;-103.34896;2.3627417
2019-12-02T03:25:56;1;-103.276695;2.506853;-103.10497;2.5438387
2019-12-02T03:30:56;1;-103.46142;2.4381733;-103.43082;2.424687
2019-12-02T03:35:56;1;-103.27327;2.473393;-103.2246;2.515625
2019-12-02T03:40:56;1;-103.379524;2.5154772;-103.329346;2.5140727
2019-12-02T03:45:56;1;-103.4173;2.500797;-103.44116;2.5424585
2019-12-02T03:50:56;1;-103.16764;2.473213;-103.13747;2.3635724
2019-12-02T03:55:56;1;-103.28756;2.4832666;-103.355;2.4068592
2019-12-02T04:00:56;1;-103.41745;2.4344225;-103.362564;2.3936708
2019-12-02T04:05:56;1;-103.1411;2.5078695;-103.26798;2.4547994
2019-12-02T04:10:56;1;-103.29013;2.4529696;-103.25095;2.5161247
2019-12-02T04:15:56;1;-103.059105;2.4333756;-103.03206;2.406268
2019-12-02T04:20:56;1;-103.23986;2.4113908;-103.375565;2.4049401
2019-12-02T04:25:56;1;-103.31839;2.4376822;-103.29236;2.415704
2019-12-02T04:30:56;1;-103.246346;2.493319;-103.3685;2.5080283
2019-12-02T04:35:56;1;-103.38105;2.555528;-103.560356;2.461554
2019-12-02T04:40:56;1;-103.22115;2.5255377;-103.22765;2.4887683
2019-12-02T04:45:56;1;-103.21725;2.497788;-103.13148;2.5821223
2019-12-02T04:50:56;1;-103.18127;2.483239;-103.18368;2.444269
2019-12-02T04:55:56;1;-103.319466;2.4474993;-103.22807;2.5207484
2019-12-02T05:00:56;1;-103.328606;2.4505439;-103.32683;2.46435
2019-12-02T05:05:56;1;-103.196686;2.5243347;-103.22869;2.5105884
2019-12-02T05:10:56;1;-103.172714;2.4656904;-103.16781;2.4451575
