"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-105.145454;2.5606327;-105.50171;2.495828
2024-04-29T11:50:56;1;-104.59568;2.5312502;-104.77613;2.421686
2024-04-29T11:55:56;1;-105.09327;2.5672798;-105.3034;2.5133853
2024-04-29T12:00:56;1;-104.38191;2.6071517;-104.96914;2.4631033
2024-04-29T12:05:56;1;-103.7823;3.1691847;-104.85665;2.874794
2024-04-29T12:10:56;1;-104.15015;2.8544784;-105.34347;2.464963
2024-04-29T12:15:56;1;-102.91099;3.5447335;-105.51712;2.564344
2024-04-29T12:20:56;1;-104.05509;2.6652253;-104.00594;2.7211468
2024-04-29T12:25:56;1;-104.95948;2.6271708;-105.47048;2.5356357
2024-04-29T12:30:56;1;-103.419304;3.089655;-104.883354;2.4243097
2024-04-29T12:35:56;1;-104.63656;2.767745;-104.58654;2.9309328
2024-04-29T12:40:56;1;-103.46795;3.1331198;-104.9941;2.5803607
2024-04-29T12:45:56;1;-103.74452;3.00139;-105.153885;2.445149
2024-04-29T12:50:56;1;-103.502594;3.0247998;-105.39055;2.3778892
2024-04-29T12:55:56;1;-104.83478;2.7047465;-105.59183;2.4313602
2024-04-29T13:00:56;1;-104.323845;2.8094447;-105.535706;2.3422139
2024-04-29T13:05:56;1;-104.58774;2.5730236;-105.10235;2.4796197
2024-04-29T13:10:56;1;-91.87901;8.268635;-103.91639;3.0416071
2024-04-29T13:15:56;1;-99.02825;5.122049;-105.06788;2.5097866
2024-04-29T13:20:56;1;-93.40874;8.009341;-105.459076;2.4232366
2024-04-29T13:25:56;1;-103.89668;3.0555398;-104.8503;2.8159733
2024-04-29T13:30:56;1;-101.53895;4.087231;-105.175865;2.4987788
2024-04-29T13:35:56;1;-97.58588;5.846443;-105.379814;2.4502223
2024-04-29T13:40:56;1;-98.50206;5.4415207;-105.2531;2.4392507
2024-04-29T13:45:56;1;-100.40719;4.4191685;-104.915726;2.5661097
2024-04-29T13:50:56;1;-99.59929;4.8744807;-105.02979;2.4916208
2024-04-29T13:55:56;1;-94.878105;7.0834684;-105.11591;2.4332726
2024-04-29T14:00:56;1;-103.43348;3.150831;-105.01609;2.683608
2024-04-29T14:05:56;1;-102.35109;3.8861666;-105.57485;2.4589987
2024-04-29T14:10:56;1;-104.0991;2.93;-105.64718;2.3747969
2024-04-29T14:15:56;1;-102.03039;3.9407709;-104.7819;2.7405622
2024-04-29T14:20:56;1;-103.223564;3.266062;-104.28055;2.880711
2024-04-29T14:25:56;1;-98.19459;5.3916755;-104.941;2.44866
2024-04-29T14:30:56;1;-104.00971;2.8333974;-105.190125;2.4672277
2024-04-29T14:35:56;1;-99.68704;4.8451114;-104.89606;2.727797
2024-04-29T14:40:56;1;-101.7703;4.0803733;-104.276024;3.203
2024-04-29T14:45:56;1;-100.22233;4.9753494;-105.76629;2.5639315
2024-04-29T14:50:56;1;-101.886826;3.8350096;-104.96717;2.4817643
2024-04-29T14:55:56;1;-97.82091;5.358809;-104.4962;2.4913204
2024-04-29T15:00:56;1;-101.2285;3.850248;-104.16974;2.7257485
2024-04-29T15:05:56;1;-101.986305;3.8121917;-105.36384;2.5300057
2024-04-29T15:10:56;1;-101.7922;3.9114943;-105.28218;2.4840477
2024-04-29T15:15:56;1;-99.272385;5.179139;-105.207306;2.5791283
2024-04-29T15:20:56;1;-101.77008;4.0057836;-105.27365;2.6136792
2024-04-29T15:25:56;1;-93.73309;7.7782035;-105.42407;2.492178
2024-04-29T15:30:56;1;-99.63274;4.979749;-104.94063;2.6115253
2024-04-29T15:35:56;1;-98.352234;5.531154;-105.496544;2.3807163
2024-04-29T15:40:56;1;-95.2643;7.010609;-105.57854;2.327702
2024-04-29T15:45:56;1;-100.28224;4.698047;-105.45886;2.343178
2024-04-29T15:50:56;1;-92.13848;8.6290245;-105.28427;2.558421
2024-04-29T15:55:56;1;-92.48201;8.60021;-105.77373;2.379594
2024-04-29T16:00:56;1;-100.18812;4.9265704;-105.81039;2.3340263
2024-04-29T16:05:56;1;-98.1947;5.9475837;-105.91559;2.521659
2024-04-29T16:10:56;1;-93.90585;7.419964;-105.344376;2.4251912
2024-04-29T16:15:56;1;-97.28708;6.0915174;-104.983215;2.597449
2024-04-29T16:20:56;1;-99.973694;4.7527914;-105.05788;2.483205
2024-04-29T16:25:56;1;-93.30115;7.8455667;-105.32508;2.5140107
2024-04-29T16:30:56;1;-97.78783;5.881445;-105.25105;2.4229908
2024-04-29T16:35:56;1;-96.176445;6.7182503;-105.38502;2.5095696
2024-04-29T16:40:56;1;-99.188644;5.212814;-105.604576;2.3470314
2024-04-29T16:45:56;1;-93.58538;7.9324603;-104.848305;2.9315338
2024-04-29T16:50:56;1;-92.13069;8.547807;-105.71398;2.4607096
2024-04-29T16:55:56;1;-96.757065;6.478181;-105.600525;2.5159025
2024-04-29T17:00:56;1;-91.79454;8.6718855;-105.52085;2.4621472
2024-04-29T17:05:56;1;-86.73446;11.160204;-105.34683;2.7864685
2024-04-29T17:10:56;1;-96.3298;6.774412;-105.63159;2.561039
2024-04-29T17:15:56;1;-98.402435;5.7506933;-105.81434;2.435351
2024-04-29T17:20:56;1;-87.61339;10.9088125;-105.6107;2.5240633
2024-04-29T17:25:56;1;-92.39089;8.431405;-105.49291;2.4622984
2024-04-29T17:30:56;1;-89.66683;9.959546;-105.87138;2.4617944
2024-04-29T17:35:56;1;-94.89897;7.0832663;-105.144295;2.5051298
2024-04-29T17:40:56;1;-84.88842;11.1804495;-104.75938;2.6298256
2024-04-29T17:45:56;1;-88.21937;10.054764;-105.130135;2.3904717
2024-04-29T17:50:56;1;-88.07615;10.330207;-105.09935;2.4119956
2024-04-29T17:55:56;1;-84.10412;12.215904;-105.15368;2.568406
2024-04-29T18:00:56;1;-93.04289;7.7862024;-104.28555;2.8513224
2024-04-29T18:05:56;1;-90.632454;9.146383;-105.05069;2.492283
2024-04-29T18:10:56;1;-79.048615;13.288293;-105.14438;2.5320296
2024-04-29T18:15:56;1;-88.897865;9.931039;-105.16295;2.5349197
2024-04-29T18:20:56;1;-89.2466;9.68385;-105.03211;2.3844724
2024-04-29T18:25:56;1;-84.488235;12.038074;-105.228836;2.4789913
2024-04-29T18:30:56;1;-83.92143;12.378774;-105.30944;2.3577027
2024-04-29T18:35:56;1;-87.425575;10.690448;-104.877914;2.5432398
2024-04-29T18:40:56;1;-95.96588;6.5288844;-105.16847;2.4457588
2024-04-29T18:45:56;1;-82.462296;12.734704;-105.09039;2.560884
2024-04-29T18:50:56;1;-92.19138;8.281526;-104.9239;2.6589167
2024-04-29T18:55:56;1;-88.42223;10.052262;-104.72093;2.518224
2024-04-29T19:00:56;1;-88.39316;10.02584;-104.94518;2.494802
2024-04-29T19:05:56;1;-83.063805;12.720564;-104.79526;2.4698176
2024-04-29T19:10:56;1;-87.88825;10.373382;-105.06015;2.590885
2024-04-29T19:15:56;1;-84.60973;11.644248;-104.014046;2.6520407
2024-04-29T19:20:56;1;-82.91595;12.727956;-104.81122;2.488093
2024-04-29T19:25:56;1;-87.86271;10.499593;-105.3175;2.4299188
2024-04-29T19:30:56;1;-84.85924;11.830887;-105.0536;2.4418166
2024-04-29T19:35:56;1;-85.7451;11.583127;-104.93422;2.6656723
2024-04-29T19:40:56;1;-85.79365;11.549116;-105.15505;2.4082553
2024-04-29T19:45:56;1;-85.03271;11.87424;-105.045074;2.3703263
2024-04-29T19:50:56;1;-85.063225;11.754208;-104.973335;2.4737263
2024-04-29T19:55:56;1;-86.26558;11.2671385;-104.776764;2.6242497
2024-04-29T20:00:56;1;-91.29355;8.51236;-104.84371;2.414824
2024-04-29T20:05:56;1;-87.23459;10.584259;-104.97972;2.4426255
2024-04-29T20:10:56;1;-87.364845;10.658742;-105.35746;2.4732559
2024-04-29T20:15:56;1;-82.50377;12.559569;-105.07453;2.3507602
2024-04-29T20:20:56;1;-82.6726;12.972513;-105.1196;2.3679469
2024-04-29T20:25:56;1;-88.68021;9.603024;-104.71836;2.4674165
2024-04-29T20:30:56;1;-82.61141;12.256303;-105.22035;2.4804802
2024-04-29T20:35:56;1;-87.43292;10.384487;-104.74335;2.7838268
2024-04-29T20:40:56;1;-81.93693;12.838696;-105.849174;2.421081
2024-04-29T20:45:56;1;-91.202225;8.945924;-105.85202;2.4697669
2024-04-29T20:50:56;1;-90.71122;9.169565;-105.57779;2.5470006
2024-04-29T20:55:56;1;-86.7776;11.096961;-105.82224;2.5086472
2024-04-29T21:00:56;1;-85.39376;11.713473;-105.79141;2.453079
2024-04-29T21:05:56;1;-89.57418;9.861785;-105.914444;2.4663532
2024-04-29T21:10:56;1;-87.45239;10.899163;-106.094864;2.327917
2024-04-29T21:15:56;1;-88.22169;10.549118;-105.957275;2.537281
2024-04-29T21:20:56;1;-85.59427;11.708241;-105.74732;2.4693546
2024-04-29T21:25:56;1;-87.56027;10.551724;-105.71004;2.4219244
2024-04-29T21:30:56;1;-88.69225;9.970491;-105.10863;2.6774497
2024-04-29T21:35:56;1;-94.40921;7.6358795;-106.12004;2.4389849
2024-04-29T21:40:56;1;-88.45464;10.555587;-105.9586;2.4279878
2024-04-29T21:45:56;1;-86.69977;11.404198;-106.01379;2.5824502
2024-04-29T21:50:56;1;-85.78972;11.777559;-105.7431;2.387406
2024-04-29T21:55:56;1;-87.25007;10.831742;-105.53943;2.484005
2024-04-29T22:00:56;1;-92.154;8.606345;-105.83556;2.4146497
2024-04-29T22:05:56;1;-85.76543;11.977484;-105.91211;2.437182
2024-04-29T22:10:56;1;-85.274055;11.776973;-104.98206;2.586171
2024-04-29T22:15:56;1;-84.22339;12.25617;-105.160385;2.5102372
2024-04-29T22:20:56;1;-87.82091;10.623313;-105.372116;2.4936132
2024-04-29T22:25:56;1;-87.85647;10.572017;-105.41027;2.390329
2024-04-29T22:30:56;1;-88.02509;10.503349;-104.993675;2.7850502
2024-04-29T22:35:56;1;-89.56419;9.809353;-105.512215;2.4971535
2024-04-29T22:40:56;1;-89.21119;9.942246;-105.397484;2.4880662
2024-04-29T22:45:56;1;-87.91118;10.447707;-106.06613;2.4969618
2024-04-29T22:50:56;1;-90.519066;9.201411;-104.968666;2.6871827
2024-04-29T22:55:56;1;-82.04254;13.149843;-105.72569;2.3752918
2024-04-29T23:00:56;1;-89.348755;10.126764;-105.836975;2.6478326
2024-04-29T23:05:56;1;-94.8466;7.2286897;-105.70705;2.4187083
2024-04-29T23:10:56;1;-94.91812;7.1692147;-105.40052;2.561836
2024-04-29T23:15:56;1;-94.62465;7.4242606;-105.81409;2.403826
2024-04-29T23:20:56;1;-85.663185;11.618595;-105.625656;2.4903705
2024-04-29T23:25:56;1;-89.55227;9.364293;-105.03;2.7761974
2024-04-29T23:30:56;1;-88.118416;10.183179;-105.54592;2.3471355
2024-04-29T23:35:56;1;-87.96354;10.269325;-105.50599;2.4819715
2024-04-29T23:40:56;1;-90.19404;9.276031;-105.49068;2.4682784
2024-04-29T23:45:56;1;-83.67291;12.067948;-104.35047;3.0044134
2024-04-29T23:50:56;1;-85.47428;11.521962;-105.7543;2.3663325
2024-04-29T23:55:56;1;-91.501686;8.478366;-105.3058;2.4843142
2024-04-30T00:00:56;1;-90.116165;9.413335;-105.430885;2.423108
2024-04-30T00:05:56;1;-97.13936;6.0751967;-105.19528;2.6190517
2024-04-30T00:10:56;1;-90.78114;8.926104;-105.5154;2.4881465
2024-04-30T00:15:56;1;-89.07446;10.072399;-105.64341;2.6065922
2024-04-30T00:20:56;1;-95.39913;6.918937;-105.47666;2.444902
2024-04-30T00:25:56;1;-84.83346;12.281125;-105.664566;2.4257727
2024-04-30T00:30:56;1;-86.42641;11.473378;-105.52582;2.4642959
2024-04-30T00:35:56;1;-82.91364;13.25407;-105.54879;2.3795035
2024-04-30T00:40:56;1;-86.778786;10.995589;-105.3074;2.5054963
2024-04-30T00:45:56;1;-86.87451;11.20599;-105.68907;2.5176768
2024-04-30T00:50:56;1;-89.09622;10.14204;-105.71366;2.4926136
2024-04-30T00:55:56;1;-89.07346;10.124853;-105.51929;2.5305412
2024-04-30T01:00:56;1;-90.06494;9.64319;-105.80886;2.5067382
2024-04-30T01:05:56;1;-87.75892;10.828268;-105.324776;2.6676738
2024-04-30T01:10:56;1;-91.258156;8.866689;-105.43504;2.4134972
2024-04-30T01:15:56;1;-87.24747;10.948035;-105.72259;2.5246298
2024-04-30T01:20:56;1;-84.85765;11.876892;-105.3048;2.416448
2024-04-30T01:25:56;1;-89.46026;9.661506;-105.22837;2.4981909
2024-04-30T01:30:56;1;-90.78933;8.941541;-105.052124;2.4792404
2024-04-30T01:35:56;1;-93.20142;7.975289;-105.40499;2.5701725
2024-04-30T01:40:56;1;-89.68225;9.63983;-105.43944;2.4067187
2024-04-30T01:45:56;1;-88.84457;10.247068;-105.76677;2.3953
2024-04-30T01:50:56;1;-82.76005;13.064458;-105.351776;2.3253555
2024-04-30T01:55:56;1;-85.41741;11.6607065;-105.061966;2.4482796
2024-04-30T02:00:56;1;-85.77146;11.574618;-105.40951;2.3711913
2024-04-30T02:05:56;1;-87.87129;10.458447;-105.09169;2.3629231
2024-04-30T02:10:56;1;-88.48077;10.266059;-105.28007;2.4729915
2024-04-30T02:15:56;1;-88.72795;10.200368;-105.31522;2.4911249
2024-04-30T02:20:56;1;-89.481255;9.681506;-105.06412;2.4638844
2024-04-30T02:25:56;1;-94.99202;7.2996182;-106.082;2.326353
2024-04-30T02:30:56;1;-89.24252;9.572214;-104.72144;2.579194
2024-04-30T02:35:56;1;-90.38189;9.347051;-105.2271;2.4937313
2024-04-30T02:40:56;1;-92.534424;8.087863;-104.93501;2.4424527
2024-04-30T02:45:56;1;-92.177;8.440165;-105.37599;2.4712656
2024-04-30T02:50:56;1;-85.80106;11.831232;-105.44809;2.523016
2024-04-30T02:55:56;1;-91.909195;8.616794;-105.57036;2.4026158
2024-04-30T03:00:56;1;-89.328064;9.834464;-105.60163;2.4569392
2024-04-30T03:05:56;1;-88.43807;10.399631;-105.674355;2.5773509
2024-04-30T03:10:56;1;-89.51182;9.773767;-104.89799;2.7943537
2024-04-30T03:15:56;1;-89.2515;10.0192375;-105.68161;2.441605
2024-04-30T03:20:56;1;-90.26705;9.499307;-105.526886;2.4349637
2024-04-30T03:25:56;1;-84.368286;12.572114;-105.80697;2.3819222
2024-04-30T03:30:56;1;-85.29204;11.850532;-105.19291;2.5831223
2024-04-30T03:35:56;1;-91.207726;8.844868;-105.215935;2.5084476
2024-04-30T03:40:56;1;-85.747574;11.466033;-104.85916;2.5157263
2024-04-30T03:45:56;1;-86.479836;10.700249;-104.12838;2.4073477
2024-04-30T03:50:56;1;-88.894806;9.256355;-103.603874;2.618425
2024-04-30T03:55:56;1;-87.381355;10.353803;-104.28576;2.5033262
2024-04-30T04:00:56;1;-90.24055;9.143881;-104.8517;2.4840379
2024-04-30T04:05:56;1;-84.46702;11.844861;-104.29885;2.5114713
2024-04-30T04:10:56;1;-90.15018;9.304986;-104.96288;2.5321767
2024-04-30T04:15:56;1;-91.068214;8.718571;-104.71326;2.5079172
2024-04-30T04:20:56;1;-87.86473;10.240743;-104.929405;2.5062792
2024-04-30T04:25:56;1;-88.299736;10.149073;-105.1447;2.4366224
2024-04-30T04:30:56;1;-87.85701;10.366059;-105.1;2.4173965
2024-04-30T04:35:56;1;-84.25763;12.200317;-105.16073;2.4047804
2024-04-30T04:40:56;1;-88.86029;10.06393;-105.2994;2.4650474
2024-04-30T04:45:56;1;-91.811844;8.487449;-105.248695;2.5779066
2024-04-30T04:50:56;1;-90.34513;8.820966;-104.19077;2.5589848
2024-04-30T04:55:56;1;-89.962975;9.159007;-104.36433;2.6111224
2024-04-30T05:00:56;1;-85.91936;10.376932;-103.0415;2.4749405
2024-04-30T05:05:56;1;-90.108055;8.86287;-103.9517;2.6011844
2024-04-30T05:10:56;1;-91.44716;8.737909;-104.80348;2.7441666
2024-04-30T05:15:56;1;-91.88193;8.043019;-104.11928;2.52871
2024-04-30T05:20:56;1;-92.90784;8.146125;-105.31818;2.631118
2024-04-30T05:25:56;1;-90.89535;8.3445015;-103.70246;2.5861661
2024-04-30T05:30:56;1;-92.7552;7.4517713;-103.66845;2.540983
2024-04-30T05:35:56;1;-92.09904;7.947213;-103.927666;2.6652026
2024-04-30T05:40:56;1;-91.18766;7.9968147;-103.377914;2.4368587
2024-04-30T05:45:56;1;-95.5082;6.106766;-103.67066;2.5020304
2024-04-30T05:50:56;1;-87.860565;9.66025;-103.65855;2.58497
2024-04-30T05:55:56;1;-95.541664;5.9946713;-103.06246;2.7392466
2024-04-30T06:00:56;1;-89.292946;9.345782;-104.07895;2.583592
2024-04-30T06:05:56;1;-91.27957;8.048707;-103.47157;2.468665
2024-04-30T06:10:56;1;-94.94117;6.017445;-102.59657;2.569836
2024-04-30T06:15:56;1;-95.37175;5.5689864;-102.63321;2.4434664
2024-04-30T06:20:56;1;-95.69618;6.1490993;-103.88947;2.5190487
2024-04-30T06:25:56;1;-89.23555;9.559615;-104.82139;2.7842944
2024-04-30T06:30:56;1;-93.71443;6.6658106;-103.02148;2.5885708
2024-04-30T06:35:56;1;-93.99043;7.013614;-103.95478;2.6332169
2024-04-30T06:40:56;1;-94.76443;6.463598;-103.63178;2.5738118
2024-04-30T06:45:56;1;-92.74507;7.0915585;-102.78666;2.455262
2024-04-30T06:50:56;1;-97.30802;4.8474345;-102.81393;2.5264099
2024-04-30T06:55:56;1;-98.23277;4.7914314;-103.642136;2.567288
2024-04-30T07:00:56;1;-95.383644;6.532557;-104.09418;2.5185885
2024-04-30T07:05:56;1;-95.69128;6.0394516;-103.39198;2.550076
2024-04-30T07:10:56;1;-96.45175;6.4988737;-105.49132;2.5143826
2024-04-30T07:15:56;1;-95.54501;6.841843;-104.94405;2.6489038
2024-04-30T07:20:56;1;-103.44838;3.3414867;-105.780785;2.4860377
2024-04-30T07:25:56;1;-99.75852;5.1672077;-105.52471;2.5612855
2024-04-30T07:30:56;1;-98.388855;5.331402;-104.664955;2.573388
2024-04-30T07:35:56;1;-101.38772;4.123808;-104.93155;2.613404
2024-04-30T07:40:56;1;-96.77558;5.929273;-104.44927;2.6380625
2024-04-30T07:45:56;1;-99.432495;5.163473;-105.23527;2.4287164
2024-04-30T07:50:56;1;-96.60932;6.2508917;-105.15966;2.3905349
2024-04-30T07:55:56;1;-102.172104;3.3849275;-103.71773;2.7488742
2024-04-30T08:00:56;1;-100.61207;4.251704;-104.66262;2.5507066
2024-04-30T08:05:56;1;-101.54588;3.697139;-104.4026;2.4967487
2024-04-30T08:10:56;1;-98.99436;5.161497;-104.878265;2.6133692
2024-04-30T08:15:56;1;-101.80114;3.8958216;-104.36715;2.6536264
2024-04-30T08:20:56;1;-101.389824;3.749393;-104.46021;2.4927692
2024-04-30T08:25:56;1;-102.043;3.735103;-104.67927;2.6427207
2024-04-30T08:30:56;1;-101.96973;3.4886985;-104.674164;2.5352428
2024-04-30T08:35:56;1;-99.96589;4.8123083;-105.38111;2.4791775
2024-04-30T08:40:56;1;-104.34979;2.862291;-105.58596;2.5133522
2024-04-30T08:45:56;1;-96.629486;6.2517757;-105.272446;2.5105884
2024-04-30T08:50:56;1;-102.06392;3.8081784;-105.35921;2.352694
2024-04-30T08:55:56;1;-100.84946;4.343339;-105.38584;2.436771
2024-04-30T09:00:56;1;-99.397;5.3253074;-105.49775;2.625306
2024-04-30T09:05:56;1;-103.191124;3.1687882;-103.74006;3.0039067
2024-04-30T09:10:56;1;-104.26346;2.7416716;-104.90736;2.5285015
2024-04-30T09:15:56;1;-103.88905;2.817517;-104.16363;2.8174787
2024-04-30T09:20:56;1;-103.143326;2.9458458;-103.895;2.5750504
2024-04-30T09:25:56;1;-104.26407;3.110885;-105.52255;2.9602964
2024-04-30T09:30:56;1;-105.00453;2.8011878;-105.148254;2.6349232
2024-04-30T09:35:56;1;-104.34635;2.6492667;-104.77146;2.5361316
2024-04-30T09:40:56;1;-98.03979;5.4453197;-104.80359;2.451147
2024-04-30T09:45:56;1;-104.34444;2.5994728;-104.68714;2.508912
2024-04-30T09:50:56;1;-103.25506;2.8670654;-104.16745;2.457906
2024-04-30T09:55:56;1;-103.58146;2.7199812;-104.1307;2.4359336
2024-04-30T10:00:56;1;-103.939;2.6180208;-104.16956;2.6173928
2024-04-30T10:05:56;1;-104.09651;2.8169568;-104.594055;2.7224612
2024-04-30T10:10:56;1;-100.87784;4.5055943;-105.34772;2.4641876
2024-04-30T10:15:56;1;-97.5246;5.941383;-105.111595;2.5863194
2024-04-30T10:20:56;1;-103.542145;3.2469256;-105.636314;2.453969
2024-04-30T10:25:56;1;-104.58312;2.772428;-105.46881;2.471304
2024-04-30T10:30:56;1;-103.070076;3.302653;-105.389435;2.5126224
2024-04-30T10:35:56;1;-104.95923;2.629926;-105.13963;2.66145
2024-04-30T10:40:56;1;-104.28348;2.8700986;-104.96069;2.7408001
2024-04-30T10:45:56;1;-105.29869;2.416564;-105.63892;2.3754864
2024-04-30T10:50:56;1;-105.23739;2.4790475;-105.37624;2.47915
2024-04-30T10:55:56;1;-104.744774;2.683061;-104.71361;2.7793527
2024-04-30T11:00:56;1;-104.11978;2.7389138;-105.452774;2.2868497
2024-04-30T11:05:56;1;-105.21457;2.4909818;-105.41559;2.4231763
2024-04-30T11:10:56;1;-104.84995;2.6736784;-105.220726;2.6266341
2024-04-30T11:15:56;1;-99.28708;5.166848;-105.37295;2.555239
2024-04-30T11:20:56;1;-105.45094;2.5141144;-105.749054;2.487563
2024-04-30T11:25:56;1;-104.59914;2.851947;-104.89546;2.7715764
2024-04-30T11:30:56;1;-105.13256;2.5554273;-105.50129;2.5188637
2024-04-30T11:35:56;1;-104.78717;2.6432335;-105.39966;2.4455109
2024-04-30T11:40:56;1;-105.41367;2.4914827;-105.569664;2.424403
2024-04-30T11:45:56;1;-104.72489;2.641812;-104.92799;2.641992
2024-04-30T11:50:56;1;-102.30672;3.743865;-105.51043;2.379552
2024-04-30T11:55:56;1;-105.14449;2.459169;-105.576355;2.3649604
2024-04-30T12:00:56;1;-104.915474;2.7658741;-105.731926;2.46442
2024-04-30T12:05:56;1;-105.46741;2.413372;-105.84475;2.385424
2024-04-30T12:10:56;1;-104.79002;2.5800674;-105.27186;2.450375
2024-04-30T12:15:56;1;-103.479576;3.2197397;-105.472694;2.5312054
2024-04-30T12:20:56;1;-103.7098;3.0166879;-104.80762;2.725337
2024-04-30T12:25:56;1;-102.96262;3.2770612;-105.32595;2.3955753
2024-04-30T12:30:56;1;-98.72318;5.345285;-105.404106;2.4131296
2024-04-30T12:35:56;1;-104.7376;2.6624744;-105.04478;2.5979311
2024-04-30T12:40:56;1;-105.02732;2.533325;-105.3825;2.4844418
2024-04-30T12:45:56;1;-105.02366;2.5403485;-105.43858;2.4225016
2024-04-30T12:50:56;1;-105.25617;2.474955;-105.31414;2.4488966
2024-04-30T12:55:56;1;-104.3385;2.8504517;-104.8187;2.7952528
2024-04-30T13:00:56;1;-105.23219;2.5168025;-105.56714;2.4533815
2024-04-30T13:05:56;1;-104.20568;3.0434895;-105.733864;2.4692566
2024-04-30T13:10:56;1;-103.49371;3.3419068;-105.61587;2.4575799
2024-04-30T13:15:56;1;-94.62548;7.423742;-105.01119;2.8180192
2024-04-30T13:20:56;1;-94.438835;7.506512;-105.58914;2.43924
2024-04-30T13:25:56;1;-93.39295;8.120021;-105.6778;2.3721147
2024-04-30T13:30:56;1;-95.22643;7.108696;-105.403625;2.46864
2024-04-30T13:35:56;1;-101.36416;4.1636467;-105.51865;2.5651467
2024-04-30T13:40:56;1;-102.41404;3.6587183;-105.72938;2.430414
2024-04-30T13:45:56;1;-104.12907;2.9283578;-105.65588;2.3124375
2024-04-30T13:50:56;1;-105.22777;2.492599;-105.64761;2.358293
2024-04-30T13:55:56;1;-105.51915;2.4036918;-105.527275;2.4293544
2024-04-30T14:00:56;1;-104.39781;2.852869;-105.59397;2.434775
2024-04-30T14:05:56;1;-105.1961;2.5673175;-105.65055;2.4908166
2024-04-30T14:10:56;1;-100.77277;4.55137;-105.65726;2.3102405
2024-04-30T14:15:56;1;-103.8956;3.0541177;-105.53924;2.4327343
2024-04-30T14:20:56;1;-102.153465;3.9197805;-105.51359;2.5794547
2024-04-30T14:25:56;1;-103.75966;3.252452;-105.712425;2.5399203
2024-04-30T14:30:56;1;-103.92894;2.9114044;-105.28309;2.5450826
2024-04-30T14:35:56;1;-96.80605;6.2949214;-105.599915;2.3498302
2024-04-30T14:40:56;1;-99.323944;5.217382;-105.639015;2.3905134
2024-04-30T14:45:56;1;-104.89382;2.4723277;-105.04617;2.438567
2024-04-30T14:50:56;1;-99.68461;5.0274453;-105.41951;2.5166667
2024-04-30T14:55:56;1;-104.35368;2.7544708;-104.12491;2.9787767
2024-04-30T15:00:56;1;-100.23858;4.4112945;-105.04489;2.3674664
2024-04-30T15:05:56;1;-103.88527;3.2737594;-106.126205;2.2915308
2024-04-30T15:10:56;1;-104.36878;3.0400126;-105.915276;2.6193812
2024-04-30T15:15:56;1;-104.94325;2.7325275;-105.8406;2.4496596
2024-04-30T15:20:56;1;-101.767044;3.9925337;-105.64471;2.3578355
2024-04-30T15:25:56;1;-105.107605;2.5254881;-105.727646;2.375392
2024-04-30T15:30:56;1;-99.023865;5.33452;-105.598564;2.3919034
2024-04-30T15:35:56;1;-101.427155;4.289763;-105.73373;2.3593488
2024-04-30T15:40:56;1;-97.55025;6.2299433;-105.7287;2.50443
2024-04-30T15:45:56;1;-105.70971;2.4662464;-105.86013;2.489658
2024-04-30T15:50:56;1;-89.79184;9.568166;-105.92399;2.530363
2024-04-30T15:55:56;1;-88.320625;10.334896;-105.59644;2.3752444
2024-04-30T16:00:56;1;-83.57668;12.800754;-105.768394;2.4825253
2024-04-30T16:05:56;1;-86.66556;10.804095;-105.686485;2.4219618
2024-04-30T16:10:56;1;-89.7909;9.816766;-105.73349;2.4057028
2024-04-30T16:15:56;1;-94.54167;7.513539;-105.90485;2.3294215
2024-04-30T16:20:56;1;-104.29365;2.7292473;-104.94794;2.443176
2024-04-30T16:25:56;1;-96.12952;6.4597044;-104.974915;2.3445811
2024-04-30T16:30:56;1;-94.474106;7.2622194;-105.03523;2.5174842
2024-04-30T16:35:56;1;-102.29912;3.6089861;-105.08222;2.4313045
2024-04-30T16:40:56;1;-98.59155;5.4625807;-105.272415;2.3898633
2024-04-30T16:45:56;1;-98.293304;5.483067;-105.29445;2.4068952
2024-04-30T16:50:56;1;-97.446304;5.8654222;-105.016815;2.4331205
2024-04-30T16:55:56;1;-95.29998;6.9893227;-104.473305;2.6785235
2024-04-30T17:00:56;1;-93.31179;8.04593;-105.53368;2.4806192
2024-04-30T17:05:56;1;-97.780464;5.861662;-105.27284;2.5236769
2024-04-30T17:10:56;1;-94.51293;7.2232738;-104.931816;2.6156542
2024-04-30T17:15:56;1;-94.264984;7.279317;-104.91185;2.505211
2024-04-30T17:20:56;1;-88.26342;10.137582;-105.14852;2.3641026
2024-04-30T17:25:56;1;-92.70751;8.07336;-105.02436;2.4672127
2024-04-30T17:30:56;1;-93.858215;7.5656276;-104.953514;2.5500576
2024-04-30T17:35:56;1;-95.23791;6.771623;-104.7694;2.5352254
2024-04-30T17:40:56;1;-82.43517;12.393267;-105.15058;2.5529604
2024-04-30T17:45:56;1;-91.23014;8.718223;-105.07549;2.5134358
2024-04-30T17:50:56;1;-90.95646;9.141425;-105.49485;2.4080727
2024-04-30T17:55:56;1;-89.11339;10.01947;-105.48535;2.486115
2024-04-30T18:00:56;1;-89.29738;9.793987;-105.47191;2.3902836
2024-04-30T18:05:56;1;-90.47842;9.214549;-99.15255;3.0564818
2024-04-30T18:10:56;1;-81.83668;13.643569;-105.22543;2.3663137
