"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-111.496544;2.6141355;-111.36459;2.6327016
2020-04-30T22:05:56;1;-111.26079;2.6190789;-111.25369;2.6488307
2020-04-30T22:10:56;1;-111.43875;2.6302822;-111.551926;2.6629274
2020-04-30T22:15:56;1;-111.27343;2.7116907;-111.373825;2.6096647
2020-04-30T22:20:56;1;-111.7057;2.5936284;-111.93488;2.5966976
2020-04-30T22:25:56;1;-111.482086;2.6323936;-111.49465;2.5581603
2020-04-30T22:30:56;1;-112.28123;2.5775692;-112.337265;2.4972706
2020-04-30T22:35:56;1;-112.34353;2.5236115;-112.3355;2.4362524
2020-04-30T22:40:56;1;-112.37011;2.6416364;-112.26252;2.6468227
2020-04-30T22:45:56;1;-112.321205;2.7157276;-112.41633;2.7387648
2020-04-30T22:50:56;1;-112.15075;2.5314538;-112.104065;2.5539863
2020-04-30T22:55:56;1;-112.49894;2.5017805;-112.415955;2.4874363
2020-04-30T23:00:56;1;-112.19574;2.6823626;-112.24183;2.673836
2020-04-30T23:05:56;1;-112.0673;2.5902386;-111.935394;2.5583017
2020-04-30T23:10:56;1;-112.0485;2.5305598;-112.19475;2.4258587
2020-04-30T23:15:56;1;-111.80383;2.5921326;-111.83974;2.5528095
2020-04-30T23:20:56;1;-111.89861;2.5769103;-112.06391;2.5561426
2020-04-30T23:25:56;1;-111.796135;2.631049;-111.71211;2.6153648
2020-04-30T23:30:56;1;-111.84925;2.63624;-111.787285;2.72959
2020-04-30T23:35:56;1;-111.240364;2.6088128;-111.37566;2.6497214
2020-04-30T23:40:56;1;-111.19993;2.5325944;-111.318275;2.5844972
2020-04-30T23:45:56;1;-112.13811;2.6577468;-111.94043;2.669832
2020-04-30T23:50:56;1;-112.2629;2.6485662;-112.40613;2.6579309
2020-04-30T23:55:56;1;-112.000305;2.6013734;-111.92089;2.5752869
2020-05-01T00:00:56;1;-111.90154;2.5426812;-111.99291;2.5508142
2020-05-01T00:05:56;1;-111.86988;2.5646546;-111.77104;2.5511575
2020-05-01T00:10:56;1;-111.954094;2.5105214;-112.031525;2.44118
2020-05-01T00:15:56;1;-111.950935;2.761645;-111.986206;2.8555453
2020-05-01T00:20:56;1;-111.494644;2.9176126;-111.71134;2.95802
2020-05-01T00:25:56;1;-111.66625;2.5375102;-111.77545;2.5691028
2020-05-01T00:30:56;1;-112.03667;2.5222065;-111.97922;2.5149586
2020-05-01T00:35:56;1;-111.76216;2.610729;-111.74636;2.588016
2020-05-01T00:40:56;1;-111.78639;2.5446072;-112.00097;2.5228503
2020-05-01T00:45:56;1;-111.63642;2.5756173;-111.69386;2.5935884
2020-05-01T00:50:56;1;-111.49193;2.5352569;-111.71279;2.388767
2020-05-01T00:55:56;1;-111.34554;2.6607022;-111.5992;2.6339247
2020-05-01T01:00:56;1;-112.08479;2.5489323;-112.08027;2.4990683
2020-05-01T01:05:56;1;-112.41503;2.569991;-112.55651;2.502628
2020-05-01T01:10:56;1;-112.020195;2.6742382;-111.98181;2.6895258
2020-05-01T01:15:56;1;-111.805466;2.5542567;-111.870834;2.5059583
2020-05-01T01:20:56;1;-112.01268;2.56626;-112.06968;2.5714233
2020-05-01T01:25:56;1;-112.3337;2.6248696;-112.409225;2.5842462
2020-05-01T01:30:56;1;-112.02169;2.4046638;-112.152405;2.3891938
2020-05-01T01:35:56;1;-111.55737;2.5703094;-111.644226;2.5533538
2020-05-01T01:40:56;1;-112.49575;2.5485055;-112.625046;2.526051
2020-05-01T01:45:56;1;-112.06303;2.6330853;-112.034294;2.617266
2020-05-01T01:50:56;1;-112.23614;2.6047218;-112.35571;2.6302433
2020-05-01T01:55:56;1;-111.829254;2.57711;-111.78896;2.582713
2020-05-01T02:00:56;1;-111.95506;2.6431859;-111.92188;2.6543503
2020-05-01T02:05:56;1;-112.04742;2.564332;-112.08422;2.5191221
2020-05-01T02:10:56;1;-111.26056;2.5990677;-111.02543;2.6124768
2020-05-01T02:15:56;1;-112.09283;2.5383737;-112.15695;2.5490644
2020-05-01T02:20:56;1;-112.624344;2.5675142;-112.6311;2.5106778
2020-05-01T02:25:56;1;-112.16362;2.6694052;-112.03078;2.6686018
2020-05-01T02:30:56;1;-111.89748;2.5742931;-111.76005;2.5328553
2020-05-01T02:35:56;1;-112.21462;2.6592753;-112.067856;2.570164
2020-05-01T02:40:56;1;-112.305885;2.6281703;-112.40315;2.6194978
2020-05-01T02:45:56;1;-111.97477;2.5786412;-112.15189;2.589289
2020-05-01T02:50:56;1;-111.74574;2.6404269;-111.82432;2.6284604
2020-05-01T02:55:56;1;-112.20751;2.693636;-112.074715;2.7659054
2020-05-01T03:00:56;1;-112.356674;2.5730236;-112.57499;2.5957115
2020-05-01T03:05:56;1;-112.56223;2.6731453;-112.778885;2.7705822
2020-05-01T03:10:56;1;-112.36281;2.668094;-112.54172;2.7460575
2020-05-01T03:15:56;1;-112.10503;2.6374247;-112.34121;2.6357648
2020-05-01T03:20:56;1;-112.14064;2.5578876;-112.21312;2.6119087
2020-05-01T03:25:56;1;-111.96737;2.5840335;-112.11002;2.6162071
2020-05-01T03:30:56;1;-111.859146;2.5753706;-111.760666;2.6366808
2020-05-01T03:35:56;1;-112.361084;2.5476139;-112.381676;2.5299363
2020-05-01T03:40:56;1;-112.17609;2.550357;-112.1734;2.5646298
2020-05-01T03:45:56;1;-112.07067;2.5562546;-111.93901;2.5031698
2020-05-01T03:50:56;1;-111.49909;2.5167847;-111.36041;2.5648026
2020-05-01T03:55:56;1;-111.52718;2.496079;-111.55678;2.5088923
2020-05-01T04:00:56;1;-111.0958;2.7988045;-110.80297;2.8514922
2020-05-01T04:05:56;1;-114.29983;2.9426234;-115.46593;2.5488746
2020-05-01T04:10:56;1;-114.99975;2.5728626;-115.062706;2.4765742
2020-05-01T04:15:56;1;-115.941696;2.5781546;-115.89279;2.570862
2020-05-01T04:20:56;1;-115.10946;2.504033;-115.081345;2.5443232
2020-05-01T04:25:56;1;-114.76331;2.653153;-114.66962;2.6562963
2020-05-01T04:30:56;1;-115.525856;2.6150293;-115.91272;2.62476
2020-05-01T04:35:56;1;-115.51252;2.5116343;-115.45201;2.4903507
2020-05-01T04:40:56;1;-115.90299;2.443186;-116.082886;2.4225907
2020-05-01T04:45:56;1;-115.872375;2.5297477;-116.15032;2.4686003
2020-05-01T04:50:56;1;-116.00695;2.5590823;-116.11043;2.47074
2020-05-01T04:55:56;1;-114.96564;2.4933639;-115.134155;2.365733
2020-05-01T05:00:56;1;-115.62036;2.5991204;-116.15046;2.500809
2020-05-01T05:05:56;1;-116.19986;2.6439922;-116.535194;2.5886998
2020-05-01T05:10:56;1;-115.97797;2.618616;-116.21115;2.5837898
2020-05-01T05:15:56;1;-115.72429;2.5459385;-116.17292;2.485371
2020-05-01T05:20:56;1;-115.45082;2.7901053;-116.07961;2.5812647
2020-05-01T05:25:56;1;-115.60194;2.7492552;-116.31613;2.4430292
2020-05-01T05:30:56;1;-115.26571;2.77422;-116.5554;2.33184
2020-05-01T05:35:56;1;-114.61255;3.1529791;-116.47169;2.5181246
2020-05-01T05:40:56;1;-113.336815;4.002531;-116.7548;2.5931456
2020-05-01T05:45:56;1;-113.9825;3.6552775;-116.64504;2.4951694
2020-05-01T05:50:56;1;-113.84967;3.853164;-116.92329;2.5899606
2020-05-01T05:55:56;1;-115.42594;3.1825202;-116.981575;2.5974977
2020-05-01T06:00:56;1;-114.833435;2.8646162;-115.91487;2.4726799
2020-05-01T06:05:56;1;-114.71262;2.6296961;-115.02734;2.5740447
2020-05-01T06:10:56;1;-114.05391;3.3191838;-116.04822;2.5257335
2020-05-01T06:15:56;1;-115.58651;2.7726014;-116.53605;2.498594
2020-05-01T06:20:56;1;-114.5786;2.9163198;-116.19069;2.5005996
2020-05-01T06:25:56;1;-113.055626;3.7489588;-116.233246;2.4448075
2020-05-01T06:30:56;1;-113.45885;3.3138738;-114.87017;2.5641973
2020-05-01T06:35:56;1;-91.062935;13.865312;-114.86881;2.5603218
2020-05-01T06:40:56;1;-97.68929;9.720339;-114.01257;2.35135
2020-05-01T06:45:56;1;-87.14488;15.191167;-113.67041;2.481854
2020-05-01T06:50:56;1;-81.12297;18.000576;-113.75706;2.569349
2020-05-01T06:55:56;1;-89.82541;13.671688;-113.54631;2.4152985
2020-05-01T07:00:56;1;-90.27563;13.382885;-113.54004;2.5150564
2020-05-01T07:05:56;1;-84.26643;17.153873;-114.79439;2.5935264
2020-05-01T07:10:56;1;-79.92212;18.63875;-114.11167;2.454144
2020-05-01T07:15:56;1;-89.39527;13.448776;-113.981995;2.5328941
2020-05-01T07:20:56;1;-95.11459;11.182673;-114.3;2.4752076
2020-05-01T07:25:56;1;-100.39736;8.490244;-113.797874;2.66596
2020-05-01T07:30:56;1;-98.93338;9.126119;-113.90462;2.475842
2020-05-01T07:35:56;1;-100.25618;8.667331;-114.19101;2.4515867
2020-05-01T07:40:56;1;-103.729355;7.3014584;-114.441864;2.6671188
2020-05-01T07:45:56;1;-90.35582;13.803189;-115.16493;2.5327432
2020-05-01T07:50:56;1;-90.914536;13.60688;-115.0553;2.7044902
2020-05-01T07:55:56;1;-92.99282;12.172103;-114.782845;2.507351
2020-05-01T08:00:56;1;-90.51028;13.53204;-114.810646;2.5224116
2020-05-01T08:05:56;1;-104.21523;6.8939376;-114.2447;2.4748547
2020-05-01T08:10:56;1;-107.46223;5.5843587;-114.467964;2.5358825
2020-05-01T08:15:56;1;-106.61467;5.8748026;-114.2901;2.501914
2020-05-01T08:20:56;1;-109.01592;5.0514045;-114.71316;2.6387486
2020-05-01T08:25:56;1;-103.49915;7.5836706;-114.879074;2.5527914
2020-05-01T08:30:56;1;-108.021805;5.523236;-114.91136;2.6602967
2020-05-01T08:35:56;1;-111.09849;3.275841;-113.569756;2.3610942
2020-05-01T08:40:56;1;-102.77177;7.4574556;-113.746056;2.5028696
2020-05-01T08:45:56;1;-104.51363;6.704244;-114.159836;2.4984357
2020-05-01T08:50:56;1;-109.240166;4.4977922;-114.165695;2.4293797
2020-05-01T08:55:56;1;-112.04289;3.277757;-114.37849;2.5369058
2020-05-01T09:00:56;1;-107.33708;5.6493144;-114.76062;2.4502847
2020-05-01T09:05:56;1;-105.00051;6.8650966;-114.63334;2.582581
2020-05-01T09:10:56;1;-109.55958;4.4768867;-114.42951;2.6488078
2020-05-01T09:15:56;1;-111.40279;3.571168;-114.14565;2.526157
2020-05-01T09:20:56;1;-101.15414;8.2362585;-113.87696;2.6187935
2020-05-01T09:25:56;1;-103.31187;7.240005;-113.88508;2.5568917
2020-05-01T09:30:56;1;-104.317856;6.806409;-113.96425;2.5613885
2020-05-01T09:35:56;1;-105.45535;6.239345;-113.71303;2.672673
2020-05-01T09:40:56;1;-100.24232;8.706684;-113.890335;2.529337
2020-05-01T09:45:56;1;-95.62591;11.112717;-113.8065;2.5887475
2020-05-01T09:50:56;1;-91.45894;13.087227;-113.73224;2.5718553
2020-05-01T09:55:56;1;-98.04597;9.881577;-113.79461;2.563834
2020-05-01T10:00:56;1;-93.91486;11.906405;-113.77081;2.5056684
2020-05-01T10:05:56;1;-98.502205;9.42231;-113.57041;2.5030754
2020-05-01T10:10:56;1;-94.395744;11.663128;-113.840126;2.4054468
2020-05-01T10:15:56;1;-95.84668;10.880188;-113.56272;2.4803052
2020-05-01T10:20:56;1;-102.893364;7.155506;-113.29076;2.4103618
2020-05-01T10:25:56;1;-96.23142;10.5595255;-113.39068;2.4709954
2020-05-01T10:30:56;1;-95.23754;10.882493;-113.08043;2.5155478
2020-05-01T10:35:56;1;-94.38325;11.630353;-113.680275;2.4921076
2020-05-01T10:40:56;1;-95.334785;11.579402;-114.255455;2.601998
2020-05-01T10:45:56;1;-96.77019;10.893496;-114.6975;2.3992438
2020-05-01T10:50:56;1;-97.818565;10.33018;-114.619415;2.4458804
2020-05-01T10:55:56;1;-105.829445;6.069008;-114.08738;2.375865
2020-05-01T11:00:56;1;-107.80527;5.661121;-115.01728;2.4931955
2020-05-01T11:05:56;1;-107.301285;6.064208;-115.38818;2.4929101
2020-05-01T11:10:56;1;-108.99423;4.9351525;-114.55167;2.4356456
2020-05-01T11:15:56;1;-98.03058;9.671855;-113.86578;2.5212502
2020-05-01T11:20:56;1;-100.64245;9.166153;-115.51553;2.5244906
2020-05-01T11:25:56;1;-108.12873;5.4961996;-114.846016;2.4724243
2020-05-01T11:30:56;1;-111.1996;4.242315;-115.237656;2.5226514
2020-05-01T11:35:56;1;-105.605515;6.650962;-115.06898;2.508694
2020-05-01T11:40:56;1;-106.52425;5.9737525;-114.49949;2.43324
2020-05-01T11:45:56;1;-100.11518;8.631491;-113.97048;2.460437
2020-05-01T11:50:56;1;-98.799034;9.435575;-114.0914;2.391072
2020-05-01T11:55:56;1;-98.78793;9.477247;-114.15292;2.5358005
2020-05-01T12:00:56;1;-100.46771;9.0392475;-114.647934;2.7636423
2020-05-01T12:05:56;1;-110.81385;4.502919;-115.43549;2.5419962
2020-05-01T12:10:56;1;-106.94828;6.3946157;-115.72258;2.53335
2020-05-01T12:15:56;1;-113.12145;2.8908148;-114.2046;2.5488155
2020-05-01T12:20:56;1;-113.71819;2.71552;-114.579735;2.4292865
2020-05-01T12:25:56;1;-113.64326;2.8788712;-114.720406;2.5604212
2020-05-01T12:30:56;1;-107.051674;6.026018;-115.172775;2.463834
2020-05-01T12:35:56;1;-107.12286;5.9953113;-115.094536;2.4428866
2020-05-01T12:40:56;1;-105.856316;6.3661475;-114.63454;2.443102
2020-05-01T12:45:56;1;-103.7691;7.804085;-115.79437;2.447501
2020-05-01T12:50:56;1;-111.54241;3.7150846;-114.91026;2.3861098
2020-05-01T12:55:56;1;-114.005104;2.5564656;-113.95845;2.510352
2020-05-01T13:00:56;1;-110.18181;3.6786466;-113.89194;2.516304
2020-05-01T13:05:56;1;-112.299034;3.3017163;-114.64048;2.3378947
2020-05-01T13:10:56;1;-109.59477;4.6999645;-115.01348;2.5625615
2020-05-01T13:15:56;1;-112.9698;2.6639657;-113.74792;2.469401
2020-05-01T13:20:56;1;-102.756874;7.9293466;-114.55648;2.571443
2020-05-01T13:25:56;1;-114.6213;2.5836344;-115.2159;2.38231
2020-05-01T13:30:56;1;-114.58515;2.4446383;-114.789345;2.4135122
2020-05-01T13:35:56;1;-101.61184;8.216693;-114.451;2.6127112
2020-05-01T13:40:56;1;-111.77562;3.3705058;-114.32885;2.463974
2020-05-01T13:45:56;1;-108.05891;4.9665895;-114.01982;2.5013285
2020-05-01T13:50:56;1;-112.52885;3.0507734;-114.368385;2.311713
2020-05-01T13:55:56;1;-112.00477;2.9306498;-113.281944;2.5005836
2020-05-01T14:00:56;1;-113.01876;3.1147301;-114.8115;2.4392245
2020-05-01T14:05:56;1;-105.9469;6.0830674;-113.90644;2.640962
2020-05-01T14:10:56;1;-111.7565;3.4687786;-114.33781;2.508017
2020-05-01T14:15:56;1;-106.4228;5.9794054;-114.61751;2.409199
2020-05-01T14:20:56;1;-110.43887;4.1202583;-114.79834;2.3634028
2020-05-01T14:25:56;1;-102.127106;7.8867035;-114.40206;2.5363858
2020-05-01T14:30:56;1;-113.82264;2.7917902;-115.01336;2.4406817
2020-05-01T14:35:56;1;-110.8945;3.8034797;-114.27429;2.459927
2020-05-01T14:40:56;1;-101.55924;8.050434;-114.953896;2.5030532
2020-05-01T14:45:56;1;-106.29783;6.042991;-114.41093;2.5164123
2020-05-01T14:50:56;1;-106.8193;5.789258;-114.882355;2.4621587
2020-05-01T14:55:56;1;-103.523186;7.4368453;-114.57771;2.6014123
2020-05-01T15:00:56;1;-108.46935;5.4312916;-115.070984;2.5084662
2020-05-01T15:05:56;1;-102.46126;7.8909593;-114.63821;2.498876
2020-05-01T15:10:56;1;-110.19305;3.9305022;-113.24473;2.754158
2020-05-01T15:15:56;1;-97.31385;8.280025;-113.500595;2.5022793
2020-05-01T15:20:56;1;-102.6196;7.117814;-113.45288;2.3617306
2020-05-01T15:25:56;1;-103.62979;6.637799;-112.981186;2.3967514
2020-05-01T15:30:56;1;-103.8337;6.578587;-113.06175;2.4255044
2020-05-01T15:35:56;1;-101.09472;7.871471;-112.90182;2.5489728
2020-05-01T15:40:56;1;-104.85305;6.225607;-113.28318;2.500579
2020-05-01T15:45:56;1;-106.66009;5.259282;-113.12786;2.4077642
2020-05-01T15:50:56;1;-100.95672;7.7927027;-113.03081;2.5463707
2020-05-01T15:55:56;1;-100.98302;7.7361455;-112.6369;2.5302827
2020-05-01T16:00:56;1;-97.74511;10.010972;-114.1621;2.4105937
2020-05-01T16:05:56;1;-91.70426;12.389189;-113.31836;2.5396028
2020-05-01T16:10:56;1;-93.12064;11.924477;-113.1218;2.587341
2020-05-01T16:15:56;1;-90.933685;12.511064;-113.05699;2.5000696
2020-05-01T16:20:56;1;-92.89045;12.063584;-113.39376;2.458716
2020-05-01T16:25:56;1;-99.69121;8.914395;-113.567474;2.5940082
2020-05-01T16:30:56;1;-97.270805;9.550719;-113.0544;2.452514
2020-05-01T16:35:56;1;-96.36216;10.694028;-113.78087;2.500838
2020-05-01T16:40:56;1;-95.59041;11.003913;-113.798676;2.517395
2020-05-01T16:45:56;1;-98.839874;9.616152;-114.097626;2.5795329
2020-05-01T16:50:56;1;-94.26458;11.60885;-113.519745;2.4576309
2020-05-01T16:55:56;1;-101.698875;7.613863;-113.172325;2.4561224
2020-05-01T17:00:56;1;-100.75504;8.128704;-113.219734;2.4431362
2020-05-01T17:05:56;1;-98.33841;10.091824;-114.6977;2.5254872
2020-05-01T17:10:56;1;-97.99969;9.977838;-114.23026;2.5531218
2020-05-01T17:15:56;1;-98.878525;9.383274;-113.78735;2.667281
2020-05-01T17:20:56;1;-94.504036;11.865993;-114.25729;2.6488392
2020-05-01T17:25:56;1;-93.43192;12.324891;-114.230576;2.5430505
2020-05-01T17:30:56;1;-99.08183;9.405973;-114.14993;2.522022
2020-05-01T17:35:56;1;-96.75135;10.877878;-114.6388;2.5704737
2020-05-01T17:40:56;1;-87.34533;13.887136;-111.58804;2.801198
2020-05-01T17:45:56;1;-95.94741;10.241291;-112.538925;2.7223308
2020-05-01T17:50:56;1;-98.60611;9.461833;-112.99155;2.8564599
2020-05-01T17:55:56;1;-97.71337;9.627877;-112.7416;2.7946694
2020-05-01T18:00:56;1;-91.462524;13.760835;-115.205025;2.4240289
2020-05-01T18:05:56;1;-97.76081;10.403535;-114.80164;2.519612
2020-05-01T18:10:56;1;-95.74185;11.393355;-114.69458;2.4043632
2020-05-01T18:15:56;1;-95.68558;10.845605;-113.57434;2.553945
2020-05-01T18:20:56;1;-94.55736;11.438151;-113.4718;2.573461
2020-05-01T18:25:56;1;-93.32953;12.704408;-110.08209;3.0857792
2020-05-01T18:30:56;1;-93.87493;12.182125;-114.542854;2.4441218
2020-05-01T18:35:56;1;-90.53419;13.825843;-114.38024;2.8132422
2020-05-01T18:40:56;1;-91.70108;13.172161;-114.47371;2.4362113
2020-05-01T18:45:56;1;-92.45649;12.575001;-114.411674;2.5605357
2020-05-01T18:50:56;1;-88.18124;14.664453;-114.46368;2.5206437
2020-05-01T18:55:56;1;-86.78505;14.725049;-113.31206;2.508912
2020-05-01T19:00:56;1;-84.21416;16.191862;-113.43901;2.502394
2020-05-01T19:05:56;1;-90.38461;12.468438;-112.34506;2.538895
2020-05-01T19:10:56;1;-89.15419;13.745391;-113.3853;2.5626147
2020-05-01T19:15:56;1;-86.16776;14.928273;-111.98778;2.6212733
2020-05-01T19:20:56;1;-86.102196;14.980363;-113.05885;2.6283333
2020-05-01T19:25:56;1;-84.9774;15.664381;-112.99448;2.6602302
2020-05-01T19:30:56;1;-86.42877;14.072669;-111.72246;2.6827428
2020-05-01T19:35:56;1;-87.00018;14.277668;-112.192154;2.5862472
2020-05-01T19:40:56;1;-92.29843;11.264455;-112.10913;2.5260181
2020-05-01T19:45:56;1;-90.31583;12.590587;-112.31438;2.6357837
2020-05-01T19:50:56;1;-91.37258;11.992693;-112.130264;2.567469
2020-05-01T19:55:56;1;-92.45579;11.516715;-112.36195;2.564347
2020-05-01T20:00:56;1;-93.23573;11.045322;-111.923836;2.4084227
2020-05-01T20:05:56;1;-90.544136;12.291012;-111.77911;2.4260137
2020-05-01T20:10:56;1;-90.49179;12.19745;-111.97245;2.468668
2020-05-01T20:15:56;1;-91.78715;11.692482;-111.803185;2.5317008
2020-05-01T20:20:56;1;-91.913994;11.539661;-111.63891;2.5466902
2020-05-01T20:25:56;1;-91.88969;11.15518;-111.24284;2.645196
2020-05-01T20:30:56;1;-89.16357;12.772775;-111.70324;2.5346327
2020-05-01T20:35:56;1;-90.29668;12.6059;-112.18906;2.5827813
2020-05-01T20:40:56;1;-96.344864;9.68573;-112.65693;2.4690652
2020-05-01T20:45:56;1;-95.68832;9.489429;-111.68586;2.460282
2020-05-01T20:50:56;1;-94.00974;10.664204;-111.834854;2.5480247
2020-05-01T20:55:56;1;-91.06624;12.064081;-111.9857;2.727263
2020-05-01T21:00:56;1;-97.00734;9.244316;-111.99688;2.549501
2020-05-01T21:05:56;1;-89.89535;12.529486;-112.45121;2.5894244
2020-05-01T21:10:56;1;-93.225555;11.160031;-112.254036;2.4716535
2020-05-01T21:15:56;1;-84.73541;15.443413;-111.24897;2.6141837
2020-05-01T21:20:56;1;-90.90755;12.254186;-112.10968;2.5262494
2020-05-01T21:25:56;1;-94.850105;10.253811;-112.30714;2.6444783
2020-05-01T21:30:56;1;-90.46217;12.125533;-112.13998;2.5771856
2020-05-01T21:35:56;1;-96.2067;9.904612;-112.678764;2.6181269
2020-05-01T21:40:56;1;-107.42561;4.406824;-111.90495;2.5195017
2020-05-01T21:45:56;1;-108.36385;4.2334385;-112.505295;2.461771
2020-05-01T21:50:56;1;-109.89605;3.5975611;-112.55084;2.592013
2020-05-01T21:55:56;1;-111.19894;2.954403;-112.50176;2.5348847
2020-05-01T22:00:56;1;-111.5323;2.8141518;-112.52158;2.493676
2020-05-01T22:05:56;1;-111.9919;2.7464669;-112.45806;2.6307065
2020-05-01T22:10:56;1;-111.74576;2.8289535;-112.39556;2.5890794
2020-05-01T22:15:56;1;-111.07117;2.763089;-111.60795;2.6339169
2020-05-01T22:20:56;1;-111.8452;2.72373;-112.43033;2.456499
2020-05-01T22:25:56;1;-112.13906;2.6309931;-112.65035;2.4817889
2020-05-01T22:30:56;1;-112.05093;2.7294621;-112.40766;2.6339877
2020-05-01T22:35:56;1;-111.752304;2.6071773;-111.97541;2.6383958
2020-05-01T22:40:56;1;-111.82817;2.6312425;-112.09596;2.5463839
2020-05-01T22:45:56;1;-111.92188;2.6256933;-112.085236;2.6141708
2020-05-01T22:50:56;1;-111.75769;2.6570418;-112.12536;2.4749496
2020-05-01T22:55:56;1;-112.65931;2.6985586;-112.84829;2.6649892
2020-05-01T23:00:56;1;-112.2746;2.605908;-112.5638;2.557116
2020-05-01T23:05:56;1;-112.66578;2.6142635;-112.92387;2.5915508
2020-05-01T23:10:56;1;-112.55113;2.632054;-112.90416;2.6231658
2020-05-01T23:15:56;1;-112.59515;2.725173;-112.680786;2.7943537
2020-05-01T23:20:56;1;-112.59415;2.6646693;-112.507;2.674365
2020-05-01T23:25:56;1;-112.705475;2.661977;-113.058815;2.6887014
2020-05-01T23:30:56;1;-112.499275;2.5403183;-112.364655;2.6014442
2020-05-01T23:35:56;1;-112.85519;2.6988587;-112.93072;2.7465007
2020-05-01T23:40:56;1;-112.941376;2.6990867;-113.12708;2.7035556
2020-05-01T23:45:56;1;-112.73989;2.826203;-112.89801;2.7501626
2020-05-01T23:50:56;1;-111.82101;2.6286364;-111.88283;2.5576816
2020-05-01T23:55:56;1;-112.58365;2.645423;-112.70237;2.6800754
2020-05-02T00:00:56;1;-112.290375;2.6633658;-112.46099;2.6652355
2020-05-02T00:05:56;1;-112.488716;2.591426;-112.72122;2.6006227
2020-05-02T00:10:56;1;-111.87155;2.6377928;-111.96014;2.5626636
2020-05-02T00:15:56;1;-112.69887;2.7063887;-113.025276;2.6597016
2020-05-02T00:20:56;1;-112.61276;2.6709096;-112.76562;2.686738
2020-05-02T00:25:56;1;-112.47192;2.6394198;-112.108665;2.620373
2020-05-02T00:30:56;1;-112.39363;2.613685;-112.381615;2.6531546
2020-05-02T00:35:56;1;-112.018715;2.628497;-111.964806;2.622566
2020-05-02T00:40:56;1;-112.71446;2.6297586;-112.83916;2.5973806
2020-05-02T00:45:56;1;-112.18995;2.5734527;-112.08269;2.6322367
2020-05-02T00:50:56;1;-112.401825;2.73356;-112.55972;2.6700962
2020-05-02T00:55:56;1;-112.13952;2.5761116;-112.25235;2.5754652
2020-05-02T01:00:56;1;-112.29145;2.6177707;-112.02889;2.4617128
2020-05-02T01:05:56;1;-112.41417;2.6385882;-112.3315;2.6622837
2020-05-02T01:10:56;1;-112.67065;2.6516883;-112.68108;2.6472335
2020-05-02T01:15:56;1;-112.61001;2.6153126;-112.60181;2.5144048
2020-05-02T01:20:56;1;-112.568886;2.5914652;-112.51406;2.629226
2020-05-02T01:25:56;1;-112.116844;2.483398;-111.97055;2.5243714
2020-05-02T01:30:56;1;-112.54247;2.6519215;-112.45831;2.6974604
2020-05-02T01:35:56;1;-112.97667;2.6550827;-113.01985;2.6508353
2020-05-02T01:40:56;1;-112.86621;2.6358418;-112.90542;2.5679998
2020-05-02T01:45:56;1;-112.70944;2.5935793;-112.79177;2.5962985
2020-05-02T01:50:56;1;-112.34235;2.7537348;-112.380646;2.777345
2020-05-02T01:55:56;1;-112.158485;2.5591414;-112.14014;2.5825658
2020-05-02T02:00:56;1;-111.98179;2.4743428;-112.06787;2.4263668
2020-05-02T02:05:56;1;-111.83558;2.5392556;-111.95556;2.5388126
2020-05-02T02:10:56;1;-112.81372;2.578429;-112.9776;2.560264
2020-05-02T02:15:56;1;-112.636246;2.5443707;-112.742256;2.5403476
2020-05-02T02:20:56;1;-112.25293;2.5249825;-112.39321;2.3958385
2020-05-02T02:25:56;1;-112.27565;2.5744581;-112.24852;2.517115
2020-05-02T02:30:56;1;-112.14606;2.575696;-111.99499;2.6720717
2020-05-02T02:35:56;1;-112.34933;2.5654893;-112.35273;2.6236796
2020-05-02T02:40:56;1;-112.40652;2.4566143;-112.49841;2.4646978
2020-05-02T02:45:56;1;-112.418976;2.635581;-112.74368;2.6199155
2020-05-02T02:50:56;1;-112.69723;2.592898;-112.456924;2.6622632
2020-05-02T02:55:56;1;-111.9197;2.6479564;-112.18103;2.515547
2020-05-02T03:00:56;1;-112.339264;2.5418496;-112.299644;2.538542
2020-05-02T03:05:56;1;-112.23624;2.6103797;-112.45936;2.624827
2020-05-02T03:10:56;1;-112.19207;2.5942943;-112.32267;2.5952246
2020-05-02T03:15:56;1;-111.978134;2.62913;-111.9724;2.5295348
2020-05-02T03:20:56;1;-111.75138;2.5513785;-111.76735;2.5481658
2020-05-02T03:25:56;1;-112.61269;2.6017647;-112.58994;2.7329772
2020-05-02T03:30:56;1;-112.693474;2.6844058;-112.862045;2.6398401
2020-05-02T03:35:56;1;-112.87119;2.6340473;-112.83958;2.6588748
2020-05-02T03:40:56;1;-112.32837;2.6926363;-112.28101;2.6674838
2020-05-02T03:45:56;1;-111.09246;2.4873443;-110.94451;2.5577123
2020-05-02T03:50:56;1;-111.00297;2.5372412;-110.95077;2.5501697
2020-05-02T03:55:56;1;-111.6855;2.52064;-111.84241;2.3996139
2020-05-02T04:00:56;1;-110.92501;2.5559394;-110.80952;2.5878956
2020-05-02T04:05:56;1;-115.03673;2.9006045;-116.2093;2.4569323
2020-05-02T04:10:56;1;-116.633575;2.7418728;-117.417656;2.6271472
2020-05-02T04:15:56;1;-115.86725;2.648441;-115.56582;2.582686
2020-05-02T04:20:56;1;-116.21836;2.5617843;-115.917305;2.5326636
