"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-84.54535;19.646027;-119.91693;2.7166169
2024-03-31T22:05:56;1;-83.79076;20.112253;-119.995834;2.7424262
2024-03-31T22:10:56;1;-83.066444;20.693754;-120.463974;2.6455557
2024-03-31T22:15:56;1;-85.91994;19.127903;-120.33571;2.7969642
2024-03-31T22:20:56;1;-82.96708;20.773102;-120.86532;2.7388268
2024-03-31T22:25:56;1;-85.0502;19.149113;-120.42632;2.8979914
2024-03-31T22:30:56;1;-86.367256;18.98529;-120.624565;2.9209275
2024-03-31T22:35:56;1;-90.453186;16.83821;-121.39456;2.6271598
2024-03-31T22:40:56;1;-88.352325;17.84249;-121.10936;2.829436
2024-03-31T22:45:56;1;-84.211395;20.45076;-121.59512;2.7146904
2024-03-31T22:50:56;1;-80.904945;21.234272;-120.59513;3.0369775
2024-03-31T22:55:56;1;-90.20069;16.602118;-121.22703;2.8438926
2024-03-31T23:00:56;1;-96.210175;13.879758;-121.145294;2.6308272
2024-03-31T23:05:56;1;-99.686295;12.34884;-121.085075;2.8265958
2024-03-31T23:10:56;1;-100.786;11.992988;-121.29488;2.7916577
2024-03-31T23:15:56;1;-101.95785;11.317929;-121.478485;2.665271
2024-03-31T23:20:56;1;-103.64335;10.651475;-121.58382;2.8294475
2024-03-31T23:25:56;1;-104.13157;10.2768755;-121.09658;2.8195002
2024-03-31T23:30:56;1;-104.75425;10.159707;-121.44353;2.7538497
2024-03-31T23:35:56;1;-107.08783;9.085973;-121.58064;2.7753203
2024-03-31T23:40:56;1;-106.74809;9.172306;-121.76781;2.6837034
2024-03-31T23:45:56;1;-106.44454;9.227916;-121.39873;2.5861063
2024-03-31T23:50:56;1;-107.85108;8.884664;-121.952;2.7004142
2024-03-31T23:55:56;1;-108.78261;8.07823;-121.088;2.8327324
2024-04-01T00:00:56;1;-107.154755;8.939055;-121.57679;2.7120671
2024-04-01T00:05:56;1;-108.70863;8.249833;-121.43113;2.775569
2024-04-01T00:10:56;1;-107.74223;8.69255;-121.58885;2.591592
2024-04-01T00:15:56;1;-107.51467;8.83268;-121.53908;2.8448315
2024-04-01T00:20:56;1;-108.547295;8.468538;-121.63228;2.8326883
2024-04-01T00:25:56;1;-107.10574;9.074061;-121.487274;2.8397646
2024-04-01T00:30:56;1;-105.31792;9.743676;-121.182915;2.8492959
2024-04-01T00:35:56;1;-105.00403;9.970618;-121.56112;2.7203553
2024-04-01T00:40:56;1;-102.778175;11.07149;-121.50211;2.662953
2024-04-01T00:45:56;1;-104.48733;10.299643;-121.57748;2.8022866
2024-04-01T00:50:56;1;-103.09789;10.983975;-121.78622;2.6755867
2024-04-01T00:55:56;1;-103.417206;10.808113;-121.79194;2.6525037
2024-04-01T01:00:56;1;-104.69192;10.355799;-121.953186;2.7154088
2024-04-01T01:05:56;1;-103.765205;10.637104;-121.60217;2.709913
2024-04-01T01:10:56;1;-105.00461;10.084919;-121.664024;2.6805816
2024-04-01T01:15:56;1;-102.65972;11.032916;-121.55092;2.8665283
2024-04-01T01:20:56;1;-104.79833;10.035921;-121.63469;2.8188708
2024-04-01T01:25:56;1;-103.98828;10.531389;-122.059326;2.584917
2024-04-01T01:30:56;1;-103.68384;10.674537;-121.88258;2.6993906
2024-04-01T01:35:56;1;-105.003624;10.137443;-121.880486;2.7974749
2024-04-01T01:40:56;1;-102.98409;10.993488;-121.617935;2.8280718
2024-04-01T01:45:56;1;-103.82872;10.586745;-121.64572;2.6238534
2024-04-01T01:50:56;1;-104.24827;10.368552;-121.650444;2.6863718
2024-04-01T01:55:56;1;-104.183754;10.451467;-121.55348;2.8062403
2024-04-01T02:00:56;1;-102.67463;11.254129;-121.76658;2.6496289
2024-04-01T02:05:56;1;-103.71574;10.776821;-121.97878;2.6196413
2024-04-01T02:10:56;1;-108.08901;8.580527;-121.713066;2.7041507
2024-04-01T02:15:56;1;-106.849525;8.864872;-121.04216;2.6991558
2024-04-01T02:20:56;1;-110.07058;7.576848;-121.46732;2.7502434
2024-04-01T02:25:56;1;-108.90274;8.170758;-121.55531;2.6495655
2024-04-01T02:30:56;1;-108.407974;8.284016;-121.18618;2.7512324
2024-04-01T02:35:56;1;-107.73631;8.521011;-120.94905;2.7585876
2024-04-01T02:40:56;1;-108.784294;7.7709875;-120.76363;2.7063947
2024-04-01T02:45:56;1;-108.31972;8.152014;-120.481255;2.9363358
2024-04-01T02:50:56;1;-107.97097;8.174355;-120.82499;2.6676924
2024-04-01T02:55:56;1;-109.1917;7.6724834;-120.77981;2.6718872
2024-04-01T03:00:56;1;-109.06661;7.6324797;-120.57607;2.7319582
2024-04-01T03:05:56;1;-106.71645;8.5580225;-120.50113;2.6801376
2024-04-01T03:10:56;1;-108.040245;8.22096;-120.79041;2.682931
2024-04-01T03:15:56;1;-107.94939;8.121149;-120.48652;2.8394372
2024-04-01T03:20:56;1;-107.61245;8.322376;-120.60625;2.7783535
2024-04-01T03:25:56;1;-108.47598;7.8732295;-120.32587;2.7885888
2024-04-01T03:30:56;1;-108.48992;7.780753;-120.44268;2.8603404
2024-04-01T03:35:56;1;-110.27874;6.897484;-120.193115;2.6153073
2024-04-01T03:40:56;1;-111.25993;6.5436873;-120.28683;2.688999
2024-04-01T03:45:56;1;-110.907326;6.95025;-120.84553;2.7569788
2024-04-01T03:50:56;1;-110.66149;6.601557;-119.87594;2.7374897
2024-04-01T03:55:56;1;-110.02117;7.517358;-121.01613;2.8255866
2024-04-01T04:00:56;1;-111.22092;6.5966344;-120.33892;2.7712631
2024-04-01T04:05:56;1;-111.575294;6.510322;-120.1688;2.6949465
2024-04-01T04:10:56;1;-111.59115;6.3327374;-120.14943;2.6921322
2024-04-01T04:15:56;1;-111.72214;6.3000565;-120.2603;2.6728866
2024-04-01T04:20:56;1;-112.08174;6.307372;-120.57943;2.7035704
2024-04-01T04:25:56;1;-112.66043;5.862445;-120.284164;2.6670372
2024-04-01T04:30:56;1;-113.32625;5.306255;-119.609276;2.765717
2024-04-01T04:35:56;1;-113.76642;5.2733593;-120.026245;2.7611055
2024-04-01T04:40:56;1;-114.38053;4.9963117;-120.08142;2.698356
2024-04-01T04:45:56;1;-112.654396;5.75087;-120.049095;2.6259813
2024-04-01T04:50:56;1;-111.12112;6.5188246;-120.04462;2.7933216
2024-04-01T04:55:56;1;-108.6511;7.6013236;-120.13169;2.5335796
2024-04-01T05:00:56;1;-108.14785;7.8014293;-119.980415;2.6961586
2024-04-01T05:05:56;1;-83.3383;20.110743;-120.18026;2.8384626
2024-04-01T05:10:56;1;-82.08921;21.313345;-120.73945;2.7272816
2024-04-01T05:15:56;1;-81.955215;21.477423;-120.92462;2.7245834
2024-04-01T05:20:56;1;-82.174225;20.993261;-120.6951;2.7762098
2024-04-01T05:25:56;1;-83.37815;20.075333;-120.04433;2.6479685
2024-04-01T05:30:56;1;-83.75797;20.144869;-120.59716;2.7945628
2024-04-01T05:35:56;1;-84.06453;19.76554;-119.97073;2.7334316
2024-04-01T05:40:56;1;-83.16609;20.450708;-120.093376;2.7091274
2024-04-01T05:45:56;1;-83.18484;19.939728;-119.79634;2.6237466
2024-04-01T05:50:56;1;-83.773834;19.756601;-120.103004;2.5888646
2024-04-01T05:55:56;1;-85.23673;18.945465;-119.94359;2.5231977
2024-04-01T06:00:56;1;-85.49045;19.071249;-120.40197;2.6647453
2024-04-01T06:05:56;1;-84.58841;19.659237;-120.50301;2.7201772
2024-04-01T06:10:56;1;-87.39351;17.705246;-119.916016;2.5902722
2024-04-01T06:15:56;1;-85.76076;18.375662;-119.83791;2.7282906
2024-04-01T06:20:56;1;-86.06187;18.64749;-119.83196;2.6002908
2024-04-01T06:25:56;1;-84.039894;19.575735;-119.83041;2.5506468
2024-04-01T06:30:56;1;-86.381836;18.662527;-120.41346;2.6082
2024-04-01T06:35:56;1;-86.03391;18.993437;-120.78344;2.7925298
2024-04-01T06:40:56;1;-89.97189;16.750994;-120.89073;2.723506
2024-04-01T06:45:56;1;-91.965706;15.882244;-120.73068;2.6661665
2024-04-01T06:50:56;1;-90.618965;16.602762;-120.78235;2.8679678
2024-04-01T06:55:56;1;-87.17816;18.12952;-120.41062;2.7562163
2024-04-01T07:00:56;1;-86.49806;19.108286;-122.53943;2.7414718
2024-04-01T07:05:56;1;-87.37635;19.075455;-123.11928;2.561105
2024-04-01T07:10:56;1;-87.715775;18.93726;-122.87656;2.6825285
2024-04-01T07:15:56;1;-86.54421;19.459362;-121.80322;2.8588364
2024-04-01T07:20:56;1;-88.798706;17.82124;-121.25998;2.7931762
2024-04-01T07:25:56;1;-89.31313;17.207504;-121.33204;2.634786
2024-04-01T07:30:56;1;-91.654724;16.272648;-120.58503;2.687104
2024-04-01T07:35:56;1;-90.96909;16.20178;-121.19414;2.6337318
2024-04-01T07:40:56;1;-92.454315;15.995787;-121.29202;2.5939515
2024-04-01T07:45:56;1;-91.421196;16.150448;-121.1013;2.5400434
2024-04-01T07:50:56;1;-90.75143;16.71162;-121.257034;2.5785704
2024-04-01T07:55:56;1;-92.89386;15.542566;-120.86822;2.7430289
2024-04-01T08:00:56;1;-92.20717;15.987983;-120.534935;2.7401302
2024-04-01T08:05:56;1;-95.38257;14.153949;-120.885956;2.6078942
2024-04-01T08:10:56;1;-98.8364;12.718924;-121.49794;2.6927621
2024-04-01T08:15:56;1;-92.637794;15.8320875;-121.24873;2.7409067
2024-04-01T08:20:56;1;-93.57977;15.667299;-121.79229;2.682093
2024-04-01T08:25:56;1;-96.138626;14.274144;-121.72933;2.643725
2024-04-01T08:30:56;1;-93.16642;15.806228;-121.76116;2.6690814
2024-04-01T08:35:56;1;-96.70737;13.9046135;-121.785706;2.612633
2024-04-01T08:40:56;1;-97.84922;13.4989605;-121.587234;2.7069805
2024-04-01T08:45:56;1;-96.877365;13.6777725;-121.44293;2.7400444
2024-04-01T08:50:56;1;-98.09243;13.4704275;-121.86215;2.6990814
2024-04-01T08:55:56;1;-97.74968;13.751562;-121.70224;2.8373532
2024-04-01T09:00:56;1;-93.81361;15.427697;-121.855545;2.5606234
2024-04-01T09:05:56;1;-94.765465;14.882841;-121.35048;2.713858
2024-04-01T09:10:56;1;-96.65835;14.183263;-122.00215;2.6479015
2024-04-01T09:15:56;1;-100.00556;12.107249;-121.57123;2.5687735
2024-04-01T09:20:56;1;-96.25189;14.366769;-121.54169;2.7648396
2024-04-01T09:25:56;1;-99.01126;13.213864;-121.66496;2.8026893
2024-04-01T09:30:56;1;-99.39847;12.581999;-121.60046;2.6599164
2024-04-01T09:35:56;1;-100.75713;11.940183;-121.54184;2.6747692
2024-04-01T09:40:56;1;-102.91765;11.14337;-121.6191;2.6873205
2024-04-01T09:45:56;1;-100.19492;12.730054;-121.98727;2.7293434
2024-04-01T09:50:56;1;-99.1198;13.293917;-121.94631;2.7772577
2024-04-01T09:55:56;1;-100.74652;12.197618;-121.384674;2.7622766
2024-04-01T10:00:56;1;-98.7712;12.74012;-121.252884;2.6803246
2024-04-01T10:05:56;1;-105.45772;9.781991;-121.19456;2.7584095
2024-04-01T10:10:56;1;-100.1059;12.29216;-121.49888;2.7501323
2024-04-01T10:15:56;1;-104.53536;10.142456;-121.65338;2.6581213
2024-04-01T10:20:56;1;-105.06194;10.0953045;-121.369095;2.7084944
2024-04-01T10:25:56;1;-103.589836;10.559862;-121.3718;2.6027403
2024-04-01T10:30:56;1;-101.44617;11.558264;-121.36326;2.5686219
2024-04-01T10:35:56;1;-106.04898;9.534746;-121.41495;2.7293
2024-04-01T10:40:56;1;-105.752495;9.672068;-121.55922;2.7717326
2024-04-01T10:45:56;1;-107.31611;8.932585;-121.73676;2.6329257
2024-04-01T10:50:56;1;-101.37308;11.917396;-121.28378;2.7226343
2024-04-01T10:55:56;1;-105.15946;9.891091;-121.36785;2.5145252
2024-04-01T11:00:56;1;-106.67834;9.093106;-121.3143;2.5007906
2024-04-01T11:05:56;1;-103.99233;10.395639;-121.18118;2.628494
2024-04-01T11:10:56;1;-109.48843;7.5076613;-120.638855;2.7082665
2024-04-01T11:15:56;1;-108.36376;8.21369;-121.27425;2.681682
2024-04-01T11:20:56;1;-107.62909;8.684308;-121.37383;2.7102506
2024-04-01T11:25:56;1;-109.53022;7.8412046;-121.47415;2.5853057
2024-04-01T11:30:56;1;-106.35628;9.454963;-121.369934;2.72598
2024-04-01T11:35:56;1;-107.50825;8.673816;-121.1573;2.6542926
2024-04-01T11:40:56;1;-102.491066;11.290047;-121.10658;2.7361789
2024-04-01T11:45:56;1;-104.19018;10.243612;-120.89922;2.5702744
2024-04-01T11:50:56;1;-101.322784;11.800287;-120.960945;2.5343537
2024-04-01T11:55:56;1;-106.184235;9.156548;-120.93164;2.6592014
2024-04-01T12:00:56;1;-107.677376;8.099133;-120.17569;2.7318373
2024-04-01T12:05:56;1;-106.606155;9.086593;-121.05593;2.7479408
2024-04-01T12:10:56;1;-107.18508;8.602631;-120.614395;2.510844
2024-04-01T12:15:56;1;-106.27036;9.404835;-121.010666;2.7596161
2024-04-01T12:20:56;1;-108.92017;8.114551;-121.21284;2.7095249
2024-04-01T12:25:56;1;-108.73423;8.083327;-121.03068;2.5748796
2024-04-01T12:30:56;1;-107.88819;8.71692;-121.39634;2.7457662
2024-04-01T12:35:56;1;-107.15949;8.815535;-121.47346;2.8132467
2024-04-01T12:40:56;1;-107.87982;8.714927;-121.33163;2.6541395
2024-04-01T12:45:56;1;-109.834015;7.592193;-121.25148;2.6677914
2024-04-01T12:50:56;1;-102.54855;10.172943;-119.210884;2.789642
2024-04-01T12:55:56;1;-107.004974;7.7455053;-118.43547;2.7147093
2024-04-01T13:00:56;1;-102.91945;9.380382;-118.176384;2.5610995
2024-04-01T13:05:56;1;-100.64713;10.718341;-118.70475;2.588554
2024-04-01T13:10:56;1;-101.50797;10.529328;-118.976295;2.6826904
2024-04-01T13:15:56;1;-96.65949;12.731458;-118.1534;2.6580398
2024-04-01T13:20:56;1;-99.27882;11.210287;-117.94265;2.768985
2024-04-01T13:25:56;1;-98.243965;11.735939;-118.04736;2.5473866
2024-04-01T13:30:56;1;-93.66646;13.766349;-117.77178;2.6213763
2024-04-01T13:35:56;1;-102.45096;9.674904;-118.3052;2.4748957
2024-04-01T13:40:56;1;-98.60315;12.493651;-120.26879;2.6417665
2024-04-01T13:45:56;1;-102.26375;10.516154;-120.031494;2.619217
2024-04-01T13:50:56;1;-96.82009;13.445607;-120.396095;2.7408898
2024-04-01T13:55:56;1;-91.518974;16.17671;-119.91375;2.7033336
2024-04-01T14:00:56;1;-100.92298;11.465698;-120.6948;2.7482781
2024-04-01T14:05:56;1;-99.1014;12.623305;-120.80142;2.563022
2024-04-01T14:10:56;1;-97.01161;13.617917;-121.029655;2.6793175
2024-04-01T14:15:56;1;-99.64985;12.494574;-121.40313;2.548297
2024-04-01T14:20:56;1;-99.96106;12.41462;-121.27589;2.691016
2024-04-01T14:25:56;1;-97.14323;13.471441;-121.102325;2.6921012
2024-04-01T14:30:56;1;-100.5135;11.851047;-120.92412;2.691683
2024-04-01T14:35:56;1;-100.02327;12.039465;-121.117836;2.705308
2024-04-01T14:40:56;1;-97.3859;13.336506;-121.207016;2.6693978
2024-04-01T14:45:56;1;-97.42147;13.4478;-121.17442;2.6430557
2024-04-01T14:50:56;1;-96.243126;14.247271;-121.31474;2.7187839
2024-04-01T14:55:56;1;-94.50246;15.0186615;-121.42197;2.6344576
2024-04-01T15:00:56;1;-95.03833;14.659606;-121.47253;2.4207976
2024-04-01T15:05:56;1;-93.1703;15.549702;-121.44985;2.6204278
2024-04-01T15:10:56;1;-91.69841;16.086393;-121.18285;2.7018971
2024-04-01T15:15:56;1;-90.62659;16.882084;-121.570274;2.6178105
2024-04-01T15:20:56;1;-91.92325;16.223259;-121.48022;2.6390953
2024-04-01T15:25:56;1;-91.26892;16.232609;-120.825745;2.7214348
2024-04-01T15:30:56;1;-91.38407;16.343218;-120.85364;2.8408005
2024-04-01T15:35:56;1;-93.56779;15.017649;-120.70884;2.670431
2024-04-01T15:40:56;1;-91.3265;16.352121;-121.07673;2.8229818
2024-04-01T15:45:56;1;-85.657074;19.385078;-121.03358;2.6151073
2024-04-01T15:50:56;1;-87.43711;18.17939;-120.967766;2.726687
2024-04-01T15:55:56;1;-91.759346;14.829722;-119.30024;2.7551394
2024-04-01T16:00:56;1;-87.261116;17.856651;-119.45159;2.7248132
2024-04-01T16:05:56;1;-87.71557;17.295273;-119.272896;2.5992074
2024-04-01T16:10:56;1;-89.804085;16.238098;-119.56198;2.543837
2024-04-01T16:15:56;1;-86.57006;17.870117;-119.630455;2.6554906
2024-04-01T16:20:56;1;-88.28852;17.395756;-120.25366;2.6075583
2024-04-01T16:25:56;1;-87.429924;17.452656;-119.79632;2.6379247
2024-04-01T16:30:56;1;-86.4586;18.011488;-119.436516;2.742844
2024-04-01T16:35:56;1;-85.60326;18.208214;-119.73707;2.7393217
2024-04-01T16:40:56;1;-87.67172;17.70264;-119.4077;2.9623415
2024-04-01T16:45:56;1;-85.49644;18.56208;-119.52687;2.8978112
2024-04-01T16:50:56;1;-88.19711;16.934168;-119.315704;2.628658
2024-04-01T16:55:56;1;-87.37132;17.325052;-118.95885;2.7535887
2024-04-01T17:00:56;1;-85.20817;17.934816;-118.45332;2.608774
2024-04-01T17:05:56;1;-87.03912;17.397148;-119.107834;2.7000864
2024-04-01T17:10:56;1;-83.072975;19.329195;-118.52012;2.7339604
2024-04-01T17:15:56;1;-85.74605;18.334248;-119.04937;2.7175605
2024-04-01T17:20:56;1;-82.510796;19.634504;-118.626114;2.7716594
2024-04-01T17:25:56;1;-82.83439;19.77618;-119.127396;2.835206
2024-04-01T17:30:56;1;-84.3003;19.157543;-119.54754;2.7626543
2024-04-01T17:35:56;1;-85.17429;18.250465;-118.40285;2.945265
2024-04-01T17:40:56;1;-83.32214;19.182913;-118.73823;2.6813679
2024-04-01T17:45:56;1;-82.53969;19.612185;-118.714905;2.6556118
2024-04-01T17:50:56;1;-81.44087;20.123611;-118.702545;2.9223192
2024-04-01T17:55:56;1;-81.721375;19.858377;-118.97307;2.6204526
2024-04-01T18:00:56;1;-82.08624;19.838306;-118.284065;2.8065977
2024-04-01T18:05:56;1;-81.297676;19.672668;-117.51409;2.9661024
2024-04-01T18:10:56;1;-81.78481;19.56285;-117.41949;2.9298506
2024-04-01T18:15:56;1;-82.35027;19.40946;-118.10852;2.900892
2024-04-01T18:20:56;1;-80.47581;20.504787;-117.83934;3.004828
2024-04-01T18:25:56;1;-79.74132;20.772823;-118.04552;2.886639
2024-04-01T18:30:56;1;-79.35311;21.093142;-118.43122;2.8622668
2024-04-01T18:35:56;1;-81.90784;19.887829;-118.29515;2.7566772
2024-04-01T18:40:56;1;-76.904816;21.983889;-117.7077;2.939413
2024-04-01T18:45:56;1;-80.601654;20.701382;-118.19442;2.9891508
2024-04-01T18:50:56;1;-81.05687;20.345926;-118.31558;3.1162899
2024-04-01T18:55:56;1;-81.89514;19.608301;-118.25357;3.0389166
2024-04-01T19:00:56;1;-78.84698;21.278202;-118.478355;2.8327155
2024-04-01T19:05:56;1;-77.984795;21.715227;-118.400116;2.796757
2024-04-01T19:10:56;1;-78.935356;21.96826;-118.71132;3.3314092
2024-04-01T19:15:56;1;-81.1417;20.845284;-119.215;3.239883
2024-04-01T19:20:56;1;-82.52466;20.248808;-119.69024;2.8831527
2024-04-01T19:25:56;1;-77.47507;23.200144;-120.172;2.985741
2024-04-01T19:30:56;1;-79.011154;22.0729;-120.04932;2.7498052
2024-04-01T19:35:56;1;-77.39112;22.768831;-119.41711;2.9499094
2024-04-01T19:40:56;1;-84.806854;18.894169;-119.44197;2.921391
2024-04-01T19:45:56;1;-81.42071;20.4322;-118.95573;3.0102417
2024-04-01T19:50:56;1;-74.860985;24.521305;-120.04771;2.9106603
2024-04-01T19:55:56;1;-77.70766;22.688467;-120.38855;2.8289766
2024-04-01T20:00:56;1;-80.57465;20.937881;-119.69165;2.7625427
2024-04-01T20:05:56;1;-77.83157;22.973867;-119.95314;2.9760997
2024-04-01T20:10:56;1;-75.860374;23.596016;-119.7561;2.6087794
2024-04-01T20:15:56;1;-76.91394;23.17202;-119.713;2.7272348
2024-04-01T20:20:56;1;-81.23802;20.33892;-119.80578;2.7470562
2024-04-01T20:25:56;1;-84.47822;18.836449;-119.29436;2.600811
2024-04-01T20:30:56;1;-80.21804;20.724817;-118.98203;2.6677392
2024-04-01T20:35:56;1;-77.14743;22.876064;-120.269966;2.7329519
2024-04-01T20:40:56;1;-80.44371;20.659935;-120.07423;2.6880348
2024-04-01T20:45:56;1;-81.56303;20.578897;-119.54167;2.8147864
2024-04-01T20:50:56;1;-81.56974;20.284163;-120.11693;2.550851
2024-04-01T20:55:56;1;-81.7512;20.005163;-119.60469;2.8141272
2024-04-01T21:00:56;1;-80.46043;20.9783;-119.43807;2.69012
2024-04-01T21:05:56;1;-83.19427;19.952759;-120.200905;2.5772212
2024-04-01T21:10:56;1;-80.75575;21.304773;-120.45361;2.8957956
2024-04-01T21:15:56;1;-78.72209;22.067286;-119.90931;2.77656
2024-04-01T21:20:56;1;-80.152855;21.332499;-119.53803;2.8325822
2024-04-01T21:25:56;1;-80.478325;21.010742;-119.089584;2.7481518
2024-04-01T21:30:56;1;-80.0769;21.345285;-119.55194;2.67159
2024-04-01T21:35:56;1;-79.88593;21.74938;-120.50235;2.6340952
2024-04-01T21:40:56;1;-82.63901;20.102657;-119.881744;2.7008681
2024-04-01T21:45:56;1;-80.87089;21.627005;-120.928535;2.7309139
2024-04-01T21:50:56;1;-84.85977;19.911354;-121.49081;2.7307568
2024-04-01T21:55:56;1;-83.11018;20.498962;-120.94867;2.789035
2024-04-01T22:00:56;1;-84.9785;19.543123;-121.17754;2.7323322
2024-04-01T22:05:56;1;-84.01805;19.821583;-120.81657;2.6421678
2024-04-01T22:10:56;1;-84.734;19.527567;-121.14397;2.6502001
2024-04-01T22:15:56;1;-81.93092;20.685469;-120.709816;2.787412
2024-04-01T22:20:56;1;-82.386444;20.352724;-120.669525;2.7260454
2024-04-01T22:25:56;1;-84.153404;20.08668;-121.11929;2.68884
2024-04-01T22:30:56;1;-85.9828;18.851383;-121.149124;2.7517388
2024-04-01T22:35:56;1;-81.19679;21.402182;-121.10831;2.7582548
2024-04-01T22:40:56;1;-80.00169;21.572344;-120.81499;2.670243
2024-04-01T22:45:56;1;-81.374344;20.895475;-120.71219;2.6054413
2024-04-01T22:50:56;1;-88.04323;17.717749;-120.54392;2.6250367
2024-04-01T22:55:56;1;-87.49398;17.349802;-120.19429;2.693901
2024-04-01T23:00:56;1;-87.71328;17.91421;-120.597786;2.5754373
2024-04-01T23:05:56;1;-84.50818;19.354876;-120.17592;2.6096022
2024-04-01T23:10:56;1;-82.61233;20.397518;-120.793625;2.6643317
2024-04-01T23:15:56;1;-84.94766;19.160532;-120.3028;2.8766947
2024-04-01T23:20:56;1;-83.75954;20.050636;-121.051384;2.5288298
2024-04-01T23:25:56;1;-84.85414;19.55634;-118.707054;3.2644556
2024-04-01T23:30:56;1;-82.83723;20.771511;-120.71543;2.5543191
2024-04-01T23:35:56;1;-84.39073;19.738678;-120.39801;2.6317282
2024-04-01T23:40:56;1;-82.48618;20.856565;-120.854614;2.551087
2024-04-01T23:45:56;1;-79.34704;22.547997;-120.79172;2.6031923
2024-04-01T23:50:56;1;-81.98418;21.276295;-121.114296;2.645835
2024-04-01T23:55:56;1;-83.835785;20.517414;-121.306274;2.645969
2024-04-02T00:00:56;1;-84.57478;19.73124;-121.002075;2.681471
2024-04-02T00:05:56;1;-82.65401;20.746283;-121.04156;2.5791364
2024-04-02T00:10:56;1;-83.685104;20.040485;-120.39375;2.5733721
2024-04-02T00:15:56;1;-84.057625;20.29341;-121.108055;2.7517097
2024-04-02T00:20:56;1;-82.46806;21.262356;-121.40405;2.5705645
2024-04-02T00:25:56;1;-87.16356;18.379866;-120.926476;2.7626247
2024-04-02T00:30:56;1;-86.9294;18.511318;-121.13582;2.7269864
2024-04-02T00:35:56;1;-88.37901;18.022253;-121.90848;2.528791
2024-04-02T00:40:56;1;-84.17288;20.268097;-121.03719;2.9000566
2024-04-02T00:45:56;1;-86.06772;18.6783;-121.097084;2.7162218
2024-04-02T00:50:56;1;-85.75282;19.198154;-121.495735;2.6362593
2024-04-02T00:55:56;1;-85.874756;19.43237;-121.48096;2.7516408
2024-04-02T01:00:56;1;-84.09614;20.215363;-121.11607;2.6555104
2024-04-02T01:05:56;1;-86.43463;18.565546;-120.67068;2.6407022
2024-04-02T01:10:56;1;-83.467514;20.441;-121.075195;2.6311934
2024-04-02T01:15:56;1;-88.165115;17.856924;-120.95605;2.6838725
2024-04-02T01:20:56;1;-87.93658;18.214527;-121.27517;2.7529323
2024-04-02T01:25:56;1;-86.57004;18.448212;-121.04075;2.6193473
2024-04-02T01:30:56;1;-82.49571;20.957916;-121.52384;2.6161554
2024-04-02T01:35:56;1;-77.12108;23.88634;-121.25671;2.6556833
2024-04-02T01:40:56;1;-83.35239;19.76936;-120.71606;2.5108452
2024-04-02T01:45:56;1;-83.50244;19.76275;-120.75;2.6010883
2024-04-02T01:50:56;1;-81.21487;21.304497;-120.002304;2.9673343
2024-04-02T01:55:56;1;-80.560936;21.49057;-120.88442;2.708437
2024-04-02T02:00:56;1;-85.03894;19.229652;-120.30829;2.7624035
2024-04-02T02:05:56;1;-84.18761;19.35462;-120.15141;2.8012688
2024-04-02T02:10:56;1;-87.61474;17.651293;-120.40407;2.6999004
2024-04-02T02:15:56;1;-83.86212;19.9456;-120.756;2.6302197
2024-04-02T02:20:56;1;-84.474724;19.297369;-120.811844;2.7621388
2024-04-02T02:25:56;1;-85.36718;18.932583;-120.60596;2.68345
2024-04-02T02:30:56;1;-85.389114;18.486002;-119.99546;2.6568325
2024-04-02T02:35:56;1;-83.92908;19.322742;-119.73985;2.6897478
2024-04-02T02:40:56;1;-84.47056;18.816542;-119.916985;2.6578653
2024-04-02T02:45:56;1;-84.94711;19.168648;-120.16557;2.694047
2024-04-02T02:50:56;1;-79.19317;21.98078;-120.54605;2.5275774
2024-04-02T02:55:56;1;-82.36024;19.920961;-120.031624;2.6670635
2024-04-02T03:00:56;1;-81.14457;20.65833;-116.17845;3.3517907
2024-04-02T03:05:56;1;-80.59492;21.095959;-120.11671;2.785002
2024-04-02T03:10:56;1;-81.90497;19.737772;-119.62573;2.6318538
2024-04-02T03:15:56;1;-82.23867;20.29521;-119.95204;2.707145
2024-04-02T03:20:56;1;-84.285866;18.961596;-119.91429;2.715528
2024-04-02T03:25:56;1;-87.27087;17.873455;-120.4006;2.6310337
2024-04-02T03:30:56;1;-87.07508;17.98352;-120.024704;2.838838
2024-04-02T03:35:56;1;-86.34378;18.268654;-119.96486;2.8523095
2024-04-02T03:40:56;1;-84.14945;19.149382;-119.96329;2.6313035
2024-04-02T03:45:56;1;-81.4155;20.795416;-120.098526;2.7090566
2024-04-02T03:50:56;1;-78.25041;22.132948;-119.69658;2.7078087
2024-04-02T03:55:56;1;-80.55097;21.607286;-121.66714;2.6668277
2024-04-02T04:00:56;1;-82.03488;20.667152;-120.60349;2.6610093
2024-04-02T04:05:56;1;-82.03885;19.993933;-120.27004;2.6531024
2024-04-02T04:10:56;1;-85.29146;18.733055;-120.25791;2.5828004
2024-04-02T04:15:56;1;-86.92819;18.248924;-120.790375;2.6100144
2024-04-02T04:20:56;1;-84.61046;19.585285;-120.84494;2.6431565
2024-04-02T04:25:56;1;-82.07589;20.503683;-120.60468;2.5532956
2024-04-02T04:30:56;1;-85.61136;18.798164;-120.41364;2.62357
2024-04-02T04:35:56;1;-83.29192;19.894596;-120.47162;2.8008482
2024-04-02T04:40:56;1;-80.93246;20.562275;-119.15206;2.6865044
