"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-124.15438;2.5487556;-124.378365;2.4943252
2019-11-30T23:05:56;1;-124.318474;2.484857;-124.590546;2.3658228
2019-11-30T23:10:56;1;-122.822395;2.839144;-123.6478;2.5094743
2019-11-30T23:15:56;1;-123.507866;2.461942;-123.670235;2.4523811
2019-11-30T23:20:56;1;-124.607185;2.5804682;-124.877075;2.498056
2019-11-30T23:25:56;1;-124.73154;2.4700663;-124.91238;2.4309597
2019-11-30T23:30:56;1;-124.38928;2.527438;-124.5723;2.4594903
2019-11-30T23:35:56;1;-124.46402;2.5390902;-124.786575;2.491957
2019-11-30T23:40:56;1;-124.4612;2.4954393;-124.64832;2.4617944
2019-11-30T23:45:56;1;-124.03943;2.6816406;-124.68747;2.5535989
2019-11-30T23:50:56;1;-124.327324;2.6175997;-124.58162;2.5724978
2019-11-30T23:55:56;1;-123.75528;2.499487;-124.022316;2.3891063
2019-12-01T00:00:56;1;-123.71458;2.5578022;-124.06172;2.5170598
2019-12-01T00:05:56;1;-123.912125;2.537669;-124.12811;2.5377238
2019-12-01T00:10:56;1;-123.77988;2.5778272;-124.1254;2.4449701
2019-12-01T00:15:56;1;-124.30465;2.5989883;-124.768814;2.540978
2019-12-01T00:20:56;1;-122.20879;3.3937523;-124.17244;2.5592282
2019-12-01T00:25:56;1;-124.48239;2.444009;-124.718376;2.2933924
2019-12-01T00:30:56;1;-124.4196;2.50296;-124.60502;2.521551
2019-12-01T00:35:56;1;-124.49435;2.5897844;-124.5585;2.5174847
2019-12-01T00:40:56;1;-123.67063;2.5745935;-124.07346;2.455092
2019-12-01T00:45:56;1;-124.38526;2.575752;-124.86833;2.4015505
2019-12-01T00:50:56;1;-124.23212;2.549694;-124.58684;2.4811337
2019-12-01T00:55:56;1;-124.099556;2.648943;-124.500145;2.4621656
2019-12-01T01:00:56;1;-124.48284;2.4227035;-124.6901;2.3332539
2019-12-01T01:05:56;1;-124.457085;2.5201883;-124.66552;2.4268937
2019-12-01T01:10:56;1;-124.63422;2.56999;-124.75047;2.5383267
2019-12-01T01:15:56;1;-124.19638;2.5993195;-124.72287;2.4606214
2019-12-01T01:20:56;1;-124.242905;2.5400667;-124.399284;2.5282202
2019-12-01T01:25:56;1;-124.4751;2.621746;-124.735504;2.6572294
2019-12-01T01:30:56;1;-124.55539;2.5684013;-124.7679;2.5139177
2019-12-01T01:35:56;1;-124.39267;2.4614592;-124.6102;2.3917043
2019-12-01T01:40:56;1;-123.82051;2.6928422;-124.11664;2.6376286
2019-12-01T01:45:56;1;-124.368935;2.4887455;-124.49479;2.4504552
2019-12-01T01:50:56;1;-124.35642;2.5667098;-124.40373;2.6047397
2019-12-01T01:55:56;1;-124.0883;2.7752416;-124.908424;2.5600564
2019-12-01T02:00:56;1;-123.75074;2.5653977;-123.85652;2.516722
2019-12-01T02:05:56;1;-123.802284;2.5902255;-124.02405;2.6489103
2019-12-01T02:10:56;1;-124.78857;2.5577629;-124.911415;2.638526
2019-12-01T02:15:56;1;-123.98921;2.6403198;-124.44487;2.4391744
2019-12-01T02:20:56;1;-123.98766;2.6980147;-124.56257;2.5220494
2019-12-01T02:25:56;1;-124.16867;2.4491553;-124.388405;2.3961048
2019-12-01T02:30:56;1;-124.250084;2.4277654;-124.34667;2.394589
2019-12-01T02:35:56;1;-124.479996;2.5402892;-124.53236;2.595632
2019-12-01T02:40:56;1;-123.93069;2.6087334;-124.10664;2.537825
2019-12-01T02:45:56;1;-123.52064;2.579676;-123.86953;2.4387932
2019-12-01T02:50:56;1;-124.348;2.4746733;-124.47272;2.5831513
2019-12-01T02:55:56;1;-124.78436;2.489057;-125.013435;2.5157034
2019-12-01T03:00:56;1;-124.585106;2.5295568;-124.74294;2.5518386
2019-12-01T03:05:56;1;-124.44789;2.474282;-124.309746;2.5652258
2019-12-01T03:10:56;1;-124.592926;2.5523648;-124.64452;2.5576224
2019-12-01T03:15:56;1;-124.18145;2.565656;-124.15966;2.5413442
2019-12-01T03:20:56;1;-122.83718;2.641087;-121.6576;2.7711
2019-12-01T03:25:56;1;-123.70146;2.5088286;-123.881035;2.402089
2019-12-01T03:30:56;1;-124.154205;2.5262642;-124.51307;2.4345865
2019-12-01T03:35:56;1;-124.0348;2.5044188;-124.03271;2.527212
2019-12-01T03:40:56;1;-124.07098;2.479447;-124.25558;2.3438654
2019-12-01T03:45:56;1;-124.224205;2.5256147;-124.437355;2.3565912
2019-12-01T03:50:56;1;-124.255455;2.462603;-124.345245;2.453948
2019-12-01T03:55:56;1;-123.856544;2.7157614;-124.65917;2.4915462
2019-12-01T04:00:56;1;-124.66538;2.4722621;-124.545525;2.409938
2019-12-01T04:05:56;1;-124.413216;2.5435658;-124.35614;2.541748
2019-12-01T04:10:56;1;-124.02792;2.4764147;-124.023186;2.495069
2019-12-01T04:15:56;1;-124.08912;2.550526;-124.16078;2.422513
2019-12-01T04:20:56;1;-124.12496;2.6499722;-124.5376;2.498891
2019-12-01T04:25:56;1;-124.28848;2.4901376;-124.4162;2.4066718
2019-12-01T04:30:56;1;-123.80384;2.6567082;-124.444115;2.3888757
2019-12-01T04:35:56;1;-123.4528;2.6725278;-123.115204;2.7249694
2019-12-01T04:40:56;1;-124.08041;2.5867212;-124.0122;2.571471
2019-12-01T04:45:56;1;-123.53309;2.5378952;-123.24735;2.5994413
2019-12-01T04:50:56;1;-123.594475;2.52563;-123.75085;2.540019
2019-12-01T04:55:56;1;-123.95302;2.4612315;-123.94539;2.4149415
2019-12-01T05:00:56;1;-123.55699;2.6027577;-123.92802;2.5752416
2019-12-01T05:05:56;1;-124.39173;2.5499609;-124.33614;2.5169122
2019-12-01T05:10:56;1;-124.256805;2.6297138;-124.30406;2.5842912
2019-12-01T05:15:56;1;-124.60449;2.4675689;-124.62354;2.4628594
2019-12-01T05:20:56;1;-124.325645;2.5104296;-124.543945;2.4800704
2019-12-01T05:25:56;1;-124.36655;2.5394409;-124.57044;2.4571452
2019-12-01T05:30:56;1;-124.365166;2.4555855;-124.47909;2.4378688
2019-12-01T05:35:56;1;-124.38631;2.5744498;-124.28711;2.5846212
2019-12-01T05:40:56;1;-124.23816;2.507738;-124.45325;2.4800303
2019-12-01T05:45:56;1;-124.235245;2.4438937;-124.27025;2.3726172
2019-12-01T05:50:56;1;-123.996155;2.5249894;-124.08306;2.48106
2019-12-01T05:55:56;1;-124.179634;2.4377282;-124.08513;2.435647
2019-12-01T06:00:56;1;-124.34948;2.5328941;-124.57281;2.514448
2019-12-01T06:05:56;1;-124.39959;2.4742155;-124.528564;2.512891
2019-12-01T06:10:56;1;-124.12729;2.575133;-124.117325;2.576784
2019-12-01T06:15:56;1;-124.52322;2.6169937;-124.54682;2.7742958
2019-12-01T06:20:56;1;-124.84862;2.4832923;-125.06844;2.4777641
2019-12-01T06:25:56;1;-124.70206;2.3884408;-124.74642;2.3005393
2019-12-01T06:30:56;1;-124.76485;2.5229685;-124.91051;2.523135
2019-12-01T06:35:56;1;-123.93743;2.5157115;-124.287544;2.4706688
2019-12-01T06:40:56;1;-123.4626;2.7227354;-124.391266;2.4934359
2019-12-01T06:45:56;1;-123.71572;2.607294;-124.13114;2.4980447
2019-12-01T06:50:56;1;-122.77461;2.8938046;-123.85948;2.455309
2019-12-01T06:55:56;1;-122.76185;2.9431183;-123.89048;2.5881348
2019-12-01T07:00:56;1;-121.056786;3.659829;-123.79002;2.4628286
2019-12-01T07:05:56;1;-118.50765;4.7170744;-123.62502;2.4694965
2019-12-01T07:10:56;1;-107.095024;9.366496;-123.36853;2.5538867
2019-12-01T07:15:56;1;-88.032196;19.388535;-123.45248;2.368688
2019-12-01T07:20:56;1;-94.98364;15.658182;-123.81234;2.3989563
2019-12-01T07:25:56;1;-115.11906;6.346184;-123.98894;2.4712086
2019-12-01T07:30:56;1;-116.78333;5.6354885;-124.0452;2.4953997
2019-12-01T07:35:56;1;-114.98331;6.1801147;-124.48456;2.4253116
2019-12-01T07:40:56;1;-114.96037;6.5867705;-124.491745;2.4483395
2019-12-01T07:45:56;1;-114.22688;6.807481;-121.39632;3.5185351
2019-12-01T07:50:56;1;-111.98082;8.026048;-123.5887;2.6903152
2019-12-01T07:55:56;1;-99.455536;14.343177;-124.75769;2.4498134
2019-12-01T08:00:56;1;-89.045815;19.610855;-125.17577;2.3579926
2019-12-01T08:05:56;1;-92.935715;17.583948;-124.617645;2.41047
2019-12-01T08:10:56;1;-96.51719;16.032495;-124.4638;2.709679
2019-12-01T08:15:56;1;-93.77927;17.363514;-124.878685;2.4091125
2019-12-01T08:20:56;1;-92.10571;18.108053;-124.49135;2.4585042
2019-12-01T08:25:56;1;-92.650986;17.69907;-124.39847;2.4871266
2019-12-01T08:30:56;1;-103.32967;12.321868;-124.56073;2.482829
2019-12-01T08:35:56;1;-117.57591;5.4964576;-124.38045;2.5376496
2019-12-01T08:40:56;1;-118.66124;5.096372;-124.61601;2.3988028
2019-12-01T08:45:56;1;-120.015785;4.4533753;-124.54769;2.5134091
2019-12-01T08:50:56;1;-102.985855;10.484721;-124.65426;2.553422
2019-12-01T08:55:56;1;-117.21357;5.6635838;-124.63762;2.457408
2019-12-01T09:00:56;1;-122.43844;3.421183;-124.63405;2.5587645
2019-12-01T09:05:56;1;-115.87568;6.1821437;-124.4967;2.480777
2019-12-01T09:10:56;1;-98.62876;14.886695;-124.58305;2.4662259
2019-12-01T09:15:56;1;-95.02371;16.623846;-124.50487;2.5753806
2019-12-01T09:20:56;1;-102.07333;12.95807;-124.53604;2.4581778
2019-12-01T09:25:56;1;-106.88431;10.3814335;-124.26896;2.5594714
2019-12-01T09:30:56;1;-97.536766;15.434946;-125.669754;2.4612517
2019-12-01T09:35:56;1;-95.81226;15.746785;-124.48432;2.6176777
2019-12-01T09:40:56;1;-92.952324;17.307766;-124.70371;2.4691753
2019-12-01T09:45:56;1;-90.29458;18.640026;-124.7898;2.51735
2019-12-01T09:50:56;1;-91.79785;17.803963;-124.83473;2.5144656
2019-12-01T09:55:56;1;-94.889465;16.264008;-124.66044;2.488725
2019-12-01T10:00:56;1;-97.59011;15.17962;-124.48524;2.5223868
2019-12-01T10:05:56;1;-98.95242;14.575277;-124.510826;2.479413
2019-12-01T10:10:56;1;-91.594864;18.109499;-124.28043;2.4639938
2019-12-01T10:15:56;1;-101.2499;12.74564;-123.96038;2.500386
2019-12-01T10:20:56;1;-90.56673;18.646006;-124.01575;2.4629288
2019-12-01T10:25:56;1;-94.13222;16.85687;-124.35693;2.5926054
2019-12-01T10:30:56;1;-99.12224;14.587623;-124.49152;2.4664357
2019-12-01T10:35:56;1;-99.00194;14.603324;-124.678825;2.4540823
2019-12-01T10:40:56;1;-120.083176;4.3557534;-124.414955;2.6398113
2019-12-01T10:45:56;1;-121.1858;3.8731008;-124.26687;2.4713292
2019-12-01T10:50:56;1;-105.60899;11.175926;-124.264046;2.4602108
2019-12-01T10:55:56;1;-98.27247;15.031461;-124.3325;2.54236
2019-12-01T11:00:56;1;-100.619354;13.63493;-124.022415;2.438434
2019-12-01T11:05:56;1;-98.999916;14.595766;-124.28954;2.4291627
2019-12-01T11:10:56;1;-98.12833;15.365828;-125.08972;2.380677
2019-12-01T11:15:56;1;-99.7055;14.579205;-124.94175;2.4871454
2019-12-01T11:20:56;1;-91.14482;18.793129;-124.82565;2.5893633
2019-12-01T11:25:56;1;-97.66631;15.322869;-124.49435;2.4626186
2019-12-01T11:30:56;1;-99.86777;14.171926;-124.309525;2.3960521
2019-12-01T11:35:56;1;-102.18335;12.979599;-124.66976;2.3933752
2019-12-01T11:40:56;1;-91.38892;17.97538;-124.59879;2.5167384
2019-12-01T11:45:56;1;-91.37534;17.69028;-124.152;2.495291
2019-12-01T11:50:56;1;-91.68775;17.737745;-124.8252;2.4243605
2019-12-01T11:55:56;1;-94.22912;16.988613;-124.32919;2.3549871
2019-12-01T12:00:56;1;-100.27476;14.116068;-124.5198;2.4815333
2019-12-01T12:05:56;1;-98.5612;15.183514;-124.86607;2.5334675
2019-12-01T12:10:56;1;-96.37025;15.172793;-124.25156;2.59136
2019-12-01T12:15:56;1;-104.26257;11.765043;-124.39499;2.5561135
2019-12-01T12:20:56;1;-101.58182;13.052809;-123.40153;2.6638086
2019-12-01T12:25:56;1;-107.085266;10.132472;-124.20439;2.457009
2019-12-01T12:30:56;1;-108.746284;9.711335;-124.719864;2.5309086
2019-12-01T12:35:56;1;-112.08048;8.085224;-124.58403;2.601351
2019-12-01T12:40:56;1;-96.30054;15.566851;-124.39848;2.518974
2019-12-01T12:45:56;1;-97.693596;14.862293;-124.68856;2.552012
2019-12-01T12:50:56;1;-102.40225;12.6988945;-124.457016;2.514866
2019-12-01T12:55:56;1;-98.07191;14.6529665;-124.52437;2.5414095
2019-12-01T13:00:56;1;-92.76113;17.629103;-124.1179;2.3873706
2019-12-01T13:05:56;1;-99.87332;13.8960495;-124.32184;2.4456687
2019-12-01T13:10:56;1;-99.934265;13.538079;-124.19919;2.4839146
2019-12-01T13:15:56;1;-104.3549;11.224169;-119.954094;3.0369914
2019-12-01T13:20:56;1;-112.955826;8.287133;-126.01562;2.594
2019-12-01T13:25:56;1;-104.680244;11.094037;-123.98494;2.4156327
2019-12-01T13:30:56;1;-91.341835;17.731098;-124.76715;2.5372734
2019-12-01T13:35:56;1;-100.38478;13.648909;-124.55005;2.428361
2019-12-01T13:40:56;1;-101.24884;12.9432335;-124.48316;2.6165264
2019-12-01T13:45:56;1;-93.264275;17.221075;-125.10415;2.4112105
2019-12-01T13:50:56;1;-111.61865;8.907202;-126.02702;2.4840212
2019-12-01T13:55:56;1;-114.90565;7.1290107;-125.229515;2.5364585
2019-12-01T14:00:56;1;-116.65983;5.9543743;-124.68049;2.4007576
2019-12-01T14:05:56;1;-114.6938;6.798023;-124.52162;2.4630034
2019-12-01T14:10:56;1;-112.54653;7.8155885;-124.323006;2.6756487
2019-12-01T14:15:56;1;-90.038055;16.498665;-123.7641;2.4549015
2019-12-01T14:20:56;1;-95.50349;16.093184;-123.74566;2.5073626
2019-12-01T14:25:56;1;-97.49502;15.208613;-123.9486;2.4004786
2019-12-01T14:30:56;1;-100.49627;13.9227495;-124.42352;2.3639143
2019-12-01T14:35:56;1;-98.92809;14.204642;-124.09714;2.5007677
2019-12-01T14:40:56;1;-115.42611;6.172815;-124.057945;2.3495455
2019-12-01T14:45:56;1;-100.49977;12.882645;-123.80985;2.534116
2019-12-01T14:50:56;1;-95.983795;15.63886;-124.573616;2.4004376
2019-12-01T14:55:56;1;-99.512276;13.679242;-124.1302;2.602285
2019-12-01T15:00:56;1;-119.07431;4.497049;-123.57785;2.5320451
2019-12-01T15:05:56;1;-115.26975;4.3696694;-113.43156;3.2853854
2019-12-01T15:10:56;1;-119.01656;5.031131;-124.69114;2.57205
2019-12-01T15:15:56;1;-120.181465;4.5841236;-124.811676;2.5145154
2019-12-01T15:20:56;1;-120.50059;4.050313;-124.24854;2.3990695
2019-12-01T15:25:56;1;-119.892845;4.375282;-124.201256;2.4547591
2019-12-01T15:30:56;1;-120.196465;4.374527;-124.384605;2.5437076
2019-12-01T15:35:56;1;-117.94328;5.6477556;-125.267876;2.4936981
2019-12-01T15:40:56;1;-121.41601;4.097606;-125.1675;2.4301598
2019-12-01T15:45:56;1;-124.526375;2.802326;-125.62156;2.3797748
2019-12-01T15:50:56;1;-124.43637;2.5696747;-124.76099;2.5014603
2019-12-01T15:55:56;1;-125.32261;2.5522034;-125.51334;2.522806
2019-12-01T16:00:56;1;-124.737915;2.4409542;-124.818794;2.5119498
2019-12-01T16:05:56;1;-124.356705;2.5400507;-124.326385;2.4490921
2019-12-01T16:10:56;1;-124.71694;2.442947;-124.71739;2.3862257
2019-12-01T16:15:56;1;-124.87828;2.541625;-124.86952;2.4864573
2019-12-01T16:20:56;1;-124.99163;2.5954177;-125.02788;2.4965813
2019-12-01T16:25:56;1;-124.88389;2.4956093;-124.948715;2.5465527
2019-12-01T16:30:56;1;-124.335335;2.5304964;-124.10147;2.565945
2019-12-01T16:35:56;1;-124.471886;2.583156;-124.50742;2.4705036
2019-12-01T16:40:56;1;-123.6917;2.8087049;-124.26792;2.5122316
2019-12-01T16:45:56;1;-124.16816;2.5736034;-124.20955;2.575515
2019-12-01T16:50:56;1;-122.94474;2.8735552;-123.70927;2.5609298
2019-12-01T16:55:56;1;-123.91732;2.5375512;-123.86741;2.5689943
2019-12-01T17:00:56;1;-124.01572;2.4904077;-124.01882;2.4370534
2019-12-01T17:05:56;1;-124.21501;2.5616405;-124.328514;2.5452363
2019-12-01T17:10:56;1;-124.39208;2.4423628;-124.15647;2.4969864
2019-12-01T17:15:56;1;-123.578186;2.5591702;-123.76669;2.490958
2019-12-01T17:20:56;1;-123.85755;2.4781284;-123.842094;2.4104137
2019-12-01T17:25:56;1;-123.38075;2.488389;-123.48419;2.4271145
2019-12-01T17:30:56;1;-123.83309;2.4388714;-123.7227;2.5359468
2019-12-01T17:35:56;1;-124.46585;2.4534225;-124.629745;2.383352
2019-12-01T17:40:56;1;-124.060036;2.5334868;-124.11929;2.518605
2019-12-01T17:45:56;1;-123.86158;2.438871;-123.85691;2.4623013
2019-12-01T17:50:56;1;-123.73669;2.5295317;-123.70677;2.5814884
2019-12-01T17:55:56;1;-123.51537;2.488418;-123.51633;2.4513109
2019-12-01T18:00:56;1;-124.69553;2.3995378;-124.88555;2.3828535
2019-12-01T18:05:56;1;-123.30425;2.556342;-123.311195;2.5912716
2019-12-01T18:10:56;1;-123.82571;2.4238143;-124.03626;2.4277506
2019-12-01T18:15:56;1;-124.267944;2.5017455;-124.34944;2.4625711
2019-12-01T18:20:56;1;-123.87668;2.510837;-123.754036;2.5448725
2019-12-01T18:25:56;1;-123.85078;2.431845;-123.887505;2.407452
2019-12-01T18:30:56;1;-123.64834;2.5405774;-123.53278;2.5684855
2019-12-01T18:35:56;1;-123.73607;2.5023468;-123.68969;2.4685838
2019-12-01T18:40:56;1;-123.81389;2.523508;-124.0498;2.4782722
2019-12-01T18:45:56;1;-123.53037;2.5254903;-123.60805;2.6134791
2019-12-01T18:50:56;1;-123.65184;2.475925;-123.85483;2.4471884
2019-12-01T18:55:56;1;-123.56175;2.5026255;-123.444595;2.4846635
2019-12-01T19:00:56;1;-123.84575;2.5172775;-123.76472;2.5002453
2019-12-01T19:05:56;1;-124.338745;2.4336054;-124.45149;2.4237072
2019-12-01T19:10:56;1;-124.00846;2.4502969;-124.06402;2.4026396
2019-12-01T19:15:56;1;-123.478325;2.7396567;-123.65188;2.733976
2019-12-01T19:20:56;1;-123.84041;2.5973518;-124.013885;2.573615
2019-12-01T19:25:56;1;-122.54106;2.6717029;-121.750404;2.862429
2019-12-01T19:30:56;1;-123.76622;2.5384681;-123.98855;2.5099933
2019-12-01T19:35:56;1;-123.910355;2.497895;-124.46145;2.3302455
2019-12-01T19:40:56;1;-124.274536;2.5422394;-124.38749;2.610758
2019-12-01T19:45:56;1;-123.96031;2.5827472;-124.304665;2.54456
2019-12-01T19:50:56;1;-123.97167;2.4870121;-124.131004;2.4673488
2019-12-01T19:55:56;1;-124.152405;2.5035388;-124.40448;2.472214
2019-12-01T20:00:56;1;-124.12025;2.5021405;-124.306786;2.3841062
2019-12-01T20:05:56;1;-123.60804;2.5078752;-123.733154;2.4676962
2019-12-01T20:10:56;1;-123.220634;2.4880567;-123.1949;2.4967067
2019-12-01T20:15:56;1;-123.58771;2.4528348;-123.67469;2.4213526
2019-12-01T20:20:56;1;-123.52435;2.496577;-123.53528;2.4018738
2019-12-01T20:25:56;1;-123.60847;2.5536869;-123.529625;2.5984776
2019-12-01T20:30:56;1;-123.41995;2.5887902;-123.98807;2.4255147
2019-12-01T20:35:56;1;-123.564926;2.3901584;-123.58338;2.3999128
2019-12-01T20:40:56;1;-123.588585;2.5496178;-123.73628;2.3923688
2019-12-01T20:45:56;1;-123.613655;2.4521415;-123.42458;2.3902102
2019-12-01T20:50:56;1;-123.34889;2.4094005;-123.510765;2.3919988
2019-12-01T20:55:56;1;-123.7556;2.4347672;-123.86773;2.4445298
2019-12-01T21:00:56;1;-123.8196;2.4971936;-124.21633;2.367666
2019-12-01T21:05:56;1;-123.94227;2.4478903;-124.10709;2.4041665
2019-12-01T21:10:56;1;-123.92363;2.4831612;-123.952225;2.466002
2019-12-01T21:15:56;1;-123.910545;2.3985538;-123.882324;2.4248629
2019-12-01T21:20:56;1;-124.08827;2.473365;-123.9046;2.4925041
2019-12-01T21:25:56;1;-124.04572;2.525661;-124.013756;2.5284677
2019-12-01T21:30:56;1;-123.7663;2.424409;-123.85644;2.3478863
2019-12-01T21:35:56;1;-124.05306;2.4988751;-124.12743;2.50816
2019-12-01T21:40:56;1;-124.0128;2.5309641;-124.00465;2.5347397
2019-12-01T21:45:56;1;-124.16668;2.4967358;-124.24841;2.5432026
2019-12-01T21:50:56;1;-121.003845;3.9625385;-123.961945;2.4603634
2019-12-01T21:55:56;1;-124.03907;2.505911;-124.0326;2.4937563
2019-12-01T22:00:56;1;-123.767624;2.4154975;-123.91515;2.4023325
2019-12-01T22:05:56;1;-122.9096;2.5187514;-123.05031;2.4749124
2019-12-01T22:10:56;1;-122.94358;2.5018265;-122.90294;2.4689488
2019-12-01T22:15:56;1;-123.333755;2.4860218;-123.47056;2.489153
2019-12-01T22:20:56;1;-123.38201;2.4985852;-123.61762;2.5109577
2019-12-01T22:25:56;1;-123.40564;2.5050273;-123.42633;2.4681578
2019-12-01T22:30:56;1;-123.59471;2.5647974;-123.70524;2.5533962
2019-12-01T22:35:56;1;-123.62578;2.4728916;-123.71975;2.48833
2019-12-01T22:40:56;1;-123.62382;2.4836056;-123.49703;2.4714563
2019-12-01T22:45:56;1;-123.665825;2.4712615;-123.7944;2.5497825
2019-12-01T22:50:56;1;-123.47373;2.435249;-123.52473;2.3869765
2019-12-01T22:55:56;1;-123.37539;2.5924363;-123.69965;2.526148
2019-12-01T23:00:56;1;-123.984535;2.451433;-124.26628;2.4207706
2019-12-01T23:05:56;1;-123.74247;2.542278;-123.68484;2.4237933
2019-12-01T23:10:56;1;-123.706;2.5784574;-124.113655;2.4513884
2019-12-01T23:15:56;1;-124.07544;2.5487838;-124.304016;2.541609
2019-12-01T23:20:56;1;-123.61075;2.4369478;-123.65113;2.415362
2019-12-01T23:25:56;1;-123.99803;2.550639;-124.40634;2.4877462
2019-12-01T23:30:56;1;-123.63728;2.4994166;-123.65142;2.487196
2019-12-01T23:35:56;1;-122.34861;2.7117198;-123.84304;2.50425
2019-12-01T23:40:56;1;-123.80917;2.4744554;-123.67071;2.5228834
2019-12-01T23:45:56;1;-123.19017;2.783741;-124.021645;2.4854143
2019-12-01T23:50:56;1;-123.83318;2.4302402;-123.95022;2.3875437
2019-12-01T23:55:56;1;-123.971466;2.4834585;-124.207985;2.4728405
2019-12-02T00:00:56;1;-123.75734;2.481849;-123.8281;2.451261
2019-12-02T00:05:56;1;-124.007774;2.4885037;-124.088104;2.4323912
2019-12-02T00:10:56;1;-123.504425;2.528512;-123.789604;2.5233114
2019-12-02T00:15:56;1;-123.56627;2.613195;-124.13769;2.4812548
2019-12-02T00:20:56;1;-124.04362;2.5465071;-124.18592;2.5238428
2019-12-02T00:25:56;1;-123.70545;2.424999;-124.01556;2.3547096
2019-12-02T00:30:56;1;-123.76371;2.540893;-123.93851;2.540654
2019-12-02T00:35:56;1;-124.06442;2.46491;-124.11928;2.452162
2019-12-02T00:40:56;1;-124.064026;2.4436517;-124.18353;2.4106283
2019-12-02T00:45:56;1;-123.82906;2.5430942;-123.90602;2.4147708
2019-12-02T00:50:56;1;-123.65777;2.4409542;-123.83079;2.4123187
2019-12-02T00:55:56;1;-123.74824;2.576938;-123.98625;2.6481223
2019-12-02T01:00:56;1;-123.86325;2.5446765;-124.0505;2.5128982
2019-12-02T01:05:56;1;-124.185295;2.483444;-123.99411;2.428768
2019-12-02T01:10:56;1;-123.55047;2.649915;-124.027855;2.4872355
2019-12-02T01:15:56;1;-123.9952;2.441193;-124.09827;2.4886918
2019-12-02T01:20:56;1;-123.86488;2.471028;-124.1134;2.349635
2019-12-02T01:25:56;1;-124.18669;2.4717221;-124.54315;2.445975
2019-12-02T01:30:56;1;-123.969185;2.5220017;-123.972626;2.5407481
2019-12-02T01:35:56;1;-122.202415;3.2379785;-124.38428;2.4058285
2019-12-02T01:40:56;1;-124.1971;2.5059159;-124.44478;2.50886
2019-12-02T01:45:56;1;-124.2371;2.4474967;-124.39814;2.4290512
2019-12-02T01:50:56;1;-124.4238;2.5282214;-124.50631;2.519935
2019-12-02T01:55:56;1;-124.19889;2.4317153;-124.35342;2.368568
2019-12-02T02:00:56;1;-124.23646;2.4665742;-124.33268;2.5068405
2019-12-02T02:05:56;1;-124.50827;2.5147989;-124.58892;2.4077013
2019-12-02T02:10:56;1;-124.55808;2.505354;-124.70293;2.492408
2019-12-02T02:15:56;1;-124.082466;2.489659;-124.42022;2.4769723
2019-12-02T02:20:56;1;-124.36323;2.4646065;-124.15383;2.52829
2019-12-02T02:25:56;1;-124.59091;2.4876845;-124.851234;2.3928628
2019-12-02T02:30:56;1;-124.342255;2.4776528;-124.29986;2.4530087
2019-12-02T02:35:56;1;-124.754105;2.4583266;-124.890884;2.3773694
2019-12-02T02:40:56;1;-123.18159;2.6879137;-122.054825;2.8074827
2019-12-02T02:45:56;1;-124.24166;2.473083;-124.32358;2.4375436
2019-12-02T02:50:56;1;-124.051796;2.6159675;-124.329346;2.5912173
2019-12-02T02:55:56;1;-124.36046;2.546636;-124.300644;2.5369773
2019-12-02T03:00:56;1;-124.42207;2.464571;-124.53464;2.4922013
2019-12-02T03:05:56;1;-124.16455;2.4927065;-124.25123;2.5071683
2019-12-02T03:10:56;1;-124.34141;2.496199;-124.38525;2.4884975
2019-12-02T03:15:56;1;-124.318146;2.395855;-124.45611;2.3130896
2019-12-02T03:20:56;1;-123.99017;2.474869;-124.11429;2.4854412
2019-12-02T03:25:56;1;-124.30394;2.5851576;-124.78588;2.5206718
2019-12-02T03:30:56;1;-123.95804;2.5176995;-123.726845;2.6308172
2019-12-02T03:35:56;1;-124.55898;2.463485;-124.75793;2.3959737
2019-12-02T03:40:56;1;-124.44505;2.4977243;-124.6265;2.4552476
2019-12-02T03:45:56;1;-124.414085;2.5162027;-124.66506;2.4266937
2019-12-02T03:50:56;1;-124.62147;2.5260608;-124.64016;2.5600455
2019-12-02T03:55:56;1;-124.56195;2.4817948;-124.7505;2.4724052
2019-12-02T04:00:56;1;-124.98661;2.4385033;-124.90638;2.3403838
2019-12-02T04:05:56;1;-124.5889;2.5565526;-124.621315;2.5639336
2019-12-02T04:10:56;1;-124.5605;2.572522;-124.78952;2.3523746
2019-12-02T04:15:56;1;-124.17818;2.4494054;-124.09464;2.3805099
2019-12-02T04:20:56;1;-124.76503;2.401967;-124.67941;2.4262128
2019-12-02T04:25:56;1;-124.045135;2.5070803;-124.54846;2.4374027
2019-12-02T04:30:56;1;-124.152916;2.5193472;-124.09689;2.50886
2019-12-02T04:35:56;1;-124.66584;2.277597;-124.72157;2.3103695
2019-12-02T04:40:56;1;-124.837006;2.47324;-124.85606;2.4637706
2019-12-02T04:45:56;1;-123.84286;2.5702906;-123.91683;2.5168436
2019-12-02T04:50:56;1;-123.800766;2.5380807;-123.78315;2.5771544
2019-12-02T04:55:56;1;-123.51675;2.4467607;-123.70208;2.4677992
2019-12-02T05:00:56;1;-123.75137;2.6097736;-124.49707;2.4384212
2019-12-02T05:05:56;1;-124.62402;2.5573156;-124.886284;2.605317
2019-12-02T05:10:56;1;-124.55069;2.5093894;-124.58229;2.5083432
2019-12-02T05:15:56;1;-124.54847;2.4051192;-124.67561;2.3640316
