"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:50:56;1;-93.88053;3.827341;-95.75609;2.9784698
2024-04-29T11:55:56;1;-96.4763;3.4128172;-97.476204;3.3779209
2024-04-29T12:00:56;1;-90.123955;6.1851645;-97.89538;3.114064
2024-04-29T12:05:56;1;-87.36608;6.6879277;-96.23505;3.0850332
2024-04-29T12:10:56;1;-91.257034;5.330294;-96.712074;3.39972
2024-04-29T12:15:56;1;-92.18081;5.2912803;-97.073814;3.5534544
2024-04-29T12:20:56;1;-95.97113;3.003696;-96.33628;2.931992
2024-04-29T12:25:56;1;-92.651184;4.6759796;-97.0527;3.1012855
2024-04-29T12:30:56;1;-89.95827;6.5081058;-97.8481;3.6721196
2024-04-29T12:35:56;1;-94.48184;3.283584;-95.89702;2.9097438
2024-04-29T12:40:56;1;-95.2215;3.6982524;-96.68802;3.49172
2024-04-29T12:45:56;1;-93.6076;4.960264;-96.96747;4.360224
2024-04-29T12:50:56;1;-95.6144;6.9943585;-104.88854;3.1031997
2024-04-29T12:55:56;1;-102.11899;3.924266;-104.80884;3.0689607
2024-04-29T13:00:56;1;-96.82516;5.087774;-102.28567;3.0737567
2024-04-29T13:05:56;1;-93.75332;4.3557453;-97.816925;2.8929956
2024-04-29T13:10:56;1;-82.23214;9.384731;-96.65601;3.1229396
2024-04-29T13:15:56;1;-81.35594;9.484594;-96.04807;2.9688644
2024-04-29T13:20:56;1;-92.42606;4.944615;-96.44642;3.632886
2024-04-29T13:25:56;1;-91.27972;4.471558;-95.861824;2.7176068
2024-04-29T13:30:56;1;-84.59058;8.140848;-97.056015;2.9742
2024-04-29T13:35:56;1;-82.85322;9.788341;-97.58203;3.5554514
2024-04-29T13:40:56;1;-75.20718;12.836104;-97.03685;3.3425217
2024-04-29T13:45:56;1;-78.33633;11.837512;-97.516655;3.4829097
2024-04-29T13:50:56;1;-86.55928;8.200356;-97.962036;3.7010489
2024-04-29T13:55:56;1;-85.680176;9.66677;-100.40772;3.535863
2024-04-29T14:00:56;1;-86.80056;7.4286413;-96.81537;3.279885
2024-04-29T14:05:56;1;-94.3434;5.4268994;-99.23476;3.8174536
2024-04-29T14:10:56;1;-97.029205;4.5234222;-100.57807;3.365875
2024-04-29T14:15:56;1;-82.356606;10.271268;-98.1213;3.9749067
2024-04-29T14:20:56;1;-93.561165;5.0009027;-97.70509;3.8088715
2024-04-29T14:25:56;1;-86.05872;8.291367;-97.51473;3.6661758
2024-04-29T14:30:56;1;-90.73822;4.7817483;-95.50646;2.887794
2024-04-29T14:35:56;1;-85.95464;7.9693737;-96.53031;3.9461367
2024-04-29T14:40:56;1;-83.9524;8.711962;-96.93545;3.3657408
2024-04-29T14:45:56;1;-87.27076;7.538905;-96.9986;3.741431
2024-04-29T14:50:56;1;-89.053505;7.8538604;-99.71384;3.6063144
2024-04-29T14:55:56;1;-86.221985;7.097785;-96.12864;2.906606
2024-04-29T15:00:56;1;-86.67459;7.4942436;-96.93788;3.1521463
2024-04-29T15:05:56;1;-82.624146;9.297832;-96.76767;3.6281638
2024-04-29T15:10:56;1;-84.099365;9.053923;-97.41523;3.6055968
2024-04-29T15:15:56;1;-93.487854;7.6020236;-104.69941;2.9596226
2024-04-29T15:20:56;1;-92.37311;8.1835785;-104.65072;3.1886475
2024-04-29T15:25:56;1;-87.50671;10.825904;-104.874054;3.4216144
2024-04-29T15:30:56;1;-94.197365;6.799915;-103.54955;2.8387344
2024-04-29T15:35:56;1;-85.34224;10.82348;-103.3973;2.8957033
2024-04-29T15:40:56;1;-86.27824;10.565801;-103.26806;3.1521037
2024-04-29T15:45:56;1;-92.430695;7.4112864;-103.228386;2.80209
2024-04-29T15:50:56;1;-85.58194;10.971676;-103.89137;2.9825866
2024-04-29T15:55:56;1;-86.51325;10.340885;-103.45656;2.7503223
2024-04-29T16:00:56;1;-88.92613;9.293343;-103.35777;2.7295508
2024-04-29T16:05:56;1;-89.57172;9.058577;-103.57971;3.0357468
2024-04-29T16:10:56;1;-87.073845;9.97909;-103.372826;2.8270779
2024-04-29T16:15:56;1;-87.56403;10.3967495;-104.28474;3.307297
2024-04-29T16:20:56;1;-90.61861;8.564921;-103.670425;2.9692862
2024-04-29T16:25:56;1;-83.01815;12.056615;-102.44296;3.0452604
2024-04-29T16:30:56;1;-91.28965;9.532196;-106.22947;3.3253462
2024-04-29T16:35:56;1;-88.68772;10.758311;-106.24103;3.4369507
2024-04-29T16:40:56;1;-87.58879;11.591822;-106.33542;3.426807
2024-04-29T16:45:56;1;-89.893776;10.080733;-105.8761;3.4241214
2024-04-29T16:50:56;1;-84.71837;12.273715;-105.71285;3.0990798
2024-04-29T16:55:56;1;-89.29696;11.029527;-107.23032;3.3327634
2024-04-29T17:00:56;1;-85.63835;12.266934;-106.177734;3.399617
2024-04-29T17:05:56;1;-81.347855;14.436675;-106.784546;3.3132858
2024-04-29T17:10:56;1;-87.43619;12.769472;-109.14977;3.4605215
2024-04-29T17:15:56;1;-87.167625;11.447416;-106.09443;3.426646
2024-04-29T17:20:56;1;-78.82541;15.446076;-106.56921;3.3953714
2024-04-29T17:25:56;1;-83.81901;12.801379;-105.79413;3.2770665
2024-04-29T17:30:56;1;-87.7274;11.487424;-106.4934;3.449962
2024-04-29T17:35:56;1;-86.590485;11.141273;-105.4723;2.9130497
2024-04-29T17:40:56;1;-85.170975;12.047068;-105.48318;2.8638983
2024-04-29T17:45:56;1;-78.97017;15.875556;-106.96281;3.9327285
2024-04-29T17:50:56;1;-82.38369;15.089349;-108.37788;3.6112874
2024-04-29T17:55:56;1;-84.917595;13.773436;-108.19632;3.6512668
2024-04-29T18:00:56;1;-84.76647;13.666253;-108.08427;3.206564
2024-04-29T18:05:56;1;-84.39338;14.085761;-109.3136;3.3799784
2024-04-29T18:10:56;1;-77.98297;16.587446;-108.072945;3.4474874
2024-04-29T18:15:56;1;-80.70995;16.36103;-110.03638;3.1842313
2024-04-29T18:20:56;1;-78.47569;16.182966;-107.035645;3.647069
2024-04-29T18:25:56;1;-73.3031;14.385435;-98.19108;3.758235
2024-04-29T18:30:56;1;-71.38364;15.669745;-98.73597;3.5471604
2024-04-29T18:35:56;1;-73.34719;14.880587;-99.30447;3.7473385
2024-04-29T18:40:56;1;-75.933685;13.575981;-99.335075;3.5867267
2024-04-29T18:45:56;1;-71.49572;17.29511;-103.70924;3.7425315
2024-04-29T18:50:56;1;-79.28821;16.578196;-108.96013;3.1136372
2024-04-29T18:55:56;1;-82.231995;11.943859;-102.44931;3.5451653
2024-04-29T19:00:56;1;-78.255714;13.373972;-101.1647;3.7650898
2024-04-29T19:05:56;1;-70.3484;15.397718;-97.20788;3.8946419
2024-04-29T19:10:56;1;-72.31448;14.179869;-96.92415;3.3801122
2024-04-29T19:15:56;1;-73.01018;13.7125225;-96.59405;3.6810343
2024-04-29T19:20:56;1;-71.19098;14.701905;-97.0926;3.4379303
2024-04-29T19:25:56;1;-73.19394;15.055822;-99.864555;3.1828456
2024-04-29T19:30:56;1;-76.08091;11.4755;-95.877594;2.697408
2024-04-29T19:35:56;1;-79.35134;15.037442;-105.833405;3.4121528
2024-04-29T19:40:56;1;-76.13855;15.642782;-103.50933;3.2147956
2024-04-29T19:45:56;1;-71.1271;14.490175;-96.4384;3.4312103
2024-04-29T19:50:56;1;-72.74897;13.4474125;-95.8402;3.240576
2024-04-29T19:55:56;1;-70.10047;14.433416;-95.12949;3.0838506
2024-04-29T20:00:56;1;-73.07645;12.672677;-95.17359;2.9649115
2024-04-29T20:05:56;1;-75.32022;11.945168;-95.86176;3.2143662
2024-04-29T20:10:56;1;-72.025826;14.05643;-96.44318;3.558066
2024-04-29T20:15:56;1;-71.648186;13.371404;-95.27211;2.9320347
2024-04-29T20:20:56;1;-71.12784;13.64281;-95.005356;2.8765526
2024-04-29T20:25:56;1;-82.296974;14.279008;-107.78647;3.0223887
2024-04-29T20:30:56;1;-81.82586;14.027736;-106.27584;3.2479777
2024-04-29T20:35:56;1;-71.669556;14.250643;-96.56537;3.695748
2024-04-29T20:40:56;1;-70.710014;14.232511;-95.92898;3.3669794
2024-04-29T20:45:56;1;-69.645706;14.369718;-95.44595;2.8578255
2024-04-29T20:50:56;1;-66.17363;16.416365;-95.50064;3.0973246
2024-04-29T20:55:56;1;-72.86036;16.431387;-99.18549;6.2052293
2024-04-29T21:00:56;1;-81.85292;13.154933;-104.997665;2.8320646
2024-04-29T21:05:56;1;-82.05881;12.07841;-103.84275;2.6929407
2024-04-29T21:10:56;1;-70.56196;16.74924;-101.62003;3.8091795
2024-04-29T21:15:56;1;-77.46405;11.575887;-97.06869;3.3435109
2024-04-29T21:20:56;1;-71.10914;14.903493;-97.22081;3.5919824
2024-04-29T21:25:56;1;-73.1374;12.770264;-95.55902;3.4899042
2024-04-29T21:30:56;1;-62.135246;18.413229;-96.29512;3.4206803
2024-04-29T21:35:56;1;-76.60137;11.523633;-95.96426;3.2855835
2024-04-29T21:40:56;1;-73.43242;13.563508;-96.47844;3.5419495
2024-04-29T21:45:56;1;-70.69074;14.024529;-94.96712;3.0553591
2024-04-29T21:50:56;1;-70.668335;14.774952;-96.06817;3.3356977
2024-04-29T21:55:56;1;-71.72125;14.893352;-97.104416;3.83382
2024-04-29T22:00:56;1;-72.31327;13.640636;-96.37016;2.593467
2024-04-29T22:05:56;1;-78.61748;10.22625;-95.82766;2.6495314
2024-04-29T22:10:56;1;-70.02502;15.807246;-98.2738;3.5344741
2024-04-29T22:15:56;1;-69.38908;15.791823;-96.79748;3.664804
2024-04-29T22:20:56;1;-70.04948;14.069528;-94.53953;2.9968069
2024-04-29T22:25:56;1;-72.317276;13.430919;-95.51879;3.151832
2024-04-29T22:30:56;1;-74.209915;12.898856;-96.11804;3.4678743
2024-04-29T22:35:56;1;-67.51721;15.992703;-95.54981;3.1669786
2024-04-29T22:40:56;1;-74.08195;12.39534;-95.35258;3.10541
2024-04-29T22:45:56;1;-75.737404;11.4003725;-95.09322;2.7705343
2024-04-29T22:50:56;1;-77.37834;11.442568;-96.35391;3.5962262
2024-04-29T22:55:56;1;-71.956;13.311741;-95.114204;3.1842177
2024-04-29T23:00:56;1;-78.63174;10.349014;-95.46748;3.3665888
2024-04-29T23:05:56;1;-83.24358;13.2726555;-106.35356;3.2779043
2024-04-29T23:10:56;1;-84.63453;9.940945;-100.22221;3.63516
2024-04-29T23:15:56;1;-86.76205;12.728397;-108.5337;3.3248737
2024-04-29T23:20:56;1;-78.75788;15.685068;-106.45596;3.4720728
2024-04-29T23:25:56;1;-75.6375;15.469778;-103.101616;3.370336
2024-04-29T23:30:56;1;-71.72734;15.6851225;-99.30604;3.5889316
2024-04-29T23:35:56;1;-76.49476;13.006488;-98.92705;3.2346842
2024-04-29T23:40:56;1;-75.0907;11.499165;-94.9;2.7525568
2024-04-29T23:45:56;1;-72.962494;13.315963;-96.27983;3.1206484
2024-04-29T23:50:56;1;-70.07376;13.092149;-93.938324;2.839742
2024-04-29T23:55:56;1;-71.37072;14.264723;-96.31067;3.6013622
2024-04-30T00:00:56;1;-72.74272;12.957662;-95.18046;3.2766435
2024-04-30T00:05:56;1;-80.10862;9.099727;-95.18528;2.9146855
2024-04-30T00:10:56;1;-77.51266;11.358701;-96.24468;3.2740645
2024-04-30T00:15:56;1;-80.98911;8.250383;-93.97564;2.482439
2024-04-30T00:20:56;1;-82.084114;8.466429;-93.86658;3.5397801
2024-04-30T00:25:56;1;-74.09753;12.094675;-94.734375;2.9199276
2024-04-30T00:30:56;1;-73.21245;12.077225;-93.93274;2.518108
2024-04-30T00:35:56;1;-71.1907;13.948176;-95.07363;2.8493402
2024-04-30T00:40:56;1;-74.195114;12.733986;-95.326805;3.3635378
2024-04-30T00:45:56;1;-73.96013;12.217321;-94.81021;2.9295938
2024-04-30T00:50:56;1;-76.125854;11.962535;-96.17544;3.5704918
2024-04-30T00:55:56;1;-74.05823;11.784122;-94.03002;2.707221
2024-04-30T01:00:56;1;-73.70305;12.234029;-94.61231;2.8683493
2024-04-30T01:05:56;1;-76.11109;11.256558;-94.920425;2.8149374
2024-04-30T01:10:56;1;-77.882416;10.931434;-96.07153;3.451788
2024-04-30T01:15:56;1;-77.08783;10.389344;-94.11293;3.1746807
2024-04-30T01:20:56;1;-72.3311;14.010806;-96.2121;3.6798005
2024-04-30T01:25:56;1;-73.2891;12.656849;-95.11683;2.8015883
2024-04-30T01:30:56;1;-77.31852;10.833088;-95.517784;3.016698
2024-04-30T01:35:56;1;-78.60777;9.542153;-94.13656;2.6190772
2024-04-30T01:40:56;1;-75.186745;11.119377;-94.176216;2.5837665
2024-04-30T01:45:56;1;-77.91405;9.9205885;-94.217514;2.6834676
2024-04-30T01:50:56;1;-72.14575;12.605326;-94.32629;2.7374218
2024-04-30T01:55:56;1;-70.867195;13.942384;-95.27938;3.1309483
2024-04-30T02:00:56;1;-74.38209;12.174649;-94.765045;3.2868888
2024-04-30T02:05:56;1;-73.201195;14.036881;-97.04078;3.4355242
2024-04-30T02:10:56;1;-76.62741;11.62262;-95.89056;3.12726
2024-04-30T02:15:56;1;-79.562065;9.65396;-95.01824;3.0173028
2024-04-30T02:20:56;1;-77.69699;10.700677;-95.590805;3.1052756
2024-04-30T02:25:56;1;-75.59627;11.514898;-95.13548;3.1535742
2024-04-30T02:30:56;1;-75.1967;11.688663;-94.708275;2.8023257
2024-04-30T02:35:56;1;-75.03526;11.901045;-95.172424;3.1053376
2024-04-30T02:40:56;1;-74.90694;12.188496;-95.22339;3.2369127
2024-04-30T02:45:56;1;-77.87521;10.668641;-95.31895;2.8985777
2024-04-30T02:50:56;1;-76.28279;10.759509;-94.980896;2.8670394
2024-04-30T02:55:56;1;-70.89274;13.123169;-94.74608;2.6295052
2024-04-30T03:00:56;1;-71.993515;13.920719;-95.58977;3.4432838
2024-04-30T03:05:56;1;-71.922066;14.401134;-96.512856;3.5733383
2024-04-30T03:10:56;1;-77.59821;11.041627;-95.72424;3.220603
2024-04-30T03:15:56;1;-79.73181;9.847378;-95.56027;3.058866
2024-04-30T03:20:56;1;-73.48763;13.571974;-94.90839;5.134878
2024-04-30T03:25:56;1;-83.58686;12.158188;-103.95075;2.786832
2024-04-30T03:30:56;1;-78.77344;14.146135;-102.98513;2.7678845
2024-04-30T03:35:56;1;-80.934685;13.822942;-104.6566;3.3264709
2024-04-30T03:40:56;1;-83.22182;11.527971;-102.7846;2.7366908
2024-04-30T03:45:56;1;-82.68904;12.334131;-104.06072;2.7156658
2024-04-30T03:50:56;1;-82.60966;11.761557;-102.422195;2.7485065
2024-04-30T03:55:56;1;-84.597824;10.478183;-101.954834;2.7851841
2024-04-30T04:00:56;1;-84.15203;10.829582;-102.25278;3.1099653
2024-04-30T04:05:56;1;-79.72723;12.694314;-100.97542;3.4737067
2024-04-30T04:10:56;1;-82.3742;9.664828;-98.061134;3.1299164
2024-04-30T04:15:56;1;-76.23142;11.366081;-94.93935;2.9017005
2024-04-30T04:20:56;1;-75.54369;11.767032;-95.30036;3.1511607
2024-04-30T04:25:56;1;-75.1501;12.142521;-95.709465;3.0522459
2024-04-30T04:30:56;1;-76.17087;11.384503;-95.33447;3.1399362
2024-04-30T04:35:56;1;-70.41805;15.194872;-96.608665;4.040223
2024-04-30T04:40:56;1;-75.633606;11.609363;-95.41649;2.8991675
2024-04-30T04:45:56;1;-79.66746;9.17623;-94.35238;2.7174327
2024-04-30T04:50:56;1;-77.50259;11.720832;-96.69836;3.5462832
2024-04-30T04:55:56;1;-76.74571;11.630342;-96.16642;3.264894
2024-04-30T05:00:56;1;-69.812454;15.71947;-97.311264;3.579302
2024-04-30T05:05:56;1;-75.11259;11.811646;-94.82143;3.240111
2024-04-30T05:10:56;1;-78.049;11.015309;-95.98805;3.3284776
2024-04-30T05:15:56;1;-79.12709;10.414741;-96.11169;3.045687
2024-04-30T05:20:56;1;-80.12617;10.212634;-96.24391;3.5682695
2024-04-30T05:25:56;1;-75.582695;13.117173;-97.24731;3.926061
2024-04-30T05:30:56;1;-79.40292;10.9865675;-96.904495;3.7256646
2024-04-30T05:35:56;1;-78.860016;11.278895;-96.9237;3.3475602
2024-04-30T05:40:56;1;-77.91243;11.759455;-97.107315;3.8899636
2024-04-30T05:45:56;1;-81.34407;9.140643;-95.54642;2.9799635
2024-04-30T05:50:56;1;-76.22707;12.98687;-97.648834;3.8333304
2024-04-30T05:55:56;1;-82.59141;8.956959;-96.23092;3.2040923
2024-04-30T06:00:56;1;-80.86472;10.546837;-97.26325;3.709985
2024-04-30T06:05:56;1;-74.09668;14.739173;-99.19415;3.7400618
2024-04-30T06:10:56;1;-81.069534;9.920122;-96.5735;3.5510232
2024-04-30T06:15:56;1;-79.30736;10.696423;-97.028175;3.4688013
2024-04-30T06:20:56;1;-82.17878;10.413992;-98.0977;3.854909
2024-04-30T06:25:56;1;-79.72313;9.904828;-95.9858;2.744221
2024-04-30T06:30:56;1;-79.4683;11.484804;-98.11659;3.5307844
2024-04-30T06:35:56;1;-80.649925;9.826898;-96.2634;3.163069
2024-04-30T06:40:56;1;-84.10627;8.102308;-96.08309;3.026676
2024-04-30T06:45:56;1;-79.4707;10.951555;-97.04972;3.2891836
2024-04-30T06:50:56;1;-82.04634;11.951893;-101.89251;3.4106085
2024-04-30T06:55:56;1;-87.54202;7.0215325;-97.18878;2.9845874
2024-04-30T07:00:56;1;-82.84722;8.399183;-95.69251;2.7310555
2024-04-30T07:05:56;1;-82.23555;9.67926;-96.98742;3.28971
2024-04-30T07:10:56;1;-85.55598;8.58215;-98.05695;3.7145069
2024-04-30T07:15:56;1;-84.34258;8.174742;-96.57748;2.9572167
2024-04-30T07:20:56;1;-91.19575;4.680098;-95.60379;2.9270997
2024-04-30T07:25:56;1;-82.657936;8.351689;-95.224754;2.8554003
2024-04-30T07:30:56;1;-88.435684;6.431305;-96.00264;3.4198327
2024-04-30T07:35:56;1;-82.92869;8.05097;-95.23095;2.7995517
2024-04-30T07:40:56;1;-85.371864;7.372749;-95.49761;3.1971736
2024-04-30T07:45:56;1;-83.12565;8.263804;-95.55392;2.8793201
2024-04-30T07:50:56;1;-83.400894;8.408319;-95.83165;3.129175
2024-04-30T07:55:56;1;-88.71204;5.781685;-95.79104;2.8128908
2024-04-30T08:00:56;1;-85.51498;7.333979;-95.54604;3.2507656
2024-04-30T08:05:56;1;-86.62607;7.2268076;-96.41304;3.3620925
2024-04-30T08:10:56;1;-89.93545;5.8647633;-96.49781;3.5208828
2024-04-30T08:15:56;1;-84.559;8.556591;-96.942116;3.4324217
2024-04-30T08:20:56;1;-90.50877;5.896637;-97.253746;3.2818093
2024-04-30T08:25:56;1;-82.49427;9.87406;-97.53367;3.4234107
2024-04-30T08:30:56;1;-90.90642;5.842703;-97.37454;3.4552164
2024-04-30T08:35:56;1;-89.07802;5.896074;-96.29176;3.157521
2024-04-30T08:40:56;1;-94.18582;3.5800996;-96.40248;2.721286
2024-04-30T08:45:56;1;-89.75122;6.2194247;-97.16128;3.3481355
2024-04-30T08:50:56;1;-91.08364;4.821099;-96.11175;2.7691047
2024-04-30T08:55:56;1;-85.43943;7.4786606;-96.08518;3.1236749
2024-04-30T09:00:56;1;-85.5833;8.945848;-99.5233;2.7400498
2024-04-30T09:05:56;1;-93.89044;4.3519087;-97.490776;3.2483616
2024-04-30T09:10:56;1;-92.9333;3.8741124;-95.92282;2.8184936
2024-04-30T09:15:56;1;-93.13204;4.0981035;-96.61771;2.7537062
2024-04-30T09:20:56;1;-89.977425;6.0344543;-97.01608;3.4827573
2024-04-30T09:25:56;1;-86.88775;7.813514;-97.69345;3.527076
2024-04-30T09:30:56;1;-92.52963;4.1781206;-96.21794;2.9476964
2024-04-30T09:35:56;1;-94.416695;3.8540723;-96.343376;3.1130524
2024-04-30T09:40:56;1;-93.916794;3.6645489;-96.03798;2.9481268
2024-04-30T09:45:56;1;-89.53486;6.10753;-96.86436;3.2633631
2024-04-30T09:50:56;1;-90.68817;6.5002003;-98.75181;3.5608156
2024-04-30T09:55:56;1;-93.85422;5.317242;-98.89815;3.683068
2024-04-30T10:00:56;1;-92.53676;4.604093;-96.65321;3.0350292
2024-04-30T10:05:56;1;-90.933525;5.4526305;-96.66018;3.351956
2024-04-30T10:10:56;1;-87.97728;6.163635;-96.17106;2.8083224
2024-04-30T10:15:56;1;-85.95939;7.4875746;-96.811584;2.9007435
2024-04-30T10:20:56;1;-90.00036;5.521766;-96.32477;2.957244
2024-04-30T10:25:56;1;-92.96551;4.242565;-96.17904;3.100926
2024-04-30T10:30:56;1;-83.914696;8.124253;-96.317184;3.1630867
2024-04-30T10:35:56;1;-92.61072;4.4012275;-96.61591;2.8697355
2024-04-30T10:40:56;1;-91.30019;5.8254304;-97.655655;3.6858025
2024-04-30T10:45:56;1;-95.29496;3.2910259;-96.694145;3.0055091
2024-04-30T10:50:56;1;-95.04377;3.7714083;-97.35229;3.193336
2024-04-30T10:55:56;1;-94.65522;3.7524295;-96.76908;3.3177545
2024-04-30T11:00:56;1;-90.59237;5.566159;-96.95446;3.1103678
2024-04-30T11:05:56;1;-88.4396;6.753804;-96.96683;3.5140924
2024-04-30T11:10:56;1;-95.93217;3.7684314;-97.51306;3.584276
2024-04-30T11:15:56;1;-88.457275;6.329761;-96.35143;3.328558
2024-04-30T11:20:56;1;-94.50754;3.4459503;-95.883896;3.2521212
2024-04-30T11:25:56;1;-94.8051;3.6791837;-96.69015;3.3113248
2024-04-30T11:30:56;1;-96.04643;3.3382099;-97.09602;3.3635018
2024-04-30T11:35:56;1;-96.138016;3.6789753;-97.419174;3.236302
2024-04-30T11:40:56;1;-93.41509;5.0069757;-97.109535;3.6234393
2024-04-30T11:45:56;1;-95.07347;3.4907014;-96.68066;3.1632345
2024-04-30T11:50:56;1;-88.69085;6.031282;-96.41768;2.8761773
2024-04-30T11:55:56;1;-91.52784;4.550375;-95.95395;2.9404988
2024-04-30T12:00:56;1;-84.63165;9.202574;-97.86174;3.783529
2024-04-30T12:05:56;1;-95.383224;3.6410832;-96.818;3.4589636
2024-04-30T12:10:56;1;-84.04983;7.6598506;-95.891426;2.935121
2024-04-30T12:15:56;1;-92.51293;4.9287767;-96.53048;3.7903001
2024-04-30T12:20:56;1;-91.65271;6.588793;-98.70236;4.237912
2024-04-30T12:25:56;1;-91.09637;6.714652;-99.066505;3.618837
2024-04-30T12:30:56;1;-86.99361;7.9128423;-97.73535;3.6706274
2024-04-30T12:35:56;1;-90.451096;5.3113003;-96.61535;2.9588242
2024-04-30T12:40:56;1;-93.98731;3.6614256;-96.35389;2.9860275
2024-04-30T12:45:56;1;-95.5277;3.2469351;-96.26851;3.3279727
2024-04-30T12:50:56;1;-103.75269;3.0292113;-104.31965;2.726773
2024-04-30T12:55:56;1;-99.42431;4.589329;-103.69579;2.8799083
2024-04-30T13:00:56;1;-93.41494;3.7599862;-96.3834;2.7617025
2024-04-30T13:05:56;1;-89.61081;6.303695;-96.86899;3.6599987
2024-04-30T13:10:56;1;-87.81013;7.695199;-99.27051;3.5194662
2024-04-30T13:15:56;1;-84.7492;9.3123;-98.36559;3.7135382
2024-04-30T13:20:56;1;-82.03342;9.458843;-96.456474;3.118496
2024-04-30T13:25:56;1;-78.33866;13.19453;-100.35227;3.6142268
2024-04-30T13:30:56;1;-84.63459;8.382878;-96.66292;3.4798713
2024-04-30T13:35:56;1;-87.33448;8.977228;-100.275475;3.6613245
2024-04-30T13:40:56;1;-80.44702;10.083131;-96.71847;3.32036
2024-04-30T13:45:56;1;-80.70474;10.777261;-97.7046;3.4874783
2024-04-30T13:50:56;1;-83.75642;9.47962;-98.03391;3.5523345
2024-04-30T13:55:56;1;-90.28525;5.276386;-96.12405;3.0962827
2024-04-30T14:00:56;1;-88.52072;7.3868155;-98.27587;3.5601766
2024-04-30T14:05:56;1;-94.63454;4.027648;-96.87579;3.350406
2024-04-30T14:10:56;1;-83.77002;9.000804;-97.1926;3.544629
2024-04-30T14:15:56;1;-83.535446;8.235083;-96.07436;2.8582463
2024-04-30T14:20:56;1;-86.4341;7.3717856;-96.80063;3.0070534
2024-04-30T14:25:56;1;-89.67757;6.8677635;-98.4563;3.471767
2024-04-30T14:30:56;1;-80.70203;10.218374;-97.13194;2.8165371
2024-04-30T14:35:56;1;-82.76153;9.568948;-97.37397;3.5152898
2024-04-30T14:40:56;1;-86.88754;8.1513815;-98.17293;3.6134522
2024-04-30T14:45:56;1;-85.49011;8.403921;-97.61282;3.2469
2024-04-30T14:50:56;1;-80.226974;10.464007;-96.39452;3.3995621
2024-04-30T14:55:56;1;-88.784645;6.168799;-96.90874;3.0673296
2024-04-30T15:00:56;1;-87.414764;6.8277235;-97.10844;2.954784
2024-04-30T15:05:56;1;-86.106606;7.673651;-97.22555;3.3949633
2024-04-30T15:10:56;1;-83.746826;9.794237;-98.52969;3.4566443
2024-04-30T15:15:56;1;-89.43025;7.5790586;-99.418175;3.6284442
2024-04-30T15:20:56;1;-84.20497;10.146079;-99.37983;3.7405105
2024-04-30T15:25:56;1;-85.81206;9.768294;-101.31148;2.867552
2024-04-30T15:30:56;1;-81.925766;10.705564;-98.57047;3.7394571
2024-04-30T15:35:56;1;-82.666435;10.696575;-99.14284;3.515693
2024-04-30T15:40:56;1;-83.53293;10.469705;-100.1703;3.1378963
2024-04-30T15:45:56;1;-85.29372;9.84061;-101.0494;3.0892267
2024-04-30T15:50:56;1;-81.64924;11.68419;-102.07867;2.6317112
2024-04-30T15:55:56;1;-73.34744;15.02806;-100.60923;3.3171215
2024-04-30T16:00:56;1;-71.251114;18.679403;-102.53555;5.113604
2024-04-30T16:05:56;1;-87.68623;14.560314;-113.43109;2.890748
2024-04-30T16:10:56;1;-82.55091;16.842596;-113.72284;2.5804768
2024-04-30T16:15:56;1;-82.17608;16.040524;-110.96112;2.86683
2024-04-30T16:20:56;1;-84.928276;11.368827;-104.479004;2.9019969
2024-04-30T16:25:56;1;-75.71213;14.278183;-100.14303;3.4199612
2024-04-30T16:30:56;1;-77.99099;14.08456;-101.943504;3.2507555
2024-04-30T16:35:56;1;-79.65537;13.409722;-103.07093;2.7970471
2024-04-30T16:40:56;1;-82.4957;11.871201;-103.64378;2.4666862
2024-04-30T16:45:56;1;-77.722725;14.038771;-102.50857;2.8743002
2024-04-30T16:50:56;1;-82.50944;11.568193;-102.36601;2.8601146
2024-04-30T16:55:56;1;-72.95978;15.777785;-100.066475;3.5879714
2024-04-30T17:00:56;1;-74.43165;15.629581;-102.61498;2.7661455
2024-04-30T17:05:56;1;-74.95597;14.869979;-100.49826;3.6753476
2024-04-30T17:10:56;1;-79.05893;12.282267;-99.99906;3.4918768
2024-04-30T17:15:56;1;-77.07527;12.841128;-98.37829;3.827291
2024-04-30T17:20:56;1;-71.562;16.946333;-102.36653;2.9948936
2024-04-30T17:25:56;1;-88.70004;14.268691;-113.86391;2.5954242
2024-04-30T17:30:56;1;-91.19143;12.803993;-113.322655;2.8737195
2024-04-30T17:35:56;1;-87.741104;14.339862;-113.25682;2.5845222
2024-04-30T17:40:56;1;-72.07869;20.09326;-110.560356;3.018166
2024-04-30T17:45:56;1;-79.25941;13.640857;-103.40893;2.8618906
2024-04-30T17:50:56;1;-75.1545;15.020992;-102.06319;2.9152038
2024-04-30T17:55:56;1;-71.80369;16.774601;-102.40015;2.766401
2024-04-30T18:00:56;1;-73.79708;15.7234955;-102.3671;2.8489149
2024-04-30T18:05:56;1;-72.694305;15.845707;-101.41802;2.995351
2024-04-30T18:10:56;1;-71.463165;17.235579;-102.48264;2.604082
2024-04-30T18:15:56;1;-71.07875;17.032255;-102.35188;2.7996094
2024-04-30T18:20:56;1;-74.397255;15.263298;-102.43319;2.6216009
2024-04-30T18:25:56;1;-74.29425;15.293291;-102.34499;2.7006707
