"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-92.20133;6.334457;-100.49384;2.6582782
2020-05-31T22:05:56;1;-97.48531;3.9439719;-100.84983;2.419203
2020-05-31T22:10:56;1;-100.40912;2.4735239;-100.4431;2.497157
2020-05-31T22:15:56;1;-100.646904;2.474974;-100.5862;2.5260708
2020-05-31T22:20:56;1;-100.41983;2.5481768;-100.418144;2.5310624
2020-05-31T22:25:56;1;-100.017426;2.4695625;-100.13496;2.5559895
2020-05-31T22:30:56;1;-99.84217;2.4074202;-99.75572;2.3655603
2020-05-31T22:35:56;1;-99.81344;2.5233955;-99.78414;2.5419552
2020-05-31T22:40:56;1;-99.90021;2.5417979;-100.01837;2.578947
2020-05-31T22:45:56;1;-99.77725;2.5534744;-99.83558;2.462201
2020-05-31T22:50:56;1;-99.65722;2.427986;-99.590294;2.4331563
2020-05-31T22:55:56;1;-99.99549;2.4455013;-99.95038;2.5577013
2020-05-31T23:00:56;1;-100.28429;2.3995469;-100.33506;2.350881
2020-05-31T23:05:56;1;-99.77334;2.4373405;-99.78769;2.5061626
2020-05-31T23:10:56;1;-100.06;2.5012197;-100.054634;2.5691354
2020-05-31T23:15:56;1;-99.818245;2.4421785;-99.581604;2.5239222
2020-05-31T23:20:56;1;-99.749794;2.4720078;-99.785324;2.5196855
2020-05-31T23:25:56;1;-100.54262;2.5029547;-100.78309;2.4532757
2020-05-31T23:30:56;1;-100.58524;2.4545305;-100.492004;2.4633868
2020-05-31T23:35:56;1;-100.30367;2.4331303;-100.338585;2.4287853
2020-05-31T23:40:56;1;-100.26369;2.4662468;-100.37669;2.436398
2020-05-31T23:45:56;1;-98.32191;3.4076107;-100.394714;2.3362904
2020-05-31T23:50:56;1;-98.6231;3.1852622;-100.34897;2.4825196
2020-05-31T23:55:56;1;-92.94625;5.4753456;-99.633385;2.653805
2020-06-01T00:00:56;1;-90.94585;6.0504537;-99.003136;2.5140533
2020-06-01T00:05:56;1;-87.74062;7.6529965;-99.46987;2.4618626
2020-06-01T00:10:56;1;-86.878944;7.8648467;-99.155136;2.5250988
2020-06-01T00:15:56;1;-87.18652;7.949562;-99.47246;2.5511024
2020-06-01T00:20:56;1;-79.09542;11.534306;-99.25202;2.5435243
2020-06-01T00:25:56;1;-89.355125;7.277423;-100.25195;2.4437225
2020-06-01T00:30:56;1;-83.40627;9.859454;-100.128235;2.4337888
2020-06-01T00:35:56;1;-84.635826;9.022696;-99.78004;2.5708892
2020-06-01T00:40:56;1;-87.66997;7.8805737;-99.92456;2.5559123
2020-06-01T00:45:56;1;-90.16579;6.8692737;-99.8695;2.5948882
2020-06-01T00:50:56;1;-94.63666;4.5836363;-99.263176;2.4979367
2020-06-01T00:55:56;1;-97.44427;3.0864096;-98.836174;2.5671499
2020-06-01T01:00:56;1;-98.09425;2.7192106;-98.76159;2.4592335
2020-06-01T01:05:56;1;-98.57749;2.565209;-98.636086;2.6438465
2020-06-01T01:10:56;1;-98.42759;2.5524442;-98.36083;2.553429
2020-06-01T01:15:56;1;-98.21962;2.5175953;-98.3486;2.3982568
2020-06-01T01:20:56;1;-99.159355;2.6111917;-99.03234;2.6282718
2020-06-01T01:25:56;1;-99.01098;2.4758968;-99.022934;2.4314153
2020-06-01T01:30:56;1;-99.09079;2.4398324;-99.208;2.4642005
2020-06-01T01:35:56;1;-99.59438;2.485152;-99.46799;2.4765668
2020-06-01T01:40:56;1;-99.18504;2.42019;-99.07603;2.419143
2020-06-01T01:45:56;1;-99.02573;2.4903667;-99.05698;2.4240603
2020-06-01T01:50:56;1;-99.16254;2.3980935;-99.09792;2.4177625
2020-06-01T01:55:56;1;-99.29262;2.5366971;-99.311935;2.4922228
2020-06-01T02:00:56;1;-99.708496;2.552619;-99.69269;2.5818164
2020-06-01T02:05:56;1;-99.05305;2.4930196;-98.82477;2.5296173
2020-06-01T02:10:56;1;-99.61621;2.505258;-99.88804;2.5003026
2020-06-01T02:15:56;1;-99.21219;2.5987198;-99.00548;2.6136792
2020-06-01T02:20:56;1;-99.49343;2.4639833;-99.51026;2.5353835
2020-06-01T02:25:56;1;-99.5302;2.5162518;-99.40285;2.509567
2020-06-01T02:30:56;1;-99.791626;2.5299163;-99.85465;2.561373
2020-06-01T02:35:56;1;-100.1977;2.5843248;-100.55061;2.4647493
2020-06-01T02:40:56;1;-99.36036;2.5696871;-99.46184;2.3911653
2020-06-01T02:45:56;1;-99.25486;2.541427;-99.53782;2.514494
2020-06-01T02:50:56;1;-98.63437;2.8105836;-99.071144;2.5531957
2020-06-01T02:55:56;1;-99.08977;2.7356565;-99.5586;2.5861
2020-06-01T03:00:56;1;-99.92508;2.632525;-100.375336;2.614554
2020-06-01T03:05:56;1;-100.122406;2.7411742;-100.73304;2.6266341
2020-06-01T03:10:56;1;-100.08292;2.6883774;-100.290794;2.6348443
2020-06-01T03:15:56;1;-100.73294;2.548845;-100.53005;2.5180478
2020-06-01T03:20:56;1;-100.214096;2.534864;-100.326096;2.3640814
2020-06-01T03:25:56;1;-99.81998;2.5754845;-100.16583;2.5846782
2020-06-01T03:30:56;1;-99.313675;2.4820564;-99.48842;2.4328704
2020-06-01T03:35:56;1;-99.328674;2.4115536;-99.27991;2.4264526
2020-06-01T03:40:56;1;-99.63164;2.4862368;-99.67954;2.4740298
2020-06-01T03:45:56;1;-99.80172;2.536357;-99.84768;2.50805
2020-06-01T03:50:56;1;-99.03146;2.406703;-99.05621;2.4200194
2020-06-01T03:55:56;1;-99.168;2.5292962;-98.989975;2.508574
2020-06-01T04:00:56;1;-99.633316;2.4977946;-99.56332;2.4955273
2020-06-01T04:05:56;1;-99.52225;2.4192235;-99.91494;2.3307333
2020-06-01T04:10:56;1;-99.99076;2.4327927;-100.040665;2.3708136
2020-06-01T04:15:56;1;-99.65989;2.5063396;-99.54727;2.5787592
2020-06-01T04:20:56;1;-99.84451;2.4253106;-99.57501;2.418183
2020-06-01T04:25:56;1;-99.86278;2.4204435;-99.81156;2.4339693
2020-06-01T04:30:56;1;-99.62207;2.44677;-99.64097;2.4591079
2020-06-01T04:35:56;1;-99.679886;2.529142;-99.54974;2.4871602
2020-06-01T04:40:56;1;-99.641884;2.4178863;-99.885124;2.3867908
2020-06-01T04:45:56;1;-99.9595;2.3936605;-99.75754;2.378556
2020-06-01T04:50:56;1;-99.61766;2.461514;-99.73459;2.4370766
2020-06-01T04:55:56;1;-89.24224;6.39086;-99.19741;2.3169355
2020-06-01T05:00:56;1;-88.05064;7.5668783;-99.47306;2.4340923
2020-06-01T05:05:56;1;-94.4146;4.5455146;-99.105446;2.2773213
2020-06-01T05:10:56;1;-83.856026;9.895533;-100.22891;2.4797404
2020-06-01T05:15:56;1;-92.09897;6.3571477;-100.5765;2.6247268
2020-06-01T05:20:56;1;-95.263214;4.7156005;-100.22354;2.4468813
2020-06-01T05:25:56;1;-94.67319;4.814777;-99.75488;2.5945857
2020-06-01T05:30:56;1;-93.91893;5.160383;-100.14191;2.4783638
2020-06-01T05:35:56;1;-91.9329;6.1705456;-100.32514;2.399768
2020-06-01T05:40:56;1;-95.550674;4.6358776;-100.5599;2.4592493
2020-06-01T05:45:56;1;-97.4823;3.797398;-100.41094;2.577409
2020-06-01T05:50:56;1;-87.86467;7.9321327;-99.782646;2.4018865
2020-06-01T05:55:56;1;-86.31741;8.597107;-99.89091;2.4944813
2020-06-01T06:00:56;1;-91.45933;6.306188;-99.754616;2.5426161
2020-06-01T06:05:56;1;-90.927505;6.6415396;-100.11554;2.620546
2020-06-01T06:10:56;1;-87.38941;8.181901;-100.24023;2.5585399
2020-06-01T06:15:56;1;-89.60021;6.650507;-99.59568;2.4444752
2020-06-01T06:20:56;1;-88.40145;7.68978;-99.92911;2.4097512
2020-06-01T06:25:56;1;-86.11485;8.8002205;-100.26664;2.448801
2020-06-01T06:30:56;1;-94.26335;5.158271;-100.53302;2.4718847
2020-06-01T06:35:56;1;-94.3104;5.323258;-100.4729;2.5431008
2020-06-01T06:40:56;1;-89.429054;7.277787;-99.867485;2.46741
2020-06-01T06:45:56;1;-85.92934;9.028715;-100.67669;2.447408
2020-06-01T06:50:56;1;-92.83368;5.7896223;-100.10448;2.4699922
2020-06-01T06:55:56;1;-87.920876;7.8943515;-100.39974;2.5730999
2020-06-01T07:00:56;1;-104.59795;8.538901;-118.322464;2.5571072
2020-06-01T07:05:56;1;-88.45279;16.529253;-119.30596;2.3993735
2020-06-01T07:10:56;1;-91.37107;15.83441;-119.52756;2.522658
2020-06-01T07:15:56;1;-89.83602;16.723705;-119.33959;2.5674317
2020-06-01T07:20:56;1;-92.343544;15.355212;-119.99504;2.486323
2020-06-01T07:25:56;1;-91.87096;15.943775;-120.39466;2.5187907
2020-06-01T07:30:56;1;-95.78645;14.106193;-120.27944;2.425139
2020-06-01T07:35:56;1;-96.82741;13.403901;-120.50474;2.4917555
2020-06-01T07:40:56;1;-92.4086;15.096237;-120.48546;2.5492063
2020-06-01T07:45:56;1;-94.353615;14.466209;-119.96768;2.3695338
2020-06-01T07:50:56;1;-90.61347;15.887938;-119.59363;2.576295
2020-06-01T07:55:56;1;-95.77614;14.209663;-120.39855;2.510844
2020-06-01T08:00:56;1;-99.19647;12.415436;-120.32149;2.5018167
2020-06-01T08:05:56;1;-98.787895;12.223129;-119.93448;2.4923587
2020-06-01T08:10:56;1;-95.35014;13.901874;-119.68671;2.578029
2020-06-01T08:15:56;1;-90.58466;16.079966;-119.52536;2.4765499
2020-06-01T08:20:56;1;-98.4346;12.302774;-119.49108;2.437182
2020-06-01T08:25:56;1;-85.73842;18.329123;-119.86326;2.4933326
2020-06-01T08:30:56;1;-96.48879;13.252266;-119.928055;2.4927037
2020-06-01T08:35:56;1;-95.97214;13.844851;-120.156654;2.5716424
2020-06-01T08:40:56;1;-82.766655;20.096813;-120.33461;2.5041263
2020-06-01T08:45:56;1;-97.2841;13.062547;-119.98632;2.319857
2020-06-01T08:50:56;1;-96.33348;13.731585;-119.86927;2.4638622
2020-06-01T08:55:56;1;-93.64923;14.858745;-119.723946;2.4410558
2020-06-01T09:00:56;1;-96.59764;12.644713;-119.14528;2.5183163
2020-06-01T09:05:56;1;-88.99951;16.656528;-119.25673;2.4953177
2020-06-01T09:10:56;1;-95.12067;13.63023;-118.88008;2.5065289
2020-06-01T09:15:56;1;-96.6257;12.568991;-118.82726;2.5102427
2020-06-01T09:20:56;1;-98.664566;12.156052;-119.610176;2.4567137
2020-06-01T09:25:56;1;-97.61048;12.579717;-119.457016;2.474877
2020-06-01T09:30:56;1;-99.66499;11.911705;-119.78775;2.585451
2020-06-01T09:35:56;1;-99.158745;11.655857;-119.81464;2.5406413
2020-06-01T09:40:56;1;-102.33004;10.749789;-120.507385;2.4628794
2020-06-01T09:45:56;1;-95.40665;13.380055;-119.75238;2.5268419
2020-06-01T09:50:56;1;-90.55728;15.795458;-119.39556;2.3144698
2020-06-01T09:55:56;1;-94.05569;13.905411;-119.322044;2.4319553
2020-06-01T10:00:56;1;-97.736755;12.105677;-119.2481;2.5805612
2020-06-01T10:05:56;1;-95.37283;13.07147;-118.94574;2.4702625
2020-06-01T10:10:56;1;-92.66421;14.034992;-117.98013;2.5292792
2020-06-01T10:15:56;1;-106.89579;7.280446;-117.59938;2.502017
2020-06-01T10:20:56;1;-103.74639;9.073502;-118.4124;2.4789128
2020-06-01T10:25:56;1;-99.936424;10.047089;-118.11565;2.43527
2020-06-01T10:30:56;1;-104.98806;8.249976;-118.35317;2.545629
2020-06-01T10:35:56;1;-106.464966;7.1507425;-118.7052;2.4151683
2020-06-01T10:40:56;1;-104.438255;8.823855;-118.62104;2.605727
2020-06-01T10:45:56;1;-116.112816;3.8599412;-119.23247;2.4747472
2020-06-01T10:50:56;1;-102.37592;9.996809;-119.42296;2.6254947
2020-06-01T10:55:56;1;-110.093994;6.538696;-119.2271;2.5323746
2020-06-01T11:00:56;1;-108.559204;7.1127863;-118.344604;2.5269167
2020-06-01T11:05:56;1;-103.18044;9.683476;-118.87541;2.532862
2020-06-01T11:10:56;1;-97.30552;12.502419;-118.55565;2.4388993
2020-06-01T11:15:56;1;-91.43495;15.389146;-118.68031;2.6138482
2020-06-01T11:20:56;1;-100.5431;10.8448515;-118.94729;2.5430045
2020-06-01T11:25:56;1;-118.384514;2.560611;-118.39838;2.5553634
2020-06-01T11:30:56;1;-113.31826;4.4985023;-117.95286;2.4460044
2020-06-01T11:35:56;1;-104.44844;7.1434717;-116.87044;2.761307
2020-06-01T11:40:56;1;-115.431816;3.3979473;-117.78569;2.3608468
2020-06-01T11:45:56;1;-117.237946;2.5120058;-117.20876;2.6101284
2020-06-01T11:50:56;1;-117.26967;2.550231;-117.26126;2.552428
2020-06-01T11:55:56;1;-117.98907;2.4715428;-117.92187;2.4795456
2020-06-01T12:00:56;1;-99.200035;10.656151;-118.16115;2.3591166
2020-06-01T12:05:56;1;-99.04184;10.996644;-117.91718;2.457276
2020-06-01T12:10:56;1;-112.794846;4.8516235;-118.193016;2.5466695
2020-06-01T12:15:56;1;-112.57576;5.0388985;-118.21338;2.4237487
2020-06-01T12:20:56;1;-116.23877;3.6447616;-118.77004;2.559337
2020-06-01T12:25:56;1;-111.69366;5.3537087;-118.423744;2.567795
2020-06-01T12:30:56;1;-108.75515;6.7358794;-118.464485;2.5460367
2020-06-01T12:35:56;1;-110.49299;5.918727;-118.15896;2.616022
2020-06-01T12:40:56;1;-111.0581;5.526448;-118.015274;2.380054
2020-06-01T12:45:56;1;-109.04771;6.4487734;-117.900826;2.5300772
2020-06-01T12:50:56;1;-114.61725;3.7342572;-117.51892;2.4924448
2020-06-01T12:55:56;1;-106.17271;7.2239633;-117.319275;2.4635909
2020-06-01T13:00:56;1;-116.437416;2.800024;-117.63499;2.4202285
2020-06-01T13:05:56;1;-116.65325;3.046817;-118.06154;2.4469304
2020-06-01T13:10:56;1;-117.86307;2.5044582;-117.83121;2.5412517
2020-06-01T13:15:56;1;-118.38919;2.422427;-118.43596;2.4108996
2020-06-01T13:20:56;1;-118.58513;2.5650527;-118.71073;2.635071
2020-06-01T13:25:56;1;-117.867805;2.5150886;-118.17349;2.533348
2020-06-01T13:30:56;1;-118.361206;2.6009455;-118.91862;2.4903128
2020-06-01T13:35:56;1;-118.11164;2.679845;-117.64828;2.7966585
2020-06-01T13:40:56;1;-118.649536;2.533978;-118.73951;2.5786557
2020-06-01T13:45:56;1;-118.91029;2.5001445;-118.981636;2.446079
2020-06-01T13:50:56;1;-118.95555;2.5660083;-118.764175;2.5866442
2020-06-01T13:55:56;1;-112.06129;5.5884385;-118.67087;2.4946012
2020-06-01T14:00:56;1;-118.21621;2.5604885;-118.2737;2.5777524
2020-06-01T14:05:56;1;-118.16826;2.4229398;-118.08715;2.3689103
2020-06-01T14:10:56;1;-118.32134;2.5598464;-118.51689;2.5706375
2020-06-01T14:15:56;1;-118.93361;2.5422676;-119.06179;2.5219226
2020-06-01T14:20:56;1;-115.65386;3.6482396;-118.3641;2.4073691
2020-06-01T14:25:56;1;-110.80701;5.5442567;-117.984856;2.5301619
2020-06-01T14:30:56;1;-115.670654;3.7254395;-118.95314;2.2911184
2020-06-01T14:35:56;1;-110.1561;6.7480974;-119.37293;2.3847618
2020-06-01T14:40:56;1;-113.993385;4.702026;-119.3891;2.5781593
2020-06-01T14:45:56;1;-115.86509;3.5840435;-118.82488;2.5352144
2020-06-01T14:50:56;1;-117.677826;3.1074798;-119.0832;2.6178615
2020-06-01T14:55:56;1;-108.55177;7.543369;-119.4371;2.6412199
2020-06-01T15:00:56;1;-112.6035;5.0750613;-118.73343;2.5558827
2020-06-01T15:05:56;1;-110.95909;6.0563416;-118.988045;2.5351348
2020-06-01T15:10:56;1;-110.59683;6.3625574;-118.966545;2.439005
2020-06-01T15:15:56;1;-111.47488;5.7894955;-118.69193;2.6189241
2020-06-01T15:20:56;1;-101.88483;9.357567;-117.83856;2.4631054
2020-06-01T15:25:56;1;-107.06111;6.702064;-116.63972;2.5959067
2020-06-01T15:30:56;1;-104.22211;7.5600696;-115.49844;2.6900637
2020-06-01T15:35:56;1;-102.495735;8.88808;-116.71075;2.6539907
2020-06-01T15:40:56;1;-111.62102;5.0207148;-117.49091;2.443783
2020-06-01T15:45:56;1;-112.67078;4.6309104;-117.40476;2.5233798
2020-06-01T15:50:56;1;-104.32995;7.703945;-116.53969;2.4155276
2020-06-01T15:55:56;1;-99.25455;9.273918;-114.334785;2.7026358
2020-06-01T16:00:56;1;-94.9943;12.13247;-116.48396;2.5611928
2020-06-01T16:05:56;1;-93.83523;11.7614765;-114.10605;2.5047188
2020-06-01T16:10:56;1;-87.991325;15.339951;-116.59834;2.6385055
2020-06-01T16:15:56;1;-84.95283;14.991204;-113.030266;2.7071874
2020-06-01T16:20:56;1;-106.54904;6.4452434;-115.59877;2.3147526
2020-06-01T16:25:56;1;-88.78513;14.8789215;-116.019844;2.4767027
2020-06-01T16:30:56;1;-107.23933;6.3282027;-116.00464;2.4330153
2020-06-01T16:35:56;1;-97.03044;11.348844;-117.00678;2.6017437
2020-06-01T16:40:56;1;-91.69233;12.353261;-114.26887;2.755869
2020-06-01T16:45:56;1;-97.578896;10.292633;-115.64908;2.639538
2020-06-01T16:50:56;1;-97.34296;9.880494;-113.829124;2.602538
2020-06-01T16:55:56;1;-110.03931;4.9603834;-115.46886;2.7060142
2020-06-01T17:00:56;1;-114.173386;3.2539108;-116.00292;2.463013
2020-06-01T17:05:56;1;-115.36319;2.5133262;-115.2468;2.5596902
2020-06-01T17:10:56;1;-113.73987;3.8513174;-116.69455;2.6406815
2020-06-01T17:15:56;1;-94.96112;12.98923;-117.17129;2.3752596
2020-06-01T17:20:56;1;-116.7262;2.5651429;-116.37162;2.6041205
2020-06-01T17:25:56;1;-95.22032;11.657106;-116.105835;2.405978
2020-06-01T17:30:56;1;-101.4086;8.619807;-115.18576;2.546122
2020-06-01T17:35:56;1;-99.464264;9.838139;-115.60051;2.4996738
2020-06-01T17:40:56;1;-108.39762;5.794262;-116.26117;2.4280083
2020-06-01T17:45:56;1;-112.512054;4.223126;-116.69881;2.4662576
2020-06-01T17:50:56;1;-108.55647;5.992455;-116.521736;2.5465264
2020-06-01T17:55:56;1;-94.574425;12.661115;-116.20839;2.5394382
2020-06-01T18:00:56;1;-100.88676;9.661315;-116.296104;2.3772779
2020-06-01T18:05:56;1;-95.63593;12.272081;-116.20142;2.5063956
2020-06-01T18:10:56;1;-100.48189;9.8610115;-116.212265;2.5423458
2020-06-01T18:15:56;1;-99.91866;10.041431;-116.4333;2.4311864
2020-06-01T18:20:56;1;-101.24815;9.3824;-116.00747;2.7840366
2020-06-01T18:25:56;1;-92.614044;13.562797;-116.19322;2.4770377
2020-06-01T18:30:56;1;-92.82617;13.409029;-116.05926;2.5249836
2020-06-01T18:35:56;1;-96.082954;10.837893;-114.41676;2.4848454
2020-06-01T18:40:56;1;-94.98564;12.027813;-115.335846;2.6437755
2020-06-01T18:45:56;1;-93.84677;12.488735;-115.69263;2.6110697
2020-06-01T18:50:56;1;-94.837074;12.114268;-115.60759;2.7021496
2020-06-01T18:55:56;1;-96.16618;11.481869;-115.746544;2.5457397
2020-06-01T19:00:56;1;-91.659096;13.453162;-115.71335;2.507105
2020-06-01T19:05:56;1;-90.35316;14.390356;-115.539696;2.4826908
2020-06-01T19:10:56;1;-94.174995;12.458633;-115.4234;2.567288
2020-06-01T19:15:56;1;-97.25409;10.360798;-115.74512;2.4465294
2020-06-01T19:20:56;1;-94.41531;12.114881;-114.866615;2.6755555
2020-06-01T19:25:56;1;-85.06119;16.913567;-114.25193;3.2207224
2020-06-01T19:30:56;1;-86.196;15.783354;-115.55791;2.4946342
2020-06-01T19:35:56;1;-90.51452;13.96421;-115.71417;2.5214252
2020-06-01T19:40:56;1;-88.52863;14.835958;-115.78034;2.4029384
2020-06-01T19:45:56;1;-89.68349;14.443668;-115.627;2.5846598
2020-06-01T19:50:56;1;-89.09696;8.110687;-100.22064;3.6655526
2020-06-01T19:55:56;1;-93.0264;7.511198;-103.87532;3.29383
2020-06-01T20:00:56;1;-92.13709;7.2905126;-102.42145;3.0954838
2020-06-01T20:05:56;1;-87.46095;9.267283;-102.57468;3.0034037
2020-06-01T20:10:56;1;-92.96803;5.9406595;-98.99797;3.5810995
2020-06-01T20:15:56;1;-85.10283;8.890155;-98.87421;2.970758
2020-06-01T20:20:56;1;-81.676346;11.182536;-100.46112;2.969057
2020-06-01T20:25:56;1;-87.313416;8.025627;-99.40086;2.8571265
2020-06-01T20:30:56;1;-84.77265;9.547069;-99.9515;3.186396
2020-06-01T20:35:56;1;-88.46132;7.993877;-100.17339;3.2319922
2020-06-01T20:40:56;1;-93.65492;6.9248652;-103.16304;3.017455
2020-06-01T20:45:56;1;-97.15086;4.6855083;-101.360886;2.9076865
2020-06-01T20:50:56;1;-98.96658;3.7744253;-101.38226;3.0386488
2020-06-01T20:55:56;1;-97.385666;4.57886;-101.48657;3.21313
2020-06-01T21:00:56;1;-98.79888;3.7844367;-101.154915;2.9753504
2020-06-01T21:05:56;1;-96.55463;5.3350434;-102.30967;2.8843884
2020-06-01T21:10:56;1;-93.40107;6.2897363;-101.51706;2.9720623
2020-06-01T21:15:56;1;-90.27399;8.393359;-103.04143;2.9241269
2020-06-01T21:20:56;1;-95.13477;6.0407734;-102.35692;3.2552662
2020-06-01T21:25:56;1;-98.907684;3.5829298;-100.6507;2.6330295
2020-06-01T21:30:56;1;-100.3223;3.4506173;-101.556694;3.147892
2020-06-01T21:35:56;1;-93.36476;6.5571394;-101.81799;3.1831145
2020-06-01T21:40:56;1;-85.52866;10.125147;-101.61631;3.3369975
2020-06-01T21:45:56;1;-94.26873;6.405693;-102.40752;3.0671923
2020-06-01T21:50:56;1;-103.46371;3.391682;-103.55294;3.6143725
2020-06-01T21:55:56;1;-103.69877;3.7266982;-104.09604;4.010239
2020-06-01T22:00:56;1;-103.24847;4.877458;-103.55363;5.1794925
2020-06-01T22:05:56;1;-103.56311;5.163843;-103.434494;5.259923
2020-06-01T22:10:56;1;-99.20019;5.238684;-98.69557;3.7406645
2020-06-01T22:15:56;1;-105.27183;3.7892442;-104.941925;3.8980067
2020-06-01T22:20:56;1;-104.15168;4.894522;-105.6562;4.6349006
2020-06-01T22:25:56;1;-104.7106;5.088215;-104.213745;5.1553407
2020-06-01T22:30:56;1;-100.54387;4.617841;-101.45665;5.143753
2020-06-01T22:35:56;1;-106.30005;4.6509423;-104.999405;4.5736594
2020-06-01T22:40:56;1;-91.19642;9.3488;-104.6199;4.818628
2020-06-01T22:45:56;1;-91.31267;10.013333;-105.928444;4.2087383
2020-06-01T22:50:56;1;-87.248474;10.867305;-103.553856;4.6865344
2020-06-01T22:55:56;1;-88.502884;17.497246;-120.47745;2.5703588
2020-06-01T23:00:56;1;-88.82527;16.682386;-120.03808;2.4570515
2020-06-01T23:05:56;1;-96.5991;13.089879;-120.440926;2.4642372
2020-06-01T23:10:56;1;-114.98031;5.103536;-120.72188;2.4619124
2020-06-01T23:15:56;1;-117.529465;3.8766437;-120.578896;2.387292
2020-06-01T23:20:56;1;-119.19068;2.931565;-120.22456;2.4551876
2020-06-01T23:25:56;1;-119.3823;2.6639638;-119.83564;2.4279947
2020-06-01T23:30:56;1;-118.74979;2.5394611;-118.450874;2.4673886
2020-06-01T23:35:56;1;-117.04959;2.4048028;-117.2238;2.4609299
2020-06-01T23:40:56;1;-118.62722;2.4659019;-118.86146;2.5235605
2020-06-01T23:45:56;1;-118.94807;2.5567503;-118.62617;2.5945814
2020-06-01T23:50:56;1;-119.27569;2.4201257;-119.28835;2.3528693
2020-06-01T23:55:56;1;-119.14681;2.5399625;-118.89072;2.512555
2020-06-02T00:00:56;1;-119.59265;2.4380765;-119.593735;2.3811293
2020-06-02T00:05:56;1;-119.43298;2.4124947;-119.45516;2.3709683
2020-06-02T00:10:56;1;-119.33547;2.4259496;-119.2951;2.4461935
2020-06-02T00:15:56;1;-119.16365;2.4738312;-119.27348;2.4267554
2020-06-02T00:20:56;1;-119.47473;2.5160003;-119.57774;2.5276203
2020-06-02T00:25:56;1;-119.33782;2.5125334;-119.5067;2.564526
2020-06-02T00:30:56;1;-119.40988;2.5772293;-119.35723;2.5495586
2020-06-02T00:35:56;1;-118.65295;2.5000424;-118.606674;2.545379
2020-06-02T00:40:56;1;-118.77949;2.6143315;-118.837555;2.5600433
2020-06-02T00:45:56;1;-118.82442;2.5076807;-118.77651;2.4667516
2020-06-02T00:50:56;1;-118.39229;2.6014776;-118.068504;2.744629
2020-06-02T00:55:56;1;-118.89763;2.4640844;-118.86715;2.4868581
2020-06-02T01:00:56;1;-118.095;2.58999;-117.75976;2.7384477
2020-06-02T01:05:56;1;-118.45279;2.5474672;-118.33155;2.5447896
2020-06-02T01:10:56;1;-119.150406;2.459968;-119.13483;2.409434
2020-06-02T01:15:56;1;-119.19404;2.5313962;-119.27495;2.5192602
2020-06-02T01:20:56;1;-119.22634;2.4218876;-119.44531;2.4243197
2020-06-02T01:25:56;1;-119.856445;2.436667;-119.760345;2.3833964
2020-06-02T01:30:56;1;-119.77542;2.448723;-119.850525;2.4629462
2020-06-02T01:35:56;1;-119.64769;2.4546883;-119.748985;2.377461
2020-06-02T01:40:56;1;-119.61965;2.493837;-119.65146;2.4939985
2020-06-02T01:45:56;1;-119.83058;2.5141788;-119.90957;2.523759
2020-06-02T01:50:56;1;-119.387985;2.5322778;-119.715126;2.4328666
2020-06-02T01:55:56;1;-119.65381;2.4762561;-119.70327;2.4837766
2020-06-02T02:00:56;1;-119.53915;2.4524636;-119.691345;2.382683
2020-06-02T02:05:56;1;-119.271095;2.5810547;-119.80671;2.3117757
2020-06-02T02:10:56;1;-119.46121;2.582096;-119.78365;2.4616761
2020-06-02T02:15:56;1;-119.353615;2.617039;-118.961555;2.6532726
2020-06-02T02:20:56;1;-119.66554;2.4808624;-119.50068;2.386628
2020-06-02T02:25:56;1;-119.29566;2.662144;-118.79111;2.798759
2020-06-02T02:30:56;1;-119.423615;2.5000155;-119.42808;2.378523
2020-06-02T02:35:56;1;-119.42355;2.5644305;-119.53576;2.602984
2020-06-02T02:40:56;1;-119.08427;2.4869573;-118.851234;2.5147808
2020-06-02T02:45:56;1;-118.61988;2.4639668;-118.481384;2.4009156
2020-06-02T02:50:56;1;-118.87146;2.494118;-118.84054;2.555934
2020-06-02T02:55:56;1;-118.694626;2.5670621;-118.58894;2.4085891
2020-06-02T03:00:56;1;-119.20347;2.520738;-119.459915;2.5744603
2020-06-02T03:05:56;1;-118.95733;2.4451985;-118.73146;2.399797
2020-06-02T03:10:56;1;-119.48381;2.5081499;-119.43508;2.562839
2020-06-02T03:15:56;1;-119.77751;2.5314872;-119.82474;2.4303744
2020-06-02T03:20:56;1;-119.59752;2.4286044;-119.75646;2.3415098
2020-06-02T03:25:56;1;-120.0315;2.4909906;-120.19449;2.4625633
2020-06-02T03:30:56;1;-119.65311;2.578653;-119.6695;2.48942
2020-06-02T03:35:56;1;-119.80813;2.5099227;-119.97951;2.5100267
2020-06-02T03:40:56;1;-119.93743;2.5051675;-120.182655;2.498891
2020-06-02T03:45:56;1;-119.79038;2.5116327;-119.582825;2.5286005
2020-06-02T03:50:56;1;-119.631485;2.5568426;-119.62894;2.554764
2020-06-02T03:55:56;1;-120.1476;2.4774244;-120.15985;2.5500662
2020-06-02T04:00:56;1;-119.66559;2.4306781;-119.62867;2.3890772
2020-06-02T04:05:56;1;-119.26066;2.5256288;-119.42524;2.468002
2020-06-02T04:10:56;1;-119.5754;2.53657;-119.651825;2.5184019
2020-06-02T04:15:56;1;-119.840485;2.4432697;-120.01505;2.4288862
2020-06-02T04:20:56;1;-119.83283;2.4245002;-119.840416;2.4555814
