"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-103.83138;15.378863;-131.29158;3.159126
2020-05-31T22:05:56;1;-101.54895;16.551466;-131.3363;3.0550573
2020-05-31T22:10:56;1;-109.911736;12.472109;-130.60579;3.39268
2020-05-31T22:15:56;1;-111.41673;11.622947;-131.10358;3.190004
2020-05-31T22:20:56;1;-112.294044;11.27225;-131.30882;3.1188388
2020-05-31T22:25:56;1;-113.58941;10.668581;-131.27478;3.2075362
2020-05-31T22:30:56;1;-114.137344;10.284184;-130.65556;3.2870464
2020-05-31T22:35:56;1;-115.12001;10.098602;-131.64304;3.0625067
2020-05-31T22:40:56;1;-115.741325;10.054133;-132.63182;2.9027643
2020-05-31T22:45:56;1;-115.6675;10.227133;-132.17912;3.2709424
2020-05-31T22:50:56;1;-113.83193;10.95786;-131.09363;3.3372111
2020-05-31T22:55:56;1;-115.54212;10.181622;-130.45958;3.8152885
2020-05-31T23:00:56;1;-117.07479;9.466419;-131.50597;3.172252
2020-05-31T23:05:56;1;-118.22588;8.89416;-130.7392;3.5954432
2020-05-31T23:10:56;1;-117.684814;9.148282;-130.24739;3.7600336
2020-05-31T23:15:56;1;-115.08034;10.607639;-132.91696;2.9394698
2020-05-31T23:20:56;1;-112.67846;11.588872;-132.3002;3.0494857
2020-05-31T23:25:56;1;-115.77538;10.338643;-131.03807;3.257449
2020-05-31T23:30:56;1;-115.25252;10.358752;-131.42366;3.3162153
2020-05-31T23:35:56;1;-114.48743;10.432101;-132.52429;2.6922858
2020-05-31T23:40:56;1;-115.73318;10.371746;-132.61414;3.1385746
2020-05-31T23:45:56;1;-115.905106;10.079082;-132.15544;3.2029307
2020-05-31T23:50:56;1;-115.84378;10.28756;-132.99962;2.8700845
2020-05-31T23:55:56;1;-110.05734;13.036031;-133.01286;2.8630102
2020-06-01T00:00:56;1;-109.38066;13.534158;-133.57816;2.5971923
2020-06-01T00:05:56;1;-103.86931;15.8786545;-133.09763;2.7174492
2020-06-01T00:10:56;1;-91.326805;22.233656;-132.3096;2.7827368
2020-06-01T00:15:56;1;-95.35314;19.846245;-131.77505;2.9209812
2020-06-01T00:20:56;1;-85.363;25.368582;-132.086;3.0576594
2020-06-01T00:25:56;1;-90.39232;22.349628;-133.01909;2.8096094
2020-06-01T00:30:56;1;-91.27503;21.92708;-133.06018;2.8298452
2020-06-01T00:35:56;1;-89.03713;23.325407;-133.243;2.9576073
2020-06-01T00:40:56;1;-90.30216;22.458063;-133.44283;2.6398666
2020-06-01T00:45:56;1;-95.67774;19.953062;-132.85538;2.8419013
2020-06-01T00:50:56;1;-97.12361;19.17349;-133.82114;2.6494505
2020-06-01T00:55:56;1;-108.48996;13.682245;-133.13667;2.7720432
2020-06-01T01:00:56;1;-103.54889;15.539122;-132.055;3.0370636
2020-06-01T01:05:56;1;-101.467;16.869068;-132.51677;2.770015
2020-06-01T01:10:56;1;-105.06198;15.231347;-132.68442;2.7900908
2020-06-01T01:15:56;1;-110.243805;12.052834;-130.91164;2.8417745
2020-06-01T01:20:56;1;-116.81959;9.171277;-131.93214;2.717406
2020-06-01T01:25:56;1;-119.67365;8.316808;-132.15335;3.0182915
2020-06-01T01:30:56;1;-123.41231;6.459301;-132.09029;2.8004885
2020-06-01T01:35:56;1;-120.07106;8.251914;-132.7169;2.9768047
2020-06-01T01:40:56;1;-120.52353;7.970539;-132.415;2.80437
2020-06-01T01:45:56;1;-119.966995;8.326796;-132.77364;2.8375404
2020-06-01T01:50:56;1;-120.02657;8.231094;-132.53117;2.959808
2020-06-01T01:55:56;1;-120.722534;8.103234;-133.16035;2.824682
2020-06-01T02:00:56;1;-120.83471;8.050631;-133.35318;2.686202
2020-06-01T02:05:56;1;-120.142494;8.384578;-133.24944;2.7638555
2020-06-01T02:10:56;1;-121.94553;7.712707;-133.44418;2.784062
2020-06-01T02:15:56;1;-117.70237;9.603434;-133.17125;2.9132562
2020-06-01T02:20:56;1;-119.150375;8.40434;-133.02638;2.8743284
2020-06-01T02:25:56;1;-120.46228;7.9350467;-132.4703;3.0475416
2020-06-01T02:30:56;1;-119.717354;8.406676;-132.07672;3.2318342
2020-06-01T02:35:56;1;-116.27196;10.18146;-133.18031;2.9774134
2020-06-01T02:40:56;1;-115.5931;10.334738;-133.31567;2.6554608
2020-06-01T02:45:56;1;-115.78024;10.221867;-132.98454;2.713257
2020-06-01T02:50:56;1;-111.88033;12.019807;-132.84999;2.943285
2020-06-01T02:55:56;1;-110.474365;12.647284;-132.66718;2.9071753
2020-06-01T03:00:56;1;-109.59542;12.72825;-132.6717;2.7956555
2020-06-01T03:05:56;1;-112.20475;12.055399;-133.05093;3.0771194
2020-06-01T03:10:56;1;-113.92608;11.458695;-133.78325;2.6411188
2020-06-01T03:15:56;1;-116.46538;10.286704;-133.7382;2.6277826
2020-06-01T03:20:56;1;-117.794235;9.728797;-133.64767;2.8774352
2020-06-01T03:25:56;1;-121.22185;8.006;-133.46877;2.784844
2020-06-01T03:30:56;1;-119.0467;9.034316;-134.07727;2.5684826
2020-06-01T03:35:56;1;-121.758736;7.1828084;-132.22313;2.840941
2020-06-01T03:40:56;1;-119.203995;8.506214;-132.58781;2.7636986
2020-06-01T03:45:56;1;-121.82047;7.33644;-132.80157;2.6350548
2020-06-01T03:50:56;1;-123.830055;6.4209867;-133.1967;2.6309383
2020-06-01T03:55:56;1;-125.96017;5.2159758;-131.7167;2.812665
2020-06-01T04:00:56;1;-127.52716;4.936478;-132.89963;2.6613977
2020-06-01T04:05:56;1;-128.67328;4.551445;-133.25108;2.6536014
2020-06-01T04:10:56;1;-130.01984;4.05811;-133.3391;2.6654897
2020-06-01T04:15:56;1;-130.06104;4.237374;-133.86826;2.640211
2020-06-01T04:20:56;1;-127.007935;3.2406163;-128.64018;2.5556345
2020-06-01T04:25:56;1;-126.916664;3.2806444;-128.61647;2.6491091
2020-06-01T04:30:56;1;-125.66336;3.9867904;-128.88435;2.6738796
2020-06-01T04:35:56;1;-121.67799;5.6010547;-128.49544;2.6080382
2020-06-01T04:40:56;1;-114.70911;8.6261;-128.3725;2.5810716
2020-06-01T04:45:56;1;-97.17685;16.960487;-124.96316;3.875441
2020-06-01T04:50:56;1;-92.642715;18.382841;-127.371414;2.7321181
2020-06-01T04:55:56;1;-93.39175;19.043583;-128.0346;2.5011435
2020-06-01T05:00:56;1;-97.92946;16.70194;-127.73982;2.5672944
2020-06-01T05:05:56;1;-92.203926;18.164654;-127.56474;2.5246558
2020-06-01T05:10:56;1;-92.53717;19.548866;-128.1817;2.6227748
2020-06-01T05:15:56;1;-93.529526;18.526024;-127.79723;2.6381454
2020-06-01T05:20:56;1;-91.4737;19.658348;-128.2854;2.5815027
2020-06-01T05:25:56;1;-93.84702;18.976988;-128.16673;2.6608644
2020-06-01T05:30:56;1;-86.99439;22.412611;-128.06082;2.5664606
2020-06-01T05:35:56;1;-95.91722;17.389133;-127.780815;2.547828
2020-06-01T05:40:56;1;-90.27006;19.643585;-127.928764;2.570042
2020-06-01T05:45:56;1;-96.08888;16.696028;-126.38289;2.5372021
2020-06-01T05:50:56;1;-89.38232;19.514122;-127.14977;2.55087
2020-06-01T05:55:56;1;-91.795006;19.147186;-127.62835;2.6300995
2020-06-01T06:00:56;1;-88.10413;20.587675;-127.49735;2.533845
2020-06-01T06:05:56;1;-93.01551;18.733864;-127.55134;2.6470778
2020-06-01T06:10:56;1;-99.13378;15.78679;-127.66566;2.634831
2020-06-01T06:15:56;1;-95.80107;17.366133;-127.26996;2.672163
2020-06-01T06:20:56;1;-101.51406;14.121804;-127.07347;2.5669072
2020-06-01T06:25:56;1;-101.87614;14.056427;-127.62783;2.5853057
2020-06-01T06:30:56;1;-97.60155;15.831082;-127.48062;2.4361656
2020-06-01T06:35:56;1;-99.44083;15.738297;-127.440994;2.4092145
2020-06-01T06:40:56;1;-98.23993;16.09405;-127.22982;2.5894046
2020-06-01T06:45:56;1;-102.31398;13.921651;-127.33118;2.5195282
2020-06-01T06:50:56;1;-94.950264;17.346678;-127.29646;2.6146443
2020-06-01T06:55:56;1;-101.29101;14.310721;-126.89532;2.5908206
2020-06-01T07:00:56;1;-97.80814;16.400314;-127.15625;2.4453785
2020-06-01T07:05:56;1;-92.91505;18.448488;-126.93445;2.6454737
2020-06-01T07:10:56;1;-92.17862;16.668835;-127.03761;2.5652862
2020-06-01T07:15:56;1;-94.351776;18.660114;-128.088;2.626954
2020-06-01T07:20:56;1;-104.85872;13.373392;-127.87167;2.6680257
2020-06-01T07:25:56;1;-96.67247;17.629597;-128.2934;2.5693953
2020-06-01T07:30:56;1;-93.87547;18.737679;-127.608284;2.5328941
2020-06-01T07:35:56;1;-99.91245;15.342943;-127.6839;2.5246096
2020-06-01T07:40:56;1;-115.09495;7.7965636;-127.57615;2.4965909
2020-06-01T07:45:56;1;-122.28439;4.8273187;-127.52886;2.4712431
2020-06-01T07:50:56;1;-120.857956;5.356204;-127.042465;2.6538765
2020-06-01T07:55:56;1;-122.78472;4.5033946;-127.41424;2.5853477
2020-06-01T08:00:56;1;-122.704666;4.529153;-126.92027;2.6191745
2020-06-01T08:05:56;1;-123.04428;4.311987;-127.1578;2.6068032
2020-06-01T08:10:56;1;-124.32998;3.6644545;-126.94278;2.6283152
2020-06-01T08:15:56;1;-123.12405;3.957893;-126.07294;2.6465604
2020-06-01T08:20:56;1;-120.48665;5.100667;-126.444595;2.4572527
2020-06-01T08:25:56;1;-116.83887;6.789313;-126.63434;2.522728
2020-06-01T08:30:56;1;-117.22985;6.810119;-126.69545;2.5435762
2020-06-01T08:35:56;1;-104.160965;12.804343;-126.58316;2.6772335
2020-06-01T08:40:56;1;-103.08011;12.930358;-125.95697;2.5065343
2020-06-01T08:45:56;1;-104.57806;12.144432;-125.71136;2.5316687
2020-06-01T08:50:56;1;-106.167564;11.732631;-125.79087;2.5108168
2020-06-01T08:55:56;1;-112.922386;8.430198;-125.76239;2.6701372
2020-06-01T09:00:56;1;-107.005585;11.084172;-125.46424;2.675212
2020-06-01T09:05:56;1;-103.23726;13.042464;-124.886475;2.8640554
2020-06-01T09:10:56;1;-98.41644;14.635542;-124.62768;2.5113492
2020-06-01T09:15:56;1;-96.25273;15.784244;-124.938965;2.5121636
2020-06-01T09:20:56;1;-97.35698;15.648952;-125.55517;2.4745975
2020-06-01T09:25:56;1;-94.502075;16.84277;-125.26848;2.5301185
2020-06-01T09:30:56;1;-103.5901;11.711992;-125.18486;2.5155056
2020-06-01T09:35:56;1;-100.24529;14.408685;-125.98266;2.5549471
2020-06-01T09:40:56;1;-99.50693;14.490174;-125.65055;2.50387
2020-06-01T09:45:56;1;-99.98778;13.959564;-125.59998;2.472013
2020-06-01T09:50:56;1;-104.06211;12.670693;-125.84072;2.401188
2020-06-01T09:55:56;1;-97.12605;15.359031;-125.43702;2.5331914
2020-06-01T10:00:56;1;-110.19703;9.312209;-125.04433;2.4875302
2020-06-01T10:05:56;1;-100.96035;13.821986;-125.46307;2.4552443
2020-06-01T10:10:56;1;-95.26996;17.08714;-126.12112;2.5768163
2020-06-01T10:15:56;1;-105.322784;11.530541;-125.01189;2.5150542
2020-06-01T10:20:56;1;-105.26619;12.062983;-125.67084;2.4666612
2020-06-01T10:25:56;1;-103.207275;12.977702;-125.84126;2.386523
2020-06-01T10:30:56;1;-103.66952;12.594329;-125.75833;2.4139595
2020-06-01T10:35:56;1;-101.746704;13.384672;-125.719185;2.487811
2020-06-01T10:40:56;1;-101.20679;12.902972;-125.33181;2.5384653
2020-06-01T10:45:56;1;-100.29045;14.088031;-125.384895;2.4846776
2020-06-01T10:50:56;1;-110.8406;8.865494;-125.43767;2.4433703
2020-06-01T10:55:56;1;-113.795006;7.638216;-125.39101;2.4907167
2020-06-01T11:00:56;1;-113.75547;7.7984104;-125.366745;2.5631783
2020-06-01T11:05:56;1;-119.96511;5.1204147;-126.12318;2.548788
2020-06-01T11:10:56;1;-120.88534;4.964608;-126.18256;2.538189
2020-06-01T11:15:56;1;-115.30503;7.1091266;-125.812355;2.4043274
2020-06-01T11:20:56;1;-119.33501;5.069215;-125.242165;2.545245
2020-06-01T11:25:56;1;-125.29704;2.48067;-125.45251;2.5217865
2020-06-01T11:30:56;1;-126.0374;2.44511;-125.8217;2.5198674
2020-06-01T11:35:56;1;-125.794586;2.6121175;-125.96971;2.625954
2020-06-01T11:40:56;1;-112.18732;8.882755;-126.57653;2.399318
2020-06-01T11:45:56;1;-125.555984;2.686137;-126.08308;2.5660067
2020-06-01T11:50:56;1;-125.99717;2.5317147;-126.24591;2.4833837
2020-06-01T11:55:56;1;-126.0386;2.4273903;-126.242355;2.4710765
2020-06-01T12:00:56;1;-112.260414;8.87189;-125.96507;2.5323768
2020-06-01T12:05:56;1;-106.32918;11.366088;-125.59612;2.5886207
2020-06-01T12:10:56;1;-113.46213;7.861103;-125.51109;2.5623658
2020-06-01T12:15:56;1;-116.04295;7.0067196;-126.04839;2.624495
2020-06-01T12:20:56;1;-116.83882;6.600082;-126.3611;2.491146
2020-06-01T12:25:56;1;-117.38282;6.544558;-126.49519;2.4692905
2020-06-01T12:30:56;1;-115.77975;7.316835;-127.13219;2.3451076
2020-06-01T12:35:56;1;-108.70162;10.422197;-126.21838;2.6386366
2020-06-01T12:40:56;1;-116.03135;7.78744;-128.00533;2.5550935
2020-06-01T12:45:56;1;-112.31987;9.438441;-127.99664;2.4503074
2020-06-01T12:50:56;1;-111.198524;9.935721;-127.65865;2.5904214
2020-06-01T12:55:56;1;-114.371735;8.439685;-127.69632;2.6644316
2020-06-01T13:00:56;1;-118.43532;6.530738;-127.80524;2.340929
2020-06-01T13:05:56;1;-118.10253;6.566453;-127.50158;2.5283039
2020-06-01T13:10:56;1;-124.05605;3.9527614;-127.36868;2.570092
2020-06-01T13:15:56;1;-125.58215;3.1520338;-126.81237;2.5056963
2020-06-01T13:20:56;1;-125.956116;3.3110497;-127.60841;2.7293675
2020-06-01T13:25:56;1;-126.985016;2.4892058;-127.126495;2.4285395
2020-06-01T13:30:56;1;-126.896805;2.810867;-127.85631;2.4656115
2020-06-01T13:35:56;1;-127.10208;2.652163;-127.63557;2.4197571
2020-06-01T13:40:56;1;-127.62032;2.569871;-127.62788;2.4558535
2020-06-01T13:45:56;1;-127.7314;2.5192287;-127.72922;2.5838997
2020-06-01T13:50:56;1;-122.03763;4.7255588;-127.57229;2.3263915
2020-06-01T13:55:56;1;-116.06526;7.551936;-127.24823;2.5276237
2020-06-01T14:00:56;1;-121.47223;5.034136;-127.47032;2.4142613
2020-06-01T14:05:56;1;-122.14697;5.018606;-127.96092;2.4714036
2020-06-01T14:10:56;1;-127.10683;2.5807912;-127.52032;2.4599745
2020-06-01T14:15:56;1;-126.458534;3.1823325;-127.89442;2.5382302
2020-06-01T14:20:56;1;-123.325775;4.483728;-127.65743;2.575595
2020-06-01T14:25:56;1;-118.89209;6.4920087;-127.74071;2.7008922
2020-06-01T14:30:56;1;-121.75615;4.9488235;-127.60361;2.5060549
2020-06-01T14:35:56;1;-122.74984;4.4230227;-127.26925;2.6354144
2020-06-01T14:40:56;1;-123.04792;4.319881;-127.45067;2.649062
2020-06-01T14:45:56;1;-121.45028;5.20863;-127.70701;2.6510444
2020-06-01T14:50:56;1;-117.550934;7.0623674;-127.614365;2.670455
2020-06-01T14:55:56;1;-113.93049;8.969359;-127.73976;2.5391667
2020-06-01T15:00:56;1;-109.468895;11.083577;-127.60103;2.7488804
2020-06-01T15:05:56;1;-121.3903;5.1603246;-127.50125;2.7023559
2020-06-01T15:10:56;1;-108.04882;11.7609625;-127.60822;2.5715926
2020-06-01T15:15:56;1;-114.160675;8.543379;-127.08416;2.7742646
2020-06-01T15:20:56;1;-112.73009;9.189622;-127.52868;2.7092144
2020-06-01T15:25:56;1;-123.75551;3.6649644;-125.68156;2.8853524
2020-06-01T15:30:56;1;-116.92781;6.6239047;-125.96392;2.612429
2020-06-01T15:35:56;1;-111.52199;8.910326;-126.09855;2.6522112
2020-06-01T15:40:56;1;-114.47141;7.595291;-125.99585;2.6582625
2020-06-01T15:45:56;1;-107.50077;11.110346;-126.24144;2.589886
2020-06-01T15:50:56;1;-103.42899;12.837304;-125.958206;2.5772364
2020-06-01T15:55:56;1;-106.88091;11.229927;-126.25021;2.681159
2020-06-01T16:00:56;1;-105.920906;11.622277;-126.21319;2.6149518
2020-06-01T16:05:56;1;-104.831856;12.447209;-126.50879;2.7010536
2020-06-01T16:10:56;1;-101.42128;14.033102;-126.97401;2.4455671
2020-06-01T16:15:56;1;-100.9101;14.209609;-126.59059;2.6259177
2020-06-01T16:20:56;1;-95.51738;16.627562;-126.29349;2.7090955
2020-06-01T16:25:56;1;-96.17757;16.460812;-125.909256;2.689712
2020-06-01T16:30:56;1;-96.82231;16.008448;-126.062454;2.7003715
2020-06-01T16:35:56;1;-96.66752;15.888308;-125.69705;3.0134017
2020-06-01T16:40:56;1;-97.55002;15.4836;-125.74712;2.8328304
2020-06-01T16:45:56;1;-95.268234;16.607319;-126.24092;2.726793
2020-06-01T16:50:56;1;-97.85194;15.657005;-126.3833;2.8844612
2020-06-01T16:55:56;1;-101.32621;14.046336;-126.202286;2.9241488
2020-06-01T17:00:56;1;-99.22969;14.817336;-126.43217;2.8279076
2020-06-01T17:05:56;1;-99.49604;15.014978;-126.588875;2.6948037
2020-06-01T17:10:56;1;-105.64354;12.28009;-126.27739;2.730118
2020-06-01T17:15:56;1;-107.34533;11.51748;-126.61489;2.70959
2020-06-01T17:20:56;1;-103.68722;15.880176;-131.43217;3.1025774
2020-06-01T17:25:56;1;-93.9014;19.897337;-130.40239;3.451694
2020-06-01T17:30:56;1;-110.493744;12.149835;-130.32214;3.532638
2020-06-01T17:35:56;1;-111.58205;12.090201;-130.74924;3.517366
2020-06-01T17:40:56;1;-108.33898;13.647913;-131.21962;3.572174
2020-06-01T17:45:56;1;-112.45625;11.866782;-131.0575;3.463565
2020-06-01T17:50:56;1;-110.47185;10.32882;-127.04576;3.2768855
2020-06-01T17:55:56;1;-110.36293;11.001513;-127.99885;3.1587112
2020-06-01T18:00:56;1;-108.526245;11.6829195;-128.20366;3.3842099
2020-06-01T18:05:56;1;-103.57411;14.649953;-127.55932;3.583459
2020-06-01T18:10:56;1;-101.891075;15.025149;-127.78862;3.157552
2020-06-01T18:15:56;1;-100.89443;15.79058;-127.50601;3.3135023
2020-06-01T18:20:56;1;-102.47873;14.804865;-125.875084;3.745819
2020-06-01T18:25:56;1;-102.25023;15.119364;-126.76053;3.7056496
2020-06-01T18:30:56;1;-101.93999;13.891012;-125.619255;3.0216846
2020-06-01T18:35:56;1;-91.55577;18.926329;-125.978874;2.7366178
2020-06-01T18:40:56;1;-104.25314;12.529213;-124.780396;3.2040598
2020-06-01T18:45:56;1;-99.20502;15.12484;-125.50268;2.932479
2020-06-01T18:50:56;1;-103.55374;12.78114;-125.24156;3.0514631
2020-06-01T18:55:56;1;-92.34276;18.623507;-124.72537;3.2980988
2020-06-01T19:00:56;1;-96.24016;16.538174;-125.26343;3.0064332
2020-06-01T19:05:56;1;-92.80824;18.391127;-125.15213;3.2084048
2020-06-01T19:10:56;1;-104.079765;12.468435;-125.45862;2.864689
2020-06-01T19:15:56;1;-94.43957;17.23366;-125.139305;3.1034772
2020-06-01T19:20:56;1;-92.51762;18.141516;-125.742516;2.9777265
2020-06-01T19:25:56;1;-87.81641;20.19626;-125.06949;3.1633956
2020-06-01T19:30:56;1;-88.284676;19.943794;-124.86472;3.3737373
2020-06-01T19:35:56;1;-89.66357;18.436108;-123.022484;3.0284514
2020-06-01T19:40:56;1;-87.94304;18.834627;-122.49455;2.9173026
2020-06-01T19:45:56;1;-92.89582;16.202991;-122.588875;2.8090818
2020-06-01T19:50:56;1;-89.14333;18.002058;-122.15708;2.7933664
2020-06-01T19:55:56;1;-89.058304;18.463411;-123.379105;2.7669666
2020-06-01T20:00:56;1;-85.15221;22.589035;-126.57123;3.5387595
2020-06-01T20:05:56;1;-89.912415;20.360043;-127.56789;3.2588289
2020-06-01T20:10:56;1;-82.24776;24.092133;-127.30091;3.448501
2020-06-01T20:15:56;1;-82.7315;25.021135;-129.14598;3.6359634
2020-06-01T20:20:56;1;-92.245865;20.803112;-129.49164;3.6171389
2020-06-01T20:25:56;1;-91.61546;20.692408;-128.119;3.7491522
2020-06-01T20:30:56;1;-92.823524;20.902285;-131.46873;3.1890585
2020-06-01T20:35:56;1;-97.50432;18.655233;-129.63878;3.6097045
2020-06-01T20:40:56;1;-104.307365;14.256606;-129.00066;3.3898902
2020-06-01T20:45:56;1;-102.53451;15.306165;-128.42783;3.7106855
2020-06-01T20:50:56;1;-99.51671;16.560804;-128.44597;3.9875267
2020-06-01T20:55:56;1;-101.11368;15.011803;-126.56274;4.307035
2020-06-01T21:00:56;1;-103.34067;14.037349;-126.024925;4.1950226
2020-06-01T21:05:56;1;-92.92115;19.304642;-127.473;3.9478528
2020-06-01T21:10:56;1;-99.34777;16.141233;-127.879456;3.6495771
2020-06-01T21:15:56;1;-99.71892;15.815589;-127.67187;3.8540378
2020-06-01T21:20:56;1;-95.47823;18.213491;-128.16516;3.8327687
2020-06-01T21:25:56;1;-101.96105;14.91843;-127.39669;3.8898563
2020-06-01T21:30:56;1;-98.147285;18.920324;-132.83817;2.8126004
2020-06-01T21:35:56;1;-95.4645;19.492554;-131.9581;2.7802806
2020-06-01T21:40:56;1;-97.90294;18.709055;-132.84372;2.7034278
2020-06-01T21:45:56;1;-103.597786;15.828596;-133.0343;2.7476897
2020-06-01T21:50:56;1;-110.32328;12.634727;-132.65602;2.7064166
2020-06-01T21:55:56;1;-113.24582;11.529052;-133.32736;2.6514447
2020-06-01T22:00:56;1;-111.65964;12.455201;-133.93929;2.72417
2020-06-01T22:05:56;1;-115.18187;10.844221;-133.80553;2.557339
2020-06-01T22:10:56;1;-117.4298;9.742845;-133.73547;2.6367333
2020-06-01T22:15:56;1;-118.36655;9.2944975;-133.59982;2.718529
2020-06-01T22:20:56;1;-118.00129;9.450486;-133.40875;2.6958756
2020-06-01T22:25:56;1;-118.28618;9.031616;-132.78757;2.815661
2020-06-01T22:30:56;1;-121.39949;7.4503055;-132.58661;2.7916312
2020-06-01T22:35:56;1;-119.91066;8.386912;-133.09526;2.862746
2020-06-01T22:40:56;1;-100.19805;18.094788;-133.86128;2.856988
2020-06-01T22:45:56;1;-101.887924;17.292233;-133.72029;2.754987
2020-06-01T22:50:56;1;-104.34932;15.721151;-133.09291;2.8203676
2020-06-01T22:55:56;1;-110.170586;12.769758;-132.76552;2.9030733
2020-06-01T23:00:56;1;-113.67993;11.591078;-133.203;2.935136
2020-06-01T23:05:56;1;-114.66538;11.214936;-134.00497;2.7547858
2020-06-01T23:10:56;1;-115.36212;10.638555;-133.41583;2.7891693
2020-06-01T23:15:56;1;-116.356384;8.577315;-127.8892;4.1709743
2020-06-01T23:20:56;1;-121.46824;7.6991124;-133.48839;2.7530494
2020-06-01T23:25:56;1;-121.30583;7.815019;-133.33861;2.744646
2020-06-01T23:30:56;1;-124.44175;6.521227;-133.71602;2.7047145
2020-06-01T23:35:56;1;-125.72258;5.7185364;-132.76268;2.82097
2020-06-01T23:40:56;1;-126.38487;5.728019;-133.40923;2.8734272
2020-06-01T23:45:56;1;-125.00397;5.7789197;-132.46913;2.6966712
2020-06-01T23:50:56;1;-123.7798;6.7806973;-133.36601;2.7568924
2020-06-01T23:55:56;1;-126.1112;5.105042;-132.0101;2.6932642
2020-06-02T00:00:56;1;-126.12593;5.59818;-132.63153;2.9388442
2020-06-02T00:05:56;1;-125.26214;6.1949663;-133.7585;2.644293
2020-06-02T00:10:56;1;-126.87705;5.4750376;-133.75328;2.639984
2020-06-02T00:15:56;1;-125.55134;6.137252;-133.91402;2.609439
2020-06-02T00:20:56;1;-125.782616;5.8470273;-133.4839;2.6280935
2020-06-02T00:25:56;1;-125.94096;5.367962;-132.52606;2.6680763
2020-06-02T00:30:56;1;-124.1521;6.7753754;-132.39764;2.965832
2020-06-02T00:35:56;1;-123.79187;6.9311295;-133.66795;2.7464976
2020-06-02T00:40:56;1;-125.35325;6.533393;-133.97906;2.750473
2020-06-02T00:45:56;1;-126.58245;5.978895;-133.90652;2.7857451
2020-06-02T00:50:56;1;-128.21135;5.189505;-134.14514;2.779143
2020-06-02T00:55:56;1;-126.58033;5.85726;-134.11694;2.7230697
2020-06-02T01:00:56;1;-127.35517;5.284528;-133.78416;2.6167767
2020-06-02T01:05:56;1;-128.52829;4.896614;-133.92862;2.6081526
2020-06-02T01:10:56;1;-127.93167;5.3363466;-134.42754;2.7158637
2020-06-02T01:15:56;1;-127.697174;5.360784;-134.06485;2.695547
2020-06-02T01:20:56;1;-127.37632;5.383789;-134.00041;2.6205747
2020-06-02T01:25:56;1;-128.11545;5.0164285;-133.90956;2.5430074
2020-06-02T01:30:56;1;-126.600235;5.780628;-134.02443;2.6677654
2020-06-02T01:35:56;1;-128.39557;4.974254;-133.80623;2.7312145
2020-06-02T01:40:56;1;-129.95377;4.390082;-134.3099;2.48106
2020-06-02T01:45:56;1;-129.40057;4.938809;-134.80183;2.7329376
2020-06-02T01:50:56;1;-130.29176;4.2022443;-133.70967;2.7912683
2020-06-02T01:55:56;1;-131.87677;3.6607013;-134.44995;2.639147
2020-06-02T02:00:56;1;-131.98343;3.5615654;-134.32063;2.6836236
2020-06-02T02:05:56;1;-132.09161;3.4259536;-134.18105;2.6134791
2020-06-02T02:10:56;1;-131.46657;3.6848853;-134.06378;2.6973734
2020-06-02T02:15:56;1;-132.7004;3.4163663;-134.75385;2.5038254
2020-06-02T02:20:56;1;-132.50941;3.4725378;-134.7232;2.5955095
2020-06-02T02:25:56;1;-132.64699;3.2468371;-134.24632;2.586171
2020-06-02T02:30:56;1;-132.52895;3.3127384;-134.15694;2.644388
2020-06-02T02:35:56;1;-133.26273;3.138424;-134.73077;2.601319
2020-06-02T02:40:56;1;-133.56036;3.035712;-134.55751;2.5914707
2020-06-02T02:45:56;1;-132.77924;3.2397027;-134.47604;2.6245894
2020-06-02T02:50:56;1;-133.1114;3.3553946;-134.76059;2.719981
2020-06-02T02:55:56;1;-133.41165;3.161846;-134.75177;2.596407
2020-06-02T03:00:56;1;-133.52449;3.2326264;-135.10461;2.648173
2020-06-02T03:05:56;1;-133.4132;3.118734;-135.1668;2.4529285
2020-06-02T03:10:56;1;-133.42702;3.1422915;-135.08966;2.435238
2020-06-02T03:15:56;1;-132.33687;3.0716784;-133.13676;2.9384825
2020-06-02T03:20:56;1;-117.43373;10.211134;-134.5061;2.4483712
2020-06-02T03:25:56;1;-132.22858;3.4470208;-134.26566;2.6819425
2020-06-02T03:30:56;1;-133.01959;2.9393096;-133.56744;2.7689638
2020-06-02T03:35:56;1;-133.70186;2.8103259;-134.41725;2.5645127
2020-06-02T03:40:56;1;-133.71465;2.7756069;-134.32469;2.5805223
2020-06-02T03:45:56;1;-132.78105;3.1727326;-134.09863;2.5702581
2020-06-02T03:50:56;1;-133.41939;2.8800137;-134.12932;2.561942
2020-06-02T03:55:56;1;-132.60287;3.167675;-134.11014;2.7016885
2020-06-02T04:00:56;1;-133.2641;3.0300815;-134.34393;2.6538765
2020-06-02T04:05:56;1;-133.28807;3.0195847;-134.30922;2.6516747
2020-06-02T04:10:56;1;-131.32912;3.697862;-132.07051;3.1490889
2020-06-02T04:15:56;1;-132.71214;3.4664438;-134.86134;2.5509887
2020-06-02T04:20:56;1;-128.35149;2.887199;-129.0713;2.660124
2020-06-02T04:25:56;1;-127.18243;3.0215428;-127.739044;2.7944016
2020-06-02T04:30:56;1;-127.4385;3.169647;-128.8568;2.545288
2020-06-02T04:35:56;1;-127.42869;2.9593163;-128.78038;2.4697433
